Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:02:01;;;;;;;1.27;1.17;;;17.20;1.00;;;;;;5204436;28;20032;-69
2023/06/24 00:04:32;;;;;;;1.27;1.17;;;17.10;1.00;;;;;;5175840;28;20035;-68
2023/06/24 00:07:07;;;;;;;0.95;0.95;;;17.10;1.00;;;;;;5194069;28;20048;-68
2023/06/24 00:09:39;;;;;;;1.20;1.10;;;17.10;1.00;;;;;;5181328;28;20318;-68
2023/06/24 00:12:10;;;;;;;1.10;0.98;;;17.20;1.00;;;;;;5165460;28;20037;-68
2023/06/24 00:14:41;;;;;;;1.00;1.00;;;17.10;1.00;;;;;;5198187;28;20033;-66
2023/06/24 00:17:13;;;;;;;0.95;0.93;;;17.10;1.00;;;;;;5192539;28;20525;-68
2023/06/24 00:19:45;;;;;;;2.03;1.67;;;17.10;1.00;;;;;;5185396;28;20028;-67
2023/06/24 00:22:16;;;;;;;1.10;1.00;;;17.10;1.00;;;;;;5183717;28;20041;-67
2023/06/24 00:24:47;;;;;;;1.00;0.93;;;17.10;1.00;;;;;;5195983;28;20369;-67
2023/06/24 00:27:23;;;;;;;0.98;0.98;;;17.00;1.00;;;;;;5193128;28;20033;-68
2023/06/24 00:29:54;;;;;;;1.35;1.20;;;16.90;1.00;;;;;;5201567;28;20037;-70
2023/06/24 00:32:26;;;;;;;1.08;1.08;;;16.90;1.00;;;;;;5187319;28;20495;-69
2023/06/24 00:34:59;;;;;;;1.25;1.15;;;16.90;1.00;;;;;;5165824;28;20360;-69
2023/06/24 00:37:31;;;;;;;1.10;1.10;;;16.90;1.00;;;;;;5193250;28;20029;-69
2023/06/24 00:40:03;;;;;;;0.90;0.90;;;16.80;1.00;;;;;;5180684;28;20030;-69
2023/06/24 00:42:34;;;;;;;1.20;1.10;;;16.80;1.00;;;;;;5180813;28;20033;-69
2023/06/24 00:45:08;;;;;;;1.27;1.17;;;16.80;1.00;;;;;;5191574;28;20044;-67
2023/06/24 00:47:40;;;;;;;1.60;1.20;;;16.80;1.00;;;;;;5178351;28;20041;-69
2023/06/24 00:50:14;;;;;;;1.30;1.20;;;16.80;1.00;;;;;;5168058;28;20041;-69
2023/06/24 00:52:45;;;;;;;1.20;1.20;;;16.90;1.00;;;;;;5170607;28;20036;-68
2023/06/24 00:55:20;;;;;;;1.00;1.00;;;17.00;1.00;;;;;;5219037;28;20037;-68
2023/06/24 00:57:51;;;;;;;;;;;16.90;1.00;;;;;;5197705;28;20040;-68
2023/06/24 01:03:06;;;;;;;1.25;1.10;;;16.80;1.00;;;;;;5161797;26;20383;-69
2023/06/24 01:05:38;;;;;;;2.00;1.20;;;16.80;1.00;;;;;;5178764;28;20042;-69
2023/06/24 01:08:15;;;;;;;1.38;1.27;;;16.80;1.00;;;;;;5158611;28;20396;-68
2023/06/24 01:10:46;;;;;;;1.08;1.00;;;16.80;1.00;;;;;;5176536;28;20030;-69
2023/06/24 01:13:18;;;;;;;1.48;1.38;;;16.80;1.00;;;;;;5196505;28;20447;-69
2023/06/24 01:15:50;;;;;;;1.25;1.15;;;16.90;1.00;;;;;;5169332;28;20068;-66
2023/06/24 01:18:40;;;;;;;1.38;1.27;;;16.90;1.00;;;;;;5179450;28;20033;-68
2023/06/24 01:21:37;;;;;;;1.40;1.30;;;16.90;1.00;;;;;;5180033;28;20076;-67
2023/06/24 01:24:47;;;;;;;1.30;1.20;;;16.90;1.00;;;;;;5160749;28;20350;-69
2023/06/24 01:27:46;;;;;;;1.38;1.27;;;16.90;1.00;;;;;;5177265;28;20429;-67
2023/06/24 01:30:23;;;;;;;1.50;1.40;;;16.90;1.00;;;;;;5161312;28;20033;-65
2023/06/24 01:33:05;;;;;;;1.30;1.20;;;16.90;1.00;;;;;;5168057;28;20301;-67
2023/06/24 01:35:40;;;;;;;1.40;1.30;;;17.00;1.00;;;;;;5201912;28;20029;-68
2023/06/24 01:38:26;;;;;;;1.95;1.60;;;17.00;1.00;;;;;;5166788;28;20040;-67
2023/06/24 01:41:03;;;;;;;1.40;1.30;;;17.00;1.00;;;;;;5183375;28;20041;-67
2023/06/24 01:43:37;;;;;;;2.72;1.75;;;17.10;1.00;;;;;;5179009;28;20048;-67
2023/06/24 01:46:12;;;;;;;2.40;1.50;;;17.10;1.00;;;;;;5181061;28;20218;-68
2023/06/24 01:48:45;;;;;;;2.10;1.48;;;17.20;1.00;;;;;;5168012;28;20029;-66
2023/06/24 01:51:19;;;;;;;1.40;1.30;;;17.20;1.00;;;;;;5166514;28;20216;-68
2023/06/24 01:54:22;;;;;;;1.38;1.27;;;17.20;1.00;;;;;;5165568;28;20349;-69
2023/06/24 01:56:56;;;;;;;1.40;1.30;;;17.30;1.00;;;;;;5181217;28;20564;-67
2023/06/24 01:59:29;;;;;;;;;;;17.30;1.00;;;;;;5182593;28;20037;-69
2023/06/24 02:02:03;;;;;;;1.45;1.35;;;17.30;1.00;;;;;;5194671;28;19917;-68
2023/06/24 02:04:36;;;;;;;1.73;1.33;;;17.30;1.00;;;;;;5188525;28;20054;-66
2023/06/24 02:07:09;;;;;;;1.15;1.10;;;17.30;1.00;;;;;;5174967;28;20021;-67
2023/06/24 02:09:44;;;;;;;1.25;1.15;;;17.30;1.00;;;;;;5187925;28;20041;-67
2023/06/24 02:12:16;;;;;;;;;;;17.30;1.00;;;;;;5190354;28;20037;-68
2023/06/24 02:14:48;;;;;;;1.10;1.10;;;17.30;1.00;;;;;;5204308;28;19927;-66
2023/06/24 02:17:21;;;;;;;1.30;1.20;;;17.30;1.00;;;;;;5202066;28;20039;-67
2023/06/24 02:19:55;;;;;;;1.15;1.10;;;17.20;1.00;;;;;;5203800;28;20055;-69
2023/06/24 02:22:28;;;;;;;1.65;1.55;;;17.20;1.00;;;;;;5223186;28;20028;-66
2023/06/24 02:24:59;;;;;;;1.50;1.40;;;17.20;1.00;;;;;;5187054;28;20036;-65
2023/06/24 02:27:32;;;;;;;1.08;1.05;;;17.20;1.00;;;;;;5187703;28;20071;-67
2023/06/24 02:30:06;;;;;;;1.30;1.20;;;17.20;1.00;;;;;;5203042;28;20166;-68
2023/06/24 02:32:42;;;;;;;1.25;1.15;;;17.20;1.00;;;;;;5220687;28;20513;-69
2023/06/24 02:35:14;;;;;;;1.27;1.17;;;17.20;1.00;;;;;;5182859;28;20039;-67
2023/06/24 02:37:46;;;;;;;1.38;1.27;;;17.10;1.00;;;;;;5188661;28;20064;-68
2023/06/24 02:40:18;;;;;;;1.10;1.10;;;17.10;1.00;;;;;;5186654;28;20224;-65
2023/06/24 02:42:50;;;;;;;1.63;1.23;;;17.10;1.00;;;;;;5200965;28;20033;-67
2023/06/24 02:45:23;;;;;;;1.55;1.40;;;17.10;1.00;;;;;;5200116;28;20031;-68
2023/06/24 02:47:57;;;;;;;1.40;1.30;;;17.10;1.00;;;;;;5179190;28;20551;-67
2023/06/24 02:50:37;;;;;;;1.40;1.30;;;17.10;1.00;;;;;;5218181;28;20033;-64
2023/06/24 02:53:12;;;;;;;1.42;1.33;;;17.00;1.00;;;;;;5206118;28;20041;-68
2023/06/24 02:55:46;;;;;;;1.10;1.05;;;17.00;1.00;;;;;;5195676;28;20031;-68
2023/06/24 02:58:22;;;;;;;1.13;1.10;;;17.00;1.00;;;;;;5184638;28;20029;-67
2023/06/24 03:00:53;;;;;;;1.52;1.42;;;16.90;1.00;;;;;;5199169;28;20052;-66
2023/06/24 03:03:28;;;;;;;1.05;1.02;;;16.90;1.00;;;;;;5187248;28;20036;-67
2023/06/24 03:06:02;;;;;;;1.15;1.05;;;16.90;1.00;;;;;;5205369;28;20059;-66
2023/06/24 03:08:33;;;;;;;1.45;1.35;;;16.90;1.00;;;;;;5187318;28;20035;-68
2023/06/24 03:11:05;;;;;;;1.25;1.17;;;16.90;1.00;;;;;;5203618;28;20037;-68
2023/06/24 03:13:38;;;;;;;0.88;0.88;;;16.80;1.00;;;;;;5195369;28;20349;-67
2023/06/24 03:16:12;;;;;;;1.13;1.10;;;16.90;1.00;;;;;;5185793;28;20437;-68
2023/06/24 03:18:48;;;;;;;1.48;0.95;;;16.80;1.00;;;;;;5203042;28;20043;-67
2023/06/24 03:21:28;;;;;;;1.00;1.00;;;16.80;1.00;;;;;;5187873;28;20036;-67
2023/06/24 03:23:59;;;;;;;2.60;1.10;;;16.80;1.00;;;;;;5203719;28;20288;-67
2023/06/24 03:26:38;;;;;;;0.95;0.95;;;16.80;1.00;;;;;;5202919;28;20256;-66
2023/06/24 03:29:10;;;;;;;0.80;0.80;;;16.80;1.00;;;;;;5203110;28;20037;-67
2023/06/24 03:31:43;;;;;;;0.90;0.90;;;16.70;1.00;;;;;;5185550;28;20051;-67
2023/06/24 03:34:16;;;;;;;0.85;0.85;;;16.70;1.00;;;;;;5183094;28;20033;-68
2023/06/24 03:36:47;;;;;;;1.05;0.98;;;16.70;1.00;;;;;;5183739;28;20033;-67
2023/06/24 03:39:25;;;;;;;1.00;1.00;;;16.60;12.40;;;;;;5183864;28;20045;-66
2023/06/24 03:41:57;;;;;;;0.93;0.93;;;16.60;15.10;;;;;;5200909;28;20048;-68
2023/06/24 03:44:28;;;;;;;0.82;0.82;;;16.60;18.60;;;;;;5200434;28;20067;-66
2023/06/24 03:47:02;;;;;;;2.17;0.75;;;16.50;46.70;;;;;;5184613;28;20029;-67
2023/06/24 03:49:38;;;;;;;0.90;0.90;;;16.50;84.70;;;;;;5220370;28;20033;-67
2023/06/24 03:52:09;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5202997;28;20040;-66
2023/06/24 03:54:41;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5202078;28;20033;-68
2023/06/24 03:57:19;;;;;;;3.05;1.10;;;16.20;99.90;;;;;;5200837;28;20501;-66
2023/06/24 03:59:50;;;;;;;0.93;0.93;;;16.20;99.90;;;;;;5185831;28;20413;-71
2023/06/24 04:02:22;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5183905;28;20036;-68
2023/06/24 04:04:55;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5190120;28;20049;-66
2023/06/24 04:07:29;;;;;;;0.98;0.98;;;16.00;99.90;;;;;;5186560;28;20036;-70
2023/06/24 04:10:04;;;;;;;1.02;1.02;;;16.10;99.90;;;;;;5201984;28;20036;-67
2023/06/24 04:12:36;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5187011;28;20599;-66
2023/06/24 04:15:11;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5218678;28;20025;-66
2023/06/24 04:17:42;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5198940;28;20036;-68
2023/06/24 04:20:16;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5184737;28;20049;-67
2023/06/24 04:22:49;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5202928;28;20029;-67
2023/06/24 04:25:21;;;;;;;0.95;0.95;;;15.90;99.90;;;;;;5185047;28;20041;-68
2023/06/24 04:27:53;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5220286;28;20029;-68
2023/06/24 04:30:24;;;;;;;0.65;0.65;;;16.00;99.90;;;;;;5200419;28;20029;-65
2023/06/24 04:32:58;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5185162;28;20075;-69
2023/06/24 04:35:31;;;;;;;1.25;0.80;;;16.20;99.90;;;;;;5185112;28;20049;-67
2023/06/24 04:38:02;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;5200131;28;20024;-69
2023/06/24 04:40:33;;;;;;;0.80;0.80;;;16.20;99.90;;;;;;5198142;28;20033;-67
2023/06/24 04:43:10;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5195631;28;20037;-71
2023/06/24 04:45:47;;;;;;;1.20;1.20;;;16.20;99.90;;;;;;5183546;28;20045;-66
2023/06/24 04:48:23;;;;;;;0.63;0.63;;;16.30;99.90;;;;;;5219503;28;20032;-66
2023/06/24 04:50:55;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5211023;28;20325;-65
2023/06/24 04:53:30;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5174557;28;20055;-67
2023/06/24 04:56:02;;;;;;;0.82;0.82;;;16.30;99.90;;;;;;5202011;28;20025;-66
2023/06/24 04:58:33;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5213478;28;20040;-66
2023/06/24 05:01:07;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5216802;28;20428;-65
2023/06/24 05:03:40;;;;;;;0.82;0.82;;;16.30;99.90;;;;;;5220091;28;20282;-66
2023/06/24 05:06:12;;;;;;;1.00;1.00;;;16.20;99.90;;;;;;5175776;28;20454;-70
2023/06/24 05:08:46;;;;;;;0.75;0.75;;;16.20;99.90;;;;;;5189094;28;20033;-69
2023/06/24 05:11:18;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5197917;28;20229;-67
2023/06/24 05:13:49;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5224306;28;20033;-65
2023/06/24 05:16:21;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5222106;28;20029;-68
2023/06/24 05:18:54;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5205945;28;20039;-66
2023/06/24 05:21:25;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5190481;28;20041;-67
2023/06/24 05:23:56;;;;;;;0.73;0.73;;;16.70;99.90;;;;;;5202262;28;20031;-70
2023/06/24 05:26:28;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5203485;28;20023;-68
2023/06/24 05:28:59;;;;;;;0.80;0.80;;;17.00;99.30;;;;;;5219463;28;20027;-68
2023/06/24 05:31:33;;;;;;;0.60;0.60;;;17.00;1.00;;;;;;5188291;28;20045;-67
2023/06/24 05:34:10;;;;;;;0.80;0.80;;;17.00;1.00;;;;;;5223935;28;20417;-68
2023/06/24 05:36:47;;;;;;;0.80;0.80;;;16.90;1.00;;;;;;5189223;28;20255;-67
2023/06/24 05:39:20;;;;;;;0.80;0.80;;;16.80;23.30;;;;;;5219930;28;20021;-66
2023/06/24 05:41:51;;;;;;;0.80;0.80;;;16.90;16.70;;;;;;5189420;28;20075;-67
2023/06/24 05:44:28;;;;;;;1.13;1.02;;;17.00;1.00;;;;;;5188890;28;20330;-69
2023/06/24 05:47:01;;;;;;;0.70;0.70;;;17.10;1.00;;;;;;5185915;28;20024;-66
2023/06/24 05:49:38;;;;;;;0.80;0.80;;;17.30;1.00;;;;;;5205171;28;20372;-68
2023/06/24 05:52:14;;;;;;;0.65;0.65;;;17.30;1.00;;;;;;5173378;28;20408;-68
2023/06/24 05:54:45;;;;;;;0.75;0.75;;;17.20;1.00;;;;;;5222913;28;20021;-69
2023/06/24 05:57:22;;;;;;;0.90;0.90;;;17.20;47.80;;;;;;5204127;28;20060;-68
2023/06/24 05:59:58;;;;;;;0.80;0.80;;;17.20;4.00;;;;;;5187827;28;20024;-69
2023/06/24 06:02:30;;;;;;;0.75;0.75;;;17.00;24.50;;;;;;5201125;28;20041;-67
2023/06/24 06:05:01;;;;;;;0.75;0.75;;;17.00;99.90;;;;;;5212030;28;20056;-65
2023/06/24 06:07:32;;;;;;;0.82;0.80;;;16.70;99.90;;;;;;5188205;28;20380;-67
2023/06/24 06:10:07;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5205210;28;20033;-66
2023/06/24 06:12:39;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5204723;28;20043;-66
2023/06/24 06:15:11;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5201961;28;20037;-68
2023/06/24 06:17:42;;;;;;;0.98;0.98;;;16.30;99.90;;;;;;5201347;28;20033;-69
2023/06/24 06:20:14;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5188079;28;20043;-69
2023/06/24 06:22:48;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5188148;28;20041;-68
2023/06/24 06:25:22;;;;;;;0.57;0.57;;;16.20;99.90;;;;;;5187703;28;20033;-70
2023/06/24 06:27:57;;;;;;;0.85;0.85;;;16.30;99.90;;;;;;5204071;28;20051;-68
2023/06/24 06:30:29;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5200649;28;20041;-67
2023/06/24 06:33:01;;;;;;;0.82;0.82;;;16.20;99.90;;;;;;5202614;28;20041;-70
2023/06/24 06:35:35;;;;;;;0.73;0.73;;;16.10;99.90;;;;;;5198016;28;20037;-69
2023/06/24 06:38:06;;;;;;;0.75;0.75;;;16.10;99.90;;;;;;5194322;28;20586;-69
2023/06/24 06:40:40;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5193221;28;20037;-68
2023/06/24 06:43:14;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5180748;28;20040;-68
2023/06/24 06:45:45;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5187568;28;20440;-68
2023/06/24 06:48:16;;;;;;;0.73;0.73;;;16.20;99.90;;;;;;5215767;28;20502;-65
2023/06/24 06:50:48;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5203800;28;20041;-69
2023/06/24 06:53:22;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;5190664;28;20037;-67
2023/06/24 06:55:53;;;;;;;0.77;0.77;;;16.50;99.90;;;;;;5187449;28;20043;-68
2023/06/24 06:58:25;;;;;;;0.82;0.68;;;16.60;99.90;;;;;;5185637;28;20058;-67
2023/06/24 07:01:01;;;;;;;0.85;0.85;;;16.50;99.90;;;;;;5183060;28;20343;-69
2023/06/24 07:03:32;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5213170;28;20586;-68
2023/06/24 07:06:04;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5211810;28;20037;-68
2023/06/24 07:08:36;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5186114;28;20033;-69
2023/06/24 07:11:12;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5221150;28;20033;-67
2023/06/24 07:13:44;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5197476;28;20368;-67
2023/06/24 07:16:18;;;;;;;0.77;0.73;;;16.10;99.90;;;;;;5200647;28;20036;-68
2023/06/24 07:18:52;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;5170613;28;20048;-70
2023/06/24 07:21:23;;;;;;;0.90;0.90;;;16.10;99.90;;;;;;5194795;28;20100;-68
2023/06/24 07:23:57;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5202281;28;20045;-69
2023/06/24 07:26:30;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5195678;28;20037;-69
2023/06/24 07:29:01;;;;;;;0.70;0.70;;;16.20;99.90;;;;;;5209986;28;20364;-68
2023/06/24 07:31:33;;;;;;;0.85;0.85;;;16.20;99.90;;;;;;5195176;28;20051;-67
2023/06/24 07:34:07;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5178553;28;20032;-68
2023/06/24 07:36:38;;;;;;;1.05;0.95;;;16.30;99.90;;;;;;5180029;28;20039;-69
2023/06/24 07:39:10;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5203823;28;20033;-69
2023/06/24 07:41:42;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5199128;28;20037;-66
2023/06/24 07:44:13;;;;;;;0.77;0.77;;;16.70;99.90;;;;;;5221084;28;20033;-68
2023/06/24 07:46:45;;;;;;;0.90;0.90;;;16.90;80.80;;;;;;5199653;28;20055;-69
2023/06/24 07:49:17;;;;;;;1.00;0.98;;;17.00;36.10;;;;;;5185651;28;20440;-67
2023/06/24 07:51:48;;;;;;;0.80;0.80;;;17.20;1.00;;;;;;5202189;28;20043;-67
2023/06/24 07:54:22;;;;;;;0.80;0.80;;;16.90;1.00;;;;;;5189262;28;20032;-69
2023/06/24 07:56:53;;;;;;;;;;;16.80;1.00;;;;;;5179673;28;20835;-68
2023/06/24 07:59:25;;;;;;;1.50;1.00;;;16.90;1.00;;;;;;5176412;28;19913;-69
2023/06/24 08:01:56;;;;;;;1.27;1.17;;;17.00;1.00;;;;;;5155217;28;20084;-70
2023/06/24 08:04:28;;;;;;;1.00;1.00;;;17.10;1.00;;;;;;5153056;28;20371;-69
2023/06/24 08:06:59;;;;;;;1.02;1.00;;;17.00;1.00;;;;;;5164265;28;20041;-68
2023/06/24 08:09:31;;;;;;;1.40;1.30;;;17.00;1.00;;;;;;5169214;28;20037;-66
2023/06/24 08:12:03;;;;;;;1.48;1.30;;;17.10;1.00;;;;;;5199623;28;20033;-69
2023/06/24 08:14:35;;;;;;;1.27;1.17;;;17.00;1.00;;;;;;5184050;28;20039;-68
2023/06/24 08:17:06;;;;;;;1.40;1.30;;;17.20;1.00;;;;;;5215451;28;20029;-67
2023/06/24 08:19:37;;;;;;;1.35;1.02;;;17.20;1.00;;;;;;5201553;28;20594;-69
2023/06/24 08:22:09;;;;;;;1.45;1.02;;;17.40;1.00;;;;;;5220142;28;20039;-67
2023/06/24 08:24:43;;;;;;;1.45;1.35;;;17.40;1.00;;;;;;5199246;28;20033;-67
2023/06/24 08:27:14;;;;;;;1.17;1.10;;;17.40;1.00;;;;;;5171596;28;20053;-68
2023/06/24 08:29:46;;;;;;;1.25;1.20;;;17.50;1.00;;;;;;5189234;28;20040;-65
2023/06/24 08:32:17;;;;;;;1.50;1.40;;;17.50;1.00;;;;;;5208866;28;20035;-67
2023/06/24 08:34:48;;;;;;;1.02;0.90;;;17.50;1.00;;;;;;5184325;28;20037;-67
2023/06/24 08:37:23;;;;;;;1.27;1.17;;;17.30;1.00;;;;;;5201315;28;20033;-68
2023/06/24 08:39:57;;;;;;;1.38;1.27;;;17.40;1.00;;;;;;5213537;28;20037;-67
2023/06/24 08:42:28;;;;;;;1.13;1.02;;;17.30;1.00;;;;;;5200955;28;20439;-67
2023/06/24 08:45:02;;;;;;;1.58;1.45;;;17.20;1.00;;;;;;5199886;28;20037;-67
2023/06/24 08:47:35;;;;;;;1.30;1.20;;;17.20;1.00;;;;;;5182120;28;20033;-69
2023/06/24 08:50:13;;;;;;;1.50;1.40;;;17.10;1.00;;;;;;5189913;28;20024;-69
2023/06/24 08:52:52;;;;;;;1.13;1.02;;;17.20;1.00;;;;;;5185483;28;20031;-68
2023/06/24 08:55:28;;;;;;;1.38;1.27;;;17.10;1.00;;;;;;5186894;28;20037;-69
2023/06/24 08:57:59;;;;;;;3.40;1.10;;;17.10;1.00;;;;;;5200535;28;20044;-67
2023/06/24 09:00:31;;;;;;;1.35;1.23;;;17.10;1.00;;;;;;5190349;28;20632;-67
2023/06/24 09:03:02;;;;;;;1.20;1.15;;;17.10;1.00;;;;;;5216542;28;20041;-68
2023/06/24 09:05:36;;;;;;;1.50;1.17;;;17.10;1.00;;;;;;5189614;28;20064;-68
2023/06/24 09:08:08;;;;;;;1.73;1.02;;;17.20;1.00;;;;;;5184592;28;20033;-66
2023/06/24 09:10:39;;;;;;;1.30;1.20;;;17.20;1.00;;;;;;5185181;28;20033;-69
2023/06/24 09:13:10;;;;;;;0.85;0.85;;;17.10;1.00;;;;;;5201576;28;20036;-68
2023/06/24 09:15:41;;;;;;;0.90;0.90;;;17.10;1.00;;;;;;5198375;28;20036;-67
2023/06/24 09:18:17;;;;;;;1.70;1.48;;;17.10;1.00;;;;;;5219161;28;20024;-69
2023/06/24 09:20:49;;;;;;;1.30;1.20;;;17.20;1.00;;;;;;5218930;28;20037;-67
2023/06/24 09:23:26;;;;;;;1.48;1.38;;;17.10;1.00;;;;;;5201167;28;20365;-68
2023/06/24 09:25:58;;;;;;;1.77;1.67;;;17.00;1.00;;;;;;5200964;28;20036;-69
2023/06/24 09:28:29;;;;;;;1.38;1.25;;;16.90;97.90;;;;;;5198245;28;20041;-68
2023/06/24 09:31:08;;;;;;;1.35;1.25;;;16.90;86.50;;;;;;5215160;28;20037;-68
2023/06/24 09:33:40;;;;;;;2.72;1.77;;;16.80;91.70;;;;;;5198800;28;20527;-68
2023/06/24 09:36:15;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5180979;28;20037;-66
2023/06/24 09:38:48;;;;;;;1.60;1.50;;;16.90;97.20;;;;;;5188144;28;20025;-68
2023/06/24 09:41:19;;;;;;;1.63;1.40;;;17.00;99.90;;;;;;5184938;28;20043;-67
2023/06/24 09:43:51;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5217949;28;20044;-68
2023/06/24 09:46:22;;;;;;;1.35;1.25;;;16.90;99.90;;;;;;5196762;28;20036;-69
2023/06/24 09:48:56;;;;;;;1.55;1.23;;;16.90;99.90;;;;;;5213949;28;20037;-67
2023/06/24 09:51:28;;;;;;;1.73;1.60;;;17.00;99.90;;;;;;5192498;28;20045;-68
2023/06/24 09:53:59;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;5198514;28;20034;-68
2023/06/24 09:56:31;;;;;;;2.10;1.63;;;17.30;99.90;;;;;;5166729;28;20342;-67
2023/06/24 09:59:05;;;;;;;1.90;1.40;;;17.40;6.00;;;;;;5201838;28;20033;-67
2023/06/24 10:01:39;;;;;;;1.50;1.40;;;17.30;5.10;;;;;;5184043;28;20055;-68
2023/06/24 10:04:17;;;;;;;1.67;1.58;;;17.50;39.10;;;;;;5197293;28;20036;-68
2023/06/24 10:06:49;;;;;;;2.05;1.70;;;17.70;1.00;;;;;;5220806;28;20017;-68
2023/06/24 10:09:21;;;;;;;1.55;1.30;;;17.60;42.90;;;;;;5203271;28;20071;-68
2023/06/24 10:11:52;;;;;;;2.35;2.00;;;17.50;38.70;;;;;;5221675;28;20033;-66
2023/06/24 10:14:24;;;;;;;2.10;1.90;;;17.70;58.00;;;;;;5188471;28;20039;-69
2023/06/24 10:17:03;;;;;;;2.00;1.80;;;17.50;1.00;;;;;;5185469;28;20654;-69
2023/06/24 10:19:41;;;;;;;2.65;1.95;;;17.70;1.00;;;;;;5222262;28;20027;-70
2023/06/24 10:22:13;;;;;;;2.90;2.03;;;17.80;1.00;;;;;;5187371;28;20132;-69
2023/06/24 10:24:46;;;;;;;2.10;1.90;;;17.60;1.00;;;;;;5203879;28;20043;-68
2023/06/24 10:27:22;;;;;;;2.80;1.90;;;17.70;1.00;;;;;;5187071;28;20382;-68
2023/06/24 10:29:58;;;;;;;2.28;1.90;;;17.60;1.00;;;;;;5220478;28;20262;-68
2023/06/24 10:32:41;;;;;;;2.38;1.92;;;17.50;1.00;;;;;;5185157;28;20490;-66
2023/06/24 10:35:29;;;;;;;2.58;2.10;;;17.20;34.10;;;;;;5197708;28;20036;-67
2023/06/24 10:38:01;;;;;;;2.00;1.70;;;17.20;33.10;;;;;;5212562;28;20029;-66
2023/06/24 10:40:43;;;;;;;2.88;2.08;;;17.20;13.80;;;;;;5186793;28;20268;-69
2023/06/24 10:43:24;;;;;;;3.05;2.40;;;17.10;99.90;;;;;;5222260;28;20261;-67
2023/06/24 10:45:58;;;;;;;2.45;1.85;;;17.20;99.90;;;;;;5183427;28;20234;-66
2023/06/24 10:48:30;;;;;;;2.33;1.83;;;17.30;96.60;;;;;;5218051;28;20017;-66
2023/06/24 10:51:02;;;;;;;1.70;1.60;;;17.60;64.10;;;;;;5204077;28;20043;-69
2023/06/24 10:53:33;;;;;;;1.98;1.77;;;17.70;1.00;;;;;;5186506;28;20040;-67
2023/06/24 10:56:11;;;;;;;2.28;2.05;;;17.50;1.00;;;;;;5202990;28;20044;-68
2023/06/24 10:58:55;;;;;;;2.55;2.35;;;17.60;1.00;;;;;;5186291;28;20565;-70
2023/06/24 11:01:27;;;;;;;2.17;1.98;;;18.00;1.00;;;;;;5215157;28;20052;-69
2023/06/24 11:04:06;;;;;;;2.47;1.70;;;18.20;1.00;;;;;;5185993;28;20557;-68
2023/06/24 11:06:37;;;;;;;1.45;1.35;;;18.00;1.00;;;;;;5193500;28;20049;-67
2023/06/24 11:09:10;;;;;;;2.20;1.75;;;17.90;1.00;;;;;;5185964;28;20037;-69
2023/06/24 11:11:48;;;;;;;1.80;1.70;;;17.80;1.00;;;;;;5186265;28;20033;-67
2023/06/24 11:14:22;;;;;;;2.00;1.80;;;17.60;1.00;;;;;;5221233;28;20252;-70
2023/06/24 11:16:59;;;;;;;;;;;17.70;1.00;;;;;;5184397;28;20040;-68
2023/06/24 11:19:34;;;;;;;2.42;1.80;;;17.70;1.00;;;;;;5171297;28;20424;-70
2023/06/24 11:22:08;;;;;;;2.40;2.20;;;17.70;1.00;;;;;;5220730;28;20036;-66
2023/06/24 11:24:41;;;;;;;2.75;2.45;;;17.80;1.00;;;;;;5202732;28;20040;-66
2023/06/24 11:27:13;;;;;;;2.88;2.05;;;17.80;1.00;;;;;;5183509;28;20028;-67
2023/06/24 11:29:47;;;;;;;2.60;2.38;;;17.90;1.00;;;;;;5203404;28;20025;-67
2023/06/24 11:32:18;;;;;;;3.55;2.47;;;18.00;1.00;;;;;;5183718;28;20048;-66
2023/06/24 11:34:50;;;;;;;2.38;2.08;;;18.10;1.00;;;;;;5202369;28;20040;-68
2023/06/24 11:37:37;;;;;;;2.85;2.65;;;18.00;1.00;;;;;;5166909;28;20029;-67
2023/06/24 11:40:18;;;;;;;3.15;2.58;;;17.90;1.00;;;;;;5195979;28;20033;-69
2023/06/24 11:42:50;;;;;;;3.08;2.58;;;17.70;1.00;;;;;;5220965;28;20028;-67
2023/06/24 11:45:22;;;;;;;2.65;2.33;;;17.50;1.00;;;;;;5200157;28;20028;-66
2023/06/24 11:48:01;;;;;;;3.08;2.78;;;17.50;1.00;;;;;;5202488;28;20032;-66
2023/06/24 11:50:38;;;;;;;4.45;2.88;;;17.50;1.00;;;;;;5166922;28;20055;-67
2023/06/24 11:53:12;;;;;;;3.38;3.08;;;17.50;1.00;;;;;;5200116;28;20052;-68
2023/06/24 11:55:46;;;;;;;;;;;17.40;1.00;;;;;;5198167;28;20033;-68
2023/06/24 11:58:20;;;;;;;2.90;2.65;;;17.40;1.00;;;;;;5210399;28;20233;-67
2023/06/24 12:00:54;;;;;;;3.75;2.72;;;17.40;1.00;;;;;;5181319;28;20035;-67
2023/06/24 12:03:32;;;;;;;2.63;2.28;;;17.40;1.00;;;;;;5185667;28;20033;-65
2023/06/24 12:06:03;;;;;;;2.30;2.10;;;17.50;1.00;;;;;;5208099;28;20048;-67
2023/06/24 12:08:35;;;;;;;4.25;2.90;;;17.60;1.00;;;;;;5192680;28;21519;-67
2023/06/24 12:11:09;;;;;;;3.97;3.33;;;17.70;1.00;;;;;;5162465;28;20048;-67
2023/06/24 12:13:40;;;;;;;;;;;17.60;1.00;;;;;;5196346;28;20045;-68
2023/06/24 12:16:12;;;;;;;3.53;2.97;;;17.60;1.00;;;;;;5213898;28;20609;-64
2023/06/24 12:18:43;;;;;;;3.53;2.80;;;17.70;1.00;;;;;;5166437;28;20033;-68
2023/06/24 12:21:15;;;;;;;3.00;2.75;;;17.70;1.00;;;;;;5214876;28;20040;-68
2023/06/24 12:23:49;;;;;;;4.68;3.35;;;17.70;1.00;;;;;;5183827;28;20041;-68
2023/06/24 12:26:20;;;;;;;3.50;3.20;;;17.70;1.00;;;;;;5216900;28;20508;-69
2023/06/24 12:28:55;;;;;;;3.50;2.90;;;17.70;1.00;;;;;;5182175;28;20025;-68
2023/06/24 12:31:26;;;;;;;3.03;2.83;;;17.80;1.00;;;;;;5186319;28;20115;-67
2023/06/24 12:33:57;;;;;;;5.65;3.78;;;17.80;1.00;;;;;;5210032;28;20032;-68
2023/06/24 12:36:28;;;;;;;3.97;2.75;;;17.60;1.00;;;;;;5208154;28;20695;-67
2023/06/24 12:39:00;;;;;;;3.88;3.00;;;17.60;1.00;;;;;;5174973;28;20484;-67
2023/06/24 12:41:31;;;;;;;3.50;3.03;;;17.70;1.00;;;;;;5186746;28;20037;-67
2023/06/24 12:44:03;;;;;;;4.85;3.42;;;18.00;1.00;;;;;;5174124;28;20076;-69
2023/06/24 12:46:37;;;;;;;4.05;3.38;;;18.10;1.00;;;;;;5164175;28;20044;-69
2023/06/24 12:49:08;;;;;;;3.33;3.03;;;18.00;1.00;;;;;;5212983;28;20029;-69
2023/06/24 12:51:42;;;;;;;3.78;3.20;;;18.00;1.00;;;;;;5180733;28;20029;-68
2023/06/24 12:54:16;;;;;;;5.43;3.42;;;18.10;1.00;;;;;;5210782;28;20029;-68
2023/06/24 12:56:47;;;;;;;3.70;3.17;;;18.00;1.00;;;;;;5211414;28;20029;-67
2023/06/24 12:59:18;;;;;;;5.65;3.13;;;17.80;1.00;;;;;;5193397;28;20039;-68
2023/06/24 13:01:50;;;;;;;5.22;3.42;;;17.70;1.00;;;;;;5206312;28;20041;-71
2023/06/24 13:04:24;;;;;;;4.22;3.03;;;17.80;1.00;;;;;;5179524;28;20040;-67
2023/06/24 13:06:55;;;;;;;3.92;3.13;;;17.80;1.00;;;;;;5194104;28;20037;-69
2023/06/24 13:09:26;;;;;;;3.72;3.25;;;17.80;1.00;;;;;;5197850;28;20032;-68
2023/06/24 13:11:57;;;;;;;3.80;2.90;;;17.70;1.00;;;;;;5197340;28;20055;-68
2023/06/24 13:14:29;;;;;;;5.05;3.58;;;17.80;1.00;;;;;;5192349;28;20032;-68
2023/06/24 13:17:00;;;;;;;3.25;2.72;;;17.90;1.00;;;;;;5196596;28;20033;-66
2023/06/24 13:19:34;;;;;;;4.20;3.35;;;18.00;1.00;;;;;;5201103;28;20037;-68
2023/06/24 13:22:05;;;;;;;4.47;3.35;;;17.90;1.00;;;;;;5201086;28;20250;-68
2023/06/24 13:24:36;;;;;;;3.78;2.70;;;17.90;1.00;;;;;;5218813;28;20344;-70
2023/06/24 13:27:07;;;;;;;3.92;2.97;;;17.90;1.00;;;;;;5219055;28;20036;-67
2023/06/24 13:29:42;;;;;;;3.45;2.85;;;17.90;1.00;;;;;;5216017;28;20367;-69
2023/06/24 13:32:13;;;;;;;3.92;3.13;;;18.10;1.00;;;;;;5191687;28;20371;-68