Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:12;;;;;;;9.90;6.68;;;;;;;23.53;88.64;97976.44;5071519;28;20579;-56
2023/07/07 00:02:38;;;;;;;8.48;6.28;;;;;;;23.51;88.50;97969.72;5071541;28;20192;-56
2023/07/07 00:05:04;;;;;;;8.32;7.00;;;;;;;23.63;87.35;97973.44;5071506;28;20655;-56
2023/07/07 00:07:29;;;;;;;8.43;6.65;;;;;;;23.54;87.27;97950.84;5071345;28;20193;-57
2023/07/07 00:09:55;;;;;;;8.07;6.75;;;;;;;23.83;86.38;97978.59;5071300;28;20208;-57
2023/07/07 00:12:20;;;;;;;7.72;6.93;;;;;;;23.94;85.44;97979.09;5071575;28;20231;-56
2023/07/07 00:14:45;;;;;;;9.10;7.05;;;;;;;23.91;83.56;97953.88;5071270;28;20640;-56
2023/07/07 00:17:12;;;;;;;7.93;6.47;;;;;;;24.08;83.86;97970.16;5031057;28;20556;-57
2023/07/07 00:19:37;;;;;;;9.48;6.63;;;;;;;24.10;82.70;97945.94;4991719;28;20233;-56
2023/07/07 00:22:06;;;;;;;7.40;6.45;;;;;;;24.13;82.24;97940.28;4991751;28;20733;-56
2023/07/07 00:24:32;;;;;;;7.53;6.53;;;;;;;24.12;83.52;97984.63;4991773;28;20196;-57
2023/07/07 00:26:58;;;;;;;6.70;6.05;;;;;;;23.98;84.50;97973.19;4992024;28;20877;-56
2023/07/07 00:29:23;;;;;;;8.73;6.93;;;;;;;23.77;84.87;97946.06;5007100;28;20234;-56
2023/07/07 00:31:49;;;;;;;7.78;6.88;;;;;;;23.84;85.18;97969.66;4972021;28;20282;-56
2023/07/07 00:34:14;;;;;;;10.52;6.70;;;;;;;23.83;84.45;97967.19;4972044;28;20574;-56
2023/07/07 00:36:40;;;;;;;8.13;6.97;;;;;;;23.81;85.48;97967.41;4972085;28;20227;-56
2023/07/07 00:39:05;;;;;;;8.73;6.85;;;;;;;23.82;85.63;97976.16;4972129;28;20215;-56
2023/07/07 00:41:31;;;;;;;7.78;6.88;;;;;;;23.68;85.67;97953.34;4972011;28;20286;-56
2023/07/07 00:44:03;;;;;;;8.98;6.28;;;;;;;23.84;85.19;97974.94;4971955;28;20199;-56
2023/07/07 00:46:28;;;;;;;9.35;6.60;;;;;;;23.79;85.33;97985.28;4971892;28;20196;-56
2023/07/07 00:48:55;;;;;;;8.80;6.00;;;;;;;23.62;86.73;97958.59;5002943;28;20232;-56
2023/07/07 00:51:29;;;;;;;8.20;6.72;;;;;;;23.67;85.81;97976.31;5026766;28;20190;-56
2023/07/07 00:53:55;;;;;;;11.95;6.43;;;;;;;23.74;85.92;97989.56;5030726;28;20189;-56
2023/07/07 00:56:30;;;;;;;9.10;6.68;;;;;;;23.67;85.50;97961.47;4991055;28;20582;-56
2023/07/07 00:59:01;;;;;;;6.72;6.13;;;;;;;23.73;83.82;97960.69;4991276;28;20214;-56
2023/07/07 01:01:27;;;;;;;7.72;6.38;;;;;;;24.08;82.08;97982.34;4990988;28;20187;-56
2023/07/07 01:03:58;;;;;;;9.88;6.78;;;;;;;24.18;81.60;97993.38;5046758;28;20195;-57
2023/07/07 01:06:29;;;;;;;8.77;6.68;;;;;;;24.14;81.72;97960.41;5049316;28;20185;-57
2023/07/07 01:08:59;;;;;;;8.10;6.55;;;;;;;24.18;81.84;97966.94;5050281;28;20177;-56
2023/07/07 01:11:25;;;;;;;12.05;7.57;;;;;;;24.15;82.40;97971.81;5050231;28;20272;-57
2023/07/07 01:13:51;;;;;;;10.43;7.47;;;;;;;24.18;82.93;97993.38;5050156;28;20264;-56
2023/07/07 01:17:21;;;;;;;6.80;6.10;;;;;;;24.17;80.93;97993.56;5050123;28;20676;-56
2023/07/07 01:20:09;;;;;;;6.88;6.18;;;;;;;24.16;81.71;97981.38;4990628;28;20201;-57
2023/07/07 01:22:56;;;;;;;10.15;6.38;;;;;;;24.09;82.79;97983.97;4990693;28;20195;-57
2023/07/07 01:25:44;;;;;;;6.68;6.00;;;;;;;24.08;83.07;97979.72;4990815;28;20199;-57
2023/07/07 01:28:34;;;;;;;6.88;5.90;;;;;;;24.05;83.00;97976.66;4913523;29;20252;-57
2023/07/07 01:31:11;;;;;;;6.80;6.22;;;;;;;24.04;81.88;97978.47;4913811;29;20220;-56
2023/07/07 01:33:37;;;;;;;6.00;5.40;;;;;;;24.12;81.74;97971.41;4913764;29;20368;-56
2023/07/07 01:36:03;;;;;;;7.90;6.20;;;;;;;23.98;82.21;97964.44;4913699;29;20186;-57
2023/07/07 01:38:41;;;;;;;8.85;6.35;;;;;;;23.94;82.58;97963.22;4913687;29;20189;-56
2023/07/07 01:41:15;;;;;;;10.30;6.70;;;;;;;24.10;81.70;97979.53;4913606;29;20287;-56
2023/07/07 01:43:54;;;;;;;7.63;6.38;;;;;;;24.10;82.47;97975.03;4913692;29;20190;-56
2023/07/07 01:46:29;;;;;;;10.10;6.20;;;;;;;24.03;80.86;97954.91;4913539;29;20212;-57
2023/07/07 01:49:06;;;;;;;6.18;5.57;;;;;;;24.12;81.17;97955.53;4913476;29;20209;-57
2023/07/07 01:51:39;;;;;;;7.18;5.50;;;;;;;24.23;81.36;97970.81;4913641;29;20193;-56
2023/07/07 01:54:09;;;;;;;6.70;5.95;;;;;;;24.26;80.58;97973.88;4950208;28;20258;-56
2023/07/07 01:56:35;;;;;;;6.38;5.78;;;;;;;24.36;79.80;97987.47;4970966;28;20179;-57
2023/07/07 01:59:01;;;;;;;6.07;5.55;;;;;;;24.31;79.53;97974.88;4970861;28;20232;-56
2023/07/07 02:01:28;;;;;;;11.63;5.50;;;;;;;24.25;77.86;97951.88;4970819;28;20179;-56
2023/07/07 02:03:54;;;;;;;6.05;5.38;;;;;;;24.55;77.58;97974.28;4970840;28;20198;-56
2023/07/07 02:06:19;;;;;;;7.72;6.15;;;;;;;24.46;78.81;97980.81;5086485;28;20180;-56
2023/07/07 02:08:44;;;;;;;6.55;5.63;;;;;;;24.50;78.91;97978.56;5091638;28;20175;-56
2023/07/07 02:11:10;;;;;;;6.63;5.38;;;;;;;24.41;77.20;97969.19;5091725;28;20168;-56
2023/07/07 02:13:36;;;;;;;12.75;5.78;;;;;;;24.39;78.47;97969.38;5091653;28;20722;-56
2023/07/07 02:16:02;;;;;;;7.65;6.78;;;;;;;24.41;79.23;97977.94;5091936;28;20172;-56
2023/07/07 02:18:27;;;;;;;6.82;6.22;;;;;;;24.28;79.24;97951.50;5094906;28;20186;-56
2023/07/07 02:20:53;;;;;;;6.85;6.00;;;;;;;24.13;80.58;97958.78;5095855;28;20176;-56
2023/07/07 02:23:18;;;;;;;6.63;6.03;;;;;;;24.06;80.63;97970.34;5096056;28;20171;-56
2023/07/07 02:25:44;;;;;;;7.28;5.97;;;;;;;23.97;81.59;97962.81;5096286;28;20176;-56
2023/07/07 02:28:09;;;;;;;6.93;6.30;;;;;;;23.63;84.01;97944.38;5095981;28;20530;-56
2023/07/07 02:30:35;;;;;;;8.38;6.80;;;;;;;23.68;84.67;97970.00;5095645;28;20191;-56
2023/07/07 02:33:01;;;;;;;9.20;6.68;;;;;;;23.26;86.14;97947.47;5096190;28;20179;-56
2023/07/07 02:35:26;;;;;;;7.18;6.47;;;;;;;23.33;86.84;97975.53;5096136;28;20172;-56
2023/07/07 02:37:51;;;;;;;7.90;6.55;;;;;;;23.21;87.67;97971.00;5052961;28;20571;-56
2023/07/07 02:40:17;;;;;;;6.95;6.25;;;;;;;23.14;88.74;97981.47;5053066;28;20185;-56
2023/07/07 02:42:42;;;;;;;9.43;6.25;;;;;;;23.03;89.16;97968.84;5052984;28;20193;-56
2023/07/07 02:45:08;;;;;;;7.15;6.13;;;;;;;23.07;89.21;97975.34;5053040;28;20261;-56
2023/07/07 02:47:33;;;;;;;8.98;6.97;;;;;;;23.13;89.33;97990.41;5052797;28;20205;-56
2023/07/07 02:49:59;;;;;;;6.55;5.95;;;;;;;23.05;87.56;97963.34;5052856;28;20734;-56
2023/07/07 02:52:24;;;;;;;7.88;6.07;;;;;;;23.27;87.91;97991.34;5052820;28;20190;-56
2023/07/07 02:54:50;;;;;;;9.85;6.05;;;;;;;23.26;88.26;97979.94;5052961;28;20180;-56
2023/07/07 02:57:15;;;;;;;6.63;5.97;;;;;;;23.29;87.10;97979.56;5052645;28;20200;-56
2023/07/07 02:59:40;;;;;;;8.20;6.88;;;;;;;23.21;88.19;97968.34;5052586;28;20181;-56
2023/07/07 03:02:06;;;;;;;8.07;6.55;;;;;;;23.27;87.85;97997.44;5052675;28;20177;-56
2023/07/07 03:04:31;;;;;;;6.97;6.38;;;;;;;23.09;87.93;97943.47;5052586;28;20667;-56
2023/07/07 03:06:57;;;;;;;7.70;6.97;;;;;;;23.14;87.91;97960.34;5052561;28;20243;-57
2023/07/07 03:09:22;;;;;;;6.97;6.30;;;;;;;23.20;87.77;97966.72;5083047;28;20716;-57
2023/07/07 03:11:48;;;;;;;9.68;7.15;;;;;;;23.29;87.42;97990.13;5094855;28;20188;-56
2023/07/07 03:14:17;;;;;;;7.22;6.15;;;;;;;23.10;88.05;97961.78;5092371;28;20194;-56
2023/07/07 03:16:47;;;;;;;7.57;6.28;;;;;;;23.28;87.60;97985.88;5092596;28;20180;-57
2023/07/07 03:19:12;;;;;;;8.07;6.40;;;;;;;23.33;87.63;97986.09;5092507;28;20643;-58
2023/07/07 03:21:38;;;;;;;9.25;7.32;;;;;;;23.40;87.10;97986.13;5092555;28;20207;-57
2023/07/07 03:24:04;;;;;;;7.85;6.97;;;;;;;23.24;87.52;97966.13;5092774;28;20192;-58
2023/07/07 03:26:30;;;;;;;7.75;6.43;;;;;;;23.31;87.81;97982.81;5092414;28;20266;-57
2023/07/07 03:28:56;;;;;;;7.05;6.03;;;;;;;23.32;87.07;97991.56;5091229;28;20267;-57
2023/07/07 03:31:30;;;;;;;8.18;5.93;;;;;;;23.16;88.04;97984.75;5071857;28;20194;-57
2023/07/07 03:33:58;;;;;;;6.60;6.00;;;;;;;23.01;88.59;97956.84;5072118;28;20774;-57
2023/07/07 03:36:27;;;;;;;9.43;6.20;;;;;;;23.08;89.39;97965.63;5071991;28;20655;-57
2023/07/07 03:38:52;;;;;;;7.38;6.38;;;;;;;23.18;89.12;97972.19;5071938;28;20215;-57
2023/07/07 03:41:21;;;;;;;9.43;6.68;;;;;;;23.29;88.70;97984.84;5071949;28;20216;-57
2023/07/07 03:43:47;;;;;;;8.00;7.20;;;;;;;23.09;89.42;97967.25;5071771;28;20215;-57
2023/07/07 03:46:19;;;;;;;8.50;6.60;;;;;;;23.23;89.08;97980.34;5053492;28;20698;-57
2023/07/07 03:48:46;;;;;;;7.60;6.90;;;;;;;23.25;89.51;97990.72;5031476;28;20205;-57
2023/07/07 03:51:13;;;;;;;7.93;6.28;;;;;;;23.37;88.69;97986.53;5031746;28;20215;-57
2023/07/07 03:53:39;;;;;;;6.95;6.30;;;;;;;23.50;87.46;97991.88;5031757;28;20276;-57
2023/07/07 03:56:05;;;;;;;6.25;5.65;;;;;;;23.56;86.09;97967.31;5031666;28;20268;-58
2023/07/07 03:58:31;;;;;;;7.22;6.35;;;;;;;23.67;85.75;97965.72;5051368;28;20217;-56
2023/07/07 04:01:06;;;;;;;7.45;6.38;;;;;;;23.89;85.30;97987.59;5051533;28;20292;-58
2023/07/07 04:03:31;;;;;;;9.35;6.38;;;;;;;23.74;86.06;97963.91;5031247;28;20185;-58
2023/07/07 04:05:57;;;;;;;6.78;6.05;;;;;;;23.63;85.89;97970.78;5031541;28;20749;-58
2023/07/07 04:08:25;;;;;;;6.57;5.97;;;;;;;23.79;86.61;98001.13;5031399;28;20193;-58
2023/07/07 04:11:03;;;;;;;7.07;6.18;;;;;;;23.91;85.24;97984.75;5030876;28;20595;-56
2023/07/07 04:13:31;;;;;;;6.90;6.13;;;;;;;23.95;85.59;97997.34;5031276;28;20190;-56
2023/07/07 04:16:01;;;;;;;6.15;5.32;;;;;;;24.00;84.35;98015.28;5011380;28;20700;-56
2023/07/07 04:18:28;;;;;;;7.97;6.07;;;;;;;24.08;84.59;98006.16;5011411;28;20191;-58
2023/07/07 04:20:54;;;;;;;6.93;5.97;;;;;;;24.21;83.74;98002.72;5050441;28;20215;-58
2023/07/07 04:23:20;;;;;;;7.45;6.75;;;;;;;24.23;84.22;98007.81;5051015;28;20319;-58
2023/07/07 04:25:45;;;;;;;6.22;5.65;;;;;;;24.21;83.99;98008.03;5051005;28;20260;-57
2023/07/07 04:28:11;;;;;;;8.40;6.15;;;;;;;24.24;83.17;97991.75;5051082;28;20187;-58
2023/07/07 04:30:36;;;;;;;7.25;5.13;;;;;;;24.27;83.15;97994.78;5031870;28;20222;-57
2023/07/07 04:33:02;;;;;;;10.48;6.03;;;;;;;24.25;83.46;97973.03;5031064;28;20189;-57
2023/07/07 04:35:28;;;;;;;8.30;6.20;;;;;;;24.37;82.88;97971.41;5048791;28;20667;-57
2023/07/07 04:37:53;;;;;;;6.07;5.43;;;;;;;24.65;81.40;98003.00;5050931;28;20234;-59
2023/07/07 04:40:19;;;;;;;6.10;5.47;;;;;;;24.71;82.04;98005.66;5050412;28;20260;-57
2023/07/07 04:42:44;;;;;;;8.07;6.07;;;;;;;24.78;81.27;98006.47;5050700;28;20250;-57
2023/07/07 04:45:10;;;;;;;6.93;6.32;;;;;;;24.90;80.76;98011.97;5050716;28;20181;-58
2023/07/07 04:47:35;;;;;;;6.63;5.97;;;;;;;25.01;81.20;98004.22;5081539;28;20211;-57
2023/07/07 04:50:00;;;;;;;6.40;5.68;;;;;;;25.00;81.06;97978.78;5050385;28;20213;-58
2023/07/07 04:52:26;;;;;;;6.32;5.72;;;;;;;25.17;81.29;98001.16;5050565;28;20620;-57
2023/07/07 04:54:52;;;;;;;7.03;5.88;;;;;;;25.28;80.83;97991.78;5050593;28;20727;-58
2023/07/07 04:57:17;;;;;;;7.50;6.60;;;;;;;25.39;81.18;97999.91;5050444;28;20778;-58
2023/07/07 04:59:43;;;;;;;6.93;6.22;;;;;;;25.61;79.03;98009.19;5030292;28;20269;-57
2023/07/07 05:02:08;;;;;;;7.43;5.88;;;;;;;25.82;79.22;98011.59;5030438;28;20194;-57
2023/07/07 05:04:34;;;;;;;6.72;5.53;;;;;;;26.00;78.09;98003.78;5030377;28;20205;-57
2023/07/07 05:07:00;;;;;;;9.02;6.15;;;;;;;26.17;76.67;98004.09;5030393;28;20267;-57
2023/07/07 05:09:25;;;;;;;7.72;6.90;;;;;;;26.10;76.12;97982.94;5030234;28;20263;-57
2023/07/07 05:11:50;;;;;;;7.80;6.55;;;;;;;26.18;76.47;97979.22;5030046;28;20189;-57
2023/07/07 05:14:16;;;;;;;11.27;6.65;;;;;;;26.25;76.68;97996.69;5010247;28;20731;-57
2023/07/07 05:16:41;;;;;;;7.57;6.10;;;;;;;26.30;76.57;97986.25;5010373;28;20683;-57
2023/07/07 05:19:07;;;;;;;6.68;6.07;;;;;;;26.18;76.13;97989.81;4990564;28;20190;-57
2023/07/07 05:21:33;;;;;;;6.40;5.57;;;;;;;26.32;75.39;98008.09;4976523;28;20195;-57
2023/07/07 05:23:59;;;;;;;6.60;6.00;;;;;;;26.13;77.20;97987.78;4971378;28;20188;-57
2023/07/07 05:26:27;;;;;;;5.50;5.00;;;;;;;26.25;76.99;98003.84;4971321;28;20282;-57
2023/07/07 05:28:53;;;;;;;6.22;5.65;;;;;;;26.44;76.93;98024.97;4971062;28;20192;-57
2023/07/07 05:31:19;;;;;;;6.22;5.63;;;;;;;26.55;74.97;98012.88;4985694;28;20295;-57
2023/07/07 05:33:44;;;;;;;5.95;5.45;;;;;;;26.66;76.00;98018.28;4990537;28;20213;-57
2023/07/07 05:36:10;;;;;;;6.38;5.47;;;;;;;26.83;74.18;98023.88;4990559;28;20741;-57
2023/07/07 05:38:39;;;;;;;7.15;6.45;;;;;;;26.84;73.01;98013.06;4990529;28;20185;-58
2023/07/07 05:41:04;;;;;;;7.82;6.00;;;;;;;26.93;73.77;98032.19;4970874;28;20199;-57
2023/07/07 05:43:30;;;;;;;6.63;6.03;;;;;;;27.01;73.91;98029.25;4990164;28;20183;-57
2023/07/07 05:46:03;;;;;;;7.07;6.18;;;;;;;27.03;73.47;98030.66;5020947;28;20233;-57
2023/07/07 05:48:29;;;;;;;6.30;5.72;;;;;;;27.05;72.72;98047.19;5029699;28;20193;-57
2023/07/07 05:51:00;;;;;;;6.20;5.70;;;;;;;27.00;71.47;98017.00;5046190;28;20324;-57
2023/07/07 05:53:26;;;;;;;5.70;5.20;;;;;;;26.97;71.55;98007.63;5049107;28;20181;-57
2023/07/07 05:55:51;;;;;;;4.60;4.10;;;;;;;27.11;67.92;98030.38;5049459;28;20193;-57
2023/07/07 05:58:17;;;;;;;4.55;4.15;;;;;;;27.08;67.56;98022.84;5049520;28;20173;-58
2023/07/07 06:00:43;;;;;;;4.72;4.32;;;;;;;27.17;68.04;98029.53;5049415;28;20205;-57
2023/07/07 06:03:09;;;;;;;4.68;4.28;;;;;;;27.23;67.19;98028.66;5049477;28;20177;-57
2023/07/07 06:05:35;;;;;;;6.90;5.57;;;;;;;27.25;70.20;98029.28;5049454;28;20234;-57
2023/07/07 06:08:00;;;;;;;5.68;5.07;;;;;;;27.15;69.46;98017.47;5049330;28;20193;-57
2023/07/07 06:10:27;;;;;;;7.10;6.35;;;;;;;27.29;70.64;98027.78;5049309;28;20228;-57
2023/07/07 06:12:53;;;;;;;8.43;5.45;;;;;;;27.05;71.12;98003.88;5082860;28;20187;-57
2023/07/07 06:15:19;;;;;;;6.82;6.00;;;;;;;27.04;71.49;98003.06;5089508;28;20308;-57
2023/07/07 06:17:44;;;;;;;6.40;5.50;;;;;;;27.27;70.50;98029.84;5072559;28;20179;-57
2023/07/07 06:20:11;;;;;;;5.93;5.30;;;;;;;27.37;70.03;98024.84;5089901;28;20187;-57
2023/07/07 06:22:37;;;;;;;4.43;4.07;;;;;;;27.60;66.72;98022.34;5091940;28;20172;-57
2023/07/07 06:25:03;;;;;;;5.47;4.97;;;;;;;27.81;63.99;98032.56;5091624;28;20613;-57
2023/07/07 06:27:28;;;;;;;6.07;4.82;;;;;;;28.01;62.17;98030.47;5069047;28;20192;-57
2023/07/07 06:29:54;;;;;;;5.07;4.68;;;;;;;28.20;61.98;98042.72;5069175;28;20633;-57
2023/07/07 06:32:19;;;;;;;5.55;4.75;;;;;;;28.26;60.69;98036.47;5069204;28;20330;-57
2023/07/07 06:34:46;;;;;;;5.18;4.47;;;;;;;28.40;60.66;98048.59;5069083;28;20275;-57
2023/07/07 06:37:11;;;;;;;6.50;4.78;;;;;;;28.25;60.27;98031.38;5069197;28;20196;-57
2023/07/07 06:39:36;;;;;;;5.40;4.90;;;;;;;28.36;61.34;98058.06;5069169;28;20189;-57
2023/07/07 06:42:02;;;;;;;7.05;4.95;;;;;;;28.41;60.62;98068.06;5069100;28;20177;-58
2023/07/07 06:44:27;;;;;;;5.28;4.82;;;;;;;28.36;61.67;98065.22;5069151;28;20664;-58
2023/07/07 06:46:53;;;;;;;6.93;5.10;;;;;;;28.18;61.43;98033.31;5068827;28;20195;-57
2023/07/07 06:49:19;;;;;;;6.57;4.80;;;;;;;28.28;61.86;98055.69;5069037;28;20203;-57
2023/07/07 06:51:45;;;;;;;5.47;5.07;;;;;;;28.29;62.03;98056.53;5068982;28;20188;-57
2023/07/07 06:54:10;;;;;;;6.25;5.13;;;;;;;28.30;63.53;98064.28;5048799;28;20189;-57
2023/07/07 06:56:36;;;;;;;6.57;5.00;;;;;;;28.36;62.25;98063.38;5049005;28;20208;-57
2023/07/07 06:59:05;;;;;;;5.15;4.70;;;;;;;28.32;61.66;98054.22;5063668;28;20184;-57
2023/07/07 07:01:31;;;;;;;5.65;5.22;;;;;;;28.30;60.20;98069.59;5068967;28;20324;-57
2023/07/07 07:04:00;;;;;;;5.70;5.20;;;;;;;28.01;61.45;98038.47;5071059;28;20847;-57
2023/07/07 07:06:26;;;;;;;6.60;5.57;;;;;;;28.19;61.67;98057.06;5072627;28;20276;-57
2023/07/07 07:08:51;;;;;;;6.10;5.60;;;;;;;28.06;61.54;98040.44;5072550;28;20181;-57
2023/07/07 07:11:16;;;;;;;5.85;5.32;;;;;;;28.29;61.39;98070.63;5072482;28;20208;-57
2023/07/07 07:13:42;;;;;;;5.85;5.25;;;;;;;28.37;61.78;98067.69;5072483;28;20278;-57
2023/07/07 07:16:08;;;;;;;6.25;5.63;;;;;;;28.38;60.23;98066.66;5072475;28;20199;-57
2023/07/07 07:18:33;;;;;;;6.40;5.53;;;;;;;28.30;60.00;98052.81;5072411;28;20176;-57
2023/07/07 07:20:59;;;;;;;6.18;5.45;;;;;;;28.43;60.06;98064.13;5072393;28;20195;-58
2023/07/07 07:23:24;;;;;;;6.25;5.65;;;;;;;28.40;59.08;98056.56;5072621;28;20183;-58
2023/07/07 07:25:50;;;;;;;7.07;5.60;;;;;;;28.41;60.26;98055.56;5089663;28;20667;-57
2023/07/07 07:28:15;;;;;;;5.95;5.45;;;;;;;28.53;61.16;98063.59;5094913;28;20176;-57
2023/07/07 07:30:41;;;;;;;5.60;5.18;;;;;;;28.66;58.53;98055.41;5094529;28;20199;-57
2023/07/07 07:33:12;;;;;;;6.22;5.60;;;;;;;28.63;58.86;98027.38;5094811;28;20175;-58
2023/07/07 07:35:38;;;;;;;5.53;5.03;;;;;;;28.86;58.12;98048.72;5094794;28;20204;-57
2023/07/07 07:38:04;;;;;;;5.70;5.10;;;;;;;29.07;56.79;98061.53;5094967;28;20589;-57
2023/07/07 07:40:29;;;;;;;8.23;5.40;;;;;;;29.16;56.84;98060.13;5051872;28;20903;-57
2023/07/07 07:42:54;;;;;;;6.45;5.68;;;;;;;29.27;56.09;98064.66;5051944;28;20185;-57
2023/07/07 07:45:22;;;;;;;6.47;5.32;;;;;;;29.15;54.86;98047.84;5051903;28;20726;-57
2023/07/07 07:47:48;;;;;;;7.45;5.22;;;;;;;29.25;55.30;98061.44;5051727;28;20195;-57
2023/07/07 07:50:15;;;;;;;6.30;5.70;;;;;;;29.31;55.78;98071.16;5051611;28;20228;-57
2023/07/07 07:52:41;;;;;;;7.28;5.32;;;;;;;29.41;54.76;98074.06;5051793;28;20227;-57
2023/07/07 07:55:07;;;;;;;6.90;5.57;;;;;;;29.35;55.36;98051.00;5051693;28;20193;-57
2023/07/07 07:57:33;;;;;;;7.90;5.38;;;;;;;29.47;54.57;98059.81;5051691;28;20196;-57
2023/07/07 07:59:58;;;;;;;4.97;4.57;;;;;;;29.56;55.02;98071.75;5051655;28;20278;-57
2023/07/07 08:02:24;;;;;;;6.45;5.35;;;;;;;29.56;54.78;98068.31;5051632;28;20184;-57
2023/07/07 08:04:49;;;;;;;5.53;5.13;;;;;;;29.53;55.74;98060.75;5031472;28;20660;-57
2023/07/07 08:07:15;;;;;;;5.90;5.40;;;;;;;29.55;55.69;98054.16;5031536;28;20185;-57
2023/07/07 08:09:40;;;;;;;6.25;5.22;;;;;;;29.70;55.09;98067.81;5031411;28;20221;-57
2023/07/07 08:12:08;;;;;;;8.40;5.43;;;;;;;29.78;54.11;98067.44;5046712;28;20231;-57
2023/07/07 08:14:33;;;;;;;7.80;5.65;;;;;;;29.58;53.24;98044.88;5050619;28;20192;-57
2023/07/07 08:17:08;;;;;;;5.50;5.00;;;;;;;29.66;54.30;98064.00;5051322;28;20181;-57
2023/07/07 08:19:35;;;;;;;6.07;5.57;;;;;;;29.76;54.50;98077.56;5051374;28;20807;-57
2023/07/07 08:22:05;;;;;;;6.15;5.55;;;;;;;29.66;54.32;98063.16;5051239;28;20543;-57
2023/07/07 08:24:39;;;;;;;7.35;5.90;;;;;;;29.70;53.47;98059.00;5051140;28;20188;-57
2023/07/07 08:27:06;;;;;;;5.43;5.03;;;;;;;29.77;53.01;98079.19;5050976;28;20191;-57
2023/07/07 08:29:31;;;;;;;7.80;5.53;;;;;;;29.72;53.23;98073.72;5050859;28;20636;-57
2023/07/07 08:31:57;;;;;;;6.53;5.93;;;;;;;29.76;53.63;98072.22;5051304;28;20177;-57
2023/07/07 08:34:23;;;;;;;7.93;5.60;;;;;;;29.75;54.26;98065.28;5050940;28;20185;-57
2023/07/07 08:36:48;;;;;;;5.60;5.05;;;;;;;29.79;51.88;98076.28;5050817;28;20184;-57
2023/07/07 08:39:19;;;;;;;7.72;5.35;;;;;;;29.69;51.31;98042.19;5050810;28;20181;-57
2023/07/07 08:41:51;;;;;;;8.45;6.15;;;;;;;29.75;52.01;98064.44;5056614;28;20189;-57
2023/07/07 08:44:24;;;;;;;6.68;6.15;;;;;;;29.87;53.37;98082.06;5010947;28;20190;-57
2023/07/07 08:47:24;;;;;;;6.43;5.78;;;;;;;29.92;52.28;98073.34;5010959;28;20194;-57
2023/07/07 08:50:17;;;;;;;5.85;5.38;;;;;;;29.95;51.34;98060.34;5011213;28;20720;-57
2023/07/07 08:53:00;;;;;;;6.30;5.70;;;;;;;30.05;52.12;98065.91;5010982;28;20319;-57
2023/07/07 08:55:28;;;;;;;6.43;5.80;;;;;;;30.14;50.66;98061.81;5010902;28;20186;-57
2023/07/07 08:58:39;;;;;;;9.07;5.65;;;;;;;30.16;50.29;98062.41;5019240;28;20197;-57
2023/07/07 09:01:27;;;;;;;6.30;5.40;;;;;;;30.19;50.34;98059.25;4991277;28;20195;-57
2023/07/07 09:04:04;;;;;;;7.78;5.78;;;;;;;30.15;50.38;98050.09;4991126;28;20187;-57
2023/07/07 09:06:38;;;;;;;6.90;5.15;;;;;;;30.19;48.91;98053.13;4952310;29;20188;-57
2023/07/07 09:09:31;;;;;;;6.03;5.20;;;;;;;30.23;49.37;98059.59;4952281;29;20188;-57
2023/07/07 09:12:16;;;;;;;6.10;5.30;;;;;;;30.10;49.70;98033.19;4952444;29;20196;-57
2023/07/07 09:14:45;;;;;;;6.28;5.68;;;;;;;30.17;49.57;98040.00;4938167;29;20570;-57
2023/07/07 09:17:27;;;;;;;6.38;5.88;;;;;;;30.16;51.38;98029.56;4952177;29;20247;-57
2023/07/07 09:19:55;;;;;;;7.65;6.25;;;;;;;30.44;50.85;98054.38;4952267;29;20601;-58
2023/07/07 09:22:33;;;;;;;5.93;5.40;;;;;;;30.51;49.90;98063.09;4952082;29;20197;-58
2023/07/07 09:25:07;;;;;;;6.20;5.60;;;;;;;30.54;47.86;98065.25;4952157;29;20188;-58
2023/07/07 09:27:41;;;;;;;5.50;4.97;;;;;;;30.35;47.84;98029.13;4951280;28;20258;-57
2023/07/07 09:30:21;;;;;;;5.93;5.20;;;;;;;30.50;48.62;98048.09;4951945;29;20571;-57
2023/07/07 09:32:47;;;;;;;5.95;4.75;;;;;;;30.52;48.09;98029.97;4932762;29;20199;-57
2023/07/07 09:35:14;;;;;;;5.85;4.95;;;;;;;30.55;48.67;98023.34;4932760;29;20181;-57
2023/07/07 09:38:02;;;;;;;9.38;5.55;;;;;;;30.76;48.29;98047.53;4973971;28;20604;-57
2023/07/07 09:40:55;;;;;;;5.95;5.35;;;;;;;30.86;47.30;98049.56;4990551;28;20221;-57
2023/07/07 09:43:30;;;;;;;5.30;4.80;;;;;;;30.91;47.03;98046.97;4990551;28;20229;-57
2023/07/07 09:46:14;;;;;;;6.90;5.30;;;;;;;30.96;47.73;98031.81;5013972;28;20242;-57
2023/07/07 09:49:14;;;;;;;7.18;5.40;;;;;;;30.94;47.54;98023.22;5029764;28;20648;-57
2023/07/07 09:51:52;;;;;;;9.35;5.00;;;;;;;31.19;46.65;98038.91;5029717;28;20301;-58
2023/07/07 09:54:21;;;;;;;5.40;4.75;;;;;;;31.24;45.88;98039.78;5029667;28;20182;-57
2023/07/07 09:56:55;;;;;;;8.63;5.35;;;;;;;31.30;47.16;98043.34;5029632;28;20234;-57
2023/07/07 09:59:27;;;;;;;6.38;5.15;;;;;;;31.38;46.39;98033.03;5029690;28;20742;-57
2023/07/07 10:01:55;;;;;;;6.72;5.30;;;;;;;31.39;45.04;98047.22;5009797;28;20218;-56
2023/07/07 10:04:24;;;;;;;7.68;4.88;;;;;;;31.39;44.20;98050.69;5038913;28;20259;-56
2023/07/07 10:06:52;;;;;;;6.05;4.88;;;;;;;31.17;44.65;98020.38;5049417;28;20636;-56
2023/07/07 10:09:18;;;;;;;5.75;5.20;;;;;;;31.24;45.35;98018.38;5049315;28;20209;-56
2023/07/07 10:11:45;;;;;;;6.20;4.55;;;;;;;31.45;45.57;98031.00;5049386;28;20653;-56
2023/07/07 10:14:13;;;;;;;6.10;5.53;;;;;;;31.47;44.51;98033.44;5009541;28;20204;-56
2023/07/07 10:17:09;;;;;;;6.93;5.20;;;;;;;31.51;45.23;98039.88;4989922;28;20673;-56
2023/07/07 10:19:44;;;;;;;5.40;4.85;;;;;;;31.44;45.82;98018.69;4990293;28;20686;-56
2023/07/07 10:22:12;;;;;;;5.60;5.03;;;;;;;31.71;45.13;98035.63;4990120;28;20185;-56
2023/07/07 10:24:37;;;;;;;5.50;5.00;;;;;;;31.66;44.30;98022.16;4990043;28;20694;-56
2023/07/07 10:27:04;;;;;;;5.43;4.93;;;;;;;31.73;44.14;98017.50;4989919;28;20233;-56
2023/07/07 10:29:37;;;;;;;6.75;5.20;;;;;;;31.77;44.01;98018.59;5009290;28;20218;-56
2023/07/07 10:32:03;;;;;;;5.70;5.10;;;;;;;31.98;43.31;98031.19;5009489;28;20197;-56
2023/07/07 10:34:40;;;;;;;7.30;5.63;;;;;;;32.06;43.00;98033.41;5009429;28;20273;-57
2023/07/07 10:37:20;;;;;;;5.65;5.15;;;;;;;32.06;42.96;98030.72;5009526;28;20241;-57
2023/07/07 10:39:53;;;;;;;6.00;5.38;;;;;;;31.97;43.67;97997.44;5026400;28;20197;-57
2023/07/07 10:42:23;;;;;;;5.72;5.22;;;;;;;32.14;43.37;98010.72;5033176;28;20709;-57
2023/07/07 10:44:49;;;;;;;5.68;5.07;;;;;;;32.18;43.11;98009.19;5039776;28;20197;-57
2023/07/07 10:47:19;;;;;;;5.95;4.80;;;;;;;32.18;42.74;98007.28;5059517;28;20208;-57
2023/07/07 10:49:44;;;;;;;5.95;5.32;;;;;;;32.26;42.56;98012.25;5072936;28;20258;-57
2023/07/07 10:52:37;;;;;;;7.78;5.60;;;;;;;32.47;42.16;98008.69;5072868;28;20181;-57
2023/07/07 10:55:18;;;;;;;6.18;5.55;;;;;;;32.65;42.51;97997.59;5072805;28;20181;-57
2023/07/07 10:57:49;;;;;;;5.22;4.63;;;;;;;32.89;42.04;98015.00;5072837;28;20256;-57
2023/07/07 11:00:49;;;;;;;7.05;5.03;;;;;;;32.77;42.00;97981.41;5064670;28;20724;-57
2023/07/07 11:03:38;;;;;;;6.28;5.47;;;;;;;33.09;41.87;98017.00;5052743;28;20204;-59
2023/07/07 11:06:16;;;;;;;8.02;5.50;;;;;;;33.24;41.44;98001.03;5052510;28;20204;-57
2023/07/07 11:08:53;;;;;;;5.80;5.18;;;;;;;33.08;40.73;98004.69;5052571;28;20698;-57
2023/07/07 11:11:34;;;;;;;6.07;5.57;;;;;;;33.01;42.22;97988.81;5052297;28;20690;-57
2023/07/07 11:14:30;;;;;;;5.53;5.00;;;;;;;33.07;40.73;97984.28;5052449;28;20188;-57
2023/07/07 11:16:55;;;;;;;5.25;4.85;;;;;;;33.41;40.91;98001.72;5052455;28;20216;-57
2023/07/07 11:19:31;;;;;;;7.90;5.68;;;;;;;33.34;40.03;97975.09;5012535;28;20218;-57
2023/07/07 11:22:22;;;;;;;6.15;4.82;;;;;;;33.67;39.44;97980.09;5019995;28;20197;-57
2023/07/07 11:25:19;;;;;;;7.15;5.70;;;;;;;34.04;39.52;98018.38;5032489;28;20235;-57
2023/07/07 11:28:00;;;;;;;6.85;5.35;;;;;;;34.11;38.98;98000.16;4992356;28;20194;-57
2023/07/07 11:30:37;;;;;;;5.32;4.82;;;;;;;34.34;38.67;98010.44;4992857;28;20289;-57
2023/07/07 11:33:14;;;;;;;7.18;5.65;;;;;;;34.39;37.81;97998.91;4992765;28;20191;-57
2023/07/07 11:36:08;;;;;;;6.25;5.03;;;;;;;34.39;37.64;98012.34;4992806;28;20225;-57
2023/07/07 11:38:37;;;;;;;5.97;4.88;;;;;;;34.00;38.12;97993.16;4992803;28;20242;-57
2023/07/07 11:41:14;;;;;;;5.97;5.30;;;;;;;33.90;38.19;97986.91;4992765;28;20179;-57
2023/07/07 11:44:21;;;;;;;6.80;5.22;;;;;;;34.10;38.32;97985.09;4992711;28;20578;-57
2023/07/07 11:47:11;;;;;;;7.22;4.95;;;;;;;34.35;37.27;97981.69;4991922;28;20195;-57