Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:58;;;;;;;;;;;2.80;99.90;;;;;;5005954;28;19913;-76
2023/01/07 00:04:23;;;;;;;;;;;2.60;99.90;;;;;;5006902;28;19929;-76
2023/01/07 00:06:49;;;;;;;;;;;3.00;99.90;;;;;;5005637;28;19918;-76
2023/01/07 00:09:16;;;;;;;;;;;3.00;99.90;;;;;;5004791;28;20017;-76
2023/01/07 00:11:41;;;;;;;;;;;2.50;99.90;;;;;;5001739;28;19916;-75
2023/01/07 00:14:10;;;;;;;;;;;2.80;99.90;;;;;;5024760;28;20008;-76
2023/01/07 00:16:36;;;;;;;;;;;2.50;99.90;;;;;;5026222;28;19937;-75
2023/01/07 00:19:03;;;;;;;;;;;2.50;99.90;;;;;;5005958;28;19924;-76
2023/01/07 00:21:28;;;;;;;;;;;2.50;99.90;;;;;;5024953;28;19921;-76
2023/01/07 00:23:55;;;;;;;;;;;2.50;99.90;;;;;;5025203;28;19906;-76
2023/01/07 00:26:22;;;;;;;;;;;2.40;99.90;;;;;;5024901;28;19979;-76
2023/01/07 00:28:48;;;;;;;;;;;2.40;99.90;;;;;;5021586;28;19980;-76
2023/01/07 00:31:15;;;;;;;;;;;2.40;99.90;;;;;;5006717;28;19910;-76
2023/01/07 00:36:19;;;;;;;;;;;2.40;99.90;;;;;;5000197;28;19969;-77
2023/01/07 00:38:45;;;;;;;;;;;2.50;99.90;;;;;;4998493;28;19949;-76
2023/01/07 00:41:11;;;;;;;;;;;2.40;99.90;;;;;;4999810;28;19914;-73
2023/01/07 00:43:37;;;;;;;;;;;2.40;99.90;;;;;;4995021;28;19914;-78
2023/01/07 00:46:03;;;;;;;;;;;2.50;99.90;;;;;;5003082;28;20118;-77
2023/01/07 00:48:29;;;;;;;;;;;2.50;99.90;;;;;;5018719;28;19921;-77
2023/01/07 00:50:55;;;;;;;;;;;2.40;99.90;;;;;;5018520;28;19920;-79
2023/01/07 00:53:21;;;;;;;;;;;2.50;99.90;;;;;;5015446;28;20000;-77
2023/01/07 00:55:48;;;;;;;;;;;2.60;99.90;;;;;;5011433;28;19941;-78
2023/01/07 00:58:16;;;;;;;;;;;2.60;99.90;;;;;;4999198;28;19917;-76
2023/01/07 01:00:41;;;;;;;;;;;2.60;99.90;;;;;;5006494;28;19983;-75
2023/01/07 01:03:08;;;;;;;;;;;2.70;99.90;;;;;;5022253;28;19976;-75
2023/01/07 01:05:34;;;;;;;;;;;2.70;99.90;;;;;;5022276;28;19913;-76
2023/01/07 01:08:00;;;;;;;;;;;4.10;99.90;;;;;;5020800;28;19944;-75
2023/01/07 01:10:26;;;;;;;;;;;2.70;99.90;;;;;;5022608;28;19910;-75
2023/01/07 01:12:52;;;;;;;;;;;2.70;99.90;;;;;;5023371;28;19906;-77
2023/01/07 01:15:18;;;;;;;;;;;2.70;99.90;;;;;;5025120;28;19905;-76
2023/01/07 01:17:43;;;;;;;;;;;3.10;99.90;;;;;;5024133;28;19906;-76
2023/01/07 01:20:11;;;;;;;;;;;2.70;99.90;;;;;;4996802;28;19937;-76
2023/01/07 01:22:37;;;;;;;;;;;2.60;99.90;;;;;;4993054;28;19918;-76
2023/01/07 01:25:03;;;;;;;;;;;0.10;99.90;;;;;;4994489;28;19932;-76
2023/01/07 01:27:29;;;;;;;;;;;2.50;99.90;;;;;;4997582;28;19909;-76
2023/01/07 01:29:55;;;;;;;;;;;2.30;99.90;;;;;;4995196;28;19910;-76
2023/01/07 01:32:21;;;;;;;;;;;2.50;99.90;;;;;;5006630;28;20016;-75
2023/01/07 01:34:48;;;;;;;;;;;2.60;99.90;;;;;;4989850;28;19920;-75
2023/01/07 01:37:13;;;;;;;;;;;2.50;99.90;;;;;;4991432;28;19981;-76
2023/01/07 01:39:39;;;;;;;;;;;2.60;99.90;;;;;;4992206;28;20384;-76
2023/01/07 01:42:05;;;;;;;;;;;2.50;99.90;;;;;;4991798;28;20465;-76
2023/01/07 01:44:42;;;;;;;;;;;2.50;99.90;;;;;;4997449;28;19997;-75
2023/01/07 01:47:25;;;;;;;;;;;2.80;99.90;;;;;;5002066;28;19906;-77
2023/01/07 01:49:57;;;;;;;;;;;3.00;99.90;;;;;;5003079;28;19977;-77
2023/01/07 01:52:32;;;;;;;;;;;2.40;99.90;;;;;;5002145;28;19914;-76
2023/01/07 01:55:00;;;;;;;;;;;2.40;99.90;;;;;;5002523;28;19918;-75
2023/01/07 01:57:27;;;;;;;;;;;2.30;99.90;;;;;;5000569;28;19913;-75
2023/01/07 01:59:54;;;;;;;;;;;2.40;99.90;;;;;;5002841;28;19977;-76
2023/01/07 02:02:23;;;;;;;;;;;2.60;99.90;;;;;;4999608;28;19925;-76
2023/01/07 02:04:50;;;;;;;;;;;2.90;99.90;;;;;;4999158;28;19905;-76
2023/01/07 02:07:16;;;;;;;;;;;2.30;99.90;;;;;;5003220;28;19941;-76
2023/01/07 02:09:49;;;;;;;;;;;-0.40;99.90;;;;;;5001491;28;19906;-75
2023/01/07 02:12:16;;;;;;;;;;;1.70;99.90;;;;;;4999220;28;19965;-76
2023/01/07 02:14:41;;;;;;;;;;;3.10;99.90;;;;;;4997354;28;19968;-76
2023/01/07 02:17:15;;;;;;;;;;;2.60;99.90;;;;;;5002014;28;19906;-75
2023/01/07 02:19:54;;;;;;;;;;;2.50;99.90;;;;;;5002283;28;19916;-76
2023/01/07 02:22:35;;;;;;;;;;;2.80;99.90;;;;;;5001256;28;19925;-76
2023/01/07 02:25:19;;;;;;;;;;;5.00;99.90;;;;;;4992874;28;19968;-76
2023/01/07 02:27:44;;;;;;;;;;;2.10;99.90;;;;;;4994436;28;19910;-76
2023/01/07 02:30:29;;;;;;;;;;;2.20;99.90;;;;;;4996718;28;19980;-76
2023/01/07 02:33:03;;;;;;;;;;;2.10;99.90;;;;;;5018428;28;19921;-76
2023/01/07 02:35:32;;;;;;;;;;;3.00;99.90;;;;;;5000726;28;19994;-76
2023/01/07 02:38:00;;;;;;;;;;;2.40;99.90;;;;;;5013741;28;19905;-75
2023/01/07 02:40:49;;;;;;;;;;;2.10;99.90;;;;;;5018252;28;20625;-75
2023/01/07 02:43:21;;;;;;;;;;;2.10;99.90;;;;;;5008279;28;19922;-75
2023/01/07 02:45:49;;;;;;;;;;;0.60;99.90;;;;;;5005428;28;19916;-76
2023/01/07 02:48:18;;;;;;;;;;;2.80;99.90;;;;;;5004086;28;19906;-76
2023/01/07 02:50:44;;;;;;;;;;;2.10;99.90;;;;;;5003833;28;20612;-76
2023/01/07 02:53:12;;;;;;;;;;;2.70;99.90;;;;;;5000836;28;19913;-75
2023/01/07 02:56:09;;;;;;;;;;;2.00;99.90;;;;;;5016429;28;19977;-77
2023/01/07 02:58:52;;;;;;;;;;;2.00;99.90;;;;;;5003173;28;19913;-76
2023/01/07 03:01:36;;;;;;;;;;;2.00;99.90;;;;;;5002582;28;19910;-77
2023/01/07 03:04:30;;;;;;;;;;;2.10;99.90;;;;;;5001968;28;20511;-76
2023/01/07 03:07:15;;;;;;;;;;;2.60;99.90;;;;;;5001386;28;19905;-76
2023/01/07 03:09:40;;;;;;;;;;;2.20;99.90;;;;;;5000456;28;19969;-78
2023/01/07 03:12:25;;;;;;;;;;;2.10;99.90;;;;;;4994881;28;19913;-76
2023/01/07 03:14:56;;;;;;;;;;;1.90;99.90;;;;;;4989433;28;19938;-78
2023/01/07 03:17:26;;;;;;;;;;;1.80;99.90;;;;;;4987236;28;19917;-78
2023/01/07 03:19:55;;;;;;;;;;;1.90;99.90;;;;;;4991225;28;19913;-77
2023/01/07 03:22:23;;;;;;;;;;;2.20;99.90;;;;;;4998415;28;20013;-77
2023/01/07 03:24:51;;;;;;;;;;;1.60;99.90;;;;;;4999317;28;19913;-76
2023/01/07 03:27:18;;;;;;;;;;;1.60;99.90;;;;;;5003439;28;19897;-76
2023/01/07 03:29:47;;;;;;;;;;;1.40;99.90;;;;;;5004027;28;19937;-76
2023/01/07 03:32:12;;;;;;;;;;;1.40;99.90;;;;;;4996425;28;19945;-74
2023/01/07 03:34:41;;;;;;;;;;;-1.30;99.90;;;;;;4997597;28;19909;-75
2023/01/07 03:37:12;;;;;;;;;;;1.50;99.90;;;;;;5010922;28;20467;-75
2023/01/07 03:39:44;;;;;;;;;;;1.30;99.90;;;;;;5006912;28;19916;-75
2023/01/07 03:44:57;;;;;;;;;;;1.30;99.90;;;;;;5005740;28;19916;-75
2023/01/07 03:47:23;;;;;;;;;;;1.30;99.90;;;;;;5020143;28;19914;-76
2023/01/07 03:49:49;;;;;;;;;;;1.20;99.90;;;;;;5004756;28;19918;-75
2023/01/07 03:52:15;;;;;;;;;;;1.20;99.90;;;;;;5007035;28;19977;-74
2023/01/07 03:54:40;;;;;;;;;;;0.80;99.90;;;;;;5021081;28;19910;-75
2023/01/07 03:57:06;;;;;;;;;;;1.10;99.90;;;;;;5023941;28;19921;-75
2023/01/07 03:59:32;;;;;;;;;;;0.90;99.90;;;;;;5021813;28;19972;-75
2023/01/07 04:01:59;;;;;;;;;;;0.90;99.90;;;;;;5022599;28;19925;-75
2023/01/07 04:04:24;;;;;;;;;;;0.90;99.90;;;;;;5023380;28;20007;-75
2023/01/07 04:06:50;;;;;;;;;;;0.90;99.90;;;;;;5023450;28;19920;-76
2023/01/07 04:09:21;;;;;;;;;;;0.80;99.90;;;;;;5026148;28;19909;-75
2023/01/07 04:11:48;;;;;;;;;;;0.80;99.90;;;;;;5005223;28;20012;-77
2023/01/07 04:14:14;;;;;;;;;;;0.60;99.90;;;;;;5003585;28;19909;-75
2023/01/07 04:16:40;;;;;;;;;;;0.60;99.90;;;;;;5021652;28;19906;-75
2023/01/07 04:19:06;;;;;;;;;;;0.60;99.90;;;;;;5008215;28;19917;-75
2023/01/07 04:21:31;;;;;;;;;;;0.60;99.90;;;;;;5004843;28;19917;-76
2023/01/07 04:23:57;;;;;;;;;;;0.60;99.90;;;;;;5003078;28;19925;-75
2023/01/07 04:26:23;;;;;;;;;;;0.60;99.90;;;;;;5004521;28;19977;-75
2023/01/07 04:28:57;;;;;;;;;;;0.60;99.90;;;;;;5019254;28;19929;-76
2023/01/07 04:31:32;;;;;;;;;;;0.60;99.90;;;;;;5005324;28;19906;-75
2023/01/07 04:33:57;;;;;;;;;;;0.70;99.90;;;;;;5006501;28;19993;-77
2023/01/07 04:36:29;;;;;;;;;;;0.70;99.90;;;;;;5007630;28;19906;-76
2023/01/07 04:38:54;;;;;;;;;;;0.60;99.90;;;;;;5024436;28;20553;-76
2023/01/07 04:41:20;;;;;;;;;;;0.60;99.90;;;;;;5008334;28;19921;-76
2023/01/07 04:43:46;;;;;;;;;;;0.60;99.90;;;;;;5000283;28;19914;-77
2023/01/07 04:46:12;;;;;;;;;;;0.60;99.90;;;;;;5014115;28;19914;-77
2023/01/07 04:48:38;;;;;;;;;;;0.70;99.90;;;;;;4992888;28;19910;-79
2023/01/07 04:51:10;;;;;;;;;;;0.70;99.90;;;;;;4991170;28;19918;-80
2023/01/07 04:53:41;;;;;;;;;;;0.70;99.90;;;;;;4997412;28;19992;-77
2023/01/07 04:56:11;;;;;;;;;;;0.80;99.90;;;;;;4997991;28;19906;-80
2023/01/07 04:58:43;;;;;;;;;;;0.80;99.90;;;;;;5002971;28;19906;-77
2023/01/07 05:01:10;;;;;;;;;;;1.40;99.90;;;;;;5026122;28;19973;-75
2023/01/07 05:03:36;;;;;;;;;;;0.80;99.90;;;;;;5025512;28;19910;-76
2023/01/07 05:06:01;;;;;;;;;;;0.90;99.90;;;;;;5022247;28;19921;-74
2023/01/07 05:08:27;;;;;;;;;;;0.90;99.90;;;;;;5005920;28;19977;-75
2023/01/07 05:10:53;;;;;;;;;;;0.80;99.90;;;;;;5005133;28;19916;-76
2023/01/07 05:13:20;;;;;;;;;;;0.80;99.90;;;;;;5003173;28;19905;-75
2023/01/07 05:15:46;;;;;;;;;;;0.90;99.90;;;;;;5020235;28;19905;-75
2023/01/07 05:18:11;;;;;;;;;;;0.90;99.90;;;;;;5022129;28;19919;-75
2023/01/07 05:20:37;;;;;;;;;;;0.90;99.90;;;;;;5023333;28;19937;-75
2023/01/07 05:23:04;;;;;;;;;;;0.90;99.90;;;;;;5005965;28;19913;-74
2023/01/07 05:25:36;;;;;;;;;;;0.90;99.90;;;;;;5022749;28;19906;-75
2023/01/07 05:28:03;;;;;;;;;;;1.00;99.90;;;;;;5023066;28;19916;-74
2023/01/07 05:30:28;;;;;;;;;;;1.00;99.90;;;;;;5023456;28;19980;-75
2023/01/07 05:32:56;;;;;;;;;;;1.00;99.90;;;;;;5025799;28;19909;-75
2023/01/07 05:35:22;;;;;;;;;;;0.90;99.90;;;;;;5017903;28;19921;-75
2023/01/07 05:37:48;;;;;;;;;;;1.00;99.90;;;;;;5000353;28;19916;-75
2023/01/07 05:40:14;;;;;;;;;;;1.50;99.90;;;;;;5016382;28;19913;-74
2023/01/07 05:42:39;;;;;;;;;;;-0.50;99.90;;;;;;5001765;28;19909;-75
2023/01/07 05:45:06;;;;;;;;;;;0.90;99.90;;;;;;5005020;28;19933;-75
2023/01/07 05:47:32;;;;;;;;;;;0.90;99.90;;;;;;5004331;28;19910;-76
2023/01/07 05:49:57;;;;;;;;;;;0.80;99.90;;;;;;5002504;28;19925;-75
2023/01/07 05:52:23;;;;;;;;;;;0.70;99.90;;;;;;4999508;28;19918;-75
2023/01/07 05:54:49;;;;;;;;;;;0.80;99.90;;;;;;4996101;28;20089;-74
2023/01/07 05:57:14;;;;;;;;;;;0.90;99.90;;;;;;4984138;28;19949;-74
2023/01/07 05:59:40;;;;;;;;;;;0.90;99.90;;;;;;4991843;28;19937;-74
2023/01/07 06:02:09;;;;;;;;;;;0.90;99.90;;;;;;5021055;28;20012;-74
2023/01/07 06:04:36;;;;;;;;;;;0.90;99.90;;;;;;5003773;28;20175;-75
2023/01/07 06:07:02;;;;;;;;;;;0.00;99.90;;;;;;5019922;28;19916;-75
2023/01/07 06:09:36;;;;;;;;;;;0.90;99.90;;;;;;5003191;28;19909;-75
2023/01/07 06:12:02;;;;;;;;;;;0.90;99.90;;;;;;5002195;28;20644;-74
2023/01/07 06:14:28;;;;;;;;;;;0.90;99.90;;;;;;5017627;28;19921;-75
2023/01/07 06:16:59;;;;;;;;;;;1.00;99.90;;;;;;5002510;28;19909;-74
2023/01/07 06:19:26;;;;;;;;;;;0.90;99.90;;;;;;5002242;28;19969;-74
2023/01/07 06:21:51;;;;;;;;;;;0.90;99.90;;;;;;5019994;28;19913;-74
2023/01/07 06:24:17;;;;;;;;;;;0.90;99.90;;;;;;5008713;28;19941;-76
2023/01/07 06:26:43;;;;;;;;;;;1.40;99.90;;;;;;5007129;28;19973;-74
2023/01/07 06:29:09;;;;;;;;;;;3.20;99.90;;;;;;5005364;28;19973;-76
2023/01/07 06:31:35;;;;;;;;;;;0.70;99.90;;;;;;5001323;28;19968;-74
2023/01/07 06:34:02;;;;;;;;;;;0.70;99.90;;;;;;4999732;28;19910;-73
2023/01/07 06:36:27;;;;;;;;;;;0.70;99.90;;;;;;5002356;28;19914;-77
2023/01/07 06:38:53;;;;;;;;;;;0.60;99.90;;;;;;5022206;28;19916;-75
2023/01/07 06:41:19;;;;;;;;;;;0.60;99.90;;;;;;5005501;28;19909;-75
2023/01/07 06:43:44;;;;;;;;;;;0.60;99.90;;;;;;5001292;28;19910;-75
2023/01/07 06:46:10;;;;;;;;;;;0.50;99.90;;;;;;4998636;28;20462;-76
2023/01/07 06:48:35;;;;;;;;;;;1.00;99.90;;;;;;4999008;28;19914;-74
2023/01/07 06:51:01;;;;;;;;;;;0.50;99.90;;;;;;4993377;28;19928;-76
2023/01/07 06:53:27;;;;;;;;;;;0.50;99.90;;;;;;4997171;28;19905;-75
2023/01/07 06:55:52;;;;;;;;;;;0.50;99.90;;;;;;4998035;28;19917;-76
2023/01/07 06:58:18;;;;;;;;;;;0.60;99.90;;;;;;4996490;28;19906;-74
2023/01/07 07:00:44;;;;;;;;;;;0.60;99.90;;;;;;4999011;28;20044;-74
2023/01/07 07:03:09;;;;;;;;;;;0.70;99.90;;;;;;5001149;28;19937;-74
2023/01/07 07:05:36;;;;;;;;;;;0.70;99.90;;;;;;4992685;28;20571;-74
2023/01/07 07:08:03;;;;;;;;;;;0.70;99.90;;;;;;5009167;28;20107;-82
2023/01/07 07:10:29;;;;;;;;;;;0.80;99.90;;;;;;5006327;28;19910;-79
2023/01/07 07:12:55;;;;;;;;;;;0.80;99.90;;;;;;5009631;28;19916;-76
2023/01/07 07:15:20;;;;;;;;;;;0.90;99.90;;;;;;5010740;28;19910;-73
2023/01/07 07:17:46;;;;;;;;;;;0.80;99.90;;;;;;5001206;28;19965;-77
2023/01/07 07:20:12;;;;;;;;;;;0.80;99.90;;;;;;5012883;28;19914;-75
2023/01/07 07:22:42;;;;;;;;;;;-1.60;99.90;;;;;;5000870;28;19914;-75
2023/01/07 07:25:08;;;;;;;;;;;0.80;99.90;;;;;;5010971;28;19920;-76
2023/01/07 07:27:34;;;;;;;;;;;0.30;99.90;;;;;;5016912;28;19910;-75
2023/01/07 07:29:59;;;;;;;;;;;0.90;99.90;;;;;;5023089;28;19909;-74
2023/01/07 07:32:27;;;;;;;;;;;1.00;99.90;;;;;;5023799;28;19959;-76
2023/01/07 07:34:54;;;;;;;;;;;1.00;99.90;;;;;;5013999;28;20356;-75
2023/01/07 07:37:19;;;;;;;;;;;1.10;99.90;;;;;;4997523;28;20639;-77
2023/01/07 07:39:45;;;;;;;;;;;1.10;99.90;;;;;;5008701;28;20544;-78
2023/01/07 07:42:11;;;;;;;;;;;1.10;99.90;;;;;;5003632;28;19921;-76
2023/01/07 07:44:37;;;;;;;;;;;1.10;99.90;;;;;;5015822;28;20523;-75
2023/01/07 07:47:03;;;;;;;;;;;1.20;99.90;;;;;;5018813;28;19912;-76
2023/01/07 07:49:29;;;;;;;;;;;1.40;99.90;;;;;;5018169;28;19917;-76
2023/01/07 07:51:56;;;;;;;;;;;1.70;99.90;;;;;;5020368;28;19909;-76
2023/01/07 07:54:21;;;;;;;;;;;1.50;99.90;;;;;;5002770;28;19917;-76
2023/01/07 07:56:47;;;;;;;;;;;1.60;99.90;;;;;;4999039;28;19914;-75
2023/01/07 07:59:13;;;;;;;;;;;1.50;99.90;;;;;;5001115;28;19905;-77
2023/01/07 08:01:39;;;;;;;;;;;1.50;99.90;;;;;;5001387;28;19937;-78
2023/01/07 08:04:05;;;;;;;;;;;1.50;99.90;;;;;;5006851;28;19932;-77
2023/01/07 08:06:33;;;;;;;;;;;2.70;99.90;;;;;;5000996;28;19967;-76
2023/01/07 08:08:59;;;;;;;;;;;1.60;99.90;;;;;;5008929;28;19909;-77
2023/01/07 08:11:24;;;;;;;;;;;1.70;99.90;;;;;;5005102;28;19924;-78
2023/01/07 08:13:50;;;;;;;;;;;1.70;99.90;;;;;;5023280;28;19910;-78
2023/01/07 08:16:17;;;;;;;;;;;1.70;99.90;;;;;;5021674;28;20001;-77
2023/01/07 08:18:44;;;;;;;;;;;1.70;99.90;;;;;;5015815;28;19906;-75
2023/01/07 08:21:17;;;;;;;;;;;5.00;99.90;;;;;;5002058;28;20431;-79
2023/01/07 08:23:44;;;;;;;;;;;1.80;99.90;;;;;;5016087;28;20583;-77
2023/01/07 08:26:10;;;;;;;;;;;1.90;99.90;;;;;;5009748;28;19926;-75
2023/01/07 08:28:37;;;;;;;;;;;1.80;99.90;;;;;;4992152;28;20523;-75
2023/01/07 08:31:09;;;;;;;;;;;1.90;99.90;;;;;;4993266;28;19897;-74
2023/01/07 08:33:37;;;;;;;;;;;2.00;99.90;;;;;;5005825;28;19913;-76
2023/01/07 08:36:10;;;;;;;;;;;0.70;99.90;;;;;;5011177;28;20480;-76
2023/01/07 08:38:35;;;;;;;;;;;2.10;99.90;;;;;;5014594;28;19906;-76
2023/01/07 08:41:01;;;;;;;;;;;2.10;99.90;;;;;;5005407;28;19940;-76
2023/01/07 08:43:29;;;;;;;;;;;2.70;99.90;;;;;;5004429;28;19916;-78
2023/01/07 08:45:55;;;;;;;;;;;2.30;99.90;;;;;;5011319;28;19906;-81
2023/01/07 08:48:20;;;;;;;;;;;2.30;99.90;;;;;;5017445;28;19909;-78
2023/01/07 08:50:50;;;;;;;;;;;2.40;99.90;;;;;;5015947;28;19913;-78
2023/01/07 08:53:17;;;;;;;;;;;2.50;99.90;;;;;;4995234;28;19913;-78
2023/01/07 08:55:43;;;;;;;;;;;2.50;99.90;;;;;;5013715;28;20649;-78
2023/01/07 08:58:09;;;;;;;;;;;2.30;99.90;;;;;;5009060;28;19913;-81
2023/01/07 09:00:34;;;;;;;;;;;2.70;99.90;;;;;;5010469;28;19906;-80
2023/01/07 09:03:01;;;;;;;;;;;2.70;99.90;;;;;;5012150;28;19943;-79
2023/01/07 09:05:27;;;;;;;;;;;2.70;99.90;;;;;;5011558;28;20173;-77
2023/01/07 09:07:53;;;;;;;;;;;2.70;99.90;;;;;;5012450;28;20419;-77
2023/01/07 09:10:19;;;;;;;;;;;2.80;99.90;;;;;;5014318;28;19913;-80
2023/01/07 09:12:44;;;;;;;;;;;3.00;99.90;;;;;;5016840;28;19906;-78
2023/01/07 09:15:12;;;;;;;;;;;3.00;99.90;;;;;;5013790;28;19936;-77
2023/01/07 09:17:38;;;;;;;;;;;2.20;99.90;;;;;;5012848;28;19917;-77
2023/01/07 09:20:04;;;;;;;;;;;3.10;99.90;;;;;;5014363;28;19909;-77
2023/01/07 09:22:31;;;;;;;;;;;3.10;99.90;;;;;;4998290;28;19918;-77
2023/01/07 09:24:56;;;;;;;;;;;3.00;99.90;;;;;;5013778;28;19909;-77
2023/01/07 09:27:28;;;;;;;;;;;3.00;99.90;;;;;;5016986;28;19917;-77
2023/01/07 09:29:57;;;;;;;;;;;3.00;99.90;;;;;;5016583;28;19953;-77
2023/01/07 09:32:26;;;;;;;;;;;3.00;99.90;;;;;;5016375;28;20573;-77
2023/01/07 09:34:54;;;;;;;;;;;2.80;99.90;;;;;;5017731;28;19909;-78
2023/01/07 09:37:21;;;;;;;;;;;3.00;99.90;;;;;;5021013;28;19917;-77
2023/01/07 09:39:46;;;;;;;;;;;2.80;99.90;;;;;;5022036;28;19905;-79
2023/01/07 09:42:20;;;;;;;;;;;2.80;99.90;;;;;;5018298;28;19960;-77
2023/01/07 09:45:02;;;;;;;;;;;2.90;99.90;;;;;;5016944;28;19911;-77
2023/01/07 09:47:28;;;;;;;;;;;2.90;99.90;;;;;;5015403;28;20557;-76
2023/01/07 09:50:00;;;;;;;;;;;2.90;99.90;;;;;;5019325;28;20017;-76
2023/01/07 09:52:49;;;;;;;;;;;2.90;99.90;;;;;;5017147;28;19910;-75
2023/01/07 09:55:30;;;;;;;;;;;3.30;99.90;;;;;;5018804;28;19909;-75
2023/01/07 09:57:59;;;;;;;;;;;3.00;99.90;;;;;;5015367;28;20324;-76
2023/01/07 10:00:26;;;;;;;;;;;3.20;99.90;;;;;;5015339;28;19906;-75
2023/01/07 10:02:52;;;;;;;;;;;3.30;99.90;;;;;;5015104;28;19997;-76
2023/01/07 10:05:35;;;;;;;;;;;0.60;99.90;;;;;;5015549;28;20004;-75
2023/01/07 10:08:09;;;;;;;;;;;2.30;99.90;;;;;;5013381;28;19928;-75
2023/01/07 10:10:51;;;;;;;;;;;1.30;99.90;;;;;;4994254;28;19975;-77
2023/01/07 10:13:39;;;;;;;;;;;3.70;99.90;;;;;;5012068;28;19964;-76
2023/01/07 10:16:23;;;;;;;;;;;1.60;99.90;;;;;;4991294;28;19906;-76
2023/01/07 10:18:57;;;;;;;;;;;4.10;99.90;;;;;;4993358;28;19906;-75
2023/01/07 10:21:23;;;;;;;;;;;4.40;99.90;;;;;;4994058;28;19945;-74
2023/01/07 10:24:12;;;;;;;;;;;4.30;99.90;;;;;;4992877;28;19956;-75
2023/01/07 10:26:40;;;;;;;;;;;4.90;99.90;;;;;;4899337;29;19915;-76
2023/01/07 10:29:28;;;;;;;;;;;4.10;99.90;;;;;;4904570;29;20041;-76
2023/01/07 10:32:00;;;;;;;;;;;4.30;99.90;;;;;;4904196;29;20037;-78
2023/01/07 10:34:33;;;;;;;;;;;4.40;99.90;;;;;;4902733;29;19951;-76
2023/01/07 10:37:07;;;;;;;;;;;4.40;99.90;;;;;;4886195;29;19916;-75
2023/01/07 10:39:52;;;;;;;;;;;4.70;99.90;;;;;;4901824;29;19919;-76
2023/01/07 10:42:24;;;;;;;;;;;4.90;99.90;;;;;;4902137;29;20441;-75
2023/01/07 10:45:14;;;;;;;;;;;3.40;99.90;;;;;;4899506;29;19974;-75
2023/01/07 10:47:59;;;;;;;;;;;5.10;99.90;;;;;;4881497;29;20066;-76
2023/01/07 10:50:41;;;;;;;;;;;5.70;99.90;;;;;;4880653;29;19959;-75
2023/01/07 10:53:17;;;;;;;;;;;6.10;99.90;;;;;;4868415;29;19939;-76
2023/01/07 10:55:47;;;;;;;;;;;6.10;99.90;;;;;;4860708;29;19916;-76
2023/01/07 10:58:14;;;;;;;;;;;6.10;99.90;;;;;;4862782;29;20002;-75
2023/01/07 11:00:45;;;;;;;;;;;6.10;99.90;;;;;;4861499;29;19908;-75
2023/01/07 11:03:21;;;;;;;;;;;6.90;99.90;;;;;;4882657;29;19919;-76
2023/01/07 11:05:49;;;;;;;;;;;6.20;99.90;;;;;;4934048;29;19911;-75
2023/01/07 11:08:25;;;;;;;;;;;6.20;99.90;;;;;;4932875;29;19923;-76
2023/01/07 11:10:50;;;;;;;;;;;6.40;99.90;;;;;;4916579;29;19995;-75
2023/01/07 11:13:25;;;;;;;;;;;6.50;99.90;;;;;;4928021;29;19989;-79
2023/01/07 11:15:53;;;;;;;;;;;6.60;99.90;;;;;;4930708;29;19915;-76
2023/01/07 11:18:34;;;;;;;;;;;6.60;99.90;;;;;;4932684;29;19942;-76
2023/01/07 11:21:00;;;;;;;;;;;6.80;99.90;;;;;;4935355;29;19907;-76
2023/01/07 11:23:40;;;;;;;;;;;6.90;99.90;;;;;;4933691;29;19919;-79
2023/01/07 11:26:12;;;;;;;;;;;6.80;99.90;;;;;;5017947;28;19910;-77
2023/01/07 11:28:46;;;;;;;;;;;7.10;99.90;;;;;;5018532;28;19906;-76
2023/01/07 11:31:21;;;;;;;;;;;7.30;99.90;;;;;;5002644;28;19906;-75
2023/01/07 11:33:52;;;;;;;;;;;7.50;99.90;;;;;;5019106;28;19909;-76
2023/01/07 11:36:18;;;;;;;;;;;7.40;99.90;;;;;;5018044;28;19910;-75
2023/01/07 11:38:43;;;;;;;;;;;7.40;99.90;;;;;;5022480;28;19928;-75
2023/01/07 11:41:23;;;;;;;;;;;7.40;99.90;;;;;;5020647;28;19932;-76
2023/01/07 11:43:52;;;;;;;;;;;7.60;99.90;;;;;;5018937;28;19905;-76
2023/01/07 11:46:19;;;;;;;;;;;7.70;99.90;;;;;;5016346;28;20549;-76
2023/01/07 11:48:52;;;;;;;;;;;7.90;99.90;;;;;;4997280;28;19940;-75
2023/01/07 11:51:19;;;;;;;;;;;8.10;99.90;;;;;;5014913;28;19921;-76
2023/01/07 11:53:49;;;;;;;;;;;8.10;99.90;;;;;;5014796;28;19909;-76
2023/01/07 11:56:15;;;;;;;;;;;8.20;99.90;;;;;;5014248;28;19961;-75
2023/01/07 11:58:44;;;;;;;;;;;8.20;99.90;;;;;;5014293;28;19910;-75
2023/01/07 12:01:09;;;;;;;;;;;8.30;99.90;;;;;;5012961;28;19905;-76
2023/01/07 12:03:36;;;;;;;;;;;8.50;99.90;;;;;;5012467;28;19936;-75
2023/01/07 12:06:11;;;;;;;;;;;8.60;99.90;;;;;;5011341;28;19913;-75
2023/01/07 12:08:41;;;;;;;;;;;8.60;99.90;;;;;;5011893;28;19917;-76
2023/01/07 12:11:10;;;;;;;;;;;8.90;99.90;;;;;;5010670;28;20553;-76
2023/01/07 12:13:39;;;;;;;;;;;8.90;99.90;;;;;;5011768;28;19944;-76
2023/01/07 12:16:06;;;;;;;;;;;9.20;99.90;;;;;;4999639;28;19913;-75
2023/01/07 12:18:38;;;;;;;;;;;9.30;99.90;;;;;;5014554;28;19913;-75
2023/01/07 12:21:22;;;;;;;;;;;9.40;99.90;;;;;;5014342;28;19964;-75
2023/01/07 12:23:48;;;;;;;;;;;9.40;99.90;;;;;;5015112;28;20737;-76
2023/01/07 12:26:21;;;;;;;;;;;9.80;99.90;;;;;;4997622;28;19910;-75
2023/01/07 12:28:47;;;;;;;;;;;9.90;99.90;;;;;;5018666;28;19909;-76
2023/01/07 12:31:19;;;;;;;;;;;10.00;99.90;;;;;;5027078;28;19996;-75
2023/01/07 12:33:50;;;;;;;;;;;10.10;99.90;;;;;;5005211;28;19893;-75
2023/01/07 12:36:22;;;;;;;;;;;10.20;99.90;;;;;;5019597;28;19909;-76
2023/01/07 12:38:50;;;;;;;;;;;10.30;99.90;;;;;;5019994;28;19921;-76
2023/01/07 12:41:19;;;;;;;;;;;10.30;99.90;;;;;;5003713;28;19933;-76
2023/01/07 12:43:45;;;;;;;;;;;10.30;99.90;;;;;;5017729;28;19975;-81
2023/01/07 12:46:12;;;;;;;;;;;10.30;99.90;;;;;;5022433;28;19905;-76
2023/01/07 12:49:00;;;;;;;;;;;10.40;99.90;;;;;;5022319;28;19912;-75
2023/01/07 12:51:45;;;;;;;;;;;10.40;99.90;;;;;;5012793;28;19917;-76
2023/01/07 12:54:38;;;;;;;;;;;10.30;99.90;;;;;;5021237;28;19909;-78
2023/01/07 12:57:27;;;;;;;;;;;10.40;99.90;;;;;;5023026;28;19941;-76
2023/01/07 13:00:03;;;;;;;;;;;10.30;99.90;;;;;;5018675;28;19916;-76
2023/01/07 13:02:33;;;;;;;;;;;10.30;99.90;;;;;;5015907;28;19922;-75
2023/01/07 13:05:14;;;;;;;;;;;10.20;99.90;;;;;;5015964;28;19924;-76
2023/01/07 13:07:53;;;;;;;;;;;10.00;99.90;;;;;;5013697;28;19918;-75
2023/01/07 13:10:27;;;;;;;;;;;10.10;99.90;;;;;;5012644;28;20418;-76
2023/01/07 13:12:58;;;;;;;;;;;10.00;99.90;;;;;;5014407;28;20113;-75
2023/01/07 13:15:25;;;;;;;;;;;9.90;99.90;;;;;;5013818;28;20512;-75
2023/01/07 13:17:52;;;;;;;;;;;10.00;99.90;;;;;;5013226;28;19910;-76
2023/01/07 13:20:32;;;;;;;;;;;9.80;99.90;;;;;;4996237;28;20561;-76
2023/01/07 13:23:03;;;;;;;;;;;8.60;99.90;;;;;;5014524;28;19953;-77
2023/01/07 13:25:32;;;;;;;;;;;9.50;99.90;;;;;;4994297;28;19948;-75
2023/01/07 13:28:16;;;;;;;;;;;9.50;99.90;;;;;;5013030;28;19962;-75
2023/01/07 13:30:42;;;;;;;;;;;9.40;99.90;;;;;;5014467;28;19941;-75
2023/01/07 13:33:10;;;;;;;;;;;9.30;99.90;;;;;;5011811;28;20527;-76
2023/01/07 13:35:39;;;;;;;;;;;9.20;99.90;;;;;;4996499;28;19928;-76
2023/01/07 13:38:23;;;;;;;;;;;9.10;99.90;;;;;;5012676;28;19905;-78
2023/01/07 13:40:51;;;;;;;;;;;9.30;99.90;;;;;;5014626;28;19906;-77
2023/01/07 13:43:29;;;;;;;;;;;9.30;99.90;;;;;;4998455;28;19921;-78
2023/01/07 13:45:57;;;;;;;;;;;9.40;99.90;;;;;;5016013;28;19964;-76
2023/01/07 13:48:24;;;;;;;;;;;9.20;99.90;;;;;;5014625;28;19913;-76
2023/01/07 13:50:58;;;;;;;;;;;9.30;99.90;;;;;;5014016;28;19921;-76
2023/01/07 13:53:24;;;;;;;;;;;9.30;99.90;;;;;;5017915;28;20419;-76
2023/01/07 13:55:49;;;;;;;;;;;9.30;99.90;;;;;;5017117;28;19906;-76
2023/01/07 13:58:27;;;;;;;;;;;9.40;99.90;;;;;;4998428;28;19932;-77
2023/01/07 14:01:00;;;;;;;;;;;9.40;99.90;;;;;;5015185;28;20008;-76
2023/01/07 14:03:26;;;;;;;;;;;9.50;99.90;;;;;;5010498;28;19921;-77
2023/01/07 14:06:10;;;;;;;;;;;9.50;99.90;;;;;;5013027;28;19927;-77
2023/01/07 14:08:35;;;;;;;;;;;9.50;99.90;;;;;;5015629;28;19909;-77
2023/01/07 14:11:03;;;;;;;;;;;9.60;99.90;;;;;;5016802;28;19920;-78
2023/01/07 14:13:33;;;;;;;;;;;9.60;99.90;;;;;;5014624;28;19919;-78
2023/01/07 14:16:06;;;;;;;;;;;9.60;99.90;;;;;;5015968;28;19906;-78
2023/01/07 14:19:01;;;;;;;;;;;9.70;99.90;;;;;;4998953;28;19916;-79
2023/01/07 14:21:45;;;;;;;;;;;9.60;99.90;;;;;;4976321;28;19936;-77
2023/01/07 14:24:10;;;;;;;;;;;9.50;99.90;;;;;;4991634;28;19921;-76
2023/01/07 14:26:41;;;;;;;;;;;9.40;99.90;;;;;;4991651;28;19914;-77
2023/01/07 14:29:07;;;;;;;;;;;9.50;99.90;;;;;;4991840;28;19906;-77
2023/01/07 14:31:32;;;;;;;;;;;9.50;99.90;;;;;;4993517;28;19910;-77
2023/01/07 14:34:25;;;;;;;;;;;9.50;99.90;;;;;;4972565;28;19970;-77
2023/01/07 14:37:03;;;;;;;;;;;9.50;99.90;;;;;;4893190;29;19916;-78
2023/01/07 14:39:35;;;;;;;;;;;9.40;99.90;;;;;;4895583;29;19919;-78
2023/01/07 14:42:20;;;;;;;;;;;9.30;99.90;;;;;;4894689;29;20133;-76
2023/01/07 14:44:49;;;;;;;;;;;9.30;99.90;;;;;;4895109;29;19918;-77
2023/01/07 14:47:33;;;;;;;;;;;9.10;99.90;;;;;;4893818;29;19911;-77
2023/01/07 14:50:15;;;;;;;;;;;8.90;99.90;;;;;;4896604;29;19923;-76