Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:28;;;;;;;3.88;3.17;;;;;;;24.47;31.11;94454.50;4974558;28;20499;-76
2021/08/13 00:02:53;;;;;;;5.13;3.50;;;;;;;24.26;32.39;94447.84;4975273;28;20691;-77
2021/08/13 00:05:19;;;;;;;4.07;3.10;;;;;;;24.25;31.02;94429.22;4974201;28;20053;-76
2021/08/13 00:07:44;;;;;;;4.07;3.45;;;;;;;24.28;30.74;94447.47;4975694;28;20273;-76
2021/08/13 00:10:10;;;;;;;4.65;3.05;;;;;;;24.18;30.99;94437.38;4977258;28;20378;-77
2021/08/13 00:12:36;;;;;;;3.80;2.75;;;;;;;24.07;31.47;94440.00;4975814;28;20077;-76
2021/08/13 00:15:02;;;;;;;4.53;3.08;;;;;;;24.06;32.12;94448.53;4974179;28;20046;-76
2021/08/13 00:17:28;;;;;;;4.63;2.92;;;;;;;23.90;31.94;94425.22;4972099;28;20054;-76
2021/08/13 00:19:54;;;;;;;5.80;3.22;;;;;;;23.90;31.12;94446.97;4975104;28;20452;-76
2021/08/13 00:22:20;;;;;;;6.05;3.75;;;;;;;23.89;31.11;94436.47;4974268;28;20026;-76
2021/08/13 00:24:47;;;;;;;7.70;3.55;;;;;;;23.69;31.76;94441.44;4977775;28;20054;-77
2021/08/13 00:27:13;;;;;;;9.23;3.28;;;;;;;23.34;32.01;94443.91;4973628;28;20408;-77
2021/08/13 00:29:38;;;;;;;5.70;3.60;;;;;;;23.30;32.29;94445.84;4973212;28;20038;-76
2021/08/13 00:32:04;;;;;;;5.32;3.35;;;;;;;23.09;33.09;94439.13;4977649;28;20045;-77
2021/08/13 00:34:29;;;;;;;3.97;3.20;;;;;;;23.00;32.98;94424.31;4975429;28;20087;-76
2021/08/13 00:36:55;;;;;;;3.55;3.03;;;;;;;22.79;32.99;94427.63;4975717;28;20129;-76
2021/08/13 00:39:20;;;;;;;5.40;3.30;;;;;;;22.79;32.92;94416.78;4973548;28;20632;-76
2021/08/13 00:41:45;;;;;;;6.75;3.00;;;;;;;22.93;32.49;94432.41;4978824;28;20041;-78
2021/08/13 00:44:11;;;;;;;5.57;3.38;;;;;;;22.91;32.85;94424.66;4979336;28;20092;-76
2021/08/13 00:46:36;;;;;;;3.17;2.45;;;;;;;22.96;32.48;94427.03;4978089;28;20032;-76
2021/08/13 00:49:02;;;;;;;4.15;3.20;;;;;;;23.04;33.01;94439.47;4974962;28;20124;-76
2021/08/13 00:51:28;;;;;;;7.55;3.25;;;;;;;23.08;32.02;94434.06;4973471;28;20046;-76
2021/08/13 00:53:54;;;;;;;5.88;2.78;;;;;;;23.06;32.30;94441.81;4976696;28;20460;-76
2021/08/13 00:56:20;;;;;;;3.95;2.80;;;;;;;23.11;32.28;94450.38;4978423;28;20045;-75
2021/08/13 00:58:47;;;;;;;4.10;3.00;;;;;;;23.13;32.22;94447.28;4977026;28;20564;-76
2021/08/13 01:01:12;;;;;;;4.00;2.50;;;;;;;22.97;32.05;94417.72;4979782;28;20370;-76
2021/08/13 01:03:39;;;;;;;3.60;2.63;;;;;;;23.33;31.80;94454.00;4977413;28;20565;-76
2021/08/13 01:06:12;;;;;;;3.40;2.72;;;;;;;23.30;32.02;94451.28;4992121;28;20069;-76
2021/08/13 01:08:38;;;;;;;3.63;2.45;;;;;;;23.26;31.81;94458.63;4978554;28;20080;-76
2021/08/13 01:11:18;;;;;;;4.20;2.72;;;;;;;23.06;32.25;94455.38;4975478;28;20045;-76
2021/08/13 01:13:53;;;;;;;4.03;2.45;;;;;;;22.95;32.57;94451.81;4975420;28;20068;-76
2021/08/13 01:16:20;;;;;;;5.13;2.72;;;;;;;22.61;32.63;94449.19;4980056;28;20030;-77
2021/08/13 01:18:51;;;;;;;3.88;2.70;;;;;;;22.57;32.90;94448.38;4977813;28;20050;-76
2021/08/13 01:21:25;;;;;;;5.25;2.90;;;;;;;22.73;32.78;94457.00;4978013;28;20034;-76
2021/08/13 01:24:15;;;;;;;4.45;2.80;;;;;;;22.91;32.55;94451.00;4977461;28;20418;-76
2021/08/13 01:26:50;;;;;;;3.70;2.25;;;;;;;23.03;32.29;94454.19;4972252;28;20038;-76
2021/08/13 01:29:40;;;;;;;4.68;2.08;;;;;;;23.06;32.24;94445.31;4979375;28;20097;-77
2021/08/13 01:32:32;;;;;;;3.65;2.28;;;;;;;22.92;32.64;94447.91;4977236;28;20473;-76
2021/08/13 01:35:06;;;;;;;6.53;2.75;;;;;;;22.77;32.85;94432.66;4983073;28;20452;-77
2021/08/13 01:37:34;;;;;;;5.97;2.85;;;;;;;22.70;32.78;94446.94;4977437;28;20107;-76
2021/08/13 01:40:01;;;;;;;4.88;2.38;;;;;;;22.69;32.54;94439.94;4978931;28;20038;-77
2021/08/13 01:42:29;;;;;;;3.67;2.55;;;;;;;22.48;33.05;94439.00;4975944;28;20035;-76
2021/08/13 01:44:57;;;;;;;5.93;3.33;;;;;;;22.42;33.14;94440.47;4978807;28;20516;-76
2021/08/13 01:47:23;;;;;;;3.42;2.17;;;;;;;22.20;33.55;94440.22;4979369;28;20033;-75
2021/08/13 01:49:51;;;;;;;6.18;2.90;;;;;;;22.25;33.54;94441.84;4979644;28;20088;-77
2021/08/13 01:52:18;;;;;;;3.33;2.45;;;;;;;22.29;33.27;94443.44;4979051;28;20042;-76
2021/08/13 01:54:44;;;;;;;5.35;2.72;;;;;;;22.06;33.23;94385.91;4975793;28;20793;-76
2021/08/13 01:57:10;;;;;;;3.78;2.28;;;;;;;22.39;33.11;94443.94;4975009;28;21125;-76
2021/08/13 01:59:36;;;;;;;5.35;2.95;;;;;;;22.33;33.03;94415.63;4979605;28;20057;-77
2021/08/13 02:02:02;;;;;;;4.65;3.13;;;;;;;22.55;32.87;94431.69;4977618;28;20042;-76
2021/08/13 02:04:28;;;;;;;5.65;2.75;;;;;;;22.75;32.56;94432.25;4978778;28;20164;-76
2021/08/13 02:06:54;;;;;;;6.90;2.67;;;;;;;22.73;33.22;94440.00;4976200;28;20037;-78
2021/08/13 02:09:20;;;;;;;5.72;2.85;;;;;;;22.84;32.64;94429.97;4978609;28;20096;-77
2021/08/13 02:11:46;;;;;;;4.97;2.90;;;;;;;22.85;32.54;94436.97;4977456;28;20736;-76
2021/08/13 02:14:12;;;;;;;4.45;2.90;;;;;;;22.93;32.34;94437.81;4974544;28;20041;-77
2021/08/13 02:16:41;;;;;;;4.38;2.67;;;;;;;22.89;32.28;94437.81;4977752;28;20037;-77
2021/08/13 02:19:18;;;;;;;4.57;2.55;;;;;;;22.66;32.27;94424.44;4979085;28;20389;-76
2021/08/13 02:21:46;;;;;;;7.10;2.72;;;;;;;22.53;32.61;94441.34;4983969;28;20031;-76
2021/08/13 02:24:12;;;;;;;5.75;2.90;;;;;;;22.62;32.78;94442.59;4976676;28;20037;-76
2021/08/13 02:26:38;;;;;;;3.13;2.35;;;;;;;22.38;33.14;94426.13;4977417;28;20531;-76
2021/08/13 02:29:05;;;;;;;3.78;2.40;;;;;;;22.40;33.09;94431.94;4977378;28;20093;-76
2021/08/13 02:31:30;;;;;;;4.20;2.92;;;;;;;22.25;32.84;94420.16;4977128;28;20022;-76
2021/08/13 02:33:56;;;;;;;4.88;2.40;;;;;;;22.44;32.93;94438.94;4975894;28;20150;-76
2021/08/13 02:36:47;;;;;;;4.70;2.50;;;;;;;21.54;33.23;94311.09;4976851;28;20027;-76
2021/08/13 02:39:47;;;;;;;4.90;2.95;;;;;;;22.49;32.92;94445.94;4973115;28;20137;-77
2021/08/13 02:42:20;;;;;;;4.85;2.70;;;;;;;22.54;33.28;94442.91;4954974;28;20034;-76
2021/08/13 02:44:52;;;;;;;4.00;2.67;;;;;;;22.18;33.25;94401.91;4975432;28;20038;-76
2021/08/13 02:47:19;;;;;;;5.65;2.47;;;;;;;22.38;32.84;94432.31;4978821;28;20030;-76
2021/08/13 02:49:50;;;;;;;3.40;2.67;;;;;;;22.44;33.46;94443.59;4972538;28;20029;-76
2021/08/13 02:52:24;;;;;;;4.50;2.40;;;;;;;22.38;32.85;94407.94;4976889;28;20560;-76
2021/08/13 02:54:51;;;;;;;4.07;3.05;;;;;;;22.67;33.05;94447.69;4975510;28;20541;-77
2021/08/13 02:57:20;;;;;;;5.35;2.80;;;;;;;22.54;33.43;94457.22;4976289;28;20694;-76
2021/08/13 02:59:47;;;;;;;2.58;2.03;;;;;;;22.60;32.97;94452.25;4973745;28;20046;-76
2021/08/13 03:02:13;;;;;;;7.70;3.17;;;;;;;22.53;32.67;94457.63;4975562;28;20707;-75
2021/08/13 03:04:40;;;;;;;3.47;2.55;;;;;;;22.58;33.04;94460.00;4973902;28;20040;-76
2021/08/13 03:07:05;;;;;;;3.97;2.63;;;;;;;22.22;33.30;94416.28;4968763;28;20172;-76
2021/08/13 03:09:32;;;;;;;4.72;3.05;;;;;;;22.44;33.52;94436.22;4977402;28;20561;-76
2021/08/13 03:11:58;;;;;;;4.55;2.50;;;;;;;22.60;33.46;94452.25;4976593;28;20038;-76
2021/08/13 03:14:25;;;;;;;5.07;2.40;;;;;;;22.73;32.85;94448.13;4976777;28;20120;-76
2021/08/13 03:16:51;;;;;;;3.33;2.20;;;;;;;22.88;32.75;94452.50;4979560;28;20030;-76
2021/08/13 03:19:19;;;;;;;5.50;2.33;;;;;;;22.98;33.65;94461.88;4979264;28;20034;-76
2021/08/13 03:21:46;;;;;;;3.20;2.40;;;;;;;22.80;32.65;94466.38;4979023;28;20046;-75
2021/08/13 03:24:12;;;;;;;10.82;4.28;;;;;;;22.80;32.58;94469.06;4976051;28;20048;-76
2021/08/13 03:26:39;;;;;;;2.92;2.35;;;;;;;22.89;32.60;94467.63;4977042;28;20038;-76
2021/08/13 03:29:05;;;;;;;5.60;3.00;;;;;;;22.54;33.49;94464.56;4976481;28;20489;-75
2021/08/13 03:31:37;;;;;;;5.53;3.53;;;;;;;22.45;35.13;94472.25;4977009;28;20057;-75
2021/08/13 03:34:05;;;;;;;6.60;3.85;;;;;;;22.66;36.08;94456.97;4978871;28;20034;-75
2021/08/13 03:36:31;;;;;;;6.55;3.33;;;;;;;22.46;36.68;94449.41;4975763;28;20041;-75
2021/08/13 03:38:57;;;;;;;5.57;3.90;;;;;;;22.60;36.09;94468.50;4976815;28;20649;-76
2021/08/13 03:41:22;;;;;;;7.43;4.03;;;;;;;22.60;36.42;94479.34;4976049;28;20129;-75
2021/08/13 03:43:47;;;;;;;12.50;6.45;;;;;;;22.55;36.65;94461.50;4977391;28;20033;-76
2021/08/13 03:46:13;;;;;;;7.68;5.60;;;;;;;22.46;36.61;94479.22;4976211;28;20041;-76
2021/08/13 03:48:38;;;;;;;8.23;4.65;;;;;;;22.34;37.41;94472.13;4978156;28;20034;-75
2021/08/13 03:51:04;;;;;;;10.13;5.63;;;;;;;22.20;38.03;94480.09;4976052;28;20128;-77
2021/08/13 03:53:29;;;;;;;10.32;5.18;;;;;;;22.24;37.90;94473.56;4975539;28;20495;-76
2021/08/13 03:55:55;;;;;;;11.32;5.13;;;;;;;22.05;38.30;94453.97;4976144;28;20737;-76
2021/08/13 03:58:20;;;;;;;11.18;5.18;;;;;;;22.01;38.18;94458.59;4975923;28;20196;-76
2021/08/13 04:00:45;;;;;;;11.70;5.25;;;;;;;22.03;38.57;94467.91;4977449;28;20583;-77
2021/08/13 04:03:11;;;;;;;8.65;5.03;;;;;;;21.91;39.03;94465.44;4975861;28;20136;-76
2021/08/13 04:05:36;;;;;;;8.57;4.72;;;;;;;21.96;38.81;94478.66;4992522;28;20038;-77
2021/08/13 04:08:02;;;;;;;9.10;3.55;;;;;;;21.95;39.16;94477.09;4973681;28;20117;-77
2021/08/13 04:10:27;;;;;;;7.90;4.43;;;;;;;22.03;39.33;94462.50;4976307;28;20030;-77
2021/08/13 04:12:52;;;;;;;10.23;5.50;;;;;;;22.11;39.30;94472.25;4987886;28;20399;-76
2021/08/13 04:15:18;;;;;;;6.80;4.25;;;;;;;22.22;39.30;94486.72;4976822;28;20121;-76
2021/08/13 04:17:43;;;;;;;8.20;3.97;;;;;;;21.96;39.36;94459.69;4977976;28;20536;-77
2021/08/13 04:20:09;;;;;;;5.80;3.90;;;;;;;22.00;39.58;94473.31;4979907;28;20039;-76
2021/08/13 04:22:35;;;;;;;10.70;4.78;;;;;;;21.90;38.40;94472.03;4979329;28;20377;-76
2021/08/13 04:25:00;;;;;;;6.28;4.28;;;;;;;21.95;38.22;94468.22;4977204;28;20053;-76
2021/08/13 04:27:25;;;;;;;9.30;3.95;;;;;;;22.01;37.89;94486.44;4979995;28;20077;-76
2021/08/13 04:29:51;;;;;;;8.30;4.50;;;;;;;22.07;37.68;94486.91;4980154;28;20501;-76
2021/08/13 04:32:17;;;;;;;7.38;4.38;;;;;;;22.07;38.33;94484.97;4978597;28;20104;-77
2021/08/13 04:34:43;;;;;;;11.48;3.78;;;;;;;22.16;37.83;94479.25;4975805;28;20346;-76
2021/08/13 04:37:08;;;;;;;5.60;3.50;;;;;;;22.23;37.78;94488.28;4981242;28;20034;-77
2021/08/13 04:39:34;;;;;;;8.20;5.00;;;;;;;22.34;38.06;94493.06;4978841;28;20042;-77
2021/08/13 04:41:59;;;;;;;9.85;4.90;;;;;;;22.40;38.89;94495.03;4978321;28;20030;-77
2021/08/13 04:44:25;;;;;;;11.20;4.90;;;;;;;22.44;38.41;94492.38;4977267;28;20049;-77
2021/08/13 04:46:50;;;;;;;12.90;4.97;;;;;;;22.62;38.59;94509.59;4981129;28;20026;-76
2021/08/13 04:49:16;;;;;;;13.13;5.63;;;;;;;22.69;38.56;94509.66;4979227;28;20579;-77
2021/08/13 04:51:41;;;;;;;8.05;5.13;;;;;;;22.72;38.20;94492.66;4977255;28;20475;-76
2021/08/13 04:54:07;;;;;;;7.43;5.15;;;;;;;22.73;38.70;94494.22;4977028;28;20042;-76
2021/08/13 04:56:32;;;;;;;10.60;5.35;;;;;;;22.52;38.73;94496.72;4977560;28;20034;-77
2021/08/13 04:58:58;;;;;;;9.68;5.22;;;;;;;22.67;39.28;94495.72;4977713;28;20530;-76
2021/08/13 05:01:24;;;;;;;13.38;5.18;;;;;;;22.58;38.37;94487.09;4978794;28;20351;-76
2021/08/13 05:03:49;;;;;;;8.77;5.40;;;;;;;22.77;38.52;94480.69;4979385;28;20594;-77
2021/08/13 05:06:18;;;;;;;8.68;5.63;;;;;;;22.98;37.70;94483.59;4978897;28;20046;-76
2021/08/13 05:08:44;;;;;;;8.35;4.63;;;;;;;23.03;37.45;94489.44;4977197;28;20779;-76
2021/08/13 05:11:09;;;;;;;10.18;4.75;;;;;;;23.07;36.74;94470.50;4975077;28;20297;-76
2021/08/13 05:13:35;;;;;;;11.25;4.82;;;;;;;23.21;36.95;94492.31;4977420;28;20535;-77
2021/08/13 05:16:00;;;;;;;9.82;5.65;;;;;;;23.10;37.02;94484.09;4975117;28;20446;-76
2021/08/13 05:18:25;;;;;;;12.20;5.55;;;;;;;23.10;37.12;94486.03;4976832;28;20039;-76
2021/08/13 05:20:51;;;;;;;12.40;4.85;;;;;;;23.19;36.58;94491.91;4979426;28;20505;-76
2021/08/13 05:23:16;;;;;;;9.85;4.68;;;;;;;23.15;36.49;94505.44;4976677;28;20378;-76
2021/08/13 05:25:41;;;;;;;11.27;4.85;;;;;;;23.19;36.38;94505.47;4974564;28;20117;-76
2021/08/13 05:28:07;;;;;;;14.50;5.30;;;;;;;23.05;37.13;94500.72;4977366;28;20019;-77
2021/08/13 05:30:32;;;;;;;13.65;5.93;;;;;;;23.09;37.46;94498.81;4974899;28;20046;-77
2021/08/13 05:32:58;;;;;;;13.20;5.65;;;;;;;23.21;37.54;94508.59;4975467;28;20048;-77
2021/08/13 05:35:23;;;;;;;9.65;5.78;;;;;;;23.27;37.76;94498.16;4978018;28;20034;-77
2021/08/13 05:37:49;;;;;;;11.25;5.57;;;;;;;23.23;38.33;94494.63;4978103;28;20567;-78
2021/08/13 05:40:14;;;;;;;11.02;5.43;;;;;;;23.25;38.35;94484.19;4976777;28;20046;-76
2021/08/13 05:42:40;;;;;;;16.13;4.50;;;;;;;23.52;35.90;94496.41;4975488;28;20034;-77
2021/08/13 05:45:06;;;;;;;7.95;3.80;;;;;;;23.64;34.86;94504.25;4978945;28;20467;-76
2021/08/13 05:47:33;;;;;;;8.98;3.70;;;;;;;23.67;34.84;94491.84;4977959;28;20050;-77
2021/08/13 05:49:59;;;;;;;9.90;3.65;;;;;;;23.77;34.19;94494.59;4977808;28;20257;-77
2021/08/13 05:52:25;;;;;;;8.35;3.22;;;;;;;23.89;33.41;94502.44;4976293;28;20113;-77
2021/08/13 05:54:50;;;;;;;4.70;3.03;;;;;;;23.88;33.87;94498.16;4976607;28;20537;-77
2021/08/13 05:57:15;;;;;;;8.43;3.10;;;;;;;24.06;33.51;94513.75;4978814;28;20266;-77
2021/08/13 05:59:41;;;;;;;4.45;3.13;;;;;;;24.05;32.83;94517.66;4978782;28;20058;-77
2021/08/13 06:02:06;;;;;;;5.28;3.17;;;;;;;23.98;32.97;94512.97;4981375;28;20460;-76
2021/08/13 06:04:32;;;;;;;4.07;3.05;;;;;;;23.97;32.69;94514.88;4977215;28;20042;-77
2021/08/13 06:06:57;;;;;;;8.00;2.90;;;;;;;23.97;33.06;94512.16;4979225;28;20057;-77
2021/08/13 06:09:22;;;;;;;6.18;3.03;;;;;;;23.95;33.39;94489.28;4978943;28;20046;-77
2021/08/13 06:11:48;;;;;;;7.85;3.60;;;;;;;24.15;32.55;94517.69;4975105;28;20140;-76
2021/08/13 06:14:13;;;;;;;5.50;2.80;;;;;;;24.19;32.05;94501.44;4977043;28;20042;-77
2021/08/13 06:16:39;;;;;;;8.20;3.30;;;;;;;24.30;32.92;94521.25;4974226;28;20029;-76
2021/08/13 06:19:04;;;;;;;6.70;3.15;;;;;;;24.09;32.21;94523.88;4972763;28;20070;-76
2021/08/13 06:21:30;;;;;;;4.53;2.33;;;;;;;23.99;32.10;94528.88;4977760;28;20031;-76
2021/08/13 06:23:56;;;;;;;4.45;2.90;;;;;;;23.70;32.83;94519.03;4974824;28;20034;-76
2021/08/13 06:26:21;;;;;;;6.13;3.13;;;;;;;23.73;32.99;94518.25;4979065;28;20093;-77
2021/08/13 06:28:47;;;;;;;4.25;2.80;;;;;;;23.75;33.59;94521.38;4976320;28;20022;-78
2021/08/13 06:31:12;;;;;;;9.68;3.25;;;;;;;23.91;33.53;94515.63;4972609;28;20519;-76
2021/08/13 06:33:37;;;;;;;7.40;3.67;;;;;;;23.86;33.09;94516.78;4974348;28;20062;-76
2021/08/13 06:36:03;;;;;;;5.93;2.83;;;;;;;24.02;33.07;94525.41;4975645;28;20041;-76
2021/08/13 06:38:29;;;;;;;6.55;3.15;;;;;;;23.96;32.55;94521.47;4974369;28;20657;-77
2021/08/13 06:40:54;;;;;;;4.55;2.88;;;;;;;23.75;33.08;94501.59;4977534;28;20089;-76
2021/08/13 06:43:20;;;;;;;5.43;3.08;;;;;;;23.69;33.19;94520.19;4974807;28;20030;-77
2021/08/13 06:45:45;;;;;;;6.10;2.95;;;;;;;23.82;33.48;94520.63;4974495;28;20049;-75
2021/08/13 06:48:11;;;;;;;4.57;2.63;;;;;;;23.69;33.25;94517.47;4973547;28;20386;-76
2021/08/13 06:50:36;;;;;;;5.90;3.08;;;;;;;23.74;33.43;94535.34;4973962;28;20039;-76
2021/08/13 06:53:02;;;;;;;4.93;3.10;;;;;;;23.63;33.36;94532.56;4979242;28;20040;-77
2021/08/13 06:55:28;;;;;;;4.65;2.90;;;;;;;23.66;34.36;94528.31;4993406;28;20033;-75
2021/08/13 06:57:53;;;;;;;7.38;2.83;;;;;;;23.80;34.36;94533.81;4974697;28;20053;-77
2021/08/13 07:00:19;;;;;;;6.68;2.90;;;;;;;23.70;33.06;94524.47;4976035;28;20464;-76
2021/08/13 07:02:47;;;;;;;5.18;3.03;;;;;;;23.92;33.23;94545.13;4977466;28;20493;-76
2021/08/13 07:05:14;;;;;;;4.18;2.88;;;;;;;23.86;33.97;94541.22;4977125;28;20310;-76
2021/08/13 07:07:40;;;;;;;5.80;3.65;;;;;;;24.04;33.96;94543.25;4977210;28;20072;-76
2021/08/13 07:10:08;;;;;;;5.82;3.13;;;;;;;23.99;33.71;94541.69;4971705;28;20042;-76
2021/08/13 07:12:34;;;;;;;3.42;2.92;;;;;;;23.98;33.32;94526.53;4974409;28;20078;-77
2021/08/13 07:15:00;;;;;;;4.30;2.53;;;;;;;23.93;33.63;94549.41;4977632;28;20185;-77
2021/08/13 07:17:25;;;;;;;3.60;2.97;;;;;;;23.88;33.45;94529.97;4973585;28;20525;-76
2021/08/13 07:19:52;;;;;;;8.13;3.75;;;;;;;23.91;33.51;94540.84;4973710;28;20405;-77
2021/08/13 07:22:17;;;;;;;5.85;3.33;;;;;;;23.90;33.98;94538.53;4975740;28;20030;-77
2021/08/13 07:24:42;;;;;;;4.80;2.65;;;;;;;23.91;33.64;94529.22;4972550;28;20045;-76
2021/08/13 07:27:08;;;;;;;5.03;2.97;;;;;;;24.05;33.25;94533.97;4975303;28;20764;-77
2021/08/13 07:29:33;;;;;;;5.97;2.88;;;;;;;24.09;34.38;94542.91;4974575;28;20038;-77
2021/08/13 07:31:59;;;;;;;4.97;3.42;;;;;;;24.35;33.92;94545.34;4975727;28;20030;-76
2021/08/13 07:34:24;;;;;;;6.95;3.38;;;;;;;24.40;33.43;94534.09;4974647;28;20081;-76
2021/08/13 07:36:50;;;;;;;6.70;3.38;;;;;;;24.46;33.06;94531.78;4975542;28;20563;-76
2021/08/13 07:39:15;;;;;;;5.97;3.22;;;;;;;24.60;32.43;94532.59;4975965;28;20506;-76
2021/08/13 07:41:41;;;;;;;6.22;2.90;;;;;;;24.60;32.36;94527.16;4978104;28;20531;-77
2021/08/13 07:44:06;;;;;;;5.97;3.50;;;;;;;24.65;32.81;94534.16;4976350;28;20084;-76
2021/08/13 07:46:32;;;;;;;6.15;3.13;;;;;;;24.79;31.78;94531.50;4977125;28;20481;-77
2021/08/13 07:48:57;;;;;;;4.43;3.22;;;;;;;24.88;32.15;94525.72;4975506;28;20133;-77
2021/08/13 07:51:22;;;;;;;5.55;3.47;;;;;;;24.93;31.73;94522.59;4977746;28;20569;-77
2021/08/13 07:53:48;;;;;;;4.20;2.70;;;;;;;24.95;31.88;94525.69;4978256;28;20449;-77
2021/08/13 07:56:13;;;;;;;3.55;2.90;;;;;;;24.91;31.46;94531.16;4971887;28;20104;-76
2021/08/13 07:58:39;;;;;;;4.93;3.00;;;;;;;24.87;31.86;94522.22;4974810;28;20038;-77
2021/08/13 08:01:04;;;;;;;8.40;2.88;;;;;;;24.99;31.88;94516.38;4973609;28;20053;-76
2021/08/13 08:03:30;;;;;;;3.92;2.78;;;;;;;25.15;31.27;94524.94;4972139;28;20046;-76
2021/08/13 08:05:55;;;;;;;4.00;3.05;;;;;;;25.27;31.39;94527.25;4975918;28;20129;-76
2021/08/13 08:08:21;;;;;;;7.10;3.25;;;;;;;25.34;30.85;94533.91;4974064;28;20629;-76
2021/08/13 08:10:47;;;;;;;7.95;3.80;;;;;;;25.29;30.70;94541.28;4991707;28;20028;-76
2021/08/13 08:13:16;;;;;;;5.63;3.13;;;;;;;25.23;30.67;94542.03;4974893;28;20055;-76
2021/08/13 08:15:42;;;;;;;6.07;2.60;;;;;;;25.48;31.25;94542.84;4991449;28;20048;-77
2021/08/13 08:18:08;;;;;;;5.15;3.38;;;;;;;25.59;30.75;94548.28;4973478;28;20053;-76
2021/08/13 08:20:34;;;;;;;4.53;2.70;;;;;;;25.59;30.30;94554.50;4972092;28;20070;-77
2021/08/13 08:22:59;;;;;;;10.75;3.63;;;;;;;25.64;30.13;94545.16;4963380;28;20038;-77
2021/08/13 08:25:24;;;;;;;5.18;3.20;;;;;;;25.73;29.84;94544.75;4975609;28;20427;-77
2021/08/13 08:27:50;;;;;;;5.20;3.53;;;;;;;25.78;30.27;94545.13;4975997;28;20037;-77
2021/08/13 08:30:15;;;;;;;7.43;4.00;;;;;;;25.69;29.76;94553.72;4976634;28;20043;-77
2021/08/13 08:32:41;;;;;;;7.35;3.15;;;;;;;25.67;29.19;94542.44;4975897;28;20034;-76
2021/08/13 08:35:07;;;;;;;4.43;3.13;;;;;;;25.62;28.84;94542.81;4971069;28;20412;-78
2021/08/13 08:37:32;;;;;;;4.10;3.30;;;;;;;25.80;29.69;94531.13;4973453;28;20537;-76
2021/08/13 08:39:58;;;;;;;7.07;3.60;;;;;;;25.94;29.26;94545.53;4975785;28;20193;-77
2021/08/13 08:42:23;;;;;;;9.45;3.53;;;;;;;25.45;29.42;94545.56;4977635;28;20041;-76
2021/08/13 08:44:49;;;;;;;12.65;4.40;;;;;;;25.51;30.44;94544.81;4973980;28;20047;-77
2021/08/13 08:47:20;;;;;;;4.68;3.15;;;;;;;25.81;30.20;94536.16;4975441;28;20451;-76
2021/08/13 08:49:49;;;;;;;7.72;3.92;;;;;;;25.85;29.52;94533.47;4974579;28;20377;-76
2021/08/13 08:52:17;;;;;;;5.93;2.92;;;;;;;26.18;29.75;94538.44;4975012;28;20026;-76
2021/08/13 08:54:43;;;;;;;6.30;3.83;;;;;;;26.28;29.38;94540.34;4972988;28;20042;-76
2021/08/13 08:57:10;;;;;;;3.65;2.97;;;;;;;26.37;29.36;94537.97;4971893;28;20070;-77
2021/08/13 08:59:36;;;;;;;10.25;3.83;;;;;;;26.38;29.52;94533.28;4974013;28;20385;-77
2021/08/13 09:02:01;;;;;;;4.03;3.55;;;;;;;26.39;29.31;94541.09;4971619;28;20389;-77
2021/08/13 09:04:27;;;;;;;7.15;3.58;;;;;;;26.46;29.24;94541.06;4968155;28;20427;-78
2021/08/13 09:06:52;;;;;;;7.55;4.25;;;;;;;26.52;29.64;94523.13;4968839;28;20586;-76
2021/08/13 09:09:19;;;;;;;6.13;3.53;;;;;;;26.62;29.12;94534.38;4970773;28;20034;-76
2021/08/13 09:11:46;;;;;;;3.75;3.25;;;;;;;26.60;28.96;94536.72;4967961;28;20042;-75
2021/08/13 09:14:13;;;;;;;6.60;3.38;;;;;;;26.58;29.13;94544.53;4973188;28;20092;-76
2021/08/13 09:16:42;;;;;;;6.43;3.70;;;;;;;26.62;28.46;94539.81;4973622;28;20031;-75
2021/08/13 09:19:09;;;;;;;4.95;3.90;;;;;;;26.48;30.07;94538.72;4970573;28;20372;-76
2021/08/13 09:21:35;;;;;;;9.07;4.28;;;;;;;26.43;28.95;94541.84;4972436;28;20061;-76
2021/08/13 09:24:09;;;;;;;7.63;4.05;;;;;;;26.59;31.32;94538.69;4970833;28;20046;-76
2021/08/13 09:26:41;;;;;;;5.57;3.10;;;;;;;26.52;29.84;94525.84;4978232;28;20046;-76
2021/08/13 09:29:07;;;;;;;8.57;4.15;;;;;;;26.35;29.82;94539.56;4976246;28;20129;-77
2021/08/13 09:31:36;;;;;;;7.03;4.50;;;;;;;26.06;29.88;94538.84;4975034;28;20037;-76
2021/08/13 09:34:05;;;;;;;4.85;3.65;;;;;;;26.28;30.10;94534.91;4972703;28;20053;-75
2021/08/13 09:36:33;;;;;;;4.68;3.75;;;;;;;26.16;29.71;94527.13;4967659;28;20240;-78
2021/08/13 09:39:10;;;;;;;6.78;4.32;;;;;;;26.34;30.51;94532.53;4964646;28;20065;-77
2021/08/13 09:41:51;;;;;;;6.55;3.95;;;;;;;26.44;30.54;94537.16;4969317;28;20137;-76
2021/08/13 09:44:32;;;;;;;5.00;3.63;;;;;;;26.16;29.94;94538.03;4971529;28;20058;-76
2021/08/13 09:47:12;;;;;;;5.47;3.70;;;;;;;26.21;29.88;94534.13;4984313;28;20164;-76
2021/08/13 09:49:53;;;;;;;8.20;4.82;;;;;;;26.06;29.53;94539.63;4985937;28;20242;-77
2021/08/13 09:52:20;;;;;;;8.95;4.15;;;;;;;26.40;29.79;94536.38;4970999;28;20050;-77
2021/08/13 09:54:47;;;;;;;6.90;4.47;;;;;;;26.58;29.18;94528.94;4974775;28;20156;-76
2021/08/13 09:57:18;;;;;;;5.93;3.80;;;;;;;26.82;29.93;94532.69;4974975;28;20081;-77
2021/08/13 10:00:01;;;;;;;7.57;3.83;;;;;;;26.92;29.40;94523.66;4975634;28;20629;-76
2021/08/13 10:02:32;;;;;;;5.43;4.13;;;;;;;26.84;28.85;94528.38;4973422;28;20072;-77
2021/08/13 10:04:57;;;;;;;7.82;5.25;;;;;;;26.86;29.21;94531.50;4972054;28;20036;-76
2021/08/13 10:07:23;;;;;;;5.60;3.90;;;;;;;26.79;29.31;94500.75;4986225;28;20018;-76
2021/08/13 10:09:50;;;;;;;6.53;4.10;;;;;;;26.88;29.14;94518.25;4972402;28;20038;-76
2021/08/13 10:12:15;;;;;;;5.20;4.32;;;;;;;26.97;28.97;94520.50;4972658;28;20046;-76
2021/08/13 10:14:42;;;;;;;8.98;4.38;;;;;;;26.94;29.64;94510.38;4972000;28;20087;-76
2021/08/13 10:17:19;;;;;;;5.22;4.20;;;;;;;27.04;29.34;94520.47;4974273;28;20034;-76
2021/08/13 10:19:50;;;;;;;6.07;4.65;;;;;;;26.90;29.18;94520.53;4969989;28;20027;-77
2021/08/13 10:22:17;;;;;;;8.20;4.93;;;;;;;27.08;28.79;94532.16;4976565;28;20080;-76
2021/08/13 10:24:44;;;;;;;6.47;4.72;;;;;;;27.12;28.88;94521.22;4976413;28;20049;-77
2021/08/13 10:27:11;;;;;;;6.25;4.38;;;;;;;27.26;29.42;94529.28;4972597;28;20804;-76
2021/08/13 10:29:37;;;;;;;6.00;5.38;;;;;;;27.32;28.29;94528.47;4975465;28;20169;-76
2021/08/13 10:32:03;;;;;;;7.43;4.07;;;;;;;27.30;28.71;94522.63;4975316;28;20656;-77
2021/08/13 10:34:28;;;;;;;7.40;4.38;;;;;;;27.38;28.78;94526.06;4974534;28;20493;-77
2021/08/13 10:36:55;;;;;;;7.95;4.63;;;;;;;27.48;29.18;94516.22;4975060;28;20061;-76
2021/08/13 10:39:22;;;;;;;6.68;4.85;;;;;;;27.45;28.93;94519.75;4979789;28;20117;-76
2021/08/13 10:41:51;;;;;;;5.80;5.03;;;;;;;27.34;28.56;94498.00;4974456;28;21277;-76
2021/08/13 10:44:19;;;;;;;6.15;4.65;;;;;;;27.54;29.76;94514.59;4974499;28;20054;-76
2021/08/13 10:46:47;;;;;;;6.07;4.97;;;;;;;27.71;28.32;94524.63;4973376;28;20042;-76
2021/08/13 10:49:17;;;;;;;6.13;5.07;;;;;;;27.54;27.94;94518.13;4972794;28;20018;-76
2021/08/13 10:51:43;;;;;;;9.13;5.18;;;;;;;27.67;28.66;94512.94;4972991;28;20070;-76
2021/08/13 10:54:10;;;;;;;5.80;4.97;;;;;;;27.73;28.13;94511.31;4977142;28;20034;-76
2021/08/13 10:56:40;;;;;;;6.00;5.07;;;;;;;27.87;27.52;94522.09;4973913;28;20986;-77
2021/08/13 10:59:05;;;;;;;6.90;4.57;;;;;;;27.69;26.95;94516.81;4975226;28;20046;-78
2021/08/13 11:01:31;;;;;;;5.13;4.55;;;;;;;27.74;28.47;94512.88;4975686;28;20398;-77
2021/08/13 11:03:56;;;;;;;9.30;4.70;;;;;;;27.80;27.59;94512.03;4973913;28;20105;-77
2021/08/13 11:06:37;;;;;;;8.37;4.53;;;;;;;27.77;28.23;94510.09;4973403;28;20038;-77
2021/08/13 11:09:05;;;;;;;5.10;4.60;;;;;;;27.89;27.64;94500.59;4971915;28;21375;-79
2021/08/13 11:11:50;;;;;;;5.47;4.57;;;;;;;27.97;27.73;94507.53;4978635;28;20393;-76
2021/08/13 11:15:08;;;;;;;9.07;4.70;;;;;;;27.96;27.90;94497.03;4972888;28;20842;-77
2021/08/13 11:17:42;;;;;;;5.25;4.70;;;;;;;27.96;28.14;94492.31;4945359;28;20046;-76
2021/08/13 11:20:10;;;;;;;6.80;4.47;;;;;;;28.03;28.01;94491.47;4974413;28;20307;-77
2021/08/13 11:22:38;;;;;;;7.78;4.88;;;;;;;27.97;27.62;94496.59;4978336;28;20092;-77
2021/08/13 11:25:08;;;;;;;6.68;5.32;;;;;;;28.02;27.85;94489.91;4973533;28;20397;-77
2021/08/13 11:27:34;;;;;;;4.95;4.47;;;;;;;28.11;28.90;94488.25;4974688;28;20603;-76
2021/08/13 11:29:59;;;;;;;6.10;4.68;;;;;;;28.18;28.22;94482.72;4974593;28;20043;-77
2021/08/13 11:32:28;;;;;;;5.18;4.63;;;;;;;28.27;27.30;94489.63;4972521;28;20551;-77