Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:27;;;;;;;7.63;3.50;;;14.50;53.50;;;;;;4981064;28;20295;-86
2023/01/02 00:03:55;;;;;;;9.03;3.63;;;14.70;58.10;;;;;;4981048;28;20187;-85
2023/01/02 00:06:21;;;;;;;11.13;3.70;;;14.50;62.50;;;;;;4980184;28;20180;-85
2023/01/02 00:08:53;;;;;;;9.17;4.30;;;14.40;70.70;;;;;;4990642;28;20166;-89
2023/01/02 00:11:24;;;;;;;7.60;3.33;;;14.40;79.30;;;;;;4986832;28;20191;-86
2023/01/02 00:17:17;;;;;;;9.13;3.73;;;14.20;90.10;;;;;;4978683;28;20166;-91
2023/01/02 00:19:45;;;;;;;8.97;3.60;;;14.10;93.20;;;;;;4988998;28;20231;-94
2023/01/02 00:22:12;;;;;;;8.63;3.50;;;14.10;94.60;;;;;;4991299;28;20195;-92
2023/01/02 00:24:39;;;;;;;7.17;3.57;;;14.10;96.20;;;;;;4991103;28;20202;-90
2023/01/02 00:27:06;;;;;;;9.00;3.87;;;14.00;97.50;;;;;;4989725;28;20273;-91
2023/01/02 00:29:31;;;;;;;7.33;3.07;;;14.00;98.80;;;;;;4983635;28;20168;-94
2023/01/02 00:32:01;;;;;;;10.47;4.13;;;14.00;99.60;;;;;;4986592;28;20182;-88
2023/01/02 00:34:27;;;;;;;6.77;3.17;;;13.90;99.90;;;;;;4993172;28;20173;-90
2023/01/02 00:36:53;;;;;;;7.63;3.13;;;14.00;99.90;;;;;;4982074;28;20541;-94
2023/01/02 00:39:18;;;;;;;8.93;3.57;;;14.00;99.90;;;;;;4982673;28;20187;-92
2023/01/02 00:41:44;;;;;;;8.07;3.80;;;13.90;99.90;;;;;;4981609;28;20225;-94
2023/01/02 00:44:10;;;;;;;8.93;3.87;;;13.90;99.90;;;;;;4981240;28;20179;-96
2023/01/02 00:46:36;;;;;;;8.03;3.43;;;13.80;99.90;;;;;;4985465;28;20274;-92
2023/01/02 00:49:02;;;;;;;10.67;3.53;;;13.80;99.90;;;;;;4996014;28;20167;-93
2023/01/02 00:51:27;;;;;;;8.57;3.53;;;14.00;99.90;;;;;;4987953;28;20181;-93
2023/01/02 00:53:55;;;;;;;9.83;4.00;;;13.90;99.90;;;;;;4985908;28;20222;-92
2023/01/02 00:56:21;;;;;;;8.87;3.87;;;13.80;99.90;;;;;;4983038;28;20323;-90
2023/01/02 00:58:46;;;;;;;7.97;4.20;;;13.80;99.90;;;;;;4981020;28;20210;-91
2023/01/02 01:01:14;;;;;;;8.87;3.90;;;13.80;99.90;;;;;;4979508;28;20369;-92
2023/01/02 01:03:42;;;;;;;11.37;3.93;;;13.80;99.90;;;;;;4983892;28;20174;-92
2023/01/02 01:06:11;;;;;;;8.13;3.70;;;13.70;99.90;;;;;;4981534;28;20188;-91
2023/01/02 01:08:38;;;;;;;11.67;4.40;;;13.70;99.90;;;;;;4990312;28;20161;-89
2023/01/02 01:11:13;;;;;;;10.23;3.73;;;13.80;99.90;;;;;;4998495;28;20180;-91
2023/01/02 01:13:40;;;;;;;6.90;3.37;;;13.70;99.90;;;;;;4990404;28;20200;-88
2023/01/02 01:16:14;;;;;;;9.47;3.53;;;13.70;99.90;;;;;;4982181;28;20176;-93
2023/01/02 01:18:42;;;;;;;8.63;3.40;;;13.80;99.90;;;;;;4982831;28;20174;-88
2023/01/02 01:21:10;;;;;;;7.93;3.37;;;13.80;99.90;;;;;;4980342;28;20210;-93
2023/01/02 01:23:36;;;;;;;8.53;3.43;;;13.80;99.90;;;;;;4989053;28;20315;-90
2023/01/02 01:26:07;;;;;;;9.53;3.20;;;13.80;99.90;;;;;;4990970;28;20178;-90
2023/01/02 01:28:34;;;;;;;9.53;3.40;;;13.80;99.90;;;;;;4998163;28;20174;-87
2023/01/02 01:31:11;;;;;;;7.23;3.43;;;13.90;99.90;;;;;;4994769;28;20188;-86
2023/01/02 01:33:59;;;;;;;9.27;3.50;;;13.80;99.90;;;;;;4995045;28;20188;-85
2023/01/02 01:37:18;;;;;;;8.03;3.57;;;13.70;99.90;;;;;;4996820;28;20179;-89
2023/01/02 01:39:44;;;;;;;6.73;3.60;;;13.70;99.90;;;;;;4999829;28;20165;-88
2023/01/02 01:42:17;;;;;;;10.80;4.00;;;13.80;99.90;;;;;;4997415;28;20234;-86
2023/01/02 01:44:54;;;;;;;9.63;3.63;;;13.70;99.90;;;;;;4968962;28;20176;-91
2023/01/02 01:47:42;;;;;;;9.90;3.73;;;13.70;99.90;;;;;;4977472;28;20191;-94
2023/01/02 01:50:20;;;;;;;8.70;3.27;;;13.70;99.90;;;;;;4976047;28;20181;-92
2023/01/02 01:52:54;;;;;;;8.40;3.83;;;13.70;99.90;;;;;;4976876;28;20181;-86
2023/01/02 01:55:24;;;;;;;8.87;3.43;;;13.60;99.90;;;;;;4976888;28;20193;-90
2023/01/02 01:58:13;;;;;;;8.37;3.70;;;13.70;99.90;;;;;;4995483;28;20186;-84
2023/01/02 02:00:40;;;;;;;7.13;3.37;;;13.60;99.90;;;;;;4985505;28;20246;-87
2023/01/02 02:03:12;;;;;;;7.07;3.57;;;13.60;99.90;;;;;;4984812;28;20174;-85
2023/01/02 02:05:40;;;;;;;7.43;3.60;;;13.60;99.90;;;;;;4993584;28;20259;-86
2023/01/02 02:09:01;;;;;;;8.30;3.27;;;13.70;99.90;;;;;;4996665;28;20177;-86
2023/01/02 02:11:32;;;;;;;7.37;3.13;;;13.60;99.90;;;;;;4995068;28;20243;-88
2023/01/02 02:14:06;;;;;;;6.50;3.73;;;13.60;99.90;;;;;;4965142;28;20194;-87
2023/01/02 02:17:05;;;;;;;8.20;3.50;;;13.60;99.90;;;;;;4980793;28;20186;-84
2023/01/02 02:19:49;;;;;;;7.37;3.27;;;13.60;99.90;;;;;;4974607;28;20192;-87
2023/01/02 02:22:52;;;;;;;7.60;3.30;;;13.60;99.90;;;;;;4982001;28;20188;-85
2023/01/02 02:25:40;;;;;;;9.73;3.67;;;13.60;99.90;;;;;;4978942;28;20180;-84
2023/01/02 02:28:39;;;;;;;8.37;3.87;;;13.60;99.90;;;;;;4980259;28;20261;-85
2023/01/02 02:31:24;;;;;;;7.90;3.30;;;13.60;99.90;;;;;;4978767;28;20184;-86
2023/01/02 02:34:14;;;;;;;7.87;3.97;;;13.60;99.90;;;;;;4979236;28;20169;-86
2023/01/02 02:37:32;;;;;;;9.40;3.47;;;13.60;99.90;;;;;;4976579;28;20262;-86
2023/01/02 02:40:50;;;;;;;6.60;3.70;;;13.60;99.90;;;;;;4974878;28;20207;-88
2023/01/02 02:43:45;;;;;;;8.23;3.97;;;13.60;99.90;;;;;;4974646;28;20652;-87
2023/01/02 02:46:29;;;;;;;8.67;3.67;;;13.60;99.90;;;;;;4974729;28;20191;-86
2023/01/02 02:49:06;;;;;;;9.77;4.10;;;13.70;99.90;;;;;;4977277;28;20182;-85
2023/01/02 02:51:45;;;;;;;7.30;3.37;;;13.60;99.90;;;;;;4976075;28;20176;-85
2023/01/02 02:54:22;;;;;;;11.23;3.80;;;13.70;99.90;;;;;;4979434;28;20203;-84
2023/01/02 02:56:50;;;;;;;8.77;3.63;;;13.70;99.90;;;;;;4980491;28;20289;-84
2023/01/02 02:59:19;;;;;;;6.53;3.80;;;13.70;99.90;;;;;;4978787;28;20603;-85
2023/01/02 03:02:04;;;;;;;9.07;3.63;;;13.70;99.90;;;;;;4977641;28;20207;-85
2023/01/02 03:04:31;;;;;;;6.33;3.17;;;13.70;99.90;;;;;;4977934;28;20199;-87
2023/01/02 03:07:51;;;;;;;7.97;3.63;;;13.80;99.60;;;;;;4981201;28;20179;-85
2023/01/02 03:10:46;;;;;;;8.27;3.23;;;13.80;98.60;;;;;;4942002;29;20236;-85
2023/01/02 03:13:31;;;;;;;6.43;3.20;;;13.70;99.80;;;;;;4975926;28;20280;-86
2023/01/02 03:16:28;;;;;;;7.67;3.43;;;13.60;99.90;;;;;;4974080;28;20184;-85
2023/01/02 03:19:08;;;;;;;10.43;3.53;;;13.60;99.90;;;;;;4974160;28;20646;-85
2023/01/02 03:21:58;;;;;;;7.13;2.80;;;13.60;99.90;;;;;;4974435;28;20214;-86
2023/01/02 03:24:44;;;;;;;5.73;3.03;;;13.70;99.90;;;;;;4976128;28;20167;-90
2023/01/02 03:27:21;;;;;;;6.33;3.20;;;13.60;99.90;;;;;;4981706;28;20150;-89
2023/01/02 03:30:08;;;;;;;7.33;2.87;;;13.50;99.90;;;;;;4985186;28;20186;-94
2023/01/02 03:33:00;;;;;;;8.33;3.23;;;13.50;99.90;;;;;;4985139;28;20226;-88
2023/01/02 03:35:35;;;;;;;6.90;2.93;;;13.50;99.90;;;;;;4981527;28;20531;-89
2023/01/02 03:38:06;;;;;;;10.30;3.00;;;13.50;99.90;;;;;;4991519;28;20185;-87
2023/01/02 03:40:40;;;;;;;9.40;3.37;;;13.50;99.90;;;;;;4976918;28;20218;-85
2023/01/02 03:43:46;;;;;;;7.90;3.20;;;13.50;99.90;;;;;;4994176;28;20204;-85
2023/01/02 03:46:34;;;;;;;5.77;2.93;;;13.60;99.90;;;;;;4996245;28;20186;-83
2023/01/02 03:49:15;;;;;;;6.07;2.70;;;13.60;99.90;;;;;;4989843;28;20266;-84
2023/01/02 03:51:44;;;;;;;6.33;2.90;;;13.50;99.90;;;;;;4996183;28;20223;-84
2023/01/02 03:54:14;;;;;;;7.07;2.50;;;13.60;99.90;;;;;;4989471;28;20278;-86
2023/01/02 03:57:00;;;;;;;8.37;3.10;;;13.50;99.90;;;;;;4992012;28;20305;-87
2023/01/02 04:02:52;;;;;;;6.63;2.57;;;13.50;99.90;;;;;;4992949;28;20208;-85
2023/01/02 04:05:59;;;;;;;5.67;2.57;;;13.50;99.90;;;;;;4999089;28;20179;-84
2023/01/02 04:08:33;;;;;;;8.13;3.10;;;13.50;99.90;;;;;;4991299;28;20176;-87
2023/01/02 04:14:41;;;;;;;5.97;2.67;;;13.50;99.90;;;;;;4986518;28;20170;-86
2023/01/02 04:17:14;;;;;;;6.17;2.43;;;13.50;99.90;;;;;;5001115;28;20172;-91
2023/01/02 04:19:50;;;;;;;6.10;2.30;;;13.50;99.90;;;;;;5001090;28;20176;-87
2023/01/02 04:25:55;;;;;;;4.60;2.30;;;13.40;99.90;;;;;;4990710;28;20179;-89
2023/01/02 04:28:47;;;;;;;4.77;2.60;;;13.40;99.90;;;;;;4983783;28;20541;-85
2023/01/02 04:31:41;;;;;;;4.87;2.53;;;13.30;99.90;;;;;;4985524;28;20182;-84
2023/01/02 04:34:12;;;;;;;5.77;2.13;;;13.40;99.90;;;;;;4983905;28;20243;-88
2023/01/02 04:36:41;;;;;;;4.37;2.03;;;13.30;99.90;;;;;;4982020;28;20177;-86
2023/01/02 04:39:08;;;;;;;6.77;2.37;;;13.30;99.90;;;;;;4981672;28;20172;-85
2023/01/02 04:41:35;;;;;;;5.10;2.00;;;13.30;99.90;;;;;;4982248;28;20221;-87
2023/01/02 04:44:16;;;;;;;5.70;2.33;;;13.30;99.90;;;;;;4990614;28;20177;-86
2023/01/02 04:46:41;;;;;;;5.50;2.03;;;13.20;99.90;;;;;;4984790;28;20165;-88
2023/01/02 04:49:10;;;;;;;7.67;2.77;;;13.30;99.90;;;;;;4988784;28;20621;-86
2023/01/02 04:51:39;;;;;;;8.53;2.73;;;13.30;99.90;;;;;;4996272;28;20179;-85
2023/01/02 04:54:05;;;;;;;3.50;2.00;;;13.20;99.90;;;;;;4997368;28;20167;-91
2023/01/02 04:56:32;;;;;;;6.50;2.30;;;13.20;99.90;;;;;;5000696;28;20207;-88
2023/01/02 05:02:20;;;;;;;5.13;2.17;;;13.10;99.90;;;;;;4988702;28;20200;-89
2023/01/02 05:04:46;;;;;;;4.50;2.10;;;13.10;99.90;;;;;;4979760;28;20177;-93
2023/01/02 05:07:12;;;;;;;6.70;2.13;;;13.20;99.90;;;;;;4979336;28;20207;-93
2023/01/02 05:09:39;;;;;;;3.70;1.70;;;13.20;99.90;;;;;;4978830;28;20181;-94
2023/01/02 05:12:04;;;;;;;5.63;2.33;;;13.20;99.90;;;;;;4993615;28;20160;-86
2023/01/02 05:14:30;;;;;;;5.23;2.30;;;13.20;99.90;;;;;;4998230;28;20192;-88
2023/01/02 05:16:56;;;;;;;3.97;2.00;;;13.20;99.90;;;;;;4985583;28;20256;-86
2023/01/02 05:19:24;;;;;;;4.03;2.33;;;13.30;99.90;;;;;;4982137;28;20185;-90
2023/01/02 05:24:42;;;;;;;4.93;2.10;;;13.20;99.90;;;;;;4979821;28;20188;-93
2023/01/02 05:27:08;;;;;;;4.83;2.20;;;13.20;99.90;;;;;;4980135;28;20176;-87
2023/01/02 05:29:34;;;;;;;6.23;2.47;;;13.10;99.90;;;;;;4981414;28;20176;-85
2023/01/02 05:32:00;;;;;;;5.43;2.63;;;13.20;99.90;;;;;;4990958;28;20172;-85
2023/01/02 05:34:26;;;;;;;6.80;2.30;;;13.10;99.90;;;;;;4982843;28;20176;-86
2023/01/02 05:36:52;;;;;;;3.70;2.17;;;13.10;99.90;;;;;;4980292;28;20183;-86
2023/01/02 05:39:21;;;;;;;4.63;2.40;;;13.10;99.90;;;;;;4979949;28;20637;-86
2023/01/02 05:41:47;;;;;;;3.87;2.37;;;13.10;99.90;;;;;;4978023;28;20223;-90
2023/01/02 05:44:13;;;;;;;3.70;2.40;;;13.10;99.90;;;;;;4981737;28;20655;-85
2023/01/02 05:46:39;;;;;;;5.47;2.53;;;13.10;99.90;;;;;;4983514;28;20199;-85
2023/01/02 05:49:10;;;;;;;4.97;2.70;;;13.10;99.90;;;;;;4986338;28;20264;-85
2023/01/02 05:51:39;;;;;;;5.33;2.80;;;13.00;99.90;;;;;;4989758;28;20185;-86
2023/01/02 05:54:05;;;;;;;4.23;3.50;;;12.80;99.90;;;;;;4962387;28;20187;-84
2023/01/02 05:56:50;;;;;;;5.30;3.90;;;12.60;99.90;;;;;;4978726;28;20199;-85
2023/01/02 05:59:16;;;;;;;4.00;3.60;;;12.40;99.90;;;;;;4978212;28;20199;-85
2023/01/02 06:01:43;;;;;;;3.97;3.57;;;12.20;99.90;;;;;;4979122;28;20199;-84
2023/01/02 06:04:09;;;;;;;5.50;4.00;;;12.20;99.90;;;;;;4976314;28;20163;-87
2023/01/02 06:06:37;;;;;;;4.53;3.43;;;12.10;99.90;;;;;;4977475;28;20627;-86
2023/01/02 06:09:05;;;;;;;3.47;2.87;;;12.10;99.90;;;;;;4977816;28;20648;-85
2023/01/02 06:11:33;;;;;;;4.23;3.13;;;12.00;98.70;;;;;;4960997;28;20741;-85
2023/01/02 06:13:59;;;;;;;4.37;3.30;;;11.90;98.80;;;;;;4976963;28;20206;-86
2023/01/02 06:16:31;;;;;;;5.37;3.77;;;11.80;99.90;;;;;;4984816;28;20176;-86
2023/01/02 06:19:00;;;;;;;5.70;4.10;;;11.80;99.90;;;;;;4992224;28;20215;-85
2023/01/02 06:21:25;;;;;;;5.37;4.23;;;11.80;99.90;;;;;;4968348;28;20219;-86
2023/01/02 06:23:58;;;;;;;4.77;3.60;;;11.70;99.90;;;;;;4982218;28;20178;-90
2023/01/02 06:26:31;;;;;;;5.47;3.97;;;11.80;99.90;;;;;;4981952;28;20168;-87
2023/01/02 06:28:57;;;;;;;5.90;4.57;;;11.80;99.90;;;;;;4982249;28;20183;-92
2023/01/02 06:31:25;;;;;;;6.57;5.10;;;11.70;99.90;;;;;;4965354;28;20538;-87
2023/01/02 06:33:58;;;;;;;5.87;4.90;;;11.70;99.90;;;;;;4971582;28;20180;-84
2023/01/02 06:36:24;;;;;;;6.53;5.23;;;11.70;99.90;;;;;;4987833;28;20171;-86
2023/01/02 06:38:50;;;;;;;6.63;5.50;;;11.70;99.90;;;;;;4983850;28;20186;-86
2023/01/02 06:41:35;;;;;;;6.23;5.40;;;11.70;99.90;;;;;;4986443;28;20212;-85
2023/01/02 06:44:50;;;;;;;6.90;5.67;;;11.70;99.90;;;;;;4993198;28;20172;-86
2023/01/02 06:47:16;;;;;;;9.60;6.80;;;11.60;99.90;;;;;;4992388;28;20147;-87
2023/01/02 06:49:42;;;;;;;8.30;6.67;;;11.70;99.90;;;;;;4992639;28;20226;-87
2023/01/02 06:52:07;;;;;;;8.97;7.40;;;11.60;99.90;;;;;;4994121;28;20171;-88
2023/01/02 06:54:39;;;;;;;9.70;8.53;;;11.60;99.90;;;;;;4982062;28;20156;-90
2023/01/02 06:57:06;;;;;;;9.50;7.77;;;11.50;99.90;;;;;;4998412;28;20175;-87
2023/01/02 06:59:34;;;;;;;11.17;8.40;;;11.40;99.90;;;;;;4996581;28;20190;-85
2023/01/02 07:02:55;;;;;;;10.67;8.53;;;11.50;99.90;;;;;;4986832;28;20262;-92
2023/01/02 07:05:40;;;;;;;11.50;9.43;;;11.50;99.90;;;;;;4979318;28;20187;-86
2023/01/02 07:08:13;;;;;;;11.80;10.10;;;11.60;99.90;;;;;;4979885;28;20168;-87
2023/01/02 07:11:17;;;;;;;11.50;9.77;;;11.60;99.90;;;;;;4991449;28;20171;-87
2023/01/02 07:13:47;;;;;;;12.87;9.83;;;11.70;99.90;;;;;;4997015;28;20168;-87
2023/01/02 07:16:16;;;;;;;15.73;11.43;;;11.70;99.90;;;;;;4995321;28;20180;-85
2023/01/02 07:18:44;;;;;;;12.80;10.43;;;11.90;99.90;;;;;;5000697;28;20160;-85
2023/01/02 07:21:13;;;;;;;13.90;10.43;;;11.70;99.90;;;;;;4983639;28;20203;-86
2023/01/02 07:23:41;;;;;;;14.10;10.80;;;11.70;99.90;;;;;;4974484;28;20283;-87
2023/01/02 07:26:10;;;;;;;13.17;10.60;;;11.70;99.90;;;;;;4988192;28;20215;-86
2023/01/02 07:31:59;;;;;;;13.10;9.27;;;11.70;99.90;;;;;;4987486;28;20227;-89
2023/01/02 07:34:36;;;;;;;11.77;8.97;;;11.70;99.90;;;;;;4980783;28;20184;-91
2023/01/02 07:37:04;;;;;;;12.27;8.37;;;11.60;99.90;;;;;;4985484;28;20167;-87
2023/01/02 07:39:29;;;;;;;11.33;8.30;;;11.60;99.90;;;;;;4985748;28;20183;-90
2023/01/02 07:41:56;;;;;;;10.83;8.17;;;11.60;99.90;;;;;;4981529;28;20307;-86
2023/01/02 07:44:22;;;;;;;11.17;7.83;;;11.50;99.90;;;;;;5000121;28;20199;-90
2023/01/02 07:46:49;;;;;;;10.87;8.00;;;11.50;99.90;;;;;;4990436;28;20187;-86
2023/01/02 07:49:15;;;;;;;9.80;7.27;;;11.50;99.90;;;;;;4988245;28;20194;-88
2023/01/02 07:55:03;;;;;;;9.37;7.07;;;11.50;99.90;;;;;;4980204;28;20167;-90
2023/01/02 07:57:30;;;;;;;9.13;7.67;;;11.50;99.90;;;;;;4981211;28;20172;-87
2023/01/02 07:59:57;;;;;;;8.50;6.67;;;11.40;99.90;;;;;;4999241;28;20179;-86
2023/01/02 08:02:23;;;;;;;7.30;6.30;;;11.40;99.90;;;;;;4990186;28;20179;-87
2023/01/02 08:04:49;;;;;;;9.07;6.93;;;11.50;99.90;;;;;;4984622;28;20168;-87
2023/01/02 08:07:14;;;;;;;8.77;7.47;;;11.50;99.90;;;;;;4996998;28;20223;-84
2023/01/02 08:09:40;;;;;;;7.53;6.20;;;11.40;99.90;;;;;;4989377;28;20176;-87
2023/01/02 08:12:14;;;;;;;7.60;6.60;;;11.50;99.90;;;;;;4980749;28;20303;-86
2023/01/02 08:14:40;;;;;;;9.03;7.17;;;11.60;99.90;;;;;;4980984;28;20168;-86
2023/01/02 08:17:05;;;;;;;8.07;6.63;;;11.60;99.90;;;;;;4983210;28;20221;-86
2023/01/02 08:19:31;;;;;;;7.90;6.63;;;11.70;99.90;;;;;;4982053;28;20250;-89
2023/01/02 08:21:57;;;;;;;8.23;6.93;;;11.70;99.90;;;;;;4982351;28;20291;-88
2023/01/02 08:24:23;;;;;;;7.43;6.40;;;11.70;99.90;;;;;;4987023;28;20580;-86
2023/01/02 08:26:51;;;;;;;8.57;6.07;;;11.80;99.90;;;;;;4981623;28;20636;-89
2023/01/02 08:29:21;;;;;;;7.03;5.00;;;11.70;99.90;;;;;;4980570;28;20259;-86
2023/01/02 08:31:48;;;;;;;4.60;3.60;;;11.60;99.90;;;;;;4985523;28;20164;-84
2023/01/02 08:34:37;;;;;;;4.77;3.70;;;11.60;99.90;;;;;;4996159;28;20183;-84
2023/01/02 08:37:13;;;;;;;4.53;3.20;;;11.50;99.90;;;;;;4985135;28;20573;-86
2023/01/02 08:39:42;;;;;;;4.47;3.17;;;11.40;99.90;;;;;;4989914;28;20251;-86
2023/01/02 08:42:20;;;;;;;4.00;3.33;;;11.40;99.90;;;;;;4990676;28;20215;-86
2023/01/02 08:45:03;;;;;;;4.40;3.07;;;11.40;99.90;;;;;;4983838;28;20210;-87
2023/01/02 08:47:32;;;;;;;3.97;2.87;;;11.30;99.90;;;;;;4974631;28;20183;-86
2023/01/02 08:49:58;;;;;;;3.60;2.40;;;11.30;99.90;;;;;;4989316;28;20184;-83
2023/01/02 08:52:25;;;;;;;3.70;2.60;;;11.30;99.90;;;;;;4988235;28;20176;-85
2023/01/02 08:54:52;;;;;;;3.97;2.87;;;11.30;99.90;;;;;;4984465;28;20183;-85
2023/01/02 08:57:20;;;;;;;3.67;2.53;;;11.40;99.90;;;;;;4980436;28;20188;-87
2023/01/02 08:59:49;;;;;;;5.27;3.30;;;11.40;99.90;;;;;;4980926;28;20175;-86
2023/01/02 09:02:17;;;;;;;3.23;2.90;;;11.50;99.90;;;;;;4981634;28;20635;-86
2023/01/02 09:04:44;;;;;;;3.50;2.90;;;11.40;99.90;;;;;;4962877;28;20194;-86
2023/01/02 09:07:10;;;;;;;7.73;3.20;;;11.50;99.90;;;;;;4986406;28;20172;-84
2023/01/02 09:09:36;;;;;;;6.03;3.20;;;11.70;99.90;;;;;;4987199;28;20176;-84
2023/01/02 09:12:02;;;;;;;4.10;2.80;;;11.50;99.90;;;;;;4991325;28;20176;-89
2023/01/02 09:14:36;;;;;;;4.50;3.00;;;11.50;99.90;;;;;;4986922;28;20186;-88
2023/01/02 09:17:01;;;;;;;5.83;3.93;;;11.50;99.90;;;;;;4983858;28;20647;-90
2023/01/02 09:19:27;;;;;;;4.20;3.73;;;11.50;99.90;;;;;;4984615;28;20172;-86
2023/01/02 09:21:56;;;;;;;4.90;3.60;;;11.40;99.90;;;;;;4982540;28;20214;-87
2023/01/02 09:24:46;;;;;;;4.30;3.57;;;11.40;99.90;;;;;;4983110;28;20176;-88
2023/01/02 09:27:12;;;;;;;4.83;3.40;;;11.50;99.90;;;;;;4986022;28;20171;-84
2023/01/02 09:29:40;;;;;;;5.60;3.83;;;11.40;99.90;;;;;;4994786;28;20176;-89
2023/01/02 09:32:10;;;;;;;5.17;3.83;;;11.40;98.90;;;;;;4997450;28;20188;-85
2023/01/02 09:34:40;;;;;;;5.77;3.93;;;11.40;99.60;;;;;;4998603;28;20160;-85
2023/01/02 09:37:17;;;;;;;4.70;3.63;;;11.40;99.40;;;;;;4995267;28;20179;-87
2023/01/02 09:40:30;;;;;;;5.90;4.30;;;11.50;99.90;;;;;;4986397;28;20183;-86
2023/01/02 09:42:57;;;;;;;5.00;4.50;;;11.30;99.90;;;;;;4978233;28;20302;-88
2023/01/02 09:45:23;;;;;;;5.87;4.13;;;11.40;99.90;;;;;;4978010;28;20260;-88
2023/01/02 09:47:52;;;;;;;4.97;3.77;;;11.40;99.90;;;;;;4977673;28;20191;-94
2023/01/02 09:50:29;;;;;;;4.80;4.03;;;11.40;98.90;;;;;;5068185;23;20222;-88
2023/01/02 09:52:58;;;;;;;5.20;4.30;;;11.40;98.30;;;;;;4981607;28;20179;-85
2023/01/02 09:55:47;;;;;;;5.87;4.00;;;11.40;99.90;;;;;;4980964;28;20558;-85
2023/01/02 09:58:39;;;;;;;5.53;4.47;;;11.40;99.90;;;;;;4981760;28;20198;-87
2023/01/02 10:01:28;;;;;;;6.93;3.83;;;11.40;99.90;;;;;;4982119;28;20215;-86
2023/01/02 10:03:54;;;;;;;4.87;3.83;;;11.60;99.90;;;;;;4987276;28;20172;-84
2023/01/02 10:06:50;;;;;;;6.20;4.23;;;11.60;99.90;;;;;;5003874;28;20206;-91
2023/01/02 10:09:45;;;;;;;5.57;3.90;;;11.50;99.90;;;;;;4980838;28;20187;-91
2023/01/02 10:12:39;;;;;;;4.70;3.87;;;11.40;99.90;;;;;;5001060;28;20175;-89
2023/01/02 10:15:12;;;;;;;5.13;4.10;;;11.50;99.90;;;;;;4986417;28;20184;-92
2023/01/02 10:17:45;;;;;;;6.07;3.83;;;11.40;99.90;;;;;;4989429;28;20235;-93
2023/01/02 10:20:13;;;;;;;7.33;3.33;;;11.40;99.90;;;;;;4987631;28;20179;-90
2023/01/02 10:22:58;;;;;;;5.83;3.60;;;11.40;99.90;;;;;;4996695;28;20179;-94
2023/01/02 10:25:35;;;;;;;4.80;3.40;;;11.40;99.90;;;;;;4981945;28;20199;-91
2023/01/02 10:28:35;;;;;;;6.53;3.47;;;11.50;99.90;;;;;;4985510;28;20167;-93
2023/01/02 10:31:29;;;;;;;5.90;3.60;;;11.40;99.90;;;;;;4997594;28;20183;-88
2023/01/02 10:34:02;;;;;;;7.73;3.43;;;11.40;99.90;;;;;;4972383;28;20208;-86
2023/01/02 10:36:54;;;;;;;4.50;2.80;;;11.40;99.90;;;;;;4974495;28;20169;-86
2023/01/02 10:39:26;;;;;;;6.40;3.43;;;11.40;99.90;;;;;;4978113;28;20230;-88
2023/01/02 10:42:21;;;;;;;6.43;3.83;;;11.70;99.90;;;;;;4986390;28;20207;-89
2023/01/02 10:44:48;;;;;;;6.37;3.53;;;11.70;98.50;;;;;;4988144;28;20191;-87
2023/01/02 10:47:18;;;;;;;7.60;2.90;;;11.60;98.30;;;;;;4987860;28;20211;-85
2023/01/02 10:49:44;;;;;;;5.67;3.37;;;11.60;98.10;;;;;;4999770;28;20315;-85
2023/01/02 10:52:26;;;;;;;3.90;2.80;;;11.50;96.70;;;;;;4993397;28;20179;-85
2023/01/02 10:54:57;;;;;;;6.20;2.73;;;11.60;97.00;;;;;;4975311;28;20243;-86
2023/01/02 10:57:50;;;;;;;4.67;3.07;;;11.60;96.90;;;;;;4987292;28;20172;-90
2023/01/02 11:00:27;;;;;;;5.20;2.97;;;11.50;97.20;;;;;;4972639;28;20743;-89
2023/01/02 11:03:22;;;;;;;5.27;2.60;;;11.50;99.30;;;;;;4958991;28;20180;-89
2023/01/02 11:05:54;;;;;;;4.93;3.50;;;11.60;98.10;;;;;;4967862;28;20184;-85
2023/01/02 11:08:23;;;;;;;6.33;3.20;;;11.60;96.80;;;;;;4972407;28;20176;-90
2023/01/02 11:10:50;;;;;;;6.93;3.37;;;11.60;95.70;;;;;;4993768;28;20172;-93
2023/01/02 11:13:18;;;;;;;5.87;3.70;;;11.50;96.90;;;;;;4973595;28;20168;-91
2023/01/02 11:15:49;;;;;;;4.07;3.10;;;11.50;98.90;;;;;;4988222;28;20248;-88
2023/01/02 11:18:34;;;;;;;4.90;2.83;;;11.50;99.30;;;;;;5005920;28;20188;-85
2023/01/02 11:21:42;;;;;;;6.27;3.60;;;11.30;99.90;;;;;;4972167;28;20238;-86
2023/01/02 11:24:25;;;;;;;6.40;3.80;;;11.30;99.90;;;;;;4972804;28;20195;-85
2023/01/02 11:26:53;;;;;;;8.17;4.27;;;11.30;99.90;;;;;;4968202;28;20176;-85
2023/01/02 11:29:29;;;;;;;6.00;4.30;;;11.40;99.90;;;;;;4965544;28;20165;-85
2023/01/02 11:32:26;;;;;;;7.50;5.07;;;11.20;99.90;;;;;;4960834;28;20255;-85
2023/01/02 11:35:01;;;;;;;7.43;4.23;;;11.20;99.90;;;;;;4964048;28;20181;-83
2023/01/02 11:38:01;;;;;;;6.50;4.43;;;11.30;99.90;;;;;;4959495;29;20251;-85
2023/01/02 11:44:02;;;;;;;7.17;5.37;;;11.20;99.90;;;;;;4957780;29;20167;-85
2023/01/02 11:46:42;;;;;;;8.77;5.50;;;11.30;99.90;;;;;;4955208;29;20628;-85
2023/01/02 11:49:19;;;;;;;9.50;5.93;;;11.30;99.90;;;;;;4954515;28;20192;-83
2023/01/02 11:51:57;;;;;;;8.10;6.27;;;11.40;99.90;;;;;;4953720;29;20202;-83
2023/01/02 11:54:47;;;;;;;8.23;6.23;;;11.30;99.90;;;;;;4953926;29;20191;-85
2023/01/02 11:57:34;;;;;;;6.90;5.50;;;11.40;99.90;;;;;;4954181;29;20286;-84
2023/01/02 12:00:04;;;;;;;8.23;6.23;;;11.30;99.90;;;;;;4965882;28;20183;-85
2023/01/02 12:02:44;;;;;;;8.87;6.60;;;11.30;99.90;;;;;;4958285;28;20181;-84
2023/01/02 12:05:13;;;;;;;10.03;6.13;;;11.50;99.90;;;;;;4942112;29;20180;-83
2023/01/02 12:07:49;;;;;;;6.53;5.77;;;11.50;99.90;;;;;;4977695;28;20171;-82
2023/01/02 12:10:39;;;;;;;8.70;5.93;;;11.50;99.90;;;;;;4995280;28;20163;-88
2023/01/02 12:13:04;;;;;;;9.20;7.33;;;11.40;99.90;;;;;;4998897;28;20291;-87
2023/01/02 12:15:48;;;;;;;7.47;6.53;;;11.50;99.90;;;;;;4999006;28;20172;-90
2023/01/02 12:19:08;;;;;;;7.53;5.53;;;11.40;99.90;;;;;;4989134;28;20176;-87
2023/01/02 12:25:08;;;;;;;7.67;5.10;;;11.50;99.90;;;;;;4963678;29;20221;-86
2023/01/02 12:27:38;;;;;;;6.87;4.93;;;11.50;99.90;;;;;;4987163;28;20210;-86
2023/01/02 12:30:12;;;;;;;8.67;6.10;;;11.60;99.90;;;;;;4957758;29;20185;-87
2023/01/02 12:32:57;;;;;;;7.27;5.30;;;11.40;99.90;;;;;;4962034;28;20219;-85
2023/01/02 12:35:25;;;;;;;7.03;6.10;;;11.40;99.90;;;;;;4957964;29;20184;-86
2023/01/02 12:37:56;;;;;;;7.87;5.33;;;11.40;99.90;;;;;;4966606;28;20266;-86
2023/01/02 12:40:51;;;;;;;5.37;4.50;;;11.50;99.90;;;;;;4964507;28;20200;-86
2023/01/02 12:43:47;;;;;;;5.37;3.83;;;11.50;99.90;;;;;;4958231;28;20247;-86
2023/01/02 12:46:50;;;;;;;6.97;4.20;;;11.60;99.60;;;;;;4957061;28;20187;-84
2023/01/02 12:49:35;;;;;;;8.30;4.23;;;11.80;97.50;;;;;;4974062;28;20195;-86
2023/01/02 12:52:22;;;;;;;5.97;4.20;;;11.80;95.60;;;;;;4958621;28;20191;-84
2023/01/02 12:54:50;;;;;;;6.13;3.50;;;11.60;96.10;;;;;;4957225;28;20175;-86
2023/01/02 12:57:43;;;;;;;7.23;4.30;;;11.70;95.20;;;;;;4972025;28;20198;-85
2023/01/02 13:00:30;;;;;;;4.00;3.37;;;11.60;95.70;;;;;;4976449;28;20172;-88
2023/01/02 13:03:10;;;;;;;6.17;3.90;;;11.50;97.40;;;;;;4976710;28;20184;-87
2023/01/02 13:05:42;;;;;;;6.67;4.00;;;11.60;96.10;;;;;;4975873;28;20175;-88
2023/01/02 13:08:46;;;;;;;6.40;4.37;;;11.60;94.60;;;;;;4976257;28;20176;-85
2023/01/02 13:11:28;;;;;;;6.40;3.70;;;11.50;95.60;;;;;;4953841;28;20211;-85
2023/01/02 13:13:54;;;;;;;6.50;4.33;;;11.40;97.10;;;;;;4981840;28;20175;-87
2023/01/02 13:16:20;;;;;;;6.13;4.30;;;11.50;94.30;;;;;;4977488;28;20192;-86
2023/01/02 13:19:35;;;;;;;7.83;4.27;;;11.40;95.00;;;;;;4958818;28;20176;-88
2023/01/02 13:22:37;;;;;;;4.87;3.70;;;11.40;95.80;;;;;;4957371;29;20220;-87
2023/01/02 13:25:04;;;;;;;7.20;3.90;;;11.50;94.30;;;;;;4989134;28;20169;-85
2023/01/02 13:27:30;;;;;;;6.20;4.30;;;11.40;95.50;;;;;;4958493;28;20165;-88
2023/01/02 13:30:00;;;;;;;5.90;3.73;;;11.50;97.00;;;;;;4956091;28;20211;-87
2023/01/02 13:32:29;;;;;;;6.23;4.03;;;11.30;96.10;;;;;;4982871;28;20207;-88
2023/01/02 13:34:57;;;;;;;8.50;4.90;;;11.50;97.60;;;;;;4991914;28;20191;-85
2023/01/02 13:37:26;;;;;;;5.27;4.03;;;11.40;96.90;;;;;;4958435;28;20181;-86
2023/01/02 13:40:03;;;;;;;5.73;4.50;;;11.60;93.10;;;;;;4961131;28;20172;-87
2023/01/02 13:45:31;;;;;;;5.70;3.17;;;11.80;88.30;;;;;;4965788;29;20200;-86
2023/01/02 13:48:00;;;;;;;2.00;1.57;;;11.60;80.00;;;;;;4957045;28;20208;-87
2023/01/02 13:50:35;;;;;;;3.60;2.47;;;11.40;75.40;;;;;;4957688;28;20246;-90
2023/01/02 13:53:04;;;;;;;4.50;2.40;;;11.20;81.50;;;;;;4962565;28;20160;-88
2023/01/02 13:55:35;;;;;;;4.07;2.27;;;11.00;92.90;;;;;;4978307;28;20160;-88
2023/01/02 13:58:16;;;;;;;5.00;1.90;;;10.90;93.60;;;;;;4969759;28;20185;-88
2023/01/02 14:00:44;;;;;;;2.07;1.00;;;10.70;95.40;;;;;;4994861;28;20211;-88
2023/01/02 14:03:36;;;;;;;1.20;1.00;;;10.40;96.50;;;;;;4978274;28;20175;-89
2023/01/02 14:06:25;;;;;;;1.53;1.07;;;10.30;99.90;;;;;;4961026;28;20175;-88