Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:47;;;;;;;2.47;1.60;;;;;;;14.01;96.84;100246.25;5052400;28;20333;-69
2022/09/21 00:04:13;;;;;;;3.70;1.92;;;;;;;13.94;97.40;100240.16;5051946;28;20566;-69
2022/09/21 00:06:40;;;;;;;1.80;1.70;;;;;;;13.88;97.61;100240.09;5051939;28;20870;-69
2022/09/21 00:09:08;;;;;;;1.40;1.30;;;;;;;14.05;97.81;100246.28;5052297;28;20199;-70
2022/09/21 00:11:36;;;;;;;1.80;1.70;;;;;;;14.03;97.68;100248.00;5052357;28;20203;-69
2022/09/21 00:14:06;;;;;;;2.55;1.60;;;;;;;13.91;98.30;100233.19;5052855;28;20207;-69
2022/09/21 00:16:33;;;;;;;1.85;1.73;;;;;;;13.51;98.81;100168.75;5052286;28;20276;-69
2022/09/21 00:19:00;;;;;;;2.90;2.00;;;;;;;14.04;98.98;100241.94;5052145;28;20286;-69
2022/09/21 00:21:27;;;;;;;1.50;1.50;;;;;;;13.97;99.31;100234.94;5052219;28;20195;-69
2022/09/21 00:23:54;;;;;;;2.55;1.52;;;;;;;13.98;99.80;100246.25;5052273;28;20680;-70
2022/09/21 00:26:25;;;;;;;1.52;1.48;;;;;;;14.03;100.00;100244.50;5052245;28;20565;-69
2022/09/21 00:28:54;;;;;;;1.90;1.80;;;;;;;14.01;100.00;100231.50;5052397;28;20206;-70
2022/09/21 00:31:21;;;;;;;1.60;1.35;;;;;;;13.90;100.00;100235.78;5052017;28;20219;-70
2022/09/21 00:33:49;;;;;;;1.80;1.70;;;;;;;13.83;100.00;100221.00;5052028;28;20245;-70
2022/09/21 00:36:18;;;;;;;1.63;1.50;;;;;;;13.99;99.71;100232.34;5049873;28;20200;-69
2022/09/21 00:38:45;;;;;;;4.57;1.75;;;;;;;13.87;100.00;100241.88;5048692;28;20215;-70
2022/09/21 00:41:13;;;;;;;2.25;1.98;;;;;;;13.86;100.00;100240.13;5051507;28;20290;-69
2022/09/21 00:43:45;;;;;;;3.10;1.63;;;;;;;13.76;100.00;100219.22;5051264;28;20688;-70
2022/09/21 00:46:16;;;;;;;1.52;1.42;;;;;;;13.73;100.00;100219.22;5051679;28;20231;-69
2022/09/21 00:48:45;;;;;;;2.05;1.70;;;;;;;13.30;100.00;100153.91;5052084;28;20235;-69
2022/09/21 00:51:13;;;;;;;1.40;1.23;;;;;;;13.83;100.00;100236.63;5052252;28;20239;-70
2022/09/21 00:53:40;;;;;;;1.45;1.45;;;;;;;13.64;100.00;100229.59;5051828;28;20207;-69
2022/09/21 00:56:09;;;;;;;1.63;1.52;;;;;;;13.65;100.00;100226.13;5051250;28;20590;-69
2022/09/21 00:58:42;;;;;;;3.63;2.30;;;;;;;13.57;100.00;100227.81;5033079;28;20200;-69
2022/09/21 01:01:16;;;;;;;1.70;1.60;;;;;;;13.68;100.00;100236.56;5051631;28;20257;-69
2022/09/21 01:03:44;;;;;;;1.83;1.73;;;;;;;13.66;100.00;100236.53;5048758;28;20200;-70
2022/09/21 01:06:12;;;;;;;3.30;1.52;;;;;;;13.64;100.00;100234.78;5044461;28;20226;-70
2022/09/21 01:08:41;;;;;;;1.63;1.50;;;;;;;13.55;100.00;100229.56;5025769;28;20207;-70
2022/09/21 01:11:23;;;;;;;1.27;1.27;;;;;;;13.74;100.00;100236.56;5009693;28;20294;-70
2022/09/21 01:14:11;;;;;;;1.60;1.40;;;;;;;13.67;100.00;100234.81;5045308;28;20233;-70
2022/09/21 01:16:48;;;;;;;1.42;1.40;;;;;;;13.64;100.00;100227.84;5044852;28;20222;-70
2022/09/21 01:19:33;;;;;;;2.40;1.60;;;;;;;13.71;100.00;100231.34;5046694;28;20218;-70
2022/09/21 01:22:06;;;;;;;1.73;1.45;;;;;;;13.75;100.00;100235.72;5044028;28;20199;-70
2022/09/21 01:24:57;;;;;;;1.40;1.35;;;;;;;13.78;100.00;100228.78;5044286;28;20210;-70
2022/09/21 01:27:48;;;;;;;2.05;1.60;;;;;;;13.54;100.00;100227.81;5043875;28;20203;-70
2022/09/21 01:30:19;;;;;;;1.10;1.10;;;;;;;13.49;100.00;100204.31;5044986;28;20632;-70
2022/09/21 01:32:51;;;;;;;1.40;1.30;;;;;;;13.51;100.00;100212.16;5043919;28;20737;-70
2022/09/21 01:35:22;;;;;;;1.10;1.10;;;;;;;13.48;100.00;100218.22;5044888;28;20208;-70
2022/09/21 01:37:55;;;;;;;2.50;1.92;;;;;;;13.46;100.00;100213.84;5043759;28;20282;-70
2022/09/21 01:40:27;;;;;;;1.95;1.75;;;;;;;13.36;100.00;100208.59;5045374;28;20199;-70
2022/09/21 01:42:56;;;;;;;1.70;1.60;;;;;;;13.40;100.00;100210.38;5044103;28;20253;-70
2022/09/21 01:45:32;;;;;;;1.17;1.17;;;;;;;13.38;100.00;100212.09;5044281;28;20242;-69
2022/09/21 01:48:00;;;;;;;1.55;1.42;;;;;;;13.23;100.00;100212.00;5044099;28;20295;-70
2022/09/21 01:50:31;;;;;;;1.70;1.60;;;;;;;13.19;100.00;100205.03;5046548;28;20306;-69
2022/09/21 01:53:02;;;;;;;1.63;1.52;;;;;;;13.23;100.00;100188.59;5050002;28;20202;-69
2022/09/21 01:55:34;;;;;;;1.90;1.80;;;;;;;13.30;100.00;100182.53;5050578;28;20638;-70
2022/09/21 01:58:10;;;;;;;1.67;1.58;;;;;;;13.54;100.00;100209.56;5050689;28;20202;-69
2022/09/21 02:00:41;;;;;;;1.77;1.67;;;;;;;13.33;100.00;100200.78;5050698;28;20289;-69
2022/09/21 02:03:14;;;;;;;2.25;1.90;;;;;;;13.12;100.00;100168.53;5050517;28;20195;-70
2022/09/21 02:05:41;;;;;;;2.08;1.95;;;;;;;13.23;100.00;100209.41;5050774;28;20230;-70
2022/09/21 02:08:10;;;;;;;2.53;1.70;;;;;;;13.14;100.00;100206.72;5051041;28;20206;-69
2022/09/21 02:10:42;;;;;;;1.60;1.50;;;;;;;13.10;100.00;100209.28;5050778;28;20208;-70
2022/09/21 02:13:10;;;;;;;3.47;2.00;;;;;;;13.12;100.00;100202.38;5050520;28;20568;-70
2022/09/21 02:15:51;;;;;;;1.13;1.13;;;;;;;13.13;100.00;100207.59;5050640;28;20254;-70
2022/09/21 02:18:32;;;;;;;2.83;1.95;;;;;;;13.09;100.00;100223.16;5050602;28;20199;-70
2022/09/21 02:21:03;;;;;;;1.73;1.65;;;;;;;13.00;100.00;100213.53;5050712;28;20268;-70
2022/09/21 02:23:37;;;;;;;4.05;1.45;;;;;;;12.83;100.00;100189.13;5050628;28;20247;-70
2022/09/21 02:26:08;;;;;;;3.70;2.20;;;;;;;13.05;100.00;100221.41;5050310;28;20231;-70
2022/09/21 02:28:44;;;;;;;2.10;1.27;;;;;;;13.07;100.00;100220.53;5050678;28;20257;-69
2022/09/21 02:31:18;;;;;;;2.00;1.70;;;;;;;13.06;100.00;100218.78;5015420;28;20313;-69
2022/09/21 02:33:54;;;;;;;1.00;1.00;;;;;;;13.06;100.00;100221.38;5050465;28;20203;-69
2022/09/21 02:36:28;;;;;;;1.90;1.80;;;;;;;13.02;100.00;100216.16;5017281;28;20792;-69
2022/09/21 02:39:04;;;;;;;3.30;1.77;;;;;;;12.93;100.00;100211.75;5050402;28;20652;-69
2022/09/21 02:41:40;;;;;;;1.73;1.63;;;;;;;12.96;100.00;100227.38;5050265;28;20314;-69
2022/09/21 02:44:13;;;;;;;1.60;1.45;;;;;;;12.91;100.00;100208.28;5050459;28;20726;-69
2022/09/21 02:46:45;;;;;;;1.90;1.80;;;;;;;13.00;100.00;100233.50;5025559;28;20219;-70
2022/09/21 02:49:18;;;;;;;2.25;1.98;;;;;;;12.88;100.00;100221.25;5050226;28;20290;-69
2022/09/21 02:51:49;;;;;;;2.95;1.70;;;;;;;13.04;100.00;100230.94;5048279;28;20265;-70
2022/09/21 02:54:19;;;;;;;3.42;1.52;;;;;;;12.97;100.00;100231.75;5046179;28;20206;-69
2022/09/21 02:56:50;;;;;;;2.65;2.10;;;;;;;12.97;100.00;100233.47;5046813;28;20687;-69
2022/09/21 02:59:17;;;;;;;2.88;1.88;;;;;;;12.70;100.00;100223.72;5031393;28;20196;-69
2022/09/21 03:01:45;;;;;;;1.70;1.60;;;;;;;12.79;100.00;100229.88;5052206;28;20200;-69
2022/09/21 03:04:12;;;;;;;2.58;1.50;;;;;;;12.54;100.00;100227.91;5018746;28;20212;-69
2022/09/21 03:06:40;;;;;;;1.63;1.35;;;;;;;12.62;100.00;100230.59;5053505;28;20226;-69
2022/09/21 03:09:07;;;;;;;1.35;1.35;;;;;;;12.57;100.00;100229.66;5053858;28;20208;-69
2022/09/21 03:11:34;;;;;;;2.75;1.92;;;;;;;12.65;100.00;100235.81;5053844;28;20207;-69
2022/09/21 03:14:04;;;;;;;1.77;1.67;;;;;;;12.48;100.00;100233.06;5054080;28;20204;-69
2022/09/21 03:16:31;;;;;;;2.85;1.48;;;;;;;12.54;100.00;100233.09;5053785;28;20221;-69
2022/09/21 03:18:59;;;;;;;2.15;1.63;;;;;;;12.36;100.00;100199.13;5053619;28;20664;-69
2022/09/21 03:21:26;;;;;;;2.20;1.70;;;;;;;12.36;100.00;100215.59;5018122;28;20758;-69
2022/09/21 03:23:53;;;;;;;3.25;1.95;;;;;;;12.22;100.00;100211.13;5053095;28;20230;-69
2022/09/21 03:26:21;;;;;;;3.13;2.00;;;;;;;12.23;100.00;100225.88;5053621;28;20235;-70
2022/09/21 03:28:48;;;;;;;1.98;1.88;;;;;;;12.24;100.00;100217.19;5053356;28;20209;-69
2022/09/21 03:31:15;;;;;;;1.90;1.80;;;;;;;12.22;100.00;100226.72;5053586;28;20287;-70
2022/09/21 03:33:41;;;;;;;3.33;1.80;;;;;;;12.21;100.00;100227.56;5053280;28;20206;-69
2022/09/21 03:36:10;;;;;;;5.75;1.80;;;;;;;12.34;100.00;100250.25;5053480;28;20206;-69
2022/09/21 03:38:37;;;;;;;2.13;1.92;;;;;;;12.19;100.00;100237.94;5052985;28;20265;-69
2022/09/21 03:41:04;;;;;;;3.53;1.42;;;;;;;12.17;100.00;100237.03;5053485;28;20243;-69
2022/09/21 03:43:31;;;;;;;1.88;1.77;;;;;;;12.25;100.00;100240.59;5052548;28;20195;-69
2022/09/21 03:45:58;;;;;;;2.13;2.03;;;;;;;12.25;100.00;100250.13;5052892;28;20239;-70
2022/09/21 03:48:25;;;;;;;2.15;1.75;;;;;;;12.12;100.00;100228.34;5053282;28;20203;-69
2022/09/21 03:50:52;;;;;;;3.45;2.30;;;;;;;12.17;100.00;100252.66;5018061;28;20200;-69
2022/09/21 03:53:20;;;;;;;2.00;1.80;;;;;;;12.15;100.00;100232.69;5053096;28;20664;-69
2022/09/21 03:55:47;;;;;;;2.25;1.70;;;;;;;12.15;100.00;100249.16;5050631;28;20200;-69
2022/09/21 03:58:14;;;;;;;1.77;1.67;;;;;;;12.17;100.00;100250.03;5048379;28;20265;-69
2022/09/21 04:00:41;;;;;;;2.03;1.92;;;;;;;12.10;100.00;100245.63;5052688;28;20195;-69
2022/09/21 04:03:07;;;;;;;2.15;1.65;;;;;;;12.04;100.00;100255.09;5052663;28;20199;-70
2022/09/21 04:05:34;;;;;;;3.38;2.33;;;;;;;12.08;100.00;100247.34;5052390;28;20660;-71
2022/09/21 04:08:02;;;;;;;2.15;1.98;;;;;;;12.09;100.00;100249.09;5052768;28;20203;-71
2022/09/21 04:10:32;;;;;;;2.85;2.22;;;;;;;12.16;100.00;100244.84;5052511;28;20230;-70
2022/09/21 04:12:59;;;;;;;3.83;2.35;;;;;;;12.05;100.00;100247.31;5052475;28;20282;-70
2022/09/21 04:15:26;;;;;;;3.03;2.72;;;;;;;12.06;100.00;100253.38;5052652;28;20207;-70
2022/09/21 04:17:53;;;;;;;2.88;1.67;;;;;;;12.13;100.00;100256.06;5052503;28;20203;-70
2022/09/21 04:20:21;;;;;;;1.23;1.15;;;;;;;12.03;100.00;100248.13;5052414;28;20214;-70
2022/09/21 04:22:48;;;;;;;1.92;1.83;;;;;;;12.17;100.00;100252.66;5049636;28;20274;-71
2022/09/21 04:25:15;;;;;;;2.17;1.98;;;;;;;12.25;100.00;100261.41;5050184;28;20249;-71
2022/09/21 04:27:43;;;;;;;1.80;1.70;;;;;;;12.09;100.00;100228.31;5035447;28;20696;-75
2022/09/21 04:30:12;;;;;;;1.80;1.70;;;;;;;12.70;100.00;100254.94;5032433;28;20207;-69
2022/09/21 04:32:39;;;;;;;3.55;1.65;;;;;;;12.55;100.00;100260.00;5032176;28;20204;-69
2022/09/21 04:35:07;;;;;;;2.22;1.65;;;;;;;12.51;100.00;100258.22;5032238;28;20294;-69
2022/09/21 04:37:34;;;;;;;1.73;1.63;;;;;;;12.87;100.00;100263.75;5029569;28;20210;-69
2022/09/21 04:40:01;;;;;;;1.50;1.40;;;;;;;13.18;100.00;100270.09;5059436;28;20203;-69
2022/09/21 04:42:28;;;;;;;1.50;1.40;;;;;;;13.18;100.00;100250.16;5071872;28;20218;-69
2022/09/21 04:44:56;;;;;;;1.70;1.60;;;;;;;13.60;100.00;100274.72;5066408;28;20235;-68
2022/09/21 04:47:24;;;;;;;1.50;1.50;;;;;;;13.69;100.00;100254.81;5049253;28;20226;-67
2022/09/21 04:49:51;;;;;;;1.52;1.42;;;;;;;13.77;100.00;100283.50;5051519;28;20292;-69
2022/09/21 04:52:18;;;;;;;1.42;1.42;;;;;;;13.78;100.00;100287.84;5051869;28;20212;-69
2022/09/21 04:54:45;;;;;;;5.40;1.67;;;;;;;13.80;100.00;100286.16;5057648;28;20207;-70
2022/09/21 04:57:12;;;;;;;1.52;1.40;;;;;;;13.78;100.00;100280.03;5071533;28;20666;-70
2022/09/21 04:59:39;;;;;;;3.92;1.80;;;;;;;13.70;100.00;100286.94;5055034;28;20203;-70
2022/09/21 05:02:07;;;;;;;3.70;1.73;;;;;;;13.85;100.00;100292.22;5054620;28;20265;-71
2022/09/21 05:04:34;;;;;;;1.60;1.50;;;;;;;13.55;100.00;100297.28;5053192;28;20386;-71
2022/09/21 05:07:01;;;;;;;1.48;1.38;;;;;;;13.64;100.00;100290.38;5051935;28;20227;-71
2022/09/21 05:12:12;;;;;;;1.70;1.60;;;;;;;13.82;100.00;100287.00;5062810;28;20209;-71
2022/09/21 05:14:39;;;;;;;1.90;1.70;;;;;;;13.93;100.00;100298.38;5067112;28;20207;-73
2022/09/21 05:17:07;;;;;;;2.03;1.83;;;;;;;14.21;100.00;100297.63;5067310;28;20200;-70
2022/09/21 05:19:34;;;;;;;2.03;1.63;;;;;;;13.58;100.00;100221.75;5059183;28;20204;-71
2022/09/21 05:22:01;;;;;;;3.40;1.50;;;;;;;14.04;100.00;100304.50;5042090;28;20896;-71
2022/09/21 05:24:28;;;;;;;1.55;1.42;;;;;;;13.65;100.00;100236.53;5044989;28;20601;-70
2022/09/21 05:26:54;;;;;;;2.25;1.70;;;;;;;13.99;100.00;100293.16;5049879;28;20246;-71
2022/09/21 05:29:22;;;;;;;3.00;1.63;;;;;;;14.22;100.00;100294.16;5048154;28;20199;-71
2022/09/21 05:31:53;;;;;;;1.80;1.50;;;;;;;14.27;100.00;100286.31;5014450;28;20199;-72
2022/09/21 05:34:37;;;;;;;1.88;1.77;;;;;;;14.33;100.00;100292.44;5057360;28;20701;-71
2022/09/21 05:37:08;;;;;;;1.40;1.38;;;;;;;14.46;100.00;100305.56;5031284;28;20215;-71
2022/09/21 05:39:36;;;;;;;7.07;5.55;;;;;;;14.62;100.00;100305.63;5061242;28;20199;-70
2022/09/21 05:42:03;;;;;;;29.83;11.77;;;;;;;14.65;100.00;100305.63;5063648;28;20210;-70
2022/09/21 05:44:30;;;;;;;1.75;1.50;;;;;;;14.60;100.00;100307.31;5058306;28;20663;-70
2022/09/21 05:47:02;;;;;;;1.35;1.27;;;;;;;14.80;100.00;100315.22;5066748;28;20627;-71
2022/09/21 05:49:55;;;;;;;1.83;1.73;;;;;;;14.72;100.00;100307.38;5063666;28;20203;-71
2022/09/21 05:52:34;;;;;;;1.50;1.50;;;;;;;14.59;100.00;100292.53;5064529;28;20214;-70
2022/09/21 05:55:07;;;;;;;1.88;1.50;;;;;;;14.52;100.00;100285.56;5060711;28;20637;-71
2022/09/21 05:57:46;;;;;;;1.67;1.58;;;;;;;14.80;100.00;100303.00;5027543;28;20198;-72
2022/09/21 06:00:17;;;;;;;2.50;1.60;;;;;;;14.50;100.00;100307.31;5062600;28;20210;-72
2022/09/21 06:03:13;;;;;;;1.50;1.50;;;;;;;14.55;100.00;100302.97;5049716;28;20196;-72
2022/09/21 06:05:42;;;;;;;2.80;2.00;;;;;;;14.59;100.00;100307.34;5030049;28;20211;-72
2022/09/21 06:08:09;;;;;;;3.20;2.25;;;;;;;14.63;100.00;100314.28;5047117;28;20285;-72
2022/09/21 06:10:36;;;;;;;1.95;1.85;;;;;;;14.51;100.00;100312.53;5047143;28;20200;-72
2022/09/21 06:13:02;;;;;;;1.88;1.70;;;;;;;14.37;100.00;100298.59;5046461;28;20200;-73
2022/09/21 06:15:29;;;;;;;2.70;2.00;;;;;;;14.53;100.00;100316.00;5048689;28;20201;-72
2022/09/21 06:17:58;;;;;;;1.90;1.80;;;;;;;14.79;100.00;100321.28;5046633;28;20203;-72
2022/09/21 06:20:25;;;;;;;1.40;1.30;;;;;;;14.71;100.00;100315.19;5039747;28;20199;-73
2022/09/21 06:22:53;;;;;;;2.15;1.90;;;;;;;14.71;100.00;100315.19;5031068;28;20290;-72
2022/09/21 06:25:20;;;;;;;2.55;2.05;;;;;;;14.63;100.00;100316.91;5049792;28;20583;-72
2022/09/21 06:27:47;;;;;;;1.73;1.63;;;;;;;14.61;100.00;100313.41;5049615;28;20227;-72
2022/09/21 06:30:14;;;;;;;1.73;1.63;;;;;;;14.63;100.00;100314.28;5041933;28;20249;-72
2022/09/21 06:32:41;;;;;;;1.90;1.80;;;;;;;14.60;100.00;100322.09;5048283;28;20203;-71
2022/09/21 06:35:08;;;;;;;2.63;1.92;;;;;;;14.63;100.00;100327.34;5049144;28;20203;-73
2022/09/21 06:37:37;;;;;;;2.92;1.33;;;;;;;14.66;100.00;100316.94;5045863;28;20203;-73
2022/09/21 06:40:06;;;;;;;2.92;2.20;;;;;;;14.92;100.00;100317.81;5048965;28;20274;-72
2022/09/21 06:42:33;;;;;;;2.25;2.15;;;;;;;14.64;100.00;100297.78;5049662;28;20196;-72
2022/09/21 06:45:00;;;;;;;1.80;1.70;;;;;;;14.84;100.00;100327.38;5054650;28;20253;-72
2022/09/21 06:47:26;;;;;;;3.63;1.60;;;;;;;14.94;100.00;100329.16;5053876;28;20227;-72
2022/09/21 06:49:53;;;;;;;2.75;2.25;;;;;;;14.88;100.00;100330.00;5050579;28;20226;-71
2022/09/21 06:52:20;;;;;;;7.70;2.00;;;;;;;15.05;100.00;100332.66;5052839;28;20663;-72
2022/09/21 06:54:47;;;;;;;2.78;1.60;;;;;;;14.53;100.00;100222.06;5053020;28;20218;-72
2022/09/21 06:57:15;;;;;;;6.25;2.10;;;;;;;15.71;100.00;100329.16;5049863;28;20250;-72
2022/09/21 06:59:42;;;;;;;3.00;1.60;;;;;;;15.59;97.29;100331.78;5017374;28;20215;-69
2022/09/21 07:02:10;;;;;;;2.13;1.70;;;;;;;15.55;98.74;100345.75;5053289;28;20257;-72
2022/09/21 07:04:37;;;;;;;2.15;1.95;;;;;;;15.59;98.36;100320.47;5034448;28;20207;-72
2022/09/21 07:07:04;;;;;;;3.90;1.65;;;;;;;15.54;99.71;100325.72;5052938;28;20223;-72
2022/09/21 07:09:30;;;;;;;2.10;1.95;;;;;;;15.39;98.92;100310.88;5053236;28;20204;-72
2022/09/21 07:11:58;;;;;;;2.05;1.90;;;;;;;15.53;100.00;100320.47;5053158;28;20223;-72
2022/09/21 07:14:26;;;;;;;1.85;1.75;;;;;;;15.65;100.00;100343.97;5052896;28;20219;-72
2022/09/21 07:16:53;;;;;;;1.65;1.55;;;;;;;15.54;100.00;100343.13;5046846;28;20211;-73
2022/09/21 07:19:20;;;;;;;1.30;1.30;;;;;;;15.61;100.00;100337.03;5049787;28;20659;-72
2022/09/21 07:21:47;;;;;;;1.58;1.48;;;;;;;15.81;99.38;100356.16;5052835;28;20268;-72
2022/09/21 07:24:14;;;;;;;1.80;1.70;;;;;;;15.85;98.39;100324.75;5052189;28;20303;-72
2022/09/21 07:26:41;;;;;;;1.90;1.80;;;;;;;16.02;97.39;100335.16;5049920;28;20701;-73
2022/09/21 07:29:08;;;;;;;1.58;1.45;;;;;;;15.79;95.76;100301.25;5052325;28;20266;-73
2022/09/21 07:31:36;;;;;;;2.75;1.50;;;;;;;16.18;96.64;100341.22;5052580;28;20211;-70
2022/09/21 07:34:03;;;;;;;1.50;1.40;;;;;;;15.95;96.16;100325.59;5052068;28;20211;-71
2022/09/21 07:36:29;;;;;;;3.13;1.58;;;;;;;16.38;95.30;100340.28;5052367;28;20667;-71
2022/09/21 07:38:56;;;;;;;1.50;1.40;;;;;;;16.68;93.34;100325.31;5052289;28;20660;-72
2022/09/21 07:41:23;;;;;;;1.60;1.50;;;;;;;16.31;92.19;100267.91;5049460;28;20647;-71
2022/09/21 07:43:50;;;;;;;2.20;1.30;;;;;;;16.76;92.50;100341.88;5049437;28;20648;-71
2022/09/21 07:46:17;;;;;;;1.45;1.45;;;;;;;16.74;91.08;100343.59;5052030;28;20255;-71
2022/09/21 07:48:45;;;;;;;3.05;1.52;;;;;;;16.96;90.48;100342.59;5049056;28;20303;-71
2022/09/21 07:51:13;;;;;;;1.40;1.30;;;;;;;16.86;91.67;100340.94;5052705;28;20269;-71
2022/09/21 07:53:43;;;;;;;1.52;1.42;;;;;;;16.75;91.57;100327.03;5052869;28;20215;-71
2022/09/21 07:56:11;;;;;;;1.50;1.40;;;;;;;17.11;90.77;100316.31;5052495;28;20234;-71
2022/09/21 08:01:24;;;;;;;11.57;1.60;;;;;;;17.68;86.84;100348.16;5052391;28;20210;-71
2022/09/21 08:03:53;;;;;;;1.88;1.42;;;;;;;18.17;85.18;100346.75;5052867;28;20207;-71
2022/09/21 08:06:21;;;;;;;2.55;1.42;;;;;;;18.18;82.64;100348.50;5052650;28;20207;-71
2022/09/21 08:08:49;;;;;;;1.65;1.55;;;;;;;18.24;80.52;100350.16;5052586;28;20227;-71
2022/09/21 08:11:18;;;;;;;1.75;1.25;;;;;;;18.31;81.23;100315.94;5066900;28;20782;-71
2022/09/21 08:13:46;;;;;;;1.40;1.40;;;;;;;18.63;81.02;100347.06;5052371;28;20707;-71
2022/09/21 08:16:12;;;;;;;1.73;1.63;;;;;;;18.56;78.67;100321.78;5052144;28;20191;-72
2022/09/21 08:18:40;;;;;;;1.60;1.50;;;;;;;18.54;77.73;100356.84;5052494;28;20256;-72
2022/09/21 08:21:11;;;;;;;7.53;1.70;;;;;;;18.58;78.40;100348.91;5052501;28;20203;-72
2022/09/21 08:23:39;;;;;;;1.25;1.25;;;;;;;18.36;78.72;100341.28;5052326;28;20203;-71
2022/09/21 08:26:07;;;;;;;3.70;1.60;;;;;;;18.47;78.82;100349.91;5052347;28;20774;-71
2022/09/21 08:28:35;;;;;;;4.70;1.60;;;;;;;18.64;78.99;100353.19;5033390;28;20285;-71
2022/09/21 08:31:02;;;;;;;1.80;1.67;;;;;;;18.37;78.51;100346.50;5066728;28;20195;-71
2022/09/21 08:33:29;;;;;;;1.73;1.63;;;;;;;18.32;79.22;100335.19;5051800;28;20668;-71
2022/09/21 08:35:58;;;;;;;1.85;1.75;;;;;;;18.39;79.11;100347.38;5051981;28;20195;-71
2022/09/21 08:38:26;;;;;;;2.00;1.80;;;;;;;17.71;81.46;100346.38;5051868;28;20207;-71
2022/09/21 08:40:54;;;;;;;2.80;2.50;;;;;;;17.59;82.66;100335.13;5051908;28;20559;-71
2022/09/21 08:43:31;;;;;;;3.40;1.90;;;;;;;17.65;82.83;100340.34;5052086;28;20286;-71
2022/09/21 08:45:59;;;;;;;1.90;1.60;;;;;;;17.61;83.58;100333.38;5051608;28;20702;-71
2022/09/21 08:48:30;;;;;;;5.50;1.40;;;;;;;17.97;82.23;100338.25;5051344;28;20234;-71
2022/09/21 08:51:00;;;;;;;2.03;1.40;;;;;;;17.66;82.64;100271.25;5022046;28;20706;-72
2022/09/21 08:53:33;;;;;;;2.38;1.70;;;;;;;18.06;80.63;100326.75;5067931;28;20210;-72
2022/09/21 08:56:02;;;;;;;1.42;1.38;;;;;;;18.10;79.59;100324.09;5026413;28;20210;-71
2022/09/21 08:58:31;;;;;;;1.98;1.60;;;;;;;17.90;79.49;100310.34;5067127;28;20268;-72
2022/09/21 09:01:15;;;;;;;2.97;1.45;;;;;;;17.86;80.66;100286.78;5071440;28;20202;-71
2022/09/21 09:04:20;;;;;;;2.67;1.80;;;;;;;18.11;81.42;100314.47;5071593;28;20256;-71
2022/09/21 09:06:57;;;;;;;2.80;2.05;;;;;;;17.98;80.13;100271.75;4989566;28;20763;-71
2022/09/21 09:09:40;;;;;;;3.13;1.58;;;;;;;18.39;80.15;100296.59;4989479;28;20284;-72
2022/09/21 09:12:24;;;;;;;3.22;1.70;;;;;;;18.53;77.42;100307.81;4989686;28;20228;-71
2022/09/21 09:15:15;;;;;;;1.50;1.27;;;;;;;18.10;76.26;100266.34;4989537;28;20284;-71
2022/09/21 09:17:55;;;;;;;1.40;1.40;;;;;;;18.30;75.66;100303.72;4931538;29;20219;-71
2022/09/21 09:20:26;;;;;;;1.73;1.60;;;;;;;18.21;77.29;100301.22;4931603;29;20230;-71
2022/09/21 09:23:02;;;;;;;2.33;1.40;;;;;;;18.22;77.75;100281.97;4918537;29;20215;-72
2022/09/21 09:25:36;;;;;;;2.65;1.60;;;;;;;18.44;77.10;100292.19;4906733;29;20702;-72
2022/09/21 09:28:16;;;;;;;1.90;1.55;;;;;;;18.40;77.33;100285.22;4931495;29;20685;-72
2022/09/21 09:30:43;;;;;;;1.63;1.60;;;;;;;18.22;77.06;100266.22;4908656;29;20259;-71
2022/09/21 09:33:15;;;;;;;3.00;1.50;;;;;;;18.38;75.35;100282.59;4918067;29;20216;-71
2022/09/21 09:35:48;;;;;;;3.33;1.60;;;;;;;18.28;73.99;100255.63;4931163;29;20215;-70
2022/09/21 09:38:21;;;;;;;2.25;1.48;;;;;;;18.63;71.36;100277.91;4931271;29;20634;-71
2022/09/21 09:41:12;;;;;;;1.25;1.25;;;;;;;18.93;68.51;100279.22;4900051;29;20756;-71
2022/09/21 09:43:53;;;;;;;1.52;1.30;;;;;;;18.89;65.86;100278.41;4900618;28;20206;-71
2022/09/21 09:46:30;;;;;;;1.30;1.20;;;;;;;18.96;65.91;100282.66;4999408;28;20228;-70
2022/09/21 09:49:19;;;;;;;1.30;1.30;;;;;;;18.91;64.41;100284.47;5008464;28;20216;-70
2022/09/21 09:51:46;;;;;;;1.60;1.50;;;;;;;18.77;64.97;100270.69;4995766;28;20327;-71
2022/09/21 09:54:16;;;;;;;2.42;1.30;;;;;;;19.08;64.98;100266.72;5012691;28;20262;-71
2022/09/21 09:56:44;;;;;;;1.38;1.38;;;;;;;19.28;64.30;100261.97;5054639;28;20199;-71
2022/09/21 09:59:22;;;;;;;2.00;1.33;;;;;;;19.38;63.97;100254.78;5066630;28;20253;-71
2022/09/21 10:02:00;;;;;;;1.85;1.63;;;;;;;19.65;62.73;100264.84;5050552;28;20210;-71
2022/09/21 10:04:27;;;;;;;1.38;1.30;;;;;;;19.71;59.51;100234.91;5069381;28;20202;-71
2022/09/21 10:06:54;;;;;;;4.95;1.30;;;;;;;20.04;58.01;100257.91;5059749;28;20269;-71
2022/09/21 10:09:25;;;;;;;1.38;0.93;;;;;;;19.99;56.79;100262.38;5067426;28;20215;-71
2022/09/21 10:11:56;;;;;;;1.40;1.20;;;;;;;19.42;59.73;100192.50;5074731;28;20210;-71
2022/09/21 10:14:25;;;;;;;2.08;1.45;;;;;;;19.43;61.11;100234.56;5060146;28;20207;-70
2022/09/21 10:16:55;;;;;;;1.50;1.40;;;;;;;19.18;62.64;100249.88;5074675;28;20210;-70
2022/09/21 10:19:25;;;;;;;1.75;1.60;;;;;;;19.26;63.02;100253.22;5060548;28;20294;-70
2022/09/21 10:21:57;;;;;;;1.90;1.80;;;;;;;19.61;62.40;100251.75;5074271;28;20260;-71
2022/09/21 10:24:28;;;;;;;1.73;1.63;;;;;;;19.59;61.90;100243.00;5074211;28;20264;-71
2022/09/21 10:27:05;;;;;;;1.83;1.50;;;;;;;19.61;58.62;100249.13;5067032;28;20203;-72
2022/09/21 10:29:39;;;;;;;1.58;1.48;;;;;;;19.50;59.23;100248.47;5069236;28;20283;-71
2022/09/21 10:32:19;;;;;;;1.20;1.20;;;;;;;19.60;58.18;100235.09;5074381;28;20228;-71
2022/09/21 10:35:03;;;;;;;1.40;1.30;;;;;;;19.94;56.83;100245.81;5074261;28;20765;-71
2022/09/21 10:37:33;;;;;;;1.50;1.40;;;;;;;19.77;56.35;100240.03;5074318;28;20203;-70
2022/09/21 10:40:00;;;;;;;1.63;1.52;;;;;;;19.50;57.11;100238.81;5074476;28;20289;-71
2022/09/21 10:42:34;;;;;;;2.83;1.60;;;;;;;19.90;58.51;100231.00;5074306;28;20256;-71
2022/09/21 10:45:13;;;;;;;2.33;1.63;;;;;;;19.79;57.10;100191.75;5073989;28;20652;-72
2022/09/21 10:47:43;;;;;;;1.40;1.40;;;;;;;20.20;56.81;100227.72;5074019;28;20203;-71
2022/09/21 10:50:25;;;;;;;1.40;1.30;;;;;;;20.35;55.60;100231.81;5074068;28;20206;-72
2022/09/21 10:52:59;;;;;;;1.10;1.00;;;;;;;20.44;54.74;100210.50;5074053;28;20206;-70
2022/09/21 10:55:28;;;;;;;2.05;1.88;;;;;;;20.32;55.46;100220.47;5073948;28;20199;-71
2022/09/21 10:57:57;;;;;;;1.70;1.60;;;;;;;19.97;55.65;100182.59;5073846;28;20671;-71
2022/09/21 11:00:34;;;;;;;5.13;1.30;;;;;;;19.92;57.46;100209.91;5038245;28;20195;-71
2022/09/21 11:03:05;;;;;;;1.83;1.40;;;;;;;19.93;57.22;100206.38;5073794;28;20202;-70
2022/09/21 11:05:35;;;;;;;1.52;1.38;;;;;;;20.09;57.21;100215.66;5073835;28;20211;-70
2022/09/21 11:08:06;;;;;;;3.42;1.70;;;;;;;20.54;55.84;100216.47;5073351;28;20223;-70
2022/09/21 11:10:40;;;;;;;1.40;1.30;;;;;;;20.99;54.06;100188.97;5073600;28;20209;-74
2022/09/21 11:13:25;;;;;;;1.33;1.33;;;;;;;21.40;51.46;100202.88;5073387;28;20199;-71
2022/09/21 11:15:57;;;;;;;1.67;1.55;;;;;;;21.75;51.12;100202.75;5073761;28;20194;-71
2022/09/21 11:18:35;;;;;;;1.35;1.25;;;;;;;21.73;48.56;100215.13;5073527;28;20210;-71
2022/09/21 11:21:09;;;;;;;4.03;1.90;;;;;;;21.26;50.30;100200.59;5073044;28;20203;-71
2022/09/21 11:23:47;;;;;;;2.45;1.45;;;;;;;21.55;50.21;100208.59;5072900;28;20203;-71
2022/09/21 11:26:23;;;;;;;2.30;1.65;;;;;;;21.57;49.76;100180.41;5073440;28;20211;-70
2022/09/21 11:29:02;;;;;;;2.40;1.20;;;;;;;21.67;48.82;100183.63;5055322;28;20241;-69
2022/09/21 11:31:52;;;;;;;1.40;1.40;;;;;;;21.81;48.93;100196.41;5073030;28;20694;-70
2022/09/21 11:34:43;;;;;;;3.63;1.40;;;;;;;21.69;48.13;100202.91;5073227;28;20195;-69
2022/09/21 11:37:18;;;;;;;1.00;1.00;;;;;;;21.71;47.28;100201.09;5073020;28;20238;-71
2022/09/21 11:40:02;;;;;;;1.10;1.10;;;;;;;21.45;46.85;100204.47;5073065;28;20694;-70
2022/09/21 11:42:44;;;;;;;1.40;1.30;;;;;;;20.95;46.31;100155.69;5073226;28;20199;-69