Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:00:07;;;;;;;;;;;;;;;6.37;95.69;96746.09;5346613;26;20057;-83
2023/01/10 00:02:34;;;;;;;1.25;0.47;;;;;;;5.90;98.77;96732.88;5346575;26;19968;-83
2023/01/10 00:05:01;;;;;;;0.30;0.30;;;;;;;5.89;98.42;96726.09;5346431;26;20063;-83
2023/01/10 00:07:28;;;;;;;1.10;0.60;;;;;;;5.81;99.37;96723.87;5346068;26;20066;-83
2023/01/10 00:09:55;;;;;;;0.50;0.40;;;;;;;5.83;99.28;96724.66;5346226;26;20064;-82
2023/01/10 00:15:08;;;;;;;0.57;0.30;;;;;;;5.66;98.77;96686.19;5346149;26;20052;-83
2023/01/10 00:17:35;;;;;;;0.40;0.40;;;;;;;5.91;96.58;96722.59;5346442;26;20462;-82
2023/01/10 00:20:02;;;;;;;0.43;0.40;;;;;;;5.99;97.05;96722.28;5346107;26;20079;-82
2023/01/10 00:22:29;;;;;;;1.92;0.50;;;;;;;6.09;96.91;96720.94;5346485;26;20056;-83
2023/01/10 00:24:56;;;;;;;0.40;0.40;;;;;;;5.69;98.59;96704.78;5346380;26;20049;-82
2023/01/10 00:27:23;;;;;;;0.32;0.32;;;;;;;5.53;99.65;96701.28;5346294;26;20053;-82
2023/01/10 00:29:53;;;;;;;0.52;0.40;;;;;;;5.61;100.00;96693.22;5346018;26;20072;-83
2023/01/10 00:32:20;;;;;;;0.73;0.37;;;;;;;6.05;96.66;96707.44;5346375;26;20060;-83
2023/01/10 00:34:47;;;;;;;1.90;0.45;;;;;;;6.13;96.03;96693.47;5346270;26;20378;-82
2023/01/10 00:37:14;;;;;;;0.47;0.40;;;;;;;5.99;97.63;96694.09;5345865;26;20048;-83
2023/01/10 00:39:41;;;;;;;0.43;0.40;;;;;;;5.58;99.05;96691.66;5346355;26;20517;-83
2023/01/10 00:44:54;;;;;;;0.73;0.40;;;;;;;6.23;97.13;96694.69;5346396;26;19966;-83
2023/01/10 00:47:21;;;;;;;;;;;;;;;5.82;98.41;96698.22;5346680;26;20051;-83
2023/01/10 00:49:47;;;;;;;0.65;0.40;;;;;;;6.06;96.94;96705.69;5345563;26;19970;-83
2023/01/10 00:52:14;;;;;;;0.30;0.30;;;;;;;5.72;99.02;96707.22;5346431;26;20060;-83
2023/01/10 00:54:41;;;;;;;;;;;;;;;5.90;96.92;96708.16;5346430;26;20045;-83
2023/01/10 00:57:08;;;;;;;0.95;0.43;;;;;;;5.67;99.04;96701.47;5345903;26;19952;-83
2023/01/10 00:59:35;;;;;;;;;;;;;;;5.50;100.00;96712.44;5346272;26;20342;-83
2023/01/10 01:02:01;;;;;;;0.65;0.30;;;;;;;5.91;97.95;96712.38;5346257;26;20602;-83
2023/01/10 01:04:32;;;;;;;0.20;0.20;;;;;;;6.22;96.29;96723.78;5345752;26;20102;-83
2023/01/10 01:07:01;;;;;;;0.40;0.20;;;;;;;6.24;95.31;96704.84;5346324;26;20437;-83
2023/01/10 01:09:29;;;;;;;0.82;0.50;;;;;;;6.12;95.48;96722.53;5346086;26;20071;-82
2023/01/10 01:11:56;;;;;;;0.30;0.30;;;;;;;5.92;97.35;96734.50;5345585;26;20121;-83
2023/01/10 01:14:23;;;;;;;0.62;0.32;;;;;;;5.80;97.71;96742.69;5346104;26;20063;-82
2023/01/10 01:16:50;;;;;;;0.57;0.40;;;;;;;6.15;95.51;96736.00;5346108;26;20426;-82
2023/01/10 01:19:17;;;;;;;0.30;0.30;;;;;;;6.25;94.81;96741.53;5345730;26;20061;-83
2023/01/10 01:21:44;;;;;;;0.50;0.50;;;;;;;6.42;93.88;96741.59;5345945;26;20079;-83
2023/01/10 01:24:11;;;;;;;0.73;0.35;;;;;;;6.13;94.75;96747.22;5346091;26;20048;-83
2023/01/10 01:26:40;;;;;;;0.80;0.50;;;;;;;6.33;94.47;96749.72;5345686;26;20060;-83
2023/01/10 01:29:07;;;;;;;0.40;0.40;;;;;;;6.36;93.59;96759.81;5346059;26;20060;-83
2023/01/10 01:31:34;;;;;;;0.70;0.43;;;;;;;5.72;97.18;96752.44;5345280;26;20057;-83
2023/01/10 01:34:01;;;;;;;0.88;0.50;;;;;;;5.72;97.49;96760.13;5345778;26;20127;-83
2023/01/10 01:36:28;;;;;;;2.25;0.50;;;;;;;6.35;95.03;96761.53;5345994;26;20090;-83
2023/01/10 01:38:55;;;;;;;0.60;0.30;;;;;;;6.13;94.54;96772.84;5345560;26;20072;-83
2023/01/10 01:44:16;;;;;;;0.37;0.37;;;;;;;6.00;95.63;96752.09;5345944;26;20752;-83
2023/01/10 01:47:15;;;;;;;1.00;0.40;;;;;;;5.78;96.77;96767.53;5325848;26;20048;-83
2023/01/10 01:49:43;;;;;;;0.65;0.40;;;;;;;6.10;95.81;96761.03;5334021;26;20060;-83
2023/01/10 01:52:17;;;;;;;1.42;0.50;;;;;;;6.03;95.91;96763.00;5345647;26;20060;-82
2023/01/10 01:54:44;;;;;;;0.90;0.60;;;;;;;5.92;95.94;96765.22;5325723;26;20049;-83
2023/01/10 01:57:16;;;;;;;0.50;0.40;;;;;;;6.07;94.76;96768.84;5326066;26;20048;-83
2023/01/10 01:59:44;;;;;;;0.40;0.40;;;;;;;6.06;95.90;96757.78;5325643;26;20535;-83
2023/01/10 02:02:21;;;;;;;1.00;0.37;;;;;;;5.91;96.07;96771.25;5325932;26;20075;-83
2023/01/10 02:04:52;;;;;;;0.55;0.50;;;;;;;5.82;95.92;96774.19;5326188;26;20063;-83
2023/01/10 02:07:20;;;;;;;1.10;0.50;;;;;;;5.75;97.18;96775.38;5325717;26;20059;-83
2023/01/10 02:10:13;;;;;;;0.70;0.40;;;;;;;6.11;94.65;96775.47;5345593;26;20059;-83
2023/01/10 02:12:41;;;;;;;0.55;0.40;;;;;;;5.88;96.07;96773.91;5346710;26;20057;-83
2023/01/10 02:15:09;;;;;;;0.52;0.40;;;;;;;5.81;96.50;96783.59;5346337;26;20048;-83
2023/01/10 02:17:37;;;;;;;0.30;0.30;;;;;;;5.92;96.57;96777.19;5327248;26;20048;-83
2023/01/10 02:20:07;;;;;;;0.20;0.20;;;;;;;6.08;96.02;96778.19;5346557;26;20411;-83
2023/01/10 02:22:41;;;;;;;0.95;0.40;;;;;;;5.89;94.00;96779.88;5326627;26;20064;-83
2023/01/10 02:25:18;;;;;;;0.82;0.40;;;;;;;5.82;97.53;96789.53;5346790;26;20094;-83
2023/01/10 02:28:15;;;;;;;0.20;0.20;;;;;;;5.57;98.04;96779.53;5346479;26;20049;-83
2023/01/10 02:30:52;;;;;;;0.30;0.30;;;;;;;5.55;98.09;96780.50;5327165;26;20076;-83
2023/01/10 02:33:56;;;;;;;1.00;0.40;;;;;;;5.34;98.51;96785.63;5346813;26;20048;-83
2023/01/10 02:36:58;;;;;;;0.60;0.50;;;;;;;5.66;97.10;96781.72;5307915;26;20056;-83
2023/01/10 02:40:02;;;;;;;1.15;0.40;;;;;;;5.36;100.00;96791.50;5327685;26;20045;-83
2023/01/10 02:42:41;;;;;;;0.43;0.22;;;;;;;5.57;97.58;96776.16;5326549;26;20064;-83
2023/01/10 02:45:32;;;;;;;0.30;0.30;;;;;;;5.22;99.98;96752.91;5346937;26;20334;-83
2023/01/10 02:47:59;;;;;;;0.20;0.20;;;;;;;5.46;99.18;96751.03;5346620;26;20516;-83
2023/01/10 02:50:41;;;;;;;0.20;0.10;;;;;;;5.36;99.85;96755.72;5346119;26;20118;-83
2023/01/10 02:53:13;;;;;;;0.50;0.40;;;;;;;5.47;99.14;96768.87;5346684;26;20061;-83
2023/01/10 02:55:46;;;;;;;0.77;0.40;;;;;;;5.89;97.11;96778.13;5346482;26;20407;-83
2023/01/10 02:58:26;;;;;;;0.75;0.40;;;;;;;5.65;96.59;96776.66;5327058;26;20052;-83
2023/01/10 03:01:06;;;;;;;0.40;0.40;;;;;;;5.85;95.86;96778.31;5326716;26;20044;-83
2023/01/10 03:03:40;;;;;;;0.98;0.50;;;;;;;6.03;95.32;96803.97;5326658;26;20060;-83
2023/01/10 03:06:21;;;;;;;0.30;0.30;;;;;;;5.98;96.35;96779.50;5327072;26;20060;-83
2023/01/10 03:08:55;;;;;;;0.37;0.35;;;;;;;6.21;95.49;96788.69;5346784;26;20048;-83
2023/01/10 03:11:38;;;;;;;0.32;0.32;;;;;;;6.58;93.31;96796.34;5326294;26;20055;-83
2023/01/10 03:14:15;;;;;;;0.60;0.30;;;;;;;6.21;94.10;96792.09;5329106;26;20105;-83
2023/01/10 03:16:47;;;;;;;0.25;0.25;;;;;;;6.09;93.79;96790.91;5326732;26;20064;-83
2023/01/10 03:19:17;;;;;;;1.20;0.40;;;;;;;6.31;94.12;96805.31;5326965;26;20052;-82
2023/01/10 03:21:45;;;;;;;1.15;0.30;;;;;;;5.56;97.51;96797.53;5346160;26;20052;-82
2023/01/10 03:24:19;;;;;;;0.37;0.30;;;;;;;6.08;95.29;96814.87;5346323;26;20060;-83
2023/01/10 03:26:58;;;;;;;2.15;0.32;;;;;;;6.23;94.55;96815.06;5326985;26;20060;-83
2023/01/10 03:29:29;;;;;;;0.20;0.20;;;;;;;6.06;95.01;96800.44;5326926;26;20110;-83
2023/01/10 03:32:03;;;;;;;0.95;0.40;;;;;;;6.58;92.10;96811.72;5326649;26;20106;-83
2023/01/10 03:34:30;;;;;;;0.30;0.30;;;;;;;6.41;92.67;96803.16;5326807;26;20064;-83
2023/01/10 03:37:16;;;;;;;0.32;0.30;;;;;;;6.00;94.73;96809.25;5346586;26;20060;-83
2023/01/10 03:39:43;;;;;;;0.37;0.20;;;;;;;5.72;94.91;96788.28;5326494;26;20415;-83
2023/01/10 03:42:19;;;;;;;;;;;;;;;5.77;96.20;96796.59;5346752;26;20048;-83
2023/01/10 03:45:00;;;;;;;0.52;0.30;;;;;;;5.56;95.93;96783.00;5326537;26;20018;-83
2023/01/10 03:47:34;;;;;;;0.98;0.40;;;;;;;5.88;95.09;96804.62;5346612;26;20131;-83
2023/01/10 03:50:11;;;;;;;0.30;0.30;;;;;;;5.94;94.88;96796.69;5326593;26;20076;-83
2023/01/10 03:52:39;;;;;;;1.55;0.30;;;;;;;5.80;93.92;96801.56;5346048;26;20059;-83
2023/01/10 03:55:10;;;;;;;0.10;0.10;;;;;;;5.32;96.29;96763.59;5326636;26;20106;-83
2023/01/10 03:57:36;;;;;;;0.20;0.20;;;;;;;5.60;97.14;96802.44;5326799;26;20125;-83
2023/01/10 04:00:04;;;;;;;1.05;0.40;;;;;;;5.66;96.15;96797.06;5326138;26;20101;-83
2023/01/10 04:02:31;;;;;;;0.20;0.20;;;;;;;6.40;92.44;96804.91;5346576;26;20444;-83
2023/01/10 04:04:58;;;;;;;0.73;0.40;;;;;;;5.56;95.06;96810.31;5346414;26;20084;-83
2023/01/10 04:07:25;;;;;;;;;;;;;;;5.59;95.39;96812.72;5346376;26;20105;-83
2023/01/10 04:09:52;;;;;;;0.52;0.30;;;;;;;5.59;95.91;96820.41;5346290;26;20015;-83
2023/01/10 04:12:19;;;;;;;0.20;0.20;;;;;;;5.90;94.92;96822.50;5346269;26;20131;-83
2023/01/10 04:14:46;;;;;;;;;;;;;;;5.75;94.18;96817.16;5346336;26;20060;-83
2023/01/10 04:17:14;;;;;;;0.35;0.30;;;;;;;5.85;93.76;96816.72;5346538;26;19978;-83
2023/01/10 04:19:41;;;;;;;1.00;0.30;;;;;;;6.06;93.00;96826.91;5346460;26;20058;-83
2023/01/10 04:22:08;;;;;;;0.30;0.30;;;;;;;6.23;91.23;96813.34;5326386;26;20478;-83
2023/01/10 04:24:35;;;;;;;0.10;0.10;;;;;;;6.19;92.68;96827.19;5346255;26;20053;-83
2023/01/10 04:27:03;;;;;;;0.22;0.22;;;;;;;6.37;91.55;96835.75;5346019;26;20056;-83
2023/01/10 04:29:30;;;;;;;0.47;0.35;;;;;;;6.19;92.42;96828.94;5346466;26;20566;-83
2023/01/10 04:31:57;;;;;;;0.20;0.20;;;;;;;6.06;92.94;96823.50;5346203;26;20044;-83
2023/01/10 04:34:24;;;;;;;2.35;0.50;;;;;;;5.36;97.07;96842.66;5345514;26;20315;-83
2023/01/10 04:36:50;;;;;;;;;;;;;;;5.28;98.16;96841.31;5346725;26;20388;-83
2023/01/10 04:39:17;;;;;;;0.68;0.50;;;;;;;6.16;92.97;96844.41;5346487;26;19970;-83
2023/01/10 04:41:44;;;;;;;0.32;0.32;;;;;;;6.09;94.45;96869.47;5345993;26;20115;-83
2023/01/10 04:44:11;;;;;;;0.30;0.30;;;;;;;6.45;91.59;96851.63;5346502;26;20061;-83
2023/01/10 04:46:38;;;;;;;0.32;0.32;;;;;;;5.57;95.99;96835.00;5346302;26;20060;-83
2023/01/10 04:49:06;;;;;;;;;;;;;;;5.74;95.76;96859.00;5345942;26;20051;-83
2023/01/10 04:51:33;;;;;;;0.35;0.35;;;;;;;5.70;95.66;96877.09;5346006;26;19948;-83
2023/01/10 04:53:59;;;;;;;;;;;;;;;5.85;94.67;96832.06;5346609;26;20060;-83
2023/01/10 04:56:26;;;;;;;0.80;0.35;;;;;;;5.55;96.71;96859.81;5345903;26;19971;-83
2023/01/10 04:58:53;;;;;;;;;;;;;;;5.66;96.90;96855.91;5346525;26;20109;-83
2023/01/10 05:01:23;;;;;;;0.20;0.20;;;;;;;5.77;95.88;96865.69;5326519;26;19952;-83
2023/01/10 05:03:51;;;;;;;0.40;0.30;;;;;;;5.79;95.94;96862.19;5345744;26;20133;-83
2023/01/10 05:06:19;;;;;;;0.75;0.45;;;;;;;6.11;93.95;96888.16;5346227;26;20061;-83
2023/01/10 05:08:46;;;;;;;0.32;0.30;;;;;;;5.80;95.83;96855.31;5346168;26;20059;-83
2023/01/10 05:11:14;;;;;;;0.30;0.30;;;;;;;5.63;97.00;96875.66;5345501;26;20059;-83
2023/01/10 05:13:41;;;;;;;0.50;0.30;;;;;;;6.05;95.10;96879.00;5346043;26;20057;-83
2023/01/10 05:16:08;;;;;;;0.30;0.30;;;;;;;6.63;91.61;96866.19;5345806;26;20053;-83
2023/01/10 05:18:35;;;;;;;0.62;0.30;;;;;;;6.77;90.58;96900.59;5346169;26;20053;-83
2023/01/10 05:21:10;;;;;;;1.17;0.60;;;;;;;6.07;93.89;96876.41;5345837;26;20075;-83
2023/01/10 05:23:37;;;;;;;0.55;0.50;;;;;;;6.17;93.70;96902.41;5325978;26;20138;-83
2023/01/10 05:26:18;;;;;;;0.62;0.37;;;;;;;6.70;91.34;96907.75;5346001;26;20070;-83
2023/01/10 05:28:45;;;;;;;0.75;0.37;;;;;;;7.14;87.36;96903.12;5326461;26;20109;-83
2023/01/10 05:31:15;;;;;;;0.52;0.50;;;;;;;6.10;92.76;96922.34;5325641;26;20113;-83
2023/01/10 05:33:50;;;;;;;0.35;0.35;;;;;;;6.69;90.01;96929.13;5326408;26;20069;-83
2023/01/10 05:36:18;;;;;;;0.85;0.57;;;;;;;6.61;91.01;96956.84;5346071;26;20121;-83
2023/01/10 05:38:45;;;;;;;1.33;0.43;;;;;;;6.56;90.75;96959.59;5345640;26;20048;-83
2023/01/10 05:41:12;;;;;;;0.75;0.45;;;;;;;6.18;91.99;96951.03;5345672;26;20040;-83
2023/01/10 05:43:39;;;;;;;0.20;0.20;;;;;;;6.21;93.15;96968.00;5345980;26;20324;-83
2023/01/10 05:46:06;;;;;;;0.62;0.28;;;;;;;5.84;95.47;96971.22;5345702;26;20114;-83
2023/01/10 05:48:33;;;;;;;0.80;0.40;;;;;;;5.37;96.82;96967.09;5346597;26;20048;-83
2023/01/10 05:50:59;;;;;;;;;;;;;;;5.67;96.13;96970.19;5346860;26;20044;-83
2023/01/10 05:53:26;;;;;;;0.88;0.43;;;;;;;6.01;94.47;96982.47;5346923;26;19960;-83
2023/01/10 05:55:58;;;;;;;0.57;0.40;;;;;;;6.72;90.54;96989.72;5346789;26;20374;-83
2023/01/10 05:58:26;;;;;;;1.40;0.50;;;;;;;6.51;91.56;97007.69;5346579;26;20049;-83
2023/01/10 06:00:54;;;;;;;0.30;0.30;;;;;;;6.66;91.56;97001.88;5346649;26;20099;-83
2023/01/10 06:03:21;;;;;;;1.17;0.60;;;;;;;7.28;87.74;97014.53;5346927;26;20131;-83
2023/01/10 06:05:48;;;;;;;0.68;0.57;;;;;;;7.81;82.86;97006.88;5346430;26;20098;-83
2023/01/10 06:08:15;;;;;;;0.50;0.50;;;;;;;6.84;88.70;97014.81;5347137;26;20533;-83
2023/01/10 06:10:42;;;;;;;0.47;0.40;;;;;;;5.93;93.44;97012.66;5346607;26;20103;-83
2023/01/10 06:13:11;;;;;;;1.98;0.60;;;;;;;6.07;93.46;97015.50;5346286;26;20098;-83
2023/01/10 06:15:38;;;;;;;0.50;0.40;;;;;;;6.05;92.70;97019.00;5346655;26;20068;-83
2023/01/10 06:18:05;;;;;;;1.35;0.50;;;;;;;5.79;95.18;97020.03;5346895;26;20380;-83
2023/01/10 06:20:32;;;;;;;0.73;0.40;;;;;;;5.85;96.22;97024.94;5346179;26;20048;-83
2023/01/10 06:23:03;;;;;;;1.95;0.40;;;;;;;5.89;95.27;97028.19;5327201;26;20075;-82
2023/01/10 06:25:32;;;;;;;2.20;0.50;;;;;;;5.89;95.60;97031.59;5346926;26;20093;-83
2023/01/10 06:27:59;;;;;;;1.37;0.60;;;;;;;6.25;94.41;97036.94;5326760;26;20052;-83
2023/01/10 06:30:25;;;;;;;;;;;;;;;5.84;95.44;97033.47;5346877;26;20044;-83
2023/01/10 06:32:52;;;;;;;0.77;0.50;;;;;;;5.95;96.21;97054.38;5346766;26;19968;-83
2023/01/10 06:35:19;;;;;;;0.50;0.50;;;;;;;5.72;96.37;97067.25;5346219;26;20468;-83
2023/01/10 06:37:46;;;;;;;;;;;;;;;6.05;94.90;97063.38;5347038;26;20097;-83
2023/01/10 06:40:13;;;;;;;0.60;0.60;;;;;;;5.85;95.40;97047.09;5346170;26;20426;-82
2023/01/10 06:42:40;;;;;;;2.25;0.60;;;;;;;5.80;97.21;97070.34;5346844;26;20061;-82
2023/01/10 06:45:08;;;;;;;1.40;0.65;;;;;;;5.54;98.32;97076.47;5346879;26;20057;-82
2023/01/10 06:47:35;;;;;;;0.95;0.52;;;;;;;5.84;96.19;97079.56;5326592;26;20055;-83
2023/01/10 06:50:01;;;;;;;;;;;;;;;6.06;95.03;97077.88;5346748;26;20098;-83
2023/01/10 06:52:28;;;;;;;1.75;0.40;;;;;;;5.66;98.16;97093.09;5346722;26;20291;-83
2023/01/10 06:54:56;;;;;;;0.65;0.60;;;;;;;5.60;97.62;97095.88;5346194;26;20060;-84
2023/01/10 06:57:22;;;;;;;1.05;0.50;;;;;;;6.65;92.17;97104.47;5346392;26;20092;-82
2023/01/10 06:59:49;;;;;;;;;;;;;;;5.55;96.49;97093.50;5346892;26;20090;-82
2023/01/10 07:02:16;;;;;;;0.82;0.37;;;;;;;5.90;97.48;97106.66;5346226;26;19959;-82
2023/01/10 07:04:43;;;;;;;0.73;0.50;;;;;;;5.66;97.02;97118.69;5346053;26;20083;-82
2023/01/10 07:07:10;;;;;;;0.70;0.60;;;;;;;5.72;97.79;97120.97;5346230;26;20063;-81
2023/01/10 07:09:37;;;;;;;0.40;0.40;;;;;;;5.39;98.42;97116.25;5326138;26;20044;-83
2023/01/10 07:12:04;;;;;;;1.65;0.47;;;;;;;5.32;100.00;97126.78;5346426;26;20387;-80
2023/01/10 07:14:31;;;;;;;2.17;0.50;;;;;;;5.30;100.00;97129.38;5326681;26;20056;-79
2023/01/10 07:16:58;;;;;;;0.50;0.40;;;;;;;5.37;100.00;97133.38;5345836;26;20094;-79
2023/01/10 07:19:25;;;;;;;0.98;0.60;;;;;;;6.17;95.98;97127.81;5346522;26;20056;-79
2023/01/10 07:21:51;;;;;;;;;;;;;;;6.06;97.42;97146.16;5346618;26;20056;-80
2023/01/10 07:24:18;;;;;;;1.75;0.93;;;;;;;6.38;93.46;97158.53;5346400;26;19971;-81
2023/01/10 07:26:45;;;;;;;0.60;0.50;;;;;;;6.34;94.58;97168.97;5347108;26;20482;-84
2023/01/10 07:29:12;;;;;;;;;;;;;;;6.40;93.83;97161.03;5352822;26;20372;-85
2023/01/10 07:31:39;;;;;;;0.93;0.50;;;;;;;6.70;92.54;97179.47;5348873;26;20006;-85
2023/01/10 07:34:06;;;;;;;1.85;0.80;;;;;;;6.45;93.04;97168.53;5351689;26;20060;-85
2023/01/10 07:36:35;;;;;;;0.50;0.50;;;;;;;6.06;96.02;97182.88;5352834;26;20398;-85
2023/01/10 07:39:05;;;;;;;0.93;0.62;;;;;;;6.22;94.92;97175.41;5355447;26;20037;-84
2023/01/10 07:41:31;;;;;;;1.48;0.60;;;;;;;6.82;91.86;97191.78;5349479;26;20121;-86
2023/01/10 07:43:58;;;;;;;2.50;0.70;;;;;;;6.09;95.98;97181.91;5355751;26;20056;-86
2023/01/10 07:46:25;;;;;;;1.30;0.60;;;;;;;6.18;95.82;97189.25;5356941;26;20045;-86
2023/01/10 07:48:52;;;;;;;1.62;0.55;;;;;;;6.27;95.72;97193.16;5355263;26;20021;-86
2023/01/10 07:51:20;;;;;;;1.55;0.47;;;;;;;6.18;96.96;97198.66;5354777;26;20083;-86
2023/01/10 07:53:47;;;;;;;4.35;0.70;;;;;;;6.42;95.23;97196.84;5334883;26;20028;-85
2023/01/10 07:56:14;;;;;;;0.85;0.62;;;;;;;6.25;95.16;97210.31;5353636;26;20024;-85
2023/01/10 07:58:41;;;;;;;1.15;0.70;;;;;;;6.48;94.33;97210.22;5355500;26;20056;-86
2023/01/10 08:01:08;;;;;;;0.70;0.47;;;;;;;6.34;95.40;97204.81;5349169;26;20118;-83
2023/01/10 08:03:35;;;;;;;0.50;0.50;;;;;;;6.22;96.82;97192.50;5349861;26;20752;-86
2023/01/10 08:06:06;;;;;;;1.55;0.70;;;;;;;6.03;96.37;97223.09;5328892;26;153041;-85
2023/01/10 08:08:33;;;;;;;0.65;0.50;;;;;;;6.17;96.51;97217.44;5355797;26;20020;-85
2023/01/10 08:11:03;;;;;;;1.98;0.80;;;;;;;6.31;96.78;97212.66;5352952;26;20060;-85
2023/01/10 08:13:31;;;;;;;0.80;0.50;;;;;;;5.95;97.38;97223.38;5357023;26;20039;-85
2023/01/10 08:15:58;;;;;;;1.52;0.65;;;;;;;6.00;98.20;97230.91;5357541;26;20063;-85
2023/01/10 08:18:25;;;;;;;1.92;0.70;;;;;;;6.38;95.62;97237.13;5351515;26;20520;-84
2023/01/10 08:20:55;;;;;;;0.77;0.50;;;;;;;6.14;97.83;97250.88;5353705;26;20118;-85
2023/01/10 08:23:22;;;;;;;1.27;0.57;;;;;;;5.90;97.57;97255.16;5354146;26;20064;-85
2023/01/10 08:25:50;;;;;;;1.35;0.80;;;;;;;5.86;97.26;97259.56;5348519;26;20048;-85
2023/01/10 08:28:17;;;;;;;1.75;0.60;;;;;;;5.91;99.05;97261.97;5347996;26;20070;-85
2023/01/10 08:30:44;;;;;;;1.08;0.55;;;;;;;6.48;94.91;97264.06;5347700;26;20075;-85
2023/01/10 08:33:11;;;;;;;2.12;0.60;;;;;;;6.09;97.48;97266.41;5346748;26;20135;-84
2023/01/10 08:35:40;;;;;;;0.85;0.60;;;;;;;6.18;96.35;97278.06;5347267;26;20044;-85
2023/01/10 08:38:07;;;;;;;1.37;0.70;;;;;;;6.52;95.12;97288.69;5347150;26;20071;-84
2023/01/10 08:40:35;;;;;;;2.70;0.77;;;;;;;5.89;100.00;97287.59;5345885;26;20408;-86
2023/01/10 08:43:04;;;;;;;0.77;0.57;;;;;;;6.05;97.60;97293.84;5346858;26;20060;-86
2023/01/10 08:45:32;;;;;;;0.75;0.50;;;;;;;6.06;97.62;97304.94;5326744;26;20146;-86
2023/01/10 08:47:59;;;;;;;0.70;0.60;;;;;;;6.46;94.87;97301.72;5346304;26;20098;-84
2023/01/10 08:50:26;;;;;;;0.50;0.50;;;;;;;6.26;96.97;97309.31;5349164;26;20079;-84
2023/01/10 08:52:53;;;;;;;1.00;0.80;;;;;;;6.18;96.81;97309.63;5349495;26;20109;-84
2023/01/10 08:55:20;;;;;;;1.65;0.70;;;;;;;5.70;98.43;97307.06;5347469;26;20419;-82
2023/01/10 08:57:47;;;;;;;1.80;0.77;;;;;;;5.61;100.00;97321.00;5346636;26;20112;-86
2023/01/10 09:00:14;;;;;;;1.55;0.75;;;;;;;5.99;98.17;97324.81;5346632;26;20079;-86
2023/01/10 09:02:41;;;;;;;2.87;0.75;;;;;;;5.69;99.66;97329.25;5347890;26;20127;-88
2023/01/10 09:05:09;;;;;;;0.98;0.82;;;;;;;5.64;100.00;97333.72;5347659;26;20044;-87
2023/01/10 09:07:53;;;;;;;0.50;0.50;;;;;;;5.69;98.91;97321.56;5348643;26;20021;-88
2023/01/10 09:12:58;;;;;;;2.40;0.90;;;;;;;5.91;99.44;97336.22;5340455;26;20135;-91
2023/01/10 09:15:28;;;;;;;1.30;0.80;;;;;;;5.80;100.00;97360.44;5353688;26;20047;-91
2023/01/10 09:18:05;;;;;;;1.00;0.70;;;;;;;6.02;99.39;97365.66;5352022;26;20055;-88
2023/01/10 09:20:35;;;;;;;1.25;0.70;;;;;;;6.01;99.07;97355.50;5331097;26;20069;-86
2023/01/10 09:23:07;;;;;;;1.52;0.85;;;;;;;6.14;98.61;97359.28;5352035;26;20110;-88
2023/01/10 09:25:34;;;;;;;2.85;1.17;;;;;;;5.89;100.00;97358.44;5356175;26;20031;-88
2023/01/10 09:28:02;;;;;;;1.12;0.70;;;;;;;5.73;99.66;97358.13;5353125;26;20045;-87
2023/01/10 09:30:29;;;;;;;2.03;1.00;;;;;;;5.97;99.54;97369.31;5349950;26;20061;-87
2023/01/10 09:32:57;;;;;;;2.15;0.80;;;;;;;5.69;100.00;97392.41;5352867;26;20060;-88
2023/01/10 09:35:25;;;;;;;1.83;0.90;;;;;;;6.27;98.22;97369.91;5350739;26;20414;-88
2023/01/10 09:37:59;;;;;;;2.45;1.00;;;;;;;6.03;99.33;97377.59;5334989;26;20054;-88
2023/01/10 09:40:50;;;;;;;3.25;0.80;;;;;;;5.96;99.23;97388.94;5353329;26;20077;-87
2023/01/10 09:43:58;;;;;;;2.05;1.00;;;;;;;5.95;100.00;97396.66;5350908;26;20343;-88
2023/01/10 09:46:44;;;;;;;1.98;0.90;;;;;;;6.02;100.00;97398.12;5260994;27;20073;-88
2023/01/10 09:49:18;;;;;;;0.77;0.70;;;;;;;5.95;100.00;97410.28;5349740;26;20090;-87
2023/01/10 09:51:49;;;;;;;1.58;0.80;;;;;;;6.32;99.25;97414.16;5333793;26;20102;-88
2023/01/10 09:54:24;;;;;;;1.87;0.82;;;;;;;6.04;99.75;97420.22;5354694;26;20031;-88
2023/01/10 09:56:52;;;;;;;1.55;0.88;;;;;;;6.17;100.00;97422.34;5353962;26;20117;-88
2023/01/10 09:59:22;;;;;;;1.85;0.95;;;;;;;6.23;99.92;97417.87;5333935;26;20461;-88
2023/01/10 10:02:00;;;;;;;1.42;0.90;;;;;;;6.05;100.00;97437.25;5329317;26;20056;-87
2023/01/10 10:04:31;;;;;;;2.20;1.00;;;;;;;6.51;98.69;97430.53;5327640;26;20126;-87
2023/01/10 10:06:58;;;;;;;3.47;1.00;;;;;;;5.90;100.00;97427.56;5349340;26;20315;-87
2023/01/10 10:09:28;;;;;;;1.73;0.95;;;;;;;6.16;100.00;97439.44;5312549;26;20052;-87
2023/01/10 10:12:17;;;;;;;1.30;0.80;;;;;;;6.37;100.00;97435.31;5346441;26;20472;-86
2023/01/10 10:14:52;;;;;;;3.97;1.20;;;;;;;6.31;99.29;97444.06;5346809;26;20107;-87
2023/01/10 10:17:56;;;;;;;3.42;0.93;;;;;;;6.13;99.89;97448.97;5348521;26;20118;-87
2023/01/10 10:20:32;;;;;;;1.50;0.80;;;;;;;6.28;99.90;97426.25;5346910;26;20096;-88
2023/01/10 10:23:09;;;;;;;1.73;0.82;;;;;;;6.06;100.00;97438.09;5346457;26;20117;-83
2023/01/10 10:25:47;;;;;;;1.45;0.90;;;;;;;6.34;100.00;97435.41;5346462;26;20093;-82
2023/01/10 10:28:17;;;;;;;2.08;0.80;;;;;;;5.96;100.00;97440.16;5347896;26;20052;-81
2023/01/10 10:30:52;;;;;;;1.08;0.80;;;;;;;6.17;100.00;97441.16;5346430;26;20383;-82
2023/01/10 10:33:33;;;;;;;1.87;1.05;;;;;;;6.04;100.00;97445.00;5346768;26;20102;-86
2023/01/10 10:36:25;;;;;;;1.80;0.98;;;;;;;6.30;100.00;97451.81;5348026;26;20060;-86
2023/01/10 10:38:56;;;;;;;1.40;0.95;;;;;;;5.95;100.00;97463.22;5336435;26;20058;-83
2023/01/10 10:41:37;;;;;;;1.10;0.80;;;;;;;5.95;100.00;97453.00;5347893;26;20048;-87
2023/01/10 10:44:26;;;;;;;1.45;0.70;;;;;;;6.44;100.00;97469.25;5346778;26;20110;-85
2023/01/10 10:46:53;;;;;;;2.10;0.90;;;;;;;6.15;100.00;97472.81;5331576;26;20066;-86
2023/01/10 10:49:51;;;;;;;1.23;0.80;;;;;;;6.26;100.00;97480.97;5347746;26;20109;-88
2023/01/10 10:52:24;;;;;;;1.58;0.80;;;;;;;5.93;100.00;97488.06;5346014;26;20048;-89
2023/01/10 10:54:52;;;;;;;2.12;0.82;;;;;;;6.46;98.52;97487.97;5308229;26;20057;-84
2023/01/10 10:57:23;;;;;;;1.10;0.77;;;;;;;6.25;100.00;97487.81;5346525;26;20418;-82
2023/01/10 10:59:50;;;;;;;0.80;0.70;;;;;;;6.09;100.00;97499.47;5328024;26;20112;-82
2023/01/10 11:02:22;;;;;;;2.25;0.90;;;;;;;6.16;99.80;97484.72;5349275;26;20049;-83
2023/01/10 11:04:52;;;;;;;1.90;0.90;;;;;;;5.99;100.00;97493.81;5349552;26;20060;-82
2023/01/10 11:07:20;;;;;;;1.10;0.80;;;;;;;5.78;100.00;97497.06;5348570;26;20418;-82
2023/01/10 11:12:20;;;;;;;1.65;1.02;;;;;;;5.76;100.00;97503.97;5349813;26;20094;-81
2023/01/10 11:14:50;;;;;;;1.55;0.90;;;;;;;6.16;100.00;97507.78;5332392;26;20056;-82
2023/01/10 11:17:22;;;;;;;2.58;0.77;;;;;;;6.45;99.34;97502.50;5354231;26;20056;-83
2023/01/10 11:20:03;;;;;;;1.23;0.68;;;;;;;6.09;99.95;97510.56;5348341;26;20048;-81
2023/01/10 11:22:46;;;;;;;0.57;0.57;;;;;;;6.09;100.00;97528.50;5351976;26;20044;-81
2023/01/10 11:25:15;;;;;;;1.65;0.85;;;;;;;6.06;100.00;97525.19;5348162;26;20426;-82
2023/01/10 11:28:00;;;;;;;2.25;1.02;;;;;;;5.98;99.87;97514.38;5346565;26;20068;-81
2023/01/10 11:30:29;;;;;;;1.65;0.93;;;;;;;5.90;100.00;97504.38;5346217;26;20093;-82
2023/01/10 11:33:00;;;;;;;3.05;1.05;;;;;;;6.16;100.00;97512.91;5326574;26;20085;-82
2023/01/10 11:35:31;;;;;;;2.50;0.77;;;;;;;6.04;100.00;97544.88;5345901;26;20064;-82
2023/01/10 11:38:03;;;;;;;1.40;0.90;;;;;;;6.14;100.00;97551.38;5346242;26;20060;-83
2023/01/10 11:40:32;;;;;;;1.95;0.95;;;;;;;6.05;100.00;97526.91;5345711;26;20048;-82
2023/01/10 11:43:00;;;;;;;2.47;0.95;;;;;;;6.28;99.51;97535.56;5346015;26;20419;-82
2023/01/10 11:45:32;;;;;;;1.58;1.00;;;;;;;6.19;100.00;97549.53;5326564;26;20083;-83
2023/01/10 11:48:09;;;;;;;1.65;1.02;;;;;;;6.24;99.65;97544.22;5346553;26;20077;-85
2023/01/10 11:50:41;;;;;;;2.15;1.00;;;;;;;6.09;100.00;97548.16;5326266;26;20068;-85
2023/01/10 11:53:27;;;;;;;2.67;1.00;;;;;;;6.46;99.90;97563.13;5326457;26;20089;-86
2023/01/10 11:55:54;;;;;;;2.28;1.10;;;;;;;5.92;100.00;97555.53;5326148;26;20064;-84
2023/01/10 11:58:21;;;;;;;1.60;0.90;;;;;;;5.92;100.00;97568.31;5326691;26;20079;-84
2023/01/10 12:00:49;;;;;;;3.80;1.17;;;;;;;6.02;100.00;97529.56;5326407;26;20110;-85
2023/01/10 12:03:27;;;;;;;1.60;1.20;;;;;;;5.84;100.00;97562.56;5326351;26;20469;-83
2023/01/10 12:05:55;;;;;;;2.15;1.23;;;;;;;6.07;100.00;97575.53;5346251;26;20118;-83
2023/01/10 12:08:28;;;;;;;2.90;1.45;;;;;;;6.23;100.00;97563.88;5346295;26;20114;-83
2023/01/10 12:11:04;;;;;;;4.05;1.40;;;;;;;6.03;100.00;97543.22;5345891;26;20048;-83
2023/01/10 12:13:46;;;;;;;3.45;1.37;;;;;;;6.45;100.00;97578.53;5345980;26;20045;-83