Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:01:41;;;;;;;17.00;7.70;;;;;;;12.12;76.08;99886.77;1773075;80;25766;-60
2024/04/06 00:04:08;;;;;;;12.15;7.30;;;;;;;12.13;75.98;99882.94;1772523;80;25597;-61
2024/04/06 00:06:34;;;;;;;19.05;7.35;;;;;;;12.11;76.11;99886.55;1773301;80;27354;-61
2024/04/06 00:09:00;;;;;;;13.78;7.35;;;;;;;12.12;76.21;99905.74;1772858;80;25869;-61
2024/04/06 00:11:26;;;;;;;14.47;6.72;;;;;;;12.10;76.79;99908.78;1773349;80;25569;-61
2024/04/06 00:13:53;;;;;;;15.28;7.22;;;;;;;12.08;76.89;99921.09;1773645;80;25638;-60
2024/04/06 00:16:20;;;;;;;15.35;7.30;;;;;;;12.06;77.07;99923.34;1773682;80;25449;-61
2024/04/06 00:18:46;;;;;;;13.48;6.70;;;;;;;12.03;77.19;99914.50;1773670;79;27478;-61
2024/04/06 00:21:12;;;;;;;14.47;6.90;;;;;;;12.00;77.76;99920.00;1773588;79;25492;-61
2024/04/06 00:23:38;;;;;;;14.25;7.37;;;;;;;11.96;78.02;99918.51;1773596;80;25453;-59
2024/04/06 00:26:05;;;;;;;16.57;6.85;;;;;;;11.94;78.19;99922.69;1773626;79;25744;-60
2024/04/06 00:28:34;;;;;;;13.25;6.72;;;;;;;11.91;79.32;99922.77;1773687;80;25370;-61
2024/04/06 00:31:00;;;;;;;15.68;7.53;;;;;;;11.88;79.21;99926.09;1773727;80;27549;-61
2024/04/06 00:33:28;;;;;;;15.10;6.75;;;;;;;11.85;79.99;99928.12;1773526;80;25768;-61
2024/04/06 00:35:54;;;;;;;14.38;6.45;;;;;;;11.80;80.58;99914.75;1773581;80;25575;-63
2024/04/06 00:38:20;;;;;;;13.05;6.78;;;;;;;11.75;81.19;99910.88;1773621;80;25446;-63
2024/04/06 00:40:47;;;;;;;17.27;7.40;;;;;;;11.65;81.91;99922.86;1773630;79;25602;-63
2024/04/06 00:43:13;;;;;;;15.25;7.12;;;;;;;11.59;82.43;99930.38;1773628;79;27510;-64
2024/04/06 00:45:39;;;;;;;12.03;7.20;;;;;;;11.54;83.53;99937.87;1773572;79;25555;-65
2024/04/06 00:48:08;;;;;;;13.48;7.55;;;;;;;11.46;84.04;99939.50;1773645;79;25582;-65
2024/04/06 00:50:35;;;;;;;13.10;7.67;;;;;;;11.40;85.47;99939.42;1773609;79;25800;-65
2024/04/06 00:53:01;;;;;;;15.43;8.05;;;;;;;11.34;85.56;99944.77;1773666;80;25596;-65
2024/04/06 00:55:27;;;;;;;16.67;8.75;;;;;;;11.26;86.45;99933.42;1773637;80;28516;-66
2024/04/06 00:57:54;;;;;;;13.60;7.80;;;;;;;11.20;86.69;99936.30;1763043;80;25478;-66
2024/04/06 01:00:20;;;;;;;12.88;7.10;;;;;;;11.17;87.45;99934.80;1773591;79;25606;-67
2024/04/06 01:02:46;;;;;;;14.90;7.28;;;;;;;11.14;88.13;99941.63;1773594;79;25631;-67
2024/04/06 01:05:13;;;;;;;15.05;7.72;;;;;;;11.10;88.86;99954.23;1773662;80;25409;-68
2024/04/06 01:07:44;;;;;;;14.65;7.90;;;;;;;11.07;89.49;99956.22;1773623;79;28126;-68
2024/04/06 01:10:09;;;;;;;13.20;7.23;;;;;;;11.02;90.08;99962.58;1773589;80;25528;-66
2024/04/06 01:12:35;;;;;;;20.25;7.65;;;;;;;11.00;91.67;99964.81;1773648;80;25610;-65
2024/04/06 01:15:03;;;;;;;19.32;8.03;;;;;;;10.97;91.94;99953.27;1773622;79;25406;-63
2024/04/06 01:17:29;;;;;;;15.00;8.23;;;;;;;10.94;92.23;99966.65;1773646;80;25449;-61
2024/04/06 01:19:55;;;;;;;17.17;8.25;;;;;;;10.92;92.35;99981.06;1773573;80;27485;-63
2024/04/06 01:22:22;;;;;;;17.65;8.45;;;;;;;10.89;93.10;99978.42;1773536;80;25522;-62
2024/04/06 01:24:49;;;;;;;19.00;9.25;;;;;;;10.88;94.18;99980.09;1763179;80;25551;-62
2024/04/06 01:27:16;;;;;;;19.42;9.10;;;;;;;10.83;94.81;99966.97;1773590;80;25553;-63
2024/04/06 01:29:42;;;;;;;16.57;7.78;;;;;;;10.82;95.48;99965.94;1773592;79;25360;-62
2024/04/06 01:32:08;;;;;;;24.00;10.28;;;;;;;10.79;96.20;99970.06;1773551;80;29668;-62
2024/04/06 01:34:35;;;;;;;13.00;7.12;;;;;;;10.77;96.55;99973.64;1773502;80;25688;-61
2024/04/06 01:37:03;;;;;;;16.05;7.92;;;;;;;10.77;97.31;99973.64;1773633;79;25550;-61
2024/04/06 01:39:30;;;;;;;76.67;71.20;;;;;;;10.76;98.10;99966.66;1773645;79;25376;-60
2024/04/06 01:41:57;;;;;;;75.62;69.92;;;;;;;10.73;98.68;99946.21;1773638;80;25633;-60
2024/04/06 01:44:23;;;;;;;79.07;73.92;;;;;;;10.73;98.95;99932.69;1773568;79;27410;-60
2024/04/06 01:46:49;;;;;;;76.53;69.82;;;;;;;10.74;99.31;99926.14;1773501;79;25877;-60
2024/04/06 01:49:15;;;;;;;72.92;67.70;;;;;;;10.76;99.77;99927.97;1773547;79;25600;-60
2024/04/06 01:51:41;;;;;;;72.75;68.00;;;;;;;10.70;100.00;99905.70;1773551;79;25353;-60
2024/04/06 01:54:07;;;;;;;73.07;68.07;;;;;;;10.77;100.00;99897.89;1773585;79;25600;-60
2024/04/06 01:56:33;;;;;;;71.42;66.80;;;;;;;10.78;100.00;99885.97;1773571;79;27482;-61
2024/04/06 01:58:59;;;;;;;70.32;65.70;;;;;;;10.75;100.00;99870.94;1773455;80;27259;-61
2024/04/06 02:01:25;;;;;;;73.30;67.92;;;;;;;10.65;100.00;99857.17;1773666;79;25411;-63
2024/04/06 02:03:52;;;;;;;74.82;69.42;;;;;;;10.73;100.00;99868.55;1773615;80;25803;-62
2024/04/06 02:06:19;;;;;;;73.47;68.47;;;;;;;10.79;100.00;99884.05;1773700;79;25393;-62
2024/04/06 02:08:45;;;;;;;70.45;65.65;;;;;;;10.70;100.00;99869.19;1773584;79;27482;-62
2024/04/06 02:11:11;;;;;;;71.70;66.53;;;;;;;10.78;100.00;99888.67;1773365;80;25441;-62
2024/04/06 02:13:38;;;;;;;73.07;68.07;;;;;;;10.78;100.00;99873.80;1773509;80;25602;-62
2024/04/06 02:16:06;;;;;;;74.70;69.35;;;;;;;10.82;100.00;99867.19;1773520;80;25499;-62
2024/04/06 02:18:32;;;;;;;72.63;67.47;;;;;;;10.83;100.00;99879.61;1773850;79;25594;-62
2024/04/06 02:20:58;;;;;;;70.62;65.62;;;;;;;10.83;100.00;99879.61;1773543;80;27492;-62
2024/04/06 02:23:24;;;;;;;72.73;67.73;;;;;;;10.23;100.00;99770.33;1773416;79;25600;-63
2024/04/06 02:25:52;;;;;;;72.37;67.30;;;;;;;10.58;100.00;99842.78;1773545;80;25485;-62
2024/04/06 02:28:19;;;;;;;75.75;70.50;;;;;;;10.61;100.00;99850.83;1773624;79;25443;-63
2024/04/06 02:30:46;;;;;;;74.77;69.32;;;;;;;9.90;100.00;99722.19;1773526;80;25386;-63
2024/04/06 02:33:13;;;;;;;74.07;68.55;;;;;;;10.81;100.00;99877.22;1773548;79;28279;-63
2024/04/06 02:35:39;;;;;;;73.47;67.80;;;;;;;9.73;100.00;99698.67;1773444;80;25594;-63
2024/04/06 02:38:06;;;;;;;75.92;70.12;;;;;;;9.58;100.00;99674.28;1773496;80;25533;-62
2024/04/06 02:40:32;;;;;;;73.28;67.67;;;;;;;10.33;100.00;99802.48;1773453;80;25533;-62
2024/04/06 02:42:59;;;;;;;73.55;68.60;;;;;;;10.18;100.00;99777.25;1773548;80;25450;-62
2024/04/06 02:45:25;;;;;;;74.22;68.97;;;;;;;10.12;100.00;99765.03;1773491;80;27520;-62
2024/04/06 02:47:51;;;;;;;73.37;68.20;;;;;;;10.12;100.00;99771.22;1773430;80;25377;-62
2024/04/06 02:50:19;;;;;;;71.80;66.90;;;;;;;9.89;100.00;99736.27;1773499;80;25554;-63
2024/04/06 02:52:45;;;;;;;71.30;66.43;;;;;;;9.35;100.00;99623.71;1773522;79;25537;-63
2024/04/06 02:55:11;;;;;;;70.23;64.80;;;;;;;9.04;100.00;99594.95;1773520;79;25595;-63
2024/04/06 02:57:37;;;;;;;68.43;63.17;;;;;;;8.96;100.00;99578.98;1773592;80;27495;-63
2024/04/06 03:00:07;;;;;;;66.90;62.00;;;;;;;8.05;100.00;99398.59;1773625;80;25594;-63
2024/04/06 03:02:33;;;;;;;72.40;66.90;;;;;;;8.11;100.00;99375.80;1773768;80;25601;-63
2024/04/06 03:05:00;;;;;;;72.78;67.82;;;;;;;7.37;100.00;99228.55;1773649;79;25819;-63
2024/04/06 03:07:26;;;;;;;51.15;47.80;;;;;;;10.43;100.00;99824.34;1773691;80;25536;-63
2024/04/06 03:09:53;;;;;;;71.87;66.40;;;;;;;9.68;100.00;99698.27;1773702;80;28568;-64
2024/04/06 03:12:19;;;;;;;70.07;65.17;;;;;;;;;;1773431;80;25544;-63
2024/04/06 03:14:45;;;;;;;71.60;66.43;;;;;;;;;;1773672;80;34639;-63
2024/04/06 03:17:11;;;;;;;67.80;63.47;;;;;;;;;;1773596;80;32688;-64
2024/04/06 03:19:37;;;;;;;67.27;62.47;;;;;;;;;;1773698;80;25789;-64
2024/04/06 03:22:04;;;;;;;69.03;64.07;;;;;;;;;;1773686;80;32684;-64
2024/04/06 03:24:31;;;;;;;68.07;63.33;;;;;;;;;;1773718;79;25674;-63
2024/04/06 03:26:57;;;;;;;68.63;63.97;;;;;;;;;;1773704;80;25125;-63
2024/04/06 03:29:23;;;;;;;76.13;70.83;;;;;;;;;;1773624;80;32666;-63
2024/04/06 03:31:51;;;;;;;67.90;62.77;;;;;;;;;;1773639;79;25522;-64
2024/04/06 03:34:18;;;;;;;66.50;62.50;;;;;;;;;;1773601;79;27454;-64
2024/04/06 03:36:45;;;;;;;66.13;61.63;;;;;;;;;;1773588;80;29594;-63
2024/04/06 03:39:11;;;;;;;67.90;63.40;;;;;;;;;;1773597;80;25528;-64
2024/04/06 03:41:37;;;;;;;70.23;65.50;;;;;;;;;;1773579;80;32199;-64
2024/04/06 03:44:05;;;;;;;72.87;67.90;;;;;;;;;;1773623;80;25924;-64
2024/04/06 03:46:30;;;;;;;74.90;69.77;;;;;;;;;;1773905;80;27518;-64
2024/04/06 03:48:56;;;;;;;74.47;68.93;;;;;;;;;;1773564;80;29982;-64
2024/04/06 03:51:23;;;;;;;76.90;71.17;;;;;;;;;;1773640;80;34731;-64
2024/04/06 03:53:51;;;;;;;50.48;47.17;;;;;;;;;;1773654;80;26203;-64
2024/04/06 03:56:18;;;;;;;75.63;70.43;;;;;;;;;;1773761;79;25381;-64
2024/04/06 03:58:44;;;;;;;71.73;66.73;;;;;;;;;;1773653;79;27622;-64
2024/04/06 04:01:10;;;;;;;72.90;68.07;;;;;;;;;;1773545;80;29661;-64
2024/04/06 04:03:37;;;;;;;71.67;66.90;;;;;;;;;;1773620;80;35141;-64
2024/04/06 04:06:06;;;;;;;70.67;66.27;;;;;;;;;;1773675;80;25979;-64
2024/04/06 04:08:34;;;;;;;75.10;70.30;;;;;;;;;;1773639;80;25623;-64
2024/04/06 04:11:00;;;;;;;70.13;65.73;;;;;;;;;;1773544;80;27500;-64
2024/04/06 04:13:26;;;;;;;50.53;47.03;;;;;;;;;;1768377;80;29557;-64
2024/04/06 04:15:53;;;;;;;70.87;66.37;;;;;;;;;;1768454;80;34751;-64
2024/04/06 04:18:22;;;;;;;49.27;45.80;;;;;;;;;;1771151;80;25576;-64
2024/04/06 04:20:47;;;;;;;70.67;66.23;;;;;;;;;;1773596;80;25434;-64
2024/04/06 04:23:13;;;;;;;75.83;70.47;;;;;;;;;;1773571;80;32690;-64
2024/04/06 04:25:39;;;;;;;69.60;64.53;;;;;;;;;;1773475;80;30033;-64
2024/04/06 04:28:05;;;;;;;65.20;60.87;;;;;;;;;;1773443;80;34664;-64
2024/04/06 04:30:33;;;;;;;67.70;63.57;;;;;;;;;;1773542;80;32643;-64
2024/04/06 04:32:59;;;;;;;64.53;60.33;;;;;;;;;;1773791;80;25580;-65
2024/04/06 04:35:27;;;;;;;69.37;64.70;;;;;;;;;;1773609;80;27468;-64
2024/04/06 04:37:53;;;;;;;71.13;66.33;;;;;;;;;;1773010;80;29573;-64
2024/04/06 04:40:23;;;;;;;67.27;62.65;;;;;;;;;;1773290;80;25573;-65
2024/04/06 04:42:49;;;;;;;69.17;64.23;;;;;;;;;;1773551;80;25471;-65
2024/04/06 04:45:17;;;;;;;68.70;64.13;;;;;;;;;;1773756;80;25557;-64
2024/04/06 04:47:43;;;;;;;66.23;61.87;;;;;;;;;;1773624;80;28131;-64
2024/04/06 04:50:11;;;;;;;65.70;61.63;;;;;;;;;;1773506;80;25784;-65
2024/04/06 04:52:39;;;;;;;69.42;65.15;;;;;;;;;;1773551;80;25373;-65
2024/04/06 04:55:07;;;;;;;66.85;62.38;;;;;;;;;;1773644;80;26280;-65
2024/04/06 04:57:33;;;;;;;68.27;63.60;;;;;;;;;;1773669;80;25446;-65
2024/04/06 04:59:59;;;;;;;70.12;65.62;;;;;;;;;;1773582;80;28150;-65
2024/04/06 05:02:29;;;;;;;67.30;63.00;;;;;;;;;;1773568;80;25540;-65
2024/04/06 05:04:55;;;;;;;66.20;61.23;;;;;;;;;;1773532;80;25534;-64
2024/04/06 05:07:23;;;;;;;66.17;61.40;;;;;;;;;;1773560;80;25693;-64
2024/04/06 05:09:53;;;;;;;69.27;64.62;;;;;;;;;;1773572;80;25543;-64
2024/04/06 05:12:18;;;;;;;65.83;61.87;;;;;;;;;;1772786;80;27495;-64
2024/04/06 05:14:44;;;;;;;65.27;60.90;;;;;;;;;;1772194;80;29543;-64
2024/04/06 05:17:11;;;;;;;67.50;63.10;;;;;;;;;;1773219;80;34715;-64
2024/04/06 05:19:38;;;;;;;66.07;61.77;;;;;;;;;;1772066;79;25524;-64
2024/04/06 05:22:07;;;;;;;66.00;61.77;;;;;;;;;;1772654;80;25522;-64
2024/04/06 05:24:35;;;;;;;69.90;65.50;;;;;;;;;;1773020;80;27470;-64
2024/04/06 05:27:04;;;;;;;65.08;60.63;;;;;;;;;;1773110;80;25441;-64
2024/04/06 05:29:30;;;;;;;69.05;64.65;;;;;;;;;;1773482;80;25578;-64
2024/04/06 05:31:59;;;;;;;70.63;65.73;;;;;;;;;;1772984;80;32225;-64
2024/04/06 05:34:25;;;;;;;66.60;62.48;;;;;;;;;;1772179;80;25540;-64
2024/04/06 05:36:53;;;;;;;65.95;62.03;;;;;;;;;;1771293;80;27982;-65
2024/04/06 05:39:20;;;;;;;66.07;61.97;;;;;;;;;;1771113;81;29643;-65
2024/04/06 05:41:49;;;;;;;71.22;66.10;;;;;;;;;;1771123;80;25438;-65
2024/04/06 05:44:15;;;;;;;71.65;67.05;;;;;;;;;;1771052;80;25935;-65
2024/04/06 05:46:41;;;;;;;75.20;70.17;;;;;;;;;;1771136;81;25933;-65
2024/04/06 05:49:10;;;;;;;70.53;65.73;;;;;;;;;;1772557;80;33079;-65
2024/04/06 05:51:36;;;;;;;72.53;67.70;;;;;;;;;;1773440;80;25389;-65
2024/04/06 05:54:02;;;;;;;71.43;66.83;;;;;;;;;;1773021;80;35174;-65
2024/04/06 05:56:29;;;;;;;71.25;66.62;;;;;;;;;;1773259;80;26689;-66
2024/04/06 05:58:55;;;;;;;70.63;66.13;;;;;;;;;;1773133;80;25533;-66
2024/04/06 06:01:24;;;;;;;71.07;66.17;;;;;;;;;;1773293;80;32807;-66
2024/04/06 06:03:50;;;;;;;72.03;67.22;;;;;;;;;;1773340;80;25552;-66
2024/04/06 06:06:20;;;;;;;69.90;65.05;;;;;;;;;;1773569;80;25598;-66
2024/04/06 06:08:46;;;;;;;73.92;69.20;;;;;;;;;;1771571;80;26130;-66
2024/04/06 06:11:12;;;;;;;69.30;65.00;;;;;;;;;;1771036;81;25624;-66
2024/04/06 06:13:38;;;;;;;72.07;67.63;;;;;;;;;;1777181;80;32865;-66
2024/04/06 06:16:07;;;;;;;72.47;67.63;;;;;;;;;;1778697;80;29585;-66
2024/04/06 06:18:35;;;;;;;69.12;64.53;;;;;;;;;;1778928;80;25428;-66
2024/04/06 06:21:06;;;;;;;71.93;67.30;;;;;;;;;;1778937;79;27676;-65
2024/04/06 06:23:34;;;;;;;69.97;65.75;;;;;;;;;;1778809;80;25401;-65
2024/04/06 06:26:00;;;;;;;73.17;68.05;;;;;;;;;;1778752;80;27524;-66
2024/04/06 06:28:26;;;;;;;69.30;64.70;;;;;;;;;;1778667;80;29970;-66
2024/04/06 06:30:54;;;;;;;70.37;65.55;;;;;;;;;;1778762;80;25535;-66
2024/04/06 06:33:21;;;;;;;72.87;68.27;;;;;;;;;;1778827;80;25611;-65
2024/04/06 06:35:53;;;;;;;72.37;67.75;;;;;;;;;;1778943;80;25571;-65
2024/04/06 06:38:21;;;;;;;71.57;66.75;;;;;;;;;;1778950;79;27581;-65
2024/04/06 06:40:50;;;;;;;70.00;65.57;;;;;;;;;;1778837;80;25559;-65
2024/04/06 06:43:16;;;;;;;70.32;65.42;;;;;;;;;;1779082;80;33165;-65
2024/04/06 06:45:45;;;;;;;70.23;65.67;;;;;;;;;;1778847;80;25643;-65
2024/04/06 06:48:14;;;;;;;72.62;67.72;;;;;;;;;;1779091;79;25406;-65
2024/04/06 06:50:40;;;;;;;69.92;65.15;;;;;;;;;;1778902;80;27541;-65
2024/04/06 06:53:09;;;;;;;69.80;65.30;;;;;;;;;;1778753;79;25795;-65
2024/04/06 06:55:36;;;;;;;69.32;64.25;;;;;;;;;;1779081;80;25594;-66
2024/04/06 06:58:06;;;;;;;71.92;67.32;;;;;;;;;;1778893;79;26041;-66
2024/04/06 07:00:32;;;;;;;68.97;64.58;;;;;;;;;;1779084;79;25463;-63
2024/04/06 07:02:58;;;;;;;70.00;65.33;;;;;;;;;;1778893;80;32847;-66
2024/04/06 07:05:24;;;;;;;70.23;65.77;;;;;;;;;;1778805;80;29528;-66
2024/04/06 07:07:56;;;;;;;52.23;48.67;;;;;;;;;;1778879;80;35084;-66
2024/04/06 07:10:25;;;;;;;8.03;7.70;;;;;;;;;;1778870;80;25620;-66
2024/04/06 07:12:51;;;;;;;;;;;;;;;;;;1779601;80;25445;-65
2024/04/06 07:15:18;;;;;;;26.83;24.37;;;;;;;;;;1773493;80;33158;-66
2024/04/06 07:17:45;;;;;;;49.77;44.90;;;;;;;;;;1773245;80;25520;-66
2024/04/06 07:20:12;;;;;;;68.22;64.03;;;;;;;;;;1772748;80;25534;-66
2024/04/06 07:23:01;;;;;;;66.50;62.48;;;;;;;;;;1773418;79;25582;-66
2024/04/06 07:25:31;;;;;;;69.75;64.77;;;;;;;;;;1777084;80;25512;-66
2024/04/06 07:27:58;;;;;;;67.97;63.68;;;;;;;;;;1777107;80;27349;-67
2024/04/06 07:30:25;;;;;;;64.42;60.52;;;;;;;;;;1777168;80;27263;-67
2024/04/06 07:32:52;;;;;;;66.53;62.05;;;;;;;;;;1776948;80;25347;-67
2024/04/06 07:35:19;;;;;;;45.78;42.50;;;;;;;;;;1776875;80;25554;-66
2024/04/06 07:37:45;;;;;;;65.85;61.55;;;;;;;;;;1777262;80;25435;-67
2024/04/06 07:40:12;;;;;;;11.83;11.22;;;;;;;;;;1777094;80;27367;-67
2024/04/06 07:42:40;;;;;;;120.35;111.77;;;;;;;;;;1752944;80;25276;-67
2024/04/06 07:45:07;;;;;;;65.42;61.37;;;;;;;;;;1776647;80;25547;-69
2024/04/06 07:47:39;;;;;;;68.37;63.78;;;;;;;;;;1777187;80;25539;-70
2024/04/06 07:50:07;;;;;;;65.37;61.33;;;;;;;;;;1769793;80;25320;-69
2024/04/06 07:52:38;;;;;;;67.50;63.23;;;;;;;;;;1769654;81;27198;-70
2024/04/06 07:55:05;;;;;;;67.87;63.55;;;;;;;;;;1769522;81;25481;-71
2024/04/06 07:57:32;;;;;;;66.07;62.20;;;;;;;;;;1769566;81;25503;-71
2024/04/06 08:00:01;;;;;;;65.30;60.95;;;;;;;;;;1769485;81;25676;-70
2024/04/06 08:02:32;;;;;;;47.78;45.03;;;;;;;;;;1769713;81;25371;-71
2024/04/06 08:04:57;;;;;;;66.00;61.70;;;;;;;;;;1768475;81;27558;-72
2024/04/06 08:07:25;;;;;;;67.37;63.30;;;;;;;;;;1769533;81;25457;-71
2024/04/06 08:09:59;;;;;;;66.25;62.08;;;;;;;;;;1769642;81;25441;-71
2024/04/06 08:12:27;;;;;;;66.95;62.55;;;;;;;;;;1769521;81;25515;-71
2024/04/06 08:14:54;;;;;;;46.10;43.20;;;;;;;;;;1769772;81;25365;-71
2024/04/06 08:17:21;;;;;;;51.13;47.88;;;;;;;;;;1769616;81;27376;-72
2024/04/06 08:19:48;;;;;;;65.70;61.10;;;;;;;;;;1769524;81;25486;-72
2024/04/06 08:22:15;;;;;;;72.03;67.03;;;;;;;;;;1769616;81;25449;-72
2024/04/06 08:24:44;;;;;;;66.53;62.25;;;;;;;;;;1769443;81;25737;-72
2024/04/06 08:27:11;;;;;;;;;;;;;;;;;;1772276;81;25497;-71
2024/04/06 08:29:38;;;;;;;66.47;62.30;;;;;;;;;;1769663;81;27301;-74
2024/04/06 08:32:06;;;;;;;63.52;59.13;;;;;;;;;;1769509;81;25312;-73
2024/04/06 08:34:33;;;;;;;64.60;60.60;;;;;;;;;;1769609;81;25302;-71
2024/04/06 08:37:00;;;;;;;75.05;69.30;;;;;;;;;;1769545;81;26063;-67
2024/04/06 08:39:28;;;;;;;70.62;66.17;;;;;;;;;;1769558;81;25330;-67
2024/04/06 08:41:57;;;;;;;66.92;62.55;;;;;;;;;;1769670;81;27825;-65
2024/04/06 08:44:28;;;;;;;67.55;63.08;;;;;;;;;;1769549;81;27177;-65
2024/04/06 08:46:55;;;;;;;64.07;60.00;;;;;;;;;;1767907;81;25373;-65
2024/04/06 08:49:24;;;;;;;65.35;61.35;;;;;;;;;;1769488;81;25547;-66
2024/04/06 08:51:53;;;;;;;69.17;63.52;;;;;;;;;;1769543;81;25443;-66
2024/04/06 08:54:22;;;;;;;8.40;2.25;;;;;;;;;;1769684;81;27405;-65
2024/04/06 08:56:49;;;;;;;8.33;2.15;;;;;;;;;;1769523;81;25423;-66
2024/04/06 08:59:16;;;;;;;7.28;1.87;;;;;;;;;;1769601;81;25466;-66
2024/04/06 09:01:44;;;;;;;7.10;3.15;;;;;;;;;;1769559;81;25525;-72
2024/04/06 09:04:13;;;;;;;48.45;45.10;;;;;;;;;;1769677;81;32336;-67
2024/04/06 09:06:46;;;;;;;5.80;2.20;;;;;;;;;;1769843;81;27358;-72
2024/04/06 09:09:15;;;;;;;7.78;2.00;;;;;;;;;;1769465;81;25477;-70
2024/04/06 09:11:44;;;;;;;7.53;1.87;;;;;;;;;;1769688;81;27556;-68
2024/04/06 09:14:13;;;;;;;7.87;2.15;;;;;;;;;;1769791;81;25573;-72
2024/04/06 09:16:40;;;;;;;7.72;2.62;;;;;;;;;;1769813;81;25328;-72
2024/04/06 09:19:09;;;;;;;8.70;2.90;;;;;;;;;;1769872;81;29582;-72
2024/04/06 09:21:37;;;;;;;30.37;23.87;;;;;;;;;;1769813;81;32949;-74
2024/04/06 09:24:06;;;;;;;5.87;2.27;;;;;;;;;;1769548;81;25320;-67
2024/04/06 09:26:33;;;;;;;71.30;66.57;;;;;;;;;;1769686;81;26204;-63
2024/04/06 09:29:01;;;;;;;68.57;64.12;;;;;;;;;;1769503;81;25351;-64
2024/04/06 09:31:32;;;;;;;68.25;63.87;;;;;;;;;;1769643;81;26829;-65
2024/04/06 09:34:00;;;;;;;70.10;65.65;;;;;;;;;;1769564;81;25524;-65
2024/04/06 09:36:29;;;;;;;68.75;64.60;;;;;;;;;;1769597;81;25359;-65
2024/04/06 09:38:58;;;;;;;70.92;66.47;;;;;;;;;;1769555;81;25396;-72
2024/04/06 09:41:27;;;;;;;72.50;67.50;;;;;;;;;;1768847;81;25634;-67
2024/04/06 09:43:58;;;;;;;68.67;64.27;;;;;;;;;;1768797;81;27341;-68
2024/04/06 09:46:25;;;;;;;69.58;64.97;;;;;;;;;;1768764;81;25984;-66
2024/04/06 09:48:52;;;;;;;70.40;65.90;;;;;;;;;;1768811;81;25568;-72
2024/04/06 09:51:18;;;;;;;71.02;66.72;;;;;;;;;;1768731;81;25598;-67
2024/04/06 09:53:59;;;;;;;69.32;65.10;;;;;;;;;;1768890;81;25579;-67
2024/04/06 09:56:44;;;;;;;71.30;66.60;;;;;;;;;;1766887;81;27703;-67
2024/04/06 09:59:23;;;;;;;68.33;63.90;;;;;;;;;;1769543;81;25512;-67
2024/04/06 10:01:54;;;;;;;68.33;64.00;;;;;;;;;;1769480;81;25498;-66
2024/04/06 10:04:32;;;;;;;67.90;63.63;;;;;;;;;;1769437;81;25469;-63
2024/04/06 10:07:08;;;;;;;71.17;66.95;;;;;;;;;;1769741;81;25512;-68
2024/04/06 10:09:35;;;;;;;70.85;65.97;;;;;;;;;;1769462;81;28024;-67
2024/04/06 10:12:05;;;;;;;68.87;64.35;;;;;;;;;;1769369;81;25355;-70
2024/04/06 10:14:35;;;;;;;67.45;63.15;;;;;;;;;;1769566;81;25288;-69
2024/04/06 10:17:05;;;;;;;;;;;;;;;;;;1770040;81;25540;-68
2024/04/06 10:19:32;;;;;;;70.30;65.70;;;;;;;;;;1769504;81;25525;-71
2024/04/06 10:22:04;;;;;;;71.28;66.60;;;;;;;;;;1769461;81;27422;-67
2024/04/06 10:24:31;;;;;;;70.67;66.17;;;;;;;;;;1764570;81;25333;-69
2024/04/06 10:26:58;;;;;;;76.70;71.35;;;;;;;;;;1752264;81;25480;-67
2024/04/06 10:29:27;;;;;;;79.58;73.67;;;;;;;;;;1752230;81;25476;-70
2024/04/06 10:31:55;;;;;;;70.47;65.92;;;;;;;;;;1752317;81;25449;-74
2024/04/06 10:34:23;;;;;;;71.10;66.45;;;;;;;;;;1752336;81;27982;-76
2024/04/06 10:36:51;;;;;;;69.20;64.90;;;;;;;;;;1752379;81;25478;-72
2024/04/06 10:39:18;;;;;;;71.20;66.85;;;;;;;;;;1752234;81;25473;-70
2024/04/06 10:41:45;;;;;;;74.37;69.62;;;;;;;;;;1752132;81;25545;-68
2024/04/06 10:44:12;;;;;;;39.63;37.08;;;;;;;;;;1752187;81;25446;-71
2024/04/06 10:46:39;;;;;;;70.17;66.05;;;;;;;;;;1752145;81;27613;-68
2024/04/06 10:49:12;;;;;;;72.58;68.07;;;;;;;;;;1752085;81;25563;-64
2024/04/06 10:51:39;;;;;;;68.97;64.55;;;;;;;;;;1750895;81;25533;-63
2024/04/06 10:54:08;;;;;;;68.40;64.40;;;;;;;;;;1752168;81;25821;-63
2024/04/06 10:56:36;;;;;;;71.37;66.77;;;;;;;;;;1731071;81;25523;-62
2024/04/06 10:59:05;;;;;;;68.65;64.50;;;;;;;;;;1730227;81;27981;-62
2024/04/06 11:01:35;;;;;;;;;;;;;;;;;;1753736;81;25634;-62
2024/04/06 11:04:05;;;;;;;20.75;19.85;;;;;;;;;;1751447;81;25178;-61
2024/04/06 11:06:32;;;;;;;10.08;1.92;;;;;;;;;;1751481;81;25642;-61
2024/04/06 11:09:05;;;;;;;7.65;3.22;;;;;;;;;;1751582;81;25591;-60
2024/04/06 11:11:31;;;;;;;53.45;50.20;;;;;;;;;;1751455;81;27805;-59
2024/04/06 11:13:58;;;;;;;11.35;10.38;;;;;;;;;;1751699;81;25580;-60
2024/04/06 11:16:25;;;;;;;6.30;5.83;;;;;;;;;;1752196;81;25451;-58
2024/04/06 11:18:52;;;;;;;66.25;61.75;;;;;;;;;;1752312;81;25624;-61
2024/04/06 11:21:19;;;;;;;68.37;63.85;;;;;;;;;;1752428;81;25389;-60
2024/04/06 11:23:47;;;;;;;66.62;62.50;;;;;;;;;;1752405;81;27394;-60
2024/04/06 11:26:20;;;;;;;67.05;62.95;;;;;;;;;;1767048;81;25298;-59
2024/04/06 11:28:47;;;;;;;65.95;61.95;;;;;;;;;;1769637;81;25469;-59
2024/04/06 11:31:16;;;;;;;67.45;63.15;;;;;;;;;;1769615;81;25539;-60
2024/04/06 11:33:43;;;;;;;66.25;62.30;;;;;;;;;;1769846;81;32590;-60
2024/04/06 11:36:11;;;;;;;67.55;63.08;;;;;;;;;;1769639;81;27562;-60
2024/04/06 11:38:38;;;;;;;65.95;61.95;;;;;;;;;;1769572;81;25507;-60
2024/04/06 11:41:05;;;;;;;66.85;62.53;;;;;;;;;;1769613;81;25533;-60
2024/04/06 11:43:32;;;;;;;65.70;61.90;;;;;;;;;;1769551;81;25528;-60
2024/04/06 11:46:00;;;;;;;67.75;63.42;;;;;;;;;;1769626;81;25310;-60
2024/04/06 11:48:26;;;;;;;65.32;61.23;;;;;;;;;;1769555;81;28291;-59
2024/04/06 11:50:53;;;;;;;68.33;64.25;;;;;;;;;;1769473;81;25523;-59
2024/04/06 11:53:20;;;;;;;66.15;62.05;;;;;;;;;;1769667;81;25374;-59
2024/04/06 11:55:48;;;;;;;65.65;61.63;;;;;;;;;;1769523;81;25585;-60
2024/04/06 11:58:15;;;;;;;67.82;63.80;;;;;;;;;;1769648;81;25535;-57
2024/04/06 12:00:43;;;;;;;53.45;50.12;;;;;;;;;;1769620;81;27742;-59
2024/04/06 12:03:10;;;;;;;6.75;2.08;;;;;;;;;;1769506;81;25490;-57
2024/04/06 12:05:37;;;;;;;65.42;61.58;;;;;;;;;;1769563;81;25469;-59
2024/04/06 12:08:05;;;;;;;68.57;64.25;;;;;;;;;;1769511;81;26009;-59
2024/04/06 12:10:34;;;;;;;68.50;64.32;;;;;;;;;;1769646;81;25517;-60
2024/04/06 12:13:01;;;;;;;66.65;62.70;;;;;;;;;;1769749;81;27453;-58
2024/04/06 12:15:29;;;;;;;66.90;62.62;;;;;;;;;;1769568;81;26307;-60
2024/04/06 12:17:58;;;;;;;66.87;62.23;;;;;;;;;;1769749;81;25497;-59
2024/04/06 12:20:25;;;;;;;63.52;59.93;;;;;;;;;;1769544;81;25583;-59
2024/04/06 12:22:54;;;;;;;65.52;61.23;;;;;;;;;;1769593;81;25311;-59
2024/04/06 12:25:21;;;;;;;60.75;56.95;;;;;;;;;;1763414;81;28321;-59
2024/04/06 12:27:48;;;;;;;7.53;2.15;;;;;;;;;;1752173;81;25516;-58
2024/04/06 12:30:15;;;;;;;8.23;1.85;;;;;;;;;;1752279;81;25459;-59
2024/04/06 12:32:43;;;;;;;8.73;1.75;;;;;;;;;;1752210;81;25577;-59
2024/04/06 12:35:10;;;;;;;8.65;2.35;;;;;;;;;;1752439;81;25483;-60
2024/04/06 12:37:38;;;;;;;5.28;1.60;;;;;;;;;;1752288;81;27348;-60
2024/04/06 12:40:07;;;;;;;7.28;3.62;;;;;;;;;;1752157;81;25325;-62
2024/04/06 12:42:34;;;;;;;19.73;13.48;;;;;;;;;;1752370;81;25466;-61
2024/04/06 12:45:01;;;;;;;11.65;2.50;;;;;;;;;;1752246;81;25550;-60
2024/04/06 12:47:28;;;;;;;4.20;1.50;;;;;;;;;;1752300;81;25300;-61
2024/04/06 12:49:55;;;;;;;8.45;1.52;;;;;;;;;;1752271;81;26966;-61
2024/04/06 12:52:22;;;;;;;5.85;1.60;;;;;;;;;;1752172;81;25292;-60
2024/04/06 12:54:49;;;;;;;6.37;1.70;;;;;;;;;;1752253;81;25468;-63
2024/04/06 13:00:06;;;;;;;7.33;1.32;;;;;;;;;;1752344;81;25510;-64
2024/04/06 13:02:31;;;;;;;3.33;1.32;;;;;;;;;;1751990;81;27581;-63
2024/04/06 13:04:59;;;;;;;7.03;1.52;;;;;;;;;;1752188;81;25636;-61
2024/04/06 13:07:27;;;;;;;5.40;1.37;;;;;;;;;;1731123;81;25439;-63
2024/04/06 13:09:59;;;;;;;3.70;1.42;;;;;;;;;;1752231;81;26186;-63
2024/04/06 13:12:30;;;;;;;3.92;1.27;;;;;;;;;;1751846;81;25551;-62
2024/04/06 13:14:53;;;;;;;3.37;1.40;;;;;;;;;;1751656;81;27438;-61
2024/04/06 13:17:20;;;;;;;8.08;1.42;;;;;;;;;;1752164;81;25350;-62
2024/04/06 13:19:47;;;;;;;3.80;1.22;;;;;;;;;;1752253;81;25291;-61
2024/04/06 13:22:14;;;;;;;2.27;1.12;;;;;;;;;;1752208;81;25534;-61
2024/04/06 13:24:41;;;;;;;6.10;4.60;;;;;;;;;;1752171;81;25523;-61
2024/04/06 13:27:08;;;;;;;5.40;1.20;;;;;;;;;;1752146;81;27337;-61
2024/04/06 13:29:36;;;;;;;6.90;1.30;;;;;;;;;;1752155;81;25360;-74
2024/04/06 13:32:06;;;;;;;11.38;7.60;;;;;;;;;;1752248;81;25307;-71
2024/04/06 13:34:36;;;;;;;12.43;5.58;;;;;;;;;;1752243;81;25561;-72
2024/04/06 13:37:04;;;;;;;5.20;1.42;;;;;;;;;;1752368;81;25507;-73