Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:34;;;;;;;6.90;6.20;;;12.30;72.10;;;;;;5015521;28;20221;-87
2021/05/09 00:04:00;;;;;;;6.83;6.33;;;12.40;71.60;;;;;;5017299;28;20296;-87
2021/05/09 00:06:26;;;;;;;7.50;6.90;;;12.50;71.40;;;;;;5017092;28;20257;-87
2021/05/09 00:08:52;;;;;;;7.70;7.00;;;12.30;72.90;;;;;;5015036;28;20240;-87
2021/05/09 00:11:18;;;;;;;7.07;6.47;;;12.20;73.60;;;;;;5015007;28;20653;-88
2021/05/09 00:13:43;;;;;;;6.93;6.43;;;12.20;73.00;;;;;;5013385;28;20683;-86
2021/05/09 00:16:09;;;;;;;7.30;6.70;;;12.30;73.10;;;;;;5013903;28;20197;-86
2021/05/09 00:18:35;;;;;;;7.97;7.33;;;12.10;74.00;;;;;;5014565;28;20212;-87
2021/05/09 00:21:01;;;;;;;7.93;7.23;;;11.90;75.60;;;;;;5014527;28;20232;-87
2021/05/09 00:23:26;;;;;;;8.33;7.23;;;11.70;76.10;;;;;;5014175;28;20225;-85
2021/05/09 00:25:52;;;;;;;7.20;6.60;;;11.70;76.10;;;;;;5015022;28;20218;-87
2021/05/09 00:28:18;;;;;;;6.07;5.50;;;11.70;75.30;;;;;;5014181;28;20765;-86
2021/05/09 00:30:44;;;;;;;7.13;6.53;;;11.80;75.00;;;;;;5013468;28;20184;-87
2021/05/09 00:33:09;;;;;;;7.30;6.70;;;11.90;74.10;;;;;;5014526;28;20189;-87
2021/05/09 00:35:35;;;;;;;6.70;6.10;;;11.90;73.90;;;;;;5012372;28;20260;-87
2021/05/09 00:38:01;;;;;;;7.57;7.07;;;11.90;74.80;;;;;;5014442;28;20197;-87
2021/05/09 00:40:27;;;;;;;6.47;5.97;;;11.90;75.10;;;;;;5013452;28;20195;-87
2021/05/09 00:42:56;;;;;;;6.90;6.30;;;11.80;74.00;;;;;;5013959;28;20207;-87
2021/05/09 00:45:22;;;;;;;7.33;6.73;;;11.90;74.00;;;;;;5013639;28;20185;-87
2021/05/09 00:47:51;;;;;;;6.57;5.93;;;12.00;73.40;;;;;;5012778;28;20177;-86
2021/05/09 00:50:19;;;;;;;6.33;5.83;;;12.10;73.40;;;;;;5013418;28;20263;-87
2021/05/09 00:52:47;;;;;;;6.67;6.17;;;12.10;72.30;;;;;;5013499;28;20182;-87
2021/05/09 00:55:14;;;;;;;5.97;5.47;;;12.20;72.60;;;;;;5013110;28;20633;-86
2021/05/09 00:57:42;;;;;;;6.80;6.23;;;12.10;73.40;;;;;;5012782;28;20195;-86
2021/05/09 01:00:10;;;;;;;7.10;6.40;;;12.00;73.50;;;;;;5013899;28;20224;-87
2021/05/09 01:02:39;;;;;;;7.63;6.10;;;11.90;74.30;;;;;;5012989;28;20177;-86
2021/05/09 01:05:05;;;;;;;7.00;6.40;;;11.80;74.30;;;;;;5014626;28;20246;-87
2021/05/09 01:07:32;;;;;;;7.10;6.40;;;11.80;74.50;;;;;;5014276;28;20180;-86
2021/05/09 01:10:00;;;;;;;6.70;6.20;;;11.70;74.50;;;;;;5013835;28;20278;-87
2021/05/09 01:12:26;;;;;;;6.60;6.00;;;11.70;74.00;;;;;;5031316;28;20171;-85
2021/05/09 01:14:52;;;;;;;6.90;6.27;;;11.80;73.70;;;;;;5034286;28;20189;-86
2021/05/09 01:17:18;;;;;;;6.70;6.10;;;11.80;74.00;;;;;;5026953;28;20817;-87
2021/05/09 01:19:44;;;;;;;6.80;6.30;;;11.90;73.30;;;;;;5014041;28;20220;-87
2021/05/09 01:22:11;;;;;;;7.07;6.37;;;11.90;73.40;;;;;;5013946;28;20216;-87
2021/05/09 01:24:37;;;;;;;7.50;6.77;;;11.90;73.50;;;;;;5013130;28;20219;-86
2021/05/09 01:27:04;;;;;;;7.20;6.60;;;11.90;73.50;;;;;;5013101;28;20180;-86
2021/05/09 01:29:32;;;;;;;7.00;6.40;;;11.90;74.10;;;;;;5013073;28;20204;-87
2021/05/09 01:31:58;;;;;;;7.23;6.50;;;11.70;75.20;;;;;;5012791;28;20209;-87
2021/05/09 01:34:25;;;;;;;7.83;7.03;;;11.40;76.30;;;;;;5013026;28;20215;-86
2021/05/09 01:36:51;;;;;;;7.20;6.60;;;11.20;77.10;;;;;;5011949;28;20268;-87
2021/05/09 01:39:17;;;;;;;6.83;6.33;;;11.30;76.80;;;;;;5011705;28;20699;-87
2021/05/09 01:41:42;;;;;;;7.07;6.47;;;11.40;75.80;;;;;;5010992;28;20285;-87
2021/05/09 01:44:08;;;;;;;7.20;6.50;;;11.40;75.90;;;;;;5012219;28;20321;-87
2021/05/09 01:46:33;;;;;;;6.73;6.10;;;11.50;76.00;;;;;;5012194;28;20265;-86
2021/05/09 01:48:59;;;;;;;7.07;6.47;;;11.60;75.00;;;;;;5019805;28;20213;-86
2021/05/09 01:51:25;;;;;;;7.03;6.43;;;11.70;74.80;;;;;;5018381;28;20193;-86
2021/05/09 01:53:52;;;;;;;6.47;5.97;;;11.60;75.60;;;;;;5013019;28;20222;-87
2021/05/09 01:56:18;;;;;;;6.83;6.30;;;11.60;74.90;;;;;;5011422;28;20238;-87
2021/05/09 01:58:43;;;;;;;7.23;6.63;;;11.70;75.10;;;;;;5010522;28;20216;-87
2021/05/09 02:01:12;;;;;;;6.93;6.33;;;11.70;75.20;;;;;;5012522;28;20188;-87
2021/05/09 02:03:37;;;;;;;7.27;6.57;;;11.70;75.80;;;;;;5012173;28;20206;-86
2021/05/09 02:06:04;;;;;;;6.60;6.10;;;11.60;76.00;;;;;;5011992;28;20263;-87
2021/05/09 02:08:29;;;;;;;6.80;6.30;;;11.70;75.40;;;;;;5010949;28;20212;-87
2021/05/09 02:10:55;;;;;;;6.63;6.03;;;11.70;75.20;;;;;;5016507;28;20292;-86
2021/05/09 02:13:21;;;;;;;7.00;6.50;;;11.60;74.50;;;;;;5034283;28;20206;-85
2021/05/09 02:15:46;;;;;;;7.30;6.67;;;11.70;74.70;;;;;;5034260;28;20191;-85
2021/05/09 02:18:12;;;;;;;6.70;6.20;;;11.70;74.90;;;;;;5030462;28;20182;-86
2021/05/09 02:20:38;;;;;;;6.93;6.33;;;11.60;74.80;;;;;;5013251;28;20272;-86
2021/05/09 02:23:03;;;;;;;6.53;5.93;;;11.60;75.70;;;;;;5012200;28;20653;-86
2021/05/09 02:25:29;;;;;;;7.10;6.50;;;11.60;75.00;;;;;;5012060;28;20714;-86
2021/05/09 02:27:55;;;;;;;6.50;5.90;;;11.60;75.40;;;;;;5011383;28;20845;-86
2021/05/09 02:30:22;;;;;;;7.10;6.50;;;11.60;76.70;;;;;;5012413;28;20606;-86
2021/05/09 02:32:47;;;;;;;6.97;6.37;;;11.60;75.80;;;;;;5012356;28;20180;-86
2021/05/09 02:35:13;;;;;;;6.70;6.10;;;11.60;75.50;;;;;;5011791;28;20276;-86
2021/05/09 02:37:39;;;;;;;6.43;5.93;;;11.70;75.60;;;;;;5011453;28;20188;-86
2021/05/09 02:40:06;;;;;;;6.73;6.17;;;11.60;75.20;;;;;;5011867;28;20216;-86
2021/05/09 02:42:31;;;;;;;6.70;6.20;;;11.60;75.30;;;;;;5011685;28;20207;-86
2021/05/09 02:44:57;;;;;;;6.57;5.97;;;11.60;75.30;;;;;;5011706;28;20220;-86
2021/05/09 02:47:29;;;;;;;7.03;6.43;;;11.50;75.20;;;;;;5013119;28;20256;-86
2021/05/09 02:49:56;;;;;;;6.97;6.37;;;11.60;75.90;;;;;;5027975;28;20688;-85
2021/05/09 02:52:22;;;;;;;6.80;6.30;;;11.70;75.20;;;;;;5012007;28;20189;-85
2021/05/09 02:54:48;;;;;;;6.70;6.07;;;11.70;74.90;;;;;;5010252;28;20247;-87
2021/05/09 02:57:13;;;;;;;6.87;6.27;;;11.80;75.10;;;;;;5011417;28;20611;-85
2021/05/09 02:59:39;;;;;;;6.90;6.40;;;11.80;75.40;;;;;;5011968;28;20271;-87
2021/05/09 03:02:05;;;;;;;7.00;6.47;;;11.60;76.40;;;;;;5012220;28;20664;-88
2021/05/09 03:04:30;;;;;;;8.83;6.43;;;11.60;76.40;;;;;;5011807;28;20282;-88
2021/05/09 03:06:56;;;;;;;6.67;6.07;;;11.50;77.70;;;;;;5009900;28;20691;-87
2021/05/09 03:09:21;;;;;;;6.77;6.27;;;11.30;77.30;;;;;;5011211;28;20205;-87
2021/05/09 03:11:47;;;;;;;6.67;6.07;;;11.30;77.00;;;;;;5011885;28;20184;-85
2021/05/09 03:14:13;;;;;;;6.57;6.07;;;11.40;77.00;;;;;;5011614;28;20196;-87
2021/05/09 03:16:38;;;;;;;7.10;6.50;;;11.50;76.80;;;;;;5013395;28;20218;-87
2021/05/09 03:19:04;;;;;;;6.30;5.80;;;11.50;76.30;;;;;;5013347;28;20200;-89
2021/05/09 03:21:29;;;;;;;6.00;5.50;;;11.50;76.20;;;;;;5015072;28;20190;-87
2021/05/09 03:23:55;;;;;;;6.00;5.43;;;11.60;76.00;;;;;;5014282;28;20241;-87
2021/05/09 03:26:21;;;;;;;7.10;6.40;;;11.50;76.90;;;;;;5015594;28;20725;-87
2021/05/09 03:28:46;;;;;;;6.90;6.27;;;11.50;77.90;;;;;;5014686;28;20205;-85
2021/05/09 03:31:12;;;;;;;6.87;6.30;;;11.30;78.00;;;;;;5014658;28;20190;-87
2021/05/09 03:33:38;;;;;;;5.97;5.47;;;11.20;78.40;;;;;;5014925;28;20199;-85
2021/05/09 03:36:05;;;;;;;6.23;5.63;;;11.10;78.60;;;;;;5015853;28;20216;-88
2021/05/09 03:38:31;;;;;;;6.87;5.90;;;11.10;78.60;;;;;;5016839;28;20199;-88
2021/05/09 03:40:56;;;;;;;7.23;6.53;;;11.00;78.70;;;;;;5017925;28;20191;-85
2021/05/09 03:43:22;;;;;;;6.43;5.77;;;11.10;78.00;;;;;;5018339;28;20220;-85
2021/05/09 03:45:48;;;;;;;6.37;5.77;;;11.20;77.60;;;;;;5019828;28;20211;-88
2021/05/09 03:48:13;;;;;;;6.13;5.63;;;11.20;77.90;;;;;;5000996;28;20208;-85
2021/05/09 03:50:39;;;;;;;6.00;5.50;;;11.20;78.70;;;;;;5019675;28;20189;-87
2021/05/09 03:53:05;;;;;;;6.67;6.07;;;11.30;78.80;;;;;;5018999;28;20203;-88
2021/05/09 03:55:30;;;;;;;5.93;5.53;;;11.10;79.20;;;;;;5019142;28;20213;-85
2021/05/09 03:57:56;;;;;;;6.47;5.90;;;11.20;78.40;;;;;;5018143;28;20568;-88
2021/05/09 04:00:22;;;;;;;5.90;5.50;;;11.20;79.20;;;;;;5018971;28;20267;-86
2021/05/09 04:02:47;;;;;;;7.03;6.37;;;11.20;77.90;;;;;;5018832;28;20205;-86
2021/05/09 04:05:14;;;;;;;7.47;6.77;;;11.20;78.70;;;;;;5018181;28;20359;-85
2021/05/09 04:07:39;;;;;;;6.43;5.93;;;11.30;79.30;;;;;;5017383;28;20187;-87
2021/05/09 04:10:06;;;;;;;5.80;5.40;;;11.10;79.20;;;;;;5017119;28;20749;-85
2021/05/09 04:12:32;;;;;;;6.27;5.77;;;11.10;79.20;;;;;;5017585;28;20667;-85
2021/05/09 04:14:57;;;;;;;5.93;5.43;;;11.00;78.80;;;;;;5017549;28;20188;-87
2021/05/09 04:17:23;;;;;;;6.50;5.90;;;11.10;78.20;;;;;;5018220;28;20193;-84
2021/05/09 04:19:49;;;;;;;6.80;6.30;;;11.10;78.80;;;;;;5019189;28;20211;-84
2021/05/09 04:22:15;;;;;;;6.33;5.83;;;10.80;80.30;;;;;;5018495;28;20177;-87
2021/05/09 04:24:40;;;;;;;6.30;5.80;;;10.90;79.70;;;;;;5017807;28;20268;-86
2021/05/09 04:27:06;;;;;;;7.47;6.03;;;11.10;79.20;;;;;;5017514;28;20274;-87
2021/05/09 04:29:32;;;;;;;5.87;5.47;;;11.10;79.40;;;;;;5017317;28;20253;-88
2021/05/09 04:31:57;;;;;;;6.23;5.70;;;11.10;79.90;;;;;;5018269;28;20193;-84
2021/05/09 04:34:23;;;;;;;6.30;5.80;;;10.90;81.00;;;;;;5018558;28;20182;-86
2021/05/09 04:36:49;;;;;;;6.27;5.73;;;10.80;81.00;;;;;;5018311;28;20839;-86
2021/05/09 04:39:14;;;;;;;6.10;5.50;;;10.90;81.00;;;;;;5018633;28;20211;-86
2021/05/09 04:41:40;;;;;;;6.07;5.57;;;11.00;80.40;;;;;;5019484;28;20588;-86
2021/05/09 04:44:06;;;;;;;6.47;5.87;;;11.00;80.30;;;;;;5018204;28;20234;-86
2021/05/09 04:46:32;;;;;;;5.83;5.33;;;11.00;80.90;;;;;;5018670;28;20186;-85
2021/05/09 04:48:57;;;;;;;6.47;5.97;;;11.00;79.80;;;;;;5017269;28;20207;-86
2021/05/09 04:51:23;;;;;;;6.40;5.90;;;11.10;79.70;;;;;;5018202;28;20182;-86
2021/05/09 04:53:49;;;;;;;6.47;5.90;;;11.00;80.30;;;;;;5016698;28;20182;-85
2021/05/09 04:56:17;;;;;;;5.90;5.50;;;11.10;80.70;;;;;;5016237;28;20240;-87
2021/05/09 04:58:43;;;;;;;5.63;5.23;;;11.10;80.00;;;;;;5017286;28;20211;-86
2021/05/09 05:01:11;;;;;;;6.17;5.67;;;11.10;79.60;;;;;;5016500;28;20180;-86
2021/05/09 05:03:37;;;;;;;6.13;5.63;;;11.20;79.10;;;;;;5016493;28;20261;-85
2021/05/09 05:06:04;;;;;;;5.67;5.20;;;11.20;79.60;;;;;;5015895;28;20593;-85
2021/05/09 05:08:32;;;;;;;5.60;5.10;;;11.30;79.40;;;;;;5015031;28;20730;-86
2021/05/09 05:10:58;;;;;;;5.87;5.37;;;11.40;78.30;;;;;;5019892;28;20820;-86
2021/05/09 05:13:28;;;;;;;7.20;5.93;;;11.40;78.40;;;;;;5029494;28;20186;-85
2021/05/09 05:15:56;;;;;;;6.10;5.60;;;11.50;77.70;;;;;;5019366;28;20236;-86
2021/05/09 05:18:23;;;;;;;6.87;6.23;;;11.50;78.10;;;;;;5016831;28;20211;-86
2021/05/09 05:20:52;;;;;;;6.60;6.10;;;11.50;79.50;;;;;;5015844;28;20191;-85
2021/05/09 05:23:18;;;;;;;6.87;6.23;;;11.50;79.50;;;;;;5016867;28;20235;-86
2021/05/09 05:25:44;;;;;;;6.73;6.10;;;11.60;78.90;;;;;;5015322;28;20192;-86
2021/05/09 05:28:11;;;;;;;5.97;5.47;;;11.70;78.90;;;;;;5015396;28;20199;-86
2021/05/09 05:30:37;;;;;;;6.33;5.73;;;11.90;78.10;;;;;;5017314;28;20192;-85
2021/05/09 05:33:06;;;;;;;9.23;6.83;;;11.80;77.10;;;;;;5016398;28;20226;-87
2021/05/09 05:35:33;;;;;;;6.57;6.07;;;12.00;77.70;;;;;;5012848;28;20266;-86
2021/05/09 05:37:59;;;;;;;6.33;5.83;;;12.00;77.50;;;;;;5016331;28;20196;-86
2021/05/09 05:40:26;;;;;;;14.37;7.13;;;12.10;77.40;;;;;;5013212;28;20701;-86
2021/05/09 05:42:52;;;;;;;8.27;7.47;;;12.20;78.20;;;;;;5015202;28;20565;-90
2021/05/09 05:45:19;;;;;;;7.00;6.40;;;12.10;79.80;;;;;;5016054;28;20236;-87
2021/05/09 05:47:45;;;;;;;6.90;6.20;;;12.10;79.50;;;;;;5020977;28;20224;-91
2021/05/09 05:50:11;;;;;;;6.90;6.33;;;12.20;78.60;;;;;;5035779;28;20232;-88
2021/05/09 05:52:37;;;;;;;7.00;6.43;;;12.30;78.40;;;;;;5034428;28;20225;-87
2021/05/09 05:55:04;;;;;;;6.87;6.37;;;12.40;78.00;;;;;;5007684;28;20208;-87
2021/05/09 05:57:29;;;;;;;8.20;6.47;;;12.40;79.00;;;;;;5019340;28;20181;-85
2021/05/09 05:59:55;;;;;;;7.20;6.60;;;12.40;78.90;;;;;;5018932;28;20868;-86
2021/05/09 06:02:21;;;;;;;7.63;6.93;;;12.40;80.10;;;;;;5017583;28;20691;-85
2021/05/09 06:04:48;;;;;;;7.57;6.83;;;12.40;80.60;;;;;;5017216;28;20217;-85
2021/05/09 06:07:13;;;;;;;6.83;6.23;;;12.40;80.50;;;;;;5016867;28;20189;-86
2021/05/09 06:09:39;;;;;;;6.77;6.17;;;12.50;79.50;;;;;;5018091;28;20205;-85
2021/05/09 06:12:06;;;;;;;6.80;6.20;;;12.60;79.80;;;;;;5018369;28;20189;-88
2021/05/09 06:14:32;;;;;;;6.67;6.03;;;12.60;79.20;;;;;;5014231;28;20177;-85
2021/05/09 06:16:58;;;;;;;7.40;6.70;;;12.70;78.10;;;;;;5001760;28;20269;-87
2021/05/09 06:19:24;;;;;;;6.43;5.83;;;12.90;80.30;;;;;;4995133;28;20329;-85
2021/05/09 06:21:50;;;;;;;6.10;5.60;;;13.10;79.50;;;;;;4997014;28;20185;-87
2021/05/09 06:24:15;;;;;;;6.30;5.50;;;13.10;78.80;;;;;;4996947;28;20223;-89
2021/05/09 06:26:41;;;;;;;5.63;5.10;;;13.20;77.70;;;;;;5013042;28;20268;-85
2021/05/09 06:29:08;;;;;;;8.43;5.47;;;13.20;77.30;;;;;;5016946;28;20248;-86
2021/05/09 06:31:34;;;;;;;6.50;5.87;;;13.30;77.30;;;;;;5016863;28;20654;-87
2021/05/09 06:34:00;;;;;;;5.80;5.20;;;13.30;77.20;;;;;;5017374;28;20185;-86
2021/05/09 06:36:25;;;;;;;6.17;5.63;;;13.50;78.40;;;;;;5016285;28;20183;-88
2021/05/09 06:38:51;;;;;;;6.37;5.83;;;13.60;78.40;;;;;;5015914;28;20209;-85
2021/05/09 06:41:19;;;;;;;7.80;5.37;;;13.60;78.60;;;;;;5016381;28;20211;-88
2021/05/09 06:43:45;;;;;;;6.23;5.63;;;13.80;78.00;;;;;;5016700;28;20244;-86
2021/05/09 06:46:11;;;;;;;6.00;5.50;;;13.80;77.90;;;;;;5017085;28;20187;-87
2021/05/09 06:48:36;;;;;;;6.13;5.60;;;13.90;78.40;;;;;;5018751;28;20221;-87
2021/05/09 06:51:03;;;;;;;5.97;5.40;;;14.00;79.40;;;;;;5016129;28;20214;-87
2021/05/09 06:53:28;;;;;;;5.33;4.93;;;14.10;79.20;;;;;;5031537;28;20187;-88
2021/05/09 06:55:56;;;;;;;5.13;4.73;;;14.20;77.70;;;;;;5034517;28;20180;-88
2021/05/09 06:58:22;;;;;;;5.27;4.57;;;14.30;77.20;;;;;;5023213;28;20208;-88
2021/05/09 07:00:49;;;;;;;6.63;4.30;;;14.40;75.90;;;;;;5037760;28;20215;-88
2021/05/09 07:03:15;;;;;;;4.93;4.50;;;14.40;75.20;;;;;;5035723;28;20208;-88
2021/05/09 07:05:40;;;;;;;4.47;4.10;;;14.50;76.10;;;;;;5021602;28;20278;-89
2021/05/09 07:08:06;;;;;;;6.03;4.80;;;14.50;76.00;;;;;;5015113;28;20194;-88
2021/05/09 07:10:36;;;;;;;4.53;4.17;;;14.70;74.80;;;;;;5017769;28;20256;-89
2021/05/09 07:13:02;;;;;;;4.73;4.33;;;14.90;73.30;;;;;;5012776;28;20219;-89
2021/05/09 07:15:37;;;;;;;4.63;4.27;;;15.00;75.40;;;;;;5016597;28;20196;-89
2021/05/09 07:18:22;;;;;;;4.73;4.27;;;15.00;75.10;;;;;;5013706;28;20180;-89
2021/05/09 07:20:57;;;;;;;4.70;4.10;;;15.10;73.30;;;;;;5015414;28;20623;-89
2021/05/09 07:23:25;;;;;;;4.50;3.73;;;15.40;71.90;;;;;;5013212;28;20256;-89
2021/05/09 07:25:51;;;;;;;4.80;4.40;;;15.50;71.20;;;;;;5015487;28;20197;-89
2021/05/09 07:28:18;;;;;;;4.50;4.10;;;15.60;70.90;;;;;;5015714;28;20217;-89
2021/05/09 07:30:44;;;;;;;4.83;4.10;;;15.70;71.70;;;;;;5015952;28;20241;-89
2021/05/09 07:33:14;;;;;;;5.47;4.20;;;16.00;69.60;;;;;;5015607;28;20189;-89
2021/05/09 07:35:41;;;;;;;3.97;3.60;;;16.20;68.50;;;;;;5011757;28;20180;-89
2021/05/09 07:38:09;;;;;;;5.33;4.17;;;16.30;67.50;;;;;;5015569;28;20185;-89
2021/05/09 07:40:35;;;;;;;4.10;3.77;;;16.50;66.10;;;;;;5016942;28;20197;-89
2021/05/09 07:43:00;;;;;;;4.67;3.60;;;16.50;66.30;;;;;;5019691;28;20526;-89
2021/05/09 07:45:26;;;;;;;4.13;3.50;;;16.70;64.70;;;;;;5019018;28;20190;-88
2021/05/09 07:47:52;;;;;;;4.07;3.77;;;16.90;63.90;;;;;;5018904;28;20212;-89
2021/05/09 07:50:21;;;;;;;3.90;3.60;;;17.10;62.90;;;;;;5021045;28;20295;-90
2021/05/09 07:52:48;;;;;;;3.63;3.33;;;17.20;62.20;;;;;;5021147;28;20273;-89
2021/05/09 07:55:15;;;;;;;3.47;3.07;;;17.40;62.30;;;;;;5019360;28;20246;-90
2021/05/09 07:57:42;;;;;;;4.10;3.10;;;17.50;59.00;;;;;;5018805;28;20254;-89
2021/05/09 08:00:12;;;;;;;3.90;3.50;;;17.60;60.80;;;;;;5018768;28;20227;-89
2021/05/09 08:02:38;;;;;;;3.30;2.97;;;17.50;60.80;;;;;;5022913;28;20197;-89
2021/05/09 08:05:05;;;;;;;3.58;3.28;;;17.70;59.10;;;;;;5024829;28;20211;-89
2021/05/09 08:07:30;;;;;;;3.47;3.17;;;17.90;59.70;;;;;;5022617;28;20225;-89
2021/05/09 08:09:56;;;;;;;4.30;3.53;;;18.00;59.40;;;;;;5024309;28;20603;-89
2021/05/09 08:12:22;;;;;;;3.17;2.97;;;18.20;59.00;;;;;;5023694;28;20186;-89
2021/05/09 08:14:48;;;;;;;3.45;3.15;;;18.50;58.90;;;;;;5024465;28;20188;-89
2021/05/09 08:17:15;;;;;;;4.05;3.25;;;18.50;59.30;;;;;;5004296;28;20220;-89
2021/05/09 08:19:40;;;;;;;4.32;3.10;;;18.60;58.90;;;;;;4999189;28;20762;-89
2021/05/09 08:22:06;;;;;;;3.45;3.20;;;18.70;58.60;;;;;;5000464;28;20191;-89
2021/05/09 08:24:32;;;;;;;4.20;3.28;;;18.90;57.50;;;;;;4995827;28;20226;-89
2021/05/09 08:26:58;;;;;;;3.83;3.50;;;18.80;58.10;;;;;;4996585;28;20234;-89
2021/05/09 08:29:24;;;;;;;3.70;3.30;;;18.90;58.70;;;;;;5014561;28;20201;-90
2021/05/09 08:31:50;;;;;;;4.75;3.20;;;18.90;57.90;;;;;;5015114;28;20566;-89
2021/05/09 08:34:16;;;;;;;3.50;3.20;;;18.90;57.60;;;;;;5018968;28;20193;-90
2021/05/09 08:36:41;;;;;;;3.50;3.28;;;19.20;55.90;;;;;;5019836;28;20243;-89
2021/05/09 08:39:07;;;;;;;3.42;3.13;;;19.50;56.30;;;;;;5028875;28;20221;-89
2021/05/09 08:41:42;;;;;;;3.88;3.15;;;19.90;54.00;;;;;;5023083;28;20219;-90
2021/05/09 08:44:11;;;;;;;3.55;3.10;;;20.10;52.70;;;;;;5018037;28;20252;-90
2021/05/09 08:46:37;;;;;;;3.60;3.13;;;20.30;51.80;;;;;;5018668;28;20255;-90
2021/05/09 08:49:06;;;;;;;3.65;2.80;;;20.30;52.00;;;;;;5020302;28;20195;-91
2021/05/09 08:51:32;;;;;;;2.95;2.75;;;20.50;50.50;;;;;;5016518;28;20289;-92
2021/05/09 08:53:59;;;;;;;3.85;2.83;;;20.70;49.80;;;;;;5016808;28;20720;-93
2021/05/09 08:56:25;;;;;;;5.93;3.08;;;20.80;50.10;;;;;;5016109;28;20236;-91
2021/05/09 08:58:52;;;;;;;2.97;2.78;;;20.90;51.40;;;;;;5014845;28;20205;-92
2021/05/09 09:01:18;;;;;;;8.07;7.50;;;21.10;50.10;;;;;;5019989;28;20183;-90
2021/05/09 09:03:43;;;;;;;3.60;3.20;;;21.50;48.90;;;;;;5023814;28;20236;-90
2021/05/09 09:06:16;;;;;;;3.38;3.10;;;21.50;47.80;;;;;;5025066;28;20179;-90
2021/05/09 09:08:52;;;;;;;3.30;3.00;;;21.50;49.50;;;;;;5028394;28;20203;-89
2021/05/09 09:11:28;;;;;;;2.92;2.72;;;21.50;48.70;;;;;;5028453;28;20196;-89
2021/05/09 09:14:11;;;;;;;3.78;2.97;;;21.70;47.90;;;;;;5024288;28;20187;-89
2021/05/09 09:16:38;;;;;;;4.65;3.30;;;22.00;47.30;;;;;;5026515;28;20192;-89
2021/05/09 09:19:12;;;;;;;3.40;3.10;;;22.20;47.90;;;;;;5006461;28;20240;-90
2021/05/09 09:21:38;;;;;;;3.55;3.25;;;22.30;49.50;;;;;;5021981;28;20246;-90
2021/05/09 09:24:13;;;;;;;3.70;3.38;;;22.50;46.70;;;;;;5014781;28;20206;-90
2021/05/09 09:26:47;;;;;;;3.97;3.58;;;22.70;46.20;;;;;;5019802;28;20195;-90
2021/05/09 09:29:45;;;;;;;5.70;3.17;;;22.90;46.20;;;;;;5021284;28;20301;-90
2021/05/09 09:32:11;;;;;;;3.78;3.42;;;23.20;43.70;;;;;;5009161;28;20669;-89
2021/05/09 09:34:48;;;;;;;5.30;3.33;;;23.20;44.00;;;;;;4998600;28;20220;-90
2021/05/09 09:37:15;;;;;;;3.30;3.10;;;23.50;44.30;;;;;;5015261;28;20197;-91
2021/05/09 09:39:51;;;;;;;3.42;3.13;;;23.70;42.60;;;;;;5011020;28;20201;-90
2021/05/09 09:42:37;;;;;;;3.55;3.17;;;23.80;44.20;;;;;;5010988;28;20216;-91
2021/05/09 09:45:23;;;;;;;5.10;3.60;;;24.10;43.20;;;;;;5011019;28;20210;-92
2021/05/09 09:48:00;;;;;;;4.03;3.25;;;24.30;42.40;;;;;;5027434;28;20222;-90
2021/05/09 09:50:33;;;;;;;3.38;3.03;;;24.50;41.90;;;;;;5026122;28;20181;-89
2021/05/09 09:52:59;;;;;;;19.15;17.63;;;24.70;40.50;;;;;;5023296;28;20201;-90
2021/05/09 09:55:25;;;;;;;184.65;164.88;;;24.70;40.10;;;;;;5033701;28;20257;-91
2021/05/09 09:58:04;;;;;;;643.58;573.17;;;24.90;41.10;;;;;;5019521;28;20213;-91
2021/05/09 10:00:30;;;;;;;14.68;13.13;;;25.50;40.30;;;;;;5016929;28;20193;-92
2021/05/09 10:02:56;;;;;;;6.40;4.68;;;26.00;37.90;;;;;;5010494;28;20178;-93
2021/05/09 10:05:23;;;;;;;3.15;2.92;;;26.00;38.30;;;;;;4983207;28;20260;-95
2021/05/09 10:07:49;;;;;;;3.30;2.97;;;26.00;36.80;;;;;;5018696;28;20384;-92
2021/05/09 10:10:16;;;;;;;3.33;3.08;;;25.90;37.00;;;;;;5000978;28;20245;-93
2021/05/09 10:12:45;;;;;;;3.70;3.30;;;25.80;38.90;;;;;;5015683;28;20245;-92
2021/05/09 10:15:18;;;;;;;3.58;3.00;;;26.20;38.40;;;;;;5017521;28;20228;-94
2021/05/09 10:17:47;;;;;;;3.33;3.10;;;26.30;37.30;;;;;;5012343;28;20198;-94
2021/05/09 10:20:25;;;;;;;3.40;3.20;;;26.50;38.60;;;;;;5024296;28;20213;-94
2021/05/09 10:23:05;;;;;;;3.60;3.28;;;27.00;38.20;;;;;;5022306;28;20277;-95
2021/05/09 10:25:52;;;;;;;3.42;3.20;;;27.00;40.60;;;;;;5018084;28;20692;-92
2021/05/09 10:28:47;;;;;;;3.97;3.50;;;27.20;38.30;;;;;;5016796;28;20590;-94
2021/05/09 10:31:26;;;;;;;3.65;3.35;;;27.40;38.10;;;;;;5032069;23;20201;-91
2021/05/09 10:33:52;;;;;;;3.70;3.40;;;27.80;36.60;;;;;;4981823;28;20293;-91
2021/05/09 10:36:20;;;;;;;5.28;3.47;;;27.80;36.40;;;;;;4992988;28;20187;-91
2021/05/09 10:39:13;;;;;;;3.67;3.00;;;27.80;36.60;;;;;;4993807;28;20187;-91
2021/05/09 10:41:54;;;;;;;4.35;3.42;;;27.80;36.40;;;;;;4976897;28;20279;-91
2021/05/09 10:44:46;;;;;;;3.63;3.33;;;27.70;37.10;;;;;;4976291;28;20649;-91
2021/05/09 10:47:16;;;;;;;3.72;3.42;;;27.90;36.10;;;;;;4957417;28;20190;-91
2021/05/09 10:50:22;;;;;;;3.30;3.10;;;28.00;35.50;;;;;;4992148;28;20194;-86
2021/05/09 10:52:50;;;;;;;3.67;3.38;;;28.20;35.10;;;;;;4977171;28;20316;-91
2021/05/09 10:55:42;;;;;;;3.25;3.00;;;28.40;34.90;;;;;;4983308;28;20186;-90
2021/05/09 10:58:12;;;;;;;3.70;3.25;;;28.70;34.40;;;;;;4996084;28;20190;-89
2021/05/09 11:00:57;;;;;;;3.05;2.85;;;29.10;35.50;;;;;;4980815;28;20269;-89
2021/05/09 11:03:39;;;;;;;3.20;3.00;;;29.00;33.20;;;;;;4993345;28;20220;-89
2021/05/09 11:06:11;;;;;;;3.63;3.33;;;29.30;33.00;;;;;;4975795;28;20199;-90
2021/05/09 11:08:43;;;;;;;4.00;3.60;;;29.00;33.90;;;;;;4955128;29;20176;-90
2021/05/09 11:11:19;;;;;;;3.30;3.10;;;29.00;33.70;;;;;;4968321;28;20575;-91
2021/05/09 11:14:00;;;;;;;3.80;3.50;;;29.30;33.30;;;;;;4976357;28;20203;-90
2021/05/09 11:16:36;;;;;;;3.88;3.20;;;29.70;32.90;;;;;;4978515;28;20194;-90
2021/05/09 11:19:06;;;;;;;3.63;3.40;;;29.90;31.20;;;;;;4973470;28;20191;-89
2021/05/09 11:21:39;;;;;;;3.35;3.05;;;30.10;33.00;;;;;;4978004;28;20191;-89
2021/05/09 11:24:07;;;;;;;3.38;3.10;;;30.10;33.30;;;;;;4976230;28;20203;-90
2021/05/09 11:26:44;;;;;;;3.22;3.03;;;30.10;30.50;;;;;;4971628;28;20184;-90
2021/05/09 11:29:18;;;;;;;3.30;3.00;;;30.00;31.20;;;;;;4954888;29;20446;-90
2021/05/09 11:31:48;;;;;;;3.33;3.08;;;30.10;31.60;;;;;;4957937;28;20739;-90
2021/05/09 11:34:15;;;;;;;3.90;3.17;;;30.00;30.30;;;;;;4978016;28;20294;-89
2021/05/09 11:36:43;;;;;;;2.92;2.72;;;30.10;30.00;;;;;;4978662;28;20665;-89
2021/05/09 11:39:13;;;;;;;3.40;3.20;;;30.20;30.70;;;;;;4978495;28;20215;-89
2021/05/09 11:42:00;;;;;;;3.63;3.40;;;30.40;31.80;;;;;;4978873;28;20201;-89
2021/05/09 11:44:30;;;;;;;5.03;3.20;;;30.80;31.30;;;;;;4980438;28;20622;-89
2021/05/09 11:46:57;;;;;;;5.65;3.40;;;31.40;31.50;;;;;;4982239;28;20175;-90
2021/05/09 11:49:25;;;;;;;3.70;3.40;;;31.50;31.30;;;;;;4990313;28;20228;-91
2021/05/09 11:52:00;;;;;;;4.05;3.65;;;31.60;30.70;;;;;;4989112;28;20545;-90
2021/05/09 11:54:28;;;;;;;3.67;3.35;;;31.50;31.00;;;;;;4980725;28;20688;-90
2021/05/09 11:56:55;;;;;;;4.68;3.17;;;31.10;29.60;;;;;;4980712;28;20179;-90
2021/05/09 11:59:28;;;;;;;3.50;3.22;;;30.90;31.80;;;;;;4978943;28;20699;-90
2021/05/09 12:01:53;;;;;;;3.50;3.20;;;30.80;32.20;;;;;;4975866;28;20657;-90
2021/05/09 12:04:19;;;;;;;3.58;3.28;;;31.00;31.50;;;;;;4958748;28;20221;-89
2021/05/09 12:06:45;;;;;;;5.47;3.40;;;31.10;32.00;;;;;;4960377;28;20184;-90
2021/05/09 12:09:11;;;;;;;6.05;2.60;;;31.50;31.90;;;;;;4961103;29;20183;-89
2021/05/09 12:11:40;;;;;;;5.07;3.25;;;31.80;27.40;;;;;;4975049;28;20195;-90
2021/05/09 12:14:06;;;;;;;3.35;3.05;;;31.50;27.80;;;;;;5001107;28;20198;-89
2021/05/09 12:16:42;;;;;;;3.10;2.78;;;31.80;29.80;;;;;;4998449;28;20206;-91
2021/05/09 12:19:08;;;;;;;3.50;3.20;;;32.10;28.30;;;;;;4968451;28;20709;-91
2021/05/09 12:21:34;;;;;;;5.93;2.80;;;32.30;28.40;;;;;;4983285;28;20190;-87
2021/05/09 12:24:04;;;;;;;3.47;2.60;;;31.90;27.50;;;;;;4979161;28;20210;-90
2021/05/09 12:26:30;;;;;;;2.78;2.50;;;31.60;26.90;;;;;;4988573;28;20190;-91
2021/05/09 12:29:15;;;;;;;3.00;2.70;;;31.50;27.10;;;;;;4987856;28;20210;-90
2021/05/09 12:31:41;;;;;;;3.45;2.60;;;31.40;26.10;;;;;;4985324;28;20809;-90
2021/05/09 12:34:07;;;;;;;3.03;2.60;;;30.90;27.40;;;;;;4979834;28;20223;-90
2021/05/09 12:36:32;;;;;;;3.88;2.80;;;30.60;27.70;;;;;;4984684;28;20191;-90
2021/05/09 12:39:00;;;;;;;2.70;2.50;;;30.30;27.80;;;;;;4993869;28;20229;-90
2021/05/09 12:41:25;;;;;;;3.95;2.70;;;30.20;28.10;;;;;;4991373;28;20210;-90
2021/05/09 12:43:53;;;;;;;4.20;2.92;;;30.20;27.20;;;;;;4996702;28;20221;-90
2021/05/09 12:46:39;;;;;;;2.70;2.50;;;30.20;27.50;;;;;;4980072;28;20550;-89
2021/05/09 12:49:18;;;;;;;2.80;2.60;;;30.10;27.70;;;;;;4995223;28;20360;-90
2021/05/09 12:52:00;;;;;;;3.13;2.83;;;30.20;27.30;;;;;;4986808;28;20190;-89