Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:02:02;;;;;;;8.18;4.65;;;;;;;;;;5044510;28;20052;-71
2023/04/16 00:04:28;;;;;;;13.88;6.70;;;;;;;;;;5041972;28;20419;-71
2023/04/16 00:06:54;;;;;;;15.48;8.75;;;;;;;;;;5044433;28;20044;-71
2023/04/16 00:09:20;;;;;;;20.48;8.35;;;;;;;;;;5046286;28;20635;-70
2023/04/16 00:11:46;;;;;;;18.55;9.95;;;;;;;;;;5046122;28;20049;-71
2023/04/16 00:14:12;;;;;;;15.45;8.88;;;;;;;;;;5046485;28;20128;-71
2023/04/16 00:16:38;;;;;;;20.77;9.60;;;;;;;;;;5046245;28;20083;-71
2023/04/16 00:19:04;;;;;;;15.75;8.60;;;;;;;;;;5044930;28;20048;-71
2023/04/16 00:21:30;;;;;;;13.32;7.53;;;;;;;;;;5046296;28;20052;-71
2023/04/16 00:23:56;;;;;;;14.77;9.02;;;;;;;;;;5043865;28;20052;-71
2023/04/16 00:26:22;;;;;;;17.13;10.05;;;;;;;;;;5042666;28;20625;-71
2023/04/16 00:28:49;;;;;;;21.58;10.55;;;;;;;;;;5044034;28;20045;-71
2023/04/16 00:31:15;;;;;;;18.30;9.27;;;;;;;;;;5044663;28;20057;-71
2023/04/16 00:33:41;;;;;;;13.18;7.88;;;;;;;;;;5045874;28;20053;-70
2023/04/16 00:36:07;;;;;;;18.92;9.40;;;;;;;;;;5046003;28;20254;-71
2023/04/16 00:38:33;;;;;;;16.77;9.05;;;;;;;;;;5044835;28;20377;-72
2023/04/16 00:40:59;;;;;;;27.75;10.38;;;;;;;;;;5044768;28;20575;-71
2023/04/16 00:43:25;;;;;;;10.82;7.25;;;;;;;;;;5044447;28;20183;-71
2023/04/16 00:45:55;;;;;;;13.57;8.73;;;;;;;;;;5044391;28;20128;-71
2023/04/16 00:48:22;;;;;;;17.88;8.13;;;;;;;;;;5044571;28;20044;-72
2023/04/16 00:50:48;;;;;;;12.93;8.30;;;;;;;;;;5044949;28;20671;-71
2023/04/16 00:53:15;;;;;;;21.63;10.80;;;;;;;;;;5045060;28;20391;-71
2023/04/16 00:55:41;;;;;;;14.07;8.40;;;;;;;;;;5043854;28;20056;-71
2023/04/16 00:58:07;;;;;;;15.75;8.90;;;;;;;;;;5044288;28;20041;-71
2023/04/16 01:00:33;;;;;;;17.33;9.15;;;;;;;;;;5044077;28;20460;-71
2023/04/16 01:02:59;;;;;;;12.70;7.93;;;;;;;;;;5042299;28;20095;-71
2023/04/16 01:05:25;;;;;;;11.38;7.45;;;;;;;;;;5045391;28;20128;-71
2023/04/16 01:07:51;;;;;;;11.82;6.45;;;;;;;;;;5042046;28;20056;-71
2023/04/16 01:10:17;;;;;;;18.70;10.38;;;;;;;;;;5045698;28;20052;-71
2023/04/16 01:12:43;;;;;;;14.02;9.02;;;;;;;;;;5045399;28;20400;-71
2023/04/16 01:15:10;;;;;;;22.83;12.70;;;;;;;;;;5043961;28;20041;-70
2023/04/16 01:17:36;;;;;;;16.25;10.27;;;;;;;;;;5045241;28;20511;-71
2023/04/16 01:20:02;;;;;;;19.75;11.77;;;;;;;;;;5044593;28;20716;-71
2023/04/16 01:22:28;;;;;;;16.85;11.82;;;;;;;;;;5044794;28;20491;-71
2023/04/16 01:24:54;;;;;;;20.15;11.93;;;;;;;;;;5044446;28;20045;-70
2023/04/16 01:27:20;;;;;;;14.88;8.95;;;;;;;;;;5045597;28;20049;-71
2023/04/16 01:29:46;;;;;;;11.95;8.60;;;;;;;;;;5044533;28;20628;-71
2023/04/16 01:32:12;;;;;;;12.40;7.25;;;;;;;;;;5043440;28;20060;-71
2023/04/16 01:34:38;;;;;;;12.43;6.95;;;;;;;;;;5045157;28;20049;-71
2023/04/16 01:37:04;;;;;;;11.57;7.57;;;;;;;;;;5044202;28;20049;-71
2023/04/16 01:39:30;;;;;;;8.55;7.10;;;;;;;;;;5043648;28;20063;-71
2023/04/16 01:41:56;;;;;;;11.32;7.13;;;;;;;;;;5044727;28;20041;-71
2023/04/16 01:44:22;;;;;;;12.25;8.52;;;;;;;;;;5044512;28;20538;-71
2023/04/16 01:46:48;;;;;;;17.98;11.23;;;;;;;;;;5042793;28;20496;-70
2023/04/16 01:49:15;;;;;;;14.52;9.77;;;;;;;;;;5043033;28;20037;-71
2023/04/16 01:51:41;;;;;;;13.95;9.57;;;;;;;;;;5043494;28;20044;-70
2023/04/16 01:54:07;;;;;;;16.65;10.13;;;;;;;;;;5043986;28;20049;-71
2023/04/16 01:56:33;;;;;;;14.23;9.32;;;;;;;;;;5043905;28;20501;-70
2023/04/16 01:58:59;;;;;;;15.48;9.93;;;;;;;;;;5043951;28;20052;-70
2023/04/16 02:01:25;;;;;;;13.93;9.82;;;;;;;;;;5043285;28;20938;-70
2023/04/16 02:03:52;;;;;;;10.95;7.88;;;;;;;;;;5043130;28;20059;-71
2023/04/16 02:06:18;;;;;;;13.35;7.53;;;;;;;;;;5043950;28;20502;-71
2023/04/16 02:08:44;;;;;;;11.93;8.13;;;;;;;;;;5044000;28;20045;-71
2023/04/16 02:11:10;;;;;;;7.68;6.35;;;;;;;;;;5042923;28;20049;-70
2023/04/16 02:13:36;;;;;;;15.02;9.18;;;;;;;;;;5044761;28;20041;-70
2023/04/16 02:16:02;;;;;;;11.85;8.10;;;;;;;;;;5044087;28;20445;-71
2023/04/16 02:18:28;;;;;;;14.32;7.78;;;;;;;;;;5043516;28;20056;-70
2023/04/16 02:20:57;;;;;;;11.05;8.00;;;;;;;;;;5043800;28;20480;-71
2023/04/16 02:23:23;;;;;;;14.80;9.15;;;;;;;;;;5038935;28;20130;-71
2023/04/16 02:25:49;;;;;;;13.52;7.50;;;;;;;;;;5043329;28;20083;-71
2023/04/16 02:28:15;;;;;;;16.42;9.52;;;;;;;;;;5043173;28;20068;-71
2023/04/16 02:30:42;;;;;;;12.18;8.60;;;;;;;;;;5043944;28;20531;-71
2023/04/16 02:33:09;;;;;;;15.73;8.55;;;;;;;;;;5042592;28;20056;-71
2023/04/16 02:35:36;;;;;;;9.48;7.13;;;;;;;;;;5038881;28;20107;-71
2023/04/16 02:38:03;;;;;;;8.70;6.80;;;;;;;;;;5042479;28;20056;-70
2023/04/16 02:40:29;;;;;;;11.30;7.78;;;;;;;;;;5043312;28;20049;-71
2023/04/16 02:42:55;;;;;;;10.20;7.18;;;;;;;;;;5043939;28;20102;-71
2023/04/16 02:45:21;;;;;;;10.02;6.55;;;;;;;;;;5041810;28;20052;-71
2023/04/16 02:47:47;;;;;;;11.60;7.72;;;;;;;;;;5039126;28;20041;-71
2023/04/16 02:50:13;;;;;;;7.57;5.75;;;;;;;;;;5042870;28;20934;-71
2023/04/16 02:52:40;;;;;;;6.88;5.38;;;;;;;;;;5042150;28;20049;-71
2023/04/16 02:55:06;;;;;;;6.85;4.63;;;;;;;;;;5042863;28;20091;-70
2023/04/16 02:57:33;;;;;;;9.13;4.95;;;;;;;;;;5044198;28;20037;-71
2023/04/16 02:59:59;;;;;;;3.50;3.13;;;;;;;;;;5042837;28;20049;-71
2023/04/16 03:02:26;;;;;;;13.25;6.05;;;;;;;;;;5043890;28;20053;-71
2023/04/16 03:04:51;;;;;;;7.72;5.10;;;;;;;;;;5041677;28;20076;-71
2023/04/16 03:07:17;;;;;;;6.57;4.35;;;;;;;;;;5040214;28;20084;-71
2023/04/16 03:09:44;;;;;;;4.78;4.00;;;;;;;;;;5042422;28;20044;-71
2023/04/16 03:12:10;;;;;;;14.35;6.28;;;;;;;;;;5043317;28;20057;-71
2023/04/16 03:14:36;;;;;;;13.65;6.22;;;;;;;;;;5043520;28;20125;-71
2023/04/16 03:17:02;;;;;;;7.78;4.57;;;;;;;;;;5043027;28;20103;-71
2023/04/16 03:19:28;;;;;;;6.40;4.95;;;;;;;;;;5044477;28;20049;-71
2023/04/16 03:21:54;;;;;;;9.75;5.15;;;;;;;;;;5044525;28;20049;-71
2023/04/16 03:24:20;;;;;;;6.65;4.05;;;;;;;;;;5047688;28;20041;-71
2023/04/16 03:26:46;;;;;;;8.93;4.60;;;;;;;;;;5047632;28;20048;-71
2023/04/16 03:29:12;;;;;;;14.20;7.13;;;;;;;;;;5044832;28;20525;-71
2023/04/16 03:31:38;;;;;;;11.38;6.78;;;;;;;;;;5040925;28;20067;-70
2023/04/16 03:34:04;;;;;;;11.38;6.95;;;;;;;;;;5045422;28;20060;-71
2023/04/16 03:36:30;;;;;;;12.52;6.22;;;;;;;;;;5044656;28;20049;-71
2023/04/16 03:38:56;;;;;;;11.60;6.15;;;;;;;;;;5046412;28;20566;-71
2023/04/16 03:41:22;;;;;;;7.75;5.05;;;;;;;;;;5046992;28;20128;-71
2023/04/16 03:43:48;;;;;;;5.00;4.05;;;;;;;;;;5041390;28;20056;-71
2023/04/16 03:46:14;;;;;;;5.55;3.28;;;;;;;;;;5046969;28;20044;-71
2023/04/16 03:48:40;;;;;;;10.32;5.15;;;;;;;;;;5047472;28;20048;-71
2023/04/16 03:51:06;;;;;;;8.35;4.53;;;;;;;;;;5046183;28;20095;-71
2023/04/16 03:53:32;;;;;;;4.97;3.70;;;;;;;;;;5047395;28;20048;-71
2023/04/16 03:55:58;;;;;;;7.15;3.80;;;;;;;;;;5046153;28;20045;-71
2023/04/16 03:58:24;;;;;;;6.15;3.28;;;;;;;;;;5047200;28;20059;-71
2023/04/16 04:00:52;;;;;;;4.57;3.33;;;;;;;;;;5046602;28;20491;-71
2023/04/16 04:03:18;;;;;;;4.18;3.30;;;;;;;;;;5045126;28;20041;-71
2023/04/16 04:05:44;;;;;;;5.95;3.10;;;;;;;;;;5046893;28;20398;-71
2023/04/16 04:08:10;;;;;;;7.13;3.60;;;;;;;;;;5046440;28;20145;-71
2023/04/16 04:10:37;;;;;;;5.45;3.03;;;;;;;;;;5043819;28;20053;-71
2023/04/16 04:13:03;;;;;;;3.55;2.83;;;;;;;;;;5046410;28;20124;-71
2023/04/16 04:15:29;;;;;;;2.83;2.25;;;;;;;;;;5045146;28;20505;-71
2023/04/16 04:17:55;;;;;;;3.97;2.53;;;;;;;;;;5045216;28;20151;-71
2023/04/16 04:20:21;;;;;;;7.03;3.10;;;;;;;;;;5046624;28;20049;-71
2023/04/16 04:22:47;;;;;;;4.35;2.45;;;;;;;;;;5045072;28;20510;-71
2023/04/16 04:25:13;;;;;;;5.57;3.90;;;;;;;;;;5045568;28;20048;-70
2023/04/16 04:27:39;;;;;;;8.65;4.05;;;;;;;;;;5045193;28;20135;-70
2023/04/16 04:30:06;;;;;;;7.07;3.90;;;;;;;;;;5045656;28;20080;-71
2023/04/16 04:32:32;;;;;;;6.57;3.90;;;;;;;;;;5044227;28;21626;-71
2023/04/16 04:34:59;;;;;;;11.00;4.57;;;;;;;;;;5045359;28;20043;-71
2023/04/16 04:37:25;;;;;;;13.38;7.13;;;;;;;;;;5043886;28;20434;-71
2023/04/16 04:39:51;;;;;;;11.30;6.82;;;;;;;;;;5043730;28;20139;-71
2023/04/16 04:42:18;;;;;;;11.65;6.75;;;;;;;;;;5046101;28;20037;-70
2023/04/16 04:44:44;;;;;;;11.20;6.60;;;;;;;;;;5045832;28;20484;-71
2023/04/16 04:47:10;;;;;;;9.18;5.38;;;;;;;;;;5043576;28;20526;-71
2023/04/16 04:49:37;;;;;;;8.55;4.72;;;;;;;;;;5044480;28;20178;-71
2023/04/16 04:52:03;;;;;;;5.50;4.18;;;;;;;;;;5045435;28;20518;-70
2023/04/16 04:54:30;;;;;;;5.80;3.83;;;;;;;;;;5045906;28;20049;-70
2023/04/16 04:56:56;;;;;;;5.63;3.75;;;;;;;;;;5044052;28;20063;-70
2023/04/16 04:59:22;;;;;;;5.45;3.22;;;;;;;;;;5045544;28;20090;-71
2023/04/16 05:01:49;;;;;;;3.00;2.47;;;;;;;;;;5045491;28;20049;-71
2023/04/16 05:04:15;;;;;;;6.13;3.05;;;;;;;;;;5044241;28;20048;-71
2023/04/16 05:06:41;;;;;;;4.95;3.00;;;;;;;;;;5043336;28;20053;-71
2023/04/16 05:09:10;;;;;;;3.47;2.53;;;;;;;;;;5044471;28;20186;-71
2023/04/16 05:11:37;;;;;;;6.82;3.95;;;;;;;;;;5043671;28;20048;-70
2023/04/16 05:14:03;;;;;;;5.88;3.45;;;;;;;;;;5044809;28;20041;-70
2023/04/16 05:16:29;;;;;;;7.20;4.03;;;;;;;;;;5045593;28;20376;-71
2023/04/16 05:18:56;;;;;;;7.45;4.53;;;;;;;;;;5044918;28;20072;-70
2023/04/16 05:21:22;;;;;;;9.38;5.32;;;;;;;;;;5044738;28;20476;-71
2023/04/16 05:23:48;;;;;;;6.03;4.28;;;;;;;;;;5044050;28;20041;-70
2023/04/16 05:26:14;;;;;;;4.72;4.10;;;;;;;;;;5045427;28;20076;-70
2023/04/16 05:28:40;;;;;;;5.68;4.43;;;;;;;;;;5044800;28;20447;-70
2023/04/16 05:31:06;;;;;;;7.00;4.15;;;;;;;;;;5044501;28;20053;-70
2023/04/16 05:33:32;;;;;;;7.10;4.03;;;;;;;;;;5043928;28;20227;-70
2023/04/16 05:35:58;;;;;;;8.13;5.13;;;;;;;;;;5043749;28;20410;-71
2023/04/16 05:38:24;;;;;;;8.00;4.90;;;;;;;;;;5044926;28;20037;-70
2023/04/16 05:40:50;;;;;;;7.13;4.35;;;;;;;;;;5044673;28;20477;-71
2023/04/16 05:43:16;;;;;;;5.53;3.70;;;;;;;;;;5043884;28;20051;-70
2023/04/16 05:45:42;;;;;;;7.97;4.28;;;;;;;;;;5045616;28;20594;-70
2023/04/16 05:48:08;;;;;;;4.82;3.00;;;;;;;;;;5043881;28;20538;-70
2023/04/16 05:50:35;;;;;;;6.05;2.92;;;;;;;;;;5042413;28;20053;-70
2023/04/16 05:53:02;;;;;;;7.00;4.05;;;;;;;;;;5043851;28;20044;-70
2023/04/16 05:55:28;;;;;;;5.90;3.40;;;;;;;;;;5043481;28;20126;-70
2023/04/16 05:57:54;;;;;;;7.28;3.72;;;;;;;;;;5042827;28;20088;-70
2023/04/16 06:00:20;;;;;;;9.48;4.70;;;;;;;;;;5043088;28;20048;-70
2023/04/16 06:02:46;;;;;;;6.43;4.38;;;;;;;;;;5044182;28;20059;-71
2023/04/16 06:05:12;;;;;;;10.85;5.47;;;;;;;;;;5042812;28;20048;-71
2023/04/16 06:07:38;;;;;;;10.65;5.05;;;;;;;;;;5044476;28;20080;-70
2023/04/16 06:10:04;;;;;;;8.55;4.18;;;;;;;;;;5043582;28;20091;-71
2023/04/16 06:12:30;;;;;;;14.95;6.95;;;;;;;;;;5045203;28;20060;-71
2023/04/16 06:14:56;;;;;;;14.52;7.05;;;;;;;;;;5043431;28;20037;-71
2023/04/16 06:17:22;;;;;;;16.05;7.47;;;;;;;;;;5043013;28;20391;-71
2023/04/16 06:19:48;;;;;;;14.60;7.30;;;;;;;;;;5044184;28;20601;-71
2023/04/16 06:22:15;;;;;;;8.82;5.32;;;;;;;;;;5044636;28;20052;-71
2023/04/16 06:24:41;;;;;;;9.02;6.13;;;;;;;;;;5043958;28;20495;-71
2023/04/16 06:27:07;;;;;;;7.63;5.78;;;;;;;;;;5042307;28;20395;-71
2023/04/16 06:29:32;;;;;;;6.50;5.35;;;;;;;;;;5044820;28;20041;-71
2023/04/16 06:31:59;;;;;;;8.30;4.80;;;;;;;;;;5043126;28;20057;-70
2023/04/16 06:34:25;;;;;;;18.85;8.07;;;;;;;;;;5043960;28;20465;-71
2023/04/16 06:36:51;;;;;;;13.18;6.47;;;;;;;;;;5037053;28;20049;-71
2023/04/16 06:39:17;;;;;;;16.20;8.35;;;;;;;;;;5044017;28;20533;-70
2023/04/16 06:41:43;;;;;;;10.20;6.65;;;;;;;;;;5040218;28;20045;-71
2023/04/16 06:44:09;;;;;;;13.52;7.53;;;;;;;;;;5042916;28;20047;-70
2023/04/16 06:46:35;;;;;;;7.22;5.35;;;;;;;;;;5039302;28;20049;-71
2023/04/16 06:49:01;;;;;;;13.70;6.57;;;;;;;;;;5043323;28;20045;-71
2023/04/16 06:51:27;;;;;;;9.57;5.18;;;;;;;;;;5042667;28;20099;-71
2023/04/16 06:53:53;;;;;;;5.90;4.90;;;;;;;;;;5042496;28;20088;-71
2023/04/16 06:56:19;;;;;;;6.07;3.80;;;;;;;;;;5043741;28;20072;-71
2023/04/16 06:58:45;;;;;;;8.30;4.78;;;;;;;;;;5043943;28;20044;-71
2023/04/16 07:01:11;;;;;;;8.60;4.78;;;;;;;;;;5042764;28;20482;-71
2023/04/16 07:03:37;;;;;;;10.05;4.80;;;;;;;;;;5043747;28;20055;-71
2023/04/16 07:06:03;;;;;;;7.70;3.65;;;;;;;;;;5042841;28;20124;-71
2023/04/16 07:08:29;;;;;;;6.05;4.43;;;;;;;;;;5043836;28;20120;-71
2023/04/16 07:10:55;;;;;;;9.18;4.80;;;;;;;;;;5041285;28;20422;-71
2023/04/16 07:13:21;;;;;;;8.25;5.10;;;;;;;;;;5041684;28;20124;-71
2023/04/16 07:15:47;;;;;;;9.52;5.38;;;;;;;;;;5040472;28;20072;-71
2023/04/16 07:18:13;;;;;;;8.43;4.80;;;;;;;;;;5038669;28;20140;-71
2023/04/16 07:20:39;;;;;;;11.15;5.63;;;;;;;;;;5041485;28;20128;-71
2023/04/16 07:23:05;;;;;;;11.65;6.32;;;;;;;;;;5043569;28;20822;-71
2023/04/16 07:25:31;;;;;;;10.02;5.85;;;;;;;;;;5042891;28;20414;-71
2023/04/16 07:27:57;;;;;;;9.63;5.15;;;;;;;;;;5042503;28;20049;-71
2023/04/16 07:30:23;;;;;;;5.75;4.60;;;;;;;;;;5043493;28;20043;-71
2023/04/16 07:32:50;;;;;;;7.70;5.05;;;;;;;;;;5037908;28;20057;-71
2023/04/16 07:35:16;;;;;;;11.40;6.32;;;;;;;;;;5041293;28;20144;-71
2023/04/16 07:37:42;;;;;;;6.80;5.45;;;;;;;;;;5039914;28;20048;-69
2023/04/16 07:40:08;;;;;;;6.72;5.50;;;;;;;;;;5043506;28;20044;-70
2023/04/16 07:42:35;;;;;;;6.85;4.60;;;;;;;;;;5042083;28;20064;-69
2023/04/16 07:45:01;;;;;;;8.10;6.30;;;;;;;;;;5043196;28;20491;-71
2023/04/16 07:47:27;;;;;;;8.57;6.38;;;;;;;;;;5042447;28;20052;-70
2023/04/16 07:49:53;;;;;;;10.40;6.53;;;;;;;;;;5041651;28;20045;-71
2023/04/16 07:52:19;;;;;;;7.97;5.25;;;;;;;;;;5042379;28;20041;-70
2023/04/16 07:54:45;;;;;;;15.73;6.75;;;;;;;;;;5043967;28;20090;-71
2023/04/16 07:57:12;;;;;;;7.32;5.47;;;;;;;;;;5043120;28;20048;-70
2023/04/16 07:59:38;;;;;;;11.45;6.20;;;;;;;;;;5040561;28;20045;-71
2023/04/16 08:02:05;;;;;;;9.73;5.93;;;;;;;;;;5043981;28;20072;-70
2023/04/16 08:04:31;;;;;;;8.10;5.53;;;;;;;;;;5044054;28;20099;-70
2023/04/16 08:06:57;;;;;;;12.02;5.93;;;;;;;;;;5046260;28;20045;-71
2023/04/16 08:09:23;;;;;;;9.32;4.95;;;;;;;;;;5045547;28;20048;-70
2023/04/16 08:11:49;;;;;;;11.68;6.75;;;;;;;;;;5044955;28;20094;-71
2023/04/16 08:14:16;;;;;;;13.85;6.75;;;;;;;;;;5045505;28;20044;-71
2023/04/16 08:16:42;;;;;;;10.70;6.50;;;;;;;;;;5043666;28;20139;-67
2023/04/16 08:19:08;;;;;;;15.45;8.25;;;;;;;;;;5045108;28;20231;-66
2023/04/16 08:21:34;;;;;;;11.35;7.07;;;;;;;;;;5045297;28;20064;-68
2023/04/16 08:24:00;;;;;;;15.45;7.43;;;;;;;;;;5047209;28;20570;-75
2023/04/16 08:26:26;;;;;;;11.63;7.38;;;;;;;;;;5048032;28;20135;-69
2023/04/16 08:28:52;;;;;;;11.30;7.35;;;;;;;;;;5046023;28;20052;-67
2023/04/16 08:31:18;;;;;;;11.35;7.65;;;;;;;;;;5044533;28;20419;-68
2023/04/16 08:33:44;;;;;;;17.55;8.20;;;;;;;;;;5045456;28;20053;-67
2023/04/16 08:36:10;;;;;;;13.43;7.45;;;;;;;;;;5047137;28;20045;-67
2023/04/16 08:38:36;;;;;;;11.75;7.72;;;;;;;;;;5044278;28;20514;-67
2023/04/16 08:41:02;;;;;;;9.45;5.95;;;;;;;;;;5045968;28;20084;-67
2023/04/16 08:43:32;;;;;;;11.80;6.68;;;;;;;;;;5047131;28;20037;-67
2023/04/16 08:46:00;;;;;;;12.77;6.68;;;;;;;;;;5044922;28;20057;-67
2023/04/16 08:48:28;;;;;;;12.32;7.68;;;;;;;;;;5047140;28;20041;-67
2023/04/16 08:50:54;;;;;;;12.93;7.82;;;;;;;;;;5046462;28;20041;-67
2023/04/16 08:53:22;;;;;;;17.58;8.57;;;;;;;;;;5045834;28;20044;-68
2023/04/16 08:55:51;;;;;;;12.02;7.07;;;;;;;;;;5046220;28;20151;-67
2023/04/16 08:58:25;;;;;;;12.60;6.78;;;;;;;;;;5030418;28;20128;-67
2023/04/16 09:00:51;;;;;;;11.88;6.93;;;;;;;;;;5045486;28;20056;-69
2023/04/16 09:03:20;;;;;;;8.70;5.85;;;;;;;;;;5045625;28;20115;-69
2023/04/16 09:05:46;;;;;;;8.27;5.45;;;;;;;;;;5042643;28;20053;-70
2023/04/16 09:08:12;;;;;;;16.40;6.97;;;;;;;;;;5036784;28;20048;-70
2023/04/16 09:10:38;;;;;;;13.45;7.80;;;;;;;;;;5037157;28;20061;-70
2023/04/16 09:13:04;;;;;;;11.23;6.63;;;;;;;;;;5040925;28;20045;-70
2023/04/16 09:15:31;;;;;;;13.50;6.63;;;;;;;;;;5045061;28;20091;-70
2023/04/16 09:17:57;;;;;;;8.18;6.07;;;;;;;;;;5041644;28;20128;-70
2023/04/16 09:20:23;;;;;;;10.05;5.75;;;;;;;;;;5042196;28;20128;-70
2023/04/16 09:22:49;;;;;;;9.82;6.32;;;;;;;;;;5044269;28;20075;-70
2023/04/16 09:25:16;;;;;;;10.75;6.25;;;;;;;;;;5044679;28;20485;-70
2023/04/16 09:27:42;;;;;;;9.32;5.53;;;;;;;;;;5043862;28;20060;-70
2023/04/16 09:30:24;;;;;;;10.55;5.93;;;;;;;;;;5045581;28;20041;-70
2023/04/16 09:32:51;;;;;;;16.42;7.25;;;;;;;;;;5043860;28;20065;-70
2023/04/16 09:35:20;;;;;;;10.85;7.18;;;;;;;;;;5044948;28;20088;-70
2023/04/16 09:37:58;;;;;;;14.60;7.85;;;;;;;;;;5045758;28;20139;-70
2023/04/16 09:40:25;;;;;;;9.70;6.03;;;;;;;;;;5044247;28;20053;-70
2023/04/16 09:42:52;;;;;;;8.32;5.30;;;;;;;;;;5044841;28;20194;-70
2023/04/16 09:45:18;;;;;;;10.13;6.22;;;;;;;;;;5045519;28;20591;-70
2023/04/16 09:47:45;;;;;;;11.13;6.95;;;;;;;;;;5045771;28;20128;-70
2023/04/16 09:50:15;;;;;;;10.45;6.50;;;;;;;;;;5046707;28;20049;-70
2023/04/16 09:52:44;;;;;;;11.40;7.00;;;;;;;;;;5045206;28;20403;-70
2023/04/16 09:55:10;;;;;;;8.70;6.25;;;;;;;;;;5045394;28;20546;-70
2023/04/16 09:57:37;;;;;;;9.90;6.15;;;;;;;;;;5045348;28;20080;-70
2023/04/16 10:00:05;;;;;;;8.90;6.18;;;;;;;;;;5046043;28;20513;-70
2023/04/16 10:02:33;;;;;;;11.88;6.22;;;;;;;;;;5046198;28;20091;-70
2023/04/16 10:05:00;;;;;;;10.07;6.68;;;;;;;;;;5046083;28;20056;-70
2023/04/16 10:07:32;;;;;;;7.57;5.60;;;;;;;;;;5045950;28;20385;-70
2023/04/16 10:09:58;;;;;;;10.32;5.97;;;;;;;;;;5043651;28;20049;-70
2023/04/16 10:12:26;;;;;;;9.43;5.95;;;;;;;;;;5045910;28;20067;-70
2023/04/16 10:14:52;;;;;;;9.90;7.88;;;;;;;;;;5046234;28;20092;-70
2023/04/16 10:17:18;;;;;;;15.38;8.02;;;;;;;;;;5045836;28;20068;-70
2023/04/16 10:19:44;;;;;;;13.50;7.07;;;;;;;;;;5044897;28;20475;-70
2023/04/16 10:22:11;;;;;;;13.40;7.40;;;;;;;;;;5044712;28;20122;-70
2023/04/16 10:24:37;;;;;;;11.88;6.60;;;;;;;;;;5045274;28;20491;-70
2023/04/16 10:27:03;;;;;;;6.78;5.55;;;;;;;;;;5045719;28;20045;-70
2023/04/16 10:29:30;;;;;;;11.05;6.25;;;;;;;;;;5045700;28;20131;-70
2023/04/16 10:31:57;;;;;;;15.38;8.25;;;;;;;;;;5043323;28;20058;-70
2023/04/16 10:34:24;;;;;;;15.73;8.13;;;;;;;;;;5045577;28;20448;-70
2023/04/16 10:36:51;;;;;;;15.52;8.52;;;;;;;;;;5045436;28;20041;-70
2023/04/16 10:39:19;;;;;;;15.63;8.35;;;;;;;;;;5044567;28;20449;-69
2023/04/16 10:41:45;;;;;;;13.15;7.60;;;;;;;;;;5045950;28;20052;-70
2023/04/16 10:44:11;;;;;;;10.85;8.70;;;;;;;;;;5043769;28;20059;-70
2023/04/16 10:46:50;;;;;;;11.23;8.32;;;;;;;;;;5045733;28;20049;-70
2023/04/16 10:49:23;;;;;;;11.38;7.60;;;;;;;;;;5044678;28;20080;-70
2023/04/16 10:51:52;;;;;;;12.00;6.75;;;;;;;;;;5044732;28;20515;-70
2023/04/16 10:54:39;;;;;;;12.95;7.75;;;;;;;;;;5045725;28;20609;-70
2023/04/16 10:57:06;;;;;;;16.83;8.70;;;;;;;;;;5044153;28;20067;-70
2023/04/16 10:59:33;;;;;;;13.50;8.57;;;;;;;;;;5045221;28;20094;-70
2023/04/16 11:02:00;;;;;;;12.45;8.15;;;;;;;;;;5045309;28;20128;-70
2023/04/16 11:04:28;;;;;;;11.75;7.93;;;;;;;;;;5044077;28;20228;-70
2023/04/16 11:07:01;;;;;;;14.75;8.27;;;;;;;;;;5044362;28;20053;-69
2023/04/16 11:09:49;;;;;;;10.68;7.50;;;;;;;;;;5045287;28;20487;-70
2023/04/16 11:12:19;;;;;;;13.45;8.57;;;;;;;;;;5044869;28;20843;-70
2023/04/16 11:14:49;;;;;;;12.20;8.50;;;;;;;;;;5045601;28;20041;-70
2023/04/16 11:17:15;;;;;;;11.30;7.38;;;;;;;;;;5045655;28;20048;-70
2023/04/16 11:19:42;;;;;;;9.85;6.68;;;;;;;;;;5045142;28;20114;-70
2023/04/16 11:22:08;;;;;;;9.93;6.95;;;;;;;;;;5044942;28;20141;-70
2023/04/16 11:24:35;;;;;;;11.15;7.63;;;;;;;;;;5045609;28;20052;-70
2023/04/16 11:27:01;;;;;;;12.60;8.10;;;;;;;;;;5043114;28;20535;-70
2023/04/16 11:29:27;;;;;;;14.90;8.20;;;;;;;;;;5044320;28;20659;-70
2023/04/16 11:31:54;;;;;;;14.75;8.43;;;;;;;;;;5043445;28;20056;-70
2023/04/16 11:34:20;;;;;;;12.98;8.10;;;;;;;;;;5044693;28;20049;-70
2023/04/16 11:36:50;;;;;;;10.98;7.15;;;;;;;;;;5043874;28;20162;-70
2023/04/16 11:39:17;;;;;;;11.02;6.63;;;;;;;;;;5045619;28;20606;-70
2023/04/16 11:41:47;;;;;;;8.90;6.57;;;;;;;;;;5047364;28;20044;-70
2023/04/16 11:44:17;;;;;;;10.07;6.20;;;;;;;;;;5049012;28;20407;-70
2023/04/16 11:46:43;;;;;;;8.73;7.10;;;;;;;;;;5049066;28;20402;-70
2023/04/16 11:49:09;;;;;;;13.35;7.32;;;;;;;;;;5048134;28;20045;-71
2023/04/16 11:51:41;;;;;;;9.85;7.35;;;;;;;;;;5049073;28;20049;-70
2023/04/16 11:54:07;;;;;;;13.48;7.50;;;;;;;;;;5048582;28;20052;-70
2023/04/16 11:56:36;;;;;;;12.02;8.05;;;;;;;;;;5048697;28;20060;-71
2023/04/16 11:59:08;;;;;;;8.93;6.53;;;;;;;;;;5048444;28;20255;-71
2023/04/16 12:01:35;;;;;;;8.75;6.22;;;;;;;;;;5048384;28;20479;-70
2023/04/16 12:04:02;;;;;;;9.75;7.82;;;;;;;;;;5048480;28;20079;-70
2023/04/16 12:06:28;;;;;;;11.73;7.90;;;;;;;;;;5048452;28;20050;-70
2023/04/16 12:08:54;;;;;;;9.32;6.53;;;;;;;;;;5046178;28;20170;-70
2023/04/16 12:11:20;;;;;;;9.60;7.25;;;;;;;;;;5048385;28;20110;-70
2023/04/16 12:14:05;;;;;;;11.07;6.75;;;;;;;;;;5047250;28;20625;-70
2023/04/16 12:16:31;;;;;;;13.45;9.15;;;;;;;;;;5047702;28;20497;-70
2023/04/16 12:19:02;;;;;;;11.55;8.10;;;;;;;;;;5047927;28;20089;-71
2023/04/16 12:21:44;;;;;;;12.82;7.18;;;;;;;;;;5048328;28;20053;-70
2023/04/16 12:24:12;;;;;;;11.13;6.45;;;;;;;;;;5047438;28;20049;-70
2023/04/16 12:26:39;;;;;;;13.65;7.97;;;;;;;;;;5048101;28;20053;-70
2023/04/16 12:29:24;;;;;;;12.13;8.52;;;;;;;;;;5047754;28;20048;-70
2023/04/16 12:31:52;;;;;;;12.32;8.93;;;;;;;;;;5047669;28;20085;-70
2023/04/16 12:34:19;;;;;;;10.75;8.00;;;;;;;;;;5046791;28;20045;-70
2023/04/16 12:36:46;;;;;;;10.00;7.20;;;;;;;;;;5047470;28;20365;-70
2023/04/16 12:39:13;;;;;;;8.02;6.63;;;;;;;;;;5048076;28;20045;-70
2023/04/16 12:41:40;;;;;;;9.52;7.00;;;;;;;;;;5048308;28;20497;-70
2023/04/16 12:44:13;;;;;;;7.18;5.85;;;;;;;;;;5045920;28;20658;-70
2023/04/16 12:46:40;;;;;;;8.57;6.38;;;;;;;;;;5047856;28;20383;-70
2023/04/16 12:49:06;;;;;;;8.57;6.40;;;;;;;;;;5047485;28;20071;-70
2023/04/16 12:51:33;;;;;;;13.57;8.00;;;;;;;;;;5047554;28;20045;-70
2023/04/16 12:54:00;;;;;;;16.25;9.38;;;;;;;;;;5047250;28;20044;-70
2023/04/16 12:56:26;;;;;;;14.55;8.63;;;;;;;;;;5048102;28;20059;-70
2023/04/16 12:58:52;;;;;;;12.32;7.15;;;;;;;;;;5045816;28;20045;-70
2023/04/16 13:01:18;;;;;;;6.38;5.63;;;;;;;;;;5046603;28;20057;-70
2023/04/16 13:03:45;;;;;;;9.45;7.40;;;;;;;;;;5047514;28;20643;-70
2023/04/16 13:06:11;;;;;;;12.48;7.25;;;;;;;;;;5046701;28;20140;-71
2023/04/16 13:08:37;;;;;;;12.20;7.53;;;;;;;;;;5046167;28;20111;-70
2023/04/16 13:11:03;;;;;;;9.07;7.32;;;;;;;;;;5045874;28;20395;-70
2023/04/16 13:13:29;;;;;;;10.82;6.68;;;;;;;;;;5045228;28;20047;-70
2023/04/16 13:15:55;;;;;;;10.90;9.18;;;;;;;;;;5047035;28;20059;-70
2023/04/16 13:18:22;;;;;;;8.90;7.63;;;;;;;;;;5046174;28;20044;-70
2023/04/16 13:20:48;;;;;;;7.43;6.60;;;;;;;;;;5046431;28;20045;-70
2023/04/16 13:23:14;;;;;;;10.15;7.03;;;;;;;;;;5045464;28;20395;-70
2023/04/16 13:25:40;;;;;;;11.32;7.63;;;;;;;;;;5046556;28;20122;-70
2023/04/16 13:28:06;;;;;;;13.50;10.07;;;;;;;;;;5046639;28;20049;-70
2023/04/16 13:30:32;;;;;;;13.63;9.82;;;;;;;;;;5047166;28;20102;-70
2023/04/16 13:32:58;;;;;;;12.27;8.25;;;;;;;;;;5045724;28;20144;-70
2023/04/16 13:35:26;;;;;;;15.10;8.90;;;;;;;;;;5045553;28;20061;-70
2023/04/16 13:37:52;;;;;;;15.00;9.60;;;;;;;;;;5046584;28;20040;-70
2023/04/16 13:40:18;;;;;;;9.25;7.32;;;;;;;;;;5046494;28;20426;-70
2023/04/16 13:42:44;;;;;;;10.73;7.55;;;;;;;;;;5046937;28;20077;-70
2023/04/16 13:45:10;;;;;;;8.32;5.90;;;;;;;;;;5045190;28;20052;-70
2023/04/16 13:47:37;;;;;;;7.35;5.32;;;;;;;;;;5044671;28;20099;-70
2023/04/16 13:50:04;;;;;;;10.27;6.50;;;;;;;;;;5045015;28;20442;-70
2023/04/16 13:52:30;;;;;;;9.25;6.80;;;;;;;;;;5046621;28;20040;-70
2023/04/16 13:54:56;;;;;;;12.40;7.93;;;;;;;;;;5045620;28;20606;-70
2023/04/16 13:57:22;;;;;;;10.95;8.48;;;;;;;;;;5046356;28;20037;-70
2023/04/16 13:59:48;;;;;;;12.77;9.32;;;;;;;;;;5045146;28;20049;-70
2023/04/16 14:02:14;;;;;;;11.90;8.77;;;;;;;;;;5044289;28;20056;-70
2023/04/16 14:04:40;;;;;;;10.15;7.22;;;;;;;;;;5044296;28;20403;-70
2023/04/16 14:07:06;;;;;;;11.93;7.68;;;;;;;;;;5044474;28;20780;-70
2023/04/16 14:09:32;;;;;;;12.27;8.13;;;;;;;;;;5045889;28;20124;-70
2023/04/16 14:11:58;;;;;;;11.75;6.90;;;;;;;;;;5045913;28;20049;-70
2023/04/16 14:14:25;;;;;;;10.43;7.43;;;;;;;;;;5046188;28;20506;-70
2023/04/16 14:16:51;;;;;;;11.98;8.32;;;;;;;;;;5044001;28;20182;-70
2023/04/16 14:19:17;;;;;;;9.48;8.35;;;;;;;;;;5046309;28;20514;-70
2023/04/16 14:21:43;;;;;;;14.02;8.27;;;;;;;;;;5046201;28;20120;-70
2023/04/16 14:24:09;;;;;;;9.60;7.80;;;;;;;;;;5044766;28;20053;-70
2023/04/16 14:26:35;;;;;;;10.07;7.70;;;;;;;;;;5044745;28;20053;-70
2023/04/16 14:29:01;;;;;;;10.70;7.45;;;;;;;;;;5045289;28;20102;-70
2023/04/16 14:31:27;;;;;;;8.88;7.57;;;;;;;;;;5044804;28;20053;-70
2023/04/16 14:33:53;;;;;;;9.43;8.30;;;;;;;;;;5045927;28;20041;-70