Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:13;;;;;;;15.23;6.47;;;;;;;12.17;68.07;100974.28;6065472;23;20368;-82
2022/04/13 00:03:47;;;;;;;13.52;5.80;;;;;;;12.04;68.75;100965.69;6093451;23;20061;-82
2022/04/13 00:06:15;;;;;;;17.35;6.38;;;;;;;11.82;68.09;100930.06;6123156;23;20435;-82
2022/04/13 00:08:43;;;;;;;13.88;6.57;;;;;;;12.01;67.81;100974.50;6098785;23;20014;-83
2022/04/13 00:11:14;;;;;;;15.70;6.30;;;;;;;12.60;68.79;101082.75;6123220;23;20021;-82
2022/04/13 00:13:55;;;;;;;;;;;;;;;12.90;67.36;101126.50;6124014;23;20033;-82
2022/04/13 00:16:42;;;;;;;16.98;5.90;;;;;;;12.80;68.31;101121.13;6123527;23;19916;-82
2022/04/13 00:19:17;;;;;;;16.20;5.78;;;;;;;12.21;69.47;101053.41;6123466;23;20033;-83
2022/04/13 00:21:49;;;;;;;14.38;6.60;;;;;;;11.89;68.92;101005.50;6123391;23;20089;-82
2022/04/13 00:24:18;;;;;;;17.67;5.88;;;;;;;11.98;68.57;101023.00;6076330;23;20015;-83
2022/04/13 00:30:30;;;;;;;19.23;6.43;;;;;;;12.56;69.09;101139.13;6155223;23;20048;-83
2022/04/13 00:33:29;;;;;;;22.45;6.95;;;;;;;12.53;69.95;101135.91;6129267;23;20001;-83
2022/04/13 00:36:04;;;;;;;17.17;6.40;;;;;;;11.65;70.02;101003.56;6155407;23;20067;-83
2022/04/13 00:38:35;;;;;;;15.25;7.13;;;;;;;11.65;70.52;101000.97;6155468;23;20006;-83
2022/04/13 00:41:02;;;;;;;;;;;;;;;12.56;68.99;101146.06;6155650;23;20006;-82
2022/04/13 00:44:14;;;;;;;16.05;6.40;;;;;;;11.79;69.48;101031.13;6155220;23;19904;-82
2022/04/13 00:50:13;;;;;;;25.75;8.60;;;;;;;12.04;69.85;101085.56;6154997;23;20454;-82
2022/04/13 00:59:48;;;;;;;17.38;8.68;;;;;;;12.43;69.87;101168.53;6112153;23;20096;-83
2022/04/13 01:02:35;;;;;;;21.20;7.95;;;;;;;12.41;69.80;101171.22;6035919;23;20401;-82
2022/04/13 01:05:49;;;;;;;20.70;8.30;;;;;;;11.13;69.83;100977.63;6036218;23;20066;-83
2022/04/13 01:08:40;;;;;;;21.90;8.63;;;;;;;12.35;70.58;101176.78;6036550;23;20096;-82
2022/04/13 01:11:09;;;;;;;23.95;9.38;;;;;;;11.17;70.64;100995.41;6036300;23;20016;-82
2022/04/13 01:13:38;;;;;;;25.85;8.90;;;;;;;12.35;70.84;101187.97;6036282;23;20437;-82
2022/04/13 01:16:39;;;;;;;18.58;8.70;;;;;;;12.33;70.57;101189.00;6012188;23;20111;-82
2022/04/13 01:19:41;;;;;;;25.15;9.15;;;;;;;12.35;70.55;101192.31;6038320;23;20017;-83
2022/04/13 01:22:25;;;;;;;20.58;8.65;;;;;;;12.35;70.71;101190.56;6038379;23;20011;-82
2022/04/13 01:24:58;;;;;;;27.90;10.10;;;;;;;11.21;70.92;101009.00;6090674;23;20025;-83
2022/04/13 01:27:32;;;;;;;23.35;9.32;;;;;;;11.49;70.77;101054.59;6095651;23;20019;-82
2022/04/13 01:30:56;;;;;;;21.25;10.00;;;;;;;12.44;71.15;101211.63;6095595;23;20117;-83
2022/04/13 01:34:13;;;;;;;;;;;;;;;;;;;;;
2022/04/13 01:36:43;;;;;;;30.70;11.73;;;;;;;11.36;71.05;101045.97;6006861;23;20011;-82
2022/04/13 01:39:11;;;;;;;26.08;10.77;;;;;;;11.69;71.19;101097.31;6034267;23;20015;-82
2022/04/13 01:42:07;;;;;;;21.73;10.38;;;;;;;11.20;70.81;101022.81;6066506;23;20011;-83
2022/04/13 01:44:33;;;;;;;25.27;11.05;;;;;;;11.47;71.49;101059.88;6001127;23;20014;-82
2022/04/13 01:47:11;;;;;;;25.13;10.20;;;;;;;12.07;71.39;101165.59;6066721;23;20011;-82
2022/04/13 01:49:37;;;;;;;22.20;11.32;;;;;;;11.36;71.32;101061.47;6066719;23;20389;-82
2022/04/13 01:52:11;;;;;;;28.35;11.85;;;;;;;12.05;71.56;101183.00;6066812;23;20019;-82
2022/04/13 01:54:39;;;;;;;21.63;11.23;;;;;;;11.60;72.10;101116.84;6066721;23;20014;-82
2022/04/13 01:57:13;;;;;;;28.30;12.82;;;;;;;12.00;72.08;101172.13;6066494;23;20017;-82
2022/04/13 01:59:39;;;;;;;31.85;13.40;;;;;;;11.32;72.63;101071.19;6066677;23;20036;-83
2022/04/13 02:02:30;;;;;;;26.25;12.43;;;;;;;12.44;72.30;101246.13;6042728;23;20484;-83
2022/04/13 02:05:17;;;;;;;25.70;12.95;;;;;;;11.72;72.45;101123.00;6066767;23;20106;-81
2022/04/13 02:25:11;;;;;;;33.55;13.73;;;;;;;12.34;73.74;101268.38;6062831;23;20105;-83
2022/04/13 02:27:42;;;;;;;26.60;12.65;;;;;;;11.04;74.31;101058.31;6064849;23;20030;-82
2022/04/13 02:30:29;;;;;;;29.65;13.38;;;;;;;12.26;74.46;101265.41;6066103;23;20019;-83
2022/04/13 02:33:14;;;;;;;24.85;13.57;;;;;;;11.91;75.08;101210.69;6066123;23;20046;-82
2022/04/13 02:35:39;;;;;;;23.95;12.77;;;;;;;12.18;75.43;101267.66;6066403;23;20007;-82
2022/04/13 02:38:04;;;;;;;27.55;13.38;;;;;;;12.16;75.47;101265.16;6066431;23;20018;-82
2022/04/13 02:40:36;;;;;;;25.30;13.00;;;;;;;11.11;75.75;101104.38;6066235;23;20031;-82
2022/04/13 02:43:15;;;;;;;29.00;13.23;;;;;;;11.54;75.68;101170.72;6065937;23;20011;-82
2022/04/13 02:45:41;;;;;;;29.55;14.07;;;;;;;11.04;76.55;101108.22;6066212;23;20007;-82
2022/04/13 02:48:25;;;;;;;30.58;13.98;;;;;;;12.06;76.09;101282.19;6086212;23;20099;-82
2022/04/13 02:51:02;;;;;;;29.65;13.55;;;;;;;11.52;76.27;101204.44;6140718;23;20009;-83
2022/04/13 02:53:28;;;;;;;28.08;14.45;;;;;;;11.93;77.02;101273.53;6156531;23;20006;-82
2022/04/13 02:56:17;;;;;;;31.75;12.88;;;;;;;11.91;76.73;101284.00;6156399;23;20005;-82
2022/04/13 02:58:42;;;;;;;27.90;13.73;;;;;;;11.83;77.31;101290.56;6155795;23;20458;-82
2022/04/13 03:01:08;;;;;;;29.15;14.77;;;;;;;11.18;77.51;101188.34;6156196;23;20002;-82
2022/04/13 03:03:56;;;;;;;26.42;14.02;;;;;;;11.74;77.05;101284.97;6156404;23;20431;-83
2022/04/13 03:06:37;;;;;;;30.73;14.57;;;;;;;10.42;77.41;101084.38;6156485;23;20056;-83
2022/04/13 03:09:14;;;;;;;28.77;14.27;;;;;;;11.10;77.92;101211.22;6155909;23;20006;-83
2022/04/13 03:11:49;;;;;;;26.95;13.63;;;;;;;11.03;78.58;101211.69;6129819;23;20001;-83
2022/04/13 03:14:14;;;;;;;28.60;13.52;;;;;;;10.13;78.96;101085.16;6129824;23;20009;-82
2022/04/13 03:16:55;;;;;;;33.85;14.35;;;;;;;10.17;78.72;101102.16;6156006;23;20005;-82
2022/04/13 03:19:26;;;;;;;28.63;13.93;;;;;;;10.28;79.49;101141.13;6155905;23;20006;-82
2022/04/13 03:22:06;;;;;;;;;;;;;;;11.20;77.13;101283.91;6156747;23;20014;-82
2022/04/13 03:24:40;;;;;;;24.38;13.02;;;;;;;11.04;79.76;101288.31;6156002;23;19909;-81
2022/04/13 03:27:18;;;;;;;25.08;13.73;;;;;;;9.64;80.19;101080.19;6165120;23;20091;-82
2022/04/13 03:29:53;;;;;;;26.20;13.27;;;;;;;9.65;80.69;101093.00;6129482;23;20017;-82
2022/04/13 03:32:22;;;;;;;31.52;14.10;;;;;;;10.05;81.72;101181.09;6155832;23;20487;-82
2022/04/13 03:35:03;;;;;;;28.50;13.77;;;;;;;9.41;81.48;101087.41;6156013;23;20002;-82
2022/04/13 03:37:39;;;;;;;30.00;14.65;;;;;;;9.37;82.07;101103.97;6156162;23;20005;-82
2022/04/13 03:40:12;;;;;;;28.92;15.35;;;;;;;9.56;82.55;101149.38;6155513;23;19998;-82
2022/04/13 03:42:41;;;;;;;29.20;14.73;;;;;;;10.34;83.08;101296.50;6155586;23;20032;-82
2022/04/13 03:45:19;;;;;;;25.48;13.85;;;;;;;9.43;83.03;101156.91;6155625;23;20032;-82
2022/04/13 03:47:57;;;;;;;29.73;14.43;;;;;;;9.75;83.04;101227.44;6155888;23;20072;-82
2022/04/13 03:50:55;;;;;;;26.55;15.00;;;;;;;10.17;83.36;101303.44;6155734;23;20012;-82
2022/04/13 03:53:48;;;;;;;29.52;15.35;;;;;;;10.11;83.46;101303.75;6155715;23;20048;-82
2022/04/13 03:56:33;;;;;;;26.10;15.18;;;;;;;9.28;83.45;101186.91;6155986;23;20084;-82
2022/04/13 03:59:09;;;;;;;28.10;13.52;;;;;;;9.54;84.18;101236.28;6123581;23;20020;-82
2022/04/13 04:01:35;;;;;;;28.52;14.30;;;;;;;8.58;84.23;101100.38;6123348;23;20010;-83
2022/04/13 04:04:03;;;;;;;30.10;14.23;;;;;;;8.76;84.15;101130.34;6123728;23;20037;-83
2022/04/13 04:06:38;;;;;;;28.63;13.43;;;;;;;9.83;84.48;101312.94;6123534;23;20033;-82
2022/04/13 04:09:04;;;;;;;26.92;13.52;;;;;;;9.39;84.47;101253.38;6123207;23;20014;-82
2022/04/13 04:11:35;;;;;;;29.15;14.95;;;;;;;9.59;84.80;101293.59;6123592;23;20017;-82
2022/04/13 04:14:09;;;;;;;;;;;;;;;9.80;82.11;101317.44;6124185;23;20033;-83
2022/04/13 04:16:40;;;;;;;29.48;14.48;;;;;;;9.68;84.95;101334.38;6122164;23;19908;-82
2022/04/13 04:19:18;;;;;;;31.10;15.68;;;;;;;9.14;85.10;101246.91;6123372;23;20009;-83
2022/04/13 04:21:43;;;;;;;24.35;14.38;;;;;;;9.57;85.54;101334.94;6123535;23;20010;-82
2022/04/13 04:24:09;;;;;;;26.88;14.93;;;;;;;8.64;85.55;101190.16;6123607;23;20038;-82
2022/04/13 04:26:37;;;;;;;26.45;14.38;;;;;;;9.32;85.67;101311.28;6123506;23;20017;-83
2022/04/13 04:29:17;;;;;;;25.88;14.40;;;;;;;8.29;85.48;101138.63;6109003;23;20018;-83
2022/04/13 04:31:53;;;;;;;29.17;14.65;;;;;;;9.47;85.80;101337.16;6155230;23;20008;-82
2022/04/13 04:34:28;;;;;;;28.05;15.35;;;;;;;9.43;85.97;101333.03;6155516;23;20005;-82
2022/04/13 04:37:04;;;;;;;26.15;15.73;;;;;;;9.08;85.84;101278.13;6155519;23;20013;-82
2022/04/13 04:39:48;;;;;;;30.15;15.75;;;;;;;9.54;86.11;101352.28;6155348;23;20001;-82
2022/04/13 04:42:17;;;;;;;29.80;15.35;;;;;;;8.29;86.63;101154.06;6155324;23;20002;-82
2022/04/13 04:45:19;;;;;;;31.75;17.52;;;;;;;9.58;86.49;101349.50;6155639;23;20028;-82
2022/04/13 04:47:49;;;;;;;32.75;17.17;;;;;;;9.19;86.76;101283.56;6155482;23;20005;-82
2022/04/13 04:50:22;;;;;;;31.35;17.00;;;;;;;8.97;86.74;101246.91;6155051;23;20014;-82
2022/04/13 04:52:48;;;;;;;28.48;16.75;;;;;;;9.16;86.76;101272.59;6155262;23;20014;-82
2022/04/13 04:55:18;;;;;;;39.90;18.38;;;;;;;9.85;86.90;101362.75;6155201;23;20439;-82
2022/04/13 04:57:44;;;;;;;37.13;18.38;;;;;;;9.68;87.08;101340.38;6154646;23;20389;-82
2022/04/13 05:00:12;;;;;;;37.17;18.13;;;;;;;9.92;87.22;101374.38;6155676;23;20005;-82
2022/04/13 05:02:38;;;;;;;33.30;18.50;;;;;;;9.90;87.17;101377.97;6154683;23;20001;-83
2022/04/13 05:05:07;;;;;;;33.08;17.80;;;;;;;9.90;87.35;101386.53;6155166;23;20080;-83
2022/04/13 05:07:33;;;;;;;30.38;17.27;;;;;;;9.94;87.20;101384.66;6155218;23;20005;-83
2022/04/13 05:09:58;;;;;;;39.22;19.20;;;;;;;10.01;87.64;101391.97;6155401;23;20001;-83
2022/04/13 05:12:24;;;;;;;39.70;18.63;;;;;;;10.11;87.94;101391.50;6155105;23;20435;-81
2022/04/13 05:14:52;;;;;;;38.40;20.30;;;;;;;10.21;87.84;101395.28;6155655;23;20005;-83
2022/04/13 05:17:18;;;;;;;37.08;20.08;;;;;;;10.24;87.87;101390.84;6128161;23;20016;-82
2022/04/13 05:19:46;;;;;;;43.03;20.73;;;;;;;10.14;88.02;101365.56;6155034;23;20037;-82
2022/04/13 05:22:11;;;;;;;45.58;22.02;;;;;;;10.42;87.98;101394.19;6155087;23;20009;-82
2022/04/13 05:24:37;;;;;;;36.00;20.40;;;;;;;10.26;87.44;101357.19;6155041;23;20387;-82
2022/04/13 05:27:05;;;;;;;33.08;19.98;;;;;;;10.18;87.07;101330.91;6154944;23;20001;-81
2022/04/13 05:29:30;;;;;;;38.97;20.80;;;;;;;10.79;86.86;101410.28;6157817;23;20026;-82
2022/04/13 05:31:55;;;;;;;34.60;21.35;;;;;;;10.94;86.74;101411.19;6154538;23;20010;-82
2022/04/13 05:34:23;;;;;;;37.15;21.30;;;;;;;10.90;86.33;101388.09;6155442;23;20041;-83
2022/04/13 05:36:48;;;;;;;36.65;22.00;;;;;;;11.14;86.13;101401.41;6155155;23;20002;-81
2022/04/13 05:39:13;;;;;;;41.25;23.05;;;;;;;11.45;86.13;101422.94;6155451;23;20387;-82
2022/04/13 05:41:39;;;;;;;41.13;22.70;;;;;;;11.68;85.47;101424.19;6154905;23;20334;-82
2022/04/13 05:44:05;;;;;;;40.15;22.48;;;;;;;11.75;84.85;101410.81;6154843;23;20005;-81
2022/04/13 05:46:30;;;;;;;42.80;24.48;;;;;;;12.00;83.62;101428.38;6128256;23;20092;-82
2022/04/13 05:48:55;;;;;;;46.72;24.63;;;;;;;12.11;83.15;101435.50;6154756;23;20048;-81
2022/04/13 05:51:21;;;;;;;42.35;24.65;;;;;;;12.19;82.58;101428.13;6155187;23;20006;-82
2022/04/13 05:53:46;;;;;;;46.47;24.15;;;;;;;12.04;82.62;101393.59;6155193;23;20009;-82
2022/04/13 05:56:14;;;;;;;38.47;24.35;;;;;;;12.20;82.28;101421.19;6155062;23;20017;-82
2022/04/13 05:58:39;;;;;;;44.95;23.80;;;;;;;12.35;81.74;101439.19;6153786;23;20005;-79
2022/04/13 06:01:04;;;;;;;43.63;23.80;;;;;;;12.42;81.77;101437.06;6155740;23;20005;-80
2022/04/13 06:03:31;;;;;;;38.58;23.58;;;;;;;12.39;81.48;101418.28;6155050;23;20001;-78
2022/04/13 06:05:57;;;;;;;49.28;24.77;;;;;;;12.72;80.23;101424.00;6157021;23;20481;-79
2022/04/13 06:08:22;;;;;;;46.65;25.83;;;;;;;13.03;79.01;101417.69;6155304;23;20038;-80
2022/04/13 06:10:48;;;;;;;50.53;24.90;;;;;;;13.57;77.20;101422.88;6156725;23;20423;-80
2022/04/13 06:13:15;;;;;;;39.88;24.50;;;;;;;14.15;75.49;101462.25;6130419;23;20009;-81
2022/04/13 06:15:42;;;;;;;40.40;24.85;;;;;;;14.28;74.13;101429.34;6156785;23;20076;-81
2022/04/13 06:18:08;;;;;;;38.03;24.10;;;;;;;14.78;73.12;101449.22;6156234;23;20309;-79
2022/04/13 06:20:33;;;;;;;44.67;24.25;;;;;;;15.23;71.05;101438.22;6155729;23;20013;-84
2022/04/13 06:22:59;;;;;;;43.60;24.25;;;;;;;15.73;68.91;101466.63;6156644;23;20001;-80
2022/04/13 06:25:24;;;;;;;40.40;23.98;;;;;;;15.78;67.93;101442.81;6156757;23;20001;-80
2022/04/13 06:27:49;;;;;;;40.40;23.17;;;;;;;16.05;67.77;101466.78;6160070;23;20013;-80
2022/04/13 06:30:18;;;;;;;39.40;23.75;;;;;;;16.32;66.96;101470.81;6186877;23;20036;-85
2022/04/13 06:32:45;;;;;;;41.78;23.10;;;;;;;16.62;65.26;101470.25;6185957;23;20009;-81
2022/04/13 06:35:13;;;;;;;39.50;23.67;;;;;;;16.62;64.57;101457.22;6186041;23;20507;-81
2022/04/13 06:37:43;;;;;;;40.65;25.23;;;;;;;16.53;64.49;101473.56;6186176;23;20423;-80
2022/04/13 06:40:09;;;;;;;44.03;24.98;;;;;;;16.17;65.60;101458.97;6186121;23;20442;-80
2022/04/13 06:42:39;;;;;;;41.58;25.52;;;;;;;15.95;66.88;101470.22;6186237;23;20009;-79
2022/04/13 06:45:06;;;;;;;42.85;26.08;;;;;;;15.34;67.68;101449.53;6186441;23;20047;-81
2022/04/13 06:47:32;;;;;;;44.33;26.00;;;;;;;14.89;68.82;101425.88;6185844;23;20004;-79
2022/04/13 06:49:58;;;;;;;51.33;27.23;;;;;;;15.03;70.11;101489.91;6173229;23;20005;-80
2022/04/13 06:52:23;;;;;;;44.15;26.38;;;;;;;14.77;70.21;101464.94;6186204;23;20031;-80
2022/04/13 06:54:48;;;;;;;46.00;27.23;;;;;;;14.76;71.36;101482.31;6184490;23;20011;-81
2022/04/13 06:57:14;;;;;;;44.13;27.60;;;;;;;14.67;71.40;101488.16;6186137;23;20055;-81
2022/04/13 06:59:39;;;;;;;46.13;28.45;;;;;;;14.62;71.61;101482.41;6186207;23;20319;-80
2022/04/13 07:02:10;;;;;;;44.28;29.13;;;;;;;14.88;71.58;101497.03;6185746;23;20304;-80
2022/04/13 07:04:39;;;;;;;48.92;28.05;;;;;;;15.12;71.17;101523.06;6185832;23;20001;-80
2022/04/13 07:07:05;;;;;;;51.92;28.38;;;;;;;14.99;70.18;101490.25;6185793;23;20012;-80
2022/04/13 07:09:30;;;;;;;45.28;28.15;;;;;;;15.18;70.34;101527.84;6185701;23;20084;-86
2022/04/13 07:11:55;;;;;;;49.28;28.90;;;;;;;15.23;70.96;101522.31;6185751;23;20423;-80
2022/04/13 07:14:21;;;;;;;50.13;28.33;;;;;;;15.41;70.48;101522.75;6186050;23;20047;-80
2022/04/13 07:16:46;;;;;;;43.97;28.95;;;;;;;15.45;69.80;101527.66;6186132;23;20005;-81
2022/04/13 07:19:12;;;;;;;53.50;29.58;;;;;;;15.19;69.82;101498.28;6186013;23;20013;-78
2022/04/13 07:21:37;;;;;;;52.58;30.13;;;;;;;15.02;70.41;101509.06;6186580;23;20076;-87
2022/04/13 07:24:02;;;;;;;52.72;30.85;;;;;;;14.78;71.38;101509.03;6186428;23;20008;-79
2022/04/13 07:26:28;;;;;;;52.58;30.35;;;;;;;14.57;72.00;101506.16;6186237;23;20001;-82
2022/04/13 07:28:54;;;;;;;51.22;31.33;;;;;;;14.82;72.52;101562.47;6185867;23;20095;-81
2022/04/13 07:31:19;;;;;;;49.97;31.23;;;;;;;14.57;72.50;101508.75;6186280;23;20048;-81
2022/04/13 07:33:48;;;;;;;51.90;32.25;;;;;;;14.98;73.07;101557.03;6185685;23;20486;-77
2022/04/13 07:36:13;;;;;;;52.58;32.58;;;;;;;15.07;72.59;101559.00;6186504;23;20064;-88
2022/04/13 07:38:38;;;;;;;58.65;33.55;;;;;;;15.00;71.76;101533.53;6185966;23;20040;-81
2022/04/13 07:41:04;;;;;;;53.05;31.73;;;;;;;14.93;71.63;101501.91;6185372;23;20005;-86
2022/04/13 07:43:30;;;;;;;50.80;32.08;;;;;;;15.37;72.50;101571.59;6185852;23;20016;-81
2022/04/13 07:45:55;;;;;;;52.28;31.75;;;;;;;15.36;71.00;101541.31;6186719;23;20008;-79
2022/04/13 07:48:32;;;;;;;48.53;29.23;;;;;;;15.55;70.94;101563.44;6185844;23;20005;-80
2022/04/13 07:51:10;;;;;;;51.97;29.00;;;;;;;14.64;71.25;101437.19;6185837;23;20009;-81
2022/04/13 07:53:38;;;;;;;51.97;29.63;;;;;;;14.53;71.71;101437.09;6185982;23;20012;-81
2022/04/13 07:56:04;;;;;;;48.10;30.00;;;;;;;14.40;72.23;101435.44;6186082;23;20064;-81
2022/04/13 07:58:32;;;;;;;43.85;27.85;;;;;;;14.48;72.18;101439.22;6185039;22;20101;-79
2022/04/13 08:01:05;;;;;;;49.33;27.70;;;;;;;14.03;71.65;101370.44;6185832;23;20016;-80
2022/04/13 08:04:05;;;;;;;41.50;26.67;;;;;;;15.28;71.81;101582.66;6185999;23;20033;-82
2022/04/13 08:06:36;;;;;;;37.40;23.52;;;;;;;14.51;72.06;101464.13;6185457;23;20005;-79
2022/04/13 08:09:02;;;;;;;;;;;;;;;15.35;71.62;101570.06;6186437;23;20005;-86
2022/04/13 08:11:36;;;;;;;42.38;23.35;;;;;;;15.01;71.48;101514.38;6185937;23;19908;-80
2022/04/13 08:14:05;;;;;;;46.60;23.70;;;;;;;14.72;70.99;101456.63;6185867;23;20300;-80
2022/04/13 08:16:57;;;;;;;38.28;23.17;;;;;;;15.39;70.93;101527.25;6185833;23;20009;-80
2022/04/13 08:19:23;;;;;;;36.40;22.55;;;;;;;15.57;70.39;101531.13;6123837;23;20014;-81
2022/04/13 08:21:56;;;;;;;35.92;23.60;;;;;;;16.01;70.26;101590.41;6099704;23;20109;-85
2022/04/13 08:24:22;;;;;;;43.17;24.77;;;;;;;15.71;69.45;101541.38;6123921;23;20006;-77
2022/04/13 08:26:47;;;;;;;38.72;23.35;;;;;;;16.03;70.02;101596.34;6123706;23;20010;-78
2022/04/13 08:29:12;;;;;;;37.90;23.70;;;;;;;16.03;69.54;101595.53;6124189;23;20024;-79
2022/04/13 08:31:40;;;;;;;39.90;22.88;;;;;;;16.02;69.78;101591.22;6124000;23;20014;-79
2022/04/13 08:34:05;;;;;;;38.53;23.80;;;;;;;16.02;68.72;101589.44;6123781;23;20449;-78
2022/04/13 08:36:31;;;;;;;37.45;22.67;;;;;;;16.16;69.07;101601.47;6123541;23;20069;-80
2022/04/13 08:38:56;;;;;;;37.63;22.92;;;;;;;16.33;69.11;101606.28;6098731;23;20474;-86
2022/04/13 08:41:44;;;;;;;37.45;23.27;;;;;;;16.44;68.78;101608.06;6123986;23;20433;-82
2022/04/13 08:44:22;;;;;;;37.90;22.67;;;;;;;16.20;68.73;101587.25;6123957;23;20010;-80
2022/04/13 08:46:50;;;;;;;33.90;20.50;;;;;;;16.02;68.11;101573.81;6123989;23;20006;-80
2022/04/13 08:49:17;;;;;;;31.38;19.58;;;;;;;16.14;68.46;101592.94;6123565;23;20329;-79
2022/04/13 08:51:44;;;;;;;34.47;20.67;;;;;;;16.30;68.34;101603.03;6122231;23;20016;-76
2022/04/13 08:54:19;;;;;;;27.05;17.95;;;;;;;16.42;68.13;101607.38;6124361;23;20040;-77
2022/04/13 08:56:49;;;;;;;28.48;17.73;;;;;;;16.50;67.86;101615.41;6170124;23;20056;-77
2022/04/13 08:59:54;;;;;;;30.38;16.90;;;;;;;16.62;67.38;101621.50;6185186;23;20021;-77
2022/04/13 09:02:37;;;;;;;28.27;17.23;;;;;;;16.82;66.73;101612.19;6185758;23;20047;-81
2022/04/13 09:05:11;;;;;;;32.15;17.17;;;;;;;16.94;65.64;101602.56;6185759;23;20008;-81
2022/04/13 09:07:39;;;;;;;26.17;16.90;;;;;;;17.31;65.77;101618.81;6185517;23;19997;-80
2022/04/13 09:10:07;;;;;;;29.23;15.88;;;;;;;17.39;63.96;101598.94;6185458;23;20100;-79
2022/04/13 09:12:35;;;;;;;26.35;16.33;;;;;;;17.56;63.07;101599.41;6185457;23;20005;-81
2022/04/13 09:15:03;;;;;;;28.95;16.15;;;;;;;17.69;63.17;101592.22;6185788;23;20021;-80
2022/04/13 09:17:31;;;;;;;27.48;15.82;;;;;;;18.11;62.19;101627.16;6185588;23;20001;-80
2022/04/13 09:19:58;;;;;;;26.95;15.85;;;;;;;18.15;61.62;101610.25;6185755;23;20005;-81
2022/04/13 09:22:23;;;;;;;26.73;14.88;;;;;;;18.09;61.24;101594.22;6185502;23;20005;-80
2022/04/13 09:24:50;;;;;;;23.42;16.00;;;;;;;18.37;60.86;101624.97;6185395;23;20009;-79
2022/04/13 09:27:20;;;;;;;26.02;16.02;;;;;;;18.26;60.86;101628.50;6185284;23;20009;-80
2022/04/13 09:29:47;;;;;;;27.20;16.77;;;;;;;18.20;60.35;101641.25;6185473;23;20017;-78
2022/04/13 09:32:12;;;;;;;26.77;15.18;;;;;;;18.26;61.18;101644.16;6185961;23;20374;-78
2022/04/13 09:34:38;;;;;;;23.10;14.48;;;;;;;18.09;61.21;101617.75;6185439;23;20024;-78
2022/04/13 09:37:03;;;;;;;23.63;14.05;;;;;;;18.05;61.74;101606.72;6185265;23;20136;-80
2022/04/13 09:39:30;;;;;;;23.35;13.75;;;;;;;18.39;61.28;101653.66;6187477;23;20028;-79
2022/04/13 09:42:01;;;;;;;24.38;13.52;;;;;;;18.46;60.64;101650.38;6187113;23;20084;-78
2022/04/13 09:44:29;;;;;;;23.98;14.98;;;;;;;18.39;60.39;101653.66;6187252;23;20048;-79
2022/04/13 09:47:06;;;;;;;23.90;15.73;;;;;;;18.38;61.65;101665.03;6187393;23;19997;-79
2022/04/13 09:49:32;;;;;;;25.20;15.70;;;;;;;18.16;60.67;101656.34;6185559;23;20012;-80
2022/04/13 09:51:57;;;;;;;24.65;15.02;;;;;;;17.79;60.76;101616.69;6186815;23;20001;-81
2022/04/13 09:54:24;;;;;;;25.17;15.20;;;;;;;17.75;61.58;101649.25;6187128;23;20005;-79
2022/04/13 09:56:49;;;;;;;24.33;14.73;;;;;;;17.73;61.66;101662.44;6186953;23;20079;-81
2022/04/13 09:59:30;;;;;;;24.13;14.65;;;;;;;17.66;63.33;101671.69;6186752;23;20417;-81
2022/04/13 10:01:58;;;;;;;22.13;14.65;;;;;;;17.60;62.22;101661.72;6187056;23;20009;-82
2022/04/13 10:04:31;;;;;;;29.67;14.80;;;;;;;17.56;63.50;101670.75;6187587;23;20139;-81
2022/04/13 10:07:18;;;;;;;28.40;16.05;;;;;;;17.45;62.93;101652.47;6186710;23;20005;-80
2022/04/13 10:09:44;;;;;;;23.85;14.73;;;;;;;17.34;63.44;101666.38;6187152;23;20696;-80
2022/04/13 10:12:09;;;;;;;23.17;15.82;;;;;;;16.95;63.60;101625.13;6186793;23;20011;-80
2022/04/13 10:14:35;;;;;;;28.08;16.17;;;;;;;17.08;64.27;101667.56;6187268;23;20011;-81
2022/04/13 10:17:15;;;;;;;25.38;16.17;;;;;;;17.03;64.79;101674.94;6185401;23;20007;-81
2022/04/13 10:19:42;;;;;;;26.23;16.70;;;;;;;16.94;64.35;101683.47;6186771;23;20080;-80
2022/04/13 10:22:08;;;;;;;29.02;17.50;;;;;;;16.59;64.95;101634.75;6187095;23;20012;-81
2022/04/13 10:24:35;;;;;;;26.08;16.13;;;;;;;16.53;66.04;101646.50;6187124;23;20001;-81
2022/04/13 10:27:06;;;;;;;27.27;16.65;;;;;;;16.54;65.84;101658.56;6186406;23;20005;-79
2022/04/13 10:29:35;;;;;;;29.13;16.75;;;;;;;16.51;66.19;101647.53;6187016;23;20024;-79
2022/04/13 10:32:08;;;;;;;25.85;16.85;;;;;;;16.72;66.26;101677.28;6186849;23;20005;-81
2022/04/13 10:34:39;;;;;;;26.17;16.75;;;;;;;16.68;66.16;101683.63;6187060;23;20477;-79
2022/04/13 10:37:06;;;;;;;25.85;16.08;;;;;;;16.50;66.68;101649.31;6186849;23;20051;-80
2022/04/13 10:39:32;;;;;;;27.80;17.13;;;;;;;16.64;66.82;101683.03;6186865;23;20008;-81
2022/04/13 10:41:57;;;;;;;33.58;16.35;;;;;;;16.64;66.79;101690.00;6185816;23;20002;-75
2022/04/13 10:44:31;;;;;;;28.13;15.48;;;;;;;16.65;67.11;101689.06;6185734;23;20328;-81
2022/04/13 10:47:03;;;;;;;26.10;15.50;;;;;;;16.66;66.96;101693.34;6186463;23;20001;-87
2022/04/13 10:52:48;;;;;;;25.30;15.60;;;;;;;16.74;66.50;101698.00;6173628;22;20033;-78
2022/04/13 10:55:35;;;;;;;27.85;16.58;;;;;;;16.83;67.37;101700.75;6130045;23;20013;-83
2022/04/13 10:58:49;;;;;;;29.20;17.08;;;;;;;16.27;66.38;101585.03;6130663;23;20036;-79
2022/04/13 11:01:20;;;;;;;33.15;19.02;;;;;;;16.00;66.78;101539.25;6156774;23;20338;-80
2022/04/13 11:03:55;;;;;;;27.70;18.52;;;;;;;16.27;66.87;101569.41;6156957;23;20013;-79
2022/04/13 11:06:23;;;;;;;33.47;19.45;;;;;;;16.57;67.79;101652.28;6130612;23;20023;-79
2022/04/13 11:09:32;;;;;;;34.83;20.15;;;;;;;16.80;68.98;101716.63;6156437;23;20013;-79
2022/04/13 11:12:30;;;;;;;26.75;18.25;;;;;;;16.57;68.09;101720.91;6156576;23;20360;-84
2022/04/13 11:15:08;;;;;;;31.13;19.50;;;;;;;15.61;68.51;101600.28;6157019;23;20010;-79
2022/04/13 11:18:18;;;;;;;33.40;19.42;;;;;;;15.15;69.52;101545.47;6156880;23;20323;-79
2022/04/13 11:20:59;;;;;;;34.42;18.17;;;;;;;16.24;69.61;101712.97;6088325;23;20005;-81
2022/04/13 11:23:42;;;;;;;28.52;19.17;;;;;;;16.28;69.25;101714.41;6156339;23;20013;-77
2022/04/13 11:26:08;;;;;;;32.47;17.85;;;;;;;16.23;70.19;101708.72;6156642;23;20008;-82
2022/04/13 11:28:34;;;;;;;31.92;18.65;;;;;;;16.17;69.84;101709.16;6155599;23;20009;-79
2022/04/13 11:31:07;;;;;;;28.23;18.40;;;;;;;16.13;70.07;101716.38;6156538;23;20032;-82
2022/04/13 11:33:50;;;;;;;29.55;18.23;;;;;;;16.15;69.86;101711.88;6156830;23;20339;-81
2022/04/13 11:36:16;;;;;;;29.10;18.10;;;;;;;16.04;69.75;101702.22;6156616;23;20056;-82
2022/04/13 11:38:49;;;;;;;29.30;18.02;;;;;;;16.05;69.72;101716.06;6156632;23;20014;-84
2022/04/13 11:41:19;;;;;;;29.77;19.63;;;;;;;16.00;70.29;101724.22;6155385;23;20045;-80
2022/04/13 11:43:46;;;;;;;31.30;18.23;;;;;;;15.64;71.13;101674.75;6155239;23;20006;-79
2022/04/13 11:46:37;;;;;;;28.48;20.02;;;;;;;16.02;70.29;101732.75;6154204;23;20006;-78
2022/04/13 11:49:04;;;;;;;34.15;21.40;;;;;;;15.66;70.59;101678.06;6153177;23;20005;-76
2022/04/13 11:51:30;;;;;;;34.03;20.83;;;;;;;16.01;70.51;101736.28;6153631;23;20010;-77
2022/04/13 11:54:09;;;;;;;31.83;21.55;;;;;;;15.90;70.46;101702.38;6154034;23;20424;-81
2022/04/13 11:56:37;;;;;;;34.58;22.90;;;;;;;16.16;70.95;101736.97;6155464;23;20015;-79
2022/04/13 11:59:03;;;;;;;37.58;22.60;;;;;;;16.23;70.79;101727.78;6156415;23;20009;-79
2022/04/13 12:01:29;;;;;;;37.30;22.58;;;;;;;16.40;69.68;101738.75;6156044;23;20012;-82
2022/04/13 12:03:58;;;;;;;41.03;23.98;;;;;;;16.49;70.24;101736.28;6156081;23;20006;-79
2022/04/13 12:06:26;;;;;;;40.65;26.08;;;;;;;16.59;69.15;101736.44;6155732;23;20007;-86
2022/04/13 12:08:56;;;;;;;41.13;27.33;;;;;;;16.42;68.30;101702.97;6155585;23;20435;-81
2022/04/13 12:11:41;;;;;;;44.13;27.65;;;;;;;16.84;67.98;101754.59;6155836;23;20005;-82
2022/04/13 12:14:07;;;;;;;42.20;26.70;;;;;;;16.93;67.57;101747.84;6156151;23;20001;-84