Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:08;;;;;;;5.53;3.60;;;15.70;99.90;;;;;;5085510;28;20486;-88
2021/10/05 00:02:35;;;;;;;6.87;3.33;;;15.70;99.90;;;;;;5082441;28;20464;-88
2021/10/05 00:05:04;;;;;;;8.00;3.37;;;15.70;99.90;;;;;;5084620;28;20717;-90
2021/10/05 00:07:31;;;;;;;4.13;3.20;;;15.60;99.90;;;;;;5076314;28;20497;-90
2021/10/05 00:10:00;;;;;;;8.80;3.53;;;15.60;99.90;;;;;;5085731;28;20461;-88
2021/10/05 00:12:29;;;;;;;3.60;3.30;;;15.60;99.90;;;;;;5083105;28;20991;-89
2021/10/05 00:14:56;;;;;;;4.53;3.30;;;15.60;99.90;;;;;;5079611;28;20812;-89
2021/10/05 00:17:23;;;;;;;5.53;3.00;;;15.60;99.90;;;;;;5081987;28;21006;-88
2021/10/05 00:19:50;;;;;;;11.00;4.03;;;15.60;99.90;;;;;;5083680;28;20850;-88
2021/10/05 00:22:19;;;;;;;6.30;3.50;;;15.50;99.90;;;;;;5086465;28;20571;-87
2021/10/05 00:24:47;;;;;;;8.27;4.10;;;15.60;99.90;;;;;;5082807;28;20456;-87
2021/10/05 00:27:14;;;;;;;3.20;3.00;;;15.50;99.90;;;;;;5079718;28;21053;-88
2021/10/05 00:29:42;;;;;;;4.27;3.50;;;15.50;99.90;;;;;;5085093;28;20476;-88
2021/10/05 00:32:09;;;;;;;5.67;3.03;;;15.50;99.90;;;;;;5080220;28;20462;-89
2021/10/05 00:34:36;;;;;;;3.63;2.80;;;15.50;99.90;;;;;;5085684;28;20466;-89
2021/10/05 00:37:03;;;;;;;4.50;3.30;;;15.60;99.90;;;;;;5084787;28;20466;-88
2021/10/05 00:39:31;;;;;;;6.50;3.37;;;15.50;99.90;;;;;;5085883;28;20465;-88
2021/10/05 00:41:58;;;;;;;5.23;3.30;;;15.50;99.90;;;;;;5086907;28;20492;-88
2021/10/05 00:44:30;;;;;;;8.90;3.60;;;15.50;99.90;;;;;;5075362;28;20451;-88
2021/10/05 00:47:01;;;;;;;3.47;2.90;;;15.50;99.90;;;;;;5077053;28;20474;-87
2021/10/05 00:49:29;;;;;;;5.90;3.03;;;15.50;99.90;;;;;;5077667;28;20462;-87
2021/10/05 00:51:56;;;;;;;6.50;3.53;;;15.50;99.90;;;;;;5085979;28;20502;-87
2021/10/05 00:54:23;;;;;;;7.43;3.53;;;15.60;99.90;;;;;;5082486;28;20476;-88
2021/10/05 00:56:52;;;;;;;4.07;3.20;;;15.50;99.90;;;;;;5081695;28;20472;-91
2021/10/05 00:59:21;;;;;;;4.80;3.17;;;15.50;99.90;;;;;;5081140;28;20558;-89
2021/10/05 01:01:48;;;;;;;3.35;3.05;;;15.50;99.90;;;;;;5085379;28;20680;-88
2021/10/05 01:04:15;;;;;;;3.70;2.60;;;15.50;99.90;;;;;;5077424;28;20548;-89
2021/10/05 01:06:47;;;;;;;3.50;3.20;;;15.50;99.90;;;;;;5080244;28;20832;-89
2021/10/05 01:09:15;;;;;;;3.30;2.57;;;15.60;99.90;;;;;;5087199;28;20956;-89
2021/10/05 01:11:42;;;;;;;4.50;2.70;;;15.50;99.90;;;;;;5085614;28;20818;-87
2021/10/05 01:14:10;;;;;;;4.23;2.90;;;15.50;99.90;;;;;;5081967;28;20547;-89
2021/10/05 01:16:38;;;;;;;3.70;2.67;;;15.50;99.90;;;;;;5083387;28;20462;-88
2021/10/05 01:19:05;;;;;;;3.33;2.80;;;15.50;99.90;;;;;;5082452;28;20482;-89
2021/10/05 01:21:34;;;;;;;5.20;3.17;;;15.50;99.90;;;;;;5083760;28;20529;-88
2021/10/05 01:24:09;;;;;;;6.90;3.53;;;15.50;99.90;;;;;;5078535;28;20466;-90
2021/10/05 01:26:37;;;;;;;6.53;3.13;;;15.50;99.90;;;;;;5081018;28;20480;-89
2021/10/05 01:29:04;;;;;;;3.53;3.00;;;15.50;99.90;;;;;;5085146;28;20881;-89
2021/10/05 01:31:32;;;;;;;5.20;2.80;;;15.50;99.90;;;;;;5082124;28;20500;-88
2021/10/05 01:34:00;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5083167;28;20520;-88
2021/10/05 01:36:27;;;;;;;2.90;2.70;;;15.50;99.90;;;;;;5087308;28;20466;-87
2021/10/05 01:38:56;;;;;;;5.10;2.57;;;15.50;99.90;;;;;;5080625;28;20457;-89
2021/10/05 01:41:23;;;;;;;3.53;2.60;;;15.50;99.90;;;;;;5082793;28;20566;-88
2021/10/05 01:43:50;;;;;;;4.03;3.00;;;15.50;99.90;;;;;;5084417;28;20472;-88
2021/10/05 01:46:17;;;;;;;3.73;3.27;;;15.50;99.90;;;;;;5077768;28;20555;-88
2021/10/05 01:48:45;;;;;;;4.33;2.77;;;15.50;99.90;;;;;;5086812;28;20466;-87
2021/10/05 01:51:12;;;;;;;3.00;2.80;;;15.50;99.90;;;;;;5084054;28;20500;-88
2021/10/05 01:53:40;;;;;;;15.43;3.63;;;15.40;99.90;;;;;;5081951;28;20462;-88
2021/10/05 01:56:09;;;;;;;3.23;2.93;;;15.50;99.90;;;;;;5079438;28;20549;-89
2021/10/05 01:58:36;;;;;;;4.17;3.30;;;15.40;99.90;;;;;;5082177;28;20460;-88
2021/10/05 02:01:03;;;;;;;3.20;2.73;;;15.50;99.90;;;;;;5078017;28;20559;-88
2021/10/05 02:03:30;;;;;;;6.67;3.13;;;15.50;99.90;;;;;;5078444;28;20572;-92
2021/10/05 02:05:57;;;;;;;3.03;2.83;;;15.40;99.90;;;;;;5076819;28;21024;-88
2021/10/05 02:08:24;;;;;;;4.50;2.90;;;15.40;99.90;;;;;;5079729;28;20929;-88
2021/10/05 02:10:51;;;;;;;3.67;2.93;;;15.40;99.90;;;;;;5084343;28;20458;-88
2021/10/05 02:13:19;;;;;;;5.17;3.13;;;15.40;99.90;;;;;;5084246;28;20468;-88
2021/10/05 02:15:46;;;;;;;4.70;3.13;;;15.40;99.90;;;;;;5085779;28;20733;-88
2021/10/05 02:18:15;;;;;;;4.90;3.63;;;15.30;99.90;;;;;;5085222;28;20482;-88
2021/10/05 02:20:42;;;;;;;5.47;3.53;;;15.40;99.90;;;;;;5079727;28;21037;-88
2021/10/05 02:23:09;;;;;;;5.60;3.10;;;15.30;99.90;;;;;;5080094;28;20534;-85
2021/10/05 02:25:35;;;;;;;3.17;2.90;;;15.30;99.90;;;;;;5079754;28;20469;-89
2021/10/05 02:28:02;;;;;;;5.07;3.60;;;15.30;99.90;;;;;;5080220;28;20473;-88
2021/10/05 02:30:31;;;;;;;6.03;3.63;;;15.30;99.90;;;;;;5083595;28;20670;-90
2021/10/05 02:32:58;;;;;;;9.00;3.40;;;15.30;99.90;;;;;;5080668;28;20604;-87
2021/10/05 02:35:25;;;;;;;3.30;2.93;;;15.30;99.90;;;;;;5083768;28;20914;-88
2021/10/05 02:37:53;;;;;;;6.60;3.67;;;15.30;99.90;;;;;;5081715;28;20545;-88
2021/10/05 02:40:20;;;;;;;4.17;3.33;;;15.30;99.90;;;;;;5084048;28;21116;-88
2021/10/05 02:42:47;;;;;;;5.50;3.00;;;15.30;99.90;;;;;;5077072;28;20999;-88
2021/10/05 02:45:14;;;;;;;3.50;2.90;;;15.30;99.90;;;;;;5081632;28;20964;-89
2021/10/05 02:47:42;;;;;;;3.87;3.10;;;15.30;99.90;;;;;;5080220;28;20484;-88
2021/10/05 02:50:10;;;;;;;5.00;3.13;;;15.30;99.90;;;;;;5081913;28;20469;-88
2021/10/05 02:52:37;;;;;;;3.87;3.47;;;15.30;99.90;;;;;;5080292;28;20467;-88
2021/10/05 02:55:05;;;;;;;6.00;3.10;;;15.30;99.90;;;;;;5081338;28;20464;-88
2021/10/05 02:57:32;;;;;;;4.60;3.10;;;15.30;99.90;;;;;;5079932;28;20981;-88
2021/10/05 02:59:59;;;;;;;12.53;3.57;;;15.20;99.90;;;;;;5080007;28;20457;-88
2021/10/05 03:02:28;;;;;;;5.23;3.03;;;15.20;99.90;;;;;;5078284;28;21065;-89
2021/10/05 03:04:56;;;;;;;5.57;3.30;;;15.30;99.90;;;;;;5080934;28;20474;-89
2021/10/05 03:07:23;;;;;;;4.20;3.30;;;15.30;99.90;;;;;;5078266;28;20844;-88
2021/10/05 03:09:50;;;;;;;5.77;3.57;;;15.20;99.90;;;;;;5077858;28;20461;-87
2021/10/05 03:12:17;;;;;;;3.33;3.07;;;15.20;99.90;;;;;;5081228;28;20465;-90
2021/10/05 03:14:44;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5075976;28;20776;-87
2021/10/05 03:17:11;;;;;;;10.60;3.57;;;15.20;99.90;;;;;;5081097;28;20457;-88
2021/10/05 03:19:38;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5078180;28;20505;-89
2021/10/05 03:22:06;;;;;;;3.30;3.00;;;15.20;99.90;;;;;;5076908;28;21061;-88
2021/10/05 03:24:33;;;;;;;3.83;3.40;;;15.20;99.90;;;;;;5075013;28;20472;-88
2021/10/05 03:27:00;;;;;;;3.20;2.90;;;15.20;99.90;;;;;;5083921;28;20482;-88
2021/10/05 03:29:26;;;;;;;3.77;3.40;;;15.20;99.90;;;;;;5080705;28;20479;-89
2021/10/05 03:31:53;;;;;;;6.60;2.90;;;15.20;99.90;;;;;;5086556;28;20471;-88
2021/10/05 03:34:21;;;;;;;5.37;3.43;;;15.20;99.90;;;;;;5084700;28;20483;-87
2021/10/05 03:36:48;;;;;;;3.17;2.87;;;15.20;99.90;;;;;;5082464;28;20812;-89
2021/10/05 03:39:17;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5077943;28;20495;-88
2021/10/05 03:41:44;;;;;;;3.57;2.67;;;15.20;99.90;;;;;;5072341;28;20465;-87
2021/10/05 03:44:11;;;;;;;3.73;3.37;;;15.30;99.90;;;;;;5081853;28;20456;-90
2021/10/05 03:46:38;;;;;;;2.90;2.70;;;15.20;99.90;;;;;;5083222;28;20854;-88
2021/10/05 03:49:05;;;;;;;4.03;2.90;;;15.30;99.90;;;;;;5080560;28;20495;-88
2021/10/05 03:51:32;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5079788;28;20461;-88
2021/10/05 03:53:59;;;;;;;7.63;3.10;;;15.30;99.90;;;;;;5073511;28;20482;-88
2021/10/05 03:56:27;;;;;;;3.53;3.23;;;15.20;99.90;;;;;;5080993;28;20548;-90
2021/10/05 03:58:54;;;;;;;4.60;3.30;;;15.20;99.90;;;;;;5080202;28;20981;-91
2021/10/05 04:01:21;;;;;;;4.27;3.20;;;15.20;99.90;;;;;;5083095;28;20481;-88
2021/10/05 04:03:48;;;;;;;5.30;3.23;;;15.20;99.90;;;;;;5079453;28;20468;-88
2021/10/05 04:06:15;;;;;;;3.80;3.50;;;15.20;99.90;;;;;;5078852;28;20840;-88
2021/10/05 04:17:57;;;;;;;3.87;3.50;;;15.10;99.90;;;;;;5059437;28;20518;-58
2021/10/05 04:20:24;;;;;;;5.47;3.50;;;15.10;99.90;;;;;;5056543;28;20834;-56
2021/10/05 04:22:51;;;;;;;4.87;3.40;;;15.10;99.90;;;;;;5067194;28;20466;-56
2021/10/05 04:25:17;;;;;;;4.60;2.90;;;15.10;99.90;;;;;;5065672;28;20465;-57
2021/10/05 04:27:44;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5071045;28;20486;-56
2021/10/05 04:30:12;;;;;;;5.53;2.93;;;15.10;99.90;;;;;;5063695;28;20683;-56
2021/10/05 04:32:39;;;;;;;4.43;3.40;;;15.10;99.90;;;;;;5059790;28;20470;-57
2021/10/05 04:35:09;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5069153;28;20477;-58
2021/10/05 04:37:35;;;;;;;8.83;3.97;;;15.10;99.90;;;;;;5063142;28;20458;-56
2021/10/05 04:40:02;;;;;;;3.70;3.37;;;15.10;99.90;;;;;;5065105;28;20556;-56
2021/10/05 04:42:29;;;;;;;6.67;3.87;;;15.10;99.90;;;;;;5066291;28;20813;-58
2021/10/05 04:44:57;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5066342;28;20466;-57
2021/10/05 04:47:24;;;;;;;3.60;3.30;;;15.10;99.90;;;;;;5066982;28;20462;-56
2021/10/05 04:49:50;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5068337;28;20818;-58
2021/10/05 04:52:18;;;;;;;5.70;3.17;;;15.20;99.90;;;;;;5067632;28;20537;-57
2021/10/05 04:54:45;;;;;;;3.97;3.63;;;15.20;99.90;;;;;;5062344;28;20943;-57
2021/10/05 04:57:12;;;;;;;8.90;5.33;;;15.20;99.90;;;;;;5065624;28;20477;-58
2021/10/05 04:59:39;;;;;;;5.00;3.57;;;15.20;99.90;;;;;;5062061;28;20876;-58
2021/10/05 05:02:05;;;;;;;3.97;3.67;;;15.20;99.90;;;;;;5063589;28;20480;-58
2021/10/05 05:04:32;;;;;;;4.20;3.80;;;15.20;99.90;;;;;;5063500;28;20593;-59
2021/10/05 05:06:59;;;;;;;3.70;3.50;;;15.20;99.90;;;;;;5064761;28;20472;-58
2021/10/05 05:09:27;;;;;;;3.90;3.60;;;15.20;99.90;;;;;;5061743;28;20487;-57
2021/10/05 05:11:54;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;5067022;28;20459;-57
2021/10/05 05:14:20;;;;;;;5.60;3.90;;;15.20;99.90;;;;;;5060430;28;20473;-55
2021/10/05 05:16:47;;;;;;;6.30;4.40;;;15.20;99.90;;;;;;5060685;28;20482;-59
2021/10/05 05:19:15;;;;;;;5.90;4.00;;;15.20;99.90;;;;;;5061036;28;20956;-56
2021/10/05 05:21:42;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;5065558;28;20488;-58
2021/10/05 05:24:09;;;;;;;4.07;3.77;;;15.20;99.90;;;;;;5066214;28;20962;-58
2021/10/05 05:26:37;;;;;;;4.50;4.10;;;15.20;99.90;;;;;;5059927;28;20460;-55
2021/10/05 05:29:04;;;;;;;6.30;4.80;;;15.20;99.90;;;;;;5065032;28;20490;-58
2021/10/05 05:31:31;;;;;;;7.20;4.97;;;15.10;99.90;;;;;;5065329;28;20462;-59
2021/10/05 05:33:58;;;;;;;5.30;4.60;;;15.10;99.90;;;;;;5060647;28;20827;-57
2021/10/05 05:36:25;;;;;;;7.87;5.63;;;15.10;99.90;;;;;;5062030;28;20944;-57
2021/10/05 05:38:52;;;;;;;7.00;5.60;;;15.10;99.90;;;;;;5064596;28;20489;-57
2021/10/05 05:41:18;;;;;;;7.17;4.80;;;15.20;99.90;;;;;;5065539;28;20465;-57
2021/10/05 05:43:46;;;;;;;6.57;4.23;;;15.20;99.90;;;;;;5064349;28;20473;-58
2021/10/05 05:46:14;;;;;;;5.83;4.73;;;15.20;99.90;;;;;;5065580;28;20465;-58
2021/10/05 05:48:40;;;;;;;6.17;4.33;;;15.20;99.90;;;;;;5065349;28;20489;-58
2021/10/05 05:51:07;;;;;;;8.80;4.87;;;15.20;99.90;;;;;;5066734;28;20461;-57
2021/10/05 05:53:34;;;;;;;5.20;4.70;;;15.20;99.90;;;;;;5060550;28;20465;-57
2021/10/05 05:56:01;;;;;;;7.07;4.67;;;15.20;99.90;;;;;;5062944;28;20467;-58
2021/10/05 05:58:27;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5065423;28;20474;-59
2021/10/05 06:00:56;;;;;;;6.43;5.20;;;15.20;99.90;;;;;;5057767;28;20465;-58
2021/10/05 06:03:22;;;;;;;24.13;9.10;;;15.20;99.90;;;;;;5063001;28;20457;-61
2021/10/05 06:05:49;;;;;;;27.37;21.67;;;15.30;99.90;;;;;;5060146;28;21064;-60
2021/10/05 06:08:16;;;;;;;9.60;6.40;;;15.30;99.90;;;;;;5059154;28;20485;-61
2021/10/05 06:10:43;;;;;;;6.90;6.20;;;15.40;99.90;;;;;;5053065;28;20465;-61
2021/10/05 06:13:11;;;;;;;13.60;5.80;;;15.40;99.90;;;;;;5057533;28;20464;-61
2021/10/05 06:15:38;;;;;;;13.23;7.33;;;15.40;99.90;;;;;;5049553;28;20463;-61
2021/10/05 06:18:07;;;;;;;8.40;5.50;;;15.40;99.90;;;;;;5053812;28;20459;-60
2021/10/05 06:20:33;;;;;;;25.13;8.00;;;15.40;99.90;;;;;;5057280;28;20474;-62
2021/10/05 06:23:01;;;;;;;18.10;7.20;;;15.50;99.90;;;;;;5062048;28;20461;-61
2021/10/05 06:25:30;;;;;;;15.47;6.80;;;15.50;99.90;;;;;;5057158;28;20467;-61
2021/10/05 06:27:58;;;;;;;12.20;6.73;;;15.50;99.90;;;;;;5056453;28;20459;-58
2021/10/05 06:30:26;;;;;;;9.70;6.20;;;15.50;99.90;;;;;;5051963;28;20477;-59
2021/10/05 06:32:56;;;;;;;14.70;9.27;;;15.50;99.90;;;;;;5055827;28;20470;-57
2021/10/05 06:35:27;;;;;;;17.00;8.87;;;15.40;99.90;;;;;;5059134;28;20474;-59
2021/10/05 06:37:55;;;;;;;18.00;9.13;;;15.40;99.90;;;;;;5058858;28;20461;-57
2021/10/05 06:40:22;;;;;;;17.80;10.80;;;15.40;99.90;;;;;;5051838;28;20473;-59
2021/10/05 06:42:49;;;;;;;16.73;9.10;;;15.30;99.90;;;;;;5060316;28;20572;-53
2021/10/05 06:45:16;;;;;;;17.43;9.23;;;15.30;99.90;;;;;;5057515;28;20470;-58
2021/10/05 06:47:43;;;;;;;14.90;8.63;;;15.30;99.90;;;;;;5054141;28;20838;-58
2021/10/05 06:50:10;;;;;;;16.63;7.97;;;15.20;99.90;;;;;;5056502;28;20481;-59
2021/10/05 06:52:38;;;;;;;25.73;10.10;;;15.30;99.90;;;;;;5055969;28;20480;-57
2021/10/05 06:55:06;;;;;;;12.30;7.23;;;15.20;99.90;;;;;;5056036;28;21279;-58
2021/10/05 06:57:34;;;;;;;318.83;205.53;;;15.20;99.90;;;;;;5054200;28;20469;-57
2021/10/05 07:00:01;;;;;;;20.20;12.93;;;15.20;99.90;;;;;;5055967;28;20468;-57
2021/10/05 07:02:27;;;;;;;9.80;7.00;;;15.20;99.90;;;;;;5057457;28;20460;-56
2021/10/05 07:04:54;;;;;;;8.47;7.30;;;15.20;99.90;;;;;;5058167;28;20457;-56
2021/10/05 07:07:21;;;;;;;7.60;6.20;;;15.20;99.90;;;;;;5050245;28;20864;-58
2021/10/05 07:09:49;;;;;;;11.50;7.00;;;15.10;99.90;;;;;;5061334;28;20490;-56
2021/10/05 07:12:16;;;;;;;15.90;8.50;;;15.00;99.90;;;;;;5059526;28;20472;-56
2021/10/05 07:14:42;;;;;;;13.00;7.97;;;14.90;99.90;;;;;;5054092;28;20468;-58
2021/10/05 07:17:09;;;;;;;17.10;7.30;;;14.80;99.90;;;;;;5058733;28;20490;-56
2021/10/05 07:19:36;;;;;;;9.20;7.30;;;14.80;99.90;;;;;;5059281;28;20451;-55
2021/10/05 07:22:03;;;;;;;17.20;10.43;;;14.70;99.90;;;;;;5056054;28;20458;-55
2021/10/05 07:24:30;;;;;;;13.50;8.50;;;14.70;99.90;;;;;;5060754;28;20465;-57
2021/10/05 07:26:58;;;;;;;16.70;11.80;;;14.70;99.90;;;;;;5061577;28;20970;-56
2021/10/05 07:29:24;;;;;;;26.37;8.80;;;14.60;99.90;;;;;;5059320;28;20485;-57
2021/10/05 07:31:51;;;;;;;14.97;6.53;;;14.60;99.90;;;;;;5054789;28;20552;-58
2021/10/05 07:34:18;;;;;;;7.93;6.40;;;14.60;99.90;;;;;;5057776;28;20908;-58
2021/10/05 07:36:45;;;;;;;6.80;6.17;;;14.60;99.90;;;;;;5051271;28;20461;-59
2021/10/05 07:39:11;;;;;;;9.30;6.43;;;14.60;99.90;;;;;;5058148;28;20456;-58
2021/10/05 07:41:38;;;;;;;13.50;7.13;;;14.50;99.90;;;;;;5056512;28;20776;-56
2021/10/05 07:44:06;;;;;;;8.63;6.00;;;14.50;99.90;;;;;;5057395;28;20460;-56
2021/10/05 07:46:33;;;;;;;14.17;7.17;;;14.60;99.90;;;;;;5060287;28;20461;-54
2021/10/05 07:49:00;;;;;;;13.20;6.00;;;14.60;99.90;;;;;;5054516;28;21051;-58
2021/10/05 07:51:27;;;;;;;15.37;8.67;;;14.60;99.90;;;;;;5060019;28;20459;-56
2021/10/05 07:53:53;;;;;;;11.30;6.40;;;14.60;99.90;;;;;;5058447;28;20473;-58
2021/10/05 07:56:20;;;;;;;5.93;5.33;;;14.60;99.90;;;;;;5057590;28;20464;-58
2021/10/05 07:58:47;;;;;;;40.47;9.40;;;14.60;99.90;;;;;;5060016;28;20465;-57
2021/10/05 08:01:15;;;;;;;18.47;6.00;;;14.60;99.90;;;;;;5060854;28;20469;-58
2021/10/05 08:03:42;;;;;;;42.33;9.87;;;14.60;99.90;;;;;;5057797;28;20808;-57
2021/10/05 08:06:09;;;;;;;8.97;5.57;;;14.70;99.90;;;;;;5056123;28;20467;-57
2021/10/05 08:08:36;;;;;;;12.37;6.40;;;14.70;99.90;;;;;;5059837;28;21151;-57
2021/10/05 08:11:03;;;;;;;7.97;6.33;;;14.80;99.90;;;;;;5060007;28;21062;-58
2021/10/05 08:13:29;;;;;;;19.73;6.50;;;14.80;99.90;;;;;;5061846;28;20470;-58
2021/10/05 08:15:57;;;;;;;15.83;6.00;;;14.80;99.90;;;;;;5060510;28;20494;-56
2021/10/05 08:18:25;;;;;;;9.90;5.83;;;14.90;99.90;;;;;;5058823;28;21249;-58
2021/10/05 08:20:52;;;;;;;6.43;4.43;;;14.80;99.90;;;;;;5060247;28;21075;-57
2021/10/05 08:23:19;;;;;;;17.40;6.40;;;14.90;99.90;;;;;;5057965;28;20468;-54
2021/10/05 08:25:46;;;;;;;9.70;6.23;;;14.90;99.90;;;;;;5057780;28;20470;-54
2021/10/05 08:28:13;;;;;;;8.50;4.80;;;14.90;99.90;;;;;;5060635;28;20469;-56
2021/10/05 08:30:40;;;;;;;9.23;5.27;;;14.90;99.90;;;;;;5059932;28;20491;-55
2021/10/05 08:33:08;;;;;;;12.10;6.13;;;14.90;99.90;;;;;;5052710;28;21120;-56
2021/10/05 08:35:37;;;;;;;23.90;6.03;;;15.00;99.90;;;;;;5059162;28;20471;-58
2021/10/05 08:38:05;;;;;;;11.53;6.40;;;15.00;99.90;;;;;;5058346;28;20493;-55
2021/10/05 08:40:32;;;;;;;17.03;6.47;;;15.00;99.90;;;;;;5057876;28;20461;-56
2021/10/05 08:43:00;;;;;;;13.50;8.70;;;15.10;99.90;;;;;;5057875;28;20539;-56
2021/10/05 08:45:27;;;;;;;13.80;5.57;;;15.10;99.90;;;;;;5057156;28;20473;-57
2021/10/05 08:47:54;;;;;;;17.30;6.87;;;15.20;99.90;;;;;;5060799;28;20477;-56
2021/10/05 08:50:21;;;;;;;38.07;11.30;;;15.20;99.90;;;;;;5061582;28;20858;-56
2021/10/05 08:52:49;;;;;;;21.07;7.60;;;15.30;99.90;;;;;;5058716;28;20478;-59
2021/10/05 08:55:16;;;;;;;31.20;6.13;;;15.40;99.90;;;;;;5056757;28;20469;-57
2021/10/05 08:57:42;;;;;;;9.47;5.30;;;15.60;99.90;;;;;;5060411;28;20476;-56
2021/10/05 09:00:10;;;;;;;12.83;5.63;;;15.70;99.90;;;;;;5060891;28;20454;-57
2021/10/05 09:02:45;;;;;;;8.60;4.17;;;15.70;99.90;;;;;;5059591;28;20466;-57
2021/10/05 09:05:13;;;;;;;38.43;16.27;;;15.80;99.90;;;;;;5054056;28;20496;-57
2021/10/05 09:07:44;;;;;;;57.23;34.30;;;15.80;99.90;;;;;;5058093;28;20466;-56
2021/10/05 09:10:14;;;;;;;19.93;9.43;;;15.80;99.90;;;;;;5060060;28;20506;-57
2021/10/05 09:12:41;;;;;;;16.20;5.70;;;15.90;99.90;;;;;;5058770;28;20957;-55
2021/10/05 09:15:10;;;;;;;22.83;6.73;;;15.90;99.90;;;;;;5059055;28;20465;-55
2021/10/05 09:17:37;;;;;;;18.10;6.87;;;15.90;99.90;;;;;;5057177;28;20491;-60
2021/10/05 09:20:17;;;;;;;36.43;9.33;;;16.00;99.90;;;;;;5058878;28;20457;-60
2021/10/05 09:22:44;;;;;;;34.53;8.40;;;16.10;99.90;;;;;;5055014;28;20481;-62
2021/10/05 09:25:12;;;;;;;26.27;7.93;;;16.20;99.90;;;;;;5053413;28;20463;-61
2021/10/05 09:27:49;;;;;;;22.83;7.13;;;16.30;99.90;;;;;;5060964;28;20462;-62
2021/10/05 09:30:18;;;;;;;25.53;5.93;;;16.30;99.90;;;;;;5058434;28;20515;-62
2021/10/05 09:32:57;;;;;;;19.17;6.57;;;16.40;99.90;;;;;;5059909;28;21186;-62
2021/10/05 09:35:24;;;;;;;21.93;6.30;;;16.50;99.90;;;;;;5060999;28;20482;-62
2021/10/05 09:37:53;;;;;;;23.63;6.97;;;16.60;99.90;;;;;;5060733;28;20955;-62
2021/10/05 09:40:22;;;;;;;22.90;8.23;;;16.60;99.90;;;;;;5059823;28;20458;-62
2021/10/05 09:42:52;;;;;;;28.03;6.43;;;16.70;99.90;;;;;;5058729;28;20470;-61
2021/10/05 09:45:24;;;;;;;24.97;6.87;;;16.70;99.90;;;;;;5059649;28;20466;-61
2021/10/05 09:47:52;;;;;;;40.73;14.13;;;16.70;99.90;;;;;;5061289;28;20465;-61
2021/10/05 09:50:21;;;;;;;15.43;5.90;;;16.80;99.90;;;;;;5063697;28;20569;-62
2021/10/05 09:52:49;;;;;;;16.80;6.97;;;16.80;99.90;;;;;;5059529;28;20922;-62
2021/10/05 09:55:17;;;;;;;8.43;6.90;;;16.90;99.90;;;;;;5056406;28;21002;-62
2021/10/05 09:57:46;;;;;;;12.27;4.30;;;16.90;99.90;;;;;;5057236;28;20477;-59
2021/10/05 10:00:14;;;;;;;15.10;4.70;;;16.90;99.90;;;;;;5056553;28;20480;-58
2021/10/05 10:02:43;;;;;;;18.20;6.00;;;16.90;99.90;;;;;;5057524;28;20460;-56
2021/10/05 10:05:12;;;;;;;22.77;6.93;;;16.90;99.90;;;;;;5061058;28;20467;-57
2021/10/05 10:07:40;;;;;;;38.10;7.17;;;16.90;99.90;;;;;;5058138;28;20501;-58
2021/10/05 10:10:10;;;;;;;37.50;8.63;;;16.90;99.90;;;;;;5055654;28;20490;-55
2021/10/05 10:12:38;;;;;;;16.63;7.83;;;17.00;99.90;;;;;;5054526;28;20800;-58
2021/10/05 10:15:09;;;;;;;18.77;7.77;;;17.00;99.90;;;;;;5057357;28;20475;-58
2021/10/05 10:17:36;;;;;;;33.70;7.50;;;17.00;99.90;;;;;;5063568;28;20892;-58
2021/10/05 10:20:04;;;;;;;39.30;7.80;;;17.10;99.90;;;;;;5051667;28;20752;-59
2021/10/05 10:22:42;;;;;;;37.17;8.33;;;17.10;99.90;;;;;;5058994;28;20475;-59
2021/10/05 10:25:20;;;;;;;23.57;6.87;;;17.20;99.90;;;;;;5055573;28;20471;-59
2021/10/05 10:27:47;;;;;;;35.10;8.10;;;17.20;99.90;;;;;;5053627;28;20857;-58
2021/10/05 10:30:16;;;;;;;32.87;14.37;;;17.30;99.90;;;;;;5055341;28;20482;-56
2021/10/05 10:32:47;;;;;;;49.17;10.20;;;17.30;99.90;;;;;;5056252;28;20465;-59
2021/10/05 10:35:14;;;;;;;43.40;7.80;;;17.40;99.90;;;;;;5055282;28;20467;-59
2021/10/05 10:37:43;;;;;;;45.80;6.73;;;17.40;99.90;;;;;;5059078;28;20489;-58
2021/10/05 10:40:11;;;;;;;42.87;6.10;;;17.40;99.90;;;;;;5056526;28;20463;-60
2021/10/05 10:42:37;;;;;;;109.43;16.47;;;17.50;99.90;;;;;;5052262;28;20970;-59
2021/10/05 10:45:12;;;;;;;26.03;4.67;;;17.60;99.90;;;;;;5058517;28;20465;-58
2021/10/05 10:47:42;;;;;;;26.00;5.90;;;17.60;99.90;;;;;;5058823;28;20857;-57
2021/10/05 10:50:11;;;;;;;26.17;5.53;;;17.70;99.90;;;;;;5054175;28;20930;-58
2021/10/05 10:52:49;;;;;;;92.23;11.63;;;17.70;99.90;;;;;;5060910;28;20469;-60
2021/10/05 10:55:19;;;;;;;135.97;16.33;;;17.80;99.90;;;;;;5057482;28;20809;-60
2021/10/05 10:57:54;;;;;;;40.53;6.67;;;17.80;99.90;;;;;;5060207;28;20975;-58
2021/10/05 11:00:23;;;;;;;36.07;5.53;;;17.90;99.90;;;;;;5055545;28;20465;-59
2021/10/05 11:02:52;;;;;;;50.30;9.67;;;17.90;99.90;;;;;;5062162;28;21075;-60
2021/10/05 11:05:22;;;;;;;40.10;6.10;;;17.90;99.90;;;;;;5057350;28;20475;-59
2021/10/05 11:07:50;;;;;;;38.30;8.03;;;18.00;99.90;;;;;;5054314;28;20465;-59
2021/10/05 11:10:23;;;;;;;19.40;4.37;;;18.10;99.90;;;;;;5054139;28;20482;-59
2021/10/05 11:12:51;;;;;;;15.93;5.03;;;18.10;99.90;;;;;;5053996;28;21011;-58
2021/10/05 11:15:30;;;;;;;29.97;6.43;;;18.10;99.90;;;;;;5057875;28;21160;-61
2021/10/05 11:18:05;;;;;;;26.80;6.73;;;18.20;99.90;;;;;;5052079;28;21317;-60
2021/10/05 11:20:32;;;;;;;13.80;4.13;;;18.20;99.90;;;;;;5055522;28;20544;-60
2021/10/05 11:23:01;;;;;;;55.07;7.87;;;18.30;99.90;;;;;;5058125;28;20610;-59
2021/10/05 11:25:28;;;;;;;30.07;5.90;;;18.30;99.90;;;;;;5054613;28;20621;-60
2021/10/05 11:27:55;;;;;;;74.97;11.83;;;18.40;99.90;;;;;;5053471;28;21058;-59
2021/10/05 11:30:22;;;;;;;45.67;10.40;;;18.50;99.90;;;;;;5053479;28;20492;-58
2021/10/05 11:32:49;;;;;;;41.70;7.43;;;18.50;99.90;;;;;;5056383;28;21197;-58
2021/10/05 11:35:18;;;;;;;35.67;8.57;;;18.60;99.90;;;;;;5063760;28;21270;-58
2021/10/05 11:37:44;;;;;;;38.30;8.73;;;18.60;99.90;;;;;;5061862;28;20474;-53
2021/10/05 11:40:12;;;;;;;25.20;5.13;;;18.60;99.90;;;;;;5062078;28;21190;-53
2021/10/05 11:42:39;;;;;;;19.83;5.40;;;18.60;99.90;;;;;;5061025;28;20465;-54
2021/10/05 11:45:08;;;;;;;26.97;5.73;;;18.60;99.90;;;;;;5059985;28;20474;-54
2021/10/05 11:47:35;;;;;;;13.37;4.93;;;18.60;99.90;;;;;;5061593;28;20469;-54
2021/10/05 11:50:05;;;;;;;16.43;5.37;;;18.60;99.90;;;;;;5061735;28;20497;-56
2021/10/05 11:52:35;;;;;;;7.57;4.03;;;18.60;99.90;;;;;;5062254;28;20882;-55
2021/10/05 11:55:04;;;;;;;7.73;3.30;;;18.60;99.90;;;;;;5059313;28;20474;-52
2021/10/05 11:57:34;;;;;;;13.73;4.23;;;18.60;99.90;;;;;;5061815;28;20562;-56
2021/10/05 12:00:02;;;;;;;12.10;4.73;;;18.70;99.90;;;;;;5061441;28;20465;-55
2021/10/05 12:02:29;;;;;;;9.70;4.63;;;18.70;99.90;;;;;;5059311;28;20465;-55
2021/10/05 12:04:57;;;;;;;11.43;3.80;;;18.70;99.90;;;;;;5060204;28;20470;-51
2021/10/05 12:07:26;;;;;;;11.90;4.47;;;18.70;99.90;;;;;;5060137;28;20469;-55
2021/10/05 12:09:59;;;;;;;9.90;4.00;;;18.70;99.90;;;;;;5059782;28;20480;-56
2021/10/05 12:12:29;;;;;;;11.17;5.30;;;18.80;99.90;;;;;;5055278;28;20574;-54
2021/10/05 12:14:57;;;;;;;7.23;5.40;;;18.80;99.90;;;;;;5058912;28;20468;-55
2021/10/05 12:17:25;;;;;;;9.80;6.50;;;18.80;99.90;;;;;;5063299;28;20490;-53
2021/10/05 12:19:55;;;;;;;10.23;4.20;;;18.80;99.90;;;;;;5055422;28;20469;-53
2021/10/05 12:22:24;;;;;;;6.90;5.30;;;18.90;99.90;;;;;;5061078;28;20466;-54
2021/10/05 12:24:53;;;;;;;15.87;5.10;;;18.90;99.90;;;;;;5055676;28;20477;-56
2021/10/05 12:27:36;;;;;;;14.53;4.80;;;18.90;99.90;;;;;;5059572;28;20454;-55
2021/10/05 12:30:08;;;;;;;9.33;3.70;;;19.00;99.90;;;;;;5053870;28;20493;-56
2021/10/05 12:32:37;;;;;;;17.93;4.60;;;19.00;99.90;;;;;;5061516;28;20468;-55
2021/10/05 12:35:06;;;;;;;15.10;4.10;;;19.00;99.90;;;;;;5052228;28;21047;-56
2021/10/05 12:37:34;;;;;;;27.30;6.00;;;19.00;99.90;;;;;;5058114;28;20466;-56
2021/10/05 12:40:06;;;;;;;31.93;6.60;;;19.00;99.90;;;;;;5054337;28;20462;-55
2021/10/05 12:42:48;;;;;;;8.47;4.23;;;19.10;99.90;;;;;;5059569;28;20476;-55
2021/10/05 12:45:18;;;;;;;5.33;2.60;;;19.10;99.90;;;;;;5053367;28;20465;-59
2021/10/05 12:47:57;;;;;;;12.60;3.10;;;19.10;99.90;;;;;;5061610;28;20463;-60
2021/10/05 12:50:25;;;;;;;11.03;2.53;;;19.20;99.90;;;;;;5063770;28;20483;-60
2021/10/05 12:52:53;;;;;;;6.77;4.40;;;19.20;99.90;;;;;;5061405;28;20467;-58