Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:31;;;;;;;7.70;2.10;;;;;;;1.54;79.97;97192.59;111228;242;40818;-57
2023/12/23 00:04:09;;;;;;;8.70;2.30;;;;;;;1.51;79.94;97199.51;111040;243;39607;-57
2023/12/23 00:06:53;;;;;;;6.30;1.80;;;;;;;1.48;79.93;97202.10;111285;243;40009;-58
2023/12/23 00:09:31;;;;;;;7.40;2.00;;;;;;;1.47;79.82;97200.79;111271;243;41013;-58
2023/12/23 00:12:09;;;;;;;6.90;1.80;;;;;;;1.46;79.77;97209.39;111284;243;40678;-58
2023/12/23 00:14:46;;;;;;;5.40;2.00;;;;;;;1.48;79.60;97211.96;111248;243;40813;-58
2023/12/23 00:17:26;;;;;;;6.50;2.00;;;;;;;1.50;79.68;97217.05;110956;241;154390;-56
2023/12/23 00:20:08;;;;;;;6.20;1.90;;;;;;;1.53;79.40;97219.35;111162;243;39172;-56
2023/12/23 00:22:48;;;;;;;12.80;2.50;;;;;;;1.53;79.29;97219.35;111250;243;40180;-57
2023/12/23 00:25:26;;;;;;;8.50;2.00;;;;;;;1.54;79.02;97216.52;111240;243;39190;-57
2023/12/23 00:28:02;;;;;;;7.80;2.30;;;;;;;1.52;78.63;97223.65;111249;243;40272;-58
2023/12/23 00:30:40;;;;;;;6.70;2.00;;;;;;;1.51;78.93;97231.14;111006;243;39877;-59
2023/12/23 00:33:27;;;;;;;7.00;2.80;;;;;;;1.50;78.76;97227.54;111239;243;40058;-58
2023/12/23 00:36:01;;;;;;;5.80;1.90;;;;;;;1.48;78.66;97239.86;110896;241;153628;-57
2023/12/23 00:38:38;;;;;;;7.00;1.90;;;;;;;1.47;78.63;97248.54;111267;243;40419;-58
2023/12/23 00:41:17;;;;;;;8.60;2.10;;;;;;;1.44;78.61;97254.02;111016;241;153580;-58
2023/12/23 00:43:54;;;;;;;7.70;2.50;;;;;;;1.44;78.57;97249.64;111179;243;39665;-58
2023/12/23 00:46:34;;;;;;;9.40;1.70;;;;;;;1.45;78.57;97250.39;111150;241;155738;-56
2023/12/23 00:49:15;;;;;;;7.40;1.70;;;;;;;1.47;78.32;97258.08;111084;243;39523;-56
2023/12/23 00:51:56;;;;;;;6.70;1.40;;;;;;;1.49;78.21;97262.23;111293;243;40554;-59
2023/12/23 00:54:39;;;;;;;10.00;2.30;;;;;;;1.51;78.10;97269.39;110992;241;153106;-57
2023/12/23 00:57:17;;;;;;;6.10;1.90;;;;;;;1.52;77.90;97268.58;111274;243;41159;-56
2023/12/23 00:59:56;;;;;;;7.40;2.10;;;;;;;1.51;78.01;97271.31;111000;240;153528;-56
2023/12/23 01:02:32;;;;;;;5.60;1.40;;;;;;;1.51;77.86;97277.91;111207;243;39889;-57
2023/12/23 01:05:11;;;;;;;5.70;1.90;;;;;;;1.49;77.60;97279.06;111197;243;39599;-57
2023/12/23 01:07:47;;;;;;;6.90;1.80;;;;;;;1.48;77.60;97287.58;111236;243;40935;-57
2023/12/23 01:36:43;;;;;;;7.80;1.90;;;;;;;1.80;75.52;97321.26;107906;269;604201;-56
2023/12/23 01:39:19;;;;;;;6.10;2.10;;;;;;;1.66;75.68;97316.58;110291;256;40128;-57
2023/12/23 01:42:00;;;;;;;4.10;1.30;;;;;;;1.58;75.99;97321.42;109882;256;152142;-57
2023/12/23 01:44:40;;;;;;;7.70;1.70;;;;;;;1.52;76.13;97321.02;110228;256;40942;-57
2023/12/23 01:47:22;;;;;;;6.50;1.60;;;;;;;1.45;76.11;97325.88;110500;253;39736;-56
2023/12/23 01:50:03;;;;;;;10.10;1.90;;;;;;;1.41;76.14;97328.58;109854;251;740825;-57
2023/12/23 01:52:39;;;;;;;6.20;1.80;;;;;;;1.38;76.18;97326.17;110464;251;40360;-56
2023/12/23 01:55:18;;;;;;;4.50;1.30;;;;;;;1.37;76.27;97329.86;110470;251;40722;-56
2023/12/23 01:57:56;;;;;;;5.30;2.10;;;;;;;1.37;76.36;97330.02;110518;251;40257;-57
2023/12/23 02:00:36;;;;;;;6.30;1.80;;;;;;;1.38;76.40;97328.66;110507;251;39526;-57
2023/12/23 02:03:11;;;;;;;5.80;1.70;;;;;;;1.36;76.07;97336.37;110478;251;39837;-56
2023/12/23 02:05:47;;;;;;;10.00;1.70;;;;;;;1.28;76.31;97342.34;110378;248;152920;-57
2023/12/23 02:08:24;;;;;;;8.80;2.60;;;;;;;1.20;76.35;97347.33;110495;251;39850;-56
2023/12/23 02:11:17;;;;;;;6.60;1.40;;;;;;;1.13;76.18;97354.33;110338;248;152859;-57
2023/12/23 02:14:21;;;;;;;13.10;2.00;;;;;;;1.10;76.28;97355.80;110468;251;39346;-57
2023/12/23 02:16:56;;;;;;;5.70;1.80;;;;;;;1.10;76.37;97360.77;110394;249;153432;-60
2023/12/23 02:19:35;;;;;;;6.50;1.40;;;;;;;1.09;76.52;97359.60;110755;248;40070;-59
2023/12/23 02:22:12;;;;;;;6.70;1.40;;;;;;;1.09;76.42;97359.72;110815;248;38948;-58
2023/12/23 02:24:59;;;;;;;9.80;1.80;;;;;;;1.07;76.57;97360.13;110615;245;152909;-59
2023/12/23 02:27:43;;;;;;;7.00;1.70;;;;;;;1.05;76.64;97361.46;110823;248;39081;-58
2023/12/23 02:30:24;;;;;;;6.40;1.60;;;;;;;1.04;76.63;97358.12;110587;245;154137;-57
2023/12/23 02:33:01;;;;;;;4.60;1.40;;;;;;;1.05;76.63;97362.73;110753;248;39685;-57
2023/12/23 02:35:45;;;;;;;7.30;1.80;;;;;;;1.07;76.72;97360.50;110597;245;153029;-58
2023/12/23 02:38:24;;;;;;;6.70;1.60;;;;;;;1.09;76.71;97364.14;110758;248;41078;-59
2023/12/23 02:41:01;;;;;;;7.80;1.60;;;;;;;1.09;76.72;97364.84;110657;248;153214;-58
2023/12/23 02:43:37;;;;;;;5.60;1.80;;;;;;;1.10;76.49;97368.79;110713;248;39737;-58
2023/12/23 02:46:12;;;;;;;7.20;2.50;;;;;;;1.08;76.56;97363.92;110766;248;40799;-59
2023/12/23 02:48:49;;;;;;;6.80;1.70;;;;;;;1.07;76.49;97374.73;110582;245;153963;-59
2023/12/23 02:51:29;;;;;;;5.00;1.60;;;;;;;1.04;76.30;97377.27;110814;247;38842;-58
2023/12/23 02:54:06;;;;;;;5.60;1.40;;;;;;;1.02;76.49;97377.05;110667;244;152784;-59
2023/12/23 02:56:45;;;;;;;5.70;1.30;;;;;;;1.03;76.44;97386.95;110806;247;41108;-58
2023/12/23 02:59:22;;;;;;;4.90;1.50;;;;;;;1.02;76.57;97394.06;110677;244;152719;-57
2023/12/23 03:02:04;;;;;;;6.50;2.50;;;;;;;1.00;76.54;97385.10;110802;247;39268;-59
2023/12/23 03:04:45;;;;;;;6.20;1.40;;;;;;;1.00;76.32;97392.95;110904;247;154848;-62
2023/12/23 03:07:26;;;;;;;5.20;1.60;;;;;;;1.01;76.42;97400.08;110770;247;40807;-56
2023/12/23 03:10:02;;;;;;;6.20;1.60;;;;;;;1.04;76.33;97405.77;110754;247;39469;-56
2023/12/23 03:12:41;;;;;;;4.70;1.30;;;;;;;1.06;76.45;97408.63;110598;244;153178;-59
2023/12/23 03:15:22;;;;;;;9.70;1.70;;;;;;;1.07;76.49;97412.71;110822;247;39642;-58
2023/12/23 03:17:59;;;;;;;6.40;1.50;;;;;;;1.11;76.57;97422.20;110618;244;152935;-57
2023/12/23 03:20:37;;;;;;;7.20;1.50;;;;;;;1.12;76.52;97429.33;110776;247;40820;-57
2023/12/23 03:23:16;;;;;;;6.30;2.00;;;;;;;1.09;76.41;97426.95;110689;244;153873;-57
2023/12/23 03:25:53;;;;;;;5.60;1.50;;;;;;;1.09;76.47;97426.55;110743;247;42181;-57
2023/12/23 03:28:33;;;;;;;7.70;2.30;;;;;;;1.05;76.30;97432.52;110740;247;38928;-57
2023/12/23 03:31:16;;;;;;;8.20;1.50;;;;;;;1.01;76.11;97445.13;110680;247;40573;-59
2023/12/23 03:33:57;;;;;;;7.50;2.10;;;;;;;0.99;76.19;97447.72;110757;247;39799;-59
2023/12/23 03:36:34;;;;;;;5.90;1.70;;;;;;;0.97;76.07;97452.48;110681;243;152809;-59
2023/12/23 03:39:15;;;;;;;5.00;1.60;;;;;;;0.92;76.13;97446.70;110831;247;40084;-59
2023/12/23 03:41:54;;;;;;;8.10;2.10;;;;;;;0.86;76.12;97455.03;110664;244;153059;-58
2023/12/23 03:44:31;;;;;;;4.80;1.50;;;;;;;0.86;75.85;97454.95;110824;247;40816;-58
2023/12/23 03:47:10;;;;;;;4.90;1.00;;;;;;;0.86;75.95;97462.66;110770;244;154771;-59
2023/12/23 03:49:47;;;;;;;4.70;1.50;;;;;;;0.88;76.17;97476.42;110851;247;41117;-59
2023/12/23 03:52:26;;;;;;;3.50;0.90;;;;;;;0.88;76.31;97473.39;110887;247;40065;-57
2023/12/23 03:55:06;;;;;;;6.70;1.40;;;;;;;0.87;76.29;97481.60;110621;244;152660;-57
2023/12/23 03:57:46;;;;;;;4.00;1.30;;;;;;;0.89;76.51;97487.78;110796;247;39248;-58
2023/12/23 04:00:22;;;;;;;4.30;1.60;;;;;;;0.91;76.59;97488.48;110634;244;152871;-57
2023/12/23 04:03:03;;;;;;;5.50;2.20;;;;;;;0.94;76.63;97500.60;110852;247;39488;-58
2023/12/23 04:05:41;;;;;;;4.10;1.10;;;;;;;0.94;76.58;97502.72;110664;244;152807;-58
2023/12/23 04:08:17;;;;;;;3.90;1.10;;;;;;;0.94;76.72;97517.95;110703;247;38939;-58
2023/12/23 04:11:02;;;;;;;4.60;1.90;;;;;;;0.95;76.79;97517.61;110656;243;153468;-58
2023/12/23 04:13:42;;;;;;;6.80;1.50;;;;;;;0.94;76.78;97522.75;110843;246;39644;-58
2023/12/23 04:16:25;;;;;;;7.20;1.50;;;;;;;0.93;76.85;97517.77;110806;247;40292;-57
2023/12/23 04:19:06;;;;;;;4.50;1.10;;;;;;;0.92;76.83;97524.66;110639;245;152999;-57
2023/12/23 04:21:48;;;;;;;5.00;1.30;;;;;;;0.92;76.89;97523.36;110967;246;40466;-57
2023/12/23 04:24:28;;;;;;;6.20;1.10;;;;;;;0.91;76.77;97529.20;110691;244;153164;-56
2023/12/23 04:27:07;;;;;;;4.50;1.20;;;;;;;0.88;76.84;97538.05;110888;247;40883;-58
2023/12/23 04:29:44;;;;;;;6.20;1.60;;;;;;;0.91;76.75;97536.27;110713;244;153085;-57
2023/12/23 04:32:24;;;;;;;4.00;1.10;;;;;;;0.92;76.71;97548.38;110791;247;40066;-57
2023/12/23 04:35:03;;;;;;;5.60;1.40;;;;;;;0.89;76.63;97542.06;110737;244;152908;-58
2023/12/23 04:37:41;;;;;;;3.00;0.80;;;;;;;0.84;76.63;97538.38;110779;247;39284;-56
2023/12/23 04:40:23;;;;;;;5.20;1.20;;;;;;;0.84;76.66;97549.39;110775;247;39436;-56
2023/12/23 04:43:04;;;;;;;3.40;1.10;;;;;;;0.78;76.75;97545.71;110642;244;152660;-57
2023/12/23 04:45:43;;;;;;;6.70;1.60;;;;;;;0.70;76.78;97556.24;110847;247;40941;-57
2023/12/23 04:48:21;;;;;;;6.30;1.40;;;;;;;0.62;76.85;97563.27;110842;247;40986;-58
2023/12/23 04:50:59;;;;;;;5.70;1.10;;;;;;;0.53;76.87;97565.11;110831;247;39411;-56
2023/12/23 04:53:45;;;;;;;4.90;1.40;;;;;;;0.46;77.08;97572.04;110850;247;40256;-57
2023/12/23 04:56:27;;;;;;;3.00;1.10;;;;;;;0.38;77.18;97578.70;110857;247;39821;-58
2023/12/23 04:59:13;;;;;;;4.70;1.40;;;;;;;0.36;77.38;97581.82;110673;247;153231;-59
2023/12/23 05:01:54;;;;;;;7.70;1.40;;;;;;;0.32;77.46;97586.73;110775;247;40063;-58
2023/12/23 05:04:31;;;;;;;2.80;1.00;;;;;;;0.31;77.64;97601.52;110851;247;40843;-58
2023/12/23 05:07:13;;;;;;;3.70;1.00;;;;;;;0.28;77.80;97597.52;110878;247;39455;-59
2023/12/23 05:09:49;;;;;;;7.60;1.50;;;;;;;0.26;77.95;97595.61;110875;247;39492;-59
2023/12/23 05:12:29;;;;;;;4.40;1.50;;;;;;;0.23;77.99;97601.69;110884;247;39737;-59
2023/12/23 05:15:07;;;;;;;4.00;1.00;;;;;;;0.19;77.93;97612.80;110901;247;40669;-58
2023/12/23 05:17:43;;;;;;;3.10;1.00;;;;;;;0.18;78.07;97611.58;110821;244;154496;-59
2023/12/23 05:20:19;;;;;;;4.30;1.90;;;;;;;0.18;78.10;97621.50;110851;247;39117;-59
2023/12/23 05:22:54;;;;;;;3.70;0.90;;;;;;;0.15;78.01;97631.65;110886;247;40840;-59
2023/12/23 05:25:33;;;;;;;4.00;1.00;;;;;;;0.13;78.10;97631.17;110776;247;40096;-58
2023/12/23 05:28:08;;;;;;;5.90;1.00;;;;;;;0.14;78.19;97633.96;110825;247;41684;-58
2023/12/23 05:30:44;;;;;;;9.20;1.30;;;;;;;0.17;78.08;97635.54;110777;245;153306;-57
2023/12/23 05:33:24;;;;;;;4.80;1.00;;;;;;;0.20;78.03;97648.59;110828;247;39193;-57
2023/12/23 05:36:04;;;;;;;4.10;0.90;;;;;;;0.21;78.03;97656.69;110697;243;153700;-56
2023/12/23 05:38:47;;;;;;;11.30;2.20;;;;;;;0.16;77.94;97651.21;110854;246;40455;-57
2023/12/23 05:41:31;;;;;;;5.20;1.00;;;;;;;0.10;77.91;97662.67;110689;244;153344;-56
2023/12/23 05:44:15;;;;;;;6.60;1.10;;;;;;;0.02;77.88;97666.48;110765;247;41334;-56
2023/12/23 05:46:51;;;;;;;7.90;1.70;;;;;;;-0.06;77.89;97670.41;110812;247;40280;-57
2023/12/23 05:49:28;;;;;;;5.70;1.20;;;;;;;-0.11;77.89;97670.02;110602;244;154368;-56
2023/12/23 05:52:06;;;;;;;4.20;0.90;;;;;;;-0.12;77.90;97678.44;110727;247;39203;-59
2023/12/23 05:54:40;;;;;;;8.90;1.10;;;;;;;-0.09;77.90;97682.58;110613;244;153736;-58
2023/12/23 05:57:20;;;;;;;4.90;1.00;;;;;;;-0.05;77.80;97684.83;110841;247;40054;-59
2023/12/23 06:00:05;;;;;;;7.00;1.20;;;;;;;-0.02;77.69;97690.61;110701;244;153677;-58
2023/12/23 06:02:44;;;;;;;5.40;1.40;;;;;;;-0.03;77.61;97696.81;110858;247;39245;-59
2023/12/23 06:05:22;;;;;;;3.80;1.20;;;;;;;-0.06;77.71;97697.11;110757;247;153356;-59
2023/12/23 06:07:57;;;;;;;5.20;1.20;;;;;;;-0.10;77.65;97696.04;110812;247;39827;-58
2023/12/23 06:10:35;;;;;;;4.60;0.80;;;;;;;-0.12;77.63;97688.58;110911;247;39341;-58
2023/12/23 06:13:15;;;;;;;4.80;1.00;;;;;;;-0.13;77.59;97699.44;110647;247;153443;-59
2023/12/23 06:15:49;;;;;;;3.60;0.90;;;;;;;-0.15;77.56;97698.61;110753;248;39736;-58
2023/12/23 06:18:34;;;;;;;5.70;1.20;;;;;;;-0.15;77.63;97705.73;110642;243;156265;-59
2023/12/23 06:21:15;;;;;;;4.50;0.80;;;;;;;-0.16;77.41;97704.45;110822;246;40672;-58
2023/12/23 06:23:55;;;;;;;5.90;1.00;;;;;;;-0.15;77.53;97710.64;110799;241;155232;-58
2023/12/23 06:26:35;;;;;;;5.90;1.50;;;;;;;-0.14;77.53;97714.64;110927;244;39887;-58
2023/12/23 06:29:12;;;;;;;4.60;1.20;;;;;;;-0.14;77.34;97719.34;110968;244;39602;-59
2023/12/23 06:31:51;;;;;;;5.10;1.20;;;;;;;-0.11;77.47;97726.64;110909;245;39524;-58
2023/12/23 06:34:28;;;;;;;2.30;0.70;;;;;;;-0.08;77.47;97734.52;110928;245;39203;-58
2023/12/23 06:37:06;;;;;;;7.80;1.10;;;;;;;-0.05;77.65;97740.05;110875;241;154092;-59
2023/12/23 06:39:41;;;;;;;6.40;1.60;;;;;;;-0.05;77.54;97740.50;110983;244;39498;-58
2023/12/23 06:42:20;;;;;;;4.60;1.00;;;;;;;-0.03;77.53;97741.13;110815;241;154324;-57
2023/12/23 06:44:55;;;;;;;6.30;1.00;;;;;;;0.00;77.62;97747.50;110963;244;40578;-57
2023/12/23 06:47:31;;;;;;;8.50;1.20;;;;;;;0.05;77.29;97746.57;110845;241;154125;-57
2023/12/23 06:50:08;;;;;;;4.90;0.90;;;;;;;0.11;77.28;97755.25;111010;245;39220;-57
2023/12/23 06:52:44;;;;;;;6.10;1.20;;;;;;;0.14;77.32;97762.59;111032;244;40077;-58
2023/12/23 06:55:25;;;;;;;5.60;1.40;;;;;;;0.17;77.35;97760.70;110898;241;153808;-58
2023/12/23 06:58:01;;;;;;;5.60;0.90;;;;;;;0.21;77.37;97765.68;110983;245;39425;-59
2023/12/23 07:00:35;;;;;;;3.80;0.90;;;;;;;0.23;77.01;97774.27;110843;245;154292;-58
2023/12/23 07:03:14;;;;;;;7.80;1.50;;;;;;;0.27;76.99;97772.36;110987;245;40367;-57
2023/12/23 07:05:59;;;;;;;3.90;1.00;;;;;;;0.31;76.90;97778.16;110895;242;153207;-59
2023/12/23 07:08:38;;;;;;;6.60;1.30;;;;;;;0.35;76.96;97779.39;110951;245;39525;-59
2023/12/23 07:11:20;;;;;;;6.40;1.20;;;;;;;0.36;76.83;97784.63;110934;245;39600;-57
2023/12/23 07:14:00;;;;;;;6.30;1.40;;;;;;;0.36;76.85;97778.05;110925;245;40056;-57
2023/12/23 07:16:37;;;;;;;5.70;1.10;;;;;;;0.38;76.93;97786.82;110920;245;39763;-57
2023/12/23 07:19:18;;;;;;;7.30;1.80;;;;;;;0.40;76.84;97798.23;110897;245;40842;-57
2023/12/23 07:22:05;;;;;;;6.30;1.20;;;;;;;0.43;76.98;97800.43;110941;245;39113;-58
2023/12/23 07:24:45;;;;;;;6.00;1.60;;;;;;;0.47;76.91;97791.93;110977;245;39685;-58
2023/12/23 07:27:23;;;;;;;4.50;1.30;;;;;;;0.50;76.98;97794.73;111002;245;39576;-57
2023/12/23 07:30:05;;;;;;;4.90;1.60;;;;;;;0.54;76.92;97799.14;110853;241;154675;-57
2023/12/23 07:32:45;;;;;;;3.80;1.60;;;;;;;0.59;76.94;97798.67;111007;244;40793;-57
2023/12/23 07:35:24;;;;;;;7.20;2.40;;;;;;;0.60;76.39;97801.30;111096;245;40002;-57
2023/12/23 07:38:07;;;;;;;4.70;1.50;;;;;;;0.62;76.48;97800.73;110992;245;39410;-57
2023/12/23 07:40:47;;;;;;;6.60;1.80;;;;;;;0.65;76.55;97806.52;111010;244;39080;-57
2023/12/23 07:43:24;;;;;;;7.90;1.80;;;;;;;0.65;76.41;97809.26;111002;244;39626;-56
2023/12/23 07:46:07;;;;;;;6.60;1.30;;;;;;;0.64;76.38;97810.15;111019;245;39559;-57
2023/12/23 07:48:50;;;;;;;7.30;1.40;;;;;;;0.64;76.47;97813.95;110871;241;153257;-56
2023/12/23 07:51:33;;;;;;;5.80;1.20;;;;;;;0.64;76.42;97812.89;110957;244;38866;-59
2023/12/23 07:54:09;;;;;;;8.10;1.70;;;;;;;0.66;76.47;97817.80;111016;244;39876;-59
2023/12/23 07:56:41;;;;;;;;;;;;;;;0.70;76.46;97830.02;111041;244;38895;-59
2023/12/23 07:59:24;;;;;;;4.60;1.20;;;;;;;0.72;76.37;97832.01;110954;244;39208;-58
2023/12/23 08:02:03;;;;;;;2.90;0.90;;;;;;;0.76;76.48;97836.55;110992;244;39523;-57
2023/12/23 08:04:45;;;;;;;4.50;1.20;;;;;;;0.80;76.33;97835.27;110983;244;39746;-60
2023/12/23 08:07:24;;;;;;;7.50;1.30;;;;;;;0.82;76.22;97833.80;111007;244;39834;-58
2023/12/23 08:10:00;;;;;;;5.30;1.50;;;;;;;0.89;76.31;97837.65;110917;244;40467;-58
2023/12/23 08:12:40;;;;;;;7.90;1.40;;;;;;;0.93;76.22;97840.92;110890;243;154731;-58
2023/12/23 08:15:15;;;;;;;6.00;1.40;;;;;;;0.97;76.25;97842.50;110931;245;39968;-58
2023/12/23 08:17:55;;;;;;;5.60;1.10;;;;;;;0.99;76.03;97851.02;110973;245;38979;-57
2023/12/23 08:20:33;;;;;;;5.00;1.00;;;;;;;0.99;75.86;97847.07;110940;245;40002;-57
2023/12/23 08:23:08;;;;;;;9.30;1.80;;;;;;;1.05;75.94;97852.38;110947;245;39720;-60
2023/12/23 08:25:42;;;;;;;;;;;;;;;1.11;76.07;97846.63;110806;241;154141;-56
2023/12/23 08:28:25;;;;;;;6.30;1.50;;;;;;;1.16;75.81;97847.70;111008;244;39384;-57
2023/12/23 08:31:03;;;;;;;4.20;1.20;;;;;;;1.21;75.72;97847.09;110878;241;153016;-57
2023/12/23 08:33:43;;;;;;;3.60;1.20;;;;;;;1.22;75.71;97857.27;110942;244;40065;-57
2023/12/23 08:36:21;;;;;;;7.00;1.70;;;;;;;1.20;75.33;97850.23;110977;244;40065;-58
2023/12/23 08:38:55;;;;;;;6.40;1.30;;;;;;;1.19;75.44;97853.86;110970;244;39644;-58
2023/12/23 08:41:30;;;;;;;6.60;1.50;;;;;;;1.19;75.44;97853.04;110976;244;39890;-58
2023/12/23 08:44:04;;;;;;;5.80;1.30;;;;;;;1.20;75.54;97846.14;110843;243;155043;-58
2023/12/23 08:46:38;;;;;;;3.30;1.00;;;;;;;1.23;75.54;97853.27;110942;245;39414;-59
2023/12/23 08:49:12;;;;;;;;;;;;;;;1.22;75.52;97848.60;110868;241;154247;-59
2023/12/23 08:51:50;;;;;;;7.80;1.30;;;;;;;1.23;75.78;97851.77;110935;244;39186;-57
2023/12/23 08:54:30;;;;;;;3.70;1.10;;;;;;;1.22;75.97;97851.46;110831;242;153421;-56
2023/12/23 08:57:06;;;;;;;5.20;1.40;;;;;;;1.25;75.88;97849.98;111116;243;40472;-58
2023/12/23 08:59:43;;;;;;;7.40;2.00;;;;;;;1.25;75.56;97860.98;111341;243;39355;-57
2023/12/23 09:02:18;;;;;;;4.60;1.40;;;;;;;1.24;75.75;97858.36;110936;241;153426;-59
2023/12/23 09:05:02;;;;;;;5.20;1.60;;;;;;;1.25;75.55;97864.66;111050;244;39331;-59
2023/12/23 09:07:45;;;;;;;3.80;1.30;;;;;;;1.28;75.63;97866.23;111114;244;39487;-56
2023/12/23 09:10:19;;;;;;;7.00;1.80;;;;;;;1.30;75.63;97868.10;111070;244;41266;-56
2023/12/23 09:12:58;;;;;;;6.00;1.60;;;;;;;1.29;75.57;97872.84;110952;244;153336;-57
2023/12/23 09:15:38;;;;;;;5.80;1.30;;;;;;;1.27;75.48;97875.23;110992;244;39410;-57
2023/12/23 09:18:15;;;;;;;6.50;1.80;;;;;;;1.26;75.38;97881.08;111062;244;41141;-59
2023/12/23 09:20:52;;;;;;;6.60;1.40;;;;;;;1.25;75.36;97888.02;110943;244;38988;-59
2023/12/23 09:23:30;;;;;;;7.60;1.80;;;;;;;1.26;75.46;97875.77;110973;244;40854;-58
2023/12/23 09:26:07;;;;;;;6.30;1.40;;;;;;;1.29;75.52;97879.91;110809;241;154892;-56
2023/12/23 09:28:47;;;;;;;2.30;1.10;;;;;;;1.34;75.53;97883.44;110923;245;40535;-57
2023/12/23 09:31:23;;;;;;;3.70;1.10;;;;;;;1.39;75.46;97884.20;110969;245;39008;-59
2023/12/23 09:34:04;;;;;;;5.20;1.60;;;;;;;1.46;75.54;97881.32;110935;244;39953;-59
2023/12/23 09:36:39;;;;;;;8.20;2.30;;;;;;;1.58;75.51;97881.33;110990;245;39384;-60
2023/12/23 09:39:20;;;;;;;3.40;1.40;;;;;;;1.65;75.31;97879.45;110955;245;39746;-59
2023/12/23 09:42:02;;;;;;;5.60;1.50;;;;;;;1.70;75.29;97876.08;110855;245;41288;-58
2023/12/23 09:44:41;;;;;;;5.50;1.40;;;;;;;1.71;74.87;97883.30;110859;243;154400;-59
2023/12/23 09:47:20;;;;;;;5.20;1.50;;;;;;;1.71;75.24;97888.17;110946;245;39355;-56
2023/12/23 09:49:55;;;;;;;2.90;1.10;;;;;;;1.73;75.26;97884.01;108995;243;2439946;-56
2023/12/23 09:52:33;;;;;;;4.80;1.40;;;;;;;1.75;75.40;97886.27;110973;245;40075;-59
2023/12/23 09:55:17;;;;;;;5.60;1.40;;;;;;;1.72;75.34;97881.63;110962;246;40481;-59
2023/12/23 09:57:52;;;;;;;5.50;1.60;;;;;;;1.75;75.40;97884.84;111020;246;39613;-56
2023/12/23 10:00:27;;;;;;;4.60;1.10;;;;;;;1.77;75.42;97880.51;110962;245;39762;-56
2023/12/23 10:03:05;;;;;;;4.90;1.20;;;;;;;1.79;75.51;97877.09;110831;241;153057;-59
2023/12/23 10:05:45;;;;;;;3.20;1.30;;;;;;;1.77;75.67;97876.42;110948;245;39645;-57
2023/12/23 10:08:23;;;;;;;4.40;1.40;;;;;;;1.81;75.75;97875.25;110984;245;39042;-60
2023/12/23 10:10:59;;;;;;;4.90;1.60;;;;;;;1.88;75.85;97873.81;110918;245;39301;-57
2023/12/23 10:13:37;;;;;;;3.10;1.40;;;;;;;1.93;76.12;97873.67;110956;245;39804;-57
2023/12/23 10:16:14;;;;;;;4.30;1.30;;;;;;;1.97;76.36;97878.87;110875;245;40238;-56
2023/12/23 10:18:50;;;;;;;2.90;1.40;;;;;;;1.98;76.71;97881.33;110955;245;41807;-57
2023/12/23 10:21:26;;;;;;;3.30;1.20;;;;;;;2.01;77.15;97878.64;110926;245;38965;-55
2023/12/23 10:24:04;;;;;;;5.90;2.00;;;;;;;2.08;77.46;97880.80;110948;245;39784;-56
2023/12/23 10:26:42;;;;;;;5.60;1.40;;;;;;;2.05;77.55;97879.96;110848;241;154014;-57
2023/12/23 10:29:24;;;;;;;5.70;1.40;;;;;;;2.02;77.65;97875.94;110960;244;40538;-58
2023/12/23 10:32:04;;;;;;;3.80;1.20;;;;;;;1.99;77.82;97874.41;111014;245;39699;-59
2023/12/23 10:34:50;;;;;;;4.90;1.40;;;;;;;1.99;77.95;97873.59;110999;243;41595;-58
2023/12/23 10:37:34;;;;;;;6.20;1.80;;;;;;;1.99;78.15;97869.54;111139;243;154897;-56
2023/12/23 10:40:18;;;;;;;4.50;1.70;;;;;;;1.97;78.14;97866.63;110975;245;39875;-57
2023/12/23 10:43:01;;;;;;;7.50;1.80;;;;;;;1.98;78.17;97866.83;110998;244;39329;-58
2023/12/23 10:45:50;;;;;;;5.70;1.80;;;;;;;2.00;78.22;97862.88;110995;244;39357;-58
2023/12/23 10:48:33;;;;;;;9.30;2.70;;;;;;;1.98;78.19;97859.79;110940;244;39957;-56
2023/12/23 10:51:16;;;;;;;5.70;2.00;;;;;;;1.95;78.08;97854.85;110855;241;153208;-57
2023/12/23 10:53:58;;;;;;;5.50;2.30;;;;;;;1.86;78.16;97864.67;111029;244;40604;-57
2023/12/23 10:56:36;;;;;;;4.80;2.20;;;;;;;1.79;78.45;97865.58;110967;244;39429;-57
2023/12/23 10:59:17;;;;;;;7.40;3.10;;;;;;;1.70;78.84;97869.41;111060;244;41060;-56
2023/12/23 11:02:06;;;;;;;8.10;2.80;;;;;;;1.62;79.16;97870.58;110875;242;155024;-59
2023/12/23 11:08:27;;;;;;;5.90;2.50;;;;;;;1.58;79.91;97849.48;111149;240;39829;-58
2023/12/23 11:11:04;;;;;;;9.80;2.20;;;;;;;1.58;80.20;97848.17;111261;243;40257;-57
2023/12/23 11:13:43;;;;;;;6.30;2.30;;;;;;;1.61;80.33;97848.68;111115;243;154249;-58
2023/12/23 11:16:23;;;;;;;5.00;2.50;;;;;;;1.73;80.62;97842.50;110996;244;38960;-58
2023/12/23 11:18:58;;;;;;;5.00;2.40;;;;;;;1.84;80.72;97841.56;111080;244;39762;-58
2023/12/23 11:21:39;;;;;;;5.10;2.40;;;;;;;1.84;80.67;97842.42;110870;243;153121;-59
2023/12/23 11:24:49;;;;;;;5.10;2.70;;;;;;;1.93;80.90;97847.11;111087;244;40094;-59
2023/12/23 11:27:44;;;;;;;4.90;2.30;;;;;;;2.17;80.99;97857.74;110804;243;152912;-56
2023/12/23 11:30:21;;;;;;;7.20;2.60;;;;;;;2.43;81.07;97862.15;111044;244;40015;-58
2023/12/23 11:32:58;;;;;;;8.90;2.40;;;;;;;2.53;80.95;97860.99;110886;243;153861;-58
2023/12/23 11:35:47;;;;;;;7.20;2.40;;;;;;;2.54;80.67;97861.52;111037;244;39928;-56
2023/12/23 11:38:24;;;;;;;4.80;2.30;;;;;;;2.43;80.48;97861.98;110844;243;153498;-56
2023/12/23 11:41:08;;;;;;;5.00;2.30;;;;;;;2.31;80.31;97856.45;110989;244;41018;-56
2023/12/23 11:43:46;;;;;;;7.30;2.30;;;;;;;2.23;80.35;97850.77;110881;242;153987;-57
2023/12/23 11:46:25;;;;;;;7.60;3.00;;;;;;;2.19;80.41;97846.61;110943;244;39396;-60
2023/12/23 11:49:02;;;;;;;6.40;2.00;;;;;;;2.27;80.30;97846.73;111031;244;40517;-58
2023/12/23 11:51:38;;;;;;;5.40;2.30;;;;;;;2.27;80.17;97842.42;110863;244;153397;-55
2023/12/23 11:54:16;;;;;;;6.30;1.90;;;;;;;2.20;80.09;97840.92;111004;244;40209;-57
2023/12/23 11:56:53;;;;;;;8.80;2.60;;;;;;;2.22;80.18;97840.35;110931;242;154731;-55
2023/12/23 11:59:36;;;;;;;5.70;2.10;;;;;;;2.33;80.25;97841.66;111028;244;39897;-56
2023/12/23 12:02:16;;;;;;;7.60;2.20;;;;;;;2.53;80.36;97838.81;110902;243;154174;-59
2023/12/23 12:04:55;;;;;;;4.90;1.90;;;;;;;2.75;80.07;97848.30;110975;244;40679;-59
2023/12/23 12:07:39;;;;;;;4.60;2.00;;;;;;;2.82;79.74;97852.69;110851;243;153763;-58
2023/12/23 12:10:16;;;;;;;6.70;2.30;;;;;;;2.76;79.30;97860.08;110993;244;39206;-58
2023/12/23 12:12:58;;;;;;;6.00;2.50;;;;;;;2.67;79.00;97860.38;110992;244;41184;-58
2023/12/23 12:15:37;;;;;;;5.60;1.90;;;;;;;2.47;78.70;97866.22;110871;243;153580;-56
2023/12/23 12:18:26;;;;;;;4.60;2.50;;;;;;;2.20;78.64;97868.70;110962;244;39609;-56
2023/12/23 12:21:06;;;;;;;6.00;2.10;;;;;;;1.98;78.63;97876.41;110832;243;154168;-59
2023/12/23 12:23:39;;;;;;;6.10;2.30;;;;;;;1.78;78.63;97867.09;111057;244;40284;-59
2023/12/23 12:26:22;;;;;;;7.00;2.30;;;;;;;1.61;78.82;97868.86;110893;244;153096;-59
2023/12/23 12:28:59;;;;;;;6.20;2.10;;;;;;;1.46;79.00;97867.61;110974;244;40864;-58
2023/12/23 12:31:36;;;;;;;7.20;1.90;;;;;;;1.36;79.15;97865.77;110919;243;154458;-59
2023/12/23 12:34:14;;;;;;;5.30;2.00;;;;;;;1.35;79.27;97872.59;110962;244;39441;-58
2023/12/23 12:36:53;;;;;;;6.30;2.50;;;;;;;1.34;79.47;97873.82;111088;244;40066;-58
2023/12/23 12:39:31;;;;;;;5.50;2.70;;;;;;;1.35;79.55;97877.98;110823;244;153753;-57
2023/12/23 12:42:11;;;;;;;5.80;2.90;;;;;;;1.33;79.46;97880.02;111038;244;40552;-56
2023/12/23 12:44:52;;;;;;;5.70;2.30;;;;;;;1.25;79.44;97881.20;110875;243;152897;-57
2023/12/23 12:47:30;;;;;;;7.30;2.40;;;;;;;1.17;79.25;97884.27;111023;244;39496;-57
2023/12/23 12:50:11;;;;;;;7.20;2.10;;;;;;;1.10;78.95;97884.05;110896;243;154606;-58
2023/12/23 12:52:49;;;;;;;4.90;1.80;;;;;;;1.03;78.73;97890.52;111064;244;39424;-58
2023/12/23 12:55:40;;;;;;;9.80;3.10;;;;;;;0.95;78.48;97891.10;110961;243;153958;-58
2023/12/23 12:58:19;;;;;;;5.20;1.90;;;;;;;0.87;78.22;97901.94;110991;244;39390;-58
2023/12/23 13:00:56;;;;;;;4.20;2.10;;;;;;;0.81;78.33;97905.68;111080;244;40960;-56
2023/12/23 13:03:36;;;;;;;6.90;2.40;;;;;;;0.76;78.38;97911.48;110809;243;153516;-56
2023/12/23 13:06:19;;;;;;;7.30;2.00;;;;;;;0.72;78.40;97912.08;111036;244;40795;-57