Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;7.23;6.63;;;;;;;;;;1979452;72;26180;-81
2022/09/27 00:03:29;;;;;;;7.10;6.20;;;;;;;;;;1979513;72;26438;-81
2022/09/27 00:06:04;;;;;;;6.07;5.77;;;;;;;;;;1979360;72;26181;-81
2022/09/27 00:08:33;;;;;;;6.63;6.13;;;;;;;;;;1979583;72;26164;-80
2022/09/27 00:11:02;;;;;;;7.17;6.60;;;;;;;;;;1979296;72;26266;-81
2022/09/27 00:13:31;;;;;;;6.70;6.20;;;;;;;;;;1979364;72;26632;-80
2022/09/27 00:16:00;;;;;;;7.13;6.53;;;;;;;;;;1979451;72;26185;-80
2022/09/27 00:18:28;;;;;;;6.93;6.53;;;;;;;;;;1979342;72;26205;-80
2022/09/27 00:20:57;;;;;;;7.30;6.57;;;;;;;;;;1979486;72;26209;-81
2022/09/27 00:23:25;;;;;;;7.07;6.43;;;;;;;;;;1979428;72;26584;-81
2022/09/27 00:25:57;;;;;;;7.20;6.50;;;;;;;;;;1979417;72;26246;-81
2022/09/27 00:28:25;;;;;;;6.77;6.33;;;;;;;;;;1979493;72;26612;-81
2022/09/27 00:30:54;;;;;;;8.10;7.50;;;;;;;;;;1979468;72;26172;-82
2022/09/27 00:33:22;;;;;;;6.77;6.30;;;;;;;;;;1979511;72;26192;-82
2022/09/27 00:35:51;;;;;;;6.77;6.37;;;;;;;;;;1979329;72;26212;-82
2022/09/27 00:38:19;;;;;;;6.70;6.17;;;;;;;;;;1979357;72;26741;-81
2022/09/27 00:40:49;;;;;;;6.50;6.00;;;;;;;;;;1979445;72;26180;-81
2022/09/27 00:43:19;;;;;;;7.03;6.13;;;;;;;;;;1979348;72;26157;-81
2022/09/27 00:45:49;;;;;;;6.83;6.27;;;;;;;;;;1979387;71;26686;-81
2022/09/27 00:48:20;;;;;;;7.47;6.37;;;;;;;;;;1979496;72;26679;-81
2022/09/27 00:50:49;;;;;;;6.90;6.50;;;;;;;;;;1979367;72;26275;-81
2022/09/27 00:53:20;;;;;;;6.60;6.00;;;;;;;;;;1979380;72;26329;-81
2022/09/27 00:55:50;;;;;;;7.20;6.50;;;;;;;;;;1979527;72;26265;-81
2022/09/27 00:58:20;;;;;;;6.40;5.90;;;;;;;;;;1979297;72;26193;-80
2022/09/27 01:00:50;;;;;;;8.10;7.13;;;;;;;;;;1909307;74;26284;-80
2022/09/27 01:03:21;;;;;;;7.13;6.23;;;;;;;;;;1903319;75;26223;-81
2022/09/27 01:05:50;;;;;;;6.60;6.17;;;;;;;;;;1930826;74;27262;-81
2022/09/27 01:08:18;;;;;;;6.50;6.03;;;;;;;;;;1936825;74;26216;-81
2022/09/27 01:10:48;;;;;;;7.93;6.40;;;;;;;;;;1936747;74;26259;-81
2022/09/27 01:13:18;;;;;;;6.90;6.20;;;;;;;;;;1936631;74;26405;-81
2022/09/27 01:15:48;;;;;;;7.23;6.63;;;;;;;;;;1936820;74;26330;-81
2022/09/27 01:18:23;;;;;;;6.90;6.40;;;;;;;;;;1936816;74;26359;-82
2022/09/27 01:20:56;;;;;;;7.20;6.60;;;;;;;;;;1936846;74;26711;-80
2022/09/27 01:23:30;;;;;;;7.20;6.50;;;;;;;;;;1936670;74;26773;-81
2022/09/27 01:26:01;;;;;;;6.87;6.47;;;;;;;;;;1936754;74;26294;-81
2022/09/27 01:28:33;;;;;;;7.60;7.00;;;;;;;;;;1936850;74;26220;-81
2022/09/27 01:31:02;;;;;;;7.10;6.60;;;;;;;;;;1936892;74;26770;-81
2022/09/27 01:33:37;;;;;;;7.47;6.77;;;;;;;;;;1936822;74;26207;-81
2022/09/27 01:36:09;;;;;;;7.03;6.43;;;;;;;;;;1936803;74;26684;-81
2022/09/27 01:38:41;;;;;;;6.93;6.37;;;;;;;;;;1936898;74;26299;-81
2022/09/27 01:41:11;;;;;;;7.07;6.40;;;;;;;;;;1936842;74;26829;-81
2022/09/27 01:43:42;;;;;;;7.30;6.70;;;;;;;;;;1936839;74;26292;-81
2022/09/27 01:46:12;;;;;;;7.10;6.60;;;;;;;;;;1936921;74;26208;-81
2022/09/27 01:48:42;;;;;;;8.33;7.40;;;;;;;;;;1937965;74;26290;-81
2022/09/27 01:51:12;;;;;;;6.63;6.23;;;;;;;;;;1936747;74;26293;-81
2022/09/27 01:53:41;;;;;;;7.10;6.60;;;;;;;;;;1936788;73;26272;-82
2022/09/27 01:56:12;;;;;;;7.37;6.87;;;;;;;;;;1936837;74;26699;-82
2022/09/27 01:58:42;;;;;;;7.20;6.60;;;;;;;;;;1936826;74;26740;-82
2022/09/27 02:01:13;;;;;;;7.53;6.93;;;;;;;;;;1936956;74;26188;-82
2022/09/27 02:03:42;;;;;;;7.20;6.50;;;;;;;;;;1936810;74;26223;-82
2022/09/27 02:06:12;;;;;;;7.33;6.77;;;;;;;;;;1937460;74;26299;-82
2022/09/27 02:08:42;;;;;;;7.13;6.67;;;;;;;;;;1937031;74;26299;-82
2022/09/27 02:11:11;;;;;;;7.00;6.50;;;;;;;;;;1936731;74;26608;-80
2022/09/27 02:13:42;;;;;;;7.67;7.10;;;;;;;;;;1936710;74;26192;-81
2022/09/27 02:16:12;;;;;;;6.97;6.57;;;;;;;;;;1936672;74;26703;-81
2022/09/27 02:18:43;;;;;;;7.60;7.00;;;;;;;;;;1936663;74;26223;-80
2022/09/27 02:21:13;;;;;;;7.57;6.87;;;;;;;;;;1936810;74;26321;-81
2022/09/27 02:23:43;;;;;;;7.77;7.13;;;;;;;;;;1936776;74;26217;-81
2022/09/27 02:26:14;;;;;;;7.67;6.97;;;;;;;;;;1936807;74;26676;-81
2022/09/27 02:28:44;;;;;;;7.00;6.47;;;;;;;;;;1936826;74;26746;-81
2022/09/27 02:31:12;;;;;;;7.10;6.50;;;;;;;;;;1936704;74;26184;-82
2022/09/27 02:33:42;;;;;;;7.57;6.87;;;;;;;;;;1936682;74;26269;-81
2022/09/27 02:36:11;;;;;;;6.60;6.10;;;;;;;;;;1936797;74;26395;-80
2022/09/27 02:38:39;;;;;;;6.37;5.97;;;;;;;;;;1936778;74;26294;-80
2022/09/27 02:41:14;;;;;;;6.57;5.97;;;;;;;;;;1936936;74;26763;-80
2022/09/27 02:43:44;;;;;;;6.57;5.97;;;;;;;;;;1936864;74;26213;-81
2022/09/27 02:46:17;;;;;;;8.33;6.37;;;;;;;;;;1936768;74;26759;-81
2022/09/27 02:48:48;;;;;;;7.43;6.80;;;;;;;;;;1936803;74;26708;-81
2022/09/27 02:51:25;;;;;;;7.00;6.47;;;;;;;;;;1936740;74;26221;-82
2022/09/27 02:53:56;;;;;;;7.20;6.47;;;;;;;;;;1936710;74;26655;-82
2022/09/27 02:56:26;;;;;;;8.40;6.43;;;;;;;;;;1936961;74;26309;-83
2022/09/27 02:58:56;;;;;;;6.73;6.23;;;;;;;;;;1936914;74;26192;-83
2022/09/27 03:01:27;;;;;;;7.37;6.37;;;;;;;;;;1936932;74;26358;-83
2022/09/27 03:03:58;;;;;;;8.13;6.37;;;;;;;;;;1936865;74;26192;-83
2022/09/27 03:06:27;;;;;;;7.37;6.77;;;;;;;;;;1936842;74;26275;-82
2022/09/27 03:08:56;;;;;;;6.77;6.20;;;;;;;;;;1936844;74;26192;-82
2022/09/27 03:11:24;;;;;;;7.27;6.47;;;;;;;;;;1936860;74;26269;-82
2022/09/27 03:13:53;;;;;;;7.23;6.70;;;;;;;;;;1936820;74;26200;-82
2022/09/27 03:16:21;;;;;;;6.67;6.27;;;;;;;;;;1936879;74;26265;-82
2022/09/27 03:18:51;;;;;;;7.60;6.70;;;;;;;;;;1937033;74;26687;-80
2022/09/27 03:21:19;;;;;;;6.53;6.13;;;;;;;;;;1936812;74;26343;-82
2022/09/27 03:23:48;;;;;;;6.93;6.23;;;;;;;;;;1936743;74;26256;-81
2022/09/27 03:26:16;;;;;;;8.67;6.90;;;;;;;;;;1936829;74;26258;-82
2022/09/27 03:28:44;;;;;;;7.07;6.37;;;;;;;;;;1936910;74;26195;-81
2022/09/27 03:31:13;;;;;;;6.67;5.90;;;;;;;;;;1936830;74;26180;-81
2022/09/27 03:33:41;;;;;;;6.80;6.20;;;;;;;;;;1936870;74;26262;-81
2022/09/27 03:36:11;;;;;;;7.00;6.30;;;;;;;;;;1936807;74;26262;-81
2022/09/27 03:38:39;;;;;;;10.00;6.80;;;;;;;;;;1936772;74;26280;-82
2022/09/27 03:41:07;;;;;;;7.83;7.17;;;;;;;;;;1936849;74;26656;-81
2022/09/27 03:43:36;;;;;;;7.80;7.00;;;;;;;;;;1936831;74;26758;-81
2022/09/27 03:46:04;;;;;;;7.50;6.80;;;;;;;;;;1936731;74;26221;-81
2022/09/27 03:48:34;;;;;;;8.00;7.30;;;;;;;;;;1936808;74;26220;-82
2022/09/27 03:51:03;;;;;;;7.77;7.07;;;;;;;;;;1936916;74;26209;-82
2022/09/27 03:53:31;;;;;;;7.87;7.23;;;;;;;;;;1936877;74;26774;-81
2022/09/27 03:56:02;;;;;;;6.93;6.27;;;;;;;;;;1936876;74;26235;-81
2022/09/27 03:58:31;;;;;;;9.30;7.53;;;;;;;;;;1936817;74;26668;-81
2022/09/27 04:00:59;;;;;;;7.60;7.10;;;;;;;;;;1879675;74;608537;-81
2022/09/27 04:03:27;;;;;;;6.93;6.33;;;;;;;;;;1798456;80;26255;-81
2022/09/27 04:05:56;;;;;;;7.43;6.50;;;;;;;;;;1798528;80;26294;-82
2022/09/27 04:08:24;;;;;;;8.47;6.30;;;;;;;;;;1798473;80;26212;-82
2022/09/27 04:10:53;;;;;;;7.00;6.40;;;;;;;;;;1798461;80;26220;-82
2022/09/27 04:13:21;;;;;;;6.77;6.13;;;;;;;;;;1798519;80;26212;-81
2022/09/27 04:15:50;;;;;;;7.53;6.20;;;;;;;;;;1798388;80;26274;-81
2022/09/27 04:18:18;;;;;;;7.57;6.07;;;;;;;;;;1798499;80;26730;-82
2022/09/27 04:20:46;;;;;;;8.00;6.47;;;;;;;;;;1798530;80;26223;-82
2022/09/27 04:23:15;;;;;;;7.20;6.37;;;;;;;;;;1798520;80;26667;-81
2022/09/27 04:25:44;;;;;;;7.07;6.30;;;;;;;;;;1798441;80;26212;-81
2022/09/27 04:28:12;;;;;;;6.87;6.20;;;;;;;;;;1798483;80;26283;-82
2022/09/27 04:30:40;;;;;;;6.10;5.53;;;;;;;;;;1798565;80;26225;-82
2022/09/27 04:33:09;;;;;;;7.87;6.03;;;;;;;;;;1798484;80;26224;-81
2022/09/27 04:38:24;;;;;;;8.27;6.10;;;;;;;;;;1798698;80;26231;-82
2022/09/27 04:40:52;;;;;;;6.73;6.17;;;;;;;;;;1798530;80;26232;-82
2022/09/27 04:43:21;;;;;;;9.50;6.67;;;;;;;;;;1798496;80;26228;-82
2022/09/27 04:45:49;;;;;;;7.97;6.87;;;;;;;;;;1798365;80;26291;-81
2022/09/27 04:48:17;;;;;;;8.00;6.87;;;;;;;;;;1798514;80;26244;-82
2022/09/27 04:50:47;;;;;;;13.33;6.87;;;;;;;;;;1798555;80;26302;-82
2022/09/27 04:53:15;;;;;;;7.97;7.17;;;;;;;;;;1798622;80;26291;-82
2022/09/27 04:55:46;;;;;;;8.63;7.47;;;;;;;;;;1798409;79;26268;-81
2022/09/27 04:58:14;;;;;;;9.17;7.47;;;;;;;;;;1798640;80;26216;-82
2022/09/27 05:00:43;;;;;;;8.93;7.70;;;;;;;;;;1798512;80;26301;-82
2022/09/27 05:03:11;;;;;;;7.93;7.13;;;;;;;;;;1798617;80;26232;-81
2022/09/27 05:05:40;;;;;;;9.63;8.10;;;;;;;;;;1798539;80;26263;-82
2022/09/27 05:08:08;;;;;;;8.33;7.43;;;;;;;;;;1798435;80;26655;-82
2022/09/27 05:10:36;;;;;;;9.17;7.67;;;;;;;;;;1798644;80;26754;-81
2022/09/27 05:13:05;;;;;;;8.57;6.90;;;;;;;;;;1784999;80;26319;-83
2022/09/27 05:15:35;;;;;;;8.37;7.53;;;;;;;;;;1754988;82;26719;-82
2022/09/27 05:18:07;;;;;;;9.07;7.13;;;;;;;;;;1784746;80;26307;-82
2022/09/27 05:20:36;;;;;;;7.47;6.77;;;;;;;;;;1798525;80;26327;-83
2022/09/27 05:23:04;;;;;;;8.93;6.90;;;;;;;;;;1798454;80;26228;-83
2022/09/27 05:25:33;;;;;;;10.80;8.07;;;;;;;;;;1798589;80;26223;-82
2022/09/27 05:28:02;;;;;;;7.93;6.60;;;;;;;;;;1798717;80;26348;-82
2022/09/27 05:30:31;;;;;;;11.60;6.97;;;;;;;;;;1798542;80;26235;-83
2022/09/27 05:32:59;;;;;;;6.93;6.00;;;;;;;;;;1784875;80;26334;-82
2022/09/27 05:35:30;;;;;;;8.37;6.27;;;;;;;;;;1798528;80;26398;-83
2022/09/27 05:38:00;;;;;;;9.70;6.50;;;;;;;;;;1799729;80;26347;-81
2022/09/27 05:40:29;;;;;;;9.20;6.93;;;;;;;;;;1798528;80;26305;-80
2022/09/27 05:42:58;;;;;;;8.43;6.63;;;;;;;;;;1798480;80;26745;-81
2022/09/27 05:45:26;;;;;;;7.57;6.53;;;;;;;;;;1798612;80;26390;-81
2022/09/27 05:47:55;;;;;;;7.20;5.37;;;;;;;;;;1798522;80;26282;-81
2022/09/27 05:50:24;;;;;;;6.73;5.80;;;;;;;;;;1798440;80;26640;-84
2022/09/27 05:52:54;;;;;;;9.10;6.97;;;;;;;;;;1798809;80;26228;-82
2022/09/27 05:55:22;;;;;;;6.37;5.77;;;;;;;;;;1798827;79;26387;-82
2022/09/27 05:57:58;;;;;;;8.33;6.50;;;;;;;;;;1799336;80;26216;-83
2022/09/27 06:00:27;;;;;;;10.97;6.90;;;;;;;;;;1798483;80;26282;-82
2022/09/27 06:02:56;;;;;;;11.80;6.83;;;;;;;;;;1798676;80;26217;-83
2022/09/27 06:05:25;;;;;;;9.70;6.27;;;;;;;;;;1798605;80;26221;-81
2022/09/27 06:07:55;;;;;;;7.17;6.50;;;;;;;;;;1798451;80;26339;-81
2022/09/27 06:10:24;;;;;;;8.33;6.73;;;;;;;;;;1798299;79;26670;-85
2022/09/27 06:12:54;;;;;;;8.23;7.00;;;;;;;;;;1798595;80;26309;-80
2022/09/27 06:15:22;;;;;;;9.43;6.97;;;;;;;;;;1798658;80;26659;-84
2022/09/27 06:17:51;;;;;;;9.57;7.50;;;;;;;;;;1798597;80;26208;-84
2022/09/27 06:20:19;;;;;;;9.87;7.60;;;;;;;;;;1798626;80;26302;-82
2022/09/27 06:22:48;;;;;;;10.10;7.00;;;;;;;;;;1784970;80;26386;-81
2022/09/27 06:25:16;;;;;;;9.10;7.50;;;;;;;;;;1798550;80;26212;-82
2022/09/27 06:27:44;;;;;;;9.23;7.00;;;;;;;;;;1798577;80;26287;-81
2022/09/27 06:30:13;;;;;;;9.63;6.97;;;;;;;;;;1798610;80;26220;-81
2022/09/27 06:32:41;;;;;;;11.20;6.80;;;;;;;;;;1798656;80;26825;-82
2022/09/27 06:35:10;;;;;;;10.33;7.27;;;;;;;;;;1798678;80;26690;-83
2022/09/27 06:37:38;;;;;;;10.57;7.07;;;;;;;;;;1798512;80;26279;-82
2022/09/27 06:40:08;;;;;;;10.47;7.57;;;;;;;;;;1798556;80;26639;-81
2022/09/27 06:42:37;;;;;;;12.80;7.60;;;;;;;;;;1798692;80;26667;-84
2022/09/27 06:45:08;;;;;;;11.30;7.17;;;;;;;;;;1798661;80;26247;-84
2022/09/27 06:47:37;;;;;;;11.77;7.53;;;;;;;;;;1798615;80;26631;-83
2022/09/27 06:50:06;;;;;;;12.63;7.87;;;;;;;;;;1798637;80;26227;-84
2022/09/27 06:52:35;;;;;;;10.77;7.20;;;;;;;;;;1798603;80;26737;-84
2022/09/27 06:55:05;;;;;;;16.67;7.83;;;;;;;;;;1798611;80;26224;-84
2022/09/27 07:00:23;;;;;;;13.83;6.60;;;;;;;;;;1798731;80;26399;-88
2022/09/27 07:02:51;;;;;;;12.67;6.40;;;;;;;;;;1798591;80;26220;-88
2022/09/27 07:05:20;;;;;;;9.50;6.13;;;;;;;;;;1798588;80;26739;-80
2022/09/27 07:07:49;;;;;;;10.50;6.50;;;;;;;;;;1798570;80;26294;-81
2022/09/27 07:10:17;;;;;;;11.23;6.43;;;;;;;;;;1798468;80;26204;-81
2022/09/27 07:12:47;;;;;;;11.17;6.50;;;;;;;;;;1798623;80;26636;-79
2022/09/27 07:15:16;;;;;;;10.80;5.97;;;;;;;;;;1798553;80;26301;-81
2022/09/27 07:17:44;;;;;;;16.70;6.43;;;;;;;;;;1798614;80;26208;-80
2022/09/27 07:20:13;;;;;;;10.17;6.33;;;;;;;;;;1798539;80;26755;-78
2022/09/27 07:22:42;;;;;;;12.43;7.30;;;;;;;;;;1798449;80;26217;-78
2022/09/27 07:25:11;;;;;;;13.13;8.00;;;;;;;;;;1798173;80;26403;-79
2022/09/27 07:27:40;;;;;;;8.23;7.23;;;;;;;;;;1798517;80;26319;-80
2022/09/27 07:30:10;;;;;;;10.40;6.53;;;;;;;;;;1798511;80;26283;-78
2022/09/27 07:32:39;;;;;;;11.40;6.60;;;;;;;;;;1798499;80;26282;-79
2022/09/27 07:35:09;;;;;;;13.20;7.40;;;;;;;;;;1798429;80;26240;-79
2022/09/27 07:37:38;;;;;;;12.63;7.20;;;;;;;;;;1798565;80;26297;-79
2022/09/27 07:40:11;;;;;;;12.93;7.30;;;;;;;;;;1798605;80;26227;-79
2022/09/27 07:42:40;;;;;;;11.37;7.20;;;;;;;;;;1784525;80;26711;-79
2022/09/27 07:45:10;;;;;;;12.30;7.47;;;;;;;;;;1754896;82;26323;-79
2022/09/27 07:47:38;;;;;;;12.70;7.60;;;;;;;;;;1798604;80;26212;-79
2022/09/27 07:50:08;;;;;;;9.47;7.40;;;;;;;;;;1798335;80;26212;-78
2022/09/27 07:52:40;;;;;;;10.40;7.60;;;;;;;;;;1798578;80;26674;-79
2022/09/27 07:55:10;;;;;;;10.57;7.70;;;;;;;;;;1798481;80;26216;-79
2022/09/27 07:57:38;;;;;;;10.70;7.00;;;;;;;;;;1784844;80;26292;-79
2022/09/27 08:00:09;;;;;;;14.93;7.13;;;;;;;;;;1798497;80;26733;-79
2022/09/27 08:02:37;;;;;;;11.93;7.23;;;;;;;;;;1798521;80;26224;-79
2022/09/27 08:05:07;;;;;;;12.73;7.23;;;;;;;;;;1798374;80;26310;-79
2022/09/27 08:07:37;;;;;;;10.90;6.87;;;;;;;;;;1798594;80;26297;-79
2022/09/27 08:10:07;;;;;;;13.13;8.53;;;;;;;;;;1798468;80;26281;-78
2022/09/27 08:12:36;;;;;;;9.17;7.37;;;;;;;;;;1798417;80;26686;-79
2022/09/27 08:15:05;;;;;;;8.53;7.43;;;;;;;;;;1798524;80;26224;-79
2022/09/27 08:17:33;;;;;;;8.93;7.20;;;;;;;;;;1798453;80;26220;-79
2022/09/27 08:20:05;;;;;;;11.00;7.77;;;;;;;;;;1798468;80;26741;-79
2022/09/27 08:22:32;;;;;;;8.17;7.07;;;;;;;;;;1798287;80;26310;-79
2022/09/27 08:25:01;;;;;;;13.73;7.10;;;;;;;;;;1798499;80;26805;-78
2022/09/27 08:27:29;;;;;;;10.00;7.37;;;;;;;;;;1798591;80;26294;-79
2022/09/27 08:29:57;;;;;;;9.00;6.77;;;;;;;;;;1798506;80;26211;-79
2022/09/27 08:32:27;;;;;;;11.30;7.60;;;;;;;;;;1798535;80;26217;-79
2022/09/27 08:34:55;;;;;;;12.10;7.40;;;;;;;;;;1798492;80;26290;-79
2022/09/27 08:37:24;;;;;;;9.27;7.20;;;;;;;;;;1798501;80;26310;-79
2022/09/27 08:39:52;;;;;;;11.37;7.63;;;;;;;;;;1798408;80;26219;-79
2022/09/27 08:42:24;;;;;;;11.97;7.93;;;;;;;;;;1798428;80;26323;-78
2022/09/27 08:44:55;;;;;;;9.60;6.83;;;;;;;;;;1784608;79;26346;-79
2022/09/27 08:47:25;;;;;;;8.33;6.80;;;;;;;;;;1754862;82;26325;-79
2022/09/27 08:49:55;;;;;;;11.70;7.43;;;;;;;;;;1798362;80;26302;-79
2022/09/27 08:52:26;;;;;;;11.70;7.27;;;;;;;;;;1798437;80;26675;-79
2022/09/27 08:54:55;;;;;;;10.40;7.37;;;;;;;;;;1798431;80;26631;-80
2022/09/27 08:57:24;;;;;;;12.87;8.30;;;;;;;;;;1798236;79;26265;-80
2022/09/27 08:59:58;;;;;;;14.27;8.10;;;;;;;;;;1798495;80;26204;-80
2022/09/27 09:02:26;;;;;;;11.40;7.73;;;;;;;;;;1784829;80;26237;-79
2022/09/27 09:04:56;;;;;;;14.87;8.00;;;;;;;;;;1798443;80;26264;-79
2022/09/27 09:07:29;;;;;;;10.50;6.97;;;;;;;;;;1784794;80;26248;-80
2022/09/27 09:09:59;;;;;;;9.03;7.50;;;;;;;;;;1798382;80;26236;-80
2022/09/27 09:12:49;;;;;;;8.30;7.20;;;;;;;;;;1798440;80;26216;-79
2022/09/27 09:15:28;;;;;;;10.20;6.70;;;;;;;;;;1798460;80;26294;-79
2022/09/27 09:18:00;;;;;;;8.43;7.03;;;;;;;;;;1784662;79;26316;-81
2022/09/27 09:20:32;;;;;;;8.97;6.83;;;;;;;;;;1754880;82;26675;-80
2022/09/27 09:23:09;;;;;;;8.67;7.53;;;;;;;;;;1798472;79;26305;-80
2022/09/27 09:25:40;;;;;;;10.40;7.30;;;;;;;;;;1798479;80;26294;-80
2022/09/27 09:28:14;;;;;;;9.67;7.00;;;;;;;;;;1798503;79;26301;-81
2022/09/27 09:30:44;;;;;;;7.27;6.50;;;;;;;;;;1798015;79;26346;-81
2022/09/27 09:33:24;;;;;;;7.47;6.63;;;;;;;;;;1784966;80;26252;-81
2022/09/27 09:35:57;;;;;;;8.53;6.60;;;;;;;;;;1798459;80;26235;-82
2022/09/27 09:38:26;;;;;;;9.13;6.73;;;;;;;;;;1798366;80;26216;-79
2022/09/27 09:40:56;;;;;;;7.40;6.53;;;;;;;;;;1784845;80;26249;-80
2022/09/27 09:43:27;;;;;;;9.97;6.70;;;;;;;;;;1798380;80;26387;-80
2022/09/27 09:45:57;;;;;;;7.73;6.60;;;;;;;;;;1785826;80;26350;-81
2022/09/27 09:48:27;;;;;;;7.63;6.93;;;;;;;;;;1798483;80;26216;-81
2022/09/27 09:50:57;;;;;;;8.13;6.90;;;;;;;;;;1784719;79;26300;-80
2022/09/27 09:53:28;;;;;;;8.43;7.20;;;;;;;;;;1750482;81;26315;-80
2022/09/27 09:55:58;;;;;;;12.03;7.67;;;;;;;;;;1755085;82;26337;-79
2022/09/27 09:58:28;;;;;;;14.10;8.33;;;;;;;;;;1784619;80;26296;-80
2022/09/27 10:01:00;;;;;;;12.80;7.60;;;;;;;;;;1798370;80;26219;-80
2022/09/27 10:03:29;;;;;;;10.73;8.30;;;;;;;;;;1784785;80;26269;-79
2022/09/27 10:05:57;;;;;;;10.20;7.87;;;;;;;;;;1798341;80;26314;-80
2022/09/27 10:08:25;;;;;;;13.90;8.27;;;;;;;;;;1798317;80;26651;-80
2022/09/27 10:10:54;;;;;;;17.20;9.23;;;;;;;;;;1798350;80;26305;-80
2022/09/27 10:13:22;;;;;;;11.67;8.20;;;;;;;;;;1798507;80;26275;-80
2022/09/27 10:15:53;;;;;;;14.90;8.70;;;;;;;;;;1798297;80;26304;-80
2022/09/27 10:18:21;;;;;;;12.43;9.13;;;;;;;;;;1797621;79;26644;-76
2022/09/27 10:20:52;;;;;;;14.00;9.03;;;;;;;;;;1798235;80;26224;-76
2022/09/27 10:23:23;;;;;;;12.73;8.07;;;;;;;;;;1798295;80;26290;-76
2022/09/27 10:25:54;;;;;;;13.40;8.47;;;;;;;;;;1798458;80;26237;-76
2022/09/27 10:28:31;;;;;;;15.30;8.53;;;;;;;;;;1798302;80;26255;-77
2022/09/27 10:31:00;;;;;;;13.47;7.73;;;;;;;;;;1798348;80;26216;-77
2022/09/27 10:33:30;;;;;;;12.60;7.97;;;;;;;;;;1798370;80;26271;-76
2022/09/27 10:35:59;;;;;;;13.00;8.90;;;;;;;;;;1798330;80;26226;-76
2022/09/27 10:38:29;;;;;;;14.23;10.17;;;;;;;;;;1798436;80;26273;-83
2022/09/27 10:40:59;;;;;;;11.80;9.77;;;;;;;;;;1798475;80;24258;-82
2022/09/27 10:43:29;;;;;;;12.50;10.13;;;;;;;;;;1798497;80;26296;-82
2022/09/27 10:46:06;;;;;;;15.00;9.77;;;;;;;;;;1798413;80;26293;-83
2022/09/27 10:48:36;;;;;;;14.43;9.53;;;;;;;;;;1798508;80;24152;-83
2022/09/27 10:51:05;;;;;;;12.87;9.17;;;;;;;;;;1784799;80;26290;-83
2022/09/27 10:53:35;;;;;;;13.40;9.70;;;;;;;;;;1798567;80;26226;-83
2022/09/27 10:56:03;;;;;;;13.27;8.67;;;;;;;;;;1798457;80;24149;-83
2022/09/27 10:58:33;;;;;;;12.67;8.73;;;;;;;;;;1798428;79;24220;-83
2022/09/27 11:01:02;;;;;;;15.90;9.03;;;;;;;;;;1798541;80;26401;-83
2022/09/27 11:03:34;;;;;;;11.33;8.53;;;;;;;;;;1798602;80;26227;-82
2022/09/27 11:06:07;;;;;;;16.17;9.67;;;;;;;;;;1784962;80;26282;-82
2022/09/27 11:08:35;;;;;;;11.37;9.43;;;;;;;;;;1798939;79;26231;-82
2022/09/27 11:11:06;;;;;;;11.17;8.90;;;;;;;;;;1798595;80;26380;-83
2022/09/27 11:13:35;;;;;;;13.83;8.90;;;;;;;;;;1798600;80;26225;-83
2022/09/27 11:16:10;;;;;;;11.10;9.33;;;;;;;;;;1798624;80;26325;-82
2022/09/27 11:18:41;;;;;;;11.77;8.80;;;;;;;;;;1798064;79;26294;-84
2022/09/27 11:21:13;;;;;;;12.83;9.63;;;;;;;;;;1784971;80;26248;-83
2022/09/27 11:23:45;;;;;;;14.43;8.83;;;;;;;;;;1798473;80;26263;-83
2022/09/27 11:26:18;;;;;;;12.80;9.03;;;;;;;;;;1784986;80;26343;-83
2022/09/27 11:28:50;;;;;;;13.07;8.83;;;;;;;;;;1798686;80;26324;-82
2022/09/27 11:31:20;;;;;;;14.00;9.20;;;;;;;;;;1785044;80;26251;-83
2022/09/27 11:33:53;;;;;;;12.07;9.20;;;;;;;;;;1754988;80;26252;-82
2022/09/27 11:36:25;;;;;;;12.83;8.90;;;;;;;;;;1798662;80;26285;-82
2022/09/27 11:38:56;;;;;;;10.50;8.77;;;;;;;;;;1798549;79;26261;-82
2022/09/27 11:41:29;;;;;;;12.30;8.43;;;;;;;;;;1784777;79;26241;-83
2022/09/27 11:44:03;;;;;;;10.60;8.60;;;;;;;;;;1755083;82;26411;-83
2022/09/27 11:46:32;;;;;;;8.73;7.53;;;;;;;;;;1798552;79;26220;-82
2022/09/27 11:49:17;;;;;;;12.03;7.80;;;;;;;;;;1798512;80;26274;-83
2022/09/27 11:51:50;;;;;;;12.30;7.40;;;;;;;;;;1798804;80;26302;-81
2022/09/27 11:54:25;;;;;;;11.40;7.73;;;;;;;;;;1798406;80;26228;-82
2022/09/27 11:56:58;;;;;;;11.90;7.70;;;;;;;;;;1785011;80;26462;-83
2022/09/27 11:59:40;;;;;;;8.13;7.33;;;;;;;;;;1798555;79;26358;-77
2022/09/27 12:02:13;;;;;;;8.57;7.60;;;;;;;;;;1784440;79;26241;-77
2022/09/27 12:04:47;;;;;;;8.93;8.03;;;;;;;;;;1749983;80;26252;-77
2022/09/27 12:07:18;;;;;;;8.60;7.20;;;;;;;;;;1750338;80;26677;-77
2022/09/27 12:09:49;;;;;;;8.60;7.80;;;;;;;;;;1820906;79;26745;-77
2022/09/27 12:12:18;;;;;;;8.60;7.67;;;;;;;;;;1784907;80;26241;-77
2022/09/27 12:14:48;;;;;;;8.50;7.70;;;;;;;;;;1798588;80;26228;-77
2022/09/27 12:17:18;;;;;;;8.30;7.60;;;;;;;;;;1798384;80;26337;-76
2022/09/27 12:19:50;;;;;;;10.87;8.43;;;;;;;;;;1798444;80;26660;-77
2022/09/27 12:22:21;;;;;;;13.50;8.30;;;;;;;;;;1798574;80;26337;-77
2022/09/27 12:24:50;;;;;;;12.50;9.07;;;;;;;;;;1798490;80;26623;-77
2022/09/27 12:27:20;;;;;;;15.53;9.00;;;;;;;;;;1798529;80;26227;-77
2022/09/27 12:29:49;;;;;;;16.73;8.97;;;;;;;;;;1784851;80;26249;-76
2022/09/27 12:32:19;;;;;;;14.60;8.57;;;;;;;;;;1798613;80;26224;-76
2022/09/27 12:34:50;;;;;;;15.93;8.83;;;;;;;;;;1784871;80;26248;-76
2022/09/27 12:37:20;;;;;;;13.10;9.20;;;;;;;;;;1798274;80;26224;-77
2022/09/27 12:39:51;;;;;;;12.00;9.03;;;;;;;;;;1798349;80;26220;-78
2022/09/27 12:42:21;;;;;;;13.67;8.70;;;;;;;;;;1798438;80;26228;-77
2022/09/27 12:44:50;;;;;;;11.03;8.83;;;;;;;;;;1798400;80;26250;-76
2022/09/27 12:47:32;;;;;;;12.60;8.50;;;;;;;;;;1798342;80;26304;-76
2022/09/27 12:50:02;;;;;;;15.97;9.07;;;;;;;;;;1798413;80;24157;-77
2022/09/27 12:52:32;;;;;;;12.47;8.60;;;;;;;;;;1798303;79;26310;-76
2022/09/27 12:55:05;;;;;;;11.73;8.50;;;;;;;;;;1798393;80;26227;-77
2022/09/27 12:57:37;;;;;;;11.33;8.40;;;;;;;;;;1798004;78;24490;-77
2022/09/27 13:00:11;;;;;;;10.73;8.40;;;;;;;;;;1784718;79;24293;-76
2022/09/27 13:02:45;;;;;;;12.07;7.97;;;;;;;;;;1798368;80;26226;-77
2022/09/27 13:05:24;;;;;;;10.23;8.00;;;;;;;;;;1797786;78;26527;-76
2022/09/27 13:07:55;;;;;;;11.73;7.97;;;;;;;;;;1798088;79;26286;-76
2022/09/27 13:10:37;;;;;;;10.17;8.17;;;;;;;;;;1797962;79;26741;-76
2022/09/27 13:13:07;;;;;;;10.63;8.70;;;;;;;;;;1784679;78;26335;-76
2022/09/27 13:15:38;;;;;;;11.90;7.90;;;;;;;;;;1798541;79;26233;-78
2022/09/27 13:18:07;;;;;;;12.90;7.77;;;;;;;;;;1784979;80;26342;-77
2022/09/27 13:20:47;;;;;;;10.53;7.87;;;;;;;;;;1798435;80;26226;-77
2022/09/27 13:23:33;;;;;;;8.80;7.93;;;;;;;;;;1798306;80;26229;-76
2022/09/27 13:26:02;;;;;;;8.60;7.80;;;;;;;;;;1798491;80;26220;-76
2022/09/27 13:28:35;;;;;;;8.90;7.77;;;;;;;;;;1798378;80;26298;-76
2022/09/27 13:31:05;;;;;;;9.27;7.67;;;;;;;;;;1798282;80;26688;-74
2022/09/27 13:33:36;;;;;;;9.13;8.20;;;;;;;;;;1798346;80;26336;-73
2022/09/27 13:36:22;;;;;;;8.27;7.60;;;;;;;;;;1798219;79;26337;-73
2022/09/27 13:39:00;;;;;;;11.93;8.40;;;;;;;;;;1798154;78;24249;-72
2022/09/27 13:41:25;;;;;;;9.20;8.10;;;;;;;;;;1784180;79;26240;-73
2022/09/27 13:44:03;;;;;;;9.50;8.70;;;;;;;;;;1754817;82;26452;-73
2022/09/27 13:46:30;;;;;;;9.37;8.37;;;;;;;;;;1797666;80;26218;-73
2022/09/27 13:48:59;;;;;;;8.37;7.50;;;;;;;;;;1784722;80;26235;-73
2022/09/27 13:51:30;;;;;;;8.83;8.23;;;;;;;;;;1798367;80;26214;-74
2022/09/27 13:54:00;;;;;;;8.83;7.97;;;;;;;;;;1798263;79;24173;-73
2022/09/27 13:56:47;;;;;;;8.27;7.67;;;;;;;;;;1798374;80;24164;-74
2022/09/27 13:59:16;;;;;;;8.10;7.50;;;;;;;;;;1798213;79;26321;-73
2022/09/27 14:01:46;;;;;;;8.67;7.97;;;;;;;;;;1798290;80;26270;-72
2022/09/27 14:04:16;;;;;;;8.53;7.83;;;;;;;;;;1798389;80;24208;-72
2022/09/27 14:06:46;;;;;;;8.10;7.40;;;;;;;;;;1798271;80;24309;-73
2022/09/27 14:09:17;;;;;;;7.57;7.07;;;;;;;;;;1798328;80;26223;-74
2022/09/27 14:11:47;;;;;;;8.00;7.30;;;;;;;;;;1784754;80;26231;-73
2022/09/27 14:14:16;;;;;;;8.60;7.80;;;;;;;;;;1784700;80;26337;-73
2022/09/27 14:16:46;;;;;;;8.13;7.43;;;;;;;;;;1767970;81;24177;-73
2022/09/27 14:19:16;;;;;;;8.00;7.47;;;;;;;;;;1784631;80;24230;-73
2022/09/27 14:21:45;;;;;;;8.03;7.10;;;;;;;;;;1754824;82;24197;-73
2022/09/27 14:24:38;;;;;;;8.87;8.20;;;;;;;;;;1798373;80;26695;-73
2022/09/27 14:27:10;;;;;;;8.10;7.40;;;;;;;;;;1782357;78;26242;-73
2022/09/27 14:29:40;;;;;;;8.60;8.00;;;;;;;;;;1754827;82;26333;-73
2022/09/27 14:32:12;;;;;;;10.00;8.57;;;;;;;;;;1784729;80;26297;-73
2022/09/27 14:34:40;;;;;;;9.90;9.10;;;;;;;;;;1798514;80;26314;-73
2022/09/27 14:37:23;;;;;;;9.67;8.83;;;;;;;;;;1798570;80;26279;-73
2022/09/27 14:39:56;;;;;;;10.00;9.00;;;;;;;;;;1798528;80;26220;-73
2022/09/27 14:42:25;;;;;;;10.73;8.77;;;;;;;;;;1798643;80;26764;-73
2022/09/27 14:44:55;;;;;;;8.23;7.50;;;;;;;;;;1798474;80;26271;-73
2022/09/27 14:47:24;;;;;;;8.90;8.10;;;;;;;;;;1798497;80;26220;-73
2022/09/27 14:49:54;;;;;;;8.03;7.30;;;;;;;;;;1798434;80;26221;-73
2022/09/27 14:52:26;;;;;;;8.33;7.73;;;;;;;;;;1798471;80;26220;-73
2022/09/27 14:54:58;;;;;;;8.87;6.87;;;;;;;;;;1798504;80;26714;-73
2022/09/27 14:57:27;;;;;;;7.23;6.73;;;;;;;;;;1784708;80;26240;-74
2022/09/27 14:59:58;;;;;;;7.43;6.90;;;;;;;;;;1798306;77;26224;-72
2022/09/27 15:02:27;;;;;;;8.23;7.40;;;;;;;;;;1798381;80;26291;-72