Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:01:15;;;;;;;5.10;3.10;;;;;;;12.26;69.44;98383.86;105104;1271;74477;-26
2022/05/14 00:03:43;;;;;;;6.10;3.10;;;;;;;12.06;69.76;98381.70;105055;1271;61070;-26
2022/05/14 00:06:15;;;;;;;3.70;2.80;;;;;;;11.85;69.31;98381.02;104947;1271;61828;-26
2022/05/14 00:08:43;;;;;;;4.30;2.60;;;;;;;11.70;69.65;98383.20;104581;1274;73334;-26
2022/05/14 00:16:10;;;;;;;3.00;2.10;;;;;;;11.96;70.06;98376.58;101764;1310;601507;-25
2022/05/14 00:18:39;;;;;;;4.30;2.10;;;;;;;12.63;67.97;98374.82;103910;1284;61156;-27
2022/05/14 00:21:08;;;;;;;5.70;2.30;;;;;;;12.76;67.00;98379.65;104461;1284;61061;-26
2022/05/14 00:23:37;;;;;;;6.10;2.90;;;;;;;12.67;67.59;98378.47;104346;1284;73736;-27
2022/05/14 00:26:06;;;;;;;4.10;2.50;;;;;;;12.45;68.47;98374.35;104461;1283;75954;-27
2022/05/14 00:28:35;;;;;;;6.40;3.10;;;;;;;12.16;68.75;98378.27;104279;1284;74270;-26
2022/05/14 00:31:05;;;;;;;6.70;2.90;;;;;;;11.88;69.49;98375.43;103820;1281;61259;-26
2022/05/14 00:33:34;;;;;;;5.20;2.50;;;;;;;11.70;69.92;98372.06;104499;1281;61124;-26
2022/05/14 00:36:04;;;;;;;4.20;2.10;;;;;;;11.56;70.02;98369.05;104497;1281;73944;-26
2022/05/14 00:38:33;;;;;;;4.80;2.50;;;;;;;11.91;70.68;98364.84;104303;1284;76199;-26
2022/05/14 00:41:03;;;;;;;9.00;3.00;;;;;;;12.29;70.73;98365.48;104520;1284;73196;-26
2022/05/14 00:43:32;;;;;;;4.10;3.00;;;;;;;12.26;70.77;98366.69;105089;1271;62104;-26
2022/05/14 00:46:11;;;;;;;8.60;3.30;;;;;;;12.05;71.30;98366.65;105180;1271;61133;-25
2022/05/14 00:48:41;;;;;;;6.00;2.80;;;;;;;11.84;71.29;98370.00;104905;1271;75175;-26
2022/05/14 00:51:15;;;;;;;7.40;3.00;;;;;;;11.67;71.82;98366.80;105148;1271;75048;-26
2022/05/14 00:53:47;;;;;;;3.10;2.50;;;;;;;11.48;72.70;98368.13;104875;1274;74382;-26
2022/05/14 00:56:19;;;;;;;5.40;2.10;;;;;;;11.36;73.17;98365.90;104853;1271;62658;-25
2022/05/14 00:58:51;;;;;;;2.50;2.00;;;;;;;11.91;72.70;98361.35;105137;1271;61063;-26
2022/05/14 01:01:20;;;;;;;5.00;2.30;;;;;;;12.54;70.79;98365.85;105129;1271;73592;-26
2022/05/14 01:03:49;;;;;;;3.60;2.20;;;;;;;12.67;69.25;98369.94;105208;1271;75990;-26
2022/05/14 01:06:19;;;;;;;9.30;3.20;;;;;;;12.54;68.95;98368.73;105133;1272;74249;-26
2022/05/14 01:08:48;;;;;;;4.20;2.10;;;;;;;12.31;69.51;98365.09;105064;1271;61489;-26
2022/05/14 01:11:20;;;;;;;4.90;2.60;;;;;;;12.08;70.00;98366.69;105127;1271;60945;-26
2022/05/14 01:13:49;;;;;;;6.00;2.30;;;;;;;11.88;70.33;98372.25;105176;1271;73859;-27
2022/05/14 01:16:20;;;;;;;5.40;3.10;;;;;;;11.54;73.16;98401.04;105068;1271;76093;-25
2022/05/14 01:18:49;;;;;;;4.70;2.40;;;;;;;11.13;73.98;98418.77;105151;1271;74432;-25
2022/05/14 01:21:55;;;;;;;3.30;1.90;;;;;;;11.57;72.50;98420.95;105197;1271;62069;-26
2022/05/14 01:27:27;;;;;;;5.20;2.10;;;;;;;12.58;71.42;98430.48;104792;1274;74547;-26
2022/05/14 01:29:56;;;;;;;4.50;2.90;;;;;;;12.62;72.72;98438.86;105163;1271;75925;-26
2022/05/14 01:32:25;;;;;;;5.50;2.30;;;;;;;12.55;73.91;98449.63;105151;1271;74560;-26
2022/05/14 01:34:55;;;;;;;5.10;2.70;;;;;;;12.84;74.20;98460.69;105145;1271;61147;-26
2022/05/14 01:37:24;;;;;;;5.90;2.60;;;;;;;12.79;74.73;98456.15;105061;1271;62093;-26
2022/05/14 01:39:53;;;;;;;4.30;2.60;;;;;;;12.79;75.26;98474.11;104988;1271;73605;-25
2022/05/14 01:42:22;;;;;;;6.00;2.30;;;;;;;12.70;75.66;98487.54;104973;1271;75800;-26
2022/05/14 01:44:51;;;;;;;4.40;1.80;;;;;;;12.52;76.65;98492.56;104822;1271;74438;-27
2022/05/14 01:47:20;;;;;;;3.70;2.00;;;;;;;12.76;76.39;98503.11;104850;1272;62117;-26
2022/05/14 01:49:50;;;;;;;2.60;2.00;;;;;;;12.98;75.50;98513.81;105116;1274;61096;-26
2022/05/14 01:52:20;;;;;;;3.70;2.40;;;;;;;12.89;75.68;98512.42;105148;1271;74781;-26
2022/05/14 01:54:49;;;;;;;3.80;1.90;;;;;;;12.76;75.98;98515.31;105107;1271;76073;-26
2022/05/14 01:57:18;;;;;;;9.20;1.30;;;;;;;12.57;77.26;98516.53;105121;1271;74621;-26
2022/05/14 01:59:47;;;;;;;2.50;1.40;;;;;;;12.67;77.05;98514.32;105163;1271;61298;-26
2022/05/14 02:02:16;;;;;;;8.30;1.70;;;;;;;12.82;76.54;98517.69;105145;1271;61451;-26
2022/05/14 02:04:45;;;;;;;2.10;1.70;;;;;;;12.62;77.72;98524.14;105151;1274;74962;-25
2022/05/14 02:07:14;;;;;;;3.10;1.70;;;;;;;12.52;78.47;98528.96;105144;1271;75823;-25
2022/05/14 02:09:44;;;;;;;6.40;1.80;;;;;;;12.30;79.03;98525.69;104988;1271;73402;-25
2022/05/14 02:12:13;;;;;;;3.10;1.40;;;;;;;12.43;79.09;98528.45;105183;1271;62388;-25
2022/05/14 02:14:44;;;;;;;3.30;1.70;;;;;;;12.86;77.85;98522.30;105141;1271;62075;-25
2022/05/14 02:17:13;;;;;;;2.00;1.70;;;;;;;12.89;76.58;98514.36;105181;1270;74779;-25
2022/05/14 02:19:42;;;;;;;2.70;1.50;;;;;;;12.86;76.45;98505.30;104724;1271;75064;-25
2022/05/14 02:22:10;;;;;;;4.80;2.30;;;;;;;12.72;76.93;98489.41;104834;1271;74418;-24
2022/05/14 02:24:40;;;;;;;3.60;2.00;;;;;;;12.27;79.44;98478.29;104971;1271;62468;-23
2022/05/14 02:27:11;;;;;;;2.70;1.50;;;;;;;12.36;79.64;98465.10;104891;1274;61046;-22
2022/05/14 02:29:50;;;;;;;2.20;1.40;;;;;;;12.68;78.38;98458.44;104937;1271;73485;-23
2022/05/14 02:32:24;;;;;;;4.50;1.70;;;;;;;12.62;78.33;98453.01;105068;1271;76977;-23
2022/05/14 02:34:54;;;;;;;2.50;1.50;;;;;;;12.41;79.70;98444.53;104685;1271;73982;-23
2022/05/14 02:37:24;;;;;;;4.50;2.00;;;;;;;12.15;80.91;98437.64;104718;1271;61472;-23
2022/05/14 02:39:53;;;;;;;1.90;1.00;;;;;;;11.85;81.86;98433.72;104939;1271;61033;-22
2022/05/14 02:42:22;;;;;;;2.10;1.20;;;;;;;12.32;80.30;98439.20;105158;1270;73112;-22
2022/05/14 02:44:51;;;;;;;2.80;1.60;;;;;;;12.64;78.36;98443.74;105135;1271;74993;-22
2022/05/14 02:47:20;;;;;;;2.20;1.60;;;;;;;12.57;77.99;98446.46;105135;1271;74693;-24
2022/05/14 02:49:50;;;;;;;1.50;1.20;;;;;;;12.37;78.77;98446.00;105003;1271;62004;-22
2022/05/14 02:52:19;;;;;;;2.40;1.60;;;;;;;12.18;79.23;98440.34;105111;1271;62293;-22
2022/05/14 02:54:49;;;;;;;2.20;0.90;;;;;;;12.02;80.23;98440.36;105027;1271;75025;-23
2022/05/14 02:57:18;;;;;;;2.60;1.30;;;;;;;12.00;79.69;98425.35;105090;1271;76490;-23
2022/05/14 02:59:47;;;;;;;4.70;1.70;;;;;;;12.09;79.16;98419.95;104872;1271;74466;-23
2022/05/14 03:02:17;;;;;;;5.20;1.90;;;;;;;11.96;79.53;98416.19;105033;1274;61141;-23
2022/05/14 03:04:48;;;;;;;2.80;1.60;;;;;;;11.83;80.25;98416.09;104911;1271;62080;-23
2022/05/14 03:07:17;;;;;;;3.40;1.90;;;;;;;11.69;80.81;98419.30;104901;1271;74859;-23
2022/05/14 03:09:46;;;;;;;1.90;1.00;;;;;;;11.75;80.95;98421.16;104939;1271;76089;-23
2022/05/14 03:12:16;;;;;;;6.10;1.20;;;;;;;12.26;79.17;98417.85;104914;1270;74681;-22
2022/05/14 03:14:44;;;;;;;3.50;1.50;;;;;;;12.52;77.08;98425.02;104844;1271;62043;-23
2022/05/14 03:17:13;;;;;;;3.80;1.70;;;;;;;12.59;76.59;98425.71;104851;1270;62228;-23
2022/05/14 03:19:42;;;;;;;3.30;1.30;;;;;;;12.39;77.60;98429.82;105074;1271;74808;-22
2022/05/14 03:22:11;;;;;;;4.80;2.00;;;;;;;12.09;78.35;98425.70;104865;1271;75826;-23
2022/05/14 03:24:40;;;;;;;3.00;1.40;;;;;;;11.66;79.81;98422.88;105149;1271;74579;-22
2022/05/14 03:27:12;;;;;;;2.20;1.30;;;;;;;12.00;79.27;98414.92;105188;1271;61077;-23
2022/05/14 03:29:42;;;;;;;1.60;1.50;;;;;;;12.07;78.10;98419.71;105092;1271;61828;-23
2022/05/14 03:32:11;;;;;;;4.30;1.90;;;;;;;12.12;78.00;98424.04;105172;1271;73739;-23
2022/05/14 03:34:40;;;;;;;4.10;1.80;;;;;;;11.92;78.65;98426.45;105033;1271;76006;-23
2022/05/14 03:37:09;;;;;;;3.30;1.80;;;;;;;11.88;78.85;98432.06;104952;1271;74542;-23
2022/05/14 03:39:38;;;;;;;2.50;1.30;;;;;;;11.84;78.92;98437.89;105098;1271;64474;-24
2022/05/14 03:42:07;;;;;;;3.00;1.40;;;;;;;12.28;77.85;98444.30;105007;1271;61211;-24
2022/05/14 03:44:36;;;;;;;2.50;1.40;;;;;;;12.68;76.04;98459.15;105051;1271;74696;-24
2022/05/14 03:47:05;;;;;;;3.50;1.60;;;;;;;12.58;75.82;98461.66;105116;1271;75898;-24
2022/05/14 03:49:34;;;;;;;2.80;1.70;;;;;;;12.44;76.30;98463.96;105151;1271;76119;-24
2022/05/14 03:52:03;;;;;;;4.00;1.70;;;;;;;12.22;77.27;98471.83;105091;1271;61058;-24
2022/05/14 03:54:33;;;;;;;3.40;1.80;;;;;;;12.02;77.69;98476.16;104607;1272;61340;-24
2022/05/14 03:57:02;;;;;;;2.40;1.10;;;;;;;11.92;78.32;98481.60;104971;1271;74435;-24
2022/05/14 03:59:31;;;;;;;4.10;1.10;;;;;;;12.42;76.84;98485.52;104668;1271;73918;-24
2022/05/14 04:02:04;;;;;;;2.00;1.30;;;;;;;12.81;74.65;98491.30;104882;1271;74075;-24
2022/05/14 04:04:33;;;;;;;2.80;1.70;;;;;;;12.85;74.29;98492.01;104622;1271;61852;-25
2022/05/14 04:07:03;;;;;;;3.20;1.60;;;;;;;12.71;74.41;98494.76;104838;1271;61555;-25
2022/05/14 04:09:33;;;;;;;4.10;1.70;;;;;;;12.45;75.31;98495.50;105142;1271;74629;-25
2022/05/14 04:12:03;;;;;;;3.30;1.50;;;;;;;12.27;75.62;98497.55;105026;1271;75959;-25
2022/05/14 04:14:32;;;;;;;2.80;1.20;;;;;;;12.10;76.25;98499.78;104866;1271;74304;-26
2022/05/14 04:17:01;;;;;;;4.10;1.20;;;;;;;12.49;74.63;98508.14;105079;1271;61234;-26
2022/05/14 04:19:31;;;;;;;3.30;1.30;;;;;;;12.86;72.85;98506.13;104972;1271;61793;-26
2022/05/14 04:22:00;;;;;;;1.80;1.40;;;;;;;12.81;72.66;98510.86;104859;1271;73855;-26
2022/05/14 04:24:30;;;;;;;2.50;1.40;;;;;;;12.58;73.03;98507.46;105038;1271;76071;-26
2022/05/14 04:26:59;;;;;;;2.20;1.70;;;;;;;12.40;73.66;98511.20;105104;1271;74392;-26
2022/05/14 04:29:28;;;;;;;5.10;2.00;;;;;;;12.27;74.01;98511.54;104839;1271;61061;-27
2022/05/14 04:31:57;;;;;;;2.30;1.20;;;;;;;12.11;74.16;98515.56;104955;1271;61032;-27
2022/05/14 04:34:26;;;;;;;3.20;1.40;;;;;;;12.36;73.37;98517.10;105131;1271;75539;-27
2022/05/14 04:36:56;;;;;;;2.40;1.70;;;;;;;12.70;72.49;98515.91;105130;1271;75987;-27
2022/05/14 04:39:31;;;;;;;3.10;1.50;;;;;;;12.64;72.37;98523.73;105103;1273;73550;-27
2022/05/14 04:42:03;;;;;;;3.00;2.20;;;;;;;12.37;73.32;98528.89;104992;1271;62064;-27
2022/05/14 04:44:34;;;;;;;3.60;1.60;;;;;;;12.22;74.14;98528.54;104708;1274;61147;-27
2022/05/14 04:47:04;;;;;;;6.20;1.70;;;;;;;11.95;75.23;98529.38;104724;1271;75489;-27
2022/05/14 04:49:41;;;;;;;1.20;1.10;;;;;;;11.90;76.23;98534.48;104972;1271;75938;-27
2022/05/14 04:52:10;;;;;;;2.90;1.60;;;;;;;12.28;74.47;98534.41;105073;1271;73313;-27
2022/05/14 04:54:39;;;;;;;3.40;1.80;;;;;;;12.60;73.04;98536.40;105075;1269;62046;-27
2022/05/14 04:57:08;;;;;;;2.80;1.70;;;;;;;12.49;73.46;98537.83;105124;1270;62323;-27
2022/05/14 04:59:37;;;;;;;5.70;2.20;;;;;;;12.39;73.88;98534.09;105102;1271;75811;-27
2022/05/14 05:04:56;;;;;;;4.70;2.00;;;;;;;11.99;74.88;98531.88;104869;1271;73397;-27
2022/05/14 05:07:25;;;;;;;3.40;1.80;;;;;;;11.94;75.18;98531.36;104919;1269;62639;-27
2022/05/14 05:09:57;;;;;;;3.20;1.70;;;;;;;12.47;73.14;98532.02;104937;1271;62188;-27
2022/05/14 05:12:26;;;;;;;2.40;1.50;;;;;;;12.72;71.52;98530.75;104864;1271;75490;-26
2022/05/14 05:14:56;;;;;;;2.90;2.00;;;;;;;12.73;71.56;98534.08;104804;1271;76001;-26
2022/05/14 05:17:25;;;;;;;3.80;2.00;;;;;;;12.45;71.97;98537.14;104867;1271;73585;-27
2022/05/14 05:19:55;;;;;;;5.50;2.20;;;;;;;12.30;72.45;98535.59;104839;1269;62436;-26
2022/05/14 05:22:24;;;;;;;4.60;2.10;;;;;;;12.24;73.09;98535.96;104833;1271;60998;-26
2022/05/14 05:24:53;;;;;;;2.40;1.10;;;;;;;12.15;74.33;98543.34;104919;1271;75610;-26
2022/05/14 05:27:21;;;;;;;3.30;1.80;;;;;;;12.64;73.29;98543.77;104977;1271;75809;-26
2022/05/14 05:29:50;;;;;;;4.00;2.00;;;;;;;13.02;72.05;98549.70;105129;1271;74355;-27
2022/05/14 05:32:19;;;;;;;2.50;1.80;;;;;;;12.88;72.20;98552.42;105057;1271;61963;-27
2022/05/14 05:34:48;;;;;;;3.70;2.10;;;;;;;12.86;72.88;98552.86;104931;1271;61949;-26
2022/05/14 05:37:17;;;;;;;4.30;2.30;;;;;;;12.76;72.81;98555.14;104856;1271;75634;-26
2022/05/14 05:39:46;;;;;;;3.10;2.10;;;;;;;12.62;73.64;98556.52;104951;1271;76209;-26
2022/05/14 05:42:15;;;;;;;4.20;1.70;;;;;;;12.39;74.05;98558.61;104907;1271;74191;-26
2022/05/14 05:44:47;;;;;;;5.50;1.50;;;;;;;12.88;73.29;98559.60;104903;1271;61160;-27
2022/05/14 05:47:16;;;;;;;3.90;1.90;;;;;;;13.26;71.89;98558.45;104841;1271;61134;-26
2022/05/14 05:49:45;;;;;;;2.90;1.60;;;;;;;13.20;72.11;98557.87;104966;1271;75587;-25
2022/05/14 05:52:32;;;;;;;2.90;2.10;;;;;;;13.02;72.92;98561.39;104904;1271;76216;-26
2022/05/14 05:57:48;;;;;;;5.50;2.10;;;;;;;12.62;73.70;98562.63;104741;1271;61085;-26
2022/05/14 06:00:23;;;;;;;3.40;1.60;;;;;;;12.59;73.90;98563.25;104987;1271;62079;-26
2022/05/14 06:02:51;;;;;;;3.40;1.70;;;;;;;13.01;72.60;98561.27;104788;1271;75533;-26
2022/05/14 06:05:21;;;;;;;3.20;1.90;;;;;;;13.44;71.57;98565.38;104938;1271;76416;-27
2022/05/14 06:07:50;;;;;;;4.80;2.10;;;;;;;13.37;71.79;98571.33;104882;1271;74422;-26
2022/05/14 06:10:20;;;;;;;4.60;2.10;;;;;;;13.25;72.40;98571.80;104922;1271;61160;-26
2022/05/14 06:12:50;;;;;;;7.10;2.10;;;;;;;13.02;73.21;98584.20;104638;1271;62165;-26
2022/05/14 06:15:20;;;;;;;3.90;1.90;;;;;;;12.87;73.62;98583.24;104903;1271;74507;-26
2022/05/14 06:17:51;;;;;;;4.30;1.80;;;;;;;12.77;74.22;98587.67;104746;1271;75836;-27
2022/05/14 06:20:20;;;;;;;2.60;1.70;;;;;;;13.13;73.64;98585.72;104867;1271;74031;-26
2022/05/14 06:22:49;;;;;;;4.60;2.10;;;;;;;13.47;72.58;98595.77;104769;1271;61224;-27
2022/05/14 06:25:19;;;;;;;6.20;2.10;;;;;;;13.44;72.51;98594.01;104897;1271;61131;-26
2022/05/14 06:27:49;;;;;;;2.70;2.10;;;;;;;13.22;72.96;98596.70;104866;1271;75524;-26
2022/05/14 06:30:18;;;;;;;2.40;2.20;;;;;;;13.01;74.18;98602.39;104914;1271;76378;-27
2022/05/14 06:32:47;;;;;;;5.10;2.60;;;;;;;12.71;74.73;98601.64;104756;1271;74476;-26
2022/05/14 06:35:16;;;;;;;3.90;1.90;;;;;;;12.84;75.04;98606.34;104779;1271;63526;-26
2022/05/14 06:37:45;;;;;;;3.20;2.30;;;;;;;13.28;73.30;98604.64;104915;1271;61015;-26
2022/05/14 06:40:14;;;;;;;2.80;1.70;;;;;;;13.38;72.61;98604.73;104879;1271;73446;-26
2022/05/14 06:42:43;;;;;;;4.30;2.40;;;;;;;13.51;72.36;98608.83;104933;1271;75755;-26
2022/05/14 06:45:12;;;;;;;2.60;2.40;;;;;;;13.16;73.55;98607.34;104880;1271;73301;-26
2022/05/14 06:47:41;;;;;;;6.00;3.10;;;;;;;13.20;73.72;98614.47;104931;1271;61051;-26
2022/05/14 06:50:10;;;;;;;4.50;1.70;;;;;;;13.21;74.76;98621.83;104743;1274;61639;-25
2022/05/14 06:52:41;;;;;;;6.20;2.40;;;;;;;13.66;72.96;98621.66;104966;1271;75523;-24
2022/05/14 06:55:13;;;;;;;5.80;2.30;;;;;;;13.93;71.09;98623.07;104699;1271;76328;-24
2022/05/14 06:57:43;;;;;;;3.30;2.10;;;;;;;14.07;70.93;98618.33;104637;1271;74504;-25
2022/05/14 07:00:13;;;;;;;4.90;2.80;;;;;;;14.31;70.36;98625.81;104878;1271;61341;-24
2022/05/14 07:02:42;;;;;;;3.50;2.40;;;;;;;14.16;68.99;98617.10;104689;1271;61985;-24
2022/05/14 07:07:58;;;;;;;5.70;2.80;;;;;;;14.29;69.11;98618.35;104968;1271;76085;-25
2022/05/14 07:10:27;;;;;;;5.20;2.90;;;;;;;14.42;70.07;98617.27;104942;1271;74252;-25
2022/05/14 07:12:56;;;;;;;5.50;3.20;;;;;;;14.69;70.11;98614.04;104795;1271;61098;-25
2022/05/14 07:15:25;;;;;;;4.00;2.60;;;;;;;14.75;67.85;98618.85;104947;1271;61797;-25
2022/05/14 07:17:55;;;;;;;7.10;3.00;;;;;;;14.49;68.29;98623.77;104914;1271;75517;-25
2022/05/14 07:20:25;;;;;;;5.00;2.70;;;;;;;14.06;67.18;98612.88;104801;1271;74902;-25
2022/05/14 07:22:54;;;;;;;5.70;2.60;;;;;;;13.96;67.43;98613.86;105056;1271;74527;-24
2022/05/14 07:25:23;;;;;;;9.20;3.10;;;;;;;13.86;67.50;98616.60;105154;1271;61903;-25
2022/05/14 07:27:53;;;;;;;5.10;3.20;;;;;;;13.81;68.50;98607.55;105151;1271;61462;-25
2022/05/14 07:30:21;;;;;;;3.20;2.20;;;;;;;14.15;69.19;98616.54;105151;1271;75857;-25
2022/05/14 07:32:51;;;;;;;4.70;2.40;;;;;;;14.68;66.11;98609.92;105154;1271;75962;-25
2022/05/14 07:35:21;;;;;;;4.20;2.30;;;;;;;15.26;65.60;98607.53;105063;1271;74689;-25
2022/05/14 07:37:51;;;;;;;2.60;2.30;;;;;;;15.50;63.49;98603.55;104808;1271;61950;-25
2022/05/14 07:40:22;;;;;;;5.10;2.50;;;;;;;15.58;64.32;98605.53;104868;1271;61162;-25
2022/05/14 07:43:07;;;;;;;4.30;2.40;;;;;;;15.52;63.71;98604.20;104664;1272;75602;-25
2022/05/14 07:45:45;;;;;;;4.90;2.60;;;;;;;15.80;63.75;98609.95;104930;1271;76993;-25
2022/05/14 07:48:21;;;;;;;6.50;2.90;;;;;;;15.63;63.52;98599.47;104829;1271;73321;-25
2022/05/14 07:50:49;;;;;;;8.70;4.20;;;;;;;15.77;63.12;98614.40;104838;1271;62097;-25
2022/05/14 07:53:18;;;;;;;13.10;5.90;;;;;;;15.62;61.95;98614.19;104904;1272;61898;-25
2022/05/14 07:55:48;;;;;;;14.50;6.40;;;;;;;16.01;61.75;98609.54;104793;1271;75369;-25
2022/05/14 07:58:17;;;;;;;9.40;3.40;;;;;;;16.09;60.06;98611.84;104906;1271;76118;-25
2022/05/14 08:00:46;;;;;;;5.00;3.20;;;;;;;16.19;61.39;98611.06;104913;1271;74619;-25
2022/05/14 08:03:15;;;;;;;6.90;3.70;;;;;;;16.13;60.13;98606.83;104769;1271;62086;-25
2022/05/14 08:05:44;;;;;;;7.40;2.80;;;;;;;15.81;60.75;98612.42;104979;1271;62045;-25
2022/05/14 08:08:13;;;;;;;5.70;3.60;;;;;;;16.25;60.86;98613.15;104993;1271;75545;-26
2022/05/14 08:10:44;;;;;;;6.80;2.50;;;;;;;16.53;60.30;98610.97;104784;1271;74880;-25
2022/05/14 08:13:15;;;;;;;4.90;2.80;;;;;;;15.85;59.19;98601.15;104804;1271;74247;-25
2022/05/14 08:15:46;;;;;;;3.70;2.20;;;;;;;15.97;58.74;98611.19;104612;1274;61106;-25
2022/05/14 08:18:16;;;;;;;5.00;2.80;;;;;;;16.14;56.95;98615.30;104760;1274;62593;-25
2022/05/14 08:20:45;;;;;;;5.10;2.70;;;;;;;16.20;57.79;98614.28;104784;1274;75568;-26
2022/05/14 08:26:08;;;;;;;7.50;2.40;;;;;;;16.19;59.97;98618.59;104796;1272;73075;-25
2022/05/14 08:28:37;;;;;;;6.40;2.60;;;;;;;16.40;59.26;98618.04;105043;1271;62114;-25
2022/05/14 08:31:06;;;;;;;4.80;3.00;;;;;;;16.57;62.33;98611.41;105109;1274;61968;-26
2022/05/14 08:33:35;;;;;;;3.90;3.00;;;;;;;16.87;62.43;98609.77;105173;1272;74590;-25
2022/05/14 08:36:04;;;;;;;3.00;2.60;;;;;;;16.92;61.19;98605.36;105100;1271;76157;-25
2022/05/14 08:38:33;;;;;;;4.50;2.90;;;;;;;17.13;60.24;98611.92;104961;1274;74490;-25
2022/05/14 08:41:03;;;;;;;3.90;2.40;;;;;;;17.13;58.70;98619.83;104755;1274;61153;-25
2022/05/14 08:43:33;;;;;;;8.10;2.80;;;;;;;16.66;56.43;98617.02;104793;1271;61559;-25
2022/05/14 08:46:02;;;;;;;7.10;3.30;;;;;;;16.53;58.50;98617.27;104782;1271;75450;-26
2022/05/14 08:48:34;;;;;;;7.30;2.40;;;;;;;16.91;58.79;98617.66;104762;1274;76242;-26
2022/05/14 08:51:04;;;;;;;7.20;3.00;;;;;;;17.14;56.26;98606.71;104640;1274;73240;-25
2022/05/14 08:53:35;;;;;;;5.00;2.80;;;;;;;17.11;56.29;98612.30;104856;1271;62062;-25
2022/05/14 08:56:09;;;;;;;4.40;2.30;;;;;;;17.57;55.61;98607.47;104855;1274;61103;-26
2022/05/14 08:58:44;;;;;;;5.40;3.40;;;;;;;17.73;54.01;98611.81;104868;1271;73393;-26
2022/05/14 09:01:17;;;;;;;4.90;2.30;;;;;;;17.20;54.16;98613.36;104630;1274;74998;-25
2022/05/14 09:03:45;;;;;;;6.10;2.60;;;;;;;16.98;56.11;98614.62;104755;1274;73272;-25
2022/05/14 09:06:16;;;;;;;5.00;2.50;;;;;;;17.34;55.86;98608.46;104825;1271;61145;-25
2022/05/14 09:08:45;;;;;;;3.90;2.70;;;;;;;17.67;54.94;98596.83;104708;1274;61963;-26
2022/05/14 09:12:06;;;;;;;4.00;2.60;;;;;;;17.61;56.30;98605.23;104810;1274;75344;-25
2022/05/14 09:14:38;;;;;;;3.70;2.30;;;;;;;17.44;55.04;98610.98;104789;1271;76269;-25
2022/05/14 09:17:12;;;;;;;4.10;2.30;;;;;;;16.69;55.27;98617.89;104795;1271;73069;-26
2022/05/14 09:19:43;;;;;;;3.90;2.00;;;;;;;16.39;55.64;98610.09;104647;1272;61706;-26
2022/05/14 09:22:43;;;;;;;3.00;2.10;;;;;;;16.30;55.98;98609.65;104735;1272;61044;-25
2022/05/14 09:25:46;;;;;;;10.00;3.00;;;;;;;16.80;56.25;98611.66;104701;1274;75612;-26
2022/05/14 09:28:37;;;;;;;4.40;2.80;;;;;;;16.23;56.87;98611.66;104825;1271;75245;-25
2022/05/14 09:31:06;;;;;;;6.70;2.70;;;;;;;15.93;57.21;98613.57;104736;1271;73451;-25
2022/05/14 09:33:41;;;;;;;4.30;2.20;;;;;;;16.03;58.56;98614.09;104913;1272;61152;-26
2022/05/14 09:36:30;;;;;;;3.20;2.10;;;;;;;15.87;56.06;98613.86;105101;1271;62327;-26
2022/05/14 09:39:08;;;;;;;5.60;3.20;;;;;;;16.00;54.86;98611.39;105132;1271;74386;-26
2022/05/14 09:41:49;;;;;;;3.40;2.00;;;;;;;16.45;53.97;98612.95;105106;1271;74208;-26
2022/05/14 09:44:42;;;;;;;5.40;2.20;;;;;;;17.02;53.60;98605.19;105079;1271;73179;-26
2022/05/14 09:47:23;;;;;;;2.30;1.70;;;;;;;16.82;52.68;98603.63;104897;1271;61258;-25
2022/05/14 09:50:04;;;;;;;3.60;1.90;;;;;;;16.36;52.72;98599.38;104820;1271;61183;-26
2022/05/14 09:52:37;;;;;;;6.90;2.30;;;;;;;16.06;54.09;98602.42;104883;1271;74775;-26
2022/05/14 09:55:10;;;;;;;4.30;1.90;;;;;;;16.48;54.22;98603.95;104919;1271;75988;-26
2022/05/14 09:57:51;;;;;;;2.30;2.10;;;;;;;16.48;53.65;98604.84;104893;1271;72319;-26
2022/05/14 10:00:22;;;;;;;4.50;2.10;;;;;;;16.24;53.99;98603.36;104889;1271;61163;-26
2022/05/14 10:02:56;;;;;;;4.00;2.20;;;;;;;16.41;55.02;98608.77;104653;1271;62054;-26
2022/05/14 10:05:43;;;;;;;3.20;2.30;;;;;;;16.99;53.12;98601.16;104705;1271;74487;-26
2022/05/14 10:08:25;;;;;;;2.90;2.30;;;;;;;17.38;52.96;98607.02;104806;1271;76650;-26
2022/05/14 10:11:15;;;;;;;3.20;1.30;;;;;;;18.10;50.91;98603.20;104919;1271;74442;-25
2022/05/14 10:14:03;;;;;;;3.40;1.50;;;;;;;18.45;45.14;98588.88;104824;1271;61141;-26
2022/05/14 10:16:34;;;;;;;4.20;1.90;;;;;;;18.56;46.97;98586.09;104887;1271;61611;-26
2022/05/14 10:19:03;;;;;;;2.50;1.40;;;;;;;17.83;49.09;98587.52;104797;1272;74722;-26
2022/05/14 10:22:06;;;;;;;3.90;1.40;;;;;;;18.17;48.30;98584.77;104920;1271;75794;-26
2022/05/14 10:27:58;;;;;;;4.30;1.90;;;;;;;16.77;50.96;98583.92;104902;1271;61052;-25
2022/05/14 10:30:37;;;;;;;4.20;1.70;;;;;;;16.35;52.36;98601.61;104936;1271;62054;-25
2022/05/14 10:33:17;;;;;;;4.40;1.70;;;;;;;16.18;53.08;98599.96;105079;1271;74529;-25
2022/05/14 10:35:50;;;;;;;4.00;2.00;;;;;;;16.14;54.24;98601.44;105152;1271;76025;-25
2022/05/14 10:38:46;;;;;;;3.10;1.90;;;;;;;15.86;52.45;98600.71;104982;1271;72329;-25
2022/05/14 10:41:33;;;;;;;2.90;1.90;;;;;;;16.26;53.91;98604.90;104810;1271;61179;-25
2022/05/14 10:44:09;;;;;;;6.30;2.40;;;;;;;16.19;52.88;98596.89;104932;1271;60993;-25
2022/05/14 10:46:39;;;;;;;5.70;2.10;;;;;;;15.99;52.71;98596.48;104814;1271;75889;-25
2022/05/14 10:49:31;;;;;;;5.80;2.20;;;;;;;16.21;54.12;98592.46;104922;1271;74764;-25
2022/05/14 10:52:01;;;;;;;5.20;1.70;;;;;;;17.16;52.99;98588.09;104740;1271;73411;-25
2022/05/14 10:54:32;;;;;;;2.70;1.60;;;;;;;16.90;50.23;98586.41;104914;1271;61829;-25
2022/05/14 10:57:24;;;;;;;3.70;1.80;;;;;;;17.12;48.89;98581.33;104857;1271;61695;-25
2022/05/14 11:00:01;;;;;;;3.00;1.70;;;;;;;17.65;48.39;98591.09;104919;1271;75624;-25
2022/05/14 11:02:34;;;;;;;;;;;;;;;17.20;48.03;98589.85;104686;1272;75042;-25
2022/05/14 11:05:05;;;;;;;2.50;1.50;;;;;;;16.72;48.70;98580.96;104760;1271;73392;-25
2022/05/14 11:07:42;;;;;;;1.60;1.20;;;;;;;16.38;50.09;98593.52;104825;1271;61101;-25
2022/05/14 11:10:27;;;;;;;3.70;1.70;;;;;;;16.22;50.54;98593.79;104799;1271;61125;-25
2022/05/14 11:12:56;;;;;;;3.80;1.50;;;;;;;16.15;51.78;98590.54;104815;1274;75546;-25
2022/05/14 11:15:27;;;;;;;2.80;1.80;;;;;;;16.19;52.20;98594.48;104660;1274;76037;-25
2022/05/14 11:18:07;;;;;;;2.00;1.60;;;;;;;16.32;52.91;98578.86;104613;1274;74759;-25
2022/05/14 11:20:39;;;;;;;5.80;2.30;;;;;;;16.43;53.03;98571.95;104718;1274;62123;-25
2022/05/14 11:23:12;;;;;;;3.20;1.90;;;;;;;16.44;52.13;98564.67;104675;1274;61086;-25
2022/05/14 11:25:41;;;;;;;7.30;2.30;;;;;;;16.60;52.80;98572.16;104719;1274;74313;-25
2022/05/14 11:28:19;;;;;;;5.60;1.90;;;;;;;17.16;50.22;98549.48;104764;1271;76019;-25
2022/05/14 11:30:56;;;;;;;2.10;1.30;;;;;;;17.55;49.09;98557.61;104706;1274;74400;-25
2022/05/14 11:33:28;;;;;;;2.80;1.60;;;;;;;17.28;46.89;98561.23;104743;1274;62173;-25
2022/05/14 11:36:04;;;;;;;2.00;1.60;;;;;;;17.05;46.20;98570.90;104782;1274;62238;-25
2022/05/14 11:38:43;;;;;;;3.80;1.80;;;;;;;17.29;47.64;98569.14;105077;1272;74518;-26
2022/05/14 11:41:26;;;;;;;3.40;1.30;;;;;;;17.83;46.11;98563.65;105094;1274;76020;-25
2022/05/14 11:43:55;;;;;;;2.90;1.50;;;;;;;17.85;47.34;98560.34;105123;1271;74474;-25
2022/05/14 11:46:33;;;;;;;5.50;1.40;;;;;;;17.86;45.73;98564.28;104829;1272;61643;-25
2022/05/14 11:49:41;;;;;;;3.10;1.30;;;;;;;17.62;45.72;98564.47;104660;1277;62052;-26
2022/05/14 11:52:17;;;;;;;2.70;1.50;;;;;;;16.97;46.34;98563.55;104863;1274;75346;-25
2022/05/14 11:54:55;;;;;;;4.80;1.80;;;;;;;16.90;47.77;98566.85;104635;1274;74940;-25
2022/05/14 11:57:47;;;;;;;4.20;1.90;;;;;;;16.73;48.21;98561.54;104659;1274;74597;-26
2022/05/14 12:00:26;;;;;;;4.70;1.80;;;;;;;16.46;50.45;98567.95;104869;1271;61229;-25
2022/05/14 12:03:17;;;;;;;5.50;2.40;;;;;;;16.50;50.75;98571.02;104816;1271;61207;-25
2022/05/14 12:05:55;;;;;;;3.40;2.10;;;;;;;16.25;50.73;98573.08;105103;1274;74596;-26
2022/05/14 12:08:43;;;;;;;4.10;2.10;;;;;;;16.08;50.69;98564.34;104722;1274;75990;-25
2022/05/14 12:11:45;;;;;;;4.20;1.90;;;;;;;15.96;50.58;98567.77;104674;1274;74485;-25