Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:44;;;;;;;10.35;5.28;;;15.30;99.90;;;;;;7386776;19;20363;-76
2024/03/19 00:03:26;;;;;;;9.93;4.82;;;15.30;99.90;;;;;;7406384;19;20298;-75
2024/03/19 00:05:55;;;;;;;8.05;4.82;;;15.30;99.90;;;;;;7383815;19;19999;-76
2024/03/19 00:08:26;;;;;;;11.77;5.28;;;15.30;99.90;;;;;;7385675;19;20024;-76
2024/03/19 00:10:55;;;;;;;10.65;5.65;;;15.20;99.90;;;;;;7385138;19;20282;-75
2024/03/19 00:13:28;;;;;;;6.53;4.03;;;15.30;99.90;;;;;;7386095;19;20002;-76
2024/03/19 00:15:57;;;;;;;8.43;4.45;;;15.30;99.90;;;;;;7384986;19;20377;-75
2024/03/19 00:18:26;;;;;;;8.18;4.45;;;15.30;99.90;;;;;;7380376;19;20040;-76
2024/03/19 00:20:54;;;;;;;11.98;4.65;;;15.30;99.90;;;;;;7405770;19;20027;-76
2024/03/19 00:23:26;;;;;;;10.82;5.05;;;15.30;99.90;;;;;;7378823;19;20384;-76
2024/03/19 00:25:54;;;;;;;8.75;4.78;;;15.20;99.90;;;;;;7380845;19;20300;-76
2024/03/19 00:28:23;;;;;;;7.88;4.22;;;15.20;99.90;;;;;;7379480;19;20007;-75
2024/03/19 00:30:52;;;;;;;9.45;5.10;;;15.10;99.90;;;;;;7379995;19;20062;-76
2024/03/19 00:33:21;;;;;;;11.77;4.95;;;15.10;99.90;;;;;;7401171;19;20058;-75
2024/03/19 00:35:53;;;;;;;8.82;4.65;;;15.10;99.90;;;;;;7379482;19;20007;-75
2024/03/19 00:38:22;;;;;;;9.70;4.30;;;15.10;99.90;;;;;;7378739;19;20011;-76
2024/03/19 00:40:53;;;;;;;6.07;3.97;;;15.10;99.90;;;;;;7378865;19;20002;-76
2024/03/19 00:43:22;;;;;;;13.15;4.13;;;15.10;99.90;;;;;;7378470;19;20062;-76
2024/03/19 00:45:51;;;;;;;7.88;4.05;;;15.10;99.90;;;;;;7379969;19;20413;-76
2024/03/19 00:48:19;;;;;;;10.10;4.85;;;15.10;99.90;;;;;;7400235;19;20023;-75
2024/03/19 00:50:48;;;;;;;10.13;4.47;;;15.10;99.90;;;;;;7378159;19;20016;-76
2024/03/19 00:53:17;;;;;;;10.73;4.78;;;15.10;99.90;;;;;;7379579;19;20421;-75
2024/03/19 00:55:46;;;;;;;5.18;3.75;;;15.10;99.90;;;;;;7378519;19;20006;-75
2024/03/19 00:58:20;;;;;;;7.18;4.53;;;15.10;99.90;;;;;;7379186;19;20010;-75
2024/03/19 01:00:49;;;;;;;9.95;4.78;;;15.10;99.90;;;;;;7378932;19;20006;-76
2024/03/19 01:03:20;;;;;;;9.63;4.88;;;15.10;99.90;;;;;;7398815;19;20292;-76
2024/03/19 01:05:49;;;;;;;8.13;4.65;;;15.00;99.90;;;;;;7376598;19;20003;-76
2024/03/19 01:08:15;;;;;;;11.52;4.93;;;15.00;99.90;;;;;;7378135;19;20002;-76
2024/03/19 01:10:44;;;;;;;7.35;4.32;;;14.90;99.90;;;;;;7377670;19;20022;-76
2024/03/19 01:13:13;;;;;;;6.78;4.68;;;14.90;99.90;;;;;;7378795;19;20011;-75
2024/03/19 01:15:44;;;;;;;10.20;4.93;;;14.90;99.90;;;;;;7378097;19;20394;-76
2024/03/19 01:18:13;;;;;;;9.80;4.60;;;14.90;99.90;;;;;;7401655;19;20007;-76
2024/03/19 01:20:43;;;;;;;11.82;5.10;;;14.90;99.90;;;;;;7379250;19;20003;-76
2024/03/19 01:23:11;;;;;;;8.77;4.43;;;14.90;99.90;;;;;;7377748;19;20073;-76
2024/03/19 01:25:40;;;;;;;9.20;4.78;;;14.90;99.90;;;;;;7381028;19;20023;-76
2024/03/19 01:28:10;;;;;;;8.93;4.47;;;14.90;99.90;;;;;;7381911;19;20070;-76
2024/03/19 01:30:38;;;;;;;11.65;4.88;;;14.80;99.90;;;;;;7378556;19;20003;-76
2024/03/19 01:33:10;;;;;;;10.35;5.30;;;14.80;99.90;;;;;;7398832;19;20019;-76
2024/03/19 01:35:39;;;;;;;;;;;14.70;99.90;;;;;;7380313;19;20099;-76
2024/03/19 01:38:07;;;;;;;9.25;4.40;;;14.70;99.90;;;;;;7377106;19;20219;-75
2024/03/19 01:40:36;;;;;;;14.00;5.00;;;14.60;99.90;;;;;;7377532;19;20003;-75
2024/03/19 01:43:13;;;;;;;8.35;4.65;;;14.60;99.90;;;;;;7376139;19;20312;-75
2024/03/19 01:45:42;;;;;;;10.27;4.75;;;14.60;99.90;;;;;;7381148;19;20007;-76
2024/03/19 01:48:14;;;;;;;8.48;4.82;;;14.60;99.90;;;;;;7396707;19;20007;-76
2024/03/19 01:50:43;;;;;;;13.43;4.70;;;14.60;99.90;;;;;;7376519;19;20316;-76
2024/03/19 01:53:11;;;;;;;8.98;4.90;;;14.60;99.90;;;;;;7376973;19;20002;-76
2024/03/19 01:55:40;;;;;;;7.78;4.95;;;14.50;99.90;;;;;;7377242;19;20002;-76
2024/03/19 01:58:09;;;;;;;8.02;4.80;;;14.50;99.90;;;;;;7377190;19;20042;-76
2024/03/19 02:00:38;;;;;;;11.10;4.88;;;14.50;99.90;;;;;;7382997;19;20038;-76
2024/03/19 02:03:07;;;;;;;7.68;4.97;;;14.50;99.90;;;;;;7404056;19;20041;-75
2024/03/19 02:05:39;;;;;;;10.75;5.00;;;14.40;99.90;;;;;;7381893;19;20253;-76
2024/03/19 02:08:08;;;;;;;8.02;4.95;;;14.40;99.90;;;;;;7383189;19;20052;-76
2024/03/19 02:10:37;;;;;;;10.27;5.40;;;14.50;99.90;;;;;;7384137;19;20011;-75
2024/03/19 02:13:06;;;;;;;13.48;5.60;;;14.50;99.90;;;;;;7384256;19;20070;-75
2024/03/19 02:15:35;;;;;;;9.13;4.93;;;14.50;99.90;;;;;;7402650;19;20011;-75
2024/03/19 02:18:03;;;;;;;21.63;5.53;;;14.40;99.90;;;;;;7406114;19;20015;-75
2024/03/19 02:20:32;;;;;;;8.40;4.80;;;14.40;99.90;;;;;;7383659;19;20011;-75
2024/03/19 02:23:03;;;;;;;11.35;4.60;;;14.40;99.90;;;;;;7382333;19;20456;-75
2024/03/19 02:25:32;;;;;;;11.55;5.00;;;14.30;99.90;;;;;;7385918;19;20012;-76
2024/03/19 02:28:01;;;;;;;14.18;4.47;;;14.30;99.90;;;;;;7383892;19;20030;-76
2024/03/19 02:30:30;;;;;;;8.88;4.80;;;14.30;99.90;;;;;;7405472;19;20028;-76
2024/03/19 02:32:58;;;;;;;10.00;4.97;;;14.30;99.90;;;;;;7382846;19;20019;-76
2024/03/19 02:35:27;;;;;;;11.05;4.82;;;14.30;99.90;;;;;;7384810;19;20007;-76
2024/03/19 02:37:56;;;;;;;9.20;4.80;;;14.30;99.90;;;;;;7383618;19;20653;-76
2024/03/19 02:40:28;;;;;;;7.70;5.03;;;14.30;99.90;;;;;;7384235;19;20113;-76
2024/03/19 02:42:56;;;;;;;10.63;5.45;;;14.30;99.90;;;;;;7382864;19;20022;-76
2024/03/19 02:45:26;;;;;;;10.43;6.18;;;14.30;99.90;;;;;;7405139;19;20011;-76
2024/03/19 02:47:54;;;;;;;8.73;5.05;;;14.20;99.90;;;;;;7382491;19;20397;-76
2024/03/19 02:50:23;;;;;;;9.52;4.75;;;14.20;99.90;;;;;;7382567;19;20003;-76
2024/03/19 02:52:52;;;;;;;10.45;4.95;;;14.20;99.90;;;;;;7383516;19;20407;-76
2024/03/19 02:55:20;;;;;;;10.18;5.32;;;14.20;99.90;;;;;;7381499;19;20023;-75
2024/03/19 02:57:52;;;;;;;8.77;5.35;;;14.20;99.90;;;;;;7383282;19;20055;-76
2024/03/19 03:00:21;;;;;;;11.30;5.55;;;14.20;99.90;;;;;;7401484;19;20027;-76
2024/03/19 03:02:49;;;;;;;6.30;4.13;;;14.30;99.90;;;;;;7381050;19;20384;-77
2024/03/19 03:05:18;;;;;;;11.75;5.07;;;14.30;99.90;;;;;;7381083;19;20090;-77
2024/03/19 03:07:47;;;;;;;11.10;5.25;;;14.20;99.90;;;;;;7383276;19;20015;-76
2024/03/19 03:10:16;;;;;;;9.10;4.88;;;14.20;99.90;;;;;;7384737;19;20010;-76
2024/03/19 03:12:44;;;;;;;8.85;5.10;;;14.20;99.90;;;;;;7392338;19;20006;-76
2024/03/19 03:15:16;;;;;;;7.10;4.35;;;14.20;99.90;;;;;;7403887;19;20028;-76
2024/03/19 03:17:44;;;;;;;;;;;14.20;99.90;;;;;;7382101;19;20712;-76
2024/03/19 03:20:15;;;;;;;13.30;4.53;;;14.20;99.90;;;;;;7382247;19;20349;-76
2024/03/19 03:22:43;;;;;;;9.07;4.68;;;14.20;99.90;;;;;;7381789;19;20062;-76
2024/03/19 03:25:12;;;;;;;7.85;4.90;;;14.20;99.90;;;;;;7384292;19;20418;-76
2024/03/19 03:27:41;;;;;;;9.98;5.40;;;14.20;99.90;;;;;;7408525;19;20020;-76
2024/03/19 03:30:11;;;;;;;10.68;5.47;;;14.10;99.90;;;;;;7383294;19;20062;-76
2024/03/19 03:32:45;;;;;;;9.32;5.63;;;14.10;99.90;;;;;;7381182;19;19998;-76
2024/03/19 03:35:14;;;;;;;9.75;5.65;;;14.00;99.90;;;;;;7381689;19;20060;-76
2024/03/19 03:37:43;;;;;;;11.93;6.45;;;14.00;99.90;;;;;;7382645;19;20027;-75
2024/03/19 03:40:14;;;;;;;15.13;6.72;;;13.90;99.90;;;;;;7382179;19;20014;-76
2024/03/19 03:42:43;;;;;;;13.45;6.40;;;13.90;99.90;;;;;;7403838;19;20023;-76
2024/03/19 03:45:13;;;;;;;9.60;5.45;;;13.90;99.90;;;;;;7381773;19;20020;-76
2024/03/19 03:47:44;;;;;;;10.45;5.80;;;14.00;99.90;;;;;;7380831;19;20226;-75
2024/03/19 03:50:15;;;;;;;7.60;4.93;;;14.00;99.90;;;;;;7381244;19;20012;-75
2024/03/19 03:52:44;;;;;;;;;;;14.10;99.90;;;;;;7382525;19;20413;-75
2024/03/19 03:55:14;;;;;;;8.20;4.60;;;14.10;99.90;;;;;;7381757;19;19952;-75
2024/03/19 03:57:45;;;;;;;8.57;4.82;;;14.10;99.90;;;;;;7404641;19;20550;-76
2024/03/19 04:00:17;;;;;;;10.80;5.07;;;14.10;99.90;;;;;;7382641;19;20007;-76
2024/03/19 04:02:49;;;;;;;9.05;4.75;;;14.10;99.90;;;;;;7380589;19;20006;-75
2024/03/19 04:05:20;;;;;;;6.90;4.43;;;14.10;99.90;;;;;;7379701;19;20017;-76
2024/03/19 04:07:51;;;;;;;9.73;4.63;;;14.10;99.90;;;;;;7381142;19;20019;-75
2024/03/19 04:10:20;;;;;;;12.07;5.93;;;14.10;99.90;;;;;;7380640;19;20040;-76
2024/03/19 04:12:49;;;;;;;16.33;7.32;;;14.10;99.90;;;;;;7402684;19;20031;-76
2024/03/19 04:15:18;;;;;;;12.85;6.78;;;14.10;99.90;;;;;;7379755;19;20274;-76
2024/03/19 04:17:50;;;;;;;19.23;6.60;;;14.10;99.90;;;;;;7382110;19;20009;-75
2024/03/19 04:20:20;;;;;;;15.05;6.47;;;14.00;99.90;;;;;;7379296;19;20017;-76
2024/03/19 04:22:49;;;;;;;10.18;5.90;;;14.00;99.90;;;;;;7378613;19;20023;-75
2024/03/19 04:25:18;;;;;;;13.32;5.82;;;14.00;99.90;;;;;;7383876;19;20054;-75
2024/03/19 04:27:46;;;;;;;10.50;6.40;;;14.00;99.90;;;;;;7401268;19;20014;-76
2024/03/19 04:30:15;;;;;;;13.38;6.30;;;13.90;99.90;;;;;;7378634;19;20351;-76
2024/03/19 04:32:44;;;;;;;14.50;5.75;;;13.90;99.90;;;;;;7380366;19;20019;-76
2024/03/19 04:35:16;;;;;;;13.35;5.70;;;13.90;99.90;;;;;;7381545;19;20014;-77
2024/03/19 04:37:45;;;;;;;11.65;5.28;;;13.90;99.90;;;;;;7379220;19;20010;-75
2024/03/19 04:40:14;;;;;;;12.75;5.78;;;13.90;99.90;;;;;;7379794;19;20027;-75
2024/03/19 04:42:43;;;;;;;12.75;5.20;;;13.90;99.90;;;;;;7398478;19;20010;-76
2024/03/19 04:45:14;;;;;;;9.15;5.05;;;13.90;99.90;;;;;;7378864;19;20014;-75
2024/03/19 04:47:43;;;;;;;14.32;5.57;;;13.90;99.90;;;;;;7378523;19;20074;-75
2024/03/19 04:50:15;;;;;;;8.88;5.22;;;13.90;99.90;;;;;;7379189;19;20007;-74
2024/03/19 04:52:43;;;;;;;9.57;5.28;;;13.90;99.90;;;;;;7382108;19;20006;-74
2024/03/19 04:55:13;;;;;;;9.20;4.72;;;13.90;99.90;;;;;;7379174;19;20015;-75
2024/03/19 04:57:42;;;;;;;14.02;5.50;;;13.80;99.90;;;;;;7401172;19;20023;-75
2024/03/19 05:00:16;;;;;;;22.95;6.53;;;13.80;99.90;;;;;;7378168;19;20010;-75
2024/03/19 05:02:46;;;;;;;11.15;6.35;;;13.80;99.90;;;;;;7378461;19;20003;-76
2024/03/19 05:05:17;;;;;;;16.58;7.60;;;13.80;99.90;;;;;;7377585;19;19999;-75
2024/03/19 05:07:46;;;;;;;13.65;7.25;;;13.70;99.90;;;;;;7378677;19;20257;-76
2024/03/19 05:10:15;;;;;;;13.20;6.53;;;13.70;99.90;;;;;;7378325;19;20007;-76
2024/03/19 05:12:43;;;;;;;11.20;5.82;;;13.70;99.90;;;;;;7399995;19;20017;-76
2024/03/19 05:15:12;;;;;;;17.15;6.43;;;13.70;99.90;;;;;;7377830;19;20027;-76
2024/03/19 05:17:41;;;;;;;11.70;5.78;;;13.80;99.90;;;;;;7377478;19;20259;-76
2024/03/19 05:20:11;;;;;;;9.38;5.90;;;13.70;99.90;;;;;;7378373;19;20007;-76
2024/03/19 05:22:42;;;;;;;11.80;6.00;;;13.70;99.90;;;;;;7378091;19;20014;-76
2024/03/19 05:25:11;;;;;;;11.73;5.38;;;13.70;99.90;;;;;;7380140;19;20003;-76
2024/03/19 05:27:40;;;;;;;16.60;5.88;;;13.70;99.90;;;;;;7397642;19;20010;-76
2024/03/19 05:30:11;;;;;;;27.80;7.43;;;13.70;99.90;;;;;;7377043;19;20013;-75
2024/03/19 05:32:40;;;;;;;13.43;6.70;;;13.70;99.90;;;;;;7377732;19;20008;-75
2024/03/19 05:35:09;;;;;;;18.55;6.55;;;13.70;99.90;;;;;;7374778;19;20011;-75
2024/03/19 05:37:38;;;;;;;11.48;5.97;;;13.70;99.90;;;;;;7377687;19;20003;-75
2024/03/19 05:40:12;;;;;;;24.83;6.20;;;13.60;99.90;;;;;;7377802;19;20070;-75
2024/03/19 05:42:41;;;;;;;23.27;6.88;;;13.70;99.90;;;;;;7401435;19;20007;-75
2024/03/19 05:45:10;;;;;;;25.75;7.15;;;13.70;99.90;;;;;;7374842;19;20070;-75
2024/03/19 05:47:39;;;;;;;19.77;7.03;;;13.70;99.90;;;;;;7376972;19;20035;-76
2024/03/19 05:50:10;;;;;;;10.93;6.70;;;13.80;99.90;;;;;;7377440;19;20381;-76
2024/03/19 05:52:39;;;;;;;16.63;6.07;;;13.80;99.90;;;;;;7377432;19;20070;-75
2024/03/19 05:55:12;;;;;;;14.63;6.75;;;13.90;99.90;;;;;;7376696;19;20010;-74
2024/03/19 05:57:41;;;;;;;12.98;6.43;;;13.90;99.90;;;;;;7398386;19;20010;-75
2024/03/19 06:00:13;;;;;;;15.88;6.63;;;13.90;99.90;;;;;;7379144;19;20016;-76
2024/03/19 06:02:42;;;;;;;12.35;6.57;;;14.00;99.90;;;;;;7376549;19;20002;-76
2024/03/19 06:05:11;;;;;;;12.95;6.53;;;14.00;99.90;;;;;;7375629;19;20105;-75
2024/03/19 06:07:40;;;;;;;11.50;6.10;;;14.00;99.90;;;;;;7376711;19;20066;-76
2024/03/19 06:10:14;;;;;;;11.13;6.00;;;13.90;99.90;;;;;;7376901;19;20019;-76
2024/03/19 06:12:42;;;;;;;16.00;5.97;;;14.00;99.90;;;;;;7398460;19;20015;-76
2024/03/19 06:15:12;;;;;;;15.20;6.60;;;14.00;99.90;;;;;;7376211;19;20086;-76
2024/03/19 06:17:40;;;;;;;13.20;6.82;;;14.00;99.90;;;;;;7376951;19;20082;-76
2024/03/19 06:20:14;;;;;;;12.38;6.47;;;14.00;99.90;;;;;;7377187;19;20029;-76
2024/03/19 06:22:44;;;;;;;13.57;6.50;;;14.10;99.90;;;;;;7377584;19;20003;-75
2024/03/19 06:25:15;;;;;;;12.52;6.57;;;14.00;99.90;;;;;;7379425;19;20058;-76
2024/03/19 06:27:44;;;;;;;10.25;6.32;;;14.00;99.90;;;;;;7397553;19;20362;-76
2024/03/19 06:30:14;;;;;;;13.65;6.88;;;14.10;99.90;;;;;;7375969;19;20078;-76
2024/03/19 06:32:43;;;;;;;16.88;6.55;;;14.10;99.90;;;;;;7376080;19;20002;-77
2024/03/19 06:35:14;;;;;;;13.07;6.47;;;14.20;99.90;;;;;;7376640;19;20010;-76
2024/03/19 06:37:43;;;;;;;19.92;6.47;;;14.20;99.90;;;;;;7377432;19;20003;-75
2024/03/19 06:40:15;;;;;;;15.00;6.75;;;14.30;99.90;;;;;;7378006;19;20223;-75
2024/03/19 06:42:44;;;;;;;15.32;6.35;;;14.30;99.90;;;;;;7400954;19;20026;-75
2024/03/19 06:45:13;;;;;;;11.52;6.20;;;14.30;99.90;;;;;;7375030;19;20019;-76
2024/03/19 06:47:42;;;;;;;15.93;6.93;;;14.30;99.90;;;;;;7382749;19;20417;-76
2024/03/19 06:50:13;;;;;;;14.70;6.85;;;14.30;99.90;;;;;;7384089;19;20036;-75
2024/03/19 06:52:43;;;;;;;;;;;14.40;99.90;;;;;;7384338;19;20011;-75
2024/03/19 06:55:15;;;;;;;12.32;6.05;;;14.40;99.90;;;;;;7387703;19;19919;-75
2024/03/19 06:57:44;;;;;;;15.43;5.90;;;14.40;99.90;;;;;;7404827;19;20245;-75
2024/03/19 07:00:18;;;;;;;18.45;6.35;;;14.40;99.90;;;;;;7381800;19;20251;-76
2024/03/19 07:02:47;;;;;;;10.75;5.80;;;14.40;99.90;;;;;;7383065;19;20007;-76
2024/03/19 07:05:16;;;;;;;12.75;6.22;;;14.40;99.90;;;;;;7381885;19;20383;-75
2024/03/19 07:07:45;;;;;;;24.42;6.65;;;14.40;99.90;;;;;;7384207;19;20007;-74
2024/03/19 07:10:16;;;;;;;16.92;6.88;;;14.40;99.90;;;;;;7400359;19;20010;-76
2024/03/19 07:12:45;;;;;;;;;;;14.40;99.90;;;;;;7404481;19;20011;-76
2024/03/19 07:15:16;;;;;;;27.23;8.02;;;14.50;99.90;;;;;;7381986;19;19923;-75
2024/03/19 07:17:49;;;;;;;19.00;7.60;;;14.40;99.90;;;;;;7382386;19;20003;-76
2024/03/19 07:20:18;;;;;;;18.00;7.72;;;14.40;99.90;;;;;;7382350;19;20011;-76
2024/03/19 07:22:49;;;;;;;17.70;6.90;;;14.40;99.90;;;;;;7385631;19;20031;-75
2024/03/19 07:25:21;;;;;;;16.67;8.05;;;14.40;99.90;;;;;;7384776;19;20317;-76
2024/03/19 07:27:49;;;;;;;;;;;14.40;99.90;;;;;;7404045;19;20011;-75
2024/03/19 07:30:18;;;;;;;16.42;7.47;;;14.50;99.90;;;;;;7381657;19;19911;-75
2024/03/19 07:32:47;;;;;;;21.92;7.20;;;14.40;99.90;;;;;;7380740;19;20007;-75
2024/03/19 07:35:16;;;;;;;22.65;7.82;;;14.50;99.90;;;;;;7383256;19;20020;-75
2024/03/19 07:37:45;;;;;;;18.05;7.38;;;14.50;99.90;;;;;;7382072;19;20013;-75
2024/03/19 07:40:15;;;;;;;14.65;7.15;;;14.50;99.90;;;;;;7403496;19;20054;-76
2024/03/19 07:42:47;;;;;;;25.15;7.90;;;14.50;99.90;;;;;;7385919;19;20275;-76
2024/03/19 07:45:15;;;;;;;22.23;7.35;;;14.60;99.90;;;;;;7379550;19;20003;-76
2024/03/19 07:47:44;;;;;;;19.80;7.80;;;14.60;99.90;;;;;;7381688;19;19999;-75
2024/03/19 07:50:18;;;;;;;13.48;7.53;;;14.70;99.90;;;;;;7382011;19;20011;-76
2024/03/19 07:52:46;;;;;;;17.33;6.90;;;14.80;99.90;;;;;;7381669;19;20276;-75
2024/03/19 07:55:15;;;;;;;19.58;7.15;;;14.80;99.90;;;;;;7402601;19;20015;-75
2024/03/19 07:57:47;;;;;;;18.92;7.72;;;14.90;99.90;;;;;;7379097;19;20010;-76
2024/03/19 08:00:16;;;;;;;15.35;7.57;;;15.00;99.90;;;;;;7381095;19;20007;-80
2024/03/19 08:02:45;;;;;;;16.15;6.97;;;15.00;99.90;;;;;;7381328;19;20105;-77
2024/03/19 08:05:14;;;;;;;16.90;6.65;;;15.10;99.90;;;;;;7382435;19;20054;-78
2024/03/19 08:07:43;;;;;;;19.55;6.68;;;15.10;99.90;;;;;;7381301;19;20070;-80
2024/03/19 08:10:16;;;;;;;21.83;6.97;;;15.20;99.90;;;;;;7406514;19;20031;-79
2024/03/19 08:12:47;;;;;;;14.95;6.28;;;15.30;99.90;;;;;;7384746;19;20383;-78
2024/03/19 08:15:16;;;;;;;15.02;6.13;;;15.30;99.90;;;;;;7384987;19;20346;-79
2024/03/19 08:17:45;;;;;;;11.23;5.63;;;15.40;99.90;;;;;;7384352;19;20224;-78
2024/03/19 08:20:16;;;;;;;22.50;6.10;;;15.40;99.90;;;;;;7381363;19;20043;-77
2024/03/19 08:22:44;;;;;;;15.60;6.35;;;15.40;99.90;;;;;;7381697;19;20091;-76
2024/03/19 08:25:14;;;;;;;18.38;6.55;;;15.40;99.90;;;;;;7405615;19;20024;-75
2024/03/19 08:31:21;;;;;;;13.60;5.60;;;15.60;99.90;;;;;;7386062;19;20023;-80
2024/03/19 08:33:54;;;;;;;13.00;5.80;;;15.70;99.90;;;;;;7386423;19;20014;-80
2024/03/19 08:36:24;;;;;;;17.90;5.88;;;15.70;99.90;;;;;;7380353;19;20014;-80
2024/03/19 08:38:56;;;;;;;16.10;5.57;;;15.80;99.90;;;;;;7380945;19;20032;-79
2024/03/19 08:41:24;;;;;;;10.25;4.53;;;15.80;99.90;;;;;;7380496;19;20011;-76
2024/03/19 08:43:53;;;;;;;14.77;4.93;;;15.80;99.90;;;;;;7376989;19;20112;-77
2024/03/19 08:46:25;;;;;;;14.65;5.20;;;15.80;99.90;;;;;;7399528;19;20062;-77
2024/03/19 08:48:53;;;;;;;17.83;4.43;;;15.80;99.90;;;;;;7378009;19;20074;-74
2024/03/19 08:51:22;;;;;;;6.95;4.20;;;15.80;99.90;;;;;;7376901;19;20457;-74
2024/03/19 08:53:51;;;;;;;20.98;4.15;;;15.80;99.90;;;;;;7376940;19;20007;-75
2024/03/19 08:56:19;;;;;;;15.25;4.47;;;15.90;99.90;;;;;;7376327;19;20217;-74
2024/03/19 08:58:48;;;;;;;10.38;3.70;;;15.80;99.90;;;;;;7377108;19;20015;-76
2024/03/19 09:01:18;;;;;;;13.95;3.28;;;16.00;99.90;;;;;;7398932;19;20074;-76
2024/03/19 09:04:06;;;;;;;7.20;2.90;;;16.10;99.90;;;;;;7379433;19;20010;-82
2024/03/19 09:06:42;;;;;;;19.73;3.33;;;16.00;99.90;;;;;;7384128;19;20007;-80
2024/03/19 09:09:11;;;;;;;9.35;2.75;;;16.00;99.90;;;;;;7382413;19;20248;-79
2024/03/19 09:11:42;;;;;;;9.15;2.65;;;16.00;99.90;;;;;;7381873;19;20013;-79
2024/03/19 09:14:15;;;;;;;14.35;2.92;;;16.10;99.90;;;;;;7386192;19;20061;-80
2024/03/19 09:16:44;;;;;;;12.50;2.42;;;16.00;99.90;;;;;;7391553;19;20022;-78
2024/03/19 09:19:15;;;;;;;9.98;2.60;;;15.90;99.90;;;;;;7409405;19;20011;-78
2024/03/19 09:21:47;;;;;;;8.20;2.30;;;16.00;99.90;;;;;;7392117;19;20013;-80
2024/03/19 09:24:15;;;;;;;13.52;2.40;;;15.90;99.90;;;;;;7391555;19;20015;-80
2024/03/19 09:26:44;;;;;;;4.80;2.22;;;16.00;99.90;;;;;;7384667;19;20038;-77
2024/03/19 09:29:13;;;;;;;6.72;2.53;;;16.00;99.90;;;;;;7379625;19;20027;-76
2024/03/19 09:31:49;;;;;;;6.70;2.40;;;16.20;99.90;;;;;;7381019;19;20022;-78
2024/03/19 09:34:20;;;;;;;10.13;2.38;;;16.20;99.90;;;;;;7405611;19;20003;-81
2024/03/19 09:36:49;;;;;;;7.45;2.10;;;16.30;99.90;;;;;;7381125;19;20354;-78
2024/03/19 09:39:21;;;;;;;9.55;2.45;;;16.30;99.90;;;;;;7380487;19;20287;-77
2024/03/19 09:41:53;;;;;;;;;;;16.20;99.90;;;;;;7379816;19;20007;-76
2024/03/19 09:44:25;;;;;;;7.18;2.15;;;16.20;99.90;;;;;;7377105;19;19933;-77
2024/03/19 09:46:55;;;;;;;10.15;2.50;;;16.30;99.90;;;;;;7378120;19;20031;-76
2024/03/19 09:49:32;;;;;;;7.70;2.20;;;16.30;99.90;;;;;;7399621;19;20019;-77
2024/03/19 09:52:04;;;;;;;11.88;2.20;;;16.40;99.90;;;;;;7383053;19;20011;-78
2024/03/19 09:54:33;;;;;;;7.80;2.15;;;16.40;99.90;;;;;;7378350;19;20071;-79
2024/03/19 09:57:05;;;;;;;6.30;2.35;;;16.40;99.90;;;;;;7380067;19;20284;-79
2024/03/19 09:59:35;;;;;;;13.45;2.55;;;16.30;99.90;;;;;;7378323;19;20003;-81
2024/03/19 10:02:04;;;;;;;10.88;2.17;;;16.20;99.90;;;;;;7378835;19;20009;-79
2024/03/19 10:04:36;;;;;;;12.40;2.67;;;16.30;99.90;;;;;;7396431;19;20066;-77
2024/03/19 10:07:07;;;;;;;6.63;2.33;;;16.30;99.90;;;;;;7381628;19;20684;-77
2024/03/19 10:09:36;;;;;;;8.57;2.10;;;16.30;99.90;;;;;;7382720;19;20249;-78
2024/03/19 10:12:06;;;;;;;5.10;2.25;;;16.40;99.90;;;;;;7380837;19;20011;-75
2024/03/19 10:14:36;;;;;;;12.15;1.98;;;16.50;99.90;;;;;;7378844;19;20039;-76
2024/03/19 10:17:09;;;;;;;10.63;2.07;;;16.60;99.90;;;;;;7379495;19;20492;-78
2024/03/19 10:19:41;;;;;;;10.88;2.38;;;16.70;99.90;;;;;;7392227;19;20192;-77
2024/03/19 10:22:16;;;;;;;12.93;2.38;;;16.60;99.90;;;;;;7408202;19;20296;-79
2024/03/19 10:24:51;;;;;;;9.13;2.15;;;16.70;99.90;;;;;;7387435;19;20108;-77
2024/03/19 10:27:23;;;;;;;8.13;2.05;;;16.60;99.90;;;;;;7384018;19;20007;-79
2024/03/19 10:29:52;;;;;;;12.25;2.75;;;16.60;99.90;;;;;;7386435;19;20126;-79
2024/03/19 10:32:20;;;;;;;14.13;2.58;;;16.70;99.90;;;;;;7390266;19;20007;-79
2024/03/19 10:55:34;;;;;;;;;;;;;;;;;;;;;
2024/03/19 10:58:04;;;;;;;8.70;2.03;;;16.70;99.90;;;;;;7413652;19;20010;-80
2024/03/19 11:00:33;;;;;;;7.70;2.17;;;16.70;99.90;;;;;;7410208;19;20013;-77
2024/03/19 11:03:04;;;;;;;9.35;2.17;;;16.70;99.90;;;;;;7410363;19;20007;-77
2024/03/19 11:05:34;;;;;;;8.18;1.77;;;16.70;99.90;;;;;;7411283;19;20369;-78
2024/03/19 11:08:42;;;;;;;8.70;2.10;;;16.70;99.90;;;;;;7415260;19;20020;-82
2024/03/19 11:11:16;;;;;;;4.82;2.00;;;16.70;99.90;;;;;;7309469;19;2004684;-80
2024/03/19 11:13:52;;;;;;;7.85;2.05;;;16.70;99.90;;;;;;7410822;19;20010;-78
2024/03/19 11:16:23;;;;;;;7.97;2.10;;;16.80;99.90;;;;;;7430200;19;20030;-78
2024/03/19 11:18:55;;;;;;;6.40;1.88;;;16.90;99.90;;;;;;7411131;19;20006;-78
2024/03/19 11:21:23;;;;;;;7.22;1.70;;;16.80;99.90;;;;;;7416052;19;20031;-79
2024/03/19 11:23:56;;;;;;;6.57;2.20;;;16.70;99.90;;;;;;7413753;19;20023;-78
2024/03/19 11:26:31;;;;;;;8.68;1.92;;;16.80;99.90;;;;;;7414715;19;20007;-79
2024/03/19 11:29:11;;;;;;;5.53;2.13;;;17.00;99.90;;;;;;7410268;19;20002;-78
2024/03/19 11:31:43;;;;;;;6.47;1.77;;;17.00;99.90;;;;;;7437512;19;20035;-79
2024/03/19 11:34:15;;;;;;;;;;;16.90;99.90;;;;;;7416826;19;20288;-80
2024/03/19 11:37:03;;;;;;;3.65;1.65;;;17.00;99.90;;;;;;7415354;19;19920;-81
2024/03/19 11:55:05;;;;;;;;;;;;;;;;;;;;;
2024/03/19 11:57:34;;;;;;;5.30;1.90;;;17.50;99.90;;;;;;7433327;19;19995;-79
2024/03/19 12:00:07;;;;;;;8.32;1.85;;;17.50;99.90;;;;;;7446246;19;20023;-80
2024/03/19 13:00:54;;;;;;;8.23;1.27;;;18.90;99.90;;;;;;7377576;19;20008;-79
2024/03/19 13:40:45;;;;;;;6.93;1.65;;;19.30;99.90;;;;;;7374111;19;20015;-77
2024/03/19 13:43:13;;;;;;;;;;;19.50;99.90;;;;;;7379924;19;20006;-78
2024/03/19 13:45:42;;;;;;;3.05;1.50;;;19.40;99.90;;;;;;7380016;19;20027;-79
2024/03/19 13:48:12;;;;;;;8.98;1.55;;;19.60;99.90;;;;;;7381199;19;20445;-79
2024/03/19 13:50:41;;;;;;;8.25;1.70;;;19.70;99.90;;;;;;7382362;19;20014;-77
2024/03/19 13:53:10;;;;;;;9.20;1.40;;;19.80;99.90;;;;;;7378105;19;20035;-78
2024/03/19 13:55:42;;;;;;;5.25;1.70;;;19.80;99.90;;;;;;7404206;19;20007;-77
2024/03/19 13:58:13;;;;;;;8.40;1.65;;;19.90;99.90;;;;;;7380812;19;20007;-79
2024/03/19 14:00:42;;;;;;;;;;;19.90;99.90;;;;;;7380143;19;20606;-79
2024/03/19 14:11:04;;;;;;;2.67;1.13;;;20.10;99.90;;;;;;7359055;19;20046;-79
2024/03/19 15:15:54;;;;;;;2.35;1.27;;;20.70;99.40;;;;;;7336404;19;19999;-79
2024/03/19 15:18:26;;;;;;;;;;;20.70;99.10;;;;;;7382728;19;20268;-78
2024/03/19 15:21:02;;;;;;;6.50;1.92;;;20.60;99.20;;;;;;7382359;19;20348;-78
2024/03/19 15:44:01;;;;;;;7.50;1.73;;;20.30;98.90;;;;;;7378200;19;20856;-80
2024/03/19 15:46:44;;;;;;;6.30;1.75;;;20.30;98.80;;;;;;7420398;19;20002;-80
2024/03/19 15:49:47;;;;;;;7.55;1.55;;;20.30;98.10;;;;;;7419694;19;20230;-79
2024/03/19 15:52:19;;;;;;;3.50;1.20;;;20.20;98.50;;;;;;7416467;19;20007;-79
2024/03/19 15:54:50;;;;;;;6.78;1.63;;;20.20;98.80;;;;;;7418991;19;20002;-78
2024/03/19 15:57:22;;;;;;;14.73;1.70;;;20.20;99.00;;;;;;7415477;19;20003;-76
2024/03/19 15:59:51;;;;;;;9.10;1.63;;;20.30;98.90;;;;;;7414604;19;20086;-76
2024/03/19 16:02:28;;;;;;;10.45;1.52;;;20.30;98.90;;;;;;7417239;19;20070;-78
2024/03/19 16:04:57;;;;;;;3.95;1.30;;;20.30;98.70;;;;;;7420907;19;20830;-78
2024/03/19 16:07:26;;;;;;;4.45;1.63;;;20.40;98.40;;;;;;7435769;19;20030;-77
2024/03/19 16:09:54;;;;;;;5.57;1.42;;;20.40;98.40;;;;;;7415512;19;20003;-77
2024/03/19 16:12:25;;;;;;;5.13;1.10;;;20.50;97.90;;;;;;7416953;19;20019;-77
2024/03/19 16:14:54;;;;;;;6.85;1.30;;;20.50;97.50;;;;;;7415964;19;20255;-77
2024/03/19 16:17:26;;;;;;;2.58;1.10;;;20.50;97.30;;;;;;7418288;19;20107;-75
2024/03/19 16:19:54;;;;;;;4.97;1.38;;;20.50;97.30;;;;;;7415312;19;20038;-76
2024/03/19 16:22:23;;;;;;;3.65;1.25;;;20.60;97.00;;;;;;7438644;19;20111;-76
2024/03/19 16:24:57;;;;;;;5.13;1.52;;;20.50;97.30;;;;;;7414501;19;20010;-77
2024/03/19 16:27:26;;;;;;;5.32;1.60;;;20.60;97.00;;;;;;7417114;19;20010;-75
2024/03/19 16:29:55;;;;;;;9.77;1.70;;;20.60;97.00;;;;;;7417340;19;20006;-76
2024/03/19 16:32:28;;;;;;;5.68;1.30;;;20.60;96.80;;;;;;7414963;19;20050;-76
2024/03/19 16:34:57;;;;;;;8.27;1.73;;;20.50;96.90;;;;;;7412934;19;20252;-77
2024/03/19 16:37:25;;;;;;;5.80;1.55;;;20.50;97.20;;;;;;7436476;19;20122;-74
2024/03/19 16:39:54;;;;;;;6.97;1.83;;;20.50;96.90;;;;;;7413655;19;20006;-77
2024/03/19 16:42:23;;;;;;;7.38;1.70;;;20.40;97.10;;;;;;7412614;19;20007;-77
2024/03/19 16:44:52;;;;;;;4.18;1.42;;;20.40;97.30;;;;;;7418304;19;20491;-76
2024/03/19 16:47:20;;;;;;;5.70;1.73;;;20.40;97.00;;;;;;7413249;19;20014;-75