Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/07 00:00:42;;;;;;;;;;;;;;;7.63;74.13;99100.06;5114227;28;19919;-66
2024/02/07 00:03:11;;;;;;;;;;;;;;;7.76;73.78;99106.88;5118909;28;20385;-67
2024/02/07 00:05:41;;;;;;;;;;;;;;;7.80;73.29;99113.63;5118459;28;19920;-65
2024/02/07 00:08:10;;;;;;;;;;;;;;;7.86;73.01;99100.09;5118829;28;20351;-66
2024/02/07 00:10:38;;;;;;;;;;;;;;;7.88;72.55;99099.25;5118465;28;19969;-65
2024/02/07 00:13:07;;;;;;;;;;;;;;;7.68;72.39;99121.22;5117447;28;20330;-66
2024/02/07 00:15:36;;;;;;;;;;;;;;;7.49;72.21;99111.88;5118791;28;19923;-66
2024/02/07 00:18:04;;;;;;;;;;;;;;;7.33;72.64;99105.09;5118651;28;19946;-65
2024/02/07 00:20:33;;;;;;;;;;;;;;;7.13;73.34;99110.09;5118779;28;19941;-66
2024/02/07 00:23:07;;;;;;;;;;;;;;;7.00;73.11;99102.44;5118036;28;19920;-66
2024/02/07 00:25:35;;;;;;;;;;;;;;;6.90;73.94;99100.69;5118151;28;19919;-66
2024/02/07 00:28:04;;;;;;;;;;;;;;;6.82;74.34;99109.94;5118525;28;19926;-66
2024/02/07 00:30:33;;;;;;;;;;;;;;;6.82;74.94;99110.78;5118269;28;19919;-67
2024/02/07 00:33:08;;;;;;;;;;;;;;;6.82;74.59;99110.78;5118400;28;20289;-67
2024/02/07 00:35:36;;;;;;;;;;;;;;;6.81;74.72;99098.13;5118243;28;19920;-64
2024/02/07 00:38:06;;;;;;;;;;;;;;;6.86;75.36;99111.69;5118140;28;19919;-66
2024/02/07 00:40:34;;;;;;;;;;;;;;;6.85;75.42;99094.75;5118987;28;19919;-64
2024/02/07 00:43:04;;;;;;;;;;;;;;;6.83;75.09;99109.13;5118107;28;19920;-66
2024/02/07 00:45:32;;;;;;;;;;;;;;;6.80;75.24;99096.41;5118353;28;19920;-67
2024/02/07 00:48:01;;;;;;;;;;;;;;;6.77;75.53;99097.25;5117720;28;20392;-67
2024/02/07 00:50:29;;;;;;;;;;;;;;;6.69;75.37;99093.84;5116501;28;19919;-67
2024/02/07 00:52:58;;;;;;;;;;;;;;;6.64;75.30;99093.81;5117980;28;19919;-66
2024/02/07 00:55:28;;;;;;;;;;;;;;;6.63;76.11;99092.13;5116805;28;19923;-67
2024/02/07 00:57:56;;;;;;;;;;;;;;;6.61;75.83;99081.13;5117763;28;20030;-67
2024/02/07 01:00:25;;;;;;;;;;;;;;;6.53;76.47;99087.81;5117543;28;19920;-66
2024/02/07 01:02:54;;;;;;;;;;;;;;;6.44;76.93;99081.84;5117551;28;20281;-65
2024/02/07 01:05:22;;;;;;;;;;;;;;;6.44;76.89;99069.19;5116053;28;20357;-65
2024/02/07 01:07:51;;;;;;;;;;;;;;;6.37;77.05;99070.84;5117559;28;19923;-67
2024/02/07 01:10:20;;;;;;;;;;;;;;;6.35;76.67;99072.53;5117292;28;19919;-66
2024/02/07 01:12:50;;;;;;;;;;;;;;;6.26;76.65;99072.47;5115838;28;19919;-66
2024/02/07 01:15:19;;;;;;;;;;;;;;;6.28;76.60;99065.72;5117608;28;19920;-67
2024/02/07 01:17:47;;;;;;;;;;;;;;;6.20;76.57;99062.28;5117406;28;19919;-66
2024/02/07 01:20:16;;;;;;;;;;;;;;;6.06;76.63;99053.75;5117481;28;19920;-66
2024/02/07 01:22:45;;;;;;;;;;;;;;;5.93;77.08;99067.16;5117307;27;19919;-66
2024/02/07 01:25:14;;;;;;;;;;;;;;;5.87;77.26;99062.03;5117391;28;19923;-66
2024/02/07 01:27:42;;;;;;;;;;;;;;;5.74;76.82;99070.31;5115939;28;19920;-67
2024/02/07 01:30:13;;;;;;;;;;;;;;;5.67;77.07;99066.06;5117277;28;19926;-66
2024/02/07 01:32:42;;;;;;;;;;;;;;;5.60;77.79;99061.78;5117293;28;19959;-66
2024/02/07 01:35:11;;;;;;;;;;;;;;;5.58;77.70;99065.97;5116976;28;19972;-67
2024/02/07 01:37:40;;;;;;;;;;;;;;;5.61;77.97;99055.88;5117030;28;19965;-65
2024/02/07 01:40:09;;;;;;;;;;;;;;;5.83;78.11;99050.19;5117082;28;20010;-66
2024/02/07 01:42:38;;;;;;;;;;;;;;;5.99;77.76;99036.81;5117145;28;19942;-66
2024/02/07 01:45:17;;;;;;;;;;;;;;;6.18;77.23;99042.84;5117001;28;19920;-65
2024/02/07 01:47:47;;;;;;;;;;;;;;;6.19;76.72;99035.25;5098685;28;19963;-66
2024/02/07 01:50:16;;;;;;;;;;;;;;;6.14;76.59;99044.53;5115674;28;20361;-67
2024/02/07 01:52:46;;;;;;;;;;;;;;;6.17;76.85;99031.84;5117174;28;19986;-67
2024/02/07 01:55:16;;;;;;;;;;;;;;;6.30;76.97;99033.63;5115597;28;20023;-67
2024/02/07 01:57:45;;;;;;;;;;;;;;;6.49;76.54;99035.44;5115553;28;19919;-67
2024/02/07 02:00:13;;;;;;;;;;;;;;;6.72;75.46;99028.75;5116357;28;20369;-66
2024/02/07 02:02:44;;;;;;;;;;;;;;;6.94;74.60;99028.84;5116149;28;19920;-66
2024/02/07 02:05:15;;;;;;;;;;;;;;;7.06;74.33;99039.03;5116346;28;20381;-66
2024/02/07 02:07:43;;;;;;;;;;;;;;;7.16;74.29;99040.75;5116630;28;19920;-67
2024/02/07 02:10:12;;;;;;;;;;;;;;;7.18;73.83;99039.06;5116222;28;19919;-67
2024/02/07 02:12:42;;;;;;;;;;;;;;;7.20;74.02;99038.22;5115570;28;19927;-65
2024/02/07 02:15:10;;;;;;;;;;;;;;;7.21;73.48;99027.22;5116192;28;19920;-66
2024/02/07 02:17:39;;;;;;;;;;;;;;;7.32;72.89;99022.16;5116624;28;19920;-67
2024/02/07 02:20:09;;;;;;;;;;;;;;;7.42;72.78;99022.19;5116227;28;20358;-67
2024/02/07 02:22:53;;;;;;;;;;;;;;;7.51;72.49;99013.72;5115963;28;19924;-67
2024/02/07 02:25:32;;;;;;;;;;;;;;;7.48;72.09;99013.75;5115974;28;19956;-66
2024/02/07 02:28:17;;;;;;;;;;;;;;;7.47;72.11;99011.19;5116208;28;19920;-66
2024/02/07 02:30:52;;;;;;;;;;;;;;;7.49;72.24;99010.34;5116038;28;19954;-67
2024/02/07 02:33:23;;;;;;;;;;;;;;;7.51;72.12;99003.56;5115727;28;19920;-66
2024/02/07 02:35:53;;;;;;;;;;;;;;;7.49;71.68;99004.41;5116030;28;19920;-67
2024/02/07 02:38:23;;;;;;;;;;;;;;;7.48;71.99;98998.50;5116071;28;19920;-66
2024/02/07 02:40:52;;;;;;;;;;;;;;;7.42;71.77;98999.34;5115531;28;20373;-67
2024/02/07 02:43:22;;;;;;;;;;;;;;;7.41;72.40;98997.63;5115555;28;20261;-67
2024/02/07 02:45:53;;;;;;;;;;;;;;;7.40;72.34;98995.09;5114665;28;19942;-65
2024/02/07 02:48:21;;;;;;;;;;;;;;;7.40;72.30;99000.19;5115819;28;19919;-65
2024/02/07 02:50:50;;;;;;;;;;;;;;;7.39;72.47;98993.41;5115282;28;19926;-67
2024/02/07 02:53:18;;;;;;;;;;;;;;;7.40;72.26;98987.50;5115539;28;19926;-67
2024/02/07 02:55:47;;;;;;;;;;;;;;;7.42;72.16;98993.41;5115633;28;19920;-66
2024/02/07 02:58:15;;;;;;;;;;;;;;;7.45;72.12;98995.97;5114294;28;19924;-67
2024/02/07 03:01:03;;;;;;;;;;;;;;;7.43;71.95;98990.88;5115567;28;19949;-66
2024/02/07 03:03:32;;;;;;;;;;;;;;;7.40;71.52;98995.09;5115494;28;19959;-66
2024/02/07 03:06:03;;;;;;;;;;;;;;;7.36;72.05;98986.66;5115068;28;19926;-67
2024/02/07 03:08:42;;;;;;;;;;;;;;;7.33;71.78;98989.19;5115202;28;19927;-65
2024/02/07 03:11:11;;;;;;;;;;;;;;;7.24;72.25;98991.72;5115230;28;19927;-66
2024/02/07 03:13:40;;;;;;;;;;;;;;;7.19;71.67;98992.56;5114013;28;19926;-66
2024/02/07 03:16:12;;;;;;;;;;;;;;;7.25;71.89;98990.00;5115469;28;20319;-67
2024/02/07 03:18:41;;;;;;;;;;;;;;;7.17;72.59;98984.09;5115131;28;19926;-65
2024/02/07 03:21:10;;;;;;;;;;;;;;;7.07;71.84;98990.00;5115182;28;19920;-66
2024/02/07 03:23:39;;;;;;;;;;;;;;;7.11;72.76;98991.69;5114612;28;19926;-67
2024/02/07 03:26:09;;;;;;;;;;;;;;;7.17;72.34;98986.63;5115266;28;20349;-67
2024/02/07 03:28:38;;;;;;;;;;;;;;;7.24;72.60;98988.31;5113630;28;20018;-66
2024/02/07 03:31:10;;;;;;;;;;;;;;;7.33;71.96;98979.03;5114664;28;20352;-67
2024/02/07 03:33:40;;;;;;;;;;;;;;;7.34;71.71;98977.34;5114718;28;19951;-65
2024/02/07 03:36:09;;;;;;;;;;;;;;;7.26;71.78;98977.34;5113928;28;20392;-66
2024/02/07 03:38:37;;;;;;;;;;;;;;;7.23;72.26;98973.94;5114855;28;20282;-66
2024/02/07 03:41:06;;;;;;;;;;;;;;;7.14;72.39;98972.25;5114680;28;19930;-65
2024/02/07 03:43:35;;;;;;;;;;;;;;;7.13;71.98;98967.16;5113401;28;19920;-66
2024/02/07 03:46:05;;;;;;;;;;;;;;;7.11;72.27;98962.09;5114449;28;20006;-67
2024/02/07 03:48:36;;;;;;;;;;;;;;;7.10;72.81;98964.63;5115375;28;19920;-67
2024/02/07 03:51:15;;;;;;;;;;;;;;;7.13;72.62;98970.53;5114809;28;20018;-66
2024/02/07 03:53:45;;;;;;;;;;;;;;;7.04;72.60;98969.69;5115006;28;19990;-68
2024/02/07 03:56:13;;;;;;;;;;;;;;;6.96;73.53;98966.31;5114701;28;19919;-65
2024/02/07 03:58:42;;;;;;;;;;;;;;;7.03;73.13;98957.84;5113383;28;19919;-66
2024/02/07 04:01:15;;;;;;;;;;;;;;;7.19;73.43;98954.50;5114272;28;19920;-67
2024/02/07 04:03:46;;;;;;;;;;;;;;;7.33;72.49;98948.56;5114438;28;19920;-66
2024/02/07 04:06:16;;;;;;;;;;;;;;;7.52;72.81;98946.03;5114316;28;19919;-66
2024/02/07 04:08:45;;;;;;;;;;;;;;;7.62;72.15;98940.94;5114363;28;19926;-66
2024/02/07 05:16:56;;;;;;;;;;;;;;;6.69;74.36;98901.97;5117340;28;20019;-65
2024/02/07 05:19:24;;;;;;;;;;;;;;;6.64;74.72;98903.69;5117257;27;19998;-66
2024/02/07 05:21:53;;;;;;;;;;;;;;;6.55;74.26;98898.56;5117215;28;19920;-66
2024/02/07 05:24:23;;;;;;;;;;;;;;;6.48;75.18;98907.00;5098714;28;19919;-65
2024/02/07 05:26:51;;;;;;;;;;;;;;;6.46;75.08;98893.47;5116285;28;19920;-66
2024/02/07 05:29:20;;;;;;;;;;;;;;;6.45;75.35;98896.88;5117135;28;20353;-67
2024/02/07 05:31:48;;;;;;;;;;;;;;;6.41;75.79;98874.88;5117264;28;20055;-65
2024/02/07 05:34:22;;;;;;;;;;;;;;;6.35;75.63;98885.00;5117244;28;19920;-66
2024/02/07 05:36:51;;;;;;;;;;;;;;;6.35;74.86;98892.63;5117112;27;20320;-67
2024/02/07 05:39:19;;;;;;;;;;;;;;;6.29;75.45;98886.66;5117118;28;19929;-67
2024/02/07 05:41:49;;;;;;;;;;;;;;;6.26;75.86;98891.75;5116705;28;19974;-66
2024/02/07 05:44:18;;;;;;;;;;;;;;;6.19;75.92;98895.09;5116618;28;19955;-65
2024/02/07 05:46:46;;;;;;;;;;;;;;;6.12;75.83;98896.72;5116911;28;19919;-67
2024/02/07 05:49:15;;;;;;;;;;;;;;;6.08;76.21;98889.97;5116907;28;19958;-66
2024/02/07 05:51:43;;;;;;;;;;;;;;;6.03;76.34;98891.63;5115151;28;20026;-65
2024/02/07 05:54:12;;;;;;;;;;;;;;;5.99;75.86;98889.94;5117372;28;19920;-67
2024/02/07 05:56:40;;;;;;;;;;;;;;;6.01;76.05;98899.22;5116489;28;19926;-68
2024/02/07 05:59:10;;;;;;;;;;;;;;;5.98;76.62;98893.28;5115538;28;19923;-66
2024/02/07 06:01:39;;;;;;;;;;;;;;;5.99;76.50;98895.84;5116958;28;19920;-67
2024/02/07 06:04:07;;;;;;;;;;;;;;;6.00;76.63;98891.59;5116380;28;19969;-66
2024/02/07 06:06:36;;;;;;;;;;;;;;;6.03;76.62;98896.69;5116577;28;19919;-66
2024/02/07 06:09:05;;;;;;;;;;;;;;;6.03;76.67;98896.69;5116098;28;20369;-67
2024/02/07 06:11:41;;;;;;;;;;;;;;;6.03;76.63;98891.63;5116051;28;19926;-66
2024/02/07 06:14:12;;;;;;;;;;;;;;;6.07;76.28;98898.38;5116153;28;19920;-67
2024/02/07 06:16:40;;;;;;;;;;;;;;;6.07;76.65;98895.84;5116356;28;19919;-66
2024/02/07 06:19:12;;;;;;;;;;;;;;;6.08;76.97;98895.03;5116404;28;19981;-67
2024/02/07 06:21:41;;;;;;;;;;;;;;;6.09;77.00;98895.03;5116012;28;19955;-67
2024/02/07 06:24:09;;;;;;;;;;;;;;;6.11;76.43;98895.06;5115634;28;19920;-66
2024/02/07 06:26:38;;;;;;;;;;;;;;;6.16;76.99;98893.38;5116130;28;20018;-66
2024/02/07 06:29:06;;;;;;;;;;;;;;;6.19;76.66;98893.38;5115771;28;19919;-66
2024/02/07 06:31:36;;;;;;;;;;;;;;;6.22;76.88;98897.63;5116084;28;19919;-66
2024/02/07 06:34:05;;;;;;;;;;;;;;;6.21;76.30;98891.72;5115915;28;20284;-66
2024/02/07 06:36:33;;;;;;;;;;;;;;;6.23;76.49;98895.09;5115914;28;19920;-67
2024/02/07 06:39:02;;;;;;;;;;;;;;;6.25;75.93;98887.50;5116053;28;19924;-67
2024/02/07 06:41:30;;;;;;;;;;;;;;;6.29;76.02;98884.13;5115417;28;20018;-67
2024/02/07 06:43:59;;;;;;;;;;;;;;;6.31;75.65;98893.41;5115545;28;19941;-66
2024/02/07 06:46:29;;;;;;;;;;;;;;;6.34;75.65;98887.53;5115453;28;20389;-66
2024/02/07 06:48:59;;;;;;;;;;;;;;;6.35;75.70;98879.09;5115666;28;20082;-66
2024/02/07 06:51:28;;;;;;;;;;;;;;;6.43;75.52;98882.50;5115623;28;19965;-67
2024/02/07 06:53:57;;;;;;;;;;;;;;;6.53;74.85;98879.13;5115024;28;20269;-67
2024/02/07 06:56:25;;;;;;;;;;;;;;;6.60;75.47;98879.16;5114213;28;20000;-66
2024/02/07 06:58:53;;;;;;;;;;;;;;;6.62;75.19;98890.13;5115425;28;19920;-65
2024/02/07 07:01:22;;;;;;;;;;;;;;;6.65;74.89;98890.16;5113980;28;20392;-66
2024/02/07 07:03:52;;;;;;;;;;;;;;;6.68;74.55;98880.03;5113893;28;20373;-67
2024/02/07 07:06:22;;;;;;;;;;;;;;;6.71;75.12;98874.97;5115308;28;19920;-66
2024/02/07 07:08:51;;;;;;;;;;;;;;;6.74;75.33;98880.00;5115632;28;20299;-67
2024/02/07 07:11:19;;;;;;;;;;;;;;;6.78;75.11;98874.94;5097084;28;19927;-67
2024/02/07 07:13:48;;;;;;;;;;;;;;;6.84;75.07;98880.06;5114870;28;19926;-66
2024/02/07 07:16:16;;;;;;;;;;;;;;;6.98;75.63;98879.19;5115295;28;20038;-66
2024/02/07 07:18:45;;;;;;;;;;;;;;;7.15;75.25;98871.63;5114753;28;19927;-66
2024/02/07 07:21:14;;;;;;;;;;;;;;;7.31;75.15;98863.97;5114672;28;20010;-66
2024/02/07 07:23:44;;;;;;;;;;;;;;;7.48;74.80;98866.50;5114621;28;20353;-66
2024/02/07 07:26:15;;;;;;;;;;;;;;;7.65;74.86;98862.25;5114726;28;19972;-66
2024/02/07 07:28:44;;;;;;;;;;;;;;;7.86;74.86;98854.56;5105944;28;19926;-68
2024/02/07 07:31:12;;;;;;;;;;;;;;;8.08;74.42;98855.31;5094833;28;19921;-65
2024/02/07 07:33:41;;;;;;;;;;;;;;;8.25;73.58;98853.53;5094534;28;19920;-66
2024/02/07 07:36:09;;;;;;;;;;;;;;;8.32;73.26;98855.25;5092869;28;19947;-66
2024/02/07 07:38:38;;;;;;;;;;;;;;;8.42;72.60;98840.78;5094443;28;19924;-66
2024/02/07 07:41:08;;;;;;;;;;;;;;;8.49;73.01;98842.44;5094470;28;19923;-65
2024/02/07 07:43:37;;;;;;;;;;;;;;;8.57;72.37;98833.03;5094799;28;20019;-66
2024/02/07 07:46:05;;;;;;;;;;;;;;;8.60;72.02;98840.66;5094026;28;19920;-65
2024/02/07 07:48:34;;;;;;;;;;;;;;;8.58;72.34;98834.75;5095163;28;20343;-66
2024/02/07 07:51:02;;;;;;;;;;;;;;;8.60;72.44;98840.66;5092937;28;19920;-65
2024/02/07 07:53:31;;;;;;;;;;;;;;;8.80;72.32;98835.44;5093222;28;19927;-66
2024/02/07 07:55:59;;;;;;;;;;;;;;;8.96;71.83;98829.38;5092826;28;20358;-65
2024/02/07 07:58:29;;;;;;;;;;;;;;;9.12;71.63;98821.59;5094207;28;19924;-66
2024/02/07 08:01:12;;;;;;;;;;;;;;;9.34;70.09;98820.53;5094260;28;19923;-66
2024/02/07 08:03:40;;;;;;;;;;;;;;;9.56;69.63;98822.84;5094297;28;19970;-66
2024/02/07 08:06:09;;;;;;;;;;;;;;;9.74;68.72;98817.59;5093730;28;19920;-66
2024/02/07 08:08:37;;;;;;;;;;;;;;;9.92;68.34;98819.91;5094160;28;19937;-65
2024/02/07 08:11:06;;;;;;;;;;;;;;;10.04;68.09;98822.31;5094250;28;19920;-66
2024/02/07 08:13:36;;;;;;;;;;;;;;;10.16;67.30;98817.06;5093566;28;19969;-64
2024/02/07 08:16:04;;;;;;;;;;;;;;;10.16;66.66;98806.88;5095889;28;19920;-66
2024/02/07 08:18:34;;;;;;;;;;;;;;;10.12;66.30;98800.16;5114251;28;19926;-67
2024/02/07 08:21:04;;;;;;;;;;;;;;;10.00;66.16;98805.38;5114182;28;19919;-67
2024/02/07 08:23:33;;;;;;;;;;;;;;;9.89;66.81;98808.03;5118172;28;19920;-67
2024/02/07 08:26:01;;;;;;;;;;;;;;;9.81;67.23;98814.09;5118023;28;19919;-66
2024/02/07 08:28:29;;;;;;;;;;;;;;;9.76;67.54;98808.22;5118352;28;19920;-65
2024/02/07 08:31:00;;;;;;;;;;;;;;;9.74;68.08;98802.28;5118168;28;19920;-69
2024/02/07 08:33:29;;;;;;;;;;;;;;;9.74;68.23;98803.09;5118609;28;20030;-67
2024/02/07 08:35:57;;;;;;;;;;;;;;;9.75;68.99;98796.31;5118271;28;19930;-67
2024/02/07 08:38:26;;;;;;;;;;;;;;;9.73;68.96;98795.50;5117333;28;19920;-66
2024/02/07 08:40:54;;;;;;;;;;;;;;;9.71;68.74;98792.13;5117762;28;19920;-66
2024/02/07 08:43:23;;;;;;;;;;;;;;;9.74;69.08;98787.00;5117851;28;19927;-67
2024/02/07 08:45:52;;;;;;;;;;;;;;;9.77;69.59;98779.31;5116634;28;19923;-67
2024/02/07 08:48:22;;;;;;;;;;;;;;;9.80;69.52;98784.38;5118059;28;19942;-68
2024/02/07 08:50:51;;;;;;;;;;;;;;;9.81;69.31;98778.44;5116811;28;19978;-65
2024/02/07 08:53:20;;;;;;;;;;;;;;;9.79;69.61;98780.16;5116624;28;19920;-66
2024/02/07 08:55:48;;;;;;;;;;;;;;;9.75;69.75;98768.28;5116933;28;19923;-67
2024/02/07 08:58:17;;;;;;;;;;;;;;;9.70;70.00;98775.16;5116593;28;19966;-67
2024/02/07 09:00:45;;;;;;;;;;;;;;;9.69;70.36;98773.47;5117614;28;20413;-66
2024/02/07 09:03:13;;;;;;;;;;;;;;;9.67;70.70;98765.84;5117759;28;19919;-66
2024/02/07 09:05:43;;;;;;;;;;;;;;;9.71;70.51;98764.97;5117269;28;19920;-67
2024/02/07 09:08:13;;;;;;;;;;;;;;;9.82;70.85;98754.59;5118020;28;20365;-66
2024/02/07 09:10:41;;;;;;;;;;;;;;;10.04;70.84;98763.66;5117259;28;20296;-67
2024/02/07 09:13:10;;;;;;;;;;;;;;;10.27;71.50;98754.03;5117514;28;19919;-67
2024/02/07 09:15:38;;;;;;;;;;;;;;;10.51;70.83;98751.09;5117550;28;19992;-67
2024/02/07 09:18:07;;;;;;;;;;;;;;;10.79;70.37;98759.19;5117481;28;19919;-67
2024/02/07 09:20:35;;;;;;;;;;;;;;;11.14;69.92;98749.19;5117440;28;20010;-67
2024/02/07 09:23:06;;;;;;;;;;;;;;;11.37;69.28;98752.16;5117071;28;19980;-66
2024/02/07 09:25:34;;;;;;;;;;;;;;;11.43;68.55;98752.06;5117127;28;19923;-66
2024/02/07 09:28:02;;;;;;;;;;;;;;;11.48;67.03;98740.88;5117243;28;19984;-67
2024/02/07 09:30:33;;;;;;;;;;;;;;;11.56;66.05;98739.88;5117528;28;19920;-67
2024/02/07 09:33:01;;;;;;;;;;;;;;;11.77;64.67;98738.63;5115851;28;19920;-67
2024/02/07 09:35:30;;;;;;;;;;;;;;;11.95;64.21;98736.53;5116817;28;20376;-67
2024/02/07 09:37:59;;;;;;;;;;;;;;;12.12;63.66;98720.00;5115860;28;19927;-66
2024/02/07 09:40:30;;;;;;;;;;;;;;;12.29;63.09;98733.22;5117027;28;19930;-66
2024/02/07 09:42:59;;;;;;;;;;;;;;;12.43;62.72;98726.91;5117260;28;20007;-68
2024/02/07 09:45:29;;;;;;;;;;;;;;;12.56;61.39;98730.03;5116816;28;20387;-67
2024/02/07 09:48:01;;;;;;;;;;;;;;;12.84;61.43;98723.34;5115298;28;20318;-67
2024/02/07 09:50:30;;;;;;;;;;;;;;;13.24;60.21;98708.66;5115601;28;19919;-66
2024/02/07 09:53:00;;;;;;;;;;;;;;;13.52;59.67;98713.00;5116339;28;20278;-67
2024/02/07 09:55:31;;;;;;;;;;;;;;;13.73;59.00;98720.09;5116651;28;19977;-66
2024/02/07 09:58:00;;;;;;;;;;;;;;;13.78;58.21;98701.13;5116694;28;19942;-66
2024/02/07 10:00:28;;;;;;;;;;;;;;;13.88;57.89;98696.56;5115422;28;19965;-67
2024/02/07 10:02:57;;;;;;;;;;;;;;;13.99;57.89;98690.22;5116166;28;19950;-67
2024/02/07 10:05:29;;;;;;;;;;;;;;;13.97;57.59;98686.03;5115433;28;19919;-66
2024/02/07 10:07:58;;;;;;;;;;;;;;;13.88;58.69;98691.44;5116528;28;19919;-67
2024/02/07 10:10:26;;;;;;;;;;;;;;;13.76;57.87;98681.53;5116484;28;20002;-67
2024/02/07 10:12:57;;;;;;;;;;;;;;;13.60;56.98;98690.56;5116152;28;19927;-67
2024/02/07 10:15:27;;;;;;;;;;;;;;;13.48;57.14;98685.78;5116353;28;19926;-67
2024/02/07 10:17:55;;;;;;;;;;;;;;;13.42;57.51;98692.78;5116290;28;19919;-66
2024/02/07 10:20:25;;;;;;;;;;;;;;;13.31;57.94;98670.88;5116230;27;19988;-66
2024/02/07 10:22:54;;;;;;;;;;;;;;;13.24;57.46;98672.78;5115662;28;20327;-66
2024/02/07 10:25:23;;;;;;;;;;;;;;;13.15;57.12;98673.03;5116301;28;19926;-66
2024/02/07 10:28:03;;;;;;;;;;;;;;;13.03;56.98;98664.81;5115873;28;19926;-67
2024/02/07 10:30:31;;;;;;;;;;;;;;;13.01;57.39;98653.75;5115944;28;19927;-65
2024/02/07 10:33:00;;;;;;;;;;;;;;;13.00;57.63;98673.44;5115516;28;19985;-67
2024/02/07 10:35:30;;;;;;;;;;;;;;;13.02;57.87;98671.66;5102785;28;19946;-65
2024/02/07 10:37:59;;;;;;;;;;;;;;;13.13;57.95;98669.66;5104881;27;19924;-66
2024/02/07 10:40:29;;;;;;;;;;;;;;;13.25;58.08;98653.97;5104673;28;19931;-67
2024/02/07 10:42:58;;;;;;;;;;;;;;;13.29;57.38;98655.53;5103974;28;19927;-67
2024/02/07 10:45:28;;;;;;;;;;;;;;;13.30;57.36;98646.13;5104655;27;19973;-66
2024/02/07 10:47:57;;;;;;;;;;;;;;;13.28;57.32;98664.13;5105919;28;19927;-67
2024/02/07 10:50:27;;;;;;;;;;;;;;;13.30;57.40;98656.38;5105554;28;19923;-67
2024/02/07 10:52:55;;;;;;;;;;;;;;;13.30;58.06;98649.53;5094177;28;20006;-66
2024/02/07 10:55:24;;;;;;;;;;;;;;;13.31;58.00;98647.84;5095202;28;19924;-66
2024/02/07 10:57:56;;;;;;;;;;;;;;;13.40;57.81;98648.41;5095186;28;20282;-65
2024/02/07 11:00:25;;;;;;;;;;;;;;;13.52;57.50;98638.66;5095203;28;19966;-66
2024/02/07 11:02:55;;;;;;;;;;;;;;;13.66;57.14;98626.28;5095034;28;19920;-67
2024/02/07 11:05:24;;;;;;;;;;;;;;;13.72;56.31;98631.25;5095058;28;19920;-67
2024/02/07 11:07:53;;;;;;;;;;;;;;;13.71;55.80;98621.84;5094898;28;19920;-65
2024/02/07 11:10:23;;;;;;;;;;;;;;;13.74;55.91;98637.16;5095260;28;19920;-66
2024/02/07 11:12:52;;;;;;;;;;;;;;;13.72;55.75;98638.94;5094930;28;19920;-67
2024/02/07 11:15:21;;;;;;;;;;;;;;;13.64;56.18;98635.75;5094846;28;19924;-67
2024/02/07 11:17:49;;;;;;;;;;;;;;;13.54;55.27;98618.94;5095360;28;20269;-65
2024/02/07 11:20:22;;;;;;;;;;;;;;;13.46;55.40;98620.94;5094754;28;19920;-66
2024/02/07 11:22:52;;;;;;;;;;;;;;;13.40;56.10;98620.22;5094612;28;20373;-65
2024/02/07 11:25:22;;;;;;;;;;;;;;;13.44;55.62;98608.97;5094381;28;19923;-66
2024/02/07 11:27:51;;;;;;;;;;;;;;;13.42;56.07;98610.75;5093160;28;20019;-67
2024/02/07 11:30:21;;;;;;;;;;;;;;;13.33;55.65;98616.16;5094611;28;19928;-66
2024/02/07 11:32:50;;;;;;;;;;;;;;;13.30;55.74;98620.50;5094645;28;19974;-67
2024/02/07 11:35:20;;;;;;;;;;;;;;;13.32;56.02;98634.97;5094322;28;19969;-66
2024/02/07 11:37:51;;;;;;;;;;;;;;;13.38;55.39;98624.56;5094215;28;20015;-65
2024/02/07 11:40:23;;;;;;;;;;;;;;;13.37;55.28;98610.03;5094568;28;19928;-65
2024/02/07 11:43:01;;;;;;;;;;;;;;;13.37;54.67;98606.63;5094541;28;19945;-65
2024/02/07 11:45:30;;;;;;;;;;;;;;;13.32;55.15;98593.97;5094546;28;19931;-65
2024/02/07 11:47:58;;;;;;;;;;;;;;;13.27;55.08;98595.81;5094375;28;19927;-64
2024/02/07 11:50:34;;;;;;;;;;;;;;;13.22;55.36;98596.84;5094447;28;20027;-64
2024/02/07 11:53:04;;;;;;;;;;;;;;;13.17;55.74;98599.53;5092320;28;19927;-65
2024/02/07 11:55:40;;;;;;;;;;;;;;;13.13;56.14;98602.22;5094721;28;19924;-65
2024/02/07 11:58:09;;;;;;;;;;;;;;;13.12;56.65;98591.16;5093970;28;19924;-64
2024/02/07 12:00:37;;;;;;;;;;;;;;;13.06;57.09;98595.59;5094112;28;20285;-65
2024/02/07 12:03:06;;;;;;;;;;;;;;;12.98;56.99;98595.75;5093000;28;19920;-68
2024/02/07 12:05:34;;;;;;;;;;;;;;;12.85;56.78;98597.00;5094165;28;19920;-67
2024/02/07 12:08:08;;;;;;;;;;;;;;;12.73;56.86;98597.31;5093912;28;19920;-64
2024/02/07 12:10:36;;;;;;;;;;;;;;;12.64;57.28;98597.56;5094534;28;20029;-65
2024/02/07 12:13:05;;;;;;;;;;;;;;;12.55;57.37;98600.34;5093862;28;19951;-66
2024/02/07 12:15:35;;;;;;;;;;;;;;;12.50;58.00;98594.53;5101822;28;19954;-66
2024/02/07 12:18:05;;;;;;;;;;;;;;;12.47;58.55;98574.16;5103417;28;19943;-65
2024/02/07 12:20:36;;;;;;;;;;;;;;;12.35;58.21;98580.41;5102876;28;20328;-66
2024/02/07 12:23:07;;;;;;;;;;;;;;;12.31;58.42;98567.75;5102293;28;19920;-66
2024/02/07 12:25:36;;;;;;;;;;;;;;;12.24;58.92;98563.66;5093537;28;19981;-66
2024/02/07 12:28:11;;;;;;;;;;;;;;;12.15;59.08;98556.19;5093222;28;19920;-66
2024/02/07 12:30:40;;;;;;;;;;;;;;;12.09;59.49;98550.38;5093107;28;20381;-66
2024/02/07 12:33:08;;;;;;;;;;;;;;;12.07;59.77;98543.59;5093819;28;20010;-65
2024/02/07 12:35:48;;;;;;;;;;;;;;;12.01;60.11;98549.72;5093594;28;20026;-67
2024/02/07 12:38:18;;;;;;;;;;;;;;;11.97;60.35;98553.22;5092835;28;20332;-65
2024/02/07 12:40:47;;;;;;;;;;;;;;;11.94;61.02;98552.47;5093914;28;19924;-66
2024/02/07 12:43:16;;;;;;;;;;;;;;;11.93;61.42;98546.50;5093876;28;19973;-65
2024/02/07 12:45:49;;;;;;;;;;;;;;;11.91;61.70;98550.81;5092655;28;19920;-65
2024/02/07 12:48:17;;;;;;;;;;;;;;;11.87;61.98;98546.69;5093597;28;19920;-66
2024/02/07 12:50:46;;;;;;;;;;;;;;;11.85;61.85;98543.28;5093595;28;19927;-66
2024/02/07 12:53:15;;;;;;;;;;;;;;;11.82;62.11;98548.50;5093818;28;19920;-67
2024/02/07 12:55:48;;;;;;;;;;;;;;;11.78;62.01;98533.28;5093425;28;19927;-65
2024/02/07 12:58:17;;;;;;;;;;;;;;;11.77;62.04;98550.31;5093754;28;20024;-67
2024/02/07 13:00:45;;;;;;;;;;;;;;;11.75;62.13;98541.84;5093725;28;19920;-67
2024/02/07 13:03:14;;;;;;;;;;;;;;;11.71;62.07;98545.34;5093661;28;20010;-66
2024/02/07 13:05:45;;;;;;;;;;;;;;;11.69;62.50;98543.69;5093286;28;20384;-65
2024/02/07 13:08:14;;;;;;;;;;;;;;;11.66;62.61;98552.25;5095112;28;20026;-67
2024/02/07 13:10:45;;;;;;;;;;;;;;;11.66;62.87;98552.25;5096875;28;19920;-67
2024/02/07 13:13:15;;;;;;;;;;;;;;;11.66;63.01;98557.34;5096997;28;20319;-67
2024/02/07 13:15:43;;;;;;;;;;;;;;;11.64;63.33;98553.16;5097137;28;20002;-66
2024/02/07 13:18:12;;;;;;;;;;;;;;;11.63;63.29;98552.34;5097093;28;19920;-66
2024/02/07 13:20:40;;;;;;;;;;;;;;;11.62;63.51;98550.63;5097119;28;19927;-66
2024/02/07 13:23:09;;;;;;;;;;;;;;;11.62;63.95;98548.09;5096711;28;19920;-67
2024/02/07 13:25:38;;;;;;;;;;;;;;;11.60;64.20;98539.63;5095935;28;20018;-67
2024/02/07 13:28:08;;;;;;;;;;;;;;;11.60;64.15;98546.44;5096725;28;19927;-66
2024/02/07 13:30:38;;;;;;;;;;;;;;;11.58;64.38;98533.72;5097285;28;19920;-65
2024/02/07 13:33:06;;;;;;;;;;;;;;;11.57;64.62;98532.00;5096839;28;19955;-66
2024/02/07 13:35:35;;;;;;;;;;;;;;;11.58;64.52;98543.94;5096741;28;19942;-67
2024/02/07 13:38:03;;;;;;;;;;;;;;;11.59;64.43;98540.47;5096510;28;19926;-66
2024/02/07 13:40:34;;;;;;;;;;;;;;;11.60;64.23;98542.19;5096977;28;19919;-66
2024/02/07 13:43:03;;;;;;;;;;;;;;;11.59;64.45;98535.38;5096656;28;20374;-66
2024/02/07 13:45:31;;;;;;;;;;;;;;;11.58;64.18;98535.41;5096516;28;19924;-65
2024/02/07 13:48:01;;;;;;;;;;;;;;;11.58;64.17;98533.72;5096640;28;19955;-67
2024/02/07 13:50:30;;;;;;;;;;;;;;;11.57;64.05;98536.28;5096380;28;19920;-67
2024/02/07 13:52:58;;;;;;;;;;;;;;;11.54;64.06;98529.53;5096247;28;20365;-67
2024/02/07 13:55:27;;;;;;;;;;;;;;;11.51;64.04;98533.88;5094924;28;20393;-67
2024/02/07 13:57:56;;;;;;;;;;;;;;;11.52;64.06;98528.72;5096337;28;19920;-65
2024/02/07 14:00:25;;;;;;;;;;;;;;;11.50;63.68;98520.25;5096309;28;20022;-67
2024/02/07 14:02:54;;;;;;;;;;;;;;;11.52;63.70;98521.06;5095864;28;19919;-68
2024/02/07 14:05:24;;;;;;;;;;;;;;;11.49;63.91;98528.81;5094980;28;19928;-67
2024/02/07 14:07:53;;;;;;;;;;;;;;;11.49;63.68;98527.97;5096244;28;19990;-67
2024/02/07 14:10:22;;;;;;;;;;;;;;;11.48;63.46;98522.00;5096075;28;19924;-68