Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:57;;;;;;;1.38;0.90;;;19.10;66.60;;;;;;5076424;28;20095;-70
2022/06/14 00:03:31;;;;;;;4.07;1.02;;;19.10;66.30;;;;;;5091648;28;20111;-70
2022/06/14 00:06:00;;;;;;;1.67;0.88;;;19.10;65.10;;;;;;5090948;28;20506;-70
2022/06/14 00:08:26;;;;;;;1.02;0.90;;;19.10;64.80;;;;;;5091033;28;20448;-71
2022/06/14 00:10:54;;;;;;;1.73;0.90;;;19.10;63.90;;;;;;5090774;28;20020;-71
2022/06/14 00:13:20;;;;;;;1.98;1.20;;;19.10;63.70;;;;;;5091348;28;20111;-70
2022/06/14 00:15:46;;;;;;;1.77;0.93;;;19.10;63.80;;;;;;5091005;28;20099;-70
2022/06/14 00:18:13;;;;;;;1.63;1.10;;;19.10;63.30;;;;;;5091163;28;20024;-70
2022/06/14 00:20:40;;;;;;;1.42;0.85;;;19.10;62.90;;;;;;5094971;28;20063;-70
2022/06/14 00:23:06;;;;;;;1.55;0.90;;;19.00;62.70;;;;;;5095522;28;20073;-70
2022/06/14 00:25:41;;;;;;;1.73;1.23;;;19.00;62.70;;;;;;5095299;28;20020;-71
2022/06/14 00:28:10;;;;;;;1.00;0.75;;;19.00;62.60;;;;;;5095320;28;20032;-70
2022/06/14 00:30:37;;;;;;;0.90;0.90;;;19.00;62.70;;;;;;5095055;28;20085;-70
2022/06/14 00:33:04;;;;;;;1.95;0.82;;;18.90;63.10;;;;;;5094871;28;20036;-71
2022/06/14 00:35:30;;;;;;;1.00;0.90;;;18.90;62.90;;;;;;5094932;28;20028;-71
2022/06/14 00:37:56;;;;;;;2.95;1.10;;;18.90;63.10;;;;;;5094556;28;20689;-70
2022/06/14 00:40:25;;;;;;;1.60;0.98;;;18.90;63.70;;;;;;5092900;28;20044;-70
2022/06/14 00:42:52;;;;;;;1.90;0.82;;;18.80;63.60;;;;;;5074364;28;20029;-70
2022/06/14 00:45:17;;;;;;;3.95;1.25;;;18.80;63.00;;;;;;5074712;28;20075;-70
2022/06/14 00:47:48;;;;;;;1.45;1.15;;;18.80;62.90;;;;;;5074393;28;20381;-71
2022/06/14 00:50:26;;;;;;;1.08;0.85;;;18.80;62.80;;;;;;5074676;28;20035;-71
2022/06/14 00:52:55;;;;;;;2.50;0.90;;;18.80;62.80;;;;;;5074243;28;20030;-71
2022/06/14 00:55:35;;;;;;;2.63;1.10;;;18.80;63.00;;;;;;5074341;28;20055;-71
2022/06/14 00:58:11;;;;;;;1.42;0.95;;;18.80;62.60;;;;;;5074387;28;20127;-71
2022/06/14 01:00:45;;;;;;;1.40;0.88;;;18.70;62.80;;;;;;5056551;28;20479;-71
2022/06/14 01:03:22;;;;;;;1.70;1.00;;;18.70;62.70;;;;;;5074823;28;20102;-71
2022/06/14 01:06:07;;;;;;;2.05;1.13;;;18.70;62.70;;;;;;5073841;28;20028;-71
2022/06/14 01:08:48;;;;;;;1.20;0.93;;;18.70;62.70;;;;;;5074228;28;20526;-70
2022/06/14 01:11:17;;;;;;;;;;;18.70;63.00;;;;;;5074456;28;20020;-70
2022/06/14 01:13:43;;;;;;;0.98;0.90;;;18.70;62.70;;;;;;5073829;28;20306;-70
2022/06/14 01:16:10;;;;;;;1.90;1.10;;;18.70;62.40;;;;;;5074094;28;20044;-70
2022/06/14 01:18:37;;;;;;;2.78;1.25;;;18.60;62.30;;;;;;5073673;28;20036;-70
2022/06/14 01:21:03;;;;;;;0.90;0.88;;;18.60;62.60;;;;;;5073487;28;20035;-72
2022/06/14 01:23:28;;;;;;;1.98;1.02;;;18.60;62.40;;;;;;5073631;28;20103;-69
2022/06/14 01:26:14;;;;;;;4.88;1.10;;;18.60;62.70;;;;;;5073521;28;20024;-71
2022/06/14 01:28:44;;;;;;;1.85;1.10;;;18.50;63.00;;;;;;5073690;28;20473;-69
2022/06/14 01:31:12;;;;;;;2.90;1.17;;;18.50;62.70;;;;;;5073173;28;20035;-69
2022/06/14 01:33:47;;;;;;;1.17;0.98;;;18.50;62.50;;;;;;5074178;28;20024;-70
2022/06/14 01:36:22;;;;;;;1.20;0.88;;;18.50;63.00;;;;;;5073629;28;20024;-70
2022/06/14 01:38:49;;;;;;;1.48;0.95;;;18.50;62.50;;;;;;5073160;28;20029;-70
2022/06/14 01:41:55;;;;;;;1.50;0.90;;;18.50;63.00;;;;;;5073525;28;20067;-71
2022/06/14 01:44:54;;;;;;;3.10;1.27;;;18.40;63.40;;;;;;5073603;28;20074;-70
2022/06/14 01:47:35;;;;;;;4.15;0.90;;;18.40;63.30;;;;;;5073442;28;20036;-70
2022/06/14 01:53:21;;;;;;;1.40;1.10;;;18.40;63.40;;;;;;5073219;28;20395;-70
2022/06/14 01:56:06;;;;;;;1.08;0.98;;;18.40;63.40;;;;;;5072807;28;20025;-70
2022/06/14 01:58:57;;;;;;;1.95;0.82;;;18.30;62.90;;;;;;5073517;28;20056;-70
2022/06/14 02:01:40;;;;;;;2.60;0.85;;;18.30;63.30;;;;;;5073794;28;20029;-70
2022/06/14 02:04:38;;;;;;;1.35;1.00;;;18.30;63.20;;;;;;5072778;28;20044;-71
2022/06/14 02:07:05;;;;;;;0.88;0.88;;;18.20;62.90;;;;;;5072589;28;20042;-71
2022/06/14 02:10:08;;;;;;;0.95;0.82;;;18.20;62.90;;;;;;5092631;28;20119;-70
2022/06/14 02:12:49;;;;;;;1.10;1.00;;;18.20;63.30;;;;;;5093453;28;20028;-70
2022/06/14 02:15:51;;;;;;;1.20;1.00;;;18.10;63.30;;;;;;5093509;28;20024;-71
2022/06/14 02:18:25;;;;;;;1.48;1.00;;;18.10;63.20;;;;;;5093220;28;20430;-70
2022/06/14 02:21:00;;;;;;;1.92;1.17;;;18.10;63.20;;;;;;5092630;28;20473;-71
2022/06/14 02:23:28;;;;;;;1.95;0.95;;;18.10;63.40;;;;;;5093294;28;20053;-70
2022/06/14 02:25:59;;;;;;;4.10;1.40;;;18.00;63.60;;;;;;5092722;28;20346;-71
2022/06/14 02:28:43;;;;;;;2.13;1.20;;;18.00;63.70;;;;;;5093042;28;20453;-71
2022/06/14 02:31:14;;;;;;;1.58;1.00;;;18.00;63.50;;;;;;5092575;28;20028;-71
2022/06/14 02:33:44;;;;;;;0.70;0.70;;;18.00;63.40;;;;;;5090912;28;20020;-71
2022/06/14 02:36:29;;;;;;;1.77;0.80;;;17.90;64.00;;;;;;5093011;28;20161;-71
2022/06/14 02:39:04;;;;;;;3.15;0.85;;;17.90;64.20;;;;;;5092444;28;20340;-71
2022/06/14 02:41:49;;;;;;;1.77;1.08;;;17.90;64.40;;;;;;5092483;28;20388;-71
2022/06/14 02:44:25;;;;;;;2.72;1.20;;;17.90;64.10;;;;;;5092684;28;20024;-70
2022/06/14 02:47:16;;;;;;;1.70;1.15;;;17.90;64.00;;;;;;5091840;28;20047;-71
2022/06/14 02:49:56;;;;;;;1.98;1.00;;;17.90;63.80;;;;;;5092648;28;20028;-71
2022/06/14 02:52:21;;;;;;;1.30;0.98;;;17.90;63.80;;;;;;5091917;28;20410;-71
2022/06/14 02:55:02;;;;;;;1.52;1.20;;;17.90;63.60;;;;;;5091942;28;20130;-70
2022/06/14 02:57:38;;;;;;;2.07;0.80;;;17.90;63.60;;;;;;5092692;28;20393;-71
2022/06/14 03:00:18;;;;;;;0.95;0.90;;;17.90;63.80;;;;;;5091047;28;20353;-70
2022/06/14 03:02:59;;;;;;;1.50;1.02;;;17.90;64.00;;;;;;5084698;28;20452;-71
2022/06/14 03:05:29;;;;;;;1.85;1.00;;;17.90;63.90;;;;;;5091443;28;20020;-71
2022/06/14 03:07:58;;;;;;;1.70;1.20;;;17.90;63.50;;;;;;5088897;28;20036;-70
2022/06/14 03:10:38;;;;;;;4.63;1.10;;;17.90;63.40;;;;;;5091983;28;20472;-70
2022/06/14 03:13:53;;;;;;;1.80;1.08;;;17.90;63.50;;;;;;5091053;28;20480;-71
2022/06/14 03:16:31;;;;;;;1.60;1.10;;;17.90;63.20;;;;;;4982196;28;20432;-71
2022/06/14 03:19:15;;;;;;;1.20;1.10;;;17.80;63.80;;;;;;4977602;28;20045;-71
2022/06/14 03:21:57;;;;;;;2.72;1.30;;;17.80;64.20;;;;;;5051323;28;20068;-71
2022/06/14 03:24:36;;;;;;;2.25;1.00;;;17.90;64.50;;;;;;5089128;28;20126;-71
2022/06/14 03:27:19;;;;;;;0.90;0.90;;;17.90;63.90;;;;;;5091445;28;20032;-71
2022/06/14 03:29:51;;;;;;;1.08;0.73;;;17.90;63.60;;;;;;5091911;28;20429;-70
2022/06/14 03:33:09;;;;;;;1.63;1.20;;;17.90;63.60;;;;;;5079579;28;20104;-70
2022/06/14 03:35:38;;;;;;;2.03;1.00;;;17.90;63.60;;;;;;5015889;28;20453;-70
2022/06/14 03:38:14;;;;;;;2.78;1.08;;;17.90;63.50;;;;;;5070669;28;20028;-70
2022/06/14 03:40:44;;;;;;;1.42;0.90;;;17.90;62.90;;;;;;5071227;28;20024;-71
2022/06/14 03:43:11;;;;;;;1.85;1.20;;;17.90;63.20;;;;;;5070820;28;20036;-70
2022/06/14 03:45:59;;;;;;;2.53;1.27;;;17.90;63.40;;;;;;5071204;28;20059;-71
2022/06/14 03:48:26;;;;;;;3.08;1.17;;;17.90;63.80;;;;;;5075877;28;20039;-70
2022/06/14 03:51:07;;;;;;;2.38;1.13;;;17.90;63.40;;;;;;5091308;28;20031;-70
2022/06/14 03:53:48;;;;;;;1.65;1.13;;;17.90;63.00;;;;;;5091209;28;20035;-71
2022/06/14 03:56:44;;;;;;;1.75;1.20;;;18.00;63.10;;;;;;5091175;28;20028;-71
2022/06/14 03:59:29;;;;;;;1.23;1.10;;;18.00;63.30;;;;;;5091072;28;20122;-71
2022/06/14 04:02:06;;;;;;;1.55;1.25;;;18.00;63.20;;;;;;5091435;28;20035;-71
2022/06/14 04:05:06;;;;;;;1.60;1.08;;;18.00;63.20;;;;;;5091379;28;20533;-71
2022/06/14 04:07:49;;;;;;;3.38;1.25;;;18.10;63.30;;;;;;5091420;28;20438;-72
2022/06/14 04:10:29;;;;;;;1.70;1.10;;;18.20;62.80;;;;;;5091083;28;20025;-71
2022/06/14 04:13:25;;;;;;;1.52;1.08;;;18.20;62.30;;;;;;5090985;28;20028;-71
2022/06/14 04:16:33;;;;;;;5.28;1.27;;;18.30;62.20;;;;;;5090786;28;20028;-72
2022/06/14 04:19:14;;;;;;;1.42;1.02;;;18.40;61.20;;;;;;5091171;28;20031;-71
2022/06/14 04:21:50;;;;;;;2.22;1.20;;;18.50;61.40;;;;;;5091428;28;20090;-70
2022/06/14 04:24:40;;;;;;;1.38;1.05;;;18.60;60.40;;;;;;5072309;28;20040;-71
2022/06/14 04:27:14;;;;;;;1.05;0.90;;;18.70;60.30;;;;;;5089176;28;20036;-70
2022/06/14 04:30:08;;;;;;;1.65;1.10;;;18.90;59.60;;;;;;5091798;28;20101;-71
2022/06/14 04:32:43;;;;;;;3.05;1.40;;;19.00;58.60;;;;;;5091894;28;20020;-71
2022/06/14 04:35:32;;;;;;;1.63;1.08;;;19.20;58.10;;;;;;5090662;28;20081;-70
2022/06/14 04:38:06;;;;;;;1.85;1.13;;;19.30;57.80;;;;;;5059463;28;20385;-70
2022/06/14 04:40:43;;;;;;;1.77;1.05;;;19.40;57.00;;;;;;5091206;28;20060;-70
2022/06/14 04:43:14;;;;;;;3.50;1.48;;;19.50;56.50;;;;;;5090882;28;20051;-71
2022/06/14 04:45:51;;;;;;;1.00;0.90;;;19.70;56.50;;;;;;5090985;28;20044;-71
2022/06/14 04:48:24;;;;;;;1.33;0.90;;;19.80;56.00;;;;;;5091420;28;20044;-71
2022/06/14 04:50:57;;;;;;;3.10;1.30;;;20.10;56.30;;;;;;5090898;28;20024;-70
2022/06/14 04:53:40;;;;;;;0.93;0.93;;;20.40;55.30;;;;;;5091237;28;20035;-71
2022/06/14 04:57:02;;;;;;;1.90;1.08;;;20.60;54.70;;;;;;5090543;28;20020;-72
2022/06/14 04:59:33;;;;;;;2.42;0.80;;;20.70;54.50;;;;;;5017823;28;20040;-72
2022/06/14 05:02:09;;;;;;;;;;;21.00;54.20;;;;;;5072745;28;20520;-71
2022/06/14 05:04:47;;;;;;;2.40;1.20;;;21.30;53.50;;;;;;5090935;28;19904;-70
2022/06/14 05:07:24;;;;;;;1.67;1.17;;;21.60;52.10;;;;;;5093370;28;20036;-70
2022/06/14 05:09:59;;;;;;;3.17;1.00;;;21.80;51.50;;;;;;5094087;28;20465;-71
2022/06/14 05:12:40;;;;;;;2.83;1.00;;;22.10;51.00;;;;;;5094628;28;20112;-71
2022/06/14 05:15:12;;;;;;;;;;;22.70;50.40;;;;;;5094762;28;20084;-71
2022/06/14 05:17:49;;;;;;;1.83;1.20;;;23.30;47.80;;;;;;5094213;28;19931;-71
2022/06/14 05:20:20;;;;;;;2.00;1.20;;;23.80;46.60;;;;;;5094096;28;20045;-71
2022/06/14 05:23:05;;;;;;;2.70;1.10;;;24.20;45.90;;;;;;5080582;28;20464;-71
2022/06/14 05:25:46;;;;;;;1.42;1.00;;;25.30;45.20;;;;;;5095083;28;20027;-71
2022/06/14 05:28:15;;;;;;;1.60;1.20;;;25.70;43.30;;;;;;5093989;28;20472;-72
2022/06/14 05:31:26;;;;;;;1.17;0.95;;;25.90;43.00;;;;;;5081130;28;20097;-71
2022/06/14 05:33:59;;;;;;;1.50;1.02;;;26.30;41.50;;;;;;5063654;28;20033;-71
2022/06/14 05:36:35;;;;;;;1.60;1.05;;;26.30;41.20;;;;;;5073969;28;20036;-71
2022/06/14 05:39:24;;;;;;;1.83;1.65;;;26.00;41.30;;;;;;5073815;28;20025;-71
2022/06/14 05:41:59;;;;;;;1.20;0.90;;;25.70;41.90;;;;;;5072670;28;20127;-71
2022/06/14 05:44:36;;;;;;;1.83;1.05;;;25.40;42.40;;;;;;5073895;28;20103;-70
2022/06/14 05:47:19;;;;;;;1.83;1.05;;;25.50;43.20;;;;;;5073499;28;20045;-70
2022/06/14 05:49:52;;;;;;;3.10;1.10;;;26.10;42.30;;;;;;5073932;28;20025;-70
2022/06/14 05:52:40;;;;;;;1.20;0.88;;;27.20;41.60;;;;;;5073881;28;20025;-71
2022/06/14 05:55:13;;;;;;;2.10;1.23;;;28.90;38.40;;;;;;5073506;28;20480;-70
2022/06/14 05:58:17;;;;;;;0.70;0.70;;;30.40;36.10;;;;;;5073626;28;20058;-71
2022/06/14 06:00:53;;;;;;;2.08;0.90;;;31.80;34.30;;;;;;5073680;28;20524;-71
2022/06/14 06:03:30;;;;;;;0.82;0.70;;;32.50;32.80;;;;;;5073475;28;20415;-71
2022/06/14 06:06:04;;;;;;;1.63;0.93;;;32.80;32.00;;;;;;5073015;28;20086;-70
2022/06/14 06:08:41;;;;;;;1.70;1.15;;;33.10;30.90;;;;;;5073384;28;20033;-70
2022/06/14 06:11:19;;;;;;;3.53;1.17;;;33.50;30.40;;;;;;5073144;28;20060;-70
2022/06/14 06:14:17;;;;;;;1.48;1.05;;;33.90;30.00;;;;;;5073506;28;20032;-71
2022/06/14 06:19:31;;;;;;;1.08;0.70;;;34.20;29.90;;;;;;5073311;28;20126;-71
2022/06/14 06:22:06;;;;;;;1.05;0.70;;;34.20;29.20;;;;;;5072542;28;20051;-70
2022/06/14 06:24:48;;;;;;;3.50;0.77;;;34.20;29.10;;;;;;5073509;28;20047;-71
2022/06/14 06:27:14;;;;;;;1.23;0.93;;;34.10;29.20;;;;;;5072231;28;20043;-71
2022/06/14 06:29:48;;;;;;;1.40;1.10;;;33.70;29.60;;;;;;5073313;28;20461;-71
2022/06/14 06:32:16;;;;;;;1.42;0.90;;;33.40;29.30;;;;;;5072669;28;20040;-71
2022/06/14 06:34:42;;;;;;;1.83;0.85;;;33.20;29.50;;;;;;5073350;28;20031;-72
2022/06/14 06:37:25;;;;;;;1.60;0.90;;;33.10;29.60;;;;;;5072265;28;20028;-72
2022/06/14 06:40:17;;;;;;;1.58;0.65;;;33.40;29.80;;;;;;5072679;28;20063;-71
2022/06/14 06:42:49;;;;;;;2.72;1.02;;;33.30;29.90;;;;;;5072796;28;20062;-71
2022/06/14 06:45:36;;;;;;;1.27;0.68;;;32.90;29.80;;;;;;5072123;28;20411;-71
2022/06/14 06:48:21;;;;;;;1.67;0.85;;;32.90;30.00;;;;;;5072170;28;20033;-72
2022/06/14 06:50:49;;;;;;;1.55;1.02;;;33.00;30.40;;;;;;5072533;28;20039;-71
2022/06/14 06:53:21;;;;;;;1.42;0.82;;;33.10;30.00;;;;;;5072147;28;20029;-71
2022/06/14 06:56:07;;;;;;;2.58;1.05;;;33.00;30.00;;;;;;5072201;28;20029;-71
2022/06/14 06:58:54;;;;;;;1.02;0.73;;;32.70;29.90;;;;;;5054505;28;20127;-72
2022/06/14 07:01:24;;;;;;;1.35;1.00;;;32.50;30.30;;;;;;5072473;28;20131;-71
2022/06/14 07:04:07;;;;;;;1.90;1.05;;;32.00;30.10;;;;;;5072466;28;20076;-72
2022/06/14 07:06:32;;;;;;;3.25;1.30;;;31.90;30.30;;;;;;5072311;28;20033;-71
2022/06/14 07:09:29;;;;;;;3.08;1.00;;;31.90;30.70;;;;;;5072036;28;20028;-72
2022/06/14 07:12:03;;;;;;;0.88;0.80;;;31.80;30.70;;;;;;5040491;28;20052;-71
2022/06/14 07:14:34;;;;;;;1.55;0.90;;;31.80;30.70;;;;;;5072421;28;20086;-72
2022/06/14 07:17:15;;;;;;;1.15;0.90;;;31.70;30.80;;;;;;5071673;28;20426;-72
2022/06/14 07:19:51;;;;;;;3.53;0.88;;;31.70;30.90;;;;;;5072250;28;20035;-71
2022/06/14 07:22:29;;;;;;;1.55;1.00;;;31.80;31.00;;;;;;5074206;28;20517;-71
2022/06/14 07:25:12;;;;;;;1.27;1.10;;;32.20;31.10;;;;;;5072376;28;20024;-71
2022/06/14 07:27:45;;;;;;;1.95;0.90;;;31.80;31.00;;;;;;5072040;28;20167;-71
2022/06/14 07:30:52;;;;;;;1.48;0.85;;;32.00;30.90;;;;;;5074041;28;20024;-71
2022/06/14 07:33:20;;;;;;;1.08;0.88;;;31.80;30.80;;;;;;5009413;28;20057;-71
2022/06/14 07:35:51;;;;;;;2.92;1.02;;;32.50;30.60;;;;;;5062693;28;20396;-71
2022/06/14 07:38:36;;;;;;;2.03;0.90;;;33.00;30.40;;;;;;5071335;28;20036;-71
2022/06/14 07:41:15;;;;;;;0.85;0.70;;;33.40;29.50;;;;;;5071668;28;20020;-71
2022/06/14 07:43:45;;;;;;;1.15;0.75;;;33.50;29.30;;;;;;5071972;28;20024;-71
2022/06/14 07:46:15;;;;;;;1.63;0.93;;;33.40;29.70;;;;;;5070924;28;20045;-71
2022/06/14 07:48:51;;;;;;;4.00;1.00;;;33.30;29.50;;;;;;5071502;28;20515;-72
2022/06/14 07:51:27;;;;;;;2.40;1.10;;;33.20;29.50;;;;;;5071540;28;20103;-71
2022/06/14 07:54:01;;;;;;;1.45;0.85;;;32.80;30.50;;;;;;5071803;28;20036;-71
2022/06/14 07:56:32;;;;;;;1.92;1.30;;;33.00;30.80;;;;;;5071425;28;20108;-71
2022/06/14 07:59:15;;;;;;;4.32;1.10;;;33.10;30.80;;;;;;5071170;28;20024;-72
2022/06/14 08:01:50;;;;;;;1.70;0.90;;;33.40;30.70;;;;;;5071620;28;20103;-72
2022/06/14 08:04:26;;;;;;;2.95;1.00;;;33.60;30.50;;;;;;5071092;28;20035;-72
2022/06/14 08:07:02;;;;;;;2.03;1.02;;;33.70;30.30;;;;;;5071386;28;20138;-71
2022/06/14 08:09:37;;;;;;;1.20;1.10;;;33.50;29.60;;;;;;5071567;28;20099;-72
2022/06/14 08:12:12;;;;;;;0.75;0.70;;;33.30;30.30;;;;;;5071043;28;20120;-70
2022/06/14 08:14:49;;;;;;;1.52;0.90;;;32.90;30.70;;;;;;5053545;28;20036;-71
2022/06/14 08:17:28;;;;;;;1.15;0.80;;;32.40;31.30;;;;;;5071331;28;20480;-72
2022/06/14 08:20:38;;;;;;;1.65;1.00;;;32.00;31.00;;;;;;5071495;28;20029;-72
2022/06/14 08:23:17;;;;;;;0.98;0.90;;;31.50;31.70;;;;;;5070871;28;20121;-71
2022/06/14 08:25:48;;;;;;;1.85;1.10;;;30.80;32.00;;;;;;5071537;28;20032;-72
2022/06/14 08:28:21;;;;;;;3.00;1.25;;;30.10;33.10;;;;;;5070977;28;20032;-71
2022/06/14 08:30:55;;;;;;;2.17;1.17;;;29.50;34.00;;;;;;5071597;28;20029;-71
2022/06/14 08:33:44;;;;;;;2.70;0.90;;;29.00;34.50;;;;;;5071012;28;20029;-71
2022/06/14 08:36:16;;;;;;;1.00;0.90;;;28.50;35.50;;;;;;5070791;28;20021;-71
2022/06/14 08:38:49;;;;;;;2.47;1.20;;;28.10;36.30;;;;;;5071130;28;20067;-71
2022/06/14 08:41:52;;;;;;;0.68;0.68;;;27.80;36.20;;;;;;5074019;28;20083;-71
2022/06/14 08:44:22;;;;;;;2.40;1.05;;;27.50;37.20;;;;;;5074796;28;20024;-72
2022/06/14 08:47:29;;;;;;;3.83;1.15;;;27.10;36.60;;;;;;5075275;28;20465;-72
2022/06/14 08:50:10;;;;;;;1.00;0.90;;;26.70;37.10;;;;;;4993456;28;20177;-72
2022/06/14 08:52:59;;;;;;;2.35;0.85;;;26.50;37.60;;;;;;5069885;28;20458;-72
2022/06/14 08:56:09;;;;;;;2.70;1.10;;;26.30;38.80;;;;;;5074641;28;20028;-72
2022/06/14 08:58:43;;;;;;;3.13;1.00;;;26.20;40.50;;;;;;5075052;28;20035;-72
2022/06/14 09:01:32;;;;;;;1.80;0.98;;;26.10;40.10;;;;;;5074520;28;20024;-72
2022/06/14 09:04:39;;;;;;;1.20;1.00;;;26.00;39.00;;;;;;5074782;28;20021;-71
2022/06/14 09:07:17;;;;;;;1.13;0.73;;;25.90;39.10;;;;;;5074284;28;20032;-71
2022/06/14 09:09:49;;;;;;;1.00;0.85;;;25.70;40.20;;;;;;5074551;28;20028;-72
2022/06/14 09:12:44;;;;;;;2.03;0.93;;;25.60;39.50;;;;;;5074223;28;20024;-72
2022/06/14 09:15:30;;;;;;;1.38;1.00;;;25.50;38.90;;;;;;5074043;28;20028;-72
2022/06/14 09:18:30;;;;;;;1.63;0.88;;;25.40;40.60;;;;;;5074481;28;20032;-72
2022/06/14 09:21:13;;;;;;;1.60;0.93;;;25.30;41.30;;;;;;5074507;28;20028;-71
2022/06/14 09:24:00;;;;;;;2.03;1.40;;;25.10;40.30;;;;;;5076682;28;20047;-71
2022/06/14 09:26:31;;;;;;;3.08;1.02;;;25.10;40.60;;;;;;5082338;28;20016;-72
2022/06/14 09:29:27;;;;;;;1.17;1.08;;;25.00;40.80;;;;;;5094372;28;20028;-71
2022/06/14 09:32:30;;;;;;;1.40;1.23;;;24.90;41.30;;;;;;5094637;28;20366;-71
2022/06/14 09:35:01;;;;;;;2.15;1.00;;;24.90;41.00;;;;;;5094288;28;20020;-71
2022/06/14 09:37:53;;;;;;;1.48;1.08;;;24.90;41.60;;;;;;5093848;28;20032;-71
2022/06/14 09:40:33;;;;;;;1.38;0.88;;;24.90;41.90;;;;;;5093939;28;20028;-72
2022/06/14 09:43:49;;;;;;;3.05;1.10;;;24.90;41.50;;;;;;5094320;28;20058;-72
2022/06/14 09:46:36;;;;;;;2.22;1.17;;;24.90;40.90;;;;;;5093593;28;20195;-72
2022/06/14 09:49:26;;;;;;;3.30;1.25;;;24.90;40.80;;;;;;5093917;28;20493;-72
2022/06/14 09:52:11;;;;;;;1.38;1.00;;;24.80;42.70;;;;;;5093192;28;20088;-72
2022/06/14 09:55:13;;;;;;;1.20;1.10;;;24.80;43.20;;;;;;5094117;28;20028;-72
2022/06/14 09:57:51;;;;;;;2.97;0.95;;;24.70;43.10;;;;;;5093554;28;20476;-72
2022/06/14 10:01:01;;;;;;;1.45;1.10;;;24.70;42.80;;;;;;5093353;28;20055;-72
2022/06/14 10:03:33;;;;;;;1.85;1.17;;;24.50;43.30;;;;;;5054116;28;20040;-71
2022/06/14 10:06:30;;;;;;;2.30;1.58;;;24.60;43.40;;;;;;5093601;28;20392;-72
2022/06/14 10:09:06;;;;;;;2.58;1.10;;;24.70;43.50;;;;;;5091669;28;20450;-72
2022/06/14 10:11:47;;;;;;;0.88;0.88;;;24.80;43.60;;;;;;5093465;28;20455;-71
2022/06/14 10:14:27;;;;;;;2.78;1.20;;;24.90;43.00;;;;;;5092813;28;20032;-71
2022/06/14 10:17:02;;;;;;;4.10;1.35;;;24.80;42.30;;;;;;5093156;28;20102;-71
2022/06/14 10:19:46;;;;;;;1.42;1.10;;;24.90;42.30;;;;;;5092591;28;20529;-72
2022/06/14 10:22:36;;;;;;;1.30;1.00;;;24.80;42.50;;;;;;5092250;28;20361;-72
2022/06/14 10:25:15;;;;;;;3.20;1.60;;;24.80;42.10;;;;;;5093378;28;20028;-71
2022/06/14 10:28:23;;;;;;;1.27;1.00;;;24.70;42.10;;;;;;5093166;28;20028;-72
2022/06/14 10:30:54;;;;;;;1.45;1.10;;;24.70;42.00;;;;;;5091850;28;20127;-71
2022/06/14 10:33:29;;;;;;;3.67;1.80;;;24.60;41.70;;;;;;5092206;28;20024;-71
2022/06/14 10:36:28;;;;;;;3.75;1.50;;;24.60;42.80;;;;;;5093346;28;20084;-71
2022/06/14 10:39:13;;;;;;;4.18;1.60;;;24.60;42.40;;;;;;5092754;28;20440;-71
2022/06/14 10:42:00;;;;;;;2.92;1.50;;;24.60;43.10;;;;;;5092556;28;20048;-71
2022/06/14 10:44:26;;;;;;;1.88;1.10;;;24.60;43.70;;;;;;5091999;28;20026;-71
2022/06/14 10:47:22;;;;;;;1.67;1.00;;;24.60;42.30;;;;;;5092728;28;20077;-71
2022/06/14 10:49:59;;;;;;;2.67;1.40;;;24.60;41.80;;;;;;5092674;28;20028;-72
2022/06/14 10:52:51;;;;;;;2.15;1.23;;;24.70;41.80;;;;;;5092173;28;20028;-71
2022/06/14 10:55:35;;;;;;;3.38;1.83;;;24.70;42.70;;;;;;5092357;28;20020;-72
2022/06/14 10:58:31;;;;;;;1.50;1.20;;;24.80;42.90;;;;;;5092741;28;20027;-72
2022/06/14 11:01:24;;;;;;;1.05;0.90;;;24.90;42.40;;;;;;5092299;28;20073;-72
2022/06/14 11:04:12;;;;;;;2.75;1.08;;;24.90;43.40;;;;;;5091420;28;20057;-72
2022/06/14 11:06:55;;;;;;;2.88;1.10;;;25.00;41.30;;;;;;5092253;28;20157;-72
2022/06/14 11:09:42;;;;;;;0.77;0.75;;;25.00;40.90;;;;;;5092140;28;20114;-71
2022/06/14 11:12:19;;;;;;;2.65;1.10;;;25.00;41.40;;;;;;5092605;28;20024;-71
2022/06/14 11:15:03;;;;;;;2.25;1.70;;;25.00;41.80;;;;;;5092025;28;20024;-71
2022/06/14 11:17:56;;;;;;;1.27;0.93;;;24.90;40.30;;;;;;5092007;28;20035;-72
2022/06/14 11:20:40;;;;;;;0.80;0.73;;;24.90;40.80;;;;;;5091866;28;20107;-72
2022/06/14 11:23:35;;;;;;;2.50;1.20;;;24.90;40.80;;;;;;5092017;28;20353;-72
2022/06/14 11:26:06;;;;;;;1.73;1.20;;;24.90;41.00;;;;;;5092188;28;20031;-72
2022/06/14 11:28:37;;;;;;;2.05;1.10;;;25.00;41.30;;;;;;5091204;28;20071;-72
2022/06/14 11:31:24;;;;;;;1.42;1.10;;;24.90;41.20;;;;;;5092063;28;20039;-72
2022/06/14 11:34:17;;;;;;;1.35;1.20;;;24.90;41.40;;;;;;5074445;28;20035;-72
2022/06/14 11:37:23;;;;;;;1.90;0.98;;;24.90;41.90;;;;;;5071865;28;20040;-72
2022/06/14 11:39:58;;;;;;;2.35;1.17;;;24.70;40.20;;;;;;5071786;28;20028;-71
2022/06/14 11:42:29;;;;;;;1.80;1.33;;;24.70;42.30;;;;;;5071386;28;20099;-71
2022/06/14 11:45:18;;;;;;;2.85;1.45;;;24.70;42.80;;;;;;5071880;28;20496;-71
2022/06/14 11:48:12;;;;;;;1.52;0.90;;;24.70;42.30;;;;;;5071604;28;20051;-71
2022/06/14 11:51:15;;;;;;;0.88;0.85;;;24.60;41.50;;;;;;5071630;28;20032;-71
2022/06/14 11:54:12;;;;;;;3.38;1.13;;;24.60;41.50;;;;;;5026590;28;20112;-71
2022/06/14 11:56:50;;;;;;;1.60;1.00;;;24.50;40.80;;;;;;5032560;28;20036;-71
2022/06/14 11:59:21;;;;;;;4.72;1.30;;;24.50;42.10;;;;;;5071091;28;20050;-72
2022/06/14 12:02:21;;;;;;;5.13;1.15;;;24.40;43.60;;;;;;5071589;28;20028;-71
2022/06/14 12:05:17;;;;;;;1.45;1.10;;;24.40;43.20;;;;;;5071500;28;20101;-72
2022/06/14 12:08:01;;;;;;;1.58;1.38;;;24.40;43.30;;;;;;5071293;28;20116;-72
2022/06/14 12:10:29;;;;;;;2.65;1.10;;;24.40;43.30;;;;;;5071056;28;20033;-72
2022/06/14 12:13:13;;;;;;;2.83;1.10;;;24.40;43.50;;;;;;5071270;28;20028;-71
2022/06/14 12:16:06;;;;;;;1.45;1.10;;;24.30;43.70;;;;;;5073522;28;20024;-71
2022/06/14 12:18:36;;;;;;;1.38;1.00;;;24.30;43.30;;;;;;5074937;28;20090;-72
2022/06/14 12:21:13;;;;;;;1.20;1.02;;;24.30;43.00;;;;;;5075455;28;20024;-71
2022/06/14 12:24:02;;;;;;;3.45;1.60;;;24.30;43.40;;;;;;5075038;28;20036;-71
2022/06/14 12:26:41;;;;;;;1.15;0.90;;;24.20;43.00;;;;;;5074781;28;20114;-71
2022/06/14 12:29:18;;;;;;;1.55;1.02;;;24.30;43.90;;;;;;5075203;28;20033;-71
2022/06/14 12:32:16;;;;;;;1.50;1.00;;;24.30;43.50;;;;;;5075299;28;20032;-71
2022/06/14 12:34:50;;;;;;;3.42;1.00;;;24.30;42.70;;;;;;5075141;28;20040;-71
2022/06/14 12:37:34;;;;;;;2.85;0.98;;;24.20;43.20;;;;;;5074680;28;20064;-71
2022/06/14 12:40:09;;;;;;;1.17;0.88;;;24.20;44.10;;;;;;5074893;28;20441;-71
2022/06/14 12:42:56;;;;;;;0.95;0.90;;;24.20;43.60;;;;;;5074602;28;20029;-71
2022/06/14 12:45:33;;;;;;;2.58;1.00;;;24.20;43.60;;;;;;5074290;28;20488;-71
2022/06/14 12:48:17;;;;;;;1.27;0.90;;;24.20;43.90;;;;;;5074607;28;20075;-71
2022/06/14 12:50:54;;;;;;;0.98;0.88;;;24.20;44.20;;;;;;5074766;28;20035;-72
2022/06/14 12:53:35;;;;;;;4.47;1.35;;;24.20;44.30;;;;;;5074707;28;20492;-71
2022/06/14 12:56:20;;;;;;;;;;;24.20;45.10;;;;;;5074718;28;20017;-71
2022/06/14 12:58:55;;;;;;;1.42;1.17;;;24.20;44.40;;;;;;5074273;28;19904;-72
2022/06/14 13:01:36;;;;;;;0.95;0.70;;;24.20;45.20;;;;;;5074384;28;20107;-72
2022/06/14 13:04:18;;;;;;;1.92;1.27;;;24.10;43.90;;;;;;5074504;28;20060;-71
2022/06/14 13:07:13;;;;;;;1.33;0.98;;;24.10;43.40;;;;;;5074606;28;20078;-71
2022/06/14 13:09:41;;;;;;;3.95;0.93;;;24.10;43.50;;;;;;5073960;28;20032;-71
2022/06/14 13:12:23;;;;;;;1.10;1.00;;;24.00;43.70;;;;;;5074302;28;20028;-72
2022/06/14 13:14:55;;;;;;;1.52;0.90;;;24.00;45.50;;;;;;5074796;28;20020;-72
2022/06/14 13:17:54;;;;;;;2.60;1.00;;;24.00;45.80;;;;;;5073758;28;20372;-72
2022/06/14 13:20:35;;;;;;;1.95;0.98;;;24.00;45.70;;;;;;5094492;28;20024;-71
2022/06/14 13:23:36;;;;;;;1.33;1.13;;;24.00;44.10;;;;;;5094869;28;20021;-72
2022/06/14 13:26:46;;;;;;;2.20;1.13;;;24.00;44.40;;;;;;5083866;28;20427;-71
2022/06/14 13:29:33;;;;;;;1.10;1.00;;;24.00;44.60;;;;;;5074160;28;20040;-72
2022/06/14 13:32:29;;;;;;;2.08;1.02;;;24.00;45.80;;;;;;5074184;28;20029;-71
2022/06/14 13:35:19;;;;;;;2.15;1.00;;;24.00;45.00;;;;;;5074338;28;20033;-72
2022/06/14 13:37:52;;;;;;;2.22;1.00;;;24.00;44.90;;;;;;5074183;28;20423;-71
2022/06/14 13:40:23;;;;;;;1.55;1.02;;;24.00;44.20;;;;;;5074156;28;20060;-71
2022/06/14 13:42:49;;;;;;;;;;;24.00;44.00;;;;;;5074524;28;20119;-71
2022/06/14 13:45:37;;;;;;;1.13;0.93;;;24.00;44.70;;;;;;5073793;28;20339;-71
2022/06/14 13:48:22;;;;;;;2.45;1.02;;;24.00;44.40;;;;;;5073728;28;20033;-71
2022/06/14 13:51:09;;;;;;;2.10;0.98;;;24.00;44.60;;;;;;5073621;28;20024;-72
2022/06/14 13:53:43;;;;;;;1.67;1.30;;;23.90;44.30;;;;;;5073133;28;20540;-71
2022/06/14 13:56:08;;;;;;;1.35;0.80;;;23.90;44.50;;;;;;5073704;28;20097;-71
2022/06/14 13:58:53;;;;;;;1.10;1.00;;;24.00;44.40;;;;;;5073082;28;20043;-72
2022/06/14 14:01:26;;;;;;;4.72;0.95;;;24.00;44.10;;;;;;5073598;28;20364;-72
2022/06/14 14:04:17;;;;;;;1.20;0.90;;;24.00;44.20;;;;;;5073460;28;20052;-71