Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:39;;;;;;;;;;;16.50;99.90;;;;;;8353093;28;19932;-71
2023/09/16 00:06:41;;;;;;;;;;;16.50;99.90;;;;;;8372429;28;19931;-71
2023/09/16 00:10:42;;;;;;;;;;;16.50;99.90;;;;;;8376675;28;20410;-71
2023/09/16 00:14:44;;;;;;;;;;;16.40;99.90;;;;;;8385033;28;19936;-71
2023/09/16 00:18:46;;;;;;;;;;;16.40;99.90;;;;;;8364635;28;19929;-71
2023/09/16 00:22:48;;;;;;;;;;;16.40;99.90;;;;;;8380955;28;19933;-71
2023/09/16 00:26:50;;;;;;;;;;;16.30;99.90;;;;;;8373815;28;20395;-71
2023/09/16 00:30:51;;;;;;;;;;;16.30;99.90;;;;;;8369058;28;19954;-71
2023/09/16 00:34:53;;;;;;;;;;;16.20;99.90;;;;;;8372304;28;20019;-71
2023/09/16 00:38:55;;;;;;;;;;;16.20;99.90;;;;;;8373429;28;20352;-71
2023/09/16 00:42:57;;;;;;;;;;;16.20;99.90;;;;;;8374252;28;19978;-71
2023/09/16 00:46:59;;;;;;;;;;;16.20;99.90;;;;;;8363570;28;19925;-71
2023/09/16 00:51:35;;;;;;;;;;;16.10;99.90;;;;;;8390740;28;19925;-71
2023/09/16 00:55:36;;;;;;;;;;;16.10;99.90;;;;;;8376303;28;19924;-71
2023/09/16 00:59:39;;;;;;;;;;;16.10;99.90;;;;;;8353799;28;19924;-71
2023/09/16 01:03:41;;;;;;;;;;;16.10;99.90;;;;;;8382238;28;19932;-71
2023/09/16 01:07:45;;;;;;;;;;;16.10;99.90;;;;;;8377336;28;19928;-71
2023/09/16 01:11:47;;;;;;;;;;;16.10;99.90;;;;;;8379245;28;20387;-71
2023/09/16 01:15:55;;;;;;;;;;;16.00;99.90;;;;;;8362648;28;20445;-71
2023/09/16 01:20:08;;;;;;;;;;;16.00;99.90;;;;;;8371871;28;19936;-71
2023/09/16 01:24:20;;;;;;;;;;;16.00;99.90;;;;;;8374920;28;20334;-71
2023/09/16 01:28:24;;;;;;;;;;;16.00;99.90;;;;;;8369235;28;19935;-71
2023/09/16 01:32:28;;;;;;;;;;;16.00;99.90;;;;;;8367485;28;20300;-71
2023/09/16 01:36:30;;;;;;;;;;;15.90;99.90;;;;;;8375767;28;19924;-71
2023/09/16 01:40:32;;;;;;;;;;;15.90;99.90;;;;;;8362335;28;20383;-71
2023/09/16 01:44:33;;;;;;;;;;;15.90;99.90;;;;;;8376221;28;19925;-71
2023/09/16 01:48:35;;;;;;;;;;;15.90;99.90;;;;;;8368947;28;19924;-71
2023/09/16 01:52:46;;;;;;;;;;;15.80;99.90;;;;;;8378733;28;20303;-71
2023/09/16 01:56:48;;;;;;;;;;;15.80;99.90;;;;;;8373821;28;19990;-71
2023/09/16 02:00:50;;;;;;;;;;;15.80;99.90;;;;;;8373439;28;20196;-71
2023/09/16 02:04:51;;;;;;;;;;;15.70;99.90;;;;;;8378790;28;20272;-71
2023/09/16 02:08:53;;;;;;;;;;;15.70;99.90;;;;;;8353555;28;19967;-71
2023/09/16 02:12:55;;;;;;;;;;;15.60;99.90;;;;;;8377852;28;20309;-71
2023/09/16 02:16:56;;;;;;;;;;;15.60;99.90;;;;;;8368584;28;19931;-71
2023/09/16 02:20:58;;;;;;;;;;;15.60;99.90;;;;;;8355155;28;19924;-71
2023/09/16 02:25:00;;;;;;;;;;;15.50;99.90;;;;;;8369704;28;19932;-71
2023/09/16 02:29:01;;;;;;;;;;;15.50;99.90;;;;;;8383649;28;19924;-71
2023/09/16 02:33:03;;;;;;;;;;;15.50;99.90;;;;;;8384112;28;19925;-71
2023/09/16 02:37:05;;;;;;;;;;;15.50;99.90;;;;;;8378038;28;19928;-71
2023/09/16 02:41:06;;;;;;;;;;;15.50;99.90;;;;;;8373487;28;19928;-71
2023/09/16 02:45:08;;;;;;;;;;;15.40;99.90;;;;;;8383871;28;19939;-71
2023/09/16 02:49:10;;;;;;;;;;;15.40;99.90;;;;;;8377626;28;19931;-71
2023/09/16 02:53:12;;;;;;;;;;;15.40;99.90;;;;;;8376675;28;20433;-71
2023/09/16 02:57:14;;;;;;;;;;;15.30;99.90;;;;;;8377336;28;19931;-71
2023/09/16 03:01:15;;;;;;;;;;;15.30;99.90;;;;;;8385021;28;20287;-71
2023/09/16 03:05:17;;;;;;;;;;;15.30;99.90;;;;;;8370304;28;19931;-71
2023/09/16 03:09:19;;;;;;;;;;;15.30;99.90;;;;;;8381669;28;20140;-71
2023/09/16 03:13:21;;;;;;;;;;;15.20;99.90;;;;;;8379050;28;19924;-71
2023/09/16 03:17:22;;;;;;;;;;;15.10;99.90;;;;;;8368132;28;19944;-71
2023/09/16 03:21:24;;;;;;;;;;;15.10;99.90;;;;;;8375331;28;19929;-71
2023/09/16 03:25:26;;;;;;;;;;;15.10;99.90;;;;;;8379950;28;19925;-71
2023/09/16 03:29:28;;;;;;;;;;;15.00;99.90;;;;;;8382759;28;19925;-71
2023/09/16 03:33:31;;;;;;;;;;;15.00;99.90;;;;;;8373509;28;19924;-71
2023/09/16 03:37:32;;;;;;;;;;;15.00;99.90;;;;;;8385284;28;19982;-71
2023/09/16 03:41:34;;;;;;;;;;;15.00;99.90;;;;;;8373805;28;19924;-71
2023/09/16 03:45:35;;;;;;;;;;;14.90;99.90;;;;;;8365495;28;19924;-71
2023/09/16 03:49:37;;;;;;;;;;;14.90;99.90;;;;;;8371907;28;19924;-71
2023/09/16 03:53:39;;;;;;;;;;;14.90;99.90;;;;;;8373208;28;19929;-71
2023/09/16 03:57:41;;;;;;;;;;;14.90;99.90;;;;;;8371314;28;19924;-71
2023/09/16 04:01:43;;;;;;;;;;;14.90;99.90;;;;;;8371633;28;20629;-71
2023/09/16 04:05:45;;;;;;;;;;;14.90;99.90;;;;;;8391738;28;19972;-71
2023/09/16 04:09:48;;;;;;;;;;;14.90;99.90;;;;;;8379261;28;19979;-71
2023/09/16 04:13:50;;;;;;;;;;;14.80;99.90;;;;;;8372959;28;20310;-71
2023/09/16 04:17:52;;;;;;;;;;;14.80;99.90;;;;;;8317446;28;19926;-71
2023/09/16 04:21:54;;;;;;;;;;;14.70;99.90;;;;;;8314902;28;20015;-71
2023/09/16 04:25:57;;;;;;;;;;;14.70;99.90;;;;;;8309012;28;19929;-71
2023/09/16 04:29:59;;;;;;;;;;;14.70;99.90;;;;;;8311976;28;20352;-71
2023/09/16 04:34:01;;;;;;;;;;;14.60;99.90;;;;;;8314926;28;19973;-71
2023/09/16 04:38:03;;;;;;;;;;;14.60;99.90;;;;;;8307447;28;20331;-71
2023/09/16 04:42:05;;;;;;;;;;;14.50;99.90;;;;;;8308262;28;19930;-71
2023/09/16 04:46:06;;;;;;;;;;;14.50;99.90;;;;;;8313697;28;19932;-70
2023/09/16 04:55:06;;;;;;;;;;;14.40;99.90;;;;;;8304030;28;20021;-71
2023/09/16 04:59:08;;;;;;;;;;;14.30;99.90;;;;;;8308732;28;19932;-71
2023/09/16 05:03:10;;;;;;;;;;;14.30;99.90;;;;;;8303636;28;19933;-71
2023/09/16 05:07:12;;;;;;;;;;;14.30;99.90;;;;;;8302606;28;19926;-71
2023/09/16 05:11:14;;;;;;;;;;;14.30;99.90;;;;;;8306499;28;19925;-71
2023/09/16 05:15:16;;;;;;;;;;;14.30;99.90;;;;;;8307591;28;19929;-71
2023/09/16 05:19:17;;;;;;;;;;;14.30;99.90;;;;;;8376198;28;20421;-71
2023/09/16 05:23:19;;;;;;;;;;;14.20;99.90;;;;;;8374539;28;19961;-71
2023/09/16 05:27:21;;;;;;;;;;;14.20;99.90;;;;;;8347023;28;19929;-70
2023/09/16 05:31:23;;;;;;;;;;;14.20;99.90;;;;;;8382367;28;19925;-70
2023/09/16 05:35:25;;;;;;;;;;;14.20;99.90;;;;;;8382888;28;20323;-71
2023/09/16 05:39:27;;;;;;;;;;;14.20;99.90;;;;;;8374107;28;19924;-71
2023/09/16 05:43:28;;;;;;;;;;;14.10;99.90;;;;;;8378580;28;19925;-71
2023/09/16 05:47:30;;;;;;;;;;;14.10;99.90;;;;;;8370805;28;19924;-71
2023/09/16 05:51:32;;;;;;;;;;;14.10;99.90;;;;;;8374283;28;20287;-71
2023/09/16 05:55:38;;;;;;;;;;;14.10;99.90;;;;;;8379712;28;19931;-71
2023/09/16 05:59:39;;;;;;;;;;;14.20;99.90;;;;;;8372380;28;19925;-71
2023/09/16 06:03:41;;;;;;;;;;;14.20;99.90;;;;;;8363962;28;19925;-71
2023/09/16 06:07:43;;;;;;;;;;;14.20;99.90;;;;;;8363041;28;20457;-71
2023/09/16 06:11:45;;;;;;;;;;;14.20;99.90;;;;;;8374065;28;19929;-71
2023/09/16 06:15:47;;;;;;;;;;;14.20;99.90;;;;;;8304266;28;1795227;-71
2023/09/16 06:19:52;;;;;;;;;;;14.30;99.90;;;;;;8378134;28;19967;-71
2023/09/16 06:23:53;;;;;;;;;;;14.30;99.90;;;;;;8376620;28;20447;-71
2023/09/16 06:27:56;;;;;;;;;;;14.40;99.90;;;;;;8374072;28;19924;-71
2023/09/16 06:31:58;;;;;;;;;;;14.50;99.90;;;;;;8358728;28;19971;-71
2023/09/16 06:35:59;;;;;;;;;;;14.60;99.90;;;;;;8370124;28;19932;-71
2023/09/16 06:40:01;;;;;;;;;;;14.60;99.90;;;;;;8378668;28;19967;-71
2023/09/16 06:44:03;;;;;;;;;;;14.70;99.90;;;;;;8371451;28;19964;-71
2023/09/16 06:48:05;;;;;;;;;;;14.70;99.90;;;;;;8373361;28;19928;-71
2023/09/16 06:52:06;;;;;;;;;;;14.80;99.90;;;;;;8372636;28;19925;-71
2023/09/16 06:56:09;;;;;;;;;;;14.90;99.90;;;;;;8369339;28;19936;-71
2023/09/16 07:00:10;;;;;;;;;;;14.80;99.90;;;;;;8371143;28;19970;-71
2023/09/16 07:04:12;;;;;;;;;;;14.90;99.90;;;;;;8347539;28;20359;-71
2023/09/16 07:08:14;;;;;;;;;;;14.80;99.90;;;;;;8378550;28;20390;-71
2023/09/16 07:12:16;;;;;;;;;;;14.90;99.90;;;;;;8379242;28;19928;-71
2023/09/16 07:16:19;;;;;;;;;;;14.90;99.90;;;;;;8362513;28;19925;-71
2023/09/16 07:20:22;;;;;;;;;;;14.90;99.90;;;;;;8382322;28;19959;-70
2023/09/16 07:24:24;;;;;;;;;;;15.10;99.90;;;;;;8374898;28;19978;-71
2023/09/16 07:28:27;;;;;;;;;;;15.20;99.90;;;;;;8379456;28;19932;-71
2023/09/16 07:32:29;;;;;;;;;;;15.30;99.90;;;;;;8380848;28;20356;-71
2023/09/16 07:36:30;;;;;;;;;;;15.50;99.90;;;;;;8377111;28;19924;-71
2023/09/16 07:40:32;;;;;;;;;;;15.60;99.90;;;;;;8380418;28;19932;-71
2023/09/16 07:44:34;;;;;;;;;;;15.70;99.90;;;;;;8371980;28;20441;-71
2023/09/16 07:48:35;;;;;;;;;;;15.80;99.90;;;;;;8372761;28;19925;-71
2023/09/16 07:52:37;;;;;;;;;;;16.00;99.90;;;;;;8376799;28;19924;-71
2023/09/16 07:56:39;;;;;;;;;;;16.20;99.90;;;;;;8375213;28;19925;-71
2023/09/16 08:00:40;;;;;;;;;;;16.40;99.90;;;;;;8377805;28;19972;-71
2023/09/16 08:04:42;;;;;;;;;;;16.70;99.90;;;;;;8367939;28;19929;-71
2023/09/16 08:08:44;;;;;;;;;;;16.90;99.90;;;;;;8372928;28;20031;-70
2023/09/16 08:12:45;;;;;;;;;;;17.10;99.90;;;;;;8383080;28;20269;-71
2023/09/16 08:16:47;;;;;;;;;;;17.40;99.90;;;;;;8376072;28;19930;-71
2023/09/16 08:20:49;;;;;;;;;;;17.50;99.90;;;;;;8377346;28;20229;-71
2023/09/16 08:24:50;;;;;;;;;;;17.60;99.90;;;;;;8349678;28;20418;-71
2023/09/16 08:28:52;;;;;;;;;;;17.90;99.90;;;;;;8361781;28;20287;-71
2023/09/16 08:32:54;;;;;;;;;;;18.00;99.90;;;;;;8375700;28;19937;-71
2023/09/16 08:36:55;;;;;;;;;;;18.20;99.90;;;;;;8383575;28;20418;-71
2023/09/16 08:41:04;;;;;;;;;;;18.40;99.90;;;;;;8366227;28;19982;-71
2023/09/16 08:45:11;;;;;;;;;;;18.60;99.90;;;;;;8383173;28;19935;-71
2023/09/16 08:49:13;;;;;;;;;;;18.80;99.90;;;;;;8380915;28;19928;-71
2023/09/16 08:53:15;;;;;;;;;;;18.90;99.90;;;;;;8378795;28;20401;-71
2023/09/16 08:57:17;;;;;;;;;;;19.10;99.90;;;;;;8372505;28;19972;-71
2023/09/16 09:01:18;;;;;;;;;;;19.30;99.90;;;;;;8384920;28;19925;-71
2023/09/16 09:05:23;;;;;;;;;;;19.40;99.90;;;;;;8382193;28;20380;-71
2023/09/16 09:09:25;;;;;;;;;;;19.60;99.90;;;;;;8375294;28;19929;-71
2023/09/16 09:23:39;;;;;;;;;;;20.00;99.90;;;;;;8365281;28;19936;-71
2023/09/16 09:27:41;;;;;;;;;;;20.10;99.90;;;;;;8386112;28;20006;-71
2023/09/16 09:31:43;;;;;;;;;;;20.20;99.90;;;;;;8349182;28;20397;-71
2023/09/16 09:35:45;;;;;;;;;;;20.30;99.90;;;;;;8375196;28;20375;-71
2023/09/16 09:40:03;;;;;;;;;;;20.40;99.90;;;;;;8360596;28;19928;-71
2023/09/16 09:44:05;;;;;;;;;;;20.40;99.90;;;;;;8375708;28;19940;-71
2023/09/16 09:48:07;;;;;;;;;;;20.60;99.90;;;;;;8382184;28;19954;-71
2023/09/16 09:52:09;;;;;;;;;;;20.70;99.90;;;;;;8378877;28;20372;-71
2023/09/16 09:56:11;;;;;;;;;;;20.80;99.90;;;;;;8386200;28;20374;-71
2023/09/16 10:00:14;;;;;;;;;;;21.00;99.90;;;;;;8383081;28;19925;-71
2023/09/16 10:04:15;;;;;;;;;;;21.10;99.90;;;;;;8362581;28;20288;-71
2023/09/16 10:08:17;;;;;;;;;;;21.20;99.90;;;;;;8380369;28;19970;-71
2023/09/16 10:12:19;;;;;;;;;;;21.20;99.90;;;;;;8367684;28;19925;-71
2023/09/16 10:16:21;;;;;;;;;;;21.30;99.90;;;;;;8366118;28;19925;-71
2023/09/16 10:20:23;;;;;;;;;;;21.40;99.90;;;;;;8369414;28;20450;-71
2023/09/16 10:24:26;;;;;;;;;;;21.50;99.90;;;;;;8373811;28;19924;-71
2023/09/16 10:28:29;;;;;;;;;;;21.70;99.90;;;;;;8379303;28;20277;-71
2023/09/16 10:32:30;;;;;;;;;;;21.80;99.90;;;;;;8379654;28;20330;-71
2023/09/16 10:36:33;;;;;;;;;;;21.90;99.90;;;;;;8373384;28;19931;-71
2023/09/16 10:40:35;;;;;;;;;;;22.00;99.90;;;;;;8375654;28;19932;-71
2023/09/16 10:44:37;;;;;;;;;;;22.00;99.90;;;;;;8389586;28;20077;-71
2023/09/16 10:48:39;;;;;;;;;;;22.10;99.90;;;;;;8379271;28;19991;-71
2023/09/16 10:52:47;;;;;;;;;;;22.20;99.90;;;;;;8373306;28;19932;-71
2023/09/16 10:56:49;;;;;;;;;;;22.30;99.90;;;;;;8372771;28;19924;-71
2023/09/16 11:00:53;;;;;;;;;;;22.40;99.90;;;;;;8375739;28;20269;-71
2023/09/16 11:04:55;;;;;;;;;;;22.60;99.90;;;;;;8386508;28;19935;-71
2023/09/16 11:08:57;;;;;;;;;;;22.70;99.90;;;;;;8387476;28;20315;-71
2023/09/16 11:12:59;;;;;;;;;;;22.80;99.90;;;;;;8381483;28;19925;-71
2023/09/16 11:17:09;;;;;;;;;;;23.00;99.90;;;;;;8384027;28;20429;-71
2023/09/16 11:21:11;;;;;;;;;;;23.10;99.90;;;;;;8387979;28;20288;-71
2023/09/16 11:25:14;;;;;;;;;;;23.10;99.90;;;;;;8383848;28;19980;-72
2023/09/16 11:29:16;;;;;;;;;;;23.10;99.90;;;;;;8370279;28;19940;-72
2023/09/16 11:33:26;;;;;;;;;;;23.10;99.90;;;;;;8364659;28;20261;-71
2023/09/16 11:37:30;;;;;;;;;;;23.10;99.90;;;;;;8377985;28;19925;-71
2023/09/16 11:41:32;;;;;;;;;;;23.20;99.90;;;;;;8371666;28;19971;-72
2023/09/16 11:45:34;;;;;;;;;;;23.30;99.90;;;;;;8370188;28;19925;-71
2023/09/16 11:49:35;;;;;;;;;;;23.40;99.90;;;;;;8370009;28;19932;-71
2023/09/16 11:53:37;;;;;;;;;;;23.60;99.90;;;;;;8377074;28;19925;-72
2023/09/16 11:57:39;;;;;;;;;;;23.70;99.90;;;;;;8382429;28;20481;-72
2023/09/16 12:01:41;;;;;;;;;;;23.70;99.90;;;;;;8386016;28;19925;-72
2023/09/16 12:05:43;;;;;;;;;;;23.70;99.90;;;;;;8384197;28;19929;-72
2023/09/16 12:09:46;;;;;;;;;;;23.80;99.90;;;;;;8377225;28;19925;-72
2023/09/16 12:13:48;;;;;;;;;;;23.80;99.90;;;;;;8367486;28;19942;-72
2023/09/16 12:17:49;;;;;;;;;;;23.90;99.90;;;;;;8369103;28;19925;-72
2023/09/16 12:21:51;;;;;;;;;;;23.90;99.90;;;;;;8362596;28;19936;-72
2023/09/16 12:25:53;;;;;;;;;;;23.90;99.90;;;;;;8379518;28;19928;-72
2023/09/16 12:29:55;;;;;;;;;;;23.90;99.90;;;;;;8371691;28;19928;-72
2023/09/16 12:33:57;;;;;;;;;;;23.80;99.90;;;;;;8367099;28;19947;-72
2023/09/16 12:37:59;;;;;;;;;;;23.80;99.90;;;;;;8384714;28;19935;-72
2023/09/16 12:42:02;;;;;;;;;;;23.80;99.90;;;;;;8378124;28;19931;-72
2023/09/16 12:46:17;;;;;;;;;;;23.90;99.90;;;;;;8382251;28;19928;-72
2023/09/16 12:50:19;;;;;;;;;;;23.80;99.90;;;;;;8383361;28;20023;-72
2023/09/16 12:59:23;;;;;;;;;;;23.90;99.90;;;;;;8362086;28;19923;-73
2023/09/16 13:03:25;;;;;;;;;;;23.80;99.90;;;;;;8351668;28;19929;-72
2023/09/16 13:07:27;;;;;;;;;;;23.80;99.90;;;;;;8368691;28;19955;-72
2023/09/16 13:11:29;;;;;;;;;;;23.80;99.90;;;;;;8353059;28;19929;-73
2023/09/16 13:15:30;;;;;;;;;;;23.90;99.90;;;;;;8381172;28;19928;-73
2023/09/16 13:19:32;;;;;;;;;;;24.00;99.90;;;;;;8379427;28;19955;-73
2023/09/16 13:23:34;;;;;;;;;;;24.10;99.90;;;;;;8386358;28;19931;-73
2023/09/16 13:27:36;;;;;;;;;;;24.00;99.90;;;;;;8385057;28;19998;-74
2023/09/16 13:31:37;;;;;;;;;;;24.10;99.90;;;;;;8385990;28;20256;-73
2023/09/16 13:35:40;;;;;;;;;;;24.10;99.90;;;;;;8384329;28;19971;-72
2023/09/16 13:39:42;;;;;;;;;;;24.10;99.90;;;;;;8383823;28;19943;-73
2023/09/16 13:43:44;;;;;;;;;;;24.10;99.90;;;;;;8382438;28;19925;-73
2023/09/16 13:48:15;;;;;;;;;;;24.10;99.90;;;;;;8363288;28;19931;-73
2023/09/16 13:52:16;;;;;;;;;;;24.20;99.90;;;;;;8364593;28;19929;-72
2023/09/16 13:56:21;;;;;;;;;;;24.20;99.90;;;;;;8385045;28;19969;-72
2023/09/16 14:00:23;;;;;;;;;;;24.20;99.90;;;;;;8368973;28;19930;-72
2023/09/16 14:04:25;;;;;;;;;;;24.10;99.90;;;;;;8385650;28;19932;-72
2023/09/16 14:08:26;;;;;;;;;;;24.10;99.90;;;;;;8387682;28;19970;-72
2023/09/16 14:12:28;;;;;;;;;;;24.10;99.90;;;;;;8377880;28;19924;-73
2023/09/16 14:16:30;;;;;;;;;;;24.10;99.90;;;;;;8385992;28;19978;-72
2023/09/16 14:20:32;;;;;;;;;;;24.00;99.90;;;;;;8379942;28;19929;-72
2023/09/16 14:24:35;;;;;;;;;;;24.00;99.90;;;;;;8372345;28;20014;-72
2023/09/16 14:28:37;;;;;;;;;;;24.00;99.90;;;;;;8381609;28;19924;-73
2023/09/16 14:32:38;;;;;;;;;;;24.00;99.90;;;;;;8379765;28;19924;-72
2023/09/16 14:36:40;;;;;;;;;;;24.00;99.90;;;;;;8372842;28;20307;-73
2023/09/16 14:40:41;;;;;;;;;;;24.00;99.90;;;;;;8365035;28;19925;-73
2023/09/16 14:44:43;;;;;;;;;;;24.10;99.90;;;;;;8385909;28;19924;-72
2023/09/16 14:48:45;;;;;;;;;;;24.10;99.90;;;;;;8384119;28;19928;-73
2023/09/16 14:52:46;;;;;;;;;;;24.20;99.90;;;;;;8384620;28;20343;-72
2023/09/16 14:56:48;;;;;;;;;;;24.20;99.90;;;;;;8385667;28;19932;-72
2023/09/16 15:00:50;;;;;;;;;;;24.20;99.90;;;;;;8382343;28;19925;-72
2023/09/16 15:04:56;;;;;;;;;;;24.20;99.90;;;;;;8375957;28;19979;-72
2023/09/16 15:08:58;;;;;;;;;;;24.20;99.90;;;;;;8380357;28;20517;-73
2023/09/16 15:12:59;;;;;;;;;;;24.20;99.90;;;;;;8365280;28;19924;-72
2023/09/16 15:17:01;;;;;;;;;;;24.20;99.90;;;;;;8375476;28;19970;-72
2023/09/16 15:21:03;;;;;;;;;;;24.20;99.90;;;;;;8379723;28;19977;-72
2023/09/16 15:25:05;;;;;;;;;;;24.20;99.90;;;;;;8374154;28;19924;-73
2023/09/16 15:29:06;;;;;;;;;;;24.00;99.90;;;;;;8371827;28;19942;-73
2023/09/16 15:33:08;;;;;;;;;;;24.00;99.90;;;;;;8370914;28;20008;-73
2023/09/16 15:37:10;;;;;;;;;;;24.00;99.90;;;;;;8367543;28;19995;-72
2023/09/16 15:41:12;;;;;;;;;;;23.90;99.90;;;;;;8371887;28;19964;-73
2023/09/16 15:45:15;;;;;;;;;;;23.90;99.90;;;;;;8375513;28;19925;-72
2023/09/16 15:49:17;;;;;;;;;;;23.80;99.90;;;;;;8369747;28;19929;-73
2023/09/16 15:53:19;;;;;;;;;;;23.80;99.90;;;;;;8368611;28;19928;-72
2023/09/16 15:57:20;;;;;;;;;;;23.80;99.90;;;;;;8369441;28;19924;-72
2023/09/16 16:01:25;;;;;;;;;;;23.80;99.90;;;;;;8372612;28;19931;-72
2023/09/16 16:05:26;;;;;;;;;;;23.80;99.90;;;;;;8372334;28;20342;-73
2023/09/16 16:09:29;;;;;;;;;;;23.70;99.90;;;;;;8377685;28;19931;-73
2023/09/16 16:13:31;;;;;;;;;;;23.70;99.90;;;;;;8382409;28;19924;-73
2023/09/16 16:17:33;;;;;;;;;;;23.60;99.90;;;;;;8375364;28;22242;-73
2023/09/16 16:21:35;;;;;;;;;;;23.50;99.90;;;;;;8374615;28;20364;-72
2023/09/16 16:25:40;;;;;;;;;;;23.50;99.90;;;;;;8370172;28;19924;-73
2023/09/16 16:29:42;;;;;;;;;;;23.50;99.90;;;;;;8364975;28;19932;-72
2023/09/16 16:33:43;;;;;;;;;;;23.40;99.90;;;;;;8355167;28;19932;-72
2023/09/16 16:37:45;;;;;;;;;;;23.40;99.90;;;;;;8367052;28;19947;-73
2023/09/16 16:41:47;;;;;;;;;;;23.30;99.90;;;;;;8365546;28;19924;-73
2023/09/16 16:45:49;;;;;;;;;;;23.30;99.90;;;;;;8373416;28;19928;-72
2023/09/16 16:49:51;;;;;;;;;;;23.30;99.90;;;;;;8372921;28;19925;-72
2023/09/16 16:53:52;;;;;;;;;;;23.20;99.90;;;;;;8378265;28;19925;-72
2023/09/16 16:57:54;;;;;;;;;;;23.20;99.90;;;;;;8366256;28;19990;-72
2023/09/16 17:01:57;;;;;;;;;;;23.20;99.90;;;;;;8364326;28;20019;-72
2023/09/16 17:05:59;;;;;;;;;;;23.20;99.90;;;;;;8367466;28;19932;-72
2023/09/16 17:10:01;;;;;;;;;;;23.10;99.90;;;;;;8369108;28;20211;-72
2023/09/16 17:19:07;;;;;;;;;;;23.00;99.90;;;;;;8374368;28;19931;-72
2023/09/16 17:23:11;;;;;;;;;;;22.90;99.90;;;;;;8370513;28;20023;-72
2023/09/16 17:27:12;;;;;;;;;;;22.90;99.90;;;;;;8365338;28;20342;-72
2023/09/16 17:31:14;;;;;;;;;;;22.80;99.90;;;;;;8355333;28;19924;-72
2023/09/16 17:35:16;;;;;;;;;;;22.70;99.90;;;;;;8360850;28;19933;-72
2023/09/16 17:39:18;;;;;;;;;;;22.70;99.90;;;;;;8369296;28;20420;-72
2023/09/16 17:43:20;;;;;;;;;;;22.70;99.90;;;;;;8373378;28;19936;-72
2023/09/16 17:47:21;;;;;;;;;;;22.60;99.90;;;;;;8365321;28;20272;-72
2023/09/16 17:51:23;;;;;;;;;;;22.60;99.90;;;;;;8352512;28;20288;-72
2023/09/16 17:55:25;;;;;;;;;;;22.60;99.90;;;;;;8373448;28;20288;-72
2023/09/16 17:59:26;;;;;;;;;;;22.50;99.90;;;;;;8381185;28;19929;-72
2023/09/16 18:03:28;;;;;;;;;;;22.50;99.90;;;;;;8369883;28;19925;-72
2023/09/16 18:07:30;;;;;;;;;;;22.40;99.90;;;;;;8364026;28;19932;-72
2023/09/16 18:11:32;;;;;;;;;;;22.40;99.90;;;;;;8374670;28;19981;-72
2023/09/16 18:15:34;;;;;;;;;;;22.30;99.90;;;;;;8358198;28;20283;-72
2023/09/16 18:19:36;;;;;;;;;;;22.30;99.90;;;;;;8368866;28;19931;-72
2023/09/16 18:23:38;;;;;;;;;;;22.30;99.90;;;;;;8367800;28;19975;-72
2023/09/16 18:27:41;;;;;;;;;;;22.30;99.90;;;;;;8366096;28;19928;-72
2023/09/16 18:31:42;;;;;;;;;;;22.30;99.90;;;;;;8363972;28;19932;-72
2023/09/16 18:35:44;;;;;;;;;;;22.20;99.90;;;;;;8357487;28;20255;-72
2023/09/16 18:39:46;;;;;;;;;;;22.20;99.90;;;;;;8379706;28;19993;-72
2023/09/16 18:43:48;;;;;;;;;;;22.20;99.90;;;;;;8383411;28;19925;-72
2023/09/16 18:47:50;;;;;;;;;;;22.20;99.90;;;;;;8370494;28;19924;-72
2023/09/16 18:51:52;;;;;;;;;;;22.10;99.90;;;;;;8366249;28;19964;-72
2023/09/16 18:55:55;;;;;;;;;;;22.10;99.90;;;;;;8368031;28;20372;-72
2023/09/16 19:05:01;;;;;;;;;;;22.10;99.90;;;;;;8364380;28;20342;-71
2023/09/16 19:09:03;;;;;;;;;;;22.10;99.90;;;;;;8368793;28;19932;-72
2023/09/16 19:13:05;;;;;;;;;;;22.10;99.90;;;;;;8356670;28;19925;-72
2023/09/16 19:17:06;;;;;;;;;;;22.10;99.90;;;;;;8356312;28;20466;-71
2023/09/16 19:21:08;;;;;;;;;;;22.10;99.90;;;;;;8375511;28;20287;-71
2023/09/16 19:25:10;;;;;;;;;;;22.00;99.90;;;;;;8385640;28;19973;-71
2023/09/16 19:29:13;;;;;;;;;;;22.00;99.90;;;;;;8363509;28;19936;-71
2023/09/16 19:33:14;;;;;;;;;;;22.00;99.90;;;;;;8372438;28;19932;-71
2023/09/16 19:37:16;;;;;;;;;;;22.00;99.90;;;;;;8376472;28;19928;-71
2023/09/16 19:41:18;;;;;;;;;;;21.90;99.90;;;;;;8373803;28;19924;-71
2023/09/16 19:45:20;;;;;;;;;;;21.90;99.90;;;;;;8369313;28;20399;-71
2023/09/16 19:49:22;;;;;;;;;;;21.90;99.90;;;;;;8372270;28;20363;-71
2023/09/16 19:53:23;;;;;;;;;;;21.80;99.90;;;;;;8388243;28;19931;-71
2023/09/16 19:57:25;;;;;;;;;;;21.80;99.90;;;;;;8381573;28;19929;-71
2023/09/16 20:01:27;;;;;;;;;;;21.80;99.90;;;;;;8362033;28;19924;-71
2023/09/16 20:05:29;;;;;;;;;;;21.80;99.90;;;;;;8367016;28;19924;-71
2023/09/16 20:09:31;;;;;;;;;;;21.70;99.90;;;;;;8379551;28;19934;-71
2023/09/16 20:13:33;;;;;;;;;;;21.70;99.90;;;;;;8389979;28;19924;-71
2023/09/16 20:17:35;;;;;;;;;;;21.60;99.90;;;;;;8367175;28;19925;-71
2023/09/16 20:21:37;;;;;;;;;;;21.60;99.90;;;;;;8366381;28;20364;-71
2023/09/16 20:25:38;;;;;;;;;;;21.50;99.90;;;;;;8364450;28;19935;-72
2023/09/16 20:29:40;;;;;;;;;;;21.50;99.90;;;;;;8370967;28;19928;-72
2023/09/16 20:33:42;;;;;;;;;;;21.50;99.90;;;;;;8380764;28;19975;-72
2023/09/16 20:37:48;;;;;;;;;;;21.50;99.90;;;;;;8369839;28;19932;-72
2023/09/16 20:41:50;;;;;;;;;;;21.40;99.90;;;;;;8369304;28;20390;-71
2023/09/16 20:45:51;;;;;;;;;;;21.50;99.90;;;;;;8370701;28;19982;-71
2023/09/16 20:49:54;;;;;;;;;;;21.40;99.90;;;;;;8367747;28;19924;-71
2023/09/16 20:53:56;;;;;;;;;;;21.40;99.90;;;;;;8373073;28;19928;-71
2023/09/16 20:57:58;;;;;;;;;;;21.40;99.90;;;;;;8351212;28;19925;-72
2023/09/16 21:02:00;;;;;;;;;;;21.40;99.90;;;;;;8389616;28;19925;-72
2023/09/16 21:06:02;;;;;;;;;;;21.30;99.90;;;;;;8377069;28;19928;-72
2023/09/16 21:10:04;;;;;;;;;;;21.30;99.90;;;;;;8365993;28;19929;-72
2023/09/16 21:14:06;;;;;;;;;;;21.20;99.90;;;;;;8372860;28;19928;-72
2023/09/16 21:18:08;;;;;;;;;;;21.20;99.90;;;;;;8376210;28;19936;-71
2023/09/16 21:22:09;;;;;;;;;;;21.10;99.90;;;;;;8373215;28;20375;-72
2023/09/16 21:26:12;;;;;;;;;;;21.10;99.90;;;;;;8377505;28;20294;-72
2023/09/16 21:30:14;;;;;;;;;;;21.00;99.90;;;;;;8374818;28;20340;-72
2023/09/16 21:34:15;;;;;;;;;;;21.00;99.90;;;;;;8377674;28;19931;-72
2023/09/16 21:38:17;;;;;;;;;;;20.90;99.90;;;;;;8373162;28;19925;-72
2023/09/16 21:42:19;;;;;;;;;;;20.90;99.90;;;;;;8351259;28;19932;-72
2023/09/16 21:46:20;;;;;;;;;;;20.80;99.90;;;;;;8358801;28;19925;-72
2023/09/16 21:50:22;;;;;;;;;;;20.80;99.90;;;;;;8367344;28;19968;-72
2023/09/16 21:54:24;;;;;;;;;;;20.70;99.90;;;;;;8381212;28;19931;-72
2023/09/16 21:58:25;;;;;;;;;;;20.70;99.90;;;;;;8364243;28;20311;-72
2023/09/16 22:02:27;;;;;;;;;;;20.70;99.90;;;;;;8367134;28;19925;-71
2023/09/16 22:06:29;;;;;;;;;;;20.70;99.90;;;;;;8369631;28;20299;-71
2023/09/16 22:10:33;;;;;;;;;;;20.70;99.90;;;;;;8367342;28;19968;-71
2023/09/16 22:14:35;;;;;;;;;;;20.60;99.90;;;;;;8362783;28;19925;-71
2023/09/16 22:18:36;;;;;;;;;;;20.60;99.90;;;;;;8366971;28;19924;-71
2023/09/16 22:22:39;;;;;;;;;;;20.60;99.90;;;;;;8369507;28;19970;-71
2023/09/16 22:26:40;;;;;;;;;;;20.50;99.90;;;;;;8373619;28;20272;-71
2023/09/16 22:30:45;;;;;;;;;;;20.50;99.90;;;;;;8362107;28;20192;-71
2023/09/16 22:34:46;;;;;;;;;;;20.50;99.90;;;;;;8366482;28;20007;-71
2023/09/16 22:38:48;;;;;;;;;;;20.50;99.90;;;;;;8372599;28;19932;-71
2023/09/16 22:42:50;;;;;;;;;;;20.50;99.90;;;;;;8370019;28;19931;-71
2023/09/16 22:46:52;;;;;;;;;;;20.40;99.90;;;;;;8377845;28;19928;-71
2023/09/16 22:50:53;;;;;;;;;;;20.40;99.90;;;;;;8378593;28;19932;-71
2023/09/16 22:54:55;;;;;;;;;;;20.30;99.90;;;;;;8376119;28;19925;-71
2023/09/16 22:58:57;;;;;;;;;;;20.30;99.90;;;;;;8373919;28;19924;-71
2023/09/16 23:02:59;;;;;;;;;;;20.30;99.90;;;;;;8379359;28;19925;-71
2023/09/16 23:07:01;;;;;;;;;;;20.20;99.90;;;;;;8367924;28;19972;-71
2023/09/16 23:11:02;;;;;;;;;;;20.20;99.90;;;;;;8380989;28;20335;-72
2023/09/16 23:15:04;;;;;;;;;;;20.10;99.90;;;;;;8380756;28;19924;-71
2023/09/16 23:19:06;;;;;;;;;;;20.00;99.90;;;;;;8355085;28;19929;-71
2023/09/16 23:23:08;;;;;;;;;;;20.00;99.90;;;;;;8375201;28;20442;-71
2023/09/16 23:27:09;;;;;;;;;;;19.90;99.90;;;;;;8373378;28;19925;-72
2023/09/16 23:31:11;;;;;;;;;;;19.90;99.90;;;;;;8375598;28;20473;-71
2023/09/16 23:35:13;;;;;;;;;;;19.90;99.90;;;;;;8370293;28;20004;-71
2023/09/16 23:39:15;;;;;;;;;;;19.90;99.90;;;;;;8385395;28;19976;-71
2023/09/16 23:43:16;;;;;;;;;;;19.90;99.90;;;;;;8370347;28;19929;-71
2023/09/16 23:47:18;;;;;;;;;;;19.80;99.90;;;;;;8373168;28;20509;-71
2023/09/16 23:51:20;;;;;;;;;;;19.80;99.90;;;;;;8371681;28;19924;-71
