Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:00;;;;;;;44.35;24.48;;;;;;;7.77;53.27;98377.00;5011227;28;20022;-73
2023/04/22 00:02:25;;;;;;;41.40;24.20;;;;;;;7.77;53.34;98376.22;5009883;28;20514;-74
2023/04/22 00:04:51;;;;;;;48.75;23.65;;;;;;;7.74;53.29;98374.88;5009770;28;20029;-74
2023/04/22 00:07:17;;;;;;;39.97;22.77;;;;;;;7.73;53.37;98371.31;4992278;28;20578;-74
2023/04/22 00:09:43;;;;;;;41.63;23.58;;;;;;;7.69;53.70;98370.22;5009968;28;20028;-74
2023/04/22 00:12:10;;;;;;;41.35;21.88;;;;;;;7.66;53.68;98373.50;5010297;28;20395;-74
2023/04/22 00:14:36;;;;;;;40.10;22.13;;;;;;;7.63;53.56;98371.34;5002174;28;20092;-74
2023/04/22 00:17:02;;;;;;;46.38;21.70;;;;;;;7.62;53.56;98371.63;5010105;28;20482;-74
2023/04/22 00:19:27;;;;;;;41.13;21.63;;;;;;;7.58;54.08;98376.81;5006314;28;20163;-74
2023/04/22 00:21:53;;;;;;;41.13;22.13;;;;;;;7.57;53.68;98373.28;5010040;28;20068;-75
2023/04/22 00:24:18;;;;;;;42.88;22.50;;;;;;;7.55;53.86;98370.00;5009739;28;20124;-74
2023/04/22 00:26:44;;;;;;;42.42;21.25;;;;;;;7.53;53.68;98368.66;4992434;28;20029;-74
2023/04/22 00:29:09;;;;;;;42.60;22.00;;;;;;;7.51;54.36;98376.31;5084150;28;20054;-74
2023/04/22 00:31:34;;;;;;;38.92;22.05;;;;;;;7.49;53.70;98367.59;5077731;28;20025;-74
2023/04/22 00:34:00;;;;;;;35.33;20.48;;;;;;;7.47;53.61;98367.03;5009904;28;20025;-74
2023/04/22 00:36:26;;;;;;;38.03;21.50;;;;;;;7.45;53.95;98356.41;4992374;28;20352;-74
2023/04/22 00:38:52;;;;;;;40.85;21.90;;;;;;;7.44;54.04;98365.69;5009961;28;20431;-74
2023/04/22 00:41:18;;;;;;;38.13;21.75;;;;;;;7.40;53.70;98362.69;5077290;28;20532;-74
2023/04/22 00:43:45;;;;;;;39.40;21.40;;;;;;;7.39;53.86;98358.34;5005659;28;20061;-74
2023/04/22 00:46:11;;;;;;;37.40;21.08;;;;;;;7.37;53.98;98354.22;5011846;28;20440;-74
2023/04/22 00:48:37;;;;;;;39.40;21.73;;;;;;;7.36;53.84;98368.97;5009602;28;20018;-75
2023/04/22 00:51:03;;;;;;;37.53;21.38;;;;;;;7.35;53.89;98367.34;4992058;28;20022;-74
2023/04/22 00:53:28;;;;;;;34.75;21.15;;;;;;;7.34;53.83;98362.97;5009543;28;20026;-74
2023/04/22 00:55:54;;;;;;;37.15;21.35;;;;;;;7.34;53.83;98362.97;5009494;28;20479;-74
2023/04/22 00:58:21;;;;;;;36.58;20.80;;;;;;;7.30;53.99;98371.75;5009666;28;20025;-74
2023/04/22 01:00:47;;;;;;;35.97;20.73;;;;;;;7.27;53.90;98374.19;5009590;28;20029;-74
2023/04/22 01:03:13;;;;;;;37.78;20.48;;;;;;;7.21;54.01;98369.81;5011291;28;20399;-74
2023/04/22 01:05:39;;;;;;;33.83;20.35;;;;;;;7.17;54.14;98369.56;5009592;28;20105;-74
2023/04/22 01:08:05;;;;;;;35.50;19.33;;;;;;;7.11;53.85;98371.50;5009691;28;20349;-74
2023/04/22 01:10:30;;;;;;;33.17;19.63;;;;;;;7.06;54.27;98370.69;5009395;28;20546;-75
2023/04/22 01:12:56;;;;;;;32.47;18.35;;;;;;;7.02;54.60;98370.41;5009431;28;20101;-74
2023/04/22 01:15:21;;;;;;;37.03;18.83;;;;;;;6.99;54.05;98368.25;5009433;28;20081;-74
2023/04/22 01:17:47;;;;;;;32.55;17.25;;;;;;;6.98;54.27;98372.88;5009228;28;20025;-74
2023/04/22 01:20:12;;;;;;;32.22;17.70;;;;;;;6.95;54.29;98370.69;5009268;28;20090;-74
2023/04/22 01:22:44;;;;;;;31.55;17.63;;;;;;;6.93;54.30;98374.78;5009314;28;20049;-74
2023/04/22 01:25:11;;;;;;;33.17;17.98;;;;;;;6.90;54.27;98375.34;5008971;28;20390;-74
2023/04/22 01:27:37;;;;;;;34.83;18.10;;;;;;;6.84;54.77;98367.16;5008894;28;20126;-72
2023/04/22 01:30:04;;;;;;;37.17;19.20;;;;;;;6.78;55.01;98373.69;5009116;28;20030;-72
2023/04/22 01:32:31;;;;;;;32.63;17.08;;;;;;;6.76;54.72;98367.69;5076776;28;20025;-73
2023/04/22 01:34:56;;;;;;;30.10;16.60;;;;;;;6.75;54.71;98374.25;5008896;28;20022;-72
2023/04/22 01:37:22;;;;;;;27.50;15.85;;;;;;;6.72;54.66;98373.97;5009204;28;20028;-72
2023/04/22 01:39:47;;;;;;;31.77;16.65;;;;;;;6.73;54.74;98375.63;5076534;28;20034;-73
2023/04/22 01:42:13;;;;;;;30.80;16.10;;;;;;;6.72;54.92;98374.81;5009035;28;20022;-72
2023/04/22 01:44:39;;;;;;;33.72;16.25;;;;;;;6.70;54.74;98375.06;5007871;28;20048;-72
2023/04/22 01:47:05;;;;;;;31.17;16.45;;;;;;;6.69;55.01;98369.91;5008747;28;20030;-72
2023/04/22 01:49:30;;;;;;;28.00;16.48;;;;;;;6.68;55.15;98376.44;5008927;28;20024;-72
2023/04/22 01:51:57;;;;;;;31.42;16.63;;;;;;;6.66;55.20;98378.63;5008873;28;20483;-72
2023/04/22 01:54:22;;;;;;;30.35;16.60;;;;;;;6.62;55.06;98374.81;5008781;28;20422;-72
2023/04/22 01:56:50;;;;;;;29.70;16.00;;;;;;;6.60;55.71;98372.34;5008761;28;20022;-72
2023/04/22 01:59:15;;;;;;;33.05;17.27;;;;;;;6.61;54.91;98370.44;5017526;28;20029;-73
2023/04/22 02:01:40;;;;;;;30.77;17.35;;;;;;;6.60;55.21;98379.72;5008651;28;20133;-72
2023/04/22 02:04:06;;;;;;;29.23;16.13;;;;;;;6.57;55.03;98375.59;5008384;28;20517;-72
2023/04/22 02:06:31;;;;;;;26.63;15.77;;;;;;;6.58;55.11;98379.16;5009690;28;20032;-72
2023/04/22 02:08:56;;;;;;;29.23;16.02;;;;;;;6.57;55.18;98377.53;5009099;28;20325;-72
2023/04/22 02:11:22;;;;;;;26.77;15.40;;;;;;;6.54;55.11;98376.97;5009309;28;20069;-72
2023/04/22 02:13:48;;;;;;;26.23;14.80;;;;;;;6.53;55.09;98382.69;5019302;28;20033;-71
2023/04/22 02:16:14;;;;;;;23.45;14.40;;;;;;;6.51;55.21;98377.53;5062688;28;20025;-72
2023/04/22 02:18:39;;;;;;;23.15;13.35;;;;;;;6.49;55.56;98376.16;5009415;28;20437;-73
2023/04/22 02:21:04;;;;;;;23.73;13.75;;;;;;;6.46;55.21;98376.72;5009250;28;20117;-72
2023/04/22 02:23:30;;;;;;;23.42;12.98;;;;;;;6.45;55.23;98383.25;5016302;28;20548;-72
2023/04/22 02:25:55;;;;;;;23.25;13.40;;;;;;;6.41;55.14;98372.06;5009748;28;20025;-72
2023/04/22 02:28:21;;;;;;;22.75;13.73;;;;;;;6.38;55.46;98378.88;4992231;28;20097;-72
2023/04/22 02:30:46;;;;;;;22.23;12.88;;;;;;;6.36;55.61;98369.31;4991985;28;20030;-72
2023/04/22 02:33:12;;;;;;;21.17;12.73;;;;;;;6.37;55.75;98381.84;5008850;28;20382;-72
2023/04/22 02:35:37;;;;;;;20.95;12.90;;;;;;;6.37;55.60;98379.13;5009793;28;20067;-72
2023/04/22 02:38:03;;;;;;;27.52;13.93;;;;;;;6.36;55.52;98372.88;5009148;28;20025;-73
2023/04/22 02:40:28;;;;;;;25.25;12.90;;;;;;;6.37;55.55;98373.69;5009214;28;20082;-73
2023/04/22 02:42:54;;;;;;;23.55;13.20;;;;;;;6.36;55.85;98375.59;4991233;28;20057;-71
2023/04/22 02:45:20;;;;;;;27.02;14.48;;;;;;;6.35;55.94;98370.41;5009437;28;20026;-71
2023/04/22 02:47:45;;;;;;;26.02;14.48;;;;;;;6.33;55.82;98373.41;5009155;28;20026;-71
2023/04/22 02:50:11;;;;;;;26.83;14.70;;;;;;;6.32;55.47;98374.50;4991242;28;20037;-72
2023/04/22 02:52:36;;;;;;;26.95;14.43;;;;;;;6.30;55.91;98376.69;5010800;28;20037;-71
2023/04/22 02:55:02;;;;;;;27.63;15.40;;;;;;;6.29;55.44;98376.97;5009280;28;20048;-72
2023/04/22 02:57:29;;;;;;;25.95;14.70;;;;;;;6.24;55.70;98372.31;5012174;28;20558;-71
2023/04/22 02:59:59;;;;;;;25.02;14.25;;;;;;;6.22;55.76;98380.75;5012336;28;20086;-70
2023/04/22 03:02:24;;;;;;;21.70;13.70;;;;;;;6.20;55.99;98380.22;5012123;28;20536;-71
2023/04/22 03:04:51;;;;;;;27.98;14.00;;;;;;;6.18;55.61;98378.81;5012262;28;20038;-72
2023/04/22 03:07:16;;;;;;;25.73;13.80;;;;;;;6.15;55.88;98374.75;5001991;28;20079;-72
2023/04/22 03:09:41;;;;;;;26.33;14.48;;;;;;;6.10;55.98;98377.47;5032621;28;20027;-71
2023/04/22 03:12:08;;;;;;;25.63;13.55;;;;;;;6.07;55.88;98380.72;5041456;28;20057;-72
2023/04/22 03:14:33;;;;;;;24.80;13.93;;;;;;;6.06;56.14;98379.09;5012263;28;20030;-71
2023/04/22 03:16:59;;;;;;;26.02;14.07;;;;;;;6.05;56.01;98377.44;5012276;28;20490;-72
2023/04/22 03:19:24;;;;;;;25.83;13.82;;;;;;;6.02;55.85;98373.38;5011977;28;20391;-72
2023/04/22 03:21:49;;;;;;;23.10;13.85;;;;;;;5.96;55.82;98375.22;5011905;28;20033;-71
2023/04/22 03:24:15;;;;;;;26.35;14.10;;;;;;;5.91;55.75;98377.91;5012066;28;20061;-72
2023/04/22 03:26:40;;;;;;;25.85;14.18;;;;;;;5.90;56.46;98376.31;5004452;28;20475;-72
2023/04/22 03:29:06;;;;;;;26.88;14.43;;;;;;;5.87;56.12;98376.84;5048737;28;20053;-72
2023/04/22 03:31:31;;;;;;;25.88;14.32;;;;;;;5.79;55.94;98374.63;5011811;28;20038;-72
2023/04/22 03:33:56;;;;;;;25.55;15.10;;;;;;;5.72;56.03;98376.78;5011798;28;20037;-71
2023/04/22 03:36:22;;;;;;;25.20;14.55;;;;;;;5.68;56.28;98373.78;5012143;28;20033;-71
2023/04/22 03:38:47;;;;;;;26.27;15.38;;;;;;;5.65;56.53;98383.28;4995738;28;20432;-72
2023/04/22 03:41:12;;;;;;;26.55;16.17;;;;;;;5.63;56.68;98376.47;5011759;28;20026;-71
2023/04/22 03:43:38;;;;;;;25.63;15.80;;;;;;;5.63;56.16;98379.19;4993877;28;20034;-71
2023/04/22 03:46:03;;;;;;;27.08;16.52;;;;;;;5.61;56.49;98381.34;5011444;28;20097;-71
2023/04/22 03:48:33;;;;;;;26.92;16.85;;;;;;;5.60;56.99;98377.81;5012297;28;20025;-71
2023/04/22 03:50:59;;;;;;;;;;;;;;;5.62;56.46;98381.09;4994527;28;20041;-71
2023/04/22 03:53:24;;;;;;;26.17;15.30;;;;;;;5.61;57.00;98373.19;5011762;28;19913;-72
2023/04/22 03:55:49;;;;;;;29.92;17.45;;;;;;;5.59;56.86;98375.38;5011773;28;20105;-71
2023/04/22 03:58:16;;;;;;;28.60;17.25;;;;;;;5.58;57.12;98381.88;5011783;28;20037;-71
2023/04/22 04:00:42;;;;;;;35.60;17.90;;;;;;;5.54;57.16;98384.31;5008585;28;20058;-71
2023/04/22 04:03:07;;;;;;;31.48;17.58;;;;;;;5.51;56.74;98379.38;5012867;28;20466;-71
2023/04/22 04:05:32;;;;;;;32.53;18.23;;;;;;;5.53;56.98;98381.84;5042536;28;20055;-71
2023/04/22 04:07:58;;;;;;;31.85;18.75;;;;;;;5.55;57.25;98387.84;5010902;28;20034;-71
2023/04/22 04:10:23;;;;;;;31.08;18.27;;;;;;;5.57;57.10;98383.78;5011504;28;20486;-72
2023/04/22 04:12:49;;;;;;;35.85;18.63;;;;;;;5.60;57.48;98372.38;5011074;28;20040;-72
2023/04/22 04:15:17;;;;;;;30.98;18.75;;;;;;;5.63;57.55;98380.00;4993897;28;20034;-72
2023/04/22 04:17:43;;;;;;;36.10;19.15;;;;;;;5.64;57.89;98372.66;5011155;28;20097;-72
2023/04/22 04:20:09;;;;;;;36.88;19.73;;;;;;;5.66;57.98;98368.59;5011499;28;20034;-72
2023/04/22 04:22:35;;;;;;;32.05;18.55;;;;;;;5.71;58.00;98383.28;5011115;28;20041;-72
2023/04/22 04:25:01;;;;;;;36.35;18.92;;;;;;;5.73;57.46;98378.41;5014812;28;20038;-71
2023/04/22 04:27:26;;;;;;;35.38;18.55;;;;;;;5.75;57.92;98376.25;5008649;28;20030;-72
2023/04/22 04:29:52;;;;;;;33.88;18.35;;;;;;;5.79;57.84;98377.34;5006479;28;20034;-72
2023/04/22 04:32:17;;;;;;;34.88;19.88;;;;;;;5.81;57.72;98380.63;4990833;28;20075;-72
2023/04/22 04:34:43;;;;;;;30.90;19.00;;;;;;;5.84;57.83;98382.81;5010731;28;20062;-72
2023/04/22 04:37:08;;;;;;;32.67;18.88;;;;;;;5.88;58.07;98383.91;5010812;28;20075;-71
2023/04/22 04:39:33;;;;;;;33.30;20.08;;;;;;;5.92;57.48;98384.19;5009898;28;20372;-73
2023/04/22 04:41:59;;;;;;;34.47;20.95;;;;;;;5.96;58.06;98380.66;4991602;28;20032;-73
2023/04/22 04:44:26;;;;;;;39.05;22.10;;;;;;;6.00;58.25;98389.16;5006906;28;20090;-73
2023/04/22 04:46:53;;;;;;;34.17;21.40;;;;;;;6.05;58.15;98385.63;5006869;28;20030;-73
2023/04/22 04:49:19;;;;;;;37.75;22.25;;;;;;;6.09;57.77;98384.81;5008117;28;20518;-73
2023/04/22 04:51:45;;;;;;;35.17;21.70;;;;;;;6.16;58.13;98389.16;5007209;28;20041;-73
2023/04/22 04:54:10;;;;;;;35.60;21.17;;;;;;;6.22;58.27;98390.81;5006983;28;20034;-73
2023/04/22 04:56:35;;;;;;;41.97;24.15;;;;;;;6.28;58.45;98394.41;5008161;28;20083;-73
2023/04/22 04:59:01;;;;;;;55.03;29.38;;;;;;;6.32;58.39;98396.28;5006198;28;20463;-74
2023/04/22 05:01:26;;;;;;;65.75;30.73;;;;;;;6.39;58.12;98390.56;5006494;28;20022;-74
2023/04/22 05:03:51;;;;;;;55.83;28.77;;;;;;;6.46;58.48;98387.59;5008973;28;20435;-74
2023/04/22 05:06:17;;;;;;;47.00;26.35;;;;;;;6.53;58.39;98386.25;5011017;28;20032;-74
2023/04/22 05:08:42;;;;;;;48.70;25.65;;;;;;;6.59;58.51;98381.59;5010635;28;20026;-74
2023/04/22 05:11:07;;;;;;;40.95;23.95;;;;;;;6.64;58.53;98384.34;5010272;28;20487;-73
2023/04/22 05:13:33;;;;;;;41.83;23.50;;;;;;;6.72;58.41;98387.63;5023311;28;20114;-73
2023/04/22 05:15:58;;;;;;;35.28;21.95;;;;;;;6.78;58.76;98379.16;5114076;28;20019;-73
2023/04/22 05:18:24;;;;;;;42.63;24.98;;;;;;;6.88;59.09;98381.06;5043562;28;20494;-73
2023/04/22 05:20:49;;;;;;;40.25;23.60;;;;;;;6.95;58.70;98386.25;4991528;28;20033;-73
2023/04/22 05:23:15;;;;;;;43.35;24.35;;;;;;;7.03;58.73;98382.97;5009775;28;20066;-73
2023/04/22 05:25:40;;;;;;;44.30;24.33;;;;;;;7.13;58.93;98382.94;5010088;28;20026;-73
2023/04/22 05:28:06;;;;;;;52.13;27.55;;;;;;;7.23;58.96;98390.31;4992736;28;20467;-73
2023/04/22 05:30:31;;;;;;;52.70;27.33;;;;;;;7.33;59.03;98386.72;5010390;28;20042;-73
2023/04/22 05:32:56;;;;;;;57.95;29.10;;;;;;;7.42;59.22;98393.25;5019293;28;20110;-73
2023/04/22 05:35:22;;;;;;;54.35;28.95;;;;;;;7.51;59.15;98390.75;5010238;28;20033;-73
2023/04/22 05:37:47;;;;;;;52.78;28.10;;;;;;;7.62;59.24;98394.28;5010404;28;20399;-73
2023/04/22 05:40:13;;;;;;;51.80;27.77;;;;;;;7.70;59.40;98395.63;5010350;28;20026;-73
2023/04/22 05:42:38;;;;;;;50.17;27.35;;;;;;;7.84;59.50;98393.09;5010267;28;20487;-73
2023/04/22 05:45:04;;;;;;;47.95;26.45;;;;;;;7.95;59.74;98393.88;5010339;28;20036;-73
2023/04/22 05:47:29;;;;;;;50.13;26.50;;;;;;;8.05;59.63;98399.28;5010223;28;20543;-72
2023/04/22 05:49:54;;;;;;;49.25;27.38;;;;;;;8.16;59.39;98398.13;5027518;28;20036;-73
2023/04/22 05:52:20;;;;;;;49.28;26.83;;;;;;;8.28;59.57;98397.78;5019645;28;20109;-73
2023/04/22 05:54:45;;;;;;;43.75;24.30;;;;;;;8.39;59.27;98400.44;5049819;28;20023;-73
2023/04/22 05:57:11;;;;;;;40.63;23.45;;;;;;;8.50;59.86;98393.84;5113124;28;20444;-73
2023/04/22 05:59:36;;;;;;;38.78;22.55;;;;;;;8.61;59.82;98398.16;5113145;28;20027;-73
2023/04/22 06:02:02;;;;;;;42.78;24.00;;;;;;;8.74;59.40;98398.63;5113536;28;20053;-73
2023/04/22 06:04:27;;;;;;;39.83;22.83;;;;;;;8.87;59.39;98392.47;5113571;28;20036;-73
2023/04/22 06:06:53;;;;;;;36.30;22.40;;;;;;;8.98;60.01;98390.44;5095208;28;20492;-73
2023/04/22 06:09:20;;;;;;;37.42;22.83;;;;;;;9.09;59.60;98391.19;5112885;28;20032;-73
2023/04/22 06:11:45;;;;;;;39.60;22.75;;;;;;;9.19;59.45;98399.28;5029448;28;20067;-73
2023/04/22 06:14:11;;;;;;;37.65;23.05;;;;;;;9.31;59.54;98392.63;5009426;28;20118;-73
2023/04/22 06:16:37;;;;;;;35.42;22.08;;;;;;;9.42;59.76;98396.06;5009546;28;20371;-73
2023/04/22 06:19:03;;;;;;;34.63;21.17;;;;;;;9.52;59.68;98393.22;5009305;28;20034;-73
2023/04/22 06:21:28;;;;;;;34.33;21.02;;;;;;;9.64;59.43;98403.75;5009538;28;20121;-73
2023/04/22 06:23:53;;;;;;;33.38;19.65;;;;;;;9.74;59.35;98400.91;5009121;28;20034;-73
2023/04/22 06:26:19;;;;;;;33.42;19.45;;;;;;;9.87;59.10;98398.56;5052634;28;20031;-73
2023/04/22 06:28:44;;;;;;;32.17;18.95;;;;;;;9.99;58.68;98401.69;5008624;28;20018;-73
2023/04/22 06:31:10;;;;;;;28.98;17.98;;;;;;;10.10;58.80;98402.38;5008850;28;20038;-73
2023/04/22 06:33:35;;;;;;;27.75;16.80;;;;;;;10.21;58.07;98400.31;5009196;28;20112;-72
2023/04/22 06:36:01;;;;;;;29.10;17.40;;;;;;;10.32;58.42;98399.06;5008643;28;20036;-72
2023/04/22 06:38:26;;;;;;;27.67;17.23;;;;;;;10.40;58.55;98395.66;5009300;28;20033;-72
2023/04/22 06:40:52;;;;;;;32.55;17.52;;;;;;;10.51;57.84;98406.50;5009078;28;20475;-73
2023/04/22 06:43:17;;;;;;;25.42;15.10;;;;;;;10.61;58.28;98400.03;5023973;28;20033;-73
2023/04/22 06:45:42;;;;;;;22.83;14.50;;;;;;;10.70;57.34;98398.25;5009170;28;20473;-73
2023/04/22 06:48:08;;;;;;;25.48;14.82;;;;;;;10.79;57.31;98406.63;5009008;28;20026;-73
2023/04/22 06:50:34;;;;;;;25.23;15.48;;;;;;;10.89;57.05;98403.69;5008900;28;20105;-73
2023/04/22 06:53:00;;;;;;;32.13;16.63;;;;;;;10.98;56.73;98395.63;5008791;28;20065;-72
2023/04/22 06:55:25;;;;;;;26.00;15.20;;;;;;;11.08;56.88;98405.59;5008837;28;20022;-73
2023/04/22 06:57:51;;;;;;;27.95;15.85;;;;;;;11.19;56.61;98395.25;5009021;28;20120;-73
2023/04/22 07:00:16;;;;;;;24.33;15.50;;;;;;;11.29;56.32;98392.34;4991388;28;20030;-73
2023/04/22 07:02:42;;;;;;;32.38;17.52;;;;;;;11.41;56.37;98395.38;5014221;28;20046;-72
2023/04/22 07:05:07;;;;;;;22.48;13.60;;;;;;;11.52;56.34;98396.03;5008669;28;20502;-73
2023/04/22 07:07:33;;;;;;;22.50;12.57;;;;;;;11.59;55.51;98395.59;5008836;28;20022;-73
2023/04/22 07:09:58;;;;;;;20.65;13.30;;;;;;;11.68;55.37;98398.44;5008716;28;20041;-72
2023/04/22 07:12:26;;;;;;;21.30;13.15;;;;;;;11.76;55.25;98400.50;5008964;28;20022;-72
2023/04/22 07:14:52;;;;;;;23.85;13.75;;;;;;;11.84;54.51;98397.03;5008393;28;20034;-72
2023/04/22 07:17:21;;;;;;;20.75;13.15;;;;;;;11.93;54.53;98396.31;5046612;28;20115;-72
2023/04/22 07:19:46;;;;;;;23.70;13.75;;;;;;;12.01;54.16;98401.13;5009067;28;20030;-73
2023/04/22 07:22:11;;;;;;;22.70;14.25;;;;;;;12.11;54.24;98397.34;5008714;28;20040;-73
2023/04/22 07:24:38;;;;;;;22.65;14.20;;;;;;;12.20;54.10;98401.81;5008511;28;20068;-72
2023/04/22 07:27:03;;;;;;;23.30;13.57;;;;;;;12.28;54.21;98400.25;5008515;28;20091;-73
2023/04/22 07:29:29;;;;;;;22.85;14.23;;;;;;;12.37;53.80;98405.84;5008792;28;20037;-74
2023/04/22 07:31:54;;;;;;;21.15;14.05;;;;;;;12.47;53.59;98405.59;5021926;28;20026;-74
2023/04/22 07:34:19;;;;;;;22.25;12.95;;;;;;;12.56;52.50;98396.63;5031418;28;20478;-74
2023/04/22 07:36:45;;;;;;;21.50;13.00;;;;;;;12.62;53.04;98400.88;5008798;28;20101;-74
2023/04/22 07:39:10;;;;;;;21.92;13.20;;;;;;;12.70;52.92;98408.41;5007905;28;20766;-74
2023/04/22 07:41:35;;;;;;;22.00;13.05;;;;;;;12.80;52.83;98397.16;5007926;28;20064;-74
2023/04/22 07:44:02;;;;;;;21.40;12.02;;;;;;;12.91;51.65;98403.22;5011062;28;20034;-74
2023/04/22 07:46:28;;;;;;;18.88;11.98;;;;;;;12.98;52.60;98407.47;5011337;28;20562;-74
2023/04/22 07:48:53;;;;;;;17.83;11.20;;;;;;;13.06;51.81;98398.44;5011782;28;20029;-74
2023/04/22 07:51:19;;;;;;;16.00;11.00;;;;;;;13.21;51.23;98397.25;5010696;28;20498;-75
2023/04/22 07:53:45;;;;;;;17.42;11.05;;;;;;;13.32;51.80;98406.84;5011493;28;20486;-75
2023/04/22 07:56:10;;;;;;;19.90;12.95;;;;;;;13.39;51.76;98401.69;5011763;28;20026;-74
2023/04/22 07:58:35;;;;;;;16.80;11.52;;;;;;;13.48;51.71;98401.78;5011663;28;20045;-74
2023/04/22 08:01:01;;;;;;;20.17;12.25;;;;;;;13.57;51.68;98404.59;5011455;28;20498;-74
2023/04/22 08:03:26;;;;;;;17.33;10.88;;;;;;;13.67;51.65;98401.53;5010830;28;20050;-74
2023/04/22 08:05:52;;;;;;;16.50;10.93;;;;;;;13.82;51.29;98402.22;5011538;28;20060;-74
2023/04/22 08:08:17;;;;;;;14.18;9.70;;;;;;;13.97;51.33;98404.56;5011981;28;20112;-74
2023/04/22 08:10:42;;;;;;;13.43;8.93;;;;;;;14.07;50.41;98408.97;5011188;28;20105;-74
2023/04/22 08:13:08;;;;;;;11.95;8.52;;;;;;;14.22;51.24;98402.16;5010372;28;20058;-75
2023/04/22 08:15:33;;;;;;;15.30;9.80;;;;;;;14.40;50.19;98402.22;5011305;28;20049;-74
2023/04/22 08:17:59;;;;;;;12.55;8.05;;;;;;;14.58;49.09;98392.78;5011934;28;20062;-74
2023/04/22 08:20:24;;;;;;;14.90;8.88;;;;;;;14.69;49.69;98398.03;5011211;28;20478;-74
2023/04/22 08:22:50;;;;;;;13.88;8.45;;;;;;;14.77;49.73;98397.22;5010754;28;20030;-75
2023/04/22 08:25:16;;;;;;;14.88;9.20;;;;;;;14.84;49.28;98400.28;4995518;28;20030;-74
2023/04/22 08:27:41;;;;;;;18.25;10.10;;;;;;;15.01;49.56;98404.16;5007549;28;20030;-75
2023/04/22 08:30:07;;;;;;;11.35;7.45;;;;;;;15.17;49.44;98394.22;5010172;28;20030;-74
2023/04/22 08:32:33;;;;;;;9.80;6.43;;;;;;;15.31;48.47;98402.31;5007970;28;20034;-74
2023/04/22 08:34:58;;;;;;;8.55;6.30;;;;;;;15.48;46.23;98395.13;4990601;28;20399;-74
2023/04/22 08:37:25;;;;;;;7.63;5.47;;;;;;;15.58;47.01;98389.22;5011145;28;20559;-74
2023/04/22 08:39:50;;;;;;;11.25;7.03;;;;;;;15.66;46.97;98386.75;5010554;28;20026;-73
2023/04/22 08:42:18;;;;;;;10.23;6.85;;;;;;;15.68;47.14;98385.28;4993089;28;20033;-74
2023/04/22 08:44:44;;;;;;;9.15;6.60;;;;;;;15.75;46.16;98382.78;5010196;28;20022;-74
2023/04/22 08:47:10;;;;;;;9.63;5.88;;;;;;;15.85;46.10;98380.81;5008783;28;20099;-74
2023/04/22 08:49:36;;;;;;;13.30;7.30;;;;;;;15.91;45.02;98390.56;5011390;28;20113;-74
2023/04/22 08:52:02;;;;;;;10.48;6.70;;;;;;;16.04;44.63;98384.00;5009841;28;20435;-74
2023/04/22 08:54:27;;;;;;;9.15;5.88;;;;;;;16.08;44.76;98384.13;4994093;28;20049;-74
2023/04/22 08:56:53;;;;;;;9.80;5.85;;;;;;;16.17;44.18;98381.28;5013544;28;20037;-75
2023/04/22 08:59:21;;;;;;;9.07;6.35;;;;;;;16.22;44.09;98384.69;5014832;28;20109;-74
2023/04/22 09:01:50;;;;;;;8.05;5.65;;;;;;;16.26;43.44;98381.25;5006328;28;20026;-75
2023/04/22 09:04:17;;;;;;;;;;;;;;;16.30;44.19;98371.13;5009288;28;20479;-75
2023/04/22 09:06:42;;;;;;;8.40;4.90;;;;;;;16.34;41.71;98367.34;5021435;28;19921;-74
2023/04/22 09:09:08;;;;;;;8.02;4.97;;;;;;;16.49;43.43;98373.44;5015493;28;20431;-76
2023/04/22 09:11:35;;;;;;;5.72;4.30;;;;;;;16.63;42.91;98382.25;5010153;28;20029;-77
2023/04/22 09:14:01;;;;;;;5.47;4.40;;;;;;;16.65;42.11;98374.41;5009476;28;20030;-75
2023/04/22 09:16:32;;;;;;;7.28;5.05;;;;;;;16.72;41.58;98373.88;5077493;28;20032;-74
2023/04/22 09:18:58;;;;;;;9.07;5.30;;;;;;;16.93;39.67;98387.69;5114363;28;20530;-72
2023/04/22 09:21:27;;;;;;;7.53;4.90;;;;;;;17.03;40.93;98378.19;5018062;28;20025;-73
2023/04/22 09:23:54;;;;;;;8.73;5.20;;;;;;;17.13;40.48;98376.13;5085989;28;20137;-73
2023/04/22 09:26:24;;;;;;;5.95;4.80;;;;;;;17.13;40.88;98378.88;5009516;28;20026;-73
2023/04/22 09:28:59;;;;;;;10.23;5.65;;;;;;;17.19;39.59;98378.34;5009815;28;20061;-73
2023/04/22 09:31:26;;;;;;;8.13;5.72;;;;;;;17.30;39.81;98375.94;5009851;28;20022;-73
2023/04/22 09:33:59;;;;;;;9.32;5.80;;;;;;;17.42;39.11;98375.16;5010108;28;20061;-73
2023/04/22 09:36:26;;;;;;;6.30;4.85;;;;;;;17.50;40.06;98374.25;5008362;28;20025;-73
2023/04/22 09:38:58;;;;;;;6.85;4.65;;;;;;;17.52;40.39;98363.63;5043839;28;20109;-74
2023/04/22 09:41:31;;;;;;;4.72;4.00;;;;;;;17.52;39.83;98355.31;5057326;28;20093;-75
2023/04/22 09:43:58;;;;;;;5.38;4.32;;;;;;;17.46;39.36;98365.00;5009961;28;20127;-78
2023/04/22 09:46:25;;;;;;;6.55;4.85;;;;;;;17.51;38.06;98352.88;5023373;28;20030;-76
2023/04/22 09:48:54;;;;;;;5.00;4.20;;;;;;;17.58;39.16;98344.00;5017096;28;20025;-75
2023/04/22 09:51:20;;;;;;;;;;;;;;;17.64;39.00;98353.69;5017192;28;20033;-74
2023/04/22 09:54:07;;;;;;;5.25;4.20;;;;;;;17.70;39.53;98350.34;5024879;28;20275;-74
2023/04/22 09:56:48;;;;;;;7.28;4.55;;;;;;;17.80;39.33;98348.25;5009465;28;20075;-74
2023/04/22 09:59:21;;;;;;;6.82;4.70;;;;;;;17.82;38.50;98355.06;5009841;28;20030;-74
2023/04/22 10:01:47;;;;;;;5.38;3.83;;;;;;;17.89;38.88;98354.50;5009723;28;20105;-71
2023/04/22 10:04:14;;;;;;;6.72;4.40;;;;;;;17.93;38.51;98349.06;5004983;28;20053;-70
2023/04/22 10:06:40;;;;;;;6.35;4.25;;;;;;;17.95;37.38;98355.06;5012680;28;20470;-72
2023/04/22 10:09:06;;;;;;;6.28;4.40;;;;;;;17.94;37.42;98350.69;5012962;28;20104;-73
2023/04/22 10:11:33;;;;;;;7.05;4.30;;;;;;;17.98;38.14;98343.28;4991486;28;20025;-73
2023/04/22 10:14:02;;;;;;;7.55;4.72;;;;;;;18.03;37.86;98347.81;5009322;28;20068;-73
2023/04/22 10:16:31;;;;;;;6.53;4.83;;;;;;;18.03;38.01;98345.03;5007419;28;20036;-72
2023/04/22 10:18:58;;;;;;;5.87;4.67;;;;;;;18.07;37.68;98332.06;5012394;28;20276;-72
2023/04/22 10:21:25;;;;;;;7.22;4.88;;;;;;;18.07;37.85;98332.91;5007855;28;20797;-73
2023/04/22 10:23:51;;;;;;;5.43;4.25;;;;;;;18.11;37.83;98335.78;5016218;28;20483;-71
2023/04/22 10:26:46;;;;;;;6.57;4.40;;;;;;;18.05;37.12;98328.84;5018625;28;20047;-72
2023/04/22 10:29:15;;;;;;;7.80;4.72;;;;;;;18.10;38.18;98326.66;5078778;28;20024;-72
2023/04/22 10:31:50;;;;;;;6.40;4.47;;;;;;;18.12;37.20;98318.78;5009323;28;20479;-72
2023/04/22 10:34:17;;;;;;;8.88;6.95;;;;;;;18.15;37.44;98320.84;5009305;28;20029;-72
2023/04/22 10:36:57;;;;;;;7.60;4.10;;;;;;;18.17;37.17;98322.44;5009365;28;20026;-72
2023/04/22 10:39:23;;;;;;;5.82;4.15;;;;;;;18.23;35.67;98313.53;5009152;28;20570;-73
2023/04/22 10:41:55;;;;;;;5.63;4.43;;;;;;;18.33;36.60;98317.00;5009203;28;20122;-73
2023/04/22 10:44:21;;;;;;;6.05;3.88;;;;;;;18.46;36.92;98321.34;5009077;28;20613;-73
2023/04/22 10:46:50;;;;;;;3.75;3.40;;;;;;;18.57;37.22;98316.91;5009291;28;20042;-73
2023/04/22 10:49:21;;;;;;;7.00;4.10;;;;;;;18.64;36.63;98315.50;5009302;28;20075;-73
2023/04/22 10:51:51;;;;;;;6.68;4.28;;;;;;;18.64;35.47;98313.50;5009280;28;20029;-73
2023/04/22 10:54:25;;;;;;;7.93;4.22;;;;;;;18.65;35.13;98309.56;5008812;28;20110;-73
2023/04/22 10:57:07;;;;;;;6.25;4.05;;;;;;;18.67;35.79;98312.81;5008198;28;20057;-72
2023/04/22 10:59:40;;;;;;;5.15;4.22;;;;;;;18.66;34.13;98305.63;5019806;28;20037;-71
2023/04/22 11:02:06;;;;;;;8.68;4.90;;;;;;;18.58;33.19;98301.84;5008016;28;20123;-72
2023/04/22 11:04:32;;;;;;;5.70;3.90;;;;;;;18.57;34.07;98303.00;5009473;28;20066;-73
2023/04/22 11:07:21;;;;;;;7.07;3.97;;;;;;;18.70;34.94;98291.84;4992226;28;20068;-73
2023/04/22 11:09:50;;;;;;;6.28;4.20;;;;;;;18.82;35.50;98288.19;5009978;28;20060;-72
2023/04/22 11:12:33;;;;;;;8.82;4.60;;;;;;;18.96;35.28;98288.59;5009596;28;20080;-72
2023/04/22 11:15:00;;;;;;;6.13;4.28;;;;;;;19.08;33.97;98293.28;4991806;28;20183;-73
2023/04/22 11:17:26;;;;;;;5.38;3.92;;;;;;;19.14;34.39;98297.44;5007791;28;20110;-72
2023/04/22 11:19:55;;;;;;;8.18;4.20;;;;;;;19.18;35.61;98297.50;5013717;28;20093;-72
2023/04/22 11:22:23;;;;;;;5.23;3.83;;;;;;;19.20;34.85;98281.28;4964092;28;20026;-73