Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:00:22;;;;;;;;;;;;;;;;;;5019866;28;19913;-79
2022/06/15 00:02:48;;;;;;;;;;;;;;;;;;5026669;28;19924;-79
2022/06/15 00:05:14;;;;;;;;;;;;;;;;;;5025323;28;20011;-79
2022/06/15 00:07:40;;;;;;;;;;;;;;;;;;5028752;28;19909;-79
2022/06/15 00:10:06;;;;;;;;;;;13.40;99.90;;;;;;5022704;28;19951;-79
2022/06/15 00:12:31;;;;;;;;;;;13.40;99.90;;;;;;5023434;28;19913;-79
2022/06/15 00:14:57;;;;;;;;;;;;;;;;;;5022064;28;20459;-79
2022/06/15 00:17:23;;;;;;;;;;;;;;;;;;5021980;28;20467;-79
2022/06/15 00:19:49;;;;;;;;;;;;;;;;;;5026932;28;19979;-79
2022/06/15 00:22:15;;;;;;;;;;;12.90;99.90;;;;;;5025290;28;19920;-79
2022/06/15 00:24:40;;;;;;;;;;;13.40;99.90;;;;;;5027625;28;19916;-78
2022/06/15 00:27:06;;;;;;;;;;;;;;;;;;5028027;28;19924;-79
2022/06/15 00:29:33;;;;;;;;;;;13.20;99.90;;;;;;5022693;28;22304;-79
2022/06/15 00:31:59;;;;;;;;;;;13.20;99.90;;;;;;5029535;28;19923;-79
2022/06/15 00:34:25;;;;;;;;;;;;;;;;;;5028590;28;19917;-79
2022/06/15 00:36:51;;;;;;;;;;;;;;;;;;5032023;28;20423;-78
2022/06/15 00:39:16;;;;;;;;;;;;;;;;;;5027250;28;19916;-78
2022/06/15 00:41:42;;;;;;;;;;;;;;;;;;5021264;28;19978;-78
2022/06/15 00:44:08;;;;;;;;;;;;;;;;;;5031517;28;19908;-78
2022/06/15 00:46:34;;;;;;;;;;;;;;;;;;5033321;28;19952;-78
2022/06/15 00:49:00;;;;;;;;;;;;;;;;;;5032301;28;19924;-79
2022/06/15 00:51:26;;;;;;;;;;;;;;;;;;5031748;28;19916;-78
2022/06/15 00:53:52;;;;;;;;;;;13.00;99.90;;;;;;5034958;28;19917;-79
2022/06/15 00:56:19;;;;;;;;;;;;;;;;;;5030897;28;19967;-79
2022/06/15 00:58:45;;;;;;;;;;;;;;;;;;5038817;28;19995;-78
2022/06/15 01:01:11;;;;;;;;;;;;;;;;;;5028560;28;19913;-78
2022/06/15 01:03:37;;;;;;;;;;;;;;;;;;5029187;28;19917;-79
2022/06/15 01:06:03;;;;;;;;;;;;;;;;;;5025083;28;19913;-79
2022/06/15 01:08:29;;;;;;;;;;;;;;;;;;5033269;28;19944;-78
2022/06/15 01:11:13;;;;;;;;;;;12.10;99.90;;;;;;5029547;28;19995;-79
2022/06/15 01:13:39;;;;;;;;;;;;;;;;;;5031303;28;19913;-79
2022/06/15 01:16:05;;;;;;;;;;;;;;;;;;5023905;28;19917;-79
2022/06/15 01:18:30;;;;;;;;;;;;;;;;;;5025033;28;20157;-79
2022/06/15 01:20:56;;;;;;;;;;;;;;;;;;5028188;28;19915;-79
2022/06/15 01:23:26;;;;;;;;;;;;;;;;;;5036707;28;19923;-78
2022/06/15 01:25:52;;;;;;;;;;;;;;;;;;5033135;28;19995;-78
2022/06/15 01:28:18;;;;;;;;;;;;;;;;;;5034884;28;20373;-79
2022/06/15 01:30:44;;;;;;;;;;;;;;;;;;5031616;28;19913;-79
2022/06/15 01:33:09;;;;;;;;;;;;;;;;;;5025702;28;19928;-79
2022/06/15 01:35:35;;;;;;;;;;;;;;;;;;5025761;28;19919;-79
2022/06/15 01:38:20;;;;;;;;;;;12.00;99.90;;;;;;5034524;28;20091;-78
2022/06/15 01:40:46;;;;;;;;;;;;;;;;;;5030604;28;19920;-78
2022/06/15 01:43:12;;;;;;;;;;;;;;;;;;5025661;28;19976;-79
2022/06/15 01:45:38;;;;;;;;;;;;;;;;;;5028942;28;19944;-79
2022/06/15 01:48:05;;;;;;;;;;;12.10;99.90;;;;;;5030218;28;20357;-79
2022/06/15 01:50:31;;;;;;;;;;;;;;;;;;5025913;28;19927;-79
2022/06/15 01:52:57;;;;;;;;;;;;;;;;;;5031577;28;19914;-79
2022/06/15 01:55:23;;;;;;;;;;;;;;;;;;5036086;28;19913;-79
2022/06/15 01:57:49;;;;;;;;;;;;;;;;;;5028343;28;19936;-79
2022/06/15 02:00:17;;;;;;;;;;;;;;;;;;5029632;28;19914;-79
2022/06/15 02:02:42;;;;;;;;;;;;;;;;;;5031730;28;19924;-79
2022/06/15 02:05:08;;;;;;;;;;;;;;;;;;5025035;28;21978;-79
2022/06/15 02:07:34;;;;;;;;;;;;;;;;;;5031484;28;19946;-78
2022/06/15 02:10:00;;;;;;;;;;;;;;;;;;5029332;28;20012;-79
2022/06/15 02:12:26;;;;;;;;;;;;;;;;;;5027157;28;19925;-79
2022/06/15 02:14:52;;;;;;;;;;;;;;;;;;5028270;28;19921;-79
2022/06/15 02:17:18;;;;;;;;;;;;;;;;;;5031291;28;19936;-79
2022/06/15 02:19:46;;;;;;;;;;;11.50;99.90;;;;;;5030874;28;20847;-79
2022/06/15 02:22:11;;;;;;;;;;;;;;;;;;5032137;28;19924;-79
2022/06/15 02:24:37;;;;;;;;;;;;;;;;;;5029957;28;19945;-79
2022/06/15 02:27:03;;;;;;;;;;;;;;;;;;5030241;28;19909;-80
2022/06/15 02:29:29;;;;;;;;;;;;;;;;;;5028758;28;19953;-79
2022/06/15 02:31:55;;;;;;;;;;;;;;;;;;5033219;28;19924;-78
2022/06/15 02:34:21;;;;;;;;;;;;;;;;;;5029117;28;19976;-79
2022/06/15 02:36:47;;;;;;;;;;;;;;;;;;5028104;28;19917;-79
2022/06/15 02:39:13;;;;;;;;;;;;;;;;;;5027927;28;19924;-80
2022/06/15 02:41:39;;;;;;;;;;;;;;;;;;5033289;28;19913;-79
2022/06/15 02:44:05;;;;;;;;;;;;;;;;;;5028749;28;19924;-79
2022/06/15 02:46:30;;;;;;;;;;;;;;;;;;5028040;28;20027;-79
2022/06/15 02:48:56;;;;;;;;;;;;;;;;;;5036045;28;19915;-80
2022/06/15 02:51:22;;;;;;;;;;;;;;;;;;5032087;28;19917;-79
2022/06/15 02:53:48;;;;;;;;;;;;;;;;;;5031468;28;19923;-79
2022/06/15 02:56:14;;;;;;;;;;;;;;;;;;5032011;28;19955;-79
2022/06/15 02:58:40;;;;;;;;;;;;;;;;;;5030344;28;19931;-79
2022/06/15 03:01:05;;;;;;;;;;;11.20;99.90;;;;;;5024904;28;20404;-79
2022/06/15 03:03:31;;;;;;;;;;;;;;;;;;5028957;28;19909;-79
2022/06/15 03:05:57;;;;;;;;;;;;;;;;;;5027341;28;19917;-79
2022/06/15 03:08:23;;;;;;;;;;;;;;;;;;5032818;28;19913;-79
2022/06/15 03:10:49;;;;;;;;;;;;;;;;;;5028819;28;19920;-80
2022/06/15 03:13:14;;;;;;;;;;;11.60;99.90;;;;;;5024272;28;19917;-79
2022/06/15 03:15:40;;;;;;;;;;;;;;;;;;5028486;28;19917;-79
2022/06/15 03:18:06;;;;;;;;;;;;;;;;;;5030593;28;20024;-80
2022/06/15 03:20:32;;;;;;;;;;;;;;;;;;5023220;28;20679;-80
2022/06/15 03:22:58;;;;;;;;;;;;;;;;;;5028804;28;19917;-79
2022/06/15 03:25:23;;;;;;;;;;;11.20;99.90;;;;;;5027751;28;20078;-79
2022/06/15 03:27:49;;;;;;;;;;;;;;;;;;5028831;28;20372;-79
2022/06/15 03:30:15;;;;;;;;;;;;;;;;;;5027019;28;19921;-80
2022/06/15 03:32:41;;;;;;;;;;;;;;;;;;5031358;28;20041;-78
2022/06/15 03:35:07;;;;;;;;;;;;;;;;;;5029306;28;20000;-79
2022/06/15 03:37:33;;;;;;;;;;;;;;;;;;5031471;28;19960;-79
2022/06/15 03:39:59;;;;;;;;;;;;;;;;;;5025586;28;19917;-79
2022/06/15 03:42:25;;;;;;;;;;;11.30;99.90;;;;;;5020495;28;19913;-79
2022/06/15 03:44:51;;;;;;;;;;;;;;;;;;5025327;28;20444;-78
2022/06/15 03:47:17;;;;;;;;;;;;;;;;;;5031772;28;20391;-79
2022/06/15 03:49:43;;;;;;;;;;;11.10;99.90;;;;;;5027296;28;19916;-79
2022/06/15 03:52:10;;;;;;;;;;;;;;;;;;5030287;28;19909;-79
2022/06/15 03:54:36;;;;;;;;;;;;;;;;;;5035464;28;19909;-79
2022/06/15 03:57:02;;;;;;;;;;;;;;;;;;5031632;28;19916;-79
2022/06/15 03:59:28;;;;;;;;;;;;;;;;;;5036013;28;19996;-79
2022/06/15 04:01:53;;;;;;;;;;;11.00;99.90;;;;;;5035468;28;19941;-79
2022/06/15 04:04:19;;;;;;;;;;;;;;;;;;5033040;28;19972;-79
2022/06/15 04:06:46;;;;;;;;;;;;;;;;;;5033683;28;20420;-79
2022/06/15 04:09:11;;;;;;;;;;;;;;;;;;5034414;28;19913;-79
2022/06/15 04:14:22;;;;;;;;;;;;;;;;;;5029704;28;19916;-78
2022/06/15 04:16:53;;;;;;;;;;;;;;;;;;5028248;28;19913;-79
2022/06/15 04:19:19;;;;;;;;;;;;;;;;;;5027075;28;19917;-79
2022/06/15 04:21:45;;;;;;;;;;;;;;;;;;5027622;28;19943;-79
2022/06/15 04:24:11;;;;;;;;;;;;;;;;;;5029750;28;20052;-79
2022/06/15 04:26:37;;;;;;;;;;;;;;;;;;5032724;28;19909;-79
2022/06/15 04:29:03;;;;;;;;;;;;;;;;;;5031160;28;19920;-79
2022/06/15 04:31:29;;;;;;;;;;;;;;;;;;5026000;28;20479;-78
2022/06/15 04:33:54;;;;;;;;;;;;;;;;;;5028282;28;19955;-79
2022/06/15 04:36:20;;;;;;;;;;;;;;;;;;5029506;28;19909;-79
2022/06/15 04:38:46;;;;;;;;;;;;;;;;;;5027843;28;20108;-79
2022/06/15 04:41:12;;;;;;;;;;;;;;;;;;5028815;28;20004;-79
2022/06/15 04:43:38;;;;;;;;;;;;;;;;;;5030349;28;20350;-79
2022/06/15 04:46:04;;;;;;;;;;;;;;;;;;5024777;28;19924;-79
2022/06/15 04:48:30;;;;;;;;;;;;;;;;;;5027185;28;19910;-80
2022/06/15 04:50:56;;;;;;;;;;;;;;;;;;5013529;28;19980;-80
2022/06/15 04:53:22;;;;;;;;;;;;;;;;;;5023412;28;20344;-81
2022/06/15 04:55:47;;;;;;;;;;;;;;;;;;5028805;28;19987;-80
2022/06/15 04:58:13;;;;;;;;;;;;;;;;;;5024687;28;19921;-83
2022/06/15 05:00:40;;;;;;;;;;;13.30;99.90;;;;;;5027624;28;19913;-82
2022/06/15 05:03:06;;;;;;;;;;;;;;;;;;5019273;28;19956;-81
2022/06/15 05:05:32;;;;;;;;;;;;;;;;;;5024987;28;19959;-82
2022/06/15 05:07:58;;;;;;;;;;;;;;;;;;5024132;28;19909;-81
2022/06/15 05:10:24;;;;;;;;;;;13.60;99.90;;;;;;5027028;28;19963;-81
2022/06/15 05:12:50;;;;;;;;;;;12.60;99.90;;;;;;5024101;28;20369;-82
2022/06/15 05:15:16;;;;;;;;;;;13.50;99.90;;;;;;5025170;28;19913;-81
2022/06/15 05:17:42;;;;;;;;;;;13.50;99.90;;;;;;5027043;28;19952;-82
2022/06/15 05:20:11;;;;;;;;;;;13.70;99.90;;;;;;5024442;28;19924;-83
2022/06/15 05:22:37;;;;;;;;;;;;;;;;;;5017886;28;20409;-83
2022/06/15 05:25:03;;;;;;;;;;;;;;;;;;5026401;28;19916;-82
2022/06/15 05:27:29;;;;;;;;;;;;;;;;;;5016021;28;19917;-82
2022/06/15 05:29:55;;;;;;;;;;;;;;;;;;5021395;28;19928;-83
2022/06/15 05:32:20;;;;;;;;;;;14.10;99.90;;;;;;5016264;28;19968;-84
2022/06/15 05:34:46;;;;;;;;;;;;;;;;;;5027751;28;19909;-80
2022/06/15 05:37:12;;;;;;;;;;;;;;;;;;5035170;28;19909;-79
2022/06/15 05:39:38;;;;;;;;;;;;;;;;;;5036555;28;20383;-79
2022/06/15 05:42:04;;;;;;;;;;;14.30;99.90;;;;;;5035593;28;19913;-80
2022/06/15 05:46:55;;;;;;;;;;;;;;;;;;5040400;28;19948;-80
2022/06/15 05:49:21;;;;;;;;;;;;;;;;;;5029934;28;19917;-79
2022/06/15 05:51:47;;;;;;;;;;;;;;;;;;5042797;28;19913;-80
2022/06/15 05:54:13;;;;;;;;;;;;;;;;;;5041743;28;19928;-78
2022/06/15 05:56:39;;;;;;;;;;;;;;;;;;5035045;28;22068;-79
2022/06/15 05:59:05;;;;;;;;;;;;;;;;;;5030959;28;19917;-80
2022/06/15 06:01:30;;;;;;;;;;;;;;;;;;5037182;28;19913;-80
2022/06/15 06:03:56;;;;;;;;;;;17.90;99.90;;;;;;5038821;28;19956;-79
2022/06/15 06:06:22;;;;;;;;;;;;;;;;;;5042606;28;19963;-79
2022/06/15 06:08:48;;;;;;;;;;;21.40;99.90;;;;;;5045112;28;20404;-79
2022/06/15 06:11:14;;;;;;;;;;;23.90;99.90;;;;;;5038557;28;19998;-79
2022/06/15 06:13:40;;;;;;;;;;;24.70;94.20;;;;;;5041289;28;19963;-79
2022/06/15 06:16:06;;;;;;;;;;;26.80;90.50;;;;;;5040922;28;19913;-80
2022/06/15 06:18:31;;;;;;;;;;;27.70;81.60;;;;;;5037158;28;20515;-81
2022/06/15 06:20:57;;;;;;;;;;;29.50;74.70;;;;;;5040720;28;20039;-81
2022/06/15 06:23:22;;;;;;;;;;;29.20;68.80;;;;;;5037948;28;19940;-80
2022/06/15 06:25:50;;;;;;;;;;;30.70;62.90;;;;;;5035098;28;19909;-80
2022/06/15 06:28:23;;;;;;;;;;;32.60;59.00;;;;;;5039488;28;19920;-81
2022/06/15 06:30:49;;;;;;;;;;;33.10;57.70;;;;;;5037351;28;21206;-81
2022/06/15 06:33:15;;;;;;;1.48;0.68;;;;;;;;;;5041487;28;19917;-79
2022/06/15 06:35:40;;;;;;;;;;;37.80;44.10;;;;;;5034250;28;20214;-79
2022/06/15 06:38:06;;;;;;;2.47;0.80;;;;;;;;;;5044881;28;19923;-81
2022/06/15 06:40:32;;;;;;;1.95;0.80;;;;;;;;;;5031444;28;20036;-84
2022/06/15 06:42:58;;;;;;;1.10;0.65;;;;;;;;;;5030041;28;20037;-81
2022/06/15 06:45:24;;;;;;;2.42;1.15;;;39.60;42.70;;;;;;5033609;28;20072;-80
2022/06/15 06:47:50;;;;;;;3.13;0.88;;;;;;;;;;5021523;28;20036;-80
2022/06/15 06:50:17;;;;;;;1.30;0.70;;;;;;;;;;5027861;28;20045;-80
2022/06/15 06:52:43;;;;;;;2.65;1.20;;;;;;;;;;5024913;28;20492;-80
2022/06/15 06:55:09;;;;;;;1.83;0.85;;;;;;;;;;5031378;28;20028;-80
2022/06/15 06:57:35;;;;;;;1.42;1.05;;;41.00;36.90;;;;;;5028506;28;20030;-80
2022/06/15 07:00:02;;;;;;;5.63;2.08;;;;;;;;;;5031406;28;20060;-80
2022/06/15 07:02:28;;;;;;;3.90;1.33;;;;;;;;;;5034570;28;20139;-81
2022/06/15 07:04:54;;;;;;;3.45;1.00;;;;;;;;;;5028322;28;20048;-80
2022/06/15 07:07:20;;;;;;;2.08;0.82;;;;;;;;;;5028823;28;20037;-80
2022/06/15 07:09:46;;;;;;;1.73;0.90;;;37.20;37.90;;;;;;5028757;28;20133;-79
2022/06/15 07:12:12;;;;;;;1.88;1.17;;;;;;;;;;5038545;28;20034;-79
2022/06/15 07:14:38;;;;;;;2.28;0.90;;;;;;;;;;5033289;28;20022;-81
2022/06/15 07:17:03;;;;;;;3.33;0.68;;;36.00;38.20;;;;;;5031580;28;20033;-81
2022/06/15 07:19:29;;;;;;;2.03;0.90;;;36.00;48.50;;;;;;5029517;28;20065;-81
2022/06/15 07:21:55;;;;;;;3.72;0.77;;;;;;;;;;5039337;28;20029;-81
2022/06/15 07:24:21;;;;;;;1.70;0.80;;;;;;;;;;5028372;28;20549;-81
2022/06/15 07:26:47;;;;;;;3.42;0.90;;;;;;;;;;5024616;28;20414;-81
2022/06/15 07:29:15;;;;;;;2.92;1.00;;;;;;;;;;5027034;28;20406;-81
2022/06/15 07:31:42;;;;;;;2.22;0.98;;;;;;;;;;5023955;28;20496;-80
2022/06/15 07:34:09;;;;;;;2.33;1.00;;;;;;;;;;5024344;28;22040;-81
2022/06/15 07:36:36;;;;;;;2.47;0.90;;;;;;;;;;5028849;28;20419;-82
2022/06/15 07:39:02;;;;;;;1.88;0.75;;;;;;;;;;5032686;28;20463;-81
2022/06/15 07:41:28;;;;;;;3.83;0.93;;;;;;;;;;5038702;28;20407;-80
2022/06/15 07:43:54;;;;;;;2.55;0.80;;;;;;;;;;5036117;28;20423;-82
2022/06/15 07:46:21;;;;;;;2.15;1.00;;;;;;;;;;5039696;28;20423;-80
2022/06/15 07:51:35;;;;;;;3.10;0.80;;;32.90;54.90;;;;;;5041300;28;20526;-80
2022/06/15 07:54:03;;;;;;;3.63;1.10;;;;;;;;;;5040675;28;21142;-81
2022/06/15 07:56:29;;;;;;;2.65;1.15;;;;;;;;;;5035209;28;20391;-81
2022/06/15 07:58:55;;;;;;;4.15;1.10;;;;;;;;;;5031555;28;20426;-82
2022/06/15 08:01:22;;;;;;;3.70;1.00;;;;;;;;;;5023380;28;20407;-82
2022/06/15 08:03:48;;;;;;;2.00;0.73;;;;;;;;;;5025444;28;20908;-81
2022/06/15 08:06:14;;;;;;;3.08;1.25;;;;;;;;;;5022872;28;20426;-82
2022/06/15 08:08:41;;;;;;;4.68;0.82;;;;;;;;;;5031455;28;20412;-81
2022/06/15 08:11:06;;;;;;;4.82;0.90;;;;;;;;;;5032087;28;20410;-80
2022/06/15 08:13:32;;;;;;;2.92;1.17;;;;;;;;;;5037532;28;20408;-80
2022/06/15 08:15:59;;;;;;;1.93;0.80;;;;;;;;;;5041903;28;20513;-79
2022/06/15 08:18:26;;;;;;;2.47;1.05;;;;;;;;;;5037205;28;20410;-80
2022/06/15 08:20:55;;;;;;;1.50;1.00;;;;;;;;;;5031799;28;20406;-80
2022/06/15 08:23:23;;;;;;;2.50;1.05;;;;;;;;;;5033846;28;20399;-80
2022/06/15 08:25:50;;;;;;;1.30;0.75;;;;;;;;;;5040992;28;20925;-80
2022/06/15 08:28:18;;;;;;;2.67;0.82;;;;;;;;;;5040980;28;20449;-80
2022/06/15 08:30:45;;;;;;;1.77;0.80;;;;;;;;;;5039066;28;20409;-80
2022/06/15 08:33:11;;;;;;;2.23;1.10;;;32.10;57.90;;;;;;5038332;28;20403;-80
2022/06/15 08:35:38;;;;;;;2.80;1.00;;;;;;;;;;5038257;28;20479;-80
2022/06/15 08:38:06;;;;;;;4.00;1.00;;;;;;;;;;5037235;28;20407;-81
2022/06/15 08:40:33;;;;;;;2.43;1.20;;;;;;;;;;5033104;28;20414;-84
2022/06/15 08:43:02;;;;;;;2.47;1.10;;;;;;;;;;5027547;28;20398;-83
2022/06/15 08:45:44;;;;;;;3.57;1.13;;;;;;;;;;5025207;28;20452;-83
2022/06/15 08:48:19;;;;;;;1.95;0.93;;;;;;;;;;5025569;28;20422;-81
2022/06/15 08:50:45;;;;;;;3.85;0.90;;;;;;;;;;5027269;28;20421;-81
2022/06/15 08:53:17;;;;;;;1.70;0.70;;;;;;;;;;5026236;28;20435;-81
2022/06/15 08:55:45;;;;;;;1.52;0.98;;;;;;;;;;5031480;28;20433;-81
2022/06/15 08:58:16;;;;;;;3.00;1.00;;;;;;;;;;5033290;28;20756;-82
2022/06/15 09:00:44;;;;;;;2.13;0.85;;;;;;;;;;5029212;28;20407;-81
2022/06/15 09:03:16;;;;;;;1.63;1.00;;;;;;;;;;5029260;28;20403;-80
2022/06/15 09:05:52;;;;;;;2.30;0.90;;;;;;;;;;5024316;28;20407;-81
2022/06/15 09:08:24;;;;;;;3.72;0.95;;;;;;;;;;5032065;28;20836;-82
2022/06/15 09:11:21;;;;;;;2.58;0.68;;;42.70;36.50;;;;;;5031476;28;20470;-80
2022/06/15 09:14:06;;;;;;;2.67;1.05;;;;;;;;;;5036544;28;20423;-79
2022/06/15 09:16:40;;;;;;;4.43;1.00;;;;;;;;;;5040826;28;20404;-82
2022/06/15 09:19:08;;;;;;;1.83;0.60;;;;;;;;;;5040229;28;20468;-80
2022/06/15 09:21:41;;;;;;;1.30;0.63;;;;;;;;;;5042300;28;20426;-83
2022/06/15 09:24:10;;;;;;;3.17;1.02;;;;;;;;;;5042601;28;20895;-82
2022/06/15 09:26:49;;;;;;;2.40;1.05;;;;;;;;;;5029350;28;20503;-82
2022/06/15 09:29:35;;;;;;;1.92;1.05;;;;;;;;;;5030449;28;20395;-80
2022/06/15 09:32:08;;;;;;;1.77;0.60;;;;;;;;;;5027713;28;20422;-81
2022/06/15 09:34:44;;;;;;;2.00;0.80;;;;;;;;;;5040340;28;21201;-82
2022/06/15 09:37:20;;;;;;;3.10;1.00;;;;;;;;;;5046048;28;20418;-79
2022/06/15 09:39:46;;;;;;;2.83;0.93;;;;;;;;;;5034718;28;20449;-80
2022/06/15 09:42:27;;;;;;;2.72;0.80;;;;;;;;;;5046009;28;20406;-79
2022/06/15 09:45:14;;;;;;;3.70;1.05;;;32.40;53.70;;;;;;5035417;28;20419;-82
2022/06/15 09:47:41;;;;;;;1.98;1.10;;;;;;;;;;5023607;28;20453;-82
2022/06/15 09:50:13;;;;;;;3.40;1.20;;;;;;;;;;5029356;28;20465;-83
2022/06/15 09:52:56;;;;;;;2.40;1.03;;;;;;;;;;5028476;28;20479;-83
2022/06/15 09:55:37;;;;;;;4.53;1.15;;;;;;;;;;5039687;28;20774;-83
2022/06/15 09:58:03;;;;;;;2.40;1.10;;;;;;;;;;5033013;28;20425;-82
2022/06/15 10:00:29;;;;;;;1.40;0.70;;;;;;;;;;5034523;28;20420;-82
2022/06/15 10:03:01;;;;;;;1.98;0.63;;;;;;;;;;5037154;28;20380;-82
2022/06/15 10:05:38;;;;;;;1.87;0.90;;;;;;;;;;5038312;28;20394;-81
2022/06/15 10:08:06;;;;;;;2.28;0.77;;;;;;;;;;5034453;28;20413;-81
2022/06/15 10:10:40;;;;;;;1.23;0.80;;;;;;;;;;5033166;28;20403;-79
2022/06/15 10:13:24;;;;;;;1.63;0.80;;;;;;;;;;5030675;28;20409;-81
2022/06/15 10:15:55;;;;;;;1.63;0.82;;;;;;;;;;5032096;28;20403;-81
2022/06/15 10:18:21;;;;;;;1.85;0.65;;;;;;;;;;5025239;28;20422;-81
2022/06/15 10:20:55;;;;;;;2.33;0.85;;;;;;;;;;5027880;28;20481;-82
2022/06/15 10:23:23;;;;;;;4.68;0.90;;;;;;;;;;5034624;28;20445;-81
2022/06/15 10:25:55;;;;;;;2.55;0.90;;;30.20;57.10;;;;;;5025497;28;20467;-81
2022/06/15 10:28:34;;;;;;;4.13;1.00;;;30.00;53.10;;;;;;5020933;28;20407;-81
2022/06/15 10:31:08;;;;;;;5.70;1.07;;;;;;;;;;5013905;28;20960;-80
2022/06/15 10:33:46;;;;;;;2.92;1.00;;;;;;;;;;5020670;28;20447;-81
2022/06/15 10:36:21;;;;;;;1.38;0.68;;;;;;;;;;5018045;28;20418;-83
2022/06/15 10:38:50;;;;;;;1.92;0.80;;;;;;;;;;5017475;28;20846;-81
2022/06/15 10:44:32;;;;;;;2.15;1.00;;;;;;;;;;4996233;28;20530;-82
2022/06/15 10:47:03;;;;;;;1.38;0.70;;;;;;;;;;5023543;28;20457;-80
2022/06/15 10:49:30;;;;;;;2.08;0.70;;;;;;;;;;5022779;28;21084;-80
2022/06/15 10:51:56;;;;;;;1.90;0.85;;;;;;;;;;5018541;28;20407;-80
2022/06/15 10:54:22;;;;;;;1.77;0.52;;;;;;;;;;5018582;28;20468;-80
2022/06/15 11:02:22;;;;;;;2.13;0.60;;;;;;;;;;5019872;28;20420;-82
2022/06/15 11:04:48;;;;;;;1.67;0.68;;;;;;;;;;5020100;28;20406;-80
2022/06/15 11:07:17;;;;;;;1.33;0.47;;;;;;;;;;5034056;28;20400;-81
2022/06/15 11:09:55;;;;;;;1.58;0.60;;;;;;;;;;5025833;28;20447;-80
2022/06/15 11:12:21;;;;;;;1.20;0.63;;;;;;;;;;5014573;28;20447;-82
2022/06/15 11:14:52;;;;;;;1.48;0.52;;;;;;;;;;5029345;28;20395;-81
2022/06/15 11:20:23;;;;;;;1.20;0.60;;;;;;;;;;5022797;28;20438;-81
2022/06/15 11:22:50;;;;;;;2.63;0.52;;;;;;;;;;5031774;28;20411;-80
2022/06/15 11:25:18;;;;;;;2.20;0.52;;;;;;;;;;5035035;28;20435;-81
2022/06/15 11:27:50;;;;;;;3.17;0.80;;;;;;;;;;5018511;28;20416;-82
2022/06/15 11:30:22;;;;;;;0.93;0.50;;;;;;;;;;5013835;28;20421;-82
2022/06/15 11:33:07;;;;;;;1.77;0.65;;;;;;;;;;5015636;28;20507;-82
2022/06/15 11:35:55;;;;;;;1.40;0.70;;;;;;;;;;5013368;28;20835;-81
2022/06/15 11:38:36;;;;;;;1.13;0.57;;;29.60;51.70;;;;;;5021601;28;20431;-80
2022/06/15 11:41:07;;;;;;;2.80;0.60;;;;;;;;;;5014527;28;20609;-81
2022/06/15 11:43:34;;;;;;;1.30;0.55;;;;;;;;;;5017962;28;20420;-81
2022/06/15 11:46:06;;;;;;;1.50;0.60;;;;;;;;;;5017276;28;20765;-82
2022/06/15 11:48:45;;;;;;;0.88;0.40;;;;;;;;;;5017549;28;20425;-80
2022/06/15 11:51:23;;;;;;;0.85;0.38;;;;;;;;;;5023424;28;20414;-82
2022/06/15 11:54:09;;;;;;;1.52;0.68;;;29.80;53.30;;;;;;5021322;28;20406;-80
2022/06/15 11:56:48;;;;;;;1.60;0.50;;;;;;;;;;5016119;28;20415;-82
2022/06/15 11:59:24;;;;;;;2.28;1.02;;;;;;;;;;5025859;28;20477;-81
2022/06/15 12:02:01;;;;;;;2.50;0.73;;;;;;;;;;5021511;28;20411;-80
2022/06/15 12:04:47;;;;;;;3.73;1.17;;;;;;;;;;5018131;28;20926;-80
2022/06/15 12:07:33;;;;;;;2.40;0.73;;;;;;;;;;5013704;28;20439;-82
2022/06/15 12:10:05;;;;;;;1.40;0.60;;;;;;;;;;5026191;28;20414;-81
2022/06/15 12:12:50;;;;;;;1.17;0.70;;;;;;;;;;5015667;28;20418;-80
2022/06/15 12:15:18;;;;;;;0.77;0.50;;;;;;;;;;5019922;28;20407;-81
2022/06/15 12:17:57;;;;;;;1.17;0.50;;;;;;;;;;5021187;28;20887;-81
2022/06/15 12:20:42;;;;;;;1.88;0.60;;;;;;;;;;5023839;28;20415;-81
2022/06/15 12:23:11;;;;;;;2.15;0.57;;;;;;;;;;5019760;28;20416;-81
2022/06/15 12:25:57;;;;;;;5.43;0.80;;;;;;;;;;5026346;28;20453;-82
2022/06/15 12:28:22;;;;;;;1.93;0.50;;;;;;;;;;5021309;28;20401;-82
2022/06/15 12:31:01;;;;;;;1.67;0.60;;;31.30;52.20;;;;;;5017606;28;21012;-82
2022/06/15 12:33:31;;;;;;;2.10;0.80;;;;;;;;;;5024612;28;20442;-83
2022/06/15 12:36:09;;;;;;;1.02;0.50;;;;;;;;;;5022845;28;20924;-83
2022/06/15 12:38:35;;;;;;;2.78;0.50;;;;;;;;;;5023604;28;20520;-83
2022/06/15 12:42:09;;;;;;;0.98;0.57;;;30.50;51.90;;;;;;5031961;28;20395;-83
2022/06/15 12:43:55;;;;;;;1.60;0.50;;;;;;;;;;5029130;28;20424;-84
2022/06/15 12:46:21;;;;;;;1.58;0.60;;;;;;;;;;5022788;28;20436;-82
2022/06/15 12:49:06;;;;;;;1.90;0.68;;;;;;;;;;5026580;28;20403;-83
2022/06/15 12:51:51;;;;;;;1.77;0.40;;;;;;;;;;5034571;28;20409;-83
2022/06/15 12:54:20;;;;;;;1.45;0.52;;;;;;;;;;5022608;28;20987;-79
2022/06/15 12:56:51;;;;;;;1.50;0.55;;;;;;;;;;5042905;28;20813;-79
2022/06/15 12:59:30;;;;;;;1.23;0.40;;;31.40;48.20;;;;;;5039669;28;20437;-80
2022/06/15 13:01:56;;;;;;;0.85;0.43;;;;;;;;;;5034493;28;20423;-80
2022/06/15 13:04:37;;;;;;;1.50;0.50;;;30.60;49.10;;;;;;5038105;28;20414;-78
2022/06/15 13:07:22;;;;;;;1.13;0.52;;;;;;;;;;5034862;28;20576;-79
2022/06/15 13:10:07;;;;;;;1.63;0.60;;;;;;;;;;5040370;28;20996;-79
2022/06/15 13:12:37;;;;;;;1.90;0.50;;;;;;;;;;5041702;28;20422;-79
2022/06/15 13:15:04;;;;;;;2.22;0.70;;;;;;;;;;5040098;28;20933;-79
2022/06/15 13:18:08;;;;;;;1.58;0.73;;;;;;;;;;5031419;28;20443;-80
2022/06/15 13:20:54;;;;;;;0.93;0.57;;;;;;;;;;5036204;28;20505;-79
2022/06/15 13:23:23;;;;;;;1.75;0.60;;;;;;;;;;5030098;28;20693;-78
2022/06/15 13:26:12;;;;;;;0.80;0.50;;;;;;;;;;5035863;28;21811;-79
2022/06/15 13:29:04;;;;;;;1.33;0.40;;;;;;;;;;5028559;28;20653;-79
2022/06/15 13:31:40;;;;;;;0.90;0.40;;;;;;;;;;5036594;28;20398;-79
2022/06/15 13:34:07;;;;;;;1.35;0.50;;;;;;;;;;5027047;28;20407;-79
2022/06/15 13:36:33;;;;;;;0.80;0.40;;;;;;;;;;5030116;28;20534;-78
2022/06/15 13:39:00;;;;;;;1.08;0.50;;;;;;;;;;5034053;28;20450;-78
2022/06/15 13:41:27;;;;;;;2.70;0.70;;;;;;;;;;5040226;28;20414;-79
2022/06/15 13:43:54;;;;;;;1.80;0.55;;;;;;;;;;5036894;28;20409;-79
2022/06/15 13:46:26;;;;;;;0.82;0.40;;;;;;;;;;5033561;28;20418;-78
2022/06/15 13:48:54;;;;;;;1.97;0.60;;;;;;;;;;5030494;28;20428;-78
2022/06/15 13:51:24;;;;;;;1.30;0.60;;;;;;;;;;5029629;28;20488;-79
2022/06/15 13:54:05;;;;;;;1.55;0.60;;;;;;;;;;5046383;28;20393;-79
2022/06/15 13:56:33;;;;;;;0.70;0.40;;;;;;;;;;5039662;28;20505;-80
2022/06/15 13:59:14;;;;;;;0.93;0.40;;;;;;;;;;5038682;28;20435;-80
2022/06/15 14:01:47;;;;;;;1.77;0.60;;;;;;;;;;5040681;28;20434;-80
2022/06/15 14:04:22;;;;;;;1.08;0.50;;;;;;;;;;5036525;28;20398;-80
2022/06/15 14:07:07;;;;;;;2.75;0.60;;;;;;;;;;5035368;28;20443;-79
2022/06/15 14:09:52;;;;;;;2.47;0.60;;;;;;;;;;5042923;28;20450;-79
2022/06/15 14:12:36;;;;;;;1.70;0.60;;;;;;;;;;5037923;28;20501;-79
2022/06/15 14:15:23;;;;;;;2.15;0.70;;;;;;;;;;5041776;28;20415;-79
2022/06/15 14:18:08;;;;;;;0.80;0.47;;;;;;;;;;5042210;28;20403;-79
2022/06/15 14:20:38;;;;;;;1.17;0.40;;;30.60;49.60;;;;;;5041686;28;20433;-79
2022/06/15 14:23:05;;;;;;;2.53;0.40;;;;;;;;;;5038679;28;20506;-79
2022/06/15 14:25:37;;;;;;;2.22;0.70;;;;;;;;;;5038320;28;21222;-80
2022/06/15 14:28:06;;;;;;;0.93;0.40;;;;;;;;;;5041787;28;20426;-80
2022/06/15 14:30:33;;;;;;;0.85;0.35;;;;;;;;;;5037307;28;20906;-80
2022/06/15 14:33:00;;;;;;;1.08;0.55;;;;;;;;;;5040408;28;20810;-80
2022/06/15 14:35:27;;;;;;;1.38;0.43;;;;;;;;;;5042253;28;20399;-80
2022/06/15 14:38:19;;;;;;;1.60;0.50;;;31.10;47.60;;;;;;5033148;28;20494;-78
2022/06/15 14:40:45;;;;;;;0.80;0.40;;;;;;;;;;5027217;28;20478;-78
2022/06/15 14:43:12;;;;;;;0.73;0.50;;;;;;;;;;5022745;28;20408;-78
2022/06/15 14:45:47;;;;;;;0.43;0.30;;;;;;;;;;5032921;28;20535;-79
2022/06/15 14:48:14;;;;;;;0.70;0.30;;;;;;;;;;5040265;28;20765;-78
2022/06/15 14:50:44;;;;;;;0.90;0.40;;;30.90;50.40;;;;;;5038789;28;20502;-79
2022/06/15 14:53:17;;;;;;;1.00;0.40;;;30.40;46.40;;;;;;5042231;28;20397;-80
2022/06/15 14:55:46;;;;;;;1.00;0.47;;;;;;;;;;5037910;28;20431;-80
2022/06/15 14:58:12;;;;;;;1.00;0.35;;;;;;;;;;5030982;28;20403;-79
2022/06/15 15:00:38;;;;;;;0.98;0.40;;;30.30;45.90;;;;;;5033819;28;20422;-79
2022/06/15 15:03:05;;;;;;;0.70;0.50;;;;;;;;;;5037327;28;20463;-79
2022/06/15 15:05:32;;;;;;;1.23;0.50;;;;;;;;;;5034750;28;20434;-79
2022/06/15 15:08:17;;;;;;;0.60;0.45;;;;;;;;;;5032502;28;20457;-79
2022/06/15 15:10:43;;;;;;;0.70;0.35;;;;;;;;;;5040478;28;20433;-80
2022/06/15 15:13:16;;;;;;;0.65;0.30;;;;;;;;;;5041058;28;20419;-80
2022/06/15 15:15:45;;;;;;;1.30;0.35;;;31.00;48.30;;;;;;5040332;28;20433;-80
2022/06/15 15:18:14;;;;;;;1.08;0.32;;;;;;;;;;5027334;28;20439;-80
2022/06/15 15:20:41;;;;;;;0.83;0.47;;;;;;;;;;5038654;28;20430;-79
2022/06/15 15:23:08;;;;;;;1.57;0.60;;;;;;;;;;5032427;28;20445;-80
2022/06/15 15:25:44;;;;;;;1.00;0.70;;;;;;;;;;5029753;28;20406;-79
2022/06/15 15:39:30;;;;;;;1.80;0.90;;;;;;;;;;5033233;28;20455;-80
2022/06/15 15:41:56;;;;;;;0.73;0.38;;;;;;;;;;5030948;28;20418;-80
2022/06/15 15:44:22;;;;;;;0.70;0.30;;;;;;;;;;5036480;28;20424;-80
2022/06/15 15:46:49;;;;;;;0.87;0.50;;;;;;;;;;5035681;28;20414;-80
2022/06/15 15:49:15;;;;;;;2.90;0.40;;;;;;;;;;5031601;28;20414;-79
2022/06/15 15:51:41;;;;;;;1.52;0.60;;;;;;;;;;5035072;28;20391;-80