Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:35;;;;;;;35.88;19.20;;;3.60;99.90;;;;;;5080364;28;20089;-68
2021/03/25 00:05:20;;;;;;;30.73;18.20;;;3.70;99.90;;;;;;5067642;28;20101;-68
2021/03/25 00:08:06;;;;;;;34.97;19.10;;;3.70;99.90;;;;;;5095678;28;20534;-68
2021/03/25 00:10:52;;;;;;;32.03;18.05;;;3.50;99.90;;;;;;5054899;28;20063;-68
2021/03/25 00:13:36;;;;;;;35.63;18.80;;;3.40;99.90;;;;;;5070056;28;20070;-68
2021/03/25 00:16:20;;;;;;;31.60;17.83;;;3.40;99.90;;;;;;5072776;28;20036;-68
2021/03/25 00:19:06;;;;;;;29.75;16.88;;;3.30;99.90;;;;;;5071762;28;20051;-68
2021/03/25 00:21:50;;;;;;;33.05;18.60;;;3.20;99.90;;;;;;5071277;28;20093;-68
2021/03/25 00:24:34;;;;;;;33.05;19.00;;;3.20;99.90;;;;;;5070395;28;20106;-68
2021/03/25 00:27:18;;;;;;;35.50;19.15;;;3.10;99.90;;;;;;5053838;28;20056;-68
2021/03/25 00:30:04;;;;;;;34.22;18.05;;;3.00;99.90;;;;;;5071695;28;20127;-68
2021/03/25 00:32:48;;;;;;;34.47;17.75;;;3.10;99.90;;;;;;5053766;28;20039;-68
2021/03/25 00:35:34;;;;;;;30.90;16.08;;;3.10;99.90;;;;;;5071637;28;20044;-68
2021/03/25 00:38:19;;;;;;;32.00;17.33;;;3.00;99.90;;;;;;5052773;28;20508;-69
2021/03/25 00:41:03;;;;;;;27.65;15.80;;;3.00;99.90;;;;;;5064800;28;20100;-68
2021/03/25 00:43:48;;;;;;;28.67;16.30;;;3.00;99.90;;;;;;5053227;28;20549;-68
2021/03/25 00:46:32;;;;;;;27.92;15.02;;;3.00;99.90;;;;;;5073137;28;20045;-68
2021/03/25 00:49:17;;;;;;;27.23;15.02;;;2.90;99.90;;;;;;5071289;28;20268;-68
2021/03/25 00:52:02;;;;;;;27.85;16.02;;;3.00;99.90;;;;;;5071264;28;20055;-68
2021/03/25 00:55:07;;;;;;;27.35;17.60;;;2.90;99.90;;;;;;5068892;28;20040;-68
2021/03/25 00:57:54;;;;;;;33.40;16.50;;;3.00;99.90;;;;;;5071175;28;20061;-68
2021/03/25 01:00:41;;;;;;;25.10;14.70;;;3.00;99.90;;;;;;5070968;28;20028;-68
2021/03/25 01:03:26;;;;;;;26.55;15.63;;;2.90;99.90;;;;;;5070779;28;20065;-68
2021/03/25 01:06:11;;;;;;;29.40;16.08;;;2.90;99.90;;;;;;5046384;28;20412;-68
2021/03/25 01:08:56;;;;;;;29.83;15.73;;;2.90;99.90;;;;;;5066765;28;20177;-68
2021/03/25 01:11:40;;;;;;;30.25;15.95;;;2.90;99.90;;;;;;5048663;28;20047;-68
2021/03/25 01:14:25;;;;;;;30.00;16.08;;;2.80;99.90;;;;;;5069291;28;20039;-68
2021/03/25 01:17:10;;;;;;;26.48;14.95;;;2.80;99.90;;;;;;5067330;28;20082;-68
2021/03/25 01:20:00;;;;;;;26.75;14.75;;;2.80;99.90;;;;;;5067847;28;20418;-67
2021/03/25 01:22:44;;;;;;;34.70;17.17;;;2.70;99.90;;;;;;5066124;28;20036;-68
2021/03/25 01:25:36;;;;;;;26.08;14.02;;;2.70;99.90;;;;;;5062292;28;20060;-68
2021/03/25 01:28:20;;;;;;;28.60;15.07;;;2.70;99.90;;;;;;5069969;28;20119;-68
2021/03/25 01:31:05;;;;;;;24.75;14.27;;;2.70;99.90;;;;;;5070758;28;20035;-68
2021/03/25 01:33:50;;;;;;;26.63;13.85;;;2.70;99.90;;;;;;5085497;28;20446;-68
2021/03/25 01:36:34;;;;;;;24.92;13.65;;;2.70;99.90;;;;;;5064879;28;20040;-68
2021/03/25 01:39:19;;;;;;;24.17;13.73;;;2.60;99.90;;;;;;5065668;28;20047;-68
2021/03/25 01:42:14;;;;;;;24.33;13.73;;;2.50;99.90;;;;;;5053639;28;20081;-68
2021/03/25 01:44:59;;;;;;;26.17;13.93;;;2.50;99.90;;;;;;5069567;28;20054;-68
2021/03/25 01:47:43;;;;;;;26.27;13.25;;;2.40;99.90;;;;;;5069547;28;20574;-68
2021/03/25 01:50:27;;;;;;;25.63;12.82;;;2.40;99.90;;;;;;5068919;28;20119;-68
2021/03/25 01:53:39;;;;;;;22.92;13.38;;;2.40;99.90;;;;;;5069115;28;20404;-68
2021/03/25 01:56:35;;;;;;;22.92;12.75;;;2.30;99.90;;;;;;5050394;28;20063;-68
2021/03/25 01:59:54;;;;;;;24.20;12.95;;;2.30;99.90;;;;;;5056355;28;20086;-68
2021/03/25 02:03:19;;;;;;;25.70;13.00;;;2.30;99.90;;;;;;5092975;28;20113;-68
2021/03/25 02:06:25;;;;;;;24.17;12.52;;;2.30;99.90;;;;;;5052172;28;20104;-68
2021/03/25 02:09:24;;;;;;;25.77;12.40;;;2.30;99.90;;;;;;5096708;28;20035;-68
2021/03/25 02:12:34;;;;;;;27.13;13.52;;;2.40;99.90;;;;;;5076173;28;20071;-68
2021/03/25 02:15:52;;;;;;;24.65;13.38;;;2.50;99.90;;;;;;5076991;28;20074;-68
2021/03/25 02:18:56;;;;;;;23.20;12.40;;;2.40;99.90;;;;;;5067207;28;20182;-68
2021/03/25 02:21:46;;;;;;;25.70;12.13;;;2.40;99.90;;;;;;5084301;28;20670;-68
2021/03/25 02:25:12;;;;;;;23.17;12.23;;;2.30;99.90;;;;;;5068177;28;20089;-68
2021/03/25 02:28:17;;;;;;;24.73;13.02;;;2.30;99.90;;;;;;5069757;28;20073;-67
2021/03/25 02:31:10;;;;;;;25.73;11.90;;;2.30;99.90;;;;;;5084997;28;20077;-68
2021/03/25 02:33:59;;;;;;;24.83;13.13;;;2.30;99.90;;;;;;5083432;28;20033;-69
2021/03/25 02:37:01;;;;;;;23.48;11.88;;;2.20;99.90;;;;;;5046671;28;20035;-68
2021/03/25 02:40:08;;;;;;;25.08;11.45;;;2.10;99.90;;;;;;5065205;28;20034;-68
2021/03/25 02:43:05;;;;;;;25.23;12.10;;;2.10;99.90;;;;;;5049800;28;20036;-67
2021/03/25 02:46:03;;;;;;;24.55;12.07;;;2.00;99.90;;;;;;5066520;28;20031;-68
2021/03/25 02:48:53;;;;;;;22.88;12.60;;;2.00;99.90;;;;;;5070182;28;20051;-69
2021/03/25 02:51:53;;;;;;;25.30;12.93;;;2.00;99.90;;;;;;5072339;28;20043;-68
2021/03/25 02:54:37;;;;;;;26.20;12.52;;;2.00;99.90;;;;;;5073453;28;20165;-70
2021/03/25 02:57:42;;;;;;;24.63;12.57;;;2.00;99.90;;;;;;5088431;28;20123;-67
2021/03/25 03:00:37;;;;;;;22.35;11.48;;;2.00;99.90;;;;;;5084981;28;20036;-67
2021/03/25 03:03:26;;;;;;;23.90;12.50;;;2.00;99.90;;;;;;5068942;28;20040;-67
2021/03/25 03:06:16;;;;;;;26.80;12.85;;;1.90;99.90;;;;;;5082293;28;20039;-67
2021/03/25 03:09:18;;;;;;;23.70;13.23;;;1.80;99.90;;;;;;5042232;28;20032;-67
2021/03/25 03:12:09;;;;;;;24.13;11.88;;;1.80;99.90;;;;;;5053087;28;20033;-68
2021/03/25 03:15:12;;;;;;;24.65;13.15;;;1.80;99.90;;;;;;5053118;28;20048;-68
2021/03/25 03:18:09;;;;;;;21.43;11.20;;;1.80;99.90;;;;;;5069121;28;20063;-69
2021/03/25 03:21:00;;;;;;;25.27;12.90;;;1.90;99.90;;;;;;5071931;28;20347;-68
2021/03/25 03:23:45;;;;;;;20.15;11.63;;;1.90;99.90;;;;;;5087452;28;20067;-68
2021/03/25 03:26:34;;;;;;;28.90;12.38;;;1.90;99.90;;;;;;5072061;28;20102;-68
2021/03/25 03:29:21;;;;;;;23.70;12.63;;;2.00;99.90;;;;;;5085121;28;20443;-68
2021/03/25 03:32:29;;;;;;;23.52;11.95;;;1.90;99.90;;;;;;5072825;28;20029;-68
2021/03/25 03:35:42;;;;;;;19.92;11.35;;;1.90;99.90;;;;;;5063896;28;20346;-68
2021/03/25 03:38:36;;;;;;;23.73;13.55;;;1.90;99.90;;;;;;5068245;28;20036;-70
2021/03/25 03:41:34;;;;;;;;;;;1.80;99.90;;;;;;5072209;28;20166;-68
2021/03/25 03:44:30;;;;;;;24.15;12.50;;;1.90;99.90;;;;;;5087501;28;19912;-68
2021/03/25 03:47:17;;;;;;;21.75;13.02;;;1.70;99.90;;;;;;5071743;28;20059;-68
2021/03/25 03:50:26;;;;;;;25.10;13.35;;;1.60;99.90;;;;;;5088011;28;20067;-68
2021/03/25 03:53:26;;;;;;;24.63;11.57;;;1.70;99.90;;;;;;5087814;28;20451;-68
2021/03/25 03:56:25;;;;;;;26.13;11.75;;;1.70;99.90;;;;;;5087062;28;20118;-68
2021/03/25 03:59:15;;;;;;;21.25;11.60;;;1.70;99.90;;;;;;5085726;28;20044;-68
2021/03/25 04:02:24;;;;;;;25.17;11.30;;;1.60;99.90;;;;;;5086969;28;20036;-68
2021/03/25 04:05:37;;;;;;;22.55;11.63;;;1.70;99.90;;;;;;5068193;28;20040;-68
2021/03/25 04:08:43;;;;;;;22.13;10.63;;;1.80;99.90;;;;;;5043631;28;20150;-68
2021/03/25 04:12:08;;;;;;;25.25;12.38;;;1.90;99.90;;;;;;5070958;28;20105;-68
2021/03/25 04:14:59;;;;;;;25.85;12.63;;;2.00;99.90;;;;;;5067542;28;20096;-68
2021/03/25 04:17:50;;;;;;;24.90;12.20;;;2.00;99.90;;;;;;5071112;28;20074;-68
2021/03/25 04:20:41;;;;;;;26.30;11.60;;;2.00;99.90;;;;;;5085917;28;20043;-68
2021/03/25 04:23:29;;;;;;;19.35;10.90;;;2.00;99.90;;;;;;5053223;28;20035;-68
2021/03/25 04:26:32;;;;;;;20.33;10.40;;;2.00;99.90;;;;;;5068797;28;20028;-68
2021/03/25 04:29:37;;;;;;;22.55;10.90;;;2.00;99.90;;;;;;5071088;28;20113;-68
2021/03/25 04:32:21;;;;;;;24.15;12.15;;;2.00;99.90;;;;;;5087717;28;20032;-68
2021/03/25 04:35:26;;;;;;;21.45;10.52;;;2.10;99.90;;;;;;5081112;28;20045;-68
2021/03/25 04:38:14;;;;;;;22.30;11.27;;;2.10;99.90;;;;;;5070076;28;20036;-68
2021/03/25 04:41:00;;;;;;;21.23;11.02;;;2.30;99.90;;;;;;5087065;28;20511;-68
2021/03/25 04:43:46;;;;;;;20.58;10.13;;;2.40;99.90;;;;;;5069936;28;20028;-68
2021/03/25 04:46:46;;;;;;;17.10;8.88;;;2.60;99.90;;;;;;5070696;28;20508;-68
2021/03/25 04:50:05;;;;;;;20.65;8.98;;;2.80;99.90;;;;;;5086204;28;20036;-68
2021/03/25 04:52:59;;;;;;;17.52;8.75;;;3.40;99.90;;;;;;5047425;28;20223;-68
2021/03/25 04:55:50;;;;;;;19.08;9.18;;;3.90;99.90;;;;;;5071490;28;20060;-68
2021/03/25 04:58:39;;;;;;;15.75;8.25;;;4.00;99.90;;;;;;5085781;28;20037;-68
2021/03/25 05:01:26;;;;;;;18.92;8.45;;;4.20;99.90;;;;;;5069973;28;20036;-68
2021/03/25 05:04:12;;;;;;;16.70;8.75;;;4.40;99.90;;;;;;5084529;28;20401;-68
2021/03/25 05:07:07;;;;;;;16.70;8.50;;;4.50;99.90;;;;;;5083803;28;20117;-68
2021/03/25 05:09:54;;;;;;;19.98;9.18;;;4.60;99.90;;;;;;5069576;28;20048;-68
2021/03/25 05:12:38;;;;;;;19.38;10.07;;;4.70;99.90;;;;;;5038391;28;20094;-68
2021/03/25 05:15:24;;;;;;;20.20;9.27;;;4.80;99.90;;;;;;5085598;28;20043;-68
2021/03/25 05:18:25;;;;;;;17.02;8.77;;;4.80;99.90;;;;;;5070045;28;20515;-68
2021/03/25 05:21:15;;;;;;;20.15;8.00;;;4.90;99.90;;;;;;5051053;28;20494;-68
2021/03/25 05:24:26;;;;;;;16.15;7.80;;;5.00;99.90;;;;;;5084976;28;20032;-68
2021/03/25 05:27:37;;;;;;;18.30;9.52;;;5.00;99.90;;;;;;5049487;28;20433;-68
2021/03/25 05:30:25;;;;;;;20.25;8.80;;;5.00;99.90;;;;;;5080610;28;20024;-68
2021/03/25 05:33:18;;;;;;;18.85;9.02;;;5.00;99.90;;;;;;5069913;28;20029;-68
2021/03/25 05:36:08;;;;;;;19.95;8.82;;;5.10;99.90;;;;;;5065896;28;20071;-68
2021/03/25 05:38:56;;;;;;;21.58;9.32;;;5.10;99.90;;;;;;5048574;28;20056;-68
2021/03/25 05:42:26;;;;;;;18.23;9.68;;;5.10;99.90;;;;;;5082556;28;20052;-68
2021/03/25 05:45:20;;;;;;;17.77;8.50;;;5.10;99.90;;;;;;5031059;28;20123;-68
2021/03/25 05:48:28;;;;;;;19.50;9.85;;;5.20;99.90;;;;;;5083010;28;20031;-68
2021/03/25 05:51:40;;;;;;;17.75;8.85;;;5.40;99.90;;;;;;5069518;28;20142;-68
2021/03/25 05:54:37;;;;;;;21.35;8.30;;;5.40;99.90;;;;;;5050055;28;20032;-68
2021/03/25 05:57:39;;;;;;;18.27;6.85;;;5.60;99.90;;;;;;5058408;28;20028;-68
2021/03/25 06:00:46;;;;;;;15.60;7.57;;;5.70;99.90;;;;;;5083810;28;20083;-68
2021/03/25 06:03:34;;;;;;;15.60;7.18;;;5.90;99.90;;;;;;5069211;28;20043;-68
2021/03/25 06:06:40;;;;;;;15.07;7.20;;;6.10;99.90;;;;;;5070233;28;20025;-68
2021/03/25 06:09:52;;;;;;;18.20;7.80;;;6.10;99.90;;;;;;5068077;28;20132;-68
2021/03/25 06:12:51;;;;;;;16.83;7.18;;;6.10;99.90;;;;;;5085343;28;20102;-68
2021/03/25 06:15:53;;;;;;;18.90;7.00;;;6.20;99.90;;;;;;5068317;28;20109;-68
2021/03/25 06:19:10;;;;;;;14.25;6.57;;;6.30;99.90;;;;;;5084431;28;20032;-68
2021/03/25 06:22:44;;;;;;;14.57;7.10;;;6.40;99.90;;;;;;5084353;28;20483;-68
2021/03/25 06:25:39;;;;;;;18.33;8.43;;;6.50;99.90;;;;;;5074372;28;20032;-68
2021/03/25 06:28:32;;;;;;;14.98;7.70;;;6.50;99.90;;;;;;5068585;28;20119;-68
2021/03/25 06:31:52;;;;;;;12.70;7.07;;;6.60;99.90;;;;;;5069687;28;20083;-68
2021/03/25 06:34:45;;;;;;;15.73;7.15;;;6.70;99.90;;;;;;5024791;28;20110;-68
2021/03/25 06:37:37;;;;;;;13.55;6.25;;;6.80;99.90;;;;;;5056960;28;20029;-68
2021/03/25 06:40:35;;;;;;;13.75;6.90;;;6.80;99.90;;;;;;5080010;28;20101;-68
2021/03/25 06:43:52;;;;;;;15.27;6.10;;;6.80;99.90;;;;;;5085713;28;20032;-68
2021/03/25 06:46:43;;;;;;;16.00;6.78;;;6.70;99.90;;;;;;5084576;28;20036;-69
2021/03/25 06:49:38;;;;;;;16.92;6.88;;;6.70;99.90;;;;;;5084587;28;20028;-68
2021/03/25 06:52:43;;;;;;;15.25;7.28;;;6.70;99.90;;;;;;5054676;28;20056;-68
2021/03/25 06:56:14;;;;;;;20.15;7.10;;;6.70;99.90;;;;;;5066316;28;20037;-68
2021/03/25 06:59:09;;;;;;;14.57;7.00;;;6.60;99.90;;;;;;5083250;28;20170;-68
2021/03/25 07:02:05;;;;;;;12.07;6.38;;;6.70;99.90;;;;;;5083951;28;20039;-68
2021/03/25 07:04:52;;;;;;;18.35;6.82;;;6.70;99.90;;;;;;5082631;28;20039;-68
2021/03/25 07:07:40;;;;;;;13.80;7.45;;;6.70;99.90;;;;;;5084121;28;20059;-68
2021/03/25 07:10:25;;;;;;;13.77;7.03;;;6.70;99.90;;;;;;5079081;28;20555;-68
2021/03/25 07:13:17;;;;;;;15.43;6.40;;;6.80;99.90;;;;;;5066364;28;20088;-68
2021/03/25 07:16:02;;;;;;;14.57;7.13;;;6.70;99.90;;;;;;5069494;28;20066;-69
2021/03/25 07:19:03;;;;;;;13.40;7.32;;;6.90;99.90;;;;;;5068123;28;20769;-68
2021/03/25 07:21:52;;;;;;;16.75;7.90;;;6.80;99.90;;;;;;5081405;28;20063;-68
2021/03/25 07:24:36;;;;;;;16.50;8.05;;;6.80;99.90;;;;;;5081738;28;20608;-68
2021/03/25 07:27:33;;;;;;;14.30;6.93;;;6.90;99.90;;;;;;5081320;28;20082;-69
2021/03/25 07:30:19;;;;;;;15.60;7.57;;;7.00;99.90;;;;;;5083143;28;20182;-68
2021/03/25 07:33:14;;;;;;;13.73;6.75;;;7.10;99.90;;;;;;5069172;28;20039;-68
2021/03/25 07:36:10;;;;;;;14.27;7.38;;;7.20;99.90;;;;;;5069877;28;20091;-68
2021/03/25 07:39:04;;;;;;;14.95;7.78;;;7.30;99.90;;;;;;5071565;28;20043;-68
2021/03/25 07:41:52;;;;;;;16.90;8.45;;;7.50;99.90;;;;;;5072083;28;20031;-68
2021/03/25 07:44:40;;;;;;;15.38;7.85;;;7.60;99.90;;;;;;5070927;28;20511;-68
2021/03/25 07:47:31;;;;;;;17.13;7.38;;;7.90;99.90;;;;;;5072703;28;20043;-68
2021/03/25 07:50:26;;;;;;;18.80;8.88;;;7.90;99.90;;;;;;5085992;28;20044;-68
2021/03/25 07:53:24;;;;;;;16.88;8.30;;;8.30;99.90;;;;;;5071432;28;20058;-68
2021/03/25 07:56:12;;;;;;;19.98;8.82;;;8.70;99.90;;;;;;5071304;28;20121;-68
2021/03/25 07:58:57;;;;;;;18.08;8.48;;;8.60;99.90;;;;;;5086816;28;20036;-68
2021/03/25 08:01:47;;;;;;;17.73;9.80;;;8.70;99.90;;;;;;5067184;28;20127;-68
2021/03/25 08:04:46;;;;;;;17.77;9.00;;;8.90;99.90;;;;;;5082172;28;20044;-68
2021/03/25 08:07:36;;;;;;;16.48;9.35;;;9.10;99.90;;;;;;5087764;28;20498;-68
2021/03/25 08:10:42;;;;;;;17.17;10.25;;;9.10;99.90;;;;;;5069244;28;20070;-68
2021/03/25 08:13:29;;;;;;;21.23;10.07;;;9.50;99.90;;;;;;5071432;28;20036;-68
2021/03/25 08:16:16;;;;;;;18.73;10.27;;;9.40;99.90;;;;;;5086568;28;20048;-68
2021/03/25 08:19:22;;;;;;;17.02;9.50;;;9.60;99.90;;;;;;5069567;28;20105;-68
2021/03/25 08:22:18;;;;;;;19.90;9.90;;;9.70;99.90;;;;;;5070741;28;20047;-68
2021/03/25 08:25:38;;;;;;;21.73;11.73;;;9.80;99.90;;;;;;5084611;28;20062;-68
2021/03/25 08:28:49;;;;;;;23.73;11.93;;;10.10;99.90;;;;;;5070756;28;20098;-68
2021/03/25 08:32:11;;;;;;;22.63;12.07;;;10.20;99.90;;;;;;5070436;28;20187;-68
2021/03/25 08:35:30;;;;;;;28.38;13.07;;;10.30;99.90;;;;;;5086385;28;20128;-68
2021/03/25 08:38:33;;;;;;;23.90;13.40;;;10.70;99.90;;;;;;5071288;28;20040;-68
2021/03/25 08:41:29;;;;;;;25.08;13.88;;;10.80;99.90;;;;;;5086004;28;20514;-68
2021/03/25 08:44:25;;;;;;;25.40;13.82;;;11.20;99.90;;;;;;5070793;28;20016;-69
2021/03/25 08:47:23;;;;;;;25.80;14.00;;;11.10;99.90;;;;;;5075500;28;20486;-68
2021/03/25 08:50:24;;;;;;;24.13;14.10;;;10.90;99.90;;;;;;5071697;28;20497;-68
2021/03/25 08:53:23;;;;;;;27.85;15.07;;;10.60;99.90;;;;;;5063704;28;20607;-68
2021/03/25 08:56:30;;;;;;;27.38;13.30;;;10.80;99.90;;;;;;5085606;28;20063;-68
2021/03/25 08:59:27;;;;;;;28.73;15.52;;;10.40;99.90;;;;;;5054765;28;20036;-68
2021/03/25 09:02:21;;;;;;;28.98;15.35;;;10.80;99.90;;;;;;5069747;28;20482;-68
2021/03/25 09:05:28;;;;;;;37.55;17.92;;;11.10;99.90;;;;;;5086646;28;20032;-69
2021/03/25 09:08:37;;;;;;;29.85;17.33;;;11.50;99.90;;;;;;5060639;28;20039;-69
2021/03/25 09:11:21;;;;;;;30.02;17.13;;;11.40;99.90;;;;;;5070580;28;20094;-68
2021/03/25 09:14:10;;;;;;;40.92;19.27;;;11.30;99.90;;;;;;5068567;28;20055;-69
2021/03/25 09:17:06;;;;;;;33.03;17.67;;;11.80;99.90;;;;;;5070596;28;20055;-68
2021/03/25 09:19:54;;;;;;;32.83;18.40;;;11.90;99.90;;;;;;5064550;28;20051;-68
2021/03/25 09:22:44;;;;;;;37.08;18.48;;;11.60;99.90;;;;;;5069310;28;20128;-68
2021/03/25 09:25:34;;;;;;;37.65;20.88;;;11.60;99.90;;;;;;5052547;28;20028;-68
2021/03/25 09:28:20;;;;;;;36.80;19.25;;;11.70;99.90;;;;;;5076983;28;20059;-68
2021/03/25 09:31:07;;;;;;;31.80;16.17;;;11.90;99.90;;;;;;5060384;28;20446;-68
2021/03/25 09:34:00;;;;;;;34.17;19.75;;;11.80;99.90;;;;;;5070348;28;20562;-68
2021/03/25 09:37:26;;;;;;;37.67;22.33;;;11.80;99.90;;;;;;5069854;28;20032;-68
2021/03/25 09:40:48;;;;;;;37.83;19.35;;;12.10;99.90;;;;;;5078560;28;20403;-68
2021/03/25 09:43:40;;;;;;;36.78;22.80;;;12.30;99.90;;;;;;5070106;28;20021;-68
2021/03/25 09:46:43;;;;;;;37.40;21.10;;;12.30;99.90;;;;;;5068822;28;20028;-68
2021/03/25 09:49:33;;;;;;;34.78;21.35;;;12.30;99.90;;;;;;5082723;28;20029;-68
2021/03/25 09:52:24;;;;;;;34.58;19.33;;;12.60;99.90;;;;;;5054111;28;20059;-68
2021/03/25 09:55:13;;;;;;;40.72;21.90;;;12.90;99.90;;;;;;5054317;28;20062;-68
2021/03/25 09:57:58;;;;;;;35.97;22.23;;;12.80;99.90;;;;;;5060348;28;20059;-68
2021/03/25 10:00:42;;;;;;;39.13;21.98;;;13.00;99.90;;;;;;5069028;28;20405;-69
2021/03/25 10:04:23;;;;;;;40.67;23.80;;;13.40;99.90;;;;;;5051641;28;20123;-69
2021/03/25 10:07:14;;;;;;;35.13;22.33;;;14.20;99.90;;;;;;4951191;28;20105;-69
2021/03/25 10:10:30;;;;;;;43.08;25.38;;;14.60;99.90;;;;;;4967672;28;20100;-68
2021/03/25 10:13:33;;;;;;;45.90;26.55;;;14.80;99.90;;;;;;5062083;28;20535;-68
2021/03/25 10:16:35;;;;;;;49.40;27.75;;;15.00;99.90;;;;;;5081091;28;20039;-68
2021/03/25 10:19:43;;;;;;;39.95;23.42;;;14.90;99.90;;;;;;5069368;28;20037;-69
2021/03/25 10:22:27;;;;;;;40.17;24.52;;;14.50;99.90;;;;;;5074532;28;20093;-69
2021/03/25 10:25:12;;;;;;;39.13;21.50;;;14.60;99.90;;;;;;5066838;28;20402;-68
2021/03/25 10:28:14;;;;;;;37.75;22.55;;;14.60;99.90;;;;;;5084386;28;20047;-69
2021/03/25 10:31:02;;;;;;;33.92;20.20;;;14.90;99.90;;;;;;5083700;28;20113;-68
2021/03/25 10:33:51;;;;;;;45.58;27.00;;;15.00;99.90;;;;;;5084030;28;20035;-68
2021/03/25 10:37:00;;;;;;;42.80;22.20;;;15.10;99.90;;;;;;5055145;28;20052;-69
2021/03/25 10:40:16;;;;;;;34.15;18.15;;;14.90;99.90;;;;;;5067338;28;20044;-68
2021/03/25 10:43:24;;;;;;;33.92;18.92;;;14.50;99.90;;;;;;5084564;28;20024;-69
2021/03/25 10:46:22;;;;;;;34.60;19.58;;;14.40;99.90;;;;;;5069182;28;20028;-68
2021/03/25 10:49:12;;;;;;;34.60;18.40;;;14.10;99.90;;;;;;5077877;28;20097;-68
2021/03/25 10:51:56;;;;;;;39.80;20.17;;;14.00;99.90;;;;;;5053938;28;20497;-68
2021/03/25 10:54:40;;;;;;;39.67;19.83;;;14.10;99.90;;;;;;5083254;28;20047;-68
2021/03/25 10:57:28;;;;;;;35.03;20.52;;;14.20;99.90;;;;;;5050817;28;20089;-68
2021/03/25 11:00:31;;;;;;;41.60;21.45;;;14.10;99.90;;;;;;5078444;28;20037;-68
2021/03/25 11:03:40;;;;;;;36.15;19.63;;;14.40;99.90;;;;;;5068357;28;20107;-68
2021/03/25 11:06:35;;;;;;;36.33;19.58;;;14.60;99.90;;;;;;5086567;28;20031;-68
2021/03/25 11:09:21;;;;;;;34.13;19.90;;;14.60;99.90;;;;;;5068370;28;20079;-68
2021/03/25 11:12:11;;;;;;;37.90;19.73;;;14.50;99.90;;;;;;5053141;28;20048;-68
2021/03/25 11:14:59;;;;;;;34.40;19.00;;;14.60;99.90;;;;;;5062678;28;20131;-68
2021/03/25 11:17:44;;;;;;;36.53;20.42;;;14.50;99.90;;;;;;5088042;28;20120;-68
2021/03/25 11:20:29;;;;;;;34.30;19.73;;;14.50;99.90;;;;;;5050607;28;20099;-68
2021/03/25 11:23:17;;;;;;;37.25;19.23;;;15.00;99.90;;;;;;5070954;28;20047;-68
2021/03/25 11:26:05;;;;;;;37.53;20.88;;;15.10;99.90;;;;;;5087088;28;20029;-68
2021/03/25 11:28:53;;;;;;;43.17;22.80;;;15.00;99.90;;;;;;5072472;28;20144;-69
2021/03/25 11:31:37;;;;;;;32.53;19.83;;;14.90;99.90;;;;;;5072515;28;20057;-68
2021/03/25 11:34:26;;;;;;;33.47;17.98;;;14.90;99.90;;;;;;5042939;28;20035;-68
2021/03/25 11:37:22;;;;;;;36.67;18.70;;;14.50;99.90;;;;;;5069527;28;20027;-68
2021/03/25 11:40:14;;;;;;;35.28;20.60;;;14.30;99.90;;;;;;5071998;28;20040;-69
2021/03/25 11:43:07;;;;;;;40.65;18.55;;;14.60;99.90;;;;;;5068340;28;20044;-68
2021/03/25 11:45:57;;;;;;;32.55;18.42;;;14.80;99.90;;;;;;5071874;28;20067;-68
2021/03/25 11:48:41;;;;;;;35.03;20.00;;;15.00;99.90;;;;;;5072654;28;20083;-69
2021/03/25 11:51:25;;;;;;;34.10;19.13;;;15.10;99.90;;;;;;5087206;28;20071;-68
2021/03/25 11:54:31;;;;;;;34.03;18.00;;;15.10;99.90;;;;;;5071662;28;20476;-68
2021/03/25 11:57:28;;;;;;;33.72;18.17;;;15.30;99.90;;;;;;5054166;28;20036;-68
2021/03/25 12:00:32;;;;;;;32.45;18.27;;;15.20;99.90;;;;;;5060070;28;20090;-68
2021/03/25 12:03:32;;;;;;;32.55;16.35;;;15.30;99.90;;;;;;5087285;28;20067;-68
2021/03/25 12:06:29;;;;;;;32.73;19.13;;;15.50;99.90;;;;;;5072828;28;20039;-68
2021/03/25 12:09:17;;;;;;;33.75;16.55;;;15.40;99.90;;;;;;5070881;28;20101;-68
2021/03/25 12:12:02;;;;;;;31.80;17.80;;;15.10;99.90;;;;;;5070921;28;20090;-68
2021/03/25 12:14:47;;;;;;;31.25;17.60;;;15.10;99.90;;;;;;5072016;28;20051;-68
2021/03/25 12:17:31;;;;;;;28.77;17.02;;;15.00;99.90;;;;;;5072523;28;20035;-68
2021/03/25 12:20:25;;;;;;;34.15;17.88;;;15.20;99.90;;;;;;5075924;28;20039;-68
2021/03/25 12:23:19;;;;;;;32.58;17.42;;;15.20;99.90;;;;;;5051447;28;20044;-68
2021/03/25 12:26:10;;;;;;;33.10;18.48;;;15.20;99.90;;;;;;5064147;28;20084;-68
2021/03/25 12:28:55;;;;;;;29.27;17.30;;;15.10;99.90;;;;;;5051609;28;20082;-68
2021/03/25 12:31:42;;;;;;;37.67;20.30;;;14.80;99.90;;;;;;5052941;28;20042;-68
2021/03/25 12:34:26;;;;;;;32.55;17.13;;;15.10;99.90;;;;;;5072543;28;20059;-68
2021/03/25 12:37:11;;;;;;;30.30;18.30;;;15.40;99.90;;;;;;5069585;28;20047;-68
2021/03/25 12:39:55;;;;;;;29.45;14.15;;;15.40;99.90;;;;;;5070935;28;20040;-68
2021/03/25 12:42:39;;;;;;;31.33;16.75;;;15.50;99.90;;;;;;5067192;28;20389;-68
2021/03/25 12:45:38;;;;;;;29.23;16.63;;;15.40;99.90;;;;;;5082484;28;20092;-68
2021/03/25 12:48:27;;;;;;;30.80;17.17;;;15.60;99.90;;;;;;5039592;28;20382;-68
2021/03/25 12:51:32;;;;;;;24.83;15.10;;;16.00;99.90;;;;;;5072830;28;20116;-68
2021/03/25 12:54:16;;;;;;;28.00;15.55;;;15.90;99.90;;;;;;5070110;28;20028;-68
2021/03/25 12:57:03;;;;;;;24.15;12.63;;;15.90;99.90;;;;;;5071454;28;20542;-68
2021/03/25 12:59:47;;;;;;;20.95;13.10;;;15.80;99.90;;;;;;5085074;28;20038;-68
2021/03/25 13:02:31;;;;;;;24.40;13.98;;;15.50;99.90;;;;;;5085492;28;20035;-68
2021/03/25 13:05:16;;;;;;;22.52;12.70;;;15.60;99.90;;;;;;5068446;28;20029;-68
2021/03/25 13:08:01;;;;;;;29.85;14.20;;;15.80;99.90;;;;;;5059092;28;20033;-68
2021/03/25 13:10:45;;;;;;;27.80;14.38;;;15.80;99.50;;;;;;5085914;28;20056;-68
2021/03/25 13:13:29;;;;;;;27.35;14.75;;;16.10;99.90;;;;;;5091233;28;20038;-68
2021/03/25 13:16:14;;;;;;;26.50;15.32;;;17.90;96.30;;;;;;5076206;28;20055;-68
2021/03/25 13:18:58;;;;;;;30.15;15.65;;;18.30;90.10;;;;;;5052342;28;20105;-69
2021/03/25 13:21:42;;;;;;;26.75;14.90;;;18.90;83.60;;;;;;5070571;28;20190;-68
2021/03/25 13:24:48;;;;;;;27.83;14.43;;;18.80;80.60;;;;;;5068929;28;20028;-69
2021/03/25 13:27:41;;;;;;;24.52;14.40;;;18.20;91.00;;;;;;5070640;28;20050;-68
2021/03/25 13:30:26;;;;;;;26.95;14.57;;;17.90;90.40;;;;;;5050718;28;20114;-69
2021/03/25 13:33:11;;;;;;;26.23;14.15;;;17.00;98.40;;;;;;5052387;28;20043;-68
2021/03/25 13:35:56;;;;;;;25.17;13.65;;;17.10;97.80;;;;;;5051988;28;20073;-68
2021/03/25 13:38:40;;;;;;;32.55;13.45;;;16.50;99.90;;;;;;5056350;28;20039;-69
2021/03/25 13:41:24;;;;;;;20.80;13.18;;;16.30;99.90;;;;;;5084810;28;20066;-68
2021/03/25 13:44:09;;;;;;;25.38;14.10;;;16.70;99.90;;;;;;5079256;28;20105;-69
2021/03/25 13:46:53;;;;;;;28.65;14.55;;;16.70;99.90;;;;;;5074383;28;20033;-69
2021/03/25 13:49:37;;;;;;;23.65;13.40;;;16.00;99.90;;;;;;5055464;28;20035;-69
2021/03/25 13:52:21;;;;;;;25.13;14.68;;;15.50;99.90;;;;;;5069584;28;20170;-68
2021/03/25 13:55:18;;;;;;;25.58;14.80;;;15.30;99.90;;;;;;5051609;28;20077;-68
2021/03/25 13:58:03;;;;;;;26.05;13.95;;;15.10;99.90;;;;;;5051472;28;20090;-68
2021/03/25 14:00:48;;;;;;;24.80;14.48;;;14.90;99.90;;;;;;5082142;28;20495;-68
2021/03/25 14:03:32;;;;;;;25.10;13.20;;;15.00;99.90;;;;;;5078845;28;20028;-69
2021/03/25 14:06:17;;;;;;;18.83;11.73;;;15.30;99.90;;;;;;5083833;28;20543;-69
2021/03/25 14:09:01;;;;;;;21.95;11.85;;;15.70;99.90;;;;;;5074839;28;20260;-69
2021/03/25 14:11:45;;;;;;;21.92;11.63;;;15.80;99.90;;;;;;5078478;28;20027;-68
2021/03/25 14:14:30;;;;;;;21.50;11.50;;;15.80;99.90;;;;;;5069062;28;20058;-68
2021/03/25 14:17:14;;;;;;;22.88;12.25;;;17.10;97.40;;;;;;5073358;28;20058;-68
2021/03/25 14:19:58;;;;;;;19.27;11.10;;;16.50;97.90;;;;;;5062595;28;20059;-68
2021/03/25 14:22:42;;;;;;;15.73;11.20;;;16.00;98.90;;;;;;5069212;28;20035;-69
2021/03/25 14:25:33;;;;;;;21.02;11.15;;;15.80;99.40;;;;;;5073532;28;20030;-69
2021/03/25 14:28:24;;;;;;;21.77;12.32;;;16.30;95.70;;;;;;5071051;28;20155;-69
2021/03/25 14:31:08;;;;;;;18.98;10.02;;;15.80;96.60;;;;;;5076174;28;20063;-68
2021/03/25 14:33:54;;;;;;;20.88;10.93;;;15.30;99.20;;;;;;5047908;28;20025;-68
2021/03/25 14:36:38;;;;;;;17.90;9.55;;;16.20;95.80;;;;;;5052772;28;20168;-69
2021/03/25 14:39:22;;;;;;;19.88;9.98;;;18.10;80.80;;;;;;5076569;28;20311;-68
2021/03/25 14:42:27;;;;;;;13.35;8.07;;;18.30;75.50;;;;;;5068815;28;20498;-68
2021/03/25 14:45:34;;;;;;;13.43;7.93;;;18.20;68.50;;;;;;5053608;28;20120;-69
2021/03/25 14:48:38;;;;;;;15.10;7.70;;;18.60;64.50;;;;;;5077267;28;20044;-68
2021/03/25 14:51:25;;;;;;;15.63;7.72;;;19.60;59.80;;;;;;5059546;28;20528;-68
2021/03/25 14:54:10;;;;;;;14.30;8.00;;;17.50;68.10;;;;;;5073588;28;20453;-68