Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:25;;;;;;;6.18;2.45;;;;;;;14.63;100.00;100128.81;10456099;28;20056;-78
2022/10/24 00:07:27;;;;;;;7.28;2.40;;;;;;;14.72;100.00;100120.28;10453295;28;20101;-81
2022/10/24 00:12:30;;;;;;;;;;;;;;;14.75;100.00;100119.22;10456086;28;20566;-83
2022/10/24 00:17:31;;;;;;;6.05;2.45;;;;;;;14.82;100.00;100117.88;10455805;28;19920;-77
2022/10/24 00:22:34;;;;;;;10.57;2.65;;;;;;;14.97;100.00;100121.16;10455777;28;20267;-77
2022/10/24 00:27:37;;;;;;;10.80;2.60;;;;;;;14.81;100.00;100126.66;10455495;28;20456;-78
2022/10/24 00:32:39;;;;;;;4.95;2.00;;;;;;;15.01;100.00;100116.50;10455398;28;20115;-84
2022/10/24 00:37:40;;;;;;;11.40;2.63;;;;;;;14.88;100.00;100120.03;10454154;28;20087;-78
2022/10/24 00:42:49;;;;;;;12.35;2.58;;;;;;;14.88;100.00;100117.41;10455339;28;20049;-81
2022/10/24 00:47:51;;;;;;;7.85;2.30;;;;;;;14.63;100.00;100111.28;10455997;28;20052;-81
2022/10/24 00:52:53;;;;;;;;;;;;;;;14.54;100.00;100104.03;10455975;28;20052;-78
2022/10/24 00:58:00;;;;;;;8.03;2.70;;;;;;;14.59;100.00;100095.84;10458630;28;19920;-77
2022/10/24 01:03:04;;;;;;;9.88;2.80;;;;;;;14.59;100.00;100095.84;10463115;28;20307;-74
2022/10/24 01:08:22;;;;;;;7.15;2.85;;;;;;;14.76;100.00;100103.34;10461598;28;20137;-77
2022/10/24 01:13:41;;;;;;;5.75;2.75;;;;;;;14.95;100.00;100090.69;10462712;28;20118;-73
2022/10/24 01:18:52;;;;;;;10.25;3.20;;;;;;;15.02;100.00;100086.69;10462361;28;20102;-75
2022/10/24 01:24:16;;;;;;;6.90;2.80;;;;;;;14.98;100.00;100090.47;10462205;28;20094;-75
2022/10/24 01:29:41;;;;;;;8.05;2.65;;;;;;;15.15;100.00;100082.19;10461447;28;20049;-73
2022/10/24 01:34:48;;;;;;;8.23;2.65;;;;;;;15.30;100.00;100084.63;10459054;28;20878;-77
2022/10/24 01:39:56;;;;;;;6.80;2.20;;;;;;;15.14;100.00;100088.41;10461366;28;20466;-70
2022/10/24 01:45:04;;;;;;;7.35;2.42;;;;;;;15.18;100.00;100086.38;10501463;28;20048;-74
2022/10/24 01:50:11;;;;;;;7.70;2.50;;;;;;;15.15;99.30;100071.66;10502083;28;20117;-79
2022/10/24 01:55:13;;;;;;;6.18;2.47;;;;;;;15.04;100.00;100069.84;10502763;28;20052;-81
2022/10/24 02:00:22;;;;;;;6.95;2.55;;;;;;;15.00;99.20;100063.16;10502265;28;20052;-75
2022/10/24 02:05:31;;;;;;;7.07;2.47;;;;;;;15.12;100.00;100061.38;10499941;28;20056;-80
2022/10/24 02:10:42;;;;;;;9.30;2.72;;;;;;;15.10;97.84;100063.31;10500329;28;20534;-79
2022/10/24 02:15:54;;;;;;;8.63;2.67;;;;;;;14.93;98.55;100060.13;10461228;28;20061;-81
2022/10/24 02:21:11;;;;;;;6.45;2.30;;;;;;;15.24;95.26;100058.78;10460151;28;20099;-70
2022/10/24 02:26:26;;;;;;;8.43;2.20;;;;;;;15.08;97.86;100059.94;10460536;28;20527;-77
2022/10/24 02:31:34;;;;;;;5.78;2.15;;;;;;;15.17;95.78;100064.53;10459710;28;20041;-78
2022/10/24 02:36:39;;;;;;;4.22;2.13;;;;;;;15.13;94.91;100063.09;10458169;28;20049;-79
2022/10/24 02:41:45;;;;;;;5.70;2.20;;;;;;;15.25;94.14;100060.47;10458922;28;20053;-75
2022/10/24 02:46:53;;;;;;;6.82;2.30;;;;;;;15.49;91.72;100062.19;10459042;28;20412;-79
2022/10/24 02:51:55;;;;;;;5.55;1.75;;;;;;;15.39;92.65;100062.91;10446425;28;20049;-76
2022/10/24 02:57:02;;;;;;;4.03;2.10;;;;;;;15.40;92.21;100061.94;10412819;28;20111;-74
2022/10/24 03:02:05;;;;;;;5.32;2.10;;;;;;;15.36;94.02;100064.94;10413624;28;20519;-69
2022/10/24 03:07:07;;;;;;;7.57;2.38;;;;;;;15.29;92.71;100061.91;10398687;28;20049;-77
2022/10/24 03:12:12;;;;;;;5.15;2.13;;;;;;;15.31;94.79;100075.78;10426784;28;20083;-75
2022/10/24 03:17:15;;;;;;;4.20;1.95;;;;;;;15.30;95.03;100064.41;10464188;28;20089;-73
2022/10/24 03:22:18;;;;;;;3.17;1.83;;;;;;;15.02;98.02;100063.84;10456571;28;20417;-68
2022/10/24 03:27:19;;;;;;;5.28;1.90;;;;;;;15.27;91.81;100058.56;10456766;28;20080;-74
2022/10/24 03:32:24;;;;;;;5.13;2.13;;;;;;;15.37;93.06;100054.31;10456895;28;20083;-75
2022/10/24 03:37:26;;;;;;;8.10;2.13;;;;;;;15.32;92.56;100056.44;10454068;28;20085;-77
2022/10/24 03:42:29;;;;;;;6.35;2.00;;;;;;;15.18;93.22;100060.94;10456209;28;20049;-77
2022/10/24 03:47:32;;;;;;;5.30;1.90;;;;;;;15.22;92.72;100052.84;10455636;28;20562;-71
2022/10/24 03:52:33;;;;;;;7.28;2.30;;;;;;;15.22;93.03;100044.94;10455914;28;20111;-70
2022/10/24 03:57:35;;;;;;;5.90;2.20;;;;;;;15.30;92.34;100053.09;10455627;28;20440;-71
2022/10/24 04:02:41;;;;;;;;;;;;;;;15.24;92.27;100048.28;10456685;28;20063;-79
2022/10/24 04:07:43;;;;;;;3.15;1.75;;;;;;;15.26;92.68;100059.53;10453405;28;20453;-73
2022/10/24 04:12:44;;;;;;;;;;;;;;;15.18;93.17;100055.69;10455472;28;20049;-79
2022/10/24 04:17:47;;;;;;;3.53;2.20;;;;;;;15.18;93.97;100062.72;10455741;28;19921;-74
2022/10/24 04:22:49;;;;;;;6.13;2.30;;;;;;;15.31;93.05;100046.88;10454944;28;20125;-70
2022/10/24 04:27:51;;;;;;;4.53;2.83;;;;;;;15.38;91.60;100034.09;10454909;28;20474;-70
2022/10/24 04:32:56;;;;;;;;;;;;;;;15.29;90.92;100040.88;10459349;28;20067;-74
2022/10/24 04:37:58;;;;;;;6.47;1.90;;;;;;;15.29;92.93;100049.63;10461671;28;19920;-68
2022/10/24 04:42:59;;;;;;;4.38;2.00;;;;;;;15.26;92.38;100051.66;10463686;28;20053;-74
2022/10/24 04:48:02;;;;;;;;;;;;;;;15.34;90.55;100051.91;10463167;28;20508;-73
2022/10/24 04:53:04;;;;;;;5.15;2.17;;;;;;;15.17;92.20;100059.28;10463196;28;20537;-70
2022/10/24 04:58:06;;;;;;;5.43;1.58;;;;;;;15.24;93.34;100048.28;10462492;28;20086;-75
2022/10/24 05:03:10;;;;;;;5.68;1.95;;;;;;;15.31;92.35;100049.50;10469564;28;20102;-69
2022/10/24 05:08:12;;;;;;;6.70;1.80;;;;;;;15.40;93.53;100054.06;10472810;28;20064;-75
2022/10/24 05:13:13;;;;;;;7.13;2.47;;;;;;;15.30;96.27;100042.56;10461179;28;20578;-76
2022/10/24 05:18:16;;;;;;;5.15;2.15;;;;;;;15.42;91.81;100075.81;10460851;28;20521;-73
2022/10/24 05:23:19;;;;;;;5.00;1.85;;;;;;;15.54;91.41;100054.81;10461172;28;20642;-71
2022/10/24 05:28:21;;;;;;;10.60;2.30;;;;;;;15.40;92.00;100072.44;10494997;28;20102;-73
2022/10/24 05:33:25;;;;;;;;;;;;;;;15.29;94.09;100077.69;10500849;28;20044;-75
2022/10/24 05:38:27;;;;;;;6.88;1.80;;;;;;;15.49;93.15;100078.81;10497672;28;20599;-70
2022/10/24 05:43:30;;;;;;;5.25;2.08;;;;;;;15.34;93.22;100070.31;10499940;28;20510;-73
2022/10/24 05:48:33;;;;;;;6.50;2.10;;;;;;;15.50;94.49;100084.94;10500033;28;20048;-71
2022/10/24 05:53:36;;;;;;;4.80;1.73;;;;;;;15.51;91.56;100087.44;10499709;28;20098;-73
2022/10/24 05:58:37;;;;;;;7.93;2.13;;;;;;;15.46;92.43;100092.19;10498542;28;20102;-74
2022/10/24 06:03:42;;;;;;;4.85;1.92;;;;;;;15.34;92.63;100086.06;10474721;28;20150;-70
2022/10/24 06:08:43;;;;;;;7.70;1.92;;;;;;;15.42;92.98;100104.75;10452458;28;20119;-78
2022/10/24 06:13:45;;;;;;;7.43;2.17;;;;;;;15.38;92.79;100098.03;10456924;28;20076;-74
2022/10/24 06:18:48;;;;;;;8.40;1.90;;;;;;;15.34;92.67;100090.47;10458350;28;20053;-72
2022/10/24 06:23:50;;;;;;;10.02;2.30;;;;;;;15.12;94.58;100098.16;10458451;28;20538;-69
2022/10/24 06:28:53;;;;;;;;;;;;;;;15.01;95.17;100103.38;10459249;28;20103;-70
2022/10/24 06:33:57;;;;;;;7.50;2.08;;;;;;;15.01;96.38;100106.84;10461873;28;19921;-71
2022/10/24 06:38:59;;;;;;;9.27;2.10;;;;;;;14.96;96.08;100110.75;10463063;28;20094;-70
2022/10/24 06:44:02;;;;;;;10.77;2.35;;;;;;;14.99;96.18;100127.13;10499303;28;20078;-70
2022/10/24 06:49:05;;;;;;;12.48;2.45;;;;;;;14.94;96.09;100145.03;10481005;28;20112;-73
2022/10/24 06:54:09;;;;;;;3.33;1.65;;;;;;;15.21;94.36;100141.34;10466502;28;20083;-74
2022/10/24 06:59:12;;;;;;;6.90;2.13;;;;;;;15.01;97.35;100142.78;10457482;28;20049;-72
2022/10/24 07:04:16;;;;;;;7.03;1.90;;;;;;;14.86;100.00;100156.09;10458618;28;20052;-75
2022/10/24 07:09:18;;;;;;;6.18;2.20;;;;;;;14.56;100.00;100149.41;10483689;28;20067;-73
2022/10/24 07:14:21;;;;;;;8.10;1.83;;;;;;;14.49;100.00;100148.16;10452313;28;20516;-72
2022/10/24 07:19:24;;;;;;;7.13;2.20;;;;;;;14.41;100.00;100152.16;10456857;28;20411;-71
2022/10/24 07:24:26;;;;;;;7.28;2.28;;;;;;;14.54;100.00;100167.03;10456706;28;20114;-66
2022/10/24 07:29:29;;;;;;;10.48;2.45;;;;;;;15.06;99.09;100169.59;10456235;28;20075;-68
2022/10/24 07:34:33;;;;;;;6.35;1.92;;;;;;;15.26;96.91;100193.56;10455068;28;20429;-77
2022/10/24 07:39:36;;;;;;;6.28;2.00;;;;;;;15.51;94.26;100191.78;10456015;28;20549;-73
2022/10/24 07:44:37;;;;;;;11.75;2.42;;;;;;;15.50;94.34;100195.34;10455348;28;20580;-71
2022/10/24 07:49:42;;;;;;;10.15;2.55;;;;;;;15.55;95.06;100214.25;10455685;28;20477;-71
2022/10/24 07:54:43;;;;;;;10.23;2.45;;;;;;;15.12;99.69;100221.69;10455818;28;20111;-73
2022/10/24 07:59:45;;;;;;;;;;;;;;;15.32;99.17;100235.16;10456850;28;20056;-77
2022/10/24 08:04:48;;;;;;;9.20;1.90;;;;;;;15.50;98.04;100242.69;10459627;28;19985;-69
2022/10/24 08:09:51;;;;;;;5.43;1.85;;;;;;;15.45;97.45;100249.13;10496607;28;20103;-72
2022/10/24 08:14:54;;;;;;;10.85;2.50;;;;;;;15.41;97.95;100249.44;10495658;28;20083;-76
2022/10/24 08:19:57;;;;;;;10.77;2.20;;;;;;;15.62;97.72;100257.56;10495998;28;20051;-71
2022/10/24 08:24:59;;;;;;;10.25;2.20;;;;;;;15.53;97.76;100260.88;10495652;28;20071;-75
2022/10/24 08:30:01;;;;;;;8.20;2.22;;;;;;;15.56;97.06;100268.50;10495193;28;20458;-76
2022/10/24 08:35:05;;;;;;;;;;;;;;;15.63;95.91;100282.91;10494131;28;20450;-72
2022/10/24 08:40:11;;;;;;;9.93;2.30;;;;;;;15.57;96.96;100278.09;10496282;28;19935;-71
2022/10/24 08:45:22;;;;;;;10.95;1.83;;;;;;;15.41;97.59;100287.09;10496091;28;20625;-72
2022/10/24 08:50:30;;;;;;;11.10;2.53;;;;;;;15.34;97.98;100285.00;10495293;28;20374;-71
2022/10/24 08:55:39;;;;;;;8.90;2.05;;;;;;;15.84;95.37;100282.28;10496467;28;20048;-71
2022/10/24 09:00:46;;;;;;;8.48;2.08;;;;;;;16.92;90.48;100283.00;10495540;28;20048;-66
2022/10/24 09:05:56;;;;;;;7.72;2.10;;;;;;;17.39;86.53;100292.56;10493528;28;20074;-68
2022/10/24 09:11:01;;;;;;;8.40;1.70;;;;;;;17.20;87.63;100301.94;10495029;28;20080;-65
2022/10/24 09:16:05;;;;;;;10.13;2.13;;;;;;;17.08;86.90;100289.72;10495242;28;20078;-62
2022/10/24 09:21:14;;;;;;;10.75;2.60;;;;;;;16.81;88.76;100296.16;10501823;28;20574;-67
2022/10/24 09:26:26;;;;;;;12.82;2.25;;;;;;;16.72;88.85;100313.53;10502613;28;20555;-64
2022/10/24 09:31:28;;;;;;;;;;;;;;;16.79;88.84;100319.16;10502972;28;20056;-64
2022/10/24 09:36:31;;;;;;;13.35;2.95;;;;;;;16.64;89.33;100322.03;10500730;28;19925;-78
2022/10/24 09:41:33;;;;;;;9.15;2.47;;;;;;;16.92;90.25;100333.06;10502667;28;20048;-70
2022/10/24 09:46:44;;;;;;;9.05;2.53;;;;;;;16.56;90.87;100327.06;10502525;28;20057;-68
2022/10/24 09:51:58;;;;;;;12.45;2.28;;;;;;;17.16;90.66;100334.78;10501931;28;20047;-69
2022/10/24 09:57:12;;;;;;;10.90;2.53;;;;;;;18.24;85.44;100345.53;10501744;28;20053;-74
2022/10/24 10:02:33;;;;;;;9.80;2.38;;;;;;;17.96;82.08;100339.88;10501719;28;20496;-70
2022/10/24 10:07:39;;;;;;;7.93;2.40;;;;;;;17.62;87.24;100346.09;10498893;28;20083;-75
2022/10/24 10:12:42;;;;;;;11.80;2.90;;;;;;;16.78;89.33;100354.38;10500569;28;20408;-72
2022/10/24 10:17:52;;;;;;;13.07;2.85;;;;;;;16.38;90.98;100374.06;10500605;28;20388;-74
2022/10/24 10:22:55;;;;;;;11.93;2.95;;;;;;;16.11;96.98;100383.84;10500453;28;20056;-68
2022/10/24 10:27:58;;;;;;;8.60;2.05;;;;;;;17.69;89.71;100379.91;10500836;28;20117;-69
2022/10/24 10:33:19;;;;;;;10.80;2.50;;;;;;;17.02;89.82;100380.63;10498673;28;20393;-68
2022/10/24 10:38:51;;;;;;;10.88;2.40;;;;;;;16.27;92.41;100390.63;10497964;28;20052;-73
2022/10/24 10:44:13;;;;;;;9.00;2.42;;;;;;;16.06;92.84;100399.16;10497125;28;20053;-72
2022/10/24 10:49:29;;;;;;;9.70;2.13;;;;;;;16.15;93.31;100397.66;10498968;28;20181;-71
2022/10/24 10:55:08;;;;;;;9.90;2.45;;;;;;;16.55;94.03;100407.84;10499166;28;20515;-72
2022/10/24 11:00:16;;;;;;;13.57;2.90;;;;;;;15.80;98.69;100417.63;10499489;28;20061;-71
2022/10/24 11:05:44;;;;;;;8.65;2.28;;;;;;;15.09;100.00;100444.44;10498339;28;20098;-76
2022/10/24 11:10:53;;;;;;;9.50;2.25;;;;;;;14.61;100.00;100430.03;10499489;28;20052;-76
2022/10/24 11:16:02;;;;;;;6.70;1.98;;;;;;;14.54;100.00;100434.84;10498833;28;20580;-69
2022/10/24 11:21:08;;;;;;;10.98;2.40;;;;;;;16.66;100.00;100435.19;10475945;28;20091;-72
2022/10/24 11:26:20;;;;;;;7.85;2.15;;;;;;;17.69;94.34;100428.22;10455479;28;20045;-73
2022/10/24 11:31:31;;;;;;;9.02;2.40;;;;;;;17.33;96.30;100432.81;10456524;28;20045;-77
2022/10/24 11:36:43;;;;;;;7.68;2.38;;;;;;;17.53;95.43;100435.69;10454076;28;20078;-77
2022/10/24 11:41:58;;;;;;;6.03;1.95;;;;;;;17.52;92.24;100442.78;10456277;28;20048;-71
2022/10/24 11:47:13;;;;;;;8.07;2.35;;;;;;;17.94;88.06;100442.13;10455755;28;20481;-76
2022/10/24 11:52:23;;;;;;;8.02;2.50;;;;;;;18.36;87.45;100440.56;10455041;28;20115;-75
2022/10/24 11:57:30;;;;;;;6.35;2.17;;;;;;;18.94;79.89;100428.75;10455623;28;20111;-74
2022/10/24 12:03:14;;;;;;;5.80;1.98;;;;;;;17.69;79.11;100443.25;10456678;28;20049;-71
2022/10/24 12:08:50;;;;;;;11.88;2.20;;;;;;;17.19;78.36;100426.81;10494361;28;20062;-73
2022/10/24 12:14:32;;;;;;;5.97;2.15;;;;;;;17.32;80.36;100436.41;10496542;28;20078;-71
2022/10/24 12:19:39;;;;;;;8.93;2.33;;;;;;;17.70;78.99;100461.59;10414225;28;20045;-74
2022/10/24 12:24:41;;;;;;;9.85;2.65;;;;;;;17.10;78.93;100433.63;10441140;28;20091;-78
2022/10/24 12:29:44;;;;;;;12.52;2.50;;;;;;;17.07;79.69;100443.59;10455025;28;20566;-73
2022/10/24 12:34:58;;;;;;;8.80;2.78;;;;;;;17.85;80.34;100440.19;10452744;28;20056;-72
2022/10/24 12:40:39;;;;;;;8.43;2.10;;;;;;;17.68;79.33;100442.38;10455428;28;20053;-72
2022/10/24 12:45:43;;;;;;;6.13;2.10;;;;;;;17.50;80.88;100434.97;10454938;28;20072;-75
2022/10/24 12:51:27;;;;;;;9.57;2.35;;;;;;;17.10;80.72;100443.31;10454009;28;20520;-75
2022/10/24 12:56:31;;;;;;;8.18;1.95;;;;;;;17.36;79.81;100443.97;10462711;28;20057;-77
2022/10/24 13:01:36;;;;;;;5.10;1.73;;;;;;;18.20;79.14;100441.00;10462859;28;20048;-68
2022/10/24 13:07:03;;;;;;;6.53;1.95;;;;;;;18.27;79.34;100440.38;10460708;28;20135;-74
2022/10/24 13:12:26;;;;;;;7.63;2.20;;;;;;;17.11;84.39;100439.75;10461420;28;20091;-76
2022/10/24 13:17:43;;;;;;;8.68;2.40;;;;;;;16.99;86.20;100434.44;10474168;28;20048;-73
2022/10/24 13:22:49;;;;;;;9.40;2.63;;;;;;;16.36;95.23;100445.25;10495013;28;20049;-74
2022/10/24 13:28:37;;;;;;;8.38;2.25;;;;;;;15.50;100.00;100453.03;10458856;28;20515;-76
2022/10/24 13:33:43;;;;;;;8.43;2.22;;;;;;;15.12;100.00;100466.06;10497958;28;20618;-76
2022/10/24 13:38:53;;;;;;;9.75;2.28;;;;;;;14.99;100.00;100460.81;10501523;28;20052;-79
2022/10/24 13:44:03;;;;;;;11.55;2.50;;;;;;;15.01;100.00;100455.44;10503106;28;20076;-81
2022/10/24 13:49:08;;;;;;;13.35;2.40;;;;;;;15.22;100.00;100465.47;10502667;28;20052;-79
2022/10/24 13:54:18;;;;;;;8.35;1.90;;;;;;;15.47;100.00;100462.00;10502816;28;20098;-75
2022/10/24 13:59:30;;;;;;;6.10;2.10;;;;;;;15.75;100.00;100467.09;10502758;28;20060;-72
2022/10/24 14:04:35;;;;;;;7.00;1.50;;;;;;;16.60;95.89;100468.09;10501579;28;20471;-75
2022/10/24 14:09:42;;;;;;;9.48;1.55;;;;;;;16.44;92.57;100469.22;10499936;28;20047;-71
2022/10/24 14:14:50;;;;;;;6.00;1.63;;;;;;;16.74;94.14;100472.34;10501242;28;20056;-75
2022/10/24 14:19:57;;;;;;;4.78;1.58;;;;;;;16.68;90.07;100457.81;10501414;28;20057;-70
2022/10/24 14:24:59;;;;;;;6.53;1.50;;;;;;;16.60;90.60;100473.38;10500817;28;20377;-75
2022/10/24 14:30:04;;;;;;;5.97;1.80;;;;;;;16.56;89.31;100464.84;10500526;28;20045;-69
2022/10/24 14:35:13;;;;;;;6.15;1.85;;;;;;;16.56;90.44;100477.19;10469257;28;20076;-75
2022/10/24 14:40:18;;;;;;;4.38;1.67;;;;;;;16.55;88.97;100478.97;10462605;28;20075;-73
2022/10/24 14:45:24;;;;;;;5.90;1.60;;;;;;;16.50;90.60;100485.53;10456159;28;20062;-71
2022/10/24 14:50:42;;;;;;;6.70;1.85;;;;;;;16.39;91.46;100489.78;10457209;28;20081;-74
2022/10/24 14:55:51;;;;;;;4.30;1.50;;;;;;;16.24;93.40;100482.97;10460083;28;20059;-74
2022/10/24 15:00:57;;;;;;;2.85;1.35;;;;;;;16.31;92.43;100497.38;10457788;28;20122;-71
2022/10/24 15:06:12;;;;;;;4.70;1.30;;;;;;;16.30;93.41;100493.94;10490211;28;20061;-80
2022/10/24 15:11:20;;;;;;;4.82;1.60;;;;;;;16.36;93.86;100503.19;10498740;28;20631;-75
2022/10/24 15:16:36;;;;;;;4.53;1.45;;;;;;;16.35;93.06;100504.97;10498536;28;20051;-74
2022/10/24 15:21:45;;;;;;;4.05;1.30;;;;;;;16.26;93.38;100510.06;10498393;28;20047;-73
2022/10/24 15:26:47;;;;;;;3.85;1.50;;;;;;;16.13;94.34;100518.84;10498165;28;20154;-73
2022/10/24 15:31:51;;;;;;;;;;;;;;;15.95;95.96;100515.72;10479546;28;20642;-76
2022/10/24 15:36:55;;;;;;;5.88;1.52;;;;;;;15.85;96.42;100515.50;10495087;28;20240;-77
2022/10/24 15:41:58;;;;;;;8.07;1.30;;;;;;;15.62;97.85;100528.47;10497859;28;20048;-73
2022/10/24 15:47:01;;;;;;;3.67;1.60;;;;;;;15.50;98.63;100527.50;10498340;28;20075;-82
2022/10/24 15:52:16;;;;;;;4.90;1.67;;;;;;;15.27;99.48;100532.56;10499129;28;20106;-78
2022/10/24 15:57:19;;;;;;;6.13;1.63;;;;;;;15.15;100.00;100538.59;10498596;28;20108;-80
2022/10/24 16:02:24;;;;;;;4.50;1.63;;;;;;;15.15;100.00;100539.47;10496553;28;20083;-78
2022/10/24 16:07:27;;;;;;;7.80;1.67;;;;;;;15.07;100.00;100547.03;10495234;28;20049;-78
2022/10/24 16:12:29;;;;;;;6.00;1.75;;;;;;;15.04;100.00;100557.72;10496476;28;20090;-79
2022/10/24 16:17:31;;;;;;;;;;;;;;;15.10;100.00;100557.34;10496754;28;20175;-81
2022/10/24 16:22:37;;;;;;;9.40;2.60;;;;;;;15.07;100.00;100568.03;10496580;28;19920;-80
2022/10/24 16:27:39;;;;;;;3.33;1.70;;;;;;;15.14;100.00;100579.84;10495029;28;20072;-73
2022/10/24 16:32:41;;;;;;;7.03;1.98;;;;;;;15.04;100.00;100594.50;10495376;28;20141;-72
2022/10/24 16:37:46;;;;;;;4.50;1.75;;;;;;;14.81;100.00;100581.09;10493113;28;20109;-70
2022/10/24 16:42:49;;;;;;;4.18;1.67;;;;;;;14.33;100.00;100584.09;10495353;28;20040;-77
2022/10/24 16:47:52;;;;;;;6.43;1.40;;;;;;;14.04;100.00;100587.59;10494906;28;20053;-71
2022/10/24 16:52:59;;;;;;;3.13;1.52;;;;;;;13.86;100.00;100593.00;10494627;28;20480;-80
2022/10/24 16:58:04;;;;;;;6.03;1.70;;;;;;;13.74;100.00;100594.59;10495259;28;20052;-75
2022/10/24 17:03:06;;;;;;;3.42;1.40;;;;;;;13.61;100.00;100599.72;10495058;28;20044;-78
2022/10/24 17:08:09;;;;;;;6.32;1.60;;;;;;;13.42;100.00;100606.94;10492912;28;20045;-77
2022/10/24 17:13:12;;;;;;;4.80;1.52;;;;;;;13.35;100.00;100602.03;10494370;28;20060;-77
2022/10/24 17:18:14;;;;;;;6.93;1.65;;;;;;;13.37;100.00;100597.56;10495032;28;20106;-79
2022/10/24 17:23:21;;;;;;;4.05;1.48;;;;;;;13.54;100.00;100610.66;10494072;28;20063;-79
2022/10/24 17:28:23;;;;;;;6.13;1.80;;;;;;;13.48;100.00;100614.47;10494604;28;20060;-76
2022/10/24 17:33:26;;;;;;;;;;;;;;;13.38;100.00;100609.75;10494444;28;20079;-79
2022/10/24 17:38:42;;;;;;;8.93;3.05;;;;;;;13.30;100.00;100622.44;10493445;28;19942;-75
2022/10/24 17:43:45;;;;;;;5.10;1.80;;;;;;;13.39;100.00;100614.03;10501389;28;20052;-78
2022/10/24 17:48:47;;;;;;;5.22;1.95;;;;;;;13.36;100.00;100637.81;10501951;28;20053;-76
2022/10/24 17:53:52;;;;;;;7.65;2.30;;;;;;;13.36;100.00;100644.84;10501504;28;20048;-76
2022/10/24 17:58:53;;;;;;;7.45;2.13;;;;;;;13.34;100.00;100644.91;10500604;28;20062;-77
2022/10/24 18:03:55;;;;;;;6.80;2.47;;;;;;;13.35;100.00;100625.63;10501111;28;20075;-77
2022/10/24 18:08:59;;;;;;;7.80;2.75;;;;;;;13.39;100.00;100642.88;10498273;28;20053;-75
2022/10/24 18:14:00;;;;;;;6.85;2.83;;;;;;;13.50;100.00;100642.31;10500052;28;20083;-80
2022/10/24 18:19:02;;;;;;;11.40;2.75;;;;;;;13.62;100.00;100645.16;10500643;28;20564;-73
2022/10/24 18:24:08;;;;;;;6.00;2.80;;;;;;;13.70;100.00;100660.41;10500057;28;20442;-73
2022/10/24 18:29:09;;;;;;;11.65;3.28;;;;;;;13.61;100.00;100672.28;10500054;28;20122;-72
2022/10/24 18:34:12;;;;;;;12.45;3.47;;;;;;;13.37;100.00;100659.63;10498754;28;20560;-79
2022/10/24 18:39:16;;;;;;;12.18;2.92;;;;;;;13.13;100.00;100655.69;10496548;28;20488;-74
2022/10/24 18:44:27;;;;;;;7.00;2.67;;;;;;;12.95;100.00;100654.97;10499542;28;20083;-80
2022/10/24 18:49:32;;;;;;;10.82;3.20;;;;;;;12.78;100.00;100676.84;10498243;28;20087;-74
2022/10/24 18:54:41;;;;;;;7.78;2.70;;;;;;;12.67;100.00;100684.41;10498494;28;20113;-70
2022/10/24 18:59:44;;;;;;;8.27;2.72;;;;;;;12.69;100.00;100659.03;10498119;28;20132;-72
2022/10/24 19:04:54;;;;;;;12.20;3.22;;;;;;;12.70;100.00;100660.69;10496954;28;20066;-77
2022/10/24 19:09:57;;;;;;;13.27;3.10;;;;;;;12.61;100.00;100662.88;10497920;28;20045;-76
2022/10/24 19:15:01;;;;;;;9.55;2.80;;;;;;;12.60;100.00;100676.88;10497759;28;20083;-79
2022/10/24 19:20:02;;;;;;;11.93;3.65;;;;;;;12.48;100.00;100672.31;10497803;28;20049;-74
2022/10/24 19:25:08;;;;;;;9.13;3.22;;;;;;;12.51;100.00;100669.53;10497570;28;20055;-78
2022/10/24 19:30:12;;;;;;;9.95;3.67;;;;;;;12.42;100.00;100672.66;10497481;28;20114;-72
2022/10/24 19:35:15;;;;;;;12.18;3.50;;;;;;;12.36;100.00;100673.81;10495448;28;20059;-78
2022/10/24 19:40:18;;;;;;;10.18;3.55;;;;;;;12.35;100.00;100683.44;10497344;28;20056;-77
2022/10/24 19:45:19;;;;;;;11.63;3.40;;;;;;;12.26;100.00;100685.69;10497115;28;20048;-76
2022/10/24 19:50:21;;;;;;;12.02;3.00;;;;;;;12.21;100.00;100680.69;10496210;28;20545;-63
2022/10/24 19:55:24;;;;;;;10.48;2.60;;;;;;;12.29;100.00;100699.47;10496085;28;20472;-63
2022/10/24 20:00:26;;;;;;;6.07;2.70;;;;;;;12.14;100.00;100700.25;10495794;28;20048;-63
2022/10/24 20:05:29;;;;;;;6.85;2.30;;;;;;;12.04;100.00;100703.28;10493782;28;20086;-63
2022/10/24 20:10:32;;;;;;;4.82;2.00;;;;;;;11.98;100.00;100717.53;10495388;28;20198;-64
2022/10/24 20:15:33;;;;;;;7.47;2.03;;;;;;;11.98;100.00;100716.69;10495385;28;20476;-64
2022/10/24 20:20:36;;;;;;;6.35;2.35;;;;;;;12.01;100.00;100726.16;10496935;28;20102;-64
2022/10/24 20:25:39;;;;;;;4.90;2.20;;;;;;;11.98;100.00;100716.69;10496355;28;20048;-66
2022/10/24 20:30:46;;;;;;;4.18;2.10;;;;;;;11.97;100.00;100717.59;10496400;28;20049;-64
2022/10/24 20:35:48;;;;;;;7.47;2.40;;;;;;;11.94;100.00;100728.25;10494363;28;20121;-62
2022/10/24 20:40:51;;;;;;;4.57;1.70;;;;;;;11.87;100.00;100729.47;10496642;28;20538;-63
2022/10/24 20:45:53;;;;;;;4.32;1.80;;;;;;;11.78;100.00;100736.00;10496214;28;20557;-63
2022/10/24 20:51:04;;;;;;;4.05;2.10;;;;;;;11.83;100.00;100732.22;10496162;28;20492;-63
2022/10/24 20:56:11;;;;;;;4.63;2.13;;;;;;;11.80;100.00;100740.22;10496121;28;20058;-64
2022/10/24 21:01:16;;;;;;;6.63;2.00;;;;;;;11.79;100.00;100735.91;10495947;28;20118;-62
2022/10/24 21:06:22;;;;;;;5.53;2.28;;;;;;;11.63;100.00;100743.66;10493758;28;20438;-62
2022/10/24 21:11:29;;;;;;;6.20;2.10;;;;;;;11.55;100.00;100757.09;10497537;28;20071;-76
2022/10/24 21:16:31;;;;;;;9.23;2.47;;;;;;;11.54;100.00;100760.66;10509598;28;20155;-76
2022/10/24 21:21:32;;;;;;;7.68;2.42;;;;;;;11.56;100.00;100774.47;10509164;28;20106;-76
2022/10/24 21:26:38;;;;;;;6.95;2.33;;;;;;;11.59;100.00;100784.78;10503855;28;20045;-74
2022/10/24 21:31:40;;;;;;;5.68;2.25;;;;;;;11.70;100.00;100786.00;10503865;28;20114;-78
2022/10/24 21:36:42;;;;;;;7.63;2.55;;;;;;;11.73;100.00;100783.25;10501669;28;20052;-80
2022/10/24 21:41:45;;;;;;;9.45;2.67;;;;;;;11.79;100.00;100779.50;10503386;28;20114;-74
2022/10/24 21:46:46;;;;;;;4.28;2.17;;;;;;;11.77;100.00;100791.81;10503316;28;20053;-74
2022/10/24 21:51:49;;;;;;;5.50;2.70;;;;;;;11.84;100.00;100798.44;10502429;28;20388;-76
2022/10/24 21:56:53;;;;;;;4.50;2.28;;;;;;;11.84;100.00;100794.06;10502917;28;20053;-73
2022/10/24 22:01:55;;;;;;;6.47;2.53;;;;;;;11.85;100.00;100803.56;10502437;28;20496;-76
2022/10/24 22:06:58;;;;;;;4.30;2.20;;;;;;;11.89;100.00;100803.44;10501151;28;20075;-77
2022/10/24 22:12:01;;;;;;;9.30;2.35;;;;;;;11.89;100.00;100806.06;10502142;28;20569;-74
2022/10/24 22:17:02;;;;;;;6.72;2.67;;;;;;;11.73;100.00;100817.25;10502285;28;20052;-76
2022/10/24 22:22:04;;;;;;;6.05;3.08;;;;;;;11.64;100.00;100817.69;10501997;28;20049;-75
2022/10/24 22:27:07;;;;;;;11.80;2.88;;;;;;;11.65;100.00;100824.59;10502057;28;20049;-75
2022/10/24 22:32:14;;;;;;;8.05;2.63;;;;;;;11.68;100.00;100820.09;10501682;28;20079;-76
2022/10/24 22:37:27;;;;;;;10.63;2.78;;;;;;;11.77;100.00;100826.63;10499649;28;20468;-81
2022/10/24 22:42:31;;;;;;;8.95;2.90;;;;;;;11.82;100.00;100836.88;10501352;28;20453;-72
2022/10/24 22:47:59;;;;;;;8.13;2.67;;;;;;;11.95;100.00;100827.50;10501571;28;20082;-75
2022/10/24 22:53:02;;;;;;;7.10;2.33;;;;;;;12.01;100.00;100842.06;10500268;28;20114;-80
2022/10/24 22:58:05;;;;;;;8.75;2.90;;;;;;;12.04;100.00;100847.16;10500448;28;20074;-78
2022/10/24 23:03:26;;;;;;;12.77;2.70;;;;;;;12.03;100.00;100860.31;10500157;28;20070;-74
2022/10/24 23:08:37;;;;;;;11.95;2.95;;;;;;;12.04;100.00;100868.06;10499072;28;20048;-76
2022/10/24 23:13:41;;;;;;;8.40;2.95;;;;;;;12.10;100.00;100874.81;10499265;28;20159;-75
2022/10/24 23:18:45;;;;;;;6.05;2.42;;;;;;;12.09;100.00;100881.84;10499981;28;20492;-74
2022/10/24 23:23:48;;;;;;;6.70;2.33;;;;;;;12.11;100.00;100879.13;10498808;28;20122;-76