Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:02:05;;;;;;;27.40;14.88;;;0.20;99.90;;;;;;4895449;29;20408;-84
2022/03/04 00:04:34;;;;;;;26.73;15.25;;;-0.50;99.90;;;;;;4905198;29;20052;-84
2022/03/04 00:07:00;;;;;;;34.58;17.17;;;-0.50;99.90;;;;;;4895926;29;20074;-84
2022/03/04 00:09:26;;;;;;;30.38;16.15;;;-0.60;99.90;;;;;;4880886;29;20457;-84
2022/03/04 00:11:52;;;;;;;30.77;16.67;;;-0.60;99.90;;;;;;4880531;29;20069;-85
2022/03/04 00:14:19;;;;;;;28.88;16.45;;;-0.60;99.90;;;;;;4879737;29;20433;-84
2022/03/04 00:16:45;;;;;;;35.17;16.05;;;-0.50;99.90;;;;;;4879976;29;20071;-84
2022/03/04 00:19:11;;;;;;;30.23;15.57;;;-0.60;99.90;;;;;;4895295;29;20056;-83
2022/03/04 00:21:39;;;;;;;34.13;17.65;;;-0.60;99.90;;;;;;4880668;29;20131;-84
2022/03/04 00:24:06;;;;;;;31.10;17.48;;;-0.60;99.90;;;;;;4879185;29;20056;-83
2022/03/04 00:26:32;;;;;;;33.15;15.93;;;0.50;99.90;;;;;;4895636;29;20040;-84
2022/03/04 00:28:58;;;;;;;29.83;17.15;;;-0.50;99.90;;;;;;4895800;29;20048;-83
2022/03/04 00:31:24;;;;;;;35.78;16.63;;;-0.50;99.90;;;;;;4879325;29;20048;-84
2022/03/04 00:33:51;;;;;;;36.42;16.33;;;-0.50;99.90;;;;;;4880575;29;20062;-83
2022/03/04 00:36:17;;;;;;;31.15;16.58;;;-0.60;99.90;;;;;;4879390;29;20044;-83
2022/03/04 00:38:43;;;;;;;30.55;16.35;;;-0.70;99.90;;;;;;4879603;29;20055;-84
2022/03/04 00:41:08;;;;;;;24.95;14.63;;;-0.80;99.90;;;;;;4895073;29;20052;-83
2022/03/04 00:43:43;;;;;;;32.42;15.50;;;-0.90;99.90;;;;;;4878934;29;20408;-84
2022/03/04 00:46:09;;;;;;;30.48;15.55;;;-0.90;99.90;;;;;;4879511;29;20059;-84
2022/03/04 00:48:34;;;;;;;29.88;16.58;;;-1.00;99.90;;;;;;4880231;29;20044;-83
2022/03/04 00:51:00;;;;;;;33.03;17.45;;;-1.00;99.90;;;;;;4894808;29;20078;-84
2022/03/04 00:53:26;;;;;;;31.92;17.30;;;-1.00;99.90;;;;;;4895160;29;20052;-84
2022/03/04 00:55:52;;;;;;;34.05;17.25;;;-0.90;99.90;;;;;;4895433;29;20396;-83
2022/03/04 00:58:17;;;;;;;34.97;18.35;;;-0.90;99.90;;;;;;4893344;29;20509;-83
2022/03/04 01:00:43;;;;;;;32.03;17.40;;;-0.80;99.90;;;;;;4879816;29;20140;-83
2022/03/04 01:03:08;;;;;;;38.67;18.73;;;-0.80;99.90;;;;;;4895199;29;20139;-84
2022/03/04 01:05:34;;;;;;;34.40;18.40;;;-0.80;99.90;;;;;;4894503;29;20544;-84
2022/03/04 01:07:59;;;;;;;39.15;18.58;;;-0.70;99.90;;;;;;4879884;29;20059;-84
2022/03/04 01:10:25;;;;;;;35.22;17.85;;;-0.70;99.90;;;;;;4895072;29;20048;-83
2022/03/04 01:12:51;;;;;;;34.45;18.73;;;-0.20;99.90;;;;;;4894048;29;20087;-84
2022/03/04 01:15:17;;;;;;;38.25;18.63;;;-0.60;99.90;;;;;;4895338;29;20095;-85
2022/03/04 01:17:42;;;;;;;32.33;16.83;;;-0.60;99.90;;;;;;4894680;29;20063;-84
2022/03/04 01:20:09;;;;;;;36.65;18.92;;;-0.60;99.90;;;;;;4894481;29;20056;-84
2022/03/04 01:22:35;;;;;;;33.05;18.58;;;-0.60;99.90;;;;;;4895062;29;20048;-84
2022/03/04 01:25:00;;;;;;;34.70;16.95;;;-0.70;99.90;;;;;;4894860;29;20044;-84
2022/03/04 01:27:27;;;;;;;38.35;18.75;;;-0.70;99.90;;;;;;4893574;29;20044;-84
2022/03/04 01:29:53;;;;;;;35.20;18.20;;;-0.70;99.90;;;;;;4894824;29;20052;-83
2022/03/04 01:32:19;;;;;;;34.58;18.58;;;-0.70;99.90;;;;;;4893968;29;20099;-84
2022/03/04 01:34:44;;;;;;;35.35;18.42;;;-0.70;99.90;;;;;;4894784;29;20067;-84
2022/03/04 01:37:10;;;;;;;37.17;19.17;;;-0.70;99.90;;;;;;4879203;29;20045;-82
2022/03/04 01:39:36;;;;;;;40.95;18.85;;;-0.80;99.90;;;;;;4880067;29;20500;-81
2022/03/04 01:42:03;;;;;;;40.10;18.50;;;-0.70;99.90;;;;;;4877230;29;20083;-81
2022/03/04 01:44:28;;;;;;;38.97;19.63;;;-0.70;99.90;;;;;;4879300;29;20052;-81
2022/03/04 01:46:54;;;;;;;34.40;18.30;;;-0.80;99.90;;;;;;4878354;29;20048;-81
2022/03/04 01:49:20;;;;;;;35.75;18.60;;;-0.80;99.90;;;;;;4878409;29;20084;-81
2022/03/04 01:51:46;;;;;;;37.00;18.85;;;-0.70;99.90;;;;;;4879262;29;20052;-82
2022/03/04 01:54:12;;;;;;;36.25;18.38;;;-0.70;99.90;;;;;;4893107;29;20110;-81
2022/03/04 01:56:43;;;;;;;40.05;19.77;;;-0.70;99.90;;;;;;4879321;29;20048;-81
2022/03/04 01:59:08;;;;;;;40.42;19.98;;;0.30;99.90;;;;;;4877980;29;20221;-81
2022/03/04 02:01:35;;;;;;;41.22;18.83;;;-0.80;99.90;;;;;;4894141;29;20050;-81
2022/03/04 02:04:01;;;;;;;38.60;19.75;;;-0.90;99.90;;;;;;4894634;29;20051;-82
2022/03/04 02:06:30;;;;;;;39.70;19.83;;;-1.00;99.90;;;;;;4894735;29;20040;-80
2022/03/04 02:08:55;;;;;;;36.72;18.58;;;-0.80;99.90;;;;;;4878954;29;20048;-81
2022/03/04 02:11:21;;;;;;;36.00;19.15;;;-1.00;99.90;;;;;;4877894;29;20100;-81
2022/03/04 02:13:46;;;;;;;39.53;18.98;;;-1.00;99.90;;;;;;4894714;29;20205;-81
2022/03/04 02:16:24;;;;;;;38.88;18.58;;;-0.90;99.90;;;;;;4892964;29;20112;-82
2022/03/04 02:18:59;;;;;;;41.13;19.70;;;-0.80;99.90;;;;;;4894507;29;20122;-82
2022/03/04 02:21:32;;;;;;;39.75;19.40;;;0.30;99.90;;;;;;4878940;29;20055;-82
2022/03/04 02:23:58;;;;;;;43.72;20.15;;;-0.90;99.90;;;;;;4878641;29;20082;-81
2022/03/04 02:26:36;;;;;;;34.90;18.10;;;-1.00;99.90;;;;;;4894004;29;20413;-82
2022/03/04 02:29:02;;;;;;;45.22;19.67;;;-1.10;99.90;;;;;;4893393;29;20487;-82
2022/03/04 02:31:28;;;;;;;38.40;20.52;;;-1.00;99.90;;;;;;4893987;29;20092;-82
2022/03/04 02:33:53;;;;;;;39.05;18.90;;;-0.90;99.90;;;;;;4894657;29;20048;-81
2022/03/04 02:36:19;;;;;;;45.42;19.23;;;-0.60;99.90;;;;;;4877987;29;20403;-81
2022/03/04 02:38:46;;;;;;;40.15;18.95;;;-0.90;99.90;;;;;;4910114;29;20048;-81
2022/03/04 02:41:11;;;;;;;39.38;19.75;;;-0.50;99.90;;;;;;4878200;29;20055;-82
2022/03/04 02:43:37;;;;;;;43.08;20.98;;;-0.90;99.90;;;;;;4914222;23;20063;-82
2022/03/04 02:46:03;;;;;;;41.13;20.38;;;-0.90;99.90;;;;;;4915566;29;20055;-81
2022/03/04 02:48:29;;;;;;;38.80;19.63;;;-0.90;99.90;;;;;;4901109;29;20080;-82
2022/03/04 02:50:54;;;;;;;41.38;19.90;;;-0.90;99.90;;;;;;4915636;29;20107;-82
2022/03/04 02:53:20;;;;;;;39.55;19.55;;;-0.90;99.90;;;;;;4897273;29;20483;-82
2022/03/04 02:55:45;;;;;;;36.92;19.33;;;-0.90;99.90;;;;;;4897533;29;20059;-81
2022/03/04 02:58:11;;;;;;;38.92;19.73;;;-1.00;99.90;;;;;;4895828;29;20055;-82
2022/03/04 03:00:37;;;;;;;39.97;19.92;;;-1.00;99.90;;;;;;4882444;29;20048;-81
2022/03/04 03:03:03;;;;;;;41.13;19.45;;;-0.60;99.90;;;;;;4881456;29;20059;-82
2022/03/04 03:05:28;;;;;;;38.53;19.52;;;-1.10;99.90;;;;;;4896649;29;20044;-82
2022/03/04 03:07:54;;;;;;;41.40;20.05;;;-1.10;99.90;;;;;;4897990;29;20089;-82
2022/03/04 03:10:20;;;;;;;41.05;19.65;;;-1.10;99.90;;;;;;4896633;29;20056;-82
2022/03/04 03:12:45;;;;;;;43.28;20.15;;;-1.20;99.90;;;;;;4895841;29;20574;-82
2022/03/04 03:15:12;;;;;;;39.97;18.85;;;-1.20;99.90;;;;;;4896818;29;20048;-81
2022/03/04 03:17:38;;;;;;;40.38;19.38;;;-1.20;99.90;;;;;;4897437;29;20078;-82
2022/03/04 03:20:05;;;;;;;41.08;19.48;;;-1.20;99.90;;;;;;4880833;29;20535;-82
2022/03/04 03:22:31;;;;;;;38.03;19.10;;;-1.20;99.90;;;;;;4897281;29;20044;-82
2022/03/04 03:24:57;;;;;;;38.92;17.73;;;-1.30;99.90;;;;;;4892580;29;20075;-82
2022/03/04 03:27:23;;;;;;;42.65;20.70;;;-1.30;99.90;;;;;;4879370;29;20071;-82
2022/03/04 03:29:48;;;;;;;39.72;18.63;;;-1.30;99.90;;;;;;4897294;29;20063;-82
2022/03/04 03:32:14;;;;;;;41.83;19.58;;;-1.30;99.90;;;;;;4880622;29;20080;-82
2022/03/04 03:34:41;;;;;;;39.72;19.95;;;-1.30;99.90;;;;;;4881013;29;20048;-81
2022/03/04 03:37:07;;;;;;;43.53;18.92;;;-1.30;99.90;;;;;;4896034;29;20060;-82
2022/03/04 03:39:33;;;;;;;42.40;21.23;;;-1.40;99.90;;;;;;4881042;29;20087;-81
2022/03/04 03:41:59;;;;;;;43.05;20.70;;;-1.40;99.90;;;;;;4896323;29;20147;-82
2022/03/04 03:44:25;;;;;;;43.55;19.95;;;-1.40;99.90;;;;;;4896866;29;20142;-82
2022/03/04 03:46:51;;;;;;;41.85;20.70;;;-1.40;99.90;;;;;;4880737;29;20436;-82
2022/03/04 03:49:17;;;;;;;41.67;19.50;;;-1.40;99.90;;;;;;4896816;29;20111;-81
2022/03/04 03:51:43;;;;;;;48.00;19.85;;;-1.40;99.90;;;;;;4880759;29;20420;-82
2022/03/04 03:54:11;;;;;;;42.40;20.95;;;-1.50;99.90;;;;;;4880117;29;20054;-82
2022/03/04 03:56:37;;;;;;;40.58;19.92;;;-1.40;99.90;;;;;;4879996;29;20107;-82
2022/03/04 03:59:09;;;;;;;43.90;20.55;;;-1.50;99.90;;;;;;4880474;29;20048;-82
2022/03/04 04:01:35;;;;;;;41.03;20.08;;;-0.20;99.90;;;;;;4895830;29;20179;-81
2022/03/04 04:04:00;;;;;;;35.38;18.95;;;-1.70;99.90;;;;;;4896240;29;20531;-81
2022/03/04 04:06:27;;;;;;;40.30;19.58;;;-1.60;99.90;;;;;;4896544;29;20082;-82
2022/03/04 04:08:52;;;;;;;41.13;19.48;;;-1.10;99.90;;;;;;4880407;29;20512;-81
2022/03/04 04:11:18;;;;;;;41.45;19.88;;;-1.70;99.90;;;;;;4895597;29;20058;-81
2022/03/04 04:13:48;;;;;;;45.88;20.33;;;-1.80;99.90;;;;;;4880177;29;20044;-81
2022/03/04 04:16:14;;;;;;;44.10;19.90;;;-1.80;99.90;;;;;;4879796;29;20496;-81
2022/03/04 04:18:43;;;;;;;50.08;22.00;;;-1.70;99.90;;;;;;4880544;29;20073;-81
2022/03/04 04:21:09;;;;;;;43.67;21.02;;;-1.70;99.90;;;;;;4880187;29;20052;-81
2022/03/04 04:23:35;;;;;;;52.00;22.63;;;-1.70;99.90;;;;;;4879831;29;20044;-82
2022/03/04 04:26:00;;;;;;;46.85;21.10;;;-1.60;99.90;;;;;;4895743;29;20058;-81
2022/03/04 04:28:26;;;;;;;45.33;22.88;;;-1.50;99.90;;;;;;4895926;29;20480;-82
2022/03/04 04:30:52;;;;;;;55.80;22.92;;;-1.40;99.90;;;;;;4895106;29;20092;-81
2022/03/04 04:33:17;;;;;;;49.33;22.70;;;-0.80;99.90;;;;;;4880244;29;20056;-82
2022/03/04 04:35:43;;;;;;;54.33;22.98;;;-1.40;99.90;;;;;;4895233;29;20047;-82
2022/03/04 04:38:09;;;;;;;51.65;24.38;;;-0.30;99.90;;;;;;4879491;29;20059;-81
2022/03/04 04:40:35;;;;;;;49.60;22.83;;;-1.30;99.90;;;;;;4896110;29;20519;-81
2022/03/04 04:43:00;;;;;;;58.45;24.17;;;-1.20;99.90;;;;;;4894345;29;20056;-81
2022/03/04 04:45:26;;;;;;;52.08;23.05;;;-1.20;99.90;;;;;;4896137;29;20052;-81
2022/03/04 04:47:52;;;;;;;51.60;24.30;;;-1.20;99.90;;;;;;4896283;29;20401;-82
2022/03/04 04:50:18;;;;;;;49.42;22.80;;;-0.50;99.90;;;;;;4895466;29;20044;-82
2022/03/04 04:52:43;;;;;;;56.92;24.48;;;-1.20;99.90;;;;;;4896072;29;20052;-82
2022/03/04 04:55:09;;;;;;;55.58;24.38;;;-1.10;99.90;;;;;;4895079;29;20044;-83
2022/03/04 04:57:35;;;;;;;50.90;23.95;;;-1.10;99.90;;;;;;4894400;29;20076;-82
2022/03/04 05:00:01;;;;;;;54.13;23.73;;;-1.10;99.90;;;;;;4896041;29;20051;-82
2022/03/04 05:02:27;;;;;;;50.95;24.98;;;-1.10;99.90;;;;;;4879927;29;20658;-82
2022/03/04 05:04:52;;;;;;;56.28;24.50;;;-1.10;99.90;;;;;;4879675;29;20048;-81
2022/03/04 05:07:18;;;;;;;62.15;26.23;;;-1.10;99.90;;;;;;4894458;29;20052;-82
2022/03/04 05:09:44;;;;;;;56.63;24.77;;;-1.10;99.90;;;;;;4896090;29;20052;-82
2022/03/04 05:12:09;;;;;;;51.38;24.73;;;-1.10;99.90;;;;;;4878079;29;20050;-81
2022/03/04 05:14:35;;;;;;;53.80;24.40;;;-1.10;99.90;;;;;;4895435;29;20079;-82
2022/03/04 05:17:01;;;;;;;53.90;23.40;;;-1.00;99.90;;;;;;4895499;29;20044;-82
2022/03/04 05:19:26;;;;;;;55.63;24.63;;;-0.40;99.90;;;;;;4895030;29;20055;-82
2022/03/04 05:21:52;;;;;;;52.10;23.50;;;-1.00;99.90;;;;;;4896145;29;20472;-82
2022/03/04 05:24:17;;;;;;;53.20;24.30;;;-1.00;99.90;;;;;;4895274;29;20052;-82
2022/03/04 05:26:43;;;;;;;50.30;23.65;;;-1.00;99.90;;;;;;4894171;29;20052;-82
2022/03/04 05:29:11;;;;;;;45.20;23.17;;;-1.00;99.90;;;;;;4879570;29;20059;-82
2022/03/04 05:31:38;;;;;;;46.30;23.15;;;-1.00;99.90;;;;;;4879732;29;20067;-82
2022/03/04 05:34:04;;;;;;;49.13;22.95;;;-1.00;99.90;;;;;;4894060;29;20044;-81
2022/03/04 05:36:29;;;;;;;54.22;25.10;;;-1.00;99.90;;;;;;4895083;29;20059;-82
2022/03/04 05:38:55;;;;;;;51.70;24.27;;;-1.00;99.90;;;;;;4893815;29;20052;-82
2022/03/04 05:41:21;;;;;;;50.92;24.27;;;-1.00;99.90;;;;;;4878709;29;20103;-81
2022/03/04 05:43:48;;;;;;;48.55;23.27;;;-1.00;99.90;;;;;;4894277;29;20380;-82
2022/03/04 05:46:13;;;;;;;53.95;24.50;;;-1.00;99.90;;;;;;4893485;29;20052;-82
2022/03/04 05:48:40;;;;;;;51.95;24.17;;;-1.00;99.90;;;;;;4879346;29;20079;-82
2022/03/04 05:51:06;;;;;;;45.10;23.60;;;-1.00;99.90;;;;;;4879293;29;20052;-82
2022/03/04 05:53:33;;;;;;;47.67;22.55;;;-1.00;99.90;;;;;;4894150;29;20088;-82
2022/03/04 05:56:01;;;;;;;51.30;22.77;;;-1.00;99.90;;;;;;4878579;29;20055;-82
2022/03/04 05:58:27;;;;;;;49.50;23.67;;;-0.90;99.90;;;;;;4878790;29;20122;-82
2022/03/04 06:00:53;;;;;;;41.70;21.27;;;-0.90;99.90;;;;;;4893463;29;20044;-82
2022/03/04 06:03:19;;;;;;;52.35;23.73;;;-0.90;99.90;;;;;;4894427;29;20048;-82
2022/03/04 06:05:45;;;;;;;50.58;25.27;;;-0.90;99.90;;;;;;4895101;29;20508;-82
2022/03/04 06:08:10;;;;;;;47.15;24.13;;;-0.60;99.90;;;;;;4878677;29;20056;-81
2022/03/04 06:10:36;;;;;;;49.03;23.77;;;-0.40;99.90;;;;;;4894711;29;20075;-82
2022/03/04 06:13:02;;;;;;;53.55;25.15;;;-0.90;99.90;;;;;;4893533;29;20048;-81
2022/03/04 06:15:28;;;;;;;45.60;23.25;;;-0.90;99.90;;;;;;4878362;29;20063;-82
2022/03/04 06:17:59;;;;;;;47.70;22.67;;;-1.00;99.90;;;;;;4894528;29;20050;-82
2022/03/04 06:20:25;;;;;;;47.78;22.52;;;0.10;99.90;;;;;;4898497;29;20054;-82
2022/03/04 06:22:51;;;;;;;46.13;22.20;;;-0.80;99.90;;;;;;4881853;29;20511;-82
2022/03/04 06:25:17;;;;;;;42.80;21.92;;;-0.80;99.90;;;;;;4882162;29;20055;-81
2022/03/04 06:27:58;;;;;;;42.70;22.88;;;-0.80;99.90;;;;;;4913467;29;20040;-82
2022/03/04 06:30:25;;;;;;;50.45;23.13;;;-0.80;99.90;;;;;;4882149;29;20047;-82
2022/03/04 06:33:29;;;;;;;45.88;23.17;;;-0.80;99.90;;;;;;4897913;29;20213;-81
2022/03/04 06:35:41;;;;;;;43.42;22.17;;;-0.80;99.90;;;;;;4897381;29;20071;-81
2022/03/04 06:38:07;;;;;;;44.88;21.67;;;-0.70;99.90;;;;;;4882456;29;20047;-82
2022/03/04 06:40:33;;;;;;;48.03;23.10;;;-0.70;99.90;;;;;;4882081;29;20051;-82
2022/03/04 06:42:59;;;;;;;50.53;23.85;;;-0.70;99.90;;;;;;4896991;29;20063;-81
2022/03/04 06:45:24;;;;;;;49.33;24.13;;;-0.70;99.90;;;;;;4897364;29;20059;-81
2022/03/04 06:47:51;;;;;;;47.13;24.67;;;-0.60;99.90;;;;;;4897821;29;20101;-81
2022/03/04 06:50:17;;;;;;;51.20;24.02;;;-0.60;99.90;;;;;;4897025;29;20063;-82
2022/03/04 06:52:43;;;;;;;55.65;24.80;;;-0.60;99.90;;;;;;4881791;29;20040;-81
2022/03/04 06:55:10;;;;;;;58.40;24.75;;;-0.60;99.90;;;;;;4897504;29;20103;-81
2022/03/04 06:57:36;;;;;;;47.05;24.20;;;-0.60;99.90;;;;;;4880244;29;20079;-81
2022/03/04 07:00:07;;;;;;;45.20;23.50;;;0.30;99.90;;;;;;4897571;29;20083;-81
2022/03/04 07:02:34;;;;;;;43.47;22.17;;;-0.60;99.90;;;;;;4882285;29;20096;-82
2022/03/04 07:05:02;;;;;;;47.15;23.02;;;-0.50;99.90;;;;;;4881340;29;20044;-82
2022/03/04 07:07:27;;;;;;;43.63;22.67;;;-0.60;99.90;;;;;;4881300;29;20048;-82
2022/03/04 07:09:53;;;;;;;45.95;24.23;;;-0.50;99.90;;;;;;4926735;29;20052;-82
2022/03/04 07:12:19;;;;;;;41.95;23.30;;;-0.60;99.90;;;;;;4898586;29;20395;-81
2022/03/04 07:14:45;;;;;;;43.33;23.33;;;-0.60;99.90;;;;;;4900867;29;20060;-82
2022/03/04 07:17:11;;;;;;;41.03;23.08;;;-0.60;99.90;;;;;;4900177;29;20036;-83
2022/03/04 07:19:36;;;;;;;43.70;21.70;;;-0.60;99.90;;;;;;4931364;29;20054;-83
2022/03/04 07:22:06;;;;;;;44.42;23.88;;;-0.50;99.90;;;;;;4947606;29;20052;-83
2022/03/04 07:24:31;;;;;;;39.78;21.92;;;0.50;99.90;;;;;;4931938;29;20403;-83
2022/03/04 07:26:58;;;;;;;47.80;22.60;;;-0.60;99.90;;;;;;4899563;29;20046;-83
2022/03/04 07:29:25;;;;;;;41.05;21.90;;;-0.50;99.90;;;;;;4899917;29;20052;-82
2022/03/04 07:31:53;;;;;;;47.42;22.70;;;0.20;99.90;;;;;;4930143;29;20044;-82
2022/03/04 07:34:19;;;;;;;44.80;22.50;;;-0.50;99.90;;;;;;4932125;29;20556;-82
2022/03/04 07:36:46;;;;;;;46.97;23.88;;;-0.40;99.90;;;;;;4931770;29;20389;-83
2022/03/04 07:39:12;;;;;;;45.72;22.95;;;-0.40;99.90;;;;;;4930658;29;20058;-82
2022/03/04 07:41:38;;;;;;;40.88;22.15;;;-0.30;99.90;;;;;;4916055;29;20407;-83
2022/03/04 07:44:04;;;;;;;46.38;23.17;;;-0.20;99.90;;;;;;4898610;29;20065;-83
2022/03/04 07:46:30;;;;;;;43.70;22.92;;;-0.20;99.90;;;;;;4893376;29;20045;-83
2022/03/04 07:48:56;;;;;;;40.70;22.27;;;0.50;99.90;;;;;;4877939;29;20409;-83
2022/03/04 07:51:21;;;;;;;38.35;21.13;;;-0.10;99.90;;;;;;4893805;29;20044;-83
2022/03/04 07:53:47;;;;;;;39.17;20.70;;;-0.10;99.90;;;;;;4893614;29;20063;-82
2022/03/04 07:56:13;;;;;;;37.53;20.77;;;-0.10;99.90;;;;;;4893073;29;20526;-82
2022/03/04 07:58:38;;;;;;;35.67;20.35;;;-0.10;99.90;;;;;;4893817;29;20143;-82
2022/03/04 08:01:16;;;;;;;40.08;21.02;;;-0.10;99.90;;;;;;4892792;29;20104;-83
2022/03/04 08:03:42;;;;;;;40.72;21.48;;;0.00;99.90;;;;;;4894157;29;20587;-83
2022/03/04 08:06:08;;;;;;;34.75;20.90;;;0.00;99.90;;;;;;4893103;29;20132;-82
2022/03/04 08:08:34;;;;;;;38.55;21.05;;;0.10;99.90;;;;;;4908941;29;20128;-82
2022/03/04 08:11:01;;;;;;;42.20;20.63;;;0.10;99.90;;;;;;4893041;29;20060;-82
2022/03/04 08:13:27;;;;;;;37.42;20.75;;;0.20;99.90;;;;;;4897502;29;20501;-82
2022/03/04 08:15:53;;;;;;;34.63;20.88;;;0.20;99.90;;;;;;4892816;29;20095;-82
2022/03/04 08:18:18;;;;;;;34.28;21.13;;;0.20;99.90;;;;;;4893091;29;20131;-81
2022/03/04 08:20:44;;;;;;;34.20;19.77;;;0.30;99.90;;;;;;4893258;29;20056;-82
2022/03/04 08:23:11;;;;;;;35.92;19.92;;;0.30;99.90;;;;;;4892573;29;20055;-82
2022/03/04 08:25:38;;;;;;;33.47;19.48;;;0.50;99.90;;;;;;4893358;29;20053;-82
2022/03/04 08:28:04;;;;;;;37.25;20.70;;;0.40;99.90;;;;;;4892111;29;20051;-81
2022/03/04 08:30:30;;;;;;;32.10;19.40;;;0.50;99.90;;;;;;4877701;29;20048;-82
2022/03/04 08:32:55;;;;;;;32.30;19.90;;;0.50;99.90;;;;;;4892501;29;20044;-82
2022/03/04 08:35:21;;;;;;;32.63;19.33;;;0.60;99.90;;;;;;4891154;29;20053;-82
2022/03/04 08:37:47;;;;;;;36.22;21.17;;;0.60;99.90;;;;;;4892735;29;20136;-81
2022/03/04 08:40:13;;;;;;;35.10;20.02;;;0.70;99.90;;;;;;4892380;29;20088;-81
2022/03/04 08:42:40;;;;;;;36.95;21.27;;;0.80;99.90;;;;;;4890218;29;20460;-82
2022/03/04 08:45:07;;;;;;;34.83;19.75;;;0.80;99.90;;;;;;4892714;29;20139;-82
2022/03/04 08:47:33;;;;;;;31.58;19.38;;;0.90;99.90;;;;;;4876127;29;20505;-83
2022/03/04 08:49:58;;;;;;;35.63;21.30;;;0.90;99.90;;;;;;4892196;29;20068;-82
2022/03/04 08:52:24;;;;;;;33.75;21.15;;;1.00;99.90;;;;;;4893042;29;20060;-81
2022/03/04 08:54:50;;;;;;;34.90;20.00;;;1.10;99.90;;;;;;4895977;29;20048;-82
2022/03/04 08:57:16;;;;;;;38.70;24.38;;;1.20;99.90;;;;;;4909450;29;20044;-82
2022/03/04 08:59:42;;;;;;;130.00;74.40;;;1.30;99.90;;;;;;4895268;29;20515;-83
2022/03/04 09:02:08;;;;;;;60.35;36.67;;;1.30;99.90;;;;;;4909354;29;21197;-82
2022/03/04 09:04:34;;;;;;;38.90;24.88;;;1.80;99.90;;;;;;4894290;29;20055;-82
2022/03/04 09:07:00;;;;;;;71.65;45.38;;;1.20;99.90;;;;;;4910719;29;20040;-82
2022/03/04 09:09:26;;;;;;;33.67;18.75;;;1.20;99.90;;;;;;4895401;29;20036;-82
2022/03/04 09:11:52;;;;;;;30.20;18.90;;;1.20;99.90;;;;;;4894014;29;20047;-83
2022/03/04 09:14:19;;;;;;;29.85;18.55;;;1.30;99.90;;;;;;4910493;29;20135;-82
2022/03/04 09:16:46;;;;;;;32.10;19.73;;;1.20;99.90;;;;;;4895477;29;20047;-82
2022/03/04 09:19:11;;;;;;;31.40;18.90;;;1.20;99.90;;;;;;4909787;29;20044;-82
2022/03/04 09:21:40;;;;;;;30.42;19.08;;;1.90;99.90;;;;;;4911241;29;20390;-82
2022/03/04 09:24:07;;;;;;;30.85;19.05;;;1.30;99.90;;;;;;4894669;29;20044;-84
2022/03/04 09:26:33;;;;;;;35.85;19.10;;;1.40;99.90;;;;;;4894862;29;20052;-83
2022/03/04 09:28:59;;;;;;;28.38;18.40;;;1.70;99.90;;;;;;4910535;29;20055;-83
2022/03/04 09:31:25;;;;;;;27.83;18.13;;;1.50;99.90;;;;;;4894899;29;20052;-83
2022/03/04 09:33:50;;;;;;;31.50;18.27;;;1.50;99.90;;;;;;4895275;29;20191;-83
2022/03/04 09:36:16;;;;;;;31.77;18.13;;;1.60;99.90;;;;;;4895172;29;20048;-83
2022/03/04 09:38:42;;;;;;;29.85;19.63;;;1.60;99.90;;;;;;4894418;29;20048;-83
2022/03/04 09:41:09;;;;;;;30.27;18.40;;;1.60;99.90;;;;;;4894129;29;20579;-83
2022/03/04 09:43:35;;;;;;;31.45;19.98;;;1.50;99.90;;;;;;4910762;29;20146;-82
2022/03/04 09:46:01;;;;;;;29.90;19.15;;;1.50;99.90;;;;;;4909227;29;20052;-83
2022/03/04 09:48:27;;;;;;;29.38;18.90;;;1.40;99.90;;;;;;4895134;29;20040;-82
2022/03/04 09:50:53;;;;;;;25.38;17.02;;;1.50;99.90;;;;;;4895043;29;20044;-82
2022/03/04 09:53:19;;;;;;;27.30;18.38;;;1.50;99.90;;;;;;4894521;29;20115;-83
2022/03/04 09:55:45;;;;;;;27.35;18.25;;;1.60;99.90;;;;;;4898488;29;20040;-83
2022/03/04 09:58:12;;;;;;;27.60;17.70;;;1.60;99.90;;;;;;4897795;29;20048;-84
2022/03/04 10:00:40;;;;;;;26.63;17.27;;;1.80;99.90;;;;;;4898565;29;20468;-83
2022/03/04 10:03:11;;;;;;;30.05;18.08;;;1.00;99.90;;;;;;4898234;29;20170;-82
2022/03/04 10:05:56;;;;;;;29.77;18.23;;;1.80;99.90;;;;;;4898769;29;20054;-83
2022/03/04 10:08:37;;;;;;;25.27;16.42;;;2.00;99.90;;;;;;4897780;29;20047;-83
2022/03/04 10:11:03;;;;;;;24.17;16.08;;;2.10;99.90;;;;;;4898148;29;20188;-84
2022/03/04 10:13:54;;;;;;;29.75;16.42;;;2.10;99.90;;;;;;4896872;29;20134;-83
2022/03/04 10:16:28;;;;;;;24.17;15.45;;;2.20;99.90;;;;;;4898204;29;20114;-83
2022/03/04 10:19:19;;;;;;;26.55;16.17;;;2.30;99.90;;;;;;4898547;29;20048;-84
2022/03/04 10:21:54;;;;;;;24.02;15.95;;;2.40;99.90;;;;;;4897949;29;20135;-83
2022/03/04 10:24:23;;;;;;;25.90;15.95;;;2.50;99.90;;;;;;4913827;29;20579;-82
2022/03/04 10:26:59;;;;;;;24.48;15.80;;;2.60;99.90;;;;;;4914386;29;20048;-83
2022/03/04 10:29:26;;;;;;;21.92;15.07;;;2.70;99.90;;;;;;4897504;29;20044;-83
2022/03/04 10:32:06;;;;;;;23.83;15.70;;;2.80;99.90;;;;;;4894907;29;20059;-83
2022/03/04 10:35:00;;;;;;;24.15;15.57;;;2.90;99.90;;;;;;4897232;29;20040;-83
2022/03/04 10:37:48;;;;;;;22.65;14.63;;;3.00;99.90;;;;;;4897455;29;20048;-82
2022/03/04 10:40:16;;;;;;;21.85;14.90;;;3.10;99.90;;;;;;4895770;29;20481;-83
2022/03/04 10:42:54;;;;;;;22.75;14.20;;;3.20;99.90;;;;;;4895785;29;20079;-83
2022/03/04 10:45:21;;;;;;;30.63;16.08;;;3.30;99.90;;;;;;4913062;29;20056;-83
2022/03/04 10:47:50;;;;;;;21.83;14.18;;;3.40;99.90;;;;;;4894931;29;20051;-83
2022/03/04 10:50:19;;;;;;;23.70;15.20;;;3.40;99.90;;;;;;4896612;29;20048;-82
2022/03/04 10:52:50;;;;;;;20.92;14.68;;;3.50;99.90;;;;;;4913474;29;20100;-83
2022/03/04 10:55:31;;;;;;;21.40;14.23;;;3.60;99.90;;;;;;4897087;29;20033;-82
2022/03/04 10:57:59;;;;;;;22.63;14.23;;;3.80;99.90;;;;;;4897618;29;20047;-82
2022/03/04 11:00:27;;;;;;;18.48;13.23;;;3.80;99.90;;;;;;4913761;29;20060;-82
2022/03/04 11:02:54;;;;;;;22.70;14.68;;;4.20;99.90;;;;;;4904355;29;20057;-82
2022/03/04 11:05:21;;;;;;;20.40;13.65;;;4.00;99.90;;;;;;4877781;29;20056;-82
2022/03/04 11:07:53;;;;;;;20.45;13.65;;;4.10;99.90;;;;;;4879751;29;20461;-83
2022/03/04 11:10:20;;;;;;;20.38;13.43;;;4.20;99.90;;;;;;4893952;29;20056;-83
2022/03/04 11:12:49;;;;;;;19.58;12.75;;;4.20;99.90;;;;;;4893991;29;20096;-83
2022/03/04 11:15:17;;;;;;;21.92;14.43;;;4.30;99.90;;;;;;4879533;29;20386;-84
2022/03/04 11:17:44;;;;;;;22.80;13.73;;;4.40;99.90;;;;;;4878580;29;20087;-84
2022/03/04 11:20:10;;;;;;;19.13;13.35;;;4.50;99.90;;;;;;4877937;29;20048;-84
2022/03/04 11:22:39;;;;;;;21.25;13.57;;;4.60;99.90;;;;;;4894584;29;20043;-79
2022/03/04 11:25:22;;;;;;;21.17;13.48;;;4.60;99.90;;;;;;4889428;29;20517;-84
2022/03/04 11:27:51;;;;;;;18.95;13.07;;;4.70;99.90;;;;;;4875330;29;20088;-84
2022/03/04 11:30:38;;;;;;;20.33;13.73;;;4.70;99.90;;;;;;4891964;29;20049;-84
2022/03/04 11:33:07;;;;;;;21.85;14.27;;;5.30;99.90;;;;;;4891393;29;20048;-82
2022/03/04 11:35:41;;;;;;;21.17;13.95;;;4.90;99.90;;;;;;4891525;29;20073;-83
2022/03/04 11:38:09;;;;;;;20.17;14.13;;;5.00;99.90;;;;;;4875002;29;20052;-84
2022/03/04 11:40:38;;;;;;;20.63;13.93;;;5.00;99.90;;;;;;4875516;29;20421;-83
2022/03/04 11:43:06;;;;;;;19.95;14.10;;;5.10;99.90;;;;;;4890279;29;20056;-82
2022/03/04 11:45:35;;;;;;;21.17;13.93;;;5.10;99.90;;;;;;4888651;29;20057;-82
2022/03/04 11:48:23;;;;;;;19.67;12.95;;;5.20;99.90;;;;;;4891310;29;20497;-84
2022/03/04 11:50:52;;;;;;;21.65;13.63;;;5.30;99.90;;;;;;4879152;29;20560;-83
2022/03/04 11:53:22;;;;;;;21.95;14.40;;;5.40;99.90;;;;;;4906159;29;20039;-82
2022/03/04 11:56:07;;;;;;;22.48;13.65;;;5.50;99.90;;;;;;4910755;29;20059;-82
2022/03/04 11:58:54;;;;;;;23.10;14.85;;;5.50;99.90;;;;;;4894009;29;20083;-83
2022/03/04 12:01:37;;;;;;;23.65;14.85;;;5.60;99.90;;;;;;4910286;29;20551;-82
2022/03/04 12:04:07;;;;;;;24.45;15.45;;;5.60;99.90;;;;;;4896477;29;20055;-82
2022/03/04 12:06:33;;;;;;;22.05;14.27;;;5.60;99.90;;;;;;4895977;29;20044;-82
2022/03/04 12:09:27;;;;;;;19.33;13.88;;;5.70;99.90;;;;;;4896807;29;20063;-82
2022/03/04 12:12:17;;;;;;;20.65;14.25;;;5.70;99.90;;;;;;4911565;29;20056;-82
2022/03/04 12:14:49;;;;;;;20.95;13.73;;;5.70;99.90;;;;;;4895744;29;20456;-82
2022/03/04 12:17:16;;;;;;;25.52;14.90;;;5.80;99.90;;;;;;4910938;29;20080;-82
2022/03/04 12:19:42;;;;;;;19.55;14.00;;;5.80;99.90;;;;;;4912174;29;20560;-82
2022/03/04 12:22:12;;;;;;;23.52;14.73;;;5.90;99.90;;;;;;4895012;29;20055;-82
2022/03/04 12:24:38;;;;;;;23.75;15.02;;;6.00;99.90;;;;;;4896615;29;20048;-82
2022/03/04 12:27:04;;;;;;;19.98;14.98;;;6.00;99.90;;;;;;4894641;29;20036;-82
2022/03/04 12:29:44;;;;;;;24.73;15.68;;;6.00;99.90;;;;;;4895545;29;20559;-82
2022/03/04 12:32:10;;;;;;;24.33;16.02;;;6.10;99.90;;;;;;4905558;29;20050;-82
2022/03/04 12:34:38;;;;;;;22.80;15.23;;;6.10;99.90;;;;;;4892327;29;20044;-82