Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:39;;;;;;;;;;;21.70;49.70;;;;;;482344;247;1193;-51
2022/08/09 00:03:40;;;;;;;;;;;21.80;49.70;;;;;;482056;247;2196;-51
2022/08/09 00:05:41;;;;;;;;;;;21.80;49.80;;;;;;482085;247;1208;-50
2022/08/09 00:07:43;;;;;;;;;;;21.70;49.70;;;;;;482325;247;1274;-50
2022/08/09 00:09:44;;;;;;;;;;;21.80;49.80;;;;;;482446;247;1201;-50
2022/08/09 00:11:46;;;;;;;;;;;21.80;49.70;;;;;;482289;247;1192;-50
2022/08/09 00:13:47;;;;;;;;;;;21.80;49.80;;;;;;482118;247;1187;-50
2022/08/09 00:15:48;;;;;;;;;;;21.80;49.80;;;;;;482568;247;1031;-50
2022/08/09 00:17:50;;;;;;;;;;;21.80;49.80;;;;;;482335;247;1049;-49
2022/08/09 00:19:51;;;;;;;;;;;21.80;49.80;;;;;;482153;247;1223;-51
2022/08/09 00:21:52;;;;;;;;;;;21.70;49.70;;;;;;482495;247;1362;-51
2022/08/09 00:23:54;;;;;;;;;;;21.70;49.80;;;;;;482260;247;2193;-50
2022/08/09 00:25:55;;;;;;;;;;;21.70;49.70;;;;;;482084;247;1373;-51
2022/08/09 00:27:56;;;;;;;;;;;21.70;49.70;;;;;;482151;247;1389;-50
2022/08/09 00:29:58;;;;;;;;;;;21.80;49.80;;;;;;482156;247;1230;-51
2022/08/09 00:31:59;;;;;;;;;;;21.80;49.70;;;;;;482223;247;1205;-50
2022/08/09 00:34:00;;;;;;;;;;;21.80;49.80;;;;;;482097;247;1321;-50
2022/08/09 00:36:02;;;;;;;;;;;21.80;49.70;;;;;;482498;247;1215;-51
2022/08/09 00:38:03;;;;;;;;;;;21.80;49.80;;;;;;482180;247;1193;-50
2022/08/09 00:40:04;;;;;;;;;;;21.80;49.80;;;;;;482141;247;1273;-50
2022/08/09 00:42:06;;;;;;;;;;;21.70;49.70;;;;;;482298;247;1210;-50
2022/08/09 00:44:07;;;;;;;;;;;21.80;49.80;;;;;;482017;247;2193;-51
2022/08/09 00:46:08;;;;;;;;;;;21.80;49.80;;;;;;482280;247;1180;-51
2022/08/09 00:48:10;;;;;;;;;;;21.80;49.80;;;;;;482039;247;1213;-50
2022/08/09 00:50:11;;;;;;;;;;;21.80;49.80;;;;;;482094;246;1204;-51
2022/08/09 00:52:13;;;;;;;;;;;21.80;49.80;;;;;;482015;247;1311;-51
2022/08/09 00:54:14;;;;;;;;;;;21.80;49.80;;;;;;482224;247;1282;-50
2022/08/09 00:56:15;;;;;;;;;;;21.80;49.80;;;;;;482097;247;1261;-50
2022/08/09 00:58:16;;;;;;;;;;;21.80;49.80;;;;;;482084;247;1205;-50
2022/08/09 01:00:18;;;;;;;;;;;21.80;49.80;;;;;;482147;247;1218;-50
2022/08/09 01:02:19;;;;;;;;;;;21.80;49.80;;;;;;482457;247;1159;-50
2022/08/09 01:04:20;;;;;;;;;;;21.80;49.80;;;;;;482312;247;2169;-51
2022/08/09 01:06:22;;;;;;;;;;;21.80;49.90;;;;;;482059;247;1391;-50
2022/08/09 01:08:23;;;;;;;;;;;21.80;49.80;;;;;;482043;247;1312;-51
2022/08/09 01:10:25;;;;;;;;;;;21.80;49.80;;;;;;482270;247;1252;-51
2022/08/09 01:12:26;;;;;;;;;;;21.70;49.80;;;;;;482117;247;1287;-50
2022/08/09 01:14:27;;;;;;;;;;;21.80;49.80;;;;;;482328;247;1372;-50
2022/08/09 01:16:29;;;;;;;;;;;21.80;49.80;;;;;;482465;247;1242;-50
2022/08/09 01:18:30;;;;;;;;;;;21.80;49.80;;;;;;482262;247;1222;-50
2022/08/09 01:20:32;;;;;;;;;;;21.70;49.80;;;;;;482054;246;1163;-51
2022/08/09 01:22:33;;;;;;;;;;;21.70;49.80;;;;;;482086;247;1240;-51
2022/08/09 01:24:35;;;;;;;;;;;21.80;49.80;;;;;;482057;247;2168;-51
2022/08/09 01:26:36;;;;;;;;;;;21.80;49.80;;;;;;482070;247;1199;-50
2022/08/09 01:28:37;;;;;;;;;;;21.80;49.90;;;;;;482002;247;1224;-50
2022/08/09 01:30:39;;;;;;;;;;;21.70;49.80;;;;;;482120;247;1211;-51
2022/08/09 01:32:40;;;;;;;;;;;21.80;49.80;;;;;;482104;247;1193;-51
2022/08/09 01:34:41;;;;;;;;;;;21.80;49.90;;;;;;482421;247;1051;-51
2022/08/09 01:36:43;;;;;;;;;;;21.70;49.80;;;;;;482222;247;1175;-50
2022/08/09 01:38:44;;;;;;;;;;;21.70;49.80;;;;;;482175;247;1082;-51
2022/08/09 01:40:45;;;;;;;;;;;21.70;49.80;;;;;;482537;247;1172;-51
2022/08/09 01:42:47;;;;;;;;;;;21.70;49.80;;;;;;482291;247;1195;-51
2022/08/09 01:44:48;;;;;;;;;;;21.80;49.80;;;;;;482218;247;2185;-50
2022/08/09 01:46:49;;;;;;;;;;;21.70;49.80;;;;;;482302;247;1281;-50
2022/08/09 01:48:51;;;;;;;;;;;21.70;49.80;;;;;;482123;247;1180;-51
2022/08/09 01:50:52;;;;;;;;;;;21.80;49.90;;;;;;482027;247;1368;-50
2022/08/09 01:52:53;;;;;;;;;;;21.80;49.90;;;;;;482236;247;1220;-50
2022/08/09 01:54:55;;;;;;;;;;;21.70;49.80;;;;;;482083;247;1461;-51
2022/08/09 01:56:56;;;;;;;;;;;21.70;49.90;;;;;;482320;247;1231;-51
2022/08/09 01:58:57;;;;;;;;;;;21.70;49.90;;;;;;482069;246;1200;-50
2022/08/09 02:00:59;;;;;;;;;;;21.70;49.80;;;;;;482139;247;1294;-51
2022/08/09 02:03:00;;;;;;;;;;;21.70;49.80;;;;;;482216;247;1285;-51
2022/08/09 02:05:01;;;;;;;;;;;21.70;49.90;;;;;;482519;247;2209;-51
2022/08/09 02:07:10;;;;;;;;;;;21.80;49.90;;;;;;482119;247;1109;-51
2022/08/09 02:09:10;;;;;;;;;;;21.70;49.80;;;;;;482132;247;2278;-50
2022/08/09 02:11:12;;;;;;;;;;;21.70;49.80;;;;;;482132;247;1192;-50
2022/08/09 02:13:13;;;;;;;;;;;21.80;49.90;;;;;;482195;247;1301;-51
2022/08/09 02:15:14;;;;;;;;;;;21.70;49.80;;;;;;482340;247;1243;-50
2022/08/09 02:17:16;;;;;;;;;;;21.70;49.90;;;;;;482130;247;1173;-50
2022/08/09 02:19:17;;;;;;;;;;;21.70;49.90;;;;;;482106;247;1273;-50
2022/08/09 02:21:18;;;;;;;;;;;21.70;49.90;;;;;;482291;247;1200;-51
2022/08/09 02:23:20;;;;;;;;;;;21.70;49.90;;;;;;482227;247;1288;-50
2022/08/09 02:25:21;;;;;;;;;;;21.70;49.90;;;;;;482533;247;2160;-51
2022/08/09 02:27:23;;;;;;;;;;;21.70;49.90;;;;;;482237;247;1172;-51
2022/08/09 02:29:24;;;;;;;;;;;21.70;49.90;;;;;;481287;247;1308;-49
2022/08/09 02:31:25;;;;;;;;;;;21.70;49.90;;;;;;481985;247;1269;-50
2022/08/09 02:33:27;;;;;;;;;;;21.70;49.90;;;;;;482184;247;1331;-51
2022/08/09 02:35:28;;;;;;;;;;;21.70;49.90;;;;;;482014;247;1224;-51
2022/08/09 02:37:29;;;;;;;;;;;21.70;49.80;;;;;;482077;247;1211;-52
2022/08/09 02:39:31;;;;;;;;;;;21.70;49.90;;;;;;482264;247;1349;-51
2022/08/09 02:41:32;;;;;;;;;;;21.70;49.90;;;;;;476245;248;1210;-51
2022/08/09 02:43:33;;;;;;;;;;;21.70;49.90;;;;;;471380;251;1302;-51
2022/08/09 02:45:35;;;;;;;;;;;21.70;49.90;;;;;;471298;252;2147;-51
2022/08/09 02:47:36;;;;;;;;;;;21.70;49.90;;;;;;482538;246;1242;-51
2022/08/09 02:49:37;;;;;;;;;;;21.70;49.90;;;;;;481972;247;1247;-50
2022/08/09 02:51:39;;;;;;;;;;;21.70;49.90;;;;;;481925;247;1190;-50
2022/08/09 02:53:40;;;;;;;;;;;21.70;49.90;;;;;;481698;247;1286;-50
2022/08/09 02:55:41;;;;;;;;;;;21.70;49.90;;;;;;482096;247;1283;-50
2022/08/09 02:57:43;;;;;;;;;;;21.70;49.90;;;;;;481954;247;1167;-50
2022/08/09 02:59:44;;;;;;;;;;;21.70;49.90;;;;;;482067;247;1157;-51
2022/08/09 03:01:45;;;;;;;;;;;21.70;49.90;;;;;;481889;247;1220;-50
2022/08/09 03:03:47;;;;;;;;;;;21.70;49.90;;;;;;482119;247;1125;-50
2022/08/09 03:05:48;;;;;;;;;;;21.70;49.90;;;;;;482248;247;2161;-50
2022/08/09 03:07:49;;;;;;;;;;;21.70;49.80;;;;;;482293;247;1088;-50
2022/08/09 03:09:51;;;;;;;;;;;21.70;49.90;;;;;;482381;246;1070;-52
2022/08/09 03:11:52;;;;;;;;;;;21.80;49.90;;;;;;481934;247;1079;-51
2022/08/09 03:13:53;;;;;;;;;;;21.70;49.90;;;;;;482192;247;1136;-51
2022/08/09 03:15:55;;;;;;;;;;;21.70;49.80;;;;;;482144;246;1138;-50
2022/08/09 03:17:56;;;;;;;;;;;21.70;49.80;;;;;;482164;247;1198;-51
2022/08/09 03:19:58;;;;;;;;;;;21.70;49.90;;;;;;482595;246;1075;-51
2022/08/09 03:21:59;;;;;;;;;;;21.70;49.90;;;;;;482150;247;1109;-50
2022/08/09 03:24:00;;;;;;;;;;;21.70;49.90;;;;;;482117;247;1185;-51
2022/08/09 03:26:02;;;;;;;;;;;21.70;49.90;;;;;;482099;247;2205;-51
2022/08/09 03:28:03;;;;;;;;;;;21.70;49.90;;;;;;482112;246;1148;-51
2022/08/09 03:30:04;;;;;;;;;;;21.70;49.90;;;;;;482269;247;1305;-50
2022/08/09 03:32:06;;;;;;;;;;;21.70;50.00;;;;;;482093;247;1217;-50
2022/08/09 03:34:07;;;;;;;;;;;21.70;50.00;;;;;;482502;247;1250;-50
2022/08/09 03:36:09;;;;;;;;;;;21.70;50.00;;;;;;482381;246;1267;-50
2022/08/09 03:38:10;;;;;;;;;;;21.70;49.90;;;;;;482399;246;1134;-51
2022/08/09 03:40:11;;;;;;;;;;;21.70;50.00;;;;;;482285;247;1313;-52
2022/08/09 03:42:12;;;;;;;;;;;21.70;50.00;;;;;;482227;246;1296;-51
2022/08/09 03:44:14;;;;;;;;;;;21.70;50.00;;;;;;482453;246;1290;-51
2022/08/09 03:46:15;;;;;;;;;;;21.70;50.00;;;;;;482095;247;2157;-51
2022/08/09 03:48:16;;;;;;;;;;;21.70;50.00;;;;;;482454;246;1248;-50
2022/08/09 03:50:18;;;;;;;;;;;21.70;49.90;;;;;;482535;247;1189;-51
2022/08/09 03:52:19;;;;;;;;;;;21.70;49.90;;;;;;482405;247;1253;-51
2022/08/09 03:54:20;;;;;;;;;;;21.70;50.00;;;;;;482501;247;1282;-50
2022/08/09 03:56:22;;;;;;;;;;;21.70;49.90;;;;;;482217;247;1201;-50
2022/08/09 03:58:23;;;;;;;;;;;21.70;50.00;;;;;;482326;246;1255;-50
2022/08/09 04:00:24;;;;;;;;;;;21.70;49.90;;;;;;482257;247;1310;-51
2022/08/09 04:02:26;;;;;;;;;;;21.70;49.90;;;;;;482512;246;1239;-51
2022/08/09 04:04:27;;;;;;;;;;;21.70;49.90;;;;;;482293;246;1121;-50
2022/08/09 04:06:28;;;;;;;;;;;21.70;50.00;;;;;;482080;246;2208;-50
2022/08/09 04:08:30;;;;;;;;;;;21.70;50.00;;;;;;482228;247;1130;-51
2022/08/09 04:10:31;;;;;;;;;;;21.70;50.00;;;;;;481654;247;1200;-50
2022/08/09 04:12:32;;;;;;;;;;;21.70;49.90;;;;;;481500;247;1288;-51
2022/08/09 04:14:34;;;;;;;;;;;21.70;50.00;;;;;;481769;247;1178;-51
2022/08/09 04:16:35;;;;;;;;;;;21.70;50.00;;;;;;481763;247;1218;-50
2022/08/09 04:18:37;;;;;;;;;;;21.70;50.00;;;;;;481788;247;1228;-51
2022/08/09 04:20:38;;;;;;;;;;;21.70;50.00;;;;;;482119;246;1138;-50
2022/08/09 04:22:39;;;;;;;;;;;21.70;49.90;;;;;;481573;246;1200;-50
2022/08/09 04:24:41;;;;;;;;;;;21.70;50.00;;;;;;481696;247;1285;-50
2022/08/09 04:26:42;;;;;;;;;;;21.70;50.00;;;;;;482432;247;2197;-50
2022/08/09 04:28:43;;;;;;;;;;;21.70;50.00;;;;;;481990;247;1278;-51
2022/08/09 04:30:45;;;;;;;;;;;21.70;50.00;;;;;;482031;247;1114;-51
2022/08/09 04:32:46;;;;;;;;;;;21.70;50.00;;;;;;482014;246;1117;-50
2022/08/09 04:34:47;;;;;;;;;;;21.70;50.00;;;;;;481929;247;1095;-50
2022/08/09 04:36:49;;;;;;;;;;;21.70;50.00;;;;;;481970;246;1206;-51
2022/08/09 04:38:50;;;;;;;;;;;21.70;50.00;;;;;;482022;246;1108;-50
2022/08/09 04:40:51;;;;;;;;;;;21.70;50.00;;;;;;481878;246;1149;-51
2022/08/09 04:42:53;;;;;;;;;;;21.70;50.10;;;;;;481838;246;1236;-50
2022/08/09 04:44:54;;;;;;;;;;;21.70;50.00;;;;;;481871;247;1255;-52
2022/08/09 04:46:56;;;;;;;;;;;21.70;50.00;;;;;;482029;247;2126;-51
2022/08/09 04:48:57;;;;;;;;;;;21.70;50.00;;;;;;481988;247;1229;-51
2022/08/09 04:50:58;;;;;;;;;;;21.70;50.00;;;;;;481927;247;1185;-50
2022/08/09 04:53:00;;;;;;;;;;;21.70;50.00;;;;;;482089;247;2135;-51
2022/08/09 04:55:01;;;;;;;;;;;21.70;49.90;;;;;;481891;247;1246;-51
2022/08/09 04:57:02;;;;;;;;;;;21.70;50.00;;;;;;481810;247;1240;-51
2022/08/09 04:59:04;;;;;;;;;;;21.70;49.90;;;;;;481845;247;1242;-51
2022/08/09 05:01:05;;;;;;;;;;;21.70;49.90;;;;;;481949;247;1164;-50
2022/08/09 05:03:06;;;;;;;;;;;21.70;49.90;;;;;;481890;247;1206;-50
2022/08/09 05:05:08;;;;;;;;;;;21.70;49.80;;;;;;481924;247;1195;-50
2022/08/09 05:07:09;;;;;;;;;;;21.70;49.90;;;;;;482096;247;2189;-51
2022/08/09 05:09:10;;;;;;;;;;;21.70;49.90;;;;;;481897;247;1174;-50
2022/08/09 05:11:12;;;;;;;;;;;21.70;49.90;;;;;;482098;247;1371;-51
2022/08/09 05:13:13;;;;;;;;;;;21.70;49.90;;;;;;481918;247;1186;-51
2022/08/09 05:15:14;;;;;;;;;;;21.70;49.90;;;;;;481954;247;1267;-50
2022/08/09 05:17:16;;;;;;;;;;;21.70;49.90;;;;;;482050;247;1186;-50
2022/08/09 05:19:20;;;;;;;;;;;21.70;49.90;;;;;;482186;247;1301;-51
2022/08/09 05:21:19;;;;;;;;;;;21.70;49.90;;;;;;481912;247;2933;-51
2022/08/09 05:23:20;;;;;;;;;;;21.70;50.00;;;;;;481836;247;1175;-50
2022/08/09 05:25:21;;;;;;;;;;;21.70;49.90;;;;;;481729;247;2197;-50
2022/08/09 05:27:23;;;;;;;;;;;21.70;49.90;;;;;;481894;247;1172;-50
2022/08/09 05:29:24;;;;;;;;;;;21.70;49.90;;;;;;481938;247;1138;-51
2022/08/09 05:31:26;;;;;;;;;;;21.70;49.90;;;;;;481875;247;1091;-51
2022/08/09 05:33:27;;;;;;;;;;;21.70;49.90;;;;;;481874;247;1324;-50
2022/08/09 05:35:28;;;;;;;;;;;21.70;49.90;;;;;;482096;247;1191;-50
2022/08/09 05:37:30;;;;;;;;;;;21.70;50.00;;;;;;481767;247;1345;-50
2022/08/09 05:39:31;;;;;;;;;;;21.70;50.20;;;;;;481974;247;1187;-51
2022/08/09 05:41:32;;;;;;;;;;;21.70;50.30;;;;;;481875;247;1143;-51
2022/08/09 05:43:34;;;;;;;;;;;21.70;50.10;;;;;;482033;247;1332;-51
2022/08/09 05:45:36;;;;;;;;;;;21.70;49.80;;;;;;481826;247;2197;-51
2022/08/09 05:47:37;;;;;;;;;;;21.70;49.70;;;;;;481798;247;1148;-50
2022/08/09 05:49:38;;;;;;;;;;;21.80;49.60;;;;;;481780;247;1274;-51
2022/08/09 05:51:40;;;;;;;;;;;21.80;49.40;;;;;;481791;247;1269;-51
2022/08/09 05:53:41;;;;;;;;;;;21.80;49.40;;;;;;481863;247;1179;-50
2022/08/09 05:55:42;;;;;;;;;;;21.80;49.30;;;;;;481887;247;1164;-50
2022/08/09 05:57:44;;;;;;;;;;;21.80;49.20;;;;;;481709;247;1225;-50
2022/08/09 05:59:45;;;;;;;;;;;21.80;49.10;;;;;;481649;247;1184;-50
2022/08/09 06:01:46;;;;;;;;;;;21.80;49.00;;;;;;481568;247;1322;-51
2022/08/09 06:03:48;;;;;;;;;;;21.80;48.90;;;;;;481723;247;1382;-51
2022/08/09 06:05:49;;;;;;;;;;;21.80;48.90;;;;;;481713;247;2181;-51
2022/08/09 06:07:50;;;;;;;;;;;21.80;48.80;;;;;;481569;247;1240;-50
2022/08/09 06:09:52;;;;;;;;;;;21.80;48.80;;;;;;481842;247;1108;-51
2022/08/09 06:11:53;;;;;;;;;;;21.80;48.70;;;;;;481704;247;1179;-51
2022/08/09 06:13:54;;;;;;;;;;;21.80;48.70;;;;;;481670;247;1081;-51
2022/08/09 06:15:56;;;;;;;;;;;21.80;48.60;;;;;;481819;247;1150;-50
2022/08/09 06:17:57;;;;;;;;;;;21.80;48.60;;;;;;482037;247;1271;-50
2022/08/09 06:19:58;;;;;;;;;;;21.80;48.50;;;;;;481755;247;1231;-51
2022/08/09 06:22:00;;;;;;;;;;;21.80;48.50;;;;;;482009;247;1361;-50
2022/08/09 06:24:01;;;;;;;;;;;21.80;48.40;;;;;;481845;247;1209;-51
2022/08/09 06:26:02;;;;;;;;;;;21.80;48.40;;;;;;481681;247;2185;-51
2022/08/09 06:28:04;;;;;;;;;;;21.80;48.40;;;;;;481792;247;1166;-51
2022/08/09 06:30:05;;;;;;;;;;;21.80;48.30;;;;;;481263;247;1802;-50
2022/08/09 06:32:06;;;;;;;;;;;21.80;48.20;;;;;;481824;247;1213;-51
2022/08/09 06:34:08;;;;;;;;;;;21.80;48.20;;;;;;481699;247;1219;-50
2022/08/09 06:36:09;;;;;;;;;;;21.80;48.20;;;;;;481635;247;1258;-50
2022/08/09 06:38:10;;;;;;;;;;;21.80;48.20;;;;;;481567;247;1298;-51
2022/08/09 06:40:12;;;;;;;;;;;21.80;48.10;;;;;;481545;247;1162;-50
2022/08/09 06:42:13;;;;;;;;;;;21.80;48.00;;;;;;481579;247;1221;-51
2022/08/09 06:44:14;;;;;;;;;;;21.80;48.00;;;;;;481478;247;1216;-51
2022/08/09 06:46:15;;;;;;;;;;;21.80;48.00;;;;;;481632;247;2177;-51
2022/08/09 06:48:17;;;;;;;;;;;21.80;48.00;;;;;;481760;247;1197;-52
2022/08/09 06:50:19;;;;;;;;;;;21.80;48.00;;;;;;481643;247;1175;-50
2022/08/09 06:52:20;;;;;;;;;;;21.80;48.00;;;;;;481570;247;1224;-50
2022/08/09 06:54:21;;;;;;;;;;;21.80;47.90;;;;;;481529;247;1211;-50
2022/08/09 06:56:23;;;;;;;;;;;21.80;47.90;;;;;;481642;247;1330;-50
2022/08/09 06:58:24;;;;;;;;;;;21.80;47.80;;;;;;481684;247;1276;-50
2022/08/09 07:00:25;;;;;;;;;;;21.80;47.80;;;;;;481534;247;1526;-50
2022/08/09 07:02:27;;;;;;;;;;;21.80;47.90;;;;;;481572;247;1273;-50
2022/08/09 07:04:28;;;;;;;;;;;21.80;47.80;;;;;;481635;247;1285;-51
2022/08/09 07:06:29;;;;;;;;;;;21.80;47.80;;;;;;481473;247;2152;-52
2022/08/09 07:08:31;;;;;;;;;;;21.80;47.70;;;;;;481464;247;1216;-51
2022/08/09 07:10:33;;;;;;;;;;;21.80;47.70;;;;;;481558;247;1203;-51
2022/08/09 07:12:33;;;;;;;;;;;21.80;47.70;;;;;;481496;247;1344;-51
2022/08/09 07:14:35;;;;;;;;;;;21.80;47.70;;;;;;481563;247;1565;-51
2022/08/09 07:16:36;;;;;;;;;;;21.80;47.70;;;;;;481476;247;1305;-51
2022/08/09 07:18:38;;;;;;;;;;;21.80;47.70;;;;;;481422;247;1244;-52
2022/08/09 07:20:39;;;;;;;;;;;21.80;47.70;;;;;;481615;247;1208;-51
2022/08/09 07:22:40;;;;;;;;;;;21.80;47.70;;;;;;481398;247;1246;-51
2022/08/09 07:24:42;;;;;;;;;;;21.80;47.60;;;;;;481247;246;1232;-51
2022/08/09 07:26:43;;;;;;;;;;;21.80;47.60;;;;;;480620;246;2201;-51
2022/08/09 07:28:44;;;;;;;;;;;21.80;47.60;;;;;;481229;247;1234;-50
2022/08/09 07:30:46;;;;;;;;;;;21.80;47.50;;;;;;481411;247;1184;-51
2022/08/09 07:32:47;;;;;;;;;;;21.80;47.50;;;;;;481225;247;1956;-50
2022/08/09 07:34:48;;;;;;;;;;;21.70;47.50;;;;;;481263;247;1228;-51
2022/08/09 07:36:50;;;;;;;;;;;21.80;47.50;;;;;;481368;247;1270;-51
2022/08/09 07:38:51;;;;;;;;;;;21.80;47.40;;;;;;481456;247;1264;-51
2022/08/09 07:40:53;;;;;;;;;;;21.80;47.30;;;;;;481460;246;1214;-50
2022/08/09 07:42:54;;;;;;;;;;;21.80;47.30;;;;;;481515;247;1256;-51
2022/08/09 07:44:55;;;;;;;;;;;21.80;47.30;;;;;;481619;247;1254;-51
2022/08/09 07:46:56;;;;;;;;;;;21.80;47.30;;;;;;481499;247;2161;-51
2022/08/09 07:48:58;;;;;;;;;;;21.80;47.30;;;;;;481473;247;1138;-51
2022/08/09 07:50:59;;;;;;;;;;;21.80;47.30;;;;;;481451;246;1298;-51
2022/08/09 07:53:00;;;;;;;;;;;21.80;47.20;;;;;;481384;247;1109;-50
2022/08/09 07:55:02;;;;;;;;;;;21.80;47.20;;;;;;481289;247;1380;-50
2022/08/09 07:57:03;;;;;;;;;;;21.80;47.20;;;;;;481474;247;1193;-51
2022/08/09 07:59:06;;;;;;;;;;;21.80;47.10;;;;;;481362;247;1218;-51
2022/08/09 08:01:06;;;;;;;;;;;21.80;47.20;;;;;;481352;247;2122;-52
2022/08/09 08:03:07;;;;;;;;;;;21.80;47.10;;;;;;481303;247;1154;-51
2022/08/09 08:05:09;;;;;;;;;;;21.80;47.10;;;;;;481406;247;1198;-51
2022/08/09 08:07:10;;;;;;;;;;;21.80;47.10;;;;;;481174;247;2201;-51
2022/08/09 08:09:12;;;;;;;;;;;21.80;47.10;;;;;;481251;247;1230;-50
2022/08/09 08:11:13;;;;;;;;;;;21.80;47.10;;;;;;481324;247;1223;-51
2022/08/09 08:13:14;;;;;;;;;;;21.80;47.10;;;;;;481365;247;1317;-50
2022/08/09 08:15:16;;;;;;;;;;;21.80;47.10;;;;;;481302;247;1258;-50
2022/08/09 08:17:17;;;;;;;;;;;21.80;47.00;;;;;;481340;247;1218;-50
2022/08/09 08:19:19;;;;;;;;;;;21.80;47.00;;;;;;481455;247;1210;-50
2022/08/09 08:21:20;;;;;;;;;;;21.80;47.10;;;;;;481593;247;1317;-50
2022/08/09 08:23:21;;;;;;;;;;;21.70;46.90;;;;;;481420;247;1185;-51
2022/08/09 08:25:22;;;;;;;;;;;21.80;47.00;;;;;;481851;247;1254;-51
2022/08/09 08:27:24;;;;;;;;;;;21.80;46.90;;;;;;481333;247;2193;-51
2022/08/09 08:29:25;;;;;;;;;;;21.80;46.90;;;;;;481407;247;1362;-52
2022/08/09 08:31:26;;;;;;;;;;;21.80;46.80;;;;;;481381;247;1244;-51
2022/08/09 08:33:28;;;;;;;;;;;21.80;46.80;;;;;;481345;247;1290;-51
2022/08/09 08:35:29;;;;;;;;;;;21.80;46.80;;;;;;481388;247;1562;-50
2022/08/09 08:37:30;;;;;;;;;;;21.80;46.80;;;;;;481294;247;1818;-51
2022/08/09 08:39:32;;;;;;;;;;;21.80;46.80;;;;;;481178;247;1194;-50
2022/08/09 08:41:34;;;;;;;;;;;21.80;46.80;;;;;;481369;247;1225;-50
2022/08/09 08:43:34;;;;;;;;;;;21.80;46.80;;;;;;481433;247;1593;-50
2022/08/09 08:45:36;;;;;;;;;;;21.80;46.70;;;;;;481490;247;1345;-51
2022/08/09 08:47:39;;;;;;;;;;;21.80;46.70;;;;;;481426;247;2241;-50
2022/08/09 08:49:39;;;;;;;;;;;21.80;46.70;;;;;;481601;247;2375;-50
2022/08/09 08:51:41;;;;;;;;;;;21.80;46.70;;;;;;481331;247;1271;-49
2022/08/09 08:53:42;;;;;;;;;;;21.80;46.70;;;;;;481279;247;1223;-51
2022/08/09 08:55:43;;;;;;;;;;;21.80;46.70;;;;;;481259;247;1245;-50
2022/08/09 08:57:45;;;;;;;;;;;21.80;46.70;;;;;;481407;247;1254;-51
2022/08/09 08:59:47;;;;;;;;;;;21.80;46.70;;;;;;481309;246;1597;-51
2022/08/09 09:01:48;;;;;;;;;;;21.80;46.60;;;;;;481034;247;1861;-51
2022/08/09 09:03:49;;;;;;;;;;;21.80;46.50;;;;;;481276;247;1220;-51
2022/08/09 09:05:51;;;;;;;;;;;21.80;46.50;;;;;;481520;247;1155;-50
2022/08/09 09:07:52;;;;;;;;;;;21.80;46.50;;;;;;481251;247;2188;-51
2022/08/09 09:09:53;;;;;;;;;;;21.80;46.50;;;;;;481279;247;1130;-50
2022/08/09 09:11:55;;;;;;;;;;;21.80;46.50;;;;;;481245;247;1225;-50
2022/08/09 09:13:56;;;;;;;;;;;21.90;46.40;;;;;;481322;247;1200;-52
2022/08/09 09:15:57;;;;;;;;;;;21.90;46.40;;;;;;481350;247;1299;-51
2022/08/09 09:17:59;;;;;;;;;;;21.90;46.40;;;;;;481363;247;1187;-51
2022/08/09 09:20:00;;;;;;;;;;;21.80;46.30;;;;;;481309;247;1584;-51
2022/08/09 09:22:01;;;;;;;;;;;21.90;46.30;;;;;;481290;247;1212;-51
2022/08/09 09:24:03;;;;;;;;;;;21.80;46.30;;;;;;481392;247;1240;-50
2022/08/09 09:26:04;;;;;;;;;;;21.90;46.30;;;;;;482077;247;1197;-51
2022/08/09 09:28:05;;;;;;;;;;;21.90;46.30;;;;;;481582;247;2212;-51
2022/08/09 09:30:07;;;;;;;;;;;21.80;46.20;;;;;;481583;247;1159;-51
2022/08/09 09:32:08;;;;;;;;;;;21.90;46.20;;;;;;481376;247;1179;-50
2022/08/09 09:34:10;;;;;;;;;;;21.90;46.20;;;;;;481078;247;1218;-50
2022/08/09 09:36:12;;;;;;;;;;;21.90;46.10;;;;;;481076;246;1295;-51
2022/08/09 09:38:13;;;;;;;;;;;21.90;46.10;;;;;;481341;247;1444;-51
2022/08/09 09:40:15;;;;;;;;;;;21.90;46.10;;;;;;481338;247;1293;-51
2022/08/09 09:42:16;;;;;;;;;;;21.90;46.00;;;;;;481396;247;1235;-51
2022/08/09 09:44:17;;;;;;;;;;;21.90;46.00;;;;;;481502;247;1249;-50
2022/08/09 09:46:19;;;;;;;;;;;21.90;46.00;;;;;;481378;247;1212;-50
2022/08/09 09:48:20;;;;;;;;;;;21.90;46.00;;;;;;481444;247;2208;-51
2022/08/09 09:50:21;;;;;;;;;;;21.90;46.00;;;;;;481354;247;1370;-50
2022/08/09 09:52:23;;;;;;;;;;;21.90;46.00;;;;;;481402;247;1214;-51
2022/08/09 09:54:24;;;;;;;;;;;21.90;46.00;;;;;;481564;247;1277;-50
2022/08/09 09:56:26;;;;;;;;;;;21.90;46.00;;;;;;481310;247;1273;-50
2022/08/09 09:58:27;;;;;;;;;;;21.90;46.00;;;;;;481330;247;1192;-51
2022/08/09 10:00:29;;;;;;;;;;;21.90;46.00;;;;;;481475;247;1210;-50
2022/08/09 10:02:30;;;;;;;;;;;21.90;46.10;;;;;;481366;247;1249;-50
2022/08/09 10:04:31;;;;;;;;;;;21.90;46.10;;;;;;481308;247;1296;-50
2022/08/09 10:06:32;;;;;;;;;;;21.90;46.10;;;;;;481369;247;1273;-50
2022/08/09 10:08:34;;;;;;;;;;;21.90;46.10;;;;;;481163;247;2201;-51
2022/08/09 10:10:35;;;;;;;;;;;21.90;46.10;;;;;;481326;247;1280;-51
2022/08/09 10:12:36;;;;;;;;;;;21.90;46.10;;;;;;481412;247;1240;-50
2022/08/09 10:14:38;;;;;;;;;;;21.90;46.10;;;;;;481376;247;1268;-51
2022/08/09 10:16:39;;;;;;;;;;;21.90;46.00;;;;;;481371;247;1258;-50
2022/08/09 10:18:40;;;;;;;;;;;21.90;46.00;;;;;;481399;247;1248;-50
2022/08/09 10:20:42;;;;;;;;;;;21.90;45.90;;;;;;481434;247;1141;-51
2022/08/09 10:22:43;;;;;;;;;;;21.90;45.90;;;;;;481377;247;1317;-50
2022/08/09 10:24:44;;;;;;;;;;;21.90;45.90;;;;;;481348;247;1121;-50
2022/08/09 10:26:46;;;;;;;;;;;21.90;45.90;;;;;;481331;247;1155;-51
2022/08/09 10:28:47;;;;;;;;;;;21.90;45.80;;;;;;481465;247;2185;-51
2022/08/09 10:30:48;;;;;;;;;;;21.90;45.80;;;;;;481553;247;1159;-50
2022/08/09 10:32:50;;;;;;;;;;;21.90;45.80;;;;;;478845;247;2102;-50
2022/08/09 10:34:51;;;;;;;;;;;21.90;45.70;;;;;;481323;247;2141;-51
2022/08/09 10:36:55;;;;;;;;;;;21.90;45.70;;;;;;481342;247;1228;-50
2022/08/09 10:38:54;;;;;;;;;;;21.90;45.70;;;;;;481187;247;2021;-50
2022/08/09 10:40:56;;;;;;;;;;;21.90;45.70;;;;;;481485;246;1559;-50
2022/08/09 10:42:57;;;;;;;;;;;21.90;45.70;;;;;;481017;247;1240;-51
2022/08/09 10:44:58;;;;;;;;;;;21.90;45.80;;;;;;481285;247;1232;-51
2022/08/09 10:47:00;;;;;;;;;;;21.90;45.70;;;;;;481514;246;1156;-50
2022/08/09 10:49:01;;;;;;;;;;;22.00;45.70;;;;;;482136;247;2189;-51
2022/08/09 10:51:10;;;;;;;;;;;21.90;45.60;;;;;;481565;247;1061;-50
2022/08/09 10:53:10;;;;;;;;;;;22.00;45.60;;;;;;481524;247;2312;-50
2022/08/09 10:55:11;;;;;;;;;;;21.90;45.60;;;;;;481394;247;1177;-50
2022/08/09 10:57:12;;;;;;;;;;;21.90;45.60;;;;;;481265;247;1177;-51
2022/08/09 10:59:14;;;;;;;;;;;21.90;45.60;;;;;;481194;247;1177;-51
2022/08/09 11:01:15;;;;;;;;;;;21.90;45.50;;;;;;481399;247;1365;-51
2022/08/09 11:03:17;;;;;;;;;;;21.90;45.50;;;;;;481332;247;1174;-52
2022/08/09 11:05:18;;;;;;;;;;;21.90;45.50;;;;;;481391;246;1214;-51
2022/08/09 11:07:19;;;;;;;;;;;21.90;45.50;;;;;;481412;247;1253;-51
2022/08/09 11:09:20;;;;;;;;;;;21.90;45.50;;;;;;481451;247;2114;-51
2022/08/09 11:11:22;;;;;;;;;;;21.90;45.40;;;;;;481365;247;1380;-51
2022/08/09 11:13:23;;;;;;;;;;;22.00;45.50;;;;;;481522;247;1348;-50
2022/08/09 11:15:25;;;;;;;;;;;22.00;45.40;;;;;;481375;247;1154;-50
2022/08/09 11:17:26;;;;;;;;;;;21.90;45.50;;;;;;481514;247;1242;-50
2022/08/09 11:19:27;;;;;;;;;;;22.00;45.40;;;;;;480955;247;1360;-50
2022/08/09 11:21:29;;;;;;;;;;;21.90;45.40;;;;;;481573;247;1245;-51
2022/08/09 11:23:30;;;;;;;;;;;22.00;45.40;;;;;;481329;247;1215;-51
2022/08/09 11:25:32;;;;;;;;;;;22.00;45.40;;;;;;481376;247;1247;-51
2022/08/09 11:27:35;;;;;;;;;;;22.00;45.40;;;;;;481246;247;2213;-51
2022/08/09 11:29:34;;;;;;;;;;;22.00;45.40;;;;;;481077;247;2092;-51
2022/08/09 11:31:36;;;;;;;;;;;22.00;45.40;;;;;;481301;247;1295;-50
2022/08/09 11:33:37;;;;;;;;;;;22.00;45.30;;;;;;481484;247;1198;-51
2022/08/09 11:35:38;;;;;;;;;;;22.00;45.40;;;;;;481445;247;1253;-51
2022/08/09 11:37:40;;;;;;;;;;;22.00;45.40;;;;;;481283;247;1254;-51
2022/08/09 11:39:42;;;;;;;;;;;22.00;45.30;;;;;;481362;247;1269;-50
2022/08/09 11:41:43;;;;;;;;;;;22.00;45.30;;;;;;481270;247;1264;-51
2022/08/09 11:43:44;;;;;;;;;;;22.00;45.40;;;;;;481602;247;1202;-50
2022/08/09 11:45:46;;;;;;;;;;;22.00;45.40;;;;;;481376;247;1225;-50
2022/08/09 11:47:47;;;;;;;;;;;22.00;45.50;;;;;;481368;247;2163;-50
2022/08/09 11:49:48;;;;;;;;;;;21.90;45.60;;;;;;481389;247;1795;-50
2022/08/09 11:51:50;;;;;;;;;;;22.00;45.60;;;;;;481236;247;1241;-50
2022/08/09 11:53:52;;;;;;;;;;;22.00;45.50;;;;;;481476;247;1306;-50
2022/08/09 11:55:52;;;;;;;;;;;22.00;45.60;;;;;;481319;247;1684;-50
2022/08/09 11:57:54;;;;;;;;;;;22.00;45.50;;;;;;481486;247;1267;-51