Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:02:09;;;;;;;13.02;3.17;;;;;;;3.64;87.53;101809.22;5092190;28;20059;-60
2022/12/27 00:04:36;;;;;;;18.83;3.20;;;;;;;3.67;87.62;101801.16;5075788;28;20044;-60
2022/12/27 00:07:04;;;;;;;15.05;3.38;;;;;;;3.70;86.93;101803.63;5092216;28;20478;-60
2022/12/27 00:09:31;;;;;;;12.75;2.97;;;;;;;3.64;87.55;101801.34;5092472;28;20044;-61
2022/12/27 00:11:57;;;;;;;19.13;3.63;;;;;;;3.63;88.06;101803.09;5093036;28;20047;-60
2022/12/27 00:14:25;;;;;;;15.27;3.95;;;;;;;3.61;89.10;101804.97;5093233;28;20044;-60
2022/12/27 00:16:53;;;;;;;13.55;3.20;;;;;;;3.67;88.53;101809.03;5092361;28;20048;-60
2022/12/27 00:19:20;;;;;;;15.35;3.58;;;;;;;3.65;88.58;101810.88;5092890;28;20545;-60
2022/12/27 00:21:47;;;;;;;20.00;3.25;;;;;;;3.62;88.53;101808.41;5093201;28;20501;-60
2022/12/27 00:24:14;;;;;;;12.02;3.40;;;;;;;3.69;88.44;101814.19;5092909;28;20077;-61
2022/12/27 00:26:41;;;;;;;14.85;3.20;;;;;;;3.56;89.11;101816.63;5093284;28;20044;-60
2022/12/27 00:29:09;;;;;;;20.45;3.70;;;;;;;3.62;89.68;101813.66;5093127;28;20504;-61
2022/12/27 00:31:36;;;;;;;12.80;3.35;;;;;;;3.62;89.60;101814.53;5093454;28;20156;-60
2022/12/27 00:34:06;;;;;;;17.38;3.33;;;;;;;3.65;89.07;101816.13;5093429;28;20647;-61
2022/12/27 00:36:33;;;;;;;15.13;3.10;;;;;;;3.66;88.82;101817.84;5097110;28;20066;-60
2022/12/27 00:39:01;;;;;;;11.98;4.07;;;;;;;3.63;89.46;101812.75;5097220;28;20126;-60
2022/12/27 00:41:28;;;;;;;19.42;3.30;;;;;;;3.73;89.46;101821.84;5096969;28;20378;-61
2022/12/27 00:43:55;;;;;;;20.25;3.75;;;;;;;3.60;89.95;101826.03;5097381;28;20044;-61
2022/12/27 00:46:21;;;;;;;13.80;3.35;;;;;;;3.60;90.07;101826.91;5096881;28;20036;-61
2022/12/27 00:48:48;;;;;;;14.88;3.50;;;;;;;3.65;89.69;101834.50;5097211;28;20077;-61
2022/12/27 00:51:18;;;;;;;13.80;3.10;;;;;;;3.71;89.76;101830.69;5097038;28;20048;-61
2022/12/27 00:53:45;;;;;;;13.43;2.92;;;;;;;3.69;89.64;101827.31;5095797;28;20501;-61
2022/12/27 00:56:17;;;;;;;13.73;3.60;;;;;;;3.68;90.16;101825.63;5097078;28;20040;-61
2022/12/27 00:58:44;;;;;;;8.38;2.88;;;;;;;3.62;90.13;101839.91;5095830;28;20039;-61
2022/12/27 01:01:14;;;;;;;15.82;2.95;;;;;;;3.62;90.40;101834.66;5096692;28;20044;-60
2022/12/27 01:03:42;;;;;;;11.70;3.20;;;;;;;3.63;90.60;101839.84;5097071;28;20075;-60
2022/12/27 01:06:11;;;;;;;12.02;2.97;;;;;;;3.71;90.19;101833.31;5096239;28;20044;-60
2022/12/27 01:08:38;;;;;;;10.93;3.35;;;;;;;3.73;90.32;101845.44;5096279;28;20109;-61
2022/12/27 01:11:07;;;;;;;12.68;2.80;;;;;;;3.73;90.44;101834.09;5096293;28;20043;-60
2022/12/27 01:13:34;;;;;;;14.98;3.17;;;;;;;3.71;90.59;101841.19;5095379;28;20056;-60
2022/12/27 01:16:07;;;;;;;13.18;3.20;;;;;;;3.68;90.67;101839.59;5096223;28;20082;-61
2022/12/27 01:18:34;;;;;;;15.85;3.70;;;;;;;3.69;90.82;101848.31;5063297;28;20366;-61
2022/12/27 01:21:06;;;;;;;12.00;3.30;;;;;;;3.74;91.01;101847.13;5096059;28;20040;-61
2022/12/27 01:23:33;;;;;;;;;;;;;;;3.67;91.40;101837.06;5097216;28;20050;-60
2022/12/27 01:26:01;;;;;;;12.10;3.08;;;;;;;3.70;91.46;101850.03;5096441;28;19924;-60
2022/12/27 01:28:28;;;;;;;13.43;3.53;;;;;;;3.79;91.12;101850.34;5096478;28;20113;-60
2022/12/27 01:30:55;;;;;;;15.15;3.63;;;;;;;3.69;91.26;101850.94;5096331;28;20052;-60
2022/12/27 01:33:23;;;;;;;15.93;3.03;;;;;;;3.62;91.95;101847.78;5096258;28;20050;-60
2022/12/27 01:35:49;;;;;;;13.02;3.00;;;;;;;3.69;91.85;101854.41;5096097;28;20071;-60
2022/12/27 01:38:17;;;;;;;15.95;3.05;;;;;;;3.70;91.93;101852.66;5096083;28;20382;-60
2022/12/27 01:40:43;;;;;;;8.20;2.58;;;;;;;3.61;92.58;101865.31;5096454;28;20040;-60
2022/12/27 01:43:16;;;;;;;16.45;3.03;;;;;;;3.63;92.68;101863.44;5094655;28;20579;-60
2022/12/27 01:45:45;;;;;;;12.30;2.63;;;;;;;3.63;92.36;101868.69;5095665;28;20039;-60
2022/12/27 01:48:18;;;;;;;12.38;2.90;;;;;;;3.63;93.15;101868.69;5095904;28;20044;-60
2022/12/27 01:50:51;;;;;;;15.18;3.10;;;;;;;3.68;93.20;101870.25;5095883;28;20035;-60
2022/12/27 01:53:23;;;;;;;8.15;2.55;;;;;;;3.68;92.95;101875.50;5095815;28;20040;-60
2022/12/27 01:55:59;;;;;;;14.00;3.00;;;;;;;3.70;92.85;101871.84;5094564;28;20122;-60
2022/12/27 01:58:50;;;;;;;13.52;2.72;;;;;;;3.65;93.06;101873.88;5095938;28;20052;-60
2022/12/27 02:01:22;;;;;;;24.05;3.15;;;;;;;3.60;93.38;101881.13;5095466;28;20040;-60
2022/12/27 02:03:55;;;;;;;12.55;2.60;;;;;;;3.62;93.31;101885.38;5095774;28;20070;-60
2022/12/27 02:06:24;;;;;;;17.95;2.80;;;;;;;3.66;93.60;101883.44;5094654;28;20086;-60
2022/12/27 02:09:01;;;;;;;16.50;3.05;;;;;;;3.67;93.35;101884.28;5095365;28;20048;-60
2022/12/27 02:12:02;;;;;;;13.45;2.88;;;;;;;3.60;94.02;101892.50;5095695;28;20068;-61
2022/12/27 02:14:39;;;;;;;19.40;3.30;;;;;;;3.67;93.99;101895.63;5095236;28;20512;-61
2022/12/27 02:17:10;;;;;;;18.77;3.05;;;;;;;3.67;94.02;101898.25;5095659;28;20037;-61
2022/12/27 02:25:33;;;;;;;9.70;3.10;;;;;;;3.65;94.00;101898.31;5111179;27;20350;-59
2022/12/27 02:28:27;;;;;;;7.78;2.40;;;;;;;3.59;94.65;101897.81;5111046;28;20043;-59
2022/12/27 02:31:04;;;;;;;15.45;3.25;;;;;;;3.70;94.48;101892.84;5111018;28;20050;-59
2022/12/27 02:33:36;;;;;;;14.27;2.92;;;;;;;3.75;94.51;101893.47;5110963;28;20390;-60
2022/12/27 02:36:07;;;;;;;13.73;2.75;;;;;;;3.65;94.63;101892.25;5110732;28;20051;-59
2022/12/27 02:38:39;;;;;;;15.65;3.30;;;;;;;3.70;94.88;101900.72;5111012;28;20066;-59
2022/12/27 02:53:03;;;;;;;13.52;3.25;;;;;;;3.67;95.35;101900.03;5110239;28;20039;-59
2022/12/27 02:59:09;;;;;;;11.82;3.10;;;;;;;3.78;95.23;101905.56;5070528;28;20907;-59
2022/12/27 03:05:24;;;;;;;14.20;3.72;;;;;;;3.79;95.56;101908.09;5070264;28;20135;-60
2022/12/27 03:08:10;;;;;;;18.90;3.33;;;;;;;3.77;95.93;101904.72;5068663;28;20040;-60
2022/12/27 03:25:26;;;;;;;17.17;2.97;;;;;;;3.84;95.54;101906.09;5124103;27;20399;-59
2022/12/27 03:25:27;;;;;;;12.35;2.40;;;;;;;3.75;96.36;101911.00;5096358;28;20046;-59
2022/12/27 03:33:11;;;;;;;14.50;3.22;;;;;;;3.78;96.43;101909.06;5110732;28;20489;-59
2022/12/27 03:33:20;;;;;;;17.85;2.45;;;;;;;3.82;96.46;101922.84;5092565;28;20510;-59
2022/12/27 03:38:57;;;;;;;11.45;2.58;;;;;;;3.72;96.96;101927.72;5110455;28;20502;-59
2022/12/27 03:44:23;;;;;;;13.10;2.70;;;;;;;3.78;97.02;101921.31;5110753;28;20076;-59
2022/12/27 03:46:56;;;;;;;15.52;3.10;;;;;;;3.81;97.27;101915.91;5111014;28;20138;-59
2022/12/27 03:52:40;;;;;;;12.65;2.92;;;;;;;3.89;96.98;101926.00;5111253;27;20383;-59
2022/12/27 03:55:08;;;;;;;9.35;2.90;;;;;;;3.98;96.73;101928.13;5110812;28;20038;-59
2022/12/27 03:57:36;;;;;;;12.98;2.90;;;;;;;3.97;96.32;101919.41;5110220;28;20051;-60
2022/12/27 04:00:04;;;;;;;17.80;3.03;;;;;;;4.01;96.21;101920.94;5093226;28;20457;-60
2022/12/27 04:02:41;;;;;;;12.18;2.90;;;;;;;3.97;96.52;101929.06;5109870;28;20546;-60
2022/12/27 04:05:08;;;;;;;24.02;2.80;;;;;;;3.94;96.85;101923.97;5109744;28;20071;-60
2022/12/27 04:07:35;;;;;;;14.75;3.42;;;;;;;3.93;96.83;101924.88;5109919;28;20082;-60
2022/12/27 04:35:01;;;;;;;11.13;3.20;;;;;;;3.98;96.76;101912.38;5110180;28;20497;-59
2022/12/27 04:37:28;;;;;;;12.30;2.83;;;;;;;3.99;96.96;101917.53;5110568;28;20118;-59
2022/12/27 04:56:36;;;;;;;18.77;3.05;;;;;;;4.13;96.22;101911.56;5109698;28;20072;-59
2022/12/27 05:02:04;;;;;;;18.67;2.92;;;;;;;4.22;95.36;101936.44;5104054;28;20535;-59
2022/12/27 05:04:35;;;;;;;14.73;3.47;;;;;;;4.24;95.14;101942.50;5096475;28;20478;-59
2022/12/27 05:13:58;;;;;;;12.00;2.90;;;;;;;4.32;95.00;101949.94;5095177;28;20119;-60
2022/12/27 05:15:24;;;;;;;15.15;3.33;;;;;;;4.27;95.06;101955.44;5095971;28;20047;-60
2022/12/27 05:17:51;;;;;;;12.63;3.20;;;;;;;4.21;95.40;101961.88;5096099;28;20489;-60
2022/12/27 05:20:19;;;;;;;12.60;2.70;;;;;;;4.15;95.71;101959.59;5095805;28;20039;-60
2022/12/27 05:25:33;;;;;;;11.80;2.60;;;;;;;4.18;95.68;101967.31;5095728;28;20078;-60
2022/12/27 05:28:01;;;;;;;16.75;3.20;;;;;;;4.28;95.60;101969.44;5094661;28;20044;-60
2022/12/27 05:30:28;;;;;;;14.68;3.08;;;;;;;4.23;95.54;101965.25;5095983;28;20044;-60
2022/12/27 05:32:55;;;;;;;13.38;2.70;;;;;;;4.28;94.56;101964.19;5095379;28;20044;-60
2022/12/27 05:35:22;;;;;;;18.50;3.63;;;;;;;4.27;95.20;101983.50;5094966;28;20044;-60
2022/12/27 05:37:49;;;;;;;13.32;3.47;;;;;;;4.16;95.41;101984.91;5095384;28;20040;-60
2022/12/27 05:40:21;;;;;;;13.77;2.80;;;;;;;4.23;94.99;101990.69;5095798;28;20047;-60
2022/12/27 05:42:48;;;;;;;12.07;3.00;;;;;;;4.13;95.69;101990.34;5094277;28;20382;-60
2022/12/27 05:45:16;;;;;;;15.65;2.90;;;;;;;4.15;95.80;101977.97;5095647;28;20489;-60
2022/12/27 05:47:43;;;;;;;20.35;3.40;;;;;;;4.21;95.68;101979.44;5095267;28;20040;-60
2022/12/27 05:50:10;;;;;;;13.85;2.95;;;;;;;4.22;96.00;101981.09;5095092;28;20056;-60
2022/12/27 05:52:37;;;;;;;20.15;3.33;;;;;;;4.23;95.41;101983.66;5095333;28;20048;-60
2022/12/27 05:55:07;;;;;;;14.20;3.00;;;;;;;4.13;96.15;101981.59;5094046;28;20127;-61
2022/12/27 05:57:34;;;;;;;15.65;3.50;;;;;;;4.09;96.01;101988.78;5095403;28;20066;-61
2022/12/27 06:00:01;;;;;;;20.15;3.13;;;;;;;4.10;96.35;101997.53;5095396;28;20056;-61
2022/12/27 06:02:48;;;;;;;16.05;3.05;;;;;;;4.11;95.74;102005.34;5111394;27;20722;-59
2022/12/27 06:05:15;;;;;;;24.08;3.75;;;;;;;4.13;96.24;102007.84;5111164;28;20032;-59
2022/12/27 06:07:42;;;;;;;16.73;3.47;;;;;;;4.02;96.76;102008.41;5110231;28;20048;-60
2022/12/27 06:10:09;;;;;;;19.08;3.40;;;;;;;4.17;95.76;102015.50;5111221;28;20097;-59
2022/12/27 06:12:36;;;;;;;16.08;3.22;;;;;;;4.10;96.53;102013.28;5110943;28;20040;-59
2022/12/27 06:15:05;;;;;;;13.48;3.28;;;;;;;4.12;95.92;102017.53;5110904;28;20097;-59
2022/12/27 06:17:31;;;;;;;14.57;2.97;;;;;;;4.00;96.64;102013.78;5109807;28;20052;-60
2022/12/27 06:19:59;;;;;;;12.25;2.92;;;;;;;4.06;96.47;102003.84;5111006;28;20044;-60
2022/12/27 06:22:25;;;;;;;13.90;3.15;;;;;;;3.96;96.82;102014.00;5109153;28;20040;-60
2022/12/27 06:24:52;;;;;;;13.38;3.17;;;;;;;4.02;96.63;102011.06;5111078;28;20078;-60
2022/12/27 06:27:20;;;;;;;10.95;3.25;;;;;;;4.03;96.65;102015.38;5111133;28;20044;-60
2022/12/27 06:29:46;;;;;;;15.57;3.65;;;;;;;3.99;96.72;102013.84;5109268;28;20044;-60
2022/12/27 06:32:16;;;;;;;12.15;3.05;;;;;;;3.92;97.16;102021.19;5110678;28;20035;-61
2022/12/27 06:34:44;;;;;;;22.20;3.15;;;;;;;3.90;97.80;102020.44;5110616;28;20079;-60
2022/12/27 06:37:11;;;;;;;18.13;3.40;;;;;;;3.92;97.53;102023.81;5109496;28;20070;-59
2022/12/27 06:39:38;;;;;;;12.93;3.05;;;;;;;3.98;97.45;102025.28;5110210;28;20162;-61
2022/12/27 06:42:05;;;;;;;15.90;3.72;;;;;;;3.99;96.87;102024.38;5110450;28;20040;-60
2022/12/27 06:44:32;;;;;;;15.48;3.45;;;;;;;3.95;97.38;102033.34;5110390;28;20046;-60
2022/12/27 06:46:59;;;;;;;21.17;3.83;;;;;;;3.96;97.42;102035.00;5110517;28;20047;-60
2022/12/27 06:49:26;;;;;;;17.02;3.10;;;;;;;3.94;97.28;102035.09;5109233;28;20134;-60
2022/12/27 06:51:53;;;;;;;15.43;3.35;;;;;;;3.99;97.18;102043.59;5110008;28;20039;-60
2022/12/27 06:54:24;;;;;;;11.30;3.10;;;;;;;3.95;97.12;102038.59;5110685;28;20047;-60
2022/12/27 06:56:52;;;;;;;14.73;2.97;;;;;;;3.84;96.97;102039.13;5110052;28;20074;-60
2022/12/27 06:59:18;;;;;;;12.23;2.95;;;;;;;3.77;97.83;102035.13;5110227;28;20509;-60
2022/12/27 07:01:45;;;;;;;12.68;3.08;;;;;;;3.74;98.16;102041.34;5108235;28;20401;-60
2022/12/27 07:04:12;;;;;;;18.13;3.40;;;;;;;3.81;98.33;102039.28;5109920;28;20047;-60
2022/12/27 07:06:38;;;;;;;12.75;3.08;;;;;;;3.80;97.94;102038.44;5089765;28;20093;-60
2022/12/27 07:09:05;;;;;;;11.30;2.65;;;;;;;3.84;97.82;102034.72;5107106;28;20047;-60
2022/12/27 07:11:34;;;;;;;14.75;2.92;;;;;;;3.79;97.90;102038.53;5108409;28;20054;-60
2022/12/27 07:14:02;;;;;;;10.60;2.95;;;;;;;3.76;97.74;102041.28;5096038;28;20109;-60
2022/12/27 07:16:29;;;;;;;15.27;3.25;;;;;;;3.69;98.34;102046.00;5096087;28;20438;-60
2022/12/27 07:18:57;;;;;;;20.60;3.90;;;;;;;3.72;98.60;102047.63;5096071;28;20123;-61
2022/12/27 07:21:26;;;;;;;16.55;3.20;;;;;;;3.73;98.69;102044.06;5095759;28;20044;-60
2022/12/27 07:23:52;;;;;;;15.98;3.30;;;;;;;3.81;98.58;102044.53;5096049;28;20047;-60
2022/12/27 07:26:22;;;;;;;13.52;3.35;;;;;;;3.74;98.47;102056.28;5094803;28;20036;-60
2022/12/27 07:28:52;;;;;;;19.13;2.80;;;;;;;3.74;99.02;102057.09;5096174;28;20469;-60
2022/12/27 07:31:22;;;;;;;11.90;3.05;;;;;;;3.80;98.49;102064.69;5095692;28;20039;-60
2022/12/27 07:33:49;;;;;;;16.25;3.95;;;;;;;3.81;98.16;102076.03;5096192;28;20126;-60
2022/12/27 07:36:20;;;;;;;17.92;3.50;;;;;;;3.77;98.70;102075.34;5094768;28;20044;-60
2022/12/27 07:38:47;;;;;;;15.68;3.13;;;;;;;3.84;98.16;102068.00;5078340;28;20048;-60
2022/12/27 07:41:15;;;;;;;12.90;3.00;;;;;;;3.85;98.21;102075.78;5095715;28;20040;-60
2022/12/27 07:43:43;;;;;;;9.60;3.05;;;;;;;3.83;98.14;102077.63;5077236;28;20436;-60
2022/12/27 07:46:13;;;;;;;17.50;3.13;;;;;;;3.74;98.49;102080.72;5096118;28;20044;-60
2022/12/27 07:48:41;;;;;;;13.40;3.22;;;;;;;3.86;98.81;102076.66;5094194;28;20040;-59
2022/12/27 07:51:09;;;;;;;14.48;3.08;;;;;;;3.92;98.22;102078.97;5095878;28;20037;-61
2022/12/27 07:53:35;;;;;;;18.40;3.22;;;;;;;3.90;98.14;102079.97;5077056;28;20066;-61
2022/12/27 07:56:12;;;;;;;11.30;2.80;;;;;;;3.93;97.70;102082.41;5095953;28;20074;-61
2022/12/27 07:58:41;;;;;;;15.68;3.47;;;;;;;3.95;97.21;102083.22;5094419;28;20048;-60
2022/12/27 08:01:09;;;;;;;16.02;3.90;;;;;;;4.02;97.43;102087.19;5093680;28;20097;-61
2022/12/27 08:03:37;;;;;;;14.60;3.53;;;;;;;3.96;97.18;102092.78;5077606;28;20040;-60
2022/12/27 08:06:04;;;;;;;15.30;3.40;;;;;;;3.91;97.17;102100.91;5076633;28;20409;-59
2022/12/27 08:08:37;;;;;;;13.35;3.40;;;;;;;3.99;97.63;102090.84;5094720;28;20047;-59
2022/12/27 08:11:05;;;;;;;11.35;3.28;;;;;;;4.03;96.82;102102.03;5093654;28;20115;-60
2022/12/27 08:13:32;;;;;;;20.33;4.25;;;;;;;3.94;96.94;102103.34;5095001;28;20121;-61
2022/12/27 08:15:59;;;;;;;14.40;3.17;;;;;;;3.92;97.42;102107.00;5094044;28;20048;-60
2022/12/27 08:18:27;;;;;;;15.32;3.38;;;;;;;3.99;97.42;102098.72;5094946;28;20044;-60
2022/12/27 08:20:54;;;;;;;14.45;3.60;;;;;;;4.06;96.93;102095.78;5093706;28;20062;-60
2022/12/27 08:23:20;;;;;;;14.10;3.22;;;;;;;4.09;96.79;102103.50;5094729;28;20044;-60
2022/12/27 08:25:47;;;;;;;16.55;3.03;;;;;;;4.04;96.74;102107.22;5093829;28;20040;-60
2022/12/27 08:28:16;;;;;;;16.92;3.35;;;;;;;3.89;97.21;102100.09;5094719;28;20032;-60
2022/12/27 08:30:44;;;;;;;11.45;2.95;;;;;;;3.93;98.14;102103.44;5094820;28;20504;-60
2022/12/27 08:33:11;;;;;;;13.38;3.30;;;;;;;4.02;97.72;102109.09;5094776;28;20070;-60
2022/12/27 08:35:40;;;;;;;20.63;3.50;;;;;;;3.96;97.41;102108.53;5094626;28;20135;-60
2022/12/27 08:38:18;;;;;;;17.25;3.22;;;;;;;4.02;97.76;102110.84;5094757;28;20500;-60
2022/12/27 08:40:45;;;;;;;11.45;2.63;;;;;;;4.11;97.29;102109.53;5093119;28;20535;-60
2022/12/27 08:43:13;;;;;;;13.48;3.17;;;;;;;4.15;96.76;102111.94;5094410;28;20399;-60
2022/12/27 08:45:40;;;;;;;11.80;3.00;;;;;;;4.27;96.76;102122.72;5094138;28;20044;-60
2022/12/27 08:48:07;;;;;;;17.40;3.30;;;;;;;4.28;96.36;102111.31;5094726;28;20048;-60
2022/12/27 08:50:34;;;;;;;16.77;3.17;;;;;;;4.21;96.38;102114.22;5094183;28;20048;-60
2022/12/27 08:53:02;;;;;;;17.00;3.22;;;;;;;4.35;96.60;102115.31;5094321;28;20051;-60
2022/12/27 08:55:30;;;;;;;15.90;3.83;;;;;;;4.45;95.99;102118.28;5094149;28;20447;-60
2022/12/27 08:57:58;;;;;;;22.05;3.65;;;;;;;4.46;96.33;102110.34;5094112;28;20036;-60
2022/12/27 09:00:26;;;;;;;14.77;3.10;;;;;;;4.47;95.92;102117.28;5093975;28;20039;-60
2022/12/27 09:02:53;;;;;;;10.48;2.90;;;;;;;4.51;95.53;102113.56;5094163;28;20068;-60
2022/12/27 09:05:22;;;;;;;14.95;3.05;;;;;;;4.58;95.78;102114.06;5094463;28;20047;-60
2022/12/27 09:07:49;;;;;;;19.50;3.33;;;;;;;4.64;95.10;102119.03;5093007;28;20044;-60
2022/12/27 09:10:16;;;;;;;14.20;2.95;;;;;;;4.62;95.77;102120.91;5093995;28;20085;-60
2022/12/27 09:12:44;;;;;;;14.95;3.03;;;;;;;4.69;95.04;102127.50;5093818;28;20038;-60
2022/12/27 09:15:12;;;;;;;14.80;3.10;;;;;;;4.71;94.50;102123.03;5092924;28;20101;-60
2022/12/27 09:17:39;;;;;;;15.02;2.92;;;;;;;4.75;94.54;102121.94;5076059;28;20083;-60
2022/12/27 09:20:06;;;;;;;16.17;3.38;;;;;;;4.80;94.61;102135.69;5093994;28;20043;-60
2022/12/27 09:22:33;;;;;;;14.80;4.00;;;;;;;4.74;94.57;102130.72;5093549;28;20040;-60
2022/12/27 09:25:00;;;;;;;16.45;2.90;;;;;;;4.83;94.68;102125.94;5093863;28;20443;-60
2022/12/27 09:27:27;;;;;;;12.52;3.10;;;;;;;4.86;94.37;102134.50;5093972;28;20044;-60
2022/12/27 09:29:53;;;;;;;21.17;4.07;;;;;;;4.94;94.19;102139.34;5093615;28;20093;-60
2022/12/27 09:32:20;;;;;;;16.27;3.20;;;;;;;4.94;93.68;102139.34;5093432;28;20036;-60
2022/12/27 09:34:47;;;;;;;12.38;3.03;;;;;;;5.10;93.23;102129.66;5092453;28;20443;-60
2022/12/27 09:37:13;;;;;;;11.20;2.90;;;;;;;5.15;93.11;102135.53;5093010;28;20071;-60
2022/12/27 09:39:40;;;;;;;15.52;3.25;;;;;;;5.15;93.33;102127.63;5092547;28;20055;-60
2022/12/27 09:42:24;;;;;;;15.70;3.10;;;;;;;5.21;92.94;102130.88;5093308;28;20070;-60
2022/12/27 09:45:20;;;;;;;11.38;3.08;;;;;;;5.24;92.48;102130.69;5092903;28;20066;-59
2022/12/27 09:48:00;;;;;;;14.00;3.13;;;;;;;5.38;92.22;102121.09;5093539;28;20067;-60
2022/12/27 09:50:32;;;;;;;16.45;3.45;;;;;;;5.47;92.21;102135.50;5093196;28;20068;-60
2022/12/27 09:53:06;;;;;;;;;;;;;;;5.49;92.02;102124.88;5093860;28;20086;-60
2022/12/27 09:55:40;;;;;;;18.98;3.20;;;;;;;5.58;91.13;102119.97;5093425;28;20015;-60
2022/12/27 09:58:32;;;;;;;10.75;2.92;;;;;;;5.62;91.13;102125.03;5075650;28;20044;-60
2022/12/27 10:01:00;;;;;;;14.05;3.30;;;;;;;5.63;90.23;102121.47;5093080;28;20052;-60
2022/12/27 10:03:29;;;;;;;11.07;2.83;;;;;;;5.53;90.84;102121.13;5093384;28;20077;-60
2022/12/27 10:06:14;;;;;;;15.52;2.88;;;;;;;5.60;91.25;102119.84;5092926;28;20064;-60
2022/12/27 10:08:58;;;;;;;14.57;2.83;;;;;;;5.71;90.44;102117.47;5091510;28;20040;-60
2022/12/27 10:11:34;;;;;;;10.32;2.90;;;;;;;5.80;89.92;102123.13;5093145;28;20511;-60
2022/12/27 10:14:29;;;;;;;18.65;3.50;;;;;;;5.87;90.53;102122.69;5093455;28;20044;-60
2022/12/27 10:17:07;;;;;;;16.70;3.53;;;;;;;5.93;89.87;102122.34;5092903;28;20127;-60
2022/12/27 10:19:44;;;;;;;17.20;3.40;;;;;;;5.91;89.97;102120.72;5093368;28;20048;-60
2022/12/27 10:22:32;;;;;;;16.27;3.15;;;;;;;6.08;89.84;102122.41;5093043;28;20117;-60
2022/12/27 10:25:04;;;;;;;15.82;3.20;;;;;;;6.03;89.39;102119.19;5093101;28;20139;-60
2022/12/27 10:27:30;;;;;;;15.07;2.85;;;;;;;6.17;89.04;102113.94;5093035;28;20123;-60
2022/12/27 10:29:58;;;;;;;19.23;3.28;;;;;;;6.22;88.82;102122.44;5093344;28;20093;-60
2022/12/27 10:32:26;;;;;;;16.42;3.05;;;;;;;6.20;89.05;102112.91;5093171;28;20040;-60
2022/12/27 10:35:00;;;;;;;14.45;2.92;;;;;;;6.30;88.44;102114.06;5093040;28;20466;-60
2022/12/27 10:37:27;;;;;;;15.13;3.72;;;;;;;6.39;88.41;102120.56;5093288;28;20048;-60
2022/12/27 10:39:59;;;;;;;14.52;2.85;;;;;;;6.32;88.84;102107.75;5092669;28;20036;-60
2022/12/27 10:42:38;;;;;;;13.25;2.83;;;;;;;6.43;88.31;102111.53;5092964;28;20044;-60
2022/12/27 10:45:26;;;;;;;23.45;3.92;;;;;;;6.47;88.75;102108.59;5092907;28;20574;-60
2022/12/27 10:47:56;;;;;;;12.80;2.70;;;;;;;6.60;87.99;102118.38;5093680;28;20401;-61
2022/12/27 10:50:27;;;;;;;21.65;3.97;;;;;;;6.78;86.35;102121.69;5096547;28;20052;-61
2022/12/27 10:52:54;;;;;;;13.68;2.70;;;;;;;6.60;86.47;102119.22;5096408;28;20119;-62
2022/12/27 10:55:34;;;;;;;13.30;3.38;;;;;;;6.74;86.71;102123.66;5096899;28;20052;-61
2022/12/27 10:58:20;;;;;;;15.48;3.58;;;;;;;7.23;85.07;102114.44;5096445;28;20131;-61
2022/12/27 11:00:54;;;;;;;8.95;2.80;;;;;;;8.65;78.27;102124.31;5096684;28;20070;-61
2022/12/27 11:03:20;;;;;;;15.02;3.28;;;;;;;9.56;73.44;102118.63;5096303;28;20047;-60
2022/12/27 11:06:15;;;;;;;12.90;3.38;;;;;;;10.61;68.24;102123.16;5096519;28;20055;-60
2022/12/27 11:08:42;;;;;;;12.82;2.92;;;;;;;12.11;63.46;102125.97;5095803;28;20074;-60
2022/12/27 11:11:16;;;;;;;12.45;3.30;;;;;;;12.01;61.94;102128.56;5094482;28;20040;-60
2022/12/27 11:13:43;;;;;;;15.23;2.95;;;;;;;13.19;58.32;102132.59;5096300;28;20044;-60
2022/12/27 11:16:15;;;;;;;18.13;2.75;;;;;;;11.24;63.89;102124.28;5095845;28;20040;-61
2022/12/27 11:18:47;;;;;;;10.55;2.85;;;;;;;10.59;66.08;102125.91;5095916;28;20458;-60
2022/12/27 11:21:15;;;;;;;14.48;3.20;;;;;;;11.29;64.05;102129.19;5094865;28;20036;-60
2022/12/27 11:23:51;;;;;;;13.65;3.13;;;;;;;12.03;61.37;102123.97;5090730;28;20115;-61
2022/12/27 11:26:23;;;;;;;14.70;3.00;;;;;;;11.78;60.91;102126.97;5085602;28;20040;-60
2022/12/27 11:28:57;;;;;;;10.02;3.20;;;;;;;10.90;63.86;102123.50;5083492;28;20549;-61
2022/12/27 11:31:30;;;;;;;13.85;2.92;;;;;;;9.28;70.27;102125.13;5099155;28;20043;-61
2022/12/27 11:34:02;;;;;;;16.08;3.30;;;;;;;8.66;73.30;102126.03;5099645;28;20089;-61
2022/12/27 11:36:39;;;;;;;16.98;3.30;;;;;;;8.29;76.39;102125.88;5095026;28;20044;-61
2022/12/27 11:39:27;;;;;;;16.65;3.10;;;;;;;7.93;78.60;102122.19;5093939;28;20176;-61
2022/12/27 11:41:56;;;;;;;13.45;3.00;;;;;;;7.94;78.36;102121.22;5093206;28;20042;-61
2022/12/27 11:44:26;;;;;;;14.65;2.72;;;;;;;8.07;78.63;102130.00;5089398;28;20040;-61
2022/12/27 11:47:12;;;;;;;15.95;3.25;;;;;;;8.03;79.02;102125.03;5094425;28;20047;-61
2022/12/27 11:49:50;;;;;;;14.07;2.72;;;;;;;8.84;74.81;102134.44;5088244;28;20040;-61
2022/12/27 11:52:39;;;;;;;12.25;2.80;;;;;;;9.34;72.96;102124.69;5072236;28;20032;-60
2022/12/27 11:55:46;;;;;;;17.88;3.38;;;;;;;8.97;73.53;102137.94;5099379;28;20122;-60
2022/12/27 11:58:39;;;;;;;10.57;2.80;;;;;;;8.26;76.27;102121.69;5095012;28;20048;-61
2022/12/27 12:01:29;;;;;;;15.82;2.72;;;;;;;8.12;77.69;102129.69;5086046;28;20054;-61
2022/12/27 12:04:31;;;;;;;10.68;2.78;;;;;;;7.80;79.28;102124.75;5094142;28;20652;-60
2022/12/27 12:07:27;;;;;;;14.70;2.65;;;;;;;7.69;80.59;102114.94;5089417;28;20040;-61
2022/12/27 12:10:28;;;;;;;14.02;3.05;;;;;;;7.61;81.02;102111.09;5094325;28;20119;-61
2022/12/27 12:13:34;;;;;;;13.07;3.10;;;;;;;7.64;80.11;102108.25;5069047;28;20453;-61
2022/12/27 12:16:41;;;;;;;12.10;2.45;;;;;;;7.41;80.13;102094.78;5069116;28;20049;-61
2022/12/27 12:19:47;;;;;;;13.80;2.60;;;;;;;7.47;82.02;102097.00;5079069;28;20494;-61
2022/12/27 12:22:43;;;;;;;9.25;2.60;;;;;;;7.40;81.92;102097.50;5096217;28;20464;-61
2022/12/27 12:25:49;;;;;;;9.05;2.45;;;;;;;7.38;82.02;102096.75;5113064;28;20054;-61
2022/12/27 12:28:55;;;;;;;11.43;2.92;;;;;;;7.44;82.39;102099.84;5110249;28;20398;-61
2022/12/27 12:31:35;;;;;;;11.63;2.63;;;;;;;7.45;82.66;102087.50;5114673;28;20389;-61
2022/12/27 12:37:08;;;;;;;13.68;2.95;;;;;;;7.40;81.31;102089.59;5112610;28;20131;-61
2022/12/27 12:40:03;;;;;;;24.67;3.65;;;;;;;7.54;81.50;102089.53;5092283;28;20048;-60
2022/12/27 12:42:56;;;;;;;10.60;2.50;;;;;;;7.44;81.45;102083.16;5092692;28;20052;-60
2022/12/27 12:48:42;;;;;;;13.43;3.10;;;;;;;7.37;82.69;102081.84;5110721;27;20382;-60
2022/12/27 12:51:46;;;;;;;11.25;2.65;;;;;;;7.37;82.52;102073.94;5082108;28;20055;-60
2022/12/27 12:57:36;;;;;;;13.88;2.80;;;;;;;7.30;82.84;102066.44;5065762;28;20137;-60
2022/12/27 13:03:30;;;;;;;9.30;2.50;;;;;;;7.37;83.23;102060.72;5105938;27;20137;-60
2022/12/27 13:06:29;;;;;;;15.65;3.13;;;;;;;7.32;82.73;102054.94;5107043;28;20086;-60
2022/12/27 13:09:27;;;;;;;11.57;2.60;;;;;;;7.28;83.20;102052.50;5105237;28;20050;-60
2022/12/27 13:12:08;;;;;;;14.05;2.88;;;;;;;7.42;83.71;102053.38;5111117;28;20501;-60
2022/12/27 13:17:57;;;;;;;13.13;3.00;;;;;;;7.32;83.16;102036.47;5110978;27;20355;-59
2022/12/27 13:21:03;;;;;;;12.32;3.20;;;;;;;7.42;83.42;102029.59;5110712;28;20075;-60
2022/12/27 13:23:46;;;;;;;16.23;2.60;;;;;;;7.29;83.61;102024.28;5106197;28;20123;-60
2022/12/27 13:29:45;;;;;;;12.43;2.80;;;;;;;7.34;82.97;102011.63;5131354;27;20666;-60
2022/12/27 13:38:32;;;;;;;13.15;2.90;;;;;;;7.32;84.29;102004.78;5070320;28;20357;-61
2022/12/27 13:41:29;;;;;;;14.00;2.65;;;;;;;7.40;83.54;102007.75;5044855;28;20124;-61
2022/12/27 13:47:17;;;;;;;17.27;3.00;;;;;;;7.38;83.32;101993.81;5106431;27;20721;-60
2022/12/27 13:53:00;;;;;;;17.38;3.15;;;;;;;7.35;84.52;101992.22;5106502;27;20697;-60
2022/12/27 13:58:39;;;;;;;21.58;4.10;;;;;;;7.55;82.80;101990.88;5123876;27;20386;-60
2022/12/27 14:04:45;;;;;;;11.68;2.65;;;;;;;7.44;81.70;101977.53;5106388;27;20351;-60
2022/12/27 14:07:29;;;;;;;13.38;2.80;;;;;;;7.48;81.34;101982.53;5105862;28;20571;-59
2022/12/27 14:10:10;;;;;;;13.73;2.90;;;;;;;7.60;81.21;101982.63;5108833;28;20036;-60
2022/12/27 14:12:58;;;;;;;13.27;3.33;;;;;;;7.59;81.46;101986.25;5103247;28;20068;-60
2022/12/27 14:15:44;;;;;;;13.02;2.90;;;;;;;7.55;81.06;101988.25;5110578;28;20551;-60