Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:34;;;;;;;26.37;7.72;;;;;;;3.02;84.98;99136.38;4339423;32;34085;-96
2021/12/30 00:04:52;;;;;;;31.67;7.18;;;;;;;3.74;81.99;99135.72;4333781;33;35815;-96
2021/12/30 00:07:51;;;;;;;19.90;6.97;;;;;;;3.85;81.41;99136.72;4309390;33;33382;-96
2021/12/30 00:11:12;;;;;;;20.98;6.68;;;;;;;3.71;81.26;99127.97;4324739;33;32628;-96
2021/12/30 00:14:23;;;;;;;37.67;7.75;;;;;;;4.24;78.93;99140.63;4336226;33;36189;-96
2021/12/30 00:17:54;;;;;;;15.43;6.30;;;;;;;3.97;80.52;99152.34;4348493;33;36304;-96
2021/12/30 00:21:05;;;;;;;17.48;5.53;;;;;;;4.18;79.00;99153.44;4346850;33;34512;-96
2021/12/30 00:23:47;;;;;;;21.55;6.62;;;;;;;4.20;78.46;99146.63;4329267;33;32125;-96
2021/12/30 00:26:23;;;;;;;36.45;6.75;;;;;;;4.14;78.34;99136.22;4341187;33;34134;-96
2021/12/30 00:28:51;;;;;;;31.85;7.75;;;;;;;4.17;77.82;99151.72;4341896;27;33831;-96
2021/12/30 00:31:21;;;;;;;19.98;6.85;;;;;;;4.37;76.67;99159.69;4317970;33;32974;-96
2021/12/30 00:34:09;;;;;;;12.88;5.53;;;;;;;4.51;75.93;99167.56;4342638;33;34115;-96
2021/12/30 00:36:37;;;;;;;13.15;5.62;;;;;;;4.07;78.16;99170.50;4319238;33;32773;-96
2021/12/30 00:39:06;;;;;;;31.85;6.93;;;;;;;4.27;77.13;99174.19;4304307;33;33845;-96
2021/12/30 00:41:41;;;;;;;13.68;5.50;;;;;;;3.91;78.27;99172.00;4291910;33;33277;-96
2021/12/30 00:44:30;;;;;;;12.93;6.40;;;;;;;3.82;78.96;99188.19;4321983;27;32272;-96
2021/12/30 00:47:50;;;;;;;29.35;5.40;;;;;;;3.72;79.80;99176.03;4347437;27;34339;31
2021/12/30 00:50:27;;;;;;;25.30;6.95;;;;;;;3.14;82.29;99188.88;4349822;27;35363;-96
2021/12/30 00:53:22;;;;;;;13.05;6.57;;;;;;;3.85;80.34;99185.66;4321960;33;34442;-96
2021/12/30 00:56:14;;;;;;;17.23;5.60;;;;;;;3.36;81.68;99200.37;4309689;33;32962;-96
2021/12/30 00:58:49;;;;;;;22.85;6.82;;;;;;;3.14;81.65;99210.34;4315539;33;32759;-96
2021/12/30 01:01:19;;;;;;;14.27;5.87;;;;;;;2.72;84.27;99205.28;4331388;27;35096;-96
2021/12/30 01:04:10;;;;;;;12.98;5.32;;;;;;;3.62;80.43;99208.53;4311525;33;33603;-96
2021/12/30 01:06:39;;;;;;;23.35;7.03;;;;;;;3.44;80.54;99211.66;4282416;33;32653;-96
2021/12/30 01:09:29;;;;;;;16.05;5.87;;;;;;;3.61;81.44;99207.63;4296368;33;34064;-96
2021/12/30 01:11:58;;;;;;;19.23;6.32;;;;;;;3.79;78.97;99206.19;4293816;33;34329;-96
2021/12/30 01:14:30;;;;;;;20.67;6.30;;;;;;;3.67;80.34;99213.72;4306504;33;34319;-96
2021/12/30 01:17:11;;;;;;;14.68;7.18;;;;;;;3.98;78.30;99213.31;4294686;33;32412;-96
2021/12/30 01:19:49;;;;;;;13.70;6.35;;;;;;;4.34;77.96;99208.59;4295273;33;32594;-96
2021/12/30 01:22:26;;;;;;;13.52;6.18;;;;;;;4.11;78.74;99216.06;4294514;33;34724;-96
2021/12/30 01:24:56;;;;;;;15.40;6.00;;;;;;;3.25;81.52;99230.22;4291895;33;32890;-96
2021/12/30 01:27:24;;;;;;;18.35;6.75;;;;;;;2.82;84.01;99226.06;4291565;33;33424;-96
2021/12/30 01:29:52;;;;;;;12.07;5.93;;;;;;;3.00;83.94;99227.22;4267274;33;33797;-96
2021/12/30 01:32:24;;;;;;;12.20;5.70;;;;;;;3.84;80.11;99229.44;4291308;33;34983;-96
2021/12/30 01:34:53;;;;;;;14.73;6.68;;;;;;;3.60;80.37;99226.50;4307685;33;34200;-96
2021/12/30 01:37:25;;;;;;;14.57;6.12;;;;;;;3.57;80.93;99231.63;4299305;33;34156;-96
2021/12/30 01:39:53;;;;;;;15.05;7.45;;;;;;;3.51;80.87;99228.06;4300439;33;33978;-96
2021/12/30 01:42:33;;;;;;;20.50;6.70;;;;;;;3.77;80.09;99228.47;4298945;33;34348;-96
2021/12/30 01:45:08;;;;;;;23.75;7.15;;;;;;;3.69;79.86;99235.19;4314398;33;34373;-96
2021/12/30 01:47:47;;;;;;;13.52;6.20;;;;;;;3.63;80.54;99232.56;4328772;33;32771;-96
2021/12/30 01:50:24;;;;;;;23.12;6.72;;;;;;;3.91;79.31;99239.84;4318913;33;34293;-96
2021/12/30 01:53:05;;;;;;;17.23;6.20;;;;;;;3.41;81.25;99243.38;4327113;33;35226;-96
2021/12/30 01:56:08;;;;;;;23.67;6.70;;;;;;;3.35;81.86;99245.84;4289460;33;34593;-96
2021/12/30 01:58:41;;;;;;;28.80;6.55;;;;;;;3.70;80.69;99242.09;4300586;33;32400;-96
2021/12/30 02:01:30;;;;;;;15.70;6.30;;;;;;;4.09;78.96;99236.66;4288729;33;33505;-96
2021/12/30 02:04:27;;;;;;;17.30;7.57;;;;;;;3.61;80.19;99217.94;4303263;33;35240;-96
2021/12/30 02:07:03;;;;;;;18.08;8.43;;;;;;;4.07;79.34;99222.87;4325441;33;34208;-96
2021/12/30 02:09:33;;;;;;;19.15;5.97;;;;;;;4.20;78.56;99217.88;4313701;33;33506;-96
2021/12/30 02:12:04;;;;;;;17.52;7.37;;;;;;;3.75;79.82;99225.88;4312795;33;34969;-96
2021/12/30 02:14:37;;;;;;;21.80;7.22;;;;;;;3.79;79.87;99231.94;4302642;33;35003;-96
2021/12/30 02:17:07;;;;;;;26.87;8.30;;;;;;;3.52;80.77;99228.09;4300273;33;34591;-96
2021/12/30 02:19:35;;;;;;;18.75;8.65;;;;;;;3.71;80.09;99230.97;4313987;33;32255;-96
2021/12/30 02:22:13;;;;;;;14.80;6.60;;;;;;;3.84;79.61;99226.84;4312829;33;33468;-96
2021/12/30 02:25:11;;;;;;;15.35;6.70;;;;;;;3.78;80.23;99235.38;4349181;27;36173;-96
2021/12/30 02:27:45;;;;;;;26.65;6.75;;;;;;;2.89;83.29;99239.87;4326149;27;33999;-96
2021/12/30 02:30:46;;;;;;;16.58;6.12;;;;;;;3.40;81.67;99238.19;4333299;33;33557;-96
2021/12/30 02:34:10;;;;;;;13.43;5.65;;;;;;;3.82;79.87;99241.44;4332937;33;34048;-96
2021/12/30 02:36:59;;;;;;;16.10;6.28;;;;;;;4.24;77.81;99230.84;4342679;33;34909;-95
2021/12/30 02:40:06;;;;;;;20.27;5.90;;;;;;;4.46;77.12;99226.81;4320996;33;34825;-96
2021/12/30 02:43:37;;;;;;;12.70;6.00;;;;;;;4.15;78.12;99231.59;4344115;33;33678;-96
2021/12/30 02:46:34;;;;;;;37.80;6.90;;;;;;;4.05;78.35;99213.41;4342565;27;35468;-96
2021/12/30 02:50:04;;;;;;;13.82;6.07;;;;;;;4.26;77.67;99212.81;4320830;33;35119;-96
2021/12/30 02:52:33;;;;;;;23.45;6.30;;;;;;;3.82;79.14;99226.81;4327999;33;34625;-96
2021/12/30 02:55:33;;;;;;;27.02;7.78;;;;;;;3.44;81.26;99229.66;4311324;33;33727;-96
2021/12/30 02:58:04;;;;;;;31.02;7.68;;;;;;;4.12;79.38;99225.53;4316460;33;32275;-96
2021/12/30 03:00:45;;;;;;;27.67;7.65;;;;;;;3.94;78.62;99215.84;4377950;27;34950;-96
2021/12/30 03:03:53;;;;;;;25.73;6.28;;;;;;;4.15;79.36;99228.16;4313670;33;33455;-96
2021/12/30 03:06:49;;;;;;;24.10;7.12;;;;;;;3.63;80.04;99230.84;4330464;27;33502;-96
2021/12/30 03:09:18;;;;;;;21.15;6.60;;;;;;;4.22;78.69;99242.84;4323630;27;32762;-96
2021/12/30 03:11:59;;;;;;;23.52;6.78;;;;;;;3.95;79.40;99241.63;4367337;27;34202;-96
2021/12/30 03:14:42;;;;;;;25.35;6.95;;;;;;;3.84;79.72;99242.31;4315132;27;35678;-96
2021/12/30 03:17:31;;;;;;;25.35;6.50;;;;;;;3.56;80.97;99242.75;4319884;27;34772;-96
2021/12/30 03:20:08;;;;;;;24.42;7.90;;;;;;;3.64;80.77;99235.16;4320623;27;32754;-96
2021/12/30 03:23:16;;;;;;;16.55;6.55;;;;;;;4.26;79.31;99239.47;4360512;27;35598;-96
2021/12/30 03:26:08;;;;;;;23.05;7.93;;;;;;;4.40;77.49;99246.50;4323277;33;34312;-96
2021/12/30 03:29:23;;;;;;;12.63;6.10;;;;;;;4.54;76.92;99232.06;4288761;33;32575;-96
2021/12/30 03:32:25;;;;;;;18.58;6.87;;;;;;;4.64;76.41;99241.66;4292555;27;32751;-96
2021/12/30 03:34:54;;;;;;;26.08;7.10;;;;;;;4.18;77.91;99241.06;4319071;27;35094;-96
2021/12/30 03:37:26;;;;;;;17.00;7.57;;;;;;;3.94;79.10;99249.34;4328265;33;34836;-96
2021/12/30 03:40:31;;;;;;;16.67;6.97;;;;;;;3.92;80.00;99245.87;4328473;33;33676;-96
2021/12/30 03:43:04;;;;;;;15.35;6.85;;;;;;;3.90;79.83;99242.38;4316856;33;32822;-96
2021/12/30 03:46:37;;;;;;;20.50;6.87;;;;;;;3.76;80.41;99248.22;4330214;33;35439;-96
2021/12/30 03:49:45;;;;;;;20.55;6.78;;;;;;;3.82;80.42;99247.44;4281209;33;34193;-96
2021/12/30 03:52:24;;;;;;;21.37;8.55;;;;;;;4.44;78.24;99267.19;4292881;33;34844;-96
2021/12/30 03:55:00;;;;;;;15.15;6.50;;;;;;;4.04;79.37;99269.25;4281233;33;34393;-96
2021/12/30 03:57:33;;;;;;;18.60;6.22;;;;;;;3.98;79.58;99266.56;4292160;33;35439;-96
2021/12/30 04:00:17;;;;;;;24.23;7.03;;;;;;;4.26;78.69;99272.97;4311918;27;33654;-96
2021/12/30 04:03:03;;;;;;;20.33;7.65;;;;;;;4.54;76.86;99279.34;4314398;27;33123;-96
2021/12/30 04:05:40;;;;;;;19.37;7.22;;;;;;;3.95;79.33;99269.97;4383226;27;32753;-96
2021/12/30 04:08:30;;;;;;;14.73;6.97;;;;;;;3.81;79.71;99268.87;4310844;33;35053;-96
2021/12/30 04:11:17;;;;;;;18.35;7.80;;;;;;;4.19;78.66;99273.72;4315678;33;33433;-96
2021/12/30 04:14:41;;;;;;;20.75;7.65;;;;;;;4.81;75.64;99266.75;4326273;32;34849;-96
2021/12/30 04:17:33;;;;;;;21.62;8.18;;;;;;;4.26;77.80;99279.84;4323005;33;32971;-96
2021/12/30 04:21:18;;;;;;;21.27;8.77;;;;;;;4.09;79.10;99287.31;4323547;33;34374;-96
2021/12/30 04:24:49;;;;;;;15.45;6.57;;;;;;;4.11;78.83;99290.78;4379274;27;33299;-96
2021/12/30 04:27:45;;;;;;;16.75;7.72;;;;;;;4.09;79.42;99315.66;4323142;27;32490;-96
2021/12/30 04:30:40;;;;;;;15.85;6.12;;;;;;;4.23;78.67;99311.56;4334616;33;34209;-96
2021/12/30 04:33:49;;;;;;;21.65;7.90;;;;;;;3.92;79.71;99311.12;4344164;27;33367;-96
2021/12/30 04:36:48;;;;;;;20.73;7.10;;;;;;;3.92;79.77;99303.41;4315654;33;34794;-96
2021/12/30 04:39:20;;;;;;;20.50;7.07;;;;;;;4.25;78.68;99322.75;4314370;33;32579;-96
2021/12/30 04:42:12;;;;;;;28.92;7.47;;;;;;;3.42;82.13;99334.31;4306847;33;32897;-96
2021/12/30 04:45:28;;;;;;;15.80;6.97;;;;;;;3.76;80.65;99355.53;4325730;27;34203;-96
2021/12/30 04:48:01;;;;;;;16.90;6.62;;;;;;;3.42;83.03;99350.66;4355651;27;33566;-96
2021/12/30 04:51:25;;;;;;;21.52;7.22;;;;;;;3.88;81.50;99342.84;4297855;28;34626;-96
2021/12/30 04:54:56;;;;;;;25.92;7.75;;;;;;;3.61;81.40;99349.25;4290917;33;32081;-96
2021/12/30 04:57:29;;;;;;;24.00;7.93;;;;;;;4.24;79.38;99358.84;4302482;28;34391;-96
2021/12/30 05:00:26;;;;;;;23.48;7.15;;;;;;;4.46;77.58;99375.50;4277604;33;33500;-96
2021/12/30 05:03:10;;;;;;;17.40;7.18;;;;;;;3.80;82.05;99383.91;4295753;27;32851;-96
2021/12/30 05:05:54;;;;;;;17.98;6.80;;;;;;;3.93;80.82;99379.81;4320622;27;33367;-96
2021/12/30 05:08:37;;;;;;;18.48;8.43;;;;;;;3.66;81.59;99384.53;4335621;33;35220;-96
2021/12/30 05:11:20;;;;;;;23.02;6.72;;;;;;;3.15;84.62;99401.59;4334003;33;34314;-96
2021/12/30 05:13:50;;;;;;;15.88;6.30;;;;;;;3.53;84.18;99414.31;4319526;33;32204;-96
2021/12/30 05:16:19;;;;;;;21.98;8.90;;;;;;;3.50;83.52;99432.28;4330853;33;34213;-96
2021/12/30 05:18:56;;;;;;;19.67;7.30;;;;;;;4.02;81.78;99424.63;4330005;33;35864;-97
2021/12/30 05:21:26;;;;;;;23.85;8.13;;;;;;;4.51;79.39;99435.72;4319638;33;34865;-96
2021/12/30 05:24:09;;;;;;;19.05;7.50;;;;;;;4.61;77.94;99427.28;4320814;33;32956;-96
2021/12/30 05:27:06;;;;;;;22.27;8.13;;;;;;;3.63;82.32;99446.25;4338731;33;34459;-96
2021/12/30 05:29:42;;;;;;;20.40;7.18;;;;;;;3.79;81.79;99445.69;4334227;33;35688;-96
2021/12/30 05:32:35;;;;;;;28.85;8.77;;;;;;;3.94;82.28;99440.81;4335149;33;34390;-96
2021/12/30 05:35:09;;;;;;;39.30;7.35;;;;;;;4.41;79.37;99436.44;4335280;33;32878;-96
2021/12/30 05:37:38;;;;;;;21.42;8.00;;;;;;;4.34;79.82;99436.34;4320905;33;32789;-96
2021/12/30 05:40:27;;;;;;;20.37;8.82;;;;;;;4.06;80.83;99441.88;4331792;33;33875;-96
2021/12/30 05:43:04;;;;;;;20.67;9.57;;;;;;;3.80;82.42;99445.72;4318693;33;34435;-96
2021/12/30 05:45:50;;;;;;;45.70;18.10;;;;;;;4.55;78.95;99451.28;4331685;27;34099;-96
2021/12/30 05:48:39;;;;;;;44.45;15.88;;;;;;;4.46;79.08;99451.13;4353199;27;32876;-96
2021/12/30 05:51:10;;;;;;;24.50;9.75;;;;;;;4.25;79.42;99445.63;4328921;33;35091;-96
2021/12/30 05:53:50;;;;;;;25.55;9.05;;;;;;;4.27;80.20;99449.97;4374793;27;34980;-96
2021/12/30 05:56:42;;;;;;;30.33;9.85;;;;;;;4.13;79.58;99451.44;4299226;33;31648;-96
2021/12/30 05:59:11;;;;;;;26.58;10.25;;;;;;;4.35;78.79;99450.94;4312691;33;34182;-96
2021/12/30 06:02:46;;;;;;;18.52;7.57;;;;;;;4.37;78.61;99449.25;4316020;33;35392;-96
2021/12/30 06:05:43;;;;;;;19.10;7.82;;;;;;;4.21;80.11;99436.97;4308921;28;33578;-96
2021/12/30 06:08:37;;;;;;;20.27;8.27;;;;;;;4.75;77.76;99456.72;4321630;33;33477;-96
2021/12/30 06:11:14;;;;;;;21.87;10.00;;;;;;;3.99;79.58;99477.84;4311160;33;33293;-96
2021/12/30 06:13:58;;;;;;;21.85;8.35;;;;;;;4.11;80.22;99490.09;4293600;33;33893;-96
2021/12/30 06:17:21;;;;;;;29.33;9.20;;;;;;;3.82;81.35;99481.81;4453923;27;35116;-96
2021/12/30 06:19:55;;;;;;;20.88;9.20;;;;;;;4.36;78.49;99487.94;4364384;27;33628;-96
2021/12/30 06:22:46;;;;;;;22.92;8.55;;;;;;;4.47;78.20;99490.69;4315403;27;32076;-95
2021/12/30 06:25:21;;;;;;;29.35;10.90;;;;;;;4.41;79.37;99490.56;4290309;33;33798;-96
2021/12/30 06:28:45;;;;;;;31.55;10.25;;;;;;;4.14;79.70;99489.25;4351700;27;20167;-96
2021/12/30 06:32:15;;;;;;;19.15;8.02;;;;;;;4.31;79.27;99487.84;2289036;27;20144;-96
2021/12/30 06:35:27;;;;;;;17.12;8.07;;;;;;;3.76;81.77;99502.31;4265349;33;32215;-95
2021/12/30 06:38:20;;;;;;;20.10;9.25;;;;;;;4.63;78.43;99512.44;4310121;27;35474;-96
2021/12/30 06:40:48;;;;;;;24.10;8.10;;;;;;;4.13;80.29;99516.75;4274459;33;33422;-96
2021/12/30 06:43:41;;;;;;;27.10;11.32;;;;;;;3.93;81.06;99526.66;4288266;33;33335;-96
2021/12/30 06:46:46;;;;;;;20.00;8.85;;;;;;;4.50;78.58;99529.37;4315957;27;32920;-96
2021/12/30 06:50:11;;;;;;;22.92;7.87;;;;;;;4.49;78.03;99535.41;4325155;33;36181;-96
2021/12/30 06:53:08;;;;;;;24.65;7.78;;;;;;;4.21;78.84;99549.53;4322330;33;34383;-96
2021/12/30 06:55:37;;;;;;;23.12;8.75;;;;;;;4.20;79.28;99568.38;4442475;27;32448;-94
2021/12/30 06:58:05;;;;;;;27.20;8.43;;;;;;;3.74;81.21;99579.56;4335004;33;33802;-93
2021/12/30 07:00:33;;;;;;;28.12;9.30;;;;;;;3.52;82.76;99583.38;4334983;33;35711;-94
2021/12/30 07:03:01;;;;;;;28.33;9.80;;;;;;;3.57;82.63;99592.06;4335715;33;34496;-95
2021/12/30 07:05:30;;;;;;;21.10;8.18;;;;;;;3.72;83.26;99588.94;4317669;33;33724;-95
2021/12/30 07:07:58;;;;;;;38.03;10.02;;;;;;;3.71;82.38;99584.63;4318959;33;33113;-95
2021/12/30 07:10:28;;;;;;;21.30;9.48;;;;;;;3.68;82.68;99573.41;4322370;33;35437;-96
2021/12/30 07:12:59;;;;;;;31.23;8.23;;;;;;;3.98;81.41;99574.00;4327542;32;33304;-96
2021/12/30 07:15:38;;;;;;;26.17;6.72;;;;;;;3.13;84.95;99578.22;4317465;33;32102;-96
2021/12/30 07:18:08;;;;;;;33.13;8.60;;;;;;;3.68;82.62;99578.56;4319328;33;32525;-96
2021/12/30 07:20:37;;;;;;;19.05;8.98;;;;;;;3.84;81.96;99578.00;4307727;33;33590;-96
2021/12/30 07:23:05;;;;;;;31.17;9.40;;;;;;;3.72;82.17;99586.34;4318248;33;34268;-96
2021/12/30 07:25:34;;;;;;;22.83;8.82;;;;;;;3.63;82.52;99590.47;4332381;33;33163;-96
2021/12/30 07:28:08;;;;;;;32.83;9.18;;;;;;;3.88;81.62;99586.69;4323900;33;32675;-96
2021/12/30 07:30:37;;;;;;;29.60;10.55;;;;;;;4.41;79.94;99584.25;4323437;33;33892;-96
2021/12/30 07:33:07;;;;;;;22.62;8.98;;;;;;;3.77;81.15;99602.78;4310756;33;34705;-96
2021/12/30 07:35:36;;;;;;;35.25;8.73;;;;;;;3.94;81.43;99612.56;4325025;33;33334;-96
2021/12/30 07:38:04;;;;;;;46.80;9.25;;;;;;;3.40;83.53;99620.00;4324091;33;34353;-96
2021/12/30 07:40:33;;;;;;;24.27;8.43;;;;;;;3.82;81.88;99609.75;4313037;33;34243;-96
2021/12/30 07:43:01;;;;;;;19.65;8.30;;;;;;;3.64;82.73;99615.38;4321658;33;33666;-96
2021/12/30 07:45:29;;;;;;;29.87;11.75;;;;;;;3.80;82.65;99620.87;4321266;33;32031;-96
2021/12/30 07:47:57;;;;;;;35.83;11.88;;;;;;;3.78;81.95;99612.25;4313917;33;33655;-96
2021/12/30 07:50:25;;;;;;;39.13;17.10;;;;;;;3.65;82.49;99619.69;4338713;33;35475;-96
2021/12/30 07:53:10;;;;;;;31.95;10.60;;;;;;;3.87;81.63;99616.72;4371328;27;34645;-96
2021/12/30 07:55:38;;;;;;;27.40;8.95;;;;;;;3.96;81.66;99622.06;4328947;33;33440;-96
2021/12/30 07:58:06;;;;;;;25.52;7.75;;;;;;;3.55;83.12;99628.94;4326433;33;33909;-96
2021/12/30 08:00:34;;;;;;;17.05;7.45;;;;;;;3.56;83.62;99623.78;4324122;33;35934;-96
2021/12/30 08:03:05;;;;;;;25.35;11.98;;;;;;;4.07;82.05;99621.41;4325032;33;33909;-96
2021/12/30 08:05:36;;;;;;;25.05;8.43;;;;;;;3.80;82.27;99620.87;4320324;33;34258;-96
2021/12/30 08:08:04;;;;;;;35.08;9.00;;;;;;;3.58;83.46;99628.97;4343621;33;33628;-96
2021/12/30 08:10:35;;;;;;;28.23;8.75;;;;;;;3.40;83.76;99629.44;4340239;33;35091;-96
2021/12/30 08:13:03;;;;;;;31.73;8.73;;;;;;;3.68;82.90;99624.91;4328107;33;34238;-96
2021/12/30 08:15:37;;;;;;;31.10;8.25;;;;;;;3.67;83.37;99638.59;4323805;33;32576;-96
2021/12/30 08:18:05;;;;;;;24.27;8.65;;;;;;;3.59;84.12;99625.56;4325407;33;32790;-95
2021/12/30 08:20:34;;;;;;;28.00;7.95;;;;;;;3.75;83.95;99634.50;4338988;33;34612;-96
2021/12/30 08:23:01;;;;;;;25.67;7.95;;;;;;;3.57;83.82;99632.41;4339310;33;34753;-95
2021/12/30 08:25:29;;;;;;;27.70;9.30;;;;;;;3.76;83.73;99623.38;4346981;33;33460;-96
2021/12/30 08:27:58;;;;;;;27.00;10.20;;;;;;;4.29;81.42;99627.84;4323387;33;33831;-96
2021/12/30 08:30:26;;;;;;;23.05;8.98;;;;;;;4.49;79.87;99641.13;4323073;33;35394;-95
2021/12/30 08:33:00;;;;;;;18.20;8.00;;;;;;;4.10;81.83;99640.38;4316754;33;34043;-96
2021/12/30 08:35:28;;;;;;;22.65;9.23;;;;;;;4.00;83.38;99648.75;4323034;33;33392;-96
2021/12/30 08:37:56;;;;;;;39.72;8.02;;;;;;;4.50;80.30;99650.59;4335860;33;34430;-95
2021/12/30 08:40:24;;;;;;;32.33;8.52;;;;;;;4.85;78.76;99650.34;4328102;33;34778;-96
2021/12/30 08:42:53;;;;;;;28.38;8.52;;;;;;;4.33;80.00;99648.56;4335004;33;34343;-96
2021/12/30 08:45:21;;;;;;;27.10;8.02;;;;;;;4.47;80.69;99650.56;4324269;33;33634;-94
2021/12/30 08:47:49;;;;;;;19.65;9.48;;;;;;;4.20;80.52;99654.34;4336472;33;33908;-95
2021/12/30 08:50:17;;;;;;;24.90;8.07;;;;;;;4.57;80.63;99665.34;4336523;33;35036;-96
2021/12/30 08:52:47;;;;;;;21.00;8.05;;;;;;;3.70;83.00;99651.56;4336359;33;34445;-95
2021/12/30 08:55:16;;;;;;;27.83;8.75;;;;;;;4.90;79.85;99662.47;4321945;33;33014;-95
2021/12/30 08:57:45;;;;;;;22.05;9.80;;;;;;;4.33;81.23;99658.87;4336297;33;34708;-96
2021/12/30 09:00:23;;;;;;;31.92;9.93;;;;;;;4.74;80.11;99658.78;4324051;33;34653;-96
2021/12/30 09:02:53;;;;;;;23.87;9.35;;;;;;;3.99;83.40;99662.50;4333230;33;34335;-96
2021/12/30 09:05:21;;;;;;;30.52;7.97;;;;;;;4.15;82.53;99661.97;4334115;33;33398;-95
2021/12/30 09:07:50;;;;;;;23.83;9.25;;;;;;;4.64;81.00;99663.75;4323316;33;33430;-96
2021/12/30 09:10:19;;;;;;;19.92;10.07;;;;;;;4.98;80.31;99665.22;4322261;33;34636;-96
2021/12/30 09:12:48;;;;;;;37.50;13.02;;;;;;;4.76;79.67;99674.28;4323425;32;35092;-96
2021/12/30 09:15:23;;;;;;;21.33;10.02;;;;;;;4.35;81.15;99672.66;4327431;33;32346;-95
2021/12/30 09:17:52;;;;;;;30.62;10.60;;;;;;;4.67;79.30;99659.50;4324319;33;33648;-95
2021/12/30 09:20:21;;;;;;;27.45;10.57;;;;;;;4.79;79.63;99655.44;4323716;33;35813;-94
2021/12/30 09:22:49;;;;;;;33.30;10.73;;;;;;;4.70;78.83;99661.28;4336380;33;34044;-93
2021/12/30 09:25:22;;;;;;;28.50;11.52;;;;;;;5.02;78.25;99659.25;4333494;33;33501;-93
2021/12/30 09:27:52;;;;;;;24.90;9.85;;;;;;;4.80;79.31;99654.56;4309751;33;34540;-94
2021/12/30 09:30:21;;;;;;;24.40;10.48;;;;;;;4.91;78.41;99655.63;4321229;33;34361;-94
2021/12/30 09:32:50;;;;;;;32.33;10.82;;;;;;;4.69;79.67;99657.81;4333851;33;34021;-96
2021/12/30 09:35:18;;;;;;;33.20;10.77;;;;;;;4.67;80.10;99668.97;4336817;33;33932;-93
2021/12/30 09:37:48;;;;;;;22.75;10.27;;;;;;;4.31;81.25;99675.16;4327545;33;33783;-96
2021/12/30 09:40:16;;;;;;;39.63;12.23;;;;;;;4.58;79.88;99672.25;4324435;33;35320;-96
2021/12/30 09:42:50;;;;;;;23.75;9.35;;;;;;;4.74;78.83;99679.41;4324067;33;34175;-95
2021/12/30 09:45:19;;;;;;;28.25;11.35;;;;;;;4.77;79.28;99680.34;4348630;33;33484;-95
2021/12/30 09:47:53;;;;;;;24.75;10.23;;;;;;;4.26;82.03;99681.94;4324432;33;33953;-96
2021/12/30 09:50:24;;;;;;;30.08;11.30;;;;;;;4.73;79.93;99685.44;4324755;33;34892;-95
2021/12/30 09:52:52;;;;;;;34.63;12.35;;;;;;;3.86;83.89;99687.09;4319979;33;32826;-95
2021/12/30 09:55:21;;;;;;;37.58;11.80;;;;;;;4.25;82.61;99693.06;4341973;33;33555;-95
2021/12/30 09:57:49;;;;;;;40.47;12.70;;;;;;;3.80;85.19;99686.97;4336165;33;33391;-95
2021/12/30 10:00:17;;;;;;;33.40;12.63;;;;;;;4.69;81.70;99675.88;4336390;33;34695;-96
2021/12/30 10:02:46;;;;;;;31.60;12.02;;;;;;;4.67;81.66;99674.97;4320962;33;34395;-96
2021/12/30 10:05:17;;;;;;;30.83;11.80;;;;;;;4.32;81.96;99676.88;4310484;33;32662;-96
2021/12/30 10:07:46;;;;;;;32.78;12.00;;;;;;;4.45;81.74;99683.19;4337611;33;34278;-96
2021/12/30 10:10:33;;;;;;;30.00;10.43;;;;;;;4.40;81.50;99684.78;4323984;33;35836;-94
2021/12/30 10:13:02;;;;;;;;;;;;;;;4.18;83.00;99674.91;4334664;33;33811;-96
2021/12/30 10:15:43;;;;;;;30.30;11.73;;;;;;;4.49;82.44;99682.38;4331213;33;32939;-96
2021/12/30 10:18:12;;;;;;;32.00;11.30;;;;;;;4.20;82.78;99682.69;4323998;33;33144;-96
2021/12/30 10:20:41;;;;;;;34.53;13.23;;;;;;;4.31;83.45;99681.19;4337020;33;35096;-96
2021/12/30 10:23:18;;;;;;;34.58;12.50;;;;;;;4.05;84.83;99678.06;4323464;33;34067;-95
2021/12/30 10:25:50;;;;;;;28.17;10.52;;;;;;;4.50;82.94;99681.53;4346660;33;33004;-96
2021/12/30 10:28:36;;;;;;;35.58;11.50;;;;;;;4.29;83.48;99677.72;4349308;33;35103;-96
2021/12/30 10:31:10;;;;;;;31.65;12.15;;;;;;;4.40;83.48;99677.91;4329047;33;35128;-95
2021/12/30 10:33:47;;;;;;;39.92;16.50;;;;;;;4.54;82.13;99681.63;4344695;33;34929;-96
2021/12/30 10:36:32;;;;;;;45.85;15.05;;;;;;;4.50;83.11;99676.38;4313730;33;33817;-95
2021/12/30 10:39:29;;;;;;;46.67;17.37;;;;;;;4.54;82.13;99681.63;4333994;33;32665;-96
2021/12/30 10:42:09;;;;;;;37.47;14.98;;;;;;;4.57;82.73;99683.41;4339819;33;34770;-93
2021/12/30 10:44:57;;;;;;;37.90;14.18;;;;;;;4.85;81.77;99679.63;4336512;33;33930;-95
2021/12/30 10:47:27;;;;;;;42.90;16.05;;;;;;;4.72;81.26;99672.50;4337377;33;32392;-95
2021/12/30 10:50:07;;;;;;;39.67;13.55;;;;;;;4.40;82.65;99674.47;4334334;33;32497;-95
2021/12/30 10:52:49;;;;;;;33.28;13.05;;;;;;;4.11;86.04;99669.59;4336306;33;35173;-96
2021/12/30 10:55:17;;;;;;;48.03;15.55;;;;;;;4.62;83.84;99660.28;4350104;33;34819;-94
2021/12/30 10:57:46;;;;;;;30.90;12.10;;;;;;;4.88;82.51;99653.00;4336928;33;33366;-94
2021/12/30 11:00:24;;;;;;;33.55;12.63;;;;;;;4.93;81.97;99657.37;4335200;33;33854;-95
2021/12/30 11:02:52;;;;;;;37.85;12.77;;;;;;;4.98;81.56;99648.84;4341557;33;35432;-94
2021/12/30 11:05:20;;;;;;;37.65;13.85;;;;;;;4.94;82.38;99648.81;4348212;33;34376;-95
2021/12/30 11:07:53;;;;;;;37.58;14.63;;;;;;;5.35;80.19;99647.75;4346590;33;33285;-94
2021/12/30 11:10:33;;;;;;;34.17;12.52;;;;;;;5.43;79.89;99653.88;4338436;33;34436;-96
2021/12/30 11:13:12;;;;;;;36.17;13.95;;;;;;;5.07;80.25;99655.03;4327912;33;33997;-95
2021/12/30 11:15:41;;;;;;;39.30;14.75;;;;;;;5.41;79.49;99654.72;4348706;33;35102;-95
2021/12/30 11:18:12;;;;;;;40.88;16.33;;;;;;;4.88;82.03;99659.03;4349832;33;34238;-94
2021/12/30 11:20:44;;;;;;;39.67;15.68;;;;;;;5.05;82.07;99650.72;4346418;33;32205;-96
2021/12/30 11:23:14;;;;;;;38.40;15.02;;;;;;;5.43;80.53;99653.88;4340965;32;35493;-96
2021/12/30 11:25:44;;;;;;;41.03;15.70;;;;;;;5.29;80.19;99652.78;4343381;33;34583;-95
2021/12/30 11:28:12;;;;;;;43.80;17.70;;;;;;;5.28;79.83;99648.50;4357690;33;34276;-96
2021/12/30 11:30:40;;;;;;;39.15;13.62;;;;;;;4.89;81.90;99655.59;4321713;33;34622;-96
2021/12/30 11:33:08;;;;;;;39.35;14.43;;;;;;;5.47;80.65;99663.44;4329584;33;35098;-94
2021/12/30 11:35:36;;;;;;;36.25;15.15;;;;;;;5.21;81.55;99663.00;4329364;33;34103;-96
2021/12/30 11:38:04;;;;;;;40.65;15.13;;;;;;;5.11;81.05;99661.97;4347602;33;33675;-96
2021/12/30 11:40:33;;;;;;;36.13;14.20;;;;;;;4.91;81.88;99663.38;4358743;32;34724;-96
2021/12/30 11:43:10;;;;;;;38.42;14.68;;;;;;;4.98;82.06;99664.31;4344319;33;34057;-96
2021/12/30 11:45:58;;;;;;;39.88;14.40;;;;;;;4.88;82.19;99655.56;4359889;27;34420;31
2021/12/30 11:48:29;;;;;;;33.75;12.85;;;;;;;5.05;82.87;99654.16;4287276;33;33686;-96
2021/12/30 11:51:08;;;;;;;42.62;15.77;;;;;;;5.49;79.99;99658.28;4273811;33;32993;-95
2021/12/30 11:53:38;;;;;;;28.75;11.63;;;;;;;5.31;80.78;99644.25;4295693;33;35038;-95
2021/12/30 11:56:10;;;;;;;32.00;12.23;;;;;;;4.77;82.25;99644.22;4326004;27;34514;-96
2021/12/30 11:58:45;;;;;;;30.40;15.18;;;;;;;5.26;81.43;99638.16;4342808;33;34259;-96
2021/12/30 12:01:13;;;;;;;38.80;14.85;;;;;;;5.58;79.66;99636.88;4359028;32;35093;-96
2021/12/30 12:04:11;;;;;;;35.80;13.18;;;;;;;5.82;78.60;99639.81;4350087;27;35996;-95
2021/12/30 12:07:00;;;;;;;36.88;14.00;;;;;;;5.44;79.64;99628.94;4321143;33;33849;-95
2021/12/30 12:09:56;;;;;;;41.55;16.40;;;;;;;5.11;81.07;99627.56;4340626;27;33112;-95
2021/12/30 12:12:44;;;;;;;40.47;13.15;;;;;;;5.21;81.38;99633.75;4323920;27;33535;-96
2021/12/30 12:15:12;;;;;;;40.10;14.75;;;;;;;5.31;81.12;99640.78;4331273;27;33485;-96
2021/12/30 12:17:42;;;;;;;43.90;14.05;;;;;;;5.16;81.44;99644.00;4324075;27;34889;-96
2021/12/30 12:20:16;;;;;;;35.67;13.00;;;;;;;5.20;82.17;99652.66;4317658;27;33169;-96
2021/12/30 12:22:44;;;;;;;31.87;14.10;;;;;;;4.90;82.81;99651.31;4329125;27;33956;-96
2021/12/30 12:25:29;;;;;;;36.95;13.70;;;;;;;5.15;82.64;99656.88;4324326;33;35061;-96
2021/12/30 12:27:57;;;;;;;27.77;11.68;;;;;;;4.86;83.17;99650.37;4320583;27;33295;-95
2021/12/30 12:30:31;;;;;;;31.02;13.25;;;;;;;4.95;83.43;99657.41;4322561;27;34299;-96
2021/12/30 12:33:26;;;;;;;31.98;11.93;;;;;;;5.35;81.36;99658.06;4322895;27;32748;-96
2021/12/30 12:35:59;;;;;;;32.53;11.18;;;;;;;5.32;82.13;99661.47;4316634;33;33910;-96