Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:59;;;;;;;0.70;0.60;;;;;;;7.71;88.34;99237.31;5003360;28;20034;-74
2023/04/13 00:04:34;;;;;;;0.63;0.60;;;;;;;7.70;88.20;99233.03;5004842;28;20106;-75
2023/04/13 00:07:02;;;;;;;1.90;0.85;;;;;;;7.72;87.98;99238.19;5003977;28;20038;-75
2023/04/13 00:09:30;;;;;;;0.95;0.65;;;;;;;7.71;87.99;99239.09;5005045;28;20049;-75
2023/04/13 00:11:57;;;;;;;1.95;0.85;;;;;;;7.71;88.26;99233.88;5002823;28;20038;-74
2023/04/13 00:14:26;;;;;;;0.95;0.77;;;;;;;7.72;88.19;99227.75;5004427;28;20388;-74
2023/04/13 00:16:52;;;;;;;1.90;0.73;;;;;;;7.73;87.98;99227.69;5019569;28;20058;-74
2023/04/13 00:19:18;;;;;;;1.17;0.80;;;;;;;7.74;87.76;99231.13;5005107;28;20042;-75
2023/04/13 00:21:43;;;;;;;0.80;0.50;;;;;;;7.73;87.94;99224.22;5005713;28;20108;-74
2023/04/13 00:24:09;;;;;;;0.60;0.50;;;;;;;7.72;88.00;99236.41;4992543;28;20034;-75
2023/04/13 00:26:34;;;;;;;1.63;0.80;;;;;;;7.70;88.38;99238.25;4984189;28;20569;-74
2023/04/13 00:29:00;;;;;;;0.50;0.50;;;;;;;7.71;88.08;99236.47;5005830;28;20050;-75
2023/04/13 00:31:25;;;;;;;0.40;0.38;;;;;;;7.72;88.10;99243.38;5005916;28;20042;-74
2023/04/13 00:33:50;;;;;;;0.73;0.40;;;;;;;7.73;87.87;99239.84;5003144;28;20077;-75
2023/04/13 00:36:16;;;;;;;0.82;0.40;;;;;;;7.74;87.57;99247.59;5004415;28;20053;-75
2023/04/13 00:38:45;;;;;;;0.75;0.40;;;;;;;7.74;87.92;99244.16;5004715;28;20046;-74
2023/04/13 00:41:11;;;;;;;;;;;;;;;7.69;88.45;99240.03;4988628;28;20064;-74
2023/04/13 00:43:37;;;;;;;0.90;0.50;;;;;;;7.68;88.40;99250.53;4999630;28;19925;-74
2023/04/13 00:46:04;;;;;;;0.73;0.38;;;;;;;7.69;88.23;99262.63;4985029;28;20062;-74
2023/04/13 00:48:29;;;;;;;1.13;0.60;;;;;;;7.68;88.61;99264.41;4995628;28;20113;-75
2023/04/13 00:50:55;;;;;;;1.17;0.70;;;;;;;7.68;88.70;99264.41;5004136;28;20085;-74
2023/04/13 00:53:22;;;;;;;1.30;0.60;;;;;;;7.66;89.26;99268.84;5004666;28;20077;-75
2023/04/13 00:55:48;;;;;;;1.85;0.50;;;;;;;7.64;89.38;99280.25;5003979;28;20036;-74
2023/04/13 00:58:13;;;;;;;1.48;0.50;;;;;;;7.60;90.00;99276.97;5002496;28;20061;-74
2023/04/13 01:04:00;;;;;;;1.30;0.60;;;;;;;7.57;90.20;99284.16;5001076;28;20038;-74
2023/04/13 01:06:32;;;;;;;0.50;0.50;;;;;;;7.59;90.05;99282.28;4988094;28;20038;-74
2023/04/13 01:09:07;;;;;;;0.45;0.40;;;;;;;7.59;89.88;99292.72;5005476;28;20038;-74
2023/04/13 01:11:47;;;;;;;2.05;0.70;;;;;;;7.58;89.63;99298.84;5004892;28;20046;-74
2023/04/13 01:14:23;;;;;;;1.33;0.85;;;;;;;7.58;89.43;99294.47;5004754;28;20302;-74
2023/04/13 01:16:57;;;;;;;5.05;0.93;;;;;;;7.56;89.36;99309.34;5004224;28;20050;-74
2023/04/13 01:19:57;;;;;;;3.38;1.13;;;;;;;7.54;89.63;99319.00;5004283;28;20045;-75
2023/04/13 01:22:28;;;;;;;3.47;1.20;;;;;;;7.49;90.00;99313.19;5004016;28;20038;-75
2023/04/13 01:25:10;;;;;;;3.53;1.23;;;;;;;7.44;90.34;99331.66;5005855;28;20038;-74
2023/04/13 01:27:49;;;;;;;2.10;1.17;;;;;;;7.40;90.78;99331.91;5006152;28;20401;-75
2023/04/13 01:30:20;;;;;;;5.35;1.40;;;;;;;7.33;91.57;99334.00;5007752;28;20061;-75
2023/04/13 01:32:46;;;;;;;3.63;1.33;;;;;;;7.28;91.81;99338.59;4987008;28;20103;-75
2023/04/13 01:35:13;;;;;;;3.35;1.23;;;;;;;7.25;91.83;99344.78;5003142;28;20042;-75
2023/04/13 01:37:42;;;;;;;2.65;1.10;;;;;;;7.22;91.62;99346.69;5000964;28;20034;-74
2023/04/13 01:40:11;;;;;;;6.18;1.00;;;;;;;7.18;91.69;99347.78;5007713;28;20100;-75
2023/04/13 01:42:41;;;;;;;4.45;1.25;;;;;;;7.18;91.52;99355.59;5006033;28;20034;-75
2023/04/13 01:45:47;;;;;;;1.92;1.13;;;;;;;7.15;91.50;99358.34;5007452;28;20038;-75
2023/04/13 01:48:32;;;;;;;2.70;0.80;;;;;;;7.15;91.48;99358.34;5007463;28;20334;-74
2023/04/13 01:51:02;;;;;;;2.45;0.90;;;;;;;7.16;91.38;99367.84;5002295;28;20109;-74
2023/04/13 01:53:34;;;;;;;1.00;0.60;;;;;;;7.18;91.17;99377.25;5003851;28;20478;-78
2023/04/13 01:56:03;;;;;;;2.40;0.70;;;;;;;7.22;91.16;99372.72;5001206;28;20045;-78
2023/04/13 01:58:32;;;;;;;2.05;0.55;;;;;;;7.25;90.91;99372.59;4999643;28;20046;-78
2023/04/13 02:00:58;;;;;;;1.80;0.68;;;;;;;7.28;90.61;99385.47;5001464;28;20070;-78
2023/04/13 02:03:24;;;;;;;1.88;0.47;;;;;;;7.30;90.36;99384.44;4999565;28;20054;-78
2023/04/13 02:05:49;;;;;;;1.85;0.52;;;;;;;7.32;90.00;99389.59;5001600;28;20057;-78
2023/04/13 02:08:17;;;;;;;2.38;0.70;;;;;;;7.33;89.72;99391.28;4999986;28;20057;-78
2023/04/13 02:10:43;;;;;;;1.17;0.50;;;;;;;7.36;89.54;99392.88;4999470;28;20073;-78
2023/04/13 02:13:09;;;;;;;1.67;0.77;;;;;;;7.35;89.28;99402.47;4994452;28;20035;-78
2023/04/13 02:15:36;;;;;;;1.45;0.70;;;;;;;7.35;89.27;99407.69;4979511;28;20233;-78
2023/04/13 02:18:04;;;;;;;1.27;0.60;;;;;;;7.36;89.25;99401.53;4980293;28;20062;-78
2023/04/13 02:20:39;;;;;;;1.95;0.60;;;;;;;7.36;88.96;99404.13;4981222;28;20039;-78
2023/04/13 02:23:07;;;;;;;0.85;0.47;;;;;;;7.38;88.89;99406.66;4981712;28;20042;-77
2023/04/13 02:25:32;;;;;;;1.02;0.63;;;;;;;7.38;88.74;99415.31;4964072;28;20048;-77
2023/04/13 02:27:58;;;;;;;6.47;0.90;;;;;;;7.35;88.65;99415.50;4981315;28;20035;-77
2023/04/13 02:30:24;;;;;;;4.20;0.90;;;;;;;7.33;88.95;99419.06;4982073;28;20038;-78
2023/04/13 02:32:52;;;;;;;1.10;0.55;;;;;;;7.30;89.01;99420.91;4999106;28;20374;-78
2023/04/13 02:35:19;;;;;;;2.13;0.50;;;;;;;7.29;89.21;99421.84;5015184;28;20046;-78
2023/04/13 02:37:44;;;;;;;0.35;0.30;;;;;;;7.29;89.40;99415.78;4998927;28;20057;-78
2023/04/13 02:40:10;;;;;;;2.75;0.60;;;;;;;7.30;89.31;99426.13;5000525;28;20393;-77
2023/04/13 02:42:36;;;;;;;1.98;1.02;;;;;;;7.29;89.45;99432.25;5015103;28;20372;-78
2023/04/13 02:45:03;;;;;;;3.58;0.80;;;;;;;7.25;89.79;99438.53;5000481;28;20030;-78
2023/04/13 02:47:28;;;;;;;4.82;1.00;;;;;;;7.20;89.94;99434.47;5000740;28;20312;-77
2023/04/13 02:49:54;;;;;;;3.78;1.00;;;;;;;7.19;90.30;99441.44;5016715;28;20042;-75
2023/04/13 02:52:20;;;;;;;2.53;0.90;;;;;;;7.17;90.43;99442.41;5006864;28;20038;-75
2023/04/13 02:54:46;;;;;;;4.03;1.13;;;;;;;7.14;90.51;99442.59;5005911;28;20453;-75
2023/04/13 02:57:12;;;;;;;3.35;0.70;;;;;;;7.11;90.58;99451.38;5004712;28;20045;-75
2023/04/13 02:59:39;;;;;;;2.45;0.73;;;;;;;7.08;90.51;99448.94;5004337;28;20041;-75
2023/04/13 03:02:05;;;;;;;6.07;1.00;;;;;;;7.07;90.65;99457.66;5005612;28;20038;-75
2023/04/13 03:04:31;;;;;;;5.50;1.23;;;;;;;7.04;90.51;99460.38;5004267;28;20033;-75
2023/04/13 03:06:57;;;;;;;4.00;1.00;;;;;;;7.00;90.69;99464.91;5001911;28;20093;-75
2023/04/13 03:09:24;;;;;;;6.72;1.05;;;;;;;6.97;90.89;99466.81;5004013;28;20263;-75
2023/04/13 03:11:50;;;;;;;3.88;0.82;;;;;;;6.98;90.56;99471.94;5006042;28;20041;-75
2023/04/13 03:14:20;;;;;;;3.22;1.05;;;;;;;6.97;90.81;99475.47;5005888;28;20042;-75
2023/04/13 03:16:50;;;;;;;7.72;1.50;;;;;;;6.99;90.84;99475.41;4995416;28;20070;-75
2023/04/13 03:19:15;;;;;;;4.65;1.20;;;;;;;6.99;90.53;99483.22;4986158;28;20030;-75
2023/04/13 03:21:45;;;;;;;4.75;1.13;;;;;;;6.99;90.49;99491.03;4985490;28;20072;-75
2023/04/13 03:24:11;;;;;;;4.65;1.40;;;;;;;6.98;90.11;99490.16;4984281;28;20035;-76
2023/04/13 03:26:37;;;;;;;5.30;1.30;;;;;;;6.98;90.36;99499.75;4984947;28;20085;-75
2023/04/13 03:29:02;;;;;;;5.90;2.28;;;;;;;6.99;90.46;99504.03;4995121;28;20054;-75
2023/04/13 03:31:29;;;;;;;4.30;0.90;;;;;;;6.99;90.54;99506.66;5004265;28;20064;-75
2023/04/13 03:33:56;;;;;;;9.43;1.10;;;;;;;6.96;89.92;99515.41;5020281;28;20085;-75
2023/04/13 03:36:22;;;;;;;5.93;1.15;;;;;;;6.97;90.03;99513.66;5005703;28;20081;-75
2023/04/13 03:38:47;;;;;;;12.27;1.70;;;;;;;6.97;90.33;99524.94;5005281;28;20038;-75
2023/04/13 03:41:13;;;;;;;6.45;1.17;;;;;;;6.99;90.02;99525.69;5004479;28;20346;-75
2023/04/13 03:43:38;;;;;;;5.00;1.10;;;;;;;7.00;89.52;99523.94;5005531;28;20053;-75
2023/04/13 03:46:04;;;;;;;8.32;1.52;;;;;;;7.00;89.63;99527.38;5004227;28;20046;-75
2023/04/13 03:48:29;;;;;;;3.28;1.42;;;;;;;6.99;89.68;99536.13;5005014;28;20042;-75
2023/04/13 03:50:55;;;;;;;4.70;1.40;;;;;;;7.01;89.49;99530.84;5005226;28;20046;-75
2023/04/13 03:53:21;;;;;;;6.18;1.25;;;;;;;7.01;89.27;99549.06;5005229;28;20053;-75
2023/04/13 03:55:46;;;;;;;2.88;1.00;;;;;;;7.01;88.75;99554.25;5005788;28;20220;-74
2023/04/13 03:58:12;;;;;;;6.75;1.73;;;;;;;6.98;87.67;99555.22;5005336;28;20238;-75
2023/04/13 04:00:38;;;;;;;7.55;1.23;;;;;;;6.97;87.67;99553.56;5005085;28;20046;-74
2023/04/13 04:03:03;;;;;;;9.65;1.30;;;;;;;6.98;87.43;99547.44;5004453;28;20238;-74
2023/04/13 04:05:28;;;;;;;3.90;0.90;;;;;;;6.97;87.06;99552.69;5004820;28;20038;-75
2023/04/13 04:07:54;;;;;;;4.15;0.80;;;;;;;6.98;87.14;99554.41;5005101;28;20030;-75
2023/04/13 04:10:19;;;;;;;4.47;0.80;;;;;;;6.98;86.53;99544.81;5004499;28;20045;-75
2023/04/13 04:12:45;;;;;;;5.43;0.90;;;;;;;6.97;86.21;99550.97;5002030;28;20150;-74
2023/04/13 04:15:10;;;;;;;2.80;0.90;;;;;;;6.97;86.45;99550.09;5003331;28;20042;-74
2023/04/13 04:17:35;;;;;;;6.53;1.20;;;;;;;6.95;86.62;99555.41;5004442;28;20058;-74
2023/04/13 04:20:02;;;;;;;4.53;1.40;;;;;;;6.95;87.10;99563.22;4996313;28;20038;-75
2023/04/13 04:22:28;;;;;;;3.10;0.80;;;;;;;6.92;87.72;99556.38;4985384;28;20072;-74
2023/04/13 04:24:57;;;;;;;4.63;1.00;;;;;;;6.93;88.09;99562.44;4983775;28;20034;-75
2023/04/13 04:27:25;;;;;;;4.88;0.90;;;;;;;6.92;88.31;99551.16;4984838;28;20235;-74
2023/04/13 04:29:51;;;;;;;5.35;1.23;;;;;;;6.91;88.23;99557.28;4984325;28;20315;-74
2023/04/13 04:32:18;;;;;;;5.78;1.50;;;;;;;6.90;88.46;99570.38;4999885;28;20062;-75
2023/04/13 04:34:45;;;;;;;2.15;0.88;;;;;;;6.88;89.43;99580.00;5004129;28;20341;-74
2023/04/13 04:37:13;;;;;;;2.38;0.90;;;;;;;6.87;89.68;99592.16;5005190;28;20046;-75
2023/04/13 04:39:43;;;;;;;8.65;1.15;;;;;;;6.87;90.05;99580.91;5003636;28;20270;-75
2023/04/13 04:42:09;;;;;;;1.85;0.70;;;;;;;6.83;90.21;99580.22;5003930;28;20038;-75
2023/04/13 04:44:36;;;;;;;3.75;0.93;;;;;;;6.83;90.27;99580.22;5002610;28;20069;-75
2023/04/13 04:47:03;;;;;;;1.75;0.52;;;;;;;6.85;90.26;99580.16;5004212;28;20045;-75
2023/04/13 04:49:29;;;;;;;3.90;0.93;;;;;;;6.84;90.41;99596.66;5001753;28;20161;-75
2023/04/13 04:51:56;;;;;;;3.47;0.68;;;;;;;6.85;90.49;99604.41;5003598;28;20050;-75
2023/04/13 04:54:22;;;;;;;2.72;0.60;;;;;;;6.85;91.10;99603.56;5003953;28;20219;-74
2023/04/13 04:56:49;;;;;;;6.65;1.38;;;;;;;6.83;92.51;99606.22;5003216;28;20165;-75
2023/04/13 04:59:14;;;;;;;1.50;0.50;;;;;;;6.82;93.04;99614.09;5006435;28;20042;-75
2023/04/13 05:01:41;;;;;;;0.82;0.47;;;;;;;6.83;93.14;99613.22;5022728;28;20034;-75
2023/04/13 05:04:07;;;;;;;5.30;0.88;;;;;;;6.83;93.34;99618.41;5008787;28;20034;-75
2023/04/13 05:06:33;;;;;;;3.25;0.60;;;;;;;6.82;93.41;99617.56;5008098;28;20713;-75
2023/04/13 05:09:00;;;;;;;3.35;0.82;;;;;;;6.83;93.94;99627.06;5006257;28;20053;-75
2023/04/13 05:11:29;;;;;;;4.47;0.73;;;;;;;6.76;94.67;99635.22;5008692;28;20064;-75
2023/04/13 05:13:55;;;;;;;2.30;0.73;;;;;;;6.76;94.73;99645.63;5006628;28;20030;-75
2023/04/13 05:16:22;;;;;;;6.00;0.80;;;;;;;6.73;94.86;99621.44;5004854;28;20038;-75
2023/04/13 05:18:48;;;;;;;3.55;0.77;;;;;;;6.75;95.10;99626.56;4998721;28;20366;-75
2023/04/13 05:21:14;;;;;;;5.50;1.35;;;;;;;6.75;95.76;99633.50;4988314;28;20293;-74
2023/04/13 05:23:41;;;;;;;5.80;0.75;;;;;;;6.75;96.04;99623.97;4999673;28;20046;-75
2023/04/13 05:26:09;;;;;;;2.97;0.70;;;;;;;6.76;96.08;99636.03;5007586;28;20094;-75
2023/04/13 05:28:35;;;;;;;4.82;1.17;;;;;;;6.79;95.91;99630.72;5006921;28;20034;-74
2023/04/13 05:31:05;;;;;;;6.53;1.20;;;;;;;6.80;95.79;99632.38;5005649;28;20348;-75
2023/04/13 05:33:31;;;;;;;2.42;0.85;;;;;;;6.83;96.04;99634.03;5007486;28;20041;-75
2023/04/13 05:35:57;;;;;;;7.05;1.33;;;;;;;6.83;96.00;99640.06;5006633;28;20093;-75
2023/04/13 05:38:22;;;;;;;7.43;1.10;;;;;;;6.84;96.50;99643.50;5006951;28;20347;-75
2023/04/13 05:40:48;;;;;;;3.22;1.10;;;;;;;6.85;96.90;99659.06;5007221;28;20463;-75
2023/04/13 05:43:14;;;;;;;8.73;1.25;;;;;;;6.87;96.89;99656.38;5007912;28;20237;-75
2023/04/13 05:45:39;;;;;;;11.02;1.48;;;;;;;6.87;97.28;99666.81;5006146;28;20049;-75
2023/04/13 05:48:05;;;;;;;5.75;1.25;;;;;;;6.87;97.84;99664.19;5006719;28;20110;-76
2023/04/13 05:50:30;;;;;;;8.30;1.40;;;;;;;6.86;98.29;99673.78;4989012;28;20117;-76
2023/04/13 05:52:56;;;;;;;9.20;1.63;;;;;;;6.87;98.33;99672.84;5006671;28;20416;-75
2023/04/13 05:55:22;;;;;;;8.30;2.05;;;;;;;6.89;98.75;99680.59;5005973;28;20048;-76
2023/04/13 05:57:48;;;;;;;10.30;2.33;;;;;;;6.91;98.78;99687.44;5005825;28;20290;-75
2023/04/13 06:00:16;;;;;;;9.45;1.30;;;;;;;6.94;98.95;99683.00;5006873;28;20043;-75
2023/04/13 06:02:42;;;;;;;12.98;2.13;;;;;;;6.97;98.75;99688.06;5005330;28;20038;-75
2023/04/13 06:05:08;;;;;;;14.35;1.75;;;;;;;7.01;98.79;99692.22;5006149;28;20085;-75
2023/04/13 06:07:34;;;;;;;14.25;2.35;;;;;;;7.03;98.35;99703.41;5005752;28;20038;-75
2023/04/13 06:10:00;;;;;;;7.82;1.80;;;;;;;7.06;97.70;99711.09;5005580;28;20038;-75
2023/04/13 06:12:26;;;;;;;4.75;1.30;;;;;;;7.08;96.69;99725.72;5007030;28;20109;-75
2023/04/13 06:14:52;;;;;;;7.93;2.00;;;;;;;7.10;96.05;99721.28;5007295;28;20488;-75
2023/04/13 06:17:17;;;;;;;6.57;1.52;;;;;;;7.13;95.45;99735.09;5005837;28;20269;-75
2023/04/13 06:19:43;;;;;;;9.52;1.77;;;;;;;7.14;95.63;99744.59;5002707;28;20372;-75
2023/04/13 06:22:08;;;;;;;13.13;1.75;;;;;;;7.14;95.70;99737.63;5005639;28;20244;-75
2023/04/13 06:24:33;;;;;;;8.68;1.73;;;;;;;7.09;96.86;99743.06;5002921;28;20073;-76
2023/04/13 06:26:59;;;;;;;7.78;2.15;;;;;;;7.07;96.94;99747.47;4989903;28;20037;-76
2023/04/13 06:29:24;;;;;;;11.40;2.92;;;;;;;7.04;97.07;99744.13;4997749;28;20045;-75
2023/04/13 06:31:50;;;;;;;13.82;2.33;;;;;;;7.04;97.23;99750.22;4996238;28;20046;-75
2023/04/13 06:34:16;;;;;;;8.90;1.98;;;;;;;7.04;97.32;99734.59;4997619;28;20037;-76
2023/04/13 06:36:42;;;;;;;8.10;1.83;;;;;;;7.06;97.91;99737.13;4999773;28;20069;-75
2023/04/13 06:39:08;;;;;;;13.45;1.98;;;;;;;7.08;98.09;99743.97;4991741;28;20085;-75
2023/04/13 06:41:33;;;;;;;13.48;2.05;;;;;;;7.14;98.08;99755.84;4997464;28;20280;-75
2023/04/13 06:43:58;;;;;;;6.72;1.70;;;;;;;7.18;97.89;99765.22;4996900;28;20069;-75
2023/04/13 06:46:24;;;;;;;12.82;2.03;;;;;;;7.23;97.80;99775.44;4997411;28;20073;-75
2023/04/13 06:48:49;;;;;;;10.32;1.92;;;;;;;7.27;96.40;99775.22;4993162;28;20027;-75
2023/04/13 06:51:14;;;;;;;10.15;1.92;;;;;;;7.29;95.88;99793.41;5003637;28;20048;-76
2023/04/13 06:53:40;;;;;;;11.55;1.40;;;;;;;7.31;95.79;99788.97;4996687;28;20046;-76
2023/04/13 06:56:05;;;;;;;12.95;2.40;;;;;;;7.27;95.76;99793.47;5000103;28;20033;-76
2023/04/13 06:58:31;;;;;;;11.60;2.65;;;;;;;7.30;95.74;99792.50;4999869;28;20062;-75
2023/04/13 07:00:57;;;;;;;16.23;2.40;;;;;;;7.31;95.92;99801.97;5005368;28;20234;-75
2023/04/13 07:03:22;;;;;;;9.20;1.80;;;;;;;7.29;95.92;99791.66;5005499;28;20046;-75
2023/04/13 07:05:48;;;;;;;10.45;1.77;;;;;;;7.32;96.03;99793.28;5001725;28;20060;-75
2023/04/13 07:08:13;;;;;;;15.48;2.17;;;;;;;7.33;95.84;99796.72;5004446;28;20034;-75
2023/04/13 07:10:39;;;;;;;8.00;1.95;;;;;;;7.36;95.74;99810.44;5004140;28;20042;-75
2023/04/13 07:13:06;;;;;;;8.25;1.92;;;;;;;7.38;94.93;99819.03;4994755;28;20049;-75
2023/04/13 07:15:31;;;;;;;10.57;1.98;;;;;;;7.41;93.99;99820.69;5005613;28;20042;-74
2023/04/13 07:17:57;;;;;;;13.85;1.90;;;;;;;7.44;93.66;99826.59;5004014;28;20484;-75
2023/04/13 07:20:22;;;;;;;11.15;2.60;;;;;;;7.46;93.21;99827.38;5003722;28;20047;-76
2023/04/13 07:22:48;;;;;;;15.15;2.63;;;;;;;7.47;93.21;99826.44;5004409;28;20050;-75
2023/04/13 07:25:13;;;;;;;8.65;1.48;;;;;;;7.47;91.62;99834.25;5007542;28;20057;-75
2023/04/13 07:27:39;;;;;;;12.98;2.03;;;;;;;7.49;91.46;99831.59;5004644;28;20110;-74
2023/04/13 07:30:05;;;;;;;15.75;2.25;;;;;;;7.49;91.45;99844.63;4992421;28;21447;-76
2023/04/13 07:32:30;;;;;;;13.82;2.22;;;;;;;7.51;90.58;99861.03;4997925;28;20050;-75
2023/04/13 07:35:00;;;;;;;12.35;2.42;;;;;;;7.51;89.16;99863.63;5016455;28;20330;-76
2023/04/13 07:37:25;;;;;;;11.48;2.08;;;;;;;7.54;89.73;99866.13;5002688;28;20046;-75
2023/04/13 07:39:51;;;;;;;8.35;1.77;;;;;;;7.54;87.86;99884.34;4999538;28;20026;-75
2023/04/13 07:42:16;;;;;;;6.78;1.33;;;;;;;7.55;86.61;99869.56;5000923;28;20245;-76
2023/04/13 07:44:41;;;;;;;7.90;1.70;;;;;;;7.56;86.74;99877.31;4998620;28;20160;-76
2023/04/13 07:47:07;;;;;;;7.38;1.80;;;;;;;7.56;87.35;99894.72;4998579;28;20030;-76
2023/04/13 07:49:32;;;;;;;13.30;1.58;;;;;;;7.59;87.75;99895.44;4998881;28;20113;-75
2023/04/13 07:51:59;;;;;;;7.32;1.95;;;;;;;7.60;87.84;99898.88;4998394;28;20298;-76
2023/04/13 07:54:24;;;;;;;13.40;2.58;;;;;;;7.60;87.51;99909.28;4998509;28;20034;-75
2023/04/13 07:56:49;;;;;;;11.15;1.90;;;;;;;7.60;86.98;99909.28;5000854;28;20203;-76
2023/04/13 07:59:15;;;;;;;6.75;2.00;;;;;;;7.62;86.81;99923.97;5004143;28;20250;-75
2023/04/13 08:01:40;;;;;;;8.43;1.70;;;;;;;7.63;87.20;99917.81;5000638;28;20122;-75
2023/04/13 08:04:06;;;;;;;13.55;2.00;;;;;;;7.62;86.98;99933.53;4996854;28;20281;-75
2023/04/13 08:06:33;;;;;;;8.27;1.98;;;;;;;7.63;87.04;99933.47;4985244;28;20073;-75
2023/04/13 08:08:58;;;;;;;10.30;1.55;;;;;;;7.63;86.18;99945.66;5003082;28;20068;-75
2023/04/13 08:11:23;;;;;;;14.60;1.85;;;;;;;7.65;84.73;99942.06;5002878;28;20066;-76
2023/04/13 08:13:49;;;;;;;12.02;1.67;;;;;;;7.68;85.37;99934.13;5001364;28;20026;-76
2023/04/13 08:16:15;;;;;;;12.18;1.98;;;;;;;7.73;85.16;99943.50;5002391;28;20038;-75
2023/04/13 08:18:41;;;;;;;11.38;1.75;;;;;;;7.78;84.73;99942.38;4997929;28;20057;-75
2023/04/13 08:21:09;;;;;;;11.30;1.98;;;;;;;7.83;84.63;99963.03;5002860;28;20078;-75
2023/04/13 08:23:36;;;;;;;12.95;2.15;;;;;;;7.88;84.10;99959.31;5002108;28;20108;-76
2023/04/13 08:26:02;;;;;;;11.70;2.20;;;;;;;7.95;83.93;99962.53;5003103;28;20272;-75
2023/04/13 08:28:27;;;;;;;8.73;2.13;;;;;;;7.97;83.30;99967.66;5001613;28;20038;-75
2023/04/13 08:30:53;;;;;;;12.70;1.73;;;;;;;7.98;83.89;99967.56;5000444;28;20084;-75
2023/04/13 08:33:18;;;;;;;12.05;2.03;;;;;;;8.02;83.95;99963.94;5002758;28;20349;-75
2023/04/13 08:35:43;;;;;;;10.35;2.13;;;;;;;8.04;84.48;99958.63;5002267;28;20038;-76
2023/04/13 08:38:09;;;;;;;11.35;1.90;;;;;;;8.06;84.11;99988.97;5003049;28;20066;-75
2023/04/13 08:40:38;;;;;;;14.90;2.22;;;;;;;8.10;84.16;99973.19;5001994;28;20369;-75
2023/04/13 08:43:06;;;;;;;5.95;1.73;;;;;;;8.12;82.86;99974.81;5002430;28;20042;-75
2023/04/13 08:45:31;;;;;;;10.35;2.00;;;;;;;8.16;83.02;99980.72;5000338;28;20346;-76
2023/04/13 08:47:57;;;;;;;12.48;2.70;;;;;;;8.21;82.99;99984.81;5001993;28;20034;-75
2023/04/13 08:50:25;;;;;;;11.55;2.10;;;;;;;8.25;80.88;99991.59;5002160;28;20038;-76
2023/04/13 08:52:53;;;;;;;7.20;1.95;;;;;;;8.27;81.20;99988.91;5001181;28;20419;-75
2023/04/13 08:55:18;;;;;;;6.63;1.52;;;;;;;8.27;81.37;99988.91;4992926;28;20230;-76
2023/04/13 08:57:46;;;;;;;8.50;1.30;;;;;;;8.28;81.58;100016.72;5001044;28;20065;-75
2023/04/13 09:00:15;;;;;;;10.88;1.55;;;;;;;8.23;80.06;100019.50;5002337;28;20052;-76
2023/04/13 09:02:46;;;;;;;7.50;1.45;;;;;;;8.24;79.23;100017.75;5000338;28;20053;-76
2023/04/13 09:05:19;;;;;;;10.35;1.77;;;;;;;8.22;79.47;100023.06;4999861;28;20046;-76
2023/04/13 09:07:52;;;;;;;12.18;1.60;;;;;;;8.25;80.44;100027.28;4997537;28;20065;-76
2023/04/13 09:10:19;;;;;;;10.77;2.08;;;;;;;8.27;80.45;100023.66;4999640;28;20242;-76
2023/04/13 09:12:45;;;;;;;7.78;1.92;;;;;;;8.32;81.23;100036.53;5001176;28;20039;-76
2023/04/13 09:15:13;;;;;;;14.38;1.83;;;;;;;8.36;81.80;100043.28;5002573;28;20241;-76
2023/04/13 09:17:39;;;;;;;12.27;1.65;;;;;;;8.39;81.38;100043.16;5003279;28;20047;-76
2023/04/13 09:20:23;;;;;;;6.72;2.10;;;;;;;8.45;81.98;100045.53;5001829;28;20397;-76
2023/04/13 09:22:50;;;;;;;13.35;2.13;;;;;;;8.51;81.82;100061.84;5001084;28;20038;-76
2023/04/13 09:25:44;;;;;;;10.48;1.52;;;;;;;8.55;81.38;100066.88;5002823;28;20101;-75
2023/04/13 09:28:17;;;;;;;10.18;3.00;;;;;;;8.56;80.67;100065.94;4996160;28;20058;-75
2023/04/13 09:30:42;;;;;;;15.98;1.98;;;;;;;8.55;80.12;100074.69;5000507;28;20034;-74
2023/04/13 09:33:09;;;;;;;13.85;2.10;;;;;;;8.52;80.12;100081.81;5000081;28;20057;-75
2023/04/13 09:35:36;;;;;;;12.73;2.08;;;;;;;8.51;80.93;100099.19;4980199;28;20038;-76
2023/04/13 09:38:03;;;;;;;8.15;1.25;;;;;;;8.46;79.58;100095.97;5000962;28;20066;-76
2023/04/13 09:40:29;;;;;;;16.17;2.47;;;;;;;8.42;79.67;100094.38;5001027;28;20044;-76
2023/04/13 09:43:03;;;;;;;15.48;2.35;;;;;;;8.43;79.81;100099.53;4997506;28;20069;-75
2023/04/13 09:45:43;;;;;;;11.15;1.67;;;;;;;8.47;80.47;100117.69;5000028;28;20133;-76
2023/04/13 09:48:19;;;;;;;11.93;1.33;;;;;;;8.49;80.58;100114.09;5004091;28;20042;-76
2023/04/13 09:50:44;;;;;;;7.60;2.00;;;;;;;8.49;81.19;100116.69;5002147;28;20033;-76
2023/04/13 09:53:10;;;;;;;7.35;1.75;;;;;;;8.47;79.03;100115.09;4985277;28;20233;-76
2023/04/13 09:55:36;;;;;;;10.45;1.85;;;;;;;8.50;80.09;100107.97;5003989;28;20040;-75
2023/04/13 09:58:16;;;;;;;11.40;2.10;;;;;;;8.57;79.71;100119.00;5004361;28;20151;-76
2023/04/13 10:00:44;;;;;;;19.17;2.90;;;;;;;8.65;80.33;100122.09;5001975;28;20045;-75
2023/04/13 10:03:13;;;;;;;8.83;1.77;;;;;;;8.69;79.09;100128.03;5004894;28;20053;-75
2023/04/13 10:05:44;;;;;;;5.57;1.17;;;;;;;8.75;78.65;100149.50;5005222;28;20026;-75
2023/04/13 10:08:09;;;;;;;7.68;1.92;;;;;;;8.79;78.36;100143.22;5005791;28;20105;-75
2023/04/13 10:10:36;;;;;;;13.45;1.67;;;;;;;8.84;78.84;100137.78;5003937;28;20270;-76
2023/04/13 10:13:10;;;;;;;11.75;1.73;;;;;;;8.87;78.31;100142.88;5000601;28;20343;-76
2023/04/13 10:15:57;;;;;;;5.82;1.63;;;;;;;8.91;79.11;100146.19;5001748;28;20341;-76
2023/04/13 10:18:44;;;;;;;15.27;2.10;;;;;;;8.89;78.26;100156.72;5003939;28;20061;-76
2023/04/13 10:21:11;;;;;;;7.57;1.63;;;;;;;8.89;77.93;100161.94;5004256;28;20044;-75
2023/04/13 10:23:37;;;;;;;12.00;1.60;;;;;;;8.87;76.63;100173.38;5005621;28;20070;-76
2023/04/13 10:26:05;;;;;;;12.13;2.10;;;;;;;8.81;74.89;100180.56;5003689;28;20038;-76
2023/04/13 10:28:41;;;;;;;15.07;1.98;;;;;;;8.78;76.30;100190.28;5001898;28;20207;-76
2023/04/13 10:31:09;;;;;;;11.05;1.55;;;;;;;8.77;77.27;100196.44;5003621;28;20038;-76
2023/04/13 10:33:48;;;;;;;7.57;1.30;;;;;;;8.75;77.08;100212.16;5003494;28;20034;-76
2023/04/13 10:36:13;;;;;;;8.60;1.58;;;;;;;8.68;76.30;100208.13;5005561;28;20034;-76
2023/04/13 10:38:46;;;;;;;6.75;1.27;;;;;;;8.70;77.84;100215.88;5003871;28;20057;-76
2023/04/13 10:41:25;;;;;;;10.18;2.22;;;;;;;8.65;77.33;100214.31;5004760;28;20105;-76
2023/04/13 10:44:04;;;;;;;;;;;;;;;8.61;77.62;100220.56;5003398;28;20088;-76
2023/04/13 10:46:32;;;;;;;14.15;2.58;;;;;;;8.58;77.77;100219.84;4999094;28;20417;-76
2023/04/13 10:48:58;;;;;;;19.15;2.75;;;;;;;8.57;77.37;100233.84;4994891;28;20038;-76
2023/04/13 10:51:43;;;;;;;9.27;1.80;;;;;;;8.60;78.54;100226.72;4996093;28;20105;-76
2023/04/13 10:54:09;;;;;;;8.52;1.67;;;;;;;8.60;78.83;100229.34;4990265;28;20077;-76
2023/04/13 10:56:36;;;;;;;7.78;1.63;;;;;;;8.59;77.96;100239.84;4993906;28;20226;-76
2023/04/13 10:59:01;;;;;;;14.57;1.65;;;;;;;8.61;77.98;100243.22;4999028;28;20034;-76
2023/04/13 11:01:29;;;;;;;9.45;1.70;;;;;;;8.62;77.52;100251.00;4997335;28;20026;-76
2023/04/13 11:03:56;;;;;;;9.15;1.48;;;;;;;8.68;77.83;100239.44;5007643;28;20261;-76
2023/04/13 11:06:22;;;;;;;8.65;1.60;;;;;;;8.71;77.17;100251.50;4997062;28;20932;-75
2023/04/13 11:08:48;;;;;;;14.68;1.98;;;;;;;8.73;77.66;100253.16;4996377;28;20031;-76
2023/04/13 11:11:24;;;;;;;9.35;1.83;;;;;;;8.75;77.44;100251.31;4999254;28;20086;-76
2023/04/13 11:13:49;;;;;;;8.93;1.83;;;;;;;8.77;77.50;100259.09;4994252;28;20034;-76
2023/04/13 11:16:15;;;;;;;12.65;1.67;;;;;;;8.78;78.38;100260.78;4997819;28;20117;-76
2023/04/13 11:18:40;;;;;;;11.43;1.55;;;;;;;8.78;77.74;100261.63;4995455;28;20043;-76
2023/04/13 11:21:15;;;;;;;4.82;2.13;;;;;;;8.77;76.88;100269.53;4997667;28;20057;-76
2023/04/13 11:23:41;;;;;;;9.00;1.80;;;;;;;8.72;76.40;100269.72;4996593;28;20027;-75
2023/04/13 11:26:07;;;;;;;18.73;2.47;;;;;;;8.72;76.71;100261.06;4997717;28;20076;-76
2023/04/13 11:28:52;;;;;;;8.88;1.50;;;;;;;8.70;76.71;100278.53;5000315;28;20030;-76
2023/04/13 11:31:17;;;;;;;9.25;1.90;;;;;;;8.74;77.80;100270.50;4991666;28;20030;-76
2023/04/13 11:33:47;;;;;;;9.43;2.30;;;;;;;8.81;77.22;100292.00;5003798;28;20608;-75
2023/04/13 11:36:13;;;;;;;22.13;2.45;;;;;;;8.84;76.27;100282.25;5004330;28;20244;-76
2023/04/13 11:38:40;;;;;;;11.10;1.73;;;;;;;8.84;75.53;100282.25;5001925;28;20042;-76
2023/04/13 11:41:05;;;;;;;10.77;1.80;;;;;;;8.88;75.72;100292.56;5002753;28;20066;-76
2023/04/13 11:43:32;;;;;;;14.98;1.85;;;;;;;8.94;76.39;100300.16;5004328;28;20041;-76