Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:44;;;;;;;13.07;12.40;;;;;;;8.70;100.00;100926.19;5053324;28;20075;-69
2022/09/23 00:03:09;;;;;;;13.38;12.68;;;;;;;8.78;100.00;100924.44;5053104;28;20025;-69
2022/09/23 00:05:36;;;;;;;12.50;11.90;;;;;;;8.91;100.00;100925.88;5053235;28;20029;-68
2022/09/23 00:08:07;;;;;;;12.80;12.20;;;;;;;8.78;100.00;100899.78;5052185;28;20037;-71
2022/09/23 00:10:36;;;;;;;13.02;12.32;;;;;;;9.03;100.00;100925.47;5051356;28;20017;-69
2022/09/23 00:13:02;;;;;;;13.07;12.38;;;;;;;9.10;100.00;100920.34;5053010;28;20058;-70
2022/09/23 00:15:29;;;;;;;12.93;12.23;;;;;;;8.82;100.00;100909.94;5057741;28;20101;-70
2022/09/23 00:17:55;;;;;;;13.13;12.43;;;;;;;8.91;100.00;100913.47;5053092;28;20029;-69
2022/09/23 00:20:21;;;;;;;12.63;12.02;;;;;;;8.83;100.00;100916.06;5053140;28;20139;-69
2022/09/23 00:22:46;;;;;;;12.85;12.20;;;;;;;8.78;100.00;100913.84;5052999;28;20035;-71
2022/09/23 00:25:12;;;;;;;13.30;12.60;;;;;;;8.80;100.00;100908.41;5050029;28;20426;-70
2022/09/23 00:27:38;;;;;;;12.70;12.10;;;;;;;8.78;100.00;100913.84;5039869;28;20031;-71
2022/09/23 00:30:07;;;;;;;13.07;12.38;;;;;;;8.85;100.00;100911.44;5052941;28;20115;-71
2022/09/23 00:32:33;;;;;;;13.27;12.57;;;;;;;8.89;100.00;100907.50;5061278;28;20095;-71
2022/09/23 00:34:59;;;;;;;13.23;12.52;;;;;;;9.03;100.00;100912.22;5052646;28;20056;-71
2022/09/23 00:37:27;;;;;;;12.80;12.10;;;;;;;9.11;100.00;100904.34;5051664;28;20033;-70
2022/09/23 00:39:54;;;;;;;13.10;12.40;;;;;;;8.98;100.00;100909.22;5051096;28;20116;-70
2022/09/23 00:42:21;;;;;;;12.75;12.15;;;;;;;9.11;100.00;100912.28;5051734;28;20041;-70
2022/09/23 00:44:57;;;;;;;13.18;12.48;;;;;;;9.07;100.00;100905.63;5044543;28;20037;-70
2022/09/23 00:47:38;;;;;;;13.32;12.63;;;;;;;8.97;100.00;100902.25;5052159;28;20052;-71
2022/09/23 00:50:40;;;;;;;13.10;12.40;;;;;;;8.90;100.00;100908.34;5051550;28;20021;-71
2022/09/23 00:53:09;;;;;;;12.73;12.10;;;;;;;9.03;100.00;100914.03;5042850;28;20024;-71
2022/09/23 00:55:50;;;;;;;12.40;11.80;;;;;;;9.05;100.00;100915.56;5052319;28;20029;-70
2022/09/23 00:58:20;;;;;;;12.80;12.10;;;;;;;9.04;100.00;100916.53;5051314;28;20044;-70
2022/09/23 01:00:46;;;;;;;12.75;12.10;;;;;;;9.08;100.00;100917.88;5050748;28;20031;-70
2022/09/23 01:03:12;;;;;;;12.60;12.00;;;;;;;8.88;100.00;100895.22;5052265;28;20392;-71
2022/09/23 01:05:39;;;;;;;13.30;12.60;;;;;;;8.97;100.00;100919.97;5052078;28;20017;-70
2022/09/23 01:08:08;;;;;;;12.60;12.00;;;;;;;8.97;100.00;100912.84;5052136;28;20025;-70
2022/09/23 01:11:02;;;;;;;12.60;12.00;;;;;;;9.01;100.00;100913.34;5051080;28;20016;-70
2022/09/23 01:13:48;;;;;;;12.48;11.88;;;;;;;9.01;100.00;100916.84;5051145;28;20025;-70
2022/09/23 01:16:23;;;;;;;13.40;12.70;;;;;;;8.97;100.00;100912.03;5047491;28;20039;-70
2022/09/23 01:18:52;;;;;;;;;;;;;;;8.99;100.00;100912.69;5052292;28;20029;-71
2022/09/23 01:21:26;;;;;;;13.02;12.32;;;;;;;8.92;100.00;100912.47;5051110;28;19917;-70
2022/09/23 01:24:09;;;;;;;12.82;12.13;;;;;;;8.97;100.00;100912.03;5040620;28;20029;-70
2022/09/23 01:26:44;;;;;;;12.90;12.20;;;;;;;8.97;100.00;100915.50;5051873;28;20496;-69
2022/09/23 01:29:44;;;;;;;12.65;12.05;;;;;;;9.04;100.00;100921.84;5051897;28;20025;-71
2022/09/23 01:32:15;;;;;;;12.57;11.98;;;;;;;9.01;100.00;100921.28;5042087;28;20037;-69
2022/09/23 01:35:03;;;;;;;12.80;12.10;;;;;;;8.98;100.00;100925.09;5051662;28;20119;-70
2022/09/23 01:37:44;;;;;;;12.93;12.23;;;;;;;9.04;100.00;100929.78;5047180;28;20439;-70
2022/09/23 01:40:27;;;;;;;12.95;12.32;;;;;;;9.00;100.00;100919.63;5052337;28;20021;-70
2022/09/23 01:43:06;;;;;;;13.15;12.45;;;;;;;9.05;100.00;100927.94;5051462;28;20102;-70
2022/09/23 01:45:42;;;;;;;13.70;12.90;;;;;;;9.05;100.00;100925.31;5039152;28;20029;-69
2022/09/23 01:48:49;;;;;;;13.70;12.90;;;;;;;9.08;100.00;100912.56;5038387;28;20086;-71
2022/09/23 01:51:29;;;;;;;13.10;12.40;;;;;;;9.08;100.00;100927.63;5004527;28;20053;-69
2022/09/23 01:54:14;;;;;;;13.20;12.50;;;;;;;9.05;100.00;100923.50;5051426;28;20104;-70
2022/09/23 01:57:04;;;;;;;14.77;13.85;;;;;;;9.12;100.00;100926.34;5048750;28;20397;-72
2022/09/23 01:59:32;;;;;;;12.82;12.15;;;;;;;9.17;100.00;100936.44;5051148;28;20029;-70
2022/09/23 02:01:57;;;;;;;12.75;12.05;;;;;;;9.18;100.00;100930.16;5051303;28;20021;-70
2022/09/23 02:04:38;;;;;;;12.93;12.23;;;;;;;9.18;100.00;100924.88;5051441;28;20392;-70
2022/09/23 02:07:16;;;;;;;13.10;12.40;;;;;;;9.10;100.00;100939.72;5046146;28;20028;-70
2022/09/23 02:09:44;;;;;;;13.25;12.55;;;;;;;9.13;100.00;100936.78;5049286;28;20498;-70
2022/09/23 02:12:16;;;;;;;12.63;12.00;;;;;;;9.27;100.00;100932.72;5051158;28;20033;-70
2022/09/23 02:15:13;;;;;;;12.70;12.10;;;;;;;9.13;100.00;100920.88;5051206;28;20029;-70
2022/09/23 02:17:51;;;;;;;12.80;12.10;;;;;;;9.21;100.00;100930.69;5048962;28;20045;-71
2022/09/23 02:20:22;;;;;;;13.23;12.52;;;;;;;9.13;100.00;100934.13;5051151;28;20036;-69
2022/09/23 02:23:00;;;;;;;12.82;12.13;;;;;;;9.22;100.00;100937.66;5049031;28;20139;-70
2022/09/23 02:25:34;;;;;;;13.23;12.52;;;;;;;9.18;100.00;100936.31;5042887;28;20485;-71
2022/09/23 02:28:13;;;;;;;12.80;12.10;;;;;;;9.11;100.00;100937.94;5041511;28;20432;-70
2022/09/23 02:31:10;;;;;;;12.48;11.88;;;;;;;9.26;100.00;100932.91;5051192;28;20170;-69
2022/09/23 02:33:44;;;;;;;12.70;12.05;;;;;;;9.24;100.00;100942.78;5051118;28;20809;-69
2022/09/23 02:36:22;;;;;;;13.13;12.43;;;;;;;9.27;100.00;100943.31;5051064;28;20033;-69
2022/09/23 02:38:58;;;;;;;13.18;12.48;;;;;;;9.24;100.00;100945.44;5050515;28;20056;-70
2022/09/23 02:41:36;;;;;;;12.57;11.98;;;;;;;9.18;100.00;100944.25;5047543;28;20055;-70
2022/09/23 02:44:15;;;;;;;12.90;12.20;;;;;;;9.26;100.00;100946.97;5043763;28;20037;-71
2022/09/23 02:46:44;;;;;;;13.40;12.70;;;;;;;9.31;100.00;100941.19;5046342;28;20083;-69
2022/09/23 02:49:18;;;;;;;12.48;11.88;;;;;;;9.25;100.00;100939.16;5050976;28;20017;-72
2022/09/23 02:51:44;;;;;;;12.65;12.05;;;;;;;9.21;100.00;100938.63;5038220;28;20027;-71
2022/09/23 02:54:15;;;;;;;13.00;12.30;;;;;;;9.27;100.00;100945.97;5051011;28;20041;-69
2022/09/23 02:56:41;;;;;;;13.25;12.55;;;;;;;9.19;100.00;100940.63;5036324;28;20024;-69
2022/09/23 02:59:08;;;;;;;13.40;12.70;;;;;;;9.23;100.00;100933.19;5040682;28;20456;-70
2022/09/23 03:01:55;;;;;;;13.05;12.35;;;;;;;9.32;100.00;100938.38;5041662;28;20165;-70
2022/09/23 03:04:30;;;;;;;12.98;12.27;;;;;;;9.25;100.00;100934.69;5053587;28;20031;-70
2022/09/23 03:07:12;;;;;;;12.35;11.75;;;;;;;9.37;100.00;100945.84;5054432;28;20017;-71
2022/09/23 03:09:53;;;;;;;12.63;12.02;;;;;;;9.34;100.00;100946.19;5054319;28;20048;-69
2022/09/23 03:12:34;;;;;;;13.00;12.30;;;;;;;9.30;100.00;100943.00;5053142;28;20100;-71
2022/09/23 03:15:19;;;;;;;12.45;11.85;;;;;;;9.38;100.00;100950.97;5055226;28;20116;-71
2022/09/23 03:18:11;;;;;;;12.63;12.02;;;;;;;9.39;100.00;100939.41;5044769;28;20036;-72
2022/09/23 03:20:41;;;;;;;13.10;12.40;;;;;;;9.48;100.00;100948.25;5054120;28;20087;-70
2022/09/23 03:23:09;;;;;;;12.50;11.90;;;;;;;9.48;100.00;100942.13;5054373;28;20025;-70
2022/09/23 03:25:38;;;;;;;12.40;11.80;;;;;;;9.46;100.00;100946.72;5054092;28;20098;-69
2022/09/23 03:28:07;;;;;;;12.95;12.25;;;;;;;9.48;100.00;100950.91;5054023;28;20472;-69
2022/09/23 03:30:36;;;;;;;13.65;12.85;;;;;;;9.48;100.00;100945.59;5044414;28;20017;-70
2022/09/23 03:33:05;;;;;;;12.45;11.85;;;;;;;9.39;100.00;100931.47;5053813;28;20021;-71
2022/09/23 03:36:48;;;;;;;12.68;12.02;;;;;;;9.53;100.00;100956.53;5053833;28;20025;-69
2022/09/23 03:38:24;;;;;;;12.82;12.13;;;;;;;9.57;100.00;100952.59;5046483;28;20515;-71
2022/09/23 03:40:55;;;;;;;13.98;13.18;;;;;;;9.52;100.00;100946.09;5047635;28;20106;-71
2022/09/23 03:43:20;;;;;;;13.25;12.55;;;;;;;9.46;100.00;100949.38;5042699;28;20032;-72
2022/09/23 03:45:46;;;;;;;14.10;13.25;;;;;;;9.49;100.00;100943.78;5052348;28;20029;-71
2022/09/23 03:48:14;;;;;;;13.07;12.38;;;;;;;9.47;100.00;100943.91;5047598;28;20131;-71
2022/09/23 03:50:40;;;;;;;13.65;12.85;;;;;;;9.51;100.00;100947.91;5053377;28;20388;-69
2022/09/23 03:53:06;;;;;;;13.10;12.40;;;;;;;9.64;100.00;100940.38;5053365;28;20027;-70
2022/09/23 03:55:31;;;;;;;13.45;12.75;;;;;;;9.52;100.00;100940.81;5051866;28;20052;-70
2022/09/23 03:57:59;;;;;;;13.63;12.82;;;;;;;9.51;100.00;100934.69;5053217;28;20036;-70
2022/09/23 04:00:24;;;;;;;12.50;11.90;;;;;;;9.60;100.00;100941.66;5053257;28;20029;-72
2022/09/23 04:02:51;;;;;;;13.93;13.13;;;;;;;9.57;100.00;100938.53;5053224;28;20051;-71
2022/09/23 04:05:17;;;;;;;12.63;12.02;;;;;;;9.50;100.00;100933.03;5040470;28;20033;-72
2022/09/23 04:07:42;;;;;;;13.30;12.60;;;;;;;9.64;100.00;100940.38;5047326;28;20029;-70
2022/09/23 04:10:09;;;;;;;13.93;13.13;;;;;;;9.59;100.00;100920.63;5065979;28;20059;-71
2022/09/23 04:12:35;;;;;;;13.27;12.55;;;;;;;9.74;100.00;100937.59;5052728;28;20037;-70
2022/09/23 04:15:00;;;;;;;12.55;11.95;;;;;;;9.71;100.00;100939.75;5053297;28;20025;-70
2022/09/23 04:17:26;;;;;;;12.75;12.15;;;;;;;9.76;100.00;100940.91;5053299;28;20869;-71
2022/09/23 04:19:51;;;;;;;14.27;13.38;;;;;;;9.84;100.00;100930.38;5052055;28;20021;-72
2022/09/23 04:22:17;;;;;;;12.85;12.15;;;;;;;9.74;100.00;100939.41;5051784;28;20056;-71
2022/09/23 04:24:42;;;;;;;13.75;12.95;;;;;;;9.81;100.00;100933.31;5052686;28;20024;-71
2022/09/23 04:27:08;;;;;;;13.90;13.10;;;;;;;9.92;100.00;100935.69;5052907;28;20028;-70
2022/09/23 04:29:34;;;;;;;13.60;12.80;;;;;;;9.94;100.00;100932.88;5052455;28;20051;-71
2022/09/23 04:31:59;;;;;;;12.88;12.18;;;;;;;9.92;100.00;100932.22;5052606;28;20031;-72
2022/09/23 04:34:25;;;;;;;13.20;12.50;;;;;;;10.00;100.00;100942.00;5052829;28;20151;-72
2022/09/23 04:36:50;;;;;;;12.88;12.18;;;;;;;10.10;100.00;100935.56;5039564;28;20373;-70
2022/09/23 04:39:17;;;;;;;13.43;12.68;;;;;;;10.15;100.00;100945.72;5040355;28;20365;-71
2022/09/23 04:41:43;;;;;;;12.73;12.05;;;;;;;10.23;100.00;100938.63;5052879;28;20021;-71
2022/09/23 04:44:10;;;;;;;12.70;12.07;;;;;;;10.25;100.00;100943.75;5052770;28;20049;-69
2022/09/23 04:46:37;;;;;;;12.93;12.23;;;;;;;10.36;100.00;100950.59;5051021;28;20033;-71
2022/09/23 04:49:04;;;;;;;13.10;12.40;;;;;;;10.22;100.00;100950.22;5052340;28;20072;-70
2022/09/23 04:51:30;;;;;;;14.20;13.35;;;;;;;10.32;100.00;100954.56;5050713;28;20374;-71
2022/09/23 04:53:55;;;;;;;13.98;13.18;;;;;;;10.23;100.00;100951.88;5050672;28;20043;-72
2022/09/23 04:56:24;;;;;;;12.68;12.05;;;;;;;10.10;100.00;100946.19;5050998;28;20028;-71
2022/09/23 04:58:49;;;;;;;13.20;12.50;;;;;;;10.22;100.00;100944.94;5050978;28;20547;-71
2022/09/23 05:01:25;;;;;;;13.77;12.98;;;;;;;10.25;100.00;100946.41;5040809;28;20121;-71
2022/09/23 05:03:53;;;;;;;13.23;12.52;;;;;;;10.24;100.00;100958.00;5049885;28;20028;-69
2022/09/23 05:06:20;;;;;;;13.90;13.10;;;;;;;10.21;100.00;100959.16;5051859;28;20132;-70
2022/09/23 05:08:56;;;;;;;12.82;12.15;;;;;;;10.22;100.00;100950.22;5051834;28;20020;-71
2022/09/23 05:11:23;;;;;;;13.23;12.52;;;;;;;10.15;100.00;100951.84;5051873;28;20025;-69
2022/09/23 05:13:50;;;;;;;13.18;12.48;;;;;;;10.26;100.00;100949.88;5051179;28;20032;-70
2022/09/23 05:16:17;;;;;;;13.40;12.70;;;;;;;10.32;100.00;100949.25;5051652;28;20519;-70
2022/09/23 05:18:44;;;;;;;12.95;12.25;;;;;;;10.24;100.00;100947.41;5044694;28;20400;-71
2022/09/23 05:21:12;;;;;;;13.82;13.02;;;;;;;10.13;100.00;100948.50;5051274;28;20029;-70
2022/09/23 05:23:39;;;;;;;13.45;12.70;;;;;;;10.31;100.00;100950.25;5051210;28;20029;-70
2022/09/23 05:26:07;;;;;;;12.93;12.23;;;;;;;10.29;100.00;100946.94;5051530;28;20078;-71
2022/09/23 05:28:34;;;;;;;13.40;12.65;;;;;;;10.41;100.00;100951.75;5051768;28;20021;-71
2022/09/23 05:31:07;;;;;;;12.55;11.88;;;;;;;10.39;100.00;100959.03;5050840;28;20025;-70
2022/09/23 05:33:34;;;;;;;14.13;13.27;;;;;;;10.41;100.00;100956.22;5039171;28;20098;-72
2022/09/23 05:36:00;;;;;;;12.90;12.20;;;;;;;10.48;100.00;100955.41;5051762;28;20027;-70
2022/09/23 05:38:30;;;;;;;13.00;12.30;;;;;;;10.67;100.00;100953.44;5051624;28;20041;-71
2022/09/23 05:41:00;;;;;;;13.32;12.63;;;;;;;10.67;100.00;100954.28;5048216;28;20053;-70
2022/09/23 05:43:27;;;;;;;13.95;13.15;;;;;;;10.76;100.00;100947.16;5045974;28;20032;-63
2022/09/23 05:46:07;;;;;;;12.93;12.23;;;;;;;11.10;100.00;100957.59;5041168;28;20033;-65
2022/09/23 05:48:34;;;;;;;13.30;12.60;;;;;;;11.03;100.00;100948.63;5050167;28;20095;-64
2022/09/23 05:51:01;;;;;;;13.20;12.50;;;;;;;11.35;100.00;100963.69;5049273;28;20082;-64
2022/09/23 05:53:28;;;;;;;12.68;11.98;;;;;;;11.46;100.00;100957.22;5048466;28;20028;-64
2022/09/23 05:55:55;;;;;;;14.23;13.38;;;;;;;11.53;100.00;100955.50;5050920;28;20051;-66
2022/09/23 05:58:20;;;;;;;13.98;13.15;;;;;;;11.53;100.00;100960.81;5048045;28;20500;-65
2022/09/23 06:00:48;;;;;;;13.98;13.18;;;;;;;11.71;100.00;100956.13;5040900;28;20041;-65
2022/09/23 06:03:15;;;;;;;13.75;12.95;;;;;;;12.02;100.00;100953.53;5044365;28;20424;-66
2022/09/23 06:05:41;;;;;;;13.00;12.30;;;;;;;12.02;100.00;100952.69;5047071;28;20032;-69
2022/09/23 06:08:08;;;;;;;12.32;11.73;;;;;;;12.38;100.00;100945.03;5049518;28;20025;-69
2022/09/23 06:10:42;;;;;;;13.10;12.40;;;;;;;12.75;100.00;100952.25;5049750;28;20025;-69
2022/09/23 06:13:08;;;;;;;13.10;12.40;;;;;;;13.40;100.00;100945.53;5050559;28;20051;-69
2022/09/23 06:15:35;;;;;;;12.85;12.15;;;;;;;13.91;100.00;100948.28;5050876;28;20033;-70
2022/09/23 06:18:01;;;;;;;13.57;12.77;;;;;;;13.81;100.00;100938.72;5049474;28;20040;-69
2022/09/23 06:20:27;;;;;;;14.02;13.20;;;;;;;13.17;100.00;100941.06;5049956;28;20029;-70
2022/09/23 06:22:53;;;;;;;12.63;12.00;;;;;;;13.53;100.00;100954.53;5050644;28;20362;-69
2022/09/23 06:25:21;;;;;;;14.93;14.02;;;;;;;13.53;100.00;100957.22;5046475;28;20030;-68
2022/09/23 06:27:55;;;;;;;13.20;12.50;;;;;;;12.91;100.00;100956.59;5052231;28;20029;-72
2022/09/23 06:30:23;;;;;;;13.50;12.80;;;;;;;12.59;100.00;100950.53;5051296;28;20017;-73
2022/09/23 06:32:54;;;;;;;14.55;13.65;;;;;;;12.55;100.00;100956.38;5046974;28;20032;-73
2022/09/23 06:35:25;;;;;;;13.27;12.57;;;;;;;12.64;100.00;100952.69;5053751;28;20047;-73
2022/09/23 06:37:51;;;;;;;13.82;13.02;;;;;;;13.00;100.00;100961.69;5058304;28;20550;-73
2022/09/23 06:40:17;;;;;;;13.60;12.85;;;;;;;13.37;100.00;100937.91;5053105;28;20120;-71
2022/09/23 06:42:43;;;;;;;12.73;12.10;;;;;;;13.65;100.00;100960.22;5061370;28;20020;-71
2022/09/23 06:45:12;;;;;;;13.38;12.68;;;;;;;14.34;100.00;100950.00;5046910;28;20037;-70
2022/09/23 06:47:43;;;;;;;12.05;11.45;;;;;;;15.23;100.00;100946.09;5054396;28;20071;-71
2022/09/23 06:50:11;;;;;;;12.40;11.80;;;;;;;14.00;100.00;100953.31;5050988;28;20147;-71
2022/09/23 06:52:37;;;;;;;13.15;12.45;;;;;;;13.54;100.00;100942.03;5044825;28;20029;-73
2022/09/23 06:55:03;;;;;;;13.25;12.55;;;;;;;13.42;100.00;100962.16;5044738;28;20416;-73
2022/09/23 06:57:29;;;;;;;13.05;12.35;;;;;;;13.23;100.00;100945.69;5052817;28;20024;-72
2022/09/23 06:59:57;;;;;;;13.23;12.52;;;;;;;12.87;100.00;100953.50;5046821;28;20040;-74
2022/09/23 07:02:22;;;;;;;12.70;12.07;;;;;;;12.66;100.00;100935.50;5048982;28;20493;-70
2022/09/23 07:04:48;;;;;;;13.40;12.70;;;;;;;12.63;100.00;100961.63;5053821;28;20037;-70
2022/09/23 07:07:15;;;;;;;12.93;12.32;;;;;;;12.76;100.00;100958.41;5060056;28;20535;-72
2022/09/23 07:09:40;;;;;;;12.82;12.20;;;;;;;13.08;100.00;100963.47;5054893;28;20366;-71
2022/09/23 07:12:07;;;;;;;12.88;12.23;;;;;;;12.85;100.00;100966.16;5050737;28;20082;-70
2022/09/23 07:14:32;;;;;;;12.73;12.07;;;;;;;12.74;100.00;100961.25;5057884;28;20087;-73
2022/09/23 07:16:58;;;;;;;13.65;12.90;;;;;;;12.97;100.00;100970.03;5056892;28;20012;-73
2022/09/23 07:19:25;;;;;;;13.48;12.77;;;;;;;12.83;100.00;100957.50;5066566;28;20559;-72
2022/09/23 07:21:50;;;;;;;12.68;12.07;;;;;;;13.13;100.00;100965.56;5064143;28;20024;-71
2022/09/23 07:24:16;;;;;;;13.50;12.80;;;;;;;13.49;100.00;100953.25;5061616;28;20014;-70
2022/09/23 07:26:42;;;;;;;13.52;12.82;;;;;;;13.68;100.00;100965.22;5048961;28;20021;-73
2022/09/23 07:29:12;;;;;;;13.43;12.73;;;;;;;14.84;100.00;100966.97;5044025;28;20021;-74
2022/09/23 07:31:38;;;;;;;12.60;12.00;;;;;;;14.92;100.00;100958.00;5044814;28;20052;-73
2022/09/23 07:34:04;;;;;;;13.45;12.73;;;;;;;15.00;100.00;100957.88;5049448;28;20107;-71
2022/09/23 07:36:31;;;;;;;15.02;14.13;;;;;;;15.18;100.00;100963.53;5041841;28;20083;-72
2022/09/23 07:39:02;;;;;;;13.07;12.38;;;;;;;15.59;100.00;100961.97;5051752;28;20029;-72
2022/09/23 07:41:30;;;;;;;12.35;11.75;;;;;;;16.58;100.00;100962.38;5046885;28;20036;-72
2022/09/23 07:43:59;;;;;;;14.05;13.25;;;;;;;17.05;100.00;100949.88;5053836;28;20056;-73
2022/09/23 07:46:27;;;;;;;12.20;11.60;;;;;;;16.26;100.00;100951.41;5048109;28;21259;-73
2022/09/23 07:48:53;;;;;;;13.23;12.52;;;;;;;17.95;100.00;100954.47;5042370;28;20041;-73
2022/09/23 07:51:20;;;;;;;12.30;11.70;;;;;;;16.82;100.00;100953.81;5062724;28;20027;-72
2022/09/23 07:53:48;;;;;;;12.23;11.63;;;;;;;17.00;100.00;100955.03;5045703;28;20087;-71
2022/09/23 07:56:14;;;;;;;12.82;12.20;;;;;;;16.33;100.00;100935.34;5052003;28;20025;-70
2022/09/23 07:58:39;;;;;;;12.55;11.95;;;;;;;16.56;100.00;100934.97;5049652;28;20484;-71
2022/09/23 08:01:09;;;;;;;13.35;12.65;;;;;;;16.07;100.00;100940.63;5052920;28;20082;-72
2022/09/23 08:03:35;;;;;;;13.35;12.65;;;;;;;16.86;100.00;100932.75;5045797;28;20045;-73
2022/09/23 08:06:11;;;;;;;13.35;12.65;;;;;;;16.30;100.00;100935.72;5045354;28;20083;-72
2022/09/23 08:08:42;;;;;;;12.90;12.30;;;;;;;16.15;100.00;100921.69;5060662;28;20056;-74
2022/09/23 08:11:09;;;;;;;13.05;12.35;;;;;;;15.68;100.00;100928.72;5053150;28;20055;-74
2022/09/23 08:13:35;;;;;;;12.50;11.90;;;;;;;15.46;100.00;100930.63;5050649;28;20055;-75
2022/09/23 08:16:01;;;;;;;13.60;12.90;;;;;;;15.36;100.00;100928.31;5052042;28;20025;-73
2022/09/23 08:18:27;;;;;;;13.60;12.90;;;;;;;15.74;100.00;100933.28;5056142;28;20043;-72
2022/09/23 08:20:53;;;;;;;12.93;12.23;;;;;;;15.41;100.00;100922.38;5050153;28;20071;-75
2022/09/23 08:23:19;;;;;;;13.52;12.82;;;;;;;15.28;100.00;100919.63;5050749;28;20437;-74
2022/09/23 08:25:46;;;;;;;13.55;12.85;;;;;;;15.92;100.00;100927.38;5043156;28;20493;-74
2022/09/23 08:28:17;;;;;;;13.10;12.40;;;;;;;15.91;100.00;100923.88;5056124;28;20500;-73
2022/09/23 08:30:46;;;;;;;13.38;12.68;;;;;;;16.01;100.00;100920.81;5049821;28;20021;-73
2022/09/23 08:33:12;;;;;;;13.18;12.48;;;;;;;16.01;100.00;100928.84;5042484;28;20500;-73
2022/09/23 08:35:38;;;;;;;13.48;12.77;;;;;;;15.07;100.00;100928.53;5043204;28;20099;-75
2022/09/23 08:38:03;;;;;;;12.80;12.20;;;;;;;15.01;100.00;100919.44;5037248;28;20025;-75
2022/09/23 08:40:33;;;;;;;13.25;12.55;;;;;;;14.93;100.00;100922.25;5048731;28;20090;-74
2022/09/23 08:42:59;;;;;;;14.43;13.63;;;;;;;14.52;100.00;100927.41;5045177;28;20527;-75
2022/09/23 08:45:26;;;;;;;13.05;12.38;;;;;;;15.06;100.00;100922.34;5051178;28;20032;-72
2022/09/23 08:48:04;;;;;;;13.00;12.30;;;;;;;16.63;100.00;100918.91;5051107;28;20073;-73
2022/09/23 08:50:44;;;;;;;12.57;11.98;;;;;;;17.43;100.00;100914.34;5047370;28;20021;-74
2022/09/23 08:53:34;;;;;;;12.50;11.90;;;;;;;17.97;100.00;100918.53;5042489;28;20028;-71
2022/09/23 08:56:09;;;;;;;12.38;11.77;;;;;;;17.92;100.00;100916.47;5050164;28;20480;-72
2022/09/23 08:58:54;;;;;;;12.57;11.98;;;;;;;18.59;100.00;100906.19;5053308;28;20086;-73
2022/09/23 09:01:38;;;;;;;;;;;;;;;17.34;100.00;100917.25;5046654;28;20033;-72
2022/09/23 09:04:15;;;;;;;13.02;12.32;;;;;;;17.33;100.00;100914.78;5051399;28;19947;-70
2022/09/23 09:07:01;;;;;;;12.30;11.70;;;;;;;17.37;100.00;100910.66;5043384;28;20040;-69
2022/09/23 09:10:05;;;;;;;12.75;12.15;;;;;;;17.83;100.00;100902.47;5044717;28;20033;-71
2022/09/23 09:12:46;;;;;;;13.60;12.90;;;;;;;16.53;100.00;100892.53;5037802;28;20064;-72
2022/09/23 09:15:22;;;;;;;12.82;12.18;;;;;;;16.22;100.00;100896.59;5053578;28;20103;-71
2022/09/23 09:18:10;;;;;;;12.70;12.10;;;;;;;16.30;100.00;100896.44;5033516;28;20056;-70
2022/09/23 09:20:44;;;;;;;12.43;11.82;;;;;;;16.27;100.00;100885.28;5043053;28;20044;-72
2022/09/23 09:23:10;;;;;;;13.07;12.40;;;;;;;15.75;100.00;100892.97;5050415;28;20059;-72
2022/09/23 09:25:42;;;;;;;12.38;11.77;;;;;;;16.18;100.00;100894.53;5062851;28;20028;-72
2022/09/23 09:28:18;;;;;;;13.02;12.38;;;;;;;16.73;100.00;100900.59;5043866;28;20447;-71
2022/09/23 09:30:51;;;;;;;12.68;12.07;;;;;;;16.59;100.00;100899.75;5051454;28;20005;-72
2022/09/23 09:33:23;;;;;;;12.48;11.88;;;;;;;16.41;100.00;100899.53;5043840;28;20556;-72
2022/09/23 09:36:07;;;;;;;13.13;12.43;;;;;;;15.88;100.00;100899.41;5051112;28;20024;-70
2022/09/23 09:38:34;;;;;;;12.93;12.25;;;;;;;16.16;100.00;100905.47;5060204;28;20503;-70
2022/09/23 09:41:10;;;;;;;12.60;12.00;;;;;;;16.06;100.00;100896.16;5049974;28;20021;-71
2022/09/23 09:43:39;;;;;;;13.57;12.88;;;;;;;16.47;100.00;100888.00;5040889;28;20021;-72
2022/09/23 09:46:25;;;;;;;13.45;12.75;;;;;;;16.69;100.00;100902.03;5046524;28;20028;-71
2022/09/23 09:48:59;;;;;;;14.32;13.52;;;;;;;16.08;100.00;100886.88;5040103;28;20124;-71
2022/09/23 09:51:26;;;;;;;12.73;12.13;;;;;;;15.34;100.00;100892.09;5035968;28;20012;-70
2022/09/23 09:53:54;;;;;;;13.57;12.88;;;;;;;15.22;100.00;100899.03;5044929;28;20029;-70
2022/09/23 09:56:34;;;;;;;13.57;12.88;;;;;;;14.91;100.00;100903.75;5051992;28;20032;-73
2022/09/23 09:59:07;;;;;;;14.45;13.65;;;;;;;14.63;100.00;100903.72;5052165;28;20032;-71
2022/09/23 10:01:34;;;;;;;13.00;12.30;;;;;;;14.56;100.00;100905.50;5056452;28;20550;-70
2022/09/23 10:04:20;;;;;;;13.20;12.50;;;;;;;14.45;100.00;100907.81;5044414;28;20034;-69
2022/09/23 10:07:05;;;;;;;13.10;12.40;;;;;;;14.84;100.00;100896.72;5043900;28;20116;-73
2022/09/23 10:09:36;;;;;;;14.30;13.50;;;;;;;14.80;100.00;100903.44;5049048;28;20506;-74
2022/09/23 10:12:14;;;;;;;13.43;12.73;;;;;;;15.14;100.00;100906.19;5042582;28;20605;-74
2022/09/23 10:14:40;;;;;;;12.63;12.02;;;;;;;15.43;100.00;100907.78;5044107;28;20017;-74
2022/09/23 10:17:13;;;;;;;12.45;11.85;;;;;;;15.02;100.00;100901.56;5039775;28;20484;-76
2022/09/23 10:19:45;;;;;;;12.43;11.82;;;;;;;14.67;100.00;100906.00;5059318;28;20056;-74
2022/09/23 10:22:21;;;;;;;12.40;11.80;;;;;;;14.91;100.00;100916.28;5057068;28;20404;-76
2022/09/23 10:24:49;;;;;;;13.63;12.93;;;;;;;14.80;100.00;100911.44;5051450;28;20028;-72
2022/09/23 10:27:15;;;;;;;12.85;12.25;;;;;;;15.22;100.00;100904.38;5048878;28;20040;-76
2022/09/23 10:29:49;;;;;;;12.75;12.10;;;;;;;16.00;100.00;100903.13;5054377;28;20350;-74
2022/09/23 10:32:36;;;;;;;12.65;12.05;;;;;;;16.63;100.00;100895.63;5063330;28;20021;-73
2022/09/23 10:35:08;;;;;;;12.50;11.90;;;;;;;16.49;100.00;100897.47;5051236;28;20504;-71
2022/09/23 10:38:04;;;;;;;12.77;12.10;;;;;;;17.11;100.00;100903.47;5050443;28;20109;-71
2022/09/23 10:46:40;;;;;;;13.18;12.48;;;;;;;16.59;100.00;100887.16;5045712;28;20067;-73
2022/09/23 10:49:24;;;;;;;13.20;12.50;;;;;;;17.05;100.00;100880.19;5047749;28;20028;-73
2022/09/23 10:52:08;;;;;;;13.60;12.90;;;;;;;17.56;100.00;100876.78;5045553;28;20112;-72
2022/09/23 10:54:36;;;;;;;13.20;12.50;;;;;;;17.62;100.00;100881.25;5050206;28;20028;-73
2022/09/23 10:57:41;;;;;;;13.35;12.65;;;;;;;17.24;100.00;100879.31;5058328;28;20020;-73
2022/09/23 11:00:22;;;;;;;13.43;12.73;;;;;;;16.54;100.00;100884.31;5046403;28;20021;-72
2022/09/23 11:03:16;;;;;;;14.52;13.73;;;;;;;16.37;100.00;100874.16;5039383;28;20126;-72
2022/09/23 11:06:10;;;;;;;13.20;12.50;;;;;;;15.80;100.00;100873.66;5053620;28;20048;-75
2022/09/23 11:08:49;;;;;;;12.98;12.30;;;;;;;16.13;100.00;100873.72;5035087;28;20021;-72
2022/09/23 11:11:57;;;;;;;13.15;12.45;;;;;;;16.11;100.00;100865.09;5041715;28;20024;-73
2022/09/23 11:14:55;;;;;;;12.85;12.20;;;;;;;16.65;100.00;100866.78;5061082;28;20109;-75
2022/09/23 11:17:33;;;;;;;12.57;11.98;;;;;;;16.96;100.00;100863.47;5037845;28;20492;-73
2022/09/23 11:20:01;;;;;;;13.63;12.93;;;;;;;16.60;100.00;100861.25;5053865;28;20503;-71
2022/09/23 11:22:59;;;;;;;13.18;12.48;;;;;;;16.24;100.00;100854.41;5058042;28;20458;-73
2022/09/23 11:25:41;;;;;;;12.88;12.20;;;;;;;16.20;100.00;100838.94;5050162;28;20045;-73
2022/09/23 11:28:16;;;;;;;13.95;13.15;;;;;;;16.27;100.00;100845.13;5053071;28;20104;-74
2022/09/23 11:31:20;;;;;;;13.45;12.75;;;;;;;16.67;100.00;100847.81;5055871;28;20047;-73
2022/09/23 11:34:21;;;;;;;13.30;12.60;;;;;;;15.89;100.00;100844.84;5058400;28;20036;-76