Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:06;;;;;;;4.63;2.30;;;;;;;14.10;77.73;101713.00;173391;28;1034;-72
2022/07/28 00:00:12;;;;;;;4.37;2.20;;;;;;;14.01;77.78;101713.41;173242;28;1214;-72
2022/07/28 00:00:18;;;;;;;3.65;2.17;;;;;;;13.96;78.26;101715.38;173371;28;970;-72
2022/07/28 00:00:23;;;;;;;3.70;2.17;;;;;;;13.99;78.19;101721.34;173378;28;950;-72
2022/07/28 00:00:29;;;;;;;3.93;2.20;;;;;;;14.02;77.97;101709.84;173363;28;1154;-72
2022/07/28 00:00:35;;;;;;;4.05;2.20;;;;;;;13.99;78.04;101720.50;172649;28;872;-72
2022/07/28 00:00:40;;;;;;;4.50;2.20;;;;;;;13.96;78.18;101713.59;172680;28;899;-72
2022/07/28 00:00:46;;;;;;;4.97;2.20;;;;;;;14.00;77.83;101711.69;172695;28;908;-73
2022/07/28 00:00:51;;;;;;;4.95;2.20;;;;;;;13.97;78.45;101711.81;172716;28;829;-71
2022/07/28 00:00:56;;;;;;;4.50;2.10;;;;;;;13.86;78.83;101707.88;172722;28;812;-71
2022/07/28 00:01:02;;;;;;;4.78;2.10;;;;;;;13.81;78.46;101715.09;172672;28;1089;-70
2022/07/28 00:01:08;;;;;;;4.50;2.03;;;;;;;13.79;78.32;101711.69;172718;28;914;-72
2022/07/28 00:01:13;;;;;;;4.30;2.10;;;;;;;13.82;78.95;101714.19;172662;28;1122;-72
2022/07/28 00:01:19;;;;;;;4.33;2.13;;;;;;;13.83;79.12;101710.66;172644;28;935;-72
2022/07/28 00:01:24;;;;;;;4.22;2.20;;;;;;;13.86;78.92;101713.13;172702;28;927;-72
2022/07/28 00:01:29;;;;;;;4.63;2.27;;;;;;;13.92;78.60;101713.81;172691;28;907;-72
2022/07/28 00:01:35;;;;;;;4.38;2.33;;;;;;;13.95;78.40;101713.66;172573;28;1115;-72
2022/07/28 00:01:40;;;;;;;5.77;2.50;;;;;;;13.98;78.04;101710.91;172561;28;1053;-72
2022/07/28 00:01:46;;;;;;;5.13;2.40;;;;;;;14.03;78.16;101714.19;172681;28;900;-72
2022/07/28 00:01:51;;;;;;;4.90;2.35;;;;;;;14.04;78.01;101713.28;172625;28;860;-72
2022/07/28 00:01:56;;;;;;;4.60;2.30;;;;;;;14.07;77.78;101710.53;172703;28;847;-72
2022/07/28 00:02:04;;;;;;;4.28;2.22;;;;;;;14.10;77.82;101714.78;173262;28;1506;-72
2022/07/28 00:02:10;;;;;;;3.67;2.20;;;;;;;14.11;77.70;101714.72;172615;28;1539;-72
2022/07/28 00:02:15;;;;;;;4.03;2.20;;;;;;;14.11;77.83;101714.72;172625;28;1249;-72
2022/07/28 00:02:21;;;;;;;4.97;2.30;;;;;;;14.13;77.61;101717.28;172700;28;842;-72
2022/07/28 00:02:26;;;;;;;4.95;2.30;;;;;;;14.13;77.78;101715.50;172717;28;851;-72
2022/07/28 00:02:32;;;;;;;5.23;2.30;;;;;;;14.14;77.57;101719.81;172592;28;848;-72
2022/07/28 00:02:37;;;;;;;4.82;2.25;;;;;;;14.16;77.42;101714.50;172727;28;1291;-72
2022/07/28 00:02:43;;;;;;;4.83;2.20;;;;;;;14.16;77.66;101717.97;172696;28;836;-72
2022/07/28 00:02:48;;;;;;;4.28;2.20;;;;;;;14.11;77.70;101714.72;172682;28;923;-72
2022/07/28 00:02:54;;;;;;;4.43;2.20;;;;;;;14.04;78.01;101714.09;172502;28;1065;-72
2022/07/28 00:03:00;;;;;;;4.87;2.17;;;;;;;14.01;78.10;101713.41;172675;28;1002;-72
2022/07/28 00:03:05;;;;;;;5.47;2.13;;;;;;;13.99;77.80;101718.72;172684;28;1070;-72
2022/07/28 00:03:11;;;;;;;5.15;2.20;;;;;;;14.02;77.80;101715.09;172666;28;931;-72
2022/07/28 00:03:17;;;;;;;4.63;2.10;;;;;;;14.05;77.66;101714.97;172680;28;1283;-72
2022/07/28 00:03:22;;;;;;;4.35;2.13;;;;;;;14.05;78.00;101712.34;171915;28;746;-72
2022/07/28 00:03:27;;;;;;;3.63;2.17;;;;;;;14.05;77.54;101714.97;172019;28;935;-72
2022/07/28 00:03:33;;;;;;;3.55;2.20;;;;;;;14.04;77.66;101715.91;171993;28;1022;-72
2022/07/28 00:03:38;;;;;;;4.30;2.23;;;;;;;14.06;77.59;101716.66;171986;28;908;-72
2022/07/28 00:03:45;;;;;;;5.20;2.37;;;;;;;14.05;78.24;101714.97;171985;28;856;-72
2022/07/28 00:03:51;;;;;;;5.87;2.35;;;;;;;14.04;78.16;101716.72;171988;28;963;-72
2022/07/28 00:03:57;;;;;;;7.00;2.30;;;;;;;14.07;77.88;101707.91;171931;28;1499;-72
2022/07/28 00:04:02;;;;;;;7.00;2.30;;;;;;;14.06;77.96;101711.41;172007;28;844;-72
2022/07/28 00:04:07;;;;;;;6.47;2.37;;;;;;;14.01;78.24;101710.78;172181;28;848;-72
2022/07/28 00:04:13;;;;;;;6.82;2.40;;;;;;;14.03;78.02;101719.44;172661;28;902;-72
2022/07/28 00:04:18;;;;;;;6.93;2.40;;;;;;;14.03;77.71;101717.66;172703;28;828;-72
2022/07/28 00:04:24;;;;;;;6.60;2.45;;;;;;;14.04;77.69;101711.47;172671;28;1022;-72
2022/07/28 00:04:30;;;;;;;6.37;2.50;;;;;;;14.00;78.10;101707.28;172834;28;942;-72
2022/07/28 00:04:36;;;;;;;6.53;2.43;;;;;;;13.99;77.86;101710.00;173369;28;947;-71
2022/07/28 00:04:41;;;;;;;5.67;2.40;;;;;;;13.93;79.27;101715.50;173368;28;947;-72
2022/07/28 00:04:46;;;;;;;4.87;2.30;;;;;;;13.86;78.87;101715.75;173336;28;1085;-72
2022/07/28 00:04:52;;;;;;;4.85;2.30;;;;;;;13.89;78.50;101713.00;173356;28;832;-72
2022/07/28 00:04:57;;;;;;;4.93;2.30;;;;;;;13.94;78.45;101712.81;173404;28;1026;-72
2022/07/28 00:05:04;;;;;;;5.10;2.33;;;;;;;13.88;78.84;101713.94;172618;28;880;-71
2022/07/28 00:05:09;;;;;;;5.13;2.40;;;;;;;13.87;78.46;101714.84;172714;28;852;-70
2022/07/28 00:05:15;;;;;;;5.82;2.42;;;;;;;13.86;78.93;101712.28;172714;28;966;-72
2022/07/28 00:05:21;;;;;;;5.60;2.50;;;;;;;13.80;79.45;101716.03;172694;28;908;-72
2022/07/28 00:05:26;;;;;;;5.18;2.40;;;;;;;13.77;80.08;101716.16;172728;28;1013;-72
2022/07/28 00:05:32;;;;;;;5.25;2.40;;;;;;;13.79;79.47;101714.31;172693;28;1022;-72
2022/07/28 00:05:37;;;;;;;4.97;2.30;;;;;;;13.85;78.97;101714.06;172672;28;1059;-72
2022/07/28 00:05:43;;;;;;;4.65;2.30;;;;;;;13.88;79.13;101713.06;172680;28;939;-72
2022/07/28 00:05:48;;;;;;;4.37;2.20;;;;;;;13.90;78.58;101712.06;172596;28;821;-72
2022/07/28 00:05:53;;;;;;;4.30;2.17;;;;;;;13.89;78.38;101718.25;172710;28;971;-72
2022/07/28 00:05:59;;;;;;;4.05;2.17;;;;;;;13.87;78.59;101714.84;172714;28;895;-72
2022/07/28 00:06:04;;;;;;;3.23;2.10;;;;;;;13.90;78.55;101712.06;172739;28;831;-72
2022/07/28 00:06:10;;;;;;;3.53;2.17;;;;;;;13.94;78.56;101712.81;173366;28;891;-72
2022/07/28 00:06:15;;;;;;;3.87;2.30;;;;;;;13.96;78.01;101715.38;172634;28;1301;-72
2022/07/28 00:06:21;;;;;;;4.20;2.30;;;;;;;13.98;78.06;101719.63;172708;28;863;-73
2022/07/28 00:06:26;;;;;;;4.40;2.30;;;;;;;13.98;78.12;101714.41;172730;28;1175;-72
2022/07/28 00:06:32;;;;;;;4.72;2.30;;;;;;;14.00;78.13;101707.28;172664;28;903;-73
2022/07/28 00:06:37;;;;;;;4.77;2.33;;;;;;;13.98;78.43;101713.53;172675;28;1072;-72
2022/07/28 00:06:43;;;;;;;4.13;2.20;;;;;;;13.94;78.52;101714.56;172672;28;1037;-72
2022/07/28 00:06:48;;;;;;;4.20;2.23;;;;;;;13.87;78.50;101712.25;172652;28;911;-72
2022/07/28 00:06:54;;;;;;;4.57;2.30;;;;;;;13.84;78.61;101714.13;172728;28;915;-72
2022/07/28 00:07:00;;;;;;;5.07;2.30;;;;;;;13.82;78.59;101722.06;172751;28;765;-72
2022/07/28 00:07:06;;;;;;;5.30;2.40;;;;;;;13.86;78.62;101713.13;173381;28;1097;-72
2022/07/28 00:07:11;;;;;;;5.80;2.40;;;;;;;13.89;78.27;101710.38;173365;28;974;-72
2022/07/28 00:07:16;;;;;;;5.82;2.40;;;;;;;13.92;78.10;101713.81;173410;28;836;-72
2022/07/28 00:07:22;;;;;;;5.70;2.43;;;;;;;13.94;78.82;101712.81;173382;28;907;-72
2022/07/28 00:07:28;;;;;;;5.45;2.42;;;;;;;13.96;78.15;101715.38;173385;28;1037;-72
2022/07/28 00:07:33;;;;;;;4.90;2.33;;;;;;;13.97;78.31;101711.81;173375;28;911;-72
2022/07/28 00:07:39;;;;;;;4.70;2.40;;;;;;;13.98;78.10;101713.53;173381;28;906;-72
2022/07/28 00:07:44;;;;;;;4.27;2.33;;;;;;;14.00;78.08;101707.28;173362;28;1204;-72
2022/07/28 00:07:50;;;;;;;4.53;2.30;;;;;;;14.03;78.24;101714.19;173367;28;832;-72
2022/07/28 00:07:55;;;;;;;4.00;2.30;;;;;;;14.03;78.25;101711.56;173334;28;1021;-72
2022/07/28 00:08:01;;;;;;;4.05;2.30;;;;;;;14.03;78.37;101711.56;173375;28;887;-72
2022/07/28 00:08:08;;;;;;;4.20;2.20;;;;;;;13.96;78.26;101704.88;173366;28;1134;-72
2022/07/28 00:08:14;;;;;;;3.93;2.10;;;;;;;13.95;78.18;101711.03;173356;28;965;-72
2022/07/28 00:08:19;;;;;;;4.07;2.13;;;;;;;13.97;78.39;101706.59;173397;28;1033;-72
2022/07/28 00:08:25;;;;;;;4.53;2.20;;;;;;;13.89;78.71;101710.38;173441;28;919;-72
2022/07/28 00:08:30;;;;;;;5.37;2.30;;;;;;;13.85;78.59;101714.06;173422;28;914;-72
2022/07/28 00:08:35;;;;;;;5.07;2.33;;;;;;;13.88;78.66;101713.94;173284;28;1594;-72
2022/07/28 00:08:41;;;;;;;5.23;2.50;;;;;;;13.87;78.72;101706.13;173399;28;1018;-72
2022/07/28 00:08:46;;;;;;;6.03;2.60;;;;;;;13.83;79.38;101715.91;173396;28;863;-72
2022/07/28 00:08:53;;;;;;;5.43;2.60;;;;;;;13.86;79.02;101709.69;173338;28;832;-72
2022/07/28 00:08:59;;;;;;;4.26;2.48;;;;;;;13.84;79.45;101714.97;173344;28;886;-72
2022/07/28 00:09:04;;;;;;;4.43;2.50;;;;;;;13.81;79.79;101709.84;173358;28;918;-72
2022/07/28 00:09:09;;;;;;;4.60;2.40;;;;;;;13.86;79.04;101713.13;173363;28;938;-72
2022/07/28 00:09:15;;;;;;;3.40;2.20;;;;;;;13.89;79.10;101710.38;173335;28;1022;-72
2022/07/28 00:09:20;;;;;;;3.97;2.13;;;;;;;13.92;78.84;101713.81;173367;28;840;-72
2022/07/28 00:09:26;;;;;;;5.03;2.20;;;;;;;13.95;78.46;101713.66;172592;28;1471;-72
2022/07/28 00:09:31;;;;;;;6.00;2.25;;;;;;;13.96;78.55;101710.97;171898;28;737;-72
2022/07/28 00:09:37;;;;;;;6.10;2.20;;;;;;;13.98;78.36;101713.53;172027;28;840;-72
2022/07/28 00:09:42;;;;;;;6.30;2.30;;;;;;;13.99;78.29;101715.25;172019;28;856;-72
2022/07/28 00:09:49;;;;;;;6.10;2.30;;;;;;;14.01;78.38;101708.16;172015;28;1011;-72
2022/07/28 00:09:55;;;;;;;5.06;2.30;;;;;;;14.02;78.00;101709.84;172053;28;923;-72
2022/07/28 00:10:00;;;;;;;4.73;2.30;;;;;;;14.02;78.13;101710.72;171970;28;959;-72
2022/07/28 00:10:07;;;;;;;5.10;2.30;;;;;;;14.03;77.96;101711.56;171974;28;812;-72
2022/07/28 00:10:12;;;;;;;5.18;2.33;;;;;;;14.00;78.19;101706.47;171905;28;915;-72
2022/07/28 00:10:17;;;;;;;5.35;2.42;;;;;;;13.96;78.65;101710.13;172005;28;927;-72
2022/07/28 00:10:23;;;;;;;5.70;2.43;;;;;;;13.95;78.42;101713.66;172027;28;1014;-72
2022/07/28 00:10:30;;;;;;;5.32;2.40;;;;;;;13.96;78.09;101710.13;172000;28;974;-72
2022/07/28 00:10:36;;;;;;;4.20;2.30;;;;;;;14.00;78.13;101716.94;171872;28;1461;-72
2022/07/28 00:10:41;;;;;;;3.83;2.22;;;;;;;14.01;78.08;101713.41;172041;28;987;-72
2022/07/28 00:10:47;;;;;;;3.97;2.20;;;;;;;14.03;78.02;101716.81;172003;28;920;-72
2022/07/28 00:10:52;;;;;;;4.47;2.20;;;;;;;14.03;77.85;101711.56;172010;28;820;-72
2022/07/28 00:10:57;;;;;;;3.95;2.10;;;;;;;14.02;78.00;101710.72;171290;28;1353;-72
2022/07/28 00:11:03;;;;;;;4.07;2.20;;;;;;;13.99;78.27;101710.00;170582;28;955;-72
2022/07/28 00:11:08;;;;;;;4.65;2.22;;;;;;;13.97;78.13;101710.06;171250;28;1002;-72
2022/07/28 00:11:14;;;;;;;5.50;2.30;;;;;;;13.96;78.20;101718.00;171363;28;1204;-72
2022/07/28 00:11:19;;;;;;;4.40;2.33;;;;;;;13.96;78.16;101712.75;170587;28;1304;-72
2022/07/28 00:11:24;;;;;;;4.82;2.45;;;;;;;13.96;78.07;101710.13;170721;29;837;-72
2022/07/28 00:11:30;;;;;;;4.93;2.40;;;;;;;13.97;78.27;101711.81;170674;29;1006;-72
2022/07/28 00:11:35;;;;;;;4.63;2.42;;;;;;;13.99;78.18;101715.25;170696;29;1078;-72
2022/07/28 00:11:41;;;;;;;4.07;2.50;;;;;;;14.00;77.71;101715.16;170684;29;825;-72
2022/07/28 00:11:46;;;;;;;4.03;2.40;;;;;;;14.02;77.74;101715.09;170675;29;940;-72
2022/07/28 00:11:52;;;;;;;3.78;2.28;;;;;;;14.03;77.93;101714.19;171195;28;1668;-72
2022/07/28 00:11:58;;;;;;;3.83;2.22;;;;;;;13.96;77.67;101718.84;171371;28;975;-72
2022/07/28 00:12:03;;;;;;;4.50;2.30;;;;;;;13.85;78.27;101714.06;171342;28;968;-72
2022/07/28 00:12:09;;;;;;;4.60;2.25;;;;;;;13.79;78.17;101714.31;171243;28;939;-72
2022/07/28 00:12:15;;;;;;;4.93;2.20;;;;;;;13.79;78.29;101714.31;171157;28;1470;-72
2022/07/28 00:12:20;;;;;;;5.30;2.30;;;;;;;13.81;78.95;101716.88;170881;28;1050;-72
2022/07/28 00:12:26;;;;;;;5.40;2.30;;;;;;;13.83;78.58;101713.28;171269;28;1085;-72
2022/07/28 00:12:32;;;;;;;5.40;2.30;;;;;;;13.86;78.81;101715.75;172014;28;892;-72
2022/07/28 00:12:38;;;;;;;5.17;2.23;;;;;;;13.86;79.14;101717.53;171913;28;978;-72
2022/07/28 00:12:43;;;;;;;4.47;2.17;;;;;;;13.89;78.41;101715.63;172005;28;959;-72
2022/07/28 00:12:49;;;;;;;4.45;2.10;;;;;;;13.92;78.49;101713.81;171992;28;983;-72
2022/07/28 00:12:54;;;;;;;4.05;2.10;;;;;;;13.94;77.99;101714.56;170650;28;872;-72
2022/07/28 00:12:59;;;;;;;3.70;2.10;;;;;;;13.96;77.98;101715.38;170693;29;904;-72
2022/07/28 00:13:05;;;;;;;3.63;2.10;;;;;;;13.99;78.08;101717.88;170672;29;971;-72
2022/07/28 00:13:10;;;;;;;3.90;2.10;;;;;;;13.99;77.65;101715.25;170641;29;864;-72
2022/07/28 00:13:16;;;;;;;3.93;2.07;;;;;;;14.00;77.57;101716.94;170663;29;1113;-72
2022/07/28 00:13:21;;;;;;;3.75;2.08;;;;;;;14.00;77.78;101714.31;170638;29;912;-72
2022/07/28 00:13:27;;;;;;;4.50;2.13;;;;;;;13.96;78.20;101713.59;170718;29;903;-72
2022/07/28 00:13:32;;;;;;;5.07;2.13;;;;;;;13.89;78.60;101715.63;170662;29;980;-72
2022/07/28 00:13:38;;;;;;;5.80;2.20;;;;;;;13.84;78.81;101712.38;170675;29;845;-72
2022/07/28 00:13:43;;;;;;;5.77;2.27;;;;;;;13.82;78.55;101714.19;170660;29;840;-72
2022/07/28 00:13:48;;;;;;;5.85;2.25;;;;;;;13.83;79.14;101715.03;170840;28;880;-72
2022/07/28 00:13:54;;;;;;;5.67;2.30;;;;;;;13.86;78.94;101715.75;171356;28;962;-72
2022/07/28 00:14:00;;;;;;;5.68;2.35;;;;;;;13.89;78.57;101715.63;170619;28;908;-72
2022/07/28 00:14:05;;;;;;;4.93;2.30;;;;;;;13.93;78.59;101715.50;170622;29;1030;-72
2022/07/28 00:14:11;;;;;;;4.37;2.40;;;;;;;13.94;78.46;101719.81;171198;28;825;-72
2022/07/28 00:14:16;;;;;;;4.18;2.40;;;;;;;13.93;78.19;101716.38;171310;28;1019;-72
2022/07/28 00:14:23;;;;;;;4.17;2.40;;;;;;;13.88;78.73;101719.19;171963;28;878;-72
2022/07/28 00:14:29;;;;;;;4.00;2.36;;;;;;;13.83;78.58;101715.03;171902;28;1190;-72
2022/07/28 00:14:34;;;;;;;3.58;2.30;;;;;;;13.84;78.60;101712.38;172137;28;832;-72
2022/07/28 00:14:40;;;;;;;3.57;2.20;;;;;;;13.86;78.56;101714.91;172680;28;926;-72
2022/07/28 00:14:45;;;;;;;3.53;2.20;;;;;;;13.81;79.24;101712.47;171927;28;983;-72
2022/07/28 00:14:51;;;;;;;3.77;2.20;;;;;;;13.77;79.42;101721.41;171997;28;986;-72
2022/07/28 00:14:56;;;;;;;3.83;2.20;;;;;;;13.75;79.16;101715.34;172720;28;942;-72
2022/07/28 00:15:02;;;;;;;4.23;2.13;;;;;;;13.79;78.80;101714.31;172649;28;982;-72
2022/07/28 00:15:09;;;;;;;4.28;2.10;;;;;;;13.83;78.59;101709.78;172643;28;792;-72
2022/07/28 00:15:14;;;;;;;4.66;2.16;;;;;;;13.78;79.11;101716.09;172669;28;947;-73
2022/07/28 00:15:20;;;;;;;4.83;2.20;;;;;;;13.75;79.16;101713.59;172714;28;974;-72
2022/07/28 00:15:26;;;;;;;5.22;2.20;;;;;;;13.79;78.94;101714.31;172740;28;688;-72
2022/07/28 00:15:31;;;;;;;4.73;2.20;;;;;;;13.82;78.83;101715.97;172703;28;939;-72
2022/07/28 00:15:37;;;;;;;5.07;2.30;;;;;;;13.84;79.14;101707.13;172726;28;887;-73
2022/07/28 00:15:42;;;;;;;5.45;2.30;;;;;;;13.86;78.49;101710.50;171970;28;857;-72
2022/07/28 00:15:48;;;;;;;5.63;2.30;;;;;;;13.88;78.67;101713.94;171209;28;876;-72
2022/07/28 00:15:53;;;;;;;5.67;2.30;;;;;;;13.90;78.34;101714.69;170518;29;983;-72
2022/07/28 00:15:59;;;;;;;6.33;2.30;;;;;;;13.90;78.42;101709.47;170695;29;1031;-72
2022/07/28 00:16:06;;;;;;;5.80;2.30;;;;;;;13.87;79.05;101711.38;170636;29;833;-72
2022/07/28 00:16:11;;;;;;;5.66;2.24;;;;;;;13.79;79.11;101711.69;170635;29;1006;-72
2022/07/28 00:16:17;;;;;;;5.93;2.30;;;;;;;13.73;79.43;101714.56;170622;29;832;-72
2022/07/28 00:16:22;;;;;;;5.10;2.30;;;;;;;13.70;79.59;101717.31;170598;29;998;-72
2022/07/28 00:16:27;;;;;;;4.33;2.20;;;;;;;13.66;80.61;101706.13;171054;28;1959;-72
2022/07/28 00:16:33;;;;;;;5.97;2.30;;;;;;;13.68;80.08;101708.69;171369;28;907;-72
2022/07/28 00:16:38;;;;;;;5.93;2.25;;;;;;;13.72;79.43;101710.25;170602;29;1003;-72
2022/07/28 00:16:43;;;;;;;5.57;2.30;;;;;;;13.75;79.29;101723.22;170974;28;1038;-72
2022/07/28 00:16:49;;;;;;;5.78;2.40;;;;;;;13.77;79.22;101716.16;171372;28;844;-72
2022/07/28 00:16:55;;;;;;;6.63;2.47;;;;;;;13.77;79.08;101710.91;171332;28;777;-72
2022/07/28 00:17:01;;;;;;;5.97;2.50;;;;;;;13.78;78.91;101712.59;171324;28;932;-72
2022/07/28 00:17:06;;;;;;;5.18;2.53;;;;;;;13.73;79.30;101711.97;171315;28;947;-72
2022/07/28 00:17:12;;;;;;;5.67;2.40;;;;;;;13.71;79.51;101709.41;171330;28;1023;-72
2022/07/28 00:17:17;;;;;;;5.32;2.35;;;;;;;13.73;79.41;101704.09;171251;28;900;-72
2022/07/28 00:17:22;;;;;;;4.97;2.40;;;;;;;13.73;79.47;101704.09;171354;28;786;-72
2022/07/28 00:17:28;;;;;;;4.60;2.30;;;;;;;13.73;79.85;101709.34;171382;28;975;-72
2022/07/28 00:17:33;;;;;;;4.50;2.30;;;;;;;13.75;79.45;101713.59;171344;28;880;-72
2022/07/28 00:17:39;;;;;;;4.47;2.30;;;;;;;13.78;79.24;101709.97;171251;28;896;-72
2022/07/28 00:17:44;;;;;;;4.00;2.40;;;;;;;13.79;79.02;101711.69;171378;28;1038;-72
2022/07/28 00:17:49;;;;;;;4.03;2.40;;;;;;;13.81;79.12;101707.25;172032;28;891;-72
2022/07/28 00:17:55;;;;;;;3.97;2.40;;;;;;;13.82;78.85;101703.69;171831;28;1030;-72
2022/07/28 00:18:00;;;;;;;3.90;2.30;;;;;;;13.83;78.77;101705.41;171982;28;896;-72
2022/07/28 00:18:06;;;;;;;3.70;2.30;;;;;;;13.80;79.28;101716.03;171997;28;1302;-72
2022/07/28 00:18:11;;;;;;;3.95;2.30;;;;;;;13.72;79.79;101705.00;172018;28;963;-72
2022/07/28 00:18:16;;;;;;;3.90;2.17;;;;;;;13.65;79.79;101707.88;172020;28;840;-72
2022/07/28 00:18:22;;;;;;;3.90;2.17;;;;;;;13.62;80.53;101708.00;171836;28;885;-72
2022/07/28 00:18:27;;;;;;;4.43;2.30;;;;;;;13.61;79.94;101705.44;172058;28;962;-72
2022/07/28 00:18:33;;;;;;;4.80;2.30;;;;;;;13.63;79.82;101714.97;171299;28;837;-72
2022/07/28 00:18:38;;;;;;;4.88;2.22;;;;;;;13.67;80.10;101706.97;171881;28;860;-72
2022/07/28 00:18:44;;;;;;;5.28;2.30;;;;;;;13.70;79.71;101710.31;171259;28;1110;-72
2022/07/28 00:18:49;;;;;;;5.27;2.30;;;;;;;13.72;79.70;101705.84;171346;28;773;-72
2022/07/28 00:18:55;;;;;;;4.93;2.33;;;;;;;13.74;79.26;101711.03;171328;28;1093;-72
2022/07/28 00:19:00;;;;;;;4.40;2.30;;;;;;;13.75;79.40;101710.09;171308;28;962;-72
2022/07/28 00:19:05;;;;;;;4.10;2.30;;;;;;;13.76;79.28;101710.03;171321;28;1030;-72
2022/07/28 00:19:11;;;;;;;4.55;2.30;;;;;;;13.79;79.15;101716.94;171319;28;927;-72
2022/07/28 00:19:17;;;;;;;4.43;2.20;;;;;;;13.81;79.20;101712.47;171327;28;915;-72
2022/07/28 00:19:22;;;;;;;4.47;2.15;;;;;;;13.82;79.01;101710.72;171336;28;891;-72
2022/07/28 00:19:27;;;;;;;4.43;2.20;;;;;;;13.82;78.99;101714.19;171409;28;840;-72
2022/07/28 00:19:33;;;;;;;5.80;2.25;;;;;;;13.83;79.17;101705.41;171338;28;1085;-72
2022/07/28 00:19:38;;;;;;;7.33;2.40;;;;;;;13.83;78.93;101709.78;170606;29;1002;-72
2022/07/28 00:19:44;;;;;;;7.15;2.35;;;;;;;13.81;79.14;101706.38;170568;28;1415;-72
2022/07/28 00:19:50;;;;;;;7.20;2.33;;;;;;;13.77;79.39;101711.78;170666;29;860;-73
2022/07/28 00:19:55;;;;;;;7.70;2.28;;;;;;;13.78;79.14;101712.59;170560;29;1047;-72
2022/07/28 00:20:01;;;;;;;6.90;2.20;;;;;;;13.80;79.11;101712.53;170663;29;837;-72
2022/07/28 00:20:08;;;;;;;5.75;2.15;;;;;;;13.80;78.96;101710.78;170677;29;896;-72
2022/07/28 00:20:13;;;;;;;4.42;2.10;;;;;;;13.81;78.53;101716.88;170655;29;971;-72
2022/07/28 00:20:19;;;;;;;3.93;2.00;;;;;;;13.74;78.98;101706.66;171217;28;1739;-72
2022/07/28 00:20:26;;;;;;;3.26;2.08;;;;;;;13.67;79.21;101709.56;171270;28;923;-72
2022/07/28 00:20:32;;;;;;;3.64;2.04;;;;;;;13.63;79.76;101709.72;170526;28;1170;-72
2022/07/28 00:20:37;;;;;;;5.13;2.10;;;;;;;13.63;79.52;101706.25;170623;29;876;-72
2022/07/28 00:20:42;;;;;;;5.20;2.07;;;;;;;13.65;79.52;101707.00;170576;28;947;-72
2022/07/28 00:20:48;;;;;;;5.43;2.03;;;;;;;13.68;79.52;101711.31;170671;29;841;-72
2022/07/28 00:20:53;;;;;;;6.03;2.10;;;;;;;13.70;79.23;101710.31;171248;28;911;-72
2022/07/28 00:21:00;;;;;;;6.22;2.10;;;;;;;13.74;79.09;101711.03;171381;28;840;-72
2022/07/28 00:21:06;;;;;;;4.57;2.20;;;;;;;13.67;79.99;101710.44;171342;28;962;-72
2022/07/28 00:21:11;;;;;;;4.55;2.20;;;;;;;13.55;80.24;101706.53;171257;28;1447;-71
2022/07/28 00:21:17;;;;;;;4.95;2.20;;;;;;;13.50;80.65;101708.50;171243;28;872;-71
2022/07/28 00:21:23;;;;;;;5.33;2.20;;;;;;;13.47;80.33;101708.59;171351;28;844;-72
2022/07/28 00:21:28;;;;;;;5.88;2.28;;;;;;;13.45;80.19;101705.22;171400;28;899;-72
2022/07/28 00:21:34;;;;;;;6.25;2.28;;;;;;;13.43;80.02;101707.88;171369;28;852;-72
2022/07/28 00:21:39;;;;;;;6.10;2.27;;;;;;;13.48;80.26;101705.09;171259;28;1426;-73
2022/07/28 00:21:44;;;;;;;6.30;2.40;;;;;;;13.46;81.06;101714.78;171294;28;1038;-73
2022/07/28 00:21:50;;;;;;;5.57;2.38;;;;;;;13.42;81.29;101705.31;171326;28;1034;-72
2022/07/28 00:21:55;;;;;;;4.30;2.27;;;;;;;13.42;81.11;101710.56;171310;28;967;-73
2022/07/28 00:22:01;;;;;;;4.28;2.30;;;;;;;13.47;80.57;101711.22;171310;28;884;-73
2022/07/28 00:22:07;;;;;;;3.88;2.30;;;;;;;13.49;80.34;101707.66;170563;28;1071;-73
2022/07/28 00:22:12;;;;;;;3.97;2.27;;;;;;;13.51;80.47;101704.97;170668;29;837;-71
2022/07/28 00:22:18;;;;;;;4.32;2.25;;;;;;;13.47;80.19;101709.47;170676;29;825;-71
2022/07/28 00:22:24;;;;;;;4.57;2.20;;;;;;;13.45;79.84;101710.44;170661;29;1015;-71
2022/07/28 00:22:29;;;;;;;5.17;2.30;;;;;;;13.45;79.92;101713.91;170670;29;908;-72
2022/07/28 00:22:41;;;;;;;5.13;2.23;;;;;;;13.47;80.29;101713.84;170648;29;910;-72
2022/07/28 00:22:47;;;;;;;4.64;2.13;;;;;;;13.47;80.02;101713.84;170674;29;1202;-72
2022/07/28 00:22:52;;;;;;;4.27;2.20;;;;;;;13.49;80.26;101712.91;171045;28;971;-72
2022/07/28 00:22:58;;;;;;;3.83;2.15;;;;;;;13.52;79.97;101709.31;170673;28;884;-72
2022/07/28 00:23:03;;;;;;;3.47;2.03;;;;;;;13.56;79.67;101712.66;170666;29;971;-72
2022/07/28 00:23:09;;;;;;;3.78;2.17;;;;;;;13.58;79.58;101714.28;170874;28;907;-72
2022/07/28 00:23:14;;;;;;;3.93;2.13;;;;;;;13.62;79.63;101713.25;171514;28;887;-72
2022/07/28 00:23:19;;;;;;;4.10;2.17;;;;;;;13.65;79.28;101714.88;172014;28;831;-72
2022/07/28 00:23:25;;;;;;;4.17;2.30;;;;;;;13.67;79.15;101713.06;172005;28;899;-72
2022/07/28 00:23:30;;;;;;;4.73;2.33;;;;;;;13.69;79.18;101710.38;172067;28;804;-72
2022/07/28 00:23:36;;;;;;;4.72;2.30;;;;;;;13.70;79.05;101714.69;172119;28;828;-72
2022/07/28 00:23:41;;;;;;;5.13;2.40;;;;;;;13.69;79.38;101719.09;172714;28;851;-72
2022/07/28 00:23:47;;;;;;;5.18;2.42;;;;;;;13.65;79.75;101714.88;172690;28;1081;-72
2022/07/28 00:23:52;;;;;;;5.53;2.40;;;;;;;13.62;79.72;101710.63;172678;28;835;-72
2022/07/28 00:23:57;;;;;;;5.50;2.30;;;;;;;13.59;79.93;101713.38;172730;28;859;-72
2022/07/28 00:24:03;;;;;;;5.97;2.40;;;;;;;13.55;80.22;101706.53;172684;28;1002;-72
2022/07/28 00:24:09;;;;;;;5.63;2.30;;;;;;;13.51;80.26;101715.44;173332;28;1025;-72
2022/07/28 00:24:14;;;;;;;5.43;2.20;;;;;;;13.53;80.16;101708.41;173294;28;1029;-72
2022/07/28 00:24:20;;;;;;;5.30;2.20;;;;;;;13.55;79.85;101711.78;173269;28;1415;-72
2022/07/28 00:24:25;;;;;;;4.63;2.10;;;;;;;13.57;79.54;101709.09;173372;28;835;-72
2022/07/28 00:24:30;;;;;;;4.22;2.00;;;;;;;13.54;79.29;101707.47;173257;28;1020;-72
2022/07/28 00:24:36;;;;;;;4.63;2.00;;;;;;;13.52;79.94;101717.19;173303;28;827;-72
2022/07/28 00:24:42;;;;;;;4.82;2.03;;;;;;;13.48;79.96;101710.31;172571;28;1360;-72
2022/07/28 00:24:48;;;;;;;4.75;2.17;;;;;;;13.47;79.72;101708.59;172659;28;973;-72
2022/07/28 00:24:53;;;;;;;4.70;2.20;;;;;;;13.47;79.52;101716.47;172687;28;910;-72
2022/07/28 00:24:58;;;;;;;4.80;2.20;;;;;;;13.49;79.95;101715.50;173366;28;875;-72
2022/07/28 00:25:04;;;;;;;4.30;2.20;;;;;;;13.53;79.29;101711.00;173371;28;942;-72
2022/07/28 00:25:11;;;;;;;4.45;2.22;;;;;;;13.57;79.48;101714.34;173323;28;1009;-72
2022/07/28 00:25:16;;;;;;;4.83;2.17;;;;;;;13.59;79.10;101713.38;173394;28;1136;-72
2022/07/28 00:25:22;;;;;;;5.22;2.20;;;;;;;13.56;79.35;101710.91;173351;28;910;-72
2022/07/28 00:25:27;;;;;;;5.07;2.20;;;;;;;13.56;79.11;101718.75;173337;28;934;-72
2022/07/28 00:25:33;;;;;;;5.22;2.22;;;;;;;13.58;79.22;101716.91;173355;28;915;-72
2022/07/28 00:25:38;;;;;;;5.60;2.27;;;;;;;13.56;79.99;101716.13;172587;28;907;-72
2022/07/28 00:25:43;;;;;;;5.13;2.22;;;;;;;13.55;80.02;101714.41;172668;28;855;-72
2022/07/28 00:25:49;;;;;;;4.57;2.20;;;;;;;13.60;79.67;101719.47;172672;28;1021;-72
2022/07/28 00:25:54;;;;;;;4.23;2.20;;;;;;;13.62;79.50;101713.25;172679;28;1029;-72
2022/07/28 00:26:00;;;;;;;3.97;2.20;;;;;;;13.63;79.35;101720.22;172714;28;974;-72
2022/07/28 00:26:08;;;;;;;3.73;2.17;;;;;;;13.65;79.51;101712.25;172676;28;823;-73
2022/07/28 00:26:13;;;;;;;4.90;2.17;;;;;;;13.60;79.28;101709.84;172717;28;934;-73
2022/07/28 00:26:18;;;;;;;4.90;2.17;;;;;;;13.59;79.38;101723.03;172265;28;1026;-72
2022/07/28 00:26:24;;;;;;;5.73;2.13;;;;;;;13.58;79.74;101722.16;171268;28;824;-73
2022/07/28 00:26:29;;;;;;;5.88;2.10;;;;;;;13.51;79.74;101711.06;171726;28;974;-72
2022/07/28 00:26:35;;;;;;;5.70;2.10;;;;;;;13.48;80.67;101718.19;172019;28;891;-72
2022/07/28 00:26:40;;;;;;;3.83;2.10;;;;;;;13.41;81.02;101703.63;172200;28;1097;-72
2022/07/28 00:26:46;;;;;;;3.87;2.10;;;;;;;13.37;80.82;101710.75;172607;28;847;-73
2022/07/28 00:26:51;;;;;;;3.50;2.00;;;;;;;13.38;80.65;101715.09;172657;28;930;-73
2022/07/28 00:26:57;;;;;;;2.65;2.00;;;;;;;13.44;80.50;101708.75;172574;28;1393;-73