Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:20;;;;;;;53.83;21.45;;;6.70;96.80;;;;;;5073933;28;20355;-73
2023/02/10 00:03:47;;;;;;;55.28;22.15;;;6.30;97.10;;;;;;5072262;28;20475;-73
2023/02/10 00:06:14;;;;;;;60.03;23.55;;;6.20;97.10;;;;;;5072061;28;20355;-73
2023/02/10 00:08:40;;;;;;;59.65;22.85;;;6.20;97.50;;;;;;5073097;28;20047;-72
2023/02/10 00:11:09;;;;;;;53.83;23.58;;;6.10;97.60;;;;;;5072978;28;20098;-73
2023/02/10 00:13:36;;;;;;;61.13;23.38;;;6.00;97.80;;;;;;5072678;28;20151;-73
2023/02/10 00:16:04;;;;;;;58.10;23.20;;;6.00;97.80;;;;;;5073391;28;20082;-71
2023/02/10 00:18:31;;;;;;;56.20;23.55;;;6.10;97.70;;;;;;5072896;28;20109;-72
2023/02/10 00:20:56;;;;;;;55.85;21.48;;;6.20;97.50;;;;;;5073131;28;20040;-73
2023/02/10 00:23:22;;;;;;;54.92;22.80;;;6.20;97.40;;;;;;5071776;28;20036;-72
2023/02/10 00:25:47;;;;;;;54.63;23.00;;;6.10;97.70;;;;;;5071570;28;20068;-72
2023/02/10 00:28:13;;;;;;;57.13;24.40;;;6.00;98.10;;;;;;5072953;28;20063;-72
2023/02/10 00:30:39;;;;;;;55.00;23.38;;;6.00;98.10;;;;;;5072259;28;20071;-72
2023/02/10 00:33:05;;;;;;;56.38;23.77;;;6.00;98.00;;;;;;5072538;28;20466;-72
2023/02/10 00:35:31;;;;;;;59.72;23.15;;;6.10;97.80;;;;;;5072476;28;20028;-73
2023/02/10 00:37:57;;;;;;;59.17;23.08;;;6.10;97.90;;;;;;5072482;28;20382;-72
2023/02/10 00:40:22;;;;;;;56.08;23.38;;;6.00;98.10;;;;;;5073153;28;20343;-72
2023/02/10 00:42:48;;;;;;;58.22;24.40;;;6.00;98.20;;;;;;5072575;28;20477;-72
2023/02/10 00:45:14;;;;;;;65.55;24.33;;;6.20;97.90;;;;;;5070435;28;20036;-72
2023/02/10 00:47:40;;;;;;;58.25;23.80;;;5.90;98.30;;;;;;5072327;28;20043;-72
2023/02/10 00:50:06;;;;;;;59.88;23.95;;;6.10;98.20;;;;;;5072295;28;20052;-73
2023/02/10 00:52:32;;;;;;;60.85;24.02;;;6.20;97.90;;;;;;5072417;28;20033;-72
2023/02/10 00:54:57;;;;;;;52.35;22.98;;;5.90;98.50;;;;;;5071490;28;20457;-73
2023/02/10 00:57:23;;;;;;;52.42;23.27;;;6.00;98.50;;;;;;5071987;28;20024;-72
2023/02/10 00:59:49;;;;;;;56.95;25.67;;;6.00;98.50;;;;;;5072069;28;20039;-72
2023/02/10 01:02:15;;;;;;;62.70;24.77;;;5.80;98.90;;;;;;5071917;28;20122;-72
2023/02/10 01:04:40;;;;;;;57.63;22.80;;;5.90;98.80;;;;;;5071817;28;20092;-72
2023/02/10 01:07:06;;;;;;;61.03;23.15;;;6.00;98.80;;;;;;5072195;28;20466;-72
2023/02/10 01:09:32;;;;;;;53.92;22.35;;;5.90;98.80;;;;;;5070725;28;20058;-72
2023/02/10 01:11:58;;;;;;;60.97;23.48;;;6.10;98.50;;;;;;5071959;28;20078;-73
2023/02/10 01:14:24;;;;;;;53.83;23.42;;;6.20;98.50;;;;;;5070579;28;20033;-73
2023/02/10 01:16:50;;;;;;;50.65;21.80;;;6.10;98.40;;;;;;5071643;28;20036;-73
2023/02/10 01:19:16;;;;;;;54.47;23.48;;;6.20;98.40;;;;;;5071996;28;20019;-73
2023/02/10 01:21:41;;;;;;;52.20;23.17;;;6.30;98.20;;;;;;5070327;28;20569;-72
2023/02/10 01:24:07;;;;;;;51.65;22.73;;;6.40;98.00;;;;;;5071544;28;20501;-72
2023/02/10 01:26:34;;;;;;;52.08;23.45;;;6.10;98.40;;;;;;5070229;28;20094;-73
2023/02/10 01:28:59;;;;;;;50.90;22.38;;;6.20;98.50;;;;;;5071337;28;20033;-72
2023/02/10 01:31:25;;;;;;;54.72;23.30;;;6.10;98.70;;;;;;5071202;28;20054;-72
2023/02/10 01:33:53;;;;;;;60.45;23.90;;;5.90;99.10;;;;;;5071661;28;20013;-74
2023/02/10 01:36:22;;;;;;;56.13;23.23;;;5.90;99.20;;;;;;5071208;28;20114;-73
2023/02/10 01:38:49;;;;;;;52.78;23.25;;;6.00;98.90;;;;;;5071332;28;20025;-72
2023/02/10 01:41:18;;;;;;;51.03;22.05;;;6.20;98.80;;;;;;5071141;28;20029;-72
2023/02/10 01:43:55;;;;;;;52.10;22.27;;;6.30;98.30;;;;;;5071142;28;20565;-72
2023/02/10 01:46:21;;;;;;;53.97;21.13;;;6.40;98.30;;;;;;5070526;28;20024;-72
2023/02/10 01:48:47;;;;;;;52.00;22.83;;;6.40;98.20;;;;;;5071179;28;20040;-73
2023/02/10 01:51:15;;;;;;;52.75;23.63;;;6.40;98.30;;;;;;5070857;28;20039;-73
2023/02/10 01:53:42;;;;;;;;;;;6.30;98.50;;;;;;5071510;28;20020;-72
2023/02/10 01:56:08;;;;;;;57.13;22.35;;;6.20;98.50;;;;;;5069732;28;20006;-72
2023/02/10 01:58:34;;;;;;;47.65;21.45;;;6.20;98.90;;;;;;5071015;28;20361;-72
2023/02/10 02:01:00;;;;;;;53.80;22.33;;;6.20;98.40;;;;;;5071391;28;20098;-72
2023/02/10 02:03:26;;;;;;;50.63;22.70;;;6.00;98.90;;;;;;5070217;28;20029;-73
2023/02/10 02:05:51;;;;;;;56.95;23.63;;;6.00;98.80;;;;;;5070878;28;20358;-73
2023/02/10 02:08:24;;;;;;;52.10;23.50;;;6.10;98.80;;;;;;5070704;28;20458;-73
2023/02/10 02:11:16;;;;;;;51.85;23.33;;;6.10;98.70;;;;;;5071091;28;20403;-73
2023/02/10 02:13:49;;;;;;;54.33;22.75;;;6.20;98.60;;;;;;5070765;28;20033;-73
2023/02/10 02:16:44;;;;;;;51.35;22.02;;;6.20;98.70;;;;;;5070557;28;20542;-73
2023/02/10 02:19:39;;;;;;;57.42;22.70;;;6.20;98.60;;;;;;5062017;28;20036;-73
2023/02/10 02:22:29;;;;;;;50.70;21.92;;;6.30;98.80;;;;;;5070799;28;20378;-72
2023/02/10 02:25:22;;;;;;;57.75;22.52;;;6.40;98.20;;;;;;5070761;28;20101;-74
2023/02/10 02:28:12;;;;;;;52.53;21.65;;;6.40;98.40;;;;;;5068803;28;20060;-73
2023/02/10 02:30:38;;;;;;;50.45;22.35;;;6.30;98.70;;;;;;5070637;28;20076;-73
2023/02/10 02:33:31;;;;;;;52.47;21.45;;;6.30;98.80;;;;;;5070752;28;20086;-72
2023/02/10 02:36:16;;;;;;;56.55;22.27;;;6.30;98.80;;;;;;5079198;28;20403;-73
2023/02/10 02:38:42;;;;;;;52.40;21.98;;;6.40;98.70;;;;;;5090852;28;20024;-73
2023/02/10 02:41:09;;;;;;;49.67;21.67;;;6.30;98.70;;;;;;5089865;28;20366;-73
2023/02/10 02:43:36;;;;;;;53.78;21.52;;;6.40;98.60;;;;;;5090943;28;20048;-72
2023/02/10 02:46:22;;;;;;;47.50;21.58;;;6.60;98.70;;;;;;5091733;28;20020;-72
2023/02/10 02:49:00;;;;;;;54.90;22.65;;;6.40;99.10;;;;;;5090657;28;20128;-72
2023/02/10 02:51:35;;;;;;;51.65;20.40;;;6.30;98.90;;;;;;5090651;28;20039;-73
2023/02/10 02:54:19;;;;;;;57.58;22.88;;;6.40;98.70;;;;;;5090549;28;20028;-73
2023/02/10 02:57:10;;;;;;;49.50;20.48;;;6.40;98.80;;;;;;5090553;28;20032;-74
2023/02/10 02:59:56;;;;;;;52.33;22.80;;;6.40;98.80;;;;;;5090532;28;20408;-74
2023/02/10 03:02:22;;;;;;;56.00;20.67;;;6.40;98.80;;;;;;5090462;28;20067;-74
2023/02/10 03:04:48;;;;;;;49.38;21.35;;;6.50;98.70;;;;;;5090459;28;20044;-74
2023/02/10 03:07:14;;;;;;;44.95;19.25;;;6.40;98.80;;;;;;5089929;28;20047;-75
2023/02/10 03:09:41;;;;;;;51.47;21.58;;;6.40;99.00;;;;;;5093992;28;20393;-74
2023/02/10 03:12:07;;;;;;;45.50;19.42;;;6.20;99.20;;;;;;5094375;28;20416;-75
2023/02/10 03:14:32;;;;;;;47.20;19.63;;;6.40;99.00;;;;;;5094229;28;20032;-75
2023/02/10 03:16:58;;;;;;;45.85;19.92;;;6.30;98.90;;;;;;5094282;28;20370;-74
2023/02/10 03:19:24;;;;;;;47.33;19.27;;;6.40;99.00;;;;;;5094082;28;20055;-73
2023/02/10 03:21:50;;;;;;;47.75;19.20;;;6.50;98.80;;;;;;5093765;28;20082;-73
2023/02/10 03:24:16;;;;;;;42.03;18.63;;;6.60;98.70;;;;;;5094188;28;20039;-72
2023/02/10 03:26:42;;;;;;;42.88;16.73;;;6.50;98.70;;;;;;5092598;28;20533;-73
2023/02/10 03:29:09;;;;;;;47.85;18.88;;;6.50;98.70;;;;;;5092859;28;20181;-73
2023/02/10 03:31:35;;;;;;;39.70;17.75;;;6.40;98.80;;;;;;5093713;28;20039;-72
2023/02/10 03:34:01;;;;;;;39.55;17.00;;;6.50;98.70;;;;;;5094305;28;20024;-72
2023/02/10 03:36:26;;;;;;;46.17;17.73;;;6.60;98.70;;;;;;5094305;28;20043;-73
2023/02/10 03:38:52;;;;;;;40.10;17.48;;;6.70;98.60;;;;;;5094277;28;20476;-73
2023/02/10 03:41:17;;;;;;;38.13;16.73;;;6.70;98.50;;;;;;5093767;28;20477;-72
2023/02/10 03:43:43;;;;;;;42.10;16.38;;;6.70;98.40;;;;;;5093600;28;20040;-73
2023/02/10 03:46:10;;;;;;;39.47;17.15;;;6.70;98.40;;;;;;5094092;28;20457;-73
2023/02/10 03:48:36;;;;;;;35.22;16.67;;;6.70;98.30;;;;;;5093795;28;20040;-72
2023/02/10 03:51:04;;;;;;;40.15;17.20;;;6.70;98.40;;;;;;5093886;28;20035;-73
2023/02/10 03:53:30;;;;;;;;;;;6.70;98.40;;;;;;5094043;28;20127;-73
2023/02/10 03:55:55;;;;;;;43.05;16.13;;;6.70;98.40;;;;;;5092319;28;19987;-72
2023/02/10 03:58:21;;;;;;;40.20;17.38;;;6.40;99.00;;;;;;5092798;28;20085;-72
2023/02/10 04:00:47;;;;;;;37.65;16.00;;;6.40;98.90;;;;;;5093392;28;20024;-73
2023/02/10 04:03:13;;;;;;;41.03;17.05;;;6.50;98.90;;;;;;5093450;28;20032;-73
2023/02/10 04:05:39;;;;;;;35.72;14.93;;;6.30;99.10;;;;;;5093180;28;20032;-73
2023/02/10 04:08:05;;;;;;;41.92;16.55;;;6.50;98.90;;;;;;5093137;28;20135;-72
2023/02/10 04:10:31;;;;;;;39.30;15.98;;;6.60;98.80;;;;;;5092387;28;20044;-72
2023/02/10 04:12:57;;;;;;;33.85;15.23;;;6.60;98.70;;;;;;5093640;28;20137;-73
2023/02/10 04:15:22;;;;;;;37.28;16.52;;;6.60;98.60;;;;;;5093541;28;20163;-73
2023/02/10 04:17:48;;;;;;;36.83;15.70;;;6.60;98.80;;;;;;5093382;28;20024;-74
2023/02/10 04:20:14;;;;;;;33.97;15.30;;;6.70;98.70;;;;;;5092305;28;20054;-73
2023/02/10 04:22:39;;;;;;;36.75;16.60;;;6.70;98.60;;;;;;5092797;28;20039;-73
2023/02/10 04:25:06;;;;;;;37.53;15.52;;;6.50;99.00;;;;;;5093882;28;20063;-73
2023/02/10 04:27:31;;;;;;;38.85;16.25;;;6.60;98.80;;;;;;5093356;28;20110;-73
2023/02/10 04:29:57;;;;;;;34.25;15.48;;;6.50;99.10;;;;;;5093576;28;20510;-73
2023/02/10 04:32:23;;;;;;;33.45;15.95;;;6.60;98.90;;;;;;5093236;28;20071;-72
2023/02/10 04:34:48;;;;;;;35.65;15.30;;;6.60;98.80;;;;;;5092349;28;20048;-73
2023/02/10 04:37:14;;;;;;;34.75;15.05;;;6.60;98.90;;;;;;5093428;28;20032;-72
2023/02/10 04:39:40;;;;;;;33.15;14.50;;;6.70;98.80;;;;;;5094452;28;20241;-73
2023/02/10 04:42:05;;;;;;;36.25;15.00;;;6.70;98.70;;;;;;5093155;28;20024;-73
2023/02/10 04:44:31;;;;;;;38.10;15.55;;;6.60;98.90;;;;;;5093103;28;20040;-73
2023/02/10 04:46:57;;;;;;;40.80;15.98;;;6.60;99.10;;;;;;5092133;28;20028;-72
2023/02/10 04:49:24;;;;;;;38.50;14.70;;;6.60;99.00;;;;;;5093366;28;20038;-73
2023/02/10 04:51:50;;;;;;;47.20;16.90;;;6.60;99.10;;;;;;5093594;28;20483;-73
2023/02/10 04:54:15;;;;;;;39.38;15.73;;;6.60;99.10;;;;;;5091526;28;20547;-73
2023/02/10 04:56:41;;;;;;;37.58;15.38;;;6.60;99.10;;;;;;5092724;28;20026;-73
2023/02/10 04:59:07;;;;;;;39.30;15.68;;;6.60;99.20;;;;;;5093160;28;20043;-74
2023/02/10 05:01:33;;;;;;;40.50;16.88;;;6.70;99.10;;;;;;5091604;28;20164;-73
2023/02/10 05:03:59;;;;;;;38.45;16.65;;;6.70;99.10;;;;;;5092240;28;20099;-73
2023/02/10 05:06:24;;;;;;;41.78;16.40;;;6.60;99.00;;;;;;5093960;28;20536;-73
2023/02/10 05:08:50;;;;;;;43.88;17.90;;;6.60;99.10;;;;;;5094335;28;20040;-73
2023/02/10 05:11:16;;;;;;;45.00;17.73;;;6.60;99.00;;;;;;5096855;28;20032;-72
2023/02/10 05:13:43;;;;;;;46.75;17.83;;;6.70;98.90;;;;;;5093990;28;20039;-73
2023/02/10 05:16:10;;;;;;;40.22;17.55;;;6.70;99.20;;;;;;5094842;28;20102;-73
2023/02/10 05:18:39;;;;;;;37.47;18.02;;;6.60;99.00;;;;;;5094078;28;20458;-73
2023/02/10 05:21:07;;;;;;;45.85;17.80;;;6.70;99.10;;;;;;5092249;28;20032;-73
2023/02/10 05:23:33;;;;;;;43.95;17.05;;;6.70;99.10;;;;;;5091941;28;20119;-74
2023/02/10 05:25:59;;;;;;;42.90;18.33;;;6.70;99.00;;;;;;5090565;28;20020;-73
2023/02/10 05:28:24;;;;;;;39.58;16.58;;;6.70;98.90;;;;;;5091584;28;20053;-73
2023/02/10 05:30:50;;;;;;;46.10;17.50;;;6.70;98.80;;;;;;5092420;28;20028;-73
2023/02/10 05:33:16;;;;;;;41.08;17.10;;;6.70;98.80;;;;;;5092013;28;20024;-73
2023/02/10 05:35:41;;;;;;;44.38;17.95;;;6.80;98.80;;;;;;5092031;28;20020;-74
2023/02/10 05:38:07;;;;;;;41.20;18.23;;;6.60;99.00;;;;;;5090710;28;20097;-73
2023/02/10 05:40:33;;;;;;;43.63;17.13;;;6.60;99.10;;;;;;5091880;28;20020;-73
2023/02/10 05:42:58;;;;;;;45.03;18.30;;;6.50;99.30;;;;;;5091780;28;20039;-73
2023/02/10 05:45:24;;;;;;;34.50;16.27;;;6.50;99.20;;;;;;5092527;28;20028;-73
2023/02/10 05:47:51;;;;;;;41.65;19.38;;;6.50;99.20;;;;;;5094482;28;20112;-73
2023/02/10 05:50:17;;;;;;;41.42;16.65;;;6.50;99.50;;;;;;5091965;28;20043;-74
2023/02/10 05:52:43;;;;;;;35.90;17.00;;;6.60;99.10;;;;;;5090279;28;20160;-72
2023/02/10 05:55:09;;;;;;;42.42;17.75;;;6.50;99.00;;;;;;5091784;28;20020;-73
2023/02/10 05:57:35;;;;;;;43.50;17.67;;;6.50;99.30;;;;;;5091584;28;20028;-72
2023/02/10 06:00:02;;;;;;;44.15;17.52;;;6.50;99.50;;;;;;5091329;28;20385;-73
2023/02/10 06:02:28;;;;;;;44.47;17.67;;;6.40;99.40;;;;;;5091359;28;20028;-73
2023/02/10 06:04:54;;;;;;;47.30;17.65;;;6.40;99.50;;;;;;5091269;28;20028;-73
2023/02/10 06:07:19;;;;;;;41.40;18.13;;;6.40;99.50;;;;;;5090388;28;20024;-73
2023/02/10 06:09:45;;;;;;;39.72;16.80;;;6.30;99.80;;;;;;5090872;28;20039;-73
2023/02/10 06:12:11;;;;;;;46.20;18.30;;;6.40;99.60;;;;;;5091128;28;20101;-73
2023/02/10 06:14:37;;;;;;;49.08;18.55;;;6.40;99.60;;;;;;5090125;28;20029;-73
2023/02/10 06:17:08;;;;;;;44.58;18.73;;;6.40;99.50;;;;;;5089970;28;20526;-72
2023/02/10 06:19:38;;;;;;;36.08;16.83;;;6.40;99.60;;;;;;5091033;28;20458;-73
2023/02/10 06:22:05;;;;;;;47.97;17.55;;;6.40;99.60;;;;;;5091651;28;20024;-74
2023/02/10 06:24:31;;;;;;;48.67;18.50;;;6.40;99.50;;;;;;5091642;28;20481;-73
2023/02/10 06:26:57;;;;;;;36.60;17.02;;;6.40;99.50;;;;;;5091046;28;20056;-73
2023/02/10 06:29:23;;;;;;;51.90;18.27;;;6.40;99.50;;;;;;5090080;28;20044;-73
2023/02/10 06:31:48;;;;;;;42.13;17.85;;;6.40;99.50;;;;;;5090824;28;20153;-75
2023/02/10 06:34:14;;;;;;;42.15;18.90;;;6.50;99.60;;;;;;5090251;28;20265;-75
2023/02/10 06:36:40;;;;;;;51.97;19.23;;;6.30;99.60;;;;;;5090033;28;20077;-73
2023/02/10 06:39:05;;;;;;;44.10;18.80;;;6.20;99.70;;;;;;5090885;28;20700;-73
2023/02/10 06:41:32;;;;;;;45.38;19.10;;;6.20;99.90;;;;;;5090917;28;20088;-73
2023/02/10 06:43:58;;;;;;;45.85;18.10;;;6.20;99.90;;;;;;5092747;28;20024;-72
2023/02/10 06:46:24;;;;;;;47.13;18.48;;;6.30;99.90;;;;;;5093893;28;20115;-73
2023/02/10 06:48:50;;;;;;;47.40;18.33;;;6.30;99.70;;;;;;5093884;28;20138;-73
2023/02/10 06:51:15;;;;;;;46.90;19.70;;;6.30;99.90;;;;;;5094612;28;20035;-73
2023/02/10 06:53:42;;;;;;;45.28;17.85;;;6.20;99.80;;;;;;5094463;28;20074;-73
2023/02/10 06:56:08;;;;;;;52.38;19.60;;;6.20;99.80;;;;;;5094491;28;20111;-73
2023/02/10 06:58:33;;;;;;;58.42;21.35;;;6.20;99.80;;;;;;5094695;28;20096;-73
2023/02/10 07:01:00;;;;;;;48.25;19.40;;;6.20;99.90;;;;;;5094846;28;20020;-73
2023/02/10 07:03:28;;;;;;;49.50;19.98;;;6.20;99.90;;;;;;5093290;28;20034;-72
2023/02/10 07:05:53;;;;;;;49.80;19.80;;;6.30;99.90;;;;;;5061843;28;20449;-73
2023/02/10 07:08:19;;;;;;;50.05;19.73;;;6.20;99.90;;;;;;5053738;28;20120;-73
2023/02/10 07:10:45;;;;;;;53.70;19.52;;;6.20;99.90;;;;;;5053101;28;20035;-72
2023/02/10 07:13:10;;;;;;;54.08;21.02;;;6.20;99.90;;;;;;5053599;28;20520;-74
2023/02/10 07:15:36;;;;;;;48.78;20.65;;;6.30;99.90;;;;;;5054163;28;20029;-72
2023/02/10 07:18:01;;;;;;;51.72;20.35;;;6.30;99.90;;;;;;5054043;28;20040;-72
2023/02/10 07:20:27;;;;;;;59.05;19.98;;;6.20;99.90;;;;;;5054028;28;20025;-73
2023/02/10 07:22:53;;;;;;;47.53;19.63;;;6.30;99.90;;;;;;5053931;28;20111;-73
2023/02/10 07:25:19;;;;;;;56.47;19.80;;;6.40;99.90;;;;;;5053304;28;20403;-74
2023/02/10 07:27:45;;;;;;;52.70;21.17;;;6.30;99.90;;;;;;5053796;28;20059;-73
2023/02/10 07:30:11;;;;;;;57.30;20.15;;;6.30;99.90;;;;;;5052977;28;20033;-75
2023/02/10 07:32:37;;;;;;;47.83;20.17;;;6.40;99.90;;;;;;5052794;28;20041;-76
2023/02/10 07:35:03;;;;;;;52.97;20.75;;;6.40;99.90;;;;;;5052778;28;20098;-74
2023/02/10 07:37:29;;;;;;;50.22;20.60;;;6.50;99.90;;;;;;5053647;28;20029;-72
2023/02/10 07:39:55;;;;;;;55.55;21.38;;;6.50;99.90;;;;;;5054122;28;20339;-73
2023/02/10 07:42:21;;;;;;;46.22;20.80;;;6.50;99.90;;;;;;5053536;28;20462;-73
2023/02/10 07:44:47;;;;;;;49.47;20.33;;;6.50;99.90;;;;;;5053562;28;20097;-71
2023/02/10 07:47:12;;;;;;;61.60;23.10;;;6.40;99.90;;;;;;5053885;28;20033;-77
2023/02/10 07:49:38;;;;;;;49.28;20.50;;;6.50;99.90;;;;;;5053095;28;20021;-81
2023/02/10 07:52:04;;;;;;;53.33;21.08;;;6.50;99.90;;;;;;5053001;28;20035;-72
2023/02/10 07:54:30;;;;;;;46.80;21.23;;;6.60;99.90;;;;;;5053106;28;20029;-75
2023/02/10 07:56:58;;;;;;;50.38;21.58;;;6.60;99.90;;;;;;5052257;28;20410;-74
2023/02/10 07:59:24;;;;;;;52.88;21.83;;;6.70;99.90;;;;;;5053090;28;20451;-74
2023/02/10 08:01:50;;;;;;;49.30;21.15;;;6.60;99.90;;;;;;5052309;28;20127;-74
2023/02/10 08:04:15;;;;;;;57.72;23.25;;;6.70;99.90;;;;;;5052727;28;20035;-73
2023/02/10 08:06:41;;;;;;;51.38;24.08;;;6.70;99.90;;;;;;5054111;28;20029;-75
2023/02/10 08:09:08;;;;;;;53.15;21.00;;;6.80;99.90;;;;;;5052908;28;20116;-72
2023/02/10 08:11:33;;;;;;;59.20;22.15;;;6.80;99.90;;;;;;5053126;28;20469;-73
2023/02/10 08:14:01;;;;;;;58.22;22.70;;;6.80;99.90;;;;;;5053065;28;20538;-75
2023/02/10 08:16:26;;;;;;;53.90;20.80;;;6.80;99.90;;;;;;5052017;28;20079;-74
2023/02/10 08:18:52;;;;;;;57.17;23.45;;;6.80;99.90;;;;;;5053687;28;20021;-74
2023/02/10 08:21:18;;;;;;;52.85;22.45;;;6.80;99.90;;;;;;5052973;28;20037;-72
2023/02/10 08:23:45;;;;;;;55.88;23.17;;;6.90;99.90;;;;;;5053933;28;20041;-72
2023/02/10 08:26:12;;;;;;;58.33;22.27;;;6.90;99.90;;;;;;5052452;28;20538;-74
2023/02/10 08:28:38;;;;;;;56.92;23.85;;;6.90;99.90;;;;;;5054113;28;20053;-72
2023/02/10 08:31:06;;;;;;;53.95;22.38;;;7.00;99.90;;;;;;5054387;28;20089;-72
2023/02/10 08:33:37;;;;;;;57.80;24.23;;;6.90;99.90;;;;;;5054435;28;20060;-73
2023/02/10 08:36:07;;;;;;;54.40;23.42;;;6.90;99.90;;;;;;5053290;28;20040;-75
2023/02/10 08:38:33;;;;;;;58.25;23.90;;;6.90;99.90;;;;;;5051564;28;20029;-73
2023/02/10 08:40:58;;;;;;;54.53;21.92;;;7.00;99.90;;;;;;5053290;28;20020;-73
2023/02/10 08:43:25;;;;;;;56.80;22.58;;;7.10;99.90;;;;;;5054216;28;20021;-73
2023/02/10 08:45:51;;;;;;;61.75;22.33;;;7.20;99.90;;;;;;5054368;28;20024;-72
2023/02/10 08:48:17;;;;;;;59.88;23.80;;;7.30;99.90;;;;;;5053000;28;20036;-75
2023/02/10 08:50:43;;;;;;;48.00;22.20;;;7.50;99.90;;;;;;5053838;28;20529;-72
2023/02/10 08:53:09;;;;;;;55.15;23.17;;;7.50;99.90;;;;;;5052520;28;20075;-77
2023/02/10 08:55:35;;;;;;;61.83;23.00;;;7.80;99.60;;;;;;5052739;28;20056;-74
2023/02/10 08:58:05;;;;;;;62.30;22.42;;;8.10;99.40;;;;;;5054835;28;20059;-74
2023/02/10 09:00:32;;;;;;;53.15;22.15;;;8.50;98.80;;;;;;5053753;28;20051;-75
2023/02/10 09:02:57;;;;;;;56.30;23.00;;;8.80;98.40;;;;;;5053621;28;20501;-79
2023/02/10 09:05:23;;;;;;;52.90;22.33;;;9.10;97.80;;;;;;5053126;28;20068;-76
2023/02/10 09:07:48;;;;;;;45.58;21.48;;;9.20;97.40;;;;;;5052622;28;20119;-76
2023/02/10 09:10:15;;;;;;;53.00;22.40;;;9.50;97.60;;;;;;5051413;28;20458;-78
2023/02/10 09:12:41;;;;;;;49.38;20.58;;;9.60;96.90;;;;;;5052097;28;20036;-71
2023/02/10 09:15:09;;;;;;;54.20;22.38;;;9.80;96.80;;;;;;5052857;28;20032;-72
2023/02/10 09:17:34;;;;;;;47.17;20.70;;;9.80;96.40;;;;;;5052920;28;20025;-73
2023/02/10 09:20:00;;;;;;;47.17;20.67;;;9.70;96.60;;;;;;5052483;28;20025;-74
2023/02/10 09:22:25;;;;;;;47.03;19.80;;;9.80;96.30;;;;;;5052291;28;20447;-74
2023/02/10 09:24:52;;;;;;;55.42;19.50;;;9.50;96.10;;;;;;5052682;28;20285;-73
2023/02/10 09:27:18;;;;;;;49.88;18.58;;;9.40;96.40;;;;;;5053185;28;20082;-72
2023/02/10 09:29:44;;;;;;;47.28;20.85;;;9.40;96.40;;;;;;5053302;28;20056;-75
2023/02/10 09:32:10;;;;;;;51.72;21.25;;;9.20;96.40;;;;;;5053113;28;20513;-73
2023/02/10 09:34:35;;;;;;;47.67;20.88;;;9.10;96.70;;;;;;5052984;28;20025;-73
2023/02/10 09:37:02;;;;;;;53.13;21.80;;;9.30;96.50;;;;;;5053475;28;20041;-72
2023/02/10 09:39:30;;;;;;;49.17;20.25;;;9.20;96.40;;;;;;5052897;28;20448;-74
2023/02/10 09:42:16;;;;;;;47.42;21.73;;;9.10;96.50;;;;;;5051910;28;20055;-74
2023/02/10 09:44:58;;;;;;;51.88;21.42;;;9.40;96.50;;;;;;5052762;28;20037;-73
2023/02/10 09:47:45;;;;;;;52.45;21.35;;;9.40;96.40;;;;;;5053139;28;20433;-74
2023/02/10 09:50:29;;;;;;;56.83;25.27;;;9.70;96.40;;;;;;5052809;28;20044;-75
2023/02/10 09:53:06;;;;;;;71.45;26.85;;;9.90;95.90;;;;;;5051405;28;20032;-74
2023/02/10 09:55:54;;;;;;;45.22;20.70;;;10.10;95.20;;;;;;5052696;28;20055;-74
2023/02/10 09:58:19;;;;;;;;;;;10.40;95.00;;;;;;5052105;28;20035;-74
2023/02/10 10:00:47;;;;;;;51.70;22.20;;;10.50;94.50;;;;;;5050812;28;20335;-76
2023/02/10 10:03:28;;;;;;;61.13;22.02;;;10.60;94.40;;;;;;5052360;28;20044;-74
2023/02/10 10:06:27;;;;;;;63.67;27.75;;;10.50;94.10;;;;;;5052353;28;20071;-73
2023/02/10 10:09:29;;;;;;;169.05;77.65;;;10.10;94.30;;;;;;5052520;28;20052;-75
2023/02/10 10:11:55;;;;;;;52.95;23.00;;;10.20;94.30;;;;;;5052952;28;20094;-75
2023/02/10 10:14:26;;;;;;;61.85;24.42;;;10.00;94.40;;;;;;5052567;28;20425;-76
2023/02/10 10:17:17;;;;;;;50.70;21.88;;;10.20;94.50;;;;;;5052309;28;20037;-75
2023/02/10 10:19:43;;;;;;;51.90;23.15;;;10.40;94.30;;;;;;5051220;28;20365;-73
2023/02/10 10:22:45;;;;;;;52.03;22.10;;;10.60;94.60;;;;;;5051249;28;20021;-73
2023/02/10 10:25:32;;;;;;;53.97;22.35;;;10.60;93.80;;;;;;5050824;28;20541;-73
2023/02/10 10:28:19;;;;;;;53.17;20.90;;;10.60;94.10;;;;;;5051249;28;20132;-75
2023/02/10 10:30:58;;;;;;;49.50;20.85;;;10.90;93.40;;;;;;5050834;28;20363;-73
2023/02/10 10:34:01;;;;;;;46.33;19.73;;;11.60;93.20;;;;;;5049831;28;20033;-75
2023/02/10 10:36:34;;;;;;;51.63;20.42;;;11.70;92.30;;;;;;5050804;28;20112;-74
2023/02/10 10:39:18;;;;;;;47.35;21.33;;;12.20;91.60;;;;;;5050711;28;20026;-73
2023/02/10 10:41:45;;;;;;;51.97;21.73;;;12.70;91.40;;;;;;5050757;28;20489;-71
2023/02/10 10:44:18;;;;;;;44.25;19.55;;;12.80;91.40;;;;;;5050260;28;20048;-71
2023/02/10 10:47:08;;;;;;;51.83;21.08;;;13.00;91.00;;;;;;5049420;28;20051;-71
2023/02/10 10:49:37;;;;;;;47.17;20.83;;;12.60;90.70;;;;;;5050310;28;20025;-72
2023/02/10 10:52:28;;;;;;;49.63;20.77;;;12.60;91.20;;;;;;5050715;28;20029;-71
2023/02/10 10:54:55;;;;;;;48.03;20.45;;;13.20;91.00;;;;;;5050798;28;20099;-72
2023/02/10 10:57:23;;;;;;;55.33;23.67;;;12.80;90.40;;;;;;5049370;28;20044;-71
2023/02/10 10:59:52;;;;;;;;;;;12.80;90.30;;;;;;5049476;28;20105;-71
2023/02/10 11:02:21;;;;;;;58.42;25.38;;;12.90;90.30;;;;;;5050393;28;19923;-72
2023/02/10 11:05:04;;;;;;;55.22;22.00;;;13.30;90.40;;;;;;5050168;28;20030;-72
2023/02/10 11:07:32;;;;;;;53.55;22.20;;;14.00;89.40;;;;;;5050270;28;20017;-72
2023/02/10 11:09:59;;;;;;;48.83;21.67;;;14.50;87.50;;;;;;5050719;28;20075;-73
2023/02/10 11:12:39;;;;;;;50.22;20.67;;;14.50;86.50;;;;;;5050490;28;20037;-73
2023/02/10 11:15:30;;;;;;;55.83;22.35;;;14.80;86.70;;;;;;5049228;28;20036;-71
2023/02/10 11:17:59;;;;;;;49.92;21.17;;;14.30;84.80;;;;;;5050220;28;20029;-72
2023/02/10 11:20:32;;;;;;;53.80;21.23;;;14.70;86.00;;;;;;5050318;28;20065;-73
2023/02/10 11:23:26;;;;;;;50.65;20.65;;;14.80;85.80;;;;;;5050105;28;20037;-71
2023/02/10 11:26:06;;;;;;;51.63;19.27;;;14.70;83.50;;;;;;5047900;28;20025;-72
2023/02/10 11:28:33;;;;;;;50.92;20.95;;;14.30;84.20;;;;;;5050083;28;20045;-74
2023/02/10 11:31:06;;;;;;;52.65;20.58;;;13.40;84.30;;;;;;5053834;28;20021;-72
2023/02/10 11:33:34;;;;;;;52.38;20.80;;;13.00;86.50;;;;;;5053567;28;20047;-72
2023/02/10 11:36:05;;;;;;;48.47;21.73;;;12.40;87.60;;;;;;5053266;28;20029;-73
2023/02/10 11:38:32;;;;;;;50.63;21.27;;;12.60;87.90;;;;;;5053529;28;20044;-72
2023/02/10 11:41:05;;;;;;;52.92;21.75;;;12.80;87.90;;;;;;5052580;28;20033;-71
2023/02/10 11:43:40;;;;;;;52.70;22.88;;;12.60;88.20;;;;;;5053699;28;20039;-73
2023/02/10 11:46:16;;;;;;;52.83;22.88;;;12.50;87.80;;;;;;5053969;28;20021;-74
2023/02/10 11:48:53;;;;;;;56.10;23.38;;;12.10;88.30;;;;;;5053411;28;20089;-74
2023/02/10 11:51:19;;;;;;;57.92;23.00;;;12.50;88.30;;;;;;5053355;28;20037;-74
2023/02/10 11:53:46;;;;;;;57.83;23.83;;;12.10;88.40;;;;;;5053351;28;20070;-69
2023/02/10 11:59:34;;;;;;;69.32;23.55;;;12.00;89.40;;;;;;5053149;28;20039;-74
2023/02/10 12:02:09;;;;;;;;;;;11.90;89.70;;;;;;5054375;28;20033;-73
2023/02/10 12:04:59;;;;;;;60.08;23.85;;;11.90;89.60;;;;;;5055097;28;19908;-71
2023/02/10 12:07:46;;;;;;;58.03;22.65;;;11.80;90.00;;;;;;5053141;28;20439;-70
2023/02/10 12:10:38;;;;;;;57.13;23.10;;;11.70;90.60;;;;;;5055679;28;20086;-73
2023/02/10 12:13:32;;;;;;;62.72;24.63;;;11.90;90.20;;;;;;5050939;28;20158;-76
2023/02/10 12:16:04;;;;;;;64.13;24.45;;;11.40;90.20;;;;;;5053421;28;20105;-72
2023/02/10 12:19:03;;;;;;;64.22;24.48;;;11.00;90.60;;;;;;5053971;28;20471;-74
2023/02/10 12:21:42;;;;;;;62.38;23.10;;;11.30;90.70;;;;;;5054095;28;20029;-72
2023/02/10 12:24:07;;;;;;;60.45;24.08;;;11.50;90.50;;;;;;5054077;28;20040;-72
2023/02/10 12:26:51;;;;;;;63.58;24.60;;;11.50;90.20;;;;;;5053592;28;20040;-74
2023/02/10 12:29:28;;;;;;;55.65;22.90;;;11.20;90.60;;;;;;5054755;28;20128;-71
2023/02/10 12:32:18;;;;;;;57.13;24.27;;;11.00;90.60;;;;;;5053957;28;20033;-73
2023/02/10 12:34:49;;;;;;;57.92;22.52;;;11.10;91.00;;;;;;5053353;28;20057;-73
2023/02/10 12:37:37;;;;;;;56.72;22.70;;;11.40;90.80;;;;;;5054157;28;20076;-71
2023/02/10 12:40:27;;;;;;;53.60;22.77;;;11.30;90.30;;;;;;5042373;28;20107;-72
2023/02/10 12:43:20;;;;;;;61.90;23.27;;;11.50;90.60;;;;;;5052903;28;20033;-73
2023/02/10 12:46:00;;;;;;;56.40;23.65;;;11.00;90.60;;;;;;5053965;28;20132;-73
2023/02/10 12:48:59;;;;;;;55.75;22.75;;;11.10;90.80;;;;;;5053984;28;20029;-73
2023/02/10 12:51:43;;;;;;;52.65;25.33;;;11.20;90.80;;;;;;5037841;28;20048;-72
2023/02/10 12:54:20;;;;;;;60.10;28.08;;;11.40;90.70;;;;;;5052660;28;20082;-73