Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:03:16;;;;;;;1999.90;999.90;;;;;;;22.07;83.73;100289.91;15728565;28;20080;-66
2021/07/14 00:10:54;;;;;;;1999.90;999.90;;;;;;;22.51;81.78;100276.84;15728152;28;20049;-66
2021/07/14 00:26:33;;;;;;;1999.90;999.90;;;;;;;22.55;80.07;100269.06;15710920;28;20049;-64
2021/07/14 00:34:13;;;;;;;1999.90;999.90;;;;;;;22.37;80.36;100271.31;15739124;28;20116;-64
2021/07/14 00:41:49;;;;;;;1999.90;999.90;;;;;;;22.43;79.97;100264.72;15744957;28;20044;-65
2021/07/14 00:49:23;;;;;;;1999.90;999.90;;;;;;;22.25;80.12;100258.44;15727196;28;20051;-66
2021/07/14 00:56:58;;;;;;;1999.90;999.90;;;;;;;22.37;80.02;100252.22;15743722;28;20040;-64
2021/07/14 01:04:43;;;;;;;1999.90;999.90;;;;;;;22.34;80.20;100257.94;15726784;28;20044;-64
2021/07/14 01:12:36;;;;;;;1999.90;999.90;;;;;;;21.61;85.28;100239.22;15742802;28;20454;-66
2021/07/14 01:20:43;;;;;;;1999.90;999.90;;;;;;;21.76;85.69;100242.72;15742933;28;20051;-65
2021/07/14 01:28:29;;;;;;;1999.90;999.90;;;;;;;22.01;83.80;100229.06;15724505;28;20136;-66
2021/07/14 01:36:15;;;;;;;1999.90;999.90;;;;;;;22.17;81.60;100252.03;15735176;28;20056;-65
2021/07/14 01:43:58;;;;;;;1999.90;999.90;;;;;;;21.92;82.54;100253.53;15741150;28;20047;-65
2021/07/14 01:59:32;;;;;;;1999.90;999.90;;;;;;;21.22;87.11;100242.34;15740136;28;19959;-64
2021/07/14 02:07:14;;;;;;;1999.90;999.90;;;;;;;21.06;87.71;100259.91;15723486;28;20504;-64
2021/07/14 02:14:55;;;;;;;1999.90;999.90;;;;;;;21.22;87.38;100259.38;15724852;28;20412;-64
2021/07/14 02:22:32;;;;;;;1999.90;999.90;;;;;;;21.23;86.73;100273.13;15746352;28;20119;-64
2021/07/14 02:30:18;;;;;;;1999.90;999.90;;;;;;;21.69;84.05;100297.56;15726294;28;20044;-64
2021/07/14 02:38:11;;;;;;;;;;;;;;;21.30;85.32;100290.16;15733010;28;20067;-65
2021/07/14 02:45:53;;;;;;;1999.90;999.90;;;;;;;21.45;84.88;100288.00;15734370;28;19928;-66
2021/07/14 02:53:39;;;;;;;1999.90;999.90;;;;;;;21.55;83.50;100289.13;15731348;28;20040;-64
2021/07/14 03:01:21;;;;;;;1999.90;999.90;;;;;;;21.58;82.61;100286.28;15735911;28;20051;-64
2021/07/14 03:09:04;;;;;;;1999.90;999.90;;;;;;;21.79;82.52;100290.97;15703099;28;20091;-65
2021/07/14 03:16:47;;;;;;;1999.90;999.90;;;;;;;21.61;83.63;100293.16;15737587;28;20075;-66
2021/07/14 03:24:48;;;;;;;1999.90;999.90;;;;;;;21.61;83.22;100296.00;15745677;28;20102;-63
2021/07/14 03:32:26;;;;;;;1999.90;999.90;;;;;;;21.56;84.77;100302.09;15714420;28;20040;-65
2021/07/14 03:40:04;;;;;;;1999.90;999.90;;;;;;;21.56;85.61;100313.47;15748471;28;20524;-63
2021/07/14 03:47:50;;;;;;;1999.90;999.90;;;;;;;21.76;85.06;100323.03;15748085;28;20121;-64
2021/07/14 03:55:23;;;;;;;1999.90;999.90;;;;;;;21.92;84.96;100318.84;15729578;28;20448;-66
2021/07/14 04:02:57;;;;;;;1999.90;999.90;;;;;;;22.14;85.13;100303.22;15728494;28;20044;-65
2021/07/14 04:18:59;;;;;;;1999.90;999.90;;;;;;;21.89;87.71;100295.75;15744408;28;20545;-63
2021/07/14 04:26:53;;;;;;;1999.90;999.90;;;;;;;22.27;85.82;100292.94;15745745;28;20049;-65
2021/07/14 04:35:11;;;;;;;1999.90;999.90;;;;;;;22.26;85.99;100297.00;15729652;28;20044;-63
2021/07/14 04:42:54;;;;;;;1999.90;999.90;;;;;;;21.98;88.60;100285.91;15721582;28;20044;-64
2021/07/14 04:50:59;;;;;;;1999.90;999.90;;;;;;;22.15;87.81;100296.31;15745064;28;20079;-65
2021/07/14 04:58:41;;;;;;;1999.90;999.90;;;;;;;22.29;87.09;100296.16;15747860;28;20493;-66
2021/07/14 05:06:29;;;;;;;1999.90;999.90;;;;;;;22.33;86.97;100308.31;15744490;28;20512;-66
2021/07/14 05:14:01;;;;;;;1999.90;999.90;;;;;;;22.68;84.92;100300.56;15719195;28;20045;-64
2021/07/14 05:21:38;;;;;;;1999.90;999.90;;;;;;;22.51;86.38;100310.94;15723596;28;20033;-63
2021/07/14 05:29:30;;;;;;;1999.90;999.90;;;;;;;22.57;84.75;100323.44;15742186;28;20497;-63
2021/07/14 05:37:26;;;;;;;1999.90;999.90;;;;;;;22.41;87.69;100326.91;15724235;28;20053;-64
2021/07/14 05:45:05;;;;;;;1999.90;999.90;;;;;;;22.55;87.95;100342.16;15706411;28;20043;-63
2021/07/14 06:00:56;;;;;;;1999.90;999.90;;;;;;;22.89;85.59;100362.88;15739364;28;20135;-66
2021/07/14 06:08:36;;;;;;;1999.90;999.90;;;;;;;22.69;85.91;100345.63;15723133;28;20040;-65
2021/07/14 06:16:35;;;;;;;1999.90;999.90;;;;;;;22.83;84.97;100353.19;15740705;28;20195;-64
2021/07/14 06:24:17;;;;;;;1999.90;999.90;;;;;;;22.87;85.06;100376.75;15722170;28;20044;-65
2021/07/14 06:31:50;;;;;;;1999.90;999.90;;;;;;;23.17;83.59;100397.91;15739714;28;20048;-66
2021/07/14 06:39:23;;;;;;;1999.90;999.90;;;;;;;23.29;83.60;100408.72;15721594;28;20045;-62
2021/07/14 06:47:02;;;;;;;1999.90;999.90;;;;;;;23.43;82.25;100414.19;15739154;28;20052;-61
2021/07/14 06:54:42;;;;;;;1999.90;999.90;;;;;;;23.21;82.68;100412.88;15723129;28;20590;-60
2021/07/14 07:02:19;;;;;;;1999.90;999.90;;;;;;;23.51;82.10;100415.72;15751455;28;20044;-61
2021/07/14 07:10:00;;;;;;;1999.90;999.90;;;;;;;23.37;81.01;100413.09;15729371;28;20121;-61
2021/07/14 07:17:38;;;;;;;1999.90;999.90;;;;;;;23.27;80.02;100414.84;15748451;28;20053;-63
2021/07/14 07:25:13;;;;;;;1999.90;999.90;;;;;;;23.85;78.30;100389.19;15747250;28;20064;-60
2021/07/14 07:32:45;;;;;;;1999.90;999.90;;;;;;;24.13;76.11;100382.22;15748830;28;20059;-62
2021/07/14 07:40:19;;;;;;;1999.90;999.90;;;;;;;24.12;76.35;100411.94;15747912;28;20123;-62
2021/07/14 07:47:51;;;;;;;1999.90;999.90;;;;;;;23.82;76.55;100392.91;15746475;28;20040;-62
2021/07/14 07:55:25;;;;;;;1999.90;999.90;;;;;;;24.12;75.79;100418.44;15746469;28;20041;-62
2021/07/14 08:02:57;;;;;;;1999.90;999.90;;;;;;;24.22;74.39;100391.00;15729340;28;20033;-60
2021/07/14 08:10:33;;;;;;;1999.90;999.90;;;;;;;24.09;75.25;100412.81;15682327;28;20064;-60
2021/07/14 08:18:12;;;;;;;1999.90;999.90;;;;;;;23.60;76.69;100435.97;15685164;28;20045;-61
2021/07/14 08:25:48;;;;;;;1999.90;999.90;;;;;;;24.01;75.78;100448.38;15651040;28;20140;-63
2021/07/14 08:33:21;;;;;;;1999.90;999.90;;;;;;;23.87;75.82;100455.13;15667043;28;20397;-60
2021/07/14 08:40:59;;;;;;;1999.90;999.90;;;;;;;25.23;71.50;100462.88;15707587;28;20049;-61
2021/07/14 08:48:32;;;;;;;1999.90;999.90;;;;;;;25.06;70.36;100475.47;15752281;28;20044;-60
2021/07/14 08:56:11;;;;;;;1999.90;999.90;;;;;;;24.76;72.26;100482.94;15716639;28;20447;-63
2021/07/14 09:03:43;;;;;;;1999.90;999.90;;;;;;;24.01;74.34;100476.88;15741326;28;20053;-60
2021/07/14 09:11:19;;;;;;;1999.90;999.90;;;;;;;25.14;71.46;100448.38;15768120;28;20497;-62
2021/07/14 09:19:07;;;;;;;1999.90;999.90;;;;;;;24.79;71.08;100438.44;15724734;28;20375;-63
2021/07/14 09:26:50;;;;;;;1999.90;999.90;;;;;;;25.04;69.79;100423.72;15730650;28;20378;-61
2021/07/14 09:34:32;;;;;;;1999.90;999.90;;;;;;;25.45;66.79;100411.81;15738943;28;20082;-61
2021/07/14 09:42:11;;;;;;;1999.90;999.90;;;;;;;25.32;68.88;100434.53;15724449;28;20123;-63
2021/07/14 09:49:43;;;;;;;1999.90;999.90;;;;;;;25.32;69.06;100460.25;15707383;28;20109;-63
2021/07/14 09:57:23;;;;;;;;;;;;;;;25.13;69.21;100471.66;15742539;28;20580;-63
2021/07/14 10:05:34;;;;;;;1999.90;999.90;;;;;;;25.40;67.88;100482.91;15724479;28;19925;-61
2021/07/14 10:13:11;;;;;;;1999.90;999.90;;;;;;;25.49;67.95;100486.78;15740427;28;20497;-61
2021/07/14 10:20:44;;;;;;;1999.90;999.90;;;;;;;25.72;67.68;100470.81;15735796;28;20048;-61
2021/07/14 10:28:21;;;;;;;1999.90;999.90;;;;;;;26.09;65.90;100452.38;15738329;28;20045;-61
2021/07/14 10:44:43;;;;;;;1999.90;999.90;;;;;;;26.28;64.38;100456.41;15686050;28;20051;-62
2021/07/14 10:52:22;;;;;;;1999.90;999.90;;;;;;;26.22;63.76;100463.91;15737636;28;20053;-62
2021/07/14 11:00:11;;;;;;;1999.90;999.90;;;;;;;26.90;60.39;100460.91;15737890;28;20436;-63
2021/07/14 11:07:47;;;;;;;1999.90;999.90;;;;;;;26.77;61.77;100454.28;15737285;28;20504;-61
2021/07/14 11:15:36;;;;;;;1999.90;999.90;;;;;;;26.44;62.03;100459.28;15674118;28;20405;-61
2021/07/14 11:23:22;;;;;;;1999.90;999.90;;;;;;;26.33;62.00;100455.84;15658184;28;20033;-62
2021/07/14 11:31:13;;;;;;;1999.90;999.90;;;;;;;26.28;62.65;100479.28;15675843;28;20437;-62
2021/07/14 11:38:53;;;;;;;1999.90;999.90;;;;;;;26.82;61.66;100510.22;15674144;28;20076;-61
2021/07/14 11:46:31;;;;;;;1999.90;999.90;;;;;;;26.09;63.11;100529.56;15666024;28;20405;-61
2021/07/14 11:54:21;;;;;;;1999.90;999.90;;;;;;;26.14;63.04;100546.19;15703067;28;20040;-63
2021/07/14 12:02:07;;;;;;;1999.90;999.90;;;;;;;26.28;63.62;100542.22;15762928;28;20045;-61
2021/07/14 12:09:49;;;;;;;1999.90;999.90;;;;;;;28.66;55.95;100506.69;15762882;28;20044;-63
2021/07/14 12:17:30;;;;;;;1999.90;999.90;;;;;;;28.30;56.36;100520.59;15748463;28;20080;-59
2021/07/14 12:25:09;;;;;;;1999.90;999.90;;;;;;;26.71;60.36;100531.31;15747353;28;20066;-61
2021/07/14 12:32:44;;;;;;;1999.90;999.90;;;;;;;26.00;63.16;100526.53;15773787;28;20044;-62
2021/07/14 12:40:26;;;;;;;1999.90;999.90;;;;;;;26.74;60.91;100518.97;15808278;28;20036;-61
2021/07/14 12:48:08;;;;;;;1999.90;999.90;;;;;;;26.57;61.67;100519.44;15807234;28;20048;-61
2021/07/14 12:55:48;;;;;;;1999.90;999.90;;;;;;;26.42;61.32;100507.56;15838280;28;20044;-61
2021/07/14 13:03:31;;;;;;;1999.90;999.90;;;;;;;26.16;62.27;100515.13;15834627;28;20048;-63
2021/07/14 13:11:09;;;;;;;1999.90;999.90;;;;;;;26.77;59.24;100508.69;15870296;28;20044;-60
2021/07/14 13:19:00;;;;;;;1999.90;999.90;;;;;;;26.73;60.22;100491.63;15806473;28;20039;-62
2021/07/14 13:26:32;;;;;;;1999.90;999.90;;;;;;;27.32;57.23;100475.28;15804087;28;20501;-61
2021/07/14 13:34:09;;;;;;;1999.90;999.90;;;;;;;28.06;55.41;100477.13;15785029;28;20312;-62
2021/07/14 13:41:43;;;;;;;1999.90;999.90;;;;;;;28.50;54.92;100492.47;15819377;28;20044;-62
2021/07/14 13:49:24;;;;;;;1999.90;999.90;;;;;;;29.14;53.09;100501.69;15809439;28;20044;-63
2021/07/14 13:57:13;;;;;;;1999.90;999.90;;;;;;;28.38;52.37;100519.91;15784314;28;20047;-61
2021/07/14 14:05:01;;;;;;;1999.90;999.90;;;;;;;27.74;52.34;100524.00;15783919;28;20045;-62
2021/07/14 14:12:46;;;;;;;1999.90;999.90;;;;;;;27.55;53.50;100511.44;15802367;28;20040;-63
2021/07/14 14:20:26;;;;;;;1999.90;999.90;;;;;;;27.67;52.75;100518.47;15786220;28;20117;-62
2021/07/14 14:28:14;;;;;;;1999.90;999.90;;;;;;;28.04;53.91;100517.72;15810851;28;20112;-63
2021/07/14 14:35:50;;;;;;;1999.90;999.90;;;;;;;28.40;53.16;100505.09;15816696;28;20542;-64
2021/07/14 14:52:06;;;;;;;1999.90;999.90;;;;;;;27.90;51.91;100501.75;15793150;28;20052;-63
2021/07/14 14:59:42;;;;;;;1999.90;999.90;;;;;;;27.80;53.23;100510.69;15800288;28;20056;-63
2021/07/14 15:07:16;;;;;;;1999.90;999.90;;;;;;;27.83;52.85;100527.00;15787244;28;20067;-64
2021/07/14 15:14:48;;;;;;;1999.90;999.90;;;;;;;28.34;52.42;100524.94;15766366;28;20052;-62
2021/07/14 15:22:23;;;;;;;1999.90;999.90;;;;;;;27.99;50.56;100526.88;15812254;28;20040;-63
2021/07/14 15:30:07;;;;;;;1999.90;999.90;;;;;;;28.33;50.96;100523.34;15810903;28;20051;-61
2021/07/14 15:37:55;;;;;;;1999.90;999.90;;;;;;;27.80;52.45;100533.63;15793823;28;20048;-63
2021/07/14 15:45:34;;;;;;;1999.90;999.90;;;;;;;27.65;52.72;100547.59;15809882;28;20075;-63
2021/07/14 15:53:14;;;;;;;1999.90;999.90;;;;;;;27.43;51.18;100532.25;15811104;28;20048;-62
2021/07/14 16:00:54;;;;;;;1999.90;999.90;;;;;;;27.54;52.14;100535.63;15810642;28;20046;-63
2021/07/14 16:08:44;;;;;;;1999.90;999.90;;;;;;;27.51;51.93;100540.19;15826911;28;20044;-64
2021/07/14 16:24:41;;;;;;;1999.90;999.90;;;;;;;27.58;51.88;100539.97;15735543;28;20048;-62
2021/07/14 16:32:24;;;;;;;1999.90;999.90;;;;;;;27.19;52.52;100546.00;15766643;28;20412;-63
2021/07/14 16:40:15;;;;;;;1999.90;999.90;;;;;;;27.41;50.69;100554.81;15775169;28;20319;-64
2021/07/14 16:48:10;;;;;;;1999.90;999.90;;;;;;;27.10;52.77;100551.63;15791615;28;20047;-62
2021/07/14 16:55:56;;;;;;;1999.90;999.90;;;;;;;27.01;52.62;100552.22;15791107;28;20493;-62
2021/07/14 17:03:47;;;;;;;1999.90;999.90;;;;;;;26.85;52.73;100544.44;15790829;28;20484;-63
2021/07/14 17:11:37;;;;;;;1999.90;999.90;;;;;;;26.92;53.05;100550.00;15771892;28;20067;-63
2021/07/14 17:19:26;;;;;;;1999.90;999.90;;;;;;;26.94;53.85;100558.94;15788834;28;20047;-64
2021/07/14 17:27:29;;;;;;;1999.90;999.90;;;;;;;26.57;54.15;100542.31;15796396;28;20044;-63
2021/07/14 17:35:09;;;;;;;1999.90;999.90;;;;;;;26.43;53.81;100544.28;15779317;28;20074;-64
2021/07/14 17:42:47;;;;;;;1999.90;999.90;;;;;;;26.28;54.45;100568.75;15801705;28;20443;-63
2021/07/14 17:50:19;;;;;;;1999.90;999.90;;;;;;;26.30;54.75;100557.66;15784866;28;20131;-64
2021/07/14 17:58:32;;;;;;;1999.90;999.90;;;;;;;25.85;55.95;100548.91;15804084;28;20052;-64
2021/07/14 18:06:42;;;;;;;1999.90;999.90;;;;;;;25.69;55.69;100537.41;15797147;28;20447;-64
2021/07/14 18:14:25;;;;;;;1999.90;999.90;;;;;;;25.49;56.34;100532.50;15798632;28;20036;-64
2021/07/14 18:22:04;;;;;;;1999.90;999.90;;;;;;;25.45;56.15;100556.69;15776994;28;20457;-64
2021/07/14 18:29:45;;;;;;;1999.90;999.90;;;;;;;25.49;55.64;100566.78;15777807;28;20044;-65
2021/07/14 18:37:27;;;;;;;1999.90;999.90;;;;;;;25.37;55.18;100567.44;15826669;28;20479;-64
2021/07/14 18:45:18;;;;;;;1999.90;999.90;;;;;;;25.15;54.46;100592.75;15795074;28;20054;-62
2021/07/14 18:53:06;;;;;;;1999.90;999.90;;;;;;;25.12;56.14;100595.66;15760679;28;20044;-62
2021/07/14 19:00:43;;;;;;;1999.90;999.90;;;;;;;24.92;57.50;100584.16;15797065;28;20102;-62
2021/07/14 19:08:16;;;;;;;1999.90;999.90;;;;;;;24.73;57.52;100595.06;15793837;28;20097;-64
2021/07/14 19:16:01;;;;;;;1999.90;999.90;;;;;;;24.59;58.01;100595.28;15794009;28;20389;-62
2021/07/14 19:24:25;;;;;;;;;;;;;;;;;;;;;
2021/07/14 19:32:33;;;;;;;1999.90;999.90;;;;;;;24.18;58.78;100589.81;15760735;28;20052;-61
2021/07/14 19:40:18;;;;;;;1999.90;999.90;;;;;;;23.85;61.65;100580.06;15791090;28;20585;-60
2021/07/14 19:47:56;;;;;;;1999.90;999.90;;;;;;;23.69;61.18;100611.22;15820547;28;20334;-62
2021/07/14 19:55:38;;;;;;;1999.90;999.90;;;;;;;23.51;62.90;100617.09;15810294;28;20040;-62
2021/07/14 20:03:12;;;;;;;1999.90;999.90;;;;;;;23.22;64.16;100605.19;15791000;28;20573;-62
2021/07/14 20:10:44;;;;;;;1999.90;999.90;;;;;;;23.08;65.38;100596.81;15774882;28;20095;-62
2021/07/14 20:18:24;;;;;;;1999.90;999.90;;;;;;;22.94;65.90;100606.28;15790597;28;20435;-63
2021/07/14 20:26:31;;;;;;;1999.90;999.90;;;;;;;22.88;66.65;100616.50;15811214;28;20488;-61
2021/07/14 20:34:11;;;;;;;1999.90;999.90;;;;;;;22.87;65.72;100640.50;15791221;28;20382;-62
2021/07/14 20:41:52;;;;;;;1999.90;999.90;;;;;;;22.74;67.01;100628.78;15790738;28;20145;-61
2021/07/14 20:50:03;;;;;;;;;;;;;;;;;;;;;
2021/07/14 20:57:58;;;;;;;1999.90;999.90;;;;;;;22.50;68.39;100618.38;15779376;28;20093;-62
2021/07/14 21:06:00;;;;;;;1999.90;999.90;;;;;;;22.33;69.02;100637.19;15763923;28;20035;-63
2021/07/14 21:13:38;;;;;;;;;;;;;;;22.27;69.58;100653.06;15782836;28;20045;-62
2021/07/14 21:30:11;;;;;;;1999.90;999.90;;;;;;;21.96;70.43;100635.72;15796178;28;20508;-62
2021/07/14 21:38:05;;;;;;;1999.90;999.90;;;;;;;21.71;71.29;100646.38;15771000;28;20147;-61
2021/07/14 21:45:59;;;;;;;1999.90;999.90;;;;;;;21.63;71.47;100650.47;15804556;28;20086;-62
2021/07/14 21:53:36;;;;;;;1999.90;999.90;;;;;;;21.45;72.05;100667.53;15803708;28;20527;-61
2021/07/14 22:01:42;;;;;;;1999.90;999.90;;;;;;;21.40;72.63;100687.81;15785562;28;20085;-60
2021/07/14 22:09:20;;;;;;;1999.90;999.90;;;;;;;21.42;71.40;100696.75;15797889;28;20044;-62
2021/07/14 22:17:51;;;;;;;1999.90;999.90;;;;;;;21.43;71.56;100650.91;15802528;28;20040;-61
2021/07/14 22:26:00;;;;;;;1999.90;999.90;;;;;;;21.18;72.66;100614.06;15780166;28;20400;-63
2021/07/14 22:33:42;;;;;;;1999.90;999.90;;;;;;;20.98;74.28;100584.50;15791617;28;20507;-61
2021/07/14 22:41:43;;;;;;;1999.90;999.90;;;;;;;20.96;74.62;100584.09;15784468;28;20036;-61
2021/07/14 22:49:46;;;;;;;1999.90;999.90;;;;;;;21.03;75.13;100547.19;15816877;28;20417;-61
2021/07/14 22:57:54;;;;;;;1999.90;999.90;;;;;;;21.25;74.95;100547.94;15743095;28;20058;-61
2021/07/14 23:05:32;;;;;;;1999.90;999.90;;;;;;;21.22;74.91;100571.47;15682491;28;20052;-62
2021/07/14 23:13:17;;;;;;;1999.90;999.90;;;;;;;21.36;74.72;100577.13;15733927;28;20471;-62
2021/07/14 23:20:54;;;;;;;1999.90;999.90;;;;;;;21.29;74.99;100588.53;15715733;28;20047;-62
2021/07/14 23:28:29;;;;;;;1999.90;999.90;;;;;;;20.83;75.78;100617.72;15736183;28;20040;-63
2021/07/14 23:36:02;;;;;;;1999.90;999.90;;;;;;;20.86;75.96;100638.81;15719819;28;20493;-63
2021/07/14 23:43:37;;;;;;;1999.90;999.90;;;;;;;21.25;74.29;100630.25;15750486;28;20123;-62
2021/07/14 23:51:11;;;;;;;1999.90;999.90;;;;;;;21.07;75.12;100641.63;15730758;28;20070;-62
2021/07/14 23:58:44;;;;;;;1999.90;999.90;;;;;;;21.03;74.65;100644.44;15748298;28;20052;-61
