Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:09;;;;;;;28.35;3.28;;;8.50;99.90;;;;;;5072394;28;20939;-82
2022/05/11 00:03:39;;;;;;;5.82;2.40;;;8.60;99.90;;;;;;5091902;28;20376;-82
2022/05/11 00:06:07;;;;;;;5.65;2.20;;;8.50;99.90;;;;;;5091519;28;20438;-82
2022/05/11 00:08:34;;;;;;;6.68;2.15;;;8.50;99.90;;;;;;5091321;28;20385;-82
2022/05/11 00:11:02;;;;;;;7.63;2.65;;;8.50;99.90;;;;;;5073773;28;20388;-82
2022/05/11 00:13:30;;;;;;;8.23;2.60;;;8.50;99.90;;;;;;5060761;28;20419;-82
2022/05/11 00:15:58;;;;;;;5.63;2.25;;;8.50;99.90;;;;;;5064315;28;20390;-82
2022/05/11 00:18:28;;;;;;;9.13;3.00;;;8.50;99.90;;;;;;5089994;28;20816;-82
2022/05/11 00:20:56;;;;;;;7.75;2.90;;;8.50;99.90;;;;;;5091072;28;20430;-82
2022/05/11 00:23:24;;;;;;;9.60;3.25;;;8.50;99.90;;;;;;5090633;28;20383;-82
2022/05/11 00:25:52;;;;;;;9.55;3.22;;;8.50;99.90;;;;;;5078319;28;20887;-83
2022/05/11 00:28:20;;;;;;;11.13;4.13;;;8.40;99.90;;;;;;5071603;28;20864;-82
2022/05/11 00:30:48;;;;;;;15.75;3.63;;;8.40;99.90;;;;;;5071630;28;20381;-83
2022/05/11 00:33:16;;;;;;;9.57;4.03;;;8.40;99.90;;;;;;5053479;28;20436;-83
2022/05/11 00:35:49;;;;;;;14.68;4.97;;;8.40;99.90;;;;;;5053292;28;20389;-83
2022/05/11 00:38:20;;;;;;;14.30;5.40;;;8.40;99.90;;;;;;5069966;28;20382;-83
2022/05/11 00:40:52;;;;;;;14.73;5.70;;;8.30;99.90;;;;;;5063418;28;20845;-82
2022/05/11 00:43:31;;;;;;;14.82;5.47;;;8.30;99.90;;;;;;5071690;28;20733;-83
2022/05/11 00:51:47;;;;;;;82.45;14.38;;;8.30;99.90;;;;;;4992033;28;20400;-81
2022/05/11 00:54:17;;;;;;;13.48;4.93;;;8.40;99.90;;;;;;5005788;28;20430;-81
2022/05/11 00:56:52;;;;;;;11.55;4.88;;;8.40;99.90;;;;;;4992822;28;20642;-80
2022/05/11 00:59:25;;;;;;;13.57;5.35;;;8.40;99.90;;;;;;4992048;28;20439;-81
2022/05/11 01:01:55;;;;;;;14.98;4.95;;;8.40;99.90;;;;;;5011219;28;20928;-80
2022/05/11 01:04:23;;;;;;;14.18;4.60;;;8.40;99.90;;;;;;5010696;28;20387;-81
2022/05/11 01:06:51;;;;;;;11.90;4.88;;;8.40;99.90;;;;;;5006824;28;20495;-81
2022/05/11 01:09:19;;;;;;;13.33;4.67;;;8.30;99.90;;;;;;4991012;28;20393;-81
2022/05/11 01:11:54;;;;;;;11.90;4.90;;;8.30;99.90;;;;;;5000666;28;20738;-80
2022/05/11 01:14:25;;;;;;;11.57;4.75;;;8.30;99.90;;;;;;5010058;28;20402;-80
2022/05/11 01:16:55;;;;;;;12.30;5.05;;;8.30;99.90;;;;;;4995004;28;20400;-81
2022/05/11 01:19:27;;;;;;;11.32;4.53;;;8.30;99.90;;;;;;5000238;28;20451;-81
2022/05/11 01:22:08;;;;;;;12.77;5.15;;;8.20;99.90;;;;;;5003053;28;20849;-81
2022/05/11 01:24:42;;;;;;;14.45;4.72;;;8.20;99.90;;;;;;5010612;28;20387;-81
2022/05/11 01:27:46;;;;;;;10.75;4.38;;;8.20;99.90;;;;;;5010232;28;20777;-80
2022/05/11 01:30:18;;;;;;;11.48;4.30;;;8.20;99.90;;;;;;4933819;29;20409;-80
2022/05/11 01:32:51;;;;;;;12.63;4.85;;;8.20;99.90;;;;;;4982770;28;20396;-81
2022/05/11 01:35:34;;;;;;;13.60;5.20;;;8.20;99.90;;;;;;4991964;28;20389;-80
2022/05/11 01:38:27;;;;;;;10.55;4.18;;;8.10;99.90;;;;;;5012795;28;20394;-80
2022/05/11 01:40:55;;;;;;;11.57;4.17;;;8.10;99.90;;;;;;5008610;28;20394;-78
2022/05/11 01:43:26;;;;;;;11.75;4.40;;;8.10;99.90;;;;;;4995396;28;20416;-81
2022/05/11 01:45:54;;;;;;;8.38;4.10;;;8.00;99.90;;;;;;5004563;28;20427;-81
2022/05/11 01:48:22;;;;;;;16.07;5.03;;;8.00;99.90;;;;;;4994894;28;20769;-81
2022/05/11 01:50:50;;;;;;;12.70;4.40;;;8.10;99.90;;;;;;5009724;28;20425;-80
2022/05/11 01:53:18;;;;;;;10.90;4.50;;;8.00;99.90;;;;;;4995132;28;20827;-80
2022/05/11 01:55:46;;;;;;;12.68;4.60;;;8.10;99.90;;;;;;5009817;28;20389;-80
2022/05/11 01:58:14;;;;;;;7.43;3.63;;;8.00;99.90;;;;;;5004916;28;20394;-80
2022/05/11 02:00:45;;;;;;;10.93;4.30;;;8.00;99.90;;;;;;5012724;28;20414;-80
2022/05/11 02:03:15;;;;;;;10.65;3.95;;;7.90;99.90;;;;;;5013089;28;20398;-80
2022/05/11 02:08:28;;;;;;;9.48;4.10;;;7.90;99.90;;;;;;5012070;28;20383;-80
2022/05/11 02:10:59;;;;;;;11.87;4.27;;;7.80;99.90;;;;;;5013030;28;20861;-80
2022/05/11 02:13:28;;;;;;;9.50;3.83;;;7.80;99.90;;;;;;5013580;28;20850;-80
2022/05/11 02:15:56;;;;;;;7.53;3.58;;;7.80;99.90;;;;;;5013583;28;20391;-80
2022/05/11 02:18:25;;;;;;;51.40;6.83;;;7.80;99.90;;;;;;5013568;28;20737;-80
2022/05/11 02:20:52;;;;;;;5.97;3.40;;;7.80;99.90;;;;;;4994615;28;20902;-80
2022/05/11 02:23:21;;;;;;;8.93;3.90;;;7.80;99.90;;;;;;4995036;28;20491;-80
2022/05/11 02:25:51;;;;;;;54.85;5.88;;;7.80;99.90;;;;;;4994591;28;20826;-80
2022/05/11 02:28:21;;;;;;;7.90;3.97;;;7.80;99.90;;;;;;4994742;28;20428;-80
2022/05/11 02:30:54;;;;;;;9.57;3.55;;;7.80;99.90;;;;;;4993215;28;20871;-80
2022/05/11 02:33:24;;;;;;;29.50;5.50;;;7.70;99.90;;;;;;4994316;28;20405;-80
2022/05/11 02:35:53;;;;;;;8.88;3.20;;;7.70;99.90;;;;;;5002316;28;20395;-81
2022/05/11 02:38:25;;;;;;;10.63;3.72;;;7.70;99.90;;;;;;4993321;28;20419;-80
2022/05/11 02:40:53;;;;;;;11.20;3.63;;;7.70;99.90;;;;;;5013684;28;20938;-80
2022/05/11 02:43:21;;;;;;;9.23;3.25;;;7.60;99.90;;;;;;5014057;28;20383;-81
2022/05/11 02:45:50;;;;;;;6.22;2.72;;;7.50;99.90;;;;;;5013520;28;20395;-80
2022/05/11 02:48:22;;;;;;;10.60;3.15;;;7.60;99.90;;;;;;5006476;28;20403;-80
2022/05/11 02:50:53;;;;;;;8.07;2.93;;;7.60;99.90;;;;;;4993020;28;20389;-81
2022/05/11 02:53:23;;;;;;;8.07;3.30;;;7.60;99.90;;;;;;4993088;28;20467;-80
2022/05/11 02:55:53;;;;;;;8.27;2.95;;;7.60;99.90;;;;;;4994264;28;20949;-80
2022/05/11 02:58:23;;;;;;;8.90;3.00;;;7.70;99.90;;;;;;4994016;28;20463;-80
2022/05/11 03:00:51;;;;;;;8.43;2.97;;;7.70;99.90;;;;;;5007769;28;20425;-80
2022/05/11 03:03:20;;;;;;;9.38;2.78;;;7.70;99.90;;;;;;4993931;28;20401;-80
2022/05/11 03:05:52;;;;;;;7.22;3.10;;;7.70;99.90;;;;;;4993865;28;20389;-80
2022/05/11 03:08:20;;;;;;;8.38;3.00;;;7.70;99.90;;;;;;5005451;28;20389;-80
2022/05/11 03:10:48;;;;;;;7.57;3.10;;;7.70;99.90;;;;;;4995300;28;20399;-80
2022/05/11 03:13:17;;;;;;;6.88;2.70;;;7.70;99.90;;;;;;5011732;28;20789;-80
2022/05/11 03:15:44;;;;;;;7.05;2.20;;;7.70;99.90;;;;;;5013041;28;20411;-81
2022/05/11 03:18:12;;;;;;;8.68;2.78;;;7.70;99.90;;;;;;5011850;28;20482;-80
2022/05/11 03:20:40;;;;;;;7.40;2.40;;;7.70;99.90;;;;;;5011524;28;20838;-81
2022/05/11 03:23:08;;;;;;;7.35;2.33;;;7.70;99.90;;;;;;5011597;28;20859;-80
2022/05/11 03:25:35;;;;;;;4.80;2.30;;;7.70;99.90;;;;;;5011875;28;20434;-80
2022/05/11 03:28:04;;;;;;;6.85;2.30;;;7.70;99.90;;;;;;4995769;28;20388;-81
2022/05/11 03:30:32;;;;;;;7.50;2.35;;;7.70;99.90;;;;;;5011579;28;20999;-80
2022/05/11 03:35:46;;;;;;;8.25;2.45;;;7.80;99.90;;;;;;5011587;28;20534;-81
2022/05/11 03:38:14;;;;;;;7.22;2.47;;;7.80;99.90;;;;;;5012478;28;20387;-82
2022/05/11 03:40:42;;;;;;;4.78;2.00;;;7.80;99.90;;;;;;5011335;28;20417;-80
2022/05/11 03:43:10;;;;;;;8.75;2.20;;;7.80;99.90;;;;;;5011536;28;20487;-80
2022/05/11 03:45:37;;;;;;;7.07;2.28;;;7.70;99.90;;;;;;5012609;28;20765;-80
2022/05/11 03:48:05;;;;;;;5.93;2.00;;;7.70;99.90;;;;;;5005993;28;20487;-80
2022/05/11 03:50:34;;;;;;;6.80;2.20;;;7.80;99.90;;;;;;5010901;28;20485;-81
2022/05/11 03:53:01;;;;;;;8.77;2.40;;;7.70;99.90;;;;;;5006120;28;20401;-81
2022/05/11 03:55:29;;;;;;;8.10;2.75;;;7.80;99.90;;;;;;4992957;28;20444;-80
2022/05/11 03:57:56;;;;;;;7.95;2.22;;;7.80;99.90;;;;;;4996045;28;20425;-80
2022/05/11 04:00:25;;;;;;;7.88;2.15;;;7.80;99.90;;;;;;5007612;28;20426;-80
2022/05/11 04:02:56;;;;;;;8.23;2.22;;;7.90;99.90;;;;;;4996850;28;20395;-80
2022/05/11 04:05:24;;;;;;;9.50;2.40;;;7.90;99.90;;;;;;5006745;28;20493;-80
2022/05/11 04:07:52;;;;;;;25.25;3.13;;;7.90;99.90;;;;;;4998919;28;20879;-80
2022/05/11 04:10:20;;;;;;;9.13;1.95;;;7.90;99.90;;;;;;5006706;28;20449;-80
2022/05/11 04:12:47;;;;;;;10.07;2.33;;;7.90;99.90;;;;;;4992600;28;20729;-81
2022/05/11 04:15:16;;;;;;;43.45;4.85;;;7.90;99.90;;;;;;4992920;28;20882;-80
2022/05/11 04:17:44;;;;;;;16.85;3.35;;;7.90;99.90;;;;;;4992532;28;20388;-80
2022/05/11 04:20:16;;;;;;;8.33;2.10;;;8.00;99.90;;;;;;5007342;28;20411;-79
2022/05/11 04:22:47;;;;;;;68.67;5.70;;;8.00;99.90;;;;;;4992503;28;20396;-81
2022/05/11 04:25:16;;;;;;;45.97;5.55;;;8.00;99.90;;;;;;4992392;28;20938;-81
2022/05/11 04:27:46;;;;;;;8.25;2.35;;;8.00;99.90;;;;;;4992820;28;20411;-80
2022/05/11 04:30:16;;;;;;;60.45;7.10;;;8.10;99.90;;;;;;5003241;28;20890;-81
2022/05/11 04:32:44;;;;;;;29.02;4.82;;;8.10;99.90;;;;;;5007425;28;20401;-80
2022/05/11 04:35:12;;;;;;;966.97;48.73;;;8.10;99.90;;;;;;5007053;28;20396;-80
2022/05/11 04:37:40;;;;;;;6.35;2.42;;;8.20;99.90;;;;;;5003087;28;20406;-80
2022/05/11 04:40:11;;;;;;;251.85;27.20;;;8.20;99.90;;;;;;5011577;28;20612;-81
2022/05/11 04:42:44;;;;;;;66.60;7.53;;;8.20;99.90;;;;;;5005588;28;20921;-80
2022/05/11 04:45:13;;;;;;;10.00;2.80;;;8.30;99.90;;;;;;5004085;28;20446;-81
2022/05/11 04:47:40;;;;;;;8.68;2.78;;;8.40;99.90;;;;;;5006991;28;20767;-80
2022/05/11 04:50:10;;;;;;;12.00;3.00;;;8.40;99.90;;;;;;4992172;28;20784;-81
2022/05/11 04:52:46;;;;;;;9.47;2.53;;;8.40;99.90;;;;;;4992123;28;20384;-80
2022/05/11 04:55:14;;;;;;;125.78;15.65;;;8.50;99.90;;;;;;4992093;28;20389;-81
2022/05/11 04:57:42;;;;;;;92.45;8.48;;;8.50;99.90;;;;;;4992141;28;20763;-80
2022/05/11 05:00:12;;;;;;;65.38;6.55;;;8.60;99.90;;;;;;5005671;28;20436;-81
2022/05/11 05:02:40;;;;;;;19.77;3.50;;;8.70;99.90;;;;;;4992098;28;20410;-81
2022/05/11 05:05:10;;;;;;;179.70;13.68;;;8.70;99.90;;;;;;4991763;28;20472;-80
2022/05/11 05:07:40;;;;;;;58.13;6.40;;;8.80;99.90;;;;;;5010216;28;20848;-80
2022/05/11 05:10:12;;;;;;;50.67;6.40;;;8.80;99.90;;;;;;4993100;28;20392;-80
2022/05/11 05:12:42;;;;;;;189.07;15.65;;;8.80;99.90;;;;;;4996962;28;20700;-81
2022/05/11 05:15:16;;;;;;;78.68;8.77;;;8.90;99.90;;;;;;5014281;28;20395;-81
2022/05/11 05:17:44;;;;;;;54.83;5.22;;;8.90;99.90;;;;;;5014024;28;20478;-81
2022/05/11 05:20:14;;;;;;;34.33;4.00;;;9.00;99.90;;;;;;5015039;28;20434;-80
2022/05/11 05:22:42;;;;;;;284.30;27.70;;;9.10;99.90;;;;;;5014911;28;20865;-80
2022/05/11 05:25:10;;;;;;;191.90;18.15;;;9.20;99.90;;;;;;5015843;28;20926;-81
2022/05/11 05:27:39;;;;;;;6.20;2.72;;;9.20;99.90;;;;;;5014884;28;20398;-81
2022/05/11 05:32:53;;;;;;;10.85;2.78;;;9.30;99.90;;;;;;5009467;28;20873;-81
2022/05/11 05:35:21;;;;;;;57.33;5.50;;;9.30;99.90;;;;;;5014887;28;20387;-80
2022/05/11 05:37:49;;;;;;;9.32;2.65;;;9.30;99.90;;;;;;5013729;28;20395;-82
2022/05/11 05:40:17;;;;;;;282.90;24.05;;;9.40;99.90;;;;;;5014738;28;20406;-81
2022/05/11 05:42:45;;;;;;;261.65;21.73;;;9.40;99.90;;;;;;4995419;28;20439;-81
2022/05/11 05:45:12;;;;;;;11.10;2.77;;;9.50;99.90;;;;;;4994540;28;20891;-81
2022/05/11 05:47:40;;;;;;;6.30;2.40;;;9.50;99.90;;;;;;4995091;28;20432;-81
2022/05/11 05:50:09;;;;;;;287.88;20.45;;;9.50;99.90;;;;;;4995327;28;20484;-81
2022/05/11 05:52:37;;;;;;;8.13;2.10;;;9.50;99.90;;;;;;4995218;28;20397;-81
2022/05/11 05:55:05;;;;;;;50.15;4.82;;;9.50;99.90;;;;;;5013334;28;20391;-81
2022/05/11 05:57:34;;;;;;;60.50;5.63;;;9.60;99.90;;;;;;5013502;28;20434;-81
2022/05/11 06:00:02;;;;;;;49.30;4.68;;;9.70;99.90;;;;;;5013056;28;20939;-81
2022/05/11 06:02:31;;;;;;;8.80;2.60;;;9.70;99.90;;;;;;5014148;28;20391;-81
2022/05/11 06:04:59;;;;;;;113.40;10.20;;;9.80;99.90;;;;;;4997039;28;20433;-81
2022/05/11 06:07:27;;;;;;;8.15;2.20;;;9.80;99.90;;;;;;5013223;28;20387;-80
2022/05/11 06:09:55;;;;;;;7.67;2.63;;;9.90;99.90;;;;;;5012920;28;20417;-81
2022/05/11 06:12:22;;;;;;;9.13;2.53;;;10.10;99.90;;;;;;5014113;28;20450;-81
2022/05/11 06:14:51;;;;;;;63.28;6.57;;;10.10;99.90;;;;;;5013284;28;20809;-81
2022/05/11 06:17:23;;;;;;;5.20;2.33;;;10.30;99.90;;;;;;5013036;28;20482;-81
2022/05/11 06:19:53;;;;;;;294.10;17.85;;;10.20;99.90;;;;;;5012765;28;20404;-82
2022/05/11 06:22:21;;;;;;;603.53;33.72;;;10.40;99.90;;;;;;5011804;28;20430;-81
2022/05/11 06:24:49;;;;;;;870.28;50.15;;;10.50;99.90;;;;;;5014018;28;20387;-81
2022/05/11 06:27:20;;;;;;;304.30;15.05;;;10.60;99.90;;;;;;5013031;28;20520;-81
2022/05/11 06:29:54;;;;;;;463.90;26.50;;;10.90;99.90;;;;;;5013669;28;20466;-80
2022/05/11 06:32:22;;;;;;;452.27;25.85;;;11.00;99.90;;;;;;5012443;28;20391;-81
2022/05/11 06:34:52;;;;;;;536.83;30.08;;;11.20;99.90;;;;;;5013817;28;20478;-81
2022/05/11 06:37:21;;;;;;;359.67;20.35;;;11.30;99.90;;;;;;5012694;28;20398;-81
2022/05/11 06:39:50;;;;;;;8.85;1.95;;;11.30;99.90;;;;;;4996322;28;20395;-82
2022/05/11 06:42:20;;;;;;;246.75;18.10;;;11.20;99.90;;;;;;5012601;28;20386;-82
2022/05/11 06:44:49;;;;;;;547.33;24.00;;;11.10;99.90;;;;;;4994452;28;20389;-82
2022/05/11 06:47:18;;;;;;;70.82;8.40;;;11.20;99.90;;;;;;4993920;28;20902;-81
2022/05/11 06:49:45;;;;;;;576.20;41.53;;;11.20;99.90;;;;;;5001169;28;20397;-81
2022/05/11 06:52:14;;;;;;;7.23;1.80;;;11.30;99.90;;;;;;5008839;28;20397;-81
2022/05/11 07:00:20;;;;;;;8.70;2.55;;;11.30;99.90;;;;;;5013000;28;20498;-81
2022/05/11 07:02:47;;;;;;;116.20;9.05;;;11.30;99.90;;;;;;5012189;28;20406;-82
2022/05/11 07:05:16;;;;;;;10.33;2.53;;;11.30;99.90;;;;;;5013274;28;20498;-81
2022/05/11 07:07:44;;;;;;;233.05;18.52;;;11.30;99.90;;;;;;5011967;28;20394;-82
2022/05/11 07:10:13;;;;;;;10.18;1.98;;;11.30;99.90;;;;;;4995911;28;20422;-81
2022/05/11 07:12:46;;;;;;;8.75;2.22;;;11.30;99.90;;;;;;5011665;28;20398;-82
2022/05/11 07:15:21;;;;;;;99.40;9.32;;;11.30;99.90;;;;;;5013030;28;20434;-82
2022/05/11 07:17:54;;;;;;;132.75;10.18;;;11.40;99.90;;;;;;5013111;28;20531;-82
2022/05/11 07:20:21;;;;;;;124.43;8.50;;;11.40;99.90;;;;;;5012637;28;20695;-81
2022/05/11 07:22:49;;;;;;;81.78;7.70;;;11.40;99.90;;;;;;5011575;28;20387;-81
2022/05/11 07:25:19;;;;;;;11.38;1.90;;;11.50;99.90;;;;;;5012922;28;20414;-81
2022/05/11 07:27:48;;;;;;;204.95;12.75;;;11.50;99.90;;;;;;5011749;28;20390;-82
2022/05/11 07:30:22;;;;;;;14.93;2.30;;;11.70;99.90;;;;;;5011735;28;20466;-81
2022/05/11 07:32:57;;;;;;;184.40;15.98;;;11.70;99.90;;;;;;4996664;28;20809;-81
2022/05/11 07:35:25;;;;;;;5.95;2.00;;;11.70;99.90;;;;;;5002801;28;20403;-82
2022/05/11 07:37:53;;;;;;;8.43;2.20;;;11.70;99.90;;;;;;5011229;28;20474;-80
2022/05/11 07:40:23;;;;;;;197.60;20.25;;;11.80;99.90;;;;;;4996069;28;20539;-82
2022/05/11 07:42:51;;;;;;;200.60;20.58;;;11.80;99.90;;;;;;5007428;28;20392;-81
2022/05/11 07:45:19;;;;;;;400.75;28.20;;;11.80;99.90;;;;;;4996425;28;20388;-81
2022/05/11 07:47:47;;;;;;;360.60;30.85;;;12.00;99.90;;;;;;5007353;28;20763;-81
2022/05/11 07:50:15;;;;;;;30.50;3.33;;;12.10;99.90;;;;;;5010819;28;20857;-81
2022/05/11 07:52:44;;;;;;;4.95;1.90;;;12.00;99.90;;;;;;4993119;28;20843;-81
2022/05/11 07:55:15;;;;;;;74.03;5.80;;;12.00;99.90;;;;;;5007743;28;20389;-81
2022/05/11 08:00:31;;;;;;;21.25;3.20;;;12.00;99.90;;;;;;5008159;28;20919;-81
2022/05/11 08:02:58;;;;;;;350.00;17.92;;;11.90;99.90;;;;;;4997129;28;20392;-81
2022/05/11 08:05:26;;;;;;;41.95;4.28;;;12.00;99.90;;;;;;4992764;28;20439;-81
2022/05/11 08:07:56;;;;;;;135.40;12.80;;;11.90;99.90;;;;;;4990913;28;20420;-82
2022/05/11 08:10:46;;;;;;;54.03;4.60;;;11.90;99.90;;;;;;4988846;28;20450;-81
2022/05/11 08:13:14;;;;;;;146.23;12.60;;;11.80;99.90;;;;;;4995363;28;20451;-81
2022/05/11 08:15:47;;;;;;;73.28;5.70;;;11.90;99.90;;;;;;5003666;28;20473;-82
2022/05/11 08:18:15;;;;;;;16.70;2.40;;;12.00;99.90;;;;;;5011948;28;20384;-82
2022/05/11 08:20:44;;;;;;;8.20;2.15;;;12.20;99.90;;;;;;4992699;28;20400;-83
2022/05/11 08:23:13;;;;;;;233.10;12.40;;;12.20;99.90;;;;;;4992583;28;20858;-82
2022/05/11 08:25:43;;;;;;;4.50;2.00;;;12.20;99.90;;;;;;4982745;28;20388;-82
2022/05/11 08:28:16;;;;;;;88.47;7.53;;;12.20;99.90;;;;;;5007440;28;20857;-82
2022/05/11 08:33:34;;;;;;;34.57;2.87;;;12.30;99.90;;;;;;5006996;28;20452;-82
2022/05/11 08:36:26;;;;;;;7.38;1.83;;;12.30;99.90;;;;;;4991865;28;20401;-81
2022/05/11 08:38:56;;;;;;;9.35;1.83;;;12.20;99.90;;;;;;4992285;28;20416;-81
2022/05/11 08:41:42;;;;;;;92.07;6.82;;;12.40;99.90;;;;;;4996266;28;20872;-82
2022/05/11 08:44:14;;;;;;;117.65;10.75;;;12.40;99.90;;;;;;5007088;28;20387;-82
2022/05/11 08:46:59;;;;;;;196.55;13.45;;;12.60;99.90;;;;;;5009753;28;20440;-82
2022/05/11 08:49:52;;;;;;;54.88;4.82;;;12.70;99.90;;;;;;5011481;28;20461;-81
2022/05/11 08:52:47;;;;;;;8.73;2.10;;;12.70;99.90;;;;;;5010083;28;20510;-81
2022/05/11 08:55:27;;;;;;;9.03;2.20;;;12.70;99.90;;;;;;5010350;28;20395;-82
2022/05/11 08:57:56;;;;;;;354.35;21.45;;;12.70;99.90;;;;;;5011262;28;20398;-81
2022/05/11 09:00:24;;;;;;;287.90;20.50;;;12.80;99.90;;;;;;5009979;28;20391;-81
2022/05/11 09:02:59;;;;;;;8.60;2.17;;;12.90;99.80;;;;;;5011403;28;20559;-82
2022/05/11 09:05:30;;;;;;;91.53;7.60;;;12.90;99.90;;;;;;5011305;28;20391;-81
2022/05/11 09:07:59;;;;;;;74.43;4.55;;;13.10;99.90;;;;;;5010379;28;20398;-82
2022/05/11 09:10:33;;;;;;;40.88;4.13;;;13.10;99.70;;;;;;5011246;28;20446;-82
2022/05/11 09:13:11;;;;;;;24.80;2.72;;;13.10;99.90;;;;;;5011326;28;20449;-81
2022/05/11 09:16:01;;;;;;;81.68;7.30;;;13.00;99.90;;;;;;5011446;28;20386;-82
2022/05/11 09:18:31;;;;;;;6.25;2.20;;;13.00;99.70;;;;;;5011401;28;20383;-82
2022/05/11 09:21:05;;;;;;;291.00;24.40;;;13.00;99.90;;;;;;5011204;28;20402;-81
2022/05/11 09:23:39;;;;;;;501.13;26.50;;;13.10;99.90;;;;;;5011371;28;20449;-81
2022/05/11 09:26:12;;;;;;;80.95;4.68;;;13.30;99.90;;;;;;5011152;28;20749;-82
2022/05/11 09:28:47;;;;;;;100.05;8.80;;;13.40;99.20;;;;;;5005271;28;20882;-83
2022/05/11 09:31:25;;;;;;;213.63;10.60;;;13.30;99.90;;;;;;5000445;28;20481;-82
2022/05/11 09:33:57;;;;;;;347.05;20.60;;;13.40;99.50;;;;;;4991807;28;20393;-82
2022/05/11 09:37:23;;;;;;;148.20;11.70;;;13.40;99.60;;;;;;4991735;28;20396;-83
2022/05/11 09:40:03;;;;;;;7.78;2.30;;;13.30;99.50;;;;;;4999298;28;20400;-82
2022/05/11 09:42:32;;;;;;;6.33;2.10;;;13.40;99.30;;;;;;4991845;28;20490;-81
2022/05/11 09:45:01;;;;;;;16.83;2.60;;;13.30;99.90;;;;;;5007559;28;20413;-82
2022/05/11 09:47:35;;;;;;;978.10;56.05;;;13.40;99.50;;;;;;5009323;28;20854;-82
2022/05/11 09:50:25;;;;;;;68.15;6.13;;;13.50;98.70;;;;;;5000960;28;20408;-83
2022/05/11 09:53:07;;;;;;;98.60;8.88;;;13.60;99.10;;;;;;4991619;28;20384;-83
2022/05/11 09:55:36;;;;;;;25.83;4.10;;;13.50;98.90;;;;;;4996522;28;20444;-83
2022/05/11 09:58:08;;;;;;;100.32;8.20;;;13.50;99.30;;;;;;4993925;28;20759;-82
2022/05/11 10:00:39;;;;;;;272.08;15.90;;;13.50;99.00;;;;;;4995093;28;20412;-82
2022/05/11 10:03:12;;;;;;;232.00;15.15;;;13.60;99.30;;;;;;4995118;28;20400;-82
2022/05/11 10:05:47;;;;;;;426.17;22.00;;;13.60;98.70;;;;;;5010005;28;20389;-82
2022/05/11 10:08:31;;;;;;;385.45;28.15;;;13.70;98.80;;;;;;5009342;28;20383;-82
2022/05/11 10:11:08;;;;;;;415.55;25.33;;;13.80;98.20;;;;;;4995832;28;20411;-82
2022/05/11 10:21:50;;;;;;;19.58;3.00;;;13.90;97.70;;;;;;4994924;28;20388;-82
2022/05/11 10:22:50;;;;;;;87.90;7.70;;;13.80;98.50;;;;;;5013610;28;20493;-82
2022/05/11 10:25:21;;;;;;;51.67;4.70;;;13.80;98.10;;;;;;5012956;28;20395;-82
2022/05/11 10:28:05;;;;;;;8.70;2.33;;;13.80;98.30;;;;;;5014005;28;20437;-81
2022/05/11 10:31:01;;;;;;;1388.47;60.27;;;13.80;98.60;;;;;;5012281;28;20406;-82
2022/05/11 10:33:57;;;;;;;68.20;5.72;;;14.00;97.50;;;;;;5013840;28;20884;-82
2022/05/11 10:36:41;;;;;;;178.63;13.30;;;14.00;98.10;;;;;;5013642;28;20390;-82
2022/05/11 10:39:37;;;;;;;227.10;18.05;;;14.00;98.30;;;;;;5012569;28;20390;-82
2022/05/11 10:42:13;;;;;;;9.52;2.38;;;14.00;97.90;;;;;;5013627;28;20407;-83
2022/05/11 10:45:11;;;;;;;41.25;4.50;;;14.00;98.00;;;;;;5013271;28;20383;-81
2022/05/11 10:48:19;;;;;;;158.82;9.20;;;14.00;97.50;;;;;;5005051;28;20409;-82
2022/05/11 10:51:14;;;;;;;398.10;19.13;;;14.10;97.70;;;;;;5008207;28;20385;-82
2022/05/11 10:54:05;;;;;;;15.23;2.42;;;14.20;97.30;;;;;;4963550;28;20389;-81
2022/05/11 10:57:16;;;;;;;466.60;21.75;;;14.10;97.70;;;;;;4992774;28;20389;-82
2022/05/11 11:00:06;;;;;;;32.03;3.47;;;14.30;96.90;;;;;;4972118;28;20916;-83
2022/05/11 11:02:57;;;;;;;88.50;7.50;;;14.20;97.90;;;;;;4970890;28;20892;-83
2022/05/11 11:05:40;;;;;;;429.15;27.33;;;14.30;97.50;;;;;;4985382;28;20405;-82
2022/05/11 11:08:18;;;;;;;237.23;12.88;;;14.30;97.20;;;;;;5011791;28;20387;-82
2022/05/11 11:11:05;;;;;;;27.37;2.53;;;14.20;97.40;;;;;;4995002;28;20414;-82
2022/05/11 11:13:39;;;;;;;125.93;9.10;;;14.20;97.70;;;;;;5001850;28;20405;-82
2022/05/11 11:16:11;;;;;;;490.25;27.70;;;14.20;98.10;;;;;;5004646;28;20813;-81
2022/05/11 11:18:44;;;;;;;84.17;7.20;;;14.30;97.50;;;;;;5006495;28;20446;-82
2022/05/11 11:21:13;;;;;;;210.40;15.13;;;14.30;97.70;;;;;;5000500;28;20463;-81
2022/05/11 11:23:47;;;;;;;504.75;27.42;;;14.30;97.90;;;;;;4999864;28;20843;-82
2022/05/11 11:26:30;;;;;;;419.08;19.33;;;14.60;96.50;;;;;;4992423;28;20492;-82
2022/05/11 11:29:00;;;;;;;468.30;24.75;;;14.50;96.50;;;;;;5011534;28;20515;-82
2022/05/11 11:31:29;;;;;;;224.85;16.70;;;14.60;96.60;;;;;;5011548;28;20410;-81
2022/05/11 11:34:02;;;;;;;90.05;6.97;;;14.60;97.10;;;;;;5010206;28;20395;-82
2022/05/11 11:36:31;;;;;;;229.70;21.52;;;14.50;97.40;;;;;;5008307;28;20389;-83
2022/05/11 11:39:02;;;;;;;42.05;3.78;;;14.50;98.30;;;;;;4992128;28;20479;-83
2022/05/11 11:41:31;;;;;;;4.35;2.00;;;14.60;97.70;;;;;;4993308;28;20409;-82
2022/05/11 11:44:27;;;;;;;337.20;14.90;;;14.60;97.90;;;;;;4993137;28;20423;-82
2022/05/11 11:46:56;;;;;;;22.10;3.00;;;14.70;97.50;;;;;;4997604;28;20395;-82
2022/05/11 11:49:27;;;;;;;53.13;3.90;;;14.90;97.70;;;;;;5012403;28;20482;-82
2022/05/11 11:52:03;;;;;;;70.40;6.30;;;14.90;97.80;;;;;;5012411;28;20821;-83
2022/05/11 11:54:37;;;;;;;115.10;6.00;;;14.90;98.50;;;;;;5006735;28;20432;-83
2022/05/11 11:57:20;;;;;;;174.93;8.83;;;15.00;98.40;;;;;;5004194;28;20431;-82
2022/05/11 12:00:00;;;;;;;475.30;27.33;;;15.10;97.30;;;;;;4993040;28;20778;-82
2022/05/11 12:02:42;;;;;;;623.63;29.47;;;15.10;98.20;;;;;;5008627;28;20981;-83
2022/05/11 12:05:37;;;;;;;223.50;12.65;;;15.20;98.50;;;;;;5008495;28;20645;-82
2022/05/11 12:17:04;;;;;;;560.05;35.17;;;15.40;98.60;;;;;;5009124;28;20727;-82
2022/05/11 12:19:37;;;;;;;172.30;10.85;;;15.60;98.10;;;;;;5001216;28;20474;-83
2022/05/11 12:22:14;;;;;;;176.70;10.15;;;15.70;98.10;;;;;;5007875;28;20411;-82
2022/05/11 12:24:47;;;;;;;1350.18;72.25;;;15.80;98.50;;;;;;5008036;28;20873;-83
2022/05/11 12:27:36;;;;;;;635.20;29.85;;;15.90;97.70;;;;;;4992403;28;20873;-82
2022/05/11 12:30:25;;;;;;;7.25;2.80;;;15.90;98.00;;;;;;5009731;28;20409;-83
2022/05/11 12:33:07;;;;;;;198.07;12.33;;;16.10;98.30;;;;;;4992422;28;20404;-83
2022/05/11 12:35:38;;;;;;;962.07;44.20;;;16.10;98.90;;;;;;4999766;28;20467;-82
2022/05/11 12:38:09;;;;;;;423.27;20.23;;;16.10;99.60;;;;;;4987412;28;20807;-83
2022/05/11 12:40:43;;;;;;;117.68;9.90;;;16.10;98.60;;;;;;5000958;28;20885;-82
2022/05/11 12:43:25;;;;;;;52.70;5.83;;;16.20;99.80;;;;;;4997652;28;20445;-83
2022/05/11 12:45:56;;;;;;;776.55;37.92;;;16.20;99.60;;;;;;5010337;28;20395;-82
2022/05/11 12:48:38;;;;;;;474.08;23.05;;;16.20;99.90;;;;;;5010401;28;20414;-83
2022/05/11 12:51:16;;;;;;;1190.63;53.83;;;16.40;99.90;;;;;;5011429;28;20441;-82
2022/05/11 12:53:53;;;;;;;376.27;20.38;;;16.50;99.90;;;;;;5011454;28;20466;-83
2022/05/11 12:56:27;;;;;;;185.70;11.85;;;16.50;99.90;;;;;;5005886;28;20417;-83
2022/05/11 12:59:19;;;;;;;8.80;3.85;;;16.80;99.90;;;;;;5009817;28;20482;-83
2022/05/11 13:01:46;;;;;;;714.47;35.65;;;16.80;99.90;;;;;;4991836;28;20487;-83
2022/05/11 13:04:23;;;;;;;149.67;9.07;;;16.90;99.90;;;;;;4999424;28;20446;-83
2022/05/11 13:07:00;;;;;;;542.63;22.65;;;17.00;99.90;;;;;;5010461;28;20910;-82
2022/05/11 13:09:44;;;;;;;17.95;3.97;;;17.10;99.90;;;;;;5010247;28;20395;-83
2022/05/11 13:12:14;;;;;;;288.05;16.00;;;17.20;99.90;;;;;;5008528;28;20403;-84
2022/05/11 13:14:48;;;;;;;63.60;5.60;;;17.40;99.90;;;;;;4990588;28;20413;-82
2022/05/11 13:17:26;;;;;;;106.75;6.40;;;17.40;99.90;;;;;;4975576;28;20907;-82
2022/05/11 13:20:01;;;;;;;1420.93;63.90;;;17.40;99.90;;;;;;4990489;28;20408;-82
2022/05/11 13:22:30;;;;;;;1799.07;78.75;;;17.30;99.90;;;;;;4974470;28;20424;-82
2022/05/11 13:25:04;;;;;;;469.05;28.73;;;17.30;99.90;;;;;;4990387;28;20906;-83
2022/05/11 13:27:50;;;;;;;1415.07;60.65;;;17.20;99.90;;;;;;4990457;28;20394;-83
2022/05/11 13:30:29;;;;;;;39.50;5.88;;;17.10;99.90;;;;;;5002751;28;20441;-83
2022/05/11 13:33:01;;;;;;;129.30;9.90;;;17.10;99.90;;;;;;5013775;28;20421;-82
2022/05/11 13:35:35;;;;;;;404.03;21.43;;;17.10;99.90;;;;;;5014104;28;20891;-83
2022/05/11 13:38:09;;;;;;;506.45;18.85;;;17.00;99.90;;;;;;5013773;28;20427;-82
2022/05/11 13:41:05;;;;;;;88.63;6.93;;;17.00;99.90;;;;;;5013774;28;20390;-82
2022/05/11 13:43:53;;;;;;;42.83;5.82;;;17.10;99.90;;;;;;4997487;28;20487;-82
2022/05/11 13:48:11;;;;;;;672.03;32.30;;;17.10;99.90;;;;;;5013929;28;20395;-82
2022/05/11 13:53:39;;;;;;;554.63;24.75;;;17.10;99.90;;;;;;5002351;28;20443;-82