Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:32;;;;;;;0.73;0.70;;;;;;;12.61;72.45;97245.00;6112147;23;20056;-68
2024/02/23 00:03:58;;;;;;;1.40;0.57;;;;;;;12.56;70.96;97257.13;6137893;23;20024;-68
2024/02/23 00:06:27;;;;;;;3.90;0.60;;;;;;;12.60;69.78;97236.13;6112895;23;20035;-68
2024/02/23 00:08:55;;;;;;;0.75;0.68;;;;;;;12.54;71.05;97256.84;6161657;23;20140;-68
2024/02/23 00:11:21;;;;;;;0.70;0.60;;;;;;;12.21;70.17;97264.06;6128357;23;20241;-68
2024/02/23 00:13:47;;;;;;;1.05;0.68;;;;;;;12.18;70.17;97264.94;6124003;23;20039;-69
2024/02/23 00:16:12;;;;;;;0.55;0.45;;;;;;;12.14;71.67;97274.34;6149509;23;20012;-69
2024/02/23 00:18:38;;;;;;;0.98;0.50;;;;;;;12.21;71.50;97285.63;6147123;23;20017;-68
2024/02/23 00:21:04;;;;;;;0.73;0.60;;;;;;;12.06;70.94;97295.47;6139539;23;20005;-68
2024/02/23 00:23:30;;;;;;;1.88;0.50;;;;;;;11.88;70.47;97279.28;6164280;23;20472;-68
2024/02/23 00:25:55;;;;;;;0.50;0.50;;;;;;;11.93;68.68;97300.25;6166492;23;20009;-68
2024/02/23 00:28:21;;;;;;;1.75;0.70;;;;;;;11.68;68.23;97312.03;6175639;23;20007;-68
2024/02/23 00:30:47;;;;;;;0.60;0.50;;;;;;;11.66;100.00;92237.69;6113560;23;20086;-68
2024/02/23 00:33:12;;;;;;;0.30;0.30;;;;;;;11.56;66.35;97310.13;6140902;23;20100;-68
2024/02/23 00:35:37;;;;;;;0.30;0.30;;;;;;;11.55;67.40;97314.03;6116620;23;20005;-68
2024/02/23 00:38:03;;;;;;;0.20;0.20;;;;;;;11.88;65.27;97302.78;6142631;23;21043;-68
2024/02/23 00:40:29;;;;;;;0.20;0.20;;;;;;;11.83;64.72;97316.88;6161318;23;20036;-69
2024/02/23 00:42:54;;;;;;;0.45;0.25;;;;;;;11.64;65.27;97314.06;6141653;23;20011;-68
2024/02/23 00:45:20;;;;;;;1.38;1.27;;;;;;;11.79;65.22;97290.03;6152315;23;20016;-68
2024/02/23 00:47:46;;;;;;;0.43;0.30;;;;;;;11.88;65.99;97294.69;6142413;23;20071;-68
2024/02/23 00:50:12;;;;;;;0.70;0.70;;;;;;;11.94;65.75;97296.38;6165448;23;20001;-68
2024/02/23 00:52:38;;;;;;;0.17;0.17;;;;;;;11.46;67.76;97315.91;6175825;23;20540;-68
2024/02/23 00:55:03;;;;;;;1.38;0.30;;;;;;;11.62;67.72;97313.00;6126414;23;20084;-68
2024/02/23 00:57:30;;;;;;;0.15;0.15;;;;;;;11.70;67.87;97320.41;6143562;23;20008;-68
2024/02/23 00:59:58;;;;;;;2.10;0.30;;;;;;;11.40;69.21;97331.19;6115880;23;20021;-68
2024/02/23 01:02:24;;;;;;;0.20;0.20;;;;;;;11.66;67.04;97321.72;6141104;23;20013;-67
2024/02/23 01:04:49;;;;;;;0.30;0.30;;;;;;;11.45;68.88;97355.59;6152023;23;20016;-68
2024/02/23 01:07:15;;;;;;;0.40;0.40;;;;;;;11.40;70.45;97380.41;6151789;23;19997;-69
2024/02/23 01:09:40;;;;;;;1.27;0.52;;;;;;;11.41;72.11;97400.03;6151429;23;20094;-68
2024/02/23 01:12:06;;;;;;;0.40;0.40;;;;;;;11.38;76.17;97436.66;6091776;23;20028;-68
2024/02/23 01:14:31;;;;;;;0.22;0.22;;;;;;;11.09;82.14;97463.09;6138888;23;20001;-69
2024/02/23 01:16:57;;;;;;;0.20;0.20;;;;;;;10.63;85.92;97459.22;6142429;23;20009;-68
2024/02/23 01:19:23;;;;;;;0.10;0.10;;;;;;;9.96;88.91;97469.34;6116651;23;20913;-67
2024/02/23 01:21:55;;;;;;;0.10;0.10;;;;;;;9.94;89.40;97460.19;6150350;23;20039;-68
2024/02/23 01:24:21;;;;;;;0.20;0.20;;;;;;;9.95;89.38;97477.81;6215220;23;20540;-68
2024/02/23 01:26:46;;;;;;;0.20;0.20;;;;;;;9.94;89.65;97468.28;6201381;23;20013;-67
2024/02/23 01:29:12;;;;;;;0.13;0.13;;;;;;;9.69;89.97;97469.00;6172446;23;20114;-68
2024/02/23 01:31:37;;;;;;;0.10;0.10;;;;;;;9.85;89.61;97497.72;6183412;23;20410;-67
2024/02/23 01:34:03;;;;;;;0.10;0.10;;;;;;;9.70;88.75;97480.47;6173337;23;20016;-67
2024/02/23 01:36:29;;;;;;;1.85;0.20;;;;;;;9.60;89.60;97484.22;6185672;23;20005;-67
2024/02/23 01:38:54;;;;;;;0.28;0.13;;;;;;;9.28;91.34;97489.69;6205550;23;20012;-67
2024/02/23 01:41:20;;;;;;;0.20;0.20;;;;;;;9.44;91.13;97503.06;6199015;23;20039;-68
2024/02/23 01:43:45;;;;;;;0.15;0.15;;;;;;;9.51;90.76;97514.38;6174307;23;20009;-67
2024/02/23 01:46:11;;;;;;;0.22;0.20;;;;;;;9.78;88.72;97524.78;6182970;23;20036;-68
2024/02/23 01:48:36;;;;;;;0.20;0.20;;;;;;;9.56;89.94;97534.59;6171595;23;20012;-67
2024/02/23 01:51:02;;;;;;;0.20;0.20;;;;;;;9.42;90.35;97541.09;6195221;23;20020;-68
2024/02/23 01:53:28;;;;;;;0.25;0.25;;;;;;;9.53;89.48;97549.63;6194992;23;20009;-67
2024/02/23 01:55:54;;;;;;;0.85;0.28;;;;;;;9.37;89.43;97565.03;6204249;23;20035;-68
2024/02/23 01:58:20;;;;;;;0.30;0.30;;;;;;;9.31;90.27;97564.78;6202050;23;20155;-68
2024/02/23 02:00:46;;;;;;;0.20;0.20;;;;;;;9.09;90.23;97578.00;6195050;23;20009;-68
2024/02/23 02:03:11;;;;;;;0.30;0.30;;;;;;;9.25;89.81;97587.19;6205336;23;20047;-67
2024/02/23 02:05:37;;;;;;;0.20;0.20;;;;;;;9.49;89.00;97602.69;6182863;23;20004;-68
2024/02/23 02:08:04;;;;;;;0.30;0.30;;;;;;;9.38;88.70;97617.56;6219434;23;20050;-68
2024/02/23 02:10:29;;;;;;;0.25;0.25;;;;;;;9.50;88.43;97614.94;6228216;23;20005;-68
2024/02/23 02:12:55;;;;;;;0.20;0.20;;;;;;;9.63;87.92;97631.13;6201515;23;20344;-68
2024/02/23 02:15:21;;;;;;;0.20;0.20;;;;;;;9.42;88.04;97647.75;6197793;23;20020;-68
2024/02/23 02:17:47;;;;;;;0.35;0.35;;;;;;;9.63;86.60;97645.31;6172864;23;20016;-68
2024/02/23 02:20:13;;;;;;;0.65;0.28;;;;;;;9.51;86.70;97662.09;6194537;23;20405;-67
2024/02/23 02:22:39;;;;;;;0.32;0.32;;;;;;;9.64;86.24;97646.81;6162067;23;20013;-68
2024/02/23 02:25:06;;;;;;;0.20;0.20;;;;;;;9.72;86.01;97663.50;6147200;23;20012;-68
2024/02/23 02:27:32;;;;;;;0.30;0.30;;;;;;;9.68;85.31;97677.03;6175394;23;20015;-68
2024/02/23 02:29:57;;;;;;;0.10;0.10;;;;;;;9.60;85.43;97674.97;6176419;23;20454;-68
2024/02/23 02:32:23;;;;;;;0.30;0.30;;;;;;;9.34;85.88;97682.09;6179542;23;20682;-68
2024/02/23 02:34:49;;;;;;;0.20;0.20;;;;;;;9.18;86.08;97684.75;6171743;23;20021;-68
2024/02/23 02:37:14;;;;;;;0.30;0.30;;;;;;;9.29;85.04;97706.75;6169273;23;20019;-68
2024/02/23 02:39:40;;;;;;;0.20;0.20;;;;;;;9.11;84.47;97725.19;6146861;23;20019;-68
2024/02/23 02:42:05;;;;;;;0.20;0.20;;;;;;;9.23;84.14;97732.59;6184842;23;20013;-67
2024/02/23 02:44:31;;;;;;;0.20;0.20;;;;;;;9.26;84.03;97728.31;6182736;23;20016;-68
2024/02/23 02:46:57;;;;;;;0.20;0.20;;;;;;;9.21;84.34;97758.34;6140744;23;20459;-68
2024/02/23 02:49:23;;;;;;;0.20;0.20;;;;;;;9.34;83.91;97757.28;6142641;23;20024;-68
2024/02/23 02:51:48;;;;;;;0.20;0.20;;;;;;;9.39;84.12;97764.09;6114805;23;20009;-68
2024/02/23 02:54:14;;;;;;;0.25;0.25;;;;;;;9.42;83.24;97777.44;6151522;23;20017;-68
2024/02/23 02:56:43;;;;;;;0.20;0.20;;;;;;;9.46;83.32;97777.34;6171803;23;20602;-68
2024/02/23 02:59:10;;;;;;;0.30;0.30;;;;;;;9.28;84.33;97782.34;6134114;23;20459;-68
2024/02/23 03:01:36;;;;;;;0.28;0.28;;;;;;;9.18;85.64;97781.41;6137976;23;20013;-68
2024/02/23 03:04:01;;;;;;;0.30;0.30;;;;;;;9.37;84.03;97791.34;6136802;23;20019;-68
2024/02/23 03:06:26;;;;;;;0.40;0.40;;;;;;;9.05;85.65;97805.47;6177964;23;20407;-68
2024/02/23 03:08:52;;;;;;;0.30;0.30;;;;;;;9.35;84.73;97806.38;6165637;23;20071;-68
2024/02/23 03:11:17;;;;;;;0.47;0.32;;;;;;;9.18;84.57;97813.63;6179661;23;20040;-68
2024/02/23 03:13:43;;;;;;;0.40;0.40;;;;;;;9.26;84.10;97824.97;6164889;23;20016;-68
2024/02/23 03:16:18;;;;;;;0.43;0.40;;;;;;;9.01;84.99;97831.59;6125870;23;20020;-68
2024/02/23 03:18:44;;;;;;;0.30;0.30;;;;;;;9.02;83.71;97843.84;6124989;23;20063;-68
2024/02/23 03:21:09;;;;;;;0.75;0.50;;;;;;;8.79;85.65;97843.13;6140972;23;20352;-68
2024/02/23 03:23:36;;;;;;;0.30;0.30;;;;;;;8.72;86.29;97844.03;6141618;23;20020;-67
2024/02/23 03:26:02;;;;;;;0.57;0.35;;;;;;;8.97;85.18;97847.03;6161348;23;20008;-68
2024/02/23 03:28:28;;;;;;;0.30;0.30;;;;;;;8.51;86.78;97849.03;6165695;23;20324;-68
2024/02/23 03:30:53;;;;;;;0.38;0.38;;;;;;;8.52;85.86;97851.28;6178876;23;20403;-67
2024/02/23 03:33:19;;;;;;;0.65;0.50;;;;;;;8.63;84.68;97854.53;6106166;23;20495;-68
2024/02/23 03:35:44;;;;;;;0.20;0.20;;;;;;;8.68;83.88;97866.72;6165920;23;20017;-67
2024/02/23 03:38:10;;;;;;;0.30;0.30;;;;;;;8.54;83.64;97875.78;6169768;23;20040;-67
2024/02/23 03:40:35;;;;;;;0.47;0.40;;;;;;;8.66;84.05;97877.09;6149591;23;20011;-69
2024/02/23 03:43:02;;;;;;;0.30;0.30;;;;;;;8.41;85.72;97882.13;6173056;23;20357;-68
2024/02/23 03:45:28;;;;;;;0.77;0.20;;;;;;;8.84;84.33;97893.66;6172609;23;20013;-68
2024/02/23 03:47:53;;;;;;;0.32;0.32;;;;;;;8.88;83.76;97895.09;6152712;23;20008;-68
2024/02/23 03:50:19;;;;;;;0.20;0.20;;;;;;;8.61;84.43;97896.38;6163077;23;20660;-67
2024/02/23 03:52:45;;;;;;;0.50;0.50;;;;;;;8.82;83.26;97896.00;6180049;23;20084;-67
2024/02/23 03:55:10;;;;;;;0.30;0.30;;;;;;;8.93;82.94;97905.38;6177991;23;20511;-68
2024/02/23 03:57:37;;;;;;;0.20;0.20;;;;;;;9.07;82.55;97912.41;6189642;23;20392;-68
2024/02/23 04:00:03;;;;;;;0.22;0.22;;;;;;;8.89;82.42;97918.09;6178204;23;20017;-68
2024/02/23 04:02:38;;;;;;;0.20;0.20;;;;;;;8.66;83.36;97920.78;6155350;23;20009;-67
2024/02/23 04:05:04;;;;;;;0.20;0.20;;;;;;;8.73;83.68;97927.97;6186845;23;20518;-68
2024/02/23 04:07:29;;;;;;;0.17;0.17;;;;;;;8.79;82.96;97942.41;6183994;23;20012;-67
2024/02/23 04:09:55;;;;;;;0.98;0.25;;;;;;;8.76;81.56;97943.25;6178272;23;20644;-68
2024/02/23 04:12:21;;;;;;;0.30;0.30;;;;;;;8.53;83.37;97960.09;6183642;23;20025;-67
2024/02/23 04:14:47;;;;;;;0.20;0.20;;;;;;;8.54;82.43;97968.88;6182150;23;20338;-68
2024/02/23 04:17:13;;;;;;;0.20;0.20;;;;;;;8.60;82.81;97961.88;6139910;23;20005;-68
2024/02/23 04:19:40;;;;;;;0.20;0.20;;;;;;;8.46;83.94;97962.88;6138938;23;20016;-68
2024/02/23 04:22:08;;;;;;;0.30;0.30;;;;;;;8.67;82.80;97984.00;6130619;23;20017;-67
2024/02/23 04:24:34;;;;;;;0.20;0.20;;;;;;;8.52;82.89;97993.44;6181511;23;20887;-68
2024/02/23 04:26:59;;;;;;;0.25;0.25;;;;;;;8.60;82.74;97992.16;6186846;23;20104;-68
2024/02/23 04:29:25;;;;;;;0.20;0.20;;;;;;;8.63;82.38;97994.00;6195473;23;20016;-68
2024/02/23 04:31:50;;;;;;;0.40;0.30;;;;;;;8.43;83.16;97990.50;6185296;23;20080;-68
2024/02/23 04:34:16;;;;;;;0.40;0.40;;;;;;;8.29;83.24;98001.44;6194657;23;20586;-68
2024/02/23 04:36:42;;;;;;;0.10;0.10;;;;;;;8.57;82.01;98008.31;6200653;23;20071;-67
2024/02/23 04:39:07;;;;;;;0.20;0.20;;;;;;;8.46;81.85;98007.72;6201336;23;20004;-68
2024/02/23 04:41:33;;;;;;;0.20;0.20;;;;;;;8.35;82.54;98028.53;6213018;23;20008;-68
2024/02/23 04:44:00;;;;;;;0.40;0.40;;;;;;;8.57;81.74;98016.34;6195828;23;20017;-68
2024/02/23 04:46:26;;;;;;;0.30;0.30;;;;;;;8.71;81.40;98022.25;6183867;23;20007;-69
2024/02/23 04:48:51;;;;;;;0.30;0.30;;;;;;;8.54;82.75;98023.28;6183839;23;20017;-68
2024/02/23 04:51:17;;;;;;;0.28;0.20;;;;;;;8.62;82.06;98038.13;6183092;23;20008;-68
2024/02/23 04:53:42;;;;;;;0.20;0.20;;;;;;;8.69;80.86;98035.31;6218244;23;20439;-68
2024/02/23 04:56:08;;;;;;;0.28;0.28;;;;;;;-144.12;100.00;72078.50;6238487;23;20069;-68
2024/02/23 04:58:33;;;;;;;1.13;0.40;;;;;;;-144.12;100.00;72078.50;6206138;23;20016;-68
2024/02/23 05:00:58;;;;;;;0.35;0.35;;;;;;;-144.12;100.00;72078.50;6228297;23;20020;-68
2024/02/23 05:03:24;;;;;;;3.22;0.40;;;;;;;-144.12;100.00;72078.50;6204042;23;20004;-68
2024/02/23 05:05:53;;;;;;;0.40;0.40;;;;;;;8.69;80.86;98035.31;6207615;23;20020;-68
2024/02/23 05:08:20;;;;;;;0.50;0.40;;;;;;;8.95;79.79;98050.63;6197683;23;20074;-68
2024/02/23 05:10:48;;;;;;;0.40;0.40;;;;;;;8.92;79.47;98054.13;6206808;23;20015;-68
2024/02/23 05:13:14;;;;;;;1.00;0.30;;;;;;;8.97;79.43;98063.63;6197819;23;20013;-68
2024/02/23 05:15:40;;;;;;;0.45;0.45;;;;;;;8.77;79.64;98060.88;6197409;23;21073;-68
2024/02/23 05:18:06;;;;;;;0.90;0.65;;;;;;;8.70;79.67;98073.63;6205062;23;20001;-67
2024/02/23 05:20:31;;;;;;;0.73;0.60;;;;;;;8.48;80.70;98070.50;6226736;23;20063;-68
2024/02/23 05:22:57;;;;;;;1.27;0.52;;;;;;;8.31;81.38;98082.22;6203034;23;20621;-68
2024/02/23 05:25:22;;;;;;;0.55;0.30;;;;;;;8.37;80.66;98091.34;6214098;23;20134;-68
2024/02/23 05:27:48;;;;;;;1.23;0.63;;;;;;;8.52;80.02;98087.28;6194469;23;20475;-68
2024/02/23 05:30:14;;;;;;;0.35;0.35;;;;;;;8.69;79.39;98091.66;6172747;23;20387;-68
2024/02/23 05:32:39;;;;;;;0.60;0.60;;;;;;;8.75;78.74;98094.66;6184015;23;20004;-68
2024/02/23 05:35:05;;;;;;;0.70;0.70;;;;;;;8.55;78.77;98099.16;6172886;23;20021;-69
2024/02/23 05:37:31;;;;;;;3.42;0.77;;;;;;;8.64;78.66;98097.47;6219098;23;20017;-68
2024/02/23 05:39:59;;;;;;;2.00;1.13;;;;;;;8.59;78.29;98106.00;6179692;23;20194;-69
2024/02/23 05:42:25;;;;;;;0.40;0.40;;;;;;;8.68;78.23;98119.66;6214498;23;20466;-68
2024/02/23 05:44:51;;;;;;;0.75;0.75;;;;;;;8.53;78.00;98123.69;6231011;23;20048;-68
2024/02/23 05:47:17;;;;;;;0.45;0.45;;;;;;;8.39;79.02;98123.88;6184212;23;20027;-68
2024/02/23 05:49:43;;;;;;;1.10;0.50;;;;;;;8.49;79.42;98117.63;6182245;23;20012;-68
2024/02/23 05:52:09;;;;;;;1.05;0.50;;;;;;;8.38;78.79;98127.69;6207212;23;20008;-69
2024/02/23 05:54:35;;;;;;;0.43;0.43;;;;;;;8.46;78.22;98134.50;6182141;23;20000;-69
2024/02/23 05:57:01;;;;;;;0.90;0.47;;;;;;;8.45;77.55;98146.41;6203152;23;20023;-68
2024/02/23 05:59:27;;;;;;;0.50;0.50;;;;;;;8.53;77.25;98131.75;6199115;23;20013;-68
2024/02/23 06:01:56;;;;;;;0.68;0.57;;;;;;;8.19;78.24;98163.91;6195858;23;20001;-68
2024/02/23 06:04:22;;;;;;;0.52;0.47;;;;;;;8.29;78.78;98156.16;6199542;23;20016;-68
2024/02/23 06:06:48;;;;;;;0.47;0.47;;;;;;;8.35;78.41;98160.69;6202097;23;20067;-69
2024/02/23 06:09:13;;;;;;;1.30;0.93;;;;;;;8.40;77.59;98167.53;6209526;23;20001;-68
2024/02/23 06:11:39;;;;;;;0.55;0.55;;;;;;;8.28;77.60;98176.88;6212589;23;20339;-68
2024/02/23 06:14:04;;;;;;;0.52;0.40;;;;;;;8.30;78.19;98182.59;6206586;23;20016;-68
2024/02/23 06:16:30;;;;;;;0.40;0.40;;;;;;;8.32;78.49;98199.03;6212177;23;20525;-68
2024/02/23 06:18:55;;;;;;;0.60;0.50;;;;;;;8.32;77.37;98201.72;6227896;23;20019;-68
2024/02/23 06:21:21;;;;;;;7.70;0.47;;;;;;;8.35;77.58;98208.94;6203690;23;20062;-69
2024/02/23 06:23:46;;;;;;;0.40;0.40;;;;;;;8.47;76.86;98205.00;6175371;23;20028;-68
2024/02/23 06:26:12;;;;;;;4.05;0.40;;;;;;;8.14;77.97;98204.56;6172773;23;20012;-68
2024/02/23 06:28:41;;;;;;;2.20;0.65;;;;;;;8.41;77.05;98207.34;6149323;23;20548;-68
2024/02/23 06:31:07;;;;;;;0.45;0.45;;;;;;;8.38;77.37;98210.81;6171904;23;20009;-68
2024/02/23 06:33:33;;;;;;;0.93;0.57;;;;;;;8.49;76.34;98222.22;6181649;23;20032;-68
2024/02/23 06:35:58;;;;;;;0.40;0.40;;;;;;;8.44;76.14;98216.53;6157009;23;20013;-68
2024/02/23 06:38:24;;;;;;;0.57;0.43;;;;;;;8.40;76.52;98221.16;6182594;23;20370;-69
2024/02/23 06:40:49;;;;;;;0.65;0.65;;;;;;;8.44;76.50;98225.31;6175725;23;20009;-69
2024/02/23 06:43:15;;;;;;;0.80;0.80;;;;;;;8.52;76.71;98237.47;6184497;23;20074;-69
2024/02/23 06:45:40;;;;;;;0.52;0.52;;;;;;;8.52;76.39;98240.16;6155923;23;20017;-68
2024/02/23 06:48:06;;;;;;;3.70;0.50;;;;;;;8.30;77.67;98230.84;6152176;23;20048;-67
2024/02/23 06:50:32;;;;;;;0.38;0.38;;;;;;;8.36;77.62;98239.97;6115968;23;20013;-68
2024/02/23 06:52:57;;;;;;;0.75;0.75;;;;;;;8.32;78.27;98241.94;6140874;23;20016;-68
2024/02/23 06:55:23;;;;;;;0.57;0.55;;;;;;;8.13;79.10;98250.50;6163837;23;20009;-68
2024/02/23 06:57:48;;;;;;;0.50;0.50;;;;;;;8.43;78.32;98253.31;6141448;23;20910;-68
2024/02/23 07:00:15;;;;;;;1.20;0.63;;;;;;;8.21;79.50;98257.31;6141987;23;20020;-67
2024/02/23 07:02:40;;;;;;;0.50;0.50;;;;;;;8.37;78.58;98270.97;6151799;23;20091;-67
2024/02/23 07:05:06;;;;;;;0.90;0.60;;;;;;;8.33;78.59;98259.53;6127230;23;20436;-68
2024/02/23 07:07:33;;;;;;;0.80;0.80;;;;;;;8.33;78.71;98274.84;6144605;23;20013;-68
2024/02/23 07:10:02;;;;;;;1.00;0.70;;;;;;;8.40;79.50;98258.72;6179221;23;20009;-68
2024/02/23 07:12:28;;;;;;;1.20;0.60;;;;;;;8.63;77.61;98275.66;6186070;23;20023;-67
2024/02/23 07:14:55;;;;;;;4.40;0.68;;;;;;;8.41;78.94;98277.06;6136087;23;20012;-67
2024/02/23 07:17:21;;;;;;;0.70;0.65;;;;;;;8.54;78.34;98271.94;6171718;23;20017;-67
2024/02/23 07:19:47;;;;;;;2.97;0.88;;;;;;;8.44;79.61;98291.63;6173587;23;20013;-67
2024/02/23 07:22:13;;;;;;;0.70;0.70;;;;;;;8.51;79.63;98294.22;6181232;23;20012;-68
2024/02/23 07:24:42;;;;;;;0.73;0.50;;;;;;;8.49;80.13;98299.97;6173101;23;20020;-68
2024/02/23 07:27:08;;;;;;;0.68;0.63;;;;;;;8.48;80.69;98308.44;6144532;23;20009;-67
2024/02/23 07:29:33;;;;;;;0.75;0.73;;;;;;;8.57;81.09;98300.66;6174672;23;20080;-67
2024/02/23 07:31:58;;;;;;;0.60;0.60;;;;;;;8.69;79.22;98298.22;6146805;23;20017;-67
2024/02/23 07:34:24;;;;;;;0.80;0.80;;;;;;;8.80;77.56;98312.31;6146092;23;20021;-67
2024/02/23 07:36:53;;;;;;;5.20;0.70;;;;;;;8.57;78.53;98309.47;6162377;23;20005;-68
2024/02/23 07:39:20;;;;;;;0.98;0.80;;;;;;;8.66;77.59;98320.50;6147678;23;20013;-67
2024/02/23 07:41:45;;;;;;;0.57;0.52;;;;;;;8.67;77.95;98319.31;6186699;23;20396;-67
2024/02/23 07:44:11;;;;;;;1.67;0.70;;;;;;;8.56;77.57;98320.59;6176873;23;19997;-67
2024/02/23 07:46:36;;;;;;;0.65;0.52;;;;;;;8.69;77.75;98327.72;6127120;23;20064;-68
2024/02/23 07:49:02;;;;;;;0.38;0.38;;;;;;;8.88;76.27;98326.41;6126517;23;20404;-68
2024/02/23 07:51:28;;;;;;;0.70;0.70;;;;;;;8.99;75.60;98349.28;6140626;23;20015;-68
2024/02/23 07:53:54;;;;;;;5.10;0.68;;;;;;;8.86;75.19;98334.84;6137634;23;20013;-68
2024/02/23 07:56:20;;;;;;;0.93;0.50;;;;;;;8.80;76.11;98341.06;6131018;23;20075;-68
2024/02/23 07:58:46;;;;;;;0.93;0.70;;;;;;;9.06;75.19;98348.41;6171217;23;20005;-68
2024/02/23 08:01:14;;;;;;;1.02;0.60;;;;;;;9.05;74.72;98353.03;6183526;23;20017;-67
2024/02/23 08:03:40;;;;;;;0.82;0.65;;;;;;;9.02;73.93;98353.81;6184354;23;20025;-67
2024/02/23 08:06:06;;;;;;;0.40;0.38;;;;;;;9.12;74.43;98356.81;6182024;23;20155;-67
2024/02/23 08:08:34;;;;;;;1.08;0.90;;;;;;;9.15;74.98;98356.78;6184502;23;20019;-67
2024/02/23 08:11:01;;;;;;;1.13;0.63;;;;;;;9.37;72.61;98359.97;6157582;23;20016;-67
2024/02/23 08:13:27;;;;;;;0.95;0.63;;;;;;;9.37;72.36;98365.34;6152346;23;20005;-68
2024/02/23 08:15:52;;;;;;;1.40;0.60;;;;;;;9.24;72.56;98375.81;6115846;23;20102;-68
2024/02/23 08:18:18;;;;;;;0.82;0.60;;;;;;;9.19;72.34;98375.50;6116032;23;20017;-67
2024/02/23 08:20:43;;;;;;;0.70;0.68;;;;;;;9.34;71.93;98382.22;6142725;23;20012;-68
2024/02/23 08:23:09;;;;;;;1.20;0.77;;;;;;;9.43;71.08;98377.13;6173920;23;20546;-67
2024/02/23 08:25:35;;;;;;;0.75;0.65;;;;;;;9.36;70.80;98378.00;6185189;23;20020;-67
2024/02/23 08:28:01;;;;;;;4.40;0.75;;;;;;;9.45;71.01;98378.25;6162018;23;20008;-68
2024/02/23 08:30:26;;;;;;;8.15;0.57;;;;;;;9.53;70.48;98378.94;6151512;23;20389;-68
2024/02/23 08:32:52;;;;;;;4.13;1.25;;;;;;;9.77;70.18;98389.38;6140034;23;20016;-68
2024/02/23 08:35:18;;;;;;;1.42;1.05;;;;;;;9.95;68.94;98389.09;6147651;23;20009;-67
2024/02/23 08:37:44;;;;;;;3.00;0.57;;;;;;;10.15;66.30;98390.00;6169155;23;20091;-67
2024/02/23 08:40:10;;;;;;;0.28;0.28;;;;;;;10.06;66.26;98397.78;6143654;23;20016;-67
2024/02/23 08:42:35;;;;;;;0.70;0.65;;;;;;;10.32;66.31;98399.72;6182996;23;20084;-67
2024/02/23 08:45:00;;;;;;;2.58;0.65;;;;;;;10.48;65.79;98410.59;6185175;23;20471;-68
2024/02/23 08:47:31;;;;;;;2.65;0.50;;;;;;;10.55;65.67;98410.47;6165811;23;20100;-67
2024/02/23 08:49:57;;;;;;;1.02;0.95;;;;;;;10.46;66.12;98414.88;6151012;23;20391;-67
2024/02/23 08:52:23;;;;;;;2.15;1.25;;;;;;;10.42;66.67;98417.63;6114020;23;20387;-67
2024/02/23 08:54:48;;;;;;;7.45;0.45;;;;;;;10.60;65.28;98417.34;6140508;23;20024;-67
2024/02/23 08:57:19;;;;;;;0.40;0.40;;;;;;;10.57;64.42;98424.28;6158339;23;20020;-67
2024/02/23 08:59:44;;;;;;;0.90;0.60;;;;;;;10.37;64.78;98425.41;6146619;23;20270;-68
2024/02/23 09:02:10;;;;;;;0.40;0.40;;;;;;;10.48;65.78;98426.00;6186156;23;20008;-67
2024/02/23 09:04:35;;;;;;;0.65;0.40;;;;;;;10.49;65.45;98447.09;6154305;23;20016;-67
2024/02/23 09:07:01;;;;;;;3.30;0.30;;;;;;;10.54;65.36;98435.88;6172797;23;20340;-68
2024/02/23 09:09:27;;;;;;;0.90;0.68;;;;;;;10.65;64.03;98458.00;6140441;23;20587;-68
2024/02/23 09:11:52;;;;;;;1.50;0.60;;;;;;;10.18;64.85;98444.91;6166719;23;20021;-67
2024/02/23 09:14:18;;;;;;;0.60;0.60;;;;;;;10.27;63.83;98451.28;6170092;23;20013;-67
2024/02/23 09:16:44;;;;;;;4.45;0.60;;;;;;;10.09;65.14;98440.00;6183593;23;20067;-67
2024/02/23 09:19:10;;;;;;;1.58;1.08;;;;;;;10.40;65.32;98449.56;6175933;23;20552;-69
2024/02/23 09:21:35;;;;;;;2.72;0.73;;;;;;;10.36;63.90;98464.97;6158546;23;20008;-67
2024/02/23 09:24:00;;;;;;;1.73;0.63;;;;;;;10.35;64.48;98463.47;6184572;23;20017;-67
2024/02/23 09:26:26;;;;;;;1.17;0.63;;;;;;;10.29;63.87;98467.78;6168408;23;20088;-67
2024/02/23 09:28:51;;;;;;;3.22;0.70;;;;;;;10.14;64.99;98473.78;6151337;23;20016;-68
2024/02/23 09:31:17;;;;;;;1.52;0.50;;;;;;;10.16;64.96;98482.97;6172418;23;20990;-67
2024/02/23 09:33:43;;;;;;;0.98;0.47;;;;;;;10.22;64.27;98489.38;6155515;23;20020;-68
2024/02/23 09:36:09;;;;;;;2.53;1.25;;;;;;;10.36;64.59;98485.75;6177733;23;20060;-68
2024/02/23 09:38:36;;;;;;;2.30;0.70;;;;;;;10.42;63.15;98486.81;6189048;23;20005;-67
2024/02/23 09:41:01;;;;;;;1.52;0.30;;;;;;;10.38;63.14;98505.69;6184187;23;20039;-69
2024/02/23 09:43:31;;;;;;;0.40;0.40;;;;;;;10.19;64.80;98503.66;6185032;23;20104;-67
2024/02/23 09:45:57;;;;;;;3.10;1.10;;;;;;;10.27;63.67;98510.47;6173426;23;20075;-67
2024/02/23 09:48:23;;;;;;;1.70;0.52;;;;;;;10.15;63.68;98510.25;6119738;23;20001;-68
2024/02/23 09:50:49;;;;;;;1.40;0.80;;;;;;;10.26;62.43;98506.25;6157492;23;20013;-67
2024/02/23 09:53:17;;;;;;;0.50;0.50;;;;;;;10.21;63.26;98517.47;6145999;23;20063;-68
2024/02/23 09:55:45;;;;;;;0.85;0.63;;;;;;;10.28;64.08;98513.94;6125274;23;20091;-68
2024/02/23 09:58:13;;;;;;;0.75;0.60;;;;;;;10.42;63.65;98514.47;6127636;23;20017;-69
2024/02/23 10:00:39;;;;;;;0.82;0.40;;;;;;;10.52;62.45;98521.66;6176057;23;20017;-67
2024/02/23 10:03:05;;;;;;;0.65;0.57;;;;;;;10.62;62.28;98526.13;6177342;23;20001;-67
2024/02/23 10:05:31;;;;;;;1.67;1.00;;;;;;;10.58;62.08;98530.03;6171818;23;20020;-68
2024/02/23 10:07:58;;;;;;;1.38;0.75;;;;;;;10.66;62.66;98537.59;6177489;23;20009;-68
2024/02/23 10:10:33;;;;;;;0.55;0.55;;;;;;;10.67;62.29;98539.09;6173243;23;20388;-68
2024/02/23 10:13:00;;;;;;;0.57;0.57;;;;;;;10.59;61.54;98545.00;6154671;23;20372;-68
2024/02/23 10:15:29;;;;;;;1.40;0.70;;;;;;;10.66;61.37;98537.59;6141374;23;20033;-69
2024/02/23 10:17:55;;;;;;;2.20;0.93;;;;;;;10.63;60.56;98559.94;6142123;23;20742;-68
2024/02/23 10:20:21;;;;;;;0.32;0.32;;;;;;;10.69;60.99;98563.69;6117370;23;20367;-68
2024/02/23 10:22:46;;;;;;;0.70;0.70;;;;;;;10.61;61.13;98578.41;6139705;23;20017;-67
2024/02/23 10:25:12;;;;;;;3.78;0.50;;;;;;;10.77;60.00;98570.50;6144242;23;20137;-68
2024/02/23 10:27:37;;;;;;;3.95;0.40;;;;;;;10.94;60.20;98571.38;6121347;23;20008;-68
2024/02/23 10:30:03;;;;;;;1.65;0.32;;;;;;;10.99;60.54;98575.56;6142370;23;20009;-68
2024/02/23 10:32:30;;;;;;;0.40;0.40;;;;;;;11.14;59.64;98583.00;6153234;23;20063;-68
2024/02/23 10:35:00;;;;;;;0.60;0.60;;;;;;;11.02;60.02;98564.72;6158528;23;20016;-68
2024/02/23 10:37:26;;;;;;;2.80;1.00;;;;;;;10.96;60.66;98576.38;6157851;23;20013;-68
2024/02/23 10:39:57;;;;;;;2.05;0.50;;;;;;;10.96;58.47;98587.13;6120283;23;20159;-69
2024/02/23 10:42:24;;;;;;;0.52;0.52;;;;;;;11.06;57.67;98592.38;6146813;23;20631;-70
2024/02/23 10:44:50;;;;;;;0.30;0.30;;;;;;;10.99;57.24;98594.41;6154442;23;20088;-69
2024/02/23 10:47:16;;;;;;;5.15;1.05;;;;;;;10.91;57.39;98596.44;6147593;23;20036;-69
2024/02/23 10:49:42;;;;;;;0.43;0.43;;;;;;;11.07;58.31;98588.50;6138162;23;20447;-71
2024/02/23 10:52:11;;;;;;;2.10;0.88;;;;;;;11.28;57.06;98588.19;6147492;23;20067;-69
2024/02/23 10:54:38;;;;;;;1.13;0.60;;;;;;;11.15;56.50;98589.91;6148069;23;20004;-69
2024/02/23 10:57:04;;;;;;;3.72;0.88;;;;;;;11.11;57.50;98593.84;6146701;23;20460;-69
2024/02/23 10:59:30;;;;;;;1.65;0.50;;;;;;;11.20;56.87;98584.06;6139754;23;20012;-68
2024/02/23 11:01:59;;;;;;;3.33;0.30;;;;;;;11.22;56.13;98591.75;6112522;23;20017;-69
2024/02/23 11:04:27;;;;;;;4.97;0.40;;;;;;;11.11;55.64;98610.75;6148719;23;20012;-69
2024/02/23 11:06:58;;;;;;;3.15;0.40;;;;;;;11.17;55.80;98598.34;6137835;23;20009;-71
2024/02/23 11:09:24;;;;;;;2.87;0.50;;;;;;;11.22;56.21;98602.53;6135799;23;20368;-70
2024/02/23 11:11:57;;;;;;;1.17;0.60;;;;;;;11.39;55.72;98604.16;6150610;23;20005;-69
2024/02/23 11:14:34;;;;;;;0.28;0.28;;;;;;;11.28;56.23;98603.56;6111139;23;20655;-70
2024/02/23 11:17:00;;;;;;;0.40;0.35;;;;;;;11.22;56.78;98599.81;6149304;23;20048;-68
2024/02/23 11:19:36;;;;;;;0.30;0.30;;;;;;;11.19;56.35;98600.66;6147826;23;20015;-68
2024/02/23 11:22:10;;;;;;;1.45;0.40;;;;;;;11.12;57.06;98589.97;6139342;23;20047;-70
2024/02/23 11:24:44;;;;;;;0.63;0.20;;;;;;;11.21;57.11;98587.50;6169290;23;20059;-69
2024/02/23 11:27:14;;;;;;;1.13;0.55;;;;;;;11.34;57.32;98593.84;6185716;23;20087;-69
2024/02/23 11:29:40;;;;;;;0.77;0.47;;;;;;;11.41;57.89;98596.44;6188088;23;20009;-69
2024/02/23 11:32:13;;;;;;;0.60;0.40;;;;;;;11.66;56.59;98588.69;6178649;23;20023;-68
2024/02/23 11:34:39;;;;;;;0.60;0.40;;;;;;;11.73;56.46;98599.34;6163937;23;20013;-68