Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:23;;;;;;;9.03;8.03;;;;;;;6.92;nan;104033.84;6132566;28;20246;-72
2023/01/24 00:05:46;;;;;;;8.87;6.57;;;;;;;6.90;nan;104034.78;6127587;28;20235;-72
2023/01/24 00:09:07;;;;;;;9.73;6.57;;;;;;;6.84;nan;104032.25;6112524;28;20235;-72
2023/01/24 00:12:29;;;;;;;8.10;7.30;;;;;;;6.90;nan;104018.69;6127617;28;20227;-72
2023/01/24 00:15:50;;;;;;;11.53;8.57;;;;;;;6.90;nan;104018.69;6121561;28;20239;-73
2023/01/24 00:19:12;;;;;;;12.47;7.30;;;;;;;7.01;nan;104017.50;6120054;28;20235;-77
2023/01/24 00:22:33;;;;;;;10.53;6.43;;;;;;;7.07;nan;104025.41;6132144;28;20330;-75
2023/01/24 00:25:54;;;;;;;9.50;5.97;;;;;;;7.10;nan;104009.25;6128896;28;20250;-72
2023/01/24 00:29:15;;;;;;;13.90;6.27;;;;;;;6.99;nan;104015.78;6120180;28;20247;-72
2023/01/24 00:32:36;;;;;;;9.73;6.17;;;;;;;6.92;nan;104008.81;6116512;28;20248;-72
2023/01/24 00:35:58;;;;;;;8.07;6.70;;;;;;;6.85;nan;104008.06;6118387;28;20258;-72
2023/01/24 00:39:19;;;;;;;10.00;7.20;;;;;;;7.05;nan;103996.88;6113340;28;20518;-72
2023/01/24 00:42:40;;;;;;;9.20;6.43;;;;;;;7.05;nan;103997.75;6451062;23;20233;-73
2023/01/24 00:46:01;;;;;;;10.57;6.67;;;;;;;6.81;nan;104000.13;6204767;28;20604;-71
2023/01/24 00:49:22;;;;;;;12.70;6.73;;;;;;;6.91;nan;104002.56;6198785;28;20228;-72
2023/01/24 00:52:44;;;;;;;11.90;8.63;;;;;;;7.06;nan;104002.19;6200234;28;20230;-73
2023/01/24 00:56:07;;;;;;;9.37;6.97;;;;;;;7.10;nan;103992.25;6196863;28;20232;-71
2023/01/24 00:59:28;;;;;;;9.80;6.50;;;;;;;6.93;nan;103990.00;6186262;28;20381;-73
2023/01/24 01:02:49;;;;;;;7.57;5.97;;;;;;;6.95;nan;103987.25;6192227;28;20535;-72
2023/01/24 01:06:13;;;;;;;11.63;7.80;;;;;;;6.88;nan;103982.97;6195181;28;20574;-72
2023/01/24 01:09:36;;;;;;;8.13;7.20;;;;;;;6.84;nan;103984.84;6202473;28;20607;-72
2023/01/24 01:12:57;;;;;;;10.93;7.93;;;;;;;6.91;nan;103974.84;6203971;28;20237;-71
2023/01/24 01:16:20;;;;;;;10.57;6.47;;;;;;;6.90;nan;103976.69;6195274;28;20232;-73
2023/01/24 01:19:40;;;;;;;9.53;7.10;;;;;;;6.95;nan;103977.44;6191467;28;20320;-72
2023/01/24 01:23:02;;;;;;;10.27;6.60;;;;;;;7.01;nan;103974.59;6198306;28;20234;-72
2023/01/24 01:26:25;;;;;;;13.43;7.10;;;;;;;7.05;nan;103978.09;6200300;28;20229;-72
2023/01/24 01:29:46;;;;;;;7.43;4.60;;;;;;;7.06;nan;103977.16;6193951;28;20237;-72
2023/01/24 01:33:07;;;;;;;5.80;4.90;;;;;;;6.97;nan;103975.59;6201346;28;20596;-72
2023/01/24 01:36:28;;;;;;;8.13;6.13;;;;;;;6.92;nan;103974.84;6205809;28;20233;-73
2023/01/24 01:39:49;;;;;;;9.57;6.67;;;;;;;6.89;nan;103982.06;6192535;28;20240;-72
2023/01/24 01:43:14;;;;;;;7.43;5.53;;;;;;;6.81;nan;103976.00;6194636;28;20229;-72
2023/01/24 01:46:40;;;;;;;10.17;8.07;;;;;;;6.86;nan;103971.41;6196669;28;20233;-72
2023/01/24 01:50:04;;;;;;;11.63;6.87;;;;;;;6.86;nan;103968.72;6196180;28;20233;-72
2023/01/24 01:53:28;;;;;;;11.70;7.03;;;;;;;6.83;nan;103966.09;6195267;28;20578;-71
2023/01/24 01:56:53;;;;;;;10.73;6.43;;;;;;;6.85;nan;103980.38;6195151;28;20241;-71
2023/01/24 02:00:19;;;;;;;11.33;6.03;;;;;;;6.78;nan;103976.09;6188455;28;20237;-71
2023/01/24 02:03:47;;;;;;;9.47;6.60;;;;;;;6.70;nan;103970.00;6195165;28;20233;-72
2023/01/24 02:07:11;;;;;;;9.67;5.50;;;;;;;6.78;nan;103963.53;6193747;28;20234;-71
2023/01/24 02:11:37;;;;;;;7.70;6.87;;;;;;;6.84;nan;103959.84;6188519;28;20225;-72
2023/01/24 02:17:59;;;;;;;9.40;6.13;;;;;;;6.85;nan;103950.88;6195328;28;20256;-72
2023/01/24 02:21:20;;;;;;;11.30;7.80;;;;;;;6.78;nan;103962.69;6196346;28;20774;-72
2023/01/24 02:24:49;;;;;;;6.53;5.63;;;;;;;6.76;nan;103970.72;6185988;28;20233;-72
2023/01/24 02:28:11;;;;;;;7.87;6.57;;;;;;;6.74;nan;103967.22;6192394;28;20228;-72
2023/01/24 02:31:55;;;;;;;7.07;5.10;;;;;;;6.68;nan;103978.06;6185013;28;20233;-71
2023/01/24 02:35:25;;;;;;;10.27;7.17;;;;;;;6.67;nan;103970.06;6190815;28;20806;-71
2023/01/24 02:38:51;;;;;;;11.17;7.73;;;;;;;6.75;nan;103973.47;6187941;28;20233;-71
2023/01/24 02:42:14;;;;;;;12.67;7.27;;;;;;;6.76;nan;103969.88;6209985;28;20237;-72
2023/01/24 02:45:38;;;;;;;15.63;9.03;;;;;;;6.76;nan;103975.25;6195817;28;20570;-72
2023/01/24 02:48:59;;;;;;;9.57;5.47;;;;;;;6.66;nan;103979.03;6195954;28;20264;-71
2023/01/24 02:59:37;;;;;;;10.33;6.73;;;;;;;6.62;nan;103977.31;6204923;28;20311;-72
2023/01/24 03:03:00;;;;;;;6.67;5.13;;;;;;;6.58;nan;103976.53;6184126;28;20282;-71
2023/01/24 03:06:22;;;;;;;9.00;6.53;;;;;;;6.62;nan;103982.69;6192478;28;20260;-72
2023/01/24 03:09:46;;;;;;;10.30;7.60;;;;;;;6.68;nan;103983.44;6206663;28;21553;-72
2023/01/24 03:35:07;;;;;;;7.57;6.80;;;;;;;6.38;nan;104003.75;6212523;28;20255;-72
2023/01/24 03:42:10;;;;;;;10.07;7.50;;;;;;;6.45;nan;104004.50;6211512;28;20256;-72
2023/01/24 03:45:33;;;;;;;8.40;5.83;;;;;;;6.45;nan;103993.78;6198404;28;20308;-72
2023/01/24 03:48:54;;;;;;;11.03;6.40;;;;;;;6.50;nan;103999.03;6211338;28;20225;-72
2023/01/24 03:52:29;;;;;;;9.57;6.47;;;;;;;6.62;nan;103990.72;6196876;28;20236;-72
2023/01/24 03:55:55;;;;;;;9.20;6.53;;;;;;;6.53;nan;103997.16;6206812;28;20259;-72
2023/01/24 03:59:16;;;;;;;9.43;6.10;;;;;;;6.54;nan;103984.66;6188936;28;21890;-72
2023/01/24 04:02:37;;;;;;;8.00;6.27;;;;;;;6.54;nan;103982.88;6185333;28;20230;-71
2023/01/24 04:05:59;;;;;;;7.90;5.13;;;;;;;6.47;nan;103992.84;6203426;28;20229;-72
2023/01/24 04:09:21;;;;;;;12.17;5.43;;;;;;;6.59;nan;104001.53;6187300;28;20249;-73
2023/01/24 04:12:44;;;;;;;9.60;7.03;;;;;;;6.70;nan;103996.78;6204265;28;20241;-71
2023/01/24 04:16:07;;;;;;;11.07;6.50;;;;;;;6.72;nan;103995.84;6188409;28;21902;-71
2023/01/24 04:19:50;;;;;;;9.13;6.47;;;;;;;6.70;nan;103996.78;6192202;28;20263;-72
2023/01/24 04:23:12;;;;;;;9.73;5.97;;;;;;;6.81;nan;104001.00;6199488;28;20237;-72
2023/01/24 04:26:33;;;;;;;5.90;4.37;;;;;;;6.79;nan;104000.16;6208912;28;20233;-71
2023/01/24 04:29:57;;;;;;;7.37;5.63;;;;;;;6.68;nan;104012.03;6210801;28;20327;-72
2023/01/24 04:33:18;;;;;;;6.37;4.20;;;;;;;6.66;nan;104006.72;6211269;28;20245;-72
2023/01/24 04:36:39;;;;;;;10.90;6.47;;;;;;;6.72;nan;104011.94;6191415;28;20315;-72
2023/01/24 04:40:01;;;;;;;7.60;5.13;;;;;;;6.70;nan;104005.72;6210740;28;20236;-72
2023/01/24 04:43:22;;;;;;;7.13;4.67;;;;;;;6.56;nan;104009.63;6197761;28;20236;-72
2023/01/24 04:46:45;;;;;;;6.53;4.63;;;;;;;6.18;nan;104007.75;6205198;28;20229;-72
2023/01/24 04:50:08;;;;;;;3.53;3.10;;;;;;;6.17;nan;104006.91;6195547;28;20245;-71
2023/01/24 04:53:29;;;;;;;3.30;2.20;;;;;;;6.38;nan;104005.56;6208686;28;20255;-73
2023/01/24 04:56:53;;;;;;;4.37;2.93;;;;;;;6.58;nan;104006.00;6191299;28;20622;-71
2023/01/24 05:00:16;;;;;;;3.53;2.80;;;;;;;6.57;nan;104003.38;6207330;28;20236;-73
2023/01/24 05:03:38;;;;;;;3.63;2.77;;;;;;;6.71;nan;104007.50;6210372;28;20275;-72
2023/01/24 05:06:59;;;;;;;4.30;3.90;;;;;;;6.66;nan;104003.16;6185486;28;20233;-72
2023/01/24 05:10:21;;;;;;;11.60;8.13;;;;;;;6.37;nan;103993.97;6199590;28;20272;-72
2023/01/24 05:13:42;;;;;;;17.57;15.17;;;;;;;6.41;nan;103997.44;6194864;28;20268;-72
2023/01/24 05:17:03;;;;;;;17.67;12.33;;;;;;;6.38;nan;104001.06;6191173;28;20240;-71
2023/01/24 05:20:28;;;;;;;10.50;7.93;;;;;;;6.60;nan;104003.28;6198005;28;20263;-72
2023/01/24 05:23:52;;;;;;;11.23;5.67;;;;;;;6.63;nan;104006.81;6206476;28;20730;-72
2023/01/24 05:27:15;;;;;;;5.10;4.03;;;;;;;6.64;nan;104005.88;6192977;28;20260;-72
2023/01/24 05:30:40;;;;;;;16.17;13.00;;;;;;;6.56;nan;104005.16;6198168;28;20236;-72
2023/01/24 05:34:13;;;;;;;6.80;5.57;;;;;;;6.48;nan;104007.13;6180120;28;21292;-71
2023/01/24 05:37:37;;;;;;;5.10;4.10;;;;;;;6.36;nan;104012.75;6204327;28;20594;-72
2023/01/24 05:41:00;;;;;;;3.97;3.13;;;;;;;6.31;nan;104014.63;6204579;28;20240;-72
2023/01/24 05:44:21;;;;;;;3.00;2.80;;;;;;;6.10;nan;104015.97;6200201;28;20653;-73
2023/01/24 05:47:43;;;;;;;3.13;2.93;;;;;;;6.28;nan;104010.22;6188918;28;20233;-72
2023/01/24 05:51:10;;;;;;;4.17;2.53;;;;;;;5.87;nan;104007.47;6203050;28;21187;-72
2023/01/24 05:54:32;;;;;;;4.80;2.93;;;;;;;5.85;nan;104003.94;6180917;28;20642;-71
2023/01/24 05:57:58;;;;;;;2.60;2.40;;;;;;;5.64;nan;104010.56;6196455;28;20237;-73
2023/01/24 06:01:26;;;;;;;3.70;3.20;;;;;;;5.51;nan;104010.78;6169951;28;20763;-72
2023/01/24 06:04:49;;;;;;;4.63;3.33;;;;;;;5.81;nan;104020.94;6194277;28;20232;-72
2023/01/24 06:08:10;;;;;;;3.17;2.77;;;;;;;6.03;nan;104014.28;6189199;28;20228;-72
2023/01/24 06:11:33;;;;;;;2.67;2.43;;;;;;;6.30;nan;104019.09;6200818;28;20256;-72
2023/01/24 06:15:03;;;;;;;3.53;3.10;;;;;;;6.19;nan;104015.78;6183001;28;20256;-72
2023/01/24 06:18:24;;;;;;;5.33;4.77;;;;;;;6.22;nan;104013.03;6194480;28;20229;-70
2023/01/24 06:21:47;;;;;;;14.60;12.27;;;;;;;6.34;nan;104019.94;6180877;28;20461;-72
2023/01/24 06:25:21;;;;;;;12.83;11.60;;;;;;;6.34;nan;104020.81;6199079;28;20235;-71
2023/01/24 06:28:44;;;;;;;6.40;4.00;;;;;;;5.99;nan;104025.97;6187896;28;20229;-72
2023/01/24 06:32:17;;;;;;;5.50;3.93;;;;;;;5.88;nan;104025.31;6189646;28;20815;-72
2023/01/24 06:35:45;;;;;;;4.67;3.60;;;;;;;6.03;nan;104035.72;6193357;28;20633;-72
2023/01/24 06:39:13;;;;;;;3.30;3.00;;;;;;;6.10;nan;104021.31;6182957;28;20298;-72
2023/01/24 06:42:34;;;;;;;5.83;3.43;;;;;;;6.18;nan;104035.44;6196768;28;20264;-70
2023/01/24 06:45:57;;;;;;;3.50;2.80;;;;;;;6.16;nan;104025.66;6193066;28;20260;-69
2023/01/24 06:49:17;;;;;;;6.40;3.80;;;;;;;6.06;nan;104027.63;6180648;28;20352;-70
2023/01/24 06:52:38;;;;;;;3.23;2.90;;;;;;;6.27;nan;104037.03;6193943;28;20237;-69
2023/01/24 06:55:59;;;;;;;3.97;3.57;;;;;;;6.12;nan;104035.56;6184901;28;20251;-68
2023/01/24 06:59:22;;;;;;;3.97;3.60;;;;;;;6.05;nan;104036.56;6177902;28;21284;-69
2023/01/24 07:02:44;;;;;;;4.10;3.63;;;;;;;5.79;nan;104048.66;6185352;28;21287;-70
2023/01/24 07:06:06;;;;;;;4.63;4.13;;;;;;;6.03;nan;104048.25;6187354;28;20240;-69
2023/01/24 07:09:27;;;;;;;4.00;3.57;;;;;;;5.93;nan;104049.31;6179138;28;20323;-69
2023/01/24 07:12:48;;;;;;;5.03;3.90;;;;;;;6.12;nan;104056.09;6205057;28;20256;-71
2023/01/24 07:16:09;;;;;;;3.67;3.10;;;;;;;6.18;nan;104055.97;6186985;28;20323;-69
2023/01/24 07:19:32;;;;;;;7.70;4.37;;;;;;;6.00;nan;104065.25;6175296;28;22422;-70
2023/01/24 07:22:53;;;;;;;8.20;3.47;;;;;;;5.55;nan;104068.69;6190625;28;20241;-70
2023/01/24 07:26:15;;;;;;;3.10;2.80;;;;;;;5.58;nan;104076.66;6191425;28;20546;-70
2023/01/24 07:29:36;;;;;;;4.33;2.90;;;;;;;5.87;nan;104079.75;6188999;28;20228;-70
2023/01/24 07:32:56;;;;;;;4.80;4.27;;;;;;;5.96;nan;104079.59;6191483;28;20237;-70
2023/01/24 07:36:19;;;;;;;4.03;3.63;;;;;;;5.84;nan;104065.56;6190362;28;20603;-69
2023/01/24 07:39:40;;;;;;;5.50;4.53;;;;;;;5.23;nan;104077.25;6181834;28;20248;-68
2023/01/24 07:43:01;;;;;;;4.90;3.90;;;;;;;5.39;nan;104075.19;6206961;28;20678;-69
2023/01/24 07:46:22;;;;;;;2.57;2.37;;;;;;;5.77;nan;104079.91;6189091;28;20233;-70
2023/01/24 07:49:43;;;;;;;5.03;3.20;;;;;;;6.07;nan;104079.41;6187082;28;20530;-69
2023/01/24 07:53:05;;;;;;;4.53;3.60;;;;;;;6.07;nan;104087.44;6208941;28;20240;-68
2023/01/24 07:56:25;;;;;;;4.47;4.07;;;;;;;6.15;nan;104088.19;6195313;28;20638;-69
2023/01/24 07:59:46;;;;;;;2.93;2.73;;;;;;;6.20;nan;104092.53;6189077;28;20232;-69
2023/01/24 08:03:09;;;;;;;3.23;2.93;;;;;;;6.08;nan;104095.44;6199407;28;20241;-69
2023/01/24 08:06:29;;;;;;;4.00;3.60;;;;;;;6.08;nan;104097.22;6184164;28;20642;-69
2023/01/24 08:09:52;;;;;;;4.57;3.37;;;;;;;6.06;nan;104099.06;6181472;28;20315;-69
2023/01/24 08:13:12;;;;;;;4.63;4.23;;;;;;;6.03;nan;104096.44;6199047;28;20233;-69
2023/01/24 08:16:33;;;;;;;4.03;3.73;;;;;;;5.71;nan;104096.97;6192734;28;20237;-70
2023/01/24 08:19:54;;;;;;;4.30;3.77;;;;;;;6.03;nan;104096.44;6189529;28;20240;-69
2023/01/24 08:23:15;;;;;;;3.13;2.83;;;;;;;6.16;nan;104097.97;6201669;28;20237;-69
2023/01/24 08:26:37;;;;;;;5.20;3.83;;;;;;;5.97;nan;104097.41;6191628;28;20236;-70
2023/01/24 08:29:58;;;;;;;3.80;3.50;;;;;;;5.75;nan;104100.47;6196450;28;20564;-71
2023/01/24 08:33:18;;;;;;;4.57;4.03;;;;;;;5.76;nan;104103.13;6197390;28;20249;-69
2023/01/24 08:36:39;;;;;;;3.43;2.57;;;;;;;6.04;nan;104108.91;6206241;28;20229;-70
2023/01/24 08:40:00;;;;;;;4.90;3.53;;;;;;;6.04;nan;104119.63;6192814;28;20617;-69
2023/01/24 08:43:22;;;;;;;4.27;3.80;;;;;;;6.20;nan;104105.91;6210675;28;20282;-70
2023/01/24 08:46:43;;;;;;;4.80;3.73;;;;;;;5.89;nan;104112.75;6201882;28;20571;-68
2023/01/24 08:50:05;;;;;;;4.20;3.87;;;;;;;5.78;nan;104112.00;6197448;28;20883;-70
2023/01/24 08:53:26;;;;;;;4.53;3.00;;;;;;;5.65;nan;104121.16;6200389;28;20245;-70
2023/01/24 08:56:46;;;;;;;5.07;4.57;;;;;;;5.81;nan;104108.41;6198802;28;20546;-71
2023/01/24 09:00:10;;;;;;;7.23;6.53;;;;;;;5.88;nan;104102.97;6194740;28;20564;-71
2023/01/24 09:03:31;;;;;;;12.93;9.00;;;;;;;6.12;nan;104107.88;6194261;28;21204;-70
2023/01/24 09:06:52;;;;;;;6.40;5.73;;;;;;;6.06;nan;104107.97;6191389;28;20840;-70
2023/01/24 09:10:13;;;;;;;4.03;3.63;;;;;;;6.05;nan;104110.69;6185658;28;20234;-70
2023/01/24 09:13:34;;;;;;;4.80;3.77;;;;;;;5.95;nan;104109.97;6186813;28;20237;-69
2023/01/24 09:16:56;;;;;;;4.43;3.83;;;;;;;6.03;nan;104113.38;6197718;28;20237;-68
2023/01/24 09:20:18;;;;;;;3.47;2.77;;;;;;;6.19;nan;104105.97;6186666;28;22005;-68
2023/01/24 09:23:38;;;;;;;4.40;3.87;;;;;;;6.23;nan;104113.91;6189629;28;21061;-68
2023/01/24 09:26:59;;;;;;;5.73;3.97;;;;;;;6.24;nan;104107.63;6189643;28;21013;-68
2023/01/24 09:30:20;;;;;;;6.67;4.00;;;;;;;6.33;nan;104118.19;6188805;28;20237;-69
2023/01/24 09:33:42;;;;;;;7.00;3.83;;;;;;;6.28;nan;104117.38;6185408;28;20233;-69
2023/01/24 09:37:03;;;;;;;4.83;3.87;;;;;;;6.20;nan;104118.41;6185214;28;20260;-69
2023/01/24 09:40:27;;;;;;;6.30;3.53;;;;;;;6.25;nan;104116.56;6199925;28;20230;-71
2023/01/24 09:43:52;;;;;;;6.10;4.80;;;;;;;5.87;nan;104109.22;6197876;28;20575;-70
2023/01/24 09:47:21;;;;;;;3.63;3.13;;;;;;;5.89;nan;104117.22;6189206;28;20237;-69
2023/01/24 09:50:47;;;;;;;4.27;3.73;;;;;;;6.40;nan;104119.81;6194338;28;20332;-72
2023/01/24 09:54:16;;;;;;;4.53;3.00;;;;;;;6.73;nan;104114.69;6193811;28;20233;-68
2023/01/24 09:57:49;;;;;;;5.67;4.63;;;;;;;6.45;nan;104111.69;6188227;28;20236;-70
2023/01/24 10:01:12;;;;;;;4.40;3.50;;;;;;;6.44;nan;104120.66;6183675;28;20233;-70
2023/01/24 10:04:36;;;;;;;5.40;4.23;;;;;;;6.49;nan;104113.38;6185660;28;20785;-69
2023/01/24 10:08:12;;;;;;;4.87;3.53;;;;;;;6.41;nan;104112.66;6188208;28;20682;-70
2023/01/24 10:11:48;;;;;;;3.90;3.60;;;;;;;6.32;nan;104113.72;6192171;28;20717;-71
2023/01/24 10:15:23;;;;;;;4.37;3.60;;;;;;;6.27;nan;104107.59;6191067;28;20388;-70
2023/01/24 10:18:52;;;;;;;4.00;3.53;;;;;;;6.24;nan;104104.94;6190456;28;20260;-70
2023/01/24 10:22:30;;;;;;;4.03;3.63;;;;;;;6.22;nan;104103.19;6195830;28;20225;-69
2023/01/24 10:25:56;;;;;;;5.43;4.20;;;;;;;6.36;nan;104099.34;6194047;28;20229;-70
2023/01/24 10:29:20;;;;;;;3.83;2.83;;;;;;;6.31;nan;104090.53;6193249;28;20257;-71
2023/01/24 10:32:43;;;;;;;5.20;4.33;;;;;;;6.23;nan;104095.16;6193559;28;20329;-69
2023/01/24 10:36:11;;;;;;;5.47;3.87;;;;;;;6.25;nan;104087.09;6185775;28;20241;-73
2023/01/24 10:39:32;;;;;;;6.40;4.37;;;;;;;6.27;nan;104079.91;6198032;28;20237;-70
2023/01/24 10:42:54;;;;;;;4.47;3.40;;;;;;;6.18;nan;104080.97;6198881;28;20320;-71
2023/01/24 10:46:53;;;;;;;10.33;4.73;;;;;;;6.15;nan;104085.50;6197765;28;20236;-71
2023/01/24 10:50:16;;;;;;;3.60;3.03;;;;;;;6.36;nan;104085.94;6185891;28;20237;-69
2023/01/24 10:53:37;;;;;;;3.63;3.30;;;;;;;6.61;nan;104083.69;6186675;28;20225;-69
2023/01/24 10:56:58;;;;;;;3.93;3.53;;;;;;;6.60;nan;104081.00;6195672;28;20238;-69
2023/01/24 11:00:29;;;;;;;3.60;3.30;;;;;;;6.54;nan;104086.50;6174934;28;20225;-71
2023/01/24 11:03:52;;;;;;;4.20;3.77;;;;;;;6.34;nan;104077.06;6188279;28;20241;-70
2023/01/24 11:07:28;;;;;;;6.57;3.73;;;;;;;6.34;nan;104074.38;6201706;28;20320;-70
2023/01/24 11:10:53;;;;;;;4.20;3.70;;;;;;;6.34;nan;104078.88;6186303;28;20225;-69
2023/01/24 11:14:17;;;;;;;7.83;3.93;;;;;;;6.47;nan;104074.16;6195555;28;20236;-68
2023/01/24 11:17:41;;;;;;;4.73;4.30;;;;;;;6.46;nan;104075.94;6191253;28;20514;-68
2023/01/24 11:21:10;;;;;;;4.83;4.40;;;;;;;6.62;nan;104071.13;6195047;28;20229;-68
2023/01/24 11:24:31;;;;;;;4.50;4.10;;;;;;;6.62;nan;104076.50;6194208;28;20244;-69
2023/01/24 11:27:52;;;;;;;5.27;4.03;;;;;;;6.62;nan;104072.03;6189614;28;20229;-69
2023/01/24 11:31:23;;;;;;;4.10;3.73;;;;;;;6.72;nan;104070.03;6192681;28;20225;-69
2023/01/24 11:34:58;;;;;;;3.93;3.27;;;;;;;6.76;nan;104064.56;6184137;28;20232;-69
2023/01/24 11:38:26;;;;;;;5.33;3.37;;;;;;;6.49;nan;104056.25;6191778;28;20237;-71
2023/01/24 11:41:54;;;;;;;5.47;4.30;;;;;;;6.59;nan;104048.00;6193659;28;20586;-70
2023/01/24 11:45:31;;;;;;;7.80;3.63;;;;;;;6.69;nan;104051.34;6195618;28;20229;-69
2023/01/24 11:48:56;;;;;;;4.50;3.70;;;;;;;6.67;nan;104046.03;6190948;28;20233;-67
2023/01/24 11:52:40;;;;;;;7.47;5.30;;;;;;;5.97;nan;104051.00;6176207;28;20316;-67
2023/01/24 11:56:12;;;;;;;5.00;3.90;;;;;;;5.59;nan;104059.72;6191097;28;20241;-68
2023/01/24 11:59:43;;;;;;;7.63;4.83;;;;;;;6.11;nan;104044.47;6210020;28;20232;-68
2023/01/24 12:03:30;;;;;;;5.07;4.57;;;;;;;6.48;nan;104047.31;6193300;28;20236;-68
2023/01/24 12:07:01;;;;;;;4.37;3.47;;;;;;;6.28;nan;104047.72;6203974;28;20233;-68
2023/01/24 12:10:29;;;;;;;4.57;4.17;;;;;;;6.24;nan;104061.19;6199417;28;20232;-68
2023/01/24 12:14:02;;;;;;;6.27;4.70;;;;;;;5.93;nan;104055.56;6197742;28;20312;-72
2023/01/24 12:17:38;;;;;;;4.87;4.47;;;;;;;5.02;nan;104055.28;6201085;28;20225;-70
2023/01/24 12:21:04;;;;;;;8.50;5.13;;;;;;;5.56;nan;104054.41;6198076;28;20229;-69
2023/01/24 12:24:28;;;;;;;7.07;4.67;;;;;;;5.99;nan;104049.19;6196906;28;20295;-71
2023/01/24 12:27:54;;;;;;;7.67;5.27;;;;;;;5.44;nan;104043.91;6189229;28;20233;-69
2023/01/24 12:31:24;;;;;;;5.10;4.00;;;;;;;5.50;nan;104038.47;6183208;28;20590;-70
2023/01/24 12:34:51;;;;;;;6.67;3.93;;;;;;;5.47;nan;104038.50;6189775;28;20237;-69
2023/01/24 12:38:21;;;;;;;4.87;3.90;;;;;;;5.68;nan;104031.00;6194531;28;20664;-68
2023/01/24 12:41:45;;;;;;;5.83;4.03;;;;;;;5.53;nan;104025.03;6192018;28;21041;-70
2023/01/24 12:45:17;;;;;;;4.30;3.90;;;;;;;5.55;nan;104025.88;6177968;28;20252;-69
2023/01/24 12:48:44;;;;;;;6.17;4.80;;;;;;;5.04;nan;104027.63;6184638;28;20230;-69
2023/01/24 12:52:10;;;;;;;7.70;3.77;;;;;;;5.41;nan;104026.13;6198114;28;20237;-69
2023/01/24 12:55:36;;;;;;;4.57;4.13;;;;;;;5.69;nan;104008.66;6210613;28;20321;-70
2023/01/24 12:58:56;;;;;;;4.77;3.73;;;;;;;6.00;nan;104003.66;6207468;28;20234;-69
2023/01/24 13:02:34;;;;;;;9.90;4.43;;;;;;;5.53;nan;104006.28;6202542;28;20233;-70
2023/01/24 13:06:07;;;;;;;6.70;4.57;;;;;;;5.93;nan;104003.78;6196581;28;20224;-70
2023/01/24 13:09:34;;;;;;;7.80;4.60;;;;;;;6.09;nan;103990.06;6197807;28;20298;-69
2023/01/24 13:12:58;;;;;;;4.53;4.10;;;;;;;5.81;nan;103988.84;6195627;28;21080;-70
2023/01/24 13:16:42;;;;;;;6.10;5.03;;;;;;;5.95;nan;103978.75;6195713;28;20245;-70
2023/01/24 13:20:27;;;;;;;11.63;5.20;;;;;;;5.97;nan;103979.63;6200746;28;20241;-69
2023/01/24 13:24:19;;;;;;;5.30;4.80;;;;;;;5.86;nan;103983.44;6197054;28;21238;-69
2023/01/24 13:27:47;;;;;;;4.57;3.60;;;;;;;5.16;nan;103984.66;6183523;28;20353;-70
2023/01/24 13:31:15;;;;;;;5.67;4.77;;;;;;;5.82;nan;103984.38;6196664;28;20239;-69
2023/01/24 13:34:41;;;;;;;5.03;4.63;;;;;;;6.04;nan;103981.28;6203853;28;20237;-70
2023/01/24 13:38:06;;;;;;;5.13;4.07;;;;;;;6.03;nan;103983.97;6205019;28;20340;-70
2023/01/24 13:41:36;;;;;;;6.10;4.17;;;;;;;5.93;nan;103985.06;6203744;28;20272;-69
2023/01/24 13:44:57;;;;;;;9.97;5.43;;;;;;;5.77;nan;103978.19;6211687;28;20229;-70
2023/01/24 13:48:45;;;;;;;5.70;4.87;;;;;;;5.87;nan;103986.06;6203907;28;20311;-69
2023/01/24 13:52:37;;;;;;;8.63;5.53;;;;;;;6.06;nan;103986.59;6203087;28;20225;-70
2023/01/24 13:56:05;;;;;;;5.60;4.97;;;;;;;6.08;nan;103985.66;6204892;28;20229;-71
2023/01/24 13:59:25;;;;;;;5.57;3.50;;;;;;;6.19;nan;103982.75;6205792;28;20624;-70
2023/01/24 14:03:03;;;;;;;5.27;3.67;;;;;;;6.18;nan;103984.53;6208189;28;20233;-70
2023/01/24 14:06:26;;;;;;;6.63;4.30;;;;;;;6.06;nan;103981.22;6201124;28;20233;-70
2023/01/24 14:09:47;;;;;;;6.20;3.80;;;;;;;5.91;nan;103982.41;6204185;28;20229;-70
2023/01/24 14:13:54;;;;;;;4.83;4.47;;;;;;;6.05;nan;103985.69;6201849;28;20252;-71
2023/01/24 14:17:48;;;;;;;8.37;6.67;;;;;;;6.15;nan;103981.91;6203266;28;20595;-71
2023/01/24 14:21:14;;;;;;;7.53;5.53;;;;;;;6.14;nan;103976.59;6205521;28;20702;-71
2023/01/24 14:24:38;;;;;;;6.77;4.83;;;;;;;6.22;nan;103962.13;6202450;28;20225;-70
2023/01/24 14:28:00;;;;;;;7.20;4.83;;;;;;;6.26;nan;103968.28;6203485;28;20221;-70
2023/01/24 14:31:26;;;;;;;7.87;5.30;;;;;;;6.31;nan;103961.94;6194338;28;20538;-70
2023/01/24 14:34:52;;;;;;;4.80;4.20;;;;;;;6.40;nan;103959.03;6201473;28;20252;-71
2023/01/24 14:38:16;;;;;;;5.53;4.23;;;;;;;6.24;nan;103964.75;6204761;28;20241;-71
2023/01/24 14:41:39;;;;;;;5.07;4.57;;;;;;;6.11;nan;103974.00;6204589;28;20236;-70
2023/01/24 14:45:00;;;;;;;5.10;4.10;;;;;;;6.15;nan;103968.50;6208295;28;20221;-70
2023/01/24 14:48:25;;;;;;;5.77;3.87;;;;;;;6.16;nan;103970.31;6209919;28;20248;-70
2023/01/24 14:51:46;;;;;;;6.23;4.87;;;;;;;5.87;nan;103972.69;6205974;28;21905;-68
2023/01/24 14:55:31;;;;;;;5.23;4.73;;;;;;;5.91;nan;103979.75;6206354;28;20999;-69
2023/01/24 14:58:54;;;;;;;7.03;4.67;;;;;;;5.53;nan;103972.41;6204697;28;20237;-70
2023/01/24 15:02:17;;;;;;;6.57;5.20;;;;;;;5.62;nan;103964.22;6194281;28;20229;-69
2023/01/24 15:05:39;;;;;;;6.37;5.50;;;;;;;5.63;nan;103965.09;6189887;28;20243;-69
2023/01/24 15:09:02;;;;;;;10.53;5.90;;;;;;;5.50;nan;103966.22;6205545;28;20232;-69
2023/01/24 15:12:32;;;;;;;6.60;5.77;;;;;;;5.52;nan;103964.41;6201606;28;20575;-68
2023/01/24 15:15:53;;;;;;;5.33;4.83;;;;;;;5.08;nan;103966.97;6200450;28;20229;-68
2023/01/24 15:19:21;;;;;;;6.90;4.80;;;;;;;4.45;nan;103964.34;6206578;28;20225;-70
2023/01/24 15:22:51;;;;;;;7.93;6.80;;;;;;;5.06;nan;103958.97;6198875;28;20229;-69
2023/01/24 15:26:23;;;;;;;6.83;4.57;;;;;;;5.23;nan;103951.56;6194566;28;20228;-68
2023/01/24 15:29:46;;;;;;;12.87;6.50;;;;;;;5.21;nan;103957.84;6215653;28;20705;-69
2023/01/24 15:33:12;;;;;;;10.07;6.57;;;;;;;5.58;nan;103954.47;6210897;28;20266;-69
2023/01/24 15:36:33;;;;;;;4.40;4.00;;;;;;;5.55;nan;103954.53;6213369;28;20228;-69
2023/01/24 15:39:58;;;;;;;8.00;5.27;;;;;;;5.60;nan;103954.44;6205235;28;20339;-67
2023/01/24 15:51:09;;;;;;;6.63;5.57;;;;;;;5.49;nan;103964.44;6196836;28;20311;-70
2023/01/24 15:54:30;;;;;;;7.33;5.47;;;;;;;5.31;nan;103959.44;6212314;28;20427;-68
2023/01/24 15:57:52;;;;;;;5.47;4.37;;;;;;;5.03;nan;103961.69;6208398;28;20225;-72
2023/01/24 16:01:13;;;;;;;6.97;6.10;;;;;;;5.27;nan;103952.38;6196833;28;20233;-70
2023/01/24 16:04:34;;;;;;;7.10;5.53;;;;;;;4.83;nan;103954.00;6196180;28;20315;-71
2023/01/24 16:07:55;;;;;;;10.90;5.27;;;;;;;5.31;nan;103956.75;6190763;28;20230;-71
2023/01/24 16:11:17;;;;;;;5.03;4.53;;;;;;;5.71;nan;103963.16;6206336;28;20225;-73
2023/01/24 16:14:44;;;;;;;6.67;5.93;;;;;;;5.57;nan;103970.53;6194768;28;20308;-71
2023/01/24 16:18:05;;;;;;;5.13;4.40;;;;;;;5.05;nan;103962.53;6210554;28;20253;-72
2023/01/24 16:21:26;;;;;;;7.20;6.37;;;;;;;5.08;nan;103966.97;6200761;28;20240;-71
2023/01/24 16:24:47;;;;;;;6.97;6.33;;;;;;;5.17;nan;103975.72;6203572;28;20233;-71
2023/01/24 16:28:18;;;;;;;9.90;6.90;;;;;;;5.43;nan;103967.22;6210796;28;20229;-73
2023/01/24 16:31:40;;;;;;;7.93;6.73;;;;;;;5.10;nan;103965.16;6195810;28;20248;-71
2023/01/24 16:35:01;;;;;;;12.43;7.10;;;;;;;5.28;nan;103959.47;6200881;28;20375;-72
2023/01/24 16:38:21;;;;;;;9.07;6.03;;;;;;;4.39;nan;103951.09;6201086;28;20245;-71
2023/01/24 16:41:42;;;;;;;8.67;6.17;;;;;;;4.38;nan;103951.97;6199647;28;20626;-71
2023/01/24 16:45:04;;;;;;;8.57;5.87;;;;;;;4.07;nan;103950.63;6204970;28;20260;-71
2023/01/24 16:48:26;;;;;;;9.20;7.63;;;;;;;4.07;nan;103954.19;6208152;28;20233;-71
2023/01/24 16:51:47;;;;;;;9.00;6.67;;;;;;;3.93;nan;103949.91;6196641;28;20229;-71
2023/01/24 16:55:09;;;;;;;7.67;6.30;;;;;;;3.43;nan;103953.13;6202304;28;20240;-71
2023/01/24 16:58:30;;;;;;;8.97;6.17;;;;;;;4.14;nan;103951.44;6206222;28;20304;-72
2023/01/24 17:01:51;;;;;;;8.00;6.20;;;;;;;4.68;nan;103948.00;6201141;28;20229;-71
2023/01/24 17:05:14;;;;;;;7.87;5.77;;;;;;;4.91;nan;103948.53;6196779;28;20569;-71
2023/01/24 17:08:35;;;;;;;11.10;5.97;;;;;;;4.91;nan;103948.53;6202927;28;20327;-71
2023/01/24 17:11:57;;;;;;;8.73;4.93;;;;;;;4.67;nan;103949.78;6193684;28;20335;-72