Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:24;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5032660;28;20217;-81
2023/07/09 00:04:50;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030539;28;20190;-82
2023/07/09 00:07:27;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5029861;28;20268;-82
2023/07/09 00:09:54;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5029954;28;20312;-82
2023/07/09 00:12:20;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5028610;28;20193;-81
2023/07/09 00:14:46;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030512;28;20190;-82
2023/07/09 00:17:19;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030988;28;20336;-82
2023/07/09 00:19:45;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5030936;28;20273;-82
2023/07/09 00:22:18;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5031458;28;20253;-82
2023/07/09 00:24:44;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5026912;28;20241;-82
2023/07/09 00:27:12;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5029867;28;20204;-82
2023/07/09 00:29:38;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5026758;28;20194;-81
2023/07/09 00:32:05;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5029836;28;20672;-82
2023/07/09 00:34:30;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5028279;28;20186;-82
2023/07/09 00:36:56;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5030703;28;20213;-82
2023/07/09 00:39:22;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5029404;28;20210;-82
2023/07/09 00:41:49;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5027398;28;20201;-82
2023/07/09 00:44:24;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5028111;28;20186;-82
2023/07/09 00:46:49;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5027235;28;20373;-81
2023/07/09 00:49:31;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5029634;28;20257;-82
2023/07/09 00:52:02;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5028007;28;20694;-81
2023/07/09 00:54:42;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5030652;28;20182;-82
2023/07/09 00:57:17;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5025885;28;20206;-82
2023/07/09 00:59:45;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5025113;28;20569;-82
2023/07/09 01:02:10;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5026584;28;20175;-82
2023/07/09 01:04:39;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5027532;28;20182;-82
2023/07/09 01:07:04;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5037956;28;20214;-82
2023/07/09 01:09:30;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5026991;28;20523;-82
2023/07/09 01:12:00;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5024528;28;20192;-81
2023/07/09 01:14:26;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5023790;28;20194;-82
2023/07/09 01:17:02;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5024784;28;20289;-82
2023/07/09 01:19:30;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5028779;28;20581;-82
2023/07/09 01:22:01;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5024139;28;20182;-81
2023/07/09 01:25:01;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5026620;28;20273;-81
2023/07/09 01:27:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5025209;28;20203;-82
2023/07/09 01:30:26;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5025632;28;20660;-82
2023/07/09 01:32:57;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5024821;28;20186;-82
2023/07/09 01:35:22;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5024734;28;20212;-82
2023/07/09 01:37:48;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5028573;28;20318;-82
2023/07/09 01:40:18;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5024869;28;20210;-82
2023/07/09 01:42:44;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5023373;28;20198;-82
2023/07/09 01:45:10;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026210;28;20221;-82
2023/07/09 01:47:37;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025339;28;20209;-82
2023/07/09 01:50:03;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5022939;28;20179;-82
2023/07/09 01:52:32;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5026514;28;20193;-82
2023/07/09 01:54:58;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025150;28;20185;-83
2023/07/09 01:57:25;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5025694;28;20229;-82
2023/07/09 01:59:55;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5025875;28;20227;-81
2023/07/09 02:02:25;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5025956;28;20179;-82
2023/07/09 02:04:52;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5024999;28;20210;-82
2023/07/09 02:07:19;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5036551;28;20312;-82
2023/07/09 02:09:45;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5024255;28;20174;-82
2023/07/09 02:12:12;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5021219;28;20564;-82
2023/07/09 02:14:38;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5026066;28;20181;-81
2023/07/09 02:17:04;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026625;28;20198;-82
2023/07/09 02:19:30;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5023594;28;20207;-82
2023/07/09 02:21:56;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5025953;28;20186;-81
2023/07/09 02:24:27;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5026128;28;20201;-82
2023/07/09 02:26:56;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023359;28;20296;-82
2023/07/09 02:29:23;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023580;28;20178;-82
2023/07/09 02:31:50;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5023281;28;21037;-82
2023/07/09 02:34:17;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5026630;28;20194;-82
2023/07/09 02:36:42;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5024248;28;20850;-82
2023/07/09 02:39:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5026009;28;20213;-82
2023/07/09 02:41:39;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5025274;28;20178;-82
2023/07/09 02:44:05;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022992;28;20282;-82
2023/07/09 02:46:31;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5023541;28;20305;-82
2023/07/09 02:48:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5025431;28;20216;-82
2023/07/09 02:51:24;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5022715;28;20228;-82
2023/07/09 02:53:49;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024780;28;20182;-82
2023/07/09 02:56:15;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5026158;28;20269;-82
2023/07/09 02:58:40;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5024485;28;20206;-83
2023/07/09 03:01:06;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5023612;28;20214;-82
2023/07/09 03:03:31;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027729;28;20188;-82
2023/07/09 03:05:57;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027567;28;20279;-82
2023/07/09 03:08:22;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5028055;28;20217;-82
2023/07/09 03:10:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024820;28;20212;-82
2023/07/09 03:13:14;;;;;;;3.90;3.70;;;21.30;99.90;;;;;;5027899;28;20821;-81
2023/07/09 03:15:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5029441;28;20284;-82
2023/07/09 03:18:05;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027163;28;20279;-81
2023/07/09 03:20:30;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027851;28;20190;-82
2023/07/09 03:22:56;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5028188;28;20186;-81
2023/07/09 03:25:21;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027300;28;20186;-81
2023/07/09 03:27:48;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5026151;28;20214;-82
2023/07/09 03:30:14;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5026507;28;20201;-82
2023/07/09 03:32:40;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027703;28;20182;-82
2023/07/09 03:35:06;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5027041;28;20688;-82
2023/07/09 03:37:31;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5026147;28;20279;-82
2023/07/09 03:39:57;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5027902;28;20943;-82
2023/07/09 03:42:22;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024602;28;20666;-81
2023/07/09 03:44:48;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5024889;28;20195;-82
2023/07/09 03:47:13;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5027820;28;20202;-82
2023/07/09 03:49:41;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5025391;28;20183;-81
2023/07/09 03:52:07;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5026794;28;20190;-82
2023/07/09 03:54:33;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5027535;28;20221;-82
2023/07/09 03:56:58;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5025283;28;20290;-82
2023/07/09 03:59:24;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5026685;28;20320;-82
2023/07/09 04:01:49;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5025270;28;20253;-82
2023/07/09 04:04:20;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5024184;28;20825;-82
2023/07/09 04:06:45;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5026482;28;20213;-82
2023/07/09 04:09:11;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5026821;28;20297;-82
2023/07/09 04:11:36;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5023354;28;20240;-82
2023/07/09 04:14:02;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5024447;28;20195;-82
2023/07/09 04:16:28;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5025524;28;20198;-82
2023/07/09 04:18:53;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5028086;28;20225;-81
2023/07/09 04:21:19;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5024756;28;20273;-82
2023/07/09 04:23:44;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5027320;28;20344;-82
2023/07/09 04:26:13;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022044;28;20216;-82
2023/07/09 04:28:38;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5022346;28;21200;-82
2023/07/09 04:31:04;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5024453;28;20194;-82
2023/07/09 04:33:29;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5023520;28;20199;-82
2023/07/09 04:35:55;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5028954;28;20570;-82
2023/07/09 04:38:21;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5031407;28;20629;-82
2023/07/09 04:40:46;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5027964;28;20183;-82
2023/07/09 04:43:12;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5027683;28;20216;-82
2023/07/09 04:45:38;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5027034;28;20186;-82
2023/07/09 04:48:04;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5029129;28;20214;-82
2023/07/09 04:50:29;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5030692;28;20197;-82
2023/07/09 04:52:55;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5027849;28;20312;-82
2023/07/09 04:55:20;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5025850;28;20297;-82
2023/07/09 04:57:46;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5024938;28;20318;-82
2023/07/09 05:00:12;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5028893;28;20186;-82
2023/07/09 05:02:38;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5029315;28;20716;-82
2023/07/09 05:05:05;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5028186;28;20226;-82
2023/07/09 05:07:33;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5027940;28;20323;-82
2023/07/09 05:09:58;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5027537;28;20194;-83
2023/07/09 05:12:27;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5026909;28;20552;-82
2023/07/09 05:14:52;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5025015;28;20221;-83
2023/07/09 05:17:18;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5025697;28;20229;-83
2023/07/09 05:19:43;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5027340;28;20206;-82
2023/07/09 05:22:09;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5026209;28;20178;-82
2023/07/09 05:24:34;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5023758;28;20186;-82
2023/07/09 05:27:00;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5021811;28;21240;-84
2023/07/09 05:29:26;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5023238;28;20186;-84
2023/07/09 05:31:52;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5020568;28;20193;-85
2023/07/09 05:34:17;;;;;;;0.10;0.10;;;22.50;99.90;;;;;;5022107;28;20178;-84
2023/07/09 05:36:44;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5021873;28;20210;-86
2023/07/09 05:39:10;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5021412;28;20212;-84
2023/07/09 05:41:35;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5020513;28;20186;-84
2023/07/09 05:44:01;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5020210;28;20234;-84
2023/07/09 05:46:27;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5014219;28;20303;-83
2023/07/09 05:48:53;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5021765;28;20199;-82
2023/07/09 05:51:21;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5026601;28;20190;-84
2023/07/09 05:53:47;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5024367;28;20678;-83
2023/07/09 05:56:13;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5027183;28;20193;-82
2023/07/09 05:58:39;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5028307;28;20202;-84
2023/07/09 06:01:04;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5023392;28;20624;-83
2023/07/09 06:03:30;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5023358;28;20245;-82
2023/07/09 06:05:57;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5023544;28;20203;-82
2023/07/09 06:08:22;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5021789;28;20593;-82
2023/07/09 06:10:56;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5018250;28;20213;-83
2023/07/09 06:13:22;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5021591;28;20183;-83
2023/07/09 06:15:48;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5018876;28;20245;-83
2023/07/09 06:18:14;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5033045;28;20233;-84
2023/07/09 06:20:39;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5024266;28;20182;-83
2023/07/09 06:23:05;;;;;;;0.10;0.10;;;25.30;99.90;;;;;;5025202;28;20190;-82
2023/07/09 06:25:31;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5023877;28;20275;-83
2023/07/09 06:27:57;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5025243;28;20629;-83
2023/07/09 06:30:23;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5023704;28;20189;-82
2023/07/09 06:32:48;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5021320;28;20190;-83
2023/07/09 06:35:14;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5024344;28;20190;-82
2023/07/09 06:37:40;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5023487;28;20211;-83
2023/07/09 06:40:08;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5028918;28;20713;-82
2023/07/09 06:42:34;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5028738;28;20179;-82
2023/07/09 06:44:59;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5031876;28;20197;-82
2023/07/09 06:47:25;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5030520;28;20252;-82
2023/07/09 06:49:51;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5030811;28;20511;-83
2023/07/09 06:52:16;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5029195;28;20182;-84
2023/07/09 06:54:42;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5027227;28;20190;-83
2023/07/09 06:57:07;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5024506;28;20277;-83
2023/07/09 06:59:33;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5022577;28;20233;-83
2023/07/09 07:01:58;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5017272;28;20726;-84
2023/07/09 07:04:26;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5025476;28;20194;-81
2023/07/09 07:06:52;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5022235;28;20233;-82
2023/07/09 07:09:17;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5026907;28;21029;-82
2023/07/09 07:11:43;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5026026;28;20182;-83
2023/07/09 07:14:08;;;;;;;0.10;0.10;;;27.40;99.90;;;;;;5028764;28;21033;-82
2023/07/09 07:16:34;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5032614;28;20703;-82
2023/07/09 07:19:00;;;;;;;0.10;0.10;;;27.70;99.90;;;;;;5031115;28;20229;-82
2023/07/09 07:21:25;;;;;;;0.10;0.10;;;27.80;99.90;;;;;;5027252;28;20181;-82
2023/07/09 07:23:51;;;;;;;0.10;0.10;;;28.00;99.90;;;;;;5019879;28;20213;-83
2023/07/09 07:26:16;;;;;;;0.10;0.10;;;28.10;99.90;;;;;;5029443;28;20178;-82
2023/07/09 07:28:42;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5029113;28;20206;-81
2023/07/09 07:31:09;;;;;;;0.10;0.10;;;28.30;99.90;;;;;;5025467;28;20198;-82
2023/07/09 07:33:35;;;;;;;0.10;0.10;;;28.50;99.90;;;;;;5028098;28;20193;-82
2023/07/09 07:36:03;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5026594;28;20186;-81
2023/07/09 07:38:29;;;;;;;0.10;0.10;;;28.70;99.90;;;;;;5021618;28;20226;-81
2023/07/09 07:40:54;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5027770;28;20186;-82
2023/07/09 07:43:20;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5027659;28;20625;-82
2023/07/09 07:45:47;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5027990;28;20877;-82
2023/07/09 07:48:13;;;;;;;0.10;0.10;;;29.20;99.90;;;;;;5032549;28;20204;-82
2023/07/09 07:50:40;;;;;;;0.10;0.10;;;29.30;99.90;;;;;;5030114;28;20199;-81
2023/07/09 07:53:07;;;;;;;0.10;0.10;;;28.60;99.90;;;;;;5035900;28;20638;-83
2023/07/09 07:55:33;;;;;;;0.10;0.10;;;29.00;99.90;;;;;;5033737;28;20192;-81
2023/07/09 07:58:02;;;;;;;0.10;0.10;;;28.80;99.90;;;;;;5037171;28;20206;-82
2023/07/09 08:00:28;;;;;;;0.10;0.10;;;29.10;99.90;;;;;;5040242;28;20171;-82
2023/07/09 08:02:54;;;;;;;0.10;0.10;;;29.40;99.90;;;;;;5045618;28;20182;-81
2023/07/09 08:05:19;;;;;;;0.10;0.10;;;29.70;99.90;;;;;;5033215;28;20191;-81
2023/07/09 08:07:45;;;;;;;0.10;0.10;;;30.00;99.90;;;;;;5028878;28;20206;-82
2023/07/09 08:10:11;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5023589;28;20427;-82
2023/07/09 08:12:38;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5031080;28;20185;-82
2023/07/09 08:15:06;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5037084;28;20179;-81
2023/07/09 08:17:31;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5031372;28;20206;-80
2023/07/09 08:19:57;;;;;;;0.10;0.10;;;30.30;99.90;;;;;;5029113;28;20206;-81
2023/07/09 08:22:22;;;;;;;0.10;0.10;;;30.50;99.90;;;;;;5028493;28;20193;-81
2023/07/09 08:24:49;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5030175;28;20208;-81
2023/07/09 08:27:15;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5031260;28;20202;-81
2023/07/09 08:29:42;;;;;;;0.10;0.10;;;30.90;99.90;;;;;;5034581;28;20183;-81
2023/07/09 08:32:08;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5028780;28;20182;-81
2023/07/09 08:34:34;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5025063;28;20282;-81
2023/07/09 08:37:00;;;;;;;0.10;0.10;;;30.40;99.90;;;;;;5030811;28;20209;-82
2023/07/09 08:39:25;;;;;;;0.10;0.10;;;30.20;99.90;;;;;;5030210;28;20233;-81
2023/07/09 08:42:10;;;;;;;0.10;0.10;;;30.60;99.90;;;;;;5032224;28;20186;-81
2023/07/09 08:44:47;;;;;;;0.10;0.10;;;30.80;99.90;;;;;;5030110;28;20189;-81
2023/07/09 08:47:37;;;;;;;0.10;0.10;;;31.10;99.90;;;;;;5031968;28;20292;-82
2023/07/09 08:50:10;;;;;;;0.10;0.10;;;31.40;99.90;;;;;;5024321;28;20179;-81
2023/07/09 08:52:39;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5024264;28;20179;-82
2023/07/09 08:55:11;;;;;;;0.10;0.10;;;31.50;99.90;;;;;;5029815;28;20256;-81
2023/07/09 08:57:47;;;;;;;0.10;0.10;;;31.60;99.90;;;;;;5032544;28;20346;-82
2023/07/09 09:00:16;;;;;;;0.10;0.10;;;31.90;99.90;;;;;;5027163;28;20186;-81
2023/07/09 09:03:10;;;;;;;0.10;0.10;;;32.10;99.90;;;;;;5027601;28;20198;-82
2023/07/09 09:05:41;;;;;;;0.10;0.10;;;32.20;99.90;;;;;;5029016;28;20194;-82
2023/07/09 09:08:22;;;;;;;0.10;0.10;;;32.20;99.90;;;;;;5028632;28;20476;-81
2023/07/09 09:10:54;;;;;;;0.10;0.10;;;32.30;99.90;;;;;;5028069;28;20862;-81
2023/07/09 09:13:24;;;;;;;0.10;0.10;;;32.20;99.90;;;;;;5030430;28;20225;-81
2023/07/09 09:15:51;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5026046;28;20560;-81
2023/07/09 09:18:25;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5024765;28;20213;-81
2023/07/09 09:21:14;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5022758;28;20190;-81
2023/07/09 09:23:46;;;;;;;0.10;0.10;;;32.70;99.90;;;;;;5036892;28;20213;-81
2023/07/09 09:26:24;;;;;;;0.10;0.10;;;32.50;99.90;;;;;;5028448;28;20183;-81
2023/07/09 09:28:50;;;;;;;0.10;0.10;;;32.40;99.90;;;;;;5031612;28;20197;-81
2023/07/09 09:31:17;;;;;;;0.10;0.10;;;32.60;99.90;;;;;;5029873;28;20236;-81
2023/07/09 09:33:46;;;;;;;0.10;0.10;;;32.90;99.90;;;;;;5029079;28;20204;-81
2023/07/09 09:36:26;;;;;;;0.10;0.10;;;32.70;99.90;;;;;;5025256;28;20186;-81
2023/07/09 09:38:53;;;;;;;0.10;0.10;;;32.90;99.90;;;;;;5027128;28;20221;-82
2023/07/09 09:41:25;;;;;;;0.10;0.10;;;33.10;99.90;;;;;;5027867;28;20182;-82
2023/07/09 09:43:53;;;;;;;0.10;0.10;;;33.20;99.90;;;;;;5029064;28;20186;-82
2023/07/09 09:46:22;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5028873;28;20167;-81
2023/07/09 09:48:49;;;;;;;0.10;0.10;;;33.40;99.90;;;;;;5029104;28;20186;-81
2023/07/09 09:51:16;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5022521;28;20191;-82
2023/07/09 09:53:48;;;;;;;0.10;0.10;;;33.20;99.90;;;;;;5026874;28;20187;-81
2023/07/09 09:56:28;;;;;;;0.10;0.10;;;33.20;99.90;;;;;;5031444;28;20373;-81
2023/07/09 09:58:55;;;;;;;0.10;0.10;;;33.40;99.90;;;;;;5027729;28;20232;-82
2023/07/09 10:01:29;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5023422;28;20724;-82
2023/07/09 10:03:57;;;;;;;0.10;0.10;;;33.90;99.90;;;;;;5023953;28;20186;-82
2023/07/09 10:06:36;;;;;;;0.10;0.10;;;34.10;99.90;;;;;;5027188;28;20213;-82
2023/07/09 10:09:33;;;;;;;0.10;0.10;;;33.80;99.90;;;;;;5025055;28;20197;-81
2023/07/09 10:12:11;;;;;;;0.10;0.10;;;33.50;99.90;;;;;;5023076;28;20276;-82
2023/07/09 10:14:55;;;;;;;0.10;0.10;;;34.00;99.90;;;;;;5025333;28;20184;-82
2023/07/09 10:17:49;;;;;;;0.10;0.10;;;34.20;99.90;;;;;;5024699;28;20206;-82
2023/07/09 10:20:32;;;;;;;0.10;0.10;;;34.00;99.90;;;;;;5033145;28;20946;-82
2023/07/09 10:23:07;;;;;;;0.10;0.10;;;33.80;99.90;;;;;;5025866;28;20197;-82
2023/07/09 10:25:47;;;;;;;0.10;0.10;;;33.70;99.90;;;;;;5025870;28;20185;-82
2023/07/09 10:28:27;;;;;;;0.10;0.10;;;33.80;99.90;;;;;;5025330;28;20718;-81
2023/07/09 10:31:12;;;;;;;0.10;0.10;;;34.10;99.90;;;;;;5020744;28;21220;-81
2023/07/09 10:34:17;;;;;;;0.10;0.10;;;34.50;99.90;;;;;;5024908;28;20234;-82
2023/07/09 10:37:01;;;;;;;0.10;0.10;;;34.70;99.90;;;;;;5023589;28;20708;-82
2023/07/09 10:39:38;;;;;;;0.10;0.10;;;34.60;99.90;;;;;;5025720;28;20194;-81
2023/07/09 10:42:07;;;;;;;0.10;0.10;;;34.70;99.90;;;;;;5022172;28;20183;-81
2023/07/09 10:44:34;;;;;;;0.10;0.10;;;34.40;99.90;;;;;;5024210;28;20186;-82
2023/07/09 10:47:06;;;;;;;0.10;0.10;;;34.70;99.90;;;;;;5026275;28;20672;-82
2023/07/09 10:49:39;;;;;;;0.10;0.10;;;34.90;99.90;;;;;;5021282;28;20201;-82
2023/07/09 10:52:27;;;;;;;0.10;0.10;;;34.90;99.90;;;;;;5022954;28;20186;-82
2023/07/09 10:55:09;;;;;;;0.10;0.10;;;34.90;99.90;;;;;;5022288;28;20240;-82
2023/07/09 10:57:56;;;;;;;0.10;0.10;;;35.20;99.90;;;;;;5022512;28;20202;-82
2023/07/09 11:00:35;;;;;;;0.10;0.10;;;35.30;99.90;;;;;;5022496;28;20199;-82
2023/07/09 11:03:16;;;;;;;0.10;0.10;;;35.00;99.90;;;;;;5023146;28;20201;-82
2023/07/09 11:05:42;;;;;;;0.10;0.10;;;35.20;99.90;;;;;;5023431;28;20198;-83
2023/07/09 11:08:18;;;;;;;0.10;0.10;;;35.30;99.90;;;;;;5022878;28;20707;-82
2023/07/09 11:10:56;;;;;;;0.20;0.20;;;35.50;99.90;;;;;;5024830;28;20202;-82
2023/07/09 11:13:32;;;;;;;0.10;0.10;;;35.40;99.90;;;;;;5028368;28;20510;-82
2023/07/09 11:16:00;;;;;;;0.20;0.20;;;35.20;99.90;;;;;;5030123;28;20190;-82
2023/07/09 11:18:35;;;;;;;0.20;0.20;;;35.60;99.90;;;;;;5039971;28;20293;-81
2023/07/09 11:21:06;;;;;;;0.10;0.10;;;35.20;99.90;;;;;;5025590;28;20187;-82
2023/07/09 11:23:45;;;;;;;0.10;0.10;;;35.30;99.90;;;;;;5028789;28;20286;-83
2023/07/09 11:26:29;;;;;;;0.10;0.10;;;35.80;99.90;;;;;;5036272;28;20228;-82
2023/07/09 11:29:16;;;;;;;0.10;0.10;;;36.20;99.90;;;;;;5029474;28;20187;-83
2023/07/09 11:31:46;;;;;;;0.17;0.17;;;36.40;99.90;;;;;;5029999;28;20192;-82
2023/07/09 11:34:14;;;;;;;0.10;0.10;;;36.50;99.90;;;;;;5032684;28;20277;-83
2023/07/09 11:36:55;;;;;;;0.10;0.10;;;36.40;99.90;;;;;;5031793;28;20715;-82
2023/07/09 11:39:36;;;;;;;0.10;0.10;;;36.60;99.90;;;;;;5029774;28;20306;-82
2023/07/09 11:42:01;;;;;;;0.10;0.10;;;36.70;99.90;;;;;;5027376;28;20191;-83
2023/07/09 11:44:32;;;;;;;0.10;0.10;;;36.80;99.90;;;;;;5030611;28;20241;-82
2023/07/09 11:47:19;;;;;;;0.20;0.20;;;36.90;99.90;;;;;;5028359;28;20760;-83
2023/07/09 11:49:58;;;;;;;0.10;0.10;;;36.70;99.90;;;;;;5029546;28;20186;-83
2023/07/09 11:52:34;;;;;;;0.20;0.20;;;36.40;99.90;;;;;;5027870;28;20186;-83
2023/07/09 11:55:24;;;;;;;0.10;0.10;;;36.00;99.90;;;;;;5028879;28;20188;-83
2023/07/09 11:57:58;;;;;;;0.10;0.10;;;35.90;99.90;;;;;;5029561;28;20328;-83
2023/07/09 12:00:28;;;;;;;0.10;0.10;;;36.30;99.90;;;;;;5030910;28;20189;-83
2023/07/09 12:02:55;;;;;;;0.10;0.10;;;36.30;99.90;;;;;;5028328;28;20183;-83
2023/07/09 12:05:26;;;;;;;0.20;0.20;;;36.70;99.90;;;;;;5029899;28;20264;-83
2023/07/09 12:07:52;;;;;;;0.10;0.10;;;36.80;99.90;;;;;;5033338;28;20249;-83
2023/07/09 12:10:22;;;;;;;0.10;0.10;;;36.70;99.90;;;;;;5032591;28;20647;-83
2023/07/09 12:12:47;;;;;;;0.10;0.10;;;36.90;99.90;;;;;;5030619;28;20244;-83
2023/07/09 12:15:20;;;;;;;0.13;0.13;;;37.20;99.90;;;;;;5032838;28;20210;-82
2023/07/09 12:17:57;;;;;;;0.10;0.10;;;37.30;99.90;;;;;;5030644;28;20201;-83
2023/07/09 12:20:23;;;;;;;0.10;0.10;;;37.50;99.90;;;;;;5026418;28;20281;-83
2023/07/09 12:22:49;;;;;;;0.10;0.10;;;37.40;99.90;;;;;;5029053;28;21247;-83
2023/07/09 12:25:22;;;;;;;0.20;0.20;;;37.50;99.90;;;;;;5030029;28;20210;-83
2023/07/09 12:27:48;;;;;;;0.20;0.20;;;37.60;99.90;;;;;;5030670;28;20980;-83
2023/07/09 12:30:14;;;;;;;0.10;0.10;;;37.60;99.90;;;;;;5031045;28;20190;-83
2023/07/09 12:32:49;;;;;;;0.20;0.20;;;37.70;99.90;;;;;;5030809;28;20211;-83
2023/07/09 12:35:16;;;;;;;0.10;0.10;;;37.70;99.90;;;;;;5031600;28;20221;-82
2023/07/09 12:37:44;;;;;;;0.20;0.20;;;37.70;99.90;;;;;;5029646;28;20217;-83
2023/07/09 12:40:30;;;;;;;0.20;0.20;;;37.80;99.90;;;;;;5031146;28;20205;-82
2023/07/09 12:42:57;;;;;;;0.20;0.20;;;37.70;99.90;;;;;;5029072;28;20182;-83
2023/07/09 12:45:23;;;;;;;0.10;0.10;;;37.70;99.90;;;;;;5029820;28;20250;-83
2023/07/09 12:47:50;;;;;;;0.10;0.10;;;37.80;99.90;;;;;;5030715;28;20194;-82
2023/07/09 12:50:29;;;;;;;0.10;0.10;;;37.80;99.90;;;;;;5024562;28;20229;-83
2023/07/09 12:52:56;;;;;;;0.10;0.10;;;37.10;99.90;;;;;;5027765;28;20186;-83
2023/07/09 12:55:25;;;;;;;0.10;0.10;;;37.50;99.90;;;;;;5027811;28;20190;-82
2023/07/09 12:57:51;;;;;;;0.20;0.20;;;37.60;99.90;;;;;;5024717;28;20206;-83
2023/07/09 13:00:18;;;;;;;0.10;0.10;;;37.50;99.90;;;;;;5029128;28;20198;-83