Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:54;;;;;;;2.97;0.90;;;13.70;99.90;;;;;;5037286;28;20319;-74
2023/11/06 00:04:19;;;;;;;2.73;0.60;;;13.70;99.90;;;;;;5064712;28;20188;-74
2023/11/06 00:06:45;;;;;;;6.27;0.80;;;13.70;99.90;;;;;;5063600;28;20188;-74
2023/11/06 00:09:11;;;;;;;2.70;0.80;;;13.70;99.90;;;;;;5029080;28;20215;-74
2023/11/06 00:11:36;;;;;;;2.13;1.00;;;13.70;99.90;;;;;;5054124;28;20545;-74
2023/11/06 00:14:02;;;;;;;4.13;0.73;;;13.70;99.90;;;;;;5071931;28;20669;-74
2023/11/06 00:16:28;;;;;;;3.17;0.70;;;13.70;99.90;;;;;;5055308;28;20176;-73
2023/11/06 00:18:54;;;;;;;4.00;0.80;;;13.80;99.90;;;;;;5042267;28;20707;-73
2023/11/06 00:21:21;;;;;;;4.17;0.70;;;13.70;99.90;;;;;;5068066;28;20641;-73
2023/11/06 00:23:47;;;;;;;2.40;0.60;;;13.70;99.90;;;;;;5042185;28;20587;-73
2023/11/06 00:26:14;;;;;;;4.70;1.23;;;13.80;99.90;;;;;;5033906;28;20591;-73
2023/11/06 00:28:45;;;;;;;6.70;0.73;;;13.70;99.90;;;;;;5033970;28;20643;-73
2023/11/06 00:31:10;;;;;;;3.67;0.80;;;13.70;99.90;;;;;;5035842;28;21031;-73
2023/11/06 00:33:39;;;;;;;2.60;0.77;;;13.70;99.90;;;;;;5033674;28;20638;-73
2023/11/06 00:36:06;;;;;;;3.63;1.43;;;13.70;99.90;;;;;;5047059;28;20180;-73
2023/11/06 00:38:32;;;;;;;2.07;0.73;;;13.70;99.90;;;;;;5034128;28;20615;-73
2023/11/06 00:40:58;;;;;;;2.23;0.60;;;13.60;99.90;;;;;;5018837;28;20583;-73
2023/11/06 00:43:24;;;;;;;3.77;0.90;;;13.60;99.90;;;;;;5046505;28;20603;-73
2023/11/06 00:45:50;;;;;;;1.93;0.60;;;13.50;99.90;;;;;;5028792;28;20646;-73
2023/11/06 00:48:16;;;;;;;2.50;0.83;;;13.50;99.90;;;;;;5062289;28;20236;-74
2023/11/06 00:50:42;;;;;;;2.27;0.80;;;13.50;99.90;;;;;;5035321;28;20590;-73
2023/11/06 00:53:08;;;;;;;3.50;1.07;;;13.50;99.90;;;;;;5071229;28;20232;-73
2023/11/06 00:55:36;;;;;;;2.58;0.80;;;13.40;99.90;;;;;;5056458;28;20184;-73
2023/11/06 00:58:02;;;;;;;4.50;0.60;;;13.40;99.90;;;;;;5038544;28;20180;-73
2023/11/06 01:00:29;;;;;;;2.73;0.70;;;13.40;99.90;;;;;;5063213;28;21254;-73
2023/11/06 01:02:54;;;;;;;2.73;0.70;;;13.30;99.90;;;;;;5045091;28;20178;-74
2023/11/06 01:05:20;;;;;;;1.97;0.53;;;13.20;99.90;;;;;;5062697;28;20593;-73
2023/11/06 01:07:47;;;;;;;1.43;0.70;;;13.20;99.90;;;;;;5052694;28;20556;-73
2023/11/06 01:10:14;;;;;;;2.97;0.70;;;13.20;99.90;;;;;;5070742;28;20271;-74
2023/11/06 01:12:40;;;;;;;3.40;1.00;;;13.10;99.90;;;;;;5063329;28;20591;-73
2023/11/06 01:15:06;;;;;;;4.30;0.70;;;13.10;99.90;;;;;;5011963;28;20993;-73
2023/11/06 01:17:32;;;;;;;5.77;0.83;;;13.00;99.90;;;;;;5044110;28;20983;-74
2023/11/06 01:19:57;;;;;;;5.50;0.70;;;13.00;99.90;;;;;;5036259;28;20571;-74
2023/11/06 01:22:23;;;;;;;2.00;0.70;;;13.00;99.90;;;;;;5028416;28;20180;-74
2023/11/06 01:24:49;;;;;;;3.60;0.80;;;13.00;99.90;;;;;;5070306;28;20223;-73
2023/11/06 01:27:15;;;;;;;1.70;0.70;;;13.00;99.90;;;;;;5044276;28;20184;-73
2023/11/06 01:29:41;;;;;;;2.13;0.80;;;13.00;99.90;;;;;;5070431;28;20211;-73
2023/11/06 01:32:06;;;;;;;2.80;1.10;;;13.10;99.90;;;;;;5036169;28;20641;-73
2023/11/06 01:34:32;;;;;;;2.63;0.77;;;13.10;99.90;;;;;;5043572;28;20207;-73
2023/11/06 01:36:58;;;;;;;2.93;0.60;;;13.20;99.90;;;;;;5020630;28;20176;-73
2023/11/06 01:39:23;;;;;;;4.80;0.90;;;13.20;99.90;;;;;;5070329;28;20283;-73
2023/11/06 01:41:49;;;;;;;2.67;0.60;;;13.30;99.90;;;;;;5027760;28;20168;-73
2023/11/06 01:44:16;;;;;;;1.40;0.50;;;13.30;99.90;;;;;;5052696;28;20190;-73
2023/11/06 01:46:42;;;;;;;1.93;0.80;;;13.30;99.90;;;;;;5027759;28;20578;-73
2023/11/06 01:49:09;;;;;;;2.27;0.80;;;13.30;99.90;;;;;;5030111;28;20205;-73
2023/11/06 01:51:39;;;;;;;2.53;0.60;;;13.40;99.90;;;;;;5066887;28;20736;-73
2023/11/06 01:54:05;;;;;;;1.60;0.68;;;13.30;99.90;;;;;;5024289;28;20631;-73
2023/11/06 01:56:33;;;;;;;1.83;0.80;;;13.40;99.90;;;;;;5024357;28;20176;-73
2023/11/06 01:59:04;;;;;;;1.33;0.60;;;13.40;99.90;;;;;;5052305;28;21086;-74
2023/11/06 02:01:37;;;;;;;3.47;0.70;;;13.40;99.90;;;;;;5044192;28;20587;-73
2023/11/06 02:04:06;;;;;;;3.20;0.80;;;13.40;99.90;;;;;;5052603;28;20644;-72
2023/11/06 02:06:33;;;;;;;2.77;0.70;;;13.40;99.90;;;;;;5043900;28;20580;-73
2023/11/06 02:08:59;;;;;;;1.90;0.90;;;13.50;99.90;;;;;;5029978;28;20635;-73
2023/11/06 02:11:33;;;;;;;2.73;0.80;;;13.40;99.90;;;;;;5058859;28;20579;-73
2023/11/06 02:13:59;;;;;;;2.00;0.70;;;13.50;99.90;;;;;;5032446;28;20642;-73
2023/11/06 02:16:24;;;;;;;2.10;0.60;;;13.50;99.90;;;;;;5016071;28;20599;-73
2023/11/06 02:18:51;;;;;;;2.70;0.73;;;13.50;99.90;;;;;;5032151;28;21301;-72
2023/11/06 02:21:17;;;;;;;6.47;0.60;;;13.50;99.90;;;;;;5015834;28;20588;-73
2023/11/06 02:23:42;;;;;;;2.80;0.60;;;13.50;99.90;;;;;;5015822;28;20923;-73
2023/11/06 02:26:09;;;;;;;3.67;0.70;;;13.50;99.90;;;;;;5050205;28;20239;-73
2023/11/06 02:28:35;;;;;;;5.27;0.70;;;13.50;99.90;;;;;;5000299;28;20216;-73
2023/11/06 02:31:01;;;;;;;2.03;0.90;;;13.50;99.90;;;;;;5019805;28;20614;-73
2023/11/06 02:33:27;;;;;;;1.93;0.70;;;13.50;99.90;;;;;;5019742;28;20623;-73
2023/11/06 02:35:53;;;;;;;5.07;0.90;;;13.50;99.90;;;;;;5053998;28;20590;-73
2023/11/06 02:38:18;;;;;;;2.50;0.60;;;13.60;99.90;;;;;;5035818;28;20651;-73
2023/11/06 02:40:44;;;;;;;3.77;0.70;;;13.60;99.90;;;;;;5036236;28;20186;-72
2023/11/06 02:43:10;;;;;;;5.20;0.70;;;13.60;99.90;;;;;;5036074;28;20591;-73
2023/11/06 02:45:36;;;;;;;5.60;0.77;;;13.50;99.90;;;;;;5041604;28;20187;-73
2023/11/06 02:48:02;;;;;;;3.20;0.60;;;13.50;99.90;;;;;;5037029;28;20223;-72
2023/11/06 02:50:28;;;;;;;3.13;0.70;;;13.50;99.90;;;;;;5023192;28;20583;-73
2023/11/06 02:52:57;;;;;;;3.87;0.80;;;13.50;99.90;;;;;;5027629;28;20215;-73
2023/11/06 02:55:22;;;;;;;4.70;0.90;;;13.50;99.90;;;;;;5038658;28;20918;-72
2023/11/06 02:57:48;;;;;;;5.20;0.70;;;13.50;99.90;;;;;;5026487;28;20607;-72
2023/11/06 03:00:15;;;;;;;4.03;0.63;;;13.50;99.90;;;;;;5019054;28;20169;-73
2023/11/06 03:02:41;;;;;;;2.07;0.70;;;13.50;99.90;;;;;;5050164;28;20588;-73
2023/11/06 03:05:07;;;;;;;3.77;0.60;;;13.40;99.90;;;;;;5014416;28;20616;-73
2023/11/06 03:07:33;;;;;;;1.73;0.70;;;13.40;99.90;;;;;;5015849;28;20615;-73
2023/11/06 03:09:59;;;;;;;2.90;0.70;;;13.40;99.90;;;;;;5007582;28;20576;-73
2023/11/06 03:12:25;;;;;;;1.83;0.70;;;13.40;99.90;;;;;;5049173;28;20584;-74
2023/11/06 03:14:54;;;;;;;2.43;0.60;;;13.40;99.90;;;;;;5008133;28;20627;-73
2023/11/06 03:17:20;;;;;;;2.57;0.90;;;13.30;99.90;;;;;;5023986;28;20668;-73
2023/11/06 03:19:46;;;;;;;3.70;0.60;;;13.30;99.90;;;;;;5017260;28;20686;-73
2023/11/06 03:22:12;;;;;;;3.80;0.80;;;13.20;99.90;;;;;;5013830;28;20181;-73
2023/11/06 03:24:39;;;;;;;3.53;0.63;;;13.30;99.90;;;;;;5050507;28;20322;-73
2023/11/06 03:27:04;;;;;;;2.93;1.10;;;13.20;99.90;;;;;;5014399;28;20177;-73
2023/11/06 03:29:30;;;;;;;2.17;0.60;;;13.20;99.90;;;;;;5023415;28;20661;-73
2023/11/06 03:31:56;;;;;;;3.57;0.90;;;13.20;99.90;;;;;;5018258;28;20586;-73
2023/11/06 03:34:23;;;;;;;4.20;0.60;;;13.20;99.90;;;;;;5012155;28;20216;-72
2023/11/06 03:36:50;;;;;;;1.87;0.70;;;13.10;99.90;;;;;;5033693;28;20580;-72
2023/11/06 03:39:16;;;;;;;1.33;0.50;;;13.10;99.90;;;;;;5009869;28;20707;-72
2023/11/06 03:41:43;;;;;;;2.40;0.60;;;13.10;99.90;;;;;;5034763;28;21019;-73
2023/11/06 03:44:10;;;;;;;1.50;0.70;;;13.00;99.90;;;;;;5026939;28;20603;-73
2023/11/06 03:46:36;;;;;;;3.72;0.70;;;13.00;99.90;;;;;;5044452;28;20713;-72
2023/11/06 03:49:03;;;;;;;1.40;0.60;;;12.90;99.90;;;;;;5044505;28;20204;-72
2023/11/06 03:51:29;;;;;;;3.53;0.90;;;12.90;99.90;;;;;;5011281;28;21113;-72
2023/11/06 03:53:54;;;;;;;2.53;0.60;;;12.90;99.90;;;;;;5028004;28;20240;-73
2023/11/06 03:56:20;;;;;;;3.00;0.60;;;12.80;99.90;;;;;;5035314;28;20989;-72
2023/11/06 03:58:46;;;;;;;2.70;0.80;;;12.80;99.90;;;;;;5052803;28;20201;-73
2023/11/06 04:01:12;;;;;;;8.70;1.93;;;12.80;99.90;;;;;;5053126;28;20169;-73
2023/11/06 04:03:37;;;;;;;5.10;0.90;;;12.70;99.90;;;;;;5045758;28;20575;-73
2023/11/06 04:06:04;;;;;;;4.50;0.70;;;12.70;99.90;;;;;;5035770;28;20191;-73
2023/11/06 04:08:29;;;;;;;3.25;0.77;;;12.70;99.90;;;;;;5019561;28;20282;-72
2023/11/06 04:10:55;;;;;;;3.20;0.70;;;12.70;99.90;;;;;;5054043;28;20204;-73
2023/11/06 04:13:21;;;;;;;1.67;0.60;;;12.70;99.90;;;;;;5035504;28;20200;-73
2023/11/06 04:15:47;;;;;;;2.90;0.93;;;12.60;99.90;;;;;;5035847;28;20594;-73
2023/11/06 04:18:13;;;;;;;3.67;0.60;;;12.70;99.90;;;;;;5053391;28;20568;-73
2023/11/06 04:20:41;;;;;;;4.00;0.83;;;12.70;99.90;;;;;;5035881;28;20173;-73
2023/11/06 04:23:09;;;;;;;2.53;0.70;;;12.70;99.90;;;;;;5035957;28;20975;-72
2023/11/06 04:25:37;;;;;;;2.97;0.98;;;12.70;99.90;;;;;;5036360;28;20583;-73
2023/11/06 04:28:04;;;;;;;6.23;0.80;;;12.70;99.90;;;;;;5036838;28;20295;-73
2023/11/06 04:30:31;;;;;;;4.17;0.80;;;12.70;99.90;;;;;;5028736;28;20596;-73
2023/11/06 04:32:57;;;;;;;2.05;0.60;;;12.70;99.90;;;;;;5035295;28;20683;-73
2023/11/06 04:35:23;;;;;;;3.90;0.80;;;12.80;99.90;;;;;;5036530;28;20200;-72
2023/11/06 04:37:49;;;;;;;3.10;0.83;;;12.80;99.90;;;;;;5035643;28;20197;-72
2023/11/06 04:40:14;;;;;;;2.67;0.70;;;12.80;99.90;;;;;;5035250;28;20173;-72
2023/11/06 04:42:40;;;;;;;8.47;1.40;;;12.90;99.90;;;;;;5052603;28;20181;-73
2023/11/06 04:45:08;;;;;;;2.70;0.80;;;12.90;99.90;;;;;;5034070;28;20179;-73
2023/11/06 04:47:34;;;;;;;2.97;0.70;;;12.90;99.90;;;;;;4992934;28;21092;-72
2023/11/06 04:50:01;;;;;;;6.10;1.00;;;13.00;99.90;;;;;;5032382;28;20737;-72
2023/11/06 04:52:28;;;;;;;6.90;1.43;;;13.00;99.90;;;;;;5032939;28;20591;-72
2023/11/06 04:54:53;;;;;;;4.70;0.93;;;13.00;99.90;;;;;;5050991;28;20712;-72
2023/11/06 04:57:19;;;;;;;6.03;1.30;;;13.00;99.90;;;;;;5033293;28;20615;-72
2023/11/06 04:59:45;;;;;;;6.53;0.90;;;13.00;99.90;;;;;;5016753;28;20177;-72
2023/11/06 05:02:11;;;;;;;10.40;1.60;;;13.10;99.90;;;;;;5033533;28;20175;-72
2023/11/06 05:04:36;;;;;;;5.80;1.20;;;13.10;99.90;;;;;;5033401;28;20177;-71
2023/11/06 05:07:04;;;;;;;4.83;0.90;;;13.10;99.90;;;;;;5016517;28;20177;-74
2023/11/06 05:09:29;;;;;;;5.80;1.20;;;13.10;99.90;;;;;;5050815;28;20255;-72
2023/11/06 05:11:55;;;;;;;3.87;1.00;;;13.20;99.90;;;;;;5025092;28;20699;-72
2023/11/06 05:14:21;;;;;;;3.50;1.00;;;13.20;99.90;;;;;;5033294;28;20635;-72
2023/11/06 05:16:47;;;;;;;3.87;1.07;;;13.20;99.90;;;;;;5049768;28;20208;-74
2023/11/06 05:19:13;;;;;;;4.13;0.80;;;13.30;99.90;;;;;;5030392;28;20950;-72
2023/11/06 05:21:39;;;;;;;3.53;0.90;;;13.30;99.90;;;;;;5032967;28;20647;-73
2023/11/06 05:24:06;;;;;;;4.17;1.10;;;13.30;99.90;;;;;;5016511;28;20208;-73
2023/11/06 05:26:32;;;;;;;4.50;1.07;;;13.30;99.90;;;;;;5032744;28;20619;-72
2023/11/06 05:28:58;;;;;;;3.43;0.83;;;13.30;99.90;;;;;;4998647;28;20670;-72
2023/11/06 05:31:24;;;;;;;3.67;0.80;;;13.40;99.90;;;;;;5032994;28;20588;-72
2023/11/06 05:33:53;;;;;;;3.57;0.90;;;13.40;99.90;;;;;;5032635;28;20635;-73
2023/11/06 05:36:18;;;;;;;6.07;1.03;;;13.40;99.90;;;;;;5032666;28;20611;-72
2023/11/06 05:38:44;;;;;;;2.60;1.03;;;13.40;99.90;;;;;;5032333;28;20978;-72
2023/11/06 05:41:11;;;;;;;3.43;1.00;;;13.40;99.90;;;;;;5032819;28;20303;-72
2023/11/06 05:43:37;;;;;;;4.00;1.00;;;13.40;99.90;;;;;;5016282;28;20177;-72
2023/11/06 05:46:05;;;;;;;4.40;1.47;;;13.40;99.90;;;;;;5032606;28;20595;-73
2023/11/06 05:48:32;;;;;;;8.20;1.30;;;13.40;99.90;;;;;;4999458;28;20626;-72
2023/11/06 05:50:59;;;;;;;4.40;1.50;;;13.40;99.90;;;;;;5016221;28;20686;-73
2023/11/06 05:53:25;;;;;;;7.03;1.00;;;13.40;99.90;;;;;;5016168;28;20643;-72
2023/11/06 05:55:50;;;;;;;8.93;1.10;;;13.40;99.90;;;;;;5032476;28;20599;-72
2023/11/06 05:58:16;;;;;;;3.30;1.20;;;13.40;99.90;;;;;;5015931;28;20630;-73
2023/11/06 06:00:42;;;;;;;5.50;1.20;;;13.40;99.90;;;;;;5016184;28;20300;-73
2023/11/06 06:03:08;;;;;;;6.03;0.83;;;13.40;99.90;;;;;;5034896;28;20199;-73
2023/11/06 06:05:34;;;;;;;6.53;1.10;;;13.30;99.90;;;;;;5036377;28;20737;-73
2023/11/06 06:08:00;;;;;;;6.80;1.23;;;13.30;99.90;;;;;;5028218;28;20703;-73
2023/11/06 06:10:26;;;;;;;9.88;1.17;;;13.20;99.90;;;;;;5030418;28;20615;-73
2023/11/06 06:12:52;;;;;;;4.83;1.27;;;13.10;99.90;;;;;;5017811;28;20716;-73
2023/11/06 06:15:18;;;;;;;5.00;1.20;;;13.10;99.90;;;;;;5036211;28;20201;-73
2023/11/06 06:17:43;;;;;;;7.40;1.50;;;13.00;99.90;;;;;;5054167;28;20200;-73
2023/11/06 06:20:12;;;;;;;3.13;1.13;;;12.90;99.90;;;;;;5036135;28;20600;-73
2023/11/06 06:22:38;;;;;;;7.35;1.70;;;12.90;99.90;;;;;;5036454;28;20571;-74
2023/11/06 06:25:05;;;;;;;5.33;0.93;;;12.80;99.90;;;;;;5036277;28;20550;-73
2023/11/06 06:27:31;;;;;;;5.68;1.40;;;12.70;99.90;;;;;;5036080;28;20645;-73
2023/11/06 06:29:57;;;;;;;4.37;1.33;;;12.60;99.90;;;;;;5019488;28;20181;-73
2023/11/06 06:32:23;;;;;;;6.90;1.23;;;12.60;99.90;;;;;;5036118;28;20177;-73
2023/11/06 06:34:48;;;;;;;7.00;1.30;;;12.50;99.90;;;;;;5035793;28;20639;-73
2023/11/06 06:37:15;;;;;;;6.10;1.60;;;12.40;99.90;;;;;;5019550;28;20180;-73
2023/11/06 06:39:40;;;;;;;8.35;1.55;;;12.40;99.90;;;;;;5028300;28;20596;-73
2023/11/06 06:42:06;;;;;;;5.20;1.30;;;12.30;99.90;;;;;;5035507;28;20264;-73
2023/11/06 06:44:32;;;;;;;8.40;1.77;;;12.30;99.90;;;;;;5027823;28;20206;-73
2023/11/06 06:46:58;;;;;;;8.75;1.48;;;12.30;99.90;;;;;;5035675;28;20626;-73
2023/11/06 06:49:27;;;;;;;5.75;1.40;;;12.20;99.90;;;;;;5027598;28;20204;-74
2023/11/06 06:51:54;;;;;;;5.15;1.35;;;12.10;99.90;;;;;;5035566;28;20212;-73
2023/11/06 06:54:20;;;;;;;7.07;1.92;;;12.10;99.90;;;;;;5036017;28;20288;-73
2023/11/06 06:56:46;;;;;;;6.80;2.23;;;12.00;99.90;;;;;;5027353;28;20758;-74
2023/11/06 06:59:12;;;;;;;4.85;1.20;;;12.00;99.90;;;;;;5035233;28;20185;-74
2023/11/06 07:01:38;;;;;;;10.50;1.43;;;12.00;99.90;;;;;;5045300;28;20658;-74
2023/11/06 07:04:04;;;;;;;6.67;1.70;;;12.00;99.90;;;;;;5034755;28;20599;-74
2023/11/06 07:06:31;;;;;;;14.30;1.85;;;12.00;99.90;;;;;;5043812;28;20239;-74
2023/11/06 07:08:57;;;;;;;6.63;1.50;;;12.00;99.90;;;;;;5035200;28;20197;-74
2023/11/06 07:11:25;;;;;;;7.68;1.30;;;12.00;99.90;;;;;;5027425;28;20180;-74
2023/11/06 07:13:51;;;;;;;6.55;1.60;;;12.10;99.90;;;;;;5018260;28;20232;-74
2023/11/06 07:16:17;;;;;;;3.83;1.13;;;12.10;99.90;;;;;;5050803;28;20208;-74
2023/11/06 07:18:42;;;;;;;6.77;2.00;;;12.10;99.90;;;;;;5053112;28;20189;-75
2023/11/06 07:21:08;;;;;;;6.67;1.40;;;12.10;99.90;;;;;;5018989;28;20611;-74
2023/11/06 07:23:34;;;;;;;4.13;1.50;;;12.10;99.90;;;;;;5019042;28;20184;-74
2023/11/06 07:26:00;;;;;;;8.70;1.25;;;12.10;99.90;;;;;;5035294;28;20580;-75
2023/11/06 07:28:26;;;;;;;5.37;1.77;;;12.10;99.90;;;;;;5010412;28;20204;-74
2023/11/06 07:30:52;;;;;;;6.63;1.17;;;12.20;99.90;;;;;;5034763;28;20962;-74
2023/11/06 07:33:18;;;;;;;12.30;1.83;;;12.20;99.90;;;;;;5042688;28;20177;-73
2023/11/06 07:35:43;;;;;;;6.23;1.33;;;12.20;99.90;;;;;;5034897;28;20161;-74
2023/11/06 07:38:10;;;;;;;5.80;1.60;;;12.30;99.90;;;;;;5018903;28;20189;-74
2023/11/06 07:40:37;;;;;;;4.18;0.70;;;12.30;99.90;;;;;;5035459;28;20256;-74
2023/11/06 07:43:03;;;;;;;9.25;1.65;;;12.30;99.90;;;;;;5052884;28;20169;-73
2023/11/06 07:45:29;;;;;;;8.77;1.80;;;12.30;99.90;;;;;;5010432;28;20523;-74
2023/11/06 07:48:01;;;;;;;13.67;2.10;;;12.40;99.90;;;;;;5035309;28;20999;-74
2023/11/06 07:50:32;;;;;;;3.17;1.02;;;12.40;99.90;;;;;;5035288;28;20180;-74
2023/11/06 07:52:58;;;;;;;6.25;1.75;;;12.40;99.90;;;;;;5034987;28;20180;-74
2023/11/06 07:55:24;;;;;;;3.13;1.05;;;12.50;99.90;;;;;;5034953;28;20201;-74
2023/11/06 07:57:49;;;;;;;6.67;1.10;;;12.50;99.90;;;;;;5018434;28;20200;-74
2023/11/06 08:00:16;;;;;;;4.47;0.70;;;12.60;99.90;;;;;;5034874;28;20173;-74
2023/11/06 08:02:41;;;;;;;6.25;1.15;;;12.60;99.90;;;;;;5035013;28;20263;-74
2023/11/06 08:05:08;;;;;;;6.50;1.53;;;12.70;99.90;;;;;;5030259;28;20263;-75
2023/11/06 08:07:35;;;;;;;8.93;1.20;;;12.70;99.90;;;;;;5018245;28;20200;-74
2023/11/06 08:10:01;;;;;;;5.33;1.10;;;12.80;99.90;;;;;;5000474;28;20581;-74
2023/11/06 08:12:27;;;;;;;5.90;1.53;;;12.90;99.90;;;;;;5023216;28;20592;-74
2023/11/06 08:14:53;;;;;;;6.73;1.20;;;13.00;99.90;;;;;;5015150;28;20631;-74
2023/11/06 08:17:18;;;;;;;4.43;2.00;;;13.00;99.90;;;;;;5034701;28;20713;-75
2023/11/06 08:19:45;;;;;;;4.77;1.07;;;13.10;99.90;;;;;;5052526;28;20185;-74
2023/11/06 08:22:10;;;;;;;4.23;1.03;;;13.20;99.90;;;;;;5034684;28;20173;-74
2023/11/06 08:24:38;;;;;;;8.70;1.23;;;13.20;99.90;;;;;;5034661;28;20594;-74
2023/11/06 08:27:04;;;;;;;8.63;1.10;;;13.30;99.90;;;;;;5033431;28;20650;-74
2023/11/06 08:29:30;;;;;;;4.70;0.90;;;13.40;99.90;;;;;;5034323;28;20606;-74
2023/11/06 08:31:59;;;;;;;4.43;1.03;;;13.40;99.90;;;;;;5034200;28;21144;-74
2023/11/06 08:34:25;;;;;;;4.43;1.00;;;13.50;99.90;;;;;;5041497;28;20570;-74
2023/11/06 08:36:51;;;;;;;6.57;0.97;;;13.60;99.90;;;;;;5044731;28;20622;-75
2023/11/06 08:39:17;;;;;;;5.07;0.83;;;13.70;99.90;;;;;;5042430;28;20947;-74
2023/11/06 08:41:44;;;;;;;5.37;1.07;;;13.80;99.90;;;;;;5034275;28;20625;-74
2023/11/06 08:44:10;;;;;;;5.27;1.57;;;13.80;99.90;;;;;;5034162;28;20669;-74
2023/11/06 08:46:36;;;;;;;6.60;1.03;;;13.90;99.90;;;;;;5034335;28;20602;-75
2023/11/06 08:49:02;;;;;;;4.53;0.77;;;14.00;99.90;;;;;;5034022;28;21293;-75
2023/11/06 08:51:34;;;;;;;3.80;0.90;;;14.10;99.90;;;;;;5029253;28;20185;-75
2023/11/06 08:53:59;;;;;;;6.77;1.37;;;14.20;99.90;;;;;;4997877;28;20263;-75
2023/11/06 08:56:29;;;;;;;6.60;0.90;;;14.30;99.90;;;;;;5042754;28;20595;-75
2023/11/06 08:58:55;;;;;;;5.20;0.83;;;14.40;99.90;;;;;;5045320;28;20197;-75
2023/11/06 09:01:21;;;;;;;4.17;0.83;;;14.70;99.90;;;;;;5033996;28;20591;-75
2023/11/06 09:03:47;;;;;;;3.77;0.80;;;15.20;99.90;;;;;;5018792;28;20583;-75
2023/11/06 09:06:12;;;;;;;3.03;0.80;;;15.70;99.90;;;;;;5034086;28;20183;-75
2023/11/06 09:08:38;;;;;;;4.47;0.80;;;16.50;99.90;;;;;;5025197;28;20828;-75
2023/11/06 09:11:05;;;;;;;3.03;0.80;;;17.40;99.90;;;;;;5034559;28;20275;-75
2023/11/06 09:13:35;;;;;;;3.03;0.97;;;18.20;99.90;;;;;;5017259;28;20201;-75
2023/11/06 09:16:03;;;;;;;5.53;1.10;;;19.10;99.90;;;;;;5017172;28;20633;-75
2023/11/06 09:18:29;;;;;;;4.27;0.87;;;19.90;99.90;;;;;;5051458;28;20742;-75
2023/11/06 09:20:55;;;;;;;3.27;0.77;;;20.50;99.90;;;;;;5033521;28;20592;-75
2023/11/06 09:23:21;;;;;;;4.93;1.30;;;20.80;99.90;;;;;;4997471;28;21133;-75
2023/11/06 09:25:48;;;;;;;3.40;1.03;;;21.10;99.90;;;;;;4997493;28;20588;-77
2023/11/06 09:28:13;;;;;;;3.17;1.20;;;21.50;99.90;;;;;;5026703;28;20655;-76
2023/11/06 09:30:43;;;;;;;4.73;1.27;;;21.80;99.90;;;;;;5071465;28;20610;-76
2023/11/06 09:33:10;;;;;;;2.63;1.30;;;22.30;99.90;;;;;;5053160;28;20591;-76
2023/11/06 09:35:35;;;;;;;4.70;1.40;;;22.90;99.90;;;;;;5037189;28;20689;-76
2023/11/06 09:38:01;;;;;;;2.60;0.80;;;23.50;99.90;;;;;;5032862;28;20603;-76
2023/11/06 09:40:29;;;;;;;5.57;1.00;;;23.90;99.90;;;;;;5033499;28;20173;-76
2023/11/06 09:42:55;;;;;;;2.57;1.13;;;24.30;99.90;;;;;;5033288;28;20260;-76
2023/11/06 09:45:21;;;;;;;4.43;1.30;;;24.50;99.90;;;;;;5037299;28;20587;-76
2023/11/06 09:47:51;;;;;;;4.63;0.73;;;24.70;99.90;;;;;;5032794;28;20654;-76
2023/11/06 09:50:23;;;;;;;6.17;1.50;;;24.70;99.90;;;;;;5052918;28;20602;-75
2023/11/06 09:52:51;;;;;;;4.37;1.10;;;24.50;99.90;;;;;;5053349;28;20740;-76
2023/11/06 09:55:20;;;;;;;4.63;1.20;;;24.10;99.90;;;;;;5052867;28;21163;-75
2023/11/06 09:57:48;;;;;;;3.93;0.80;;;23.80;99.90;;;;;;5045984;28;20623;-75
2023/11/06 10:00:17;;;;;;;6.43;0.87;;;23.60;99.90;;;;;;5033737;28;20595;-75
2023/11/06 10:02:44;;;;;;;3.03;0.90;;;23.50;99.90;;;;;;5016957;28;20583;-76
2023/11/06 10:05:14;;;;;;;3.27;0.93;;;23.40;99.90;;;;;;5032961;28;20582;-76
2023/11/06 10:07:45;;;;;;;3.67;0.90;;;23.20;99.90;;;;;;5050772;28;20700;-75
2023/11/06 10:10:16;;;;;;;4.30;1.57;;;23.00;99.90;;;;;;5033140;28;20578;-75
2023/11/06 10:12:43;;;;;;;3.60;1.10;;;22.70;99.90;;;;;;5032936;28;21047;-75
2023/11/06 10:15:11;;;;;;;5.13;1.00;;;22.40;99.90;;;;;;4999591;28;21040;-75
2023/11/06 10:17:38;;;;;;;3.20;0.70;;;22.10;99.90;;;;;;5032111;28;20635;-75
2023/11/06 10:20:06;;;;;;;3.37;0.93;;;21.70;99.90;;;;;;5033054;28;20602;-75
2023/11/06 10:22:33;;;;;;;4.03;1.50;;;21.30;99.90;;;;;;5032799;28;20948;-75
2023/11/06 10:24:58;;;;;;;2.33;0.70;;;20.90;99.90;;;;;;5041032;28;20590;-75
2023/11/06 10:27:27;;;;;;;5.07;1.17;;;20.40;99.90;;;;;;5032491;28;20698;-75
2023/11/06 10:29:58;;;;;;;4.23;0.90;;;20.00;99.90;;;;;;5048345;28;20182;-75
2023/11/06 10:32:28;;;;;;;6.90;0.83;;;19.70;99.90;;;;;;5052747;28;20575;-75
2023/11/06 10:34:57;;;;;;;7.13;1.10;;;19.30;99.90;;;;;;5052720;28;20626;-75
2023/11/06 10:37:27;;;;;;;5.33;1.00;;;19.00;99.90;;;;;;5032604;28;20698;-75
2023/11/06 10:39:57;;;;;;;5.47;0.90;;;18.70;99.90;;;;;;5040676;28;21144;-75
2023/11/06 10:42:24;;;;;;;3.90;1.03;;;18.50;99.90;;;;;;5049302;28;20582;-74
2023/11/06 10:44:57;;;;;;;4.90;1.50;;;18.30;99.90;;;;;;5037345;28;20603;-75
2023/11/06 10:47:33;;;;;;;4.47;0.83;;;18.10;99.90;;;;;;5027479;28;20965;-75
2023/11/06 10:50:03;;;;;;;3.17;1.17;;;17.90;99.90;;;;;;5046442;28;20587;-74
2023/11/06 10:52:33;;;;;;;3.53;0.80;;;17.60;99.90;;;;;;5020151;28;20950;-74
2023/11/06 10:55:02;;;;;;;4.20;1.30;;;17.50;99.90;;;;;;5044624;28;20637;-74
2023/11/06 10:57:33;;;;;;;4.10;1.00;;;17.40;99.90;;;;;;5074025;28;20685;-75
2023/11/06 11:00:11;;;;;;;4.10;1.00;;;17.20;99.90;;;;;;5047952;28;21139;-75
2023/11/06 11:02:45;;;;;;;6.80;0.80;;;17.10;99.90;;;;;;5045784;28;20598;-75
2023/11/06 11:05:14;;;;;;;3.60;1.30;;;17.00;99.90;;;;;;5052567;28;20587;-75
2023/11/06 11:07:41;;;;;;;5.20;0.90;;;16.90;99.90;;;;;;5059708;28;20645;-74
2023/11/06 11:10:17;;;;;;;6.20;1.00;;;16.80;99.90;;;;;;5043255;28;20590;-75
2023/11/06 11:12:48;;;;;;;3.27;0.80;;;16.70;99.90;;;;;;5058608;28;20614;-74
2023/11/06 11:15:14;;;;;;;8.00;1.23;;;16.70;99.90;;;;;;5052911;28;20623;-74
2023/11/06 11:18:04;;;;;;;4.90;0.83;;;16.60;99.90;;;;;;5052157;28;20725;-75
2023/11/06 11:20:49;;;;;;;3.53;0.80;;;16.60;99.90;;;;;;5053751;28;20533;-75
2023/11/06 11:23:15;;;;;;;6.20;0.80;;;16.60;99.90;;;;;;5045379;28;20594;-75
2023/11/06 11:25:59;;;;;;;3.90;0.70;;;16.50;99.90;;;;;;5035632;28;20971;-75
2023/11/06 11:28:26;;;;;;;3.90;0.70;;;16.50;99.90;;;;;;5047378;28;20678;-76
2023/11/06 11:31:12;;;;;;;4.50;0.73;;;16.50;99.90;;;;;;5056015;28;20570;-75
2023/11/06 11:33:54;;;;;;;2.80;1.67;;;16.60;99.90;;;;;;5055249;28;20633;-75
2023/11/06 11:36:29;;;;;;;2.60;0.70;;;16.70;99.90;;;;;;5039630;28;20578;-75
2023/11/06 11:38:55;;;;;;;2.10;0.50;;;16.80;99.90;;;;;;5064699;28;21182;-73
2023/11/06 11:41:22;;;;;;;3.90;0.90;;;17.00;99.90;;;;;;5066972;28;21005;-73
2023/11/06 11:43:49;;;;;;;5.00;1.07;;;17.10;99.90;;;;;;5054793;28;20593;-74
2023/11/06 11:46:33;;;;;;;3.17;0.90;;;17.30;99.90;;;;;;5048817;28;20644;-74
2023/11/06 11:49:00;;;;;;;2.73;0.73;;;17.40;99.90;;;;;;5026780;28;20789;-74
2023/11/06 11:51:49;;;;;;;2.50;0.63;;;17.50;99.90;;;;;;5050440;28;20580;-74
2023/11/06 11:54:29;;;;;;;3.00;1.00;;;17.60;99.90;;;;;;5034345;28;20635;-74
2023/11/06 11:56:56;;;;;;;2.60;1.00;;;17.90;99.90;;;;;;5072886;28;20584;-73
2023/11/06 11:59:26;;;;;;;3.07;0.90;;;18.10;99.90;;;;;;5043122;28;20634;-73
2023/11/06 12:01:53;;;;;;;2.50;0.70;;;18.20;99.90;;;;;;5029134;28;20614;-74
2023/11/06 12:04:26;;;;;;;2.37;0.80;;;18.30;99.90;;;;;;5043772;28;20587;-74
2023/11/06 12:06:58;;;;;;;2.63;0.70;;;18.40;99.90;;;;;;5049124;28;20602;-74
2023/11/06 12:09:25;;;;;;;2.77;0.80;;;18.50;99.90;;;;;;5034357;28;20626;-74
2023/11/06 12:11:51;;;;;;;2.53;0.80;;;18.70;99.90;;;;;;5050794;28;20610;-74
2023/11/06 12:14:17;;;;;;;1.67;0.60;;;18.80;99.90;;;;;;5037284;28;21293;-74
2023/11/06 12:16:47;;;;;;;2.90;0.70;;;18.90;99.90;;;;;;5066850;28;20173;-74
2023/11/06 12:19:13;;;;;;;2.30;0.80;;;19.00;99.90;;;;;;5034197;28;20626;-74
2023/11/06 12:21:38;;;;;;;1.70;0.57;;;19.00;99.90;;;;;;5034841;28;20580;-73
2023/11/06 12:24:08;;;;;;;4.70;0.63;;;19.00;99.90;;;;;;5033862;28;20189;-73
2023/11/06 12:26:35;;;;;;;2.57;0.60;;;19.00;99.90;;;;;;5030116;28;20187;-73
2023/11/06 12:29:01;;;;;;;1.70;0.63;;;19.10;99.90;;;;;;5021001;28;20639;-74
2023/11/06 12:31:39;;;;;;;2.70;0.60;;;19.10;99.90;;;;;;5020896;28;21114;-74
2023/11/06 12:34:19;;;;;;;1.70;0.50;;;19.10;99.90;;;;;;5053453;28;20214;-74
2023/11/06 12:36:45;;;;;;;2.03;0.50;;;19.00;99.90;;;;;;5027564;28;20587;-74
2023/11/06 12:39:25;;;;;;;2.37;0.60;;;18.90;99.90;;;;;;5041339;28;20728;-74
2023/11/06 12:41:57;;;;;;;1.73;0.83;;;18.90;99.90;;;;;;5047970;28;20632;-73
2023/11/06 12:44:38;;;;;;;2.67;0.60;;;18.80;99.90;;;;;;5051245;28;20590;-74
2023/11/06 12:47:11;;;;;;;3.57;0.50;;;18.60;99.90;;;;;;5033332;28;20603;-75