Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5011238;28;20285;-79
2021/03/30 00:03:44;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5011794;28;20190;-81
2021/03/30 00:06:10;;;;;;;0.23;0.23;;;10.30;99.90;;;;;;5010715;28;20211;-81
2021/03/30 00:08:36;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4993638;28;20266;-81
2021/03/30 00:11:02;;;;;;;0.27;0.20;;;10.40;99.90;;;;;;5021845;28;20293;-81
2021/03/30 00:13:28;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5021592;28;20193;-80
2021/03/30 00:15:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5010170;28;20805;-81
2021/03/30 00:18:19;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;4993554;28;20190;-80
2021/03/30 00:20:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5009301;28;20218;-80
2021/03/30 00:23:11;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5010873;28;20191;-80
2021/03/30 00:25:36;;;;;;;0.37;0.37;;;10.20;99.90;;;;;;4992249;28;20210;-80
2021/03/30 00:28:02;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5010900;28;20187;-81
2021/03/30 00:30:28;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5010642;28;20628;-80
2021/03/30 00:32:53;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5011171;28;20206;-80
2021/03/30 00:35:19;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5009320;28;20185;-79
2021/03/30 00:37:45;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4993442;28;20225;-81
2021/03/30 00:40:11;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5010405;28;20285;-80
2021/03/30 00:42:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5011337;28;20269;-80
2021/03/30 00:45:09;;;;;;;0.40;0.30;;;9.60;99.90;;;;;;5009959;28;20203;-80
2021/03/30 00:47:36;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;4993667;28;20273;-81
2021/03/30 00:50:03;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4993226;28;20231;-79
2021/03/30 00:52:29;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5010866;28;20187;-80
2021/03/30 00:54:54;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5008821;28;20190;-80
2021/03/30 00:57:20;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5009552;28;20266;-81
2021/03/30 00:59:46;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5010367;28;20207;-80
2021/03/30 01:02:13;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5010517;28;20187;-80
2021/03/30 01:04:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4988256;28;20198;-81
2021/03/30 01:07:05;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5010850;28;20186;-80
2021/03/30 01:09:53;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4981581;28;20286;-79
2021/03/30 01:12:27;;;;;;;0.07;0.07;;;9.30;99.90;;;;;;4992885;28;20210;-81
2021/03/30 01:15:02;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;4992824;28;20191;-79
2021/03/30 01:17:44;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5024206;28;20193;-80
2021/03/30 01:20:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4987213;28;20267;-79
2021/03/30 01:23:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5004497;28;20241;-80
2021/03/30 01:26:21;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4994906;28;20214;-79
2021/03/30 01:28:52;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4977328;28;20230;-79
2021/03/30 01:31:20;;;;;;;4.10;0.30;;;8.90;99.90;;;;;;5010464;28;20211;-81
2021/03/30 01:33:46;;;;;;;0.37;0.30;;;8.90;99.90;;;;;;5013653;28;20198;-80
2021/03/30 01:36:13;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5012862;28;20198;-78
2021/03/30 01:38:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5014287;28;20210;-79
2021/03/30 01:41:09;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5013032;28;20238;-80
2021/03/30 01:43:35;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5013715;28;20197;-80
2021/03/30 01:46:01;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4996533;28;20221;-79
2021/03/30 01:48:28;;;;;;;0.77;0.17;;;8.80;99.90;;;;;;5013580;28;20214;-78
2021/03/30 01:50:55;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4996391;28;20216;-79
2021/03/30 01:53:23;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5013886;28;20667;-80
2021/03/30 01:55:53;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5029597;28;20256;-80
2021/03/30 01:58:21;;;;;;;0.03;0.03;;;8.90;99.90;;;;;;5013672;28;20210;-81
2021/03/30 02:00:48;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5013647;28;20236;-80
2021/03/30 02:03:16;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5020952;28;20748;-80
2021/03/30 02:05:43;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5021102;28;20653;-80
2021/03/30 02:08:09;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;4992577;28;20663;-80
2021/03/30 02:10:52;;;;;;;1.13;1.13;;;8.90;99.90;;;;;;4990828;28;20291;-80
2021/03/30 02:16:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5012357;28;20198;-81
2021/03/30 02:18:52;;;;;;;0.20;0.17;;;8.70;99.90;;;;;;5013765;28;20196;-81
2021/03/30 02:21:32;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4995692;28;20208;-79
2021/03/30 02:24:04;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4997078;28;20281;-78
2021/03/30 02:26:33;;;;;;;1.60;0.30;;;8.40;99.90;;;;;;5028520;28;20231;-81
2021/03/30 02:28:59;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4995260;28;20194;-80
2021/03/30 02:31:31;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4995545;28;20197;-79
2021/03/30 02:34:01;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5011555;28;20201;-80
2021/03/30 02:36:28;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;5027658;28;20193;-80
2021/03/30 02:38:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4993936;28;20188;-80
2021/03/30 02:41:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012990;28;20190;-80
2021/03/30 02:43:55;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4995170;28;20195;-81
2021/03/30 02:46:23;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5013276;28;20222;-79
2021/03/30 02:48:49;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4995279;28;20201;-80
2021/03/30 02:51:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5011397;28;20259;-81
2021/03/30 02:53:42;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5028323;28;20186;-78
2021/03/30 02:56:09;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5012944;28;20196;-80
2021/03/30 02:58:36;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4995059;28;20319;-80
2021/03/30 03:01:02;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5012338;28;20252;-80
2021/03/30 03:03:31;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5027992;28;20194;-80
2021/03/30 03:06:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4994013;28;20205;-80
2021/03/30 03:08:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5012670;28;20701;-80
2021/03/30 03:10:55;;;;;;;0.37;0.30;;;8.40;99.90;;;;;;5022245;28;20232;-79
2021/03/30 03:13:23;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5011891;28;20221;-80
2021/03/30 03:15:49;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5011912;28;20204;-80
2021/03/30 03:18:16;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4994420;28;20205;-79
2021/03/30 03:20:45;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5011941;28;20320;-80
2021/03/30 03:23:12;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5027764;28;20189;-78
2021/03/30 03:25:38;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5016358;28;20220;-81
2021/03/30 03:28:04;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4995762;28;20178;-80
2021/03/30 03:30:31;;;;;;;0.50;0.40;;;8.30;99.90;;;;;;5011441;28;20211;-80
2021/03/30 03:33:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4993861;28;20192;-79
2021/03/30 03:35:31;;;;;;;0.73;0.20;;;8.10;99.90;;;;;;5010784;28;20188;-81
2021/03/30 03:37:56;;;;;;;0.77;0.57;;;8.10;99.90;;;;;;5011607;28;20191;-81
2021/03/30 03:40:22;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5011568;28;20257;-80
2021/03/30 03:42:47;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5012023;28;20692;-80
2021/03/30 03:45:13;;;;;;;0.47;0.47;;;8.10;99.90;;;;;;5012040;28;20217;-79
2021/03/30 03:47:39;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;5010991;28;20251;-81
2021/03/30 03:50:05;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5011160;28;20215;-81
2021/03/30 03:52:36;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5011694;28;20264;-79
2021/03/30 03:55:03;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5011047;28;20192;-79
2021/03/30 03:57:40;;;;;;;0.07;0.07;;;7.80;99.90;;;;;;5012452;28;20778;-81
2021/03/30 04:00:06;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5014085;28;20607;-80
2021/03/30 04:02:43;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011727;28;20188;-80
2021/03/30 04:05:12;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4994801;28;20220;-80
2021/03/30 04:07:54;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;4993443;28;20190;-80
2021/03/30 04:10:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4993788;28;20208;-78
2021/03/30 04:12:51;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4992915;28;20192;-79
2021/03/30 04:15:21;;;;;;;0.20;0.10;;;7.70;99.90;;;;;;5011768;28;20194;-80
2021/03/30 04:17:47;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5013867;28;20578;-79
2021/03/30 04:20:15;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4993519;28;20216;-79
2021/03/30 04:22:50;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5007973;28;20204;-79
2021/03/30 04:25:15;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5012044;28;20268;-79
2021/03/30 04:27:41;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5010478;28;20693;-79
2021/03/30 04:30:07;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5009274;28;20213;-81
2021/03/30 04:32:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4994026;28;20614;-80
2021/03/30 04:34:58;;;;;;;0.50;0.10;;;7.70;99.90;;;;;;4992915;28;20283;-81
2021/03/30 04:37:24;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4993577;28;20275;-80
2021/03/30 04:39:49;;;;;;;0.70;0.43;;;7.80;99.90;;;;;;4993239;28;20306;-80
2021/03/30 04:42:15;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5011679;28;20190;-80
2021/03/30 04:44:41;;;;;;;0.20;0.10;;;7.80;99.90;;;;;;4993520;28;20194;-80
2021/03/30 04:47:06;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5010814;28;20177;-83
2021/03/30 04:49:32;;;;;;;0.30;0.23;;;7.70;99.90;;;;;;5010895;28;20605;-83
2021/03/30 04:51:59;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;4993064;28;20187;-83
2021/03/30 04:54:25;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4993162;28;20620;-83
2021/03/30 04:56:51;;;;;;;0.33;0.20;;;7.70;99.90;;;;;;4992830;28;20270;-84
2021/03/30 04:59:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5011285;28;20706;-80
2021/03/30 05:01:42;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5014954;28;20202;-80
2021/03/30 05:04:07;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5016699;28;20723;-80
2021/03/30 05:06:33;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4999031;28;20909;-80
2021/03/30 05:08:59;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5010582;28;20250;-80
2021/03/30 05:11:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5013952;28;20196;-83
2021/03/30 05:13:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;4993635;28;20750;-82
2021/03/30 05:16:16;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5021012;28;20602;-82
2021/03/30 05:18:43;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5014243;28;20193;-84
2021/03/30 05:21:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5001388;28;20216;-79
2021/03/30 05:23:34;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5014308;28;20675;-80
2021/03/30 05:26:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5013010;28;20215;-80
2021/03/30 05:28:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4995044;28;20202;-80
2021/03/30 05:30:52;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4996156;28;20214;-80
2021/03/30 05:33:17;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5013729;28;20590;-80
2021/03/30 05:35:43;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;4997915;28;20272;-79
2021/03/30 05:38:09;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5014722;28;20269;-80
2021/03/30 05:40:34;;;;;;;0.27;0.20;;;7.50;99.90;;;;;;5014977;28;20213;-80
2021/03/30 05:43:00;;;;;;;7.20;1.67;;;7.60;99.90;;;;;;4996857;28;20197;-80
2021/03/30 05:45:26;;;;;;;0.63;0.63;;;7.50;99.90;;;;;;4997289;28;20217;-80
2021/03/30 05:47:54;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;4996820;28;20525;-80
2021/03/30 05:50:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4996318;28;20265;-80
2021/03/30 05:52:52;;;;;;;0.60;0.17;;;7.50;99.90;;;;;;4998378;28;20293;-80
2021/03/30 05:55:26;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5012305;28;20243;-78
2021/03/30 05:57:54;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5026878;28;20201;-80
2021/03/30 06:00:23;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;5013709;28;20220;-79
2021/03/30 06:02:52;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5025576;28;20251;-80
2021/03/30 06:05:18;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5010364;28;21761;-78
2021/03/30 06:07:44;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5013542;28;20288;-80
2021/03/30 06:10:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5014707;28;20613;-80
2021/03/30 06:12:39;;;;;;;0.17;0.10;;;8.50;99.90;;;;;;5024997;28;20668;-80
2021/03/30 06:15:07;;;;;;;0.43;0.20;;;8.60;99.90;;;;;;5013781;28;20198;-80
2021/03/30 06:17:46;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5015999;28;20220;-78
2021/03/30 06:20:28;;;;;;;0.23;0.17;;;8.70;99.90;;;;;;5007707;28;20240;-80
2021/03/30 06:22:56;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5007424;28;20281;-80
2021/03/30 06:25:38;;;;;;;1.90;0.30;;;9.00;99.90;;;;;;5014049;28;20685;-80
2021/03/30 06:28:20;;;;;;;0.23;0.20;;;9.20;99.90;;;;;;4984893;28;21951;-80
2021/03/30 06:30:59;;;;;;;0.83;0.30;;;9.30;99.90;;;;;;5004697;28;20204;-80
2021/03/30 06:33:26;;;;;;;0.43;0.27;;;9.40;99.90;;;;;;4995181;28;20232;-78
2021/03/30 06:36:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4994211;28;20193;-81
2021/03/30 06:38:49;;;;;;;0.33;0.23;;;9.60;99.90;;;;;;5002777;28;20741;-80
2021/03/30 06:44:29;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5005456;28;20209;-80
2021/03/30 06:47:14;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5027488;28;20220;-80
2021/03/30 06:50:03;;;;;;;0.73;0.50;;;10.10;99.90;;;;;;5009180;28;20210;-80
2021/03/30 06:52:38;;;;;;;0.17;0.17;;;10.20;99.90;;;;;;5013478;28;20654;-80
2021/03/30 06:55:10;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5010112;28;20190;-79
2021/03/30 06:57:47;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;4994088;28;20183;-80
2021/03/30 07:00:24;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;4996809;28;20712;-78
2021/03/30 07:03:02;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5027015;28;20259;-78
2021/03/30 07:05:45;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5000766;28;20575;-80
2021/03/30 07:08:21;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4985678;28;20190;-80
2021/03/30 07:10:50;;;;;;;0.23;0.20;;;10.70;99.90;;;;;;5007547;28;20286;-80
2021/03/30 07:13:18;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4988417;28;20230;-80
2021/03/30 07:15:44;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5005179;28;20605;-80
2021/03/30 07:18:13;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;4993685;28;20651;-81
2021/03/30 07:21:00;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4993088;28;20206;-80
2021/03/30 07:23:29;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5011929;28;20266;-80
2021/03/30 07:26:15;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5006345;28;20217;-80
2021/03/30 07:28:49;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4996666;28;20205;-80
2021/03/30 07:31:21;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;4994526;28;20211;-80
2021/03/30 07:33:50;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;4994818;28;20225;-80
2021/03/30 07:36:18;;;;;;;0.23;0.23;;;12.20;99.90;;;;;;4995596;28;20237;-80
2021/03/30 07:38:46;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5001051;28;20215;-79
2021/03/30 07:41:17;;;;;;;4.80;0.23;;;12.40;99.90;;;;;;4989927;28;20643;-79
2021/03/30 07:43:43;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5001073;28;20185;-80
2021/03/30 07:46:09;;;;;;;0.13;0.13;;;12.70;99.90;;;;;;5008885;28;20652;-81
2021/03/30 07:48:38;;;;;;;0.13;0.13;;;12.90;99.90;;;;;;5010536;28;20229;-81
2021/03/30 07:51:10;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5000059;28;20294;-79
2021/03/30 07:53:43;;;;;;;0.43;0.40;;;13.30;99.90;;;;;;4988231;28;20643;-81
2021/03/30 07:56:10;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;4989205;28;20190;-81
2021/03/30 07:58:45;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5009551;28;20241;-82
2021/03/30 08:01:13;;;;;;;0.77;0.20;;;13.80;99.90;;;;;;5005619;28;20363;-80
2021/03/30 08:03:42;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;4992174;28;20200;-80
2021/03/30 08:06:10;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4990838;28;20837;-80
2021/03/30 08:08:55;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5001969;28;20187;-81
2021/03/30 08:11:40;;;;;;;0.37;0.37;;;13.90;99.90;;;;;;4992630;28;20253;-81
2021/03/30 08:14:07;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4991696;28;20196;-81
2021/03/30 08:16:38;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4988934;28;20191;-80
2021/03/30 08:19:06;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5007421;28;20182;-80
2021/03/30 08:21:57;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;4986510;28;20524;-79
2021/03/30 08:24:23;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5007258;28;20189;-81
2021/03/30 08:26:49;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;4986989;28;20273;-80
2021/03/30 08:29:24;;;;;;;0.17;0.17;;;15.20;99.90;;;;;;4991893;28;20665;-80
2021/03/30 08:31:53;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5010856;28;20181;-80
2021/03/30 08:34:38;;;;;;;0.33;0.30;;;15.60;99.90;;;;;;4982283;28;20190;-81
2021/03/30 08:37:10;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5009975;28;20233;-81
2021/03/30 08:39:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4989691;28;20207;-81
2021/03/30 08:42:16;;;;;;;1.17;0.30;;;16.00;99.90;;;;;;5014966;28;20289;-79
2021/03/30 08:45:00;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4989615;28;20593;-81
2021/03/30 08:47:35;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5009704;28;20650;-81
2021/03/30 08:50:17;;;;;;;1.20;0.57;;;16.60;99.90;;;;;;5010916;28;20685;-81
2021/03/30 08:52:44;;;;;;;0.47;0.33;;;16.80;99.90;;;;;;4990362;28;20643;-80
2021/03/30 08:55:12;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5012856;28;20644;-81
2021/03/30 08:57:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5007768;28;20183;-80
2021/03/30 09:00:08;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4983121;28;20276;-79
2021/03/30 09:02:34;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4992667;28;20228;-81
2021/03/30 09:05:01;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5010388;28;20183;-81
2021/03/30 09:07:40;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5010909;28;20655;-81
2021/03/30 09:10:07;;;;;;;2.20;1.90;;;17.50;99.90;;;;;;4989795;28;20575;-80
2021/03/30 09:12:32;;;;;;;0.33;0.33;;;17.80;99.90;;;;;;5015640;28;20179;-80
2021/03/30 09:15:01;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;5010982;28;20189;-80
2021/03/30 09:17:28;;;;;;;1.33;0.80;;;18.00;99.90;;;;;;4995136;28;20639;-80
2021/03/30 09:19:55;;;;;;;1.00;0.90;;;18.10;99.90;;;;;;4995112;28;20290;-79
2021/03/30 09:22:29;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5009652;28;20183;-80
2021/03/30 09:27:31;;;;;;;5.40;0.90;;;17.90;99.90;;;;;;5011940;28;20190;-81
2021/03/30 09:30:01;;;;;;;1.27;0.90;;;17.90;99.90;;;;;;5027543;28;20629;-80
2021/03/30 09:32:30;;;;;;;2.20;0.40;;;18.30;99.90;;;;;;5011066;28;20215;-80
2021/03/30 09:35:08;;;;;;;0.83;0.37;;;18.50;99.90;;;;;;4993412;28;20794;-81
2021/03/30 09:37:47;;;;;;;0.87;0.70;;;18.70;99.90;;;;;;5002053;28;20195;-79
2021/03/30 09:40:34;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4996669;28;20198;-81
2021/03/30 09:43:00;;;;;;;0.50;0.50;;;18.80;99.90;;;;;;4991077;28;20215;-81
2021/03/30 09:45:29;;;;;;;0.83;0.63;;;18.80;99.90;;;;;;4997895;28;20215;-81
2021/03/30 09:47:56;;;;;;;3.00;0.90;;;19.20;99.90;;;;;;5009452;28;20212;-80
2021/03/30 09:50:23;;;;;;;2.10;1.27;;;19.40;99.90;;;;;;4996871;28;20223;-80
2021/03/30 09:52:51;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4996817;28;20183;-81
2021/03/30 09:55:35;;;;;;;1.50;0.47;;;19.20;99.90;;;;;;5009618;28;20191;-81
2021/03/30 09:58:07;;;;;;;1.00;1.00;;;19.40;99.90;;;;;;4991862;28;20198;-81
2021/03/30 10:00:36;;;;;;;1.23;0.80;;;19.00;99.90;;;;;;4995266;28;20207;-81
2021/03/30 10:03:03;;;;;;;2.10;0.73;;;18.80;99.90;;;;;;5014361;28;20198;-80
2021/03/30 10:05:33;;;;;;;1.33;1.07;;;19.00;99.90;;;;;;5014254;28;20207;-81
2021/03/30 10:07:59;;;;;;;1.30;0.43;;;18.90;99.90;;;;;;5013222;28;20182;-80
2021/03/30 10:10:25;;;;;;;0.53;0.40;;;19.10;99.90;;;;;;4993821;28;20545;-82
2021/03/30 10:13:01;;;;;;;2.40;0.73;;;19.40;99.90;;;;;;5014039;28;20194;-81
2021/03/30 10:15:31;;;;;;;1.20;0.93;;;19.80;99.90;;;;;;4996508;28;20193;-82
2021/03/30 10:17:58;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5013841;28;20189;-81
2021/03/30 10:20:24;;;;;;;1.50;0.60;;;20.10;99.90;;;;;;4998721;28;20285;-82
2021/03/30 10:22:52;;;;;;;4.60;0.90;;;20.40;99.90;;;;;;5007111;28;20194;-82
2021/03/30 10:25:27;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5010843;28;20214;-81
2021/03/30 10:28:00;;;;;;;0.87;0.63;;;20.70;99.90;;;;;;4990911;28;20187;-81
2021/03/30 10:30:41;;;;;;;0.97;0.97;;;20.60;99.90;;;;;;5009578;28;20203;-81
2021/03/30 10:33:09;;;;;;;2.73;1.00;;;20.70;99.90;;;;;;4995192;28;20208;-81
2021/03/30 10:35:35;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;4994826;28;20187;-82
2021/03/30 10:38:01;;;;;;;1.27;0.90;;;20.30;99.90;;;;;;4995103;28;20187;-82
2021/03/30 10:40:35;;;;;;;1.43;1.33;;;20.10;99.90;;;;;;5011803;28;20285;-82
2021/03/30 10:43:24;;;;;;;1.83;0.70;;;20.30;99.90;;;;;;4992957;28;20195;-82
2021/03/30 10:45:51;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5011179;28;20293;-82
2021/03/30 10:48:16;;;;;;;1.33;1.23;;;20.90;99.90;;;;;;5007625;28;20192;-82
2021/03/30 10:50:43;;;;;;;0.90;0.87;;;21.30;99.90;;;;;;4993547;28;20217;-81
2021/03/30 10:53:09;;;;;;;0.50;0.50;;;21.60;99.90;;;;;;5014045;28;20234;-82
2021/03/30 10:55:35;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4988820;28;20667;-81
2021/03/30 10:58:07;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4987758;28;20673;-82
2021/03/30 11:00:33;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4993652;28;20203;-81
2021/03/30 11:02:59;;;;;;;3.17;0.67;;;22.20;99.90;;;;;;4989082;28;20663;-82
2021/03/30 11:05:26;;;;;;;5.43;0.50;;;22.20;99.90;;;;;;4994805;28;20218;-81
2021/03/30 11:07:52;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5008296;28;20180;-82
2021/03/30 11:10:18;;;;;;;2.70;1.43;;;22.40;99.90;;;;;;5001740;28;20208;-82
2021/03/30 11:12:44;;;;;;;2.73;0.93;;;22.40;99.90;;;;;;5024259;28;20270;-82
2021/03/30 11:15:11;;;;;;;1.03;1.03;;;22.60;99.90;;;;;;4992801;28;20278;-82
2021/03/30 11:17:37;;;;;;;2.53;0.83;;;22.70;99.90;;;;;;5010342;28;20195;-82
2021/03/30 11:20:05;;;;;;;2.43;1.10;;;22.20;99.90;;;;;;4990742;28;20690;-82
2021/03/30 11:22:31;;;;;;;3.73;1.43;;;22.10;99.90;;;;;;4991981;28;20201;-82
2021/03/30 11:25:00;;;;;;;1.00;0.90;;;22.10;99.90;;;;;;4992810;28;20183;-81
2021/03/30 11:27:26;;;;;;;1.37;0.73;;;22.40;99.90;;;;;;5010988;28;20549;-82
2021/03/30 11:30:14;;;;;;;0.83;0.60;;;22.70;99.90;;;;;;4991095;28;20290;-82
2021/03/30 11:35:10;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5009210;28;20230;-82
2021/03/30 11:40:08;;;;;;;1.83;0.93;;;23.20;99.90;;;;;;5009749;28;20199;-82
2021/03/30 11:42:34;;;;;;;2.70;1.53;;;23.20;99.90;;;;;;5008466;28;20192;-82
2021/03/30 11:44:59;;;;;;;2.93;0.97;;;23.10;99.90;;;;;;4999599;28;20266;-84
2021/03/30 11:47:25;;;;;;;0.47;0.30;;;23.20;99.90;;;;;;4991585;28;20203;-80
2021/03/30 11:49:50;;;;;;;0.90;0.67;;;23.30;99.90;;;;;;5005302;28;20219;-82
2021/03/30 11:52:16;;;;;;;0.87;0.87;;;23.40;99.90;;;;;;5014009;28;20211;-82
2021/03/30 11:54:42;;;;;;;0.53;0.43;;;23.50;99.90;;;;;;5010168;28;20183;-82
2021/03/30 11:57:07;;;;;;;1.13;1.03;;;23.50;99.90;;;;;;4994015;28;20189;-82
2021/03/30 11:59:33;;;;;;;1.67;0.50;;;23.60;99.90;;;;;;4992760;28;20219;-82
2021/03/30 12:01:59;;;;;;;0.77;0.77;;;23.60;99.90;;;;;;4993737;28;20183;-82
2021/03/30 12:04:24;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5010985;28;20182;-82
2021/03/30 12:06:52;;;;;;;0.97;0.93;;;23.60;99.90;;;;;;5008519;28;20264;-82
2021/03/30 12:09:18;;;;;;;1.53;0.67;;;23.60;99.90;;;;;;4990979;28;20191;-81
2021/03/30 12:11:44;;;;;;;1.30;0.43;;;23.70;99.90;;;;;;5010981;28;20221;-81
2021/03/30 12:14:11;;;;;;;0.27;0.27;;;23.80;99.90;;;;;;4993662;28;20252;-82
2021/03/30 12:16:37;;;;;;;1.00;0.93;;;23.90;99.90;;;;;;4992887;28;20547;-82
2021/03/30 12:19:02;;;;;;;0.90;0.90;;;23.90;99.90;;;;;;5013717;28;20229;-81
2021/03/30 12:21:28;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4992849;28;20210;-81
2021/03/30 12:23:53;;;;;;;0.40;0.33;;;23.80;99.90;;;;;;4992615;28;20229;-81
2021/03/30 12:26:19;;;;;;;0.33;0.33;;;23.60;99.90;;;;;;5010278;28;20290;-82
2021/03/30 12:28:44;;;;;;;2.20;0.70;;;23.70;99.90;;;;;;5009851;28;20190;-82
2021/03/30 12:31:11;;;;;;;0.93;0.80;;;23.80;99.90;;;;;;4992944;28;20203;-82
2021/03/30 12:33:37;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5010168;28;20202;-82
2021/03/30 12:36:03;;;;;;;3.40;1.27;;;23.90;99.90;;;;;;4996449;28;20187;-81
2021/03/30 12:38:29;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;5010127;28;20187;-81
2021/03/30 12:40:54;;;;;;;0.27;0.27;;;23.00;99.90;;;;;;5010157;28;20203;-82
2021/03/30 12:43:20;;;;;;;0.53;0.53;;;23.20;99.90;;;;;;5010031;28;20740;-82
2021/03/30 12:45:45;;;;;;;1.03;0.73;;;23.50;99.90;;;;;;4991863;28;20630;-81
2021/03/30 12:48:13;;;;;;;1.00;0.80;;;23.70;99.90;;;;;;5009262;28;20614;-82
2021/03/30 12:50:39;;;;;;;0.73;0.53;;;23.80;99.90;;;;;;5009178;28;20214;-82
2021/03/30 12:53:05;;;;;;;0.87;0.60;;;23.70;99.90;;;;;;4992995;28;20179;-81
2021/03/30 12:55:30;;;;;;;0.83;0.57;;;23.60;99.90;;;;;;4991924;28;20187;-82
2021/03/30 12:57:56;;;;;;;2.80;0.60;;;23.90;99.90;;;;;;4992213;28;20187;-81
2021/03/30 13:00:22;;;;;;;1.13;0.77;;;23.80;99.80;;;;;;5009134;28;20213;-82
2021/03/30 13:02:49;;;;;;;0.67;0.43;;;23.80;99.30;;;;;;4991961;28;20191;-81
2021/03/30 13:05:15;;;;;;;0.80;0.80;;;23.80;99.90;;;;;;4992264;28;20321;-82
2021/03/30 13:07:41;;;;;;;2.07;1.00;;;23.40;99.90;;;;;;4992617;28;20722;-82
2021/03/30 13:10:08;;;;;;;0.30;0.30;;;23.60;99.30;;;;;;5005008;28;20211;-80
2021/03/30 13:12:33;;;;;;;0.53;0.53;;;23.80;99.30;;;;;;5022551;28;20191;-85
2021/03/30 13:15:00;;;;;;;0.40;0.30;;;24.00;99.90;;;;;;5008735;28;20194;-84