Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:15;;;;;;;;;;;;;;;7.47;100.00;98889.03;6248512;22;20381;-86
2022/11/22 00:03:41;;;;;;;;;;;;;;;7.54;100.00;98889.94;6273837;22;19968;-88
2022/11/22 00:06:09;;;;;;;;;;;;;;;7.46;100.00;98876.84;6273820;22;19918;-90
2022/11/22 00:08:34;;;;;;;;;;;;;;;7.30;100.00;98869.13;6248157;22;19963;-86
2022/11/22 00:11:00;;;;;;;;;;;;;;;7.36;100.00;98878.16;6273927;22;19915;-89
2022/11/22 00:13:25;;;;;;;;;;;;;;;7.42;100.00;98866.88;6249164;22;19915;-89
2022/11/22 00:16:01;;;;;;;;;;;;;;;7.31;100.00;98864.69;6248286;22;19895;-88
2022/11/22 00:18:27;;;;;;;;;;;;;;;7.46;100.00;98853.13;6250102;22;19963;-90
2022/11/22 00:20:53;;;;;;;;;;;;;;;7.39;100.00;98852.22;6301487;22;19926;-89
2022/11/22 00:23:18;;;;;;;;;;;;;;;7.35;100.00;98852.78;6248636;22;19903;-88
2022/11/22 00:25:44;;;;;;;;;;;;;;;7.39;100.00;98846.94;6273720;22;19934;-86
2022/11/22 00:28:11;;;;;;;;;;;;;;;7.45;100.00;98842.78;6274530;22;19911;-88
2022/11/22 00:30:36;;;;;;;;;;;;;;;7.30;100.00;98832.22;6249410;22;19915;-90
2022/11/22 00:33:02;;;;;;;;;;;;;;;7.42;100.00;98822.88;6300443;22;19918;-88
2022/11/22 00:35:27;;;;;;;;;;;;;;;7.33;100.00;98823.13;6300524;22;19911;-90
2022/11/22 00:37:53;;;;;;;;;;;;;;;7.36;100.00;98815.69;6300467;22;19905;-86
2022/11/22 00:40:18;;;;;;;;;;;;;;;7.29;100.00;98814.81;6289291;22;19906;-87
2022/11/22 00:42:44;;;;;;;;;;;;;;;7.43;100.00;98795.50;6273611;22;19926;-90
2022/11/22 00:45:12;;;;;;;;;;;;;;;7.50;100.00;98791.13;6300123;22;19911;-85
2022/11/22 00:47:38;;;;;;;;;;;;;;;7.44;100.00;98791.88;6273405;22;19918;-88
2022/11/22 00:50:08;;;;;;;;;;;;;;;7.43;100.00;98790.25;6274742;22;20326;-88
2022/11/22 00:52:33;;;;;;;;;;;;;;;7.36;100.00;98788.53;6298365;22;19960;-84
2022/11/22 00:54:58;;;;;;;;;;;;;;;7.41;100.00;98784.34;6299034;22;19954;-85
2022/11/22 00:57:24;;;;;;;;;;;;;;;7.47;100.00;98775.69;6274424;22;19911;-84
2022/11/22 00:59:52;;;;;;;;;;;;;;;7.32;100.00;98769.66;6272799;22;19895;-87
2022/11/22 01:02:18;;;;;;;;;;;;;;;7.23;100.00;98768.09;6298272;22;19926;-88
2022/11/22 01:04:47;;;;;;;;;;;;;;;7.25;100.00;98755.56;6297660;22;19911;-86
2022/11/22 01:07:16;;;;;;;;;;;;;;;7.27;100.00;98743.03;6294371;22;19933;-86
2022/11/22 01:09:42;;;;;;;;;;;;;;;7.38;100.00;98739.09;6295515;22;19910;-86
2022/11/22 01:12:07;;;;;;;;;;;;;;;7.33;100.00;98731.72;6296047;22;19911;-89
2022/11/22 01:14:33;;;;;;;;;;;;;;;7.17;100.00;98731.94;6298924;22;19915;-85
2022/11/22 01:16:59;;;;;;;;;;;;;;;7.22;100.00;98729.59;6244236;22;19960;-88
2022/11/22 01:19:28;;;;;;;;;;;;;;;7.27;100.00;98716.66;6297072;22;19911;-86
2022/11/22 01:21:57;;;;;;;;;;;;;;;7.13;100.00;98715.69;6297602;22;19939;-88
2022/11/22 01:24:22;;;;;;;;;;;;;;;7.27;100.00;98721.94;6270548;22;19915;-87
2022/11/22 01:26:47;;;;;;;;;;;;;;;7.15;100.00;98711.06;6273175;22;19922;-85
2022/11/22 01:29:16;;;;;;;;;;;;;;;7.27;100.00;98706.13;6272736;22;19935;-88
2022/11/22 01:31:42;;;;;;;;;;;;;;;7.43;100.00;98703.28;6299278;22;19914;-86
2022/11/22 01:34:11;;;;;;;;;;;;;;;7.26;100.00;98700.03;6249376;22;19914;-89
2022/11/22 01:36:36;;;;;;;;;;;;;;;7.45;100.00;98696.00;6301966;22;19911;-83
2022/11/22 01:39:02;;;;;;;;;;;;;;;7.47;100.00;98683.44;6272811;22;19922;-83
2022/11/22 01:41:27;;;;;;;;;;;;;;;7.41;100.00;98684.19;6300172;22;19930;-84
2022/11/22 01:43:52;;;;;;;;;;;;;;;7.21;100.00;98681.34;6274139;22;19937;-87
2022/11/22 01:46:37;;;;;;;;;;;;;;;7.20;100.00;98674.44;6303130;22;19899;-83
2022/11/22 01:54:32;;;;;;;;;;;;;;;7.41;100.00;98649.94;6302133;22;19915;-82
2022/11/22 01:57:02;;;;;;;;;;;;;;;7.20;100.00;98642.00;6303303;22;19934;-84
2022/11/22 01:59:29;;;;;;;;;;;;;;;7.19;100.00;98635.13;6302950;22;19935;-86
2022/11/22 02:01:56;;;;;;;;;;;;;;;7.09;100.00;98631.97;6275865;22;19911;-89
2022/11/22 02:04:27;;;;;;;;;;;;;;;7.05;100.00;98622.81;6295588;22;20401;-85
2022/11/22 02:07:08;;;;;;;;;;;;;;;7.26;100.00;98612.28;6302485;22;19922;-88
2022/11/22 02:09:34;;;;;;;;;;;;;;;7.17;100.00;98608.94;6274983;22;20289;-87
2022/11/22 02:12:01;;;;;;;;;;;;;;;7.14;100.00;98592.72;6249573;22;19964;-88
2022/11/22 02:14:27;;;;;;;;;;;;;;;7.32;100.00;98595.75;6301210;22;19932;-89
2022/11/22 02:16:54;;;;;;;;;;;;;;;7.40;100.00;98589.50;6274516;22;19915;-87
2022/11/22 02:19:28;;;;;;;;;;;;;;;7.39;100.00;98578.13;6301751;22;19943;-86
2022/11/22 02:22:00;;;;;;;;;;;;;;;7.31;100.00;98575.66;6302427;22;19915;-86
2022/11/22 02:24:44;;;;;;;;;;;;;;;7.17;100.00;98565.97;6300995;22;19958;-89
2022/11/22 02:27:12;;;;;;;;;;;;;;;7.34;100.00;98559.47;6301103;22;19918;-87
2022/11/22 02:29:41;;;;;;;;;;;;;;;7.29;100.00;98551.31;6274546;22;19911;-87
2022/11/22 02:32:06;;;;;;;;;;;;;;;7.10;100.00;98544.84;6275115;22;19990;-86
2022/11/22 02:34:45;;;;;;;;;;;;;;;7.14;100.00;98538.22;6274515;22;19918;-87
2022/11/22 02:37:13;;;;;;;;;;;;;;;7.15;100.00;98529.31;6301393;22;19912;-86
2022/11/22 02:39:45;;;;;;;;;;;;;;;7.22;100.00;98519.63;6302143;22;19897;-88
2022/11/22 02:42:17;;;;;;;;;;;;;;;7.19;100.00;98508.69;6273830;22;19911;-85
2022/11/22 02:44:46;;;;;;;;;;;;;;;7.05;100.00;98504.28;6253553;22;19916;-89
2022/11/22 02:47:24;;;;;;;;;;;;;;;7.25;100.00;98497.38;6302173;22;19960;-86
2022/11/22 02:49:52;;;;;;;;;;;;;;;7.17;100.00;98487.78;6302105;22;19930;-88
2022/11/22 02:52:18;;;;;;;;;;;;;;;7.38;100.00;98497.47;6265726;22;19925;-85
2022/11/22 02:54:44;;;;;;;;;;;;;;;7.47;100.00;98485.78;6300474;22;19915;-88
2022/11/22 02:57:10;;;;;;;;;;;;;;;7.52;100.00;98483.41;6300428;22;19918;-88
2022/11/22 02:59:35;;;;;;;;;;;;;;;7.65;100.00;98478.22;6274255;22;19910;-89
2022/11/22 03:02:03;;;;;;;;;;;;;;;7.57;100.00;98467.81;6300876;22;19911;-88
2022/11/22 03:04:32;;;;;;;;;;;;;;;7.33;100.00;98468.22;6299765;22;19899;-86
2022/11/22 03:07:05;;;;;;;;;;;;;;;7.35;100.00;98466.25;6302182;22;19919;-86
2022/11/22 03:09:32;;;;;;;;;;;;;;;7.37;100.00;98453.69;6301737;22;19895;-89
2022/11/22 03:11:57;;;;;;;;;;;;;;;7.40;100.00;98436.66;6292217;22;19900;-82
2022/11/22 03:14:26;;;;;;;;;;;;;;;7.32;100.00;98429.75;6302420;22;19911;-84
2022/11/22 03:16:51;;;;;;;;;;;;;;;7.36;100.00;98422.25;6301228;22;19917;-84
2022/11/22 03:19:16;;;;;;;;;;;;;;;7.33;100.00;98420.81;6301091;22;19911;-88
2022/11/22 03:21:42;;;;;;;;;;;;;;;7.54;100.00;98407.56;6274426;22;19914;-87
2022/11/22 03:24:08;;;;;;;;;;;;;;;7.51;100.00;98402.69;6299918;22;19922;-87
2022/11/22 03:26:52;;;;;;;;;;;;;;;7.59;100.00;98399.88;6274099;22;19915;-84
2022/11/22 03:29:24;;;;;;;;;;;;;;;7.53;100.00;98390.13;6276095;22;19941;-86
2022/11/22 03:31:55;;;;;;;;;;;;;;;7.72;100.00;98394.66;6301339;22;19986;-87
2022/11/22 03:34:24;;;;;;;;;;;;;;;7.71;100.00;98395.69;6273605;22;20293;-87
2022/11/22 03:37:20;;;;;;;;;;;;;;;7.80;100.00;98391.88;6300695;22;19908;-86
2022/11/22 03:39:49;;;;;;;;;;;;;;;7.91;100.00;98398.44;6273436;22;20012;-87
2022/11/22 03:42:14;;;;;;;;;;;;;;;7.70;100.00;98396.69;6273147;22;19919;-87
2022/11/22 03:44:40;;;;;;;;;;;;;;;7.57;100.00;98407.19;6247435;22;19911;-88
2022/11/22 03:47:05;;;;;;;;;;;;;;;7.62;100.00;98399.50;6300112;22;19910;-89
2022/11/22 03:49:31;;;;;;;;;;;;;;;7.70;100.00;98407.25;6274102;22;19911;-86
2022/11/22 03:51:56;;;;;;;;;;;;;;;7.79;100.00;98408.69;6301799;22;19922;-85
2022/11/22 03:54:28;;;;;;;;;;;;;;;7.89;100.00;98410.97;6301797;22;19907;-86
2022/11/22 03:56:53;;;;;;;;;;;;;;;8.03;100.00;98417.13;6300586;22;20323;-85
2022/11/22 03:59:19;;;;;;;;;;;;;;;8.01;100.00;98413.88;6297246;22;19911;-85
2022/11/22 04:01:44;;;;;;;;;;;;;;;8.09;100.00;98411.06;6296561;22;19918;-86
2022/11/22 04:04:10;;;;;;;;;;;;;;;8.17;100.00;98398.50;6296612;22;19982;-86
2022/11/22 04:06:38;;;;;;;;;;;;;;;8.04;100.00;98392.38;6296001;22;19955;-87
2022/11/22 04:09:05;;;;;;;;;;;;;;;7.95;100.00;98396.22;6296180;22;19907;-85
2022/11/22 04:11:31;;;;;;;;;;;;;;;7.79;100.00;98390.25;6243910;22;19915;-86
2022/11/22 04:16:41;;;;;;;;;;;;;;;7.90;100.00;98373.06;6295740;22;19911;-86
2022/11/22 04:19:07;;;;;;;;;;;;;;;7.89;100.00;98358.22;6269396;22;19938;-86
2022/11/22 04:21:33;;;;;;;;;;;;;;;7.75;100.00;98357.41;6269181;22;19921;-85
2022/11/22 04:26:57;;;;;;;;;;;;;;;7.76;100.00;98364.28;6273597;22;19915;-87
2022/11/22 04:29:23;;;;;;;;;;;;;;;7.97;100.00;98360.72;6297107;22;19911;-83
2022/11/22 04:35:14;;;;;;;;;;;;;;;7.98;100.00;98366.78;6275688;22;19914;-86
2022/11/22 04:37:54;;;;;;;;;;;;;;;7.97;100.00;98365.16;6302677;22;19911;-84
2022/11/22 04:40:20;;;;;;;;;;;;;;;8.15;100.00;98357.53;6301021;22;19960;-88
2022/11/22 04:48:35;;;;;;;;;;;;;;;7.60;100.00;98340.88;6302094;22;19959;-86
2022/11/22 04:53:45;;;;;;;;;;;;;;;7.43;100.00;98336.13;6301873;22;19898;-88
2022/11/22 04:56:37;;;;;;;;;;;;;;;7.44;100.00;98320.13;6302971;22;19911;-86
2022/11/22 04:59:02;;;;;;;;;;;;;;;7.25;100.00;98318.22;6301001;22;20013;-85
2022/11/22 05:04:12;;;;;;;;;;;;;;;7.25;100.00;98312.97;6300142;22;19915;-82
2022/11/22 05:06:37;;;;;;;;;;;;;;;7.30;100.00;98305.25;6277148;22;19939;-88
2022/11/22 05:09:05;;;;;;;;;;;;;;;7.24;100.00;98311.31;6251333;22;19938;-83
2022/11/22 05:11:37;;;;;;;;;;;;;;;7.11;100.00;98298.06;6279232;22;19934;-82
2022/11/22 05:14:03;;;;;;;;;;;;;;;7.20;100.00;98304.81;6303858;22;19899;-84
2022/11/22 05:19:40;;;;;;;;;;;;;;;7.20;100.00;98305.63;6301905;22;19911;-85
2022/11/22 05:22:12;;;;;;;;;;;;;;;7.25;100.00;98315.59;6304344;22;19953;-85
2022/11/22 05:24:50;;;;;;;;;;;;;;;7.22;100.00;98308.06;6274686;22;19918;-87
2022/11/22 05:27:18;;;;;;;;;;;;;;;7.40;100.00;98311.00;6301686;22;19922;-87
2022/11/22 05:29:44;;;;;;;;;;;;;;;7.35;100.00;98308.16;6270943;22;19913;-88
2022/11/22 05:32:11;;;;;;;;;;;;;;;7.32;100.00;98303.28;6262910;22;19935;-88
2022/11/22 05:34:37;;;;;;;;;;;;;;;7.26;100.00;98314.56;6265227;22;19915;-84
2022/11/22 05:37:03;;;;;;;;;;;;;;;7.09;100.00;98327.22;6268245;22;19966;-84
2022/11/22 05:39:31;;;;;;;;;;;;;;;7.09;100.00;98319.34;6293334;22;19963;-86
2022/11/22 05:41:56;;;;;;;;;;;;;;;7.12;100.00;98312.88;6296592;22;19911;-83
2022/11/22 05:44:25;;;;;;;;;;;;;;;6.97;100.00;98310.34;6297168;22;20197;-86
2022/11/22 05:46:52;;;;;;;;;;;;;;;7.04;100.00;98294.59;6272602;22;19933;-86
2022/11/22 05:49:18;;;;;;;;;;;;;;;7.04;100.00;98289.31;6270179;22;19934;-86
2022/11/22 05:51:44;;;;;;;;;;;;;;;6.95;100.00;98291.31;6297777;22;20334;-81
2022/11/22 05:54:10;;;;;;;;;;;;;;;6.89;100.00;98291.28;6267318;22;19960;-86
2022/11/22 05:56:35;;;;;;;;;;;;;;;6.90;100.00;98308.69;6267317;22;19918;-90
2022/11/22 05:59:01;;;;;;;;;;;;;;;6.87;100.00;98298.53;6270674;22;19958;-87
2022/11/22 06:01:26;;;;;;;;;;;;;;;6.83;100.00;98287.56;6268420;22;19911;-84
2022/11/22 06:03:52;;;;;;;;;;;;;;;6.81;100.00;98299.31;6264753;22;19915;-84
2022/11/22 06:06:18;;;;;;;;;;;;;;;6.76;100.00;98277.00;6292848;22;20246;-86
2022/11/22 06:08:46;;;;;;;;;;;;;;;6.77;100.00;98288.34;6262226;22;19911;-86
2022/11/22 06:11:21;;;;;;;;;;;;;;;6.73;100.00;98285.28;6295916;22;19982;-82
2022/11/22 06:13:50;;;;;;;;;;;;;;;6.71;100.00;98284.66;6272954;22;19915;-85
2022/11/22 06:16:19;;;;;;;;;;;;;;;6.74;100.00;98275.56;6272627;22;19899;-82
2022/11/22 06:18:54;;;;;;;;;;;;;;;6.73;100.00;98268.66;6301853;22;19926;-86
2022/11/22 06:21:23;;;;;;;;;;;;;;;6.70;100.00;98267.25;6301971;22;19911;-87
2022/11/22 06:23:53;;;;;;;;;;;;;;;6.70;100.00;98263.78;6275413;22;19962;-85
2022/11/22 06:26:19;;;;;;;;;;;;;;;6.73;100.00;98261.59;6300382;22;19951;-84
2022/11/22 06:28:48;;;;;;;;;;;;;;;6.78;100.00;98268.09;6298847;22;19907;-84
2022/11/22 06:31:15;;;;;;;;;;;;;;;6.83;100.00;98263.88;6296254;22;19912;-82
2022/11/22 06:33:48;;;;;;;;;;;;;;;6.87;100.00;98266.94;6298414;22;19938;-86
2022/11/22 06:36:15;;;;;;;;;;;;;;;6.99;100.00;98260.13;6274642;22;19911;-87
2022/11/22 06:38:44;;;;;;;;;;;;;;;6.91;100.00;98263.72;6249322;22;19925;-84
2022/11/22 06:41:23;;;;;;;;;;;;;;;6.90;100.00;98253.38;6244764;22;19937;-88
2022/11/22 06:43:50;;;;;;;;;;;;;;;6.88;100.00;98255.41;6274946;22;19927;-90
2022/11/22 06:46:17;;;;;;;;;;;;;;;6.92;100.00;98243.50;6271233;22;19935;-86
2022/11/22 06:48:43;;;;;;;;;;;;;;;6.96;100.00;98256.06;6271846;22;19934;-85
2022/11/22 06:51:12;;;;;;;;;;;;;;;6.93;100.00;98256.44;6298023;22;19915;-85
2022/11/22 06:53:38;;;;;;;;;;;;;;;7.04;100.00;98260.34;6297273;22;19922;-83
2022/11/22 06:56:14;;;;;;;;;;;;;;;7.06;100.00;98263.63;6269377;22;19911;-82
2022/11/22 06:58:45;;;;;;;;;;;;;;;7.08;100.00;98258.97;6301919;22;19911;-83
2022/11/22 07:01:12;;;;;;;;;;;;;;;7.10;100.00;98257.75;6299506;22;19919;-83
2022/11/22 07:03:39;;;;;;;;;;;;;;;7.25;100.00;98252.38;6298981;22;19911;-86
2022/11/22 07:06:05;;;;;;;;;;;;;;;7.32;100.00;98250.56;6273406;22;19941;-87
2022/11/22 07:08:31;;;;;;;;;;;;;;;7.29;100.00;98250.97;6272668;22;19921;-84
2022/11/22 07:11:23;;;;;;;;;;;;;;;7.33;100.00;98243.47;6298615;22;19919;-84
2022/11/22 07:13:52;;;;;;;;;;;;;;;7.35;100.00;98252.00;6267988;22;19903;-88
2022/11/22 07:16:18;;;;;;;;;;;;;;;7.26;100.00;98252.16;6294681;22;19914;-88
2022/11/22 07:18:44;;;;;;;;;;;;;;;7.22;100.00;98252.75;6299829;22;19899;-84
2022/11/22 07:21:11;;;;;;;;;;;;;;;7.34;100.00;98253.00;6298813;22;19951;-86
2022/11/22 07:23:38;;;;;;;;;;;;;;;7.23;100.00;98257.00;6273959;22;19910;-83
2022/11/22 07:26:03;;;;;;;;;;;;;;;7.30;100.00;98252.56;6272882;22;19918;-83
2022/11/22 07:28:32;;;;;;;;;;;;;;;7.24;100.00;98258.63;6296077;22;19941;-86
2022/11/22 07:31:03;;;;;;;;;;;;;;;7.32;100.00;98249.75;6247304;22;19915;-83
2022/11/22 07:33:33;;;;;;;;;;;;;;;7.35;100.00;98252.81;6275477;22;19938;-84
2022/11/22 07:36:06;;;;;;;;;;;;;;;7.33;100.00;98252.19;6300662;22;19912;-89
2022/11/22 07:38:35;;;;;;;;;;;;;;;7.54;100.00;98249.44;6275819;22;19915;-83
2022/11/22 07:41:01;;;;;;;;;;;;;;;7.42;100.00;98245.75;6275175;22;19922;-86
2022/11/22 07:43:26;;;;;;;;;;;;;;;7.38;100.00;98252.41;6274497;22;19922;-82
2022/11/22 07:45:52;;;;;;;;;;;;;;;7.42;100.00;98237.84;6301265;22;19911;-87
2022/11/22 07:48:27;;;;;;;;;;;;;;;7.43;100.00;98231.53;6275696;22;19953;-85
2022/11/22 07:50:56;;;;;;;;;;;;;;;7.41;100.00;98233.56;6300652;22;19911;-87
2022/11/22 07:53:24;;;;;;;;;;;;;;;7.47;100.00;98229.31;6293198;22;20365;-86
2022/11/22 07:55:52;;;;;;;;;;;;;;;7.48;100.00;98239.69;6265967;22;19911;-82
2022/11/22 07:58:17;;;;;;;;;;;;;;;7.46;100.00;98225.88;6294088;22;19914;-84
2022/11/22 08:00:46;;;;;;;;;;;;;;;7.49;100.00;98220.19;6289850;22;19911;-86
2022/11/22 08:03:14;;;;;;;;;;;;;;;7.53;100.00;98229.34;6291667;22;19918;-83
2022/11/22 08:05:43;;;;;;;;;;;;;;;7.49;100.00;98217.56;6265849;22;19911;-86
2022/11/22 08:08:10;;;;;;;;;;;;;;;7.44;100.00;98217.38;6299418;22;19955;-84
2022/11/22 08:10:36;;;;;;;;;;;;;;;7.51;100.00;98212.09;6300086;22;19918;-85
2022/11/22 08:13:05;;;;;;;;;;;;;;;7.53;100.00;98216.16;6298497;22;19937;-82
2022/11/22 08:15:30;;;;;;;;;;;;;;;7.61;100.00;98200.19;6296781;22;19907;-85
2022/11/22 08:17:56;;;;;;;;;;;;;;;7.64;100.00;98212.97;6299731;22;19918;-86
2022/11/22 08:20:21;;;;;;;;;;;;;;;7.66;100.00;98220.66;6272132;22;19911;-85
2022/11/22 08:22:46;;;;;;;;;;;;;;;7.56;100.00;98214.94;6299341;22;19987;-88
2022/11/22 08:25:12;;;;;;;;;;;;;;;7.54;100.00;98212.53;6297804;22;19922;-86
2022/11/22 08:27:39;;;;;;;;;;;;;;;7.72;100.00;98212.75;6244233;22;19911;-85
2022/11/22 08:30:05;;;;;;;;;;;;;;;7.63;100.00;98211.31;6236185;22;19933;-86
2022/11/22 08:32:31;;;;;;;;;;;;;;;7.59;100.00;98212.72;6298216;22;19907;-82
2022/11/22 08:34:59;;;;;;;;;;;;;;;7.53;100.00;98205.63;6297925;22;19934;-86
2022/11/22 08:37:25;;;;;;;;;;;;;;;7.55;100.00;98208.91;6299556;22;19914;-85
2022/11/22 08:40:04;;;;;;;;;;;;;;;7.51;100.00;98207.66;6273943;22;19915;-81
2022/11/22 08:42:30;;;;;;;;;;;;;;;7.44;100.00;98212.09;6294897;22;19907;-87
2022/11/22 08:44:56;;;;;;;;;;;;;;;7.44;100.00;98211.28;6272200;22;19915;-86
2022/11/22 08:47:24;;;;;;;;;;;;;;;7.37;100.00;98206.00;6300569;22;19925;-84
2022/11/22 08:49:50;;;;;;;;;;;;;;;7.36;100.00;98207.00;6270420;22;19899;-86
2022/11/22 08:52:15;;;;;;;;;;;;;;;7.38;100.00;98204.97;6288392;22;19911;-82
2022/11/22 08:54:47;;;;;;;;;;;;;;;7.33;100.00;98210.03;6293378;22;19907;-84
2022/11/22 08:57:33;;;;;;;;;;;;;;;7.38;100.00;98201.53;6299761;22;19922;-86
2022/11/22 09:02:58;;;;;;;;;;;;;;;7.32;100.00;98191.78;6300223;22;19922;-81
2022/11/22 09:05:27;;;;;;;;;;;;;;;7.39;100.00;98192.63;6300156;22;19926;-81
2022/11/22 09:07:55;;;;;;;;;;;;;;;7.34;100.00;98197.66;6299941;22;19912;-83
2022/11/22 09:10:28;;;;;;;;;;;;;;;7.44;100.00;98190.19;6270950;22;19961;-86
2022/11/22 09:15:34;;;;;;;;;;;;;;;7.30;100.00;98189.34;6292911;22;19915;-82
2022/11/22 09:18:02;;;;;;;;;;;;;;;7.35;100.00;98192.22;6298207;22;19911;-85
2022/11/22 09:20:28;;;;;;;;;;;;;;;7.36;100.00;98183.28;6297628;22;20333;-84
2022/11/22 09:22:53;;;;;;;;;;;;;;;7.35;100.00;98172.94;6298496;22;19922;-84
2022/11/22 09:25:19;;;;;;;;;;;;;;;7.31;100.00;98172.53;6268750;22;19930;-86
2022/11/22 09:27:47;;;;;;;;;;;;;;;7.19;100.00;98182.03;6298749;22;19953;-85
2022/11/22 09:30:13;;;;;;;;;;;;;;;7.15;100.00;98176.34;6297595;22;19996;-84
2022/11/22 09:32:38;;;;;;;;;;;;;;;7.16;100.00;98174.50;6297813;22;19922;-85
2022/11/22 09:35:04;;;;;;;;;;;;;;;7.17;100.00;98184.84;6270697;22;19915;-80
2022/11/22 09:37:30;;;;;;;;;;;;;;;7.19;100.00;98182.03;6295859;22;19983;-83
2022/11/22 09:39:56;;;;;;;;;;;;;;;7.16;100.00;98182.41;6298244;22;19950;-83
2022/11/22 09:42:42;;;;;;;;;;;;;;;7.16;100.00;98177.13;6297039;22;19903;-81
2022/11/22 09:45:30;;;;;;;;;;;;;;;7.13;100.00;98175.72;6296114;22;19963;-85
2022/11/22 09:48:27;;;;;;;;;;;;;;;7.12;100.00;98166.22;6292499;22;19915;-85
2022/11/22 09:51:25;;;;;;;;;;;;;;;7.19;100.00;98168.84;6294435;22;19911;-80
2022/11/22 09:54:09;;;;;;;;;;;;;;;7.17;100.00;98163.78;6296533;22;20008;-85
2022/11/22 09:56:42;;;;;;;;;;;;;;;7.17;100.00;98162.97;6271073;22;19915;-81
2022/11/22 09:59:27;;;;;;;;;;;;;;;7.14;100.00;98163.34;6272116;22;19930;-80
2022/11/22 10:01:58;;;;;;;;;;;;;;;7.20;100.00;98159.94;6295581;22;19915;-82
2022/11/22 10:04:27;;;;;;;;;;;;;;;7.22;100.00;98156.06;6270353;22;19945;-82
2022/11/22 10:07:13;;;;;;;;;;;;;;;7.17;100.00;98157.69;6299714;22;19926;-81
2022/11/22 10:10:10;;;;;;;;;;;;;;;7.25;100.00;98160.16;6298011;22;19911;-84
2022/11/22 10:12:51;;;;;;;;;;;;;;;7.24;100.00;98148.00;6270507;22;19915;-84
2022/11/22 10:15:30;;;;;;;;;;;;;;;7.24;100.00;98158.53;6271371;22;19918;-82
2022/11/22 10:17:59;;;;;;;;;;;;;;;7.21;100.00;98148.38;6299471;22;19950;-85
2022/11/22 10:20:26;;;;;;;;;;;;;;;7.23;100.00;98151.63;6236365;22;19957;-83
2022/11/22 10:22:52;;;;;;;;;;;;;;;7.29;100.00;98145.59;6286094;22;19937;-84
2022/11/22 10:25:35;;;;;;;;;;;;;;;7.29;100.00;98145.59;6289054;22;19911;-84
2022/11/22 10:28:15;;;;;;;;;;;;;;;7.35;100.00;98152.69;6287759;22;19961;-86
2022/11/22 10:30:45;;;;;;;;;;;;;;;7.30;100.00;98147.19;6294136;22;19933;-85
2022/11/22 10:33:20;;;;;;;;;;;;;;;7.33;100.00;98141.53;6269924;22;19912;-79
2022/11/22 10:36:18;;;;;;;;;;;;;;;7.30;100.00;98149.81;6266424;22;20211;-82
2022/11/22 10:38:46;;;;;;;;;;;;;;;7.27;100.00;98147.59;6223654;22;19922;-86
2022/11/22 10:41:14;;;;;;;;;;;;;;;7.30;100.00;98147.19;6291680;22;19918;-81
2022/11/22 10:43:42;;;;;;;;;;;;;;;7.36;100.00;98156.94;6260518;22;19903;-84
2022/11/22 10:46:22;;;;;;;;;;;;;;;7.33;100.00;98157.31;6288437;22;19911;-83
2022/11/22 10:48:54;;;;;;;;;;;;;;;7.34;100.00;98164.22;6281841;22;19915;-80
2022/11/22 10:51:29;;;;;;;;;;;;;;;7.32;100.00;98158.34;6280775;22;19911;-81
2022/11/22 10:54:11;;;;;;;;;;;;;;;7.26;100.00;98161.75;6280281;22;20330;-83
2022/11/22 10:56:49;;;;;;;;;;;;;;;7.34;100.00;98171.31;6281753;22;19919;-83
2022/11/22 10:59:28;;;;;;;;;;;;;;;7.30;100.00;98163.00;6280994;22;19911;-83
2022/11/22 11:02:09;;;;;;;;;;;;;;;7.34;100.00;98163.41;6277993;22;19934;-82
2022/11/22 11:04:37;;;;;;;;;;;;;;;7.35;100.00;98165.88;6229202;22;19934;-81
2022/11/22 11:07:04;;;;;;;;;;;;;;;7.31;100.00;98167.25;6283239;22;19915;-80
2022/11/22 11:09:33;;;;;;;;;;;;;;;7.27;100.00;98166.03;6263186;22;20254;-81
2022/11/22 11:11:59;;;;;;;;;;;;;;;7.26;100.00;98172.31;6293480;22;20341;-80
2022/11/22 11:14:33;;;;;;;;;;;;;;;7.24;100.00;98175.16;6265927;22;19915;-85
2022/11/22 11:16:58;;;;;;;;;;;;;;;7.26;100.00;98178.38;6292828;22;19911;-82
2022/11/22 11:19:27;;;;;;;;;;;;;;;7.31;100.00;98180.44;6265799;22;19921;-84
2022/11/22 11:22:00;;;;;;;;;;;;;;;7.24;100.00;98179.59;6290155;22;19959;-84
2022/11/22 11:24:27;;;;;;;;;;;;;;;7.24;100.00;98184.88;6289122;22;19918;-81
2022/11/22 11:26:54;;;;;;;;;;;;;;;7.24;100.00;98190.13;6289946;22;19911;-83
2022/11/22 11:29:19;;;;;;;;;;;;;;;7.23;100.00;98189.31;6255426;22;19957;-80
2022/11/22 11:31:49;;;;;;;;;;;;;;;7.24;100.00;98182.22;6239899;22;19911;-85
2022/11/22 11:34:18;;;;;;;;;;;;;;;7.24;100.00;98187.50;6259673;22;19933;-80
2022/11/22 11:36:44;;;;;;;;;;;;;;;7.35;100.00;98175.59;6288520;22;20006;-82
2022/11/22 11:39:23;;;;;;;;;;;;;;;7.33;100.00;98185.50;6255718;22;19911;-83
2022/11/22 11:41:49;;;;;;;;;;;;;;;7.27;100.00;98180.03;6280784;22;19911;-80
2022/11/22 11:44:35;;;;;;;;;;;;;;;7.24;100.00;98174.34;6281374;22;19918;-81
2022/11/22 11:47:03;;;;;;;;;;;;;;;7.31;100.00;98167.25;6258790;22;19934;-85
2022/11/22 11:49:31;;;;;;;;;;;;;;;7.35;100.00;98167.69;6281946;22;19915;-84
2022/11/22 11:52:03;;;;;;;;;;;;;;;7.34;100.00;98174.78;6291657;22;19911;-83
2022/11/22 11:54:39;;;;;;;;;;;;;;;7.34;100.00;98174.78;6286800;22;19934;-84
2022/11/22 11:57:08;;;;;;;;;;;;;;;7.35;100.00;98179.03;6283624;22;19946;-86
2022/11/22 11:59:37;;;;;;;;;;;;;;;7.38;100.00;98178.63;6284236;22;20377;-84
2022/11/22 12:02:09;;;;;;;;;;;;;;;7.48;100.00;98183.53;6286539;22;19915;-87
2022/11/22 12:04:43;;;;;;;;;;;;;;;7.48;100.00;98181.69;6289617;22;20250;-80
2022/11/22 12:07:17;;;;;;;;;;;;;;;7.48;100.00;98186.97;6291243;22;19910;-83
2022/11/22 12:09:44;;;;;;;;;;;;;;;7.53;100.00;98183.72;6282036;22;19919;-85
2022/11/22 12:12:18;;;;;;;;;;;;;;;7.52;100.00;98193.47;6282707;22;19907;-86
2022/11/22 12:14:48;;;;;;;;;;;;;;;7.54;100.00;98193.25;6257963;22;19964;-86
2022/11/22 12:17:19;;;;;;;;;;;;;;;7.55;100.00;98203.63;6287599;22;19958;-86
2022/11/22 12:19:45;;;;;;;;;;;;;;;7.58;100.00;98203.22;6291981;22;19915;-81
2022/11/22 12:22:31;;;;;;;;;;;;;;;7.59;100.00;98210.09;6288640;22;20254;-82
2022/11/22 12:24:59;;;;;;;;;;;;;;;7.61;100.00;98205.44;6293996;22;19919;-84
2022/11/22 12:27:25;;;;;;;;;;;;;;;7.65;100.00;98206.69;6264231;22;19918;-85
2022/11/22 12:29:51;;;;;;;;;;;;;;;7.68;100.00;98202.81;6268687;22;19986;-82
2022/11/22 12:32:16;;;;;;;;;;;;;;;7.65;100.00;98209.31;6296711;22;20302;-81
2022/11/22 12:34:49;;;;;;;;;;;;;;;7.68;100.00;98211.56;6290761;22;19922;-84
2022/11/22 12:37:20;;;;;;;;;;;;;;;7.71;100.00;98213.78;6293326;22;19926;-84
2022/11/22 12:39:47;;;;;;;;;;;;;;;7.68;100.00;98213.38;6296648;22;19915;-86
2022/11/22 12:42:15;;;;;;;;;;;;;;;7.65;100.00;98217.22;6287256;22;19915;-85
2022/11/22 12:44:45;;;;;;;;;;;;;;;7.73;100.00;98211.75;6283932;22;19917;-83
2022/11/22 12:47:15;;;;;;;;;;;;;;;7.76;100.00;98210.53;6281733;22;19986;-82
2022/11/22 12:50:00;;;;;;;;;;;;;;;7.74;100.00;98213.38;6280553;22;19915;-84
2022/11/22 12:52:31;;;;;;;;;;;;;;;7.79;100.00;98216.22;6282820;22;20285;-87
2022/11/22 12:55:16;;;;;;;;;;;;;;;7.78;100.00;98214.63;6291785;22;19963;-85
2022/11/22 12:58:00;;;;;;;;;;;;;;;7.85;100.00;98216.44;6298487;22;19911;-86
2022/11/22 13:00:28;;;;;;;;;;;;;;;7.97;100.00;98217.47;6272238;22;19934;-84
2022/11/22 13:03:06;;;;;;;;;;;;;;;7.89;100.00;98225.59;6268349;22;19911;-86
2022/11/22 13:05:41;;;;;;;;;;;;;;;7.96;100.00;98226.38;6270450;22;19915;-83
2022/11/22 13:08:36;;;;;;;;;;;;;;;7.92;100.00;98230.47;6288109;22;19911;-85
2022/11/22 13:11:05;;;;;;;;;;;;;;;7.88;100.00;98234.50;6250873;22;20243;-84
2022/11/22 13:13:33;;;;;;;;;;;;;;;7.90;100.00;98238.56;6282217;22;20238;-82
2022/11/22 13:16:01;;;;;;;;;;;;;;;7.84;100.00;98234.09;6281469;22;19934;-84
2022/11/22 13:18:30;;;;;;;;;;;;;;;7.84;100.00;98241.19;6274397;22;20249;-85
2022/11/22 13:21:01;;;;;;;;;;;;;;;7.82;100.00;98241.41;6276753;22;20390;-84
2022/11/22 13:23:45;;;;;;;;;;;;;;;7.87;100.00;98243.41;6225800;22;20241;-80
2022/11/22 13:26:14;;;;;;;;;;;;;;;7.76;100.00;98245.63;6277739;22;19911;-83
2022/11/22 13:28:43;;;;;;;;;;;;;;;7.79;100.00;98253.13;6281963;22;20342;-86
2022/11/22 13:31:09;;;;;;;;;;;;;;;7.82;100.00;98249.31;6296106;22;19926;-82
2022/11/22 13:33:35;;;;;;;;;;;;;;;7.82;100.00;98256.41;6298350;22;19934;-80
2022/11/22 13:36:19;;;;;;;;;;;;;;;7.87;100.00;98254.78;6297947;22;19911;-88