Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:17;;;;;;;18.07;14.20;;;;;;;19.22;65.04;101472.00;5041133;28;20198;-67
2021/06/15 00:02:43;;;;;;;15.57;14.07;;;;;;;19.38;64.61;101471.81;5058222;28;20187;-67
2021/06/15 00:05:09;;;;;;;19.03;17.03;;;;;;;19.33;64.44;101471.84;5059459;28;20439;-67
2021/06/15 00:07:35;;;;;;;18.83;15.30;;;;;;;19.18;65.07;101476.47;5059392;28;20195;-67
2021/06/15 00:10:00;;;;;;;17.90;14.30;;;;;;;19.26;64.87;101480.78;5054063;28;20441;-68
2021/06/15 00:12:26;;;;;;;15.93;14.33;;;;;;;19.27;64.53;101471.97;5039085;28;20489;-68
2021/06/15 00:14:51;;;;;;;20.50;15.77;;;;;;;19.30;64.74;101475.41;5039285;28;20472;-68
2021/06/15 00:17:16;;;;;;;18.93;13.60;;;;;;;18.96;65.77;101472.41;5039241;28;20174;-68
2021/06/15 00:19:42;;;;;;;17.83;14.47;;;;;;;19.06;65.37;101468.72;5043032;28;20178;-67
2021/06/15 00:22:07;;;;;;;18.53;14.83;;;;;;;19.29;64.67;101464.88;5048919;28;20227;-67
2021/06/15 00:24:32;;;;;;;17.17;13.23;;;;;;;19.04;65.15;101459.94;5058239;28;20221;-67
2021/06/15 00:26:58;;;;;;;15.33;13.70;;;;;;;19.00;65.52;101464.41;5046456;28;20471;-68
2021/06/15 00:29:23;;;;;;;21.90;13.97;;;;;;;19.04;65.17;101473.16;5038884;28;20174;-67
2021/06/15 00:31:49;;;;;;;18.30;14.53;;;;;;;19.10;65.15;101469.56;5039573;28;20218;-68
2021/06/15 00:34:14;;;;;;;14.83;13.20;;;;;;;18.87;65.90;101475.13;5038721;28;20237;-68
2021/06/15 00:36:40;;;;;;;16.80;14.70;;;;;;;18.59;67.04;101475.47;5052916;28;20452;-65
2021/06/15 00:39:05;;;;;;;16.37;13.87;;;;;;;18.69;66.60;101472.69;5038459;28;20213;-67
2021/06/15 00:41:30;;;;;;;16.27;12.60;;;;;;;18.57;67.14;101474.63;5040233;28;20260;-67
2021/06/15 00:43:56;;;;;;;19.67;14.23;;;;;;;18.55;67.21;101476.38;5038982;28;20559;-67
2021/06/15 00:46:21;;;;;;;18.63;14.00;;;;;;;18.72;66.70;101477.06;5038365;28;20190;-67
2021/06/15 00:48:46;;;;;;;20.33;13.57;;;;;;;18.52;67.25;101469.38;5038329;28;20186;-66
2021/06/15 00:51:13;;;;;;;15.57;13.23;;;;;;;18.70;66.77;101478.84;5038617;28;20531;-72
2021/06/15 00:53:39;;;;;;;17.70;14.20;;;;;;;18.74;66.19;101472.66;5040658;28;20486;-69
2021/06/15 00:56:05;;;;;;;20.87;16.07;;;;;;;18.89;66.07;101470.72;5038585;28;20540;-68
2021/06/15 00:58:31;;;;;;;14.90;13.40;;;;;;;18.37;67.77;101477.47;5038671;28;20182;-69
2021/06/15 01:00:56;;;;;;;17.83;13.43;;;;;;;18.50;67.02;101474.69;5050766;28;20177;-72
2021/06/15 01:03:23;;;;;;;18.00;13.83;;;;;;;18.26;67.70;101486.38;5048806;28;20436;-69
2021/06/15 01:05:48;;;;;;;19.47;13.20;;;;;;;18.40;67.29;101490.63;5037774;28;20170;-68
2021/06/15 01:08:32;;;;;;;20.03;13.10;;;;;;;18.31;67.65;101491.63;5037405;28;20477;-68
2021/06/15 01:11:09;;;;;;;18.63;13.30;;;;;;;18.58;66.87;101492.19;5038158;28;20197;-67
2021/06/15 01:13:59;;;;;;;15.73;11.93;;;;;;;18.32;67.35;101488.06;5038259;28;20427;-69
2021/06/15 01:16:34;;;;;;;13.90;11.80;;;;;;;18.36;67.22;101489.81;5038058;28;20464;-69
2021/06/15 01:19:25;;;;;;;14.97;11.53;;;;;;;18.45;66.80;101478.28;5037024;28;20720;-69
2021/06/15 01:22:17;;;;;;;13.87;11.90;;;;;;;18.31;67.47;101481.06;5047545;28;20398;-69
2021/06/15 01:24:52;;;;;;;16.13;10.97;;;;;;;18.09;67.83;101483.94;5039225;28;20734;-69
2021/06/15 01:27:38;;;;;;;26.47;19.63;;;;;;;18.39;66.36;101480.97;5037836;28;20426;-70
2021/06/15 01:30:07;;;;;;;18.93;11.10;;;;;;;18.55;66.15;101466.72;5037500;28;20414;-69
2021/06/15 01:32:33;;;;;;;16.67;10.30;;;;;;;18.61;65.56;101471.03;5038817;28;20599;-69
2021/06/15 01:34:59;;;;;;;14.97;10.80;;;;;;;18.49;65.53;101467.63;5038309;28;20410;-73
2021/06/15 01:37:44;;;;;;;12.57;10.03;;;;;;;18.49;65.60;101478.19;5037864;28;20440;-69
2021/06/15 01:40:14;;;;;;;17.63;11.63;;;;;;;18.55;65.43;101476.38;5037139;28;20393;-69
2021/06/15 01:42:47;;;;;;;12.90;9.97;;;;;;;18.23;66.58;101482.91;5038759;28;20427;-69
2021/06/15 01:45:20;;;;;;;14.53;9.67;;;;;;;18.30;66.18;101479.31;5036960;28;20407;-69
2021/06/15 01:47:55;;;;;;;18.93;9.90;;;;;;;18.16;66.70;101477.69;5046093;28;20426;-71
2021/06/15 01:50:21;;;;;;;13.07;9.43;;;;;;;18.37;65.73;101477.47;5056793;28;20480;-70
2021/06/15 01:52:47;;;;;;;15.30;9.30;;;;;;;18.46;65.54;101486.16;5052166;28;20492;-69
2021/06/15 01:55:13;;;;;;;15.10;10.30;;;;;;;18.34;65.58;101479.25;5057016;28;20390;-69
2021/06/15 01:57:40;;;;;;;11.43;9.23;;;;;;;18.47;65.08;101471.22;5053740;28;20461;-68
2021/06/15 02:00:12;;;;;;;15.20;10.80;;;;;;;18.36;65.64;101484.53;5046902;28;20177;-70
2021/06/15 02:02:39;;;;;;;12.67;9.10;;;;;;;18.26;65.63;101494.28;5056578;28;20401;-68
2021/06/15 02:05:07;;;;;;;14.27;9.77;;;;;;;18.24;65.56;101497.84;5042522;28;20423;-69
2021/06/15 02:07:40;;;;;;;13.00;8.67;;;;;;;18.45;64.88;101497.63;5046394;28;20420;-69
2021/06/15 02:10:09;;;;;;;12.83;8.80;;;;;;;18.45;64.87;101502.88;5037175;28;20897;-69
2021/06/15 02:12:40;;;;;;;17.63;9.77;;;;;;;18.35;65.00;101503.91;5037820;28;20428;-69
2021/06/15 02:15:08;;;;;;;19.23;9.63;;;;;;;18.37;65.13;101522.34;5038876;28;20825;-69
2021/06/15 02:17:33;;;;;;;16.30;8.57;;;;;;;18.38;64.94;101517.06;5045035;28;20434;-69
2021/06/15 02:19:59;;;;;;;16.50;8.83;;;;;;;18.43;64.70;101519.63;5058017;28;20609;-69
2021/06/15 02:22:24;;;;;;;9.73;8.73;;;;;;;18.03;66.06;101526.19;5045373;28;20263;-69
2021/06/15 02:24:59;;;;;;;12.27;8.93;;;;;;;18.01;66.16;101526.19;5038324;28;20309;-69
2021/06/15 02:27:24;;;;;;;14.43;9.00;;;;;;;18.14;65.67;101526.97;5036990;28;20216;-69
2021/06/15 02:29:55;;;;;;;9.77;7.83;;;;;;;18.32;64.94;101530.31;5036768;28;20408;-69
2021/06/15 02:32:31;;;;;;;19.63;9.27;;;;;;;18.26;65.30;101533.88;5037612;28;20276;-69
2021/06/15 02:34:58;;;;;;;15.83;8.27;;;;;;;18.20;65.07;101533.06;5041888;28;20857;-69
2021/06/15 02:37:30;;;;;;;13.70;8.50;;;;;;;18.34;64.61;101533.81;5041250;28;20440;-69
2021/06/15 02:39:57;;;;;;;18.03;8.57;;;;;;;18.06;65.10;101541.97;5040512;28;20543;-69
2021/06/15 02:42:23;;;;;;;14.40;8.97;;;;;;;18.01;65.37;101538.53;5041251;28;20416;-69
2021/06/15 02:44:51;;;;;;;11.87;8.27;;;;;;;17.74;65.19;101537.81;5045122;28;20433;-69
2021/06/15 02:47:18;;;;;;;16.37;6.70;;;;;;;17.73;64.63;101536.06;5040102;28;20723;-69
2021/06/15 02:49:56;;;;;;;14.47;7.00;;;;;;;17.68;64.48;101544.03;5040770;28;20414;-69
2021/06/15 02:52:38;;;;;;;10.60;6.90;;;;;;;17.70;64.34;101540.47;5039072;28;20806;-69
2021/06/15 02:55:13;;;;;;;12.20;6.40;;;;;;;17.69;64.00;101552.81;5042364;28;20452;-69
2021/06/15 02:57:38;;;;;;;12.00;6.63;;;;;;;17.53;64.51;101559.94;5039744;28;20818;-69
2021/06/15 03:00:07;;;;;;;13.93;6.63;;;;;;;17.53;64.77;101556.44;5058483;28;20424;-69
2021/06/15 03:02:33;;;;;;;11.80;6.23;;;;;;;17.31;64.70;101564.47;5045103;28;20179;-69
2021/06/15 03:04:58;;;;;;;9.13;5.93;;;;;;;17.37;64.41;101561.78;5042280;28;20486;-69
2021/06/15 03:07:23;;;;;;;19.90;7.57;;;;;;;17.49;63.72;101561.72;5040399;28;20170;-69
2021/06/15 03:09:49;;;;;;;12.10;6.60;;;;;;;17.20;64.80;101555.72;5040218;28;20472;-69
2021/06/15 03:12:23;;;;;;;10.97;6.37;;;;;;;17.38;64.27;101560.03;5040106;28;20214;-69
2021/06/15 03:14:54;;;;;;;8.93;6.07;;;;;;;17.48;63.93;101561.72;5039599;28;20193;-69
2021/06/15 03:17:20;;;;;;;10.13;6.40;;;;;;;17.35;63.95;101566.19;5055696;28;20437;-69
2021/06/15 03:19:55;;;;;;;8.40;5.40;;;;;;;17.64;62.70;101565.13;5051287;28;20528;-69
2021/06/15 03:22:22;;;;;;;9.30;6.43;;;;;;;17.84;61.95;101572.91;5054005;28;20436;-69
2021/06/15 03:24:58;;;;;;;11.37;5.83;;;;;;;17.69;62.08;101568.63;5041483;28;20488;-69
2021/06/15 03:27:34;;;;;;;12.00;6.07;;;;;;;17.99;60.96;101571.94;5041251;28;20418;-69
2021/06/15 03:30:07;;;;;;;7.93;5.70;;;;;;;18.00;60.88;101573.72;5039383;28;20402;-71
2021/06/15 03:32:33;;;;;;;8.80;5.13;;;;;;;17.64;61.98;101575.69;5049442;28;20473;-68
2021/06/15 03:34:59;;;;;;;12.83;5.90;;;;;;;17.64;62.03;101587.13;5054950;28;20394;-68
2021/06/15 03:37:27;;;;;;;8.07;5.70;;;;;;;17.65;61.97;101587.97;5054715;28;20751;-68
2021/06/15 03:39:53;;;;;;;7.60;5.27;;;;;;;17.60;61.77;101597.69;5050318;28;20245;-67
2021/06/15 03:42:21;;;;;;;11.17;5.90;;;;;;;17.34;62.81;101590.78;5059101;28;20589;-67
2021/06/15 03:44:52;;;;;;;10.83;6.00;;;;;;;17.40;62.47;101584.59;5057241;28;20414;-67
2021/06/15 03:47:18;;;;;;;12.50;5.80;;;;;;;17.48;62.12;101580.16;5054214;28;20877;-67
2021/06/15 03:49:44;;;;;;;7.33;5.67;;;;;;;17.39;62.56;101580.25;5052329;28;20427;-66
2021/06/15 03:52:10;;;;;;;8.43;5.70;;;;;;;17.84;61.13;101571.13;5058809;28;20891;-67
2021/06/15 03:54:37;;;;;;;15.43;5.87;;;;;;;17.84;61.22;101568.50;5047068;28;20437;-67
2021/06/15 03:57:03;;;;;;;11.13;5.83;;;;;;;17.91;60.69;101579.03;5039903;28;20178;-67
2021/06/15 03:59:32;;;;;;;13.43;5.63;;;;;;;17.62;61.71;101583.59;5040878;28;20443;-67
2021/06/15 04:02:00;;;;;;;10.70;6.30;;;;;;;17.57;61.91;101588.03;5040974;28;20265;-67
2021/06/15 04:04:28;;;;;;;21.47;6.00;;;;;;;17.28;62.55;101602.25;5039630;28;20461;-67
2021/06/15 04:06:54;;;;;;;10.97;5.70;;;;;;;17.39;62.95;101596.06;5039350;28;20642;-66
2021/06/15 04:09:22;;;;;;;8.00;5.17;;;;;;;17.09;63.15;101609.34;5040087;28;20421;-66
2021/06/15 04:11:51;;;;;;;12.97;5.87;;;;;;;17.24;62.98;101602.25;5052860;28;20481;-67
2021/06/15 04:14:17;;;;;;;12.50;5.23;;;;;;;17.47;62.10;101605.66;5058621;28;20497;-67
2021/06/15 04:16:44;;;;;;;9.90;5.80;;;;;;;17.49;61.77;101597.75;5058073;28;20485;-66
2021/06/15 04:19:13;;;;;;;11.27;6.40;;;;;;;17.01;62.97;101608.50;5039928;28;20216;-67
2021/06/15 04:21:46;;;;;;;7.50;5.70;;;;;;;17.12;62.74;101627.78;5041911;28;20417;-66
2021/06/15 04:24:15;;;;;;;13.70;6.67;;;;;;;17.27;62.34;101620.69;5039228;28;20491;-66
2021/06/15 04:26:41;;;;;;;11.20;5.60;;;;;;;17.15;63.13;101618.97;5043220;28;20419;-66
2021/06/15 04:29:07;;;;;;;13.67;5.53;;;;;;;17.05;62.88;101625.16;5037795;28;20455;-65
2021/06/15 04:31:34;;;;;;;10.10;5.13;;;;;;;16.89;63.13;101632.22;5041105;28;20202;-66
2021/06/15 04:34:01;;;;;;;12.57;5.80;;;;;;;16.92;63.48;101643.63;5038173;28;20496;-67
2021/06/15 04:36:27;;;;;;;12.67;5.60;;;;;;;17.08;62.90;101643.59;5038288;28;20418;-65
2021/06/15 04:39:00;;;;;;;9.60;5.40;;;;;;;16.89;63.63;101658.53;5038409;28;20693;-66
2021/06/15 04:41:49;;;;;;;10.20;5.67;;;;;;;16.88;63.52;101656.78;5040931;28;20413;-67
2021/06/15 04:44:20;;;;;;;7.40;4.97;;;;;;;17.17;62.67;101659.38;5042686;28;20415;-66
2021/06/15 04:46:56;;;;;;;10.10;5.47;;;;;;;16.90;62.84;101649.78;5038078;28;20848;-67
2021/06/15 04:49:29;;;;;;;12.77;6.20;;;;;;;17.16;61.81;101647.09;5038909;28;20466;-66
2021/06/15 04:51:58;;;;;;;17.53;6.00;;;;;;;17.07;62.18;101645.34;5038430;28;20543;-66
2021/06/15 04:54:29;;;;;;;8.57;5.70;;;;;;;17.60;60.22;101642.50;5037786;28;20380;-66
2021/06/15 04:56:55;;;;;;;7.90;5.20;;;;;;;17.40;60.97;101646.13;5037742;28;20508;-66
2021/06/15 04:59:21;;;;;;;9.33;5.40;;;;;;;17.66;60.32;101632.81;5039200;28;20465;-65
2021/06/15 05:01:47;;;;;;;9.30;5.10;;;;;;;17.35;60.55;101624.19;5037947;28;20880;-65
2021/06/15 05:04:13;;;;;;;10.03;5.40;;;;;;;17.62;59.65;101631.06;5038215;28;20478;-66
2021/06/15 05:06:40;;;;;;;10.90;6.03;;;;;;;17.43;59.91;101629.41;5038361;28;20253;-66
2021/06/15 05:09:07;;;;;;;10.57;4.70;;;;;;;17.05;61.20;101636.59;5043064;28;20454;-66
2021/06/15 05:11:34;;;;;;;10.60;5.43;;;;;;;17.63;59.54;101638.09;5038005;28;20477;-66
2021/06/15 05:14:01;;;;;;;14.63;5.53;;;;;;;17.80;59.50;101640.63;5038186;28;20866;-66
2021/06/15 05:16:31;;;;;;;11.30;5.13;;;;;;;17.12;60.42;101653.25;5047940;28;20467;-65
2021/06/15 05:18:58;;;;;;;8.87;5.47;;;;;;;17.57;59.83;101651.31;5039995;28;20421;-67
2021/06/15 05:21:28;;;;;;;7.37;5.03;;;;;;;17.45;59.65;101652.22;5037380;28;20409;-66
2021/06/15 05:24:11;;;;;;;7.70;5.37;;;;;;;17.66;59.00;101642.50;5042371;28;20430;-66
2021/06/15 05:26:36;;;;;;;12.10;5.40;;;;;;;18.04;57.73;101644.03;5048541;28;20684;-66
2021/06/15 05:29:02;;;;;;;9.30;5.40;;;;;;;17.39;58.84;101660.19;5050862;28;20493;-65
2021/06/15 05:31:27;;;;;;;15.57;5.63;;;;;;;17.94;57.58;101663.44;5057725;28;20185;-66
2021/06/15 05:33:52;;;;;;;12.60;5.37;;;;;;;17.75;57.85;101670.56;5049207;28;20183;-66
2021/06/15 05:36:17;;;;;;;10.10;4.40;;;;;;;17.99;57.62;101665.16;5054195;28;20193;-66
2021/06/15 05:38:43;;;;;;;8.57;4.97;;;;;;;17.60;57.93;101659.22;5041331;28;20182;-66
2021/06/15 05:41:09;;;;;;;6.60;5.00;;;;;;;18.14;57.44;101665.97;5037893;28;20190;-66
2021/06/15 05:43:34;;;;;;;11.80;5.03;;;;;;;17.99;57.33;101669.56;5037491;28;20567;-66
2021/06/15 05:46:00;;;;;;;8.23;5.13;;;;;;;18.23;56.57;101662.38;5037993;28;20535;-66
2021/06/15 05:48:25;;;;;;;7.93;4.53;;;;;;;18.33;56.45;101669.31;5053151;28;20210;-67
2021/06/15 05:50:51;;;;;;;9.33;4.80;;;;;;;18.62;54.48;101671.75;5052802;28;20173;-66
2021/06/15 05:53:16;;;;;;;16.20;5.17;;;;;;;18.75;54.48;101667.19;5057559;28;20198;-66
2021/06/15 05:55:42;;;;;;;15.73;5.50;;;;;;;18.82;53.81;101665.38;5057714;28;20211;-66
2021/06/15 05:58:07;;;;;;;7.97;5.10;;;;;;;19.18;52.88;101666.78;5053707;28;20497;-66
2021/06/15 06:00:33;;;;;;;12.57;5.80;;;;;;;19.01;53.34;101676.66;5046570;28;20277;-67
2021/06/15 06:02:58;;;;;;;11.17;5.10;;;;;;;19.18;51.79;101674.72;5036371;28;20178;-67
2021/06/15 06:08:07;;;;;;;7.90;4.50;;;;;;;19.31;52.05;101678.09;5038306;28;20197;-66
2021/06/15 06:10:33;;;;;;;11.10;7.27;;;;;;;19.52;51.11;101690.19;5041283;28;20280;-67
2021/06/15 06:12:59;;;;;;;11.00;5.37;;;;;;;19.94;50.24;101687.00;5041239;28;20495;-67
2021/06/15 06:15:24;;;;;;;10.33;6.43;;;;;;;19.39;50.30;101685.06;5041338;28;20732;-68
2021/06/15 06:17:49;;;;;;;8.50;4.67;;;;;;;19.71;49.63;101687.28;5042148;28;20190;-66
2021/06/15 06:20:16;;;;;;;7.47;4.40;;;;;;;22.91;41.73;101682.81;5041625;28;20190;-67
2021/06/15 06:22:42;;;;;;;12.80;7.93;;;;;;;24.61;38.10;101681.25;5040715;28;20204;-67
2021/06/15 06:25:09;;;;;;;7.87;4.57;;;;;;;23.69;38.74;101685.94;5041681;28;20941;-67
2021/06/15 06:27:36;;;;;;;8.83;4.40;;;;;;;25.39;35.52;101682.09;5041450;28;20232;-67
2021/06/15 06:30:02;;;;;;;6.73;3.37;;;;;;;25.14;35.16;101674.97;5041271;28;20427;-67
2021/06/15 06:32:27;;;;;;;8.00;5.40;;;;;;;25.07;34.99;101680.59;5040713;28;20858;-66
2021/06/15 06:34:52;;;;;;;8.47;4.60;;;;;;;24.51;35.87;101682.50;5041388;28;20501;-67
2021/06/15 06:37:17;;;;;;;5.63;3.60;;;;;;;23.96;37.35;101687.84;5041264;28;20190;-67
2021/06/15 06:39:43;;;;;;;6.67;3.60;;;;;;;21.31;42.82;101701.50;5053821;28;20182;-67
2021/06/15 06:42:09;;;;;;;5.60;3.67;;;;;;;21.44;42.60;101705.66;5049270;28;20518;-67
2021/06/15 06:44:34;;;;;;;6.20;3.40;;;;;;;20.72;44.34;101715.84;5060905;28;20165;-67
2021/06/15 06:46:59;;;;;;;6.30;4.40;;;;;;;21.77;43.26;101729.81;5045595;28;20462;-66
2021/06/15 06:49:25;;;;;;;4.47;3.47;;;;;;;22.33;41.11;101725.91;5057002;28;20459;-67
2021/06/15 06:51:50;;;;;;;5.80;3.77;;;;;;;23.67;38.59;101718.84;5051450;28;20209;-68
2021/06/15 06:54:15;;;;;;;6.20;3.70;;;;;;;22.72;40.80;101728.50;5040687;28;20192;-67
2021/06/15 06:56:41;;;;;;;8.23;4.57;;;;;;;24.30;37.96;101714.28;5046661;28;20181;-66
2021/06/15 06:59:06;;;;;;;6.27;3.67;;;;;;;25.99;34.81;101710.94;5052281;28;20182;-67
2021/06/15 07:01:31;;;;;;;6.30;3.60;;;;;;;26.60;33.29;101717.41;5040386;28;20178;-67
2021/06/15 07:03:57;;;;;;;6.03;3.83;;;;;;;25.76;34.09;101720.72;5040615;28;20166;-67
2021/06/15 07:06:22;;;;;;;8.17;3.90;;;;;;;24.82;36.25;101725.00;5039767;28;20224;-67
2021/06/15 07:08:48;;;;;;;5.63;3.73;;;;;;;24.55;36.34;101727.66;5040437;28;20178;-67
2021/06/15 07:11:13;;;;;;;8.90;4.33;;;;;;;23.84;37.46;101721.88;5040632;28;20527;-68
2021/06/15 07:13:39;;;;;;;4.37;3.10;;;;;;;23.44;37.30;101730.19;5045177;28;20177;-68
2021/06/15 07:16:04;;;;;;;7.00;3.50;;;;;;;22.88;38.73;101735.19;5052528;28;20281;-68
2021/06/15 07:18:30;;;;;;;11.10;5.47;;;;;;;23.60;37.75;101733.25;5040584;28;20170;-68
2021/06/15 07:20:56;;;;;;;10.07;5.10;;;;;;;24.18;36.77;101719.97;5038938;28;20170;-67
2021/06/15 07:23:21;;;;;;;5.00;3.57;;;;;;;22.32;39.37;101729.47;5040256;28;20440;-66
2021/06/15 07:25:47;;;;;;;6.50;3.20;;;;;;;23.87;37.56;101736.91;5043299;28;20309;-67
2021/06/15 07:28:12;;;;;;;8.07;3.50;;;;;;;24.58;35.24;101723.16;5041838;28;20196;-66
2021/06/15 07:30:37;;;;;;;5.77;3.13;;;;;;;24.45;36.23;101728.91;5039403;28;20216;-67
2021/06/15 07:33:03;;;;;;;5.93;3.60;;;;;;;25.13;35.32;101725.75;5039408;28;20198;-67
2021/06/15 07:35:28;;;;;;;8.60;3.50;;;;;;;24.89;34.45;101728.34;5039739;28;20280;-66
2021/06/15 07:37:54;;;;;;;6.33;3.47;;;;;;;25.15;32.97;101716.72;5040043;28;20171;-65
2021/06/15 07:40:23;;;;;;;5.20;2.80;;;;;;;24.98;34.02;101722.69;5039380;28;20201;-68
2021/06/15 07:42:54;;;;;;;3.93;3.10;;;;;;;26.71;30.72;101720.53;5052373;28;20459;-68
2021/06/15 07:45:20;;;;;;;9.53;3.27;;;;;;;26.07;32.42;101721.38;5059768;28;20477;-66
2021/06/15 07:47:46;;;;;;;7.53;3.40;;;;;;;27.06;30.74;101721.69;5051174;28;20468;-66
2021/06/15 07:50:13;;;;;;;4.43;3.20;;;;;;;25.05;33.96;101724.19;5044358;28;20416;-66
2021/06/15 07:52:39;;;;;;;5.90;3.80;;;;;;;24.90;34.98;101730.09;5059745;28;20208;-69
2021/06/15 07:55:05;;;;;;;5.90;3.10;;;;;;;23.31;36.67;101724.31;5059566;28;20771;-68
2021/06/15 07:57:30;;;;;;;4.63;2.77;;;;;;;24.12;35.18;101720.19;5039054;28;20499;-67
2021/06/15 07:59:55;;;;;;;3.70;3.30;;;;;;;24.20;34.77;101713.69;5054341;28;20405;-66
2021/06/15 08:02:21;;;;;;;5.20;3.30;;;;;;;23.66;36.64;101725.09;5057533;28;20227;-68
2021/06/15 08:04:46;;;;;;;7.07;3.87;;;;;;;23.92;36.51;101724.31;5039462;28;20178;-68
2021/06/15 08:07:12;;;;;;;6.83;3.83;;;;;;;22.96;37.79;101728.78;5039870;28;20166;-68
2021/06/15 08:09:37;;;;;;;8.83;4.13;;;;;;;23.55;37.07;101736.06;5039420;28;20234;-68
2021/06/15 08:12:03;;;;;;;4.87;3.33;;;;;;;23.04;37.38;101737.41;5039018;28;20210;-68
2021/06/15 08:14:28;;;;;;;6.03;3.47;;;;;;;24.13;35.82;101733.44;5058012;28;20192;-68
2021/06/15 08:16:53;;;;;;;8.60;3.50;;;;;;;23.35;37.34;101747.25;5059044;28;20186;-68
2021/06/15 08:19:18;;;;;;;7.20;3.67;;;;;;;23.48;37.14;101740.69;5059102;28;20235;-68
2021/06/15 08:21:44;;;;;;;6.50;3.40;;;;;;;23.80;36.23;101740.66;5059325;28;20189;-67
2021/06/15 08:24:12;;;;;;;6.20;3.43;;;;;;;22.87;38.24;101746.72;5058938;28;20177;-68
2021/06/15 08:26:37;;;;;;;8.47;3.47;;;;;;;23.01;37.79;101740.16;5058521;28;20189;-67
2021/06/15 08:29:03;;;;;;;5.03;2.93;;;;;;;23.24;37.11;101736.91;5059217;28;20430;-68
2021/06/15 08:31:28;;;;;;;4.00;3.00;;;;;;;23.98;35.54;101739.28;5058585;28;20527;-68
2021/06/15 08:33:53;;;;;;;10.93;4.03;;;;;;;25.97;32.37;101731.53;5058489;28;20197;-67
2021/06/15 08:36:19;;;;;;;5.83;3.70;;;;;;;24.71;34.10;101730.72;5059338;28;20438;-68
2021/06/15 08:38:44;;;;;;;7.40;4.03;;;;;;;24.31;34.91;101728.47;5058398;28;20379;-66
2021/06/15 08:41:10;;;;;;;24.93;4.40;;;;;;;24.63;33.96;101726.56;5038508;28;20496;-67
2021/06/15 08:43:35;;;;;;;5.20;3.20;;;;;;;24.96;34.11;101727.19;5038876;28;20185;-66
2021/06/15 08:46:00;;;;;;;5.57;3.50;;;;;;;27.66;29.37;101709.22;5043928;28;20182;-68
2021/06/15 08:48:26;;;;;;;4.67;3.10;;;;;;;26.03;31.61;101725.97;5054103;28;20224;-67
2021/06/15 08:50:51;;;;;;;4.67;3.60;;;;;;;25.32;32.81;101723.28;5053061;28;20178;-67
2021/06/15 08:53:16;;;;;;;7.07;3.20;;;;;;;25.36;32.91;101722.25;5058333;28;20213;-66
2021/06/15 08:55:49;;;;;;;4.93;3.57;;;;;;;26.34;31.05;101719.38;5057652;28;20176;-67
2021/06/15 08:58:42;;;;;;;6.00;3.60;;;;;;;26.22;30.74;101729.66;5042272;28;20246;-67
2021/06/15 09:01:10;;;;;;;4.33;3.30;;;;;;;27.55;28.90;101723.97;5051879;28;20817;-67
2021/06/15 09:03:35;;;;;;;5.53;3.30;;;;;;;28.35;27.82;101718.44;5041305;28;20443;-67
2021/06/15 09:06:00;;;;;;;4.27;3.60;;;;;;;29.23;26.29;101717.47;5057925;28;20436;-67
2021/06/15 09:08:26;;;;;;;10.20;4.00;;;;;;;28.33;27.74;101721.19;5057945;28;20178;-68
2021/06/15 09:10:51;;;;;;;5.27;2.90;;;;;;;28.09;27.73;101717.94;5058271;28;20170;-69
2021/06/15 09:13:37;;;;;;;4.73;3.10;;;;;;;28.85;26.73;101722.22;5052536;28;20252;-69
2021/06/15 09:16:26;;;;;;;7.60;3.30;;;;;;;26.02;30.77;101727.78;5037256;28;20181;-69
2021/06/15 09:18:54;;;;;;;4.70;3.20;;;;;;;26.02;31.51;101732.19;5036693;28;20423;-66
2021/06/15 09:21:37;;;;;;;5.10;3.50;;;;;;;28.79;27.55;101720.69;5057357;28;20500;-67
2021/06/15 09:24:15;;;;;;;5.90;3.10;;;;;;;27.38;28.63;101727.41;5057410;28;20447;-68
2021/06/15 09:27:03;;;;;;;4.47;2.87;;;;;;;26.50;30.60;101727.66;5057697;28;20436;-66
2021/06/15 09:29:40;;;;;;;6.03;3.83;;;;;;;25.54;31.56;101732.22;5046022;28;20440;-68
2021/06/15 09:32:07;;;;;;;6.60;3.23;;;;;;;24.10;34.66;101738.88;5036983;28;20719;-69
2021/06/15 09:34:33;;;;;;;7.13;3.43;;;;;;;24.28;34.29;101739.22;5037899;28;20799;-69
2021/06/15 09:37:02;;;;;;;7.17;3.57;;;;;;;25.21;32.83;101735.19;5037724;28;21613;-68
2021/06/15 09:39:29;;;;;;;6.47;3.70;;;;;;;25.42;32.62;101729.16;5038124;28;20182;-68
2021/06/15 09:41:55;;;;;;;11.23;4.10;;;;;;;27.26;29.60;101733.31;5037536;28;20452;-68
2021/06/15 09:44:28;;;;;;;4.00;3.40;;;;;;;26.75;30.14;101731.97;5048257;28;20514;-68
2021/06/15 09:46:57;;;;;;;7.70;3.07;;;;;;;25.74;31.49;101732.44;5057861;28;20184;-68
2021/06/15 09:49:42;;;;;;;7.60;3.40;;;;;;;24.25;33.87;101736.63;5057395;28;20420;-67
2021/06/15 09:52:08;;;;;;;8.87;3.60;;;;;;;26.64;29.82;101732.41;5057466;28;20562;-68
2021/06/15 09:54:39;;;;;;;7.03;3.17;;;;;;;27.67;28.13;101732.38;5057590;28;20444;-68
2021/06/15 09:57:05;;;;;;;4.63;3.10;;;;;;;28.99;26.25;101730.38;5057331;28;20208;-66
2021/06/15 09:59:30;;;;;;;7.17;3.33;;;;;;;27.97;27.53;101731.84;5056560;28;20432;-66
2021/06/15 10:01:56;;;;;;;7.10;3.47;;;;;;;27.13;29.44;101726.75;5057555;28;20185;-66
2021/06/15 10:04:25;;;;;;;6.27;3.07;;;;;;;24.96;32.10;101745.84;5057795;28;20216;-68
2021/06/15 10:06:55;;;;;;;6.13;3.90;;;;;;;25.85;31.22;101736.41;5057614;28;20231;-69
2021/06/15 10:09:30;;;;;;;5.33;3.80;;;;;;;26.06;30.91;101741.91;5057806;28;20845;-66
2021/06/15 10:11:58;;;;;;;3.93;3.30;;;;;;;26.18;30.00;101735.16;5056864;28;20549;-67
2021/06/15 10:14:24;;;;;;;4.83;3.27;;;;;;;26.72;29.41;101738.31;5036831;28;20429;-67
2021/06/15 10:16:50;;;;;;;5.60;3.50;;;;;;;26.97;28.09;101737.28;5037624;28;20420;-67
2021/06/15 10:19:16;;;;;;;5.23;4.30;;;;;;;27.33;27.93;101733.91;5037656;28;20702;-68
2021/06/15 10:21:41;;;;;;;4.73;2.87;;;;;;;25.89;29.48;101726.47;5043637;28;20532;-67
2021/06/15 10:24:07;;;;;;;5.57;4.53;;;;;;;25.42;30.82;101732.69;5042156;28;20244;-67
2021/06/15 10:26:33;;;;;;;5.70;4.13;;;;;;;25.15;32.16;101740.75;5037681;28;20190;-66
2021/06/15 10:28:59;;;;;;;7.40;6.50;;;;;;;25.56;31.81;101732.19;5037462;28;20186;-66
2021/06/15 10:31:30;;;;;;;6.03;5.40;;;;;;;25.27;31.82;101727.91;5037190;28;20689;-66
2021/06/15 10:33:55;;;;;;;4.77;4.10;;;;;;;25.24;31.89;101722.69;5037823;28;20285;-67
2021/06/15 10:36:39;;;;;;;6.60;5.60;;;;;;;24.76;32.55;101733.25;5042414;28;20702;-67
2021/06/15 10:39:09;;;;;;;8.00;5.70;;;;;;;25.60;30.74;101724.94;5043612;28;20265;-67
2021/06/15 10:41:34;;;;;;;10.67;3.60;;;;;;;24.46;32.39;101725.28;5036691;28;20409;-66
2021/06/15 10:44:00;;;;;;;7.03;3.90;;;;;;;25.95;29.54;101720.03;5037268;28;20500;-67
2021/06/15 10:46:34;;;;;;;7.80;4.67;;;;;;;25.91;30.29;101719.25;5043079;28;20173;-67
2021/06/15 10:49:03;;;;;;;6.90;4.30;;;;;;;26.40;29.76;101716.47;5043168;28;20436;-67
2021/06/15 10:51:30;;;;;;;9.93;4.80;;;;;;;27.13;28.35;101711.59;5054347;28;20458;-67
2021/06/15 10:54:03;;;;;;;4.70;3.50;;;;;;;25.96;30.14;101716.44;5053034;28;20421;-67
2021/06/15 10:56:34;;;;;;;5.33;3.70;;;;;;;25.92;30.57;101712.13;5041184;28;20479;-67
2021/06/15 10:59:04;;;;;;;5.83;3.40;;;;;;;24.93;32.16;101723.78;5040855;28;21009;-67
2021/06/15 11:01:34;;;;;;;5.90;4.10;;;;;;;25.47;30.40;101724.53;5040750;28;20411;-67
2021/06/15 11:04:02;;;;;;;4.80;3.20;;;;;;;27.31;28.38;101714.38;5041600;28;20513;-68
2021/06/15 11:06:27;;;;;;;6.40;3.37;;;;;;;26.64;29.67;101721.72;5041874;28;20452;-68
2021/06/15 11:09:15;;;;;;;6.97;3.33;;;;;;;25.17;32.63;101722.88;5040394;28;20437;-67
2021/06/15 11:11:42;;;;;;;6.17;3.40;;;;;;;25.24;32.76;101718.22;5040097;28;20205;-68
2021/06/15 11:14:21;;;;;;;6.10;3.30;;;;;;;24.38;34.20;101722.88;5039529;28;20420;-68
2021/06/15 11:16:50;;;;;;;7.43;3.93;;;;;;;26.05;31.05;101714.28;5040256;28;20427;-65
2021/06/15 11:19:17;;;;;;;10.10;5.90;;;;;;;26.88;29.99;101718.00;5040442;28;20823;-66
2021/06/15 11:21:57;;;;;;;9.30;4.03;;;;;;;26.60;29.76;101712.94;5049549;28;20416;-67
2021/06/15 11:24:31;;;;;;;9.50;6.73;;;;;;;26.34;29.87;101717.56;5054052;28;20478;-67
2021/06/15 11:27:03;;;;;;;5.97;3.53;;;;;;;24.77;32.72;101710.94;5054581;28;20529;-66