Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:19;;;;;;;;;;;6.10;99.90;;;;;;4959246;29;19930;-91
2022/02/01 00:02:52;;;;;;;;;;;6.10;99.90;;;;;;4957996;29;19906;-92
2022/02/01 00:05:28;;;;;;;;;;;6.10;99.90;;;;;;4956918;29;19903;-90
2022/02/01 00:10:42;;;;;;;;;;;6.10;99.90;;;;;;4959771;29;19925;-91
2022/02/01 00:18:41;;;;;;;;;;;6.00;99.90;;;;;;4956445;29;19937;-91
2022/02/01 00:35:03;;;;;;;;;;;6.00;99.90;;;;;;4945014;29;19965;-91
2022/02/01 00:37:30;;;;;;;;;;;6.00;99.90;;;;;;4945748;29;19941;-90
2022/02/01 00:39:58;;;;;;;;;;;6.00;99.90;;;;;;4927506;29;19902;-91
2022/02/01 00:42:24;;;;;;;;;;;6.00;99.90;;;;;;4927670;29;19978;-91
2022/02/01 00:44:49;;;;;;;;;;;5.90;99.90;;;;;;4928126;29;19903;-91
2022/02/01 00:47:18;;;;;;;;;;;5.90;99.90;;;;;;4927534;29;19903;-91
2022/02/01 00:49:44;;;;;;;;;;;5.90;99.90;;;;;;4927525;29;19989;-91
2022/02/01 00:52:09;;;;;;;;;;;5.90;99.90;;;;;;4927703;29;19907;-91
2022/02/01 00:54:38;;;;;;;;;;;5.90;99.90;;;;;;4923741;29;19902;-91
2022/02/01 00:57:04;;;;;;;;;;;5.90;99.90;;;;;;4927622;29;19902;-91
2022/02/01 00:59:29;;;;;;;;;;;6.00;99.90;;;;;;4927389;29;19934;-91
2022/02/01 01:01:55;;;;;;;;;;;5.90;99.90;;;;;;4928575;29;19981;-90
2022/02/01 01:04:21;;;;;;;;;;;6.00;99.90;;;;;;4928266;29;19974;-91
2022/02/01 01:06:46;;;;;;;;;;;6.00;99.90;;;;;;4927054;29;20080;-92
2022/02/01 01:09:12;;;;;;;;;;;6.00;99.90;;;;;;4927935;29;19906;-91
2022/02/01 01:11:37;;;;;;;;;;;6.00;99.90;;;;;;4928183;29;19911;-92
2022/02/01 01:14:34;;;;;;;;;;;6.00;99.90;;;;;;4927499;29;20110;-91
2022/02/01 01:43:59;;;;;;;;;;;6.10;99.90;;;;;;4944745;29;19910;-92
2022/02/01 01:54:21;;;;;;;;;;;6.10;99.90;;;;;;4943454;29;19910;-92
2022/02/01 01:56:47;;;;;;;;;;;6.00;99.90;;;;;;4926481;29;19909;-91
2022/02/01 01:59:12;;;;;;;;;;;6.00;99.90;;;;;;4944423;29;19926;-92
2022/02/01 02:01:39;;;;;;;;;;;6.00;99.90;;;;;;4927280;29;19907;-90
2022/02/01 02:04:05;;;;;;;;;;;6.00;99.90;;;;;;4928165;29;20187;-93
2022/02/01 02:06:33;;;;;;;;;;;6.00;99.90;;;;;;4944572;29;19911;-91
2022/02/01 02:09:04;;;;;;;;;;;6.00;99.90;;;;;;4927354;29;19903;-92
2022/02/01 02:11:53;;;;;;;;;;;5.90;99.90;;;;;;4947040;29;19913;-90
2022/02/01 02:14:23;;;;;;;;;;;5.90;99.90;;;;;;4908833;29;19915;-92
2022/02/01 02:16:51;;;;;;;;;;;5.90;99.90;;;;;;4924264;29;20103;-91
2022/02/01 02:19:18;;;;;;;;;;;5.90;99.90;;;;;;4922929;29;19938;-91
2022/02/01 02:21:51;;;;;;;;;;;5.80;99.90;;;;;;4923437;29;19903;-92
2022/02/01 02:24:17;;;;;;;;;;;5.80;99.90;;;;;;4922362;29;19942;-91
2022/02/01 02:26:44;;;;;;;;;;;5.80;99.90;;;;;;4926959;29;19950;-93
2022/02/01 02:29:09;;;;;;;;;;;5.80;99.90;;;;;;4925447;29;19903;-91
2022/02/01 02:31:38;;;;;;;;;;;5.80;99.90;;;;;;4903086;29;19914;-92
2022/02/01 02:34:08;;;;;;;;;;;5.80;99.90;;;;;;4924340;29;19904;-91
2022/02/01 02:36:42;;;;;;;;;;;5.80;99.90;;;;;;4923615;29;19903;-92
2022/02/01 02:41:49;;;;;;;;;;;5.90;99.90;;;;;;4906987;29;19904;-92
2022/02/01 02:46:59;;;;;;;;;;;5.90;99.90;;;;;;4908825;29;19967;-92
2022/02/01 02:49:24;;;;;;;;;;;5.80;99.90;;;;;;4920418;29;20372;-91
2022/02/01 02:51:50;;;;;;;;;;;5.80;99.90;;;;;;4924333;29;20246;-91
2022/02/01 02:54:23;;;;;;;;;;;5.70;99.90;;;;;;4924815;29;20046;-92
2022/02/01 02:56:52;;;;;;;;;;;5.70;99.90;;;;;;4911749;29;19910;-91
2022/02/01 02:59:18;;;;;;;;;;;5.80;99.90;;;;;;4925530;29;19910;-91
2022/02/01 03:01:48;;;;;;;;;;;5.80;99.90;;;;;;4921843;29;19903;-92
2022/02/01 03:04:15;;;;;;;;;;;5.80;99.90;;;;;;4924334;29;19942;-91
2022/02/01 03:06:41;;;;;;;;;;;5.90;99.90;;;;;;4922595;29;19903;-92
2022/02/01 03:09:06;;;;;;;;;;;5.80;99.90;;;;;;4922839;29;19904;-91
2022/02/01 03:11:32;;;;;;;;;;;5.80;99.90;;;;;;4924789;29;19979;-92
2022/02/01 03:14:00;;;;;;;;;;;5.70;99.90;;;;;;4926246;29;19915;-91
2022/02/01 03:21:54;;;;;;;;;;;5.70;99.90;;;;;;4925720;29;19910;-90
2022/02/01 03:24:20;;;;;;;;;;;5.70;99.90;;;;;;4926940;29;19903;-91
2022/02/01 03:26:46;;;;;;;;;;;5.80;99.90;;;;;;4924790;29;19955;-93
2022/02/01 03:29:11;;;;;;;;;;;5.90;99.90;;;;;;4909627;29;19942;-92
2022/02/01 03:31:37;;;;;;;;;;;5.90;99.90;;;;;;4925722;29;19910;-92
2022/02/01 03:34:02;;;;;;;;;;;5.90;99.90;;;;;;4923020;29;19934;-91
2022/02/01 03:36:28;;;;;;;;;;;6.00;99.90;;;;;;4925260;29;20254;-91
2022/02/01 03:38:54;;;;;;;;;;;6.00;99.90;;;;;;4925245;29;19915;-92
2022/02/01 03:41:20;;;;;;;;;;;6.00;99.90;;;;;;4925972;29;19903;-92
2022/02/01 03:43:46;;;;;;;;;;;6.00;99.90;;;;;;4924028;29;19981;-91
2022/02/01 03:46:11;;;;;;;;;;;6.10;99.90;;;;;;4922942;29;19907;-91
2022/02/01 03:48:37;;;;;;;;;;;6.10;99.90;;;;;;4926428;29;19986;-93
2022/02/01 03:51:02;;;;;;;;;;;6.20;99.90;;;;;;4925168;29;19918;-93
2022/02/01 03:53:28;;;;;;;;;;;6.20;99.90;;;;;;4926630;29;19922;-92
2022/02/01 03:55:54;;;;;;;;;;;6.20;99.90;;;;;;4927134;29;19975;-90
2022/02/01 03:58:19;;;;;;;;;;;6.20;99.90;;;;;;4923089;29;19910;-92
2022/02/01 04:00:45;;;;;;;;;;;6.20;99.90;;;;;;4925730;29;19903;-91
2022/02/01 04:03:10;;;;;;;;;;;6.20;99.90;;;;;;4925860;29;20191;-92
2022/02/01 04:05:36;;;;;;;;;;;6.20;99.90;;;;;;4925692;29;19927;-93
2022/02/01 04:08:02;;;;;;;;;;;6.10;99.90;;;;;;4925744;29;19907;-91
2022/02/01 04:10:28;;;;;;;;;;;6.10;99.90;;;;;;4922828;29;20325;-91
2022/02/01 04:12:54;;;;;;;;;;;6.10;99.90;;;;;;4925669;29;20136;-91
2022/02/01 04:15:23;;;;;;;;;;;6.20;99.90;;;;;;4923609;29;19998;-91
2022/02/01 04:17:49;;;;;;;;;;;6.20;99.90;;;;;;4922610;29;19937;-93
2022/02/01 04:20:15;;;;;;;;;;;6.20;99.90;;;;;;4927135;29;19903;-91
2022/02/01 04:22:41;;;;;;;;;;;6.30;99.90;;;;;;4930508;29;19903;-91
2022/02/01 04:25:07;;;;;;;;;;;6.20;99.90;;;;;;4924340;29;19946;-93
2022/02/01 04:27:32;;;;;;;;;;;6.30;99.90;;;;;;4908010;29;19908;-92
2022/02/01 04:30:06;;;;;;;;;;;6.20;99.90;;;;;;4925431;29;19918;-92
2022/02/01 04:32:36;;;;;;;;;;;6.10;99.90;;;;;;4923124;29;19907;-92
2022/02/01 04:35:02;;;;;;;;;;;6.20;99.90;;;;;;4926520;29;19934;-92
2022/02/01 04:37:28;;;;;;;;;;;6.20;99.90;;;;;;4925941;29;19925;-92
2022/02/01 04:39:58;;;;;;;;;;;6.30;99.90;;;;;;4924044;29;19907;-92
2022/02/01 04:42:25;;;;;;;;;;;6.30;99.90;;;;;;4926102;29;19974;-91
2022/02/01 04:44:51;;;;;;;;;;;6.30;99.90;;;;;;4925855;29;19903;-91
2022/02/01 04:47:17;;;;;;;;;;;6.40;99.90;;;;;;4925352;29;19903;-92
2022/02/01 04:49:42;;;;;;;;;;;6.40;99.90;;;;;;4921012;29;20280;-91
2022/02/01 04:52:08;;;;;;;;;;;6.40;99.90;;;;;;4926857;29;19907;-91
2022/02/01 04:54:34;;;;;;;;;;;6.50;99.90;;;;;;4925159;29;20219;-90
2022/02/01 04:56:59;;;;;;;;;;;6.50;99.90;;;;;;4924848;29;19907;-91
2022/02/01 04:59:25;;;;;;;;;;;6.60;99.90;;;;;;4925588;29;19913;-91
2022/02/01 05:01:51;;;;;;;;;;;6.60;99.90;;;;;;4924822;29;19943;-93
2022/02/01 05:04:19;;;;;;;;;;;6.60;99.90;;;;;;4909889;29;19907;-92
2022/02/01 05:06:48;;;;;;;;;;;6.60;99.90;;;;;;4924656;29;19903;-91
2022/02/01 05:09:13;;;;;;;;;;;6.60;99.90;;;;;;4922996;29;19914;-93
2022/02/01 05:11:39;;;;;;;;;;;6.60;99.90;;;;;;4919702;29;19903;-92
2022/02/01 05:14:13;;;;;;;;;;;6.60;99.90;;;;;;4924374;29;19937;-91
2022/02/01 05:19:34;;;;;;;;;;;6.50;99.90;;;;;;4921079;29;19903;-91
2022/02/01 05:22:03;;;;;;;;;;;6.50;99.90;;;;;;4923194;29;20255;-92
2022/02/01 05:24:29;;;;;;;;;;;6.50;99.90;;;;;;4923210;29;19903;-92
2022/02/01 05:26:55;;;;;;;;;;;6.50;99.90;;;;;;4928071;29;19910;-90
2022/02/01 05:29:22;;;;;;;;;;;6.50;99.90;;;;;;4927115;29;19907;-92
2022/02/01 05:31:54;;;;;;;;;;;6.50;99.90;;;;;;4921132;29;19915;-91
2022/02/01 05:34:20;;;;;;;;;;;6.60;99.90;;;;;;4924021;29;20195;-92
2022/02/01 05:36:45;;;;;;;;;;;6.60;99.90;;;;;;4918902;29;19910;-92
2022/02/01 05:39:13;;;;;;;;;;;6.70;99.90;;;;;;4925012;29;19926;-91
2022/02/01 05:41:39;;;;;;;;;;;6.70;99.90;;;;;;4924543;29;19910;-92
2022/02/01 05:44:04;;;;;;;;;;;6.80;99.90;;;;;;4906561;29;19969;-92
2022/02/01 05:46:31;;;;;;;;;;;6.90;99.90;;;;;;4928877;29;19903;-92
2022/02/01 05:48:56;;;;;;;;;;;6.90;99.90;;;;;;4927229;29;19997;-91
2022/02/01 05:51:23;;;;;;;;;;;6.90;99.90;;;;;;4926561;29;19911;-92
2022/02/01 05:53:48;;;;;;;;;;;7.00;99.90;;;;;;4928597;29;19927;-91
2022/02/01 05:56:14;;;;;;;;;;;7.10;99.90;;;;;;4925881;29;19903;-90
2022/02/01 05:58:39;;;;;;;;;;;7.10;99.90;;;;;;4926230;29;19946;-92
2022/02/01 06:01:05;;;;;;;;;;;7.20;99.90;;;;;;4926466;29;20191;-91
2022/02/01 06:03:31;;;;;;;;;;;7.20;99.90;;;;;;4927586;29;19958;-92
2022/02/01 06:05:56;;;;;;;;;;;7.30;99.90;;;;;;4909826;29;20095;-93
2022/02/01 06:08:22;;;;;;;;;;;7.30;99.90;;;;;;4929161;29;20112;-92
2022/02/01 06:10:47;;;;;;;;;;;7.40;99.90;;;;;;4925998;29;19915;-92
2022/02/01 06:13:13;;;;;;;;;;;7.30;99.90;;;;;;4927628;29;19939;-92
2022/02/01 06:15:39;;;;;;;;;;;7.40;99.90;;;;;;4929747;29;19941;-92
2022/02/01 06:18:05;;;;;;;;;;;7.40;99.90;;;;;;4929868;29;19934;-93
2022/02/01 06:20:30;;;;;;;;;;;7.40;99.90;;;;;;4925955;29;20100;-91
2022/02/01 06:22:56;;;;;;;;;;;7.30;99.90;;;;;;4927663;29;19903;-90
2022/02/01 06:25:47;;;;;;;;;;;7.20;99.90;;;;;;4926363;29;20348;-90
2022/02/01 06:28:07;;;;;;;;;;;7.10;99.90;;;;;;4925665;29;19974;-91
2022/02/01 06:30:33;;;;;;;;;;;7.10;99.90;;;;;;4922504;29;19911;-91
2022/02/01 06:32:58;;;;;;;;;;;7.00;99.90;;;;;;4920162;29;19903;-90
2022/02/01 06:35:25;;;;;;;;;;;7.00;99.90;;;;;;4932560;29;19910;-91
2022/02/01 06:37:50;;;;;;;;;;;6.90;99.90;;;;;;4927454;29;19974;-91
2022/02/01 06:40:18;;;;;;;;;;;7.00;99.90;;;;;;4924737;29;20207;-90
2022/02/01 06:42:44;;;;;;;;;;;7.10;99.90;;;;;;4928566;29;19903;-91
2022/02/01 06:45:10;;;;;;;;;;;7.10;99.90;;;;;;4943429;29;19903;-92
2022/02/01 06:47:36;;;;;;;;;;;7.20;99.90;;;;;;4927013;29;19907;-91
2022/02/01 06:50:01;;;;;;;;;;;7.30;99.90;;;;;;4923105;29;20329;-91
2022/02/01 06:52:29;;;;;;;;;;;7.40;99.90;;;;;;4937065;29;19982;-92
2022/02/01 06:54:55;;;;;;;;;;;7.50;99.90;;;;;;4922764;29;19997;-91
2022/02/01 06:57:20;;;;;;;;;;;7.70;99.90;;;;;;4937768;29;19926;-91
2022/02/01 06:59:46;;;;;;;;;;;7.70;99.90;;;;;;4939513;29;19954;-92
2022/02/01 07:02:12;;;;;;;;;;;7.80;99.90;;;;;;4941313;29;19951;-92
2022/02/01 07:04:37;;;;;;;;;;;7.80;99.90;;;;;;4921892;29;20264;-92
2022/02/01 07:07:03;;;;;;;;;;;7.80;99.90;;;;;;4940270;29;19910;-92
2022/02/01 07:09:32;;;;;;;;;;;7.70;99.90;;;;;;4942417;29;19968;-92
2022/02/01 07:11:58;;;;;;;;;;;7.80;99.90;;;;;;4939170;29;19907;-93
2022/02/01 07:14:24;;;;;;;;;;;7.90;99.90;;;;;;4943630;29;19942;-93
2022/02/01 07:16:49;;;;;;;;;;;7.90;99.90;;;;;;4940535;29;20386;-93
2022/02/01 07:19:15;;;;;;;;;;;7.80;99.90;;;;;;4922739;29;19923;-93
2022/02/01 07:21:41;;;;;;;;;;;7.90;99.90;;;;;;4922531;29;20356;-93
2022/02/01 07:24:16;;;;;;;;;;;8.00;99.90;;;;;;4925913;29;20391;-94
2022/02/01 07:26:51;;;;;;;;;;;8.00;99.90;;;;;;4925168;29;19922;-92
2022/02/01 07:29:17;;;;;;;;;;;8.00;99.90;;;;;;4923722;29;20346;-93
2022/02/01 07:31:42;;;;;;;;;;;8.00;99.90;;;;;;4941585;29;19932;-92
2022/02/01 07:34:08;;;;;;;;;;;8.10;99.90;;;;;;4920863;29;19911;-93
2022/02/01 07:36:35;;;;;;;;;;;8.00;99.90;;;;;;4937411;29;19949;-92
2022/02/01 07:39:00;;;;;;;;;;;8.10;99.90;;;;;;4921723;29;19911;-92
2022/02/01 07:41:26;;;;;;;;;;;8.10;99.90;;;;;;4921123;29;20303;-92
2022/02/01 07:43:53;;;;;;;;;;;8.10;99.90;;;;;;4937466;29;19913;-93
2022/02/01 07:46:20;;;;;;;;;;;8.20;99.90;;;;;;4922508;29;19910;-92
2022/02/01 07:48:45;;;;;;;;;;;8.20;99.90;;;;;;4921684;29;19992;-92
2022/02/01 07:51:18;;;;;;;;;;;8.30;99.90;;;;;;4922591;29;20022;-92
2022/02/01 07:53:43;;;;;;;;;;;8.40;99.90;;;;;;4921730;29;19895;-92
2022/02/01 07:56:09;;;;;;;;;;;8.50;99.90;;;;;;4921230;29;20002;-93
2022/02/01 07:58:35;;;;;;;;;;;8.50;99.90;;;;;;4923358;29;19924;-92
2022/02/01 08:01:00;;;;;;;;;;;8.50;99.90;;;;;;4921987;29;19911;-92
2022/02/01 08:03:26;;;;;;;;;;;8.50;99.90;;;;;;4924414;29;19917;-92
2022/02/01 08:05:56;;;;;;;;;;;8.60;99.90;;;;;;4923687;29;19910;-92
2022/02/01 08:08:22;;;;;;;;;;;8.60;99.90;;;;;;4938313;29;20364;-93
2022/02/01 08:10:52;;;;;;;;;;;8.70;99.90;;;;;;4943090;29;19915;-92
2022/02/01 08:16:35;;;;;;;;;;;8.70;99.90;;;;;;4937986;29;20067;-92
2022/02/01 08:19:10;;;;;;;;;;;8.70;99.90;;;;;;4943793;29;19901;-93
2022/02/01 08:21:43;;;;;;;;;;;8.80;99.90;;;;;;4922705;29;19926;-93
2022/02/01 08:24:16;;;;;;;;;;;8.80;99.90;;;;;;4939954;29;19954;-93
2022/02/01 08:26:41;;;;;;;;;;;8.80;99.90;;;;;;4923315;29;19914;-93
2022/02/01 08:29:08;;;;;;;;;;;8.80;99.90;;;;;;4921595;29;19968;-92
2022/02/01 08:31:33;;;;;;;;;;;8.80;99.90;;;;;;4924532;29;19915;-92
2022/02/01 08:33:59;;;;;;;;;;;8.90;99.90;;;;;;4921625;29;19911;-92
2022/02/01 08:36:25;;;;;;;;;;;9.00;99.90;;;;;;4919545;29;19907;-93
2022/02/01 08:38:54;;;;;;;;;;;9.10;99.90;;;;;;4922907;29;20268;-93
2022/02/01 08:41:20;;;;;;;;;;;9.10;99.90;;;;;;4923477;29;19934;-93
2022/02/01 08:43:45;;;;;;;;;;;9.20;99.90;;;;;;4923292;29;19895;-92
2022/02/01 08:46:11;;;;;;;;;;;9.10;99.90;;;;;;4924492;29;19895;-92
2022/02/01 08:48:39;;;;;;;;;;;9.20;99.90;;;;;;4920666;29;19914;-92
2022/02/01 08:51:08;;;;;;;;;;;9.20;99.90;;;;;;4920602;29;19915;-92
2022/02/01 08:53:48;;;;;;;;;;;9.30;99.90;;;;;;4920131;29;19915;-91
2022/02/01 08:57:21;;;;;;;;;;;9.20;99.90;;;;;;4921227;29;19910;-92
2022/02/01 08:58:59;;;;;;;;;;;9.30;99.90;;;;;;4935788;29;19941;-92
2022/02/01 09:01:25;;;;;;;;;;;9.30;99.90;;;;;;4922797;29;19895;-92
2022/02/01 09:03:52;;;;;;;;;;;9.30;99.90;;;;;;4923286;29;19911;-93
2022/02/01 09:06:19;;;;;;;;;;;9.30;99.90;;;;;;4923293;29;20370;-93
2022/02/01 09:08:45;;;;;;;;;;;9.40;99.90;;;;;;4922817;29;19915;-92
2022/02/01 09:11:14;;;;;;;;;;;9.50;99.90;;;;;;4923420;29;19919;-92
2022/02/01 09:13:40;;;;;;;;;;;9.50;99.90;;;;;;4918434;29;19918;-92
2022/02/01 09:16:06;;;;;;;;;;;9.60;99.90;;;;;;4923111;29;20423;-93
2022/02/01 09:18:31;;;;;;;;;;;9.60;99.90;;;;;;4922326;29;19910;-92
2022/02/01 09:20:58;;;;;;;;;;;9.70;99.90;;;;;;4931022;29;19961;-92
2022/02/01 09:23:24;;;;;;;;;;;9.80;99.90;;;;;;4925918;29;20053;-91
2022/02/01 09:25:50;;;;;;;;;;;9.80;99.90;;;;;;4931501;29;19933;-92
2022/02/01 09:28:15;;;;;;;;;;;9.80;99.90;;;;;;4928048;29;19914;-92
2022/02/01 09:30:41;;;;;;;;;;;9.90;99.90;;;;;;4929920;29;19940;-92
2022/02/01 09:33:06;;;;;;;;;;;9.90;99.90;;;;;;4928373;29;20004;-92
2022/02/01 09:35:49;;;;;;;;;;;9.90;99.90;;;;;;4946928;29;19942;-92
2022/02/01 09:38:17;;;;;;;;;;;9.90;99.90;;;;;;4928623;29;20009;-93
2022/02/01 09:40:43;;;;;;;;;;;10.00;99.90;;;;;;4930202;29;19911;-93
2022/02/01 09:43:12;;;;;;;;;;;10.10;99.90;;;;;;4932288;29;19962;-92
2022/02/01 09:45:46;;;;;;;;;;;10.20;99.90;;;;;;4943985;29;19910;-93
2022/02/01 09:48:22;;;;;;;;;;;10.20;99.90;;;;;;4929852;29;20032;-93
2022/02/01 09:50:48;;;;;;;;;;;10.20;99.90;;;;;;4927032;29;20308;-93
2022/02/01 09:53:14;;;;;;;;;;;10.20;99.90;;;;;;4928394;29;19962;-92
2022/02/01 09:55:43;;;;;;;;;;;10.20;99.90;;;;;;4926839;29;19958;-92
2022/02/01 09:58:12;;;;;;;;;;;10.30;99.90;;;;;;4926734;29;19906;-92
2022/02/01 10:00:44;;;;;;;;;;;10.30;99.90;;;;;;4940810;29;19918;-91
2022/02/01 10:03:17;;;;;;;;;;;10.30;99.90;;;;;;4928555;29;19911;-91
2022/02/01 10:05:43;;;;;;;;;;;10.40;99.90;;;;;;4934406;29;19911;-91
2022/02/01 10:08:09;;;;;;;;;;;10.30;99.90;;;;;;4926887;29;19970;-91
2022/02/01 10:10:35;;;;;;;;;;;10.30;99.90;;;;;;4926595;29;19987;-92
2022/02/01 10:13:13;;;;;;;;;;;10.30;99.90;;;;;;4944147;29;19922;-93
2022/02/01 10:15:39;;;;;;;;;;;10.40;99.90;;;;;;4927554;29;19937;-93
2022/02/01 10:18:21;;;;;;;;;;;10.40;99.90;;;;;;4931782;29;20009;-94
2022/02/01 10:20:46;;;;;;;;;;;10.40;99.90;;;;;;4929982;29;20375;-93
2022/02/01 10:23:23;;;;;;;;;;;10.40;99.90;;;;;;4928521;29;19918;-92
2022/02/01 10:26:07;;;;;;;;;;;10.50;99.90;;;;;;4925170;29;20283;-93
2022/02/01 10:28:40;;;;;;;;;;;10.50;99.90;;;;;;4925625;29;19907;-95
2022/02/01 10:31:28;;;;;;;;;;;10.60;99.90;;;;;;4942355;29;20020;-94
2022/02/01 10:34:01;;;;;;;;;;;10.70;99.90;;;;;;4925616;29;19983;-94
2022/02/01 10:36:53;;;;;;;;;;;10.70;99.90;;;;;;4924795;29;19914;-93
2022/02/01 10:39:25;;;;;;;;;;;10.70;99.90;;;;;;4908681;29;20001;-92
2022/02/01 10:42:08;;;;;;;;;;;10.80;99.90;;;;;;4923636;29;20279;-94
2022/02/01 10:45:02;;;;;;;;;;;10.80;99.90;;;;;;4923825;29;19915;-94
2022/02/01 10:47:34;;;;;;;;;;;10.70;99.90;;;;;;4923823;29;20395;-93
2022/02/01 10:50:03;;;;;;;;;;;10.60;99.90;;;;;;4927990;29;20058;-92
2022/02/01 10:52:55;;;;;;;;;;;10.50;99.90;;;;;;4921132;29;19907;-94
2022/02/01 10:55:28;;;;;;;;;;;10.60;99.90;;;;;;4943209;29;19918;-94
2022/02/01 10:58:15;;;;;;;;;;;10.80;99.90;;;;;;4940861;29;19891;-94
2022/02/01 11:00:51;;;;;;;;;;;11.10;99.90;;;;;;4941012;29;19914;-93
2022/02/01 11:03:23;;;;;;;;;;;11.30;99.90;;;;;;4922803;29;20386;-94
2022/02/01 11:06:00;;;;;;;;;;;11.60;99.90;;;;;;4925274;29;19921;-94
2022/02/01 11:08:39;;;;;;;;;;;11.60;99.90;;;;;;4924863;29;19915;-94
2022/02/01 11:11:06;;;;;;;;;;;11.50;99.90;;;;;;4949750;29;19919;-93
2022/02/01 11:13:39;;;;;;;;;;;11.50;99.90;;;;;;4928683;29;19923;-93
2022/02/01 11:16:09;;;;;;;;;;;11.60;99.90;;;;;;4929226;29;19910;-92
2022/02/01 11:18:35;;;;;;;;;;;11.60;99.90;;;;;;4944688;29;19895;-94
2022/02/01 11:21:01;;;;;;;;;;;11.50;99.90;;;;;;4944542;29;19911;-93
2022/02/01 11:23:45;;;;;;;;;;;11.40;99.90;;;;;;4955466;29;19895;-93
2022/02/01 11:26:32;;;;;;;;;;;11.50;99.90;;;;;;4959758;29;19898;-92
2022/02/01 11:29:40;;;;;;;;;;;11.40;99.90;;;;;;4944172;29;19958;-93
2022/02/01 11:32:16;;;;;;;;;;;11.40;99.90;;;;;;4960300;29;19907;-93
2022/02/01 11:34:45;;;;;;;;;;;11.50;99.90;;;;;;4954644;29;19938;-93
2022/02/01 11:37:15;;;;;;;;;;;11.40;99.90;;;;;;4944106;29;19898;-94
2022/02/01 11:39:59;;;;;;;;;;;11.30;99.90;;;;;;4943754;29;19898;-95
2022/02/01 11:42:56;;;;;;;;;;;11.30;99.90;;;;;;4943631;29;19914;-93
2022/02/01 11:48:37;;;;;;;;;;;11.40;99.90;;;;;;4846791;29;19928;-94
2022/02/01 11:54:42;;;;;;;;;;;;;;;;;;;;;
2022/02/01 11:57:36;;;;;;;;;;;11.50;99.90;;;;;;4946852;29;19910;-93
2022/02/01 12:03:36;;;;;;;;;;;;;;;;;;;;;
2022/02/01 12:12:58;;;;;;;;;;;11.70;99.90;;;;;;4919964;29;19923;-93
2022/02/01 12:16:04;;;;;;;;;;;;;;;;;;;;;
2022/02/01 12:19:06;;;;;;;;;;;11.80;99.90;;;;;;4864940;29;19909;-93
2022/02/01 12:21:57;;;;;;;;;;;11.70;99.90;;;;;;4808224;29;19909;-95
2022/02/01 12:24:37;;;;;;;;;;;11.60;99.90;;;;;;4810603;29;19913;-94
2022/02/01 12:27:14;;;;;;;;;;;11.50;99.90;;;;;;4840175;29;19932;-96
2022/02/01 12:29:42;;;;;;;;;;;11.40;99.90;;;;;;4825810;29;19948;-94
2022/02/01 12:32:09;;;;;;;;;;;11.40;99.90;;;;;;4844911;29;19907;-94
2022/02/01 12:34:37;;;;;;;;;;;11.40;99.90;;;;;;4922612;29;19954;-94
2022/02/01 12:37:05;;;;;;;;;;;11.40;99.90;;;;;;4927238;29;20211;-93
2022/02/01 12:39:43;;;;;;;;;;;11.40;99.90;;;;;;4928959;29;19955;-93
2022/02/01 12:42:27;;;;;;;;;;;11.40;99.90;;;;;;4921303;29;19907;-94
2022/02/01 12:47:29;;;;;;;;;;;11.70;99.90;;;;;;4939365;29;19907;-94
2022/02/01 12:50:16;;;;;;;;;;;11.60;99.90;;;;;;4921511;29;19915;-94
2022/02/01 12:56:05;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:02:19;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:05:24;;;;;;;;;;;11.30;99.90;;;;;;4937592;29;19907;-95
2022/02/01 13:23:07;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:25:45;;;;;;;;;;;11.50;99.90;;;;;;4936236;29;19913;-94
2022/02/01 13:28:28;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:31:11;;;;;;;;;;;11.30;99.90;;;;;;4937873;29;20318;-94
2022/02/01 13:34:08;;;;;;;;;;;;;;;;;;;;;
2022/02/01 13:36:49;;;;;;;;;;;11.40;99.90;;;;;;4939592;29;20017;-94
2022/02/01 13:39:29;;;;;;;;;;;11.40;99.90;;;;;;4924795;29;19938;-93
2022/02/01 13:42:02;;;;;;;;;;;11.40;99.90;;;;;;4921175;29;20006;-94
2022/02/01 13:44:36;;;;;;;;;;;11.30;99.90;;;;;;4922386;29;19906;-94
2022/02/01 13:47:13;;;;;;;;;;;11.20;99.90;;;;;;4920968;29;20355;-93
2022/02/01 13:49:41;;;;;;;;;;;11.10;99.90;;;;;;4933020;29;19923;-93
2022/02/01 13:54:57;;;;;;;;;;;11.10;99.90;;;;;;4937095;29;19934;-94
2022/02/01 13:57:28;;;;;;;;;;;11.00;99.90;;;;;;4922382;29;19990;-94
2022/02/01 14:00:11;;;;;;;;;;;11.00;99.90;;;;;;4926006;29;19911;-94
2022/02/01 14:03:00;;;;;;;;;;;11.00;99.90;;;;;;4923176;29;20315;-93
2022/02/01 14:25:03;;;;;;;;;;;10.80;99.90;;;;;;4931006;29;19914;-93
2022/02/01 14:27:13;;;;;;;;;;;10.80;99.90;;;;;;4942294;29;19907;-93
2022/02/01 14:35:09;;;;;;;;;;;10.90;99.90;;;;;;4940939;29;19911;-94
2022/02/01 14:38:00;;;;;;;;;;;10.90;99.90;;;;;;4925952;29;20333;-94
2022/02/01 14:45:59;;;;;;;;;;;10.70;99.90;;;;;;4941432;29;19890;-94
2022/02/01 14:48:38;;;;;;;;;;;;;;;;;;;;;
2022/02/01 14:51:42;;;;;;;;;;;;;;;;;;;;;
2022/02/01 15:06:53;;;;;;;;;;;10.60;99.90;;;;;;4940360;29;19918;-95
2022/02/01 15:15:41;;;;;;;;;;;10.60;99.90;;;;;;4942123;29;19933;-95
2022/02/01 15:18:08;;;;;;;;;;;10.60;99.90;;;;;;4938748;29;19922;-95
2022/02/01 15:21:01;;;;;;;;;;;10.60;99.90;;;;;;4930214;29;19942;-95
2022/02/01 15:29:29;;;;;;;;;;;10.40;99.90;;;;;;4944090;29;19901;-95
2022/02/01 15:32:00;;;;;;;;;;;10.50;99.90;;;;;;4927468;29;19922;-94
2022/02/01 15:34:46;;;;;;;;;;;10.50;99.90;;;;;;4937997;29;19997;-94
2022/02/01 15:37:14;;;;;;;;;;;10.40;99.90;;;;;;4920861;29;19914;-94
2022/02/01 15:58:18;;;;;;;;;;;10.30;99.90;;;;;;4938932;29;19958;-95
2022/02/01 16:00:43;;;;;;;;;;;10.30;99.90;;;;;;4937886;29;19911;-95
2022/02/01 16:06:54;;;;;;;;;;;10.30;99.90;;;;;;4843331;29;19908;-95
2022/02/01 16:16:16;;;;;;;;;;;;;;;;;;;;;
2022/02/01 16:19:05;;;;;;;;;;;;;;;;;;;;;
2022/02/01 16:31:26;;;;;;;;;;;10.10;99.90;;;;;;4864025;29;19967;-94
2022/02/01 16:34:13;;;;;;;;;;;;;;;;;;;;;
2022/02/01 16:36:43;;;;;;;;;;;10.00;99.90;;;;;;4935066;29;19913;-94
2022/02/01 16:39:29;;;;;;;;;;;10.00;99.90;;;;;;4920546;29;19911;-94
2022/02/01 16:45:05;;;;;;;;;;;10.00;99.90;;;;;;4928984;29;19962;-94
2022/02/01 16:47:42;;;;;;;;;;;10.00;99.90;;;;;;4925936;29;19907;-95
2022/02/01 16:50:24;;;;;;;;;;;;;;;;;;;;;
2022/02/01 16:53:07;;;;;;;;;;;9.90;99.90;;;;;;4941318;29;20005;-94
2022/02/01 16:58:30;;;;;;;;;;;9.80;99.90;;;;;;4937355;29;20010;-94
2022/02/01 17:01:05;;;;;;;;;;;9.80;99.90;;;;;;4923797;29;20005;-95
2022/02/01 17:03:33;;;;;;;;;;;9.70;99.90;;;;;;4925772;29;19971;-93
2022/02/01 17:06:03;;;;;;;;;;;9.70;99.90;;;;;;4923751;29;19911;-93
2022/02/01 17:08:48;;;;;;;;;;;;;;;;;;;;;
2022/02/01 17:14:26;;;;;;;;;;;9.50;99.90;;;;;;4928657;29;20363;-95
2022/02/01 17:22:55;;;;;;;;;;;9.40;99.90;;;;;;4941859;29;19943;-94
2022/02/01 17:25:41;;;;;;;;;;;9.40;99.90;;;;;;4920085;29;19922;-95
2022/02/01 17:34:28;;;;;;;;;;;9.40;99.90;;;;;;4926827;29;20403;-94
2022/02/01 17:36:57;;;;;;;;;;;9.40;99.90;;;;;;4927037;29;19911;-94
2022/02/01 17:39:24;;;;;;;;;;;9.40;99.90;;;;;;4922341;29;19949;-96
2022/02/01 17:41:53;;;;;;;;;;;9.40;99.90;;;;;;4924492;29;19992;-94
2022/02/01 17:44:21;;;;;;;;;;;9.50;99.90;;;;;;4927116;29;20319;-94
2022/02/01 17:46:48;;;;;;;;;;;9.50;99.90;;;;;;4929450;29;19918;-93
2022/02/01 17:49:16;;;;;;;;;;;9.40;99.90;;;;;;4929773;29;19918;-94
2022/02/01 17:54:25;;;;;;;;;;;9.50;99.90;;;;;;4938133;29;19907;-94
2022/02/01 17:56:54;;;;;;;;;;;9.50;99.90;;;;;;4923896;29;19910;-94
2022/02/01 17:59:23;;;;;;;;;;;9.50;99.90;;;;;;4926470;29;19962;-94
2022/02/01 18:01:54;;;;;;;;;;;9.60;99.90;;;;;;4924288;29;20040;-93
2022/02/01 18:04:20;;;;;;;;;;;9.50;99.90;;;;;;4920592;29;19907;-93
2022/02/01 18:06:47;;;;;;;;;;;9.50;99.90;;;;;;4919212;29;20299;-92
2022/02/01 18:09:13;;;;;;;;;;;9.50;99.90;;;;;;4920282;29;19907;-90
2022/02/01 18:14:24;;;;;;;;;;;9.60;99.90;;;;;;4944844;29;19969;-91
2022/02/01 18:16:51;;;;;;;;;;;9.50;99.90;;;;;;4928831;29;19903;-92
2022/02/01 18:19:18;;;;;;;;;;;9.50;99.90;;;;;;4940434;29;19907;-90
2022/02/01 18:21:51;;;;;;;;;;;9.40;99.90;;;;;;4941048;29;19902;-91
2022/02/01 18:24:17;;;;;;;;;;;9.40;99.90;;;;;;4940093;29;19923;-90
2022/02/01 18:26:43;;;;;;;;;;;9.40;99.90;;;;;;4939998;29;19906;-90
2022/02/01 18:29:09;;;;;;;;;;;9.40;99.90;;;;;;4942307;29;19903;-90
2022/02/01 18:31:35;;;;;;;;;;;9.40;99.90;;;;;;4940970;29;19926;-90
2022/02/01 18:34:00;;;;;;;;;;;9.40;99.90;;;;;;4939276;29;20498;-89
2022/02/01 18:36:27;;;;;;;;;;;9.40;99.90;;;;;;4937576;29;19910;-90
2022/02/01 18:38:54;;;;;;;;;;;9.40;99.90;;;;;;4920217;29;20285;-89
2022/02/01 18:41:24;;;;;;;;;;;9.30;99.90;;;;;;4937197;29;20063;-90
2022/02/01 18:43:50;;;;;;;;;;;9.30;99.90;;;;;;4936995;29;20537;-90
2022/02/01 18:46:18;;;;;;;;;;;9.30;99.90;;;;;;4922135;29;19903;-90
2022/02/01 18:48:50;;;;;;;;;;;9.30;99.90;;;;;;4920959;29;19914;-90
2022/02/01 18:56:40;;;;;;;;;;;9.30;99.90;;;;;;4937308;29;20483;-88
2022/02/01 18:59:10;;;;;;;;;;;9.40;99.90;;;;;;4937447;29;20439;-89
2022/02/01 19:12:35;;;;;;;;;;;9.40;99.90;;;;;;4940327;29;19953;-91
2022/02/01 19:15:01;;;;;;;;;;;9.40;99.90;;;;;;4936814;29;19918;-91