Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:41;;;;;;;1.65;0.90;;;;;;;7.45;100.00;100288.59;7402782;19;20021;-82
2022/02/28 00:03:06;;;;;;;0.40;0.40;;;;;;;7.50;100.00;100282.53;7402627;19;20015;-82
2022/02/28 00:05:32;;;;;;;0.95;0.60;;;;;;;7.51;100.00;100275.75;7403760;19;20357;-82
2022/02/28 00:07:58;;;;;;;2.75;1.15;;;;;;;7.55;100.00;100284.75;7406943;19;20015;-82
2022/02/28 00:10:24;;;;;;;0.70;0.70;;;;;;;7.59;100.00;100277.09;7407077;19;20015;-82
2022/02/28 00:12:49;;;;;;;15.25;1.88;;;;;;;7.70;100.00;100295.38;7406725;19;20015;-82
2022/02/28 00:15:17;;;;;;;2.85;1.20;;;;;;;7.69;100.00;100300.13;7408485;19;20017;-82
2022/02/28 00:17:43;;;;;;;1.88;1.38;;;;;;;7.69;100.00;100299.38;7409918;19;20029;-82
2022/02/28 00:20:11;;;;;;;9.15;1.75;;;;;;;7.69;100.00;100300.13;7408248;19;20110;-82
2022/02/28 00:22:37;;;;;;;2.40;0.50;;;;;;;7.72;100.00;100304.78;7389636;19;20015;-82
2022/02/28 00:25:04;;;;;;;0.70;0.70;;;;;;;7.78;100.00;100310.53;7389399;19;20023;-82
2022/02/28 00:27:30;;;;;;;1.40;1.05;;;;;;;7.82;100.00;100314.00;7390287;19;20081;-82
2022/02/28 00:29:56;;;;;;;3.80;1.45;;;;;;;7.88;100.00;100312.22;7392508;19;20018;-82
2022/02/28 00:32:22;;;;;;;1.30;0.77;;;;;;;7.92;100.00;100312.88;7389293;19;20342;-82
2022/02/28 00:34:48;;;;;;;2.08;0.95;;;;;;;7.94;100.00;100300.09;7387694;19;20022;-83
2022/02/28 00:37:14;;;;;;;3.72;1.90;;;;;;;7.96;100.00;100291.34;7390740;19;20438;-82
2022/02/28 00:39:40;;;;;;;1.90;0.75;;;;;;;7.96;100.00;100291.34;7391703;19;20030;-82
2022/02/28 00:42:06;;;;;;;1.20;1.10;;;;;;;8.00;100.00;100281.69;7390983;19;20341;-83
2022/02/28 00:44:32;;;;;;;2.92;0.95;;;;;;;8.00;100.00;100278.91;7387557;19;20018;-81
2022/02/28 00:46:58;;;;;;;2.53;1.25;;;;;;;7.93;100.00;100264.47;7386625;19;20019;-82
2022/02/28 00:49:24;;;;;;;1.45;0.73;;;;;;;7.88;100.00;100262.31;7388323;19;20011;-81
2022/02/28 00:51:50;;;;;;;1.23;0.65;;;;;;;7.79;100.00;100264.97;7387118;19;20476;-82
2022/02/28 00:54:16;;;;;;;1.52;1.08;;;;;;;7.74;100.00;100273.84;7387693;19;20007;-81
2022/02/28 00:56:42;;;;;;;5.15;1.13;;;;;;;7.75;100.00;100267.09;7390209;19;20508;-82
2022/02/28 00:59:07;;;;;;;3.60;1.23;;;;;;;7.85;100.00;100285.34;7393339;19;20023;-81
2022/02/28 01:01:35;;;;;;;0.55;0.38;;;;;;;7.88;100.00;100267.84;7400204;19;20038;-81
2022/02/28 01:04:00;;;;;;;2.90;1.40;;;;;;;7.86;100.00;100273.81;7396077;19;20015;-82
2022/02/28 01:06:26;;;;;;;4.13;1.13;;;;;;;7.90;100.00;100276.50;7395237;19;20426;-82
2022/02/28 01:08:52;;;;;;;1.00;1.00;;;;;;;7.96;100.00;100274.69;7395281;19;20023;-82
2022/02/28 01:11:18;;;;;;;2.90;0.68;;;;;;;7.96;100.00;100267.16;7396170;19;20018;-81
2022/02/28 01:13:43;;;;;;;3.22;0.80;;;;;;;8.01;100.00;100274.13;7393151;19;20022;-82
2022/02/28 01:16:09;;;;;;;1.15;0.35;;;;;;;8.08;100.00;100268.31;7395706;19;20029;-83
2022/02/28 01:18:35;;;;;;;1.50;1.05;;;;;;;8.10;100.00;100268.69;7395315;19;20034;-82
2022/02/28 01:21:00;;;;;;;2.30;0.90;;;;;;;8.11;100.00;100256.34;7401457;19;20082;-82
2022/02/28 01:23:26;;;;;;;2.17;0.95;;;;;;;8.11;100.00;100265.44;7395749;19;20014;-81
2022/02/28 01:25:52;;;;;;;2.80;0.60;;;;;;;8.15;100.00;100259.78;7394791;19;20094;-82
2022/02/28 01:28:17;;;;;;;1.35;1.25;;;;;;;8.16;100.00;100250.22;7391884;19;20019;-81
2022/02/28 01:30:43;;;;;;;2.13;0.73;;;;;;;8.13;100.00;100265.00;7394170;19;20480;-82
2022/02/28 01:33:09;;;;;;;0.52;0.52;;;;;;;8.08;100.00;100254.47;7393025;19;20023;-83
2022/02/28 01:35:35;;;;;;;0.93;0.73;;;;;;;8.03;100.00;100263.38;7394893;19;20050;-82
2022/02/28 01:38:00;;;;;;;2.20;0.82;;;;;;;8.02;100.00;100261.81;7395389;19;20018;-82
2022/02/28 01:40:26;;;;;;;0.73;0.73;;;;;;;8.01;100.00;100254.72;7396641;19;20014;-82
2022/02/28 01:42:52;;;;;;;9.07;0.98;;;;;;;7.97;100.00;100238.19;7393361;19;20015;-82
2022/02/28 01:45:21;;;;;;;12.73;1.13;;;;;;;7.89;100.00;100239.66;7393640;19;20038;-82
2022/02/28 01:47:51;;;;;;;2.13;0.77;;;;;;;7.79;100.00;100234.47;7395720;19;20022;-82
2022/02/28 01:50:18;;;;;;;1.45;0.60;;;;;;;7.64;100.00;100237.72;7396153;19;20015;-83
2022/02/28 01:52:45;;;;;;;2.03;1.13;;;;;;;7.48;100.00;100228.75;7396519;19;20638;-82
2022/02/28 01:55:16;;;;;;;7.53;1.02;;;;;;;7.30;100.00;100245.16;7392345;19;20025;-82
2022/02/28 01:57:42;;;;;;;0.95;0.30;;;;;;;7.15;100.00;100247.59;7395173;19;20023;-82
2022/02/28 02:00:13;;;;;;;2.28;1.20;;;;;;;7.07;100.00;100243.50;7394874;19;20042;-82
2022/02/28 02:02:43;;;;;;;0.80;0.70;;;;;;;7.09;100.00;100252.16;7392546;19;20019;-83
2022/02/28 02:05:09;;;;;;;0.75;0.75;;;;;;;7.17;100.00;100258.28;7393648;19;20512;-82
2022/02/28 02:07:35;;;;;;;2.17;1.58;;;;;;;7.19;100.00;100245.50;7392158;19;20475;-82
2022/02/28 02:10:04;;;;;;;0.35;0.35;;;;;;;7.39;100.00;100262.69;7393265;19;20011;-82
2022/02/28 02:12:30;;;;;;;1.10;0.68;;;;;;;7.52;100.00;100257.13;7393577;19;20057;-83
2022/02/28 02:14:56;;;;;;;1.10;0.85;;;;;;;7.56;100.00;100253.03;7391817;19;20480;-83
2022/02/28 02:17:21;;;;;;;1.80;1.48;;;;;;;7.58;100.00;100260.88;7394016;19;20532;-82
2022/02/28 02:19:47;;;;;;;1.67;0.93;;;;;;;7.62;100.00;100262.31;7395850;19;20036;-82
2022/02/28 02:22:20;;;;;;;1.13;1.02;;;;;;;7.71;100.00;100266.44;7393043;19;20493;-82
2022/02/28 02:24:46;;;;;;;0.90;0.50;;;;;;;7.71;100.00;100258.88;7396315;19;20029;-83
2022/02/28 02:27:12;;;;;;;3.85;0.57;;;;;;;7.75;100.00;100267.09;7394591;19;20033;-82
2022/02/28 02:29:39;;;;;;;5.40;1.02;;;;;;;7.77;100.00;100272.97;7394723;19;20592;-82
2022/02/28 02:32:13;;;;;;;3.92;1.40;;;;;;;7.83;100.00;100271.97;7397135;19;20035;-83
2022/02/28 02:34:40;;;;;;;2.15;0.75;;;;;;;7.84;100.00;100269.97;7391115;19;20022;-83
2022/02/28 02:37:06;;;;;;;0.75;0.65;;;;;;;7.78;100.00;100257.88;7392438;19;20043;-82
2022/02/28 02:39:32;;;;;;;2.00;1.15;;;;;;;7.77;100.00;100256.31;7391646;19;20018;-82
2022/02/28 02:41:58;;;;;;;2.08;1.35;;;;;;;7.70;100.00;100262.88;7392437;19;20018;-83
2022/02/28 02:44:31;;;;;;;21.52;1.02;;;;;;;7.63;100.00;100263.88;7389416;19;20381;-83
2022/02/28 02:46:57;;;;;;;2.85;0.73;;;;;;;7.64;100.00;100265.44;7390485;19;20014;-83
2022/02/28 02:49:32;;;;;;;17.60;0.73;;;;;;;7.67;100.00;100274.84;7389277;19;20021;-82
2022/02/28 02:51:59;;;;;;;2.92;1.15;;;;;;;7.70;100.00;100276.75;7389342;19;20010;-83
2022/02/28 02:54:28;;;;;;;7.30;1.48;;;;;;;7.74;100.00;100273.84;7389135;19;20018;-82
2022/02/28 02:56:54;;;;;;;0.82;0.82;;;;;;;7.77;100.00;100279.28;7391167;19;20015;-82
2022/02/28 02:59:20;;;;;;;1.88;1.33;;;;;;;7.84;100.00;100283.81;7391049;19;20011;-82
2022/02/28 03:01:47;;;;;;;5.38;1.63;;;;;;;7.82;100.00;100266.88;7391514;19;20019;-83
2022/02/28 03:04:13;;;;;;;11.90;1.02;;;;;;;7.83;100.00;100265.63;7389814;19;20023;-83
2022/02/28 03:06:38;;;;;;;1.60;1.05;;;;;;;7.85;100.00;100279.81;7390251;19;20014;-83
2022/02/28 03:09:15;;;;;;;8.77;2.28;;;;;;;7.85;100.00;100265.94;7388780;19;20014;-82
2022/02/28 03:11:42;;;;;;;1.00;0.63;;;;;;;7.85;100.00;100263.19;7393813;19;20011;-82
2022/02/28 03:14:09;;;;;;;2.90;2.00;;;;;;;7.76;100.00;100261.09;7388552;19;20019;-82
2022/02/28 03:16:35;;;;;;;1.55;0.98;;;;;;;7.69;100.00;100257.78;7392107;19;20025;-82
2022/02/28 03:19:01;;;;;;;2.05;1.20;;;;;;;7.68;100.00;100270.88;7392991;19;20022;-81
2022/02/28 03:21:27;;;;;;;0.65;0.65;;;;;;;7.69;100.00;100257.78;7396160;19;20034;-82
2022/02/28 03:23:54;;;;;;;4.05;0.73;;;;;;;7.73;100.00;100264.00;7393455;19;20019;-82
2022/02/28 03:26:19;;;;;;;3.25;1.27;;;;;;;7.69;100.00;100263.34;7391068;19;20030;-81
2022/02/28 03:28:45;;;;;;;5.68;1.73;;;;;;;7.70;100.00;100273.97;7389924;19;20019;-82
2022/02/28 03:31:11;;;;;;;4.85;0.85;;;;;;;7.72;100.00;100254.13;7394064;19;20022;-82
2022/02/28 03:33:37;;;;;;;4.93;1.10;;;;;;;7.70;100.00;100251.00;7386663;19;20017;-82
2022/02/28 03:36:03;;;;;;;11.68;1.45;;;;;;;7.68;100.00;100253.47;7392552;19;20018;-80
2022/02/28 03:38:32;;;;;;;1.17;0.85;;;;;;;7.66;100.00;100245.59;7392737;19;20011;-81
2022/02/28 03:40:58;;;;;;;8.15;1.85;;;;;;;7.62;100.00;100245.69;7394395;19;20014;-83
2022/02/28 03:43:23;;;;;;;1.75;1.40;;;;;;;7.62;100.00;100245.69;7390575;19;20449;-83
2022/02/28 03:45:59;;;;;;;2.83;1.20;;;;;;;7.63;100.00;100230.63;7389433;19;20023;-82
2022/02/28 03:48:31;;;;;;;2.78;1.70;;;;;;;7.64;100.00;100234.94;7390020;19;20503;-85
2022/02/28 03:51:15;;;;;;;3.03;1.00;;;;;;;7.69;100.00;100233.59;7395908;19;20019;-85
2022/02/28 03:53:41;;;;;;;3.92;1.05;;;;;;;7.69;100.00;100232.84;7389465;19;20019;-82
2022/02/28 03:56:07;;;;;;;1.40;0.85;;;;;;;7.72;100.00;100231.94;7394189;19;20015;-82
2022/02/28 03:58:38;;;;;;;7.45;1.88;;;;;;;7.70;100.00;100214.97;7390519;19;20041;-83
2022/02/28 04:01:05;;;;;;;6.22;1.67;;;;;;;7.75;100.00;100214.41;7395357;19;20122;-83
2022/02/28 04:03:31;;;;;;;2.75;1.02;;;;;;;7.77;100.00;100209.19;7390405;19;20095;-82
2022/02/28 04:05:56;;;;;;;1.75;0.85;;;;;;;7.78;100.00;100219.84;7388587;19;20007;-82
2022/02/28 04:08:22;;;;;;;6.03;1.08;;;;;;;7.81;100.00;100218.94;7389451;19;20018;-81
2022/02/28 04:10:48;;;;;;;13.88;1.48;;;;;;;7.83;100.00;100210.19;7390431;19;20403;-81
2022/02/28 04:13:14;;;;;;;2.08;0.73;;;;;;;7.87;100.00;100217.16;7390851;19;20377;-81
2022/02/28 04:15:40;;;;;;;2.55;1.42;;;;;;;7.92;100.00;100219.38;7390433;19;20014;-81
2022/02/28 04:18:05;;;;;;;0.77;0.60;;;;;;;7.95;100.00;100223.25;7389979;19;20022;-81
2022/02/28 04:20:47;;;;;;;;;;;;;;;7.96;100.00;100225.56;7394318;19;20015;-81
2022/02/28 04:23:13;;;;;;;0.93;0.75;;;;;;;7.98;100.00;100217.56;7390664;19;19926;-82
2022/02/28 04:25:38;;;;;;;9.68;1.52;;;;;;;8.02;100.00;100225.75;7389683;19;20062;-81
2022/02/28 04:28:04;;;;;;;3.45;1.10;;;;;;;8.02;100.00;100223.75;7389688;19;20015;-82
2022/02/28 04:30:30;;;;;;;12.63;1.50;;;;;;;8.04;100.00;100223.31;7391749;19;20023;-78
2022/02/28 04:32:56;;;;;;;4.93;1.35;;;;;;;8.07;100.00;100225.97;7394037;19;20009;-84
2022/02/28 04:35:22;;;;;;;7.38;1.17;;;;;;;8.06;100.00;100215.31;7396535;19;20019;-81
2022/02/28 04:37:57;;;;;;;3.85;1.90;;;;;;;7.99;100.00;100226.66;7403674;19;20025;-82
2022/02/28 04:40:23;;;;;;;0.93;0.93;;;;;;;8.01;100.00;100227.00;7400027;19;20528;-83
2022/02/28 04:42:49;;;;;;;0.70;0.45;;;;;;;7.97;100.00;100226.34;7398590;19;20021;-81
2022/02/28 04:45:16;;;;;;;5.45;1.10;;;;;;;7.95;100.00;100226.00;7396070;19;20038;-82
2022/02/28 04:47:42;;;;;;;6.95;1.45;;;;;;;7.94;100.00;100228.00;7395714;19;20011;-82
2022/02/28 04:50:26;;;;;;;1.77;1.25;;;;;;;7.93;100.00;100226.44;7401647;19;20018;-83
2022/02/28 04:52:52;;;;;;;2.97;1.42;;;;;;;7.93;100.00;100231.22;7397836;19;20015;-83
2022/02/28 04:55:22;;;;;;;2.15;1.40;;;;;;;8.01;100.00;100232.53;7395955;19;20034;-82
2022/02/28 04:57:49;;;;;;;4.25;0.98;;;;;;;8.02;100.00;100222.97;7398181;19;20038;-83
2022/02/28 05:00:34;;;;;;;8.68;2.42;;;;;;;8.00;100.00;100226.22;7399726;19;20109;-82
2022/02/28 05:03:00;;;;;;;1.42;0.77;;;;;;;8.01;100.00;100227.00;7399541;19;20014;-82
2022/02/28 05:05:26;;;;;;;7.90;1.70;;;;;;;8.04;100.00;100226.84;7396134;19;20022;-82
2022/02/28 05:07:52;;;;;;;20.58;1.65;;;;;;;8.07;100.00;100225.97;7398458;19;20014;-83
2022/02/28 05:10:18;;;;;;;2.85;1.40;;;;;;;8.05;100.00;100227.63;7399950;19;20079;-83
2022/02/28 05:12:43;;;;;;;5.78;1.20;;;;;;;8.08;100.00;100232.28;7396787;19;20018;-82
2022/02/28 05:15:10;;;;;;;0.77;0.77;;;;;;;8.10;100.00;100236.16;7394681;19;20018;-82
2022/02/28 05:17:37;;;;;;;4.30;2.05;;;;;;;8.11;100.00;100239.69;7397721;19;20025;-83
2022/02/28 05:20:03;;;;;;;2.28;1.45;;;;;;;8.10;100.00;100240.94;7400517;19;20029;-82
2022/02/28 05:22:32;;;;;;;3.33;1.00;;;;;;;8.13;100.00;100245.56;7397063;19;20480;-82
2022/02/28 05:24:57;;;;;;;9.63;1.15;;;;;;;8.16;100.00;100234.38;7396067;19;20038;-83
2022/02/28 05:27:23;;;;;;;4.80;1.70;;;;;;;8.15;100.00;100237.56;7398861;19;20022;-84
2022/02/28 05:29:49;;;;;;;11.52;2.28;;;;;;;8.13;100.00;100229.72;7398753;19;20006;-84
2022/02/28 05:32:17;;;;;;;1.95;1.33;;;;;;;8.18;100.00;100237.47;7399477;19;20575;-84
2022/02/28 05:35:01;;;;;;;0.93;0.90;;;;;;;8.17;100.00;100224.03;7398670;19;20023;-83
2022/02/28 05:37:47;;;;;;;4.40;2.33;;;;;;;8.17;100.00;100218.47;7399291;19;20018;-83
2022/02/28 05:40:15;;;;;;;8.18;2.35;;;;;;;8.16;100.00;100211.41;7402282;19;20025;-83
2022/02/28 05:42:41;;;;;;;11.48;1.95;;;;;;;8.21;100.00;100227.44;7399017;19;20032;-83
2022/02/28 05:45:08;;;;;;;4.43;1.77;;;;;;;8.23;100.00;100225.00;7398148;19;20532;-83
2022/02/28 05:47:35;;;;;;;2.00;1.67;;;;;;;8.20;100.00;100223.13;7401320;19;20506;-83
2022/02/28 05:50:01;;;;;;;5.57;1.83;;;;;;;8.23;100.00;100213.91;7400078;19;20284;-83
2022/02/28 05:52:27;;;;;;;1.02;1.00;;;;;;;8.26;100.00;100226.91;7400880;19;20022;-83
2022/02/28 05:54:52;;;;;;;2.05;1.60;;;;;;;8.26;100.00;100233.25;7401425;19;20845;-83
2022/02/28 05:57:18;;;;;;;1.58;1.23;;;;;;;8.29;100.00;100220.47;7401485;19;20034;-83
2022/02/28 05:59:44;;;;;;;4.78;1.95;;;;;;;8.30;100.00;100216.44;7400039;19;20010;-83
2022/02/28 06:02:10;;;;;;;14.77;1.75;;;;;;;8.40;100.00;100218.84;7403211;19;20014;-83
2022/02/28 06:04:35;;;;;;;3.35;1.60;;;;;;;8.46;100.00;100223.81;7398281;19;20029;-83
2022/02/28 06:07:01;;;;;;;11.63;1.63;;;;;;;8.47;100.00;100226.13;7397878;19;20026;-84
2022/02/28 06:09:26;;;;;;;2.05;1.42;;;;;;;8.49;100.00;100229.22;7393944;19;20038;-83
2022/02/28 06:11:52;;;;;;;5.72;2.30;;;;;;;8.54;100.00;100231.44;7392353;19;20026;-83
2022/02/28 06:14:18;;;;;;;7.28;1.90;;;;;;;8.54;100.00;100227.88;7395402;19;20349;-83
2022/02/28 06:16:43;;;;;;;14.00;2.10;;;;;;;8.53;100.00;100241.00;7396094;19;20031;-84
2022/02/28 06:19:09;;;;;;;5.50;1.63;;;;;;;8.53;100.00;100238.22;7395032;19;20018;-83
2022/02/28 06:21:35;;;;;;;1.25;1.05;;;;;;;8.54;100.00;100242.53;7398719;19;20014;-82
2022/02/28 06:24:01;;;;;;;7.85;2.00;;;;;;;8.50;100.00;100241.91;7396192;19;20019;-84
2022/02/28 06:26:26;;;;;;;2.80;1.50;;;;;;;8.52;100.00;100239.44;7393279;19;20031;-83
2022/02/28 06:28:51;;;;;;;9.55;2.03;;;;;;;8.51;100.00;100243.44;7392272;19;20010;-83
2022/02/28 06:31:17;;;;;;;7.65;2.50;;;;;;;8.49;100.00;100257.00;7398117;19;20086;-83
2022/02/28 06:33:43;;;;;;;14.00;3.75;;;;;;;8.58;100.00;100259.06;7392303;19;20035;-84
2022/02/28 06:36:08;;;;;;;7.13;2.92;;;;;;;8.61;100.00;100247.84;7395852;19;20038;-84
2022/02/28 06:38:34;;;;;;;5.35;2.53;;;;;;;8.65;100.00;100248.47;7395894;19;20094;-84
2022/02/28 06:41:00;;;;;;;9.00;2.83;;;;;;;8.64;100.00;100249.69;7397071;19;20480;-84
2022/02/28 06:43:26;;;;;;;5.63;1.65;;;;;;;8.70;100.00;100250.69;7392850;19;20362;-84
2022/02/28 06:45:55;;;;;;;14.65;3.13;;;;;;;8.70;100.00;100261.78;7393311;19;20023;-84
2022/02/28 06:48:21;;;;;;;12.10;4.00;;;;;;;8.71;100.00;100255.00;7391724;19;20018;-84
2022/02/28 06:50:48;;;;;;;22.48;4.53;;;;;;;8.74;100.00;100262.44;7393909;19;20014;-84
2022/02/28 06:53:22;;;;;;;16.10;2.70;;;;;;;8.80;100.00;100263.38;7391029;19;20043;-85
2022/02/28 06:55:49;;;;;;;5.95;1.33;;;;;;;8.79;100.00;100258.28;7392383;19;20750;-84
2022/02/28 06:58:21;;;;;;;4.38;2.38;;;;;;;8.83;100.00;100259.72;7395364;19;20018;-84
2022/02/28 07:00:49;;;;;;;2.30;2.03;;;;;;;8.82;100.00;100266.47;7395694;19;20483;-84
2022/02/28 07:03:33;;;;;;;3.30;1.40;;;;;;;8.85;100.00;100262.81;7391605;19;20475;-84
2022/02/28 07:05:59;;;;;;;1.80;1.70;;;;;;;8.93;100.00;100266.84;7390527;19;20018;-83
2022/02/28 07:08:25;;;;;;;1.73;1.63;;;;;;;8.99;100.00;100272.59;7392755;19;20390;-84
2022/02/28 07:10:52;;;;;;;4.65;1.83;;;;;;;9.02;100.00;100277.25;7394212;19;20015;-81
2022/02/28 07:13:19;;;;;;;4.63;1.25;;;;;;;9.02;100.00;100277.25;7389572;19;20027;-81
2022/02/28 07:15:46;;;;;;;2.17;1.88;;;;;;;9.02;100.00;100274.47;7392221;19;20043;-82
2022/02/28 07:18:12;;;;;;;1.42;1.33;;;;;;;9.06;100.00;100272.31;7391329;19;20042;-82
2022/02/28 07:20:38;;;;;;;1.88;1.23;;;;;;;9.07;100.00;100268.31;7395246;19;20014;-82
2022/02/28 07:23:05;;;;;;;4.60;2.45;;;;;;;9.08;100.00;100276.19;7392425;19;20033;-81
2022/02/28 07:25:31;;;;;;;6.43;1.58;;;;;;;9.10;100.00;100270.97;7392115;19;20015;-82
2022/02/28 07:27:57;;;;;;;6.68;1.73;;;;;;;9.10;100.00;100268.19;7393428;19;20043;-80
2022/02/28 07:30:23;;;;;;;2.42;1.23;;;;;;;9.04;100.00;100272.00;7393669;19;20468;-82
2022/02/28 07:32:48;;;;;;;2.72;1.27;;;;;;;9.10;100.00;100273.75;7391620;19;20484;-83
2022/02/28 07:35:15;;;;;;;1.25;1.10;;;;;;;9.13;100.00;100275.63;7391514;19;20011;-82
2022/02/28 07:37:41;;;;;;;9.07;1.77;;;;;;;9.14;100.00;100273.59;7393225;19;20063;-82
2022/02/28 07:40:08;;;;;;;1.73;1.00;;;;;;;9.18;100.00;100270.69;7394024;19;20006;-81
2022/02/28 07:42:34;;;;;;;3.65;1.95;;;;;;;9.21;100.00;100278.88;7391651;19;20097;-82
2022/02/28 07:45:01;;;;;;;10.55;1.30;;;;;;;9.18;100.00;100277.78;7391124;19;20022;-82
2022/02/28 07:47:26;;;;;;;3.22;1.10;;;;;;;9.23;100.00;100281.97;7391668;19;20018;-82
2022/02/28 07:49:52;;;;;;;9.80;2.22;;;;;;;9.24;100.00;100283.53;7391822;19;20034;-82
2022/02/28 07:52:17;;;;;;;1.65;1.27;;;;;;;9.30;100.00;100287.25;7390644;19;20018;-82
2022/02/28 07:54:43;;;;;;;5.60;2.40;;;;;;;9.33;100.00;100274.47;7390573;19;20022;-81
2022/02/28 07:57:09;;;;;;;5.78;1.10;;;;;;;9.36;100.00;100277.09;7392902;19;20093;-82
2022/02/28 07:59:34;;;;;;;13.27;2.97;;;;;;;9.40;100.00;100279.75;7391692;19;20023;-82
2022/02/28 08:02:00;;;;;;;9.10;3.03;;;;;;;9.40;100.00;100277.72;7392697;19;20394;-82
2022/02/28 08:04:25;;;;;;;3.55;2.20;;;;;;;9.37;100.00;100275.09;7389874;19;20360;-83
2022/02/28 08:06:51;;;;;;;5.00;1.65;;;;;;;9.36;100.00;100273.53;7387796;19;20719;-83
2022/02/28 08:09:19;;;;;;;4.75;1.50;;;;;;;9.35;100.00;100286.69;7388822;19;20030;-83
2022/02/28 08:11:45;;;;;;;6.03;1.67;;;;;;;9.39;100.00;100292.09;7390257;19;20022;-82
2022/02/28 08:14:10;;;;;;;2.70;1.25;;;;;;;9.42;100.00;100280.06;7394263;19;20338;-82
2022/02/28 08:16:36;;;;;;;1.88;1.70;;;;;;;9.45;100.00;100273.56;7392348;19;20015;-82
2022/02/28 08:19:02;;;;;;;3.00;1.42;;;;;;;9.47;100.00;100280.22;7395528;19;20022;-82
2022/02/28 08:21:28;;;;;;;5.97;1.02;;;;;;;9.53;100.00;100283.19;7401149;19;20017;-82
2022/02/28 08:23:53;;;;;;;5.63;2.22;;;;;;;9.60;100.00;100277.34;7395307;19;20018;-82
2022/02/28 08:26:19;;;;;;;1.52;0.98;;;;;;;9.71;100.00;100283.25;7395649;19;20038;-81
2022/02/28 08:28:44;;;;;;;6.45;2.05;;;;;;;9.75;100.00;100279.09;7393982;19;20078;-83
2022/02/28 08:31:10;;;;;;;3.95;1.92;;;;;;;9.79;100.00;100278.94;7399600;19;20015;-83
2022/02/28 08:33:35;;;;;;;2.13;1.90;;;;;;;9.83;100.00;100274.78;7393925;19;20015;-84
2022/02/28 08:36:01;;;;;;;6.43;1.45;;;;;;;9.88;100.00;100278.97;7397537;19;20090;-84
2022/02/28 08:38:26;;;;;;;6.95;2.78;;;;;;;9.91;100.00;100280.84;7392782;19;20021;-84
2022/02/28 08:40:52;;;;;;;2.65;1.50;;;;;;;9.93;100.00;100268.00;7398401;19;20026;-84
2022/02/28 08:43:18;;;;;;;4.20;1.63;;;;;;;9.96;100.00;100268.31;7394600;19;20031;-84
2022/02/28 08:45:43;;;;;;;10.95;2.63;;;;;;;10.00;100.00;100278.06;7393289;19;20022;-82
2022/02/28 08:48:09;;;;;;;6.75;2.67;;;;;;;10.00;100.00;100275.28;7392596;19;20043;-83
2022/02/28 08:50:35;;;;;;;5.30;2.38;;;;;;;10.02;100.00;100264.47;7393954;19;20460;-83
2022/02/28 08:53:01;;;;;;;16.80;2.67;;;;;;;10.05;100.00;100280.22;7392233;19;20357;-82
2022/02/28 08:55:27;;;;;;;2.15;1.33;;;;;;;10.07;100.00;100277.00;7393484;19;20081;-83
2022/02/28 08:57:52;;;;;;;3.10;1.70;;;;;;;10.10;100.00;100274.06;7395208;19;20070;-83
2022/02/28 09:00:18;;;;;;;5.50;1.55;;;;;;;10.13;100.00;100275.19;7395820;19;20030;-82
2022/02/28 09:02:44;;;;;;;1.70;1.30;;;;;;;10.19;100.00;100270.53;7394991;19;20019;-81
2022/02/28 09:05:11;;;;;;;8.43;1.83;;;;;;;10.24;100.00;100275.50;7394454;19;20370;-83
2022/02/28 09:07:36;;;;;;;1.20;0.43;;;;;;;10.30;100.00;100274.41;7397341;19;20007;-84
2022/02/28 09:10:03;;;;;;;10.98;1.92;;;;;;;10.34;100.00;100269.47;7395962;19;20014;-84
2022/02/28 09:12:29;;;;;;;4.78;1.55;;;;;;;10.38;100.00;100270.09;7390881;19;20017;-84
2022/02/28 09:14:54;;;;;;;10.98;1.83;;;;;;;10.45;100.00;100264.22;7388642;19;20021;-85
2022/02/28 09:17:20;;;;;;;2.50;1.55;;;;;;;10.50;100.00;100251.69;7394345;19;20103;-86
2022/02/28 09:19:45;;;;;;;2.47;0.75;;;;;;;10.59;100.00;100260.00;7397093;19;20080;-85
2022/02/28 09:22:11;;;;;;;4.25;1.75;;;;;;;10.69;100.00;100244.84;7400841;19;20025;-85
2022/02/28 09:24:37;;;;;;;4.80;1.13;;;;;;;10.84;100.00;100251.31;7396291;19;20021;-88
2022/02/28 09:27:04;;;;;;;21.38;2.65;;;;;;;10.98;100.00;100253.44;7396701;19;20349;-87
2022/02/28 09:29:31;;;;;;;4.97;1.40;;;;;;;11.07;100.00;100245.06;7397046;19;20010;-86
2022/02/28 09:31:57;;;;;;;2.10;1.02;;;;;;;11.14;100.00;100257.88;7394661;19;20102;-88
2022/02/28 09:34:26;;;;;;;2.38;1.55;;;;;;;11.19;100.00;100271.19;7396823;19;20026;-88
2022/02/28 09:36:52;;;;;;;4.45;1.67;;;;;;;11.26;100.00;100248.56;7397993;19;20014;-88
2022/02/28 09:39:19;;;;;;;4.55;1.48;;;;;;;11.30;100.00;100246.38;7399768;19;20070;-91
2022/02/28 09:42:08;;;;;;;4.57;1.50;;;;;;;11.37;100.00;100255.16;7400383;19;20074;-93
2022/02/28 09:44:53;;;;;;;7.15;1.65;;;;;;;11.50;100.00;100249.38;7399294;19;20015;-94
2022/02/28 09:47:41;;;;;;;4.60;2.05;;;;;;;11.61;100.00;100258.00;7398917;19;20032;-92
2022/02/28 09:50:26;;;;;;;5.45;1.40;;;;;;;11.66;100.00;100254.56;7400323;19;20018;-91
2022/02/28 09:53:10;;;;;;;2.88;0.85;;;;;;;11.77;100.00;100262.44;7398468;19;20014;-91
2022/02/28 09:55:37;;;;;;;5.38;1.13;;;;;;;11.90;100.00;100254.59;7397868;19;20014;-90
2022/02/28 09:58:28;;;;;;;1.73;0.95;;;;;;;11.99;100.00;100269.28;7399526;19;20022;-90
2022/02/28 10:00:54;;;;;;;4.70;1.75;;;;;;;12.04;100.00;100271.41;7402714;19;20090;-91
2022/02/28 10:03:20;;;;;;;1.00;0.65;;;;;;;12.11;100.00;100273.06;7399148;19;20477;-91
2022/02/28 10:05:47;;;;;;;7.22;1.42;;;;;;;12.09;100.00;100264.41;7397263;19;20010;-90
2022/02/28 10:08:14;;;;;;;0.63;0.60;;;;;;;12.12;100.00;100269.81;7397713;19;20046;-92
2022/02/28 10:10:40;;;;;;;2.13;0.68;;;;;;;12.09;100.00;100259.59;7399194;19;20022;-93
2022/02/28 10:13:06;;;;;;;10.75;1.05;;;;;;;12.13;100.00;100248.25;7397798;19;20014;-88
2022/02/28 10:15:32;;;;;;;2.25;0.75;;;;;;;12.25;100.00;100246.44;7396571;19;20014;-88
2022/02/28 10:18:01;;;;;;;1.98;0.65;;;;;;;12.28;100.00;100246.25;7403368;19;20020;-90
2022/02/28 10:20:32;;;;;;;3.58;0.80;;;;;;;12.31;100.00;100247.31;7400926;19;20370;-89
2022/02/28 10:23:01;;;;;;;2.05;0.70;;;;;;;12.32;100.00;100251.69;7398453;19;20456;-84
2022/02/28 10:25:37;;;;;;;7.10;1.13;;;;;;;12.42;100.00;100255.94;7394649;19;20091;-89
2022/02/28 10:28:24;;;;;;;3.87;1.37;;;;;;;12.45;100.00;100257.78;7398033;19;20025;-89
2022/02/28 10:31:08;;;;;;;1.27;1.05;;;;;;;12.54;100.00;100266.09;7398953;19;20468;-88
2022/02/28 10:34:20;;;;;;;2.60;0.70;;;;;;;12.55;100.00;100267.59;7397367;19;20366;-89
2022/02/28 10:37:05;;;;;;;2.90;1.17;;;;;;;12.57;100.00;100273.50;7398033;19;20014;-89
2022/02/28 10:39:39;;;;;;;4.13;0.95;;;;;;;12.67;100.00;100274.94;7396972;19;20485;-85
2022/02/28 10:42:06;;;;;;;10.73;1.17;;;;;;;12.67;100.00;100272.16;7396789;19;20018;-87
2022/02/28 10:44:32;;;;;;;1.13;0.70;;;;;;;12.72;100.00;100260.31;7394876;19;20014;-88
2022/02/28 10:47:06;;;;;;;2.50;0.40;;;;;;;12.77;100.00;100256.84;7396147;19;20018;-88
2022/02/28 10:49:33;;;;;;;0.73;0.45;;;;;;;12.83;100.00;100260.50;7394932;19;20082;-88
2022/02/28 10:52:07;;;;;;;1.05;0.43;;;;;;;12.91;100.00;100256.06;7394298;19;20014;-88
2022/02/28 10:54:44;;;;;;;11.13;1.00;;;;;;;13.06;100.00;100259.66;7394720;19;20035;-89
2022/02/28 10:57:23;;;;;;;0.82;0.55;;;;;;;13.13;100.00;100267.69;7397095;19;20353;-89
2022/02/28 10:59:55;;;;;;;1.50;0.75;;;;;;;13.23;100.00;100260.72;7397016;19;20469;-88
2022/02/28 11:02:33;;;;;;;1.15;0.47;;;;;;;13.36;100.00;100263.22;7398058;19;20019;-89
2022/02/28 11:05:15;;;;;;;0.40;0.40;;;;;;;13.53;100.00;100267.84;7395967;19;20036;-88
2022/02/28 11:07:41;;;;;;;;;;;;;;;13.66;100.00;100262.66;7395145;19;20078;-87
2022/02/28 11:10:07;;;;;;;0.70;0.60;;;;;;;13.68;100.00;100270.59;7396046;19;20029;-87
2022/02/28 11:12:33;;;;;;;12.82;1.40;;;;;;;13.74;100.00;100270.66;7392669;19;20023;-84
2022/02/28 11:15:05;;;;;;;1.63;0.70;;;;;;;13.75;100.00;100267.38;7395024;19;20607;-85
2022/02/28 11:17:32;;;;;;;3.15;0.50;;;;;;;13.72;100.00;100278.78;7393926;19;20018;-86
2022/02/28 11:20:00;;;;;;;0.28;0.20;;;;;;;13.62;100.00;100270.50;7395615;19;20018;-86
2022/02/28 11:22:27;;;;;;;1.05;0.45;;;;;;;13.49;100.00;100264.44;7394594;19;20022;-86
2022/02/28 11:24:54;;;;;;;2.25;0.28;;;;;;;13.47;100.00;100274.59;7391956;19;20022;-87