Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:21;;;;;;;11.75;1.83;;;;;;;11.34;77.94;99591.91;5075120;27;98757;-75
2023/12/11 00:02:48;;;;;;;19.10;2.40;;;;;;;11.31;77.45;99583.28;5078161;27;96749;-76
2023/12/11 00:05:15;;;;;;;13.30;2.42;;;;;;;11.31;78.30;99576.22;5078064;27;97174;-76
2023/12/11 00:07:42;;;;;;;17.38;2.63;;;;;;;11.50;77.62;99574.22;5080347;27;98998;-76
2023/12/11 00:10:09;;;;;;;21.42;3.00;;;;;;;11.52;77.52;99574.97;5079563;27;101937;-76
2023/12/11 00:12:36;;;;;;;10.40;2.08;;;;;;;11.35;77.81;99559.25;5078151;27;96823;-76
2023/12/11 00:15:03;;;;;;;13.77;2.15;;;;;;;11.52;77.61;99560.91;5074325;27;98552;-76
2023/12/11 00:17:29;;;;;;;14.55;2.08;;;;;;;11.33;78.99;99554.97;5073083;27;98172;-76
2023/12/11 00:19:56;;;;;;;10.20;2.58;;;;;;;11.51;78.07;99552.09;5078125;27;99028;-75
2023/12/11 00:22:24;;;;;;;15.25;2.70;;;;;;;11.45;78.47;99555.13;5079143;27;97236;-74
2023/12/11 00:24:50;;;;;;;20.70;3.30;;;;;;;11.60;77.69;99545.44;5076743;27;96931;-74
2023/12/11 00:27:16;;;;;;;;;;;;;;;11.55;78.71;99535.09;5075592;27;100124;-74
2023/12/11 00:29:43;;;;;;;19.73;3.25;;;;;;;11.75;77.44;99519.91;5077018;27;98833;-74
2023/12/11 00:32:09;;;;;;;10.85;2.10;;;;;;;11.55;77.82;99518.41;5084899;27;98821;-75
2023/12/11 00:34:36;;;;;;;19.63;2.70;;;;;;;11.61;77.88;99506.59;5086586;27;96630;-73
2023/12/11 00:37:02;;;;;;;16.15;2.50;;;;;;;11.71;77.33;99498.03;5085823;27;98264;-74
2023/12/11 00:39:30;;;;;;;11.70;2.25;;;;;;;11.54;78.00;99490.25;5081743;27;99314;-75
2023/12/11 00:41:56;;;;;;;15.23;2.20;;;;;;;11.49;78.30;99490.50;5088085;27;97077;-74
2023/12/11 00:44:23;;;;;;;15.77;2.10;;;;;;;11.29;79.06;99480.22;5084509;27;96784;-74
2023/12/11 00:46:49;;;;;;;22.73;2.63;;;;;;;11.25;79.92;99478.72;5078870;27;99197;-75
2023/12/11 00:49:15;;;;;;;13.82;2.25;;;;;;;11.13;80.29;99467.06;5078405;27;97518;-75
2023/12/11 00:51:41;;;;;;;17.27;2.35;;;;;;;11.35;79.69;99456.09;5076015;27;96768;-75
2023/12/11 00:54:08;;;;;;;14.93;2.65;;;;;;;11.31;79.59;99449.28;5080181;27;97168;-74
2023/12/11 00:56:35;;;;;;;13.45;2.67;;;;;;;11.35;79.41;99452.59;5081113;27;97269;-74
2023/12/11 00:59:02;;;;;;;18.80;2.80;;;;;;;11.25;80.19;99441.69;5084486;27;98857;-74
2023/12/11 01:01:28;;;;;;;13.07;2.00;;;;;;;11.35;79.81;99431.44;5083471;27;96826;-75
2023/12/11 01:03:55;;;;;;;13.20;2.60;;;;;;;11.19;80.23;99426.19;5081972;27;97797;-76
2023/12/11 01:06:21;;;;;;;16.33;2.45;;;;;;;11.04;80.80;99419.16;5086615;27;99238;-76
2023/12/11 01:08:47;;;;;;;15.35;2.28;;;;;;;11.34;79.84;99404.16;5081569;27;97576;-76
2023/12/11 01:11:14;;;;;;;23.17;2.85;;;;;;;11.16;80.76;99408.72;5080338;27;96827;-76
2023/12/11 01:13:42;;;;;;;17.83;2.47;;;;;;;11.04;81.46;99411.22;5079649;27;96886;-76
2023/12/11 01:16:08;;;;;;;12.75;2.63;;;;;;;11.08;81.01;99403.03;5087191;27;101417;-75
2023/12/11 01:18:35;;;;;;;16.00;2.47;;;;;;;10.83;81.86;99404.56;5073745;27;99279;-75
2023/12/11 01:21:01;;;;;;;11.98;2.22;;;;;;;11.09;81.41;99399.44;5078948;27;97407;-75
2023/12/11 01:23:27;;;;;;;13.70;2.17;;;;;;;10.96;81.83;99393.16;5084739;27;96836;-75
2023/12/11 01:25:54;;;;;;;8.77;1.92;;;;;;;11.07;81.96;99385.47;5083029;27;102193;-76
2023/12/11 01:28:20;;;;;;;10.40;1.90;;;;;;;11.09;81.92;99374.81;5078335;27;98755;-75
2023/12/11 01:30:48;;;;;;;12.60;2.47;;;;;;;11.13;82.01;99369.25;5074783;27;96809;-75
2023/12/11 01:33:14;;;;;;;7.40;1.92;;;;;;;11.01;82.33;99363.84;5077814;27;100752;-76
2023/12/11 01:35:41;;;;;;;16.02;2.97;;;;;;;11.11;82.36;99355.25;5081427;27;97572;-75
2023/12/11 01:38:07;;;;;;;9.50;1.95;;;;;;;11.03;82.49;99346.94;5075562;27;98798;-74
2023/12/11 01:40:34;;;;;;;9.90;2.30;;;;;;;11.07;83.02;99353.75;5075317;27;97107;-75
2023/12/11 01:43:12;;;;;;;7.88;1.48;;;;;;;11.26;82.02;99353.50;5077524;27;96787;-76
2023/12/11 01:45:39;;;;;;;10.25;1.67;;;;;;;11.47;80.95;99354.84;5083527;27;98951;-77
2023/12/11 01:48:07;;;;;;;15.57;2.20;;;;;;;11.34;81.35;99363.63;5080703;27;98877;-77
2023/12/11 01:50:33;;;;;;;12.20;2.65;;;;;;;11.35;81.73;99352.97;5082209;27;97623;-76
2023/12/11 01:53:00;;;;;;;10.10;1.90;;;;;;;11.40;81.79;99350.03;5080843;27;96999;-77
2023/12/11 01:55:26;;;;;;;8.98;1.63;;;;;;;10.97;83.21;99336.72;5079590;27;101316;-77
2023/12/11 01:57:53;;;;;;;6.03;1.70;;;;;;;10.83;84.07;99312.91;5076920;27;99279;-78
2023/12/11 02:00:20;;;;;;;7.38;1.38;;;;;;;10.74;85.82;99314.31;5078938;27;96790;-77
2023/12/11 02:02:47;;;;;;;4.95;1.42;;;;;;;10.72;86.00;99315.31;5082959;27;97891;-72
2023/12/11 02:05:15;;;;;;;12.93;2.00;;;;;;;10.70;86.51;99323.34;5085197;27;99490;-72
2023/12/11 02:07:41;;;;;;;9.25;1.55;;;;;;;10.91;85.87;99320.38;5081292;27;97862;-72
2023/12/11 02:10:09;;;;;;;12.55;1.80;;;;;;;10.89;85.62;99311.72;5081782;27;97230;-73
2023/12/11 02:12:35;;;;;;;12.43;2.30;;;;;;;10.89;85.86;99303.78;5083480;27;101833;-74
2023/12/11 02:15:02;;;;;;;8.63;1.48;;;;;;;10.99;85.77;99307.56;5077354;27;98840;-75
2023/12/11 02:17:28;;;;;;;14.10;2.42;;;;;;;10.98;85.54;99303.22;5083874;27;98629;-73
2023/12/11 02:19:55;;;;;;;14.25;1.83;;;;;;;10.82;87.14;99303.28;5081708;27;96908;-73
2023/12/11 02:22:24;;;;;;;7.18;1.50;;;;;;;10.69;87.55;99279.41;5079645;27;96878;-74
2023/12/11 02:24:53;;;;;;;10.00;2.00;;;;;;;10.86;87.52;99280.16;5083963;27;101719;-74
2023/12/11 02:27:21;;;;;;;10.90;1.40;;;;;;;10.90;87.09;99276.38;5082860;27;98709;-74
2023/12/11 02:29:50;;;;;;;11.45;2.13;;;;;;;10.84;87.15;99268.81;5085697;27;96877;-74
2023/12/11 02:32:16;;;;;;;12.52;1.95;;;;;;;11.12;85.90;99264.44;5085919;27;99463;-74
2023/12/11 02:34:43;;;;;;;13.20;1.90;;;;;;;11.06;85.84;99256.03;5086201;27;96885;-73
2023/12/11 02:37:10;;;;;;;12.57;2.25;;;;;;;10.92;86.80;99245.44;5088450;27;101053;-74
2023/12/11 02:39:36;;;;;;;11.73;2.83;;;;;;;11.04;86.90;99242.91;5080901;27;97179;-74
2023/12/11 02:42:02;;;;;;;13.10;1.70;;;;;;;10.98;86.85;99245.06;5087314;27;96908;-74
2023/12/11 02:44:30;;;;;;;13.57;2.30;;;;;;;11.15;86.23;99252.84;5079768;27;98191;-74
2023/12/11 02:46:57;;;;;;;12.90;2.13;;;;;;;11.19;86.58;99257.84;5084622;27;99229;-74
2023/12/11 02:49:23;;;;;;;12.52;1.52;;;;;;;11.23;86.00;99250.56;5084918;27;96785;-74
2023/12/11 02:51:50;;;;;;;11.48;2.28;;;;;;;11.26;85.55;99250.38;5078333;27;96706;-74
2023/12/11 02:54:16;;;;;;;11.73;2.22;;;;;;;11.29;85.94;99244.88;5090349;27;99179;-74
2023/12/11 02:56:42;;;;;;;9.32;1.67;;;;;;;11.31;85.70;99228.94;5076861;27;98903;-75
2023/12/11 02:59:09;;;;;;;11.00;1.77;;;;;;;11.09;86.57;99229.44;5079852;27;97072;-74
2023/12/11 03:01:39;;;;;;;11.90;2.65;;;;;;;11.19;87.16;99246.41;5071777;27;96790;-74
2023/12/11 03:04:06;;;;;;;12.95;2.65;;;;;;;11.17;87.45;99237.72;5076296;27;99569;-74
2023/12/11 03:06:32;;;;;;;13.43;1.83;;;;;;;11.23;86.92;99242.63;5084252;27;101025;-74
2023/12/11 03:09:02;;;;;;;13.65;2.53;;;;;;;11.19;87.41;99249.06;5083203;27;96809;-74
2023/12/11 03:11:28;;;;;;;14.38;2.03;;;;;;;10.82;89.23;99247.81;5080018;27;97966;-74
2023/12/11 03:13:55;;;;;;;12.98;2.25;;;;;;;11.08;88.30;99244.44;5081182;27;99425;-74
2023/12/11 03:16:21;;;;;;;17.15;2.38;;;;;;;11.01;88.92;99248.41;5078987;27;99213;-74
2023/12/11 03:18:49;;;;;;;11.55;1.90;;;;;;;11.15;87.91;99252.84;5077275;27;97858;-74
2023/12/11 03:21:16;;;;;;;8.52;1.30;;;;;;;11.08;88.43;99247.06;5082715;27;97403;-74
2023/12/11 03:23:42;;;;;;;11.75;1.70;;;;;;;11.02;89.31;99247.47;5081123;27;99481;-73
2023/12/11 03:26:09;;;;;;;14.93;1.80;;;;;;;10.94;90.13;99254.13;5084430;27;100149;-75
2023/12/11 03:28:35;;;;;;;11.93;1.80;;;;;;;11.08;90.00;99259.44;5081116;27;97294;-75
2023/12/11 03:31:01;;;;;;;8.50;1.27;;;;;;;10.87;90.40;99260.72;5079175;27;97051;-74
2023/12/11 03:33:28;;;;;;;9.65;1.52;;;;;;;10.95;90.32;99269.06;5077889;27;98994;-74
2023/12/11 03:35:56;;;;;;;10.55;1.80;;;;;;;10.81;91.13;99276.94;5079861;27;101460;-74
2023/12/11 03:38:22;;;;;;;12.93;1.73;;;;;;;11.04;90.42;99277.25;5081149;27;96818;-75
2023/12/11 03:40:49;;;;;;;14.23;1.40;;;;;;;10.89;90.77;99280.00;5076381;27;96758;-74
2023/12/11 03:43:15;;;;;;;5.38;1.38;;;;;;;11.06;90.48;99271.88;5072933;27;99572;-75
2023/12/11 03:45:42;;;;;;;13.98;2.03;;;;;;;11.36;88.78;99279.72;5080338;27;98979;-74
2023/12/11 03:48:08;;;;;;;12.07;1.80;;;;;;;11.10;89.71;99276.88;5083050;27;96900;-74
2023/12/11 03:50:35;;;;;;;10.85;1.60;;;;;;;10.94;90.92;99270.00;5077852;27;96803;-74
2023/12/11 03:53:02;;;;;;;12.77;2.03;;;;;;;11.27;89.66;99286.47;5075392;27;99430;-73
2023/12/11 03:55:29;;;;;;;11.70;1.80;;;;;;;11.20;89.23;99306.28;5077427;27;99659;-73
2023/12/11 03:57:55;;;;;;;15.85;2.22;;;;;;;11.34;89.27;99301.00;5082214;27;96802;-73
2023/12/11 04:00:22;;;;;;;9.23;1.60;;;;;;;11.38;88.67;99309.59;5077386;27;97023;-74
2023/12/11 04:02:49;;;;;;;13.32;1.60;;;;;;;11.34;89.10;99306.28;5072102;27;99077;-73
2023/12/11 04:05:15;;;;;;;9.45;1.63;;;;;;;11.06;90.44;99303.63;5080095;27;97656;-74
2023/12/11 04:07:41;;;;;;;13.40;1.80;;;;;;;11.18;90.51;99308.16;5081945;27;97145;-73
2023/12/11 04:10:11;;;;;;;13.77;1.67;;;;;;;11.54;89.04;99313.84;5081259;27;97446;-73
2023/12/11 04:12:37;;;;;;;13.98;2.28;;;;;;;11.77;87.35;99307.13;5086369;27;98818;-73
2023/12/11 04:15:04;;;;;;;8.68;1.63;;;;;;;11.77;86.79;99311.59;5078870;27;97769;-72
2023/12/11 04:17:30;;;;;;;10.35;1.80;;;;;;;11.66;87.45;99303.44;5085091;27;97037;-73
2023/12/11 04:19:57;;;;;;;11.43;1.77;;;;;;;11.52;88.55;99313.09;5079372;27;97576;-74
2023/12/11 04:22:23;;;;;;;13.52;2.17;;;;;;;11.59;88.23;99316.19;5084200;27;98844;-74
2023/12/11 04:24:50;;;;;;;10.73;1.55;;;;;;;11.45;88.72;99311.75;5081575;27;97610;-74
2023/12/11 04:27:18;;;;;;;11.98;1.95;;;;;;;11.29;89.79;99318.91;5083757;27;101414;-73
2023/12/11 04:29:44;;;;;;;16.70;2.35;;;;;;;11.39;89.55;99312.13;5082198;27;96904;-74
2023/12/11 04:32:11;;;;;;;15.98;1.90;;;;;;;11.16;90.40;99316.16;5084094;27;97477;-74
2023/12/11 04:34:37;;;;;;;14.77;2.00;;;;;;;11.13;90.85;99326.94;5072425;27;99328;-75
2023/12/11 04:37:04;;;;;;;18.05;1.95;;;;;;;11.22;90.88;99322.91;5077521;27;96796;-74
2023/12/11 04:39:30;;;;;;;17.52;2.00;;;;;;;11.28;90.19;99322.53;5080895;27;96822;-74
2023/12/11 04:41:56;;;;;;;14.88;2.00;;;;;;;11.36;89.52;99336.13;5078696;27;99214;-74
2023/12/11 04:44:24;;;;;;;10.82;2.13;;;;;;;11.50;88.58;99337.91;5081932;27;99344;-74
2023/12/11 04:46:51;;;;;;;16.00;1.95;;;;;;;11.54;88.46;99336.81;5086590;27;96705;-74
2023/12/11 04:49:20;;;;;;;14.30;2.22;;;;;;;11.56;88.16;99345.47;5076614;27;96941;-74
2023/12/11 04:51:47;;;;;;;14.25;1.90;;;;;;;11.39;89.50;99338.59;5072957;27;98953;-73
2023/12/11 04:54:13;;;;;;;15.25;2.40;;;;;;;11.51;89.04;99348.41;5085816;27;99227;-73
2023/12/11 04:56:40;;;;;;;16.55;2.15;;;;;;;11.80;87.65;99351.09;5086694;27;96875;-75
2023/12/11 04:59:06;;;;;;;13.25;2.65;;;;;;;11.66;87.77;99351.91;5081539;27;96855;-74
2023/12/11 05:01:34;;;;;;;14.57;1.88;;;;;;;11.76;87.64;99353.06;5081824;27;98274;-73
2023/12/11 05:04:00;;;;;;;12.75;2.13;;;;;;;11.57;88.17;99350.69;5080425;27;98822;-75
2023/12/11 05:06:27;;;;;;;22.73;2.45;;;;;;;11.65;87.71;99354.66;5078471;27;97741;-74
2023/12/11 05:08:53;;;;;;;19.05;2.63;;;;;;;11.54;88.56;99357.97;5084155;27;97114;-74
2023/12/11 05:11:19;;;;;;;11.48;2.40;;;;;;;11.66;87.60;99364.28;5077492;27;99018;-74
2023/12/11 05:13:46;;;;;;;14.95;1.90;;;;;;;11.54;88.65;99368.56;5076337;27;101197;-75
2023/12/11 05:16:12;;;;;;;13.70;3.08;;;;;;;11.86;86.90;99369.25;5074337;27;96784;-74
2023/12/11 05:18:40;;;;;;;11.68;1.63;;;;;;;11.82;86.31;99365.06;5075317;27;98068;-75
2023/12/11 05:21:07;;;;;;;11.57;2.28;;;;;;;11.97;85.71;99369.41;5077146;27;99048;-74
2023/12/11 05:23:34;;;;;;;11.95;2.03;;;;;;;11.98;85.29;99373.75;5072951;27;97568;-75
2023/12/11 05:26:00;;;;;;;14.60;2.35;;;;;;;12.08;85.19;99371.41;5083151;27;96875;-74
2023/12/11 05:28:28;;;;;;;10.85;2.35;;;;;;;12.05;84.88;99375.09;5083795;27;96715;-75
2023/12/11 05:30:54;;;;;;;19.15;2.85;;;;;;;11.91;85.21;99372.44;5079356;27;97726;-76
2023/12/11 05:33:20;;;;;;;14.68;2.30;;;;;;;12.03;84.36;99376.97;5085461;27;98878;-76
2023/12/11 05:35:48;;;;;;;13.95;2.22;;;;;;;11.85;84.87;99378.13;5075816;27;97212;-76
2023/12/11 05:38:14;;;;;;;11.63;2.30;;;;;;;11.97;84.50;99377.34;5088239;27;96889;-76
2023/12/11 05:40:41;;;;;;;15.40;2.55;;;;;;;12.06;83.64;99376.78;5089138;27;98360;-76
2023/12/11 05:43:07;;;;;;;19.73;3.58;;;;;;;12.00;83.23;99377.19;5078923;27;98989;-75
2023/12/11 05:45:34;;;;;;;18.25;2.40;;;;;;;11.93;84.42;99375.84;5088238;27;97314;-76
2023/12/11 05:48:00;;;;;;;17.00;2.25;;;;;;;12.07;83.70;99378.50;5082104;27;98795;-76
2023/12/11 05:50:26;;;;;;;13.10;2.13;;;;;;;11.73;84.61;99384.16;5087290;27;98963;-75
2023/12/11 05:52:54;;;;;;;15.27;2.40;;;;;;;11.80;84.70;99377.56;5077967;27;101128;-76
2023/12/11 05:55:21;;;;;;;13.30;2.03;;;;;;;11.92;84.14;99376.78;5076587;27;96798;-77
2023/12/11 05:57:47;;;;;;;20.80;2.60;;;;;;;11.87;84.19;99381.53;5080820;27;96703;-77
2023/12/11 06:00:14;;;;;;;17.70;2.28;;;;;;;12.11;82.93;99385.28;5087995;27;98954;-76
2023/12/11 06:02:40;;;;;;;14.98;2.17;;;;;;;11.94;83.73;99389.00;5081481;27;98987;-74
2023/12/11 06:05:08;;;;;;;14.43;1.92;;;;;;;12.03;83.32;99387.56;5081473;27;96742;-75
2023/12/11 06:07:34;;;;;;;12.32;2.92;;;;;;;12.02;83.16;99391.16;5086743;27;97600;-75
2023/12/11 06:10:02;;;;;;;18.83;3.22;;;;;;;12.05;82.94;99390.13;5088440;27;98965;-75
2023/12/11 06:12:29;;;;;;;11.70;2.25;;;;;;;12.29;82.20;99397.34;5079789;27;99205;-75
2023/12/11 06:14:55;;;;;;;15.15;2.75;;;;;;;12.21;82.42;99398.78;5085505;27;96828;-74
2023/12/11 06:17:22;;;;;;;15.57;2.45;;;;;;;12.14;82.52;99395.66;5079844;27;96849;-74
2023/12/11 06:19:48;;;;;;;14.25;1.95;;;;;;;12.34;82.42;99394.41;5087270;27;98870;-73
2023/12/11 06:22:14;;;;;;;15.45;2.13;;;;;;;12.42;81.46;99396.56;5080191;27;99254;-74
2023/12/11 06:24:41;;;;;;;13.57;2.35;;;;;;;12.42;80.98;99400.06;5089477;27;98213;-74
2023/12/11 06:27:09;;;;;;;12.85;1.77;;;;;;;12.47;80.40;99389.19;5086195;27;96751;-74
2023/12/11 06:29:36;;;;;;;19.25;2.35;;;;;;;12.41;81.26;99390.41;5081934;27;98912;-74
2023/12/11 06:32:03;;;;;;;16.00;2.08;;;;;;;12.53;80.99;99402.03;5076509;27;98843;-74
2023/12/11 06:34:30;;;;;;;11.73;2.25;;;;;;;12.58;80.38;99399.94;5083135;27;96729;-74
2023/12/11 06:36:56;;;;;;;18.85;2.90;;;;;;;12.40;80.20;99401.97;5079960;27;96738;-74
2023/12/11 06:39:23;;;;;;;17.67;4.15;;;;;;;12.32;80.80;99402.47;5079274;27;99649;-75
2023/12/11 06:41:49;;;;;;;17.23;3.70;;;;;;;12.70;79.71;99394.69;5076946;27;99672;-74
2023/12/11 06:44:17;;;;;;;11.15;2.00;;;;;;;12.65;79.58;99401.25;5076499;27;97718;-75
2023/12/11 06:46:43;;;;;;;17.83;4.43;;;;;;;12.54;79.91;99409.00;5078404;27;96804;-74
2023/12/11 06:49:10;;;;;;;19.23;2.78;;;;;;;12.31;80.69;99403.41;5080554;27;98881;-75
2023/12/11 06:51:37;;;;;;;9.32;2.20;;;;;;;12.25;81.78;99408.25;5081401;27;97552;-74
2023/12/11 06:54:03;;;;;;;14.75;2.67;;;;;;;12.23;81.90;99407.47;5084714;27;97658;-74
2023/12/11 06:56:31;;;;;;;16.90;2.30;;;;;;;12.13;82.67;99407.22;5083599;27;97217;-74
2023/12/11 06:58:58;;;;;;;8.70;2.20;;;;;;;12.20;82.33;99405.91;5077858;27;99080;-75
2023/12/11 07:01:28;;;;;;;10.70;2.30;;;;;;;12.30;81.98;99412.28;5080405;27;99031;-76
2023/12/11 07:03:55;;;;;;;20.48;2.35;;;;;;;12.49;80.83;99411.13;5084304;27;96843;-75
2023/12/11 07:06:21;;;;;;;14.55;2.40;;;;;;;12.37;81.50;99416.25;5084593;27;97272;-75
2023/12/11 07:08:47;;;;;;;12.93;2.05;;;;;;;12.47;81.42;99421.81;5081679;27;99187;-75
2023/12/11 07:11:14;;;;;;;7.82;2.47;;;;;;;12.49;80.60;99421.72;5082574;27;100784;-76
2023/12/11 07:13:43;;;;;;;10.43;2.22;;;;;;;12.41;80.98;99414.25;5079066;27;97202;-76
2023/12/11 07:16:10;;;;;;;11.05;2.28;;;;;;;12.28;81.42;99424.78;5087835;27;97349;-76
2023/12/11 07:18:39;;;;;;;16.02;2.42;;;;;;;12.33;81.15;99422.72;5081016;27;99054;-76
2023/12/11 07:21:08;;;;;;;12.07;2.40;;;;;;;12.44;80.85;99426.47;5082864;27;101202;-75
2023/12/11 07:23:34;;;;;;;15.07;2.30;;;;;;;12.39;80.57;99421.47;5083486;27;98180;-75
2023/12/11 07:26:01;;;;;;;10.68;2.33;;;;;;;12.33;80.63;99435.97;5082921;27;98487;-75
2023/12/11 07:28:27;;;;;;;13.05;2.25;;;;;;;12.39;80.39;99437.38;5079389;27;98895;-75
2023/12/11 07:30:54;;;;;;;21.88;2.30;;;;;;;12.24;80.90;99440.97;5086457;27;101599;-74
2023/12/11 07:33:20;;;;;;;14.95;2.83;;;;;;;12.30;80.77;99444.09;5079938;27;97393;-75
2023/12/11 07:35:48;;;;;;;18.02;3.03;;;;;;;12.15;81.53;99447.69;5080019;27;96910;-75
2023/12/11 07:38:14;;;;;;;11.20;1.77;;;;;;;12.22;80.63;99450.78;5082313;27;97645;-75
2023/12/11 07:40:41;;;;;;;12.88;2.10;;;;;;;12.30;80.66;99454.69;5082198;27;99094;-75
2023/12/11 07:43:07;;;;;;;10.65;1.63;;;;;;;12.30;80.36;99452.03;5079523;27;96865;-76
2023/12/11 07:45:34;;;;;;;13.93;2.35;;;;;;;12.35;80.05;99446.44;5087048;27;97650;-74
2023/12/11 07:48:01;;;;;;;10.43;1.83;;;;;;;12.29;79.84;99441.53;5081406;27;99044;-75
2023/12/11 07:50:27;;;;;;;8.32;1.92;;;;;;;12.25;80.02;99440.88;5085280;27;99433;-74
2023/12/11 07:52:55;;;;;;;16.45;2.90;;;;;;;11.99;80.51;99439.00;5080686;27;97074;-75
2023/12/11 07:55:21;;;;;;;6.47;1.80;;;;;;;12.07;80.81;99442.03;5081508;27;97513;-74
2023/12/11 07:57:47;;;;;;;11.18;1.73;;;;;;;12.24;79.56;99433.03;5081961;27;99796;-74
2023/12/11 08:00:15;;;;;;;9.23;1.77;;;;;;;11.96;80.44;99439.19;5081459;27;99151;-74
2023/12/11 08:02:42;;;;;;;16.25;1.88;;;;;;;12.24;79.78;99433.88;5081600;27;96772;-74
2023/12/11 08:05:09;;;;;;;12.27;2.80;;;;;;;12.25;78.93;99440.88;5077197;27;97389;-74
2023/12/11 08:07:37;;;;;;;10.93;1.88;;;;;;;12.16;78.70;99436.16;5085790;27;99310;-74
2023/12/11 08:10:06;;;;;;;12.80;1.75;;;;;;;12.52;77.58;99432.13;5086366;27;101080;-75
2023/12/11 08:12:32;;;;;;;12.40;1.60;;;;;;;12.63;77.10;99434.94;5080214;27;98207;-74
2023/12/11 08:14:59;;;;;;;15.52;1.98;;;;;;;12.42;77.63;99439.81;5080979;27;96843;-74
2023/12/11 08:17:25;;;;;;;14.23;1.83;;;;;;;12.47;77.74;99439.53;5081372;27;99889;-74
2023/12/11 08:19:52;;;;;;;14.32;1.98;;;;;;;12.30;77.06;99438.78;5077509;27;98805;-74
2023/12/11 08:22:18;;;;;;;10.40;2.10;;;;;;;12.35;77.31;99435.84;5082754;27;96890;-74
2023/12/11 08:24:46;;;;;;;18.33;2.50;;;;;;;12.28;77.49;99429.22;5082318;27;96821;-75
2023/12/11 08:27:14;;;;;;;14.23;1.90;;;;;;;11.99;78.28;99436.34;5082585;27;98012;-76
2023/12/11 08:29:40;;;;;;;16.05;1.90;;;;;;;11.93;79.24;99444.69;5078759;27;102324;-76
2023/12/11 08:32:07;;;;;;;10.77;2.28;;;;;;;11.95;80.00;99437.47;5082291;27;97240;-76
2023/12/11 08:34:34;;;;;;;12.07;2.00;;;;;;;12.24;79.23;99433.88;5073866;27;98408;-74
2023/12/11 08:37:00;;;;;;;13.80;1.80;;;;;;;12.35;78.85;99439.34;5073130;27;98892;-73
2023/12/11 08:39:27;;;;;;;25.70;2.83;;;;;;;12.16;78.68;99445.88;5079480;27;101782;-71
2023/12/11 08:41:53;;;;;;;10.45;2.00;;;;;;;12.23;79.47;99439.25;5074764;27;97784;-71
2023/12/11 08:44:21;;;;;;;10.85;2.00;;;;;;;12.14;79.09;99437.22;5078511;27;97331;-73
2023/12/11 08:46:47;;;;;;;14.88;2.45;;;;;;;12.36;79.23;99437.53;5078162;27;98503;-74
2023/12/11 08:49:14;;;;;;;11.00;2.58;;;;;;;12.35;79.02;99433.19;5079185;27;98667;-73
2023/12/11 08:51:42;;;;;;;21.83;2.13;;;;;;;12.57;78.16;99440.63;5080394;27;98515;-73
2023/12/11 08:54:08;;;;;;;12.63;2.60;;;;;;;12.59;77.84;99430.78;5079978;27;98355;-73
2023/12/11 08:56:35;;;;;;;12.35;1.63;;;;;;;12.66;78.00;99427.66;5081218;27;98903;-74
2023/12/11 08:59:01;;;;;;;10.90;1.83;;;;;;;12.55;78.04;99422.16;5079486;27;98950;-76
2023/12/11 09:01:30;;;;;;;13.02;2.10;;;;;;;12.60;77.95;99421.91;5078930;27;97355;-78
2023/12/11 09:03:57;;;;;;;11.93;1.85;;;;;;;12.67;77.21;99421.38;5074261;27;99612;-76
2023/12/11 09:06:23;;;;;;;10.95;2.25;;;;;;;12.78;77.18;99418.03;5074115;27;97557;-77
2023/12/11 09:08:50;;;;;;;18.05;2.33;;;;;;;12.77;77.26;99427.78;5080013;27;99247;-76
2023/12/11 09:11:16;;;;;;;15.75;2.50;;;;;;;12.98;76.45;99428.19;5085408;27;96683;-75
2023/12/11 09:13:43;;;;;;;20.95;2.65;;;;;;;12.80;77.53;99429.38;5083981;27;97243;-76
2023/12/11 09:16:11;;;;;;;10.85;2.08;;;;;;;12.62;78.42;99436.72;5084271;27;97752;-73
2023/12/11 09:18:39;;;;;;;17.42;2.58;;;;;;;12.70;78.21;99430.94;5079041;27;98923;-75
2023/12/11 09:21:06;;;;;;;17.52;2.08;;;;;;;12.59;78.31;99439.59;5078133;27;98985;-74
2023/12/11 09:23:32;;;;;;;15.98;2.28;;;;;;;12.60;78.84;99437.78;5082439;27;98617;-75
2023/12/11 09:25:58;;;;;;;18.20;2.10;;;;;;;12.69;78.97;99431.88;5082958;27;98820;-73
2023/12/11 09:28:25;;;;;;;9.07;2.03;;;;;;;12.75;78.79;99439.44;5071640;27;101373;-74
2023/12/11 09:30:52;;;;;;;18.65;3.38;;;;;;;12.47;79.52;99442.19;5083263;27;98746;-74
2023/12/11 09:33:19;;;;;;;16.00;2.67;;;;;;;12.68;79.76;99432.81;5086852;27;97759;-74
2023/12/11 09:35:46;;;;;;;19.60;3.13;;;;;;;12.67;79.66;99423.16;5078424;27;98912;-74
2023/12/11 09:38:13;;;;;;;13.15;2.35;;;;;;;12.72;79.78;99416.66;5074741;27;100812;-73
2023/12/11 09:40:39;;;;;;;14.27;1.60;;;;;;;12.85;79.42;99427.31;5078764;27;97464;-73
2023/12/11 09:43:06;;;;;;;13.32;2.00;;;;;;;12.69;79.29;99424.78;5071070;27;97758;-73
2023/12/11 09:45:33;;;;;;;14.77;2.13;;;;;;;12.52;80.56;99424.19;5081622;27;99067;-74
2023/12/11 09:48:00;;;;;;;13.50;2.20;;;;;;;12.59;80.71;99423.69;5081219;27;99127;-74
2023/12/11 09:50:26;;;;;;;13.25;1.85;;;;;;;12.67;80.42;99431.13;5072281;27;98020;-74
2023/12/11 09:52:56;;;;;;;22.10;3.28;;;;;;;12.65;80.55;99433.03;5082284;27;97007;-74
2023/12/11 09:55:23;;;;;;;15.82;2.13;;;;;;;12.63;81.03;99434.94;5077706;27;99394;-74
2023/12/11 09:57:51;;;;;;;19.35;2.45;;;;;;;12.49;82.26;99435.81;5075068;27;97742;-75
2023/12/11 10:00:18;;;;;;;13.63;1.98;;;;;;;12.28;83.37;99429.22;5078109;27;97268;-75
2023/12/11 10:02:51;;;;;;;11.85;2.17;;;;;;;12.68;81.79;99422.22;5082390;27;97242;-75
2023/12/11 10:05:24;;;;;;;11.45;2.13;;;;;;;12.77;81.83;99430.44;5080742;27;98380;-74
2023/12/11 10:07:50;;;;;;;19.25;2.42;;;;;;;12.83;81.47;99429.19;5074281;27;98125;-74
2023/12/11 10:10:23;;;;;;;17.92;1.80;;;;;;;12.78;80.98;99423.34;5085067;27;97166;-75
2023/12/11 10:12:49;;;;;;;16.92;2.22;;;;;;;12.66;81.74;99427.66;5080721;27;98350;-75
2023/12/11 10:15:23;;;;;;;7.85;1.73;;;;;;;12.55;82.36;99421.31;5076230;27;98918;-74
2023/12/11 10:18:04;;;;;;;12.20;2.17;;;;;;;12.48;83.23;99420.00;5074511;27;99322;-74
2023/12/11 10:20:31;;;;;;;14.32;2.13;;;;;;;12.71;81.96;99422.03;5071302;27;97375;-74
2023/12/11 10:22:57;;;;;;;8.63;1.65;;;;;;;12.59;82.02;99417.53;5078997;27;97645;-75
2023/12/11 10:25:27;;;;;;;17.55;1.83;;;;;;;12.49;83.12;99408.47;5080824;27;99314;-74
2023/12/11 10:28:08;;;;;;;12.98;1.75;;;;;;;12.61;82.87;99411.16;5080188;27;97767;-74
2023/12/11 10:30:49;;;;;;;12.18;2.55;;;;;;;12.57;82.70;99411.47;5080795;27;97468;-75
2023/12/11 10:33:15;;;;;;;15.65;1.77;;;;;;;12.48;83.10;99409.41;5082141;27;100172;-75
2023/12/11 10:35:42;;;;;;;12.63;2.00;;;;;;;12.60;83.06;99400.69;5078520;27;101696;-75
2023/12/11 10:38:08;;;;;;;8.95;1.40;;;;;;;12.69;81.58;99392.97;5084913;27;99094;-75
2023/12/11 10:40:40;;;;;;;16.15;2.53;;;;;;;12.50;83.11;99397.78;5074371;27;97765;-74
2023/12/11 10:43:09;;;;;;;13.23;2.30;;;;;;;12.52;83.20;99397.69;5083527;27;96928;-76
2023/12/11 10:45:35;;;;;;;13.52;1.80;;;;;;;12.39;84.10;99394.97;5078498;27;98915;-76
2023/12/11 10:48:03;;;;;;;11.93;2.13;;;;;;;12.40;84.34;99399.34;5078237;27;98865;-75
2023/12/11 10:50:30;;;;;;;12.10;1.73;;;;;;;12.49;83.83;99396.06;5073622;27;97898;-76
2023/12/11 10:53:00;;;;;;;16.33;2.00;;;;;;;12.45;83.96;99391.09;5081693;27;97234;-77
2023/12/11 10:55:26;;;;;;;13.93;1.55;;;;;;;12.54;83.94;99386.03;5076378;27;102306;-75
2023/12/11 10:57:58;;;;;;;9.10;1.70;;;;;;;12.62;83.86;99378.44;5078036;27;99402;-75
2023/12/11 11:00:25;;;;;;;16.08;2.33;;;;;;;12.88;82.63;99368.75;5078728;27;98308;-75
2023/12/11 11:03:07;;;;;;;14.13;2.10;;;;;;;12.89;82.59;99381.06;5080089;27;96931;-76
2023/12/11 11:05:33;;;;;;;19.38;2.78;;;;;;;12.98;82.32;99367.22;5079228;27;102226;-75
2023/12/11 11:08:07;;;;;;;14.60;2.38;;;;;;;13.01;82.81;99374.94;5081965;27;101579;-77
2023/12/11 11:10:40;;;;;;;15.70;4.18;;;;;;;13.01;82.57;99371.44;5079662;27;97147;-76
2023/12/11 11:13:13;;;;;;;10.73;1.83;;;;;;;13.18;82.06;99367.69;5078840;27;97586;-76
2023/12/11 11:15:39;;;;;;;10.65;2.70;;;;;;;13.22;81.45;99361.22;5078843;27;101226;-77
2023/12/11 11:18:07;;;;;;;16.10;2.10;;;;;;;13.06;81.72;99354.25;5083014;27;98870;-77
2023/12/11 11:20:35;;;;;;;13.50;2.45;;;;;;;13.24;81.94;99356.66;5082599;27;97177;-76
2023/12/11 11:23:26;;;;;;;8.85;2.00;;;;;;;13.33;81.71;99358.66;5082292;27;97731;-76
2023/12/11 11:25:53;;;;;;;10.27;1.65;;;;;;;13.19;81.79;99359.66;5078417;27;98611;-77