Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:56;;;;;;;;;;;;;;;11.75;63.05;100384.19;5128111;27;19915;-84
2022/05/07 00:04:22;;;;;;;0.70;0.70;;;;;;;11.78;62.73;100392.06;5127168;27;19920;-84
2022/05/07 00:06:47;;;;;;;;;;;;;;;11.79;63.40;100383.28;5128077;28;20063;-85
2022/05/07 00:09:13;;;;;;;1.15;0.82;;;;;;;11.67;63.13;100360.47;5127204;27;19907;-84
2022/05/07 00:11:38;;;;;;;;;;;;;;;11.81;63.30;100379.69;5128508;28;20906;-84
2022/05/07 00:14:04;;;;;;;0.40;0.40;;;;;;;11.98;62.80;100386.63;5127665;28;19915;-84
2022/05/07 00:19:13;;;;;;;1.50;1.00;;;;;;;11.63;62.58;100333.19;5127737;28;19946;-84
2022/05/07 00:21:39;;;;;;;;;;;;;;;11.82;62.69;100381.47;5127985;28;20062;-85
2022/05/07 00:24:04;;;;;;;;;;;;;;;11.85;63.43;100370.00;5127939;28;19915;-84
2022/05/07 00:26:30;;;;;;;1.75;1.40;;;;;;;12.00;62.76;100371.63;5127255;28;19919;-85
2022/05/07 00:28:55;;;;;;;;;;;;;;;11.93;62.40;100376.09;5127778;28;20038;-85
2022/05/07 00:31:21;;;;;;;1.08;0.82;;;;;;;11.92;62.94;100376.09;5127159;28;19915;-85
2022/05/07 00:33:46;;;;;;;;;;;;;;;11.89;63.22;100370.84;5128056;28;20084;-84
2022/05/07 00:36:11;;;;;;;2.38;1.73;;;;;;;11.62;63.57;100341.13;5127441;28;20014;-83
2022/05/07 00:38:37;;;;;;;;;;;;;;;11.74;63.50;100374.47;5127795;28;20031;-84
2022/05/07 00:41:02;;;;;;;1.30;1.20;;;;;;;11.62;63.14;100336.72;5127026;28;19960;-85
2022/05/07 00:43:35;;;;;;;;;;;;;;;11.73;63.59;100364.81;5127203;28;20047;-85
2022/05/07 00:46:00;;;;;;;1.67;1.55;;;;;;;11.86;63.29;100369.09;5126987;28;19915;-85
2022/05/07 00:48:26;;;;;;;;;;;;;;;11.81;63.10;100362.97;5127403;28;20030;-85
2022/05/07 00:53:36;;;;;;;1.48;1.35;;;;;;;11.65;63.58;100343.75;5127254;28;20138;-84
2022/05/07 00:56:01;;;;;;;;;;;;;;;11.71;63.63;100366.59;5127773;28;20466;-85
2022/05/07 00:58:28;;;;;;;1.38;1.00;;;;;;;11.56;63.66;100335.91;5126876;28;19918;-85
2022/05/07 01:00:53;;;;;;;2.67;2.47;;;;;;;11.36;64.15;100329.00;5129097;27;20652;-83
2022/05/07 01:03:19;;;;;;;;;;;;;;;11.64;64.09;100366.63;5131440;27;20039;-83
2022/05/07 01:05:44;;;;;;;1.88;1.65;;;;;;;11.56;64.02;100354.41;5130681;27;20396;-84
2022/05/07 01:08:10;;;;;;;;;;;;;;;11.60;64.27;100367.56;5112261;27;20161;-84
2022/05/07 01:10:35;;;;;;;;;;;;;;;11.51;64.35;100359.72;5131061;27;19979;-83
2022/05/07 01:13:01;;;;;;;0.95;0.95;;;;;;;11.49;64.70;100363.25;5130778;27;20334;-84
2022/05/07 01:15:26;;;;;;;;;;;;;;;11.62;63.91;100368.44;5131403;27;20482;-83
2022/05/07 01:17:51;;;;;;;;;;;;;;;11.70;63.82;100364.84;5112284;27;20352;-84
2022/05/07 01:20:17;;;;;;;2.63;2.42;;;;;;;11.44;64.28;100348.31;5130393;27;20001;-83
2022/05/07 01:22:44;;;;;;;;;;;;;;;11.37;64.98;100369.50;5130896;27;20027;-85
2022/05/07 01:25:09;;;;;;;2.85;1.73;;;;;;;11.17;65.20;100330.94;5130406;27;19915;-86
2022/05/07 01:27:35;;;;;;;;;;;;;;;11.29;65.30;100362.53;5130908;27;20034;-85
2022/05/07 01:30:00;;;;;;;1.45;1.20;;;;;;;11.06;65.54;100336.28;5130299;27;19918;-85
2022/05/07 01:32:25;;;;;;;;;;;;;;;11.16;65.47;100365.28;5131049;27;20398;-84
2022/05/07 01:34:53;;;;;;;2.20;1.20;;;;;;;11.21;65.26;100363.47;5130320;27;20797;-85
2022/05/07 01:37:19;;;;;;;1.95;1.55;;;;;;;11.17;64.54;100338.84;5131372;27;20038;-85
2022/05/07 01:39:44;;;;;;;1.88;1.25;;;;;;;11.26;65.02;100354.63;5111915;27;20513;-84
2022/05/07 01:42:10;;;;;;;;;;;;;;;11.36;65.14;100360.72;5130390;27;20081;-84
2022/05/07 01:44:35;;;;;;;;;;;;;;;11.21;65.44;100356.41;5111284;27;19915;-84
2022/05/07 01:49:45;;;;;;;2.15;1.95;;;;;;;11.16;65.50;100344.16;5130200;27;20069;-85
2022/05/07 01:52:10;;;;;;;;;;;;;;;11.24;65.49;100360.81;5130762;27;20055;-84
2022/05/07 01:54:35;;;;;;;;;;;;;;;11.04;65.62;100360.94;5130230;27;19911;-84
2022/05/07 01:57:01;;;;;;;0.70;0.70;;;;;;;10.99;65.66;100354.81;5130552;27;19911;-84
2022/05/07 01:59:26;;;;;;;;;;;;;;;11.03;65.41;100378.56;5130361;27;20027;-84
2022/05/07 02:01:52;;;;;;;2.22;2.03;;;;;;;10.95;66.37;100367.13;5129687;27;20304;-84
2022/05/07 02:04:17;;;;;;;;;;;;;;;10.87;65.96;100369.81;5130171;27;20030;-84
2022/05/07 02:06:42;;;;;;;1.45;0.80;;;;;;;10.83;65.77;100354.00;5110427;27;19911;-84
2022/05/07 02:09:08;;;;;;;;;;;;;;;10.78;66.94;100369.88;5129958;27;20038;-84
2022/05/07 02:11:33;;;;;;;;;;;;;;;10.62;66.73;100376.13;5129052;27;20112;-83
2022/05/07 02:13:59;;;;;;;1.60;1.08;;;;;;;10.27;67.68;100348.97;5129968;27;19971;-83
2022/05/07 02:16:24;;;;;;;;;;;;;;;10.13;68.30;100371.84;5130071;27;20031;-84
2022/05/07 02:18:49;;;;;;;0.80;0.80;;;;;;;9.98;68.47;100360.47;5129871;27;20010;-83
2022/05/07 02:21:15;;;;;;;;;;;;;;;9.67;68.79;100378.06;5111693;27;20042;-84
2022/05/07 02:23:40;;;;;;;2.63;1.50;;;;;;;9.48;69.50;100345.56;5129174;27;19976;-86
2022/05/07 02:26:05;;;;;;;;;;;;;;;9.77;68.17;100374.53;5129568;27;20095;-84
2022/05/07 02:28:31;;;;;;;1.30;0.82;;;;;;;9.50;69.40;100330.66;5129772;27;20009;-84
2022/05/07 02:30:56;;;;;;;;;;;;;;;9.54;70.26;100364.00;5129793;27;20064;-84
2022/05/07 02:33:21;;;;;;;;;;;;;;;9.58;70.14;100362.28;5129570;27;19965;-82
2022/05/07 02:35:47;;;;;;;0.93;0.77;;;;;;;9.83;70.17;100368.41;5129205;27;20030;-84
2022/05/07 02:38:12;;;;;;;;;;;;;;;9.73;70.48;100362.25;5129851;27;20781;-83
2022/05/07 02:43:26;;;;;;;0.60;0.60;;;;;;;9.96;69.87;100356.06;5099160;27;20436;-84
2022/05/07 02:45:52;;;;;;;;;;;;;;;9.91;70.21;100360.47;5129169;27;20031;-84
2022/05/07 02:48:17;;;;;;;;;;;;;;;9.92;69.80;100372.78;5129170;27;20305;-84
2022/05/07 02:50:43;;;;;;;1.48;1.38;;;;;;;10.01;68.77;100367.50;5128853;27;20018;-84
2022/05/07 02:53:08;;;;;;;;;;;;;;;9.95;68.82;100375.41;5129168;27;20419;-83
2022/05/07 02:55:33;;;;;;;3.95;1.73;;;;;;;9.80;68.57;100332.38;5128828;27;19915;-84
2022/05/07 02:57:59;;;;;;;;;;;;;;;10.00;69.08;100369.22;5129125;27;20034;-83
2022/05/07 03:00:25;;;;;;;1.38;1.27;;;;;;;10.08;68.67;100374.50;5128637;27;20423;-83
2022/05/07 03:02:50;;;;;;;;;;;;;;;10.10;68.54;100375.38;5128919;27;20114;-84
2022/05/07 03:05:15;;;;;;;2.55;1.92;;;;;;;10.00;69.40;100356.06;5128728;27;19918;-84
2022/05/07 03:07:41;;;;;;;;;;;;;;;10.03;69.52;100365.72;5128976;27;20031;-84
2022/05/07 03:10:06;;;;;;;;;;;;;;;10.09;69.58;100376.25;5128882;27;20696;-83
2022/05/07 03:12:32;;;;;;;1.90;0.90;;;;;;;10.14;69.04;100360.44;5109884;27;19917;-84
2022/05/07 03:14:58;;;;;;;;;;;;;;;10.19;69.26;100372.72;5129056;27;20038;-84
2022/05/07 03:17:26;;;;;;;2.35;1.25;;;;;;;10.10;68.89;100361.31;5128487;27;19913;-84
2022/05/07 03:19:51;;;;;;;0.90;0.90;;;;;;;10.16;69.28;100364.81;5128244;27;20035;-84
2022/05/07 03:22:17;;;;;;;;;;;;;;;10.07;69.36;100383.31;5128687;27;20090;-84
2022/05/07 03:24:42;;;;;;;2.50;2.30;;;;;;;9.98;70.32;100367.50;5108971;27;19959;-84
2022/05/07 03:27:07;;;;;;;;;;;;;;;9.93;70.69;100371.88;5128604;27;20038;-84
2022/05/07 03:29:33;;;;;;;1.13;1.05;;;;;;;10.07;70.48;100375.41;5109033;27;19908;-84
2022/05/07 03:31:59;;;;;;;;;;;;;;;10.28;69.66;100378.84;5128724;27;20146;-83
2022/05/07 03:34:24;;;;;;;;;;;;;;;10.23;70.32;100376.22;5128446;27;19933;-83
2022/05/07 03:36:50;;;;;;;3.00;1.80;;;;;;;10.25;70.06;100370.94;5109183;27;19970;-83
2022/05/07 03:39:16;;;;;;;3.30;2.92;;;;;;;10.29;70.28;100364.78;5110025;27;20565;-84
2022/05/07 03:41:41;;;;;;;;;;;;;;;10.38;69.88;100381.47;5128154;27;20134;-84
2022/05/07 03:44:06;;;;;;;;;;;;;;;10.48;70.00;100386.72;5128237;27;19922;-83
2022/05/07 03:46:32;;;;;;;1.47;1.37;;;;;;;10.34;69.84;100363.03;5127827;27;20010;-84
2022/05/07 03:48:57;;;;;;;;;;;;;;;10.62;69.13;100384.03;5128009;27;20035;-84
2022/05/07 03:51:23;;;;;;;1.88;0.95;;;;;;;10.83;69.14;100377.75;5127681;27;20011;-84
2022/05/07 03:53:48;;;;;;;;;;;;;;;10.93;68.84;100382.13;5128443;27;20023;-84
2022/05/07 03:56:14;;;;;;;;;;;;;;;10.87;69.40;100376.88;5128217;27;20365;-84
2022/05/07 03:58:39;;;;;;;5.72;4.95;;;;;;;11.08;68.67;100365.31;5127641;27;20467;-83
2022/05/07 04:01:05;;;;;;;;;;;;;;;11.22;69.20;100376.66;5128611;27;20034;-84
2022/05/07 04:03:31;;;;;;;10.13;7.30;;;;;;;11.25;69.06;100339.66;5127611;27;19907;-83
2022/05/07 04:05:57;;;;;;;;;;;;;;;11.49;68.71;100385.25;5127604;27;20038;-84
2022/05/07 04:08:23;;;;;;;13.20;8.98;;;;;;;11.42;68.09;100349.22;5127735;27;20336;-84
2022/05/07 04:10:49;;;;;;;14.45;9.93;;;;;;;11.88;67.71;100383.19;5127560;28;20035;-85
2022/05/07 04:13:16;;;;;;;12.05;9.43;;;;;;;11.79;67.28;100359.47;5127753;28;20031;-85
2022/05/07 04:15:43;;;;;;;7.38;6.60;;;;;;;12.29;66.88;100387.19;5127470;28;20034;-85
2022/05/07 04:18:09;;;;;;;3.08;2.75;;;;;;;12.26;66.43;100363.41;5127361;28;20034;-84
2022/05/07 04:20:34;;;;;;;;;;;;;;;12.34;66.36;100395.06;5128240;28;20031;-84
2022/05/07 04:23:00;;;;;;;4.35;2.13;;;;;;;12.28;66.28;100366.94;5127680;28;19938;-84
2022/05/07 04:25:25;;;;;;;;;;;;;;;12.52;65.68;100394.00;5127793;28;20041;-84
2022/05/07 04:27:51;;;;;;;1.67;1.58;;;;;;;12.26;65.66;100351.97;5127468;28;19915;-84
2022/05/07 04:30:16;;;;;;;;;;;;;;;12.19;66.08;100406.72;5127671;28;20027;-84
2022/05/07 04:32:42;;;;;;;;;;;;;;;12.58;65.16;100398.34;5127360;28;19915;-84
2022/05/07 04:35:07;;;;;;;1.30;1.20;;;;;;;12.82;64.35;100392.75;5128234;27;19915;-84
2022/05/07 04:37:32;;;;;;;;;;;;;;;13.03;64.36;100404.81;5131551;27;20035;-84
2022/05/07 04:39:58;;;;;;;2.95;2.67;;;;;;;13.31;63.49;100412.34;5131657;27;19915;-82
2022/05/07 04:42:23;;;;;;;;;;;;;;;13.47;61.91;100410.41;5131375;27;20075;-83
2022/05/07 04:44:49;;;;;;;;;;;;;;;13.54;61.58;100409.38;5131356;27;19998;-84
2022/05/07 04:47:14;;;;;;;3.25;2.10;;;;;;;13.54;61.40;100376.72;5131110;27;19973;-85
2022/05/07 04:49:40;;;;;;;;;;;;;;;14.00;60.35;100420.16;5112809;27;20500;-85
2022/05/07 04:52:08;;;;;;;;;;;;;;;14.18;59.94;100425.13;5131782;27;19915;-85
2022/05/07 04:54:34;;;;;;;4.60;2.35;;;;;;;13.92;60.29;100413.19;5131455;27;19921;-85
2022/05/07 04:57:00;;;;;;;3.00;2.70;;;;;;;13.76;61.68;100390.47;5131562;27;20457;-84
2022/05/07 04:59:26;;;;;;;;;;;;;;;14.03;62.00;100420.09;5131706;27;20070;-84
2022/05/07 05:01:52;;;;;;;2.45;2.17;;;;;;;13.57;61.50;100372.22;5131148;27;19926;-83
2022/05/07 05:04:17;;;;;;;;;;;;;;;14.06;61.17;100428.00;5130748;27;20027;-84
2022/05/07 05:06:43;;;;;;;3.17;2.03;;;;;;;14.31;60.49;100428.44;5130646;27;20404;-83
2022/05/07 05:09:10;;;;;;;4.22;2.53;;;;;;;14.54;59.40;100417.38;5131249;27;20031;-84
2022/05/07 05:11:39;;;;;;;3.92;1.95;;;;;;;14.92;58.69;100412.19;5131319;27;20438;-84
2022/05/07 05:15:01;;;;;;;7.82;2.25;;;;;;;15.29;57.71;100428.22;5131148;27;20035;-84
2022/05/07 05:16:52;;;;;;;4.20;3.17;;;;;;;14.83;56.52;100381.41;5130013;27;20304;-85
2022/05/07 05:19:18;;;;;;;5.03;3.30;;;;;;;15.28;57.52;100399.00;5112207;27;20031;-85
2022/05/07 05:21:44;;;;;;;2.72;1.88;;;;;;;15.57;56.93;100398.31;5130835;27;20034;-85
2022/05/07 05:24:10;;;;;;;4.53;2.75;;;;;;;15.94;57.07;100408.03;5130269;27;20035;-85
2022/05/07 05:26:36;;;;;;;4.93;3.58;;;;;;;16.47;55.06;100423.50;5119622;27;20454;-85
2022/05/07 05:29:02;;;;;;;4.97;2.67;;;;;;;16.68;54.67;100403.38;5121053;27;20031;-84
2022/05/07 05:31:29;;;;;;;4.78;2.95;;;;;;;16.36;54.32;100389.19;5119669;27;20114;-85
2022/05/07 05:33:55;;;;;;;4.68;2.70;;;;;;;16.83;54.10;100421.56;5119350;27;20030;-85
2022/05/07 05:36:20;;;;;;;5.05;3.53;;;;;;;17.08;53.29;100393.34;5120465;27;20019;-85
2022/05/07 05:38:46;;;;;;;;;;;;;;;16.92;52.46;100427.59;5118327;27;20477;-85
2022/05/07 05:41:11;;;;;;;1.63;1.52;;;;;;;17.14;52.26;100414.50;5115660;27;19926;-86
2022/05/07 05:43:38;;;;;;;2.45;1.48;;;;;;;17.46;50.90;100417.94;5116811;27;20501;-85
2022/05/07 05:46:03;;;;;;;3.80;2.10;;;;;;;17.59;51.10;100413.94;5098964;28;20068;-85
2022/05/07 05:48:29;;;;;;;2.88;2.30;;;;;;;17.49;51.36;100431.19;5108621;28;20032;-85
2022/05/07 05:50:55;;;;;;;2.38;2.03;;;;;;;17.36;51.74;100431.56;5109410;28;20027;-85
2022/05/07 05:53:21;;;;;;;3.20;2.28;;;;;;;17.50;51.16;100412.47;5098762;27;20501;-86
2022/05/07 05:55:49;;;;;;;3.90;2.55;;;;;;;17.20;51.06;100400.09;5118166;27;20027;-85
2022/05/07 05:58:15;;;;;;;6.22;2.60;;;;;;;17.53;51.10;100415.03;5129640;27;20485;-85
2022/05/07 06:00:40;;;;;;;3.80;2.53;;;;;;;17.51;51.18;100424.00;5129120;27;20039;-85
2022/05/07 06:03:06;;;;;;;5.03;2.17;;;;;;;17.19;50.94;100428.53;5129170;27;20138;-84
2022/05/07 06:05:32;;;;;;;2.67;1.98;;;;;;;17.30;50.96;100428.22;5129866;27;20511;-85
2022/05/07 06:07:57;;;;;;;2.15;1.92;;;;;;;17.75;50.85;100445.47;5129956;27;20031;-85
2022/05/07 06:10:23;;;;;;;1.58;1.33;;;;;;;17.43;49.73;100394.03;5130094;27;20027;-85
2022/05/07 06:12:49;;;;;;;1.70;1.20;;;;;;;17.54;49.94;100438.09;5129332;27;20041;-86
2022/05/07 06:15:14;;;;;;;3.47;1.98;;;;;;;16.97;51.07;100426.53;5129443;27;20027;-86
2022/05/07 06:17:40;;;;;;;3.92;2.35;;;;;;;17.05;50.71;100433.44;5130014;27;20038;-85
2022/05/07 06:20:06;;;;;;;3.88;2.45;;;;;;;17.40;49.72;100419.00;5129955;27;20394;-86
2022/05/07 06:22:32;;;;;;;4.00;2.35;;;;;;;17.44;49.10;100415.34;5117482;27;20062;-86
2022/05/07 06:27:42;;;;;;;2.45;1.35;;;;;;;17.66;47.88;100380.81;5108474;28;20621;-86
2022/05/07 06:30:08;;;;;;;5.45;2.92;;;;;;;18.12;48.90;100436.25;5108515;28;20028;-85
2022/05/07 06:32:42;;;;;;;3.00;1.70;;;;;;;18.41;48.45;100420.09;5109102;28;20035;-87
2022/05/07 06:35:10;;;;;;;2.45;1.95;;;;;;;18.72;47.41;100413.63;5108737;28;20032;-87
2022/05/07 06:37:37;;;;;;;3.60;2.38;;;;;;;18.63;46.66;100411.28;5090181;28;20484;-84
2022/05/07 06:40:04;;;;;;;3.35;1.98;;;;;;;18.45;46.41;100425.31;5108531;28;20031;-86
2022/05/07 06:42:30;;;;;;;3.47;2.60;;;;;;;18.70;46.53;100419.94;5089523;28;20073;-85
2022/05/07 06:44:56;;;;;;;7.13;3.80;;;;;;;18.81;46.15;100407.03;5108503;28;20042;-82
2022/05/07 06:47:21;;;;;;;4.65;2.83;;;;;;;18.77;46.52;100410.78;5108539;28;20038;-82
2022/05/07 06:49:46;;;;;;;2.72;2.20;;;;;;;18.85;46.73;100440.78;5108058;28;20455;-82
2022/05/07 06:52:12;;;;;;;3.38;2.25;;;;;;;18.99;45.70;100437.59;5108231;28;20538;-82
2022/05/07 06:54:38;;;;;;;4.82;3.50;;;;;;;18.95;46.05;100443.97;5108279;28;20034;-82
2022/05/07 06:57:04;;;;;;;4.50;3.22;;;;;;;18.50;45.92;100440.25;5108474;28;20031;-82
2022/05/07 06:59:33;;;;;;;5.72;4.85;;;;;;;18.72;46.24;100420.75;5107917;28;20036;-83
2022/05/07 07:01:58;;;;;;;6.00;4.43;;;;;;;18.76;44.91;100420.56;5108039;28;20031;-82
2022/05/07 07:04:25;;;;;;;4.72;3.85;;;;;;;18.99;46.02;100415.34;5107738;28;20034;-82
2022/05/07 07:06:50;;;;;;;5.10;1.92;;;;;;;18.70;46.75;100415.47;5107970;28;20039;-82
2022/05/07 07:09:17;;;;;;;3.80;2.42;;;;;;;19.18;46.38;100434.22;5107626;28;20050;-82
2022/05/07 07:11:43;;;;;;;3.70;2.47;;;;;;;19.37;45.53;100439.69;5108138;28;20088;-83
2022/05/07 07:14:08;;;;;;;3.67;2.65;;;;;;;19.37;46.15;100432.56;5108403;28;20037;-83
2022/05/07 07:16:34;;;;;;;5.50;3.03;;;;;;;19.41;44.73;100409.22;5107774;28;20032;-83
2022/05/07 07:18:59;;;;;;;3.17;2.08;;;;;;;19.64;45.40;100437.72;5108085;28;20032;-83
2022/05/07 07:21:25;;;;;;;3.15;1.80;;;;;;;19.70;44.38;100413.38;5107566;28;20405;-83
2022/05/07 07:23:50;;;;;;;3.05;2.35;;;;;;;19.38;45.78;100415.56;5107460;28;20189;-82
2022/05/07 07:26:16;;;;;;;5.47;2.40;;;;;;;19.12;44.91;100398.78;5108270;28;20088;-83
2022/05/07 07:28:42;;;;;;;5.78;2.88;;;;;;;19.71;43.78;100435.66;5107304;28;20031;-83
2022/05/07 07:31:10;;;;;;;3.60;2.25;;;;;;;19.49;43.57;100412.44;5107691;28;20035;-82
2022/05/07 07:33:41;;;;;;;2.92;2.20;;;;;;;20.01;42.85;100434.41;5107061;28;20173;-83
2022/05/07 07:36:07;;;;;;;3.60;2.50;;;;;;;20.08;42.96;100418.97;5107201;28;20027;-83
2022/05/07 07:38:32;;;;;;;3.85;2.33;;;;;;;19.97;43.22;100398.03;5107615;28;20028;-83
2022/05/07 07:40:58;;;;;;;2.53;2.05;;;;;;;20.11;42.36;100415.28;5107876;28;20035;-83
2022/05/07 07:43:23;;;;;;;4.72;2.75;;;;;;;20.12;41.99;100427.75;5107405;28;20102;-83
2022/05/07 07:48:35;;;;;;;2.28;1.67;;;;;;;19.79;43.50;100429.09;5106630;28;20047;-82
2022/05/07 07:51:01;;;;;;;2.63;2.00;;;;;;;19.96;42.76;100395.41;5107271;28;20092;-82
2022/05/07 07:53:26;;;;;;;3.42;2.58;;;;;;;20.26;41.92;100403.03;5107268;28;20050;-82
2022/05/07 07:55:52;;;;;;;3.47;1.80;;;;;;;20.43;41.92;100407.66;5106930;28;20035;-80
2022/05/07 07:58:18;;;;;;;4.72;2.25;;;;;;;20.10;42.41;100421.59;5107105;28;20032;-81
2022/05/07 08:00:44;;;;;;;2.53;1.90;;;;;;;20.18;43.12;100412.25;5107220;28;20043;-80
2022/05/07 08:03:12;;;;;;;3.05;2.63;;;;;;;20.38;43.52;100414.06;5107312;28;20537;-81
2022/05/07 08:05:38;;;;;;;1.70;1.42;;;;;;;20.85;43.16;100409.34;5106929;28;20040;-80
2022/05/07 08:13:43;;;;;;;2.55;1.42;;;;;;;20.15;43.33;100382.94;5107541;28;20043;-80
2022/05/07 08:16:09;;;;;;;2.58;2.30;;;;;;;20.74;41.27;100413.41;5107371;28;20039;-80
2022/05/07 08:18:36;;;;;;;6.97;3.75;;;;;;;21.23;40.71;100410.22;5106613;28;20577;-81
2022/05/07 08:21:02;;;;;;;3.47;1.90;;;;;;;21.00;41.97;100384.47;5107300;28;20027;-81
2022/05/07 08:23:27;;;;;;;2.60;1.67;;;;;;;20.12;42.25;100395.59;5106891;28;20028;-82
2022/05/07 08:25:53;;;;;;;7.32;3.08;;;;;;;20.57;42.77;100405.22;5106795;28;20038;-82
2022/05/07 08:28:19;;;;;;;2.20;1.48;;;;;;;20.80;41.86;100366.66;5107080;28;20060;-83
2022/05/07 08:30:45;;;;;;;3.05;1.52;;;;;;;21.11;41.03;100395.56;5106732;28;20071;-81
2022/05/07 08:33:11;;;;;;;5.72;3.10;;;;;;;20.46;43.46;100397.66;5107468;28;20503;-83
2022/05/07 08:35:37;;;;;;;2.72;1.55;;;;;;;20.01;42.35;100372.81;5106837;28;20058;-82
2022/05/07 08:38:03;;;;;;;2.95;1.83;;;;;;;20.60;43.97;100396.16;5106904;28;20488;-82
2022/05/07 08:40:29;;;;;;;8.15;3.20;;;;;;;21.06;43.11;100389.56;5107149;28;20527;-81
2022/05/07 08:42:56;;;;;;;1.85;1.52;;;;;;;20.30;42.27;100348.41;5106558;28;20051;-83
2022/05/07 08:45:21;;;;;;;1.98;1.50;;;;;;;20.27;42.75;100362.78;5106651;28;20035;-82
2022/05/07 08:47:51;;;;;;;1.00;0.88;;;;;;;20.80;43.24;100380.06;5106987;28;20085;-82
2022/05/07 08:50:18;;;;;;;2.55;1.88;;;;;;;21.20;42.08;100390.72;5088385;28;20040;-82
2022/05/07 08:52:44;;;;;;;2.95;1.85;;;;;;;21.34;41.38;100379.31;5106813;28;20034;-82
2022/05/07 08:55:11;;;;;;;1.88;1.13;;;;;;;21.28;42.50;100359.00;5106728;28;20043;-83
2022/05/07 08:57:40;;;;;;;1.92;1.45;;;;;;;20.99;42.14;100360.41;5087657;28;20914;-82
2022/05/07 09:00:07;;;;;;;2.45;1.60;;;;;;;21.76;39.61;100360.22;5106467;28;20138;-81
2022/05/07 09:02:42;;;;;;;1.83;1.52;;;;;;;21.22;41.24;100340.53;5106553;28;20085;-83
2022/05/07 09:05:10;;;;;;;1.88;1.48;;;;;;;21.67;40.33;100376.78;5106295;28;20122;-81
2022/05/07 09:07:37;;;;;;;5.53;2.88;;;;;;;22.08;40.00;100379.19;5106525;28;20035;-82
2022/05/07 09:10:03;;;;;;;0.95;0.85;;;;;;;21.78;39.51;100358.34;5106041;28;20035;-82
2022/05/07 09:12:29;;;;;;;2.38;1.70;;;;;;;21.64;38.79;100366.19;5106616;28;20146;-82
2022/05/07 09:15:03;;;;;;;2.35;1.50;;;;;;;21.28;40.58;100373.28;5106763;28;20028;-83
2022/05/07 09:17:29;;;;;;;3.15;1.55;;;;;;;20.69;40.23;100343.03;5088217;28;20412;-83
2022/05/07 09:19:54;;;;;;;2.35;1.58;;;;;;;20.98;39.99;100353.34;5087657;28;20054;-83
2022/05/07 09:22:20;;;;;;;3.40;1.42;;;;;;;21.19;40.51;100359.47;5090523;28;20055;-83
2022/05/07 09:24:54;;;;;;;1.85;1.10;;;;;;;21.44;40.26;100373.44;5109900;28;20030;-83
2022/05/07 09:27:19;;;;;;;2.40;1.75;;;;;;;21.94;39.06;100358.41;5109979;28;20028;-83
2022/05/07 09:29:45;;;;;;;3.28;1.08;;;;;;;21.92;38.98;100359.44;5110191;28;20817;-85
2022/05/07 09:32:16;;;;;;;2.78;2.13;;;;;;;21.89;39.43;100357.78;5090796;28;20044;-83
2022/05/07 09:37:36;;;;;;;2.63;1.40;;;;;;;21.68;39.84;100345.47;5109618;28;20042;-82
2022/05/07 09:40:04;;;;;;;2.80;1.27;;;;;;;21.58;37.59;100339.66;5109847;28;20031;-82
2022/05/07 09:42:32;;;;;;;2.17;1.67;;;;;;;21.66;39.37;100342.84;5110002;28;20158;-82
2022/05/07 09:44:59;;;;;;;2.67;1.25;;;;;;;21.10;39.43;100342.88;5110030;28;20073;-83
2022/05/07 09:47:26;;;;;;;1.83;1.13;;;;;;;21.35;39.88;100363.16;5109386;28;21028;-83
2022/05/07 09:57:30;;;;;;;;;;;;;;;21.47;37.47;100350.91;5109877;28;20061;-82
2022/05/07 09:58:09;;;;;;;1.33;1.20;;;;;;;21.40;37.06;100336.94;5109688;28;20096;-83
2022/05/07 10:00:46;;;;;;;1.42;1.20;;;;;;;21.37;37.66;100338.91;5109501;28;20032;-83
2022/05/07 10:03:27;;;;;;;1.17;0.95;;;;;;;21.05;39.17;100318.09;5109480;28;20501;-84
2022/05/07 10:06:08;;;;;;;3.65;1.50;;;;;;;21.25;38.30;100351.97;5109337;28;20034;-84
2022/05/07 10:08:58;;;;;;;1.27;0.82;;;;;;;21.36;36.79;100358.63;5109329;28;20106;-83
2022/05/07 10:11:25;;;;;;;2.83;2.03;;;;;;;20.97;35.83;100343.53;5109071;28;20123;-82
2022/05/07 10:13:58;;;;;;;3.10;1.35;;;;;;;21.20;36.93;100329.88;5109106;28;20028;-83
2022/05/07 10:16:31;;;;;;;1.77;1.13;;;;;;;20.85;36.65;100326.22;5109608;28;20027;-85
2022/05/07 10:19:08;;;;;;;1.95;1.10;;;;;;;21.05;37.04;100327.94;5108480;28;20031;-84
2022/05/07 10:21:33;;;;;;;2.47;1.58;;;;;;;21.31;35.89;100325.81;5106991;28;20027;-83
2022/05/07 10:23:59;;;;;;;2.03;0.82;;;;;;;21.17;35.01;100311.25;5108602;28;20028;-83
2022/05/07 10:26:39;;;;;;;1.77;0.93;;;;;;;21.62;36.95;100319.78;5108683;28;20088;-83
2022/05/07 10:29:26;;;;;;;2.15;1.50;;;;;;;21.54;33.60;100312.13;5108989;28;20776;-83
2022/05/07 10:32:02;;;;;;;2.80;1.40;;;;;;;21.07;34.06;100297.44;5108381;28;20244;-86
2022/05/07 10:34:28;;;;;;;1.05;0.90;;;;;;;20.66;36.71;100310.16;5108295;28;20032;-83
2022/05/07 10:37:07;;;;;;;1.05;0.88;;;;;;;20.72;37.70;100297.31;5108926;28;20479;-83
2022/05/07 10:39:34;;;;;;;1.90;1.00;;;;;;;21.36;37.64;100305.81;5108531;28;20039;-84
2022/05/07 10:42:03;;;;;;;1.83;1.10;;;;;;;20.95;37.97;100286.44;5108277;28;20058;-85
2022/05/07 10:44:32;;;;;;;4.35;1.17;;;;;;;21.19;38.03;100284.34;5108581;28;20031;-83
2022/05/07 10:47:18;;;;;;;1.48;1.30;;;;;;;20.73;37.93;100296.38;5108536;28;20126;-83
2022/05/07 10:49:56;;;;;;;2.00;1.35;;;;;;;20.36;39.45;100270.44;5108353;28;20527;-82
2022/05/07 10:52:32;;;;;;;3.20;1.85;;;;;;;20.36;40.27;100291.84;5108223;28;20045;-83
2022/05/07 10:55:12;;;;;;;2.65;1.70;;;;;;;20.34;39.22;100283.00;5108250;28;20034;-83
2022/05/07 10:57:45;;;;;;;2.55;1.90;;;;;;;20.39;39.51;100272.97;5089699;28;20138;-85
2022/05/07 11:00:14;;;;;;;1.80;1.52;;;;;;;20.64;40.01;100279.84;5108490;28;20045;-83
2022/05/07 11:02:40;;;;;;;2.47;1.80;;;;;;;20.43;38.99;100265.63;5107706;28;20036;-83
2022/05/07 11:05:07;;;;;;;3.42;2.17;;;;;;;19.98;38.86;100238.22;5108050;28;20035;-85
2022/05/07 11:07:32;;;;;;;3.78;2.58;;;;;;;20.13;39.19;100287.56;5108443;28;20031;-84
2022/05/07 11:09:58;;;;;;;3.83;1.65;;;;;;;20.48;40.24;100263.59;5108133;28;20032;-83
2022/05/07 11:12:26;;;;;;;3.20;1.67;;;;;;;20.63;38.76;100260.19;5108233;28;20023;-82
2022/05/07 11:14:52;;;;;;;4.20;3.15;;;;;;;20.88;38.91;100238.47;5107742;28;20043;-82
2022/05/07 11:17:35;;;;;;;1.85;1.58;;;;;;;21.16;37.60;100255.84;5108413;28;20548;-83
2022/05/07 11:20:02;;;;;;;2.80;1.90;;;;;;;21.50;37.48;100270.28;5108070;28;20037;-83
2022/05/07 11:22:31;;;;;;;3.85;1.60;;;;;;;21.62;38.96;100255.38;5107847;28;20055;-86
2022/05/07 11:25:01;;;;;;;2.40;1.65;;;;;;;21.55;37.27;100240.50;5107832;28;20106;-84
2022/05/07 11:27:32;;;;;;;9.98;1.85;;;;;;;21.34;37.69;100253.22;5107698;28;20058;-83
2022/05/07 11:30:04;;;;;;;3.28;1.77;;;;;;;21.23;36.85;100262.66;5107918;28;20092;-83
2022/05/07 11:32:40;;;;;;;2.60;1.67;;;;;;;21.33;37.72;100256.81;5107629;28;20134;-83
2022/05/07 11:35:06;;;;;;;5.28;1.80;;;;;;;21.10;37.32;100257.06;5107551;28;20543;-82
2022/05/07 11:37:40;;;;;;;5.53;2.45;;;;;;;20.67;36.93;100245.75;5107470;28;20039;-82
2022/05/07 11:40:06;;;;;;;1.80;1.42;;;;;;;21.14;35.09;100268.47;5107594;28;20093;-84
2022/05/07 11:42:46;;;;;;;2.30;1.42;;;;;;;20.73;36.98;100221.31;5107568;28;20397;-84
2022/05/07 11:45:26;;;;;;;3.25;2.03;;;;;;;20.86;37.93;100248.41;5107276;28;20083;-84
2022/05/07 11:47:55;;;;;;;2.67;2.08;;;;;;;21.07;36.73;100275.97;5107184;28;20036;-82
2022/05/07 11:50:25;;;;;;;2.83;2.08;;;;;;;21.39;36.78;100229.69;5116610;27;20075;-82
2022/05/07 11:52:53;;;;;;;2.58;1.83;;;;;;;21.58;36.05;100267.19;5092516;28;20501;-83
2022/05/07 11:55:26;;;;;;;2.70;1.77;;;;;;;21.55;35.94;100237.84;5108887;27;20027;-82
2022/05/07 11:57:52;;;;;;;2.63;1.65;;;;;;;21.65;34.81;100231.03;5109897;27;20035;-82
2022/05/07 12:00:21;;;;;;;1.77;1.55;;;;;;;21.67;34.80;100258.66;5107152;28;20042;-82
2022/05/07 12:02:57;;;;;;;2.60;1.63;;;;;;;22.07;34.42;100263.75;5106888;28;20118;-82
2022/05/07 12:05:25;;;;;;;1.48;1.25;;;;;;;22.08;34.65;100233.25;5107042;28;20035;-82
2022/05/07 12:07:52;;;;;;;2.22;1.55;;;;;;;21.92;36.01;100217.09;5106860;28;20514;-83
2022/05/07 12:10:19;;;;;;;2.45;1.67;;;;;;;21.59;34.60;100224.16;5107124;28;20032;-82
2022/05/07 12:12:46;;;;;;;4.10;1.67;;;;;;;21.77;34.09;100238.44;5107231;28;20637;-82