Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:15;;;;;;;18.05;16.20;;;;;;;13.71;100.00;96210.34;1022875;29;20031;-69
2021/06/09 00:00:46;;;;;;;18.75;16.20;;;;;;;13.64;100.00;96192.16;1021394;28;20035;-68
2021/06/09 00:01:16;;;;;;;19.02;17.15;;;;;;;13.64;100.00;96194.03;1022375;28;20031;-68
2021/06/09 00:01:47;;;;;;;20.30;17.35;;;;;;;13.68;100.00;96200.31;1022605;29;20270;-68
2021/06/09 00:02:17;;;;;;;19.52;17.20;;;;;;;13.71;100.00;96202.44;1027024;28;20033;-69
2021/06/09 00:02:48;;;;;;;19.75;17.65;;;;;;;13.72;100.00;96197.97;1026735;28;20035;-68
2021/06/09 00:03:20;;;;;;;18.02;16.23;;;;;;;13.70;100.00;96197.44;1027107;28;20031;-68
2021/06/09 00:03:51;;;;;;;18.52;16.63;;;;;;;13.68;100.00;96197.69;1030871;28;20073;-68
2021/06/09 00:04:21;;;;;;;19.90;16.42;;;;;;;13.67;100.00;96196.13;1031136;28;20300;-68
2021/06/09 00:04:52;;;;;;;17.70;15.75;;;;;;;13.64;100.00;96196.66;1035207;28;20029;-67
2021/06/09 00:05:22;;;;;;;18.90;16.90;;;;;;;13.64;100.00;96192.16;1027218;28;20026;-68
2021/06/09 00:05:52;;;;;;;18.02;16.23;;;;;;;13.64;100.00;96191.38;1026946;28;20029;-68
2021/06/09 00:06:23;;;;;;;18.88;16.98;;;;;;;13.67;100.00;96198.75;1022745;28;20031;-68
2021/06/09 00:06:53;;;;;;;18.42;16.08;;;;;;;13.63;100.00;96189.81;1023221;28;20027;-69
2021/06/09 00:07:24;;;;;;;18.73;16.83;;;;;;;13.63;100.00;96187.19;1027142;28;20523;-69
2021/06/09 00:07:54;;;;;;;18.13;16.17;;;;;;;13.63;100.00;96181.91;1031054;28;20680;-69
2021/06/09 00:08:25;;;;;;;18.98;15.98;;;;;;;13.60;100.00;96180.59;1026449;28;20132;-69
2021/06/09 00:08:55;;;;;;;24.70;16.17;;;;;;;13.62;100.00;96185.63;1019373;29;20036;-69
2021/06/09 00:09:26;;;;;;;19.58;17.23;;;;;;;13.57;100.00;96181.13;1019215;29;20081;-68
2021/06/09 00:09:56;;;;;;;19.02;17.05;;;;;;;13.63;100.00;96189.81;1027027;28;20019;-67
2021/06/09 00:10:26;;;;;;;18.10;16.40;;;;;;;13.65;100.00;96188.50;1024057;28;20023;-68
2021/06/09 00:11:00;;;;;;;21.98;18.02;;;;;;;13.58;100.00;96177.44;1033328;28;20068;-67
2021/06/09 00:11:30;;;;;;;18.90;16.92;;;;;;;13.61;100.00;96178.75;1035267;28;20766;-68
2021/06/09 00:12:01;;;;;;;19.92;17.98;;;;;;;13.59;100.00;96189.56;1039006;28;20261;-68
2021/06/09 00:12:32;;;;;;;17.40;15.57;;;;;;;13.59;100.00;96178.25;1038720;28;20040;-69
2021/06/09 00:13:03;;;;;;;20.52;16.35;;;;;;;13.61;100.00;96192.72;1039148;28;20840;-68
2021/06/09 00:13:33;;;;;;;18.73;16.92;;;;;;;13.62;100.00;96189.03;1031030;28;20266;-69
2021/06/09 00:14:04;;;;;;;18.40;16.02;;;;;;;13.62;100.00;96181.13;1018389;29;20489;-68
2021/06/09 00:14:35;;;;;;;21.98;16.33;;;;;;;13.62;100.00;96188.25;1022674;29;20034;-68
2021/06/09 00:15:07;;;;;;;18.60;16.67;;;;;;;13.58;100.00;96180.09;1021264;29;20046;-71
2021/06/09 00:15:38;;;;;;;18.35;16.45;;;;;;;13.56;100.00;96176.94;1027367;28;20027;-68
2021/06/09 00:16:15;;;;;;;20.33;17.13;;;;;;;13.56;100.00;96179.56;1030861;28;20269;-68
2021/06/09 00:16:45;;;;;;;19.75;16.60;;;;;;;13.56;100.00;96178.78;1022884;28;20524;-69
2021/06/09 00:17:16;;;;;;;22.67;17.00;;;;;;;13.57;100.00;96180.34;1025301;28;20293;-68
2021/06/09 00:17:46;;;;;;;19.20;17.00;;;;;;;13.56;100.00;96173.50;1022051;28;20783;-69
2021/06/09 00:18:17;;;;;;;19.48;16.55;;;;;;;13.54;100.00;96176.38;1022994;28;20408;-69
2021/06/09 00:18:47;;;;;;;18.30;16.40;;;;;;;13.56;100.00;96178.78;1026888;28;20023;-68
2021/06/09 00:19:18;;;;;;;17.75;15.95;;;;;;;13.55;100.00;96177.22;1020996;29;20073;-69
2021/06/09 00:19:48;;;;;;;17.88;16.08;;;;;;;13.55;100.00;96178.00;1027027;28;20041;-68
2021/06/09 00:20:23;;;;;;;18.13;16.23;;;;;;;13.51;100.00;96165.59;1022977;28;20042;-69
2021/06/09 00:20:53;;;;;;;18.58;16.75;;;;;;;13.55;100.00;96177.22;1030584;28;20030;-66
2021/06/09 00:21:24;;;;;;;18.85;16.85;;;;;;;13.50;100.00;96169.31;1026308;28;20357;-69
2021/06/09 00:21:55;;;;;;;18.95;17.05;;;;;;;13.53;100.00;96176.69;1026797;28;20041;-68
2021/06/09 00:22:25;;;;;;;18.60;16.70;;;;;;;13.49;100.00;96167.75;1023021;29;20056;-69
2021/06/09 00:22:56;;;;;;;18.35;16.45;;;;;;;13.50;100.00;96169.31;1022265;28;20878;-68
2021/06/09 00:23:28;;;;;;;19.08;16.30;;;;;;;13.56;100.00;96176.13;1023004;29;20023;-68
2021/06/09 00:23:59;;;;;;;17.40;15.73;;;;;;;13.55;100.00;96177.22;1027012;28;20090;-69
2021/06/09 00:24:29;;;;;;;17.83;15.70;;;;;;;13.56;100.00;96178.78;1020428;29;20279;-68
2021/06/09 00:25:00;;;;;;;18.17;15.18;;;;;;;13.56;100.00;96178.78;1023463;28;20022;-69
2021/06/09 00:25:30;;;;;;;20.67;16.08;;;;;;;13.51;100.00;96174.28;1023467;28;20513;-68
2021/06/09 00:26:05;;;;;;;18.42;16.52;;;;;;;13.52;100.00;96177.75;1024193;28;20016;-68
2021/06/09 00:26:36;;;;;;;18.02;15.30;;;;;;;13.54;100.00;96179.03;1027019;28;20992;-69
2021/06/09 00:27:06;;;;;;;16.92;15.13;;;;;;;13.58;100.00;96184.56;1027248;28;20274;-68
2021/06/09 00:27:36;;;;;;;18.17;16.30;;;;;;;13.56;100.00;96179.56;1026719;28;20034;-65
2021/06/09 00:28:07;;;;;;;17.33;15.52;;;;;;;13.56;100.00;96178.78;1027181;28;20023;-68
2021/06/09 00:28:37;;;;;;;17.25;15.45;;;;;;;13.53;100.00;96172.19;1027017;28;20018;-68
2021/06/09 00:29:08;;;;;;;19.52;15.98;;;;;;;13.50;100.00;96169.31;1022827;29;20062;-68
2021/06/09 00:29:39;;;;;;;18.50;16.13;;;;;;;13.52;100.00;96165.34;1022657;28;20160;-69
2021/06/09 00:30:10;;;;;;;17.90;16.00;;;;;;;13.57;100.00;96186.41;1030872;28;20694;-68
2021/06/09 00:30:40;;;;;;;16.65;15.02;;;;;;;13.56;100.00;96176.94;1031042;28;20054;-69
2021/06/09 00:31:13;;;;;;;17.35;14.93;;;;;;;13.57;100.00;96178.50;1019284;28;20430;-67
2021/06/09 00:31:44;;;;;;;17.35;15.63;;;;;;;13.56;100.00;96179.56;1024091;28;20028;-69
2021/06/09 00:32:14;;;;;;;17.85;15.90;;;;;;;13.54;100.00;96176.38;1027300;28;20286;-69
2021/06/09 00:32:45;;;;;;;18.33;16.25;;;;;;;13.55;100.00;96185.13;1027580;28;20077;-67
2021/06/09 00:33:15;;;;;;;18.48;15.45;;;;;;;13.51;100.00;96176.94;1026783;28;20070;-69
2021/06/09 00:33:46;;;;;;;23.48;16.25;;;;;;;13.58;100.00;96181.91;1019044;29;20676;-69
2021/06/09 00:34:16;;;;;;;17.45;14.80;;;;;;;13.52;100.00;96169.84;1019051;29;20098;-68
2021/06/09 00:34:47;;;;;;;17.38;15.32;;;;;;;13.57;100.00;96180.34;1018455;28;20113;-69
2021/06/09 00:35:17;;;;;;;17.55;15.73;;;;;;;13.52;100.00;96167.19;1027016;28;20325;-69
2021/06/09 00:35:47;;;;;;;17.10;15.15;;;;;;;13.57;100.00;96180.34;1031097;28;20022;-69
2021/06/09 00:36:18;;;;;;;18.55;15.73;;;;;;;13.56;100.00;96176.13;1022548;28;20042;-68
2021/06/09 00:36:48;;;;;;;19.40;15.63;;;;;;;13.55;100.00;96178.00;1022922;29;20019;-68
2021/06/09 00:37:19;;;;;;;17.70;15.90;;;;;;;13.55;100.00;96177.22;1022617;29;20421;-69
2021/06/09 00:37:49;;;;;;;18.05;16.15;;;;;;;13.53;100.00;96180.09;1027032;28;20038;-69
2021/06/09 00:38:20;;;;;;;20.77;17.27;;;;;;;13.55;100.00;96177.22;1026551;28;20058;-69
2021/06/09 00:38:50;;;;;;;18.25;16.30;;;;;;;13.49;100.00;96167.75;1026991;28;20106;-69
2021/06/09 00:39:21;;;;;;;19.52;16.38;;;;;;;13.52;100.00;96180.38;1031007;28;20520;-69
2021/06/09 00:39:51;;;;;;;17.40;15.63;;;;;;;13.53;100.00;96176.69;1030750;28;20394;-68
2021/06/09 00:40:21;;;;;;;18.30;16.50;;;;;;;13.52;100.00;96175.09;1035131;28;20030;-69
2021/06/09 00:40:52;;;;;;;18.50;16.45;;;;;;;13.53;100.00;96180.09;1034083;28;20076;-69
2021/06/09 00:41:22;;;;;;;18.08;16.17;;;;;;;13.53;100.00;96174.81;1028704;28;20040;-66
2021/06/09 00:41:53;;;;;;;21.67;16.17;;;;;;;13.51;100.00;96171.66;1034435;28;20037;-69
2021/06/09 00:42:26;;;;;;;21.13;16.30;;;;;;;13.47;100.00;96164.56;1026952;28;20036;-69
2021/06/09 00:43:08;;;;;;;21.98;15.98;;;;;;;13.50;100.00;96171.94;1023003;28;20094;-69
2021/06/09 00:43:38;;;;;;;24.02;17.58;;;;;;;13.50;100.00;96170.09;1022953;29;20270;-69
2021/06/09 00:44:09;;;;;;;22.17;16.00;;;;;;;13.53;100.00;96172.19;1026970;28;20265;-69
2021/06/09 00:44:39;;;;;;;21.75;15.70;;;;;;;13.48;100.00;96166.13;1024472;28;20472;-69
2021/06/09 00:45:10;;;;;;;24.33;16.23;;;;;;;13.51;100.00;96176.94;1026643;28;20034;-69
2021/06/09 00:45:53;;;;;;;20.52;17.25;;;;;;;13.50;100.00;96169.31;1026967;28;20160;-69
2021/06/09 00:46:31;;;;;;;17.10;15.30;;;;;;;13.49;100.00;96170.38;1030041;28;20313;-67
2021/06/09 00:47:01;;;;;;;19.70;16.08;;;;;;;13.49;100.00;96175.66;1035146;28;20348;-69
2021/06/09 00:47:32;;;;;;;18.30;16.40;;;;;;;13.46;100.00;96168.28;1030694;28;20305;-70
2021/06/09 00:48:03;;;;;;;17.45;15.55;;;;;;;13.49;100.00;96178.28;1030998;28;20682;-69
2021/06/09 00:48:34;;;;;;;19.42;17.40;;;;;;;13.43;100.00;96162.47;1026397;28;20031;-69
2021/06/09 00:49:05;;;;;;;19.20;15.95;;;;;;;13.51;100.00;96173.50;1026968;28;20390;-68
2021/06/09 00:49:35;;;;;;;18.58;16.70;;;;;;;13.49;100.00;96171.16;1027306;28;20336;-69
2021/06/09 00:50:06;;;;;;;19.83;16.73;;;;;;;13.50;100.00;96169.31;1023745;28;20062;-69
2021/06/09 00:50:37;;;;;;;22.67;16.73;;;;;;;13.50;100.00;96175.38;1026941;28;20034;-69
2021/06/09 00:51:12;;;;;;;21.02;16.63;;;;;;;13.44;100.00;96161.41;1022443;28;20645;-68
2021/06/09 00:51:43;;;;;;;18.13;16.27;;;;;;;13.51;100.00;96170.88;1022391;29;20058;-69
2021/06/09 00:52:13;;;;;;;19.27;16.10;;;;;;;13.44;100.00;96169.31;1022562;28;20279;-69
2021/06/09 00:52:43;;;;;;;18.85;16.85;;;;;;;13.49;100.00;96178.28;1027027;28;20100;-69
2021/06/09 00:54:20;;;;;;;19.75;15.82;;;;;;;13.48;100.00;96172.22;1018596;29;20494;-69
2021/06/09 00:54:53;;;;;;;18.52;16.63;;;;;;;13.48;100.00;96171.41;1018354;29;20267;-70
2021/06/09 00:55:23;;;;;;;17.67;15.88;;;;;;;13.47;100.00;96172.47;1018801;29;20757;-69
2021/06/09 00:56:06;;;;;;;20.92;16.33;;;;;;;13.41;100.00;96172.50;1018671;29;20398;-70
2021/06/09 00:56:38;;;;;;;17.98;16.10;;;;;;;13.47;100.00;96167.19;1006771;29;20025;-69
2021/06/09 00:57:17;;;;;;;18.40;16.40;;;;;;;13.48;100.00;96169.59;1025855;28;20373;-69
2021/06/09 00:57:48;;;;;;;17.33;15.57;;;;;;;13.47;100.00;96172.47;1034857;28;20265;-69
2021/06/09 00:58:18;;;;;;;18.00;16.23;;;;;;;13.51;100.00;96176.16;1027980;28;20270;-69
2021/06/09 00:58:49;;;;;;;18.50;16.60;;;;;;;13.49;100.00;96167.75;1025540;28;20034;-69
2021/06/09 00:59:23;;;;;;;19.75;17.42;;;;;;;13.44;100.00;96171.94;1022903;29;20050;-69
2021/06/09 00:59:53;;;;;;;21.85;16.70;;;;;;;13.47;100.00;96175.13;1030829;28;20269;-69
2021/06/09 01:00:24;;;;;;;18.20;16.30;;;;;;;13.43;100.00;96173.00;1033550;28;20075;-69
2021/06/09 01:00:55;;;;;;;18.67;16.77;;;;;;;13.44;100.00;96177.22;1030927;28;20034;-70
2021/06/09 01:01:26;;;;;;;18.75;16.83;;;;;;;13.37;100.00;96171.44;1026446;28;20054;-69
2021/06/09 01:01:57;;;;;;;19.55;17.30;;;;;;;13.40;100.00;96178.03;1020833;29;20185;-68
2021/06/09 01:02:27;;;;;;;19.83;17.35;;;;;;;13.33;100.00;96178.31;1022465;29;20274;-69
2021/06/09 01:02:58;;;;;;;18.33;16.33;;;;;;;13.38;100.00;96180.13;1023028;29;20039;-69
2021/06/09 01:03:31;;;;;;;19.42;17.30;;;;;;;13.26;100.00;96174.41;1022684;28;20077;-69
2021/06/09 01:04:03;;;;;;;19.80;17.42;;;;;;;13.32;100.00;96179.38;1019911;28;20477;-69
2021/06/09 01:04:33;;;;;;;17.95;16.05;;;;;;;13.28;100.00;96173.09;1026689;28;20309;-69
2021/06/09 01:05:04;;;;;;;18.85;16.95;;;;;;;13.27;100.00;96168.06;1022978;28;21256;-69
2021/06/09 01:05:34;;;;;;;21.50;19.13;;;;;;;13.26;100.00;96180.47;1014764;29;20028;-69
2021/06/09 01:06:05;;;;;;;21.67;19.48;;;;;;;13.26;100.00;96179.69;1018898;29;20039;-69
2021/06/09 01:06:36;;;;;;;20.10;17.92;;;;;;;13.24;100.00;96174.66;1022842;29;20039;-69
2021/06/09 01:07:08;;;;;;;20.60;17.95;;;;;;;13.21;100.00;96183.06;1021450;28;20275;-69
2021/06/09 01:07:39;;;;;;;22.55;18.20;;;;;;;13.21;100.00;96172.53;1022988;29;20421;-70
2021/06/09 01:08:16;;;;;;;22.40;17.83;;;;;;;13.18;100.00;96178.34;1019278;29;20267;-69
2021/06/09 01:08:47;;;;;;;21.08;18.90;;;;;;;13.00;100.00;96155.19;1019629;29;20102;-69
2021/06/09 01:09:20;;;;;;;21.30;19.05;;;;;;;13.16;100.00;96175.19;1016065;29;20678;-68
2021/06/09 01:09:51;;;;;;;21.55;18.17;;;;;;;13.11;100.00;96177.81;1022914;29;20479;-69
2021/06/09 01:10:21;;;;;;;24.00;18.10;;;;;;;13.13;100.00;96175.72;1023099;28;20270;-69
2021/06/09 01:10:52;;;;;;;20.95;18.73;;;;;;;13.07;100.00;96168.88;1026736;28;20026;-69
2021/06/09 01:11:24;;;;;;;25.85;19.40;;;;;;;13.11;100.00;96177.81;1026018;28;20049;-68
2021/06/09 01:11:54;;;;;;;21.77;19.05;;;;;;;13.10;100.00;96178.88;1027185;28;20098;-69
2021/06/09 01:12:25;;;;;;;21.70;19.38;;;;;;;13.08;100.00;96181.00;1026992;28;20297;-69
2021/06/09 01:12:56;;;;;;;20.45;18.38;;;;;;;13.08;100.00;96183.66;1019420;28;20418;-69
2021/06/09 01:13:29;;;;;;;22.92;18.58;;;;;;;13.05;100.00;96174.44;1019098;29;20444;-69
2021/06/09 01:13:59;;;;;;;21.13;18.75;;;;;;;12.98;100.00;96172.06;1016316;29;20114;-69
2021/06/09 01:14:29;;;;;;;22.75;19.35;;;;;;;13.02;100.00;96180.22;1019772;28;20311;-69
2021/06/09 01:15:00;;;;;;;21.40;19.30;;;;;;;13.01;100.00;96177.84;1022904;29;20039;-69
2021/06/09 01:15:30;;;;;;;21.50;19.40;;;;;;;12.91;100.00;96174.19;1023555;28;20086;-69
2021/06/09 01:16:01;;;;;;;21.33;19.13;;;;;;;12.95;100.00;96183.13;1031047;28;20849;-69
2021/06/09 01:16:31;;;;;;;21.88;19.58;;;;;;;12.90;100.00;96172.59;1030911;28;20503;-69
2021/06/09 01:17:02;;;;;;;20.35;18.35;;;;;;;12.91;100.00;96174.19;1026120;28;20043;-69
2021/06/09 01:17:32;;;;;;;21.45;19.25;;;;;;;12.91;100.00;96182.09;1025725;28;20413;-70
2021/06/09 01:18:03;;;;;;;21.85;19.63;;;;;;;12.89;100.00;96171.03;1023114;29;20031;-69
2021/06/09 01:18:34;;;;;;;22.83;19.70;;;;;;;12.90;100.00;96177.88;1022778;29;20069;-68
2021/06/09 01:19:05;;;;;;;22.58;20.27;;;;;;;12.91;100.00;96184.72;1018643;29;20047;-70
2021/06/09 01:19:35;;;;;;;22.48;19.88;;;;;;;12.88;100.00;96180.00;1023115;28;20057;-70
2021/06/09 01:20:09;;;;;;;22.02;19.83;;;;;;;12.92;100.00;96186.31;1023132;28;20079;-70
2021/06/09 01:20:39;;;;;;;20.60;18.65;;;;;;;12.89;100.00;96189.47;1028357;28;20089;-69
2021/06/09 01:21:10;;;;;;;22.65;20.25;;;;;;;12.85;100.00;96174.47;1034520;28;20698;-71
2021/06/09 01:21:40;;;;;;;23.52;21.05;;;;;;;12.87;100.00;96183.66;1031298;28;20077;-70
2021/06/09 01:22:11;;;;;;;22.67;19.63;;;;;;;12.87;100.00;96186.28;1030820;28;20030;-70
2021/06/09 01:22:41;;;;;;;24.02;19.67;;;;;;;12.85;100.00;96185.78;1025973;28;20424;-67
2021/06/09 01:23:12;;;;;;;21.92;19.73;;;;;;;12.82;100.00;96175.78;1026532;28;20614;-67
2021/06/09 01:23:42;;;;;;;21.95;19.75;;;;;;;12.82;100.00;96175.78;1022983;29;20034;-68
2021/06/09 01:24:13;;;;;;;21.02;18.92;;;;;;;12.84;100.00;96181.56;1020211;28;20030;-68
2021/06/09 01:24:43;;;;;;;21.48;19.35;;;;;;;12.83;100.00;96185.25;1022856;29;20023;-68
2021/06/09 01:25:19;;;;;;;20.50;18.48;;;;;;;12.84;100.00;96184.19;1022936;28;20023;-70
2021/06/09 01:25:50;;;;;;;20.58;18.40;;;;;;;12.84;100.00;96186.81;1031580;28;20077;-67
2021/06/09 01:26:20;;;;;;;21.58;19.42;;;;;;;12.84;100.00;96178.13;1026791;28;20768;-70
2021/06/09 01:26:51;;;;;;;23.30;19.08;;;;;;;12.84;100.00;96178.91;1024555;28;20050;-67
2021/06/09 01:27:21;;;;;;;21.80;19.50;;;;;;;12.82;100.00;96181.06;1027088;28;20019;-67
2021/06/09 01:27:52;;;;;;;26.08;19.73;;;;;;;12.75;100.00;96164.72;1025261;28;20035;-70
2021/06/09 01:28:23;;;;;;;21.27;19.08;;;;;;;12.83;100.00;96179.97;1030788;28;20034;-70
2021/06/09 01:28:57;;;;;;;21.48;18.80;;;;;;;12.86;100.00;96186.56;1022958;28;20414;-70
2021/06/09 01:29:27;;;;;;;21.45;19.25;;;;;;;12.86;100.00;96186.56;1027283;28;20035;-71
2021/06/09 01:30:00;;;;;;;22.52;20.33;;;;;;;12.75;100.00;96170.00;1026767;28;20254;-70
2021/06/09 01:30:31;;;;;;;20.73;18.40;;;;;;;12.75;100.00;96170.00;1026765;28;20424;-70
2021/06/09 01:31:02;;;;;;;24.08;19.13;;;;;;;12.79;100.00;96186.84;1023576;28;20270;-69
2021/06/09 01:31:33;;;;;;;20.55;18.45;;;;;;;12.77;100.00;96178.41;1022502;29;20085;-70
2021/06/09 01:32:03;;;;;;;22.23;19.92;;;;;;;12.75;100.00;96183.16;1019485;28;20020;-70
2021/06/09 01:32:37;;;;;;;25.52;20.27;;;;;;;12.73;100.00;96177.38;1029614;28;20026;-70
2021/06/09 01:33:07;;;;;;;23.70;20.33;;;;;;;12.68;100.00;96177.38;1034203;28;20289;-70
2021/06/09 01:33:38;;;;;;;26.38;20.38;;;;;;;12.71;100.00;96180.28;1031284;28;20029;-70
2021/06/09 01:34:08;;;;;;;22.88;20.42;;;;;;;12.69;100.00;96179.75;1034833;28;20053;-68
2021/06/09 01:34:39;;;;;;;22.20;19.83;;;;;;;12.67;100.00;96178.41;1022292;28;20040;-68
2021/06/09 01:35:09;;;;;;;21.38;19.23;;;;;;;12.69;100.00;96173.69;1022827;29;20031;-68
2021/06/09 01:35:39;;;;;;;22.98;20.70;;;;;;;12.67;100.00;96178.41;1022783;28;20011;-67
2021/06/09 01:36:10;;;;;;;23.27;20.52;;;;;;;12.66;100.00;96184.75;1018129;29;20051;-68
2021/06/09 01:36:41;;;;;;;26.05;19.58;;;;;;;12.68;100.00;96180.00;1021603;29;20019;-70
2021/06/09 01:37:12;;;;;;;23.30;20.83;;;;;;;12.66;100.00;96182.91;1022711;28;20868;-70
2021/06/09 01:37:42;;;;;;;29.23;20.58;;;;;;;12.70;100.00;96183.16;1021997;28;20278;-70
2021/06/09 01:38:13;;;;;;;24.17;21.60;;;;;;;12.71;100.00;96190.03;1024696;28;20014;-69
2021/06/09 01:38:43;;;;;;;25.50;21.92;;;;;;;12.73;100.00;96182.63;1022802;29;20031;-70
2021/06/09 01:39:16;;;;;;;25.08;21.38;;;;;;;12.70;100.00;96186.56;1019113;28;20028;-70
2021/06/09 01:39:46;;;;;;;25.33;19.75;;;;;;;12.70;100.00;96181.31;1020632;29;20034;-70
2021/06/09 01:40:18;;;;;;;23.17;20.67;;;;;;;12.73;100.00;96185.25;1023398;28;20326;-70
2021/06/09 01:40:49;;;;;;;28.63;21.50;;;;;;;12.73;100.00;96187.91;1027341;28;20105;-68
2021/06/09 01:41:21;;;;;;;23.40;20.90;;;;;;;12.68;100.00;96188.69;1028271;28;20269;-67
2021/06/09 01:41:52;;;;;;;23.40;21.00;;;;;;;12.73;100.00;96182.63;1023351;28;20267;-67
2021/06/09 01:42:25;;;;;;;25.17;21.52;;;;;;;12.75;100.00;96188.44;1026885;28;20289;-68
2021/06/09 01:42:57;;;;;;;24.13;21.63;;;;;;;12.72;100.00;96186.31;1023901;28;20460;-66
2021/06/09 01:43:28;;;;;;;24.38;21.77;;;;;;;12.72;100.00;96192.38;1027367;28;20721;-68
2021/06/09 01:43:58;;;;;;;24.85;21.90;;;;;;;12.74;100.00;96184.19;1025806;28;20294;-68
2021/06/09 01:44:29;;;;;;;24.90;22.38;;;;;;;12.73;100.00;96188.69;1017688;29;20019;-67
2021/06/09 01:44:59;;;;;;;24.45;22.08;;;;;;;12.77;100.00;96193.41;1024431;28;20026;-65
2021/06/09 01:45:32;;;;;;;25.92;22.83;;;;;;;12.76;100.00;96192.63;1026423;28;20761;-67
2021/06/09 01:46:02;;;;;;;26.13;21.45;;;;;;;12.76;100.00;96197.91;1022760;28;20436;-67
2021/06/09 01:46:33;;;;;;;25.30;22.52;;;;;;;12.74;100.00;96192.91;1024715;28;20266;-70
2021/06/09 01:47:03;;;;;;;28.90;23.52;;;;;;;12.77;100.00;96191.56;1030611;28;20415;-67
2021/06/09 01:47:36;;;;;;;24.10;21.55;;;;;;;12.74;100.00;96187.66;1031016;28;20482;-67
2021/06/09 01:48:09;;;;;;;26.60;23.13;;;;;;;12.75;100.00;96196.34;1022066;28;20678;-67
2021/06/09 01:48:40;;;;;;;27.92;22.88;;;;;;;12.73;100.00;96193.16;1020545;28;20291;-67
2021/06/09 01:49:11;;;;;;;25.48;22.13;;;;;;;12.74;100.00;96197.38;1018647;29;20595;-68
2021/06/09 01:49:42;;;;;;;27.50;21.88;;;;;;;12.73;100.00;96198.44;1023093;28;20023;-67
2021/06/09 01:50:13;;;;;;;26.48;23.08;;;;;;;12.74;100.00;96195.56;1022153;28;20298;-70
2021/06/09 01:50:44;;;;;;;28.17;24.55;;;;;;;12.73;100.00;96193.94;1022480;29;20541;-70
2021/06/09 01:51:14;;;;;;;27.90;23.38;;;;;;;12.72;100.00;96196.84;1022151;29;20370;-68
2021/06/09 01:51:45;;;;;;;26.60;23.77;;;;;;;12.70;100.00;96194.47;1021702;28;21967;-65
2021/06/09 01:52:17;;;;;;;27.00;23.85;;;;;;;12.64;100.00;96184.22;1022442;28;20382;-67
2021/06/09 01:52:48;;;;;;;27.83;23.10;;;;;;;12.70;100.00;96196.31;1018606;29;20024;-68
2021/06/09 01:53:19;;;;;;;27.65;23.27;;;;;;;12.62;100.00;96189.75;1022207;28;20830;-67
2021/06/09 01:53:49;;;;;;;25.63;21.77;;;;;;;12.63;100.00;96187.91;1030302;28;20049;-67
2021/06/09 01:54:21;;;;;;;31.48;23.58;;;;;;;12.68;100.00;96186.06;1026645;28;20031;-67
2021/06/09 01:54:51;;;;;;;26.65;23.35;;;;;;;12.62;100.00;96181.06;1022205;29;20123;-66
2021/06/09 01:55:23;;;;;;;25.00;22.35;;;;;;;12.61;100.00;96187.38;1022755;29;20306;-67
2021/06/09 01:55:54;;;;;;;25.52;22.65;;;;;;;12.65;100.00;96191.06;1021535;29;20035;-67
2021/06/09 01:56:25;;;;;;;24.75;22.08;;;;;;;12.59;100.00;96185.00;1021034;29;21047;-66
2021/06/09 01:56:55;;;;;;;31.95;23.98;;;;;;;12.56;100.00;96182.13;1022921;28;20262;-68
2021/06/09 01:57:26;;;;;;;27.90;22.55;;;;;;;12.61;100.00;96190.00;1026309;28;20042;-70
2021/06/09 01:57:56;;;;;;;25.80;22.13;;;;;;;12.59;100.00;96190.28;1026471;28;20579;-70
2021/06/09 01:58:27;;;;;;;25.15;22.50;;;;;;;12.55;100.00;96188.44;1022337;29;20027;-70
2021/06/09 01:58:57;;;;;;;28.63;24.38;;;;;;;12.60;100.00;96193.69;1022344;29;20074;-67
2021/06/09 01:59:28;;;;;;;25.75;23.08;;;;;;;12.61;100.00;96197.91;1022769;28;20015;-67
2021/06/09 01:59:59;;;;;;;26.50;23.58;;;;;;;12.52;100.00;96181.84;1025080;28;20023;-67
2021/06/09 02:00:31;;;;;;;28.35;25.13;;;;;;;12.61;100.00;96190.00;1022216;28;20043;-67
2021/06/09 02:01:02;;;;;;;28.27;23.85;;;;;;;12.54;100.00;96181.59;1018080;29;20858;-68
2021/06/09 02:01:32;;;;;;;28.38;23.25;;;;;;;12.59;100.00;96186.84;1022379;28;20251;-67
2021/06/09 02:02:03;;;;;;;28.52;24.35;;;;;;;12.60;100.00;96193.69;1021324;28;20500;-66
2021/06/09 02:02:33;;;;;;;25.02;22.13;;;;;;;12.58;100.00;96186.06;1018527;29;20711;-68
2021/06/09 02:03:04;;;;;;;26.92;22.95;;;;;;;12.54;100.00;96184.22;1014946;29;20052;-67
2021/06/09 02:03:34;;;;;;;26.27;23.05;;;;;;;12.57;100.00;96187.09;1020570;28;20016;-67
2021/06/09 02:04:05;;;;;;;27.20;22.73;;;;;;;12.57;100.00;96184.47;1018339;29;20502;-65
2021/06/09 02:04:35;;;;;;;26.63;23.98;;;;;;;12.58;100.00;96190.56;1018525;29;20059;-67
2021/06/09 02:05:07;;;;;;;26.42;23.60;;;;;;;12.52;100.00;96181.06;1022437;29;20019;-67
2021/06/09 02:05:40;;;;;;;29.02;25.92;;;;;;;12.58;100.00;96185.28;1022316;29;20637;-67
2021/06/09 02:06:13;;;;;;;27.83;24.88;;;;;;;12.59;100.00;96186.84;1026541;28;20285;-67
2021/06/09 02:06:44;;;;;;;27.63;24.65;;;;;;;12.57;100.00;96186.31;1020943;28;20286;-67
2021/06/09 02:07:14;;;;;;;27.55;24.08;;;;;;;12.58;100.00;96186.06;1027088;28;20070;-67
2021/06/09 02:07:45;;;;;;;27.08;24.17;;;;;;;12.55;100.00;96180.56;1031109;28;20022;-68
2021/06/09 02:08:18;;;;;;;27.27;24.45;;;;;;;12.54;100.00;96181.59;1027097;28;20452;-68
2021/06/09 02:08:48;;;;;;;28.17;25.25;;;;;;;12.60;100.00;96186.59;1023357;28;20481;-67
2021/06/09 02:09:19;;;;;;;29.38;24.77;;;;;;;12.60;100.00;96191.06;1023595;28;20263;-68
2021/06/09 02:09:49;;;;;;;27.88;24.80;;;;;;;12.54;100.00;96176.31;1023842;28;20062;-67
2021/06/09 02:10:20;;;;;;;28.38;25.48;;;;;;;12.60;100.00;96189.22;1019169;29;20478;-67
2021/06/09 02:10:51;;;;;;;28.13;25.15;;;;;;;12.61;100.00;96184.72;1023142;29;20489;-67
2021/06/09 02:11:21;;;;;;;27.65;24.75;;;;;;;12.55;100.00;96181.34;1030530;28;20446;-68
2021/06/09 02:11:54;;;;;;;26.35;23.55;;;;;;;12.58;100.00;96190.56;1023356;29;20043;-69
2021/06/09 02:12:27;;;;;;;29.77;24.60;;;;;;;12.59;100.00;96192.13;1027211;28;20030;-65
2021/06/09 02:13:00;;;;;;;27.83;24.60;;;;;;;12.58;100.00;96195.81;1032004;28;20772;-67
2021/06/09 02:13:30;;;;;;;30.15;25.40;;;;;;;12.58;100.00;96185.28;1032674;28;20258;-69
2021/06/09 02:14:01;;;;;;;29.15;25.48;;;;;;;12.58;100.00;96190.56;1034998;28;20300;-67
2021/06/09 02:14:32;;;;;;;30.83;26.00;;;;;;;12.49;100.00;96179.75;1031477;28;20010;-67
2021/06/09 02:15:02;;;;;;;29.90;24.83;;;;;;;12.50;100.00;96179.47;1031224;28;20455;-68
2021/06/09 02:15:33;;;;;;;28.75;25.75;;;;;;;12.56;100.00;96187.38;1027033;28;20019;-67
2021/06/09 02:16:03;;;;;;;32.80;25.35;;;;;;;12.58;100.00;96187.91;1023730;28;20026;-67
2021/06/09 02:16:38;;;;;;;27.83;24.92;;;;;;;12.57;100.00;96189.75;1023493;29;20136;-68
2021/06/09 02:17:09;;;;;;;29.15;25.95;;;;;;;12.58;100.00;96187.91;1022930;28;20011;-68
2021/06/09 02:17:42;;;;;;;28.83;25.50;;;;;;;12.53;100.00;96187.91;1024241;28;20986;-68
2021/06/09 02:18:15;;;;;;;27.83;24.95;;;;;;;12.57;100.00;96189.75;1024405;28;20859;-67
2021/06/09 02:18:47;;;;;;;28.73;25.63;;;;;;;12.58;100.00;96190.56;1028265;28;20288;-67
2021/06/09 02:19:17;;;;;;;28.90;25.02;;;;;;;12.53;100.00;96187.91;1030893;28;20356;-67
2021/06/09 02:19:47;;;;;;;30.00;26.10;;;;;;;12.55;100.00;96185.81;1027299;28;20266;-68
2021/06/09 02:20:24;;;;;;;28.75;25.75;;;;;;;12.58;100.00;96190.56;1023745;29;20043;-67
2021/06/09 02:20:59;;;;;;;31.90;25.92;;;;;;;12.59;100.00;96194.75;1026261;28;20353;-67
2021/06/09 02:21:29;;;;;;;28.23;25.00;;;;;;;12.59;100.00;96192.13;1025914;28;20269;-67
2021/06/09 02:22:00;;;;;;;30.60;26.55;;;;;;;12.54;100.00;96184.22;1022600;28;20681;-67
2021/06/09 02:22:30;;;;;;;29.35;26.17;;;;;;;12.53;100.00;96183.44;1022647;28;20051;-67
2021/06/09 02:23:01;;;;;;;30.52;25.33;;;;;;;12.50;100.00;96179.47;1027729;28;20500;-70