Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:14;;;;;;;11.13;6.55;;;;;;;15.90;100.00;64634.50;5050840;28;20251;-58
2023/06/02 00:04:40;;;;;;;13.32;6.60;;;;;;;15.94;100.00;64641.44;5050925;28;20228;-58
2023/06/02 00:07:07;;;;;;;13.40;7.35;;;;;;;15.97;100.00;64642.22;5050632;28;20212;-59
2023/06/02 00:09:40;;;;;;;9.20;7.07;;;;;;;16.00;100.00;64644.97;5050472;28;20225;-59
2023/06/02 00:12:07;;;;;;;11.93;6.55;;;;;;;16.04;100.00;64651.91;5050722;28;20204;-60
2023/06/02 00:14:33;;;;;;;7.10;6.40;;;;;;;16.02;100.00;64647.69;5050844;28;20209;-59
2023/06/02 00:17:02;;;;;;;10.63;6.32;;;;;;;15.95;100.00;64640.00;5050717;28;20209;-59
2023/06/02 00:19:30;;;;;;;10.30;6.80;;;;;;;15.98;100.00;64643.28;5050828;28;20274;-58
2023/06/02 00:21:57;;;;;;;6.80;5.97;;;;;;;16.03;100.00;64645.72;5050808;28;20319;-60
2023/06/02 00:24:23;;;;;;;9.50;6.80;;;;;;;15.95;100.00;64640.56;5050678;28;20214;-60
2023/06/02 00:26:49;;;;;;;8.48;6.60;;;;;;;15.98;100.00;64643.28;5050578;28;20193;-60
2023/06/02 00:29:14;;;;;;;9.25;6.88;;;;;;;16.02;100.00;64644.63;5050415;28;20709;-61
2023/06/02 00:31:40;;;;;;;11.77;7.20;;;;;;;16.07;100.00;64650.66;5050489;28;20204;-61
2023/06/02 00:34:05;;;;;;;8.93;7.38;;;;;;;15.98;100.00;64642.75;5050489;28;20212;-60
2023/06/02 00:36:30;;;;;;;9.35;6.43;;;;;;;15.98;100.00;64642.75;5050342;28;20554;-61
2023/06/02 00:38:56;;;;;;;8.63;7.25;;;;;;;16.02;100.00;64647.16;5050323;28;20217;-60
2023/06/02 00:41:21;;;;;;;8.88;6.10;;;;;;;16.01;100.00;64649.16;5049973;28;20189;-59
2023/06/02 00:43:47;;;;;;;9.93;6.55;;;;;;;15.74;100.00;64619.44;5049406;28;20683;-60
2023/06/02 00:46:12;;;;;;;15.70;6.97;;;;;;;16.07;100.00;64655.19;5050066;28;20236;-60
2023/06/02 00:48:38;;;;;;;11.45;7.05;;;;;;;15.98;100.00;64640.75;5050101;28;20221;-59
2023/06/02 00:51:05;;;;;;;8.32;6.55;;;;;;;16.15;100.00;64662.00;5050278;28;20584;-59
2023/06/02 00:53:31;;;;;;;10.82;6.60;;;;;;;16.06;100.00;64649.56;5050027;28;20232;-60
2023/06/02 00:55:58;;;;;;;13.07;7.15;;;;;;;16.08;100.00;64656.31;5050257;28;20720;-58
2023/06/02 00:58:24;;;;;;;10.68;6.43;;;;;;;16.12;100.00;64655.63;5049978;28;20291;-59
2023/06/02 01:00:49;;;;;;;11.30;8.02;;;;;;;15.89;100.00;64633.97;5050037;28;20671;-58
2023/06/02 01:03:15;;;;;;;10.23;7.70;;;;;;;15.94;100.00;64639.44;5050168;28;20222;-60
2023/06/02 01:05:43;;;;;;;9.02;6.82;;;;;;;15.85;100.00;64629.56;5049921;28;20748;-59
2023/06/02 01:08:12;;;;;;;9.60;7.13;;;;;;;15.93;100.00;64637.81;5049699;28;20224;-59
2023/06/02 01:10:37;;;;;;;13.40;7.53;;;;;;;16.01;100.00;64649.16;5050386;28;20190;-61
2023/06/02 01:13:04;;;;;;;12.90;6.65;;;;;;;16.02;100.00;64647.69;5052498;28;20228;-60
2023/06/02 01:15:29;;;;;;;12.20;6.88;;;;;;;15.92;100.00;64634.72;5053635;28;20272;-59
2023/06/02 01:17:57;;;;;;;8.52;6.20;;;;;;;15.89;100.00;64633.41;5053484;28;20327;-58
2023/06/02 01:20:23;;;;;;;8.85;5.90;;;;;;;15.76;100.00;64619.09;5053415;28;20683;-60
2023/06/02 01:23:08;;;;;;;8.70;5.72;;;;;;;15.73;100.00;64616.34;5053564;28;20288;-62
2023/06/02 01:25:36;;;;;;;7.97;5.72;;;;;;;15.66;100.00;64608.66;5053240;28;20258;-58
2023/06/02 01:28:02;;;;;;;9.00;5.93;;;;;;;15.65;100.00;64607.56;5053207;28;20217;-58
2023/06/02 01:30:28;;;;;;;8.07;5.75;;;;;;;15.52;100.00;64595.78;5053165;28;20205;-60
2023/06/02 01:33:06;;;;;;;13.13;5.22;;;;;;;15.45;100.00;64588.09;5052986;28;20206;-59
2023/06/02 01:35:42;;;;;;;8.50;5.43;;;;;;;15.33;100.00;64572.31;5053124;28;20185;-59
2023/06/02 01:38:08;;;;;;;6.03;4.95;;;;;;;15.32;100.00;64570.66;5052835;28;20265;-59
2023/06/02 01:40:35;;;;;;;6.80;4.85;;;;;;;15.18;100.00;64555.28;5052921;28;20256;-58
2023/06/02 01:43:02;;;;;;;6.30;4.10;;;;;;;15.28;100.00;64566.28;5051227;28;20274;-58
2023/06/02 01:45:30;;;;;;;7.20;5.05;;;;;;;15.28;100.00;64566.81;5051569;28;20648;-59
2023/06/02 01:48:06;;;;;;;7.00;4.93;;;;;;;15.32;100.00;64571.22;5052915;28;20202;-59
2023/06/02 01:50:33;;;;;;;6.43;4.82;;;;;;;15.32;100.00;64571.22;5052905;28;20277;-58
2023/06/02 01:52:58;;;;;;;6.60;4.22;;;;;;;15.24;100.00;64562.44;5052804;28;20216;-58
2023/06/02 01:55:24;;;;;;;7.57;4.22;;;;;;;15.12;100.00;64552.31;5052897;28;20186;-58
2023/06/02 01:57:50;;;;;;;5.65;4.40;;;;;;;15.11;100.00;64546.16;5052760;28;20208;-60
2023/06/02 02:00:17;;;;;;;7.57;4.78;;;;;;;15.04;100.00;64543.53;5052850;28;20205;-60
2023/06/02 02:02:42;;;;;;;6.20;4.55;;;;;;;14.94;100.00;64526.91;5052432;28;20198;-59
2023/06/02 02:05:08;;;;;;;6.32;4.30;;;;;;;14.88;100.00;64520.31;5052628;28;20209;-59
2023/06/02 02:07:34;;;;;;;7.63;5.03;;;;;;;14.85;100.00;64520.09;5052485;28;20591;-58
2023/06/02 02:10:00;;;;;;;5.43;4.93;;;;;;;14.87;100.00;64522.28;5052384;28;20303;-59
2023/06/02 02:12:25;;;;;;;6.65;4.88;;;;;;;14.86;100.00;64520.66;5050558;28;20245;-59
2023/06/02 02:14:56;;;;;;;7.82;4.43;;;;;;;14.89;100.00;64524.50;5052297;28;20319;-58
2023/06/02 02:17:25;;;;;;;5.63;5.00;;;;;;;14.84;100.00;64521.53;5052431;28;20193;-59
2023/06/02 02:19:51;;;;;;;5.90;5.28;;;;;;;14.92;100.00;64527.81;5034378;28;20213;-59
2023/06/02 02:22:17;;;;;;;8.13;5.00;;;;;;;14.85;100.00;64519.53;5051782;28;20228;-58
2023/06/02 02:24:42;;;;;;;5.82;4.97;;;;;;;14.85;100.00;64520.09;5034380;28;20212;-58
2023/06/02 02:27:08;;;;;;;7.77;4.70;;;;;;;14.83;100.00;64517.91;5052344;28;20204;-58
2023/06/02 02:29:36;;;;;;;5.95;5.10;;;;;;;14.92;100.00;64530.34;5052579;28;20224;-59
2023/06/02 02:32:01;;;;;;;9.70;4.95;;;;;;;14.94;100.00;64532.53;5052176;28;20177;-59
2023/06/02 02:34:28;;;;;;;8.45;5.82;;;;;;;14.92;100.00;64529.78;5052505;28;20219;-60
2023/06/02 02:36:58;;;;;;;6.28;5.43;;;;;;;14.87;100.00;64522.28;5052327;28;20204;-59
2023/06/02 02:39:24;;;;;;;7.70;6.13;;;;;;;14.86;100.00;64523.75;5052232;28;20217;-59
2023/06/02 02:41:49;;;;;;;7.70;5.90;;;;;;;14.92;100.00;64525.25;5034110;28;20209;-61
2023/06/02 02:44:15;;;;;;;6.88;5.20;;;;;;;14.81;100.00;64515.16;5049831;28;20221;-63
2023/06/02 02:46:40;;;;;;;9.98;5.82;;;;;;;14.89;100.00;64523.94;5051755;28;20223;-61
2023/06/02 02:49:06;;;;;;;6.85;5.65;;;;;;;14.83;100.00;64522.97;5051878;28;20280;-61
2023/06/02 02:51:32;;;;;;;8.20;5.85;;;;;;;14.89;100.00;64521.97;5034294;28;20208;-61
2023/06/02 02:53:57;;;;;;;6.63;5.40;;;;;;;14.90;100.00;64527.59;5052045;28;20278;-61
2023/06/02 02:56:23;;;;;;;8.25;6.03;;;;;;;14.91;100.00;64526.69;5051837;28;20212;-61
2023/06/02 02:58:49;;;;;;;9.13;6.30;;;;;;;14.84;100.00;64521.00;5033874;28;20231;-62
2023/06/02 03:01:15;;;;;;;8.70;5.57;;;;;;;14.85;100.00;64520.09;5051503;28;20671;-60
2023/06/02 03:03:41;;;;;;;10.88;6.35;;;;;;;14.85;100.00;64522.63;5051978;28;20221;-61
2023/06/02 03:06:07;;;;;;;6.68;6.03;;;;;;;14.82;100.00;64518.78;5051890;28;20224;-62
2023/06/02 03:08:32;;;;;;;11.53;6.00;;;;;;;14.70;100.00;64503.63;5033523;28;20336;-61
2023/06/02 03:10:58;;;;;;;10.60;6.37;;;;;;;14.70;100.00;64503.06;5050205;28;20305;-62
2023/06/02 03:13:24;;;;;;;9.48;6.22;;;;;;;14.65;100.00;64497.56;5051635;28;20695;-60
2023/06/02 03:15:50;;;;;;;11.88;6.47;;;;;;;14.61;100.00;64496.25;5051629;28;20683;-60
2023/06/02 03:18:16;;;;;;;10.15;7.00;;;;;;;14.59;100.00;64490.97;5051739;28;20298;-58
2023/06/02 03:20:42;;;;;;;8.05;5.90;;;;;;;14.77;100.00;64513.28;5051347;28;20695;-59
2023/06/02 03:23:09;;;;;;;10.25;6.38;;;;;;;14.64;100.00;64499.00;5033446;28;20229;-59
2023/06/02 03:25:35;;;;;;;9.60;5.88;;;;;;;14.66;100.00;64499.22;5051268;28;20233;-59
2023/06/02 03:28:00;;;;;;;7.25;6.25;;;;;;;14.71;100.00;64504.72;5051368;28;20232;-58
2023/06/02 03:30:26;;;;;;;7.93;6.30;;;;;;;14.87;100.00;64522.28;5051167;28;20591;-59
2023/06/02 03:32:52;;;;;;;7.53;5.75;;;;;;;14.89;100.00;64523.94;5050767;28;20578;-58
2023/06/02 03:35:17;;;;;;;10.27;7.90;;;;;;;14.97;100.00;64533.28;5050714;28;20758;-60
2023/06/02 03:37:43;;;;;;;8.10;6.00;;;;;;;14.88;100.00;64523.41;5050808;28;20725;-59
2023/06/02 03:40:09;;;;;;;8.02;5.63;;;;;;;14.85;100.00;64517.56;5050318;28;20217;-58
2023/06/02 03:42:35;;;;;;;9.80;6.30;;;;;;;14.87;100.00;64521.75;5049884;28;20189;-59
2023/06/02 03:45:02;;;;;;;10.50;5.60;;;;;;;14.93;100.00;64528.34;5050830;28;20706;-59
2023/06/02 03:47:27;;;;;;;9.32;6.13;;;;;;;14.80;100.00;64514.06;5050873;28;20197;-58
2023/06/02 03:49:53;;;;;;;7.95;5.72;;;;;;;14.75;100.00;64511.66;5050821;28;20227;-59
2023/06/02 03:52:18;;;;;;;6.32;5.20;;;;;;;14.83;100.00;64515.38;5033184;28;20577;-60
2023/06/02 03:54:44;;;;;;;8.30;5.40;;;;;;;14.86;100.00;64521.22;5050740;28;20210;-60
2023/06/02 03:57:09;;;;;;;8.55;5.80;;;;;;;14.92;100.00;64527.81;5050828;28;20197;-64
2023/06/02 03:59:35;;;;;;;10.43;5.65;;;;;;;14.87;100.00;64524.84;5051183;28;20213;-58
2023/06/02 04:02:00;;;;;;;8.20;6.43;;;;;;;14.86;100.00;64521.22;5050523;28;20209;-61
2023/06/02 04:04:26;;;;;;;8.75;4.90;;;;;;;14.92;100.00;64527.81;5032941;28;20600;-59
2023/06/02 04:09:35;;;;;;;9.45;5.38;;;;;;;15.03;100.00;64539.34;5050207;28;20287;-60
2023/06/02 04:12:01;;;;;;;7.55;5.05;;;;;;;15.14;100.00;64551.44;5048613;28;20678;-61
2023/06/02 04:14:33;;;;;;;11.90;5.10;;;;;;;15.12;100.00;64547.25;5050159;28;20286;-62
2023/06/02 04:16:59;;;;;;;9.23;5.93;;;;;;;15.13;100.00;64550.88;5032666;28;20220;-62
2023/06/02 04:19:25;;;;;;;8.63;4.63;;;;;;;15.08;100.00;64545.41;5050535;28;20644;-61
2023/06/02 04:21:50;;;;;;;7.45;5.07;;;;;;;15.02;100.00;64535.69;5050474;28;20198;-61
2023/06/02 04:24:15;;;;;;;7.47;5.55;;;;;;;15.13;100.00;64550.88;5050315;28;20228;-60
2023/06/02 04:26:41;;;;;;;12.10;4.90;;;;;;;15.13;100.00;64548.34;5050471;28;20198;-63
2023/06/02 04:29:06;;;;;;;5.95;5.35;;;;;;;15.08;100.00;64542.84;5050608;28;20653;-61
2023/06/02 04:31:47;;;;;;;7.88;5.18;;;;;;;15.08;100.00;64542.84;5050280;28;20259;-63
2023/06/02 04:34:13;;;;;;;6.18;5.18;;;;;;;15.11;100.00;64548.69;5032947;28;20228;-61
2023/06/02 04:36:40;;;;;;;7.70;5.05;;;;;;;15.17;100.00;64554.19;5050114;28;20205;-61
2023/06/02 04:39:10;;;;;;;7.82;6.10;;;;;;;15.18;100.00;64555.28;5050241;28;20706;-62
2023/06/02 04:41:36;;;;;;;8.07;5.53;;;;;;;15.11;100.00;64548.69;5049081;28;20185;-62
2023/06/02 04:44:03;;;;;;;10.00;5.60;;;;;;;15.22;100.00;64562.22;5050572;28;20220;-62
2023/06/02 04:46:28;;;;;;;8.85;6.28;;;;;;;15.20;100.00;64557.47;5053314;28;20201;-62
2023/06/02 04:48:54;;;;;;;6.85;5.15;;;;;;;15.38;100.00;64577.28;5054148;28;20228;-60
2023/06/02 04:51:29;;;;;;;11.88;5.85;;;;;;;15.41;100.00;64580.56;5053971;28;20284;-62
2023/06/02 04:54:02;;;;;;;6.38;5.30;;;;;;;15.46;100.00;64586.09;5035818;28;20240;-60
2023/06/02 04:56:27;;;;;;;8.25;5.70;;;;;;;15.58;100.00;64599.28;5053746;28;20209;-61
2023/06/02 04:58:53;;;;;;;8.27;5.70;;;;;;;16.01;100.00;64646.59;5053797;28;20641;-58
2023/06/02 05:01:19;;;;;;;11.38;7.43;;;;;;;16.53;100.00;64703.88;5053721;28;20204;-60
2023/06/02 05:03:45;;;;;;;7.57;6.30;;;;;;;16.43;100.00;64692.28;5054151;28;20216;-61
2023/06/02 05:06:10;;;;;;;7.90;6.65;;;;;;;16.38;100.00;64684.25;5053317;28;20200;-59
2023/06/02 05:08:36;;;;;;;9.50;5.80;;;;;;;16.38;100.00;64684.25;5053232;28;20228;-60
2023/06/02 05:11:02;;;;;;;8.10;5.95;;;;;;;16.20;100.00;64667.50;5052288;28;20193;-60
2023/06/02 05:13:28;;;;;;;6.93;5.72;;;;;;;16.21;100.00;64668.63;5053305;28;20676;-59
2023/06/02 05:15:55;;;;;;;10.05;6.38;;;;;;;16.26;100.00;64673.56;5053378;28;20218;-59
2023/06/02 05:18:21;;;;;;;10.25;6.03;;;;;;;16.37;100.00;64686.22;5053603;28;20229;-59
2023/06/02 05:20:47;;;;;;;9.20;6.47;;;;;;;16.34;100.00;64682.91;5053264;28;20262;-59
2023/06/02 05:23:13;;;;;;;8.77;6.40;;;;;;;16.48;100.00;64697.78;5052981;28;20292;-60
2023/06/02 05:25:39;;;;;;;11.10;7.50;;;;;;;16.64;100.00;64713.41;5053228;28;20216;-59
2023/06/02 05:28:05;;;;;;;11.10;7.05;;;;;;;16.53;100.00;64703.88;5053197;28;20213;-60
2023/06/02 05:30:30;;;;;;;11.30;7.78;;;;;;;16.46;100.00;64693.59;5053180;28;20272;-61
2023/06/02 05:32:56;;;;;;;15.65;8.05;;;;;;;16.60;100.00;64708.47;5053318;28;20288;-60
2023/06/02 05:35:22;;;;;;;12.18;7.20;;;;;;;16.93;100.00;64744.81;5053125;28;20739;-60
2023/06/02 05:37:47;;;;;;;11.23;7.13;;;;;;;16.86;100.00;64739.66;5051224;28;20216;-61
2023/06/02 05:40:13;;;;;;;15.05;8.88;;;;;;;17.11;100.00;64764.63;5051133;28;20892;-58
2023/06/02 05:42:39;;;;;;;11.90;7.40;;;;;;;17.14;100.00;64767.94;5050666;28;20194;-60
2023/06/02 05:45:05;;;;;;;13.50;7.30;;;;;;;16.86;100.00;64739.66;5052628;28;20220;-59
2023/06/02 05:47:34;;;;;;;14.18;9.82;;;;;;;16.82;100.00;64732.72;5052826;28;20243;-57
2023/06/02 05:50:00;;;;;;;11.50;6.95;;;;;;;17.16;100.00;64770.16;5052632;28;20272;-58
2023/06/02 05:52:25;;;;;;;17.15;8.40;;;;;;;17.03;100.00;64757.84;5052584;28;20186;-57
2023/06/02 05:54:51;;;;;;;12.05;6.70;;;;;;;17.15;100.00;64768.50;5052740;28;20216;-59
2023/06/02 05:57:19;;;;;;;14.60;7.53;;;;;;;17.26;100.00;64783.72;5017400;28;20713;-57
2023/06/02 05:59:45;;;;;;;11.93;7.63;;;;;;;17.23;100.00;64779.88;5052957;28;20213;-57
2023/06/02 06:02:11;;;;;;;11.77;8.40;;;;;;;17.13;100.00;64768.84;5052783;28;20265;-57
2023/06/02 06:04:37;;;;;;;21.52;8.02;;;;;;;17.22;100.00;64781.84;5052730;28;20305;-58
2023/06/02 06:07:03;;;;;;;12.13;7.55;;;;;;;17.06;100.00;64761.13;5052533;28;20268;-58
2023/06/02 06:09:29;;;;;;;12.45;6.88;;;;;;;17.27;100.00;64782.25;5052191;28;20228;-60
2023/06/02 06:11:54;;;;;;;14.07;7.05;;;;;;;17.16;100.00;64770.16;5051920;28;20197;-58
2023/06/02 06:14:20;;;;;;;13.75;7.30;;;;;;;17.28;100.00;64785.38;5033818;28;20218;-60
2023/06/02 06:16:45;;;;;;;13.35;7.88;;;;;;;17.30;100.00;64785.03;5052331;28;20193;-60
2023/06/02 06:19:11;;;;;;;18.52;7.32;;;;;;;17.20;100.00;64777.09;5052632;28;20684;-60
2023/06/02 06:21:37;;;;;;;11.02;7.07;;;;;;;17.36;100.00;64792.19;5052511;28;20673;-61
2023/06/02 06:24:05;;;;;;;7.97;7.13;;;;;;;17.52;100.00;64812.38;5052476;28;20205;-57
2023/06/02 06:26:31;;;;;;;13.57;7.13;;;;;;;17.51;100.00;64810.75;5052390;28;20276;-59
2023/06/02 06:28:56;;;;;;;9.13;6.75;;;;;;;17.49;100.00;64806.53;5052290;28;20334;-58
2023/06/02 06:31:21;;;;;;;10.35;6.78;;;;;;;17.76;100.00;64838.28;5052341;28;20240;-58
2023/06/02 06:33:47;;;;;;;13.65;7.20;;;;;;;17.61;100.00;64819.75;5052118;28;20301;-59
2023/06/02 06:36:12;;;;;;;9.98;6.15;;;;;;;17.88;100.00;64848.97;5052141;28;20273;-59
2023/06/02 06:38:38;;;;;;;15.52;7.10;;;;;;;17.98;98.63;64859.44;5051824;28;20616;-57
2023/06/02 06:41:04;;;;;;;14.63;6.45;;;;;;;18.01;100.00;64865.84;5051378;28;20212;-58
2023/06/02 06:43:29;;;;;;;11.88;7.28;;;;;;;17.93;100.00;64857.03;5051993;28;20213;-58
2023/06/02 06:45:55;;;;;;;12.25;7.30;;;;;;;17.95;100.00;64856.69;5051998;28;20582;-59
2023/06/02 06:48:20;;;;;;;10.65;6.50;;;;;;;17.90;99.70;64850.59;5051844;28;20304;-57
2023/06/02 06:50:48;;;;;;;10.30;6.75;;;;;;;17.83;100.00;64843.47;5051743;28;20633;-59
2023/06/02 06:53:14;;;;;;;11.10;6.75;;;;;;;17.70;100.00;64831.66;5052079;28;20222;-60
2023/06/02 06:55:40;;;;;;;11.25;6.38;;;;;;;17.74;100.00;64832.97;5051872;28;20666;-60
2023/06/02 06:58:05;;;;;;;11.50;7.10;;;;;;;18.08;100.00;64876.13;5051706;28;20654;-57
2023/06/02 07:00:31;;;;;;;9.40;6.57;;;;;;;18.35;100.00;64903.34;5051796;28;20245;-58
2023/06/02 07:02:57;;;;;;;11.13;6.90;;;;;;;18.34;100.00;64897.13;5051796;28;20209;-57
2023/06/02 07:05:22;;;;;;;15.05;7.15;;;;;;;18.38;100.00;64903.56;5051648;28;20667;-57
2023/06/02 07:07:48;;;;;;;12.30;6.97;;;;;;;18.58;100.00;64927.63;5051004;28;20193;-58
2023/06/02 07:10:14;;;;;;;11.77;6.88;;;;;;;18.82;100.00;64954.66;5051298;28;20214;-59
2023/06/02 07:12:40;;;;;;;13.95;6.40;;;;;;;18.69;100.00;64937.75;5050173;28;20282;-58
2023/06/02 07:15:06;;;;;;;11.25;6.70;;;;;;;18.90;100.00;64960.38;5051449;28;20198;-56
2023/06/02 07:17:31;;;;;;;6.90;6.15;;;;;;;19.19;100.00;64992.94;5051390;28;20216;-57
2023/06/02 07:19:57;;;;;;;16.20;8.00;;;;;;;19.49;100.00;65025.53;5051144;28;20213;-58
2023/06/02 07:22:22;;;;;;;11.35;6.18;;;;;;;19.88;100.00;65068.03;5051374;28;20208;-59
2023/06/02 07:24:48;;;;;;;11.23;6.50;;;;;;;20.42;100.00;65127.16;5051657;28;20214;-57
2023/06/02 07:27:14;;;;;;;10.50;7.30;;;;;;;20.73;91.74;65161.41;5051355;28;20695;-61
2023/06/02 07:29:39;;;;;;;10.40;6.35;;;;;;;20.67;94.49;65154.78;5051489;28;20217;-57
2023/06/02 07:32:05;;;;;;;7.20;5.32;;;;;;;20.99;99.45;65192.19;5051142;28;20198;-58
2023/06/02 07:34:31;;;;;;;8.77;6.10;;;;;;;21.47;96.72;65243.25;5051285;28;20283;-58
2023/06/02 07:36:57;;;;;;;9.45;5.57;;;;;;;21.49;86.23;65244.94;5051178;28;20656;-58
2023/06/02 07:39:23;;;;;;;7.63;5.57;;;;;;;21.69;92.85;65264.50;5050991;28;20217;-58
2023/06/02 07:41:49;;;;;;;10.52;6.38;;;;;;;22.14;90.29;65316.31;5050940;28;20193;-59
2023/06/02 07:44:16;;;;;;;8.32;5.75;;;;;;;22.36;87.83;65341.22;5050609;28;20232;-58
2023/06/02 07:46:43;;;;;;;7.97;5.32;;;;;;;22.52;85.76;65355.81;5050501;28;20220;-58
2023/06/02 07:49:09;;;;;;;7.20;5.88;;;;;;;22.46;86.60;65351.75;5031018;28;20255;-58
2023/06/02 07:51:34;;;;;;;10.13;5.53;;;;;;;22.52;86.28;65355.81;5050022;28;20193;-57
2023/06/02 07:54:00;;;;;;;11.43;5.63;;;;;;;22.49;86.55;65355.59;5051206;28;20214;-58
2023/06/02 07:56:26;;;;;;;9.07;5.55;;;;;;;22.43;83.43;65348.41;5050821;28;20634;-61
2023/06/02 07:58:51;;;;;;;9.68;5.30;;;;;;;22.35;84.38;65339.56;5050888;28;20213;-58
2023/06/02 08:01:17;;;;;;;7.00;5.40;;;;;;;22.24;78.20;65325.34;5050772;28;20220;-58
2023/06/02 08:03:42;;;;;;;7.28;5.25;;;;;;;22.16;75.86;65316.50;5050791;28;20729;-58
2023/06/02 08:06:08;;;;;;;11.88;5.85;;;;;;;21.97;77.63;65297.50;5050777;28;20205;-56
2023/06/02 08:08:33;;;;;;;10.20;5.28;;;;;;;21.80;79.02;65278.66;5050814;28;20218;-58
2023/06/02 08:10:59;;;;;;;10.88;5.82;;;;;;;21.73;86.32;65269.44;5049504;28;20690;-58
2023/06/02 08:13:24;;;;;;;10.52;6.38;;;;;;;21.68;81.06;65266.50;5050225;28;20240;-57
2023/06/02 08:15:51;;;;;;;9.63;5.80;;;;;;;21.85;88.23;65284.22;5050522;28;20683;-57
2023/06/02 08:18:18;;;;;;;12.02;5.97;;;;;;;21.81;84.06;65279.78;5032501;28;20633;-57
2023/06/02 08:20:44;;;;;;;8.10;6.00;;;;;;;21.68;81.92;65266.50;5049682;28;20193;-57
2023/06/02 08:23:10;;;;;;;7.68;5.30;;;;;;;21.96;86.04;65296.41;5050675;28;20210;-58
2023/06/02 08:25:38;;;;;;;8.68;5.75;;;;;;;21.98;85.16;65299.16;5050606;28;20664;-58
2023/06/02 08:28:07;;;;;;;10.60;5.75;;;;;;;22.08;85.74;65307.13;5032293;28;20205;-58
2023/06/02 08:30:33;;;;;;;7.90;5.57;;;;;;;22.06;83.29;65308.00;5050507;28;20192;-56
2023/06/02 08:33:05;;;;;;;8.63;5.55;;;;;;;22.45;84.58;65351.19;5050220;28;20220;-57
2023/06/02 08:35:32;;;;;;;9.57;5.75;;;;;;;22.24;83.24;65329.94;5050230;28;20675;-59
2023/06/02 08:38:02;;;;;;;10.02;4.88;;;;;;;22.25;84.63;65328.47;5050269;28;20213;-58
2023/06/02 08:40:35;;;;;;;6.68;5.22;;;;;;;22.42;86.83;65344.75;5050115;28;20198;-58
2023/06/02 08:43:03;;;;;;;11.27;5.07;;;;;;;22.43;86.55;65348.41;5049972;28;20224;-58
2023/06/02 08:45:29;;;;;;;11.05;6.35;;;;;;;22.71;83.77;65379.44;5031818;28;20200;-59
2023/06/02 08:47:57;;;;;;;9.57;5.60;;;;;;;22.77;82.04;65380.94;5048152;28;20285;-57
2023/06/02 08:50:27;;;;;;;8.82;5.28;;;;;;;22.80;83.79;65386.28;5047961;28;21023;-57
2023/06/02 08:52:55;;;;;;;9.52;5.18;;;;;;;22.85;77.72;65394.94;5050118;28;20217;-57
2023/06/02 08:55:24;;;;;;;9.00;4.95;;;;;;;22.77;72.58;65388.63;5078058;22;20791;-59
2023/06/02 08:57:51;;;;;;;8.82;5.00;;;;;;;22.53;74.53;65357.47;5069515;28;20212;-58
2023/06/02 09:00:16;;;;;;;6.70;4.78;;;;;;;22.13;72.93;65312.63;5049743;28;20663;-56
2023/06/02 09:02:42;;;;;;;8.00;4.68;;;;;;;21.88;76.46;65288.09;5050049;28;20205;-56
2023/06/02 09:05:09;;;;;;;7.47;4.50;;;;;;;22.01;68.36;65302.47;5049913;28;20661;-58
2023/06/02 09:07:35;;;;;;;11.52;5.03;;;;;;;21.68;70.57;65260.81;5049891;28;20201;-56
2023/06/02 09:10:02;;;;;;;11.40;5.38;;;;;;;21.80;73.60;65276.66;5049568;28;20221;-57
2023/06/02 09:12:28;;;;;;;8.75;5.28;;;;;;;21.84;78.26;65283.66;5048282;28;20277;-60
2023/06/02 09:15:10;;;;;;;5.75;4.93;;;;;;;22.11;83.18;65310.41;5048596;28;20677;-59
2023/06/02 09:17:35;;;;;;;9.30;5.53;;;;;;;22.03;74.99;65302.13;5049945;28;20200;-58
2023/06/02 09:20:07;;;;;;;7.60;5.65;;;;;;;21.97;73.74;65294.94;5049799;28;20221;-58
2023/06/02 09:22:32;;;;;;;13.77;4.85;;;;;;;21.85;75.35;65284.22;5049866;28;20193;-58
2023/06/02 09:24:58;;;;;;;7.80;5.35;;;;;;;21.96;82.31;65296.41;5049629;28;20213;-57
2023/06/02 09:27:27;;;;;;;9.90;5.30;;;;;;;22.23;80.45;65326.28;5032204;28;20224;-58
2023/06/02 09:30:03;;;;;;;8.93;5.40;;;;;;;22.25;71.27;65329.03;5050043;28;20299;-57
2023/06/02 09:32:28;;;;;;;6.38;5.20;;;;;;;22.23;80.84;65326.28;5052665;28;20200;-57
2023/06/02 09:34:54;;;;;;;7.65;5.38;;;;;;;22.37;81.49;65341.75;5053169;28;20220;-59
2023/06/02 09:37:21;;;;;;;7.72;5.20;;;;;;;22.85;80.97;65392.34;5052847;28;20598;-58
2023/06/02 09:39:53;;;;;;;5.25;4.40;;;;;;;23.20;70.51;65430.56;5053014;28;20274;-57
2023/06/02 09:42:19;;;;;;;9.60;4.90;;;;;;;23.29;73.65;65441.09;5052308;28;20215;-58
2023/06/02 09:45:09;;;;;;;10.45;5.13;;;;;;;23.53;72.75;65467.16;5049640;28;20658;-58
2023/06/02 09:47:40;;;;;;;5.70;4.80;;;;;;;23.55;69.81;65468.81;5051476;28;20265;-58
2023/06/02 09:50:07;;;;;;;6.88;4.78;;;;;;;23.87;69.78;65504.28;5052741;28;20213;-60
2023/06/02 09:52:33;;;;;;;6.90;5.15;;;;;;;24.42;66.04;65562.69;5052792;28;20240;-58
2023/06/02 09:54:59;;;;;;;14.65;4.43;;;;;;;24.69;65.93;65592.66;5052652;28;20223;-59
2023/06/02 09:57:25;;;;;;;5.20;4.38;;;;;;;24.72;57.49;65601.16;5052757;28;20194;-57
2023/06/02 09:59:51;;;;;;;9.30;4.22;;;;;;;24.80;57.72;65612.63;5052526;28;20220;-58
2023/06/02 10:02:16;;;;;;;5.80;4.38;;;;;;;25.05;60.35;65637.22;5052582;28;20272;-58
2023/06/02 10:04:42;;;;;;;7.80;4.32;;;;;;;25.29;57.62;65663.84;5052523;28;20296;-58
2023/06/02 10:07:29;;;;;;;6.10;4.13;;;;;;;25.68;63.89;65701.44;5052406;28;20547;-58
2023/06/02 10:10:22;;;;;;;6.22;4.50;;;;;;;25.91;57.86;65729.56;5052303;28;20691;-58
2023/06/02 10:12:50;;;;;;;6.45;3.83;;;;;;;26.13;56.60;65756.59;5052231;28;20206;-58
2023/06/02 10:15:36;;;;;;;5.40;3.90;;;;;;;26.35;57.72;65778.44;5052464;28;20292;-58
2023/06/02 10:18:20;;;;;;;4.60;3.65;;;;;;;26.14;53.35;65757.69;5052157;28;20339;-58
2023/06/02 10:21:05;;;;;;;5.13;3.75;;;;;;;25.74;51.87;65713.25;5052139;28;20205;-58
2023/06/02 10:23:48;;;;;;;4.65;3.83;;;;;;;26.29;53.88;65771.78;5052266;28;20214;-58
2023/06/02 10:26:35;;;;;;;4.13;3.58;;;;;;;26.21;51.86;65760.31;5052104;28;20681;-58
2023/06/02 10:29:04;;;;;;;5.22;4.03;;;;;;;26.79;49.86;65823.66;5051931;28;20213;-58
2023/06/02 10:31:33;;;;;;;5.07;4.00;;;;;;;26.80;48.37;65825.34;5051963;28;20193;-57
2023/06/02 10:34:01;;;;;;;6.22;3.60;;;;;;;26.36;48.03;65779.56;5051916;28;20209;-58
2023/06/02 10:37:05;;;;;;;5.55;3.97;;;;;;;26.61;48.32;65809.38;5051750;28;20309;-58
2023/06/02 10:39:42;;;;;;;5.80;3.78;;;;;;;26.52;48.47;65794.19;5028575;28;20263;-57
2023/06/02 10:42:09;;;;;;;11.20;4.53;;;;;;;26.75;49.10;65821.78;5051203;28;20680;-59
2023/06/02 10:44:34;;;;;;;6.43;3.47;;;;;;;27.17;49.59;65869.03;5049517;28;20458;-58
2023/06/02 10:47:18;;;;;;;7.07;4.32;;;;;;;27.25;44.19;65874.78;5050188;28;20700;-57
2023/06/02 10:49:58;;;;;;;5.53;3.88;;;;;;;27.37;45.21;65890.75;5051754;28;20213;-57
2023/06/02 10:52:29;;;;;;;7.32;4.22;;;;;;;27.65;47.93;65921.31;5051844;28;20196;-58
2023/06/02 10:55:07;;;;;;;6.68;4.45;;;;;;;27.89;46.55;65945.97;5033893;28;20751;-57
2023/06/02 10:57:48;;;;;;;9.40;3.85;;;;;;;27.59;44.94;65915.22;5052030;28;20272;-58
2023/06/02 11:00:39;;;;;;;4.93;3.47;;;;;;;27.04;43.92;65857.19;5051858;28;20331;-58
2023/06/02 11:03:10;;;;;;;8.27;3.85;;;;;;;26.57;50.34;65805.47;5045020;28;20229;-57
2023/06/02 11:05:36;;;;;;;4.22;3.40;;;;;;;26.16;50.33;65757.34;5051999;28;20189;-58
2023/06/02 11:08:11;;;;;;;4.32;3.47;;;;;;;25.98;45.04;65736.78;5051736;28;20235;-58
2023/06/02 11:10:41;;;;;;;7.07;4.15;;;;;;;25.64;46.04;65702.72;5051452;28;20216;-58
2023/06/02 11:13:08;;;;;;;8.50;4.05;;;;;;;25.50;48.35;65686.63;5051175;28;20209;-57
2023/06/02 11:15:34;;;;;;;5.63;4.38;;;;;;;25.33;49.30;65667.75;5051561;28;20197;-61
2023/06/02 11:18:03;;;;;;;7.38;4.72;;;;;;;25.21;51.82;65654.41;5051182;28;20284;-58
2023/06/02 11:20:35;;;;;;;7.97;4.45;;;;;;;25.12;53.53;65644.44;5051398;28;20271;-55
2023/06/02 11:23:05;;;;;;;9.35;4.72;;;;;;;25.02;53.28;65631.31;5049195;28;20564;-59
2023/06/02 11:25:31;;;;;;;5.72;4.25;;;;;;;25.04;55.49;65632.97;5049613;28;20288;-59
2023/06/02 11:27:57;;;;;;;11.68;6.00;;;;;;;24.98;52.06;65629.44;5051335;28;20217;-60
2023/06/02 11:30:24;;;;;;;7.30;4.40;;;;;;;24.87;53.61;65615.22;5051323;28;20258;-58