Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:08;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;27.80;29.60;;;;;;2245761;61;20710;-64
2022/09/17 00:02:56;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.80;;;27.80;29.60;;;;;;2245506;61;20424;-64
2022/09/17 00:05:41;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;27.80;29.70;;;;;;2245614;61;20573;-64
2022/09/17 00:08:28;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.77;;;27.80;29.70;;;;;;2245768;61;20385;-64
2022/09/17 00:11:16;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.70;;;27.80;29.70;;;;;;2245403;61;20549;-64
2022/09/17 00:14:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;27.80;29.70;;;;;;2245667;61;20385;-64
2022/09/17 00:16:48;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;27.80;29.70;;;;;;2245690;61;20616;-64
2022/09/17 00:19:32;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.03;;;27.80;29.70;;;;;;2245672;61;20616;-64
2022/09/17 00:22:17;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;27.70;29.70;;;;;;2245416;61;20425;-64
2022/09/17 00:25:05;0.00;0.00;0.62;0.00;0.00;0.62;2.43;0.80;;;27.80;29.70;;;;;;2245492;61;20582;-64
2022/09/17 00:27:50;0.00;0.00;0.62;0.00;0.00;0.62;2.67;0.97;;;27.70;29.70;;;;;;2245495;61;20385;-64
2022/09/17 00:30:38;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;27.70;29.70;;;;;;2245740;61;20437;-63
2022/09/17 00:33:23;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.87;;;27.70;29.70;;;;;;2245439;61;20963;-64
2022/09/17 00:36:08;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;27.70;29.70;;;;;;2245654;61;20370;-62
2022/09/17 00:38:55;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.37;;;27.70;29.70;;;;;;2245225;61;20365;-64
2022/09/17 00:41:42;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;27.70;29.70;;;;;;2245278;61;20366;-64
2022/09/17 00:44:55;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.57;;;27.70;29.50;;;;;;2245622;61;20365;-64
2022/09/17 00:47:45;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.67;;;27.70;29.50;;;;;;2240464;61;20390;-64
2022/09/17 00:50:33;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.43;;;27.60;29.40;;;;;;2245816;61;20645;-64
2022/09/17 00:53:21;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.20;;;27.50;29.30;;;;;;2245512;61;20409;-64
2022/09/17 00:56:13;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.47;;;27.50;29.30;;;;;;2245432;61;20389;-64
2022/09/17 00:59:02;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.43;;;27.50;29.30;;;;;;2245502;61;20750;-64
2022/09/17 01:01:47;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.47;;;27.40;29.30;;;;;;2247797;61;20369;-64
2022/09/17 01:04:32;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.20;;;27.40;29.30;;;;;;2245533;61;20411;-64
2022/09/17 01:07:34;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.47;;;27.40;29.30;;;;;;2245561;61;20401;-64
2022/09/17 01:10:38;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.43;;;27.30;29.20;;;;;;2245202;61;20462;-64
2022/09/17 01:13:37;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.57;;;27.30;29.20;;;;;;2245415;61;20377;-64
2022/09/17 01:16:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.07;;;27.20;29.20;;;;;;2245615;61;20390;-64
2022/09/17 01:20:06;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.97;;;27.20;29.30;;;;;;2247611;61;20357;-64
2022/09/17 01:23:18;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.50;;;27.20;29.80;;;;;;2245213;61;20418;-64
2022/09/17 01:26:25;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.27;;;27.20;29.30;;;;;;2245277;61;20377;-64
2022/09/17 01:29:22;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.40;;;27.10;29.30;;;;;;2245508;61;20389;-64
2022/09/17 01:32:15;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.67;;;27.10;29.30;;;;;;2245331;61;20366;-64
2022/09/17 01:35:08;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.50;;;27.00;29.20;;;;;;2245679;61;20373;-64
2022/09/17 01:38:03;0.00;0.00;0.62;0.00;0.00;0.62;4.17;1.57;;;27.00;29.20;;;;;;2246153;61;20377;-64
2022/09/17 01:40:55;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.73;;;27.00;29.30;;;;;;2245723;61;20385;-63
2022/09/17 01:43:45;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.33;;;27.00;29.20;;;;;;2246247;61;20609;-64
2022/09/17 01:46:33;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;26.90;29.30;;;;;;2246352;61;20434;-64
2022/09/17 01:49:24;0.00;0.00;0.62;0.00;0.00;0.62;5.70;1.60;;;26.90;29.30;;;;;;2245989;61;20437;-63
2022/09/17 01:52:11;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.50;;;26.80;29.20;;;;;;2246244;61;20467;-64
2022/09/17 01:55:01;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.53;;;26.80;29.30;;;;;;2245780;61;20877;-64
2022/09/17 01:57:52;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.47;;;26.80;29.30;;;;;;2246212;61;20430;-64
2022/09/17 02:00:41;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.30;;;26.70;29.30;;;;;;2246109;61;20366;-63
2022/09/17 02:03:34;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.33;;;26.70;29.30;;;;;;2245698;61;20858;-63
2022/09/17 02:06:28;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.43;;;26.70;29.30;;;;;;2248635;61;20379;-63
2022/09/17 02:09:17;0.00;0.00;0.62;0.00;0.00;0.62;3.17;1.73;;;26.60;29.30;;;;;;2246005;61;20392;-64
2022/09/17 02:12:07;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.33;;;26.60;29.30;;;;;;2246324;61;20400;-64
2022/09/17 02:14:56;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.30;;;26.60;29.40;;;;;;2246034;61;20362;-63
2022/09/17 02:17:47;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.33;;;26.50;29.40;;;;;;2245894;61;20369;-63
2022/09/17 02:20:39;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.37;;;26.50;29.40;;;;;;2246224;61;20385;-64
2022/09/17 02:23:35;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.37;;;26.50;29.50;;;;;;2245844;61;20441;-65
2022/09/17 02:26:21;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.13;;;26.50;29.50;;;;;;2245950;61;20377;-64
2022/09/17 02:29:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.40;;;26.50;29.50;;;;;;2246168;61;20772;-64
2022/09/17 02:31:57;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.10;;;26.50;29.50;;;;;;2245677;61;20394;-65
2022/09/17 02:34:42;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.43;;;26.50;29.50;;;;;;2246009;61;20615;-63
2022/09/17 02:37:28;0.00;0.00;0.62;0.00;0.00;0.62;4.00;1.73;;;26.40;29.50;;;;;;2245928;61;20394;-64
2022/09/17 02:40:17;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.33;;;26.40;29.50;;;;;;2248115;61;20765;-64
2022/09/17 02:43:12;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.40;;;26.30;29.50;;;;;;2245769;61;20425;-64
2022/09/17 02:46:16;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.50;;;26.30;29.60;;;;;;2245865;61;20770;-65
2022/09/17 02:49:24;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.43;;;26.30;29.60;;;;;;2246065;61;20781;-64
2022/09/17 02:52:20;0.00;0.00;0.62;0.00;0.00;0.62;6.97;1.70;;;26.30;29.70;;;;;;2245847;61;20398;-64
2022/09/17 02:55:16;0.00;0.00;0.62;0.00;0.00;0.62;3.87;1.40;;;26.30;29.70;;;;;;2245792;61;20365;-64
2022/09/17 02:58:13;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.60;;;26.20;29.70;;;;;;2246113;61;20627;-64
2022/09/17 03:01:03;0.00;0.00;0.62;0.00;0.00;0.62;5.43;1.63;;;26.20;29.70;;;;;;2245770;61;20453;-64
2022/09/17 03:03:50;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.30;;;26.20;29.80;;;;;;2246211;61;20780;-64
2022/09/17 03:06:35;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.50;;;26.20;29.80;;;;;;2245859;61;20407;-64
2022/09/17 03:09:20;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.60;;;26.20;29.80;;;;;;2245691;61;20392;-64
2022/09/17 03:12:05;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.23;;;26.10;29.70;;;;;;2245861;61;20366;-64
2022/09/17 03:14:51;0.00;0.00;0.62;0.00;0.00;0.62;5.73;1.70;;;26.10;29.70;;;;;;2245784;61;20583;-64
2022/09/17 03:17:36;0.00;0.00;0.62;0.00;0.00;0.62;4.50;1.77;;;26.10;29.70;;;;;;2245808;61;20370;-64
2022/09/17 03:20:21;0.00;0.00;0.62;0.00;0.00;0.62;5.00;1.73;;;26.00;29.60;;;;;;2245880;61;20647;-64
2022/09/17 03:23:05;0.00;0.00;0.62;0.00;0.00;0.62;3.93;1.37;;;26.00;29.60;;;;;;2245749;61;20656;-63
2022/09/17 03:25:50;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.43;;;26.00;29.60;;;;;;2246112;61;20722;-64
2022/09/17 03:28:35;0.00;0.00;0.62;0.00;0.00;0.62;6.97;1.97;;;26.00;29.70;;;;;;2245523;61;20389;-64
2022/09/17 03:31:21;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.47;;;26.00;29.70;;;;;;2245593;61;20382;-64
2022/09/17 03:34:06;0.00;0.00;0.62;0.00;0.00;0.62;4.60;1.70;;;26.00;29.70;;;;;;2245776;61;20389;-64
2022/09/17 03:36:51;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.63;;;25.90;29.70;;;;;;2245788;61;20401;-64
2022/09/17 03:39:35;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.43;;;25.90;30.20;;;;;;2245644;61;20430;-64
2022/09/17 03:42:20;0.00;0.00;0.62;0.00;0.00;0.62;4.20;1.97;;;25.90;29.70;;;;;;2245201;61;20785;-64
2022/09/17 03:45:06;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.40;;;25.90;29.70;;;;;;2245803;61;20365;-64
2022/09/17 03:47:52;0.00;0.00;0.62;0.00;0.00;0.62;2.93;1.40;;;25.90;29.70;;;;;;2245619;61;20456;-64
2022/09/17 03:50:37;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;25.90;29.70;;;;;;2245932;61;20386;-63
2022/09/17 03:53:22;0.00;0.00;0.62;0.00;0.00;0.62;4.43;1.70;;;25.90;30.20;;;;;;2245542;61;20383;-63
2022/09/17 03:56:07;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.40;;;25.80;29.70;;;;;;2245876;61;20721;-64
2022/09/17 03:58:57;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.80;;;25.80;29.70;;;;;;2245701;61;20653;-64
2022/09/17 04:01:42;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.40;;;25.80;29.70;;;;;;2245386;61;20745;-64
2022/09/17 04:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.90;1.50;;;25.80;29.70;;;;;;2245872;61;20369;-63
2022/09/17 04:07:13;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.77;;;25.80;29.80;;;;;;2245705;61;20370;-64
2022/09/17 04:09:57;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.20;;;25.80;29.70;;;;;;2245563;61;20410;-64
2022/09/17 04:12:42;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.50;;;25.80;29.80;;;;;;2245714;61;20390;-64
2022/09/17 04:15:26;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.93;;;25.80;29.80;;;;;;2245441;61;20451;-64
2022/09/17 04:18:12;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.40;;;25.70;29.70;;;;;;2245802;61;20580;-64
2022/09/17 04:20:58;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;25.70;29.70;;;;;;2245556;61;20647;-64
2022/09/17 04:23:42;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.93;;;25.70;29.70;;;;;;2245497;61;20389;-64
2022/09/17 04:26:27;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.57;;;25.70;29.80;;;;;;2245796;61;20370;-63
2022/09/17 04:29:11;0.00;0.00;0.62;0.00;0.00;0.62;5.73;1.73;;;25.70;29.70;;;;;;2245482;61;20410;-63
2022/09/17 04:31:56;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.07;;;25.70;29.70;;;;;;2245450;61;20366;-63
2022/09/17 04:34:41;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.53;;;25.70;29.80;;;;;;2245738;61;20406;-64
2022/09/17 04:37:27;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.20;;;25.70;29.70;;;;;;2245026;61;20782;-64
2022/09/17 04:40:11;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.03;;;25.70;29.70;;;;;;2245861;61;20389;-64
2022/09/17 04:42:58;0.00;0.00;0.62;0.00;0.00;0.62;4.77;1.10;;;25.60;29.70;;;;;;2245342;61;20425;-63
2022/09/17 04:45:45;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.30;;;25.60;29.70;;;;;;2245418;61;20384;-63
2022/09/17 04:48:30;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.83;;;25.60;29.70;;;;;;2245740;61;20817;-64
2022/09/17 04:51:14;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.43;;;25.60;29.70;;;;;;2245435;61;20385;-64
2022/09/17 04:54:00;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.43;;;25.50;29.70;;;;;;2245350;61;20389;-63
2022/09/17 04:56:45;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.47;;;25.50;29.70;;;;;;2245722;61;20369;-63
2022/09/17 04:59:30;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.53;;;25.50;29.70;;;;;;2245410;61;20439;-63
2022/09/17 05:02:14;0.00;0.00;0.62;0.00;0.00;0.62;3.47;1.40;;;25.50;29.70;;;;;;2245687;61;20417;-63
2022/09/17 05:04:59;0.00;0.00;0.62;0.00;0.00;0.62;6.53;2.20;;;25.50;29.70;;;;;;2245463;61;20680;-63
2022/09/17 05:07:44;0.00;0.00;0.62;0.00;0.00;0.62;4.23;1.60;;;25.50;29.70;;;;;;2245336;61;20418;-64
2022/09/17 05:10:30;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.67;;;25.40;30.20;;;;;;2247983;61;20365;-63
2022/09/17 05:13:14;0.00;0.00;0.62;0.00;0.00;0.62;5.10;1.40;;;25.40;29.70;;;;;;2245465;61;20389;-63
2022/09/17 05:15:59;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.77;;;25.40;29.60;;;;;;2245339;61;20486;-63
2022/09/17 05:18:44;0.00;0.00;0.62;0.00;0.00;0.62;6.23;2.17;;;25.40;29.60;;;;;;2245623;61;20770;-63
2022/09/17 05:21:29;0.00;0.00;0.62;0.00;0.00;0.62;5.57;1.90;;;25.40;29.60;;;;;;2245257;61;20615;-63
2022/09/17 05:24:13;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.50;;;25.30;29.60;;;;;;2245894;61;20581;-63
2022/09/17 05:26:59;0.00;0.00;0.62;0.00;0.00;0.62;4.93;1.67;;;25.30;29.50;;;;;;2245249;61;20741;-63
2022/09/17 05:29:44;0.00;0.00;0.62;0.00;0.00;0.62;4.63;1.50;;;25.30;29.50;;;;;;2245225;61;20701;-63
2022/09/17 05:32:29;0.00;0.00;0.62;0.00;0.00;0.62;7.50;1.50;;;25.20;29.50;;;;;;2245454;61;20597;-63
2022/09/17 05:35:14;0.00;0.00;0.62;0.00;0.00;0.62;8.37;2.47;;;25.20;29.60;;;;;;2245539;61;20366;-63
2022/09/17 05:38:00;0.00;0.00;0.62;0.00;0.00;0.62;5.60;1.70;;;25.20;29.60;;;;;;2245246;61;20377;-63
2022/09/17 05:40:46;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.77;;;25.10;29.50;;;;;;2245547;61;20380;-64
2022/09/17 05:43:32;0.00;0.00;0.62;0.00;0.00;0.62;5.63;1.80;;;25.10;29.50;;;;;;2245276;61;20417;-64
2022/09/17 05:46:17;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.77;;;25.10;30.00;;;;;;2245210;61;20733;-64
2022/09/17 05:49:02;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.67;;;25.10;29.60;;;;;;2245586;61;20421;-63
2022/09/17 05:51:49;0.00;0.00;0.62;0.00;0.00;0.62;4.83;1.80;;;25.00;29.60;;;;;;2245093;61;20378;-63
2022/09/17 05:54:34;0.00;0.00;0.62;0.00;0.00;0.62;5.73;2.30;;;25.00;29.60;;;;;;2245407;61;20595;-64
2022/09/17 05:57:19;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.90;;;25.00;29.60;;;;;;2245484;61;20676;-64
2022/09/17 06:00:07;0.00;0.00;0.62;0.00;0.00;0.62;5.37;1.67;;;25.00;29.60;;;;;;2245177;61;20362;-62
2022/09/17 06:02:57;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.00;;;25.00;29.70;;;;;;2245233;61;20394;-64
2022/09/17 06:05:41;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.40;;;24.90;29.60;;;;;;2245349;61;20361;-63
2022/09/17 06:08:27;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.33;;;24.90;29.60;;;;;;2245367;61;20434;-64
2022/09/17 06:11:12;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.83;;;24.90;29.60;;;;;;2245298;61;20374;-64
2022/09/17 06:13:57;0.00;0.00;0.62;0.00;0.00;0.62;7.27;1.77;;;24.90;29.70;;;;;;2245157;61;20441;-63
2022/09/17 06:16:43;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.60;;;24.90;29.70;;;;;;2245557;61;20438;-63
2022/09/17 06:19:28;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.40;;;24.90;29.70;;;;;;2245213;61;20433;-63
2022/09/17 06:22:12;0.00;0.00;0.62;0.00;0.00;0.62;4.70;1.93;;;24.90;29.70;;;;;;2244970;61;20632;-63
2022/09/17 06:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.67;;;24.80;29.60;;;;;;2245976;61;20843;-63
2022/09/17 06:27:43;0.00;0.00;0.62;0.00;0.00;0.62;3.33;1.20;;;24.80;29.70;;;;;;2245898;61;20373;-63
2022/09/17 06:30:27;0.00;0.00;0.62;0.00;0.00;0.62;4.80;1.63;;;24.80;29.70;;;;;;2246015;61;20369;-63
2022/09/17 06:33:13;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.70;;;24.80;29.70;;;;;;2246039;61;20412;-64
2022/09/17 06:36:00;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.63;;;24.80;29.60;;;;;;2245808;61;20369;-64
2022/09/17 06:38:44;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.70;;;24.80;29.50;;;;;;2246167;61;20360;-64
2022/09/17 06:41:29;0.00;0.00;0.62;0.00;0.00;0.62;4.30;1.40;;;24.70;29.40;;;;;;2245650;61;20380;-66
2022/09/17 06:44:14;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.00;;;24.70;29.40;;;;;;2244822;61;20445;-64
2022/09/17 06:46:59;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.67;;;24.70;29.50;;;;;;2245818;61;20409;-64
2022/09/17 06:49:45;0.00;0.00;0.62;0.00;0.00;0.62;4.27;1.50;;;24.70;29.60;;;;;;2245369;61;20777;-68
2022/09/17 06:52:30;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.60;;;24.70;29.60;;;;;;2245733;61;20510;-65
2022/09/17 06:55:15;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.70;;;24.70;29.60;;;;;;2245084;61;20389;-67
2022/09/17 06:58:00;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.70;;;24.70;29.60;;;;;;2245496;61;20405;-64
2022/09/17 07:00:45;0.00;0.00;0.62;0.00;0.00;0.62;5.70;1.87;;;24.60;29.60;;;;;;2246228;61;20361;-67
2022/09/17 07:03:30;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.20;;;24.70;29.60;;;;;;2247761;61;20410;-67
2022/09/17 07:06:17;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.97;;;24.60;29.60;;;;;;2245771;61;20389;-67
2022/09/17 07:09:02;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.90;;;24.60;29.60;;;;;;2245459;61;20389;-66
2022/09/17 07:11:47;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.30;;;24.60;29.60;;;;;;2244552;58;20373;-67
2022/09/17 07:14:31;0.00;0.00;0.62;0.00;0.00;0.62;5.80;2.00;;;24.60;30.10;;;;;;2245575;61;20406;-65
2022/09/17 07:17:16;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.53;;;24.60;29.70;;;;;;2246042;61;20365;-66
2022/09/17 07:20:02;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.50;;;24.60;29.70;;;;;;2245968;61;20421;-62
2022/09/17 07:22:56;0.00;0.00;0.62;0.00;0.00;0.62;5.23;1.97;;;24.70;29.70;;;;;;2245897;61;20393;-64
2022/09/17 07:25:41;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.70;;;24.60;29.40;;;;;;2245638;61;20365;-64
2022/09/17 07:28:27;0.00;0.00;0.62;0.00;0.00;0.62;4.13;1.50;;;24.60;29.20;;;;;;2245446;61;20389;-63
2022/09/17 07:31:13;0.00;0.00;0.62;0.00;0.00;0.62;7.63;2.27;;;24.60;29.20;;;;;;2245403;61;20778;-66
2022/09/17 07:33:58;0.00;0.00;0.62;0.00;0.00;0.62;5.47;1.80;;;24.60;29.20;;;;;;2245214;61;20462;-67
2022/09/17 07:36:43;0.00;0.00;0.62;0.00;0.00;0.62;5.37;1.87;;;24.60;29.30;;;;;;2245528;61;20366;-67
2022/09/17 07:39:29;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.27;;;24.60;29.30;;;;;;2248062;61;20377;-66
2022/09/17 07:42:14;0.00;0.00;0.62;0.00;0.00;0.62;3.80;1.57;;;24.50;29.30;;;;;;2245467;61;20384;-66
2022/09/17 07:44:58;0.00;0.00;0.62;0.00;0.00;0.62;8.27;2.17;;;24.50;29.30;;;;;;2245992;61;20603;-68
2022/09/17 07:47:43;0.00;0.00;0.62;0.00;0.00;0.62;6.97;2.10;;;24.50;29.30;;;;;;2245864;61;20669;-64
2022/09/17 07:50:28;0.00;0.00;0.62;0.00;0.00;0.62;4.73;2.10;;;24.60;29.30;;;;;;2245738;61;20366;-67
2022/09/17 07:53:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.60;;;24.60;29.30;;;;;;2247809;61;20429;-65
2022/09/17 07:56:00;0.00;0.00;0.62;0.00;0.00;0.62;4.10;1.43;;;24.60;29.40;;;;;;2245235;61;20361;-66
2022/09/17 07:58:44;0.00;0.00;0.62;0.00;0.00;0.62;4.90;1.63;;;24.50;29.40;;;;;;2245410;61;20365;-67
2022/09/17 08:01:32;0.00;0.00;0.62;0.00;0.00;0.62;4.47;1.93;;;24.50;29.40;;;;;;2247878;61;20461;-68
2022/09/17 08:04:17;0.00;0.00;0.62;0.00;0.00;0.62;4.23;2.00;;;24.60;29.40;;;;;;2245716;61;20393;-66
2022/09/17 08:07:02;0.00;0.00;0.62;0.00;0.00;0.62;4.73;1.60;;;24.60;29.40;;;;;;2245931;61;20580;-69
2022/09/17 08:09:46;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.70;;;24.60;29.30;;;;;;2245213;61;20427;-64
2022/09/17 08:12:32;0.00;0.00;0.62;0.00;0.00;0.62;5.23;1.80;;;24.60;29.30;;;;;;2245271;61;20381;-67
2022/09/17 08:15:18;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.40;;;24.60;29.30;;;;;;2245722;61;20482;-66
2022/09/17 08:18:03;0.00;0.00;0.62;0.00;0.00;0.62;3.60;1.87;;;24.60;29.30;;;;;;2245665;61;20744;-69
2022/09/17 08:20:47;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.97;;;24.60;29.20;;;;;;2245271;61;20366;-67
2022/09/17 08:23:36;0.00;0.00;0.62;0.00;0.00;0.62;3.40;1.70;;;24.60;29.20;;;;;;2245817;61;20433;-67
2022/09/17 08:26:22;0.00;0.00;0.62;0.00;0.00;0.62;9.13;1.70;;;24.60;29.20;;;;;;2245530;61;20462;-62
2022/09/17 08:29:10;0.00;0.00;0.62;0.00;0.00;0.62;5.23;1.77;;;24.60;29.20;;;;;;2245551;61;20389;-64
2022/09/17 08:31:54;0.00;0.00;0.62;0.00;0.00;0.62;4.80;2.00;;;24.60;29.20;;;;;;2245251;61;20373;-61
2022/09/17 08:34:39;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.60;;;24.70;29.20;;;;;;2245248;61;20373;-66
2022/09/17 08:37:23;0.00;0.00;0.62;0.00;0.00;0.62;5.07;1.80;;;24.60;29.70;;;;;;2245746;61;20438;-62
2022/09/17 08:40:15;0.00;0.00;0.62;0.00;0.00;0.62;4.37;1.67;;;24.70;29.20;;;;;;2245204;61;20377;-63
2022/09/17 08:43:01;0.00;0.00;0.62;0.00;0.00;0.62;4.77;2.20;;;24.70;29.10;;;;;;2245181;61;20389;-64
2022/09/17 08:45:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;1.97;;;24.70;29.60;;;;;;2245220;61;20366;-64
2022/09/17 08:48:43;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.53;;;24.70;29.00;;;;;;2245409;61;20650;-63
2022/09/17 08:51:38;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.40;;;24.70;29.00;;;;;;2245888;61;20369;-64
2022/09/17 08:54:32;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.43;;;24.70;29.10;;;;;;2245194;61;20421;-64
2022/09/17 08:57:27;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.80;;;24.80;29.20;;;;;;2245368;61;20433;-64
2022/09/17 09:00:15;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.93;;;24.80;29.30;;;;;;2245571;61;20354;-64
2022/09/17 09:03:20;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.57;;;24.90;29.40;;;;;;2245021;61;20432;-63
2022/09/17 09:06:05;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.27;;;24.90;29.50;;;;;;2245511;61;20357;-63
2022/09/17 09:08:58;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.17;;;24.90;29.50;;;;;;2245196;61;20420;-63
2022/09/17 09:11:45;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;25.00;29.60;;;;;;2245259;61;20382;-62
2022/09/17 09:14:35;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.07;;;25.00;29.60;;;;;;2245417;61;20366;-63
2022/09/17 09:17:24;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.00;;;25.10;29.70;;;;;;2245223;61;20370;-62
2022/09/17 09:20:18;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.50;;;25.10;29.70;;;;;;2245380;61;20438;-63
2022/09/17 09:23:16;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.47;;;25.10;29.60;;;;;;2245093;61;20622;-60
2022/09/17 09:26:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.60;;;25.20;29.70;;;;;;2245101;61;20434;-63
2022/09/17 09:29:07;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.30;;;25.20;30.10;;;;;;2245373;61;20417;-63
2022/09/17 09:32:09;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.67;;;25.30;29.70;;;;;;2245194;61;20368;-63
2022/09/17 09:35:02;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.27;;;25.30;29.70;;;;;;2245129;61;20595;-61
2022/09/17 09:37:56;0.00;0.00;0.62;0.00;0.00;0.62;3.73;1.40;;;25.30;29.70;;;;;;2245573;61;20451;-63
2022/09/17 09:40:47;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.17;;;25.40;29.70;;;;;;2245479;61;20595;-60
2022/09/17 09:43:39;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.27;;;25.40;29.70;;;;;;2245594;61;20465;-62
2022/09/17 09:46:59;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.10;;;25.50;29.80;;;;;;2245336;61;20725;-62
2022/09/17 09:50:00;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.00;;;25.50;30.20;;;;;;2245210;61;20385;-62
2022/09/17 09:53:01;0.00;0.00;0.62;0.00;0.00;0.62;3.30;1.40;;;25.50;29.70;;;;;;2245209;61;20377;-63
2022/09/17 09:56:10;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.30;;;25.50;29.60;;;;;;2245174;61;20451;-63
2022/09/17 09:58:55;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.30;;;25.60;29.60;;;;;;2246161;61;20365;-63
2022/09/17 10:01:41;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;25.60;29.60;;;;;;2245681;61;20396;-63
2022/09/17 10:04:29;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.10;;;25.70;29.70;;;;;;2246017;61;20400;-63
2022/09/17 10:07:14;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.20;;;25.70;29.70;;;;;;2246455;61;20555;-62
2022/09/17 10:10:09;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.20;;;25.70;29.60;;;;;;2246185;61;20805;-62
2022/09/17 10:13:13;0.00;0.00;0.62;0.00;0.00;0.62;2.30;0.97;;;25.80;29.60;;;;;;2246749;61;20389;-62
2022/09/17 10:16:19;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.00;;;25.80;29.60;;;;;;2246067;61;20365;-63
2022/09/17 10:19:17;0.00;0.00;0.62;0.00;0.00;0.62;3.57;1.40;;;25.80;29.60;;;;;;2246136;61;20582;-62
2022/09/17 10:22:22;0.00;0.00;0.62;0.00;0.00;0.62;4.40;1.20;;;25.80;29.60;;;;;;2246102;61;20414;-62
2022/09/17 10:25:28;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.03;;;25.90;29.60;;;;;;2246337;61;20368;-62
2022/09/17 10:28:49;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.40;;;25.90;29.60;;;;;;2246559;61;20609;-63
2022/09/17 10:31:47;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.10;;;26.00;29.60;;;;;;2245176;61;20402;-62
2022/09/17 10:34:33;0.00;0.00;0.62;0.00;0.00;0.62;3.03;1.80;;;26.00;29.60;;;;;;2245871;61;20370;-62
2022/09/17 10:37:37;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.03;;;26.00;29.60;;;;;;2245817;61;20387;-62
2022/09/17 10:40:30;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.60;;;26.00;29.60;;;;;;2245885;61;20987;-62
2022/09/17 10:43:21;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.00;;;26.10;29.70;;;;;;2242811;61;20478;-60
2022/09/17 10:46:12;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.23;;;26.10;29.70;;;;;;2245609;61;20398;-61
2022/09/17 10:49:09;0.00;0.00;0.62;0.00;0.00;0.62;3.97;1.20;;;26.10;29.70;;;;;;2245731;61;20397;-63
2022/09/17 10:52:05;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.80;;;26.10;29.60;;;;;;2245832;61;20398;-62
2022/09/17 10:55:19;0.00;0.00;0.62;0.00;0.00;0.62;2.50;0.90;;;26.20;29.60;;;;;;2245446;61;20366;-62
2022/09/17 10:58:27;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.00;;;26.20;29.60;;;;;;2246019;61;20397;-61
2022/09/17 11:01:32;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.10;;;26.20;29.50;;;;;;2245443;61;20490;-63
2022/09/17 11:04:41;0.00;0.00;0.62;0.00;0.00;0.62;5.20;1.30;;;26.20;29.50;;;;;;2245871;61;20361;-63
2022/09/17 11:07:38;0.00;0.00;0.62;0.00;0.00;0.62;1.77;0.87;;;26.30;29.50;;;;;;2245389;61;20361;-61