Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:02:11;;;;;;;8.93;2.80;;;;;;;;;;5040942;28;20052;-76
2023/07/19 00:04:37;;;;;;;6.90;2.60;;;;;;;;;;5033665;28;20425;-75
2023/07/19 00:07:03;;;;;;;7.43;3.10;;;;;;;;;;5040923;28;20030;-76
2023/07/19 00:09:29;;;;;;;4.95;2.40;;;;;;;;;;5034370;28;20416;-76
2023/07/19 00:11:55;;;;;;;5.80;2.42;;;;;;;;;;5050756;28;20203;-76
2023/07/19 00:14:21;;;;;;;7.47;2.60;;;;;;;;;;5050290;28;20541;-75
2023/07/19 00:16:47;;;;;;;6.32;2.35;;;;;;;;;;5050784;28;20082;-75
2023/07/19 00:19:13;;;;;;;6.97;2.67;;;;;;;;;;5033337;28;20025;-76
2023/07/19 00:21:39;;;;;;;5.00;3.25;;;;;;;;;;5030952;28;20033;-75
2023/07/19 00:24:05;;;;;;;2.95;2.05;;;;;;;;;;5031689;28;20477;-75
2023/07/19 00:26:31;;;;;;;8.65;3.95;;;;;;;;;;5031570;28;20111;-76
2023/07/19 00:28:57;;;;;;;5.75;2.60;;;22.80;96.90;;;;;;5031278;28;20060;-76
2023/07/19 00:31:23;;;;;;;10.93;3.05;;;;;;;;;;5030775;28;20033;-75
2023/07/19 00:33:49;;;;;;;5.32;3.17;;;;;;;;;;5030960;28;20508;-75
2023/07/19 00:36:15;;;;;;;6.57;4.40;;;;;;;;;;5030801;28;20046;-75
2023/07/19 00:38:41;;;;;;;8.27;2.55;;;22.60;99.90;;;;;;5030384;28;20017;-75
2023/07/19 00:41:07;;;;;;;8.52;2.35;;;;;;;;;;5030748;28;20108;-76
2023/07/19 00:43:33;;;;;;;5.47;2.47;;;;;;;;;;5031409;28;20367;-75
2023/07/19 00:45:59;;;;;;;10.02;2.75;;;;;;;;;;5030517;28;20037;-76
2023/07/19 00:48:25;;;;;;;5.28;2.83;;;;;;;;;;5030339;28;20066;-76
2023/07/19 00:50:53;;;;;;;9.57;3.15;;;22.50;97.40;;;;;;5044391;28;20036;-76
2023/07/19 00:53:19;;;;;;;4.68;3.30;;;;;;;;;;5049179;28;20021;-75
2023/07/19 00:55:49;;;;;;;6.05;2.97;;;22.30;98.00;;;;;;5049804;28;20556;-75
2023/07/19 00:58:16;;;;;;;7.00;3.08;;;22.30;98.60;;;;;;5036926;28;20033;-75
2023/07/19 01:00:42;;;;;;;7.57;2.88;;;22.20;98.90;;;;;;5038468;28;20083;-76
2023/07/19 01:03:08;;;;;;;5.85;3.42;;;;;;;;;;5047278;28;20095;-76
2023/07/19 01:05:34;;;;;;;5.05;3.42;;;22.00;99.90;;;;;;5041637;28;20039;-75
2023/07/19 01:08:00;;;;;;;4.18;2.30;;;22.20;99.90;;;;;;5049330;28;20410;-75
2023/07/19 01:10:26;;;;;;;6.45;2.05;;;;;;;;;;5049284;28;20599;-76
2023/07/19 01:13:09;;;;;;;4.27;2.40;;;21.70;97.70;;;;;;5049242;28;20071;-76
2023/07/19 01:15:36;;;;;;;6.53;2.40;;;22.20;99.90;;;;;;5049137;28;20068;-75
2023/07/19 01:18:02;;;;;;;8.20;2.35;;;;;;;;;;5041551;28;20029;-75
2023/07/19 01:20:28;;;;;;;5.05;2.42;;;;;;;;;;5030864;28;20463;-76
2023/07/19 01:22:55;;;;;;;4.63;2.38;;;21.90;98.20;;;;;;5049502;28;20025;-76
2023/07/19 01:25:21;;;;;;;3.35;2.35;;;21.60;98.50;;;;;;5047724;28;20024;-75
2023/07/19 01:27:47;;;;;;;3.30;2.60;;;21.80;99.90;;;;;;5029922;28;20029;-76
2023/07/19 01:30:13;;;;;;;3.65;1.92;;;21.80;99.90;;;;;;5030000;28;20536;-76
2023/07/19 01:32:39;;;;;;;7.60;2.50;;;;;;;;;;5029792;28;20037;-76
2023/07/19 01:35:05;;;;;;;6.47;2.33;;;;;;;;;;5030250;28;20148;-76
2023/07/19 01:37:31;;;;;;;3.88;2.53;;;;;;;;;;5029621;28;20029;-76
2023/07/19 01:39:57;;;;;;;4.45;2.75;;;21.80;99.90;;;;;;5029222;28;20040;-76
2023/07/19 01:42:23;;;;;;;7.40;2.75;;;;;;;;;;5029820;28;20026;-76
2023/07/19 01:44:49;;;;;;;4.20;2.05;;;;;;;;;;5030344;28;20047;-75
2023/07/19 01:47:15;;;;;;;4.65;2.53;;;;;;;;;;5041561;28;20481;-75
2023/07/19 01:49:41;;;;;;;3.80;2.92;;;;;;;;;;5029579;28;20079;-76
2023/07/19 01:52:07;;;;;;;3.25;1.98;;;21.50;99.90;;;;;;5024715;28;20116;-75
2023/07/19 01:54:33;;;;;;;15.40;2.75;;;;;;;;;;5023273;28;20185;-75
2023/07/19 01:56:59;;;;;;;9.20;2.58;;;;;;;;;;5029516;28;20029;-75
2023/07/19 01:59:25;;;;;;;4.13;2.35;;;;;;;;;;5029546;28;20043;-76
2023/07/19 02:01:52;;;;;;;5.20;3.00;;;22.10;97.50;;;;;;5036726;28;20098;-75
2023/07/19 02:04:18;;;;;;;;;;;22.20;97.60;;;;;;5035431;28;20029;-75
2023/07/19 02:06:43;;;;;;;5.63;2.40;;;22.00;99.90;;;;;;5029622;28;19911;-76
2023/07/19 02:09:09;;;;;;;3.90;2.13;;;21.90;99.90;;;;;;5029020;28;20398;-75
2023/07/19 02:11:35;;;;;;;7.22;2.20;;;;;;;;;;5028736;28;20061;-75
2023/07/19 02:14:01;;;;;;;3.17;2.05;;;;;;;;;;5030002;28;20138;-75
2023/07/19 02:16:27;;;;;;;4.22;2.70;;;;;;;;;;5028933;28;20435;-75
2023/07/19 02:18:53;;;;;;;4.32;1.98;;;;;;;;;;5022058;28;20100;-76
2023/07/19 02:21:19;;;;;;;3.17;2.10;;;;;;;;;;5026354;28;20407;-75
2023/07/19 02:23:45;;;;;;;4.65;2.00;;;;;;;;;;5025334;28;20048;-75
2023/07/19 02:26:11;;;;;;;8.23;2.78;;;;;;;;;;5029055;28;20828;-75
2023/07/19 02:28:37;;;;;;;2.72;1.50;;;;;;;;;;5028201;28;20029;-75
2023/07/19 02:31:03;;;;;;;4.75;1.77;;;22.20;98.80;;;;;;5028384;28;20394;-76
2023/07/19 02:33:29;;;;;;;4.25;2.30;;;;;;;;;;5028585;28;20033;-76
2023/07/19 02:35:56;;;;;;;3.50;2.00;;;21.90;99.90;;;;;;5028577;28;20046;-76
2023/07/19 02:38:23;;;;;;;6.13;2.50;;;21.70;97.40;;;;;;5028620;28;20033;-76
2023/07/19 02:40:49;;;;;;;3.83;1.83;;;21.90;99.90;;;;;;5028964;28;20498;-75
2023/07/19 02:43:15;;;;;;;3.60;2.25;;;;;;;;;;5029760;28;20110;-75
2023/07/19 02:45:42;;;;;;;6.57;2.53;;;;;;;;;;5016509;28;20092;-75
2023/07/19 02:48:08;;;;;;;6.65;2.75;;;;;;;;;;5029534;28;20515;-75
2023/07/19 02:50:34;;;;;;;6.50;2.35;;;;;;;;;;5018108;28;20116;-75
2023/07/19 02:53:00;;;;;;;4.88;3.00;;;;;;;;;;5033622;28;20052;-75
2023/07/19 02:55:26;;;;;;;6.03;2.10;;;;;;;;;;5045084;28;20494;-75
2023/07/19 02:57:52;;;;;;;4.45;2.70;;;;;;;;;;5051846;28;20033;-75
2023/07/19 03:00:18;;;;;;;6.70;1.58;;;;;;;;;;5051570;28;20035;-75
2023/07/19 03:02:46;;;;;;;7.00;2.65;;;21.50;99.90;;;;;;5051331;28;20018;-75
2023/07/19 03:05:12;;;;;;;3.65;2.28;;;;;;;;;;5047656;28;20899;-75
2023/07/19 03:07:38;;;;;;;3.30;1.90;;;;;;;;;;5051749;28;20029;-75
2023/07/19 03:10:04;;;;;;;4.35;1.63;;;21.20;99.90;;;;;;5051306;28;20469;-76
2023/07/19 03:12:30;;;;;;;3.95;2.30;;;;;;;;;;5051328;28;20226;-75
2023/07/19 03:14:56;;;;;;;3.22;1.73;;;;;;;;;;5050657;28;20520;-76
2023/07/19 03:17:22;;;;;;;2.65;1.63;;;;;;;;;;5051423;28;20044;-75
2023/07/19 03:19:48;;;;;;;3.97;2.17;;;;;;;;;;5050435;28;20486;-75
2023/07/19 03:22:13;;;;;;;5.70;1.83;;;21.20;99.90;;;;;;5051502;28;20021;-75
2023/07/19 03:24:39;;;;;;;6.15;2.53;;;21.00;99.90;;;;;;5050614;28;20025;-75
2023/07/19 03:27:05;;;;;;;11.65;2.33;;;;;;;;;;5025174;28;20439;-75
2023/07/19 03:29:31;;;;;;;4.50;2.13;;;;;;;;;;5031410;28;20571;-75
2023/07/19 03:31:57;;;;;;;5.97;2.38;;;21.40;99.90;;;;;;5051206;28;20025;-76
2023/07/19 03:34:23;;;;;;;3.65;1.60;;;;;;;;;;5050726;28;20529;-76
2023/07/19 03:36:49;;;;;;;5.53;2.65;;;;;;;;;;5031719;28;20414;-75
2023/07/19 03:39:15;;;;;;;6.85;1.85;;;;;;;;;;5031762;28;20057;-75
2023/07/19 03:41:41;;;;;;;3.88;1.95;;;;;;;;;;5031833;28;20030;-76
2023/07/19 03:44:07;;;;;;;3.85;2.25;;;;;;;;;;5044339;28;20081;-76
2023/07/19 03:46:33;;;;;;;5.25;2.10;;;;;;;;;;5049455;28;20478;-75
2023/07/19 03:48:59;;;;;;;6.70;2.70;;;;;;;;;;5051300;28;20033;-76
2023/07/19 03:51:25;;;;;;;6.60;2.13;;;;;;;;;;5037614;28;20021;-75
2023/07/19 03:53:51;;;;;;;7.65;2.40;;;;;;;;;;5050479;28;20036;-75
2023/07/19 03:56:17;;;;;;;3.63;1.88;;;20.60;99.90;;;;;;5043958;28;20041;-76
2023/07/19 03:58:48;;;;;;;4.30;2.22;;;;;;;;;;5044753;28;20071;-75
2023/07/19 04:01:14;;;;;;;4.63;2.20;;;;;;;;;;5051084;28;20112;-76
2023/07/19 04:03:41;;;;;;;6.35;2.85;;;;;;;;;;5045544;28;20506;-76
2023/07/19 04:06:07;;;;;;;4.30;2.28;;;;;;;;;;5047630;28;20094;-75
2023/07/19 04:08:34;;;;;;;4.70;2.40;;;20.40;98.20;;;;;;5050009;28;20846;-75
2023/07/19 04:11:00;;;;;;;3.40;2.05;;;20.30;99.90;;;;;;5050610;28;20029;-75
2023/07/19 04:13:26;;;;;;;5.07;2.33;;;;;;;;;;5043832;28;20091;-76
2023/07/19 04:15:52;;;;;;;4.93;2.80;;;;;;;;;;5042211;28;20482;-75
2023/07/19 04:18:18;;;;;;;3.95;2.13;;;;;;;;;;5030852;28;20524;-76
2023/07/19 04:20:44;;;;;;;4.93;2.80;;;;;;;;;;5030923;28;20029;-75
2023/07/19 04:23:10;;;;;;;3.25;2.15;;;;;;;;;;5030803;28;20034;-75
2023/07/19 04:25:36;;;;;;;12.73;2.20;;;;;;;;;;5030187;28;20076;-75
2023/07/19 04:28:02;;;;;;;6.07;3.15;;;20.20;99.90;;;;;;5031283;28;20045;-75
2023/07/19 04:30:28;;;;;;;4.90;2.22;;;;;;;;;;5050413;28;20052;-75
2023/07/19 04:32:55;;;;;;;5.03;1.95;;;;;;;;;;5049190;28;20472;-76
2023/07/19 04:35:23;;;;;;;5.05;3.08;;;20.20;99.60;;;;;;5030385;28;20076;-75
2023/07/19 04:37:50;;;;;;;5.22;2.17;;;;;;;;;;5030414;28;20026;-76
2023/07/19 04:40:16;;;;;;;4.32;2.20;;;;;;;;;;5030987;28;20033;-75
2023/07/19 04:42:42;;;;;;;7.50;3.08;;;20.30;99.00;;;;;;5030721;28;20079;-75
2023/07/19 04:45:08;;;;;;;5.18;2.35;;;20.60;99.90;;;;;;5030621;28;20100;-76
2023/07/19 04:47:37;;;;;;;2.75;2.17;;;;;;;;;;5030624;28;20025;-76
2023/07/19 04:50:07;;;;;;;7.60;2.58;;;20.50;98.60;;;;;;5030871;28;20095;-75
2023/07/19 04:52:33;;;;;;;8.80;3.13;;;;;;;;;;5030982;28;20024;-75
2023/07/19 04:54:59;;;;;;;6.68;1.95;;;;;;;;;;5030535;28;20479;-76
2023/07/19 04:57:25;;;;;;;4.53;2.25;;;;;;;;;;5030822;28;20017;-76
2023/07/19 04:59:51;;;;;;;3.90;2.13;;;;;;;;;;5030118;28;20030;-76
2023/07/19 05:02:17;;;;;;;7.82;2.20;;;;;;;;;;5030463;28;20480;-76
2023/07/19 05:04:43;;;;;;;4.75;1.98;;;;;;;;;;5030162;28;20486;-76
2023/07/19 05:07:09;;;;;;;2.75;1.90;;;20.90;99.90;;;;;;5030391;28;20040;-76
2023/07/19 05:09:35;;;;;;;8.05;2.55;;;;;;;;;;5030910;28;20032;-77
2023/07/19 05:12:01;;;;;;;3.30;2.17;;;;;;;;;;5031285;28;20029;-77
2023/07/19 05:14:27;;;;;;;5.20;2.28;;;;;;;;;;5030936;28;20029;-78
2023/07/19 05:16:53;;;;;;;4.10;1.92;;;;;;;;;;5032291;28;20046;-78
2023/07/19 05:19:19;;;;;;;3.72;2.75;;;;;;;;;;5023323;28;20101;-83
2023/07/19 05:21:45;;;;;;;4.75;1.88;;;;;;;;;;5026346;28;20104;-75
2023/07/19 05:24:12;;;;;;;5.68;2.28;;;;;;;;;;5030482;28;20026;-74
2023/07/19 05:26:39;;;;;;;6.53;2.85;;;;;;;;;;5031484;28;20029;-74
2023/07/19 05:29:05;;;;;;;2.58;1.63;;;21.80;95.00;;;;;;5028539;28;20041;-75
2023/07/19 05:31:34;;;;;;;6.63;2.63;;;;;;;;;;5026741;28;20533;-75
2023/07/19 05:34:00;;;;;;;4.88;2.03;;;;;;;;;;5038076;28;20578;-75
2023/07/19 05:36:25;;;;;;;4.65;2.60;;;22.50;96.10;;;;;;5036149;28;20529;-75
2023/07/19 05:38:51;;;;;;;6.63;1.92;;;;;;;;;;5039111;28;20018;-75
2023/07/19 05:41:17;;;;;;;7.38;1.75;;;;;;;;;;5039155;28;20021;-75
2023/07/19 05:43:44;;;;;;;4.57;1.60;;;22.40;99.70;;;;;;5038616;28;20452;-75
2023/07/19 05:46:10;;;;;;;6.35;2.78;;;;;;;;;;5040664;28;20691;-74
2023/07/19 05:48:36;;;;;;;4.35;2.30;;;22.90;90.50;;;;;;5039024;28;20037;-78
2023/07/19 05:51:03;;;;;;;3.28;2.13;;;23.00;90.10;;;;;;5039844;28;20032;-76
2023/07/19 05:53:29;;;;;;;3.03;2.03;;;23.20;92.00;;;;;;5038583;28;20106;-77
2023/07/19 05:55:56;;;;;;;5.80;2.88;;;;;;;;;;5041304;28;20064;-77
2023/07/19 05:58:22;;;;;;;4.72;1.73;;;;;;;;;;5034643;28;20105;-77
2023/07/19 06:00:48;;;;;;;4.15;1.63;;;;;;;;;;5039405;28;20398;-76
2023/07/19 06:03:16;;;;;;;3.58;1.90;;;24.10;82.10;;;;;;5035026;28;20021;-77
2023/07/19 06:05:43;;;;;;;3.78;1.50;;;24.40;80.60;;;;;;5024226;28;20039;-77
2023/07/19 06:08:09;;;;;;;4.40;2.28;;;;;;;;;;5032871;28;20028;-77
2023/07/19 06:10:35;;;;;;;3.10;1.60;;;;;;;;;;5033687;28;20115;-77
2023/07/19 06:13:03;;;;;;;3.00;1.90;;;;;;;;;;5034440;28;20124;-76
2023/07/19 06:15:29;;;;;;;6.93;1.85;;;;;;;;;;5034532;28;20038;-76
2023/07/19 06:17:55;;;;;;;8.80;3.22;;;;;;;;;;5035225;28;20033;-76
2023/07/19 06:20:21;;;;;;;7.82;2.08;;;;;;;;;;5033713;28;20024;-78
2023/07/19 06:22:47;;;;;;;2.28;1.52;;;;;;;;;;5031289;28;20022;-77
2023/07/19 06:25:13;;;;;;;8.60;2.40;;;;;;;;;;5035074;28;20108;-76
2023/07/19 06:27:40;;;;;;;4.15;1.77;;;;;;;;;;5028704;28;20488;-78
2023/07/19 06:30:06;;;;;;;6.05;2.22;;;26.50;68.90;;;;;;5039635;28;20067;-77
2023/07/19 06:32:31;;;;;;;3.75;1.77;;;26.60;81.90;;;;;;5035697;28;20075;-75
2023/07/19 06:34:58;;;;;;;4.65;1.67;;;27.10;81.10;;;;;;5037516;28;20052;-77
2023/07/19 06:37:25;;;;;;;4.38;1.98;;;;;;;;;;5033109;28;20080;-76
2023/07/19 06:39:51;;;;;;;3.80;2.00;;;;;;;;;;5029449;28;20556;-79
2023/07/19 06:42:17;;;;;;;3.08;1.73;;;28.00;65.40;;;;;;5028551;28;20009;-83
2023/07/19 06:44:43;;;;;;;5.78;1.85;;;;;;;;;;5044420;28;20482;-85
2023/07/19 06:47:09;;;;;;;5.03;1.20;;;;;;;;;;5028869;28;20111;-83
2023/07/19 06:49:35;;;;;;;3.80;1.38;;;;;;;;;;5030421;28;20029;-83
2023/07/19 06:52:01;;;;;;;2.85;1.60;;;;;;;;;;5029463;28;20029;-82
2023/07/19 06:54:27;;;;;;;8.67;1.53;;;;;;;;;;5030202;28;20022;-83
2023/07/19 06:56:53;;;;;;;5.68;1.00;;;;;;;;;;5029505;28;20042;-83
2023/07/19 06:59:19;;;;;;;8.07;1.40;;;;;;;;;;5028521;28;20104;-83
2023/07/19 07:01:45;;;;;;;2.20;1.10;;;;;;;;;;5028874;28;20026;-83
2023/07/19 07:04:11;;;;;;;5.90;1.02;;;;;;;;;;5030136;28;20079;-83
2023/07/19 07:06:37;;;;;;;7.05;1.85;;;;;;;;;;5029296;28;20040;-83
2023/07/19 07:09:03;;;;;;;2.67;1.58;;;;;;;;;;5031157;28;20017;-80
2023/07/19 07:11:29;;;;;;;8.35;1.92;;;;;;;;;;5029243;28;20033;-82
2023/07/19 07:13:55;;;;;;;4.55;1.48;;;;;;;;;;5030226;28;20025;-80
2023/07/19 07:16:21;;;;;;;4.65;2.15;;;;;;;;;;5029172;28;20034;-79
2023/07/19 07:18:47;;;;;;;3.83;1.40;;;;;;;;;;5029274;28;20017;-80
2023/07/19 07:21:13;;;;;;;2.83;1.95;;;;;;;;;;5028214;28;20091;-80
2023/07/19 07:23:39;;;;;;;4.57;1.65;;;;;;;;;;5030144;28;20060;-79
2023/07/19 07:26:05;;;;;;;11.33;1.90;;;;;;;;;;5035643;28;20021;-79
2023/07/19 07:28:31;;;;;;;2.87;1.60;;;;;;;;;;5028668;28;20040;-81
2023/07/19 07:30:57;;;;;;;4.27;1.37;;;;;;;;;;5027465;28;20030;-79
2023/07/19 07:33:23;;;;;;;2.93;1.17;;;;;;;;;;5026931;28;20479;-79
2023/07/19 07:35:49;;;;;;;2.50;1.57;;;;;;;;;;5026703;28;20033;-78
2023/07/19 07:38:14;;;;;;;7.47;1.83;;;;;;;;;;5029393;28;20335;-78
2023/07/19 07:40:40;;;;;;;3.70;2.03;;;;;;;;;;5031237;28;20287;-77
2023/07/19 07:43:06;;;;;;;4.35;1.75;;;44.30;47.50;;;;;;5029944;28;20044;-78
2023/07/19 07:45:32;;;;;;;3.55;1.83;;;;;;;;;;5028850;28;20026;-78
2023/07/19 07:47:58;;;;;;;2.92;1.05;;;;;;;;;;5030604;28;20017;-80
2023/07/19 07:50:25;;;;;;;;;;;50.10;29.80;;;;;;5036249;28;20061;-80
2023/07/19 07:52:51;;;;;;;2.38;1.15;;;;;;;;;;5018370;28;19913;-82
2023/07/19 07:55:17;;;;;;;2.92;1.23;;;;;;;;;;5031421;28;20042;-82
2023/07/19 07:57:43;;;;;;;3.63;1.70;;;;;;;;;;5030270;28;20493;-81
2023/07/19 08:00:14;;;;;;;4.22;1.98;;;51.90;30.20;;;;;;5022373;28;20375;-82
2023/07/19 08:02:40;;;;;;;3.20;1.15;;;;;;;;;;5031031;28;20036;-81
2023/07/19 08:05:06;;;;;;;7.63;1.88;;;;;;;;;;5030389;28;20026;-81
2023/07/19 08:07:32;;;;;;;3.72;2.15;;;49.70;31.20;;;;;;5027829;28;20029;-80
2023/07/19 08:09:58;;;;;;;6.10;2.30;;;;;;;;;;5025040;28;20037;-81
2023/07/19 08:12:24;;;;;;;2.08;1.58;;;;;;;;;;5026093;28;20150;-81
2023/07/19 08:14:50;;;;;;;1.77;1.38;;;;;;;;;;5030285;28;20041;-80
2023/07/19 08:17:16;;;;;;;4.78;2.10;;;;;;;;;;5030253;28;20486;-81
2023/07/19 08:19:42;;;;;;;3.60;2.05;;;;;;;;;;5031179;28;20030;-80
2023/07/19 08:22:24;;;;;;;3.38;1.58;;;55.00;24.90;;;;;;5033872;28;20510;-80
2023/07/19 08:24:50;;;;;;;4.75;2.92;;;;;;;;;;5031738;28;20061;-80
2023/07/19 08:27:16;;;;;;;6.28;1.55;;;;;;;;;;5031359;28;20593;-82
2023/07/19 08:29:41;;;;;;;2.83;1.30;;;;;;;;;;5039103;28;20025;-83
2023/07/19 08:32:07;;;;;;;1.83;1.73;;;;;;;;;;5036811;28;20076;-80
2023/07/19 08:34:33;;;;;;;2.05;1.25;;;55.10;31.10;;;;;;5045586;28;20509;-82
2023/07/19 08:37:00;;;;;;;4.85;1.52;;;55.10;30.50;;;;;;5040971;28;20029;-81
2023/07/19 08:39:27;;;;;;;2.75;1.63;;;;;;;;;;5038205;28;20026;-81
2023/07/19 08:41:53;;;;;;;2.20;1.30;;;;;;;;;;5031587;28;20575;-81
2023/07/19 08:44:22;;;;;;;2.03;1.48;;;58.30;24.10;;;;;;5028658;28;20049;-80
2023/07/19 08:46:49;;;;;;;2.72;1.65;;;57.10;27.00;;;;;;5033352;28;20036;-80
2023/07/19 08:49:17;;;;;;;2.72;1.60;;;57.90;23.00;;;;;;5036248;28;20076;-80
2023/07/19 08:51:44;;;;;;;3.75;2.90;;;57.70;22.60;;;;;;5046989;28;20059;-89
2023/07/19 08:54:10;;;;;;;7.20;2.35;;;;;;;;;;5035067;28;20064;-85
2023/07/19 08:56:36;;;;;;;3.90;1.38;;;58.00;24.30;;;;;;5047672;28;20080;-86
2023/07/19 08:59:03;;;;;;;4.07;2.13;;;58.40;23.30;;;;;;5046639;28;20053;-86
2023/07/19 09:01:29;;;;;;;4.00;1.58;;;;;;;;;;5048982;28;20028;-82
2023/07/19 09:03:55;;;;;;;3.95;1.80;;;;;;;;;;5043078;28;20033;-82
2023/07/19 09:06:27;;;;;;;1.83;1.70;;;58.90;22.10;;;;;;5039483;28;20048;-79
2023/07/19 09:08:54;;;;;;;2.58;1.83;;;58.50;28.80;;;;;;5043121;28;20021;-82
2023/07/19 09:11:21;;;;;;;2.78;1.98;;;59.50;28.70;;;;;;5040609;28;20052;-81
2023/07/19 09:13:52;;;;;;;4.60;1.67;;;59.40;21.70;;;;;;5042147;28;20037;-81
2023/07/19 09:16:32;;;;;;;3.20;1.65;;;59.50;21.60;;;;;;5031360;28;20045;-87
2023/07/19 09:18:59;;;;;;;2.85;1.45;;;57.40;22.00;;;;;;5036868;28;20025;-80
2023/07/19 09:21:39;;;;;;;3.25;1.50;;;56.30;22.30;;;;;;5035819;28;20432;-81
2023/07/19 09:24:06;;;;;;;4.70;1.75;;;56.40;22.50;;;;;;5041431;28;20033;-83
2023/07/19 09:26:53;;;;;;;2.83;1.58;;;56.30;22.20;;;;;;5034338;28;20025;-83
2023/07/19 09:29:19;;;;;;;3.35;2.08;;;56.80;22.40;;;;;;5024562;28;20059;-82
2023/07/19 09:31:58;;;;;;;3.83;1.27;;;54.20;22.30;;;;;;5042305;28;20026;-84
2023/07/19 09:34:35;;;;;;;3.67;1.75;;;56.50;22.80;;;;;;5030625;28;20041;-80
2023/07/19 09:37:02;;;;;;;3.70;2.10;;;57.90;23.20;;;;;;5021697;28;20100;-82
2023/07/19 09:39:29;;;;;;;9.45;2.35;;;59.10;21.90;;;;;;5031471;28;20041;-81
2023/07/19 09:41:55;;;;;;;4.93;1.65;;;;;;;;;;5041418;28;20036;-82
2023/07/19 09:44:21;;;;;;;4.13;1.95;;;60.40;21.50;;;;;;5030997;28;20372;-84
2023/07/19 09:46:48;;;;;;;2.08;1.75;;;61.00;28.40;;;;;;5038615;28;20029;-82
2023/07/19 09:49:13;;;;;;;4.25;2.20;;;59.80;27.60;;;;;;5037301;28;20068;-79
2023/07/19 09:51:41;;;;;;;4.95;1.92;;;59.20;28.00;;;;;;5036462;28;20030;-80
2023/07/19 09:54:09;;;;;;;4.38;2.25;;;59.60;21.50;;;;;;5038710;28;20028;-80
2023/07/19 09:56:36;;;;;;;2.08;1.73;;;;;;;;;;5033210;28;20045;-79
2023/07/19 09:59:03;;;;;;;10.90;2.60;;;;;;;;;;5031064;28;20042;-83
2023/07/19 10:01:29;;;;;;;2.22;1.83;;;;;;;;;;5034610;28;20040;-82
2023/07/19 10:03:58;;;;;;;4.10;2.70;;;60.50;22.50;;;;;;5029409;28;20026;-84
2023/07/19 10:06:35;;;;;;;3.20;2.05;;;60.30;28.00;;;;;;5030203;28;20026;-83
2023/07/19 10:09:22;;;;;;;2.25;1.70;;;60.50;21.40;;;;;;5033287;28;20025;-83
2023/07/19 10:11:49;;;;;;;4.45;2.22;;;60.80;28.30;;;;;;5023725;28;20023;-84
2023/07/19 10:14:25;;;;;;;4.25;2.05;;;60.90;21.20;;;;;;5040130;28;20064;-80
2023/07/19 10:17:05;;;;;;;6.47;2.58;;;60.50;21.10;;;;;;5037723;28;20042;-80
2023/07/19 10:19:31;;;;;;;4.03;2.17;;;;;;;;;;5036451;28;20044;-80
2023/07/19 10:22:04;;;;;;;5.72;2.58;;;60.00;21.40;;;;;;5040944;28;20020;-80
2023/07/19 10:24:35;;;;;;;3.05;2.35;;;59.10;27.90;;;;;;5022700;28;20053;-79
2023/07/19 10:27:06;;;;;;;3.40;2.10;;;63.00;23.10;;;;;;5031655;28;20032;-80
2023/07/19 10:29:45;;;;;;;2.40;1.98;;;59.50;21.10;;;;;;5040752;28;20076;-79
2023/07/19 10:32:11;;;;;;;3.90;2.13;;;;;;;;;;5028891;28;20029;-79
2023/07/19 10:34:38;;;;;;;3.42;1.90;;;57.40;29.60;;;;;;5033673;28;20851;-79
2023/07/19 10:37:04;;;;;;;4.28;2.20;;;57.30;28.40;;;;;;5036470;28;20512;-79
2023/07/19 10:39:31;;;;;;;3.85;2.20;;;58.40;21.60;;;;;;5016222;28;20022;-79
2023/07/19 10:41:58;;;;;;;4.15;1.98;;;59.20;28.70;;;;;;5021316;28;20112;-80
2023/07/19 10:44:28;;;;;;;5.10;2.00;;;;;;;;;;5033765;28;20041;-79
2023/07/19 10:46:54;;;;;;;6.72;2.05;;;58.90;28.60;;;;;;5020961;28;20104;-79
2023/07/19 10:49:26;;;;;;;10.32;2.47;;;58.10;21.50;;;;;;5033423;28;20013;-79
2023/07/19 10:51:53;;;;;;;4.07;2.00;;;53.80;31.20;;;;;;5022195;28;20091;-79
2023/07/19 10:54:19;;;;;;;7.00;2.17;;;49.00;27.00;;;;;;5030085;28;20049;-79
2023/07/19 10:56:47;;;;;;;3.20;2.03;;;45.00;25.10;;;;;;5030296;28;20053;-79
2023/07/19 10:59:13;;;;;;;4.32;2.22;;;;;;;;;;5031505;28;20052;-79
2023/07/19 11:01:40;;;;;;;3.10;2.05;;;41.10;27.50;;;;;;5029248;28;20029;-79
2023/07/19 11:04:07;;;;;;;3.25;2.13;;;;;;;;;;5031348;28;20037;-80
2023/07/19 11:06:38;;;;;;;9.13;2.28;;;49.10;27.40;;;;;;5029129;28;20103;-79
2023/07/19 11:09:07;;;;;;;4.07;2.03;;;50.50;23.40;;;;;;5030295;28;20040;-79
2023/07/19 11:11:38;;;;;;;4.70;2.10;;;49.80;32.50;;;;;;5029385;28;20402;-79
2023/07/19 11:14:04;;;;;;;6.70;1.90;;;;;;;;;;5032800;28;20017;-79
2023/07/19 11:16:31;;;;;;;5.88;2.20;;;54.70;22.40;;;;;;5032840;28;20049;-79
2023/07/19 11:18:57;;;;;;;2.78;1.50;;;;;;;;;;5034914;28;20022;-79
2023/07/19 11:21:27;;;;;;;2.97;1.77;;;56.70;21.70;;;;;;5034358;28;20433;-79
2023/07/19 11:23:53;;;;;;;3.97;1.90;;;56.90;21.50;;;;;;5040173;28;20491;-80
2023/07/19 11:26:19;;;;;;;5.35;2.92;;;;;;;;;;5044379;28;20041;-80
2023/07/19 11:28:47;;;;;;;2.88;1.92;;;56.20;22.00;;;;;;5038791;28;20029;-80
2023/07/19 11:31:31;;;;;;;2.05;1.52;;;56.60;21.70;;;;;;5037483;28;20139;-80
2023/07/19 11:34:08;;;;;;;2.90;1.63;;;57.00;21.50;;;;;;5039451;28;20519;-80
2023/07/19 11:36:39;;;;;;;2.80;1.90;;;56.90;27.60;;;;;;5041814;28;20421;-79
2023/07/19 11:39:05;;;;;;;4.20;1.98;;;;;;;;;;5040172;28;20021;-80
2023/07/19 11:41:32;;;;;;;2.53;1.58;;;56.50;21.20;;;;;;5042749;28;20761;-79
2023/07/19 11:43:58;;;;;;;7.78;2.10;;;;;;;;;;5043535;28;20671;-79
2023/07/19 11:46:24;;;;;;;2.72;1.88;;;;;;;;;;5046904;28;20032;-79
2023/07/19 11:48:50;;;;;;;4.03;2.40;;;54.80;28.20;;;;;;5048946;28;20124;-79
2023/07/19 11:51:16;;;;;;;4.55;1.70;;;;;;;;;;5046054;28;20509;-80
2023/07/19 11:53:43;;;;;;;2.33;1.83;;;;;;;;;;5047935;28;20029;-79
2023/07/19 11:56:08;;;;;;;2.83;1.48;;;;;;;;;;5039970;28;20029;-79
2023/07/19 11:58:34;;;;;;;2.83;1.73;;;;;;;;;;5042364;28;20025;-79
2023/07/19 12:01:01;;;;;;;4.22;1.73;;;52.60;21.60;;;;;;5046371;28;20024;-79
2023/07/19 12:03:27;;;;;;;8.25;2.17;;;;;;;;;;5045360;28;20040;-79
2023/07/19 12:05:53;;;;;;;4.78;1.60;;;;;;;;;;5046435;28;20021;-79
2023/07/19 12:08:19;;;;;;;4.22;1.45;;;46.40;34.00;;;;;;5046732;28;20056;-79
2023/07/19 12:10:45;;;;;;;3.33;1.60;;;;;;;;;;5046182;28;20033;-79
2023/07/19 12:13:10;;;;;;;;;;;41.00;25.80;;;;;;5046553;28;20033;-79
2023/07/19 12:15:36;;;;;;;3.05;1.60;;;;;;;;;;5041778;28;19917;-79
2023/07/19 12:18:03;;;;;;;3.33;1.75;;;;;;;;;;5040871;28;20513;-79
2023/07/19 12:20:29;;;;;;;2.90;1.33;;;;;;;;;;5045621;28;20039;-78
2023/07/19 12:22:55;;;;;;;6.50;1.92;;;36.50;41.10;;;;;;5049374;28;20388;-78
2023/07/19 12:25:21;;;;;;;2.30;1.23;;;;;;;;;;5048967;28;20103;-78
2023/07/19 12:27:52;;;;;;;3.10;1.95;;;;;;;;;;5038082;28;20279;-78
2023/07/19 12:30:18;;;;;;;3.05;1.63;;;;;;;;;;5038606;28;20033;-79
2023/07/19 12:32:46;;;;;;;3.35;1.48;;;34.90;30.50;;;;;;5030372;28;20079;-78
2023/07/19 12:35:12;;;;;;;3.05;1.25;;;;;;;;;;5030207;28;20037;-79
2023/07/19 12:37:37;;;;;;;3.38;1.40;;;34.90;40.70;;;;;;5028535;28;20514;-79
2023/07/19 12:40:08;;;;;;;2.97;1.30;;;34.70;46.10;;;;;;5034554;28;20025;-79
2023/07/19 12:42:34;;;;;;;6.72;1.30;;;;;;;;;;5049478;28;20107;-78
2023/07/19 12:45:00;;;;;;;3.85;1.27;;;;;;;;;;5049591;28;20104;-79
2023/07/19 12:47:27;;;;;;;4.75;1.80;;;;;;;;;;5048515;28;20032;-79
2023/07/19 12:49:53;;;;;;;3.50;1.67;;;;;;;;;;5042733;28;20052;-80
2023/07/19 12:52:19;;;;;;;5.13;1.83;;;34.50;32.10;;;;;;5028977;28;20494;-80
2023/07/19 12:54:45;;;;;;;3.63;1.60;;;;;;;;;;5030093;28;20037;-79
2023/07/19 12:57:12;;;;;;;2.50;1.45;;;34.60;48.00;;;;;;5029134;28;20480;-79
2023/07/19 12:59:38;;;;;;;2.83;1.98;;;;;;;;;;5029803;28;20064;-80
2023/07/19 13:02:04;;;;;;;3.40;1.63;;;34.30;48.00;;;;;;5029245;28;20029;-79
2023/07/19 13:04:30;;;;;;;4.45;1.52;;;34.50;48.10;;;;;;5029134;28;20495;-79
2023/07/19 13:06:57;;;;;;;6.80;1.83;;;;;;;;;;5029409;28;20025;-80
2023/07/19 13:09:23;;;;;;;5.35;1.50;;;34.30;37.80;;;;;;5029145;28;20582;-79
2023/07/19 13:11:49;;;;;;;3.83;1.73;;;;;;;;;;5029387;28;20108;-79
2023/07/19 13:14:15;;;;;;;2.70;1.30;;;;;;;;;;5030262;28;20117;-80
2023/07/19 13:16:41;;;;;;;3.25;1.38;;;;;;;;;;5031159;28;20053;-79
2023/07/19 13:19:08;;;;;;;2.80;1.30;;;;;;;;;;5029462;28;20067;-79
2023/07/19 13:21:34;;;;;;;2.63;0.93;;;;;;;;;;5031619;28;20387;-79
2023/07/19 13:24:00;;;;;;;3.10;1.58;;;33.40;49.90;;;;;;5030603;28;20060;-83
2023/07/19 13:26:26;;;;;;;2.85;2.22;;;;;;;;;;5031426;28;20041;-79
2023/07/19 13:28:54;;;;;;;5.18;1.90;;;;;;;;;;5037261;28;20095;-82
2023/07/19 13:31:20;;;;;;;6.93;1.98;;;33.00;50.10;;;;;;5039671;28;20034;-81
2023/07/19 13:33:46;;;;;;;5.20;1.43;;;;;;;;;;5042895;28;20064;-78
2023/07/19 13:36:12;;;;;;;3.15;1.67;;;32.80;50.30;;;;;;5037955;28;20606;-78
2023/07/19 13:38:38;;;;;;;4.77;1.37;;;;;;;;;;5038814;28;20044;-80
2023/07/19 13:41:03;;;;;;;2.90;1.77;;;32.30;41.00;;;;;;5033975;28;20068;-79
2023/07/19 13:43:29;;;;;;;2.83;1.20;;;;;;;;;;5035039;28;20073;-79
2023/07/19 13:45:55;;;;;;;3.03;1.33;;;;;;;;;;5033354;28;20030;-80
2023/07/19 13:48:21;;;;;;;4.83;1.93;;;;;;;;;;5034329;28;20269;-79
2023/07/19 13:50:47;;;;;;;2.13;1.20;;;32.10;51.50;;;;;;5033773;28;20466;-79
2023/07/19 13:53:13;;;;;;;4.17;1.37;;;;;;;;;;5033543;28;20025;-80