Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:23;;;;;;;0.10;0.10;;;;;;;17.89;58.35;101958.53;4975023;28;20352;-94
2021/08/27 00:04:53;;;;;;;0.10;0.10;;;;;;;17.83;58.58;101958.72;4975557;28;20031;-96
2021/08/27 00:07:19;;;;;;;0.10;0.10;;;;;;;17.81;58.53;101960.56;4975032;28;20058;-95
2021/08/27 00:09:47;;;;;;;0.10;0.10;;;;;;;17.82;58.98;101962.34;4975338;28;20474;-95
2021/08/27 00:12:16;;;;;;;0.03;0.03;;;;;;;17.82;58.57;101965.91;4958343;28;20067;-96
2021/08/27 00:14:43;;;;;;;0.10;0.10;;;;;;;17.81;58.76;101965.94;4975170;28;20030;-95
2021/08/27 00:17:12;;;;;;;0.10;0.10;;;;;;;17.77;58.82;101963.38;4957995;28;20038;-95
2021/08/27 00:19:38;;;;;;;0.10;0.10;;;;;;;17.69;59.49;101962.72;4974796;28;20058;-96
2021/08/27 00:22:05;;;;;;;0.08;0.08;;;;;;;17.66;59.56;101960.16;4975211;28;20470;-95
2021/08/27 00:24:31;;;;;;;0.10;0.10;;;;;;;17.74;59.22;101960.78;4974841;28;20031;-95
2021/08/27 00:26:58;;;;;;;0.30;0.30;;;;;;;17.62;59.80;101958.50;4975351;28;20034;-95
2021/08/27 00:29:24;;;;;;;0.03;0.03;;;;;;;17.72;58.82;101957.28;4974927;28;20059;-95
2021/08/27 00:31:50;;;;;;;0.10;0.10;;;;;;;17.70;59.07;101956.44;4974651;28;20042;-96
2021/08/27 00:34:16;;;;;;;0.10;0.10;;;;;;;17.68;59.49;101955.59;4974932;28;20509;-96
2021/08/27 00:36:43;;;;;;;0.10;0.10;;;;;;;17.66;59.40;101948.53;4974729;28;20027;-96
2021/08/27 00:39:09;;;;;;;0.10;0.10;;;;;;;17.70;59.08;101958.25;4974702;28;20031;-93
2021/08/27 00:41:36;;;;;;;0.10;0.10;;;;;;;17.51;59.70;101958.84;4974694;28;20038;-96
2021/08/27 00:44:02;;;;;;;0.10;0.10;;;;;;;17.70;59.14;101959.13;4974700;28;20026;-93
2021/08/27 00:46:28;;;;;;;0.10;0.10;;;;;;;17.71;59.43;101955.53;4974663;28;20034;-95
2021/08/27 00:48:55;;;;;;;0.10;0.10;;;;;;;17.74;59.39;101960.78;4974540;28;20470;-93
2021/08/27 00:51:21;;;;;;;0.10;0.10;;;;;;;17.74;59.48;101957.22;4974438;28;20035;-94
2021/08/27 00:53:49;;;;;;;0.10;0.10;;;;;;;17.78;58.94;101954.41;4941568;28;20034;-95
2021/08/27 00:56:16;;;;;;;0.10;0.10;;;;;;;17.79;59.13;101956.16;4974897;28;20402;-95
2021/08/27 00:58:42;;;;;;;0.10;0.10;;;;;;;17.75;59.56;101953.63;4960769;28;20110;-95
2021/08/27 01:01:10;;;;;;;0.10;0.10;;;;;;;17.73;59.37;101950.09;4977792;28;20027;-96
2021/08/27 01:03:36;;;;;;;0.10;0.10;;;;;;;17.78;59.05;101942.78;4978304;28;20026;-95
2021/08/27 01:06:30;;;;;;;0.10;0.10;;;;;;;17.90;58.86;101945.06;4977890;28;20103;-94
2021/08/27 01:09:03;;;;;;;0.10;0.10;;;;;;;17.73;59.69;101944.75;4978210;28;20023;-93
2021/08/27 01:11:35;;;;;;;0.10;0.10;;;;;;;17.83;59.11;101942.66;4977817;28;20023;-96
2021/08/27 01:14:09;;;;;;;0.10;0.10;;;;;;;17.78;59.52;101938.31;4977621;28;20525;-96
2021/08/27 01:16:58;;;;;;;0.10;0.10;;;;;;;17.83;59.44;101937.28;4977752;28;20106;-95
2021/08/27 01:25:38;;;;;;;0.08;0.08;;;;;;;17.66;59.91;101937.81;5071413;28;20434;-95
2021/08/27 01:28:08;;;;;;;0.10;0.10;;;;;;;17.84;59.26;101939.03;5051257;28;20037;-96
2021/08/27 01:30:47;;;;;;;0.10;0.10;;;;;;;17.82;59.18;101938.22;5051775;28;20053;-96
2021/08/27 01:33:19;;;;;;;0.10;0.10;;;;;;;17.78;59.09;101938.31;4998480;28;20120;-96
2021/08/27 01:35:54;;;;;;;0.00;0.00;;;;;;;17.86;59.17;101937.19;5031313;28;20064;-96
2021/08/27 01:38:24;;;;;;;0.10;0.10;;;;;;;17.76;59.23;101936.63;5031140;28;20026;-96
2021/08/27 01:40:54;;;;;;;0.10;0.10;;;;;;;17.81;59.22;101931.97;5032033;28;20029;-96
2021/08/27 01:43:24;;;;;;;0.10;0.10;;;;;;;17.74;59.72;101942.00;5031027;28;20064;-94
2021/08/27 01:45:59;;;;;;;0.10;0.10;;;;;;;17.75;59.63;101932.19;5031203;28;20034;-96
2021/08/27 01:48:27;;;;;;;0.00;0.00;;;;;;;17.66;59.91;101944.06;5031230;28;20061;-96
2021/08/27 01:50:54;;;;;;;0.10;0.10;;;;;;;17.71;59.72;101942.13;5030859;28;20468;-94
2021/08/27 01:53:25;;;;;;;0.05;0.05;;;;;;;17.78;59.40;101941.00;5031116;28;20033;-96
2021/08/27 01:55:52;;;;;;;0.20;0.20;;;;;;;17.76;59.35;101944.66;5029807;28;20092;-96
2021/08/27 01:58:19;;;;;;;0.10;0.10;;;;;;;17.63;59.70;101947.75;5030675;28;20079;-96
2021/08/27 02:00:46;;;;;;;0.10;0.10;;;;;;;17.59;59.86;101947.88;5031632;28;20030;-96
2021/08/27 02:03:12;;;;;;;0.00;0.00;;;;;;;17.66;59.56;101941.41;5030276;28;20030;-95
2021/08/27 02:05:42;;;;;;;0.10;0.10;;;;;;;17.73;59.72;101948.31;5030987;28;20026;-96
2021/08/27 02:08:09;;;;;;;0.10;0.10;;;;;;;17.62;60.05;101945.97;5029354;28;20033;-96
2021/08/27 02:10:43;;;;;;;0.00;0.00;;;;;;;17.57;60.17;101949.72;5030911;28;20033;-96
2021/08/27 02:13:11;;;;;;;0.10;0.10;;;;;;;17.64;59.90;101951.28;5030819;28;20087;-95
2021/08/27 02:15:40;;;;;;;0.00;0.00;;;;;;;17.64;59.88;101951.28;5030727;28;20030;-96
2021/08/27 02:18:06;;;;;;;0.00;0.00;;;;;;;17.63;59.63;101955.78;5030934;28;20034;-96
2021/08/27 02:20:36;;;;;;;0.00;0.00;;;;;;;17.48;60.19;101955.38;5030663;28;20084;-96
2021/08/27 02:23:05;;;;;;;0.00;0.00;;;;;;;17.55;59.74;101967.66;5047932;28;20077;-91
2021/08/27 02:25:34;;;;;;;0.10;0.10;;;;;;;17.51;59.81;101965.97;5039520;28;20106;-96
2021/08/27 02:28:04;;;;;;;0.00;0.00;;;;;;;17.58;59.63;101962.19;5030504;28;20033;-96
2021/08/27 02:30:32;;;;;;;0.10;0.10;;;;;;;17.45;59.93;101962.56;5030626;28;20037;-95
2021/08/27 02:33:04;;;;;;;0.00;0.00;;;;;;;17.55;59.50;101963.16;5030375;28;20026;-94
2021/08/27 02:35:32;;;;;;;0.10;0.10;;;;;;;17.49;59.71;101967.84;5023807;28;20072;-95
2021/08/27 02:37:59;;;;;;;0.00;0.00;;;;;;;17.50;59.81;101961.56;5017035;28;20022;-96
2021/08/27 02:40:26;;;;;;;0.00;0.00;;;;;;;17.42;59.89;101964.47;5016536;28;20033;-94
2021/08/27 02:42:52;;;;;;;0.30;0.30;;;;;;;17.51;59.55;101964.19;5016557;28;20531;-95
2021/08/27 02:45:19;;;;;;;0.08;0.08;;;;;;;17.51;59.34;101960.63;5016853;28;20030;-95
2021/08/27 02:47:45;;;;;;;0.50;0.50;;;;;;;17.34;59.94;101953.13;5016570;28;20469;-95
2021/08/27 02:50:13;;;;;;;0.00;0.00;;;;;;;17.40;59.99;101952.94;5016441;28;20026;-93
2021/08/27 02:52:57;;;;;;;0.10;0.10;;;;;;;17.45;59.72;101959.03;5016651;28;20116;-96
2021/08/27 02:55:34;;;;;;;0.10;0.10;;;;;;;17.40;59.90;101959.16;5015716;28;20022;-95
2021/08/27 03:04:29;;;;;;;0.00;0.00;;;;;;;17.42;59.88;101961.78;5071274;28;20416;-95
2021/08/27 03:10:14;;;;;;;0.00;0.00;;;;;;;17.37;60.23;101970.00;5070706;28;20416;-96
2021/08/27 03:13:07;;;;;;;0.10;0.10;;;;;;;17.40;59.90;101969.88;5054701;28;20104;-96
2021/08/27 03:15:55;;;;;;;0.10;0.10;;;;;;;17.34;60.13;101966.53;5051235;28;20437;-96
2021/08/27 03:18:40;;;;;;;0.10;0.10;;;;;;;17.38;59.75;101960.13;5050955;28;20111;-93
2021/08/27 03:21:42;;;;;;;0.00;0.00;;;;;;;17.42;59.67;101967.16;5050998;28;20424;-95
2021/08/27 03:24:30;;;;;;;0.10;0.10;;;;;;;17.41;59.42;101965.41;5050334;28;20491;-95
2021/08/27 03:27:01;;;;;;;0.10;0.10;;;;;;;17.35;59.50;101971.81;5050949;28;20047;-96
2021/08/27 03:29:33;;;;;;;0.05;0.05;;;;;;;17.33;59.65;101972.81;5050867;28;20033;-94
2021/08/27 03:32:00;;;;;;;0.10;0.10;;;;;;;17.29;59.61;101967.53;5050760;28;20037;-96
2021/08/27 03:34:27;;;;;;;0.10;0.10;;;;;;;17.27;59.47;101969.38;5050718;28;20384;-96
2021/08/27 03:36:56;;;;;;;0.10;0.10;;;;;;;17.21;59.47;101966.00;5051028;28;20029;-95
2021/08/27 03:39:23;;;;;;;0.10;0.10;;;;;;;17.22;59.63;101971.34;5050396;28;20033;-95
2021/08/27 03:41:50;;;;;;;0.10;0.10;;;;;;;17.09;59.78;101965.44;5050406;28;20091;-94
2021/08/27 03:44:18;;;;;;;0.10;0.10;;;;;;;17.11;59.59;101968.97;5050471;28;20122;-96
2021/08/27 03:46:45;;;;;;;0.73;0.73;;;;;;;17.14;59.58;101971.53;5050398;28;20087;-95
2021/08/27 03:49:12;;;;;;;0.08;0.08;;;;;;;17.12;59.69;101967.16;5050609;28;20430;-95
2021/08/27 03:51:40;;;;;;;0.10;0.10;;;;;;;17.18;59.36;101974.13;5050300;28;20083;-95
2021/08/27 03:54:06;;;;;;;0.10;0.10;;;;;;;17.18;59.39;101966.09;5050517;28;20112;-94
2021/08/27 03:56:33;;;;;;;0.00;0.00;;;;;;;17.11;59.92;101974.31;5050366;28;20511;-95
2021/08/27 03:59:00;;;;;;;0.10;0.10;;;;;;;17.16;59.42;101970.63;5050280;28;20100;-94
2021/08/27 04:01:27;;;;;;;0.10;0.10;;;;;;;17.11;59.74;101974.31;5050929;28;20021;-93
2021/08/27 04:03:53;;;;;;;0.00;0.00;;;;;;;17.14;59.63;101976.88;5050029;28;20499;-95
2021/08/27 04:06:20;;;;;;;0.10;0.10;;;;;;;17.11;59.50;101974.31;5050633;28;20546;-95
2021/08/27 04:08:46;;;;;;;0.10;0.10;;;;;;;16.94;59.87;101971.25;5049791;28;20404;-94
2021/08/27 04:11:15;;;;;;;0.10;0.10;;;;;;;17.00;59.85;101973.75;5049838;28;20026;-95
2021/08/27 04:13:42;;;;;;;0.10;0.10;;;;;;;17.02;59.71;101977.25;5049892;28;20057;-94
2021/08/27 04:16:08;;;;;;;0.03;0.03;;;;;;;17.09;59.38;101973.47;5049776;28;20049;-93
2021/08/27 04:18:34;;;;;;;0.10;0.10;;;;;;;17.07;59.84;101979.81;5049862;28;20029;-95
2021/08/27 04:21:01;;;;;;;0.08;0.08;;;;;;;17.05;60.06;101979.84;5035718;28;20490;-95
2021/08/27 04:23:27;;;;;;;0.10;0.10;;;;;;;17.09;59.58;101986.88;5036713;28;20037;-95
2021/08/27 04:25:54;;;;;;;0.00;0.00;;;;;;;17.08;59.81;101984.25;5036280;28;20056;-93
2021/08/27 04:28:20;;;;;;;0.00;0.00;;;;;;;17.16;59.31;101984.91;5036331;28;20511;-95
2021/08/27 04:30:46;;;;;;;0.10;0.10;;;;;;;17.23;59.33;101982.91;5035089;28;20029;-95
2021/08/27 04:33:12;;;;;;;0.10;0.10;;;;;;;17.24;59.38;101982.00;5036283;28;20021;-94
2021/08/27 04:35:39;;;;;;;0.10;0.10;;;;;;;17.26;59.34;101985.50;5036599;28;20034;-94
2021/08/27 04:38:05;;;;;;;0.10;0.10;;;;;;;17.25;59.56;101978.41;5036245;28;20030;-95
2021/08/27 04:40:32;;;;;;;0.10;0.10;;;;;;;17.28;59.12;101987.22;5036569;28;20485;-95
2021/08/27 04:42:58;;;;;;;0.00;0.00;;;;;;;17.23;59.60;101988.28;5036450;28;20472;-95
2021/08/27 04:45:24;;;;;;;0.00;0.00;;;;;;;17.24;59.41;101984.66;5036641;28;20107;-94
2021/08/27 04:47:51;;;;;;;0.10;0.10;;;;;;;17.21;59.30;101984.75;5036498;28;20083;-93
2021/08/27 04:50:17;;;;;;;0.10;0.10;;;;;;;17.18;59.53;101985.72;5036269;28;20061;-95
2021/08/27 04:52:43;;;;;;;0.10;0.10;;;;;;;17.21;59.89;101987.41;5035893;28;20488;-96
2021/08/27 04:55:10;;;;;;;0.75;0.75;;;;;;;17.20;59.84;101991.06;5034456;28;20034;-96
2021/08/27 04:57:39;;;;;;;0.00;0.00;;;;;;;17.20;59.95;101996.41;5035922;28;20437;-95
2021/08/27 05:00:08;;;;;;;0.10;0.10;;;;;;;17.25;59.63;101999.81;5035641;28;20138;-95
2021/08/27 05:02:35;;;;;;;0.10;0.10;;;;;;;17.24;59.86;101992.72;5035667;28;20037;-94
2021/08/27 05:05:02;;;;;;;0.00;0.00;;;;;;;17.22;59.91;101987.41;5035680;28;20025;-95
2021/08/27 05:07:28;;;;;;;0.10;0.10;;;;;;;17.25;59.67;101983.75;5035480;28;20112;-94
2021/08/27 05:09:54;;;;;;;0.08;0.08;;;;;;;17.21;59.93;101990.09;5035371;28;20037;-93
2021/08/27 05:12:21;;;;;;;0.10;0.10;;;;;;;17.21;59.99;101993.69;5034176;28;20064;-95
2021/08/27 05:14:47;;;;;;;0.00;0.00;;;;;;;17.20;60.07;101991.91;5035557;28;20484;-93
2021/08/27 05:17:13;;;;;;;0.03;0.03;;;;;;;17.18;60.08;101990.22;5034305;28;20504;-91
2021/08/27 05:19:39;;;;;;;0.03;0.03;;;;;;;17.18;59.61;101995.56;5035494;28;20485;-94
2021/08/27 05:22:06;;;;;;;0.10;0.10;;;;;;;17.16;60.02;101986.69;5050640;28;20030;-92
2021/08/27 05:24:32;;;;;;;0.10;0.10;;;;;;;17.18;59.77;101995.56;5039261;28;20064;-96
2021/08/27 05:26:58;;;;;;;0.10;0.10;;;;;;;17.16;59.61;101992.03;5035205;28;20116;-95
2021/08/27 05:29:26;;;;;;;0.00;0.00;;;;;;;17.19;59.72;101992.84;5033934;28;20049;-94
2021/08/27 05:31:52;;;;;;;0.10;0.10;;;;;;;17.17;59.66;101996.47;5033962;28;20040;-95
2021/08/27 05:34:20;;;;;;;0.10;0.10;;;;;;;17.17;59.89;101994.69;5034780;28;20033;-95
2021/08/27 05:36:46;;;;;;;0.10;0.10;;;;;;;17.16;59.65;102009.00;5034974;28;20026;-95
2021/08/27 05:39:13;;;;;;;0.10;0.10;;;;;;;17.21;59.93;102000.81;5034786;28;20033;-89
2021/08/27 05:41:39;;;;;;;0.00;0.00;;;;;;;17.20;59.92;102009.81;5034713;28;20021;-95
2021/08/27 05:44:05;;;;;;;0.10;0.10;;;;;;;17.22;59.59;102010.63;5034857;28;20489;-94
2021/08/27 05:46:31;;;;;;;0.10;0.10;;;;;;;17.22;59.68;102008.81;5034661;28;20507;-95
2021/08/27 05:48:58;;;;;;;0.10;0.10;;;;;;;17.23;59.87;102005.19;5034818;28;20485;-95
2021/08/27 05:51:24;;;;;;;0.20;0.20;;;;;;;17.28;59.77;102007.75;5034428;28;20089;-93
2021/08/27 05:53:50;;;;;;;0.10;0.10;;;;;;;17.27;59.92;102011.34;5034602;28;20519;-93
2021/08/27 05:56:16;;;;;;;0.00;0.00;;;;;;;17.36;59.47;102012.88;5034289;28;20025;-95
2021/08/27 05:58:44;;;;;;;0.10;0.10;;;;;;;17.31;59.56;102013.03;5034496;28;20032;-89
2021/08/27 06:01:10;;;;;;;0.08;0.08;;;;;;;17.27;60.09;102016.72;5034289;28;20350;-94
2021/08/27 06:03:37;;;;;;;0.10;0.10;;;;;;;17.41;59.52;102014.50;5034312;28;20040;-92
2021/08/27 06:06:03;;;;;;;0.10;0.10;;;;;;;17.45;59.71;102021.53;5034100;28;20036;-94
2021/08/27 06:08:31;;;;;;;0.10;0.10;;;;;;;17.49;59.40;102026.81;5033919;28;20033;-96
2021/08/27 06:10:57;;;;;;;0.10;0.10;;;;;;;17.55;59.28;102010.53;5034753;28;20376;-94
2021/08/27 06:13:23;;;;;;;0.10;0.10;;;;;;;17.49;59.33;102022.31;5034132;28;20065;-94
2021/08/27 06:15:49;;;;;;;0.10;0.10;;;;;;;17.59;59.46;102017.56;5034425;28;20423;-95
2021/08/27 06:18:16;;;;;;;1.55;1.45;;;;;;;17.65;59.10;102017.34;5034011;28;20021;-95
2021/08/27 06:20:42;;;;;;;0.10;0.10;;;;;;;17.70;58.94;102020.78;5034035;28;20356;-95
2021/08/27 06:23:08;;;;;;;0.10;0.10;;;;;;;17.78;58.97;102021.41;5033686;28;20038;-94
2021/08/27 06:25:35;;;;;;;0.10;0.10;;;;;;;17.81;58.82;102015.09;5033990;28;20124;-95
2021/08/27 06:28:02;;;;;;;0.10;0.10;;;;;;;17.88;58.89;102023.78;5033771;28;20033;-95
2021/08/27 06:30:28;;;;;;;0.10;0.10;;;;;;;17.93;58.76;102020.06;5034134;28;20037;-94
2021/08/27 06:32:54;;;;;;;1.05;0.95;;;;;;;17.99;58.46;102020.81;5034086;28;20142;-95
2021/08/27 06:35:20;;;;;;;0.10;0.10;;;;;;;18.06;58.53;102022.38;5033735;28;20044;-94
2021/08/27 06:40:33;;;;;;;0.10;0.10;;;;;;;18.06;57.92;102025.91;5033638;28;20029;-95
2021/08/27 06:42:59;;;;;;;0.10;0.10;;;;;;;18.15;57.69;102023.88;5033432;28;20088;-93
2021/08/27 06:45:25;;;;;;;0.10;0.10;;;;;;;18.23;57.50;102024.47;5033840;28;20033;-95
2021/08/27 06:47:51;;;;;;;0.10;0.10;;;;;;;18.35;57.56;102023.19;5033794;28;20112;-95
2021/08/27 06:50:18;;;;;;;0.10;0.10;;;;;;;18.36;57.18;102025.81;5033717;28;20072;-96
2021/08/27 06:52:46;;;;;;;0.10;0.10;;;;;;;18.33;56.80;102027.72;5033873;28;20502;-94
2021/08/27 06:55:12;;;;;;;0.10;0.10;;;;;;;18.41;57.03;102018.50;5033936;28;20095;-94
2021/08/27 06:57:38;;;;;;;0.00;0.00;;;;;;;18.42;57.24;102022.94;5033993;28;20488;-96
2021/08/27 07:00:05;;;;;;;0.05;0.05;;;;;;;18.55;57.21;102027.88;5033955;28;20476;-96
2021/08/27 07:02:34;;;;;;;0.10;0.10;;;;;;;18.62;57.16;102031.22;5033369;28;20033;-96
2021/08/27 07:05:03;;;;;;;0.10;0.10;;;;;;;18.60;57.27;102031.28;5034347;28;20033;-96
2021/08/27 07:07:29;;;;;;;0.10;0.10;;;;;;;18.62;57.41;102032.13;5033683;28;20043;-95
2021/08/27 07:09:55;;;;;;;0.10;0.10;;;;;;;18.86;56.79;102029.50;5033858;28;20030;-96
2021/08/27 07:12:21;;;;;;;0.10;0.10;;;;;;;18.95;56.81;102036.38;5033928;28;20030;-95
2021/08/27 07:14:50;;;;;;;0.10;0.10;;;;;;;19.15;56.62;102030.25;5033736;28;20037;-96
2021/08/27 07:17:19;;;;;;;0.13;0.13;;;;;;;19.23;56.49;102037.09;5034320;28;20022;-96
2021/08/27 07:19:45;;;;;;;0.15;0.15;;;;;;;19.28;56.48;102030.66;5033829;28;20464;-94
2021/08/27 07:22:12;;;;;;;0.10;0.10;;;;;;;19.47;56.30;102041.59;5034363;28;20037;-93
2021/08/27 07:24:44;;;;;;;0.13;0.13;;;;;;;19.52;55.91;102036.94;5034735;28;20030;-96
2021/08/27 07:27:10;;;;;;;;;;;;;;;19.75;55.35;102040.53;5034984;28;20030;-96
2021/08/27 07:29:37;;;;;;;0.10;0.10;;;;;;;19.63;55.21;102037.38;5032659;28;20280;-96
2021/08/27 07:32:06;;;;;;;0.45;0.45;;;;;;;19.66;55.40;102045.31;5033918;28;20026;-96
2021/08/27 07:34:35;;;;;;;0.10;0.10;;;;;;;19.67;54.96;102041.69;5033667;28;20084;-96
2021/08/27 07:37:03;;;;;;;0.15;0.15;;;;;;;19.77;55.26;102039.53;5035746;28;20064;-96
2021/08/27 07:39:29;;;;;;;0.10;0.10;;;;;;;19.78;55.01;102045.78;5034689;28;20033;-96
2021/08/27 07:42:08;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:45:21;;;;;;;;;;;;;;;;;;;;;
2021/08/27 07:48:21;;;;;;;0.10;0.10;;;;;;;19.78;54.76;102046.66;5076033;28;20028;-93
2021/08/27 07:50:52;;;;;;;0.10;0.10;;;;;;;19.80;55.16;102054.66;5061614;28;20131;-92
2021/08/27 07:53:29;;;;;;;0.10;0.10;;;;;;;19.93;55.00;102052.41;5053879;28;20550;-91
2021/08/27 07:56:06;;;;;;;0.10;0.10;;;;;;;19.88;55.02;102055.28;5055885;28;20032;-92
2021/08/27 07:58:53;;;;;;;0.10;0.10;;;;;;;20.06;54.01;102050.09;5056317;28;20037;-92
2021/08/27 08:01:24;;;;;;;0.32;0.32;;;;;;;20.05;54.33;102041.16;5056352;28;20392;-92
2021/08/27 08:04:09;;;;;;;0.10;0.10;;;;;;;20.11;53.90;102054.34;5056154;28;20032;-92
2021/08/27 08:07:10;;;;;;;0.10;0.10;;;;;;;20.38;54.07;102053.25;5056026;28;20036;-92
2021/08/27 08:10:05;;;;;;;0.10;0.10;;;;;;;20.45;54.02;102055.63;5049993;28;20140;-91
2021/08/27 08:12:32;;;;;;;0.10;0.10;;;;;;;20.47;53.79;102051.06;5049535;28;20195;-92
2021/08/27 08:15:00;;;;;;;0.80;0.80;;;;;;;20.65;53.81;102044.00;5056076;28;20442;-92
2021/08/27 08:17:29;;;;;;;0.47;0.47;;;;;;;20.77;53.42;102057.91;5056085;28;20069;-92
2021/08/27 08:20:07;;;;;;;0.10;0.10;;;;;;;20.97;53.45;102048.94;5055921;28;20074;-92
2021/08/27 08:22:34;;;;;;;0.20;0.20;;;;;;;21.08;52.47;102048.47;5055662;28;20029;-91
2021/08/27 08:25:18;;;;;;;0.10;0.10;;;;;;;21.32;51.83;102041.94;5055850;28;20533;-92
2021/08/27 08:28:27;;;;;;;0.00;0.00;;;;;;;21.50;51.60;102044.72;5055923;28;20365;-93
2021/08/27 08:30:54;;;;;;;0.10;0.10;;;;;;;21.62;49.73;102045.97;5055026;28;20040;-92
2021/08/27 08:33:38;;;;;;;0.10;0.10;;;;;;;21.94;49.61;102044.47;5055340;28;20131;-93
2021/08/27 08:36:34;;;;;;;0.10;0.10;;;;;;;22.20;49.52;102044.09;5055288;28;20037;-93
2021/08/27 08:39:16;;;;;;;0.00;0.00;;;;;;;22.27;48.43;102048.25;5049249;28;20033;-92
2021/08/27 08:42:13;;;;;;;0.30;0.30;;;;;;;22.24;46.15;102043.88;5055523;28;20548;-94
2021/08/27 08:44:58;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:48:24;;;;;;;;;;;;;;;;;;;;;
2021/08/27 08:51:05;;;;;;;;;;;;;;;21.93;46.28;102050.78;5011611;28;20041;-91
2021/08/27 08:53:41;;;;;;;0.20;0.20;;;;;;;21.81;46.63;102046.84;5056118;28;19947;-92
2021/08/27 08:56:37;;;;;;;0.10;0.10;;;;;;;21.85;46.38;102049.41;5056583;28;20437;-92
2021/08/27 08:59:36;;;;;;;1.00;1.00;;;;;;;21.95;46.23;102043.47;5055035;28;20116;-92
2021/08/27 09:02:28;;;;;;;;;;;;;;;;;;;;;
2021/08/27 09:05:25;;;;;;;0.30;0.30;;;;;;;22.22;45.14;102042.19;5046579;28;20029;-92
2021/08/27 09:07:55;;;;;;;0.10;0.10;;;;;;;22.44;44.95;102047.41;5054099;28;20033;-92
2021/08/27 09:10:32;;;;;;;0.10;0.10;;;;;;;22.62;46.24;102040.19;5055043;28;20629;-91
2021/08/27 09:13:41;;;;;;;0.20;0.20;;;;;;;22.46;46.95;102059.03;5100539;22;20037;-96
2021/08/27 09:16:31;;;;;;;0.10;0.10;;;;;;;22.75;46.63;102035.91;5072861;28;20072;-91
2021/08/27 09:19:00;;;;;;;0.13;0.13;;;;;;;22.80;46.83;102043.75;5076104;28;20033;-96
2021/08/27 09:35:10;;;;;;;0.00;0.00;;;;;;;22.80;45.63;102045.59;5544878;22;16454170;-87
2021/08/27 09:37:56;;;;;;;0.10;0.10;;;;;;;22.91;46.02;102046.75;6247807;23;20009;-96
2021/08/27 09:40:49;;;;;;;0.70;0.70;;;;;;;22.96;46.45;102034.84;6226633;23;20012;-91
2021/08/27 09:46:52;;;;;;;0.20;0.20;;;;;;;23.23;45.88;102032.50;6308253;22;20010;-86
2021/08/27 09:49:40;;;;;;;0.10;0.10;;;;;;;23.42;46.21;102029.66;6312982;22;19999;-93
2021/08/27 09:53:03;;;;;;;0.20;0.20;;;;;;;23.47;44.62;102034.81;6323660;22;20031;-90
2021/08/27 09:59:52;;;;;;;0.10;0.10;;;;;;;23.68;44.68;102024.63;5166403;22;20403;-90
2021/08/27 10:07:56;;;;;;;1.13;1.13;;;;;;;23.53;43.34;102021.81;5033334;28;20045;-89
2021/08/27 10:10:53;;;;;;;0.10;0.10;;;;;;;23.25;42.92;102027.88;5033727;28;20046;-92
2021/08/27 10:14:46;;;;;;;0.68;0.68;;;;;;;23.19;43.16;102037.22;5076124;22;20066;-94
2021/08/27 10:17:50;;;;;;;0.10;0.10;;;;;;;23.01;43.99;102012.00;5071153;28;20045;-87
2021/08/27 10:20:22;;;;;;;0.10;0.10;;;;;;;23.13;44.28;102015.88;5071294;28;20084;-95
2021/08/27 10:23:55;;;;;;;0.47;0.43;;;;;;;23.36;43.78;102021.88;5092586;23;20048;-96
2021/08/27 10:27:14;;;;;;;0.10;0.10;;;;;;;23.62;43.90;102014.16;5093053;28;20041;-96
2021/08/27 10:54:40;;;;;;;0.40;0.40;;;;;;;24.22;41.87;102005.28;5447471;22;18859895;-84
2021/08/27 10:57:57;;;;;;;0.10;0.10;;;;;;;23.75;42.55;102021.47;6251371;22;20777;-85
2021/08/27 11:04:16;;;;;;;0.10;0.10;;;;;;;23.83;42.83;102004.78;6215907;23;20076;-85
2021/08/27 11:18:07;;;;;;;0.10;0.10;;;;;;;23.42;43.37;102014.28;6250124;22;20436;-82
2021/08/27 11:27:20;;;;;;;0.30;0.30;;;;;;;23.40;43.88;102012.63;6249220;22;20108;-96
2021/08/27 11:30:38;;;;;;;1.92;1.75;;;;;;;23.67;43.09;102009.34;6254688;22;20012;-91
2021/08/27 11:34:06;;;;;;;0.10;0.10;;;;;;;23.95;42.27;102013.19;6247486;22;20023;-83
2021/08/27 11:37:40;;;;;;;0.10;0.10;;;;;;;24.23;41.63;102013.28;6236141;22;20028;-88
2021/08/27 11:43:57;;;;;;;0.10;0.10;;;;;;;24.05;41.84;102006.25;6252966;22;20064;-89
2021/08/27 11:47:18;;;;;;;0.10;0.10;;;;;;;24.18;41.70;101999.16;6218517;23;20024;-90
2021/08/27 11:56:51;;;;;;;0.10;0.10;;;;;;;24.73;40.68;102002.22;6246218;22;20036;-83
2021/08/27 12:03:12;;;;;;;0.10;0.10;;;;;;;23.84;42.97;102030.00;6238544;22;20027;-87
2021/08/27 12:06:33;;;;;;;0.10;0.10;;;;;;;23.54;44.67;102044.31;6179128;23;20041;-82
2021/08/27 12:10:00;;;;;;;0.00;0.00;;;;;;;23.12;46.39;102051.97;6201323;23;20011;-82
2021/08/27 12:12:44;;;;;;;0.63;0.63;;;;;;;22.52;48.30;102057.81;6182742;23;20048;-86
2021/08/27 12:17:40;;;;;;;0.10;0.10;;;;;;;21.56;51.37;102059.75;6203085;23;20025;-91
2021/08/27 12:20:10;;;;;;;0.10;0.10;;;;;;;21.24;51.53;102068.38;6181538;23;20020;-96
2021/08/27 12:22:55;;;;;;;0.40;0.40;;;;;;;20.93;52.85;102060.78;6209367;23;19996;-89
2021/08/27 12:25:37;;;;;;;0.10;0.10;;;;;;;20.59;54.56;102065.81;6211144;23;20017;-94
2021/08/27 12:28:04;;;;;;;0.00;0.00;;;;;;;20.40;55.94;102060.34;6164612;23;20013;-96
2021/08/27 12:30:30;;;;;;;0.22;0.22;;;;;;;20.25;57.56;102061.84;6188023;23;20329;-93
2021/08/27 12:32:57;;;;;;;0.00;0.00;;;;;;;20.17;58.65;102048.69;6190689;23;20016;-96
2021/08/27 12:35:35;;;;;;;0.10;0.10;;;;;;;20.09;57.42;102050.84;6188608;23;20425;-96
2021/08/27 12:38:03;;;;;;;0.10;0.10;;;;;;;20.08;57.53;102048.22;6189358;23;20028;-96
2021/08/27 12:40:31;;;;;;;0.10;0.10;;;;;;;20.12;57.50;102050.69;6191335;23;20009;-96
2021/08/27 12:45:58;;;;;;;0.00;0.00;;;;;;;20.47;56.75;102050.16;4579897;27;15103984;-96
2021/08/27 12:49:10;;;;;;;0.10;0.10;;;;;;;20.50;55.88;102050.06;5094047;28;20039;-96
2021/08/27 12:51:41;;;;;;;0.00;0.00;;;;;;;20.47;54.21;102050.16;5108821;28;20527;-94
2021/08/27 12:54:08;;;;;;;0.10;0.10;;;;;;;20.65;54.44;102044.00;5093025;28;20020;-96
2021/08/27 12:56:36;;;;;;;0.10;0.10;;;;;;;20.47;54.35;102050.16;5093367;28;20274;-96
2021/08/27 12:59:19;;;;;;;0.10;0.10;;;;;;;20.77;53.39;102045.31;5096947;28;20028;-96
2021/08/27 13:01:46;;;;;;;0.10;0.10;;;;;;;21.00;53.24;102041.59;5093755;28;20070;-96
2021/08/27 13:04:17;;;;;;;2.63;1.65;;;;;;;21.20;53.09;102038.91;5096368;28;20107;-96
2021/08/27 13:06:52;;;;;;;0.10;0.10;;;;;;;21.38;52.77;102046.16;5081118;28;20060;-96
2021/08/27 13:09:29;;;;;;;0.10;0.10;;;;;;;21.93;53.02;102034.59;5100339;28;20028;-96
2021/08/27 13:11:58;;;;;;;0.10;0.10;;;;;;;22.22;51.96;102040.38;5095878;28;20039;-96
2021/08/27 13:21:32;;;;;;;0.10;0.10;;;;;;;22.75;49.97;102026.91;5091315;28;20409;-89
2021/08/27 13:24:39;;;;;;;0.20;0.20;;;;;;;22.76;48.96;102026.81;5175098;22;20127;-96
2021/08/27 13:27:28;;;;;;;0.10;0.10;;;;;;;22.92;49.45;102016.06;5086320;28;20028;-96
2021/08/27 13:29:55;;;;;;;0.10;0.10;;;;;;;22.86;48.03;102013.69;5083458;28;20037;-95
2021/08/27 13:32:30;;;;;;;0.10;0.10;;;;;;;23.22;48.41;102010.00;5088481;28;20066;-94
2021/08/27 13:34:57;;;;;;;0.55;0.55;;;;;;;23.36;46.94;102005.66;5089674;28;20184;-96
2021/08/27 13:37:28;;;;;;;0.45;0.45;;;;;;;23.25;46.62;102004.44;5091898;28;20025;-90
2021/08/27 13:40:23;;;;;;;4.88;1.48;;;;;;;23.43;46.78;102005.22;5090953;28;20127;-94
2021/08/27 13:46:35;;;;;;;;;;;;;;;;;;;;;
2021/08/27 13:50:21;;;;;;;0.10;0.10;;;;;;;23.67;46.79;101993.09;4969519;28;20042;-91
2021/08/27 13:54:34;;;;;;;0.10;0.10;;;;;;;23.99;46.27;101993.09;4936048;29;20123;-92
2021/08/27 13:56:39;;;;;;;0.10;0.10;;;;;;;24.31;44.33;101982.19;4896010;29;20035;-91
2021/08/27 14:02:02;;;;;;;0.00;0.00;;;;;;;24.93;43.52;101983.88;4993701;28;20058;-91
2021/08/27 14:05:19;;;;;;;;;;;;;;;;;;;;;
2021/08/27 14:08:18;;;;;;;0.10;0.10;;;;;;;24.84;43.32;101988.88;5008721;28;20390;-92
2021/08/27 14:11:09;;;;;;;0.52;0.52;;;;;;;24.67;44.89;101981.81;5004809;28;20041;-91
2021/08/27 14:13:44;;;;;;;0.40;0.40;;;;;;;24.15;44.95;101979.50;5009430;28;20038;-92
2021/08/27 14:16:19;;;;;;;0.30;0.30;;;;;;;23.81;45.34;101976.94;5009843;28;20034;-92
2021/08/27 14:19:26;;;;;;;0.10;0.10;;;;;;;23.66;46.54;101997.63;5009931;28;20033;-92