Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:54;;;;;;;15.55;12.20;;;;;;;14.34;65.06;100862.91;4895701;28;127720;-67
2021/09/04 00:03:20;;;;;;;17.02;12.65;;;;;;;14.28;65.14;100861.34;4880638;28;123630;-67
2021/09/04 00:05:46;;;;;;;12.68;11.35;;;;;;;14.21;65.13;100856.22;4884169;28;112620;-62
2021/09/04 00:08:12;;;;;;;12.88;11.63;;;;;;;14.15;65.39;100857.38;4897845;28;128032;-62
2021/09/04 00:10:38;;;;;;;12.60;11.27;;;;;;;14.10;65.59;100851.97;4897409;28;127958;-67
2021/09/04 00:13:04;;;;;;;13.32;11.90;;;;;;;14.07;65.48;100859.84;4880527;28;97734;-67
2021/09/04 00:15:30;;;;;;;14.88;12.32;;;;;;;14.02;65.27;100857.97;4882646;28;98261;-67
2021/09/04 00:17:56;;;;;;;14.68;12.57;;;;;;;13.98;65.41;100854.22;4883352;28;128533;-68
2021/09/04 00:20:22;;;;;;;13.43;12.07;;;;;;;13.93;65.49;100852.34;4849862;28;127310;-67
2021/09/04 00:22:48;;;;;;;15.27;11.50;;;;;;;13.90;65.71;100850.19;4881749;28;116567;-63
2021/09/04 00:25:14;;;;;;;14.07;12.68;;;;;;;13.87;65.43;100850.78;4881098;28;125730;-63
2021/09/04 00:27:41;;;;;;;14.27;11.65;;;;;;;13.81;65.69;100854.59;4885428;28;98365;-67
2021/09/04 00:30:07;;;;;;;13.02;11.60;;;;;;;13.79;65.67;100850.53;4883855;28;112287;-62
2021/09/04 00:32:33;;;;;;;11.73;10.52;;;;;;;13.78;65.69;100848.91;4901473;28;111975;-63
2021/09/04 00:34:59;;;;;;;12.95;10.93;;;;;;;13.74;65.80;100845.94;4901899;28;128088;-67
2021/09/04 00:37:25;;;;;;;12.25;10.95;;;;;;;13.74;65.74;100846.75;4902157;28;127893;-63
2021/09/04 00:39:52;;;;;;;12.23;10.95;;;;;;;13.72;65.72;100842.72;4897160;28;127560;-67
2021/09/04 00:42:21;;;;;;;14.40;11.88;;;;;;;13.68;65.69;100839.75;4883193;28;97855;-68
2021/09/04 00:44:47;;;;;;;13.05;11.68;;;;;;;13.69;65.71;100840.56;4883042;28;115176;-63
2021/09/04 00:47:13;;;;;;;13.07;11.77;;;;;;;13.68;65.79;100839.75;4899084;28;97957;-62
2021/09/04 00:49:39;;;;;;;12.77;11.48;;;;;;;13.65;65.65;100839.50;4899720;28;127344;-62
2021/09/04 00:52:06;;;;;;;12.77;11.55;;;;;;;13.62;66.06;100837.34;4902312;28;121243;-63
2021/09/04 00:54:33;;;;;;;13.15;11.38;;;;;;;13.58;65.92;100849.81;4903034;28;98350;-63
2021/09/04 00:56:59;;;;;;;13.23;11.48;;;;;;;13.59;65.76;100846.03;4897519;28;98135;-67
2021/09/04 00:59:25;;;;;;;12.73;11.43;;;;;;;13.57;65.78;100840.91;4865364;28;98340;-63
2021/09/04 01:01:51;;;;;;;13.57;12.18;;;;;;;13.55;65.86;100837.63;4882127;28;122748;-67
2021/09/04 01:04:17;;;;;;;13.45;12.15;;;;;;;13.50;65.66;100853.91;4883488;28;109147;-63
2021/09/04 01:06:43;;;;;;;12.73;11.43;;;;;;;13.46;65.73;100856.38;4884391;28;127926;-62
2021/09/04 01:09:10;;;;;;;12.48;11.18;;;;;;;13.44;65.92;100849.59;4883707;28;128521;-64
2021/09/04 01:11:36;;;;;;;12.70;11.40;;;;;;;13.44;65.71;100849.59;4901227;28;122418;-62
2021/09/04 01:14:03;;;;;;;12.38;11.18;;;;;;;13.41;65.99;100853.69;4899944;28;126222;-67
2021/09/04 01:16:40;;;;;;;12.65;11.25;;;;;;;13.35;65.46;100851.25;4884432;28;98334;-67
2021/09/04 01:19:07;;;;;;;13.55;11.38;;;;;;;13.34;65.66;100844.25;4885825;28;113669;-62
2021/09/04 01:21:34;;;;;;;11.93;10.73;;;;;;;13.29;65.81;100845.06;4883798;28;104140;-63
2021/09/04 01:24:02;;;;;;;11.40;10.20;;;;;;;13.29;65.97;100852.38;4881648;28;118705;-67
2021/09/04 01:26:28;;;;;;;12.50;10.48;;;;;;;13.29;66.07;100849.69;4887833;28;98791;-62
2021/09/04 01:28:57;;;;;;;12.30;11.05;;;;;;;13.26;66.00;100849.13;4901344;28;126337;-67
2021/09/04 01:31:24;;;;;;;11.27;10.02;;;;;;;13.24;66.02;100845.91;4902654;28;97785;-67
2021/09/04 01:33:50;;;;;;;12.30;10.43;;;;;;;13.23;66.02;100843.47;4903589;28;98190;-67
2021/09/04 01:36:34;;;;;;;13.13;10.75;;;;;;;13.19;65.71;100850.47;4885935;28;107624;-67
2021/09/04 01:39:00;;;;;;;12.35;10.13;;;;;;;13.20;66.19;100843.97;4883531;28;98049;-62
2021/09/04 01:41:27;;;;;;;11.15;9.95;;;;;;;13.21;66.06;100846.41;4882712;28;98708;-67
2021/09/04 01:43:53;;;;;;;11.48;10.38;;;;;;;13.22;66.25;100836.41;4882870;28;98394;-68
2021/09/04 01:46:19;;;;;;;12.98;10.85;;;;;;;13.23;66.10;100843.47;4882079;28;98552;-62
2021/09/04 01:48:45;;;;;;;12.05;10.85;;;;;;;13.23;65.84;100835.34;4894365;28;103310;-63
2021/09/04 01:51:12;;;;;;;13.35;10.82;;;;;;;13.20;65.92;100839.41;4901419;28;105564;-67
2021/09/04 01:53:38;;;;;;;12.25;10.98;;;;;;;13.16;65.58;100838.28;4900315;28;100323;-67
2021/09/04 01:56:04;;;;;;;11.75;10.05;;;;;;;13.12;65.85;100839.94;4896526;28;128205;-67
2021/09/04 01:58:30;;;;;;;11.55;10.43;;;;;;;13.09;65.92;100837.78;4882967;28;98649;-62
2021/09/04 02:00:56;;;;;;;11.55;10.13;;;;;;;13.08;65.88;100836.16;4883150;28;121392;-62
2021/09/04 02:03:22;;;;;;;12.30;10.63;;;;;;;13.07;65.84;100839.16;4881735;28;116714;-67
2021/09/04 02:05:48;;;;;;;10.57;9.57;;;;;;;13.03;65.67;100834.28;4882853;28;127560;-62
2021/09/04 02:08:14;;;;;;;11.75;9.90;;;;;;;13.02;65.56;100829.97;4889800;28;127163;-62
2021/09/04 02:10:40;;;;;;;11.43;10.23;;;;;;;13.00;65.98;100826.69;4897924;28;122801;-67
2021/09/04 02:13:06;;;;;;;12.50;11.20;;;;;;;13.01;66.09;100835.66;4881423;28;127688;-67
2021/09/04 02:15:32;;;;;;;11.63;10.27;;;;;;;12.97;65.60;100842.69;4882689;28;105179;-67
2021/09/04 02:17:58;;;;;;;11.40;10.18;;;;;;;12.93;66.02;100834.31;4869917;28;122489;-68
2021/09/04 02:20:24;;;;;;;14.23;10.38;;;;;;;12.90;65.70;100829.44;4899021;28;122659;-62
2021/09/04 02:22:50;;;;;;;11.50;10.27;;;;;;;12.88;65.92;100836.22;4899285;28;128048;-67
2021/09/04 02:25:16;;;;;;;11.00;9.88;;;;;;;12.87;65.79;100831.88;4882965;28;126802;-62
2021/09/04 02:27:43;;;;;;;10.00;9.10;;;;;;;12.86;65.88;100833.78;4899523;28;126278;-67
2021/09/04 02:30:10;;;;;;;11.70;10.48;;;;;;;12.84;65.89;100835.13;4885007;28;97957;-67
2021/09/04 02:32:36;;;;;;;10.55;9.45;;;;;;;12.81;65.61;100822.97;4896427;28;98154;-63
2021/09/04 02:35:02;;;;;;;11.68;9.80;;;;;;;12.80;65.93;100837.56;4881501;28;101534;-67
2021/09/04 02:37:28;;;;;;;11.30;9.70;;;;;;;12.80;66.12;100832.16;4900766;28;106158;-62
2021/09/04 02:39:54;;;;;;;11.27;9.95;;;;;;;12.81;65.82;100835.66;4900938;28;124072;-67
2021/09/04 02:42:20;;;;;;;10.85;9.75;;;;;;;12.81;65.94;100841.09;4899676;28;118497;-62
2021/09/04 02:44:47;;;;;;;10.98;9.80;;;;;;;12.81;65.77;100838.38;4899866;28;113084;-62
2021/09/04 02:47:13;;;;;;;10.15;9.18;;;;;;;12.78;65.73;100839.75;4900655;28;107324;-67
2021/09/04 02:49:39;;;;;;;10.68;9.57;;;;;;;12.76;65.90;100840.00;4901554;28;121760;-67
2021/09/04 02:52:05;;;;;;;10.65;9.65;;;;;;;12.72;65.52;100838.13;4899452;28;128881;-62
2021/09/04 02:54:31;;;;;;;11.73;10.52;;;;;;;12.66;65.54;100834.63;4901047;28;128641;-67
2021/09/04 02:56:57;;;;;;;10.70;9.32;;;;;;;12.63;65.40;100840.56;4900336;28;127172;-62
2021/09/04 02:59:23;;;;;;;13.05;10.18;;;;;;;12.62;65.71;100840.84;4900483;28;123583;-67
2021/09/04 03:01:49;;;;;;;13.55;10.88;;;;;;;12.59;65.72;100836.78;4898594;28;123252;-63
2021/09/04 03:04:15;;;;;;;12.45;10.05;;;;;;;12.57;65.76;100843.53;4899069;28;114032;-67
2021/09/04 03:06:42;;;;;;;12.65;11.35;;;;;;;12.51;65.65;100843.56;4894309;28;128431;-62
2021/09/04 03:09:08;;;;;;;11.60;10.40;;;;;;;12.49;65.75;100847.59;4881857;28;98059;-67
2021/09/04 03:11:35;;;;;;;11.07;9.98;;;;;;;12.46;65.78;100843.56;4889490;28;118412;-67
2021/09/04 03:14:01;;;;;;;11.07;9.95;;;;;;;12.47;66.07;100842.47;4900503;28;117503;-67
2021/09/04 03:16:28;;;;;;;12.38;10.77;;;;;;;12.48;66.13;100841.38;4901086;28;98461;-67
2021/09/04 03:18:54;;;;;;;12.15;10.85;;;;;;;12.48;65.62;100845.97;4900897;28;100319;-67
2021/09/04 03:21:20;;;;;;;12.13;10.48;;;;;;;12.47;65.99;100847.88;4899565;28;127085;-63
2021/09/04 03:23:46;;;;;;;13.57;11.65;;;;;;;12.47;66.28;100842.47;4889044;28;122868;-62
2021/09/04 03:26:12;;;;;;;17.98;13.10;;;;;;;12.48;66.60;100837.88;4895575;28;127114;-67
2021/09/04 03:28:39;;;;;;;18.65;13.82;;;;;;;12.50;66.88;100843.84;4880453;28;123767;-62
2021/09/04 03:31:05;;;;;;;31.85;16.55;;;;;;;12.48;67.17;100835.97;4880373;28;126091;-67
2021/09/04 03:33:31;;;;;;;27.02;17.02;;;;;;;12.46;67.72;100840.06;4880405;28;127957;-67
2021/09/04 03:35:57;;;;;;;25.10;16.08;;;;;;;12.49;68.22;100848.41;4880563;28;128408;-62
2021/09/04 03:38:23;;;;;;;25.60;16.98;;;;;;;12.56;67.86;100847.34;4880878;28;121773;-62
2021/09/04 03:40:49;;;;;;;21.75;15.88;;;;;;;12.62;67.95;100840.84;4885638;28;100086;-62
2021/09/04 03:43:15;;;;;;;25.23;16.55;;;;;;;12.65;67.69;100848.41;4878818;28;126298;-62
2021/09/04 03:45:41;;;;;;;22.48;14.73;;;;;;;12.69;67.53;100852.19;4878835;28;125344;-67
2021/09/04 03:48:07;;;;;;;39.78;16.90;;;;;;;12.69;67.38;100855.72;4880219;28;103710;-62
2021/09/04 03:50:33;;;;;;;18.98;14.57;;;;;;;12.69;67.72;100857.59;4881971;28;126777;-67
2021/09/04 03:52:59;;;;;;;19.73;15.15;;;;;;;12.66;67.44;100858.97;4899388;28;128020;-62
2021/09/04 03:55:25;;;;;;;24.38;15.75;;;;;;;12.65;67.55;100859.22;4899221;28;109339;-67
2021/09/04 03:57:51;;;;;;;19.05;13.93;;;;;;;12.63;67.52;100858.69;4886844;28;97968;-62
2021/09/04 04:00:17;;;;;;;30.63;16.42;;;;;;;12.60;67.50;100860.03;4899751;28;103510;-65
2021/09/04 04:02:45;;;;;;;21.23;15.00;;;;;;;12.60;67.64;100859.22;4880850;28;98258;-66
2021/09/04 04:05:11;;;;;;;17.17;14.52;;;;;;;12.59;67.23;100861.13;4863946;28;97892;-67
2021/09/04 04:07:37;;;;;;;21.63;16.00;;;;;;;12.59;67.27;100860.31;4887872;28;110634;-67
2021/09/04 04:10:04;;;;;;;30.13;16.40;;;;;;;12.58;67.72;100859.50;4899133;28;118766;-67
2021/09/04 04:12:30;;;;;;;38.33;17.00;;;;;;;12.57;67.45;100863.28;4899378;28;108406;-67
2021/09/04 04:14:56;;;;;;;25.45;15.55;;;;;;;12.54;68.02;100858.44;4898286;28;123673;-62
2021/09/04 04:17:22;;;;;;;22.75;16.10;;;;;;;12.52;67.97;100861.38;4897700;28;124070;-67
2021/09/04 04:19:48;;;;;;;27.08;16.70;;;;;;;12.51;67.83;100867.88;4898163;28;128262;-67
2021/09/04 04:22:14;;;;;;;18.13;15.73;;;;;;;12.51;68.17;100864.38;4899488;28;127434;-67
2021/09/04 04:24:40;;;;;;;17.55;15.70;;;;;;;12.53;68.04;100867.59;4898979;28;126634;-67
2021/09/04 04:27:07;;;;;;;17.90;15.77;;;;;;;12.54;68.20;100861.13;4897232;28;122798;-63
2021/09/04 04:29:33;;;;;;;18.50;16.15;;;;;;;12.55;68.46;100867.34;4900175;28;98189;-67
2021/09/04 04:31:59;;;;;;;22.40;15.70;;;;;;;12.53;68.12;100871.13;4901196;28;110713;-67
2021/09/04 04:34:25;;;;;;;20.60;15.32;;;;;;;12.52;67.97;100864.09;4898192;28;126425;-67
2021/09/04 04:36:51;;;;;;;16.42;14.48;;;;;;;12.52;68.53;100869.50;4880155;28;122876;-63
2021/09/04 04:39:17;;;;;;;18.90;15.15;;;;;;;12.53;67.85;100876.53;4879535;28;127918;-67
2021/09/04 04:41:43;;;;;;;19.08;15.20;;;;;;;12.53;68.02;100873.81;4879737;28;118893;-62
2021/09/04 04:44:09;;;;;;;20.65;15.73;;;;;;;12.55;68.13;100878.16;4877675;28;127452;-62
2021/09/04 04:46:35;;;;;;;16.77;14.25;;;;;;;12.55;67.95;100876.28;4890409;28;101430;-67
2021/09/04 04:49:01;;;;;;;18.27;14.88;;;;;;;12.57;67.79;100876.00;4898503;28;127832;-67
2021/09/04 04:51:27;;;;;;;17.02;14.10;;;;;;;12.60;67.76;100878.16;4898793;28;128249;-67
2021/09/04 04:53:53;;;;;;;17.73;14.85;;;;;;;12.62;67.40;100873.31;4899074;28;118584;-62
2021/09/04 04:56:19;;;;;;;17.48;14.45;;;;;;;12.63;67.24;100877.63;4899914;28;97719;-62
2021/09/04 04:58:45;;;;;;;16.10;14.13;;;;;;;12.66;67.36;100874.38;4900304;28;114989;-67
2021/09/04 05:01:11;;;;;;;15.98;13.82;;;;;;;12.69;67.15;100871.13;4900337;28;128204;-67
2021/09/04 05:03:37;;;;;;;15.40;13.80;;;;;;;12.71;66.67;100874.38;4891077;28;127771;-62
2021/09/04 05:06:04;;;;;;;15.13;13.52;;;;;;;12.76;66.75;100874.38;4883125;28;124288;-62
2021/09/04 05:08:30;;;;;;;16.08;14.45;;;;;;;12.79;66.65;100876.53;4880507;28;126866;-67
2021/09/04 05:10:56;;;;;;;17.05;14.50;;;;;;;12.83;66.62;100874.91;4882352;28;124108;-62
2021/09/04 05:13:22;;;;;;;18.20;15.65;;;;;;;12.89;66.80;100886.53;4882817;28;126833;-62
2021/09/04 05:15:49;;;;;;;17.30;15.43;;;;;;;12.94;66.27;100889.25;4888319;28;98207;-62
2021/09/04 05:18:15;;;;;;;16.30;14.60;;;;;;;13.01;66.04;100881.66;4901157;28;97978;-62
2021/09/04 05:20:43;;;;;;;16.60;14.45;;;;;;;13.08;66.22;100894.88;4882851;28;109579;-67
2021/09/04 05:23:09;;;;;;;15.55;13.95;;;;;;;13.13;66.23;100884.06;4883144;28;97938;-67
2021/09/04 05:25:35;;;;;;;13.57;12.27;;;;;;;13.19;66.25;100872.94;4883492;28;98234;-62
2021/09/04 05:28:02;;;;;;;13.00;11.70;;;;;;;13.29;65.52;100876.75;4898288;28;126894;-63
2021/09/04 05:30:28;;;;;;;13.30;11.85;;;;;;;13.36;65.17;100879.97;4901691;28;116954;-67
2021/09/04 05:32:54;;;;;;;14.38;12.98;;;;;;;13.45;65.66;100878.31;4901125;28;127593;-62
2021/09/04 05:35:20;;;;;;;14.52;13.02;;;;;;;13.52;64.97;100881.56;4901143;28;122063;-67
2021/09/04 05:37:47;;;;;;;14.82;12.75;;;;;;;13.62;64.67;100880.69;4869166;28;99144;-67
2021/09/04 05:40:13;;;;;;;14.60;13.15;;;;;;;13.70;64.77;100878.19;4901631;28;98246;-67
2021/09/04 05:42:39;;;;;;;14.55;13.07;;;;;;;13.79;64.57;100877.63;4902050;28;108965;-62
2021/09/04 05:45:06;;;;;;;17.92;15.98;;;;;;;13.86;64.63;100881.66;4884582;28;122380;-62
2021/09/04 05:47:33;;;;;;;16.92;15.20;;;;;;;13.94;64.45;100878.34;4879216;28;114663;-62
2021/09/04 05:49:59;;;;;;;16.33;14.60;;;;;;;14.04;64.58;100891.03;4882410;28;127541;-62
2021/09/04 05:52:25;;;;;;;19.67;17.58;;;;;;;14.14;64.34;100890.16;4887847;28;125244;-67
2021/09/04 05:54:51;;;;;;;18.25;16.35;;;;;;;14.23;64.33;100886.59;4901428;28;122754;-63
2021/09/04 05:57:17;;;;;;;18.40;16.42;;;;;;;14.34;64.07;100886.50;4901010;28;126676;-67
2021/09/04 05:59:43;;;;;;;18.63;16.63;;;;;;;14.43;63.74;100890.25;4898626;28;126934;-63
2021/09/04 06:02:09;;;;;;;19.17;17.17;;;;;;;14.51;63.67;100884.25;4900960;28;98456;-67
2021/09/04 06:04:36;;;;;;;18.67;14.98;;;;;;;14.58;63.77;100886.63;4866265;28;123000;-67
2021/09/04 06:07:03;;;;;;;16.10;14.40;;;;;;;14.69;63.53;100885.44;4894118;28;99206;-67
2021/09/04 06:09:29;;;;;;;19.77;17.67;;;;;;;14.80;63.27;100892.41;4884845;28;98787;-62
2021/09/04 06:11:55;;;;;;;17.88;15.98;;;;;;;14.91;63.63;100888.50;4881331;28;128255;-67
2021/09/04 06:14:21;;;;;;;16.50;14.55;;;;;;;15.05;63.44;100890.53;4881847;28;100054;-67
2021/09/04 06:16:47;;;;;;;18.80;16.90;;;;;;;15.20;63.37;100893.91;4896696;28;98214;-62
2021/09/04 06:19:13;;;;;;;18.55;16.58;;;;;;;15.32;63.31;100898.94;4876627;28;121628;-67
2021/09/04 06:21:40;;;;;;;17.90;16.00;;;;;;;15.42;63.07;100900.75;4891244;28;99489;-63
2021/09/04 06:24:06;;;;;;;18.42;16.35;;;;;;;15.54;62.76;100900.34;4879581;28;97725;-66
2021/09/04 06:26:32;;;;;;;17.90;15.70;;;;;;;15.65;62.70;100899.97;4885301;28;103523;-62
2021/09/04 06:28:58;;;;;;;18.15;16.25;;;;;;;15.78;62.99;100901.16;4880761;28;127855;-62
2021/09/04 06:31:24;;;;;;;18.70;16.77;;;;;;;15.91;62.98;100903.16;4876931;28;126585;-67
2021/09/04 06:33:50;;;;;;;17.73;15.98;;;;;;;16.02;62.63;100898.38;4885621;28;116516;-66
2021/09/04 06:36:16;;;;;;;19.10;17.08;;;;;;;16.15;63.15;100902.28;4884202;28;129060;-62
2021/09/04 06:38:43;;;;;;;18.30;16.33;;;;;;;16.29;62.95;100902.38;4885105;28;128081;-67
2021/09/04 06:41:09;;;;;;;18.17;15.75;;;;;;;16.52;62.69;100912.34;4889069;28;97867;-67
2021/09/04 06:43:35;;;;;;;17.45;15.52;;;;;;;16.94;61.82;100902.44;4878662;28;98196;-67
2021/09/04 06:46:01;;;;;;;17.83;15.93;;;;;;;17.36;60.94;100904.09;4883748;28;120690;-67
2021/09/04 06:48:27;;;;;;;17.75;15.85;;;;;;;17.63;59.96;100905.19;4885668;28;127263;-67
2021/09/04 06:50:53;;;;;;;18.42;16.52;;;;;;;17.87;60.20;100908.53;4878770;28;98055;-62
2021/09/04 06:53:19;;;;;;;18.40;16.45;;;;;;;18.17;59.63;100905.44;4885575;28;121728;-63
2021/09/04 06:55:46;;;;;;;20.17;15.68;;;;;;;18.38;59.37;100903.84;4875244;28;127606;-62
2021/09/04 06:58:12;;;;;;;17.20;15.40;;;;;;;18.40;58.98;100907.09;4886313;28;98814;-63
2021/09/04 07:00:38;;;;;;;20.45;17.75;;;;;;;18.47;59.15;100910.22;4879007;28;127509;-63
2021/09/04 07:03:04;;;;;;;17.95;16.02;;;;;;;18.49;59.32;100912.63;4891608;28;117070;-62
2021/09/04 07:05:30;;;;;;;18.75;16.67;;;;;;;18.46;59.43;100913.22;4877260;28;128021;-63
2021/09/04 07:07:56;;;;;;;18.23;15.82;;;;;;;18.47;59.39;100917.56;4878096;28;123575;-62
2021/09/04 07:10:22;;;;;;;19.00;16.40;;;;;;;18.51;59.10;100922.13;4878417;28;99762;-62
2021/09/04 07:12:48;;;;;;;20.30;16.88;;;;;;;18.56;59.06;100926.63;4877896;28;121919;-67
2021/09/04 07:15:14;;;;;;;20.33;18.13;;;;;;;18.59;59.14;100924.09;4878084;28;101946;-67
2021/09/04 07:17:41;;;;;;;18.98;16.98;;;;;;;18.67;59.08;100929.91;4878886;28;99284;-67
2021/09/04 07:20:07;;;;;;;20.90;17.33;;;;;;;18.75;58.92;100916.38;4878292;28;97981;-63
2021/09/04 07:22:33;;;;;;;19.00;16.48;;;;;;;18.94;58.78;100929.00;4879691;28;98008;-62
2021/09/04 07:25:00;;;;;;;19.73;17.08;;;;;;;19.16;58.29;100926.25;4877540;28;127674;-67
2021/09/04 07:27:26;;;;;;;20.02;16.88;;;;;;;19.29;58.22;100930.78;4881281;28;127996;-67
2021/09/04 07:29:52;;;;;;;21.60;18.00;;;;;;;19.43;58.15;100930.69;4878150;28;98126;-62
2021/09/04 07:32:18;;;;;;;19.02;16.95;;;;;;;19.71;57.50;100933.25;4880696;28;97785;-67
2021/09/04 07:34:44;;;;;;;20.00;17.75;;;;;;;19.93;56.88;100938.63;4886417;28;118976;-62
2021/09/04 07:37:10;;;;;;;20.38;17.80;;;;;;;20.19;56.22;100932.34;4885166;28;127016;-63
2021/09/04 07:39:36;;;;;;;20.85;17.60;;;;;;;20.59;55.62;100935.78;4896422;28;128096;-68
2021/09/04 07:42:02;;;;;;;19.38;17.23;;;;;;;20.88;55.29;100937.03;4884534;28;109407;-63
2021/09/04 07:44:28;;;;;;;22.17;18.38;;;;;;;21.08;54.64;100931.66;4877902;28;97827;-63
2021/09/04 07:46:54;;;;;;;23.92;19.73;;;;;;;21.42;53.93;100940.94;4875199;28;98330;-63
2021/09/04 07:49:20;;;;;;;20.75;17.77;;;;;;;21.64;53.63;100944.53;4876957;28;127629;-67
2021/09/04 07:51:46;;;;;;;20.63;18.33;;;;;;;21.98;53.02;100946.28;4877935;28;98456;-67
2021/09/04 07:54:12;;;;;;;20.63;18.45;;;;;;;22.18;52.58;100945.53;4876077;28;128797;-63
2021/09/04 07:56:38;;;;;;;20.25;17.85;;;;;;;22.20;52.54;100946.00;4885415;28;128214;-63
2021/09/04 07:59:06;;;;;;;22.05;18.83;;;;;;;22.20;52.52;100943.25;4863526;28;120790;-62
2021/09/04 08:01:36;;;;;;;18.88;16.98;;;;;;;22.33;52.47;100949.63;4885662;28;97787;-67
2021/09/04 08:04:02;;;;;;;20.67;18.48;;;;;;;22.93;51.16;100955.75;4877159;28;116122;-63
2021/09/04 08:06:28;;;;;;;23.45;17.52;;;;;;;22.70;51.58;100958.03;4877639;28;97908;-63
2021/09/04 08:08:54;;;;;;;20.55;18.42;;;;;;;23.89;49.05;100964.47;4876802;28;126241;-66
2021/09/04 08:11:20;;;;;;;21.98;19.08;;;;;;;23.82;49.27;100961.50;4877539;28;122617;-67
2021/09/04 08:13:46;;;;;;;20.83;18.05;;;;;;;24.28;48.59;100959.34;4880613;28;99111;-67
2021/09/04 08:16:12;;;;;;;22.95;18.40;;;;;;;24.43;47.83;100960.63;4876913;28;118577;-63
2021/09/04 08:18:38;;;;;;;20.05;17.95;;;;;;;24.93;47.09;100967.53;4875907;28;127747;-67
2021/09/04 08:21:04;;;;;;;20.77;18.45;;;;;;;25.43;46.53;100968.88;4876611;28;124889;-66
2021/09/04 08:23:30;;;;;;;20.90;18.50;;;;;;;25.62;45.87;100965.38;4877395;28;118851;-65
2021/09/04 08:25:56;;;;;;;20.40;18.23;;;;;;;25.65;45.91;100961.91;4878122;28;115085;-60
2021/09/04 08:28:22;;;;;;;22.23;19.15;;;;;;;25.60;45.79;100960.22;4877393;28;125900;-61
2021/09/04 08:30:49;;;;;;;21.13;18.92;;;;;;;24.97;47.06;100963.72;4886010;28;122365;-61
2021/09/04 08:33:15;;;;;;;21.00;18.67;;;;;;;24.70;47.22;100965.34;4878172;28;97792;-60
2021/09/04 08:35:41;;;;;;;23.92;19.73;;;;;;;24.41;47.45;100973.94;4881921;28;125134;-61
2021/09/04 08:38:07;;;;;;;21.48;18.45;;;;;;;23.87;48.63;100966.78;4873950;28;127615;-65
2021/09/04 08:40:41;;;;;;;21.95;19.65;;;;;;;23.31;49.84;100972.00;4890288;28;97951;-63
2021/09/04 08:43:08;;;;;;;23.30;20.15;;;;;;;22.77;50.39;100964.59;4880213;28;104240;-63
2021/09/04 08:45:34;;;;;;;23.67;19.92;;;;;;;22.28;51.61;100972.59;4875559;28;108931;-67
2021/09/04 08:48:01;;;;;;;23.30;19.85;;;;;;;21.91;52.46;100970.72;4887679;28;98228;-63
2021/09/04 08:50:27;;;;;;;22.92;19.85;;;;;;;21.59;53.04;100983.13;4882065;28;97698;-66
2021/09/04 08:52:53;;;;;;;24.15;20.25;;;;;;;21.33;53.71;100975.78;4892783;28;127729;-66
2021/09/04 08:55:20;;;;;;;25.35;20.48;;;;;;;21.16;54.17;100973.09;4880133;28;111378;-63
2021/09/04 08:57:48;;;;;;;26.10;20.23;;;;;;;20.98;54.86;100975.84;4880800;28;97806;-62
2021/09/04 09:00:35;;;;;;;25.85;20.23;;;;;;;20.84;54.94;100981.53;4882931;28;97940;-62
2021/09/04 09:03:01;;;;;;;26.08;20.23;;;;;;;20.71;55.43;100981.69;4883693;28;98733;-62
2021/09/04 09:05:39;;;;;;;28.63;19.88;;;;;;;20.56;55.48;100983.00;4885371;28;98491;-67
2021/09/04 09:08:05;;;;;;;23.13;19.00;;;;;;;20.45;56.11;100984.41;4886847;28;104014;-62
2021/09/04 09:10:34;;;;;;;24.08;17.55;;;;;;;20.32;56.34;100986.16;4879701;28;117173;-62
2021/09/04 09:13:00;;;;;;;21.80;17.85;;;;;;;20.21;56.92;100984.84;4880583;28;97835;-67
2021/09/04 09:15:29;;;;;;;20.85;17.40;;;;;;;20.11;56.53;100983.22;4881036;28;106129;-63
2021/09/04 09:17:59;;;;;;;21.17;16.38;;;;;;;20.05;56.40;100989.97;4880348;28;98252;-62
2021/09/04 09:20:26;;;;;;;21.45;16.52;;;;;;;20.06;57.01;100988.84;4879825;28;99968;-62
2021/09/04 09:22:52;;;;;;;25.63;18.35;;;;;;;20.13;56.59;100991.94;4882071;28;98300;-62
2021/09/04 09:25:19;;;;;;;19.08;16.33;;;;;;;20.20;56.50;100994.16;4879387;28;126754;-62
2021/09/04 09:28:05;;;;;;;19.67;16.00;;;;;;;20.24;56.18;100997.88;4886247;28;102963;-67
2021/09/04 09:30:38;;;;;;;18.35;16.08;;;;;;;20.22;56.43;100998.22;4881284;28;99498;-62
2021/09/04 09:33:04;;;;;;;19.95;16.98;;;;;;;20.20;56.50;101002.38;4879745;28;98199;-67
2021/09/04 09:35:45;;;;;;;20.98;16.42;;;;;;;20.16;56.32;101002.25;4884886;28;104277;-67
2021/09/04 09:38:17;;;;;;;16.95;14.65;;;;;;;20.20;56.41;100995.00;4885171;28;97931;-67
2021/09/04 09:40:43;;;;;;;22.45;16.33;;;;;;;20.28;56.04;100998.88;4894548;28;98211;-66
2021/09/04 09:43:22;;;;;;;21.13;16.83;;;;;;;20.37;56.01;100987.94;4880634;28;98709;-62
2021/09/04 09:45:50;;;;;;;17.52;15.52;;;;;;;20.47;55.93;100984.88;4882889;28;98468;-67
2021/09/04 09:48:19;;;;;;;20.48;15.48;;;;;;;20.57;55.77;100992.81;4881188;28;104991;-67
2021/09/04 09:50:45;;;;;;;18.23;16.30;;;;;;;20.65;55.60;100994.75;4884146;28;97831;-67
2021/09/04 09:53:11;;;;;;;19.38;16.58;;;;;;;20.62;55.68;101000.06;4885959;28;99163;-62
2021/09/04 09:55:38;;;;;;;20.98;15.30;;;;;;;20.56;55.87;101004.91;4881184;28;99290;-66
2021/09/04 09:58:04;;;;;;;19.70;15.18;;;;;;;20.54;56.13;101005.19;4879199;28;118853;-63
2021/09/04 10:00:31;;;;;;;21.45;16.10;;;;;;;20.54;55.83;101005.19;4888722;28;123179;-62
2021/09/04 10:02:59;;;;;;;19.05;15.50;;;;;;;20.54;55.45;101012.63;4879465;28;97929;-65
2021/09/04 10:05:27;;;;;;;17.13;14.73;;;;;;;20.64;55.82;101011.50;4880209;28;98198;-66
2021/09/04 10:07:54;;;;;;;18.02;14.73;;;;;;;20.73;55.41;101018.56;4897222;28;97895;-62
2021/09/04 10:10:22;;;;;;;17.63;14.63;;;;;;;20.73;55.10;101007.63;4879643;28;97894;-67
2021/09/04 10:12:49;;;;;;;17.63;14.80;;;;;;;20.76;55.29;101008.91;4881307;28;107240;-63
2021/09/04 10:15:15;;;;;;;16.85;14.50;;;;;;;20.83;54.71;101004.56;4881589;28;99565;-67
2021/09/04 10:17:42;;;;;;;18.20;13.68;;;;;;;20.83;55.13;101006.50;4897177;28;98105;-63
2021/09/04 10:20:09;;;;;;;15.93;13.65;;;;;;;20.83;55.26;101003.78;4893721;28;97722;-62
2021/09/04 10:22:35;;;;;;;17.48;13.15;;;;;;;20.96;54.73;101010.19;4879000;28;118585;-67
2021/09/04 10:25:02;;;;;;;16.55;14.27;;;;;;;21.00;54.63;101005.69;4880173;28;124342;-67
2021/09/04 10:27:33;;;;;;;15.60;12.52;;;;;;;21.05;54.90;101005.50;4884843;28;98419;-63
2021/09/04 10:30:19;;;;;;;15.45;12.82;;;;;;;21.11;54.77;101003.41;4898649;28;98501;-63
2021/09/04 10:33:06;;;;;;;15.05;12.55;;;;;;;21.22;54.46;100996.44;4892878;28;98308;-63
2021/09/04 10:35:55;;;;;;;13.70;11.70;;;;;;;21.31;54.47;100992.56;4883962;28;99531;-67
2021/09/04 10:38:27;;;;;;;14.15;12.30;;;;;;;21.41;53.88;100999.63;4879729;28;98129;-67
2021/09/04 10:41:22;;;;;;;;;;;;;;;21.80;53.52;100995.75;4880208;28;97827;-67
2021/09/04 10:43:51;;;;;;;14.80;12.82;;;;;;;21.72;53.08;101002.09;4883876;28;98815;-63
2021/09/04 10:46:19;;;;;;;14.60;12.95;;;;;;;21.62;52.99;100996.19;4878786;28;99135;-63
2021/09/04 10:48:57;;;;;;;16.15;12.80;;;;;;;21.49;53.74;101006.22;4891836;28;98461;-67
2021/09/04 10:51:50;;;;;;;17.45;13.55;;;;;;;21.41;53.59;101005.13;4880741;28;98457;-63
2021/09/04 10:55:01;;;;;;;15.02;12.23;;;;;;;21.51;53.57;101007.50;4880758;28;98347;-63
2021/09/04 10:57:30;;;;;;;17.70;13.05;;;;;;;21.53;53.36;101007.19;4879293;28;98471;-63
2021/09/04 11:00:10;;;;;;;16.10;12.80;;;;;;;21.54;53.42;101000.59;4892259;28;110385;-66
2021/09/04 11:03:07;;;;;;;15.20;13.30;;;;;;;21.55;53.30;100988.47;4879445;28;98146;-67
2021/09/04 11:05:56;;;;;;;13.10;11.70;;;;;;;21.48;53.53;100988.16;4885499;28;98691;-64