Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:02:21;;;;;;;3.43;1.20;;;18.50;86.40;;;;;;5032840;28;20048;-82
2022/06/10 00:04:46;;;;;;;2.53;1.10;;;18.50;86.30;;;;;;5055291;28;20279;-82
2022/06/10 00:07:12;;;;;;;3.33;1.20;;;18.50;86.30;;;;;;5040924;28;20040;-83
2022/06/10 00:09:38;;;;;;;2.10;1.00;;;18.50;86.40;;;;;;5047654;28;20031;-82
2022/06/10 00:12:04;;;;;;;2.50;1.20;;;18.50;86.60;;;;;;5052381;28;20067;-83
2022/06/10 00:14:30;;;;;;;2.25;1.13;;;18.50;86.60;;;;;;5039645;28;20444;-83
2022/06/10 00:16:56;;;;;;;2.92;1.08;;;18.50;86.60;;;;;;5055687;28;20041;-82
2022/06/10 00:19:22;;;;;;;1.93;1.00;;;18.50;86.50;;;;;;5042602;28;20479;-82
2022/06/10 00:21:47;;;;;;;5.18;1.15;;;18.50;86.60;;;;;;5084936;28;20429;-83
2022/06/10 00:24:13;;;;;;;2.43;0.90;;;18.50;86.60;;;;;;5031568;28;20248;-83
2022/06/10 00:26:39;;;;;;;3.58;1.00;;;18.50;86.60;;;;;;5049376;28;20124;-82
2022/06/10 00:29:04;;;;;;;3.50;0.90;;;18.50;86.70;;;;;;5044127;28;21254;-83
2022/06/10 00:31:30;;;;;;;2.20;1.10;;;18.50;86.60;;;;;;5053332;28;20037;-83
2022/06/10 00:33:56;;;;;;;2.40;1.00;;;18.40;86.50;;;;;;5049780;28;20085;-82
2022/06/10 00:36:22;;;;;;;1.80;1.00;;;18.40;86.60;;;;;;5035540;28;20437;-83
2022/06/10 00:38:48;;;;;;;2.13;0.90;;;18.40;86.50;;;;;;5050104;28;20029;-83
2022/06/10 00:41:14;;;;;;;2.87;1.00;;;18.40;86.60;;;;;;5026922;28;20271;-83
2022/06/10 00:43:40;;;;;;;2.90;1.10;;;18.40;86.60;;;;;;5062261;28;20029;-82
2022/06/10 00:46:23;;;;;;;3.72;1.10;;;18.40;86.70;;;;;;5041086;28;20444;-83
2022/06/10 00:49:09;;;;;;;3.23;1.00;;;18.30;85.00;;;;;;5052593;28;20379;-83
2022/06/10 00:51:45;;;;;;;3.42;1.08;;;18.30;86.30;;;;;;5043636;28;20396;-83
2022/06/10 00:54:39;;;;;;;1.70;0.98;;;18.30;86.20;;;;;;5030845;28;20091;-83
2022/06/10 00:57:13;;;;;;;1.73;0.80;;;18.40;85.30;;;;;;5046155;28;20112;-83
2022/06/10 00:59:45;;;;;;;3.45;1.00;;;18.40;87.00;;;;;;5037824;28;20044;-83
2022/06/10 01:02:15;;;;;;;1.90;0.93;;;18.30;86.40;;;;;;5037832;28;20493;-82
2022/06/10 01:04:42;;;;;;;2.42;0.98;;;18.30;87.10;;;;;;5050402;28;20036;-82
2022/06/10 01:07:10;;;;;;;2.05;0.80;;;18.30;87.30;;;;;;5042969;28;20210;-82
2022/06/10 01:09:38;;;;;;;3.85;1.10;;;18.40;87.40;;;;;;5064062;28;20036;-83
2022/06/10 01:12:25;;;;;;;2.58;0.98;;;18.30;87.50;;;;;;5030047;28;20093;-83
2022/06/10 01:15:28;;;;;;;4.80;0.90;;;18.30;85.70;;;;;;5042282;28;20036;-83
2022/06/10 01:18:02;;;;;;;3.42;0.93;;;18.30;85.90;;;;;;5046280;28;20040;-82
2022/06/10 01:20:36;;;;;;;2.22;1.13;;;18.40;87.70;;;;;;5039652;28;20210;-83
2022/06/10 01:23:05;;;;;;;5.35;1.30;;;18.30;87.20;;;;;;5051705;28;20119;-83
2022/06/10 01:25:43;;;;;;;2.22;1.10;;;18.30;87.30;;;;;;5051844;28;20090;-83
2022/06/10 01:28:32;;;;;;;2.47;0.90;;;18.30;86.30;;;;;;5031682;28;20028;-83
2022/06/10 01:31:25;;;;;;;3.20;0.90;;;18.30;85.90;;;;;;5034311;28;20087;-82
2022/06/10 01:33:51;;;;;;;4.57;1.10;;;18.30;86.10;;;;;;5047627;28;20048;-82
2022/06/10 01:36:19;;;;;;;2.07;0.77;;;18.30;88.00;;;;;;5034863;28;20302;-83
2022/06/10 01:38:49;;;;;;;3.40;1.10;;;18.30;87.50;;;;;;5054945;28;20059;-83
2022/06/10 01:41:57;;;;;;;2.70;0.90;;;18.30;87.40;;;;;;5033892;28;20238;-83
2022/06/10 01:44:38;;;;;;;4.15;1.20;;;18.30;86.20;;;;;;5045605;28;20379;-83
2022/06/10 01:47:15;;;;;;;3.08;0.93;;;18.30;86.80;;;;;;5041585;28;20049;-83
2022/06/10 01:50:09;;;;;;;4.23;0.97;;;18.30;87.70;;;;;;5061765;28;20028;-82
2022/06/10 01:52:44;;;;;;;2.78;1.00;;;18.30;86.30;;;;;;5034337;28;20044;-83
2022/06/10 01:55:29;;;;;;;3.70;1.10;;;18.30;87.20;;;;;;5047793;28;20126;-83
2022/06/10 01:57:57;;;;;;;2.30;1.20;;;18.30;86.40;;;;;;5035635;28;20087;-82
2022/06/10 02:00:30;;;;;;;3.03;0.90;;;18.30;88.40;;;;;;5038465;28;20024;-83
2022/06/10 02:03:04;;;;;;;1.80;1.10;;;18.30;87.70;;;;;;5048161;28;20116;-82
2022/06/10 02:05:35;;;;;;;3.20;1.02;;;18.30;87.70;;;;;;5049199;28;20029;-83
2022/06/10 02:08:14;;;;;;;4.28;1.10;;;18.30;88.30;;;;;;5033352;28;20039;-83
2022/06/10 02:11:08;;;;;;;2.08;1.00;;;18.30;87.90;;;;;;5052952;28;20404;-83
2022/06/10 02:13:43;;;;;;;3.38;1.00;;;18.40;86.90;;;;;;5035203;28;20040;-83
2022/06/10 02:16:13;;;;;;;1.83;0.93;;;18.30;87.80;;;;;;5047668;28;20032;-83
2022/06/10 02:19:11;;;;;;;2.75;1.10;;;18.30;88.40;;;;;;5044377;28;20041;-83
2022/06/10 02:21:44;;;;;;;4.07;0.95;;;18.40;86.80;;;;;;5035309;28;20485;-83
2022/06/10 02:24:18;;;;;;;4.80;1.00;;;18.30;88.10;;;;;;5043681;28;20108;-83
2022/06/10 02:26:46;;;;;;;3.88;0.90;;;18.30;88.40;;;;;;5051998;28;20471;-83
2022/06/10 02:29:19;;;;;;;3.83;1.20;;;18.30;88.60;;;;;;5032917;28;20355;-83
2022/06/10 02:31:48;;;;;;;2.65;0.95;;;18.30;88.40;;;;;;5052046;28;20064;-83
2022/06/10 02:34:14;;;;;;;4.45;1.20;;;18.40;88.70;;;;;;5043455;28;20500;-83
2022/06/10 02:36:51;;;;;;;3.93;1.00;;;18.40;89.00;;;;;;5051904;28;20029;-83
2022/06/10 02:39:32;;;;;;;4.22;0.90;;;18.30;88.10;;;;;;5034766;28;20164;-82
2022/06/10 02:42:13;;;;;;;2.83;1.10;;;18.30;88.20;;;;;;5053167;28;20040;-84
2022/06/10 02:44:55;;;;;;;3.97;1.10;;;18.40;88.10;;;;;;5039505;28;20061;-83
2022/06/10 02:47:40;;;;;;;3.85;1.17;;;18.30;87.90;;;;;;5043968;28;20199;-82
2022/06/10 02:50:08;;;;;;;4.33;1.20;;;18.30;88.00;;;;;;5041102;28;20511;-83
2022/06/10 02:52:35;;;;;;;2.20;0.90;;;18.30;89.10;;;;;;5033273;28;21615;-83
2022/06/10 02:55:02;;;;;;;4.25;1.10;;;18.30;89.20;;;;;;5051758;28;20641;-83
2022/06/10 03:03:30;;;;;;;3.60;1.00;;;18.30;89.10;;;;;;5046205;28;20470;-83
2022/06/10 03:06:05;;;;;;;3.03;1.08;;;18.30;87.70;;;;;;5028362;28;20040;-83
2022/06/10 03:08:49;;;;;;;3.30;1.10;;;18.30;88.40;;;;;;5032696;28;20044;-82
2022/06/10 03:11:15;;;;;;;3.53;1.17;;;18.30;89.40;;;;;;5049757;28;20418;-83
2022/06/10 03:13:54;;;;;;;3.60;1.27;;;18.30;89.40;;;;;;5050657;28;20043;-83
2022/06/10 03:16:42;;;;;;;4.43;1.48;;;18.30;89.10;;;;;;5033990;28;20032;-83
2022/06/10 03:19:24;;;;;;;4.07;1.40;;;18.30;88.40;;;;;;5040125;28;21357;-82
2022/06/10 03:22:08;;;;;;;5.43;1.30;;;18.30;88.10;;;;;;5047568;28;20037;-83
2022/06/10 03:24:52;;;;;;;3.63;1.33;;;18.30;88.80;;;;;;5034837;28;20143;-83
2022/06/10 03:27:32;;;;;;;6.35;1.30;;;18.30;87.50;;;;;;5049415;28;20045;-83
2022/06/10 03:30:06;;;;;;;5.45;1.63;;;18.20;88.40;;;;;;5021816;28;20079;-82
2022/06/10 03:33:12;;;;;;;4.53;1.23;;;18.30;88.30;;;;;;5050741;28;20024;-82
2022/06/10 03:35:50;;;;;;;2.97;1.23;;;18.20;87.80;;;;;;5021797;28;22945;-82
2022/06/10 03:38:17;;;;;;;3.73;1.40;;;18.20;89.00;;;;;;5047379;28;20115;-83
2022/06/10 03:40:50;;;;;;;4.38;1.25;;;18.20;89.60;;;;;;5041096;28;20032;-83
2022/06/10 03:43:16;;;;;;;3.10;1.35;;;18.20;89.60;;;;;;5034288;28;20039;-83
2022/06/10 03:45:50;;;;;;;4.80;1.40;;;18.20;90.00;;;;;;5031505;28;20132;-82
2022/06/10 03:48:19;;;;;;;4.85;1.50;;;18.20;89.50;;;;;;5050771;28;20033;-83
2022/06/10 03:50:47;;;;;;;3.93;1.60;;;18.20;89.80;;;;;;5035974;28;20045;-83
2022/06/10 03:53:20;;;;;;;3.17;1.30;;;18.20;90.00;;;;;;5047366;28;20044;-83
2022/06/10 03:55:46;;;;;;;5.63;1.45;;;18.20;89.50;;;;;;5037787;28;20418;-83
2022/06/10 03:58:12;;;;;;;3.67;1.27;;;18.20;90.10;;;;;;5046777;28;20447;-83
2022/06/10 04:00:38;;;;;;;2.53;1.20;;;18.30;90.10;;;;;;5036048;28;20234;-83
2022/06/10 04:03:04;;;;;;;3.13;1.10;;;18.20;90.00;;;;;;5024561;28;20037;-83
2022/06/10 04:05:30;;;;;;;4.82;1.45;;;18.20;90.10;;;;;;5048493;28;20039;-83
2022/06/10 04:07:56;;;;;;;2.97;1.15;;;18.20;90.10;;;;;;5029974;28;20477;-83
2022/06/10 04:10:25;;;;;;;3.00;1.30;;;18.20;90.10;;;;;;5046889;28;20029;-83
2022/06/10 04:12:51;;;;;;;4.65;1.38;;;18.30;90.10;;;;;;5038352;28;20036;-83
2022/06/10 04:15:17;;;;;;;3.60;1.10;;;18.30;90.20;;;;;;5040358;28;20051;-83
2022/06/10 04:17:49;;;;;;;2.60;1.00;;;18.30;90.20;;;;;;5028195;28;20465;-83
2022/06/10 04:20:19;;;;;;;2.28;1.15;;;18.30;89.80;;;;;;5040391;28;20052;-83
2022/06/10 04:22:46;;;;;;;2.25;0.98;;;18.30;90.00;;;;;;5049032;28;20050;-83
2022/06/10 04:25:11;;;;;;;4.13;1.20;;;18.30;90.20;;;;;;5035700;28;20659;-83
2022/06/10 04:27:38;;;;;;;2.77;1.00;;;18.30;90.20;;;;;;5047240;28;20035;-83
2022/06/10 04:30:06;;;;;;;4.13;1.20;;;18.30;90.20;;;;;;5058240;28;20063;-82
2022/06/10 04:32:32;;;;;;;4.00;1.20;;;18.30;90.10;;;;;;5045395;28;20029;-83
2022/06/10 04:34:57;;;;;;;1.88;1.00;;;18.30;90.30;;;;;;5021866;28;20797;-83
2022/06/10 04:37:25;;;;;;;3.90;1.07;;;18.30;90.30;;;;;;5041361;28;20067;-83
2022/06/10 04:39:50;;;;;;;1.83;0.90;;;18.30;90.20;;;;;;5038323;28;20024;-83
2022/06/10 04:42:16;;;;;;;3.30;0.90;;;18.30;90.30;;;;;;5036040;28;20261;-84
2022/06/10 04:44:42;;;;;;;2.33;0.98;;;18.30;90.30;;;;;;5050630;28;20448;-83
2022/06/10 04:47:08;;;;;;;1.50;0.80;;;18.30;90.30;;;;;;5045894;28;20408;-83
2022/06/10 04:49:39;;;;;;;2.60;1.00;;;18.40;90.30;;;;;;5031977;28;20623;-83
2022/06/10 04:52:05;;;;;;;3.47;1.10;;;18.40;90.40;;;;;;5040485;28;20044;-83
2022/06/10 04:54:31;;;;;;;3.10;0.90;;;18.40;90.40;;;;;;5032422;28;20044;-83
2022/06/10 04:56:56;;;;;;;2.83;0.93;;;18.40;90.40;;;;;;5045846;28;20041;-82
2022/06/10 04:59:22;;;;;;;2.50;1.00;;;18.40;90.40;;;;;;5015983;28;20036;-83
2022/06/10 05:01:49;;;;;;;3.42;1.08;;;18.40;90.40;;;;;;5047624;28;20045;-83
2022/06/10 05:04:14;;;;;;;2.73;0.93;;;18.40;90.40;;;;;;5041171;28;20331;-82
2022/06/10 05:06:40;;;;;;;1.85;1.00;;;18.40;90.40;;;;;;5029086;28;20093;-83
2022/06/10 05:09:06;;;;;;;3.87;1.00;;;18.40;90.30;;;;;;5042119;28;20119;-83
2022/06/10 05:11:31;;;;;;;2.17;1.00;;;18.40;90.40;;;;;;5046811;28;20144;-83
2022/06/10 05:13:57;;;;;;;2.40;0.90;;;18.50;90.40;;;;;;5037998;28;20039;-83
2022/06/10 05:16:24;;;;;;;2.75;1.00;;;18.40;90.40;;;;;;5045788;28;20036;-83
2022/06/10 05:18:49;;;;;;;2.57;1.10;;;18.50;90.40;;;;;;5046928;28;20079;-83
2022/06/10 05:21:16;;;;;;;1.77;0.90;;;18.50;90.50;;;;;;5008019;28;20064;-83
2022/06/10 05:23:45;;;;;;;2.63;1.08;;;18.50;90.50;;;;;;5037536;28;20082;-83
2022/06/10 05:26:11;;;;;;;2.15;1.00;;;18.50;90.50;;;;;;5041384;28;20455;-82
2022/06/10 05:28:37;;;;;;;2.23;0.97;;;18.50;90.50;;;;;;5033025;28;20036;-83
2022/06/10 05:31:02;;;;;;;4.93;1.05;;;18.60;90.60;;;;;;5047447;28;20321;-83
2022/06/10 05:34:44;;;;;;;3.20;1.10;;;18.60;90.60;;;;;;5053121;28;20055;-83
2022/06/10 05:36:14;;;;;;;2.95;1.10;;;18.60;90.70;;;;;;5041434;28;20276;-83
2022/06/10 05:38:39;;;;;;;2.83;1.00;;;18.60;90.70;;;;;;5026547;28;20056;-83
2022/06/10 05:42:04;;;;;;;2.20;1.00;;;18.70;90.70;;;;;;5023933;28;20294;-83
2022/06/10 05:43:50;;;;;;;3.72;1.10;;;18.70;90.70;;;;;;5035913;28;20036;-83
2022/06/10 05:46:16;;;;;;;2.43;0.90;;;18.70;90.70;;;;;;5054346;28;20075;-83
2022/06/10 05:48:44;;;;;;;4.47;1.00;;;18.70;90.70;;;;;;5033695;28;20411;-83
2022/06/10 05:51:11;;;;;;;2.67;1.00;;;18.80;91.10;;;;;;5042639;28;20658;-83
2022/06/10 05:53:37;;;;;;;2.60;1.00;;;18.80;90.80;;;;;;5029329;28;20041;-83
2022/06/10 05:56:02;;;;;;;2.50;1.00;;;18.80;90.80;;;;;;5040447;28;20349;-82
2022/06/10 05:58:28;;;;;;;3.20;0.90;;;18.90;90.80;;;;;;5045800;28;20213;-85
2022/06/10 06:00:53;;;;;;;2.87;1.00;;;18.90;90.90;;;;;;5032613;28;20035;-83
2022/06/10 06:03:19;;;;;;;1.87;1.00;;;18.90;90.80;;;;;;5051033;28;20032;-83
2022/06/10 06:05:45;;;;;;;2.72;1.10;;;18.90;90.90;;;;;;5055642;28;20048;-83
2022/06/10 06:08:11;;;;;;;2.33;1.23;;;19.00;90.90;;;;;;5031386;28;20592;-83
2022/06/10 06:10:36;;;;;;;3.35;1.00;;;19.00;90.90;;;;;;5045958;28;20028;-82
2022/06/10 06:13:03;;;;;;;2.57;1.00;;;19.10;90.90;;;;;;5044179;28;20029;-83
2022/06/10 06:15:28;;;;;;;4.05;1.00;;;19.10;90.90;;;;;;5021884;28;20029;-83
2022/06/10 06:17:54;;;;;;;1.60;0.80;;;19.20;91.00;;;;;;5042554;28;20029;-83
2022/06/10 06:20:22;;;;;;;3.83;1.10;;;19.20;90.90;;;;;;5045519;28;20071;-83
2022/06/10 06:22:48;;;;;;;3.40;1.00;;;19.20;90.80;;;;;;5031364;28;20512;-83
2022/06/10 06:25:15;;;;;;;3.60;1.20;;;19.20;90.90;;;;;;5017013;28;20032;-82
2022/06/10 06:27:43;;;;;;;3.83;1.20;;;19.30;90.90;;;;;;5045195;28;20032;-83
2022/06/10 06:30:21;;;;;;;1.88;1.13;;;19.30;90.90;;;;;;5040363;28;20158;-82
2022/06/10 06:32:47;;;;;;;2.40;1.02;;;19.40;90.70;;;;;;5034498;28;20043;-82
2022/06/10 06:35:15;;;;;;;3.75;1.20;;;19.40;90.90;;;;;;5036894;28;20263;-83
2022/06/10 06:37:41;;;;;;;3.08;1.05;;;19.40;90.90;;;;;;5058237;28;20060;-83
2022/06/10 06:40:09;;;;;;;4.07;0.90;;;19.40;90.70;;;;;;5023425;28;20124;-83
2022/06/10 06:42:36;;;;;;;3.80;1.30;;;19.50;90.80;;;;;;5038528;28;20429;-83
2022/06/10 06:45:04;;;;;;;1.85;1.00;;;19.50;90.80;;;;;;5044928;28;20025;-83
2022/06/10 06:47:29;;;;;;;3.90;1.00;;;19.50;90.80;;;;;;5034960;28;20047;-83
2022/06/10 06:49:55;;;;;;;2.23;1.10;;;19.60;90.90;;;;;;5041704;28;20028;-84
2022/06/10 06:52:20;;;;;;;2.95;1.00;;;19.70;91.00;;;;;;5049849;28;20493;-83
2022/06/10 06:54:46;;;;;;;2.97;1.30;;;19.70;90.90;;;;;;5039128;28;20075;-83
2022/06/10 06:57:12;;;;;;;3.03;0.97;;;19.70;90.90;;;;;;5035917;28;20269;-82
2022/06/10 06:59:38;;;;;;;3.22;1.10;;;19.80;91.00;;;;;;5059616;28;20033;-83
2022/06/10 07:02:04;;;;;;;2.37;1.00;;;19.80;91.10;;;;;;5031742;28;20261;-84
2022/06/10 07:04:30;;;;;;;4.67;1.07;;;19.90;91.10;;;;;;5034772;28;20310;-83
2022/06/10 07:06:55;;;;;;;2.78;1.05;;;19.90;91.20;;;;;;5053037;28;20032;-82
2022/06/10 07:09:21;;;;;;;2.03;1.10;;;20.10;91.30;;;;;;5033099;28;20039;-83
2022/06/10 07:11:47;;;;;;;2.95;1.10;;;20.10;91.30;;;;;;5026515;28;20486;-83
2022/06/10 07:14:13;;;;;;;2.33;1.00;;;20.20;91.20;;;;;;5045042;28;20563;-83
2022/06/10 07:16:39;;;;;;;3.75;1.15;;;20.30;91.30;;;;;;5044841;28;20024;-83
2022/06/10 07:19:06;;;;;;;3.10;1.20;;;20.40;91.50;;;;;;5028363;28;20045;-83
2022/06/10 07:21:32;;;;;;;2.95;1.10;;;20.50;91.50;;;;;;5045485;28;20120;-82
2022/06/10 07:23:58;;;;;;;2.70;1.00;;;20.60;91.40;;;;;;5047314;28;20657;-84
2022/06/10 07:26:23;;;;;;;2.95;1.00;;;20.70;91.40;;;;;;5020241;28;20042;-83
2022/06/10 07:28:50;;;;;;;4.47;1.20;;;20.80;91.40;;;;;;5035540;28;20278;-81
2022/06/10 07:31:15;;;;;;;3.40;1.20;;;20.90;91.40;;;;;;5040311;28;20291;-82
2022/06/10 07:33:41;;;;;;;3.33;1.20;;;21.00;91.40;;;;;;5037044;28;20531;-83
2022/06/10 07:36:07;;;;;;;5.67;1.17;;;21.10;91.20;;;;;;5043771;28;20755;-83
2022/06/10 07:38:34;;;;;;;3.08;1.17;;;21.20;91.20;;;;;;5038010;28;20036;-82
2022/06/10 07:43:44;;;;;;;4.50;1.20;;;21.30;91.10;;;;;;5027790;28;20322;-82
2022/06/10 07:46:13;;;;;;;4.13;1.50;;;21.40;91.10;;;;;;5049372;28;20133;-82
2022/06/10 07:48:38;;;;;;;3.65;1.60;;;21.50;90.90;;;;;;5033104;28;20540;-82
2022/06/10 07:51:05;;;;;;;3.53;1.40;;;21.60;91.10;;;;;;5058061;28;20033;-83
2022/06/10 07:53:30;;;;;;;4.75;1.42;;;21.70;90.80;;;;;;5043935;28;20029;-82
2022/06/10 07:55:57;;;;;;;3.63;1.30;;;21.80;91.00;;;;;;5050393;28;20036;-82
2022/06/10 07:58:24;;;;;;;3.08;1.30;;;21.90;90.80;;;;;;5023618;28;20033;-82
2022/06/10 08:00:51;;;;;;;2.30;1.25;;;22.10;91.00;;;;;;5052578;28;20043;-83
2022/06/10 08:03:17;;;;;;;3.13;1.20;;;22.20;90.90;;;;;;5060344;28;20064;-82
2022/06/10 08:05:42;;;;;;;5.43;1.60;;;22.30;90.80;;;;;;5050205;28;20254;-83
2022/06/10 08:08:12;;;;;;;2.65;1.30;;;22.40;90.40;;;;;;5062230;28;20033;-81
2022/06/10 08:10:38;;;;;;;4.00;1.30;;;22.40;90.10;;;;;;5032653;28;20475;-82
2022/06/10 08:13:05;;;;;;;4.82;1.58;;;22.50;89.80;;;;;;5040913;28;20146;-81
2022/06/10 08:15:32;;;;;;;4.70;1.50;;;22.40;89.30;;;;;;5062695;28;20321;-82
2022/06/10 08:17:57;;;;;;;3.13;1.40;;;22.50;89.20;;;;;;5053550;28;20486;-83
2022/06/10 08:23:17;;;;;;;3.78;1.45;;;22.50;88.60;;;;;;5052065;28;20037;-82
2022/06/10 08:25:44;;;;;;;4.20;1.63;;;22.50;90.30;;;;;;5057190;28;20138;-82
2022/06/10 08:28:10;;;;;;;4.53;1.50;;;22.60;90.40;;;;;;5028225;28;20124;-81
2022/06/10 08:30:36;;;;;;;4.32;1.40;;;22.70;90.70;;;;;;5065676;28;20032;-82
2022/06/10 08:33:04;;;;;;;3.95;1.70;;;22.90;91.50;;;;;;5050526;28;20039;-83
2022/06/10 08:35:31;;;;;;;4.25;1.70;;;23.20;91.80;;;;;;5032349;28;20036;-82
2022/06/10 08:37:58;;;;;;;4.97;1.70;;;23.50;91.40;;;;;;5057618;28;20127;-81
2022/06/10 08:40:42;;;;;;;3.92;1.60;;;23.70;91.50;;;;;;5053631;28;20040;-81
2022/06/10 08:43:42;;;;;;;3.72;1.52;;;24.10;90.30;;;;;;5049251;28;20382;-81
2022/06/10 08:46:18;;;;;;;6.43;1.63;;;24.50;90.50;;;;;;5055360;28;20064;-82
2022/06/10 08:49:06;;;;;;;4.82;1.88;;;25.00;91.80;;;;;;5049440;28;20230;-82
2022/06/10 08:51:45;;;;;;;2.33;1.30;;;25.30;86.60;;;;;;5035819;28;21136;-83
2022/06/10 08:54:33;;;;;;;5.32;1.63;;;25.60;89.00;;;;;;5061702;28;20630;-83
2022/06/10 08:57:05;;;;;;;4.60;1.40;;;25.80;88.50;;;;;;5038518;28;20029;-83
2022/06/10 08:59:36;;;;;;;4.18;1.50;;;25.80;88.70;;;;;;5028763;28;20033;-82
2022/06/10 09:02:14;;;;;;;3.60;1.50;;;25.90;85.90;;;;;;5074820;28;20162;-82
2022/06/10 09:04:52;;;;;;;3.00;1.50;;;25.90;83.30;;;;;;5054737;28;21441;-82
2022/06/10 09:07:36;;;;;;;3.22;1.45;;;25.90;85.40;;;;;;5036097;28;20048;-82
2022/06/10 09:10:05;;;;;;;3.85;1.80;;;25.90;84.20;;;;;;5038663;28;20119;-83
2022/06/10 09:12:56;;;;;;;3.78;1.33;;;26.20;90.30;;;;;;5049688;28;20389;-82
2022/06/10 09:15:24;;;;;;;3.85;1.42;;;26.40;87.60;;;;;;5020383;28;20036;-82
2022/06/10 09:17:57;;;;;;;4.33;1.40;;;26.80;90.90;;;;;;5065120;28;20059;-82
2022/06/10 09:20:47;;;;;;;3.90;1.58;;;27.20;89.90;;;;;;5056193;28;20396;-82
2022/06/10 09:23:19;;;;;;;5.05;1.60;;;27.50;81.30;;;;;;5032345;28;20444;-82
2022/06/10 09:25:48;;;;;;;4.40;1.70;;;27.90;87.80;;;;;;5050681;28;20341;-83
2022/06/10 09:28:14;;;;;;;5.28;1.55;;;28.10;88.80;;;;;;5043760;28;20512;-83
2022/06/10 09:30:43;;;;;;;3.77;1.40;;;28.30;88.90;;;;;;5021793;28;20299;-83
2022/06/10 09:33:34;;;;;;;4.13;1.48;;;28.60;88.80;;;;;;5050103;28;20145;-83
2022/06/10 09:36:22;;;;;;;4.68;1.50;;;28.80;86.10;;;;;;5039845;28;20544;-82
2022/06/10 09:38:51;;;;;;;2.15;1.52;;;29.00;75.70;;;;;;5038282;28;20123;-83
2022/06/10 09:41:34;;;;;;;3.05;1.70;;;29.20;86.10;;;;;;5070819;28;20044;-83
2022/06/10 09:44:28;;;;;;;3.30;1.50;;;29.50;83.40;;;;;;5050787;28;20044;-82
2022/06/10 09:47:17;;;;;;;3.42;1.27;;;29.90;85.90;;;;;;5063332;28;20086;-83
2022/06/10 09:50:35;;;;;;;2.85;1.60;;;30.30;83.00;;;;;;5040470;28;20364;-83
2022/06/10 09:53:31;;;;;;;2.75;1.20;;;30.40;78.50;;;;;;5031309;28;20503;-82
2022/06/10 09:56:03;;;;;;;4.07;1.45;;;30.50;78.90;;;;;;5047259;28;20041;-83
2022/06/10 09:58:30;;;;;;;3.63;1.43;;;30.60;82.00;;;;;;5048161;28;20846;-83
2022/06/10 10:01:04;;;;;;;3.50;1.50;;;30.80;86.60;;;;;;5035583;28;20044;-83
2022/06/10 10:03:59;;;;;;;3.58;1.42;;;31.00;83.60;;;;;;5060079;28;20036;-83
2022/06/10 10:06:34;;;;;;;3.97;1.60;;;31.20;78.20;;;;;;5070201;28;20081;-83
2022/06/10 10:09:17;;;;;;;3.78;1.40;;;31.30;83.30;;;;;;5026945;28;20025;-83
2022/06/10 10:12:09;;;;;;;3.50;1.50;;;31.40;80.40;;;;;;5064284;28;20062;-82
2022/06/10 10:14:41;;;;;;;2.05;1.20;;;31.30;75.40;;;;;;5048190;28;20044;-82
2022/06/10 10:17:28;;;;;;;2.10;1.20;;;31.20;77.70;;;;;;5028246;28;20041;-82
2022/06/10 10:20:19;;;;;;;4.10;1.50;;;31.10;73.40;;;;;;5042223;28;20504;-82
2022/06/10 10:23:02;;;;;;;3.00;1.50;;;31.10;75.90;;;;;;5068428;28;20219;-83
2022/06/10 10:25:28;;;;;;;2.90;1.40;;;31.20;77.00;;;;;;5037826;28;20202;-82
2022/06/10 10:27:54;;;;;;;2.70;1.50;;;31.30;79.90;;;;;;5061232;28;20510;-83
2022/06/10 10:30:36;;;;;;;4.05;1.40;;;31.40;79.20;;;;;;5035946;28;20331;-81
2022/06/10 10:33:05;;;;;;;3.53;1.30;;;31.40;76.20;;;;;;5053304;28;20029;-83
2022/06/10 10:35:34;;;;;;;2.07;1.30;;;31.40;76.10;;;;;;5041807;28;20083;-82
2022/06/10 10:38:05;;;;;;;2.38;1.23;;;31.30;74.60;;;;;;5046541;28;20047;-82
2022/06/10 10:40:41;;;;;;;2.80;1.27;;;31.20;73.90;;;;;;5032563;28;20252;-83
2022/06/10 10:43:19;;;;;;;2.45;1.30;;;31.00;73.80;;;;;;5050205;28;20398;-82
2022/06/10 10:45:56;;;;;;;3.00;1.40;;;31.00;74.80;;;;;;5036966;28;20274;-82
2022/06/10 10:48:26;;;;;;;3.30;1.50;;;31.20;75.20;;;;;;5019863;28;20087;-83
2022/06/10 10:51:01;;;;;;;2.80;1.20;;;31.50;79.20;;;;;;5047220;28;20123;-83
2022/06/10 10:53:45;;;;;;;3.47;1.50;;;31.60;76.70;;;;;;5045820;28;20423;-83
2022/06/10 10:56:14;;;;;;;2.28;1.40;;;31.70;72.80;;;;;;5033163;28;20119;-83
2022/06/10 10:58:52;;;;;;;2.88;1.60;;;31.90;77.20;;;;;;5045165;28;20642;-82
2022/06/10 11:01:49;;;;;;;4.43;1.77;;;32.00;73.50;;;;;;5052992;28;20047;-82
2022/06/10 11:04:23;;;;;;;2.88;1.50;;;32.20;71.80;;;;;;5026135;28;20069;-82
2022/06/10 11:06:59;;;;;;;3.72;1.50;;;32.40;77.60;;;;;;5049014;28;20504;-83
2022/06/10 11:09:26;;;;;;;4.32;1.60;;;32.50;73.40;;;;;;5060616;28;20156;-82
2022/06/10 11:11:53;;;;;;;4.00;1.90;;;32.60;77.20;;;;;;5030856;28;20478;-83
2022/06/10 11:14:38;;;;;;;5.83;2.30;;;32.70;76.60;;;;;;5051045;28;20021;-83
2022/06/10 11:17:11;;;;;;;3.28;1.80;;;32.70;71.60;;;;;;5035742;28;20470;-83
2022/06/10 11:19:37;;;;;;;4.13;2.08;;;32.80;66.70;;;;;;5024973;28;20583;-83
2022/06/10 11:22:15;;;;;;;3.57;1.97;;;32.70;73.30;;;;;;5044631;28;20032;-83
2022/06/10 11:25:14;;;;;;;4.35;1.90;;;32.70;71.70;;;;;;5047649;28;20140;-83
2022/06/10 11:27:50;;;;;;;3.10;2.13;;;32.50;66.00;;;;;;5032154;28;20325;-83
2022/06/10 11:30:20;;;;;;;4.35;2.00;;;32.40;73.00;;;;;;5042007;28;20142;-80
2022/06/10 11:32:49;;;;;;;3.42;2.10;;;32.50;74.50;;;;;;5024843;28;20648;-82
2022/06/10 11:35:28;;;;;;;4.80;1.97;;;32.50;71.90;;;;;;5049920;28;20039;-83
2022/06/10 11:38:04;;;;;;;4.25;1.80;;;32.40;65.60;;;;;;5036653;28;20040;-83
2022/06/10 11:40:48;;;;;;;4.03;2.20;;;32.20;68.70;;;;;;5050595;28;20509;-82
2022/06/10 11:43:42;;;;;;;4.65;2.20;;;32.10;65.80;;;;;;5034626;28;20127;-83
2022/06/10 11:46:21;;;;;;;4.90;2.67;;;31.90;66.30;;;;;;5041685;28;20044;-83
2022/06/10 11:49:23;;;;;;;5.70;2.27;;;31.80;67.30;;;;;;5025376;28;20524;-82
2022/06/10 11:51:57;;;;;;;4.78;2.45;;;31.60;67.40;;;;;;5043038;28;20029;-84
2022/06/10 11:54:55;;;;;;;4.35;2.10;;;31.50;69.10;;;;;;5041918;28;20036;-84
2022/06/10 12:00:24;;;;;;;4.10;1.98;;;31.70;71.80;;;;;;5053292;28;20083;-83
2022/06/10 12:03:11;;;;;;;4.20;2.03;;;31.90;72.90;;;;;;5055796;28;20090;-83
2022/06/10 12:06:08;;;;;;;3.72;2.17;;;32.10;68.40;;;;;;5020875;28;20301;-83
2022/06/10 12:08:54;;;;;;;3.05;1.90;;;32.10;63.70;;;;;;5050850;28;20025;-84
2022/06/10 12:11:35;;;;;;;3.20;1.92;;;32.00;65.10;;;;;;5061747;28;20043;-83
2022/06/10 12:14:31;;;;;;;3.10;1.60;;;31.80;65.00;;;;;;5038797;28;20483;-83
2022/06/10 12:17:39;;;;;;;4.23;1.83;;;31.50;64.90;;;;;;5043613;28;20032;-83
2022/06/10 12:20:18;;;;;;;3.33;1.70;;;31.30;65.30;;;;;;5034517;28;20136;-83
2022/06/10 12:22:44;;;;;;;3.72;1.90;;;31.10;68.70;;;;;;5060086;28;20249;-84
2022/06/10 12:25:20;;;;;;;5.25;1.90;;;30.90;67.80;;;;;;5039313;28;20067;-84
2022/06/10 12:27:58;;;;;;;3.67;1.67;;;30.70;65.00;;;;;;5059926;28;20044;-84
2022/06/10 12:30:48;;;;;;;2.97;1.70;;;30.50;67.10;;;;;;5036318;28;20229;-85
2022/06/10 12:33:24;;;;;;;3.85;1.90;;;30.30;64.60;;;;;;5049063;28;20210;-84
2022/06/10 12:35:52;;;;;;;4.50;1.70;;;30.20;65.80;;;;;;5032937;28;20060;-84
2022/06/10 12:38:25;;;;;;;3.50;1.85;;;30.00;70.00;;;;;;5047056;28;20065;-84
2022/06/10 12:40:58;;;;;;;4.43;2.10;;;30.00;68.00;;;;;;5048598;28;20126;-84
2022/06/10 12:43:29;;;;;;;4.40;1.83;;;30.00;69.50;;;;;;5058491;28;20065;-84
2022/06/10 12:45:57;;;;;;;3.22;1.63;;;30.10;69.30;;;;;;5041917;28;20033;-83
2022/06/10 12:48:26;;;;;;;3.95;1.70;;;30.10;68.90;;;;;;5048901;28;20037;-84
2022/06/10 12:50:56;;;;;;;2.60;1.40;;;30.10;69.00;;;;;;5025842;28;20041;-84
2022/06/10 12:53:34;;;;;;;2.85;1.80;;;30.10;68.70;;;;;;5041490;28;20440;-84
2022/06/10 12:56:14;;;;;;;2.73;1.53;;;30.10;66.40;;;;;;5041451;28;20121;-84
2022/06/10 12:58:42;;;;;;;2.75;1.25;;;30.10;69.20;;;;;;5044781;28;20169;-84
2022/06/10 13:01:34;;;;;;;4.32;1.35;;;30.10;69.10;;;;;;5037966;28;20036;-84
2022/06/10 13:04:01;;;;;;;3.30;1.30;;;30.10;66.80;;;;;;5044013;28;20135;-85
2022/06/10 13:06:44;;;;;;;2.35;1.35;;;30.00;68.70;;;;;;5019858;28;20036;-83
2022/06/10 13:09:10;;;;;;;2.30;1.00;;;29.90;65.40;;;;;;5052142;28;20120;-83
2022/06/10 13:11:52;;;;;;;3.15;1.20;;;29.80;68.80;;;;;;5053424;28;20134;-84
2022/06/10 13:14:21;;;;;;;3.20;1.20;;;29.70;68.40;;;;;;5044260;28;20492;-84
2022/06/10 13:16:59;;;;;;;1.60;1.15;;;29.60;68.30;;;;;;5041794;28;20467;-84
2022/06/10 13:19:36;;;;;;;2.37;0.90;;;29.40;65.20;;;;;;5047584;28;20136;-84
2022/06/10 13:22:20;;;;;;;2.47;1.00;;;29.30;66.40;;;;;;5030204;28;20044;-85
2022/06/10 13:24:52;;;;;;;3.10;1.30;;;29.20;66.50;;;;;;5048774;28;20622;-84
2022/06/10 13:27:31;;;;;;;2.35;1.17;;;29.10;66.00;;;;;;5042619;28;20048;-83
2022/06/10 13:30:13;;;;;;;2.35;1.10;;;28.90;66.20;;;;;;5049044;28;20071;-85
2022/06/10 13:32:52;;;;;;;2.47;0.90;;;28.90;66.50;;;;;;5055011;28;20028;-85
2022/06/10 13:35:37;;;;;;;3.10;0.90;;;28.80;66.70;;;;;;5051222;28;20037;-83