Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:05;;;;;;;8.63;1.35;;;;;;;;;;4755024;30;20056;-85
2023/03/11 00:03:31;;;;;;;7.82;1.30;;;;;;;;;;4755237;30;20052;-85
2023/03/11 00:06:00;;;;;;;3.53;1.80;;;;;;;;;;4754721;30;20139;-85
2023/03/11 00:08:27;;;;;;;6.93;2.33;;;;;;;;;;4754831;30;20065;-85
2023/03/11 00:10:59;;;;;;;19.50;4.55;;;;;;;;;;4740419;30;20067;-84
2023/03/11 00:13:25;;;;;;;3.17;1.17;;;;;;;;;;4754765;30;20130;-85
2023/03/11 00:15:54;;;;;;;3.75;2.83;;;;;;;;;;4725583;30;20535;-85
2023/03/11 00:18:24;;;;;;;6.28;1.20;;;;;;;;;;4741870;30;20090;-85
2023/03/11 00:20:50;;;;;;;2.08;1.00;;;;;;;;;;4756009;30;20087;-86
2023/03/11 00:23:16;;;;;;;2.25;1.10;;;;;;;;;;4725444;30;20047;-86
2023/03/11 00:25:43;;;;;;;6.40;2.47;;;;;;;;;;4740012;30;20067;-86
2023/03/11 00:28:10;;;;;;;2.75;1.20;;;;;;;;;;4754561;30;20063;-86
2023/03/11 00:30:37;;;;;;;2.05;1.15;;;;;;;;;;4754665;30;20059;-85
2023/03/11 00:33:03;;;;;;;2.03;0.90;;;;;;;;;;4769388;30;20535;-85
2023/03/11 00:35:30;;;;;;;9.90;2.22;;;;;;;;;;4769238;30;20066;-85
2023/03/11 00:38:01;;;;;;;5.47;1.50;;;;;;;;;;4754276;30;20043;-85
2023/03/11 00:40:28;;;;;;;2.72;0.90;;;;;;;;;;4754509;30;20078;-85
2023/03/11 00:42:54;;;;;;;3.78;1.33;;;;;;;;;;4754505;30;20051;-85
2023/03/11 00:45:21;;;;;;;2.78;1.00;;;;;;;;;;4754216;30;20051;-85
2023/03/11 00:47:47;;;;;;;3.75;2.08;;;;;;;;;;4739550;30;20090;-85
2023/03/11 00:50:18;;;;;;;8.27;0.95;;;;;;;;;;4769299;30;20059;-85
2023/03/11 00:52:45;;;;;;;1.23;0.80;;;;;;;;;;4754157;30;20063;-85
2023/03/11 00:55:12;;;;;;;3.92;1.00;;;;;;;;;;4725099;30;20087;-85
2023/03/11 00:57:39;;;;;;;4.40;0.90;;;;;;;;;;4768947;30;20135;-85
2023/03/11 01:00:10;;;;;;;6.10;0.95;;;;;;;;;;4754037;30;20540;-85
2023/03/11 01:02:36;;;;;;;2.50;0.88;;;;;;;;;;4753963;30;20187;-85
2023/03/11 01:05:02;;;;;;;3.80;1.23;;;;;;;;;;4725200;30;20066;-85
2023/03/11 01:07:28;;;;;;;1.02;0.80;;;;;;;;;;4739392;30;20060;-85
2023/03/11 01:09:54;;;;;;;2.60;1.17;;;;;;;;;;4738819;30;20056;-85
2023/03/11 01:12:20;;;;;;;1.88;1.00;;;;;;;;;;4753942;30;20070;-85
2023/03/11 01:14:46;;;;;;;3.42;1.25;;;;;;;;;;4739436;30;20533;-85
2023/03/11 01:17:12;;;;;;;2.92;0.93;;;;;;;;;;4753904;30;20047;-85
2023/03/11 01:19:38;;;;;;;4.15;1.08;;;;;;;;;;4753880;30;20060;-84
2023/03/11 01:22:04;;;;;;;2.92;1.00;;;;;;;;;;4754014;30;20091;-85
2023/03/11 01:24:30;;;;;;;7.63;2.55;;;;;;;;;;4753928;30;20100;-85
2023/03/11 01:26:56;;;;;;;1.85;1.08;;;;;;;;;;4754065;30;20064;-84
2023/03/11 01:29:22;;;;;;;3.15;1.17;;;;;;;;;;4768684;30;20067;-85
2023/03/11 01:31:48;;;;;;;6.95;1.48;;;;;;;;;;4724800;30;20059;-85
2023/03/11 01:34:14;;;;;;;2.05;0.65;;;;;;;;;;4724883;30;20414;-85
2023/03/11 01:36:40;;;;;;;1.45;1.10;;;;;;;;;;4739084;30;20395;-85
2023/03/11 01:39:07;;;;;;;2.90;0.90;;;;;;;;;;4768708;30;20059;-85
2023/03/11 01:41:33;;;;;;;2.13;1.00;;;;;;;;;;4725072;30;20071;-85
2023/03/11 01:43:59;;;;;;;1.48;1.10;;;;;;;;;;4725655;30;20056;-85
2023/03/11 01:46:30;;;;;;;3.95;1.58;;;;;;;;;;4754089;30;20138;-84
2023/03/11 01:48:57;;;;;;;1.63;0.95;;;;;;;;;;4768736;30;20056;-85
2023/03/11 01:51:26;;;;;;;1.00;0.82;;;;;;;;;;4768748;30;20141;-85
2023/03/11 01:53:53;;;;;;;6.97;1.10;;;;;;;;;;4753874;30;20064;-85
2023/03/11 01:56:19;;;;;;;4.93;0.98;;;;;;;;;;4768671;30;20387;-84
2023/03/11 01:58:48;;;;;;;5.80;1.20;;;;;;;;;;4724423;30;20135;-87
2023/03/11 02:01:15;;;;;;;1.98;0.60;;;;;;;;;;4753518;30;20059;-86
2023/03/11 02:03:41;;;;;;;2.58;1.00;;;;;;;;;;4753879;30;20087;-87
2023/03/11 02:06:10;;;;;;;1.23;0.90;;;;;;;;;;4753509;30;20051;-87
2023/03/11 02:08:36;;;;;;;3.33;0.63;;;;;;;;;;4768360;30;20048;-86
2023/03/11 02:11:04;;;;;;;1.23;0.82;;;;;;;;;;4724351;30;20522;-87
2023/03/11 02:13:33;;;;;;;2.85;1.67;;;;;;;;;;4768813;30;20498;-87
2023/03/11 02:16:00;;;;;;;4.38;0.95;;;;;;;;;;4753859;30;20063;-87
2023/03/11 02:18:26;;;;;;;3.03;1.00;;;;;;;;;;4753860;30;20052;-87
2023/03/11 02:20:56;;;;;;;3.13;0.82;;;;;;;;;;4724347;30;20533;-87
2023/03/11 02:23:25;;;;;;;5.35;1.13;;;;;;;;;;4756479;30;20517;-87
2023/03/11 02:25:59;;;;;;;1.65;0.80;;;;;;;;;;4756807;30;20106;-86
2023/03/11 02:28:26;;;;;;;2.80;0.82;;;;;;;;;;4771446;30;20094;-87
2023/03/11 02:30:52;;;;;;;1.00;0.90;;;;;;;;;;4756638;30;20106;-87
2023/03/11 02:33:19;;;;;;;2.47;0.90;;;;;;;;;;4741786;30;20422;-86
2023/03/11 02:35:45;;;;;;;5.30;1.33;;;;;;;;;;4727414;30;20051;-85
2023/03/11 02:38:12;;;;;;;2.97;0.90;;;;;;;;;;4741654;30;20063;-85
2023/03/11 02:40:48;;;;;;;0.82;0.80;;;;;;;;;;4756054;30;20403;-85
2023/03/11 02:43:16;;;;;;;2.85;1.02;;;;;;;;;;4756253;30;20056;-85
2023/03/11 02:45:43;;;;;;;1.08;0.70;;;;;;;;;;4756114;30;20059;-85
2023/03/11 02:48:10;;;;;;;3.83;1.98;;;;;;;;;;4756137;30;20059;-85
2023/03/11 02:50:36;;;;;;;3.55;2.15;;;;;;;;;;4756177;30;20160;-86
2023/03/11 02:53:03;;;;;;;2.03;1.00;;;;;;;;;;4756162;30;20151;-85
2023/03/11 02:55:29;;;;;;;1.80;0.77;;;;;;;;;;4726940;30;20102;-85
2023/03/11 02:57:55;;;;;;;2.13;0.80;;;;;;;;;;4757052;30;20462;-86
2023/03/11 03:00:21;;;;;;;4.45;1.17;;;;;;;;;;4755864;30;20526;-86
2023/03/11 03:02:51;;;;;;;2.20;0.85;;;;;;;;;;4756171;30;20058;-86
2023/03/11 03:05:19;;;;;;;2.35;1.02;;;;;;;;;;4756435;30;20066;-86
2023/03/11 03:07:45;;;;;;;5.22;1.30;;;;;;;;;;4757543;30;20098;-87
2023/03/11 03:10:11;;;;;;;5.40;1.05;;;;;;;;;;4756586;30;20063;-86
2023/03/11 03:12:37;;;;;;;2.83;1.10;;;;;;;;;;4727195;30;20056;-87
2023/03/11 03:15:04;;;;;;;5.20;0.85;;;;;;;;;;4755671;30;20059;-88
2023/03/11 03:17:30;;;;;;;5.55;2.05;;;;;;;;;;4755444;30;20059;-89
2023/03/11 03:19:56;;;;;;;5.68;1.00;;;;;;;;;;4726520;30;20059;-87
2023/03/11 03:22:26;;;;;;;3.78;0.98;;;;;;;;;;4755651;30;20064;-89
2023/03/11 03:24:52;;;;;;;1.00;0.93;;;;;;;;;;4755716;30;20055;-90
2023/03/11 03:27:18;;;;;;;4.65;1.00;;;;;;;;;;4741367;30;20143;-90
2023/03/11 03:29:44;;;;;;;2.90;1.05;;;;;;;;;;4741225;30;20049;-89
2023/03/11 03:32:10;;;;;;;3.08;0.90;;;;;;;;;;4726826;30;20060;-90
2023/03/11 03:34:36;;;;;;;1.00;0.90;;;;;;;;;;4754972;30;20064;-89
2023/03/11 03:37:02;;;;;;;1.33;1.20;;;;;;;;;;4755778;30;20567;-89
2023/03/11 03:39:29;;;;;;;5.18;1.27;;;;;;;;;;4755729;30;20062;-90
2023/03/11 03:41:55;;;;;;;1.90;1.02;;;;;;;;;;4726691;30;20066;-87
2023/03/11 03:44:21;;;;;;;1.70;0.80;;;;;;;;;;4755854;30;20060;-89
2023/03/11 03:46:47;;;;;;;2.25;1.10;;;;;;;;;;4755761;30;20067;-88
2023/03/11 03:49:13;;;;;;;1.05;0.85;;;;;;;;;;4755667;30;20094;-91
2023/03/11 03:51:39;;;;;;;2.60;0.88;;;;;;;;;;4726535;30;20187;-90
2023/03/11 03:54:05;;;;;;;6.85;1.20;;;;;;;;;;4756035;30;20092;-89
2023/03/11 03:56:31;;;;;;;1.77;0.98;;;;;;;;;;4741385;30;20120;-90
2023/03/11 03:58:57;;;;;;;2.50;1.17;;;;;;;;;;4741309;30;20146;-90
2023/03/11 04:01:23;;;;;;;13.45;1.30;;;;;;;;;;4740810;30;20055;-89
2023/03/11 04:03:49;;;;;;;1.38;1.02;;;;;;;;;;4755541;30;20055;-91
2023/03/11 04:06:18;;;;;;;3.58;1.48;;;;;;;;;;4740751;30;20105;-91
2023/03/11 04:08:44;;;;;;;7.72;1.00;;;;;;;;;;4755305;30;20055;-91
2023/03/11 04:11:11;;;;;;;2.13;1.08;;;;;;;;;;4756060;30;20506;-91
2023/03/11 04:13:37;;;;;;;5.57;1.15;;;;;;;;;;4755505;30;20070;-90
2023/03/11 04:16:04;;;;;;;2.80;1.05;;;;;;;;;;4755418;30;20526;-89
2023/03/11 04:18:30;;;;;;;15.07;1.40;;;;;;;;;;4754908;30;20055;-89
2023/03/11 04:20:56;;;;;;;3.95;1.30;;;;;;;;;;4740270;30;20146;-90
2023/03/11 04:23:22;;;;;;;5.28;2.33;;;;;;;;;;4755065;30;20417;-90
2023/03/11 04:25:48;;;;;;;1.58;1.13;;;;;;;;;;4754877;30;20598;-86
2023/03/11 04:28:14;;;;;;;3.42;1.80;;;;;;;;;;4754801;30;20060;-91
2023/03/11 04:30:41;;;;;;;4.70;1.10;;;;;;;;;;4726502;30;20064;-88
2023/03/11 04:33:07;;;;;;;3.17;1.25;;;;;;;;;;4755828;30;20051;-87
2023/03/11 04:35:33;;;;;;;3.22;1.65;;;;;;;;;;4725893;30;20150;-89
2023/03/11 04:38:00;;;;;;;1.38;0.95;;;;;;;;;;4754638;30;20055;-88
2023/03/11 04:40:26;;;;;;;2.25;1.42;;;;;;;;;;4754739;30;20134;-89
2023/03/11 04:42:52;;;;;;;1.50;1.08;;;;;;;;;;4725539;30;20055;-87
2023/03/11 04:45:18;;;;;;;1.95;1.20;;;;;;;;;;4754736;30;20044;-88
2023/03/11 04:47:51;;;;;;;3.65;1.20;;;;;;;;;;4754945;30;20063;-86
2023/03/11 04:50:17;;;;;;;1.40;1.30;;;;;;;;;;4740084;30;20059;-89
2023/03/11 04:52:43;;;;;;;6.32;1.77;;;;;;;;;;4754249;30;20063;-87
2023/03/11 04:55:10;;;;;;;2.25;1.33;;;;;;;;;;4740160;30;20545;-87
2023/03/11 04:57:36;;;;;;;1.70;1.10;;;;;;;;;;4754942;30;20048;-85
2023/03/11 05:00:10;;;;;;;3.75;1.17;;;;;;;;;;4754389;30;20062;-88
2023/03/11 05:02:38;;;;;;;3.97;1.27;;;;;;;;;;4754295;30;20514;-87
2023/03/11 05:05:04;;;;;;;5.28;1.00;;;;;;;;;;4754306;30;20052;-85
2023/03/11 05:07:30;;;;;;;4.10;1.42;;;;;;;;;;4754342;30;20062;-85
2023/03/11 05:09:56;;;;;;;8.68;2.97;;;;;;;;;;4725184;30;20067;-86
2023/03/11 05:12:22;;;;;;;4.35;1.55;;;;;;;;;;4768946;30;20069;-86
2023/03/11 05:14:48;;;;;;;3.45;1.10;;;;;;;;;;4754169;30;20091;-87
2023/03/11 05:17:17;;;;;;;6.55;1.20;;;;;;;;;;4739530;30;20064;-87
2023/03/11 05:19:43;;;;;;;2.30;1.00;;;;;;;;;;4754256;30;20095;-87
2023/03/11 05:22:09;;;;;;;5.78;1.27;;;;;;;;;;4739482;30;20055;-87
2023/03/11 05:24:35;;;;;;;8.07;1.70;;;;;;;;;;4725188;30;20417;-87
2023/03/11 05:27:01;;;;;;;3.72;1.60;;;;;;;;;;4754611;30;20060;-90
2023/03/11 05:29:28;;;;;;;6.80;1.60;;;;;;;;;;4754731;30;20060;-90
2023/03/11 05:31:54;;;;;;;3.38;2.55;;;;;;;;;;4755075;30;20051;-90
2023/03/11 05:34:20;;;;;;;5.28;1.88;;;;;;;;;;4754995;30;20521;-89
2023/03/11 05:36:46;;;;;;;2.92;1.90;;;;;;;;;;4754982;30;20463;-90
2023/03/11 05:39:12;;;;;;;4.72;1.50;;;;;;;;;;4754724;30;20197;-90
2023/03/11 05:41:38;;;;;;;3.72;1.00;;;;;;;;;;4754711;30;20506;-89
2023/03/11 05:44:04;;;;;;;1.98;1.27;;;;;;;;;;4755412;30;20196;-90
2023/03/11 05:46:31;;;;;;;1.48;1.27;;;;;;;;;;4757643;30;20062;-90
2023/03/11 05:48:58;;;;;;;2.42;1.38;;;;;;;;;;4758965;30;20187;-91
2023/03/11 05:51:24;;;;;;;6.15;1.10;;;;;;;;;;4758176;30;20584;-91
2023/03/11 05:53:50;;;;;;;3.00;1.13;;;;;;;;;;4726199;30;20510;-90
2023/03/11 05:56:18;;;;;;;1.98;1.23;;;;;;;;;;4733001;30;20089;-91
2023/03/11 05:58:44;;;;;;;9.05;1.02;;;;;;;;;;4766992;30;20048;-91
2023/03/11 06:01:10;;;;;;;8.85;1.42;;;;;;;;;;4758207;30;20669;-90
2023/03/11 06:03:37;;;;;;;3.05;1.35;;;;;;;;;;4729005;30;20055;-90
2023/03/11 06:06:04;;;;;;;3.75;1.35;;;;;;;;;;4757876;30;20056;-90
2023/03/11 06:08:33;;;;;;;3.28;1.50;;;;;;;;;;4758341;30;20418;-91
2023/03/11 06:11:06;;;;;;;6.78;3.13;;;;;;;;;;4743647;30;20056;-91
2023/03/11 06:13:33;;;;;;;3.17;1.23;;;;;;;;;;4758111;30;20509;-91
2023/03/11 06:15:59;;;;;;;7.72;1.63;;;;;;;;;;4757983;30;20510;-91
2023/03/11 06:18:27;;;;;;;1.33;1.23;;;;;;;;;;4729348;30;20413;-91
2023/03/11 06:20:57;;;;;;;5.00;1.52;;;;;;;;;;4756673;30;20124;-86
2023/03/11 06:23:23;;;;;;;1.00;0.90;;;;;;;;;;4756999;30;20056;-85
2023/03/11 06:25:59;;;;;;;1.58;1.38;;;;;;;;;;4756713;30;20187;-84
2023/03/11 06:28:26;;;;;;;4.68;1.30;;;;;;;;;;4756527;30;20150;-85
2023/03/11 06:30:52;;;;;;;3.50;1.42;;;;;;;;;;4756379;30;20044;-86
2023/03/11 06:33:18;;;;;;;3.70;1.33;;;;;;;;;;4756352;30;20607;-84
2023/03/11 06:35:44;;;;;;;2.03;1.05;;;;;;;;;;4756254;30;20134;-85
2023/03/11 06:38:10;;;;;;;5.78;1.27;;;;;;;;;;4770754;30;20123;-85
2023/03/11 06:40:37;;;;;;;4.43;1.90;;;;;;;;;;4726938;30;20536;-83
2023/03/11 06:43:03;;;;;;;4.13;1.90;;;;;;;;;;4756177;30;20095;-85
2023/03/11 06:45:29;;;;;;;3.75;1.20;;;;;;;;;;4756026;30;20060;-85
2023/03/11 06:47:55;;;;;;;9.45;1.90;;;;;;;;;;4771039;30;20062;-85
2023/03/11 06:50:22;;;;;;;4.05;1.55;;;;;;;;;;4741572;30;20059;-85
2023/03/11 06:52:48;;;;;;;6.18;1.58;;;;;;;;;;4756208;30;20059;-85
2023/03/11 06:55:15;;;;;;;2.15;1.35;;;;;;;;;;4755733;30;20498;-85
2023/03/11 06:57:41;;;;;;;3.50;1.55;;;;;;;;;;4770747;30;20064;-85
2023/03/11 07:00:11;;;;;;;2.58;1.50;;;;;;;;;;4741190;30;20108;-84
2023/03/11 07:02:37;;;;;;;5.13;1.13;;;;;;;;;;4727113;30;20056;-85
2023/03/11 07:05:03;;;;;;;7.13;1.70;;;;;;;;;;4755696;30;20116;-85
2023/03/11 07:07:29;;;;;;;7.93;1.58;;;;;;;;;;4755354;30;20063;-85
2023/03/11 07:09:56;;;;;;;3.63;1.45;;;;;;;;;;4726729;30;20150;-85
2023/03/11 07:12:24;;;;;;;1.95;1.33;;;;;;;;;;4755640;30;20064;-85
2023/03/11 07:14:59;;;;;;;7.22;1.30;;;;;;;;;;4756787;30;20572;-85
2023/03/11 07:17:26;;;;;;;3.53;1.38;;;;;;;;;;4756878;30;20400;-85
2023/03/11 07:19:52;;;;;;;8.00;1.40;;;;;;;;;;4758255;30;20122;-85
2023/03/11 07:22:19;;;;;;;7.38;2.10;;;;;;;;;;4756625;30;20120;-84
2023/03/11 07:24:46;;;;;;;6.57;1.60;;;;;;;;;;4726822;30;20056;-85
2023/03/11 07:27:12;;;;;;;4.20;2.47;;;;;;;;;;4755999;30;20523;-85
2023/03/11 07:29:38;;;;;;;8.30;1.90;;;;;;;;;;4756301;30;20125;-86
2023/03/11 07:32:04;;;;;;;2.15;1.38;;;;;;;;;;4727060;30;20490;-86
2023/03/11 07:34:30;;;;;;;4.57;1.33;;;;;;;;;;4757085;30;20052;-88
2023/03/11 07:36:56;;;;;;;2.53;1.50;;;;;;;;;;4756251;30;20075;-88
2023/03/11 07:39:22;;;;;;;2.70;1.30;;;;;;;;;;4756906;30;20059;-87
2023/03/11 07:41:49;;;;;;;4.38;1.60;;;;;;;;;;4771364;30;20059;-87
2023/03/11 07:44:15;;;;;;;2.90;1.52;;;;;;;;;;4757584;30;20051;-87
2023/03/11 07:46:48;;;;;;;1.55;1.40;;;;;;;;;;4772525;30;20490;-87
2023/03/11 07:49:14;;;;;;;2.50;1.52;;;;;;;;;;4729470;30;20060;-88
2023/03/11 07:51:42;;;;;;;3.20;1.27;;;;;;;;;;4756969;30;20048;-87
2023/03/11 07:54:10;;;;;;;9.13;2.13;;;;;;;;;;4742754;30;20502;-88
2023/03/11 07:56:36;;;;;;;2.35;1.63;;;;;;;;;;4756376;30;20502;-86
2023/03/11 07:59:03;;;;;;;2.95;1.90;;;;;;;;;;4727043;30;20064;-86
2023/03/11 08:01:35;;;;;;;4.20;1.92;;;;;;;;;;4770832;30;20055;-84
2023/03/11 08:04:01;;;;;;;3.70;1.58;;;;;;;;;;4756449;30;20056;-85
2023/03/11 08:06:30;;;;;;;6.30;1.88;;;;;;;;;;4756444;30;20109;-86
2023/03/11 08:08:57;;;;;;;4.00;1.38;;;;;;;;;;4756398;30;20055;-87
2023/03/11 08:11:23;;;;;;;4.13;1.52;;;;;;;;;;4755682;30;20069;-87
2023/03/11 08:13:49;;;;;;;5.05;1.77;;;;;;;;;;4756196;30;20063;-86
2023/03/11 08:16:17;;;;;;;4.25;1.60;;;;;;;;;;4756496;30;20043;-85
2023/03/11 08:18:43;;;;;;;7.85;1.48;;;;;;;;;;4755958;30;20106;-88
2023/03/11 08:21:11;;;;;;;3.20;1.50;;;;;;;;;;4770932;30;20052;-88
2023/03/11 08:23:37;;;;;;;3.58;1.70;;;;;;;;;;4755110;30;20059;-89
2023/03/11 08:26:10;;;;;;;8.27;1.60;;;;;;;;;;4755724;30;20056;-89
2023/03/11 08:28:37;;;;;;;1.85;1.52;;;;;;;;;;4754932;30;20422;-89
2023/03/11 08:31:03;;;;;;;15.02;1.88;;;;;;;;;;4754881;30;20510;-89
2023/03/11 08:33:29;;;;;;;4.10;2.22;;;;;;;;;;4769522;30;20059;-88
2023/03/11 08:35:55;;;;;;;5.25;1.60;;;;;;;;;;4754499;30;20425;-88
2023/03/11 08:38:21;;;;;;;4.70;1.90;;;;;;;;;;4739982;30;20494;-89
2023/03/11 08:40:47;;;;;;;2.03;1.70;;;;;;;;;;4740143;30;20055;-89
2023/03/11 08:43:14;;;;;;;2.08;1.92;;;;;;;;;;4725573;30;20142;-88
2023/03/11 08:45:41;;;;;;;4.88;1.98;;;;;;;;;;4726753;30;20541;-88
2023/03/11 08:48:08;;;;;;;12.90;3.40;;;;;;;;;;4754926;30;20058;-86
2023/03/11 08:50:34;;;;;;;8.88;2.30;;;;;;;;;;4769361;30;20062;-86
2023/03/11 08:53:02;;;;;;;7.55;2.50;;;;;;;;;;4754120;30;20147;-86
2023/03/11 08:55:28;;;;;;;2.72;2.15;;;;;;;;;;4740083;30;20059;-86
2023/03/11 08:57:55;;;;;;;2.58;1.38;;;;;;;;;;4769075;30;20117;-86
2023/03/11 09:00:21;;;;;;;3.47;1.55;;;;;;;;;;4739800;30;20113;-86
2023/03/11 09:02:48;;;;;;;8.85;2.67;;;;;;;;;;4768988;30;20060;-86
2023/03/11 09:05:14;;;;;;;4.45;1.67;;;;;;;;;;4754068;30;20054;-86
2023/03/11 09:07:40;;;;;;;2.25;1.48;;;;;;;;;;4739550;30;20518;-87
2023/03/11 09:10:06;;;;;;;3.50;1.45;;;;;;;;;;4754351;30;20139;-83
2023/03/11 09:12:32;;;;;;;2.53;1.48;;;;;;;;;;4769342;30;20257;-84
2023/03/11 09:14:59;;;;;;;5.28;1.83;;;;;;;;;;4725261;30;20459;-83
2023/03/11 09:17:25;;;;;;;5.60;1.90;;;;;;;;;;4769226;30;20051;-88
2023/03/11 09:19:51;;;;;;;8.27;2.00;;;;;;;;;;4754058;30;20060;-84
2023/03/11 09:22:17;;;;;;;2.33;1.92;;;;;;;;;;4768674;30;20060;-85
2023/03/11 09:24:43;;;;;;;7.80;1.98;;;;;;;;;;4768743;30;20127;-84
2023/03/11 09:27:11;;;;;;;8.18;2.00;;;;;;;;;;4768905;30;20395;-88
2023/03/11 09:29:38;;;;;;;4.57;2.78;;;;;;;;;;4753793;30;20113;-87
2023/03/11 09:32:05;;;;;;;2.83;1.55;;;;;;;;;;4755450;30;20064;-85
2023/03/11 09:34:31;;;;;;;2.20;1.50;;;;;;;;;;4728663;30;20395;-84
2023/03/11 09:36:57;;;;;;;2.80;1.50;;;;;;;;;;4743263;30;20060;-85
2023/03/11 09:39:23;;;;;;;11.32;1.92;;;;;;;;;;4772064;30;20076;-84
2023/03/11 09:41:53;;;;;;;5.57;2.00;;;;;;;;;;4772080;30;20195;-87
2023/03/11 09:44:22;;;;;;;6.57;1.30;;;;;;;;;;4757400;30;20094;-85
2023/03/11 09:47:07;;;;;;;6.00;1.92;;;2.70;99.90;;;;;;4757715;30;20056;-87
2023/03/11 09:49:33;;;;;;;5.80;1.58;;;;;;;;;;4742762;30;20095;-86
2023/03/11 09:52:13;;;;;;;3.50;1.33;;;;;;;;;;4771906;30;20113;-88
2023/03/11 09:54:45;;;;;;;4.63;1.70;;;;;;;;;;4757151;30;20510;-86
2023/03/11 09:57:14;;;;;;;3.35;1.70;;;;;;;;;;4771830;30;20063;-85
2023/03/11 09:59:42;;;;;;;4.35;1.55;;;;;;;;;;4772851;30;20059;-86
2023/03/11 10:02:12;;;;;;;2.38;1.70;;;;;;;;;;4757024;30;20425;-86
2023/03/11 10:04:44;;;;;;;4.35;1.67;;;3.30;99.90;;;;;;4756966;30;20068;-87
2023/03/11 10:07:20;;;;;;;3.92;1.85;;;;;;;;;;4757153;30;20056;-85
2023/03/11 10:09:46;;;;;;;5.85;1.60;;;;;;;;;;4757514;30;20059;-86
2023/03/11 10:12:18;;;;;;;12.10;1.90;;;;;;;;;;4757300;30;20047;-83
2023/03/11 10:15:19;;;;;;;5.78;2.08;;;3.40;99.90;;;;;;4772003;30;20127;-82
2023/03/11 10:17:50;;;;;;;5.05;1.60;;;;;;;;;;4772783;30;20089;-84
2023/03/11 10:20:21;;;;;;;1.92;1.10;;;;;;;;;;4756570;30;20098;-83
2023/03/11 10:23:05;;;;;;;5.88;1.45;;;;;;;;;;4771798;30;20055;-85
2023/03/11 10:25:46;;;;;;;;;;;3.60;99.90;;;;;;4772049;30;20102;-83
2023/03/11 10:28:14;;;;;;;2.97;1.55;;;;;;;;;;4772277;30;19933;-85
2023/03/11 10:30:40;;;;;;;9.00;2.00;;;;;;;;;;4756606;30;20051;-85
2023/03/11 10:33:15;;;;;;;3.88;2.10;;;;;;;;;;4756504;30;20052;-85
2023/03/11 10:35:44;;;;;;;5.18;1.70;;;;;;;;;;4756415;30;20083;-83
2023/03/11 10:38:29;;;;;;;3.30;1.27;;;;;;;;;;4756325;30;20047;-83
2023/03/11 10:40:56;;;;;;;3.50;1.55;;;;;;;;;;4756545;30;20095;-85
2023/03/11 10:43:44;;;;;;;2.15;1.40;;;;;;;;;;4770804;30;20561;-85
2023/03/11 10:46:24;;;;;;;5.93;1.88;;;;;;;;;;4756309;30;20113;-85
2023/03/11 10:48:50;;;;;;;4.82;1.45;;;;;;;;;;4771244;30;20531;-85
2023/03/11 10:51:25;;;;;;;1.33;1.15;;;;;;;;;;4756289;30;20115;-85
2023/03/11 10:53:53;;;;;;;2.53;1.48;;;;;;;;;;4756154;30;20052;-85
2023/03/11 10:56:25;;;;;;;2.80;1.48;;;;;;;;;;4756149;30;20060;-86
2023/03/11 10:58:51;;;;;;;4.05;1.30;;;;;;;;;;4771014;30;20203;-86
2023/03/11 11:01:20;;;;;;;13.20;3.20;;;4.40;99.90;;;;;;4756096;30;20537;-86
2023/03/11 11:03:49;;;;;;;5.25;1.92;;;;;;;;;;4756614;30;20091;-84
2023/03/11 11:06:22;;;;;;;3.45;2.35;;;;;;;;;;4756115;30;20146;-83
2023/03/11 11:08:48;;;;;;;2.65;1.38;;;;;;;;;;4756000;30;20055;-88
2023/03/11 11:11:24;;;;;;;4.78;1.50;;;;;;;;;;4770705;30;20586;-87
2023/03/11 11:13:57;;;;;;;4.53;1.50;;;;;;;;;;4755933;30;20497;-88
2023/03/11 11:16:23;;;;;;;5.13;1.43;;;;;;;;;;4756038;30;20239;-87
2023/03/11 11:18:50;;;;;;;3.95;1.77;;;;;;;;;;4755925;30;20305;-85
2023/03/11 11:21:27;;;;;;;5.70;1.23;;;;;;;;;;4755806;30;20066;-86
2023/03/11 11:24:16;;;;;;;10.32;1.75;;;;;;;;;;4755686;30;20087;-86
2023/03/11 11:26:42;;;;;;;4.25;1.35;;;;;;;;;;4734265;30;20055;-89
2023/03/11 11:29:11;;;;;;;2.83;1.50;;;;;;;;;;4726971;30;20391;-88
2023/03/11 11:31:38;;;;;;;8.18;1.45;;;;;;;;;;4770808;30;20056;-88
2023/03/11 11:34:22;;;;;;;6.50;1.67;;;;;;;;;;4755636;30;20120;-87
2023/03/11 11:36:48;;;;;;;3.67;1.60;;;;;;;;;;4756297;30;20055;-84
2023/03/11 11:39:18;;;;;;;2.67;1.67;;;4.90;99.90;;;;;;4742142;30;20063;-82
2023/03/11 11:41:45;;;;;;;2.35;1.52;;;;;;;;;;4755782;30;20060;-81
2023/03/11 11:44:15;;;;;;;3.55;1.48;;;;;;;;;;4741194;30;20055;-81
2023/03/11 11:46:43;;;;;;;2.72;1.60;;;;;;;;;;4755244;30;20147;-81
2023/03/11 11:49:16;;;;;;;9.57;1.77;;;;;;;;;;4755595;30;20052;-81
2023/03/11 11:52:13;;;;;;;3.42;2.00;;;5.00;99.90;;;;;;4755761;30;20538;-83
2023/03/11 11:54:57;;;;;;;5.57;1.55;;;;;;;;;;4770599;30;20062;-84
2023/03/11 11:57:23;;;;;;;4.13;1.20;;;;;;;;;;4755900;30;20518;-86
2023/03/11 11:59:52;;;;;;;5.57;1.40;;;;;;;;;;4756354;30;20139;-86
2023/03/11 12:02:30;;;;;;;6.95;1.83;;;;;;;;;;4770287;30;20055;-82
2023/03/11 12:05:03;;;;;;;9.30;1.60;;;;;;;;;;4755494;30;20066;-89
2023/03/11 12:07:35;;;;;;;1.65;1.05;;;;;;;;;;4770613;30;20063;-87
2023/03/11 12:10:10;;;;;;;4.28;1.33;;;;;;;;;;4756590;30;20383;-89
2023/03/11 12:13:04;;;;;;;5.72;1.35;;;5.30;99.90;;;;;;4770548;30;20066;-87
2023/03/11 12:15:40;;;;;;;3.38;1.42;;;5.40;99.90;;;;;;4755193;30;20091;-89
2023/03/11 12:18:18;;;;;;;7.40;1.40;;;5.40;99.90;;;;;;4754742;30;20510;-88
2023/03/11 12:20:46;;;;;;;3.03;1.90;;;;;;;;;;4755087;30;20059;-87
2023/03/11 12:23:18;;;;;;;2.90;1.52;;;;;;;;;;4769750;30;20060;-88
2023/03/11 12:25:56;;;;;;;3.80;2.33;;;;;;;;;;4755029;30;20473;-88
2023/03/11 12:28:48;;;;;;;5.38;1.40;;;;;;;;;;4754896;30;20091;-89
2023/03/11 12:31:15;;;;;;;2.05;1.02;;;;;;;;;;4737972;30;20098;-89
2023/03/11 12:33:46;;;;;;;1.20;0.95;;;;;;;;;;4740544;30;20135;-86
2023/03/11 12:36:31;;;;;;;2.30;1.17;;;;;;;;;;4755221;30;20091;-89
2023/03/11 12:38:58;;;;;;;5.22;1.73;;;;;;;;;;4769725;30;20067;-89
2023/03/11 12:41:40;;;;;;;3.30;1.20;;;5.60;99.90;;;;;;4740267;30;20143;-88
2023/03/11 12:44:23;;;;;;;4.32;1.00;;;;;;;;;;4754650;30;20060;-86
2023/03/11 12:47:00;;;;;;;2.55;1.10;;;;;;;;;;4754798;30;20144;-85
2023/03/11 12:49:31;;;;;;;3.15;1.30;;;;;;;;;;4754777;30;20147;-89
2023/03/11 12:52:01;;;;;;;1.48;1.05;;;;;;;;;;4754979;30;20549;-87
2023/03/11 12:54:29;;;;;;;3.03;1.13;;;;;;;;;;4754828;30;20567;-89
2023/03/11 12:57:00;;;;;;;4.43;1.20;;;;;;;;;;4770370;30;20090;-87
2023/03/11 12:59:38;;;;;;;1.50;1.00;;;;;;;;;;4756009;30;20058;-91
2023/03/11 13:02:23;;;;;;;4.68;2.38;;;;;;;;;;4771285;30;20059;-90
2023/03/11 13:05:08;;;;;;;2.15;1.02;;;;;;;;;;4756895;30;20521;-83
2023/03/11 13:07:48;;;;;;;0.95;0.88;;;;;;;;;;4771142;30;20059;-83
2023/03/11 13:10:33;;;;;;;2.92;0.98;;;;;;;;;;4754946;30;20063;-88
2023/03/11 13:12:59;;;;;;;8.52;0.90;;;;;;;;;;4754513;30;20064;-87
2023/03/11 13:15:29;;;;;;;3.75;1.00;;;;;;;;;;4725655;30;20067;-86
2023/03/11 13:18:14;;;;;;;4.70;1.55;;;;;;;;;;4754609;30;20110;-84
2023/03/11 13:20:40;;;;;;;18.63;7.38;;;;;;;;;;4754248;30;20087;-84
2023/03/11 13:23:09;;;;;;;18.85;6.15;;;;;;;;;;4769597;30;20056;-81
2023/03/11 13:25:43;;;;;;;34.08;11.60;;;;;;;;;;4769616;30;20387;-85
2023/03/11 13:28:27;;;;;;;12.65;5.47;;;;;;;;;;4769192;30;20417;-87
2023/03/11 13:30:53;;;;;;;;;;;;;;;;;;4755255;30;20102;-84
2023/03/11 13:33:52;;;;;;;6.45;1.00;;;6.20;99.90;;;;;;4739548;30;20304;-83
2023/03/11 13:36:27;;;;;;;2.13;1.02;;;;;;;;;;4730536;30;20437;-84
2023/03/11 13:38:56;;;;;;;16.15;7.10;;;;;;;;;;4754207;30;20075;-84
2023/03/11 13:41:26;;;;;;;12.98;2.63;;;;;;;;;;4753906;30;20070;-85
2023/03/11 13:43:53;;;;;;;7.28;2.78;;;;;;;;;;4754216;30;20059;-89
2023/03/11 13:46:30;;;;;;;3.25;1.85;;;;;;;;;;4769035;30;20566;-89
2023/03/11 13:49:16;;;;;;;5.60;2.60;;;;;;;;;;4754613;30;20058;-87
2023/03/11 13:51:44;;;;;;;4.35;2.70;;;;;;;;;;4753732;30;20086;-87
2023/03/11 13:54:21;;;;;;;3.15;1.83;;;;;;;;;;4754381;30;20060;-87
2023/03/11 13:56:55;;;;;;;8.90;1.90;;;;;;;;;;4769614;30;20094;-87
2023/03/11 13:59:27;;;;;;;3.83;1.40;;;;;;;;;;4753941;30;20056;-87
2023/03/11 14:01:56;;;;;;;11.50;4.07;;;;;;;;;;4768391;30;20064;-85
2023/03/11 14:04:34;;;;;;;6.35;2.88;;;;;;;;;;4754215;30;20106;-88
2023/03/11 14:07:11;;;;;;;9.85;3.67;;;;;;;;;;4753763;30;20067;-86
2023/03/11 14:09:37;;;;;;;3.00;1.60;;;;;;;;;;4753634;30;20514;-86
2023/03/11 14:12:06;;;;;;;5.00;1.40;;;;;;;;;;4753545;30;20110;-87
2023/03/11 14:14:44;;;;;;;1.27;0.85;;;;;;;;;;4753874;30;20064;-90
2023/03/11 14:17:16;;;;;;;1.88;0.90;;;;;;;;;;4770831;30;20480;-89
2023/03/11 14:19:46;;;;;;;3.13;1.40;;;;;;;;;;4758311;30;20338;-92
2023/03/11 14:22:17;;;;;;;7.28;1.77;;;;;;;;;;4745130;30;20052;-91
2023/03/11 14:24:47;;;;;;;6.65;1.67;;;;;;;;;;4758273;30;20056;-87
2023/03/11 14:27:14;;;;;;;4.07;2.00;;;;;;;;;;4759369;30;20082;-88
2023/03/11 14:29:58;;;;;;;5.25;2.20;;;;;;;;;;4759976;30;20059;-90
2023/03/11 14:32:27;;;;;;;6.45;2.55;;;;;;;;;;4759141;30;20119;-90
2023/03/11 14:34:54;;;;;;;3.20;2.17;;;;;;;;;;4771597;30;20127;-88
2023/03/11 14:37:24;;;;;;;10.55;5.13;;;;;;;;;;4765282;24;20133;-87
2023/03/11 14:39:53;;;;;;;5.72;1.65;;;;;;;;;;4757255;30;20132;-87
2023/03/11 14:42:19;;;;;;;5.05;2.22;;;;;;;;;;4756165;30;20138;-88
2023/03/11 14:45:05;;;;;;;3.13;1.00;;;;;;;;;;4757605;30;20070;-87
2023/03/11 14:47:44;;;;;;;3.70;0.90;;;;;;;;;;4756835;30;20144;-91
2023/03/11 14:50:13;;;;;;;1.00;0.88;;;;;;;;;;4757217;30;20138;-86