Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:51;;;;;;;;;11.00;11.00;;;;;10.66;71.50;100713.69;5035407;28;45700;-62
2022/12/20 00:03:16;;;;;;;;;10.67;9.00;;;;;10.60;71.81;100713.91;5035582;28;45447;-61
2022/12/20 00:05:42;;;;;;;;;12.00;11.00;;;;;10.58;72.27;100711.31;5033834;28;45436;-62
2022/12/20 00:08:09;;;;;;;;;14.67;12.33;;;;;10.63;72.14;100718.19;5023306;28;45588;-61
2022/12/20 00:10:39;;;;;;;;;11.67;11.00;;;;;10.60;72.16;100716.53;5035418;28;46459;-62
2022/12/20 00:13:05;;;;;;;;;13.00;11.33;;;;;10.57;72.54;100693.81;5035400;28;45461;-61
2022/12/20 00:15:31;;;;;;;;;9.33;9.33;;;;;10.60;72.07;100698.13;5035489;28;45393;-62
2022/12/20 00:17:57;;;;;;;;;10.00;10.00;;;;;10.64;71.61;100697.13;5035270;28;45544;-61
2022/12/20 00:20:23;;;;;;;;;10.00;10.00;;;;;10.65;72.14;100700.59;5035175;28;46715;-62
2022/12/20 00:22:48;;;;;;;;;11.33;10.00;;;;;10.61;71.87;100698.06;5035112;28;45319;-62
2022/12/20 00:25:13;;;;;;;;;9.00;9.00;;;;;10.57;71.23;100685.91;5026381;28;45453;-62
2022/12/20 00:27:39;;;;;;;;;12.00;12.00;;;;;10.57;71.96;100685.06;5035054;28;45744;-61
2022/12/20 00:30:05;;;;;;;;;9.00;8.00;;;;;10.57;71.75;100687.69;5035102;28;45554;-61
2022/12/20 00:32:30;;;;;;;;;10.33;9.00;;;;;10.55;72.12;100692.16;5034794;28;45499;-61
2022/12/20 00:34:56;;;;;;;;;12.33;10.67;;;;;10.54;71.87;100691.28;5034832;28;45473;-60
2022/12/20 00:37:21;;;;;;;;;11.67;10.33;;;;;10.53;72.50;100693.97;5034983;28;45407;-60
2022/12/20 00:39:47;;;;;;;;;9.67;9.00;;;;;10.51;72.25;100680.03;5034667;28;46518;-61
2022/12/20 00:42:12;;;;;;;;;10.33;9.33;;;;;10.47;71.76;100681.88;5035322;28;45385;-61
2022/12/20 00:44:37;;;;;;;;;10.67;10.67;;;;;10.48;72.24;100688.88;5035600;28;45444;-61
2022/12/20 00:47:03;;;;;;;;;10.00;10.00;;;;;10.48;72.10;100672.25;5035057;28;45572;-61
2022/12/20 00:49:28;;;;;;;;;12.00;10.33;;;;;10.43;71.62;100663.66;5034537;28;46034;-61
2022/12/20 00:51:53;;;;;;;;;10.33;9.67;;;;;10.46;72.33;100674.06;5034794;28;45471;-60
2022/12/20 00:54:19;;;;;;;;;9.00;9.00;;;;;10.48;72.35;100670.47;5031863;28;45488;-61
2022/12/20 00:56:44;;;;;;;;;10.00;9.00;;;;;10.46;72.27;100666.16;5034840;28;45520;-60
2022/12/20 00:59:09;;;;;;;;;7.33;6.67;;;;;10.51;72.49;100666.88;5034884;28;46314;-60
2022/12/20 01:01:35;;;;;;;;;10.00;9.00;;;;;10.49;72.45;100666.06;5033518;28;45525;-61
2022/12/20 01:04:01;;;;;;;;;11.00;10.00;;;;;10.51;72.33;100675.63;5034908;28;45400;-61
2022/12/20 01:06:27;;;;;;;;;9.00;8.33;;;;;10.51;71.86;100666.88;5027036;28;45507;-61
2022/12/20 01:08:54;;;;;;;;;11.00;10.00;;;;;10.55;71.83;100668.47;5026911;28;47211;-61
2022/12/20 01:11:25;;;;;;;;;9.00;8.00;;;;;10.57;72.20;100677.19;5034642;28;45624;-60
2022/12/20 01:13:54;;;;;;;;;0.00;0.00;;;;;10.57;72.43;100662.25;5034954;28;45385;-61
2022/12/20 01:16:33;;;;;;;;;10.33;10.33;;;;;10.54;71.88;100665.00;5034261;28;45471;-61
2022/12/20 01:18:59;;;;;;;;;8.00;8.00;;;;;10.54;72.25;100664.13;5023255;28;46515;-61
2022/12/20 01:21:26;;;;;;;;;9.00;9.00;;;;;10.57;72.41;100672.78;5033341;28;45330;-61
2022/12/20 01:23:52;;;;;;;;;12.00;10.00;;;;;10.58;72.02;100669.22;5034589;28;45441;-61
2022/12/20 01:26:21;;;;;;;;;8.67;8.33;;;;;10.57;72.28;100672.78;5033135;28;45619;-62
2022/12/20 01:28:48;;;;;;;;;9.67;8.33;;;;;10.60;71.86;100671.81;5034383;28;46174;-61
2022/12/20 01:31:17;;;;;;;;;10.00;8.00;;;;;10.61;72.07;100673.50;5034358;28;45584;-61
2022/12/20 01:33:44;;;;;;;;;5.00;5.00;;;;;10.58;71.80;100657.84;5034476;28;45462;-61
2022/12/20 01:36:12;;;;;;;;;10.33;9.33;;;;;10.57;72.38;100651.72;5034539;28;45603;-61
2022/12/20 01:38:37;;;;;;;;;10.00;10.00;;;;;10.60;71.96;100662.16;5032989;28;46318;-61
2022/12/20 01:41:02;;;;;;;;;10.33;9.33;;;;;10.60;72.00;100661.28;5034277;28;45456;-60
2022/12/20 01:43:51;;;;;;;;;7.00;6.00;;;;;10.61;72.33;100669.16;5034316;28;45441;-61
2022/12/20 01:46:18;;;;;;;;;8.33;8.33;;;;;10.61;71.92;100666.50;5034941;28;45615;-61
2022/12/20 01:48:52;;;;;;;;;11.67;10.00;;;;;10.47;71.93;100634.53;5019754;28;45553;-60
2022/12/20 01:51:18;;;;;;;;;9.00;9.00;;;;;10.57;71.83;100648.25;5036610;28;45421;-61
2022/12/20 01:53:46;;;;;;;;;9.00;8.00;;;;;10.60;72.28;100650.78;5037594;28;45385;-61
2022/12/20 01:56:11;;;;;;;;;10.00;10.00;;;;;10.63;71.60;100655.91;5036544;28;45520;-61
2022/12/20 01:58:39;;;;;;;;;9.00;9.00;;;;;10.65;71.98;100663.78;5037294;28;45479;-60
2022/12/20 02:01:05;;;;;;;;;6.33;6.33;;;;;10.61;72.44;100653.38;5036353;28;45556;-61
2022/12/20 02:03:31;;;;;;;;;8.00;8.00;;;;;10.65;71.56;100650.63;5037373;28;45457;-61
2022/12/20 02:05:57;;;;;;;;;9.00;9.00;;;;;10.62;71.69;100646.31;5033856;28;45385;-61
2022/12/20 02:08:22;;;;;;;;;8.67;8.67;;;;;10.52;72.20;100642.28;5027020;28;45484;-61
2022/12/20 02:11:13;;;;;;;;;9.33;9.33;;;;;10.60;72.48;100658.66;5037351;28;45451;-60
2022/12/20 02:13:41;;;;;;;;;7.00;7.00;;;;;10.61;72.09;100660.38;5037483;28;45388;-61
2022/12/20 02:16:06;;;;;;;;;8.67;7.00;;;;;10.55;71.90;100658.81;5035853;28;45685;-61
2022/12/20 02:18:48;;;;;;;;;8.00;8.00;;;;;10.56;72.14;100660.53;5027491;28;46624;-61
2022/12/20 02:21:33;;;;;;;;;8.00;8.00;;;;;10.60;72.34;100663.91;5033878;28;45447;-61
2022/12/20 02:24:09;;;;;;;;;5.00;5.00;;;;;10.58;72.75;100657.84;5037495;28;45505;-60
2022/12/20 02:26:43;;;;;;;;;8.00;8.00;;;;;10.59;72.64;100662.22;5037052;28;45531;-61
2022/12/20 02:29:21;;;;;;;;;8.00;8.00;;;;;10.59;72.58;100662.22;5036919;28;46412;-61
2022/12/20 02:31:54;;;;;;;;;7.00;7.00;;;;;10.54;71.62;100648.38;5037093;28;45490;-61
2022/12/20 02:34:23;;;;;;;;;8.33;8.33;;;;;10.47;72.31;100634.53;5037175;28;45489;-60
2022/12/20 02:36:50;;;;;;;;;7.00;7.00;;;;;10.57;72.02;100650.88;5036911;28;45590;-61
2022/12/20 02:39:15;;;;;;;;;8.67;6.33;;;;;10.56;71.60;100646.53;5032675;28;46338;-60
2022/12/20 02:41:56;;;;;;;;;8.67;7.33;;;;;10.54;72.36;100651.84;5035120;28;45520;-61
2022/12/20 02:47:17;;;;;;;;;7.33;6.67;;;;;10.49;71.66;100645.03;5036870;28;45515;-60
2022/12/20 02:49:45;;;;;;;;;7.33;7.33;;;;;10.29;72.07;100606.25;5036387;28;45418;-60
2022/12/20 02:52:13;;;;;;;;;5.00;5.00;;;;;10.47;71.88;100634.53;5036589;28;45450;-61
2022/12/20 02:54:38;;;;;;;;;9.00;8.00;;;;;10.46;71.99;100621.47;5036803;28;45511;-61
2022/12/20 02:57:19;;;;;;;;;10.00;10.00;;;;;10.38;71.64;100603.31;5036563;28;45479;-61
2022/12/20 02:59:54;;;;;;;;;7.00;7.00;;;;;10.45;71.21;100618.00;5028392;28;46540;-61
2022/12/20 03:02:20;;;;;;;;;6.67;6.67;;;;;10.44;71.50;100611.00;5032151;28;45493;-60
2022/12/20 03:04:48;;;;;;;;;6.33;6.33;;;;;10.43;71.51;100604.03;5029728;28;45384;-61
2022/12/20 03:07:14;;;;;;;;;8.00;8.00;;;;;10.41;71.67;100597.97;5022337;28;45505;-61
2022/12/20 03:09:41;;;;;;;;;6.67;6.67;;;;;10.45;71.94;100604.84;5018791;28;46235;-60
2022/12/20 03:12:10;;;;;;;;;5.00;5.00;;;;;10.45;72.11;100603.97;5022166;28;45463;-61
2022/12/20 03:14:36;;;;;;;;;7.33;6.00;;;;;10.44;72.18;100592.59;5036359;28;45582;-61
2022/12/20 03:17:02;;;;;;;;;6.33;6.33;;;;;10.44;71.19;100592.59;5033773;28;45512;-61
2022/12/20 03:19:28;;;;;;;;;8.33;8.33;;;;;10.40;71.06;100585.75;5016053;28;46823;-61
2022/12/20 03:21:54;;;;;;;;;7.33;7.33;;;;;10.43;71.65;100603.19;5016124;28;45513;-61
2022/12/20 03:24:19;;;;;;;;;5.00;5.00;;;;;10.38;71.97;100601.56;5016489;28;45887;-61
2022/12/20 03:26:45;;;;;;;;;4.67;4.67;;;;;10.42;72.10;100609.34;5028861;28;45426;-61
2022/12/20 03:29:10;;;;;;;;;7.00;7.00;;;;;10.42;71.64;100606.69;5035856;28;45448;-61
2022/12/20 03:31:36;;;;;;;;;8.00;8.00;;;;;10.35;71.88;100595.56;5036266;28;45499;-60
2022/12/20 03:34:03;;;;;;;;;5.00;5.00;;;;;10.39;71.24;100595.38;5034000;28;45408;-61
2022/12/20 03:36:29;;;;;;;;;7.00;7.00;;;;;10.32;71.56;100569.38;5016409;28;45374;-60
2022/12/20 03:38:55;;;;;;;;;7.00;7.00;;;;;10.38;71.74;100590.19;5015620;28;46807;-61
2022/12/20 03:41:21;;;;;;;;;6.33;6.33;;;;;10.34;71.93;100599.97;5021883;28;45568;-61
2022/12/20 03:43:47;;;;;;;;;5.33;5.33;;;;;10.35;70.77;100596.41;5036066;28;45467;-61
2022/12/20 03:46:12;;;;;;;;;8.00;4.33;;;;;10.28;71.54;100589.63;5036334;28;45642;-60
2022/12/20 03:48:38;;;;;;;;;4.33;4.33;;;;;10.31;71.48;100586.88;5035496;28;46313;-60
2022/12/20 03:51:04;;;;;;;;;6.33;6.33;;;;;10.29;71.59;100596.63;5035569;28;45428;-60
2022/12/20 03:53:29;;;;;;;;;5.00;4.67;;;;;10.29;71.44;100586.09;5036061;28;45420;-61
2022/12/20 03:55:55;;;;;;;;;4.33;4.33;;;;;10.34;71.13;100599.06;5021893;28;45492;-61
2022/12/20 03:58:20;;;;;;;;;7.00;7.00;;;;;10.31;71.41;100592.16;5020370;28;46792;-60
2022/12/20 04:00:46;;;;;;;;;9.33;8.67;;;;;10.27;70.99;100576.53;5035628;28;45419;-61
2022/12/20 04:03:11;;;;;;;;;4.00;4.00;;;;;10.29;71.33;100582.59;5035704;28;45317;-60
2022/12/20 04:05:37;;;;;;;;;10.00;7.33;;;;;10.31;71.30;100588.66;5035944;28;45500;-60
2022/12/20 04:08:02;;;;;;;;;5.67;5.67;;;;;10.24;71.60;100574.00;5026018;28;46065;-61
2022/12/20 04:10:28;;;;;;;;;4.00;4.00;;;;;10.29;71.57;100582.59;5015564;28;45314;-61
2022/12/20 04:12:53;;;;;;;;;4.00;4.00;;;;;10.27;70.68;100577.41;5015006;28;45506;-61
2022/12/20 04:15:18;;;;;;;;;7.00;7.00;;;;;10.29;71.18;100566.81;5020122;28;45587;-61
2022/12/20 04:17:44;;;;;;;;;5.00;5.00;;;;;10.28;70.75;100558.09;5035420;28;46359;-61
2022/12/20 04:20:19;;;;;;;;;7.00;7.00;;;;;10.26;71.15;100556.38;5034056;28;45992;-61
2022/12/20 04:22:48;;;;;;;;;6.67;5.00;;;;;10.29;70.85;100554.56;5035749;28;45714;-61
2022/12/20 04:25:16;;;;;;;;;5.33;5.00;;;;;10.32;71.28;100550.97;5034957;28;45644;-61
2022/12/20 04:27:41;;;;;;;;;5.00;4.00;;;;;10.29;70.59;100541.41;5035097;28;46521;-61
2022/12/20 04:30:08;;;;;;;;;5.00;5.00;;;;;10.33;70.68;100539.53;5034822;28;45442;-61
2022/12/20 04:32:33;;;;;;;;;7.00;5.00;;;;;10.35;71.01;100542.97;5035241;28;45396;-61
2022/12/20 04:34:59;;;;;;;;;5.67;4.33;;;;;10.30;70.90;100543.13;5035271;28;45373;-61
2022/12/20 04:37:24;;;;;;;;;6.00;6.00;;;;;10.31;70.22;100542.19;5029460;28;46238;-60
2022/12/20 04:39:49;;;;;;;;;7.00;7.00;;;;;10.36;70.77;100547.31;5026011;28;45356;-61
2022/12/20 04:42:15;;;;;;;;;5.00;5.00;;;;;10.37;70.40;100547.28;5035402;28;45575;-61
2022/12/20 04:44:40;;;;;;;;;5.00;5.00;;;;;10.32;70.53;100538.69;5035136;28;45493;-61
2022/12/20 04:47:05;;;;;;;;;8.00;8.00;;;;;10.36;70.73;100544.69;5035448;28;46260;-61
2022/12/20 04:49:31;;;;;;;;;9.00;8.00;;;;;10.35;70.61;100542.97;5034915;28;45460;-60
2022/12/20 04:53:46;;;;;;;;;7.33;4.00;;;;;10.41;70.39;100531.38;5035320;28;45494;-60
2022/12/20 04:54:41;;;;;;;;;10.67;9.67;;;;;10.36;70.07;100540.28;5021791;28;45448;-60
2022/12/20 04:57:08;;;;;;;;;10.33;10.33;;;;;10.42;70.23;100544.44;5034869;28;46586;-60
2022/12/20 04:59:34;;;;;;;;;9.00;9.00;;;;;10.43;69.85;100540.06;5034733;28;45408;-61
2022/12/20 05:01:59;;;;;;;;;14.00;13.33;;;;;10.46;70.43;100545.22;5033494;28;45525;-61
2022/12/20 05:04:25;;;;;;;;;10.00;8.33;;;;;10.48;70.46;100557.41;5033257;28;45525;-61
2022/12/20 05:06:50;;;;;;;;;11.67;9.33;;;;;10.42;69.76;100533.09;5033018;28;45828;-61
2022/12/20 05:09:15;;;;;;;;;11.00;10.00;;;;;10.53;69.98;100538.81;5014752;28;45461;-60
2022/12/20 05:11:41;;;;;;;;;9.00;7.33;;;;;10.50;69.47;100531.88;5027492;28;45965;-60
2022/12/20 05:14:06;;;;;;;;;9.67;9.67;;;;;10.54;69.78;100524.78;5023737;28;45699;-61
2022/12/20 05:16:33;;;;;;;;;8.33;8.00;;;;;10.56;69.48;100525.56;5034477;28;46339;-60
2022/12/20 05:18:58;;;;;;;;;10.00;9.00;;;;;10.59;69.13;100528.09;5034750;28;45504;-60
2022/12/20 05:26:53;;;;;;;;;7.67;5.00;;;;;10.62;69.33;100520.09;5037830;28;45790;-61
2022/12/20 05:29:18;;;;;;;;;7.33;7.33;;;;;10.59;69.60;100514.94;5037778;28;45481;-61
2022/12/20 05:31:44;;;;;;;;;5.67;5.67;;;;;10.60;69.93;100506.97;5036809;28;45351;-61
2022/12/20 05:34:09;;;;;;;;;7.67;5.00;;;;;10.64;68.99;100499.84;5037906;28;45627;-60
2022/12/20 05:36:35;;;;;;;;;3.33;3.33;;;;;10.66;69.17;100512.94;5037943;28;46617;-60
2022/12/20 05:39:00;;;;;;;;;6.33;6.33;;;;;10.66;69.69;100513.78;5022530;28;45625;-61
2022/12/20 05:41:25;;;;;;;;;4.00;4.00;;;;;10.66;69.35;100515.56;5037996;28;45858;-61
2022/12/20 05:43:51;;;;;;;;;5.00;5.00;;;;;10.70;68.77;100525.06;5037879;28;45504;-61
2022/12/20 05:46:16;;;;;;;;;4.00;4.00;;;;;10.71;69.59;100527.63;5038372;28;46546;-60
2022/12/20 05:48:42;;;;;;;;;3.67;3.67;;;;;10.70;69.48;100518.03;5037785;28;45425;-61
2022/12/20 05:51:07;;;;;;;;;3.00;3.00;;;;;10.69;69.06;100497.03;5037696;28;45580;-60
2022/12/20 05:53:33;;;;;;;;;5.67;3.67;;;;;10.70;70.05;100504.88;5036639;28;45542;-61
2022/12/20 05:56:00;;;;;;;;;4.00;4.00;;;;;10.72;69.46;100512.69;5037176;28;46404;-61
2022/12/20 05:58:26;;;;;;;;;4.00;4.00;;;;;10.74;69.66;100524.88;5037656;28;45429;-60
2022/12/20 06:00:51;;;;;;;;;4.00;3.33;;;;;10.72;68.76;100505.69;5037565;28;45314;-61
2022/12/20 06:03:17;;;;;;;;;2.67;2.00;;;;;10.68;69.35;100496.19;5036384;28;45718;-61
2022/12/20 06:05:44;;;;;;;;;3.67;3.67;;;;;10.75;69.17;100505.56;5037617;28;46400;-61
2022/12/20 06:08:10;;;;;;;;;3.00;3.00;;;;;10.70;69.76;100494.34;5022773;28;45453;-60
2022/12/20 06:10:36;;;;;;;;;4.00;4.00;;;;;10.76;69.66;100503.78;5025320;28;45530;-61
2022/12/20 06:13:02;;;;;;;;;3.00;3.00;;;;;10.79;69.54;100509.78;5037391;28;45443;-60
2022/12/20 06:15:28;;;;;;;;;2.00;2.00;;;;;10.78;69.02;100515.97;5037236;28;45415;-61
2022/12/20 06:17:54;;;;;;;;;4.33;2.67;;;;;10.81;69.05;100515.00;5036001;28;45449;-61
2022/12/20 06:20:19;;;;;;;;;2.67;2.33;;;;;10.83;69.06;100515.81;5037138;28;45408;-60
2022/12/20 06:22:45;;;;;;;;;2.67;2.00;;;;;10.83;69.43;100521.06;5037413;28;45563;-61
2022/12/20 06:25:11;;;;;;;;;2.33;2.33;;;;;10.84;68.92;100513.09;5036984;28;45353;-61
2022/12/20 06:27:36;;;;;;;;;3.00;3.00;;;;;10.83;68.92;100513.16;5037419;28;45418;-60
2022/12/20 06:30:05;;;;;;;;;3.33;3.00;;;;;10.82;69.48;100516.69;5035646;28;45408;-61
2022/12/20 06:32:31;;;;;;;;;4.67;3.00;;;;;10.84;69.40;100520.13;5037064;28;45653;-60
2022/12/20 06:34:56;;;;;;;;;3.00;3.00;;;;;10.86;69.58;100520.94;5036993;28;46630;-62
2022/12/20 06:37:21;;;;;;;;;5.00;4.00;;;;;10.86;69.26;100526.22;5032594;28;45625;-61
2022/12/20 06:39:47;;;;;;;;;3.67;3.67;;;;;10.87;68.72;100508.66;5037129;28;45416;-60
2022/12/20 06:42:12;;;;;;;;;4.67;4.67;;;;;10.89;69.42;100507.66;5036859;28;45470;-60
2022/12/20 06:44:37;;;;;;;;;4.00;3.00;;;;;10.82;68.94;100496.50;5036630;28;48460;-61
2022/12/20 06:47:03;;;;;;;;;4.33;3.00;;;;;10.92;69.48;100512.81;5035934;28;45377;-61
2022/12/20 06:49:29;;;;;;;;;3.00;3.00;;;;;10.93;69.59;100517.16;5028183;28;45496;-63
2022/12/20 06:51:54;;;;;;;;;4.00;3.67;;;;;10.93;69.53;100514.50;5022010;28;45640;-63
2022/12/20 06:54:20;;;;;;;;;4.33;4.33;;;;;10.94;68.78;100515.41;5032930;28;45700;-63
2022/12/20 06:56:45;;;;;;;;;2.00;2.00;;;;;10.95;68.63;100507.44;5032703;28;45436;-61
2022/12/20 06:59:11;;;;;;;;;2.00;2.00;;;;;10.94;68.78;100502.25;5036649;28;45425;-62
2022/12/20 07:01:36;;;;;;;;;2.00;2.00;;;;;10.93;68.62;100504.00;5034969;28;45416;-62
2022/12/20 07:04:01;;;;;;;;;4.00;4.00;;;;;10.95;69.45;100506.56;5035449;28;46213;-64
2022/12/20 07:06:28;;;;;;;;;4.33;3.33;;;;;11.00;68.92;100510.75;5030082;28;45595;-61
2022/12/20 07:08:54;;;;;;;;;3.00;3.00;;;;;11.00;68.73;100521.25;5028022;28;45496;-60
2022/12/20 07:11:19;;;;;;;;;3.00;3.00;;;;;11.03;68.90;100518.50;5029846;28;45636;-60
2022/12/20 07:13:44;;;;;;;;;2.67;2.67;;;;;11.02;69.46;100514.19;5031262;28;47265;-60
2022/12/20 07:16:10;;;;;;;;;5.33;4.00;;;;;11.02;69.21;100518.59;5023457;28;45425;-60
2022/12/20 07:18:35;;;;;;;;;4.33;3.00;;;;;10.98;69.20;100509.09;5029285;28;45553;-60
2022/12/20 07:21:03;;;;;;;;;4.00;4.00;;;;;11.03;68.75;100518.50;5035643;28;45342;-60
2022/12/20 07:23:28;;;;;;;;;4.00;3.00;;;;;11.03;68.60;100509.78;5022864;28;46376;-60
2022/12/20 07:25:59;;;;;;;;;3.00;3.00;;;;;11.01;69.53;100508.97;5036201;28;45349;-60
2022/12/20 07:28:26;;;;;;;;;4.00;4.00;;;;;11.08;68.49;100514.84;5036378;28;45580;-60
2022/12/20 07:30:52;;;;;;;;;3.00;3.00;;;;;11.08;68.72;100507.81;5027265;28;45596;-60
2022/12/20 07:33:18;;;;;;;;;4.00;2.00;;;;;11.11;69.10;100509.47;5031185;28;45517;-61
2022/12/20 07:35:45;;;;;;;;;3.00;3.00;;;;;11.11;68.59;100502.44;5034735;28;45459;-60
2022/12/20 07:38:12;;;;;;;;;2.67;2.67;;;;;11.10;67.92;100503.34;5020766;28;45608;-60
2022/12/20 07:40:41;;;;;;;;;4.00;4.00;;;;;11.11;68.53;100501.56;5018734;28;45448;-61
2022/12/20 07:43:07;;;;;;;;;3.00;3.00;;;;;11.08;68.48;100502.56;5028955;28;45469;-61
2022/12/20 07:45:33;;;;;;;;;4.00;4.00;;;;;11.10;68.19;100505.13;5032044;28;45570;-61
2022/12/20 07:47:58;;;;;;;;;4.00;4.00;;;;;11.12;68.03;100519.91;5020774;28;45462;-61
2022/12/20 07:50:26;;;;;;;;;3.33;3.00;;;;;11.10;68.14;100515.66;5033137;28;45703;-61
2022/12/20 07:52:51;;;;;;;;;3.00;3.00;;;;;11.03;68.51;100507.13;5035503;28;45422;-61
2022/12/20 07:55:16;;;;;;;;;4.33;3.00;;;;;11.10;68.08;100508.63;5035133;28;45429;-61
2022/12/20 07:57:51;;;;;;;;;5.33;5.33;;;;;11.13;67.83;100513.75;5035489;28;45794;-61
2022/12/20 08:00:20;;;;;;;;;3.67;3.67;;;;;11.12;67.56;100511.19;5035631;28;45571;-61
2022/12/20 08:02:58;;;;;;;;;6.00;4.00;;;;;11.05;68.53;100505.31;5035298;28;45672;-62
2022/12/20 08:05:23;;;;;;;;;5.67;5.67;;;;;11.17;68.62;100517.13;5035527;28;45376;-61
2022/12/20 08:07:49;;;;;;;;;5.00;5.00;;;;;11.14;68.25;100517.25;5033058;28;45517;-61
2022/12/20 08:10:18;;;;;;;;;4.00;4.00;;;;;11.14;68.32;100523.38;5021153;28;45542;-61
2022/12/20 08:12:46;;;;;;;;;4.67;4.67;;;;;11.18;68.40;100518.84;5035375;28;46748;-61
2022/12/20 08:15:12;;;;;;;;;2.67;2.67;;;;;11.14;67.95;100511.97;5035287;28;45463;-61
2022/12/20 08:17:37;;;;;;;;;5.00;5.00;;;;;11.18;67.56;100513.59;5035431;28;45424;-60
2022/12/20 08:20:04;;;;;;;;;2.33;2.33;;;;;11.17;68.08;100520.59;5033829;28;45492;-60
2022/12/20 08:22:30;;;;;;;;;6.00;3.00;;;;;11.18;68.19;100524.97;5035311;28;45629;-61
2022/12/20 08:24:55;;;;;;;;;3.67;3.67;;;;;11.18;67.90;100530.25;5035290;28;45420;-61
2022/12/20 08:27:21;;;;;;;;;3.00;2.00;;;;;11.19;68.52;100523.19;5035269;28;45472;-61
2022/12/20 08:29:46;;;;;;;;;5.33;4.00;;;;;11.13;68.29;100515.53;5035332;28;45368;-61
2022/12/20 08:32:13;;;;;;;;;7.33;5.00;;;;;11.17;67.35;100512.72;5034851;28;45662;-61
2022/12/20 08:34:38;;;;;;;;;5.00;5.00;;;;;11.20;68.35;100519.63;5035048;28;45497;-61
2022/12/20 08:37:04;;;;;;;;;4.00;4.00;;;;;11.10;68.21;100486.72;5033682;28;45403;-61
2022/12/20 08:39:29;;;;;;;;;4.33;4.33;;;;;11.18;67.60;100508.31;5033274;28;45535;-61
2022/12/20 08:41:54;;;;;;;;;6.33;6.00;;;;;11.23;67.80;100511.59;5033538;28;46607;-61
2022/12/20 08:44:20;;;;;;;;;19.33;17.00;;;;;11.16;67.11;100511.00;5034852;28;45439;-61
2022/12/20 08:46:45;;;;;;;;;10.33;8.00;;;;;11.18;68.12;100514.44;5035190;28;45363;-61
2022/12/20 08:49:10;;;;;;;;;6.33;6.33;;;;;11.23;67.83;100516.88;5034735;28;45741;-61
2022/12/20 08:51:36;;;;;;;;;6.00;6.00;;;;;11.21;67.89;100524.84;5034967;28;46374;-62
2022/12/20 08:54:01;;;;;;;;;5.00;5.00;;;;;11.20;67.33;100525.78;5034696;28;45481;-62
2022/12/20 08:56:27;;;;;;;;;2.00;2.00;;;;;11.18;67.85;100522.34;5035177;28;45411;-61
2022/12/20 08:58:52;;;;;;;;;5.00;4.00;;;;;11.22;68.36;100516.03;5034235;28;45383;-61
2022/12/20 09:01:20;;;;;;;;;5.33;4.67;;;;;11.23;67.18;100516.88;5033240;28;46610;-61
2022/12/20 09:03:46;;;;;;;;;5.00;5.00;;;;;11.26;67.28;100527.31;5034703;28;45543;-62
2022/12/20 09:06:18;;;;;;;;;8.67;7.33;;;;;11.26;67.05;100520.25;5032800;28;45564;-62
2022/12/20 09:08:44;;;;;;;;;3.00;3.00;;;;;11.32;68.23;100523.56;5014707;28;45443;-61
2022/12/20 09:11:14;;;;;;;;;5.00;5.00;;;;;11.33;67.57;100533.19;5027059;28;45495;-61
2022/12/20 09:13:40;;;;;;;;;3.33;2.33;;;;;11.33;68.29;100527.91;5034681;28;45405;-61
2022/12/20 09:16:07;;;;;;;;;2.00;2.00;;;;;11.34;67.74;100538.41;5034895;28;45440;-61
2022/12/20 09:18:33;;;;;;;;;17.00;12.00;;;;;11.32;67.65;100534.09;5034551;28;45458;-62
2022/12/20 09:21:00;;;;;;;;;4.00;4.00;;;;;11.32;68.62;100539.38;5034483;28;45535;-62
2022/12/20 09:23:26;;;;;;;;;12.00;11.33;;;;;11.31;68.32;100528.00;5034222;28;45531;-61
2022/12/20 09:25:51;;;;;;;;;8.00;5.00;;;;;11.32;68.88;100529.69;5034748;28;45524;-61
2022/12/20 09:28:16;;;;;;;;;4.67;4.67;;;;;11.34;68.76;100530.50;5025876;28;45425;-61
2022/12/20 09:30:42;;;;;;;;;4.00;4.00;;;;;11.34;69.35;100535.75;5032679;28;45463;-61
2022/12/20 09:33:07;;;;;;;;;3.00;3.00;;;;;11.36;69.45;100540.94;5034747;28;45452;-61
2022/12/20 09:35:33;;;;;;;;;4.00;3.00;;;;;11.33;70.39;100525.28;5034468;28;45448;-62
2022/12/20 09:37:58;;;;;;;;;4.00;4.00;;;;;11.32;70.89;100534.97;5034408;28;45631;-61
2022/12/20 09:40:29;;;;;;;;;8.33;5.00;;;;;11.29;71.22;100524.56;5032663;28;47399;-61
2022/12/20 09:42:55;;;;;;;;;3.67;3.67;;;;;11.31;71.17;100532.38;5034205;28;45503;-61
2022/12/20 09:45:27;;;;;;;;;3.67;3.00;;;;;11.30;71.80;100534.16;5034461;28;45432;-61
2022/12/20 09:47:53;;;;;;;;;2.67;2.67;;;;;11.30;72.60;100549.94;5034984;28;45436;-61
2022/12/20 09:50:20;;;;;;;;;4.00;4.00;;;;;11.32;72.62;100547.28;5033784;28;46525;-61
2022/12/20 09:53:11;;;;;;;;;7.33;4.00;;;;;11.28;72.33;100533.34;5032675;28;45499;-61
2022/12/20 09:55:42;;;;;;;;;4.00;4.00;;;;;11.27;73.55;100537.75;5034248;28;45483;-61
2022/12/20 09:58:32;;;;;;;;;5.00;4.00;;;;;11.27;72.95;100531.66;5028728;28;45589;-61
2022/12/20 10:00:57;;;;;;;;;8.67;5.33;;;;;11.24;74.25;100526.50;5032911;28;45429;-61
2022/12/20 10:03:30;;;;;;;;;4.00;4.00;;;;;11.25;73.56;100533.47;5034002;28;45451;-62
2022/12/20 10:06:04;;;;;;;;;6.00;6.00;;;;;11.24;74.04;100527.34;5034301;28;45434;-62
2022/12/20 10:08:57;;;;;;;;;10.00;10.00;;;;;11.24;75.29;100523.88;5029627;28;45532;-61
2022/12/20 10:11:49;;;;;;;;;4.67;4.00;;;;;11.24;74.12;100518.59;5014773;28;46529;-61
2022/12/20 10:14:24;;;;;;;;;4.67;4.67;;;;;11.23;74.89;100515.13;5027294;28;45385;-61
2022/12/20 10:17:04;;;;;;;;;4.00;4.00;;;;;11.17;75.08;100512.72;5036132;28;45507;-62
2022/12/20 10:19:55;;;;;;;;;4.33;4.33;;;;;11.14;74.69;100499.66;5037590;28;45471;-62
2022/12/20 10:22:41;;;;;;;;;3.00;3.00;;;;;11.19;75.07;100531.09;5037403;28;45582;-61
2022/12/20 10:25:14;;;;;;;;;5.00;5.00;;;;;11.20;74.67;100520.50;5037236;28;45400;-61
2022/12/20 10:27:44;;;;;;;;;8.33;6.00;;;;;11.15;75.11;100514.56;5031392;28;45396;-61
2022/12/20 10:30:15;;;;;;;;;6.00;5.00;;;;;11.17;74.91;100506.59;5031928;28;45389;-61
2022/12/20 10:33:01;;;;;;;;;3.00;3.00;;;;;11.16;75.42;100516.28;5037203;28;46024;-61
2022/12/20 10:35:32;;;;;;;;;9.33;8.33;;;;;11.18;75.61;100509.19;5036942;28;45427;-61
2022/12/20 10:38:02;;;;;;;;;4.67;4.33;;;;;11.17;75.97;100499.53;5037135;28;45495;-61
2022/12/20 10:40:34;;;;;;;;;3.67;3.67;;;;;11.20;75.64;100495.94;5037039;28;45453;-63
2022/12/20 10:43:02;;;;;;;;;3.00;3.00;;;;;11.14;75.44;100485.66;5036816;28;45569;-61
2022/12/20 10:45:37;;;;;;;;;6.67;5.67;;;;;11.15;75.40;100490.88;5036542;28;45393;-62
2022/12/20 10:48:05;;;;;;;;;8.00;6.00;;;;;11.16;76.28;100497.84;5037377;28;45525;-62
2022/12/20 10:50:31;;;;;;;;;4.33;4.33;;;;;11.17;76.19;100496.91;5036463;28;45628;-61
2022/12/20 10:53:09;;;;;;;;;6.00;5.00;;;;;11.17;76.16;100494.28;5036596;28;46023;-61
2022/12/20 10:55:38;;;;;;;;;5.00;5.00;;;;;11.17;76.08;100503.97;5036577;28;45428;-61
2022/12/20 10:58:34;;;;;;;;;7.33;5.33;;;;;11.14;76.18;100498.81;5033455;28;45468;-62
2022/12/20 11:01:19;;;;;;;;;6.00;6.00;;;;;11.13;75.56;100495.34;5030250;28;45456;-62
2022/12/20 11:03:52;;;;;;;;;4.33;4.33;;;;;11.13;75.38;100502.38;5036434;28;45701;-62
2022/12/20 11:06:20;;;;;;;;;5.67;5.00;;;;;11.13;76.36;100497.97;5036379;28;45511;-62
2022/12/20 11:08:47;;;;;;;;;8.00;8.00;;;;;11.10;76.18;100481.44;5029698;28;45502;-62
2022/12/20 11:11:17;;;;;;;;;5.00;5.00;;;;;11.13;75.76;100490.06;5016427;28;45500;-62
2022/12/20 11:13:44;;;;;;;;;6.00;6.00;;;;;11.13;75.57;100484.81;5021697;28;45552;-62
2022/12/20 11:16:34;;;;;;;;;8.33;8.00;;;;;11.11;75.95;100485.78;5036135;28;45380;-62
2022/12/20 11:19:10;;;;;;;;;8.67;8.67;;;;;11.09;76.83;100479.72;5018901;28;45617;-62
2022/12/20 11:21:50;;;;;;;;;7.33;7.33;;;;;11.09;76.13;100484.97;5035896;28;45462;-62
2022/12/20 11:24:39;;;;;;;;;19.33;19.00;;;;;11.08;77.20;100473.59;5035867;28;45467;-62
2022/12/20 11:27:21;;;;;;;;;11.33;10.33;;;;;11.06;76.93;100478.06;5032897;28;45403;-61
2022/12/20 11:29:59;;;;;;;;;8.00;6.00;;;;;11.06;76.79;100481.53;5027975;28;45443;-62
2022/12/20 11:33:15;;;;;;;;;10.33;10.33;;;;;11.04;76.96;100486.03;5031280;28;45473;-62
2022/12/20 11:35:53;;;;;;;;;13.00;10.33;;;;;11.04;75.71;100472.00;5010861;28;46136;-62