Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:58;;;;;;;1999.90;999.90;;;15.00;92.80;;;;;;5036416;28;20484;-76
2023/09/19 00:03:25;;;;;;;1999.90;999.90;;;15.00;92.70;;;;;;5035481;28;20732;-77
2023/09/19 00:05:51;;;;;;;1999.90;999.90;;;15.00;92.70;;;;;;5041127;28;20527;-76
2023/09/19 00:08:16;;;;;;;1999.90;999.90;;;14.90;92.70;;;;;;5068538;28;20064;-76
2023/09/19 00:10:43;;;;;;;1999.90;999.90;;;14.90;92.70;;;;;;5019598;28;20377;-75
2023/09/19 00:13:12;;;;;;;1999.90;999.90;;;14.90;92.70;;;;;;5036901;28;20038;-76
2023/09/19 00:15:48;;;;;;;1999.90;999.90;;;14.80;92.70;;;;;;5032096;28;20144;-75
2023/09/19 00:18:15;;;;;;;1999.90;999.90;;;14.70;92.90;;;;;;5039904;28;20372;-76
2023/09/19 00:20:41;;;;;;;1999.90;999.90;;;14.70;93.10;;;;;;5022851;28;20030;-76
2023/09/19 00:23:10;;;;;;;1999.90;999.90;;;14.60;93.20;;;;;;5037887;28;20575;-77
2023/09/19 00:25:37;;;;;;;1999.90;999.90;;;14.50;93.30;;;;;;5036119;28;20028;-77
2023/09/19 00:28:07;;;;;;;1999.90;999.90;;;14.40;93.70;;;;;;5036719;28;20103;-76
2023/09/19 00:30:36;;;;;;;1999.90;999.90;;;14.30;93.90;;;;;;5037748;28;20065;-76
2023/09/19 00:33:05;;;;;;;1999.90;999.90;;;14.30;94.00;;;;;;5037657;28;20098;-76
2023/09/19 00:35:31;;;;;;;1999.90;999.90;;;14.20;94.10;;;;;;5035685;28;20033;-77
2023/09/19 00:37:56;;;;;;;1999.90;999.90;;;14.10;94.30;;;;;;5038383;28;20038;-77
2023/09/19 00:40:22;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5033837;28;20468;-77
2023/09/19 00:42:49;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5042299;28;20040;-76
2023/09/19 00:45:17;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5036711;28;20028;-76
2023/09/19 00:47:51;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5039223;28;20059;-77
2023/09/19 00:50:19;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5037177;28;20510;-77
2023/09/19 00:52:46;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5037071;28;20056;-77
2023/09/19 00:55:14;;;;;;;1999.90;999.90;;;14.20;94.80;;;;;;5032251;28;20025;-77
2023/09/19 00:57:40;;;;;;;1999.90;999.90;;;14.30;94.70;;;;;;5042797;28;20052;-76
2023/09/19 01:00:08;;;;;;;1999.90;999.90;;;14.20;94.60;;;;;;5035218;28;20025;-77
2023/09/19 01:02:35;;;;;;;1999.90;999.90;;;14.30;94.70;;;;;;5040350;28;20372;-76
2023/09/19 01:05:03;;;;;;;1999.90;999.90;;;14.30;94.60;;;;;;5035868;28;20033;-78
2023/09/19 01:07:31;;;;;;;1999.90;999.90;;;14.30;94.70;;;;;;5038287;28;20037;-77
2023/09/19 01:10:00;;;;;;;1999.90;999.90;;;14.30;94.50;;;;;;5032662;28;20488;-77
2023/09/19 01:12:44;;;;;;;1999.90;999.90;;;14.30;94.50;;;;;;5038768;28;20039;-77
2023/09/19 01:15:42;;;;;;;1999.90;999.90;;;14.30;94.50;;;;;;5034693;28;20018;-76
2023/09/19 01:18:30;;;;;;;1999.90;999.90;;;14.30;94.50;;;;;;5033757;28;20499;-77
2023/09/19 01:21:09;;;;;;;1999.90;999.90;;;14.30;94.40;;;;;;5036293;28;20035;-77
2023/09/19 01:24:10;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5035866;28;20029;-77
2023/09/19 01:27:02;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;4994683;28;20048;-76
2023/09/19 01:29:47;;;;;;;1999.90;999.90;;;14.50;94.20;;;;;;5043664;28;20045;-77
2023/09/19 01:32:21;;;;;;;1999.90;999.90;;;14.40;94.20;;;;;;5038654;28;20029;-77
2023/09/19 01:34:56;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5034428;28;20499;-76
2023/09/19 01:37:26;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5040943;28;20107;-76
2023/09/19 01:40:08;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5041467;28;20049;-76
2023/09/19 01:42:48;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5042050;28;20079;-77
2023/09/19 01:45:42;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5041186;28;20064;-76
2023/09/19 01:48:29;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5037629;28;20024;-79
2023/09/19 01:51:07;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5041632;28;20037;-77
2023/09/19 01:53:53;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5044928;28;20061;-77
2023/09/19 01:56:35;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5037094;28;20029;-77
2023/09/19 01:59:11;;;;;;;1999.90;999.90;;;14.40;94.20;;;;;;5039307;28;20068;-77
2023/09/19 02:01:37;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5040471;28;20025;-77
2023/09/19 02:04:04;;;;;;;1999.90;999.90;;;14.40;94.20;;;;;;5041886;28;20037;-77
2023/09/19 02:06:29;;;;;;;1999.90;999.90;;;14.40;94.40;;;;;;5041956;28;20018;-77
2023/09/19 02:08:55;;;;;;;1999.90;999.90;;;14.30;94.30;;;;;;5038638;28;20373;-77
2023/09/19 02:11:21;;;;;;;1999.90;999.90;;;14.20;94.40;;;;;;5039093;28;20045;-77
2023/09/19 02:13:47;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5042947;28;20407;-77
2023/09/19 02:16:16;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5040172;28;20044;-77
2023/09/19 02:18:42;;;;;;;1999.90;999.90;;;14.10;94.80;;;;;;5040422;28;20038;-77
2023/09/19 02:21:09;;;;;;;1999.90;999.90;;;14.20;94.80;;;;;;5041987;28;20119;-76
2023/09/19 02:23:35;;;;;;;1999.90;999.90;;;14.20;94.80;;;;;;5044896;28;20104;-76
2023/09/19 02:26:01;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5044000;28;20120;-77
2023/09/19 02:28:30;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5043085;28;20047;-77
2023/09/19 02:30:56;;;;;;;1999.90;999.90;;;14.20;94.70;;;;;;5038374;28;20518;-77
2023/09/19 02:33:22;;;;;;;1999.90;999.90;;;14.30;94.60;;;;;;5017289;28;20041;-76
2023/09/19 02:35:48;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5037465;28;20121;-77
2023/09/19 02:38:18;;;;;;;1999.90;999.90;;;14.50;94.00;;;;;;5041042;28;20040;-76
2023/09/19 02:40:43;;;;;;;1999.90;999.90;;;14.60;94.00;;;;;;5040480;28;20048;-77
2023/09/19 02:43:09;;;;;;;1999.90;999.90;;;14.60;93.90;;;;;;5042541;28;20041;-76
2023/09/19 02:45:35;;;;;;;1999.90;999.90;;;14.60;93.70;;;;;;5039833;28;20031;-77
2023/09/19 02:48:02;;;;;;;1999.90;999.90;;;14.70;93.60;;;;;;5039907;28;20064;-76
2023/09/19 02:50:28;;;;;;;1999.90;999.90;;;14.70;93.50;;;;;;5036561;28;20033;-77
2023/09/19 02:52:53;;;;;;;1999.90;999.90;;;14.70;93.40;;;;;;5041258;28;20663;-76
2023/09/19 02:55:21;;;;;;;1999.90;999.90;;;14.70;93.40;;;;;;5042365;28;20116;-77
2023/09/19 02:57:48;;;;;;;1999.90;999.90;;;14.70;93.40;;;;;;5042536;28;20033;-76
2023/09/19 03:00:14;;;;;;;1999.90;999.90;;;14.80;93.30;;;;;;5031373;28;20595;-78
2023/09/19 03:02:41;;;;;;;1999.90;999.90;;;14.80;93.20;;;;;;5034397;28;20053;-77
2023/09/19 03:05:07;;;;;;;1999.90;999.90;;;14.80;93.20;;;;;;5019717;28;20029;-77
2023/09/19 03:07:33;;;;;;;1999.90;999.90;;;14.70;93.20;;;;;;5037614;28;20104;-79
2023/09/19 03:09:59;;;;;;;1999.90;999.90;;;14.70;93.30;;;;;;5042920;28;20114;-79
2023/09/19 03:12:26;;;;;;;1999.90;999.90;;;14.70;92.90;;;;;;5039699;28;20021;-77
2023/09/19 03:14:52;;;;;;;1999.90;999.90;;;14.80;92.70;;;;;;5042393;28;20086;-76
2023/09/19 03:17:19;;;;;;;1999.90;999.90;;;14.70;92.80;;;;;;5039294;28;20059;-77
2023/09/19 03:19:47;;;;;;;1999.90;999.90;;;14.60;93.00;;;;;;5040552;28;20123;-77
2023/09/19 03:22:14;;;;;;;1999.90;999.90;;;14.60;92.90;;;;;;5041855;28;20134;-77
2023/09/19 03:24:40;;;;;;;1999.90;999.90;;;14.60;92.80;;;;;;5044139;28;20036;-77
2023/09/19 03:27:05;;;;;;;1999.90;999.90;;;14.70;92.60;;;;;;5042845;28;20025;-77
2023/09/19 03:29:31;;;;;;;1999.90;999.90;;;14.70;92.30;;;;;;5037936;28;20058;-77
2023/09/19 03:31:57;;;;;;;1999.90;999.90;;;14.80;92.20;;;;;;5044142;28;20041;-77
2023/09/19 03:34:22;;;;;;;1999.90;999.90;;;14.80;92.10;;;;;;5039848;28;20037;-77
2023/09/19 03:36:48;;;;;;;1999.90;999.90;;;14.80;92.00;;;;;;5037826;28;20048;-78
2023/09/19 03:39:15;;;;;;;1999.90;999.90;;;14.90;91.70;;;;;;5037402;28;20091;-76
2023/09/19 03:41:41;;;;;;;1999.90;999.90;;;14.80;91.80;;;;;;5033699;28;20041;-75
2023/09/19 03:44:07;;;;;;;1999.90;999.90;;;14.80;91.60;;;;;;5039941;28;20442;-77
2023/09/19 03:46:35;;;;;;;1999.90;999.90;;;14.90;91.80;;;;;;5038386;28;20033;-76
2023/09/19 03:49:01;;;;;;;1999.90;999.90;;;14.90;91.30;;;;;;5037310;28;20037;-77
2023/09/19 03:51:26;;;;;;;1999.90;999.90;;;14.90;91.30;;;;;;5037313;28;20037;-77
2023/09/19 03:53:52;;;;;;;1999.90;999.90;;;14.90;91.10;;;;;;5038671;28;20033;-76
2023/09/19 03:56:18;;;;;;;1999.90;999.90;;;14.90;91.10;;;;;;5033625;28;20029;-76
2023/09/19 03:58:44;;;;;;;1999.90;999.90;;;15.00;90.80;;;;;;5036786;28;20041;-76
2023/09/19 04:01:10;;;;;;;1999.90;999.90;;;15.00;90.80;;;;;;5028993;28;20025;-77
2023/09/19 04:03:46;;;;;;;1999.90;999.90;;;15.00;90.70;;;;;;5030144;28;20369;-77
2023/09/19 04:06:15;;;;;;;1999.90;999.90;;;15.10;90.20;;;;;;5037282;28;20040;-76
2023/09/19 04:08:41;;;;;;;1999.90;999.90;;;15.10;90.00;;;;;;5036947;28;20495;-76
2023/09/19 04:11:07;;;;;;;1999.90;999.90;;;15.00;90.00;;;;;;5032684;28;20037;-77
2023/09/19 04:13:33;;;;;;;1999.90;999.90;;;15.10;89.20;;;;;;5036331;28;20033;-75
2023/09/19 04:15:58;;;;;;;1999.90;999.90;;;15.10;89.50;;;;;;5034607;28;20080;-76
2023/09/19 04:18:25;;;;;;;1999.90;999.90;;;15.10;89.10;;;;;;5034319;28;20552;-76
2023/09/19 04:20:50;;;;;;;1999.90;999.90;;;15.10;89.10;;;;;;5033546;28;20111;-73
2023/09/19 04:23:16;;;;;;;1999.90;999.90;;;15.10;89.20;;;;;;5038047;28;20112;-72
2023/09/19 04:25:42;;;;;;;1999.90;999.90;;;15.10;89.00;;;;;;5038220;28;20487;-72
2023/09/19 04:28:10;;;;;;;1999.90;999.90;;;15.10;88.60;;;;;;5033986;28;20561;-74
2023/09/19 04:30:37;;;;;;;1999.90;999.90;;;15.10;88.10;;;;;;5034790;28;20072;-74
2023/09/19 04:33:03;;;;;;;1999.90;999.90;;;15.10;88.50;;;;;;5040602;28;20416;-74
2023/09/19 04:35:31;;;;;;;1999.90;999.90;;;15.10;89.00;;;;;;5032894;28;20068;-75
2023/09/19 04:37:57;;;;;;;1999.90;999.90;;;15.00;88.70;;;;;;5027922;28;20480;-75
2023/09/19 04:40:24;;;;;;;1999.90;999.90;;;15.00;88.70;;;;;;5033681;28;20097;-75
2023/09/19 04:42:57;;;;;;;1999.90;999.90;;;15.00;88.80;;;;;;5032470;28;20119;-86
2023/09/19 04:45:27;;;;;;;1999.90;999.90;;;15.00;89.10;;;;;;5036439;28;20029;-75
2023/09/19 04:47:53;;;;;;;1999.90;999.90;;;15.00;88.90;;;;;;5029217;28;20025;-76
2023/09/19 04:50:21;;;;;;;1999.90;999.90;;;15.00;88.60;;;;;;5028930;28;20042;-75
2023/09/19 04:52:50;;;;;;;1999.90;999.90;;;14.90;89.50;;;;;;5032116;28;20033;-75
2023/09/19 04:55:17;;;;;;;1999.90;999.90;;;14.90;89.00;;;;;;5034214;28;20108;-76
2023/09/19 04:57:47;;;;;;;1999.90;999.90;;;14.90;89.20;;;;;;5034612;28;20033;-79
2023/09/19 05:00:14;;;;;;;1999.90;999.90;;;14.80;90.00;;;;;;5029186;28;20435;-79
2023/09/19 05:02:41;;;;;;;1999.90;999.90;;;14.70;90.30;;;;;;5038452;28;20029;-78
2023/09/19 05:05:11;;;;;;;1999.90;999.90;;;14.70;90.50;;;;;;5038037;28;20053;-79
2023/09/19 05:07:38;;;;;;;1999.90;999.90;;;14.70;90.30;;;;;;5041182;28;20025;-81
2023/09/19 05:10:05;;;;;;;1999.90;999.90;;;14.70;90.30;;;;;;5038649;28;20025;-80
2023/09/19 05:12:33;;;;;;;1999.90;999.90;;;14.70;90.40;;;;;;5039044;28;20037;-82
2023/09/19 05:15:07;;;;;;;1999.90;999.90;;;14.80;90.20;;;;;;5037719;28;20102;-80
2023/09/19 05:17:34;;;;;;;1999.90;999.90;;;14.80;90.10;;;;;;5039203;28;20132;-82
2023/09/19 05:20:14;;;;;;;1999.90;999.90;;;14.80;90.10;;;;;;5039566;28;20547;-81
2023/09/19 05:22:41;;;;;;;1999.90;999.90;;;14.80;90.30;;;;;;5035816;28;20057;-81
2023/09/19 05:25:07;;;;;;;1999.90;999.90;;;14.80;90.60;;;;;;5035705;28;20057;-80
2023/09/19 05:27:33;;;;;;;1999.90;999.90;;;14.90;90.30;;;;;;5034992;28;20083;-82
2023/09/19 05:29:59;;;;;;;1999.90;999.90;;;14.80;90.50;;;;;;5039085;28;20061;-81
2023/09/19 05:32:25;;;;;;;1999.90;999.90;;;14.80;91.00;;;;;;5039547;28;20040;-80
2023/09/19 05:34:56;;;;;;;1999.90;999.90;;;14.70;91.80;;;;;;5037037;28;20026;-80
2023/09/19 05:37:23;;;;;;;1999.90;999.90;;;14.60;92.10;;;;;;5037541;28;21366;-83
2023/09/19 05:39:49;;;;;;;1999.90;999.90;;;14.60;92.70;;;;;;5041150;28;20040;-81
2023/09/19 05:42:14;;;;;;;1999.90;999.90;;;14.40;93.20;;;;;;5041021;28;20029;-79
2023/09/19 05:44:41;;;;;;;1999.90;999.90;;;14.40;93.70;;;;;;5043793;28;20523;-82
2023/09/19 05:47:08;;;;;;;1999.90;999.90;;;14.40;94.00;;;;;;5034836;28;20064;-79
2023/09/19 05:49:38;;;;;;;1999.90;999.90;;;14.40;94.10;;;;;;5041929;28;20514;-81
2023/09/19 05:52:07;;;;;;;1999.90;999.90;;;14.30;93.90;;;;;;5037757;28;20040;-81
2023/09/19 05:54:37;;;;;;;1999.90;999.90;;;14.30;94.00;;;;;;5037807;28;20060;-80
2023/09/19 05:57:03;;;;;;;1999.90;999.90;;;14.20;94.10;;;;;;5035388;28;20496;-79
2023/09/19 05:59:29;;;;;;;1999.90;999.90;;;14.20;94.30;;;;;;5042572;28;20039;-80
2023/09/19 06:01:55;;;;;;;1999.90;999.90;;;14.10;94.40;;;;;;5037779;28;20094;-78
2023/09/19 06:04:21;;;;;;;1999.90;999.90;;;14.10;94.60;;;;;;5039750;28;20466;-79
2023/09/19 06:06:48;;;;;;;1999.90;999.90;;;14.10;94.50;;;;;;5040632;28;20037;-79
2023/09/19 06:09:14;;;;;;;1999.90;999.90;;;14.10;94.50;;;;;;5035097;28;20037;-81
2023/09/19 06:11:42;;;;;;;1999.90;999.90;;;14.10;94.60;;;;;;5038756;28;20031;-80
2023/09/19 06:14:07;;;;;;;1999.90;999.90;;;14.10;94.60;;;;;;5039559;28;20047;-80
2023/09/19 06:16:33;;;;;;;1999.90;999.90;;;14.10;94.50;;;;;;5040330;28;20029;-82
2023/09/19 06:18:59;;;;;;;1999.90;999.90;;;14.20;94.60;;;;;;5034266;28;20415;-81
2023/09/19 06:21:27;;;;;;;1999.90;999.90;;;14.30;94.40;;;;;;5038093;28;20040;-82
2023/09/19 06:23:53;;;;;;;1999.90;999.90;;;14.40;94.30;;;;;;5038545;28;20471;-80
2023/09/19 06:26:19;;;;;;;1999.90;999.90;;;14.50;93.70;;;;;;5043037;28;20029;-82
2023/09/19 06:28:45;;;;;;;1999.90;999.90;;;14.70;93.40;;;;;;5039559;28;20024;-81
2023/09/19 06:31:11;;;;;;;1999.90;999.90;;;14.90;93.30;;;;;;5037720;28;20049;-80
2023/09/19 06:33:40;;;;;;;1999.90;999.90;;;15.00;93.00;;;;;;5020458;28;20491;-84
2023/09/19 06:36:07;;;;;;;1999.90;999.90;;;15.10;93.10;;;;;;5035451;28;20545;-81
2023/09/19 06:38:35;;;;;;;1999.90;999.90;;;15.20;92.40;;;;;;5041042;28;20116;-82
2023/09/19 06:41:04;;;;;;;1999.90;999.90;;;15.30;92.50;;;;;;5040341;28;20112;-82
2023/09/19 06:43:30;;;;;;;1999.90;999.90;;;15.30;92.10;;;;;;5033288;28;20025;-81
2023/09/19 06:45:57;;;;;;;1999.90;999.90;;;15.40;91.80;;;;;;5041488;28;20061;-81
2023/09/19 06:48:24;;;;;;;1999.90;999.90;;;15.50;91.80;;;;;;5035714;28;20675;-82
2023/09/19 06:50:52;;;;;;;1999.90;999.90;;;15.50;91.80;;;;;;5037703;28;20034;-81
2023/09/19 06:53:18;;;;;;;1999.90;999.90;;;15.50;91.30;;;;;;5038496;28;20048;-83
2023/09/19 06:55:45;;;;;;;1999.90;999.90;;;15.50;91.40;;;;;;5040291;28;20497;-80
2023/09/19 06:58:10;;;;;;;1999.90;999.90;;;15.50;90.80;;;;;;5033446;28;20101;-82
2023/09/19 07:00:37;;;;;;;1999.90;999.90;;;15.60;90.60;;;;;;5031813;28;20032;-83
2023/09/19 07:03:10;;;;;;;1999.90;999.90;;;15.60;90.80;;;;;;5038025;28;20033;-83
2023/09/19 07:05:37;;;;;;;1999.90;999.90;;;15.70;90.20;;;;;;5033512;28;20022;-79
2023/09/19 07:08:03;;;;;;;1999.90;999.90;;;15.90;89.30;;;;;;5037146;28;20029;-77
2023/09/19 07:10:30;;;;;;;1999.90;999.90;;;16.10;89.00;;;;;;5036826;28;20105;-78
2023/09/19 07:12:59;;;;;;;1999.90;999.90;;;16.30;89.40;;;;;;5040144;28;20406;-80
2023/09/19 07:15:38;;;;;;;1999.90;999.90;;;16.30;87.40;;;;;;5037381;28;20044;-77
2023/09/19 07:18:05;;;;;;;1999.90;999.90;;;16.40;87.70;;;;;;5035021;28;20396;-78
2023/09/19 07:20:32;;;;;;;1999.90;999.90;;;16.50;85.60;;;;;;5035758;28;20472;-78
2023/09/19 07:23:07;;;;;;;1999.90;999.90;;;16.70;84.90;;;;;;5037076;28;20044;-79
2023/09/19 07:25:32;;;;;;;1999.90;999.90;;;16.90;86.00;;;;;;5036273;28;20041;-79
2023/09/19 07:28:02;;;;;;;1999.90;999.90;;;16.90;83.70;;;;;;5038370;28;20056;-79
2023/09/19 07:30:28;;;;;;;1999.90;999.90;;;17.00;84.60;;;;;;5036121;28;20042;-78
2023/09/19 07:32:54;;;;;;;1999.90;999.90;;;17.10;83.90;;;;;;5039846;28;20132;-78
2023/09/19 07:35:20;;;;;;;1999.90;999.90;;;17.00;82.10;;;;;;5036774;28;20570;-79
2023/09/19 07:37:49;;;;;;;1999.90;999.90;;;17.10;83.30;;;;;;5040482;28;20032;-78
2023/09/19 07:40:16;;;;;;;1999.90;999.90;;;17.10;82.50;;;;;;5030755;28;20033;-78
2023/09/19 07:42:44;;;;;;;1999.90;999.90;;;17.00;80.80;;;;;;5031174;28;20089;-81
2023/09/19 07:45:14;;;;;;;1999.90;999.90;;;17.00;80.80;;;;;;5034577;28;20091;-77
2023/09/19 07:47:50;;;;;;;1999.90;999.90;;;17.10;82.10;;;;;;5036004;28;20104;-77
2023/09/19 07:50:18;;;;;;;1999.90;999.90;;;16.90;81.70;;;;;;5034209;28;20550;-79
2023/09/19 07:52:45;;;;;;;1999.90;999.90;;;17.00;81.10;;;;;;5033483;28;20033;-76
2023/09/19 07:55:11;;;;;;;1999.90;999.90;;;16.90;80.60;;;;;;5037775;28;20035;-76
2023/09/19 07:57:37;;;;;;;1999.90;999.90;;;17.10;81.10;;;;;;5033820;28;20049;-76
2023/09/19 08:00:07;;;;;;;1999.90;999.90;;;17.10;80.40;;;;;;5040854;28;20593;-77
2023/09/19 08:02:38;;;;;;;1999.90;999.90;;;17.20;81.70;;;;;;5035398;28;20441;-77
2023/09/19 08:05:10;;;;;;;1999.90;999.90;;;17.20;79.70;;;;;;5033288;28;20039;-77
2023/09/19 08:07:37;;;;;;;1999.90;999.90;;;17.30;79.30;;;;;;5030690;28;20879;-77
2023/09/19 08:10:04;;;;;;;1999.90;999.90;;;17.30;79.50;;;;;;5033146;28;20554;-77
2023/09/19 08:12:30;;;;;;;1999.90;999.90;;;17.50;78.60;;;;;;5031305;28;20029;-76
2023/09/19 08:14:56;;;;;;;1999.90;999.90;;;17.40;77.70;;;;;;5033126;28;20033;-76
2023/09/19 08:17:22;;;;;;;1999.90;999.90;;;17.80;78.30;;;;;;5036072;28;20038;-76
2023/09/19 08:19:52;;;;;;;1999.90;999.90;;;18.00;76.90;;;;;;5031879;28;20048;-75
2023/09/19 08:22:19;;;;;;;1999.90;999.90;;;17.70;77.10;;;;;;5037084;28;20974;-75
2023/09/19 08:24:46;;;;;;;1999.90;999.90;;;17.60;75.90;;;;;;5039764;28;20079;-75
2023/09/19 08:27:12;;;;;;;1999.90;999.90;;;17.90;75.80;;;;;;5026668;28;20033;-76
2023/09/19 08:29:38;;;;;;;1999.90;999.90;;;18.10;76.90;;;;;;5042763;28;20071;-73
2023/09/19 08:32:04;;;;;;;1999.90;999.90;;;18.00;74.10;;;;;;5045200;28;20109;-75
2023/09/19 08:34:33;;;;;;;1999.90;999.90;;;18.10;75.20;;;;;;5051297;28;20051;-73
2023/09/19 08:36:59;;;;;;;1999.90;999.90;;;18.20;76.00;;;;;;5037856;28;20026;-75
2023/09/19 08:39:25;;;;;;;1999.90;999.90;;;18.50;76.70;;;;;;5038496;28;20086;-76
2023/09/19 08:42:01;;;;;;;1999.90;999.90;;;18.70;72.90;;;;;;5042543;28;20041;-76
2023/09/19 08:44:31;;;;;;;1999.90;999.90;;;18.60;74.10;;;;;;5037182;28;20036;-74
2023/09/19 08:47:26;;;;;;;1999.90;999.90;;;18.50;74.70;;;;;;5042221;28;20038;-76
2023/09/19 08:50:02;;;;;;;1999.90;999.90;;;18.50;74.00;;;;;;5033326;28;20037;-76
2023/09/19 08:52:33;;;;;;;1999.90;999.90;;;18.60;74.10;;;;;;5033974;28;20598;-77
2023/09/19 08:55:04;;;;;;;1999.90;999.90;;;18.50;73.00;;;;;;5033492;28;20056;-76
2023/09/19 08:57:37;;;;;;;1999.90;999.90;;;18.70;71.80;;;;;;5035749;28;20037;-77
2023/09/19 09:00:11;;;;;;;1999.90;999.90;;;18.90;71.20;;;;;;5032535;28;20034;-76
2023/09/19 09:02:43;;;;;;;1999.90;999.90;;;19.00;71.50;;;;;;5032404;28;20053;-76
2023/09/19 09:05:10;;;;;;;1999.90;999.90;;;18.70;69.40;;;;;;5033452;28;20037;-76
2023/09/19 09:07:37;;;;;;;1999.90;999.90;;;18.50;71.80;;;;;;5048841;28;20029;-76
2023/09/19 09:10:03;;;;;;;1999.90;999.90;;;18.90;71.80;;;;;;5037096;28;20071;-75
2023/09/19 09:12:30;;;;;;;1999.90;999.90;;;19.20;70.80;;;;;;5042724;28;20037;-75
2023/09/19 09:14:57;;;;;;;1999.90;999.90;;;19.50;71.00;;;;;;5037720;28;20049;-76
2023/09/19 09:17:25;;;;;;;1999.90;999.90;;;19.30;68.70;;;;;;5041957;28;20063;-75
2023/09/19 09:19:54;;;;;;;1999.90;999.90;;;19.20;70.00;;;;;;5035890;28;20124;-75
2023/09/19 09:22:21;;;;;;;1999.90;999.90;;;19.80;68.40;;;;;;5037936;28;20029;-76
2023/09/19 09:24:58;;;;;;;1999.90;999.90;;;19.90;66.60;;;;;;5037472;28;20678;-75
2023/09/19 09:27:24;;;;;;;1999.90;999.90;;;20.20;65.40;;;;;;5043779;28;20029;-76
2023/09/19 09:29:51;;;;;;;1999.90;999.90;;;20.50;64.50;;;;;;5034543;28;20061;-76
2023/09/19 09:32:20;;;;;;;1999.90;999.90;;;20.10;64.70;;;;;;5041397;28;20116;-76
2023/09/19 09:34:54;;;;;;;1999.90;999.90;;;20.20;65.40;;;;;;5040212;28;20036;-75
2023/09/19 09:37:29;;;;;;;1999.90;999.90;;;20.30;65.30;;;;;;5039414;28;20040;-74
2023/09/19 09:39:58;;;;;;;1999.90;999.90;;;20.20;64.80;;;;;;5038811;28;20053;-76
2023/09/19 09:42:35;;;;;;;1999.90;999.90;;;19.80;65.90;;;;;;5037246;28;20064;-73
2023/09/19 09:45:56;;;;;;;1999.90;999.90;;;20.20;65.60;;;;;;5039816;28;20495;-74
2023/09/19 09:48:18;;;;;;;1999.90;999.90;;;20.40;64.70;;;;;;5027204;28;20072;-76
2023/09/19 09:53:32;;;;;;;1999.90;999.90;;;20.90;63.30;;;;;;5039246;28;20506;-76
2023/09/19 09:56:05;;;;;;;1999.90;999.90;;;21.00;63.20;;;;;;5033534;28;20065;-76
2023/09/19 09:58:32;;;;;;;1999.90;999.90;;;21.40;62.50;;;;;;5039626;28;20102;-76
2023/09/19 10:01:02;;;;;;;1999.90;999.90;;;21.10;62.80;;;;;;5047138;28;20028;-75
2023/09/19 10:03:39;;;;;;;1999.90;999.90;;;21.00;60.30;;;;;;5041779;28;20760;-76
2023/09/19 10:09:11;;;;;;;1999.90;999.90;;;20.80;60.70;;;;;;5036087;28;20033;-76
2023/09/19 10:11:44;;;;;;;1999.90;999.90;;;21.20;62.20;;;;;;5042449;28;20033;-76
2023/09/19 10:14:15;;;;;;;1999.90;999.90;;;21.70;60.60;;;;;;5037982;28;20038;-76
2023/09/19 10:16:46;;;;;;;1999.90;999.90;;;21.60;59.00;;;;;;5036502;28;20041;-76
2023/09/19 10:19:17;;;;;;;1999.90;999.90;;;21.30;59.00;;;;;;5034690;28;20036;-77
2023/09/19 10:21:43;;;;;;;1999.90;999.90;;;22.10;60.00;;;;;;5034951;28;20025;-77
2023/09/19 10:24:10;;;;;;;1999.90;999.90;;;20.90;57.70;;;;;;5029561;28;20021;-77
2023/09/19 10:26:37;;;;;;;1999.90;999.90;;;20.20;59.80;;;;;;5015791;28;20029;-76
2023/09/19 10:29:07;;;;;;;1999.90;999.90;;;19.90;61.50;;;;;;4995302;28;1144019;-79
2023/09/19 10:31:35;;;;;;;;;;;19.50;63.50;;;;;;5036548;28;20030;-76
2023/09/19 10:34:04;;;;;;;1999.90;999.90;;;19.30;62.30;;;;;;5029285;28;19924;-78
2023/09/19 10:36:35;;;;;;;1999.90;999.90;;;19.30;63.70;;;;;;5035597;28;20021;-77
2023/09/19 10:39:06;;;;;;;1999.90;999.90;;;19.20;65.80;;;;;;5036080;28;20099;-76
2023/09/19 10:41:34;;;;;;;1999.90;999.90;;;19.10;65.00;;;;;;5040441;28;20070;-77
2023/09/19 10:44:07;;;;;;;1999.90;999.90;;;19.30;65.20;;;;;;5036615;28;20029;-78
2023/09/19 10:46:33;;;;;;;1999.90;999.90;;;19.40;66.40;;;;;;5035299;28;20041;-79
2023/09/19 10:49:00;;;;;;;1999.90;999.90;;;19.40;65.40;;;;;;5036899;28;20037;-78
2023/09/19 10:51:38;;;;;;;1999.90;999.90;;;19.30;65.70;;;;;;5038141;28;20036;-78
2023/09/19 10:54:21;;;;;;;1999.90;999.90;;;19.20;66.50;;;;;;5036653;28;20690;-78
2023/09/19 10:56:50;;;;;;;1999.90;999.90;;;19.10;66.50;;;;;;5034835;28;20707;-77
2023/09/19 10:59:18;;;;;;;1999.90;999.90;;;19.00;66.00;;;;;;5036513;28;20033;-77
2023/09/19 11:01:51;;;;;;;1999.90;999.90;;;19.60;66.00;;;;;;5037682;28;20224;-76
2023/09/19 11:04:36;;;;;;;1999.90;999.90;;;19.40;64.70;;;;;;5036539;28;20036;-77
2023/09/19 11:07:11;;;;;;;1999.90;999.90;;;19.40;64.30;;;;;;5029738;28;20065;-77
2023/09/19 11:09:58;;;;;;;1999.90;999.90;;;19.00;65.80;;;;;;5037050;28;20033;-76
2023/09/19 11:12:30;;;;;;;1999.90;999.90;;;19.00;65.00;;;;;;5031716;28;20035;-77
2023/09/19 11:14:57;;;;;;;1999.90;999.90;;;19.90;64.60;;;;;;5035489;28;20064;-76
2023/09/19 11:17:52;;;;;;;1999.90;999.90;;;20.80;60.10;;;;;;5036761;28;20044;-77
2023/09/19 11:20:25;;;;;;;1999.90;999.90;;;21.50;58.10;;;;;;5022360;28;20056;-76
2023/09/19 11:22:58;;;;;;;1999.90;999.90;;;21.90;56.70;;;;;;5038182;28;20029;-76
2023/09/19 11:25:30;;;;;;;1999.90;999.90;;;22.50;55.10;;;;;;5040397;28;20407;-74
2023/09/19 11:28:26;;;;;;;1999.90;999.90;;;21.40;54.60;;;;;;5036038;28;20025;-77
2023/09/19 11:30:56;;;;;;;1999.90;999.90;;;20.70;57.30;;;;;;5036766;28;20132;-77
2023/09/19 11:33:28;;;;;;;1999.90;999.90;;;20.40;60.00;;;;;;5040789;28;20063;-78
2023/09/19 11:36:15;;;;;;;1999.90;999.90;;;19.80;60.50;;;;;;5032562;28;20029;-78
2023/09/19 11:38:47;;;;;;;1999.90;999.90;;;19.50;61.40;;;;;;5036579;28;20091;-77
2023/09/19 11:43:50;;;;;;;1999.90;999.90;;;22.10;55.90;;;;;;5038018;28;20025;-77
2023/09/19 11:46:21;;;;;;;1999.90;999.90;;;22.70;53.80;;;;;;5036717;28;20025;-78
2023/09/19 11:48:49;;;;;;;1999.90;999.90;;;23.60;53.20;;;;;;5038192;28;20037;-77
2023/09/19 11:51:21;;;;;;;1999.90;999.90;;;24.40;49.70;;;;;;5038382;28;20064;-77
2023/09/19 11:53:48;;;;;;;1999.90;999.90;;;24.80;45.50;;;;;;5039879;28;20061;-77
2023/09/19 11:56:20;;;;;;;1999.90;999.90;;;23.70;47.50;;;;;;5036325;28;20041;-77
2023/09/19 11:58:48;;;;;;;1999.90;999.90;;;22.40;52.40;;;;;;5037295;28;20091;-77
2023/09/19 12:01:21;;;;;;;1999.90;999.90;;;21.40;53.80;;;;;;5040825;28;20037;-77
2023/09/19 12:03:52;;;;;;;1999.90;999.90;;;21.30;56.60;;;;;;5033607;28;20021;-77
2023/09/19 12:06:18;;;;;;;1999.90;999.90;;;21.20;57.40;;;;;;5038221;28;20033;-77
2023/09/19 12:08:46;;;;;;;1999.90;999.90;;;22.60;54.90;;;;;;5035673;28;20041;-77
2023/09/19 12:11:17;;;;;;;1999.90;999.90;;;23.40;50.50;;;;;;5037666;28;20037;-77
2023/09/19 12:13:48;;;;;;;1999.90;999.90;;;24.20;48.70;;;;;;5038361;28;20076;-77
2023/09/19 12:16:15;;;;;;;1999.90;999.90;;;24.40;47.00;;;;;;5037695;28;20503;-78
2023/09/19 12:18:44;;;;;;;1999.90;999.90;;;24.00;45.30;;;;;;5039631;28;20080;-77