Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:07;;;;;;;;;1.00;0.00;;;;;8.58;67.22;99735.28;5019681;28;45443;-63
2022/01/09 00:02:33;;;;;;;;;2.00;1.00;;;;;8.57;67.17;99744.94;5018785;28;45424;-60
2022/01/09 00:04:58;;;;;;;;;0.00;0.00;;;;;8.55;67.26;99751.25;5019697;28;45725;-61
2022/01/09 00:07:24;;;;;;;;;1.00;1.00;;;;;8.56;67.15;99760.78;5015689;28;46181;-60
2022/01/09 00:09:49;;;;;;;;;2.00;1.00;;;;;8.54;67.41;99757.44;5019429;28;45364;-67
2022/01/09 00:12:15;;;;;;;;;1.25;1.00;;;;;8.52;67.44;99757.50;5019214;28;45329;-64
2022/01/09 00:14:40;;;;;;;;;1.50;0.00;;;;;8.51;67.62;99768.13;5019721;28;45440;-61
2022/01/09 00:17:06;;;;;;;;;3.00;0.50;;;;;8.47;67.36;99775.38;5018983;28;45446;-62
2022/01/09 00:19:31;;;;;;;;;0.25;0.00;;;;;8.43;67.63;99779.13;5019418;28;45383;-61
2022/01/09 00:21:57;;;;;;;;;3.25;1.50;;;;;8.39;67.61;99780.28;5019596;28;45289;-60
2022/01/09 00:24:23;;;;;;;;;1.75;0.00;;;;;8.33;67.77;99781.47;5019736;28;45398;-60
2022/01/09 00:26:48;;;;;;;;;3.00;1.00;;;;;8.28;67.64;99790.59;5018504;28;45348;-59
2022/01/09 00:29:14;;;;;;;;;9.00;1.00;;;;;8.25;67.47;99798.66;5018205;28;45443;-59
2022/01/09 00:31:40;;;;;;;;;2.75;1.00;;;;;8.19;67.35;99805.13;5018678;28;45459;-59
2022/01/09 00:34:05;;;;;;;;;3.25;0.00;;;;;8.17;67.35;99814.06;5019036;28;45383;-61
2022/01/09 00:36:31;;;;;;;;;1.00;0.00;;;;;8.15;67.37;99808.91;5018089;28;45406;-62
2022/01/09 00:38:57;;;;;;;;;1.50;0.00;;;;;8.10;67.63;99811.81;5017461;28;45445;-60
2022/01/09 00:41:23;;;;;;;;;6.25;1.00;;;;;8.07;67.99;99819.06;5018618;28;45403;-60
2022/01/09 00:43:50;;;;;;;;;6.25;1.50;;;;;8.03;68.15;99826.25;5019384;28;45204;-61
2022/01/09 00:46:15;;;;;;;;;4.75;1.00;;;;;8.00;68.27;99828.25;5019341;28;45406;-61
2022/01/09 00:48:41;;;;;;;;;3.00;0.00;;;;;7.98;68.41;99841.47;5019673;28;45284;-60
2022/01/09 00:51:06;;;;;;;;;4.25;0.00;;;;;7.95;68.62;99840.78;5019657;28;45278;-61
2022/01/09 00:53:32;;;;;;;;;3.25;2.00;;;;;7.92;68.48;99844.47;5019359;28;45557;-62
2022/01/09 00:55:57;;;;;;;;;4.50;0.25;;;;;7.90;68.52;99854.22;5019294;28;46009;-63
2022/01/09 00:58:23;;;;;;;;;2.00;1.00;;;;;7.89;68.61;99856.91;5018696;28;45355;-63
2022/01/09 01:00:48;;;;;;;;;1.00;1.00;;;;;7.88;68.54;99857.84;5018121;28;45554;-62
2022/01/09 01:03:14;;;;;;;;;1.00;1.00;;;;;7.86;68.71;99859.72;5019387;28;45319;-63
2022/01/09 01:05:39;;;;;;;;;3.00;2.00;;;;;7.84;68.24;99870.31;5022067;28;46195;-62
2022/01/09 01:08:05;;;;;;;;;1.00;1.00;;;;;7.82;68.30;99874.81;5022893;28;45269;-60
2022/01/09 01:10:31;;;;;;;;;5.50;1.00;;;;;7.81;68.24;99884.44;5022642;28;45256;-63
2022/01/09 01:12:56;;;;;;;;;5.25;1.00;;;;;7.80;67.89;99903.72;5023281;28;45446;-64
2022/01/09 01:15:22;;;;;;;;;7.25;1.00;;;;;7.80;67.76;99913.38;5022634;28;45219;-64
2022/01/09 01:17:48;;;;;;;;;0.75;0.50;;;;;7.81;67.80;99923.75;5022702;28;45346;-61
2022/01/09 01:20:14;;;;;;;;;6.25;1.25;;;;;7.86;67.70;99920.03;5028199;28;45446;-60
2022/01/09 01:22:40;;;;;;;;;1.00;0.00;;;;;7.84;67.31;99922.75;5043184;28;45585;-62
2022/01/09 01:25:06;;;;;;;;;1.75;1.00;;;;;7.82;67.30;99927.25;5042433;28;45405;-63
2022/01/09 01:27:32;;;;;;;;;3.25;1.00;;;;;7.79;67.51;99936.13;5042644;28;45518;-64
2022/01/09 01:29:58;;;;;;;;;0.00;0.00;;;;;7.77;67.61;99934.53;5042498;28;45293;-63
2022/01/09 01:32:24;;;;;;;;;1.00;1.00;;;;;7.74;67.60;99947.81;5042794;28;45396;-60
2022/01/09 01:34:51;;;;;;;;;2.25;0.00;;;;;7.72;67.41;99954.94;5042392;28;45412;-60
2022/01/09 01:37:16;;;;;;;;;0.75;0.00;;;;;7.72;67.51;99970.66;5042794;28;45318;-60
2022/01/09 01:39:42;;;;;;;;;6.00;0.25;;;;;7.74;67.63;99980.16;5042125;28;45981;-64
2022/01/09 01:42:07;;;;;;;;;2.50;1.75;;;;;7.77;67.23;99977.34;5042749;28;45587;-62
2022/01/09 01:44:41;;;;;;;;;5.25;2.00;;;;;7.81;67.76;99993.72;5042087;28;45300;-61
2022/01/09 01:47:07;;;;;;;;;2.00;1.25;;;;;7.85;67.83;99997.84;5042042;28;45320;-63
2022/01/09 01:49:33;;;;;;;;;4.00;0.50;;;;;7.88;67.85;100002.06;5042080;28;45380;-66
2022/01/09 01:51:59;;;;;;;;;6.00;0.50;;;;;7.87;68.27;100019.56;5042162;28;45421;-61
2022/01/09 01:54:26;;;;;;;;;0.25;0.00;;;;;7.83;68.68;100020.72;5040802;28;46288;-58
2022/01/09 01:56:52;;;;;;;;;0.00;0.00;;;;;7.77;68.83;100019.28;5036671;28;45263;-59
2022/01/09 01:59:17;;;;;;;;;1.50;0.50;;;;;7.66;69.52;100028.69;5041553;28;45585;-58
2022/01/09 02:01:43;;;;;;;;;1.00;1.00;;;;;7.58;69.75;100031.75;5041522;28;45496;-59
2022/01/09 02:04:08;;;;;;;;;2.00;0.00;;;;;7.51;69.63;100027.84;5040744;28;45907;-59
2022/01/09 02:06:34;;;;;;;;;2.50;0.00;;;;;7.45;69.66;100028.19;5024128;28;45539;-60
2022/01/09 02:09:03;;;;;;;;;2.75;0.00;;;;;7.39;69.98;100039.00;5041696;28;45612;-60
2022/01/09 02:11:30;;;;;;;;;1.25;0.00;;;;;7.35;70.28;100034.91;5022508;28;45424;-59
2022/01/09 02:13:55;;;;;;;;;4.00;1.00;;;;;7.37;70.23;100046.97;5038158;28;46411;-59
2022/01/09 02:16:22;;;;;;;;;4.50;0.25;;;;;7.41;70.47;100050.25;5038345;28;45380;-59
2022/01/09 02:18:48;;;;;;;;;2.00;0.00;;;;;7.42;70.56;100073.72;5039569;28;45661;-59
2022/01/09 02:21:15;;;;;;;;;4.00;1.00;;;;;7.46;70.40;100075.25;5039503;28;45849;-59
2022/01/09 02:23:44;;;;;;;;;1.75;0.00;;;;;7.47;70.62;100058.59;5039362;28;46199;-59
2022/01/09 02:26:11;;;;;;;;;6.00;1.00;;;;;7.46;70.77;100070.00;5039456;28;45460;-59
2022/01/09 02:28:36;;;;;;;;;1.75;1.00;;;;;7.45;70.84;100070.09;5037466;28;45502;-59
2022/01/09 02:31:02;;;;;;;;;2.75;0.00;;;;;7.44;70.86;100069.25;5039619;28;45420;-59
2022/01/09 02:33:28;;;;;;;;;2.50;0.00;;;;;7.44;70.44;100066.66;5039078;28;45421;-59
2022/01/09 02:35:55;;;;;;;;;1.00;0.00;;;;;7.45;70.30;100057.00;5039387;28;45659;-59
2022/01/09 02:38:21;;;;;;;;;0.00;0.00;;;;;7.43;70.02;100070.19;5039279;28;45753;-59
2022/01/09 02:40:54;;;;;;;;;0.00;0.00;;;;;7.40;70.31;100080.84;5039487;28;45386;-59
2022/01/09 02:43:21;;;;;;;;;0.00;0.00;;;;;7.40;70.18;100096.56;5037988;28;45494;-59
2022/01/09 02:45:53;;;;;;;;;0.00;0.00;;;;;7.42;69.91;100104.31;5039418;28;45768;-58
2022/01/09 02:48:19;;;;;;;;;1.00;0.00;;;;;7.45;69.58;100106.78;5038435;28;45536;-58
2022/01/09 02:50:57;;;;;;;;;0.00;0.00;;;;;7.45;69.46;100101.56;5039162;28;45655;-59
2022/01/09 02:53:23;;;;;;;;;1.00;0.00;;;;;7.43;69.34;100111.28;5039121;28;46350;-59
2022/01/09 02:55:49;;;;;;;;;0.00;0.00;;;;;7.41;69.42;100100.03;5037667;28;45403;-59
2022/01/09 02:58:15;;;;;;;;;1.00;1.00;;;;;7.37;69.45;100096.75;5038982;28;45351;-58
2022/01/09 03:00:43;;;;;;;;;2.00;0.00;;;;;7.35;69.26;100106.47;5038830;28;45525;-59
2022/01/09 03:03:09;;;;;;;;;2.00;0.00;;;;;7.32;69.57;100117.09;5038405;28;46560;-58
2022/01/09 03:05:35;;;;;;;;;5.00;0.00;;;;;7.34;69.55;100109.16;5038714;28;45428;-59
2022/01/09 03:08:01;;;;;;;;;0.00;0.00;;;;;7.30;69.98;100118.13;5038764;28;45442;-58
2022/01/09 03:10:27;;;;;;;;;2.25;0.00;;;;;7.30;69.58;100124.22;5038855;28;45514;-58
2022/01/09 03:12:56;;;;;;;;;1.00;0.00;;;;;7.29;69.75;100122.53;5038738;28;45445;-58
2022/01/09 03:15:22;;;;;;;;;2.00;0.00;;;;;7.26;69.85;100130.53;5036410;28;45400;-58
2022/01/09 03:17:47;;;;;;;;;3.75;0.00;;;;;7.26;69.86;100131.38;5038635;28;45512;-59
2022/01/09 03:20:19;;;;;;;;;5.00;0.00;;;;;7.30;69.98;100139.94;5038520;28;45594;-58
2022/01/09 03:22:45;;;;;;;;;1.50;0.00;;;;;7.35;69.84;100130.06;5036489;28;45465;-58
2022/01/09 03:25:11;;;;;;;;;1.00;0.00;;;;;7.39;69.69;100130.72;5038592;28;45470;-59
2022/01/09 03:27:38;;;;;;;;;1.75;0.00;;;;;7.39;69.75;100123.69;5037632;28;45474;-59
2022/01/09 03:30:08;;;;;;;;;0.50;0.00;;;;;7.43;69.40;100127.84;5037994;28;45433;-59
2022/01/09 03:32:35;;;;;;;;;1.00;0.00;;;;;7.46;69.86;100130.28;5038283;28;46610;-59
2022/01/09 03:35:01;;;;;;;;;1.00;0.50;;;;;7.50;69.87;100147.53;5035770;28;45562;-59
2022/01/09 03:37:26;;;;;;;;;1.50;0.75;;;;;7.51;69.71;100167.56;5038279;28;45662;-58
2022/01/09 03:39:52;;;;;;;;;1.50;0.00;;;;;7.54;70.13;100184.91;5038531;28;45450;-59
2022/01/09 03:42:18;;;;;;;;;5.25;0.75;;;;;7.53;69.96;100191.91;5038310;28;45550;-58
2022/01/09 03:44:43;;;;;;;;;0.00;0.00;;;;;7.53;70.32;100201.56;5038405;28;45607;-58
2022/01/09 03:47:09;;;;;;;;;0.00;0.00;;;;;7.44;70.05;100207.31;5038520;28;46403;-59
2022/01/09 03:49:34;;;;;;;;;0.00;0.00;;;;;7.31;70.47;100196.63;5038228;28;45606;-59
2022/01/09 03:52:00;;;;;;;;;2.50;0.00;;;;;7.22;70.60;100186.66;5038262;28;46604;-58
2022/01/09 03:54:26;;;;;;;;;0.00;0.00;;;;;7.18;71.13;100182.50;5038189;28;45522;-59
2022/01/09 03:56:52;;;;;;;;;1.50;0.00;;;;;7.16;70.90;100190.44;5035644;28;45514;-59
2022/01/09 03:59:18;;;;;;;;;1.50;0.00;;;;;7.10;71.44;100164.56;5038297;28;45769;-59
2022/01/09 04:01:44;;;;;;;;;0.00;0.00;;;;;7.04;71.12;100162.31;5038048;28;46364;-58
2022/01/09 04:04:10;;;;;;;;;0.00;0.00;;;;;6.94;70.75;100175.03;5037994;28;45352;-58
2022/01/09 04:06:39;;;;;;;;;0.00;0.00;;;;;6.87;71.36;100171.06;5038114;28;45455;-58
2022/01/09 04:09:08;;;;;;;;;3.00;0.00;;;;;6.84;71.45;100170.38;5038121;28;45499;-58
2022/01/09 04:11:38;;;;;;;;;1.00;0.00;;;;;6.81;71.46;100157.47;5038117;28;45488;-59
2022/01/09 04:14:04;;;;;;;;;0.00;0.00;;;;;6.79;71.49;100157.50;5035941;28;45471;-59
2022/01/09 04:16:30;;;;;;;;;0.00;0.00;;;;;6.77;72.20;100155.91;5038042;28;46029;-58
2022/01/09 04:18:55;;;;;;;;;0.75;0.00;;;;;6.77;71.93;100155.91;5037968;28;45608;-59
2022/01/09 04:21:21;;;;;;;;;0.00;0.00;;;;;6.76;72.20;100170.78;5037647;28;45946;-58
2022/01/09 04:23:46;;;;;;;;;1.00;0.00;;;;;6.78;72.55;100182.00;5038029;28;45446;-58
2022/01/09 04:26:12;;;;;;;;;1.25;0.00;;;;;6.79;72.26;100183.69;5038058;28;45517;-58
2022/01/09 04:28:38;;;;;;;;;1.50;0.00;;;;;6.82;72.12;100186.16;5035861;28;45474;-59
2022/01/09 04:31:03;;;;;;;;;0.25;0.00;;;;;6.86;72.29;100186.84;5037667;28;45550;-59
2022/01/09 04:33:29;;;;;;;;;5.00;0.50;;;;;6.90;72.34;100183.16;5037838;28;45829;-59
2022/01/09 04:35:54;;;;;;;;;3.00;0.75;;;;;6.93;72.27;100175.97;5037857;28;45538;-59
2022/01/09 04:38:20;;;;;;;;;0.00;0.00;;;;;7.02;71.98;100168.53;5037825;28;45669;-59
2022/01/09 04:40:45;;;;;;;;;0.00;0.00;;;;;7.04;71.67;100179.81;5040283;28;45566;-59
2022/01/09 04:43:12;;;;;;;;;1.50;0.00;;;;;7.04;71.71;100180.66;5041206;28;45702;-59
2022/01/09 04:45:38;;;;;;;;;2.00;0.25;;;;;7.06;71.36;100184.03;5041337;28;45427;-58
2022/01/09 04:48:07;;;;;;;;;1.50;0.00;;;;;7.06;71.77;100180.56;5041107;28;45709;-59
2022/01/09 04:50:36;;;;;;;;;0.00;0.00;;;;;7.08;71.44;100176.91;5040769;28;46233;-58
2022/01/09 04:53:08;;;;;;;;;3.75;0.00;;;;;7.09;71.64;100185.63;5038471;28;45392;-58
2022/01/09 04:55:36;;;;;;;;;1.50;0.00;;;;;7.07;71.96;100183.09;5037425;28;45660;-58
2022/01/09 04:58:02;;;;;;;;;0.75;0.00;;;;;7.08;72.10;100190.00;5038604;28;45711;-58
2022/01/09 05:00:28;;;;;;;;;0.00;0.00;;;;;7.03;71.15;100184.19;5040778;28;46243;-59
2022/01/09 05:02:54;;;;;;;;;0.75;0.00;;;;;7.05;71.54;100184.94;5040699;28;45446;-58
2022/01/09 05:05:20;;;;;;;;;0.50;0.00;;;;;7.07;72.20;100196.19;5041045;28;45681;-58
2022/01/09 05:07:46;;;;;;;;;1.25;0.00;;;;;7.10;72.01;100193.38;5040825;28;45882;-59
2022/01/09 05:10:12;;;;;;;;;1.25;0.00;;;;;7.12;71.99;100181.09;5040685;28;45471;-58
2022/01/09 05:12:38;;;;;;;;;2.00;0.25;;;;;7.16;72.40;100195.69;5040790;28;45659;-58
2022/01/09 05:15:06;;;;;;;;;1.50;0.50;;;;;7.19;72.20;100184.22;5040757;28;45403;-58
2022/01/09 05:17:31;;;;;;;;;3.00;0.75;;;;;7.22;71.95;100186.66;5040516;28;45431;-58
2022/01/09 05:20:00;;;;;;;;;1.00;0.00;;;;;7.26;72.20;100191.63;5040148;28;45441;-58
2022/01/09 05:22:29;;;;;;;;;0.00;0.00;;;;;7.31;71.71;100196.63;5022549;28;46688;-58
2022/01/09 05:24:58;;;;;;;;;0.75;0.00;;;;;7.34;71.54;100211.34;5040599;28;45505;-58
2022/01/09 05:27:24;;;;;;;;;0.00;0.00;;;;;7.38;71.52;100205.84;5020240;28;45488;-58
2022/01/09 05:29:51;;;;;;;;;0.00;0.00;;;;;7.42;71.48;100203.91;5040394;28;45443;-58
2022/01/09 05:32:17;;;;;;;;;0.00;0.00;;;;;7.47;71.12;100191.41;5040139;28;45401;-58
2022/01/09 05:34:43;;;;;;;;;4.50;0.00;;;;;7.54;71.23;100179.66;5040475;28;45456;-59
2022/01/09 05:37:08;;;;;;;;;2.00;0.00;;;;;7.60;71.25;100184.56;5040407;28;45308;-59
2022/01/09 05:39:34;;;;;;;;;5.00;0.50;;;;;7.67;71.59;100182.44;5040320;28;46001;-58
2022/01/09 05:42:04;;;;;;;;;0.25;0.00;;;;;7.72;71.21;100194.34;5040320;28;45814;-58
2022/01/09 05:44:31;;;;;;;;;3.00;0.25;;;;;7.75;70.99;100190.72;5040458;28;45372;-58
2022/01/09 05:46:57;;;;;;;;;1.00;0.00;;;;;7.72;71.17;100199.59;5022160;28;45629;-58
2022/01/09 05:49:23;;;;;;;;;1.50;0.00;;;;;7.75;71.46;100207.28;5039877;28;46098;-58
2022/01/09 05:51:48;;;;;;;;;0.00;0.00;;;;;7.79;71.28;100224.53;5038934;28;45474;-58
2022/01/09 05:54:14;;;;;;;;;0.00;0.00;;;;;7.73;70.96;100240.59;5040281;28;45499;-58
2022/01/09 05:56:39;;;;;;;;;5.25;0.00;;;;;7.62;70.57;100227.25;5037279;28;45518;-58
2022/01/09 05:59:05;;;;;;;;;2.00;0.75;;;;;7.50;70.72;100214.81;5040083;28;46054;-58
2022/01/09 06:01:30;;;;;;;;;0.50;0.00;;;;;7.42;71.34;100203.91;5039801;28;45581;-59
2022/01/09 06:03:56;;;;;;;;;0.25;0.00;;;;;7.37;71.26;100211.19;5040264;28;45791;-58
2022/01/09 06:06:21;;;;;;;;;5.50;0.50;;;;;7.34;71.49;100217.41;5037227;28;45368;-59
2022/01/09 06:08:47;;;;;;;;;2.00;0.00;;;;;7.36;71.81;100210.34;5039723;28;45879;-58
2022/01/09 06:11:12;;;;;;;;;3.00;1.00;;;;;7.37;71.71;100204.16;5039832;28;45450;-58
2022/01/09 06:13:38;;;;;;;;;2.75;0.75;;;;;7.39;71.58;100206.69;5039848;28;45673;-58
2022/01/09 06:16:04;;;;;;;;;1.00;0.50;;;;;7.38;71.78;100210.25;5039649;28;45437;-58
2022/01/09 06:18:30;;;;;;;;;2.00;2.00;;;;;7.38;71.79;100211.09;5039626;28;45571;-58
2022/01/09 06:20:56;;;;;;;;;5.25;1.00;;;;;7.38;71.98;100211.09;5039384;28;45498;-58
2022/01/09 06:23:23;;;;;;;;;5.25;1.00;;;;;7.42;71.87;100212.59;5039754;28;45876;-58
2022/01/09 06:25:51;;;;;;;;;2.25;1.00;;;;;7.44;71.71;100216.00;5039819;28;45591;-58
2022/01/09 06:28:17;;;;;;;;;2.25;1.25;;;;;7.45;71.76;100207.22;5036886;28;45555;-58
2022/01/09 06:30:44;;;;;;;;;3.50;1.00;;;;;7.45;72.14;100212.44;5039394;28;45435;-59
2022/01/09 06:33:10;;;;;;;;;5.00;0.00;;;;;7.46;72.20;100215.91;5039409;28;45702;-59
2022/01/09 06:35:36;;;;;;;;;2.00;1.00;;;;;7.48;72.20;100211.44;5039456;28;45328;-59
2022/01/09 06:38:03;;;;;;;;;0.00;0.00;;;;;7.51;72.01;100216.53;5036534;28;46552;-59
2022/01/09 06:40:29;;;;;;;;;4.50;1.00;;;;;7.50;72.04;100222.66;5039252;28;45542;-59
2022/01/09 06:42:55;;;;;;;;;2.75;0.75;;;;;7.49;71.67;100229.69;5039501;28;45620;-58
2022/01/09 06:45:22;;;;;;;;;5.50;0.50;;;;;7.48;71.83;100235.00;5039261;28;45606;-57
2022/01/09 06:47:48;;;;;;;;;6.00;0.00;;;;;7.49;71.85;100242.78;5038657;28;45457;-58
2022/01/09 06:50:15;;;;;;;;;3.50;0.00;;;;;7.48;71.83;100237.63;5039109;28;45710;-58
2022/01/09 06:52:41;;;;;;;;;3.00;0.00;;;;;7.49;71.97;100234.94;5039271;28;45894;-58
2022/01/09 06:55:08;;;;;;;;;0.00;0.00;;;;;7.50;71.57;100236.66;5038081;28;45678;-58
2022/01/09 06:57:33;;;;;;;;;0.00;0.00;;;;;7.47;71.70;100226.31;5037830;28;46096;-58
2022/01/09 06:59:59;;;;;;;;;3.00;0.00;;;;;7.46;71.37;100229.88;5038860;28;45439;-58
2022/01/09 07:02:25;;;;;;;;;3.00;0.25;;;;;7.46;71.46;100232.47;5038584;28;45332;-58
2022/01/09 07:04:50;;;;;;;;;3.00;0.00;;;;;7.45;71.50;100224.72;5039012;28;45488;-58
2022/01/09 07:07:16;;;;;;;;;3.00;0.00;;;;;7.41;71.49;100223.19;5038876;28;45972;-58
2022/01/09 07:09:41;;;;;;;;;2.50;0.00;;;;;7.35;71.61;100228.78;5038629;28;45431;-58
2022/01/09 07:12:08;;;;;;;;;2.00;0.00;;;;;7.31;71.89;100232.47;5038943;28;45590;-60
2022/01/09 07:14:34;;;;;;;;;0.25;0.00;;;;;7.30;72.32;100236.03;5038885;28;45437;-58
2022/01/09 07:16:59;;;;;;;;;1.00;0.00;;;;;7.31;71.85;100233.31;5038464;28;45741;-59
2022/01/09 07:19:25;;;;;;;;;1.00;0.00;;;;;7.30;72.05;100229.00;5038543;28;45626;-61
2022/01/09 07:21:50;;;;;;;;;1.00;0.00;;;;;7.33;72.48;100228.81;5038753;28;45466;-60
2022/01/09 07:24:16;;;;;;;;;2.50;0.00;;;;;7.36;72.15;100223.44;5032528;28;45660;-59
2022/01/09 07:26:41;;;;;;;;;0.00;0.00;;;;;7.33;72.14;100231.44;5038860;28;45641;-58
2022/01/09 07:29:06;;;;;;;;;0.50;0.00;;;;;7.36;72.12;100233.06;5040075;28;45376;-59
2022/01/09 07:31:32;;;;;;;;;1.50;0.00;;;;;7.36;71.99;100247.03;5040387;28;45183;-58
2022/01/09 07:33:57;;;;;;;;;1.00;0.00;;;;;7.33;71.96;100244.53;5040578;28;45221;-58
2022/01/09 07:36:23;;;;;;;;;0.00;0.00;;;;;7.29;72.32;100229.94;5040507;28;45558;-58
2022/01/09 07:38:48;;;;;;;;;1.00;0.00;;;;;7.30;72.53;100230.78;5040317;28;45446;-58
2022/01/09 07:41:15;;;;;;;;;0.00;0.00;;;;;7.27;72.00;100232.66;5040840;28;45446;-58
2022/01/09 07:43:41;;;;;;;;;11.25;10.00;;;;;7.24;71.84;100235.41;5040659;28;45335;-58
2022/01/09 07:46:07;;;;;;;;;28.00;21.75;;;;;7.24;72.86;100231.94;5040020;28;46196;-60
2022/01/09 07:48:33;;;;;;;;;24.25;20.75;;;;;7.24;72.78;100224.09;5041045;28;45505;-59
2022/01/09 07:50:58;;;;;;;;;36.25;28.00;;;;;7.22;72.09;100236.44;5041297;28;45303;-59
2022/01/09 07:53:24;;;;;;;;;15.00;12.00;;;;;7.18;71.81;100238.34;5037248;28;45545;-59
2022/01/09 07:55:53;;;;;;;;;14.25;10.25;;;;;7.15;72.01;100237.69;5039661;28;46167;-59
2022/01/09 07:58:20;;;;;;;;;10.75;8.00;;;;;7.15;72.41;100243.75;5022737;28;45554;-59
2022/01/09 08:00:45;;;;;;;;;8.25;5.50;;;;;7.14;72.67;100242.06;5037525;28;45443;-58
2022/01/09 08:03:12;;;;;;;;;8.75;4.00;;;;;7.12;72.85;100233.47;5023016;28;45412;-59
2022/01/09 08:05:37;;;;;;;;;3.00;1.50;;;;;7.10;72.78;100230.06;5041668;28;45484;-59
2022/01/09 08:08:03;;;;;;;;;1.50;0.00;;;;;7.08;72.37;100231.91;5039582;28;45367;-59
2022/01/09 08:10:29;;;;;;;;;1.25;0.25;;;;;7.09;73.17;100222.28;5020791;28;45369;-59
2022/01/09 08:12:54;;;;;;;;;1.50;0.00;;;;;7.09;72.32;100225.75;5040238;28;45472;-59
2022/01/09 08:15:20;;;;;;;;;0.75;0.00;;;;;7.07;72.86;100234.63;5040774;28;46101;-59
2022/01/09 08:17:46;;;;;;;;;0.00;0.00;;;;;7.05;72.45;100233.88;5045303;28;45308;-59
2022/01/09 08:20:16;;;;;;;;;1.25;0.00;;;;;7.06;72.77;100246.88;5042822;28;46582;-59
2022/01/09 08:22:42;;;;;;;;;0.00;0.00;;;;;7.07;72.11;100251.19;5043319;28;45803;-59
2022/01/09 08:25:10;;;;;;;;;0.00;0.00;;;;;7.07;72.44;100247.72;5044547;28;46476;-60
2022/01/09 08:27:36;;;;;;;;;1.50;0.00;;;;;7.05;72.47;100241.72;5044137;28;45252;-60
2022/01/09 08:30:03;;;;;;;;;3.00;0.00;;;;;7.07;72.52;100243.31;5025263;28;46314;-60
2022/01/09 08:32:29;;;;;;;;;0.00;0.00;;;;;7.06;71.77;100246.03;5043556;28;45504;-60
2022/01/09 08:34:54;;;;;;;;;0.25;0.00;;;;;7.02;71.94;100245.31;5043834;28;45263;-60
2022/01/09 08:37:21;;;;;;;;;0.00;0.00;;;;;7.04;72.70;100240.03;5042248;28;45402;-60
2022/01/09 08:39:47;;;;;;;;;0.00;0.00;;;;;7.10;72.37;100251.00;5045128;28;45363;-63
2022/01/09 08:42:12;;;;;;;;;0.00;0.00;;;;;7.17;72.53;100254.16;5027584;28;45368;-66
2022/01/09 08:44:38;;;;;;;;;0.00;0.00;;;;;7.22;72.53;100246.91;5042618;28;45390;-67
2022/01/09 08:47:05;;;;;;;;;0.00;0.00;;;;;7.25;72.53;100250.19;5040213;28;45382;-67
2022/01/09 08:49:30;;;;;;;;;0.00;0.00;;;;;7.33;72.32;100248.94;5044001;28;45257;-64
2022/01/09 08:51:56;;;;;;;;;1.25;0.00;;;;;7.41;72.83;100242.34;5042322;28;45581;-64
2022/01/09 08:54:22;;;;;;;;;2.00;0.25;;;;;7.47;72.58;100242.03;5042562;28;46348;-64
2022/01/09 08:56:48;;;;;;;;;1.00;0.00;;;;;7.60;72.17;100264.97;5042791;28;45474;-64
2022/01/09 08:59:13;;;;;;;;;1.00;0.00;;;;;7.68;72.10;100254.91;5043076;28;45340;-64
2022/01/09 09:01:39;;;;;;;;;2.75;0.00;;;;;7.74;71.99;100265.91;5042326;28;45622;-64
2022/01/09 09:04:05;;;;;;;;;3.50;0.00;;;;;7.75;71.76;100278.09;5040014;28;46283;-64
2022/01/09 09:06:31;;;;;;;;;0.00;0.00;;;;;7.76;71.79;100287.63;5024523;28;45586;-64
2022/01/09 09:08:57;;;;;;;;;1.50;1.00;;;;;7.74;71.47;100289.50;5042578;28;45488;-64
2022/01/09 09:11:22;;;;;;;;;3.00;3.00;;;;;7.65;71.26;100291.75;5042735;28;45486;-65
2022/01/09 09:13:48;;;;;;;;;8.50;5.00;;;;;7.65;71.52;100292.59;5042289;28;46121;-65
2022/01/09 09:16:15;;;;;;;;;0.00;0.00;;;;;7.61;71.50;100292.88;5033145;28;46276;-64
2022/01/09 09:18:43;;;;;;;;;1.00;1.00;;;;;7.56;71.83;100300.97;5042286;28;45514;-64
2022/01/09 09:21:09;;;;;;;;;0.75;0.00;;;;;7.58;72.03;100299.09;5042159;28;45246;-64
2022/01/09 09:23:34;;;;;;;;;1.00;0.25;;;;;7.57;72.15;100306.13;5041234;28;45489;-64
2022/01/09 09:26:00;;;;;;;;;4.00;1.25;;;;;7.54;72.41;100308.91;5044809;28;45299;-64
2022/01/09 09:28:25;;;;;;;;;10.50;5.75;;;;;7.53;72.11;100304.59;5042279;28;45430;-64
2022/01/09 09:30:51;;;;;;;;;6.75;5.00;;;;;7.46;72.40;100308.47;5042000;28;45381;-64
2022/01/09 09:33:16;;;;;;;;;3.50;1.50;;;;;7.43;72.61;100315.66;5043369;28;45410;-64
2022/01/09 09:35:42;;;;;;;;;0.75;0.00;;;;;7.38;73.06;100313.28;5041715;28;45431;-63
2022/01/09 09:38:09;;;;;;;;;0.50;0.00;;;;;7.30;73.30;100307.59;5044685;28;45502;-64
2022/01/09 09:40:35;;;;;;;;;5.00;0.75;;;;;7.31;73.68;100308.44;5042328;28;45331;-64
2022/01/09 09:43:01;;;;;;;;;1.00;1.00;;;;;7.28;73.35;100302.44;5041980;28;45398;-64
2022/01/09 09:45:28;;;;;;;;;1.75;0.00;;;;;7.28;73.64;100301.59;5043470;28;45367;-64
2022/01/09 09:47:53;;;;;;;;;1.00;1.00;;;;;7.30;73.53;100298.91;5043941;28;45319;-64
2022/01/09 09:50:20;;;;;;;;;1.00;1.00;;;;;7.30;73.37;100302.38;5041915;28;45437;-64
2022/01/09 09:52:48;;;;;;;;;1.00;1.00;;;;;7.31;73.11;100306.66;5041210;28;45563;-63
2022/01/09 09:55:16;;;;;;;;;1.25;1.00;;;;;7.33;72.85;100317.91;5043744;28;45400;-63
2022/01/09 09:57:42;;;;;;;;;1.00;1.00;;;;;7.34;73.38;100319.59;5044026;28;45295;-63
2022/01/09 10:00:14;;;;;;;;;1.00;1.00;;;;;7.40;73.75;100324.53;5041969;28;45421;-63
2022/01/09 10:02:51;;;;;;;;;1.00;1.00;;;;;7.46;73.40;100332.06;5042173;28;45968;-63
2022/01/09 10:05:23;;;;;;;;;1.00;1.00;;;;;7.48;73.46;100327.59;5042902;28;45486;-63
2022/01/09 10:07:51;;;;;;;;;1.25;0.00;;;;;7.51;73.61;100334.47;5039745;28;45476;-63
2022/01/09 10:10:18;;;;;;;;;0.50;0.00;;;;;7.55;73.34;100328.94;5043102;28;45252;-63
2022/01/09 10:12:47;;;;;;;;;1.00;0.00;;;;;7.60;73.37;100325.25;5039700;28;45216;-63
2022/01/09 10:15:17;;;;;;;;;0.00;0.00;;;;;7.65;73.03;100313.56;5040956;28;45546;-63
2022/01/09 10:17:44;;;;;;;;;0.75;0.75;;;;;7.69;73.07;100324.75;5041793;28;45480;-63
2022/01/09 10:20:21;;;;;;;;;0.00;0.00;;;;;7.72;72.66;100316.72;5040768;28;45450;-63
2022/01/09 10:22:49;;;;;;;;;1.00;0.00;;;;;7.72;72.99;100330.66;5034100;28;47288;-64
2022/01/09 10:25:21;;;;;;;;;0.00;0.00;;;;;7.75;72.90;100325.28;5043208;28;45417;-64
2022/01/09 10:27:54;;;;;;;;;1.00;1.00;;;;;7.78;72.49;100316.38;5042287;28;45465;-64
2022/01/09 10:30:27;;;;;;;;;3.00;1.00;;;;;7.80;72.31;100325.00;5039865;28;45488;-63
2022/01/09 10:32:58;;;;;;;;;2.50;0.75;;;;;7.81;72.21;100316.22;5041184;28;45383;-63
2022/01/09 10:35:26;;;;;;;;;3.25;2.00;;;;;7.82;72.37;100333.66;5042354;28;45410;-64
2022/01/09 10:38:03;;;;;;;;;2.00;2.00;;;;;7.83;72.61;100325.69;5041606;28;45430;-64
2022/01/09 10:40:29;;;;;;;;;2.00;1.00;;;;;7.87;72.48;100330.78;5043810;28;45499;-64
2022/01/09 10:43:07;;;;;;;;;4.00;4.00;;;;;7.92;72.28;100337.47;5036257;28;46437;-64
2022/01/09 10:45:36;;;;;;;;;4.50;4.50;;;;;7.91;72.51;100346.25;5040758;28;45516;-64
2022/01/09 10:48:16;;;;;;;;;5.75;2.00;;;;;7.90;72.51;100346.31;5042629;28;45367;-64
2022/01/09 10:50:43;;;;;;;;;4.50;2.00;;;;;7.90;72.26;100359.44;5039795;28;45488;-63
2022/01/09 10:53:20;;;;;;;;;1.50;1.50;;;;;7.89;72.55;100347.25;5041758;28;45338;-64
2022/01/09 10:55:59;;;;;;;;;7.00;2.75;;;;;7.88;72.46;100369.16;5043493;28;45375;-63
2022/01/09 10:58:24;;;;;;;;;2.00;1.75;;;;;7.88;71.70;100364.78;5040300;28;45442;-64
2022/01/09 11:01:09;;;;;;;;;1.00;1.00;;;;;7.73;71.76;100366.44;5042825;28;45446;-64
2022/01/09 11:03:36;;;;;;;;;1.00;0.00;;;;;7.65;71.62;100359.91;5041478;28;45551;-64
2022/01/09 11:06:02;;;;;;;;;0.00;0.00;;;;;7.60;70.81;100360.19;5041674;28;45323;-63
2022/01/09 11:08:30;;;;;;;;;0.25;0.25;;;;;7.51;71.30;100360.66;5042222;28;45514;-63
2022/01/09 11:10:57;;;;;;;;;1.25;1.00;;;;;7.48;71.71;100359.03;5040059;28;45442;-64
2022/01/09 11:13:25;;;;;;;;;5.00;0.75;;;;;7.55;72.27;100356.94;5043302;28;46267;-64
2022/01/09 11:18:40;;;;;;;;;5.00;3.00;;;;;7.63;71.47;100349.50;5040171;28;45359;-63
2022/01/09 11:21:06;;;;;;;;;6.00;3.00;;;;;7.67;71.84;100350.22;5042010;28;45443;-64
2022/01/09 11:23:56;;;;;;;;;2.75;2.00;;;;;7.77;71.93;100344.38;5040277;28;45418;-63
2022/01/09 11:26:32;;;;;;;;;5.00;3.00;;;;;7.94;71.92;100343.47;5042555;28;45398;-63
2022/01/09 11:28:58;;;;;;;;;1.50;1.50;;;;;8.11;71.88;100340.75;5039745;28;46777;-63
2022/01/09 11:31:43;;;;;;;;;2.00;0.50;;;;;8.31;71.27;100352.78;5041128;28;45485;-64
2022/01/09 11:34:31;;;;;;;;;4.75;2.00;;;;;8.42;70.79;100346.94;5040188;28;46080;-63