Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:48;;;;;;;;;;;18.60;77.30;;;;;;4130628;28;19920;-84
2023/08/26 00:04:08;;;;;;;;;;;18.50;76.90;;;;;;4128406;28;19926;-84
2023/08/26 00:06:09;;;;;;;;;;;18.60;76.40;;;;;;4130143;28;20671;-83
2023/08/26 00:08:30;;;;;;;;;;;18.50;76.40;;;;;;4127078;28;19921;-83
2023/08/26 00:10:51;;;;;;;;;;;18.50;76.40;;;;;;4118885;28;19924;-84
2023/08/26 00:13:12;;;;;;;;;;;18.50;76.40;;;;;;4126225;28;19917;-83
2023/08/26 00:15:32;;;;;;;;;;;18.50;76.30;;;;;;4128844;28;19921;-84
2023/08/26 00:17:53;;;;;;;;;;;18.50;76.40;;;;;;4127086;28;19926;-84
2023/08/26 00:20:14;;;;;;;;;;;18.50;76.50;;;;;;4123736;28;19920;-84
2023/08/26 00:22:28;;;;;;;;;;;18.50;76.50;;;;;;4125976;28;20021;-84
2023/08/26 00:24:28;;;;;;;;;;;18.50;76.90;;;;;;4125845;28;20468;-85
2023/08/26 00:26:29;;;;;;;;;;;18.50;77.00;;;;;;4127440;28;19917;-84
2023/08/26 00:28:29;;;;;;;;;;;18.50;76.80;;;;;;4126885;28;19918;-84
2023/08/26 00:30:31;;;;;;;;;;;18.50;77.70;;;;;;4124364;28;19932;-83
2023/08/26 00:32:31;;;;;;;;;;;18.50;77.50;;;;;;4126340;28;19925;-84
2023/08/26 00:34:32;;;;;;;;;;;18.50;77.20;;;;;;4122231;28;20303;-84
2023/08/26 00:36:32;;;;;;;;;;;18.60;77.10;;;;;;4123889;28;19922;-84
2023/08/26 00:38:33;;;;;;;;;;;18.50;76.80;;;;;;4122253;28;19976;-84
2023/08/26 00:40:36;;;;;;;;;;;18.50;77.00;;;;;;4121776;28;19925;-85
2023/08/26 00:42:57;;;;;;;;;;;18.50;78.40;;;;;;4119875;28;19918;-83
2023/08/26 00:45:17;;;;;;;;;;;18.60;78.30;;;;;;4121122;28;19914;-84
2023/08/26 00:47:38;;;;;;;;;;;18.50;78.50;;;;;;4124355;28;19910;-83
2023/08/26 00:49:39;;;;;;;;;;;18.50;78.20;;;;;;4122411;28;19977;-83
2023/08/26 00:51:39;;;;;;;;;;;18.50;77.80;;;;;;4123840;28;19914;-84
2023/08/26 00:53:40;;;;;;;;;;;18.50;77.60;;;;;;4120166;28;19932;-83
2023/08/26 00:55:41;;;;;;;;;;;18.40;77.70;;;;;;4123571;28;20525;-84
2023/08/26 00:57:41;;;;;;;;;;;18.50;77.70;;;;;;4127524;28;19918;-85
2023/08/26 00:59:42;;;;;;;;;;;18.40;77.70;;;;;;4126269;28;19968;-84
2023/08/26 01:01:43;;;;;;;;;;;18.40;77.50;;;;;;4122624;28;19977;-83
2023/08/26 01:03:44;;;;;;;;;;;18.50;77.20;;;;;;4123301;28;19918;-84
2023/08/26 01:05:44;;;;;;;;;;;18.40;77.00;;;;;;4126352;28;19965;-84
2023/08/26 01:07:45;;;;;;;;;;;18.40;77.40;;;;;;4123847;28;20287;-84
2023/08/26 01:09:46;;;;;;;;;;;18.40;78.10;;;;;;4126651;28;19977;-83
2023/08/26 01:12:07;;;;;;;;;;;18.40;78.20;;;;;;4123814;28;19961;-84
2023/08/26 01:14:16;;;;;;;;;;;18.40;77.90;;;;;;4125829;28;19914;-85
2023/08/26 01:16:18;;;;;;;;;;;18.40;77.70;;;;;;4129522;28;19922;-83
2023/08/26 01:18:19;;;;;;;;;;;18.40;77.50;;;;;;4142882;28;19917;-84
2023/08/26 01:20:20;;;;;;;;;;;18.40;77.30;;;;;;4110577;28;19962;-84
2023/08/26 01:22:23;;;;;;;;;;;18.40;76.90;;;;;;4125632;28;19930;-84
2023/08/26 01:24:24;;;;;;;;;;;18.40;76.90;;;;;;4125354;28;19940;-85
2023/08/26 01:26:24;;;;;;;;;;;18.40;76.90;;;;;;4122095;28;19985;-84
2023/08/26 01:28:25;;;;;;;;;;;18.40;76.90;;;;;;4127262;28;19921;-84
2023/08/26 01:30:27;;;;;;;;;;;18.40;76.90;;;;;;4127705;28;20532;-84
2023/08/26 01:32:31;;;;;;;;;;;18.40;77.00;;;;;;4124662;28;20024;-84
2023/08/26 01:34:33;;;;;;;;;;;18.40;77.00;;;;;;4123989;28;19918;-84
2023/08/26 01:36:35;;;;;;;;;;;18.40;77.00;;;;;;4124868;28;19918;-84
2023/08/26 01:38:38;;;;;;;;;;;18.40;77.00;;;;;;4125938;28;20043;-85
2023/08/26 01:40:40;;;;;;;;;;;18.40;77.00;;;;;;4126978;28;19914;-84
2023/08/26 01:42:42;;;;;;;;;;;18.40;76.90;;;;;;4124163;28;20375;-84
2023/08/26 01:44:43;;;;;;;;;;;18.40;77.00;;;;;;4125764;28;19948;-84
2023/08/26 01:46:45;;;;;;;;;;;18.40;76.90;;;;;;4122076;28;19914;-85
2023/08/26 01:48:45;;;;;;;;;;;18.40;76.90;;;;;;4123905;28;19918;-83
2023/08/26 01:50:46;;;;;;;;;;;18.40;76.80;;;;;;4122764;28;19929;-84
2023/08/26 01:52:46;;;;;;;;;;;18.40;76.80;;;;;;4123396;28;19921;-83
2023/08/26 01:54:49;;;;;;;;;;;18.40;76.80;;;;;;4122719;28;19925;-84
2023/08/26 01:56:49;;;;;;;;;;;18.50;76.90;;;;;;4125035;28;19925;-83
2023/08/26 01:58:50;;;;;;;;;;;18.40;76.90;;;;;;4133881;28;19902;-83
2023/08/26 02:00:50;;;;;;;;;;;18.50;77.00;;;;;;4142027;28;19944;-83
2023/08/26 02:02:51;;;;;;;;;;;18.50;77.00;;;;;;4128317;28;19922;-84
2023/08/26 02:04:52;;;;;;;;;;;18.40;77.00;;;;;;4127394;28;19918;-83
2023/08/26 02:07:12;;;;;;;;;;;18.40;76.70;;;;;;4128386;28;19926;-82
2023/08/26 02:09:33;;;;;;;;;;;18.50;76.80;;;;;;4120894;28;19918;-84
2023/08/26 02:11:39;;;;;;;;;;;18.50;76.70;;;;;;4123754;28;19917;-84
2023/08/26 02:14:00;;;;;;;;;;;18.50;76.70;;;;;;4124741;28;19924;-84
2023/08/26 02:16:21;;;;;;;;;;;18.40;76.60;;;;;;4126762;28;20013;-85
2023/08/26 02:18:41;;;;;;;;;;;18.50;76.40;;;;;;4141619;28;19941;-83
2023/08/26 02:21:02;;;;;;;;;;;18.50;76.30;;;;;;4144598;28;19902;-83
2023/08/26 02:23:22;;;;;;;;;;;18.40;76.20;;;;;;4138225;28;19921;-85
2023/08/26 02:25:43;;;;;;;;;;;18.40;76.20;;;;;;4128438;28;19917;-84
2023/08/26 02:28:04;;;;;;;;;;;18.50;76.40;;;;;;4130585;28;19969;-84
2023/08/26 02:30:24;;;;;;;;;;;18.40;76.20;;;;;;4124969;28;19918;-83
2023/08/26 02:32:45;;;;;;;;;;;18.40;75.90;;;;;;4123957;28;19922;-83
2023/08/26 02:35:06;;;;;;;;;;;18.40;75.60;;;;;;4126857;28;19920;-83
2023/08/26 02:37:26;;;;;;;;;;;18.40;75.30;;;;;;4126955;28;19936;-84
2023/08/26 02:39:47;;;;;;;;;;;18.40;75.20;;;;;;4130133;28;20008;-83
2023/08/26 02:42:07;;;;;;;;;;;18.40;75.20;;;;;;4124952;28;19937;-85
2023/08/26 02:44:28;;;;;;;;;;;18.30;75.00;;;;;;4126655;28;19922;-83
2023/08/26 02:46:48;;;;;;;;;;;18.30;75.20;;;;;;4126279;28;19922;-84
2023/08/26 02:49:09;;;;;;;;;;;18.30;75.20;;;;;;4121272;28;19918;-84
2023/08/26 02:51:10;;;;;;;;;;;18.20;75.20;;;;;;4124977;28;19929;-84
2023/08/26 02:53:10;;;;;;;;;;;18.20;75.40;;;;;;4123500;28;19921;-83
2023/08/26 02:55:11;;;;;;;;;;;18.20;75.60;;;;;;4125079;28;20005;-83
2023/08/26 02:57:11;;;;;;;;;;;18.20;75.90;;;;;;4128530;28;19921;-84
2023/08/26 02:59:12;;;;;;;;;;;18.10;76.00;;;;;;4142118;28;19910;-83
2023/08/26 03:01:16;;;;;;;;;;;18.20;76.30;;;;;;4123031;28;19918;-84
2023/08/26 03:03:16;;;;;;;;;;;18.20;76.60;;;;;;4121004;28;19917;-84
2023/08/26 03:05:17;;;;;;;;;;;18.20;76.70;;;;;;4125686;28;19918;-84
2023/08/26 03:07:18;;;;;;;;;;;18.20;76.80;;;;;;4120750;28;19913;-83
2023/08/26 03:09:18;;;;;;;;;;;18.10;76.70;;;;;;4120558;28;19941;-82
2023/08/26 03:11:19;;;;;;;;;;;18.10;76.70;;;;;;4126440;28;19922;-85
2023/08/26 03:13:20;;;;;;;;;;;18.10;76.80;;;;;;4141667;28;19917;-83
2023/08/26 03:15:41;;;;;;;;;;;18.20;76.90;;;;;;4124407;28;19918;-84
2023/08/26 03:18:02;;;;;;;;;;;18.10;76.90;;;;;;4124261;28;19925;-84
2023/08/26 03:20:23;;;;;;;;;;;18.10;76.90;;;;;;4123014;28;19925;-83
2023/08/26 03:22:43;;;;;;;;;;;18.10;77.00;;;;;;4122695;28;19997;-84
2023/08/26 03:25:04;;;;;;;;;;;18.10;77.00;;;;;;4126030;28;19921;-83
2023/08/26 03:27:25;;;;;;;;;;;18.20;77.20;;;;;;4122587;28;19960;-83
2023/08/26 03:29:46;;;;;;;;;;;18.10;77.10;;;;;;4124577;28;19917;-83
2023/08/26 03:32:06;;;;;;;;;;;18.20;77.20;;;;;;4124779;28;19929;-83
2023/08/26 03:34:27;;;;;;;;;;;18.20;77.20;;;;;;4122365;28;19932;-86
2023/08/26 03:36:27;;;;;;;;;;;18.20;77.50;;;;;;4123115;28;19921;-83
2023/08/26 03:38:28;;;;;;;;;;;18.30;77.50;;;;;;4123449;28;19969;-83
2023/08/26 03:40:28;;;;;;;;;;;18.20;77.30;;;;;;4123927;28;20292;-83
2023/08/26 03:42:29;;;;;;;;;;;18.20;77.50;;;;;;4108679;28;19957;-83
2023/08/26 03:44:29;;;;;;;;;;;18.20;77.50;;;;;;4124270;28;19968;-84
2023/08/26 03:46:31;;;;;;;;;;;18.20;77.70;;;;;;4124900;28;20577;-84
2023/08/26 03:48:32;;;;;;;;;;;18.20;78.10;;;;;;4124181;28;19922;-84
2023/08/26 03:50:32;;;;;;;;;;;18.10;78.10;;;;;;4126111;28;19925;-83
2023/08/26 03:52:33;;;;;;;;;;;18.10;78.10;;;;;;4125027;28;19929;-83
2023/08/26 03:54:33;;;;;;;;;;;18.10;78.00;;;;;;4122222;28;19921;-83
2023/08/26 03:56:34;;;;;;;;;;;18.10;78.00;;;;;;4125306;28;20004;-84
2023/08/26 03:58:34;;;;;;;;;;;18.00;78.00;;;;;;4124302;28;19918;-85
2023/08/26 04:00:35;;;;;;;;;;;18.00;78.10;;;;;;4125525;28;19917;-83
2023/08/26 04:02:36;;;;;;;;;;;18.00;78.20;;;;;;4122885;28;20457;-84
2023/08/26 04:04:36;;;;;;;;;;;18.00;78.30;;;;;;4139679;28;19913;-85
2023/08/26 04:06:39;;;;;;;;;;;17.90;78.00;;;;;;4123456;28;19950;-83
2023/08/26 04:08:40;;;;;;;;;;;17.90;78.30;;;;;;4122642;28;19913;-83
2023/08/26 04:10:40;;;;;;;;;;;17.90;78.00;;;;;;4133358;28;19944;-84
2023/08/26 04:12:41;;;;;;;;;;;17.90;77.90;;;;;;4124191;28;19922;-83
2023/08/26 04:15:01;;;;;;;;;;;17.90;77.80;;;;;;4123877;28;19914;-83
2023/08/26 04:17:04;;;;;;;;;;;17.90;78.20;;;;;;4122866;28;19933;-84
2023/08/26 04:19:25;;;;;;;;;;;17.90;78.30;;;;;;4124766;28;19917;-83
2023/08/26 04:21:46;;;;;;;;;;;17.90;78.10;;;;;;4119139;28;19921;-84
2023/08/26 04:24:06;;;;;;;;;;;17.90;78.00;;;;;;4122041;28;19922;-84
2023/08/26 04:26:26;;;;;;;;;;;17.80;77.90;;;;;;4125470;28;19956;-83
2023/08/26 04:28:47;;;;;;;;;;;17.80;77.90;;;;;;4124709;28;20201;-84
2023/08/26 04:31:08;;;;;;;;;;;17.90;78.00;;;;;;4123995;28;19938;-83
2023/08/26 04:33:29;;;;;;;;;;;17.80;78.00;;;;;;4121758;28;19929;-83
2023/08/26 04:35:49;;;;;;;;;;;17.90;78.10;;;;;;4121705;28;19922;-85
2023/08/26 04:38:10;;;;;;;;;;;17.80;78.00;;;;;;4125858;28;20399;-84
2023/08/26 04:40:31;;;;;;;;;;;17.90;77.80;;;;;;4120199;28;20177;-84
2023/08/26 04:42:53;;;;;;;;;;;17.90;77.80;;;;;;4126167;28;19914;-85
2023/08/26 04:45:17;;;;;;;;;;;17.90;78.00;;;;;;4125816;28;20231;-83
2023/08/26 04:47:37;;;;;;;;;;;17.90;79.20;;;;;;4125188;28;19985;-84
2023/08/26 04:49:58;;;;;;;;;;;17.90;79.20;;;;;;4128374;28;20404;-83
2023/08/26 04:52:18;;;;;;;;;;;17.80;79.80;;;;;;4133449;28;20496;-87
2023/08/26 04:54:20;;;;;;;;;;;17.90;79.80;;;;;;4142148;28;19913;-83
2023/08/26 04:56:20;;;;;;;;;;;17.80;79.30;;;;;;4133290;28;19985;-83
2023/08/26 04:58:21;;;;;;;;;;;17.80;79.70;;;;;;4146420;28;19961;-84
2023/08/26 05:00:42;;;;;;;;;;;17.80;79.70;;;;;;4128558;28;19933;-85
2023/08/26 05:03:03;;;;;;;;;;;17.80;80.70;;;;;;4128805;28;20363;-86
2023/08/26 05:05:23;;;;;;;;;;;17.80;80.90;;;;;;4126522;28;21213;-84
2023/08/26 05:07:44;;;;;;;;;;;17.80;81.40;;;;;;4125436;28;20493;-83
2023/08/26 05:10:05;;;;;;;;;;;17.80;81.00;;;;;;4125848;28;20414;-83
2023/08/26 05:12:26;;;;;;;;;;;17.80;80.50;;;;;;4127653;28;20415;-84
2023/08/26 05:14:46;;;;;;;;;;;17.80;80.30;;;;;;4126935;28;19929;-83
2023/08/26 05:17:07;;;;;;;;;;;17.80;80.10;;;;;;4130068;28;20430;-83
2023/08/26 05:19:08;;;;;;;;;;;17.80;80.00;;;;;;4129410;28;19914;-83
2023/08/26 05:21:08;;;;;;;;;;;17.80;80.00;;;;;;4130781;28;19917;-83
2023/08/26 05:23:11;;;;;;;;;;;17.80;79.80;;;;;;4128578;28;19918;-83
2023/08/26 05:25:11;;;;;;;;;;;17.80;79.80;;;;;;4141163;28;20123;-82
2023/08/26 05:27:13;;;;;;;;;;;17.90;79.90;;;;;;4123662;28;19942;-84
2023/08/26 05:29:14;;;;;;;;;;;17.90;79.70;;;;;;4125863;28;19938;-83
2023/08/26 05:31:15;;;;;;;;;;;17.90;79.60;;;;;;4125743;28;19918;-84
2023/08/26 05:33:15;;;;;;;;;;;17.90;79.80;;;;;;4121445;28;19996;-85
2023/08/26 05:35:16;;;;;;;;;;;17.90;79.90;;;;;;4118584;28;19949;-85
2023/08/26 05:37:17;;;;;;;;;;;17.90;79.90;;;;;;4105489;28;20013;-84
2023/08/26 05:39:18;;;;;;;;;;;18.00;79.80;;;;;;4120598;28;20779;-84
2023/08/26 05:41:18;;;;;;;;;;;17.90;79.70;;;;;;4123038;28;19917;-83
2023/08/26 05:43:19;;;;;;;;;;;18.00;79.50;;;;;;4107457;28;19914;-84
2023/08/26 05:45:19;;;;;;;;;;;18.00;79.60;;;;;;4122671;28;19921;-84
2023/08/26 05:47:40;;;;;;;;;;;18.00;79.80;;;;;;4130520;28;19920;-84
2023/08/26 05:50:01;;;;;;;;;;;18.00;80.10;;;;;;4133845;28;20425;-83
2023/08/26 05:52:21;;;;;;;;;;;18.00;78.40;;;;;;4122088;28;19956;-83
2023/08/26 05:54:43;;;;;;;;;;;17.90;77.30;;;;;;4123494;28;20004;-83
2023/08/26 05:57:03;;;;;;;;;;;17.90;77.20;;;;;;4122092;28;19941;-82
2023/08/26 05:59:04;;;;;;;;;;;17.80;76.60;;;;;;4127498;28;20000;-83
2023/08/26 06:01:04;;;;;;;;;;;17.70;76.60;;;;;;4121106;28;19978;-84
2023/08/26 06:03:05;;;;;;;;;;;17.70;76.30;;;;;;4123484;28;19914;-83
2023/08/26 06:05:06;;;;;;;;;;;17.60;76.30;;;;;;4125874;28;21465;-84
2023/08/26 06:07:26;;;;;;;;;;;17.60;76.00;;;;;;4126620;28;20340;-84
2023/08/26 06:09:47;;;;;;;;;;;17.50;75.90;;;;;;4126145;28;19922;-84
2023/08/26 06:12:08;;;;;;;;;;;17.50;75.80;;;;;;4122418;28;20326;-84
2023/08/26 06:14:29;;;;;;;;;;;17.40;75.80;;;;;;4125140;28;19918;-84
2023/08/26 06:16:29;;;;;;;;;;;17.40;75.90;;;;;;4123919;28;19928;-83
2023/08/26 06:18:30;;;;;;;;;;;17.30;75.80;;;;;;4126112;28;19921;-85
2023/08/26 06:20:30;;;;;;;;;;;17.30;75.80;;;;;;4120735;28;19921;-84
2023/08/26 06:22:31;;;;;;;;;;;17.30;75.90;;;;;;4124017;28;20447;-83
2023/08/26 06:24:32;;;;;;;;;;;17.20;75.90;;;;;;4123954;28;19968;-84
2023/08/26 06:26:32;;;;;;;;;;;17.20;76.00;;;;;;4124078;28;19918;-83
2023/08/26 06:28:33;;;;;;;;;;;17.20;76.40;;;;;;4123143;28;19981;-84
2023/08/26 06:30:33;;;;;;;;;;;17.10;76.20;;;;;;4106204;28;19973;-83
2023/08/26 06:32:34;;;;;;;;;;;17.10;76.30;;;;;;4116804;28;19922;-84
2023/08/26 06:34:34;;;;;;;;;;;17.10;76.40;;;;;;4122892;28;20380;-84
2023/08/26 06:36:35;;;;;;;;;;;17.10;76.60;;;;;;4126919;28;19918;-84
2023/08/26 06:38:36;;;;;;;;;;;17.10;76.70;;;;;;4124226;28;19933;-83
2023/08/26 06:40:37;;;;;;;;;;;17.10;76.80;;;;;;4122119;28;20387;-83
2023/08/26 06:42:58;;;;;;;;;;;17.10;76.90;;;;;;4119425;28;20774;-83
2023/08/26 06:45:18;;;;;;;;;;;17.10;76.90;;;;;;4122042;28;19924;-84
2023/08/26 06:47:39;;;;;;;;;;;17.00;77.00;;;;;;4121162;28;19999;-83
2023/08/26 06:49:59;;;;;;;;;;;17.10;77.50;;;;;;4128208;28;20268;-85
2023/08/26 06:52:20;;;;;;;;;;;17.10;77.60;;;;;;4135166;28;19924;-84
2023/08/26 06:54:40;;;;;;;;;;;17.20;77.80;;;;;;4138795;28;20079;-86
2023/08/26 06:57:01;;;;;;;;;;;17.10;78.00;;;;;;4141024;28;20129;-83
2023/08/26 06:59:22;;;;;;;;;;;17.20;78.10;;;;;;4137369;28;20298;-84
2023/08/26 07:01:44;;;;;;;;;;;17.20;78.10;;;;;;4123203;28;20326;-84
2023/08/26 07:04:04;;;;;;;;;;;17.20;78.20;;;;;;4124613;28;19941;-84
2023/08/26 07:06:05;;;;;;;;;;;17.30;78.20;;;;;;4125047;28;19925;-84
2023/08/26 07:08:06;;;;;;;;;;;17.30;78.20;;;;;;4125727;28;19918;-83
2023/08/26 07:10:06;;;;;;;;;;;17.30;78.20;;;;;;4125462;28;19921;-84
2023/08/26 07:12:08;;;;;;;;;;;17.30;78.30;;;;;;4125481;28;19943;-83
2023/08/26 07:14:28;;;;;;;;;;;17.50;78.60;;;;;;4124607;28;19976;-83
2023/08/26 07:16:35;;;;;;;;;;;17.50;78.80;;;;;;4126562;28;19930;-83
2023/08/26 07:18:55;;;;;;;;;;;17.50;79.30;;;;;;4124708;28;19937;-83
2023/08/26 07:21:16;;;;;;;;;;;17.60;79.50;;;;;;4123661;28;20005;-84
2023/08/26 07:23:38;;;;;;;;;;;17.60;79.90;;;;;;4122027;28;19922;-84
2023/08/26 07:25:58;;;;;;;;;;;17.70;80.30;;;;;;4120685;28;20019;-84
2023/08/26 07:28:19;;;;;;;;;;;17.80;80.30;;;;;;4120278;28;19986;-83
2023/08/26 07:30:40;;;;;;;;;;;18.10;80.70;;;;;;4123324;28;19929;-83
2023/08/26 07:33:00;;;;;;;;;;;18.00;81.00;;;;;;4129591;28;19921;-86
2023/08/26 07:35:21;;;;;;;;;;;18.10;80.80;;;;;;4128315;28;19924;-85
2023/08/26 07:37:41;;;;;;;;;;;18.20;80.70;;;;;;4127421;28;19926;-84
2023/08/26 07:40:05;;;;;;;;;;;18.30;80.30;;;;;;4130120;28;19936;-84
2023/08/26 07:42:06;;;;;;;;;;;18.40;80.00;;;;;;4121139;28;19922;-84
2023/08/26 07:44:06;;;;;;;;;;;18.50;79.80;;;;;;4119803;28;19941;-85
2023/08/26 07:46:07;;;;;;;;;;;18.60;80.10;;;;;;4127861;28;19916;-85
2023/08/26 07:48:07;;;;;;;;;;;18.70;79.80;;;;;;4132155;28;20375;-85
2023/08/26 07:50:08;;;;;;;;;;;18.60;79.30;;;;;;4130812;28;20008;-85
2023/08/26 07:52:09;;;;;;;;;;;18.70;79.10;;;;;;4127582;28;19914;-85
2023/08/26 07:54:09;;;;;;;;;;;18.70;79.10;;;;;;4127634;28;19925;-84
2023/08/26 07:56:10;;;;;;;;;;;18.70;79.10;;;;;;4140924;28;19922;-83
2023/08/26 07:58:10;;;;;;;;;;;18.80;79.00;;;;;;4124778;28;19989;-83
2023/08/26 08:00:11;;;;;;;;;;;18.80;79.50;;;;;;4139958;28;19925;-83
2023/08/26 08:02:12;;;;;;;;;;;18.90;79.00;;;;;;4114365;28;20490;-83
2023/08/26 08:04:15;;;;;;;;;;;18.90;78.80;;;;;;4142748;28;20009;-83
2023/08/26 08:06:36;;;;;;;;;;;18.90;78.70;;;;;;4125526;28;19932;-84
2023/08/26 08:08:56;;;;;;;;;;;19.00;78.70;;;;;;4126326;28;20044;-84
2023/08/26 08:11:17;;;;;;;;;;;19.00;78.70;;;;;;4122527;28;19944;-83
2023/08/26 08:13:37;;;;;;;;;;;19.00;78.50;;;;;;4127888;28;19918;-83
2023/08/26 08:15:58;;;;;;;;;;;19.10;78.60;;;;;;4139954;28;19948;-83
2023/08/26 08:18:18;;;;;;;;;;;19.10;78.50;;;;;;4128161;28;19922;-84
2023/08/26 08:20:39;;;;;;;;;;;19.10;79.00;;;;;;4120407;28;19922;-85
2023/08/26 08:22:59;;;;;;;;;;;19.20;78.20;;;;;;4123656;28;19918;-83
2023/08/26 08:25:20;;;;;;;;;;;19.20;78.40;;;;;;4126003;28;19953;-82
2023/08/26 08:27:20;;;;;;;;;;;19.20;78.50;;;;;;4126293;28;19917;-83
2023/08/26 08:29:21;;;;;;;;;;;19.30;78.50;;;;;;4142334;28;19921;-83
2023/08/26 08:31:21;;;;;;;;;;;19.30;78.70;;;;;;4126299;28;19924;-83
2023/08/26 08:33:23;;;;;;;;;;;19.50;79.10;;;;;;4108771;28;20012;-84
2023/08/26 08:35:26;;;;;;;;;;;19.50;79.30;;;;;;4123381;28;19968;-84
2023/08/26 08:37:26;;;;;;;;;;;19.50;78.80;;;;;;4126159;28;20000;-83
2023/08/26 08:39:27;;;;;;;;;;;19.60;78.60;;;;;;4118661;28;20284;-83
2023/08/26 08:41:28;;;;;;;;;;;19.70;78.50;;;;;;4106539;28;20288;-83
2023/08/26 08:43:30;;;;;;;;;;;19.70;78.20;;;;;;4135880;28;20346;-84
2023/08/26 08:45:52;;;;;;;;;;;19.80;77.10;;;;;;4122162;28;19922;-84
2023/08/26 08:48:12;;;;;;;;;;;19.90;77.00;;;;;;4132647;28;19922;-84
2023/08/26 08:50:33;;;;;;;;;;;19.80;76.70;;;;;;4125260;28;20411;-84
2023/08/26 08:52:56;;;;;;;;;;;19.90;76.90;;;;;;4137081;28;19921;-84
2023/08/26 08:55:17;;;;;;;;;;;20.00;76.90;;;;;;4122510;28;20068;-83
2023/08/26 08:57:39;;;;;;;;;;;20.00;76.70;;;;;;4122125;28;19937;-84
2023/08/26 09:00:02;;;;;;;;;;;20.00;76.60;;;;;;4121565;28;20025;-84
2023/08/26 09:02:24;;;;;;;;;;;20.10;76.20;;;;;;4122525;28;19918;-83
2023/08/26 09:04:44;;;;;;;;;;;20.10;76.10;;;;;;4121879;28;19921;-84
2023/08/26 09:07:06;;;;;;;;;;;20.30;76.20;;;;;;4119154;28;19921;-84
2023/08/26 09:09:10;;;;;;;;;;;20.40;76.10;;;;;;4120757;28;19917;-86
2023/08/26 09:11:14;;;;;;;;;;;20.40;76.00;;;;;;4122009;28;19918;-84
2023/08/26 09:13:15;;;;;;;;;;;20.40;75.10;;;;;;4121457;28;19917;-85
2023/08/26 09:15:15;;;;;;;;;;;20.50;73.60;;;;;;4123443;28;20470;-85
2023/08/26 09:17:16;;;;;;;;;;;20.50;74.00;;;;;;4124510;28;20021;-84
2023/08/26 09:19:17;;;;;;;;;;;20.50;73.60;;;;;;4121288;28;19976;-85
2023/08/26 09:21:17;;;;;;;;;;;20.50;71.00;;;;;;4122518;28;19918;-83
2023/08/26 09:23:18;;;;;;;;;;;20.50;70.40;;;;;;4124573;28;20295;-83
2023/08/26 09:25:49;;;;;;;;;;;20.60;69.90;;;;;;4121005;28;20384;-84
2023/08/26 09:28:10;;;;;;;;;;;20.60;71.40;;;;;;4121740;28;19968;-85
2023/08/26 09:30:30;;;;;;;;;;;20.60;71.70;;;;;;4123199;28;20124;-84
2023/08/26 09:32:53;;;;;;;;;;;20.60;70.90;;;;;;4121229;28;19914;-84
2023/08/26 09:35:15;;;;;;;;;;;20.50;70.60;;;;;;4120912;28;19924;-85
2023/08/26 09:37:35;;;;;;;;;;;20.60;69.40;;;;;;4119014;28;19992;-83
2023/08/26 09:39:46;;;;;;;;;;;20.60;69.10;;;;;;4118027;28;20446;-87
2023/08/26 09:41:59;;;;;;;;;;;20.50;68.60;;;;;;4118454;28;19969;-84
2023/08/26 09:44:10;;;;;;;;;;;20.50;68.60;;;;;;4104070;28;19925;-85
2023/08/26 09:46:35;;;;;;;;;;;20.40;69.00;;;;;;4123644;28;19933;-87
2023/08/26 09:48:56;;;;;;;;;;;20.40;68.10;;;;;;4120882;28;19918;-85
2023/08/26 09:51:25;;;;;;;;;;;20.40;67.80;;;;;;4120359;28;19988;-85
2023/08/26 09:53:46;;;;;;;;;;;20.50;66.80;;;;;;4117688;28;19918;-85
2023/08/26 09:56:06;;;;;;;;;;;20.50;65.80;;;;;;4121450;28;20020;-85
2023/08/26 09:58:27;;;;;;;;;;;20.50;67.60;;;;;;4120358;28;19928;-84
2023/08/26 10:00:50;;;;;;;;;;;20.50;67.30;;;;;;4119849;28;19925;-85
2023/08/26 10:03:11;;;;;;;;;;;20.60;68.30;;;;;;4118411;28;19918;-84
2023/08/26 10:05:35;;;;;;;;;;;20.70;68.10;;;;;;4118952;28;20009;-88
2023/08/26 10:07:46;;;;;;;;;;;20.70;66.60;;;;;;4119576;28;20400;-86
2023/08/26 10:09:51;;;;;;;;;;;20.70;64.30;;;;;;4119254;28;19942;-85
2023/08/26 10:11:54;;;;;;;;;;;20.80;62.60;;;;;;4135276;28;19925;-84
2023/08/26 10:13:55;;;;;;;;;;;20.90;62.80;;;;;;4120651;28;20386;-87
2023/08/26 10:15:57;;;;;;;;;;;20.90;62.40;;;;;;4119479;28;19917;-85
2023/08/26 10:17:59;;;;;;;;;;;21.00;61.50;;;;;;4120523;28;19921;-84
2023/08/26 10:20:00;;;;;;;;;;;21.00;60.50;;;;;;4119746;28;19925;-86
2023/08/26 10:22:04;;;;;;;;;;;21.00;60.60;;;;;;4136790;28;19925;-86
2023/08/26 10:24:06;;;;;;;;;;;21.10;59.20;;;;;;4122834;28;19918;-83
2023/08/26 10:26:08;;;;;;;;;;;21.10;60.00;;;;;;4120818;28;20363;-84
2023/08/26 10:28:19;;;;;;;;;;;21.10;59.40;;;;;;4106819;28;19973;-85
2023/08/26 10:30:39;;;;;;;;;;;21.10;59.60;;;;;;4125272;28;20004;-86
2023/08/26 10:33:01;;;;;;;;;;;21.00;60.10;;;;;;4123462;28;19960;-85
2023/08/26 10:35:21;;;;;;;;;;;21.00;60.10;;;;;;4123652;28;19937;-86
2023/08/26 10:37:43;;;;;;;;;;;21.00;62.00;;;;;;4121540;28;19933;-84
2023/08/26 10:40:14;;;;;;;;;;;20.90;60.20;;;;;;4123380;28;19921;-85
2023/08/26 10:42:36;;;;;;;;;;;20.90;60.70;;;;;;4122019;28;20015;-85
2023/08/26 10:44:57;;;;;;;;;;;20.90;60.80;;;;;;4123732;28;19921;-85
2023/08/26 10:47:37;;;;;;;;;;;20.90;60.70;;;;;;4119701;28;19929;-86
2023/08/26 10:49:39;;;;;;;;;;;20.90;61.20;;;;;;4140511;28;19933;-85
2023/08/26 10:51:43;;;;;;;;;;;20.90;60.80;;;;;;4122399;28;20375;-85
2023/08/26 10:53:46;;;;;;;;;;;20.90;58.50;;;;;;4123882;28;19922;-86
2023/08/26 10:56:13;;;;;;;;;;;21.00;59.40;;;;;;4120745;28;19926;-85
2023/08/26 10:58:46;;;;;;;;;;;21.00;59.30;;;;;;4122524;28;19945;-85
2023/08/26 11:01:07;;;;;;;;;;;21.00;58.70;;;;;;4119148;28;20703;-84
2023/08/26 11:03:09;;;;;;;;;;;21.00;57.20;;;;;;4141104;28;19914;-88
2023/08/26 11:05:30;;;;;;;;;;;21.00;58.30;;;;;;4138352;28;19933;-85
2023/08/26 11:07:50;;;;;;;;;;;21.00;57.50;;;;;;4120490;28;20098;-86
2023/08/26 11:10:24;;;;;;;;;;;21.10;57.00;;;;;;4122047;28;19917;-85
2023/08/26 11:12:46;;;;;;;;;;;21.10;57.80;;;;;;4118683;28;19924;-86
2023/08/26 11:15:07;;;;;;;;;;;21.20;57.20;;;;;;4120180;28;20041;-85
2023/08/26 11:17:28;;;;;;;;;;;21.20;55.70;;;;;;4119747;28;20129;-84
2023/08/26 11:19:49;;;;;;;;;;;21.20;55.40;;;;;;4118072;28;19918;-84
2023/08/26 11:22:10;;;;;;;;;;;21.20;56.20;;;;;;4118339;28;19925;-85
2023/08/26 11:24:31;;;;;;;;;;;21.30;56.90;;;;;;4118872;28;19944;-85
2023/08/26 11:26:52;;;;;;;;;;;21.30;56.40;;;;;;4123598;28;19957;-84
2023/08/26 11:28:52;;;;;;;;;;;21.30;55.80;;;;;;4152135;28;20287;-86
2023/08/26 11:30:53;;;;;;;;;;;21.30;54.90;;;;;;4142196;28;19921;-88
2023/08/26 11:32:54;;;;;;;;;;;21.30;53.50;;;;;;4151997;28;19943;-84
2023/08/26 11:34:59;;;;;;;;;;;21.30;54.80;;;;;;4138808;28;19953;-86
2023/08/26 11:37:00;;;;;;;;;;;21.30;53.90;;;;;;4117023;28;19926;-86
2023/08/26 11:39:00;;;;;;;;;;;21.30;54.10;;;;;;4117839;28;20429;-83
2023/08/26 11:41:20;;;;;;;;;;;21.30;54.30;;;;;;4121396;28;19921;-85
2023/08/26 11:43:23;;;;;;;;;;;21.30;53.90;;;;;;4120138;28;19913;-83
2023/08/26 11:45:46;;;;;;;;;;;21.30;52.40;;;;;;4118343;28;20040;-84
2023/08/26 11:48:10;;;;;;;;;;;21.30;54.70;;;;;;4118362;28;19932;-84
2023/08/26 11:50:33;;;;;;;;;;;21.30;55.30;;;;;;4120891;28;19922;-85
2023/08/26 11:52:54;;;;;;;;;;;21.30;54.60;;;;;;4123729;28;19922;-85
2023/08/26 11:55:15;;;;;;;;;;;21.30;52.90;;;;;;4119914;28;19918;-85
2023/08/26 11:57:37;;;;;;;;;;;21.30;52.20;;;;;;4121487;28;20048;-85
2023/08/26 11:59:38;;;;;;;;;;;21.30;52.20;;;;;;4120114;28;19918;-86
2023/08/26 12:01:39;;;;;;;;;;;21.40;53.60;;;;;;4120509;28;19922;-84
2023/08/26 12:03:42;;;;;;;;;;;21.50;54.50;;;;;;4124623;28;19913;-86
2023/08/26 12:05:45;;;;;;;;;;;21.50;54.50;;;;;;4119456;28;20481;-85
2023/08/26 12:08:11;;;;;;;;;;;21.50;54.90;;;;;;4123654;28;19918;-85
2023/08/26 12:10:32;;;;;;;;;;;21.50;55.30;;;;;;4121409;28;19922;-84
2023/08/26 12:13:00;;;;;;;;;;;21.50;55.40;;;;;;4122340;28;20201;-86
2023/08/26 12:15:21;;;;;;;;;;;21.50;55.50;;;;;;4123784;28;19918;-84
2023/08/26 12:17:45;;;;;;;;;;;21.50;55.10;;;;;;4122643;28;19925;-83
2023/08/26 12:19:46;;;;;;;;;;;21.50;55.20;;;;;;4121851;28;19917;-84
2023/08/26 12:21:52;;;;;;;;;;;21.40;54.60;;;;;;4122794;28;19924;-85
2023/08/26 12:23:52;;;;;;;;;;;21.40;55.00;;;;;;4134275;28;20424;-84
2023/08/26 12:25:53;;;;;;;;;;;21.40;54.80;;;;;;4123710;28;20028;-84
2023/08/26 12:28:09;;;;;;;;;;;21.40;55.00;;;;;;4135443;28;19921;-84
2023/08/26 12:30:09;;;;;;;;;;;21.40;55.10;;;;;;4120680;28;20013;-83
2023/08/26 12:32:10;;;;;;;;;;;21.40;55.50;;;;;;4118562;28;19957;-84
2023/08/26 12:34:10;;;;;;;;;;;21.30;55.10;;;;;;4119157;28;19921;-84
2023/08/26 12:36:11;;;;;;;;;;;21.30;54.40;;;;;;4121154;28;19922;-85
2023/08/26 12:38:12;;;;;;;;;;;21.30;53.80;;;;;;4134680;28;19940;-85
2023/08/26 12:40:12;;;;;;;;;;;21.30;53.80;;;;;;4138865;28;19922;-83