Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:19;;;;;;;;;;;;;;;10.63;73.83;95532.13;6248186;28;20223;-68
2022/06/10 00:03:23;;;;;;;;;;;;;;;10.63;73.97;95532.13;6248232;28;19921;-68
2022/06/10 00:06:27;;;;;;;;;;;;;;;10.70;73.94;95539.38;6248314;28;20405;-67
2022/06/10 00:09:28;;;;;;;;;;;;;;;10.88;73.74;95530.81;6246313;28;19921;-67
2022/06/10 00:12:32;;;;;;;;;;;;;;;11.06;73.28;95536.25;6247762;28;19921;-68
2022/06/10 00:15:33;;;;;;;;;;;;;;;11.12;72.91;95533.09;6247788;28;19944;-67
2022/06/10 00:18:37;;;;;;;;;;;;;;;11.24;72.65;95546.00;6247873;28;20015;-67
2022/06/10 00:21:38;;;;;;;;;;;;;;;11.33;72.47;95547.00;6247462;28;20315;-67
2022/06/10 00:24:39;;;;;;;;;;;;;;;11.38;72.15;95538.66;6247338;28;19928;-67
2022/06/10 00:27:40;;;;;;;;;;;;;;;11.44;72.08;95532.88;6246743;28;20019;-67
2022/06/10 00:30:42;;;;;;;;;;;;;;;11.47;71.82;95537.88;6247350;28;19921;-67
2022/06/10 00:33:44;;;;;;;;;;;;;;;11.53;71.82;95541.75;6247163;28;19927;-67
2022/06/10 00:36:47;;;;;;;;;;;;;;;11.58;71.73;95545.63;6247173;28;19921;-67
2022/06/10 00:39:50;;;;;;;;;;;;;;;11.61;71.53;95545.34;6247070;28;19921;-67
2022/06/10 00:42:56;;;;;;;;;;;;;;;11.61;71.67;95545.34;6246913;28;19928;-68
2022/06/10 00:46:12;;;;;;;;;;;;;;;11.68;71.45;95549.09;6247083;28;20388;-67
2022/06/10 00:49:14;;;;;;;;;;;;;;;11.77;71.27;95549.22;6247148;28;20422;-67
2022/06/10 00:52:24;;;;;;;;;;;;;;;11.83;71.27;95559.22;6246968;28;20328;-67
2022/06/10 00:55:31;;;;;;;;;;;;;;;11.88;71.01;95551.75;6247095;28;19924;-67
2022/06/10 00:58:37;;;;;;;;;;;;;;;11.95;71.03;95563.41;6247004;28;19921;-68
2022/06/10 01:01:40;;;;;;;;;;;;;;;12.02;70.98;95548.69;6245523;28;19928;-67
2022/06/10 01:04:42;;;;;;;;;;;;;;;12.09;70.59;95554.25;6246953;28;19921;-68
2022/06/10 01:07:49;;;;;;;;;;;;;;;12.19;70.56;95559.50;6246246;28;19921;-67
2022/06/10 01:11:11;;;;;;;;;;;;;;;12.35;70.23;95557.09;6246692;28;19967;-68
2022/06/10 01:14:12;;;;;;;;;;;;;;;12.57;69.79;95559.41;6246534;28;19917;-67
2022/06/10 01:17:19;;;;;;;;;;;;;;;12.76;69.52;95569.03;6246288;28;20067;-67
2022/06/10 01:20:38;;;;;;;;;;;;;;;12.99;69.04;95568.66;6246527;28;20421;-67
2022/06/10 01:23:44;;;;;;;;;;;;;;;13.20;68.40;95571.09;6246183;28;19921;-67
2022/06/10 01:30:19;;;;;;;;;;;;;;;13.51;67.38;95574.25;6253142;28;20312;-67
2022/06/10 01:33:35;;;;;;;;;;;;;;;13.60;67.13;95572.53;6246031;28;20451;-67
2022/06/10 01:36:41;;;;;;;;;;;;;;;13.58;66.92;95570.03;6246177;28;19920;-67
2022/06/10 01:39:49;;;;;;;;;;;;;;;13.55;66.95;95569.50;6246141;28;19921;-67
2022/06/10 01:43:01;;;;;;;;;;;;;;;13.54;67.00;95567.84;6246435;28;19920;-67
2022/06/10 01:46:16;;;;;;;;;;;;;;;13.48;67.02;95578.03;6245905;28;20335;-67
2022/06/10 01:49:42;;;;;;;;;;;;;;;13.44;67.06;95568.72;6245955;28;19929;-68
2022/06/10 01:53:05;;;;;;;;;;;;;;;13.43;66.92;95575.00;6244967;28;20016;-68
2022/06/10 01:56:27;;;;;;;;;;;;;;;13.42;67.11;95575.16;6244817;28;19921;-68
2022/06/10 01:59:32;;;;;;;;;;;;;;;13.43;67.00;95577.66;6245708;28;19921;-67
2022/06/10 02:02:37;;;;;;;;;;;;;;;13.44;67.25;95574.00;6245751;28;20301;-68
2022/06/10 02:05:43;;;;;;;;;;;;;;;13.44;67.46;95576.66;6245509;28;19953;-67
2022/06/10 02:08:48;;;;;;;;;;;;;;;13.54;67.33;95573.13;6245617;28;19943;-67
2022/06/10 02:11:55;;;;;;;;;;;;;;;13.54;67.29;95583.72;6245695;28;19925;-67
2022/06/10 02:15:11;;;;;;;;;;;;;;;13.62;67.13;95586.44;6245643;28;19994;-67
2022/06/10 02:18:18;;;;;;;;;;;;;;;13.73;66.64;95582.72;6245622;28;19932;-68
2022/06/10 02:21:23;;;;;;;;;;;;;;;13.80;66.86;95579.34;6245693;28;20011;-67
2022/06/10 02:24:30;;;;;;;;;;;;;;;14.00;66.31;95584.47;6245634;28;19921;-68
2022/06/10 02:27:37;;;;;;;;;;;;;;;14.20;65.88;95585.97;6245420;28;19921;-68
2022/06/10 02:30:44;;;;;;;;;;;;;;;14.33;65.52;95589.03;6245401;28;20380;-68
2022/06/10 02:33:45;;;;;;;;;;;;;;;14.44;65.15;95587.16;6245556;28;19920;-67
2022/06/10 02:37:03;;;;;;;;;;;;;;;14.41;65.23;95592.72;6245366;28;20351;-67
2022/06/10 02:40:27;;;;;;;;;;;;;;;14.39;64.63;95595.53;6245099;28;19920;-68
2022/06/10 02:43:28;;;;;;;;;;;;;;;14.10;65.62;95596.63;6244618;28;19928;-67
2022/06/10 02:46:35;;;;;;;;;;;;;;;14.03;65.79;95589.47;6245134;28;19917;-67
2022/06/10 02:49:38;;;;;;;;;;;;;;;13.90;66.33;95589.84;6246525;28;19921;-68
2022/06/10 02:52:43;;;;;;;;;;;;;;;13.72;66.79;95592.47;6248424;28;19925;-67
2022/06/10 02:55:44;;;;;;;;;;;;;;;13.71;67.04;95606.69;6249379;28;19928;-67
2022/06/10 03:02:12;;;;;;;;;;;;;;;13.60;67.95;95609.53;6249274;28;19925;-68
2022/06/10 03:05:15;;;;;;;;;;;;;;;13.63;68.24;95609.22;6249225;28;20011;-68
2022/06/10 03:08:26;;;;;;;;;;;;;;;13.70;68.44;95610.28;6249396;28;20377;-68
2022/06/10 03:11:36;;;;;;;;;;;;;;;13.63;69.57;95614.53;6249227;28;19921;-67
2022/06/10 03:14:43;;;;;;;;;;;;;;;13.37;70.50;95615.22;6249244;28;19943;-67
2022/06/10 03:17:44;;;;;;;;;;;;;;;13.29;71.53;95628.34;6248964;28;19921;-67
2022/06/10 03:21:07;;;;;;;;;;;;;;;12.99;72.48;95627.63;6249010;28;19925;-68
2022/06/10 03:24:20;;;;;;;;;;;;;;;12.80;73.33;95627.69;6248985;28;19959;-68
2022/06/10 03:27:34;;;;;;;;;;;;;;;12.71;73.62;95626.72;6248896;28;19975;-67
2022/06/10 03:30:39;;;;;;;;;;;;;;;12.70;73.91;95632.13;6248698;28;20024;-68
2022/06/10 03:33:46;;;;;;;;;;;;;;;12.67;73.96;95627.16;6248420;28;19936;-68
2022/06/10 03:36:47;;;;;;;;;;;;;;;12.80;73.91;95627.69;6248444;28;19927;-67
2022/06/10 03:39:57;;;;;;;;;;;;;;;12.94;73.92;95632.50;6248269;28;19917;-68
2022/06/10 03:43:03;;;;;;;;;;;;;;;13.06;73.71;95632.31;6248425;28;20368;-67
2022/06/10 03:46:08;;;;;;;;;;;;;;;13.14;73.58;95629.78;6248529;28;19928;-67
2022/06/10 03:49:13;;;;;;;;;;;;;;;13.31;73.62;95631.69;6247245;28;19921;-67
2022/06/10 03:52:18;;;;;;;;;;;;;;;13.60;73.32;95641.25;6248679;28;20304;-67
2022/06/10 03:55:19;;;;;;;;;;;;;;;14.04;72.56;95638.72;6248038;28;20288;-67
2022/06/10 03:58:25;;;;;;;;;;;;;;;14.49;71.69;95643.06;6248038;28;19921;-67
2022/06/10 04:01:26;;;;;;;;;;;;;;;14.96;71.08;95646.25;6245480;28;19928;-68
2022/06/10 04:04:31;;;;;;;;;;;;;;;15.33;70.08;95646.94;6247697;28;19920;-67
2022/06/10 04:07:32;;;;;;;;;;;;;;;15.64;69.23;95650.69;6247647;28;20307;-68
2022/06/10 04:10:33;;;;;;;;;;;;;;;15.91;68.71;95651.50;6248013;28;19928;-68
2022/06/10 04:13:39;;;;;;;;;;;;;;;16.05;68.13;95652.66;6246596;28;19921;-67
2022/06/10 04:16:43;;;;;;;;;;;;;;;16.08;67.96;95657.66;6247128;28;20312;-67
2022/06/10 04:19:46;;;;;;;;;;;;;;;16.23;66.04;95644.56;6247492;28;20016;-66
2022/06/10 04:22:47;;;;;;;;;;;;;;;16.38;64.80;95654.34;6247503;28;19921;-67
2022/06/10 04:25:50;;;;;;;;;;;;;;;16.86;62.84;95651.88;6247430;28;19924;-68
2022/06/10 04:28:54;;;;;;;;;;;;;;;17.60;60.02;95654.34;6247292;28;19921;-68
2022/06/10 04:31:59;;;;;;;;;;;;;;;17.99;58.85;95658.84;6247476;28;19925;-67
2022/06/10 04:35:00;;;;;;;;;;;;;;;18.21;58.60;95658.03;6247227;28;19917;-68
2022/06/10 04:38:02;;;;;;;;;;;;;;;18.46;56.89;95655.22;6246853;28;20389;-66
2022/06/10 04:41:05;;;;;;;;;;;;;;;18.26;56.28;95666.34;6247101;28;19920;-68
2022/06/10 04:44:07;;;;;;;;;;;;;;;18.08;56.37;95663.94;6246968;28;19939;-67
2022/06/10 04:47:12;;;;;;;;;;;;;;;18.08;56.73;95666.59;6247023;28;19920;-68
2022/06/10 04:50:20;;;;;;;;;;;;;;;18.65;56.03;95664.53;6246978;28;19921;-67
2022/06/10 04:53:23;;;;;;;;;;;;;;;20.06;53.13;95664.56;6246982;28;19951;-69
2022/06/10 04:56:28;;;;;;;;;;;;;;;21.35;49.99;95675.22;6246731;28;19921;-68
2022/06/10 04:59:31;;;;;;;;;;;;;;;22.86;45.83;95669.84;6246558;28;19921;-68
2022/06/10 05:02:35;;;;;;;;;;;;;;;23.69;43.32;95672.91;6246791;28;20402;-68
2022/06/10 05:05:39;;;;;;;;;;;;;;;24.35;41.67;95676.38;6246468;28;19928;-67
2022/06/10 05:08:43;;;;;;;;;;;;;;;25.86;36.95;95680.81;6246428;28;19921;-67
2022/06/10 05:11:47;;;;;;;;;;;;;;;26.57;34.63;95683.91;6246349;28;19928;-67
2022/06/10 05:14:50;;;;;;;;;;;;;;;26.09;36.02;95682.81;6245078;28;19960;-67
2022/06/10 05:17:58;;;;;;;;;;;;;;;25.49;36.08;95677.25;6246251;28;20015;-67
2022/06/10 05:21:02;;;;;;;;;;;;;;;24.84;36.69;95682.94;6246340;28;20343;-68
2022/06/10 05:24:03;;;;;;;;;;;;;;;23.80;38.17;95684.03;6244937;28;20307;-68
2022/06/10 05:27:05;;;;;;;;;;;;;;;23.01;38.73;95675.03;6244969;28;19978;-67
2022/06/10 05:30:09;;;;;;;;;;;;;;;22.74;39.15;95669.63;6246275;28;19936;-68
2022/06/10 05:33:11;;;;;;;;;;;;;;;22.67;40.03;95690.22;6246288;28;19928;-68
2022/06/10 05:36:12;;;;;;;;;;;;;;;22.45;39.46;95673.50;6246196;28;19921;-67
2022/06/10 05:39:14;;;;;;;;;;;;;;;22.93;38.17;95683.25;6245836;28;20055;-68
2022/06/10 05:42:15;;;;;;;;;;;;;;;22.93;38.79;95672.50;6246030;28;19927;-67
2022/06/10 05:45:19;;;;;;;;;;;;;;;22.29;40.24;95672.00;6246041;28;19921;-66
2022/06/10 05:48:22;;;;;;;;;;;;;;;21.34;41.40;95683.44;6245758;28;20015;-67
2022/06/10 05:51:26;;;;;;;;;;;;;;;20.67;42.75;95687.44;6245933;28;19978;-67
2022/06/10 05:54:27;;;;;;;;;;;;;;;20.50;43.18;95687.66;6245656;28;20306;-68
2022/06/10 05:57:33;;;;;;;;;;;;;;;22.80;39.10;95679.53;6245773;28;19921;-68
2022/06/10 06:00:37;;;;;;;;;;;;;;;26.90;33.50;95693.41;6245640;28;19921;-68
2022/06/10 06:03:41;;;;;;;;;;;;;;;30.01;29.12;95690.69;6245827;28;20380;-67
2022/06/10 06:06:44;;;;;;;;;;;;;;;33.62;24.93;95703.47;6245610;28;20011;-68
2022/06/10 06:09:49;;;;;;;;;;;;;;;35.14;22.79;95695.03;6245207;28;19981;-67
2022/06/10 06:12:52;;;;;;;;;;;;;;;35.24;21.52;95694.94;6245749;28;19925;-68
2022/06/10 06:15:56;;;;;;;;;;;;;;;32.19;24.71;95695.75;6245423;28;19917;-67
2022/06/10 06:19:00;;;;;;;;;;;;;;;29.15;26.07;95687.47;6245387;28;19928;-66
2022/06/10 06:22:01;;;;;;;;;;;;;;;30.04;25.44;95686.66;6245734;28;19917;-67
2022/06/10 06:25:02;;;;;;;;;;;;;;;32.97;21.79;95703.09;6247517;28;19975;-67
2022/06/10 06:28:04;;;;;;;;;;;;;;;30.35;24.90;95699.56;6250436;28;19968;-68
2022/06/10 06:31:09;;;;;;;;;;;;;;;28.78;27.13;95687.88;6250324;28;20038;-69
2022/06/10 06:34:13;;;;;;;;;;;;;;;30.69;24.89;95696.69;6250192;28;19925;-69
2022/06/10 06:37:19;;;;;;;;;;;;;;;29.88;24.06;95685.63;6250088;28;19921;-68
2022/06/10 06:40:23;;;;;;;;;;;;;;;27.04;27.57;95667.84;6249673;28;19925;-67
2022/06/10 06:43:26;;;;;;;;;;;;;;;25.10;30.76;95677.34;6250344;28;19924;-68
2022/06/10 06:46:29;;;;;;;;;;;;;;;24.01;33.07;95675.72;6249853;28;19921;-67
2022/06/10 06:49:33;;;;;;;;;;;;;;;23.15;34.24;95679.34;6249933;28;20459;-68
2022/06/10 06:52:36;;;;;;;;;;;;;;;24.75;32.46;95676.19;6249530;28;19954;-68
2022/06/10 06:55:39;;;;;;;;;;;;;;;28.67;27.67;95686.84;6248991;28;20292;-67
2022/06/10 06:58:40;;;;;;;;;;;;;;;30.41;25.35;95690.41;6249154;28;19921;-67
2022/06/10 07:01:44;;;;;;;;;;;;;;;33.46;22.05;95690.91;6249202;28;19920;-68
2022/06/10 07:04:45;;;;;;;;;;;;;;;34.40;21.05;95704.97;6249467;28;19921;-67
2022/06/10 07:07:49;;;;;;;;;;;;;;;34.32;21.07;95703.63;6248878;28;19920;-67
2022/06/10 07:10:53;;;;;;;;;;;;;;;33.06;21.59;95696.06;6249113;28;19932;-67
2022/06/10 07:13:56;;;;;;;;;;;;;;;31.56;21.96;95700.22;6249204;28;19928;-67
2022/06/10 07:17:04;;;;;;;;;;;;;;;33.76;20.03;95701.00;6248697;28;19921;-68
2022/06/10 07:20:06;;;;;;;;;;;;;;;35.11;18.94;95701.06;6248831;28;20329;-67
2022/06/10 07:23:09;;;;;;;;;;;;;;;33.27;21.00;95696.09;6248748;28;19921;-68
2022/06/10 07:26:11;;;;;;;;;;;;;;;29.94;23.68;95696.28;6248627;28;19920;-68
2022/06/10 07:29:12;;;;;;;;;;;;;;;26.74;28.13;95698.41;6248502;28;19987;-68
2022/06/10 07:32:13;;;;;;;;;;;;;;;25.27;30.16;95691.09;6248451;28;19921;-66
2022/06/10 07:35:14;;;;;;;;;;;;;;;23.98;32.01;95692.25;6248279;28;19935;-68
2022/06/10 07:38:18;;;;;;;;;;;;;;;23.04;33.57;95690.72;6247449;28;19921;-67
2022/06/10 07:44:38;;;;;;;;;;;;;;;23.22;33.67;95698.97;6247963;28;19928;-68
2022/06/10 07:47:45;;;;;;;;;;;;;;;24.88;31.57;95697.59;6248340;28;19925;-69
2022/06/10 07:50:47;;;;;;;;;;;;;;;25.43;30.59;95692.41;6248131;28;19921;-67
2022/06/10 07:53:51;;;;;;;;;;;;;;;25.79;29.86;95693.53;6247657;28;19920;-67
2022/06/10 07:56:55;;;;;;;;;;;;;;;28.06;27.54;95702.69;6246680;28;20015;-67
2022/06/10 07:59:59;;;;;;;;;;;;;;;30.19;24.29;95692.28;6247892;28;19920;-68
2022/06/10 08:03:05;;;;;;;;;;;;;;;30.87;23.14;95701.78;6248307;28;19925;-68
2022/06/10 08:06:06;;;;;;;;;;;;;;;31.89;21.69;95703.72;6247937;28;19920;-67
2022/06/10 08:09:08;;;;;;;;;;;;;;;32.16;21.64;95703.66;6247912;28;20312;-68
2022/06/10 08:12:12;;;;;;;;;;;;;;;31.31;22.42;95704.38;6247501;28;19927;-68
2022/06/10 08:15:19;;;;;;;;;;;;;;;29.74;24.11;95694.09;6248029;28;20316;-68
2022/06/10 08:18:23;;;;;;;;;;;;;;;28.73;25.41;95690.47;6247583;28;19921;-67
2022/06/10 08:24:52;;;;;;;;;;;;;;;26.11;29.81;95696.91;6247148;28;19925;-67
2022/06/10 08:27:54;;;;;;;;;;;;;;;25.68;30.12;95691.56;6247176;28;19921;-68
2022/06/10 08:31:01;;;;;;;;;;;;;;;25.52;30.13;95688.38;6247599;28;19921;-67
2022/06/10 08:34:24;;;;;;;;;;;;;;;24.98;30.97;95687.19;6251458;28;20348;-68
2022/06/10 08:37:40;;;;;;;;;;;;;;;24.40;32.01;95689.97;6248921;28;20346;-67
2022/06/10 08:40:59;;;;;;;;;;;;;;;24.08;32.16;95706.06;6247401;28;19917;-66
2022/06/10 08:44:19;;;;;;;;;;;;;;;23.41;32.72;95696.47;6271635;28;20067;-67
2022/06/10 08:47:27;;;;;;;;;;;;;;;23.04;33.79;95696.06;6271144;28;19916;-68
2022/06/10 08:50:55;;;;;;;;;;;;;;;23.23;34.28;95695.25;6265116;28;19943;-67
2022/06/10 08:54:21;;;;;;;;;;;;;;;22.88;35.01;95710.69;6246967;28;19920;-68
2022/06/10 08:57:32;;;;;;;;;;;;;;;23.16;34.33;95710.53;6246876;28;19928;-68
2022/06/10 09:00:36;;;;;;;;;;;;;;;25.20;31.19;95695.72;6246564;28;20316;-67
2022/06/10 09:03:43;;;;;;;;;;;;;;;26.64;29.04;95701.66;6246755;28;19928;-67
2022/06/10 09:06:56;;;;;;;;;;;;;;;28.56;26.50;95712.09;6246534;28;19927;-68
2022/06/10 09:10:02;;;;;;;;;;;;;;;27.61;26.94;95715.97;6246396;28;19921;-67
2022/06/10 09:13:15;;;;;;;;;;;;;;;26.99;28.28;95713.63;6246534;28;19920;-67
2022/06/10 09:16:21;;;;;;;;;;;;;;;29.07;25.91;95713.91;6246118;28;19924;-67
2022/06/10 09:19:34;;;;;;;;;;;;;;;31.02;24.01;95716.59;6245970;28;19936;-67
2022/06/10 09:22:54;;;;;;;;;;;;;;;32.42;22.46;95727.16;6245808;28;19921;-67
2022/06/10 09:26:09;;;;;;;;;;;;;;;33.31;21.13;95727.97;6245782;28;19921;-67
2022/06/10 09:29:14;;;;;;;;;;;;;;;32.85;21.60;95721.63;6245802;28;19928;-67
2022/06/10 09:32:33;;;;;;;;;;;;;;;30.42;23.55;95712.94;6244771;28;19928;-68
2022/06/10 09:35:53;;;;;;;;;;;;;;;27.58;26.66;95711.84;6244971;28;19921;-68
2022/06/10 09:38:55;;;;;;;;;;;;;;;25.54;29.25;95707.84;6246183;28;19920;-67
2022/06/10 09:42:03;;;;;;;;;;;;;;;24.61;30.85;95703.16;6245826;28;19923;-67
2022/06/10 09:45:20;;;;;;;;;;;;;;;24.40;31.75;95716.88;6245687;28;19935;-68
2022/06/10 09:48:43;;;;;;;;;;;;;;;24.71;31.43;95702.66;6245406;28;19921;-68
2022/06/10 09:52:01;;;;;;;;;;;;;;;25.32;30.43;95709.28;6246698;28;19921;-67
2022/06/10 09:55:11;;;;;;;;;;;;;;;28.58;26.24;95708.06;6246235;28;19921;-67
2022/06/10 09:58:20;;;;;;;;;;;;;;;30.82;23.28;95715.31;6245776;28;20008;-67
2022/06/10 10:01:50;;;;;;;;;;;;;;;30.67;23.31;95725.97;6250588;28;20380;-67
2022/06/10 10:04:51;;;;;;;;;;;;;;;28.48;25.92;95723.28;6249671;28;19925;-67
2022/06/10 10:08:10;;;;;;;;;;;;;;;26.78;28.07;95718.50;6250481;28;20027;-67
2022/06/10 10:11:23;;;;;;;;;;;;;;;25.72;29.50;95714.31;6250798;28;19928;-67
2022/06/10 10:14:34;;;;;;;;;;;;;;;25.08;30.75;95719.81;6250196;28;19921;-67
2022/06/10 10:17:53;;;;;;;;;;;;;;;24.82;30.76;95720.81;6250421;28;19928;-67
2022/06/10 10:21:00;;;;;;;;;;;;;;;25.94;29.39;95707.47;6250229;28;19944;-68
2022/06/10 10:24:01;;;;;;;;;;;;;;;27.65;26.86;95738.75;6249764;28;20380;-67
2022/06/10 10:27:09;;;;;;;;;;;;;;;28.73;25.74;95722.97;6250092;28;19921;-67
2022/06/10 10:30:18;;;;;;;;;;;;;;;29.39;25.08;95732.31;6250610;28;19928;-68
2022/06/10 10:33:22;;;;;;;;;;;;;;;28.32;26.62;95736.47;6250492;28;19979;-67
2022/06/10 10:36:30;;;;;;;;;;;;;;;27.49;27.24;95734.88;6248386;28;19924;-67
2022/06/10 10:39:35;;;;;;;;;;;;;;;26.13;29.39;95732.56;6250665;28;19921;-67
2022/06/10 10:42:39;;;;;;;;;;;;;;;25.28;30.22;95727.78;6250013;28;19928;-67
2022/06/10 10:45:52;;;;;;;;;;;;;;;24.70;31.38;95716.34;6249998;28;20323;-67
2022/06/10 10:48:57;;;;;;;;;;;;;;;25.35;30.01;95725.00;6249843;28;19921;-68
2022/06/10 10:52:06;;;;;;;;;;;;;;;25.40;29.82;95722.50;6250205;28;20012;-67
2022/06/10 10:55:09;;;;;;;;;;;;;;;25.54;30.01;95729.41;6250062;28;19921;-68
2022/06/10 10:58:21;;;;;;;;;;;;;;;26.29;28.40;95717.63;6249503;28;19920;-67
2022/06/10 11:01:46;;;;;;;;;;;;;;;26.69;27.77;95717.16;6249359;28;20019;-67
2022/06/10 11:04:49;;;;;;;;;;;;;;;27.16;27.25;95713.81;6249782;28;20316;-67
2022/06/10 11:08:19;;;;;;;;;;;;;;;27.02;27.65;95724.78;6249248;28;20410;-67
2022/06/10 11:11:24;;;;;;;;;;;;;;;26.87;28.02;95717.09;6249076;28;19927;-67
2022/06/10 11:14:34;;;;;;;;;;;;;;;26.73;28.33;95729.16;6249136;28;19928;-69
2022/06/10 11:17:36;;;;;;;;;;;;;;;26.24;28.94;95712.09;6248830;28;19944;-68
2022/06/10 11:20:37;;;;;;;;;;;;;;;25.76;29.56;95726.31;6264558;28;19983;-68
2022/06/10 11:23:52;;;;;;;;;;;;;;;26.16;29.03;95726.72;6249459;28;19921;-68
2022/06/10 11:27:02;;;;;;;;;;;;;;;25.66;29.67;95734.06;6248884;28;19921;-68
2022/06/10 11:30:15;;;;;;;;;;;;;;;24.89;30.03;95726.16;6248694;28;20075;-67
2022/06/10 11:33:19;;;;;;;;;;;;;;;24.52;30.86;95723.28;6248440;28;19928;-69
2022/06/10 11:36:36;;;;;;;;;;;;;;;24.42;30.92;95736.31;6248726;28;19921;-68
2022/06/10 11:39:45;;;;;;;;;;;;;;;24.68;30.52;95724.63;6248703;28;19921;-68
2022/06/10 11:42:59;;;;;;;;;;;;;;;25.29;29.81;95736.66;6248040;28;19921;-67
2022/06/10 11:46:28;;;;;;;;;;;;;;;25.30;29.31;95749.06;6248361;28;19925;-66
2022/06/10 11:49:34;;;;;;;;;;;;;;;25.02;29.70;95739.50;6248460;28;20384;-68
2022/06/10 11:52:45;;;;;;;;;;;;;;;25.02;30.51;95747.56;6248502;28;19927;-69
2022/06/10 11:59:42;;;;;;;;;;;;;;;24.87;30.61;95749.75;6248418;28;19917;-68
2022/06/10 12:02:41;;;;;;;;;;;;;;;24.30;31.67;95743.41;6247804;28;19916;-67
2022/06/10 12:06:01;;;;;;;;;;;;;;;24.34;31.70;95744.63;6248450;28;19921;-69
2022/06/10 12:09:17;;;;;;;;;;;;;;;24.71;31.20;95755.63;6246620;28;20416;-69
2022/06/10 12:12:30;;;;;;;;;;;;;;;24.94;30.87;95750.56;6246548;28;19928;-67
2022/06/10 12:15:38;;;;;;;;;;;;;;;25.05;30.30;95752.56;6247960;28;19920;-68
2022/06/10 12:18:45;;;;;;;;;;;;;;;24.46;31.52;95758.25;6247394;28;19925;-67
2022/06/10 12:21:46;;;;;;;;;;;;;;;23.96;32.03;95758.81;6247226;28;20375;-67
2022/06/10 12:24:50;;;;;;;;;;;;;;;23.80;32.23;95759.25;6247644;28;20384;-68
2022/06/10 12:27:57;;;;;;;;;;;;;;;23.78;32.26;95772.91;6247857;28;19921;-68
2022/06/10 12:31:05;;;;;;;;;;;;;;;23.54;32.69;95768.94;6247647;28;19921;-68
2022/06/10 12:34:09;;;;;;;;;;;;;;;23.26;33.50;95769.97;6247415;28;19921;-67
2022/06/10 12:37:24;;;;;;;;;;;;;;;22.99;33.79;95765.63;6246941;28;19917;-68
2022/06/10 12:40:28;;;;;;;;;;;;;;;22.64;34.59;95765.72;6247240;28;20332;-69
2022/06/10 12:43:44;;;;;;;;;;;;;;;22.37;35.15;95776.34;6246979;28;19917;-68
2022/06/10 12:46:52;;;;;;;;;;;;;;;22.19;35.50;95763.50;6247429;28;20308;-69
2022/06/10 12:50:00;;;;;;;;;;;;;;;22.20;35.64;95769.69;6246445;28;19931;-68
2022/06/10 12:53:06;;;;;;;;;;;;;;;22.10;36.26;95766.50;6246761;28;20023;-68
2022/06/10 12:56:19;;;;;;;;;;;;;;;21.80;36.91;95771.25;6246957;28;20395;-68
2022/06/10 12:59:24;;;;;;;;;;;;;;;21.88;36.97;95781.81;6246862;28;20066;-68
2022/06/10 13:02:42;;;;;;;;;;;;;;;21.93;36.66;95780.22;6246667;28;19924;-69
2022/06/10 13:05:48;;;;;;;;;;;;;;;21.88;36.70;95781.81;6246278;28;19921;-68
2022/06/10 13:08:57;;;;;;;;;;;;;;;22.18;36.76;95782.44;6246503;28;19921;-67
2022/06/10 13:12:01;;;;;;;;;;;;;;;22.64;35.91;95782.63;6246508;28;19921;-66
2022/06/10 13:15:13;;;;;;;;;;;;;;;22.63;35.74;95785.53;6246897;28;19921;-67
2022/06/10 13:18:17;;;;;;;;;;;;;;;22.11;36.69;95781.56;6246395;28;19928;-67
2022/06/10 13:21:18;;;;;;;;;;;;;;;22.05;36.49;95780.50;6246603;28;19965;-67
2022/06/10 13:24:21;;;;;;;;;;;;;;;21.79;36.77;95791.03;6246299;28;19921;-68
2022/06/10 13:27:27;;;;;;;;;;;;;;;21.34;37.76;95783.25;6245450;28;19940;-68
2022/06/10 13:30:32;;;;;;;;;;;;;;;21.21;38.27;95791.19;6246133;28;20460;-68
2022/06/10 13:33:34;;;;;;;;;;;;;;;21.29;38.45;95789.19;6245532;28;19925;-68
2022/06/10 13:36:37;;;;;;;;;;;;;;;21.79;37.68;95794.53;6246295;28;19936;-68
2022/06/10 13:39:43;;;;;;;;;;;;;;;22.48;36.72;95792.91;6246287;28;19921;-67
2022/06/10 13:42:44;;;;;;;;;;;;;;;22.63;36.40;95790.88;6246011;28;20067;-68
2022/06/10 13:45:48;;;;;;;;;;;;;;;22.31;37.12;95793.25;6246266;28;19921;-69
2022/06/10 13:49:08;;;;;;;;;;;;;;;22.07;37.75;95801.72;6245612;28;19921;-67
2022/06/10 13:52:24;;;;;;;;;;;;;;;22.10;37.57;95798.66;6245391;28;20011;-68
2022/06/10 13:55:27;;;;;;;;;;;;;;;21.81;37.99;95792.50;6245694;28;20023;-68
2022/06/10 13:58:32;;;;;;;;;;;;;;;21.67;38.46;95785.41;6245538;28;19921;-68
2022/06/10 14:01:39;;;;;;;;;;;;;;;21.45;38.96;95798.00;6245723;28;19925;-68
2022/06/10 14:04:42;;;;;;;;;;;;;;;21.42;39.18;95790.34;6246548;28;19928;-67
2022/06/10 14:07:44;;;;;;;;;;;;;;;21.64;38.83;95785.78;6245375;28;20286;-68
2022/06/10 14:11:12;;;;;;;;;;;;;;;21.86;38.39;95790.06;6245394;28;19921;-68
2022/06/10 14:19:18;;;;;;;;;;;;;;;21.53;38.86;95784.47;6243214;28;19932;-68
2022/06/10 14:22:28;;;;;;;;;;;;;;;21.17;39.56;95793.41;6245225;28;20415;-68
2022/06/10 14:25:30;;;;;;;;;;;;;;;21.08;39.74;95790.03;6244996;28;19921;-68
2022/06/10 14:28:41;;;;;;;;;;;;;;;21.04;39.89;95790.63;6245319;28;19928;-68
2022/06/10 14:31:46;;;;;;;;;;;;;;;20.99;40.00;95793.84;6245167;28;20380;-69
2022/06/10 14:34:52;;;;;;;;;;;;;;;21.05;39.81;95787.72;6245587;28;20343;-68
2022/06/10 14:38:04;;;;;;;;;;;;;;;21.01;39.90;95794.50;6244795;28;20340;-68
2022/06/10 14:41:16;;;;;;;;;;;;;;;20.71;40.37;95803.63;6245023;28;19967;-68
2022/06/10 14:44:24;;;;;;;;;;;;;;;20.29;41.43;95805.97;6245178;28;19959;-68
2022/06/10 14:47:33;;;;;;;;;;;;;;;20.08;42.11;95816.59;6249600;28;19928;-68
2022/06/10 14:50:37;;;;;;;;;;;;;;;19.89;42.56;95809.94;6249632;28;20383;-67
2022/06/10 14:53:46;;;;;;;;;;;;;;;19.85;42.71;95816.69;6249579;28;20424;-68
2022/06/10 14:56:50;;;;;;;;;;;;;;;19.71;43.09;95811.13;6264549;28;19927;-67
2022/06/10 14:59:55;;;;;;;;;;;;;;;19.54;43.58;95814.94;6249608;28;19921;-67
2022/06/10 15:02:58;;;;;;;;;;;;;;;19.52;43.82;95816.97;6249154;28;19920;-67
2022/06/10 15:06:15;;;;;;;;;;;;;;;19.43;44.12;95813.53;6249496;28;20375;-68
2022/06/10 15:09:30;;;;;;;;;;;;;;;19.32;44.32;95811.31;6248151;28;19928;-68
2022/06/10 15:12:37;;;;;;;;;;;;;;;19.27;44.48;95819.84;6249774;28;19978;-67
2022/06/10 15:15:39;;;;;;;;;;;;;;;19.25;44.90;95821.03;6231537;28;20312;-68
2022/06/10 15:18:44;;;;;;;;;;;;;;;19.10;45.39;95820.97;6247703;28;20308;-68
2022/06/10 15:21:48;;;;;;;;;;;;;;;19.03;45.43;95822.72;6249858;28;19920;-68
2022/06/10 15:24:53;;;;;;;;;;;;;;;19.00;45.65;95817.72;6248839;28;19928;-68
2022/06/10 15:27:57;;;;;;;;;;;;;;;19.00;45.98;95812.41;6248544;28;20004;-68
2022/06/10 15:31:13;;;;;;;;;;;;;;;18.98;46.09;95809.91;6247260;28;19921;-68
2022/06/10 15:34:16;;;;;;;;;;;;;;;18.92;46.55;95823.13;6248098;28;19925;-68
2022/06/10 15:41:01;;;;;;;;;;;;;;;18.70;47.63;95817.53;6320265;28;19924;-68
2022/06/10 15:44:13;;;;;;;;;;;;;;;18.60;47.82;95827.59;6320278;28;19920;-67
2022/06/10 15:47:18;;;;;;;;;;;;;;;18.57;48.06;95830.59;6248230;28;19928;-68
2022/06/10 15:50:24;;;;;;;;;;;;;;;18.49;48.41;95831.50;6248307;28;20438;-68
2022/06/10 15:53:30;;;;;;;;;;;;;;;18.48;48.61;95831.66;6247878;28;19921;-68
2022/06/10 16:00:00;;;;;;;;;;;;;;;18.43;49.50;95826.00;6247908;28;19924;-67
2022/06/10 16:03:06;;;;;;;;;;;;;;;18.28;49.62;95829.41;6248159;28;20006;-68
2022/06/10 16:06:10;;;;;;;;;;;;;;;18.22;50.25;95834.59;6247809;28;19920;-68
2022/06/10 16:09:15;;;;;;;;;;;;;;;18.05;50.61;95825.84;6247647;28;19924;-67
2022/06/10 16:16:14;;;;;;;;;;;;;;;17.79;51.23;95829.56;6247650;28;19916;-67
2022/06/10 16:19:17;;;;;;;;;;;;;;;17.66;51.50;95831.88;6225482;28;19993;-68
2022/06/10 16:22:24;;;;;;;;;;;;;;;17.62;51.73;95839.38;6247648;28;19939;-68
2022/06/10 16:25:29;;;;;;;;;;;;;;;17.59;51.94;95842.38;6247373;28;19928;-68
2022/06/10 16:28:43;;;;;;;;;;;;;;;17.59;52.00;95844.22;6247740;28;20396;-68
2022/06/10 16:31:46;;;;;;;;;;;;;;;17.59;51.93;95838.88;6247099;28;19921;-68
2022/06/10 16:34:51;;;;;;;;;;;;;;;17.61;52.29;95844.88;6247163;28;19921;-68
2022/06/10 16:37:59;;;;;;;;;;;;;;;17.60;52.28;95852.00;6246263;28;19980;-68
2022/06/10 16:41:05;;;;;;;;;;;;;;;17.58;52.64;95847.84;6247456;28;19928;-68
2022/06/10 16:44:14;;;;;;;;;;;;;;;17.54;52.95;95839.38;6246744;28;19921;-68
2022/06/10 16:47:18;;;;;;;;;;;;;;;17.53;53.13;95850.19;6246594;28;19921;-68