Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:04;;;;;;;7.15;3.50;;;;;;;8.06;100.00;154553.16;4954900;28;20034;-77
2022/06/01 00:03:32;;;;;;;7.15;3.70;;;;;;;8.05;100.00;154551.88;4947737;28;20039;-76
2022/06/01 00:05:58;;;;;;;4.57;3.63;;;;;;;8.00;100.00;154539.06;4929798;29;20042;-78
2022/06/01 00:08:24;;;;;;;9.15;3.80;;;;;;;7.99;100.00;154536.53;4944753;28;20031;-78
2022/06/01 00:10:51;;;;;;;7.82;3.40;;;;;;;8.01;100.00;154541.63;4934545;29;20031;-79
2022/06/01 00:13:19;;;;;;;7.82;3.45;;;;;;;7.97;100.00;154532.66;4948349;28;20036;-81
2022/06/01 00:15:45;;;;;;;10.85;3.78;;;;;;;8.00;100.00;154539.06;4941799;28;20035;-80
2022/06/01 00:18:10;;;;;;;6.45;3.60;;;;;;;8.02;100.00;154544.16;4932349;29;20074;-77
2022/06/01 00:20:37;;;;;;;5.85;3.30;;;;;;;8.06;100.00;154553.16;4950678;28;20043;-79
2022/06/01 00:23:02;;;;;;;7.38;3.60;;;;;;;8.08;100.00;154559.56;4914067;29;20399;-77
2022/06/01 00:25:28;;;;;;;4.90;3.50;;;;;;;8.06;100.00;154554.47;4940519;28;20613;-77
2022/06/01 00:27:54;;;;;;;5.93;3.50;;;;;;;8.11;100.00;154567.22;4930937;28;20046;-79
2022/06/01 00:30:22;;;;;;;6.07;3.58;;;;;;;8.13;100.00;154571.09;4933154;28;20039;-81
2022/06/01 00:32:48;;;;;;;3.92;2.90;;;;;;;8.10;100.00;154563.38;4929937;29;20512;-77
2022/06/01 00:35:19;;;;;;;5.43;3.13;;;;;;;8.14;100.00;154573.66;4934557;29;20032;-76
2022/06/01 00:37:44;;;;;;;6.47;2.67;;;;;;;8.07;100.00;154557.00;4936783;28;20089;-76
2022/06/01 00:40:12;;;;;;;4.90;3.13;;;;;;;8.07;100.00;154557.00;4931881;29;20047;-78
2022/06/01 00:42:40;;;;;;;7.28;3.72;;;;;;;8.04;100.00;154548.03;4928002;28;20787;-78
2022/06/01 00:45:08;;;;;;;7.57;3.17;;;;;;;8.03;100.00;154546.75;4913493;29;20071;-77
2022/06/01 00:47:33;;;;;;;4.18;2.83;;;;;;;7.98;100.00;154533.94;4946577;28;20043;-78
2022/06/01 00:50:09;;;;;;;6.28;3.35;;;;;;;8.00;100.00;154539.06;4942073;28;20042;-78
2022/06/01 00:52:40;;;;;;;7.55;2.90;;;;;;;7.94;100.00;154523.69;4947153;28;20039;-78
2022/06/01 00:55:11;;;;;;;5.30;2.90;;;;;;;7.88;100.00;154509.63;4926441;28;20046;-77
2022/06/01 00:57:37;;;;;;;5.88;3.10;;;;;;;7.77;100.00;154482.69;4943110;28;20510;-78
2022/06/01 01:00:20;;;;;;;3.08;2.72;;;;;;;7.66;100.00;154454.53;4951928;28;20078;-81
2022/06/01 01:02:48;;;;;;;9.20;3.30;;;;;;;7.64;100.00;154449.41;4935340;28;20034;-80
2022/06/01 01:05:16;;;;;;;5.55;3.08;;;;;;;7.65;100.00;154450.69;4933589;29;20130;-76
2022/06/01 01:07:43;;;;;;;5.30;2.85;;;;;;;7.66;100.00;154453.25;4953661;28;20121;-79
2022/06/01 01:10:11;;;;;;;3.97;3.10;;;;;;;7.56;100.00;154430.22;4947543;28;20031;-78
2022/06/01 01:12:56;;;;;;;7.43;3.08;;;;;;;7.52;100.00;154418.72;4951525;28;20523;-78
2022/06/01 01:15:25;;;;;;;4.70;3.50;;;;;;;7.46;100.00;154404.63;4953754;28;20114;-78
2022/06/01 01:17:54;;;;;;;5.10;3.20;;;;;;;7.48;100.00;154408.44;4916534;28;20065;-77
2022/06/01 01:20:20;;;;;;;4.05;3.30;;;;;;;7.39;100.00;154387.97;4936185;29;20688;-77
2022/06/01 01:22:57;;;;;;;3.67;2.90;;;;;;;7.47;100.00;154407.16;4949731;28;20612;-77
2022/06/01 01:25:26;;;;;;;8.13;3.35;;;;;;;7.49;100.00;154412.28;4916067;28;20059;-78
2022/06/01 01:27:56;;;;;;;5.13;3.40;;;;;;;7.44;100.00;154399.50;4944217;28;20413;-79
2022/06/01 01:30:26;;;;;;;6.68;3.80;;;;;;;7.53;100.00;154421.25;4922410;29;20045;-80
2022/06/01 01:32:52;;;;;;;4.10;3.53;;;;;;;7.40;100.00;154390.53;4930330;29;20463;-78
2022/06/01 01:35:19;;;;;;;5.72;3.30;;;;;;;7.36;100.00;154380.25;4925663;28;20031;-78
2022/06/01 01:37:47;;;;;;;5.07;3.03;;;;;;;7.36;100.00;154380.25;4934354;28;20038;-76
2022/06/01 01:40:13;;;;;;;7.65;2.90;;;;;;;7.44;100.00;154398.19;4952666;28;20034;-78
2022/06/01 01:42:39;;;;;;;4.85;3.30;;;;;;;7.44;100.00;154398.19;4944923;28;20031;-78
2022/06/01 01:45:28;;;;;;;5.07;3.58;;;;;;;7.43;100.00;154396.94;4921804;29;20068;-78
2022/06/01 01:47:54;;;;;;;8.68;3.35;;;;;;;7.37;100.00;154381.56;4918984;29;20039;-77
2022/06/01 01:50:21;;;;;;;6.68;3.30;;;;;;;7.40;100.00;154389.22;4938927;29;20058;-78
2022/06/01 01:52:48;;;;;;;11.05;3.03;;;;;;;7.40;100.00;154389.22;4955133;28;20026;-78
2022/06/01 01:55:32;;;;;;;4.38;3.13;;;;;;;7.42;100.00;154394.34;4919850;29;20105;-76
2022/06/01 01:58:21;;;;;;;4.43;3.38;;;;;;;7.35;100.00;154377.72;4916054;29;20090;-79
2022/06/01 02:00:55;;;;;;;8.00;3.63;;;;;;;7.28;100.00;154359.78;4922362;28;20406;-78
2022/06/01 02:03:25;;;;;;;7.53;3.30;;;;;;;7.30;100.00;154364.91;4935485;29;20608;-77
2022/06/01 02:06:08;;;;;;;5.20;3.15;;;;;;;7.25;100.00;154352.09;4933999;29;20054;-77
2022/06/01 02:08:48;;;;;;;3.47;2.97;;;;;;;7.25;100.00;154352.09;4930613;28;20071;-78
2022/06/01 02:14:16;;;;;;;8.38;3.45;;;;;;;7.12;100.00;154320.13;4953281;28;20623;-79
2022/06/01 02:17:01;;;;;;;5.70;3.13;;;;;;;7.16;100.00;154330.38;4936644;28;20127;-78
2022/06/01 02:19:33;;;;;;;7.45;3.50;;;;;;;7.19;100.00;154336.75;4923365;28;20097;-78
2022/06/01 02:21:59;;;;;;;8.45;3.40;;;;;;;7.17;100.00;154332.91;4948286;28;20031;-79
2022/06/01 02:24:26;;;;;;;6.40;3.50;;;;;;;7.13;100.00;154322.66;4913563;28;20044;-79
2022/06/01 02:26:54;;;;;;;5.10;3.00;;;;;;;7.17;100.00;154331.63;4950288;28;20067;-80
2022/06/01 02:29:28;;;;;;;7.43;3.00;;;;;;;7.17;100.00;154332.91;4940656;28;20051;-81
2022/06/01 02:31:55;;;;;;;3.28;3.08;;;;;;;7.12;100.00;154320.13;4935258;28;20049;-80
2022/06/01 02:34:22;;;;;;;10.65;3.40;;;;;;;7.10;100.00;154315.03;4937921;28;20050;-80
2022/06/01 02:36:50;;;;;;;6.60;3.80;;;;;;;7.11;100.00;154317.56;4930382;28;20039;-79
2022/06/01 02:39:16;;;;;;;4.68;3.10;;;;;;;7.15;100.00;154326.50;4937874;29;20332;-80
2022/06/01 02:44:26;;;;;;;6.28;3.15;;;;;;;7.18;100.00;154334.22;4954414;28;20046;-80
2022/06/01 02:46:52;;;;;;;5.15;3.15;;;;;;;7.06;100.00;154304.75;4926396;28;20027;-78
2022/06/01 02:49:17;;;;;;;4.68;3.10;;;;;;;7.03;100.00;154297.09;4934391;29;20058;-78
2022/06/01 02:51:44;;;;;;;5.82;3.70;;;;;;;6.90;100.00;154263.81;4945289;28;20896;-78
2022/06/01 02:54:10;;;;;;;6.45;3.70;;;;;;;6.85;100.00;154251.00;4924670;28;20053;-80
2022/06/01 02:56:36;;;;;;;4.20;3.22;;;;;;;6.82;100.00;154244.63;4908748;28;20023;-79
2022/06/01 02:59:01;;;;;;;9.18;3.22;;;;;;;6.80;100.00;154240.78;4917039;29;20035;-78
2022/06/01 03:01:27;;;;;;;5.53;3.50;;;;;;;6.77;100.00;154233.06;4932061;28;20022;-79
2022/06/01 03:03:53;;;;;;;6.75;3.85;;;;;;;6.72;100.00;154219.00;4923479;28;20133;-78
2022/06/01 03:06:19;;;;;;;5.22;3.75;;;;;;;6.67;100.00;154207.50;4938009;28;20078;-79
2022/06/01 03:08:45;;;;;;;7.72;3.70;;;;;;;6.59;100.00;154187.00;4931735;28;20046;-77
2022/06/01 03:11:13;;;;;;;4.32;3.78;;;;;;;6.66;100.00;154204.91;4939720;28;20164;-78
2022/06/01 03:13:38;;;;;;;4.53;3.75;;;;;;;6.72;100.00;154219.00;4936100;28;20557;-81
2022/06/01 03:16:04;;;;;;;10.00;3.53;;;;;;;6.75;100.00;154226.69;4922819;28;20023;-78
2022/06/01 03:18:31;;;;;;;10.55;3.78;;;;;;;6.83;100.00;154247.16;4915445;28;20046;-79
2022/06/01 03:20:58;;;;;;;6.00;3.40;;;;;;;6.78;100.00;154234.34;4918644;29;20039;-80
2022/06/01 03:23:24;;;;;;;5.82;3.53;;;;;;;6.86;100.00;154254.84;4951321;28;20530;-77
2022/06/01 03:25:50;;;;;;;5.43;3.85;;;;;;;6.92;100.00;154268.94;4947862;28;20041;-77
2022/06/01 03:28:16;;;;;;;9.10;4.00;;;;;;;7.06;100.00;154303.47;4922341;29;20068;-78
2022/06/01 03:30:43;;;;;;;6.03;3.95;;;;;;;7.12;100.00;154318.81;4936843;28;20047;-78
2022/06/01 03:33:10;;;;;;;6.97;4.15;;;;;;;7.08;100.00;154309.84;4938851;29;20548;-78
2022/06/01 03:35:37;;;;;;;6.18;4.00;;;;;;;7.22;100.00;154345.72;4921938;28;20039;-78
2022/06/01 03:38:04;;;;;;;6.32;4.03;;;;;;;7.24;100.00;154348.28;4947680;28;20038;-78
2022/06/01 03:40:31;;;;;;;8.98;4.10;;;;;;;7.21;100.00;154343.19;4921408;28;20070;-78
2022/06/01 03:42:58;;;;;;;4.88;3.45;;;;;;;7.18;100.00;154335.47;4915162;29;20039;-78
2022/06/01 03:48:09;;;;;;;5.53;4.18;;;;;;;7.37;100.00;154382.84;4933988;29;20110;-77
2022/06/01 03:50:35;;;;;;;6.43;4.05;;;;;;;7.45;100.00;154402.03;4942740;28;20477;-79
2022/06/01 03:53:02;;;;;;;7.78;4.10;;;;;;;7.46;100.00;154403.31;4926119;28;20045;-78
2022/06/01 03:55:29;;;;;;;6.57;4.25;;;;;;;7.62;100.00;154444.28;4942771;28;20035;-78
2022/06/01 03:57:55;;;;;;;7.57;4.15;;;;;;;7.68;100.00;154458.38;4947289;28;20030;-79
2022/06/01 04:00:23;;;;;;;7.30;3.70;;;;;;;7.76;100.00;154480.16;4956163;28;20077;-79
2022/06/01 04:02:49;;;;;;;4.35;3.78;;;;;;;7.86;100.00;154504.50;4947621;28;20031;-77
2022/06/01 04:05:16;;;;;;;4.18;3.78;;;;;;;8.06;100.00;154554.47;4936470;29;20490;-76
2022/06/01 04:07:42;;;;;;;8.07;3.70;;;;;;;8.26;100.00;154603.13;4956571;28;20028;-79
2022/06/01 04:10:08;;;;;;;4.80;3.53;;;;;;;8.42;100.00;154642.84;4953347;28;20414;-79
2022/06/01 04:12:34;;;;;;;5.22;3.42;;;;;;;8.53;100.00;154672.38;4937193;28;20035;-79
2022/06/01 04:15:00;;;;;;;4.03;3.20;;;;;;;8.71;100.00;154717.19;4942596;28;20043;-79
2022/06/01 04:17:26;;;;;;;8.07;3.30;;;;;;;8.89;100.00;154762.06;4956474;28;20035;-78
2022/06/01 04:19:51;;;;;;;6.30;3.40;;;;;;;9.10;100.00;154813.31;4920952;29;20031;-78
2022/06/01 04:22:20;;;;;;;4.45;3.45;;;;;;;9.25;100.00;154850.44;4933959;28;20035;-77
2022/06/01 04:24:45;;;;;;;4.88;3.28;;;;;;;9.46;100.00;154903.06;4916334;28;20031;-76
2022/06/01 04:27:11;;;;;;;3.40;3.08;;;;;;;9.58;100.00;154932.53;4918980;28;20536;-78
2022/06/01 04:29:37;;;;;;;3.55;2.97;;;;;;;9.72;100.00;154968.44;4954707;28;20630;-76
2022/06/01 04:32:10;;;;;;;4.90;3.00;;;;;;;9.79;100.00;154986.34;4918334;28;20066;-78
2022/06/01 04:34:36;;;;;;;7.25;3.08;;;;;;;9.88;100.00;155009.44;4908732;28;20040;-77
2022/06/01 04:37:03;;;;;;;5.07;2.60;;;;;;;9.86;100.00;155003.06;4951745;28;20106;-77
2022/06/01 04:39:29;;;;;;;3.05;2.72;;;;;;;9.84;100.00;154997.94;4951829;28;20047;-77
2022/06/01 04:41:54;;;;;;;6.55;2.80;;;;;;;9.74;100.00;154974.84;4932895;29;20043;-80
2022/06/01 04:44:20;;;;;;;10.60;3.40;;;;;;;9.66;100.00;154953.03;4957968;28;20045;-80
2022/06/01 04:46:46;;;;;;;6.47;3.03;;;;;;;9.59;100.00;154935.06;4956159;28;20014;-80
2022/06/01 04:49:12;;;;;;;6.50;3.20;;;;;;;9.54;100.00;154923.56;4926046;28;20035;-80
2022/06/01 04:51:38;;;;;;;6.28;2.63;;;;;;;9.63;100.00;154945.38;4941255;28;20031;-80
2022/06/01 04:54:05;;;;;;;3.47;2.80;;;;;;;9.64;100.00;154949.16;4930638;28;20115;-81
2022/06/01 04:56:30;;;;;;;5.57;2.80;;;;;;;9.59;100.00;154936.38;4958934;28;20538;-80
2022/06/01 04:58:56;;;;;;;3.67;2.38;;;;;;;9.67;100.00;154956.88;4944332;28;20054;-81
2022/06/01 05:01:22;;;;;;;6.55;2.42;;;;;;;9.67;100.00;154956.88;4957403;28;20039;-79
2022/06/01 05:03:48;;;;;;;5.63;3.13;;;;;;;9.66;100.00;154954.34;4955081;28;20556;-81
2022/06/01 05:06:13;;;;;;;4.80;2.80;;;;;;;9.53;100.00;154920.97;4926792;29;20055;-79
2022/06/01 05:08:39;;;;;;;7.40;2.75;;;;;;;9.60;100.00;154938.91;4950823;28;20043;-80
2022/06/01 05:11:05;;;;;;;5.28;2.78;;;;;;;9.49;100.00;154910.72;4928932;28;20053;-79
2022/06/01 05:13:30;;;;;;;3.75;3.25;;;;;;;9.45;100.00;154900.47;4942044;28;20031;-79
2022/06/01 05:15:59;;;;;;;4.00;2.70;;;;;;;9.40;100.00;154887.63;4958372;28;20031;-77
2022/06/01 05:18:25;;;;;;;3.63;3.10;;;;;;;9.30;100.00;154864.56;4932030;28;20039;-80
2022/06/01 05:20:55;;;;;;;5.15;2.70;;;;;;;9.21;100.00;154841.53;4955094;28;20486;-83
2022/06/01 05:23:22;;;;;;;4.55;3.20;;;;;;;9.28;100.00;154859.44;4943262;28;20039;-81
2022/06/01 05:25:50;;;;;;;5.85;3.53;;;;;;;9.27;100.00;154856.88;4925797;28;20563;-78
2022/06/01 05:28:18;;;;;;;6.88;3.35;;;;;;;9.22;100.00;154842.78;4931486;29;20557;-80
2022/06/01 05:30:44;;;;;;;3.35;2.92;;;;;;;9.15;100.00;154827.44;4957403;28;20098;-80
2022/06/01 05:33:10;;;;;;;4.60;3.35;;;;;;;9.13;100.00;154820.97;4935036;29;20728;-81
2022/06/01 05:35:36;;;;;;;3.83;3.20;;;;;;;9.09;100.00;154812.00;4963662;28;20042;-80
2022/06/01 05:38:02;;;;;;;5.78;3.53;;;;;;;9.16;100.00;154828.69;4950164;28;20039;-80
2022/06/01 05:40:30;;;;;;;3.90;3.47;;;;;;;9.10;100.00;154813.31;4947228;28;20042;-80
2022/06/01 05:42:57;;;;;;;7.50;3.83;;;;;;;9.14;100.00;154823.56;4933166;28;20034;-79
2022/06/01 05:45:23;;;;;;;5.55;3.85;;;;;;;9.24;100.00;154849.19;4927219;28;20107;-78
2022/06/01 05:47:48;;;;;;;5.90;4.10;;;;;;;9.18;100.00;154833.81;4934750;28;20023;-80
2022/06/01 05:50:14;;;;;;;7.32;3.85;;;;;;;9.09;100.00;154810.75;4929673;29;20514;-79
2022/06/01 05:52:40;;;;;;;4.63;4.15;;;;;;;9.11;100.00;154815.88;4959689;28;20039;-79
2022/06/01 05:55:11;;;;;;;5.75;4.47;;;;;;;9.07;100.00;154805.63;4946971;28;20034;-78
2022/06/01 05:57:38;;;;;;;8.65;4.35;;;;;;;9.09;100.00;154810.75;4946684;28;20467;-79
2022/06/01 06:00:05;;;;;;;6.65;4.60;;;;;;;9.06;100.00;154803.03;4934270;29;20045;-78
2022/06/01 06:02:38;;;;;;;7.32;4.65;;;;;;;8.95;100.00;154777.41;4954715;28;20047;-78
2022/06/01 06:06:12;;;;;;;6.10;4.85;;;;;;;9.02;100.00;154792.78;4950212;28;20048;-78
2022/06/01 06:07:56;;;;;;;12.18;5.80;;;;;;;8.94;100.00;154773.56;4918146;29;20058;-79
2022/06/01 06:10:22;;;;;;;8.63;5.10;;;;;;;9.04;100.00;154799.22;4934242;29;21006;-79
2022/06/01 06:12:48;;;;;;;12.65;6.70;;;;;;;9.08;100.00;154808.16;4939462;29;20038;-77
2022/06/01 06:15:14;;;;;;;10.18;7.07;;;;;;;9.00;100.00;154788.94;4915135;28;20038;-80
2022/06/01 06:17:40;;;;;;;15.40;10.60;;;;;;;9.07;100.00;154806.88;4946815;28;20042;-78
2022/06/01 06:20:07;;;;;;;16.73;11.90;;;;;;;9.15;100.00;154826.09;4941012;29;20043;-79
2022/06/01 06:22:32;;;;;;;17.17;12.50;;;;;;;9.14;100.00;154824.84;4932062;28;20515;-77
2022/06/01 06:24:58;;;;;;;19.67;13.13;;;;;;;9.07;100.00;154805.63;4928500;28;20038;-80
2022/06/01 06:27:26;;;;;;;22.35;14.13;;;;;;;9.01;100.00;154790.25;4935141;28;20416;-77
2022/06/01 06:29:55;;;;;;;18.80;14.43;;;;;;;9.06;100.00;154804.34;4961222;28;20030;-80
2022/06/01 06:32:22;;;;;;;19.83;14.52;;;;;;;9.07;100.00;154805.63;4941386;28;20040;-79
2022/06/01 06:34:47;;;;;;;25.00;15.27;;;;;;;9.03;100.00;154796.63;4937607;28;20061;-81
2022/06/01 06:37:13;;;;;;;22.13;16.23;;;;;;;9.03;100.00;154795.38;4944476;28;20099;-81
2022/06/01 06:39:39;;;;;;;25.27;16.23;;;;;;;8.99;100.00;154786.41;4944579;28;20565;-79
2022/06/01 06:42:05;;;;;;;21.15;16.30;;;;;;;8.88;100.00;154759.47;4938563;28;20027;-78
2022/06/01 06:44:33;;;;;;;24.98;18.13;;;;;;;8.85;100.00;154750.50;4952852;28;20039;-80
2022/06/01 06:46:59;;;;;;;23.13;17.38;;;;;;;8.95;100.00;154777.41;4922960;28;20026;-79
2022/06/01 06:49:25;;;;;;;24.75;17.25;;;;;;;8.95;100.00;154777.41;4914077;28;20038;-79
2022/06/01 06:51:51;;;;;;;23.38;18.00;;;;;;;8.95;100.00;154777.41;4953504;28;20121;-81
2022/06/01 06:54:18;;;;;;;26.70;17.83;;;;;;;8.97;100.00;154781.28;4937993;28;20037;-82
2022/06/01 06:56:44;;;;;;;19.77;16.48;;;;;;;9.05;100.00;154801.75;4951261;28;20058;-79
2022/06/01 06:59:12;;;;;;;27.65;18.48;;;;;;;9.08;100.00;154809.47;4943868;29;20035;-81
2022/06/01 07:01:37;;;;;;;26.55;17.10;;;;;;;9.10;100.00;154814.59;4933013;28;20042;-79
2022/06/01 07:04:03;;;;;;;22.23;17.13;;;;;;;9.10;100.00;154814.59;4926020;28;20027;-80
2022/06/01 07:06:29;;;;;;;22.52;17.15;;;;;;;9.24;100.00;154847.91;4925308;28;20061;-79
2022/06/01 07:08:56;;;;;;;26.92;19.08;;;;;;;9.29;100.00;154860.75;4926414;28;20046;-81
2022/06/01 07:11:25;;;;;;;26.00;16.85;;;;;;;9.41;100.00;154891.50;4928627;28;20044;-80
2022/06/01 07:13:51;;;;;;;19.80;15.18;;;;;;;9.37;100.00;154879.97;4939532;29;20042;-82
2022/06/01 07:16:19;;;;;;;24.02;14.77;;;;;;;9.49;100.00;154912.03;4936925;29;20032;-83
2022/06/01 07:18:47;;;;;;;23.08;15.38;;;;;;;9.53;100.00;154920.97;4945176;28;20034;-79
2022/06/01 07:21:16;;;;;;;17.15;14.00;;;;;;;9.60;100.00;154938.91;4935245;28;20039;-80
2022/06/01 07:23:44;;;;;;;19.92;14.25;;;;;;;9.73;100.00;154972.25;4918579;28;20110;-81
2022/06/01 07:26:13;;;;;;;18.85;15.13;;;;;;;9.91;100.00;155017.16;4926916;28;20043;-82
2022/06/01 07:28:39;;;;;;;22.40;13.48;;;;;;;10.00;100.00;155038.97;4944398;28;20086;-82
2022/06/01 07:31:06;;;;;;;16.23;12.93;;;;;;;10.19;100.00;155086.44;4945764;28;20039;-82
2022/06/01 07:33:33;;;;;;;21.45;12.77;;;;;;;10.33;100.00;155122.38;4920198;28;20049;-78
2022/06/01 07:36:00;;;;;;;16.45;12.00;;;;;;;10.38;100.00;155132.63;4937596;29;20047;-79
2022/06/01 07:43:59;;;;;;;17.38;10.52;;;;;;;10.29;100.00;155110.78;4939461;29;20498;-82
2022/06/01 07:46:24;;;;;;;16.35;11.65;;;;;;;10.22;100.00;155092.81;4941330;28;20045;-81
2022/06/01 07:48:50;;;;;;;15.20;11.05;;;;;;;10.16;100.00;155078.72;4938046;28;20534;-78
2022/06/01 07:51:17;;;;;;;14.77;11.23;;;;;;;10.07;100.00;155056.91;4921099;29;20038;-79
2022/06/01 07:53:43;;;;;;;15.05;11.43;;;;;;;9.97;100.00;155031.25;4925505;28;20042;-79
2022/06/01 07:56:09;;;;;;;12.57;9.82;;;;;;;9.94;100.00;155024.88;4926224;29;20066;-78
2022/06/01 07:58:35;;;;;;;14.20;10.75;;;;;;;9.89;100.00;155010.75;4940465;28;20058;-77
2022/06/01 08:01:01;;;;;;;25.90;10.48;;;;;;;9.96;100.00;155027.41;4956540;28;20424;-80
2022/06/01 08:03:28;;;;;;;11.88;10.43;;;;;;;9.95;100.00;155026.13;4943224;28;20027;-79
2022/06/01 08:05:54;;;;;;;14.82;11.80;;;;;;;10.14;100.00;155074.84;4929530;29;20602;-80
2022/06/01 08:08:19;;;;;;;15.55;11.88;;;;;;;10.30;100.00;155113.34;4940488;29;20043;-79
2022/06/01 08:10:46;;;;;;;14.05;11.95;;;;;;;10.56;100.00;155178.81;4932302;28;20698;-78
2022/06/01 08:13:14;;;;;;;16.70;10.70;;;;;;;10.78;100.00;155232.72;4938731;29;20042;-78
2022/06/01 08:15:46;;;;;;;16.73;11.05;;;;;;;11.03;100.00;155295.56;4939017;28;20521;-79
2022/06/01 08:18:15;;;;;;;16.15;10.88;;;;;;;11.24;100.00;155349.47;4937957;29;20056;-78
2022/06/01 08:20:42;;;;;;;16.92;11.00;;;;;;;11.43;100.00;155395.69;4936171;28;20137;-77
2022/06/01 08:23:08;;;;;;;12.77;9.38;;;;;;;11.40;100.00;155388.00;4940414;28;20046;-78
2022/06/01 08:25:34;;;;;;;12.75;9.73;;;;;;;11.46;100.00;155403.41;4953747;28;20039;-77
2022/06/01 08:28:00;;;;;;;13.90;9.23;;;;;;;11.54;100.00;155422.66;4923151;29;20479;-78
2022/06/01 08:30:28;;;;;;;9.68;8.20;;;;;;;11.61;100.00;155441.91;4959529;28;20043;-80
2022/06/01 08:32:54;;;;;;;12.40;9.60;;;;;;;11.79;100.00;155486.84;4922705;29;20093;-79
2022/06/01 08:35:29;;;;;;;15.00;9.48;;;;;;;12.06;100.00;155554.94;4921303;29;20034;-78
2022/06/01 08:37:55;;;;;;;10.38;7.53;;;;;;;12.27;100.00;155607.59;4941343;28;20039;-80
2022/06/01 08:40:26;;;;;;;9.20;6.93;;;;;;;12.54;100.00;155673.09;4928722;29;20034;-78
2022/06/01 08:43:03;;;;;;;6.68;6.00;;;;;;;12.74;100.00;155724.47;4929906;29;20406;-78
2022/06/01 08:45:29;;;;;;;8.65;6.63;;;;;;;12.89;100.00;155761.75;4945048;28;20410;-78
2022/06/01 08:47:56;;;;;;;7.55;5.95;;;;;;;12.95;100.00;155777.16;4940020;28;20043;-78
2022/06/01 08:50:29;;;;;;;8.32;5.80;;;;;;;12.99;100.00;155786.16;4942810;28;20031;-78
2022/06/01 08:52:58;;;;;;;6.32;5.15;;;;;;;12.96;100.00;155778.44;4947466;28;20039;-78
2022/06/01 08:55:27;;;;;;;5.18;3.95;;;;;;;12.90;100.00;155763.03;4942192;28;20039;-79
2022/06/01 08:58:10;;;;;;;5.70;4.35;;;;;;;12.91;100.00;155765.59;4962557;28;20045;-80
2022/06/01 09:00:51;;;;;;;7.15;4.90;;;;;;;12.97;100.00;155782.28;4945916;28;20062;-79
2022/06/01 09:03:40;;;;;;;10.30;6.35;;;;;;;13.14;100.00;155823.41;4936718;29;20046;-80
2022/06/01 09:06:22;;;;;;;9.43;6.78;;;;;;;13.18;100.00;155834.97;4936871;29;20118;-80
2022/06/01 09:09:01;;;;;;;11.93;6.38;;;;;;;13.12;100.00;155818.28;4932055;29;20050;-81
2022/06/01 09:11:32;;;;;;;7.10;5.55;;;;;;;13.36;100.00;155880.00;4940081;28;20073;-78
2022/06/01 09:14:13;;;;;;;6.03;4.28;;;;;;;13.75;100.00;155976.38;4946004;29;20039;-80
2022/06/01 09:16:42;;;;;;;5.78;4.75;;;;;;;14.04;100.00;156048.41;4952214;28;20040;-80
2022/06/01 09:19:14;;;;;;;4.70;3.97;;;;;;;14.05;100.00;156052.25;4934281;29;20046;-79
2022/06/01 09:24:32;;;;;;;2.92;2.63;;;;;;;14.57;97.40;156182.19;4937654;28;20039;-80
2022/06/01 09:27:05;;;;;;;3.65;3.35;;;;;;;14.69;100.00;156211.75;4964315;28;20673;-76
2022/06/01 09:29:34;;;;;;;5.45;3.00;;;;;;;14.32;99.32;156120.41;4925770;28;20039;-77
2022/06/01 09:32:07;;;;;;;7.32;2.80;;;;;;;14.19;100.00;156088.25;4923546;28;20035;-81
2022/06/01 09:34:46;;;;;;;3.28;2.65;;;;;;;13.86;100.00;156004.66;4938238;28;20064;-79
2022/06/01 09:37:20;;;;;;;2.95;2.35;;;;;;;13.63;100.00;155948.09;4924443;28;20118;-79
2022/06/01 09:39:57;;;;;;;5.93;2.83;;;;;;;13.69;100.00;155960.97;4940402;28;20058;-81
2022/06/01 09:42:25;;;;;;;3.85;2.63;;;;;;;13.82;100.00;155994.41;4943919;28;20145;-81
2022/06/01 09:44:55;;;;;;;3.25;2.50;;;;;;;13.75;100.00;155976.38;4935812;28;20034;-78
2022/06/01 09:47:26;;;;;;;3.05;2.40;;;;;;;14.01;100.00;156041.97;4924616;29;20121;-78
2022/06/01 09:49:54;;;;;;;4.00;3.03;;;;;;;14.32;100.00;156120.41;4957298;28;20043;-77
2022/06/01 09:52:27;;;;;;;3.88;3.47;;;;;;;14.52;100.00;156169.25;4944814;28;20035;-78
2022/06/01 09:54:55;;;;;;;4.35;3.42;;;;;;;15.14;100.00;156326.28;4933984;28;20039;-78
2022/06/01 09:57:28;;;;;;;7.40;3.60;;;;;;;15.45;97.00;156403.47;4928954;28;20043;-77
2022/06/01 10:08:25;;;;;;;6.88;2.83;;;;;;;15.52;93.05;156421.50;4940304;29;20049;-77
2022/06/01 10:11:31;;;;;;;6.13;2.30;;;;;;;15.61;95.90;156442.06;4932034;28;20055;-77
2022/06/01 10:14:05;;;;;;;2.55;2.13;;;;;;;15.42;89.48;156394.44;4928276;29;20031;-79
2022/06/01 10:16:37;;;;;;;5.70;2.42;;;;;;;15.73;100.00;156474.28;4945509;28;20036;-80
2022/06/01 10:19:07;;;;;;;4.25;2.10;;;;;;;15.83;89.16;156497.47;4950255;28;20100;-78
2022/06/01 10:21:45;;;;;;;2.20;2.00;;;;;;;16.01;88.53;156542.47;4940596;28;20130;-78
2022/06/01 10:24:18;;;;;;;2.28;1.63;;;;;;;16.29;84.54;156614.59;4927505;28;20053;-77
2022/06/01 10:26:52;;;;;;;2.22;1.45;;;;;;;16.63;85.14;156699.59;4955065;28;20031;-79
2022/06/01 10:29:24;;;;;;;3.17;1.50;;;;;;;16.70;86.30;156716.28;4918393;29;20164;-77
2022/06/01 10:31:55;;;;;;;3.47;1.40;;;;;;;17.01;81.98;156794.91;4933419;28;20042;-79
2022/06/01 10:34:52;;;;;;;2.00;1.80;;;;;;;16.99;78.06;156788.47;4935759;29;20040;-78
2022/06/01 10:37:37;;;;;;;4.50;1.80;;;;;;;17.15;81.66;156829.69;4951486;28;20201;-78
2022/06/01 10:40:16;;;;;;;2.20;2.00;;;;;;;17.02;75.09;156797.47;4936092;28;20039;-80
2022/06/01 10:45:43;;;;;;;2.17;1.48;;;;;;;17.29;72.51;156865.75;4936272;28;20043;-78
2022/06/01 10:48:12;;;;;;;2.35;1.55;;;;;;;17.63;80.52;156950.78;4953360;28;20037;-78
2022/06/01 10:50:48;;;;;;;4.65;1.60;;;;;;;17.74;74.66;156976.53;4946300;28;20050;-77
2022/06/01 10:53:37;;;;;;;2.08;1.58;;;;;;;17.17;73.70;156834.84;4931234;29;20073;-80
2022/06/01 10:56:03;;;;;;;2.92;1.63;;;;;;;17.15;79.32;156828.41;4941148;28;20705;-78
2022/06/01 10:58:30;;;;;;;1.80;1.70;;;;;;;17.10;80.53;156816.78;4948967;28;20058;-79
2022/06/01 11:01:07;;;;;;;2.40;2.20;;;;;;;17.34;78.37;156877.34;4939149;28;20110;-78
2022/06/01 11:03:58;;;;;;;2.45;1.90;;;;;;;17.17;73.01;156833.56;4938133;28;20481;-78
2022/06/01 11:06:53;;;;;;;2.15;1.95;;;;;;;17.49;73.00;156915.97;4931005;28;20067;-77
2022/06/01 11:09:47;;;;;;;1.90;1.80;;;;;;;17.63;75.73;156950.78;4921442;28;20522;-77
2022/06/01 11:12:41;;;;;;;3.63;1.63;;;;;;;17.55;80.36;156930.16;4946247;28;20047;-78
2022/06/01 11:15:24;;;;;;;1.98;1.77;;;;;;;17.70;75.77;156967.53;4946921;28;20114;-78
2022/06/01 11:18:13;;;;;;;1.98;1.58;;;;;;;17.21;80.33;156845.13;4937396;28;20035;-76
2022/06/01 11:20:42;;;;;;;2.72;1.63;;;;;;;17.27;82.73;156859.31;4946532;28;20139;-77
2022/06/01 11:23:28;;;;;;;1.92;1.80;;;;;;;17.78;80.58;156986.84;4924889;28;20038;-78
2022/06/01 11:26:06;;;;;;;4.00;1.85;;;;;;;18.21;70.69;157096.41;4951977;28;20216;-78
2022/06/01 11:28:48;;;;;;;4.88;1.67;;;;;;;18.28;70.69;157113.19;4917569;28;20043;-77
2022/06/01 11:31:19;;;;;;;5.47;1.90;;;;;;;18.45;67.13;157157.00;4955554;28;20053;-77
2022/06/01 11:33:59;;;;;;;2.30;1.88;;;;;;;18.81;67.66;157246.00;4933556;28;20038;-78
2022/06/01 11:36:37;;;;;;;3.35;2.00;;;;;;;18.95;61.41;157282.13;4912342;28;20054;-79
2022/06/01 11:39:09;;;;;;;2.58;2.30;;;;;;;18.99;64.30;157291.16;4945134;28;20082;-78
2022/06/01 11:41:39;;;;;;;4.25;2.20;;;;;;;18.82;65.41;157248.63;4947307;28;20099;-75
2022/06/01 11:44:13;;;;;;;2.60;2.10;;;;;;;18.66;64.58;157208.56;4924346;28;20074;-75
2022/06/01 11:47:00;;;;;;;2.55;2.35;;;;;;;19.01;66.49;157296.31;4950256;28;20115;-78
2022/06/01 11:49:41;;;;;;;2.92;2.33;;;;;;;18.41;71.10;157146.69;4914855;28;20051;-77
2022/06/01 11:52:24;;;;;;;3.78;2.72;;;;;;;17.63;72.93;156949.47;4929446;28;20031;-77
2022/06/01 11:55:10;;;;;;;3.92;2.58;;;;;;;17.15;84.05;156829.69;4928179;29;20046;-76
2022/06/01 11:57:47;;;;;;;5.30;2.63;;;;;;;16.97;82.82;156783.31;4948095;28;20059;-77
2022/06/01 12:00:30;;;;;;;4.03;3.00;;;;;;;17.85;76.48;157006.22;4943150;28;20043;-77