Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:10;;;;;;;;;;;;;;;19.81;49.85;99890.56;4493156;31;33223;-78
2023/06/05 00:03:39;;;;;;;;;;;;;;;19.65;50.15;99892.19;4492998;31;33734;-80
2023/06/05 00:06:08;;;;;;;;;;;;;;;19.86;49.79;99882.44;4498587;31;34455;-78
2023/06/05 00:08:37;;;;;;;;;;;;;;;20.09;49.16;99883.94;4489451;31;34110;-80
2023/06/05 00:11:05;;;;;;;;;;;;;;;19.82;49.54;99891.41;4493068;31;33436;-78
2023/06/05 00:13:36;;;;;;;;;;;;;;;20.31;48.41;99886.34;4492736;31;33808;-79
2023/06/05 00:16:06;;;;;;;;;;;;;;;19.97;48.99;99882.75;4482955;31;34474;-78
2023/06/05 00:18:35;;;;;;;;;;;;;;;19.88;49.46;99885.84;4481564;32;33192;-78
2023/06/05 00:21:04;;;;;;;;;;;;;;;19.45;50.40;99884.34;4477375;32;32806;-78
2023/06/05 00:23:33;;;;;;;;;;;;;;;19.82;49.78;99883.50;4477124;32;33825;-78
2023/06/05 00:26:02;;;;;;;;;;;;;;;19.99;48.74;99888.81;4479388;31;34878;-79
2023/06/05 00:28:32;;;;;;;;;;;;;;;20.27;47.87;99881.31;4482503;32;34081;-81
2023/06/05 00:31:01;;;;;;;;;;;;;;;20.02;48.47;99883.38;4477193;32;33853;-78
2023/06/05 00:33:30;;;;;;;;;;;;;;;19.96;48.63;99888.13;4477269;32;33297;-78
2023/06/05 00:35:59;;;;;;;;;;;;;;;19.88;48.75;99885.84;4476673;32;34255;-80
2023/06/05 00:38:28;;;;;;;;;;;;;;;19.45;49.70;99887.00;4481664;31;34031;-81
2023/06/05 00:40:57;;;;;;;;;;;;;;;20.11;48.22;99878.59;4482202;31;34018;-80
2023/06/05 00:43:26;;;;;;;;;;;;;;;20.17;48.22;99878.28;4476193;31;33454;-79
2023/06/05 00:45:55;;;;;;;;;;;;;;;20.22;47.76;99881.53;4483899;31;34960;-81
2023/06/05 00:48:26;;;;;;;;;;;;;;;20.52;47.34;99881.78;4480904;31;34673;-78
2023/06/05 00:50:56;;;;;;;;;;;;;;;20.38;47.48;99884.28;4494014;31;32734;-78
2023/06/05 00:53:25;;;;;;;;;;;;;;;20.28;47.28;99885.66;4492489;31;34119;-79
2023/06/05 00:55:54;;;;;;;;;;;;;;;20.16;47.55;99885.34;4485270;31;35073;-81
2023/06/05 00:58:23;;;;;;;;;;;;;;;20.57;46.42;99878.94;4476900;31;33882;-80
2023/06/05 01:00:53;;;;;;;;;;;;;;;20.72;46.70;99888.69;4481166;31;33110;-78
2023/06/05 01:03:24;;;;;;;;;;;;;;;20.60;46.83;99879.63;4476166;31;34812;-79
2023/06/05 01:06:03;;;;;;;;;;;;;;;20.64;46.67;99885.63;4476417;31;34751;-78
2023/06/05 01:08:38;;;;;;;;;;;;;;;20.35;47.14;99879.16;4477397;31;33324;-81
2023/06/05 01:11:11;;;;;;;;;;;;;;;20.48;47.26;99880.22;4484236;31;32830;-78
2023/06/05 01:13:39;;;;;;;;;;;;;;;20.85;46.44;99881.84;4490968;31;34433;-79
2023/06/05 01:16:09;;;;;;;;;;;;;;;20.88;47.01;99873.78;4478615;31;33666;-78
2023/06/05 01:18:40;;;;;;;;;;;;;;;20.99;46.89;99875.84;4476322;31;34384;-81
2023/06/05 01:21:14;;;;;;;;;;;;;;;21.03;46.85;99876.53;4477131;31;34240;-81
2023/06/05 01:23:45;;;;;;;;;;;;;;;21.08;46.99;99872.72;4479647;31;34461;-81
2023/06/05 01:26:16;;;;;;;;;;;;;;;20.98;47.05;99875.94;4484922;31;33967;-77
2023/06/05 01:28:46;;;;;;;;;;;;;;;20.87;47.56;99869.41;4478382;31;34768;-78
2023/06/05 01:31:16;;;;;;;;;;;;;;;20.65;47.87;99872.34;4483516;31;31755;-78
2023/06/05 01:33:49;;;;;;;;;;;;;;;20.89;47.13;99872.84;4491663;31;34080;-78
2023/06/05 01:36:18;;;;;;;;;;;;;;;21.00;47.01;99874.06;4497847;31;33777;-81
2023/06/05 01:38:49;;;;;;;;;;;;;;;20.48;48.07;99874.97;4478415;31;32331;-78
2023/06/05 01:41:17;;;;;;;;;;;;;;;20.52;48.07;99876.50;4493919;31;32890;-80
2023/06/05 01:43:47;;;;;;;;;;;;;;;20.68;47.13;99879.22;4478594;31;32560;-82
2023/06/05 01:46:17;;;;;;;;;;;;;;;20.93;47.16;99875.31;4481741;31;34249;-77
2023/06/05 01:48:46;;;;;;;;;;;;;;;20.96;47.17;99875.16;4490928;31;33998;-80
2023/06/05 01:51:16;;;;;;;;;;;;;;;21.04;46.59;99881.72;4493294;31;32911;-78
2023/06/05 01:53:48;;;;;;;;;;;;;;;20.97;46.71;99874.22;4486727;31;33757;-79
2023/06/05 01:56:23;;;;;;;;;;;;;;;20.85;47.03;99881.84;4489196;31;34219;-79
2023/06/05 01:58:53;;;;;;;;;;;;;;;20.82;47.64;99874.09;4499662;31;33919;-79
2023/06/05 02:01:23;;;;;;;;;;;;;;;20.89;47.84;99875.47;4493748;31;33754;-78
2023/06/05 02:03:58;;;;;;;;;;;;;;;20.88;47.97;99873.78;4489759;31;33558;-79
2023/06/05 02:06:27;;;;;;;;;;;;;;;20.86;48.21;99874.78;4493561;31;33845;-81
2023/06/05 02:08:55;;;;;;;;;;;;;;;20.87;48.62;99873.84;4482417;31;33978;-79
2023/06/05 02:11:26;;;;;;;;;;;;;;;20.81;48.84;99880.31;4499740;31;33328;-81
2023/06/05 02:13:55;;;;;;;;;;;;;;;20.69;48.99;99877.47;4493723;31;33941;-79
2023/06/05 02:16:25;;;;;;;;;;;;;;;20.70;48.67;99876.53;4494064;31;33701;-79
2023/06/05 02:18:57;;;;;;;;;;;;;;;20.65;48.69;99877.59;4490081;31;34173;-81
2023/06/05 02:21:25;;;;;;;;;;;;;;;20.71;48.38;99870.31;4483034;31;32894;-79
2023/06/05 02:23:55;;;;;;;;;;;;;;;20.69;48.40;99872.19;4481584;31;34962;-81
2023/06/05 02:26:25;;;;;;;;;;;;;;;20.71;48.41;99879.09;4482421;31;34614;-79
2023/06/05 02:28:56;;;;;;;;;;;;;;;20.72;48.58;99878.16;4479855;31;34409;-79
2023/06/05 02:31:25;;;;;;;;;;;;;;;20.80;48.32;99878.63;4483359;31;33192;-79
2023/06/05 02:33:55;;;;;;;;;;;;;;;20.71;48.46;99875.56;4483985;31;34656;-81
2023/06/05 02:36:24;;;;;;;;;;;;;;;20.79;48.51;99874.25;4483926;31;33880;-79
2023/06/05 02:38:53;;;;;;;;;;;;;;;20.53;49.05;99872.09;4476849;31;34013;-79
2023/06/05 02:41:23;;;;;;;;;;;;;;;20.63;48.92;99868.94;4491051;31;33670;-81
2023/06/05 02:43:54;;;;;;;;;;;;;;;20.63;48.68;99873.34;4491825;31;34228;-78
2023/06/05 02:46:24;;;;;;;;;;;;;;;20.64;48.69;99875.06;4480794;31;33603;-79
2023/06/05 02:48:54;;;;;;;;;;;;;;;20.86;48.28;99878.28;4489481;31;33639;-78
2023/06/05 02:51:22;;;;;;;;;;;;;;;20.60;48.65;99879.63;4483990;31;32779;-80
2023/06/05 02:53:51;;;;;;;;;;;;;;;20.62;48.56;99871.66;4478680;31;33620;-81
2023/06/05 02:56:21;;;;;;;;;;;;;;;20.71;48.47;99878.22;4490846;31;34090;-79
2023/06/05 02:58:51;;;;;;;;;;;;;;;20.64;48.67;99869.78;4482850;31;33524;-79
2023/06/05 03:01:22;;;;;;;;;;;;;;;20.56;49.01;99859.66;4478471;31;34140;-80
2023/06/05 03:03:53;;;;;;;;;;;;;;;20.57;49.49;99868.41;4477905;31;34748;-79
2023/06/05 03:06:27;;;;;;;;;;;;;;;20.71;49.43;99862.41;4483419;31;34335;-81
2023/06/05 03:08:56;;;;;;;;;;;;;;;20.65;50.10;99860.94;4477150;31;34114;-78
2023/06/05 03:11:26;;;;;;;;;;;;;;;20.65;50.03;99859.16;4483230;31;32940;-80
2023/06/05 03:13:55;;;;;;;;;;;;;;;20.66;50.24;99858.25;4489827;31;35059;-81
2023/06/05 03:16:37;;;;;;;;;;;;;;;20.65;50.55;99864.41;4487917;31;34780;-79
2023/06/05 03:19:06;;;;;;;;;;;;;;;20.63;50.44;99862.81;4486599;31;33346;-81
2023/06/05 03:21:35;;;;;;;;;;;;;;;20.47;51.23;99865.38;4483688;31;33635;-79
2023/06/05 03:24:05;;;;;;;;;;;;;;;20.45;51.37;99868.06;4477249;31;33533;-81
2023/06/05 03:26:35;;;;;;;;;;;;;;;20.46;51.36;99861.00;4489264;31;34874;-79
2023/06/05 03:29:05;;;;;;;;;;;;;;;20.53;51.34;99869.44;4489149;31;34321;-79
2023/06/05 03:31:36;;;;;;;;;;;;;;;20.39;51.71;99868.41;4488540;31;33362;-80
2023/06/05 03:34:06;;;;;;;;;;;;;;;20.51;51.61;99852.88;4493506;31;34613;-78
2023/06/05 03:36:37;;;;;;;;;;;;;;;20.51;52.09;99858.97;4493045;31;34625;-79
2023/06/05 03:39:07;;;;;;;;;;;;;;;20.56;52.14;99859.66;4486897;31;33908;-78
2023/06/05 03:41:36;;;;;;;;;;;;;;;20.63;52.08;99866.31;4484491;31;32992;-79
2023/06/05 03:44:06;;;;;;;;;;;;;;;20.70;52.15;99869.47;4479536;31;33661;-81
2023/06/05 03:46:37;;;;;;;;;;;;;;;20.80;51.84;99868.06;4483202;31;34319;-78
2023/06/05 03:49:08;;;;;;;;;;;;;;;20.76;51.91;99881.50;4486868;31;34547;-80
2023/06/05 03:51:39;;;;;;;;;;;;;;;20.63;52.00;99875.97;4477054;31;33672;-81
2023/06/05 03:54:08;;;;;;;;;;;;;;;20.80;51.74;99880.38;4486795;31;34058;-81
2023/06/05 03:56:42;;;;;;;;;;;;;;;20.85;51.25;99873.06;4481474;31;34141;-79
2023/06/05 03:59:18;;;;;;;;;;;;;;;20.53;52.22;99874.72;4484308;31;34412;-81
2023/06/05 04:01:49;;;;;;;;;;;;;;;20.37;52.54;99879.91;4476613;31;33125;-80
2023/06/05 04:04:18;;;;;;;;;;;;;;;20.44;51.74;99883.94;4483104;31;34786;-79
2023/06/05 04:06:47;;;;;;;;;;;;;;;20.81;50.69;99887.37;4490100;31;35106;-79
2023/06/05 04:09:17;;;;;;;;;;;;;;;20.48;51.55;99877.59;4477059;31;34837;-78
2023/06/05 04:11:47;;;;;;;;;;;;;;;20.65;51.29;99882.03;4473820;31;32727;-81
2023/06/05 04:14:16;;;;;;;;;;;;;;;20.28;51.54;99877.75;4478871;31;34984;-79
2023/06/05 04:16:45;;;;;;;;;;;;;;;20.52;50.75;99881.78;4490798;31;34260;-80
2023/06/05 04:19:16;;;;;;;;;;;;;;;20.62;50.43;99880.41;4476939;31;34380;-79
2023/06/05 04:21:45;;;;;;;;;;;;;;;20.59;51.33;99879.72;4485519;31;33323;-81
2023/06/05 04:24:14;;;;;;;;;;;;;;;20.96;49.94;99880.44;4486748;31;33521;-79
2023/06/05 04:26:43;;;;;;;;;;;;;;;20.80;50.01;99891.81;4485437;31;34961;-81
2023/06/05 04:29:15;;;;;;;;;;;;;;;20.23;51.35;99876.22;4488309;31;34034;-81
2023/06/05 04:31:45;;;;;;;;;;;;;;;20.59;50.69;99879.72;4488060;31;33813;-79
2023/06/05 04:34:17;;;;;;;;;;;;;;;20.49;51.18;99881.06;4478491;31;34108;-79
2023/06/05 04:36:49;;;;;;;;;;;;;;;21.03;49.75;99884.44;4476809;31;34818;-81
2023/06/05 04:39:21;;;;;;;;;;;;;;;20.83;50.21;99886.34;4483839;31;33934;-81
2023/06/05 04:41:50;;;;;;;;;;;;;;;20.92;50.34;99885.00;4483391;31;32998;-80
2023/06/05 04:44:39;;;;;;;;;;;;;;;21.08;50.40;99888.53;4481918;31;33960;-79
2023/06/05 04:47:09;;;;;;;;;;;;;;;21.22;51.33;99884.31;4476253;31;35060;-79
2023/06/05 04:49:38;;;;;;;;;;;;;;;21.30;51.73;99893.50;4483696;31;34715;-79
2023/06/05 04:52:09;;;;;;;;;;;;;;;21.16;52.73;99888.13;4482907;31;33049;-79
2023/06/05 04:54:39;;;;;;;;;;;;;;;21.37;52.21;99887.91;4476318;31;33927;-79
2023/06/05 04:57:10;;;;;;;;;;;;;;;21.42;52.41;99888.53;4476432;31;34809;-80
2023/06/05 04:59:39;;;;;;;;;;;;;;;21.40;52.19;99893.03;4489318;31;33705;-78
2023/06/05 05:02:07;;;;;;;;;;;;;;;21.63;51.58;99884.72;4498415;31;32986;-81
2023/06/05 05:04:37;;;;;;;;;;;;;;;21.43;51.96;99887.59;4489565;31;34174;-81
2023/06/05 05:07:06;;;;;;;;;;;;;;;21.17;52.95;99894.28;4478641;31;34670;-78
2023/06/05 05:09:36;;;;;;;;;;;;;;;21.12;53.37;99886.59;4480393;31;33869;-79
2023/06/05 05:12:07;;;;;;;;;;;;;;;20.93;53.39;99883.25;4479708;31;33060;-79
2023/06/05 05:14:36;;;;;;;;;;;;;;;20.68;53.03;99881.88;4482968;31;34536;-79
2023/06/05 05:17:04;;;;;;;;;;;;;;;20.96;52.10;99881.28;4488510;31;34756;-79
2023/06/05 05:19:34;;;;;;;;;;;;;;;20.86;52.03;99885.34;4476184;31;34598;-78
2023/06/05 05:22:03;;;;;;;;;;;;;;;21.09;51.66;99881.47;4483142;31;32945;-82
2023/06/05 05:24:32;;;;;;;;;;;;;;;21.34;50.88;99877.53;4489096;31;34601;-79
2023/06/05 05:27:03;;;;;;;;;;;;;;;20.81;51.76;99876.81;4484684;31;34910;-80
2023/06/05 05:29:33;;;;;;;;;;;;;;;21.35;50.51;99881.84;4481039;31;33991;-79
2023/06/05 05:32:05;;;;;;;;;;;;;;;21.39;49.99;99878.13;4485704;31;34205;-78
2023/06/05 05:34:34;;;;;;;;;;;;;;;21.26;51.03;99886.72;4486483;31;33925;-81
2023/06/05 05:37:03;;;;;;;;;;;;;;;21.49;50.18;99896.03;4492470;31;33782;-79
2023/06/05 05:39:32;;;;;;;;;;;;;;;21.16;51.37;99892.53;4487759;31;34874;-79
2023/06/05 05:42:02;;;;;;;;;;;;;;;21.04;51.05;99884.34;4478882;31;33212;-78
2023/06/05 05:44:31;;;;;;;;;;;;;;;20.99;51.84;99883.75;4486085;31;32287;-79
2023/06/05 05:47:00;;;;;;;;;;;;;;;20.92;51.86;99889.44;4492382;31;34996;-81
2023/06/05 05:49:28;;;;;;;;;;;;;;;21.36;50.86;99889.69;4475308;31;34672;-81
2023/06/05 05:51:57;;;;;;;;;;;;;;;20.91;52.23;99887.75;4480976;31;33968;-79
2023/06/05 05:54:27;;;;;;;;;;;;;;;20.83;52.11;99886.34;4486225;31;33518;-80
2023/06/05 05:56:56;;;;;;;;;;;;;;;20.89;51.57;99875.47;4484052;31;34344;-81
2023/06/05 05:59:27;;;;;;;;;;;;;;;21.28;50.76;99882.16;4481119;31;33867;-80
2023/06/05 06:01:58;;;;;;;;;;;;;;;20.92;51.68;99879.72;4487181;31;34113;-79
2023/06/05 06:04:29;;;;;;;;;;;;;;;21.19;51.56;99882.69;4486904;31;34337;-78
2023/06/05 06:07:00;;;;;;;;;;;;;;;21.50;50.44;99874.00;4484805;31;33987;-78
2023/06/05 06:09:31;;;;;;;;;;;;;;;21.13;50.82;99875.09;4484262;31;35027;-79
2023/06/05 06:12:05;;;;;;;;;;;;;;;21.22;50.78;99882.53;4482402;31;32765;-79
2023/06/05 06:14:36;;;;;;;;;;;;;;;21.05;50.29;99875.50;4485333;31;34829;-80
2023/06/05 06:17:10;;;;;;;;;;;;;;;20.49;52.68;99876.69;4482335;31;34470;-81
2023/06/05 06:19:40;;;;;;;;;;;;;;;20.68;51.51;99876.59;4487574;31;33387;-79
2023/06/05 06:22:11;;;;;;;;;;;;;;;20.80;50.46;99881.25;4488426;31;33462;-79
2023/06/05 06:24:43;;;;;;;;;;;;;;;20.70;51.01;99874.72;4478434;31;34599;-79
2023/06/05 06:27:15;;;;;;;;;;;;;;;21.07;49.31;99878.09;4483521;31;32229;-80
2023/06/05 06:30:04;;;;;;;;;;;;;;;20.95;49.64;99874.31;4489358;31;33850;-79
2023/06/05 06:32:32;;;;;;;;;;;;;;;20.99;49.62;99869.72;4485562;31;32561;-81
2023/06/05 06:35:01;;;;;;;;;;;;;;;21.00;49.82;99874.06;4492459;31;34592;-80
2023/06/05 06:37:31;;;;;;;;;;;;;;;21.34;48.31;99874.88;4474984;31;33661;-79
2023/06/05 06:40:00;;;;;;;;;;;;;;;21.10;49.17;99873.47;4488932;31;33938;-78
2023/06/05 06:42:29;;;;;;;;;;;;;;;20.44;51.07;99876.91;4490860;31;33349;-79
2023/06/05 06:44:58;;;;;;;;;;;;;;;20.49;50.72;99881.06;4483508;31;34101;-79
2023/06/05 06:47:29;;;;;;;;;;;;;;;20.46;51.00;99879.44;4488002;31;34293;-81
2023/06/05 06:49:57;;;;;;;;;;;;;;;20.43;51.58;99883.09;4489009;31;34926;-79
2023/06/05 06:52:26;;;;;;;;;;;;;;;20.73;50.68;99885.13;4486931;31;33566;-82
2023/06/05 06:54:56;;;;;;;;;;;;;;;20.65;51.15;99876.75;4489506;31;35038;-79
2023/06/05 06:57:25;;;;;;;;;;;;;;;20.65;51.31;99877.59;4495371;31;33575;-81
2023/06/05 06:59:54;;;;;;;;;;;;;;;20.58;51.71;99880.63;4491734;31;34003;-79
2023/06/05 07:02:24;;;;;;;;;;;;;;;20.44;52.40;99879.53;4493298;31;34039;-78
2023/06/05 07:04:54;;;;;;;;;;;;;;;20.68;51.68;99879.22;4491121;31;34236;-79
2023/06/05 07:07:24;;;;;;;;;;;;;;;20.74;52.01;99872.81;4489694;31;34134;-82
2023/06/05 07:09:52;;;;;;;;;;;;;;;20.46;52.24;99872.41;4488621;31;34063;-78
2023/06/05 07:12:23;;;;;;;;;;;;;;;20.80;51.55;99883.00;4487036;31;32960;-77
2023/06/05 07:14:54;;;;;;;;;;;;;;;21.01;50.90;99871.31;4484672;31;33699;-80
2023/06/05 07:17:22;;;;;;;;;;;;;;;21.21;50.79;99879.97;4488663;31;34270;-78
2023/06/05 07:19:51;;;;;;;;;;;;;;;20.98;51.07;99882.06;4480255;31;34803;-80
2023/06/05 07:22:22;;;;;;;;;;;;;;;21.36;50.91;99880.91;4489830;31;33155;-81
2023/06/05 07:24:50;;;;;;;;;;;;;;;21.53;50.69;99883.53;4493344;31;34920;-79
2023/06/05 07:27:20;;;;;;;;;;;;;;;21.64;51.08;99888.19;4486536;31;34830;-78
2023/06/05 07:29:49;;;;;;;;;;;;;;;21.67;51.04;99894.16;4496640;31;33873;-78
2023/06/05 07:32:20;;;;;;;;;;;;;;;21.81;50.72;99895.16;4479659;31;33323;-78
2023/06/05 07:34:50;;;;;;;;;;;;;;;22.13;49.91;99896.84;4485802;31;33899;-81
2023/06/05 07:37:39;;;;;;;;;;;;;;;21.55;50.97;99896.63;4478459;31;33554;-81
2023/06/05 07:40:08;;;;;;;;;;;;;;;21.46;51.21;99898.84;4491194;31;34186;-77
2023/06/05 07:42:37;;;;;;;;;;;;;;;20.94;52.45;99903.38;4491775;31;34372;-79
2023/06/05 07:45:06;;;;;;;;;;;;;;;21.18;51.68;99901.25;4482610;31;34120;-78
2023/06/05 07:47:35;;;;;;;;;;;;;;;21.71;50.10;99900.13;4474955;31;32981;-78
2023/06/05 07:50:06;;;;;;;;;;;;;;;22.15;49.49;99891.44;4488786;31;34045;-78
2023/06/05 07:52:36;;;;;;;;;;;;;;;22.12;49.66;99899.56;4482080;31;32338;-79
2023/06/05 07:55:08;;;;;;;;;;;;;;;21.87;49.88;99902.75;4484651;31;33776;-78
2023/06/05 07:57:36;;;;;;;;;;;;;;;21.83;50.40;99903.84;4483488;31;34363;-79
2023/06/05 08:00:10;;;;;;;;;;;;;;;21.91;50.16;99898.97;4482129;31;34168;-79
2023/06/05 08:02:40;;;;;;;;;;;;;;;22.40;49.35;99895.31;4489653;31;33887;-81
2023/06/05 08:05:09;;;;;;;;;;;;;;;22.47;49.64;99901.94;4487853;31;33080;-79
2023/06/05 08:07:42;;;;;;;;;;;;;;;22.40;50.50;99897.97;4484625;31;33983;-78
2023/06/05 08:10:13;;;;;;;;;;;;;;;22.69;49.55;99897.09;4480691;31;34396;-79
2023/06/05 08:12:41;;;;;;;;;;;;;;;22.83;50.02;99896.25;4478399;31;32804;-81
2023/06/05 08:15:11;;;;;;;;;;;;;;;22.27;51.37;99896.03;4483074;31;34336;-81
2023/06/05 08:17:39;;;;;;;;;;;;;;;22.73;50.66;99903.88;4486933;31;32535;-79
2023/06/05 08:20:10;;;;;;;;;;;;;;;22.81;49.51;99898.16;4479542;31;34178;-81
2023/06/05 08:22:40;;;;;;;;;;;;;;;22.68;49.84;99903.31;4484472;31;32513;-79
2023/06/05 08:25:09;;;;;;;;;;;;;;;22.77;50.21;99907.22;4488853;31;33188;-79
2023/06/05 08:27:39;;;;;;;;;;;;;;;22.71;50.26;99903.16;4491832;31;33776;-80
2023/06/05 08:30:08;;;;;;;;;;;;;;;22.95;49.84;99905.25;4486794;31;33471;-81
2023/06/05 08:32:37;;;;;;;;;;;;;;;22.95;49.51;99911.41;4479802;31;32997;-81
2023/06/05 08:35:07;;;;;;;;;;;;;;;22.81;49.93;99906.09;4480543;31;33655;-79
2023/06/05 08:37:36;;;;;;;;;;;;;;;22.54;50.01;99904.16;4488752;31;33356;-82
2023/06/05 08:40:10;;;;;;;;;;;;;;;22.65;50.03;99898.22;4477211;31;33940;-79
2023/06/05 08:42:41;;;;;;;;;;;;;;;22.68;49.48;99907.75;4484861;31;33718;-79
2023/06/05 08:45:10;;;;;;;;;;;;;;;22.80;49.86;99918.44;4482072;31;33645;-80
2023/06/05 08:47:40;;;;;;;;;;;;;;;22.62;50.63;99901.06;4483331;31;33910;-79
2023/06/05 08:50:09;;;;;;;;;;;;;;;23.08;49.37;99914.16;4486034;31;33904;-79
2023/06/05 08:52:38;;;;;;;;;;;;;;;22.60;49.67;99905.59;4479350;31;32803;-78
2023/06/05 08:55:10;;;;;;;;;;;;;;;22.75;48.83;99907.28;4478875;31;33948;-79
2023/06/05 08:57:41;;;;;;;;;;;;;;;23.15;48.78;99907.56;4478470;31;35145;-78
2023/06/05 09:00:11;;;;;;;;;;;;;;;23.03;48.83;99910.09;4482939;31;32507;-79
2023/06/05 09:02:43;;;;;;;;;;;;;;;22.87;49.16;99900.41;4480678;31;34402;-78
2023/06/05 09:05:12;;;;;;;;;;;;;;;23.19;48.53;99905.56;4474371;31;34581;-79
2023/06/05 09:07:41;;;;;;;;;;;;;;;23.47;47.43;99906.50;4480621;31;33993;-79
2023/06/05 09:10:22;;;;;;;;;;;;;;;23.49;46.56;99904.59;4490020;31;33758;-80
2023/06/05 09:12:56;;;;;;;;;;;;;;;23.82;46.02;99897.19;4494574;31;33384;-81
2023/06/05 09:15:25;;;;;;;;;;;;;;;23.96;45.95;99900.72;4477074;31;34263;-80
2023/06/05 09:18:03;;;;;;;;;;;;;;;23.35;45.81;99903.66;4472739;31;34810;-79
2023/06/05 09:20:34;;;;;;;;;;;;;;;23.56;44.67;99896.16;4472660;31;34680;-79
2023/06/05 09:23:03;;;;;;;;;;;;;;;23.73;44.49;99892.47;4481835;31;33501;-78
2023/06/05 09:25:52;;;;;;;;;;;;;;;24.20;43.91;99890.28;4493768;31;33593;-79
2023/06/05 09:28:22;;;;;;;;;;;;;;;24.32;43.84;99886.81;4489292;31;34248;-81
2023/06/05 09:30:56;;;;;;;;;;;;;;;24.33;42.77;99896.47;4480897;31;34256;-79
2023/06/05 09:33:25;;;;;;;;;;;;;;;24.63;41.60;99901.53;4479559;31;32435;-79
2023/06/05 09:36:03;;;;;;;;;;;;;;;24.50;41.28;99890.06;4489484;31;33907;-79
2023/06/05 09:38:33;;;;;;;;;;;;;;;24.59;40.59;99892.06;4487237;31;36385;-80
2023/06/05 09:41:05;;;;;;;;;;;;;;;25.02;39.56;99896.22;4475743;31;34221;-79
2023/06/05 09:43:36;;;;;;;;;;;;;;;24.96;39.03;99889.56;4476402;31;32798;-81
2023/06/05 09:46:08;;;;;;;;;;;;;;;25.21;36.62;99891.34;4476051;31;35427;-81
2023/06/05 09:48:38;;;;;;;;;;;;;;;25.27;37.15;99890.94;4476278;31;34802;-81
2023/06/05 09:51:11;;;;;;;;;;;;;;;25.02;37.44;99883.81;4481412;31;34155;-81
2023/06/05 09:53:42;;;;;;;;;;;;;;;25.64;37.44;99888.28;4484923;31;33581;-79
2023/06/05 09:56:12;;;;;;;;;;;;;;;25.62;37.90;99884.03;4482584;31;34166;-80
2023/06/05 09:58:44;;;;;;;;;;;;;;;26.00;35.78;99883.03;4478012;31;34243;-80
2023/06/05 10:01:14;;;;;;;;;;;;;;;26.81;35.61;99869.75;4486436;31;34787;-79
2023/06/05 10:03:43;;;;;;;;;;;;;;;26.17;34.11;99866.69;4490461;31;33170;-81
2023/06/05 10:06:12;;;;;;;;;;;;;;;26.86;34.45;99865.88;4484737;31;34175;-79
2023/06/05 10:09:01;;;;;;;;;;;;;;;26.62;34.62;99869.47;4443816;32;33963;-80
2023/06/05 10:11:30;;;;;;;;;;;;;;;26.55;32.91;99854.94;4449488;32;33624;-79
2023/06/05 10:14:00;;;;;;;;;;;;;;;26.50;33.55;99859.75;4451303;32;32915;-80
2023/06/05 10:16:30;;;;;;;;;;;;;;;26.87;35.08;99864.91;4458494;32;33810;-79
2023/06/05 10:19:00;;;;;;;;;;;;;;;27.21;34.02;99860.47;4453307;32;33238;-79
2023/06/05 10:21:29;;;;;;;;;;;;;;;27.01;33.19;99856.69;4447144;32;33914;-79
2023/06/05 10:23:59;;;;;;;;;;;;;;;26.79;33.71;99847.72;4450963;32;32827;-79
2023/06/05 10:26:46;;;;;;;;;;;;;;;26.84;33.28;99846.53;4461347;31;32546;-80
2023/06/05 10:29:21;;;;;;;;;;;;;;;27.13;33.48;99847.72;4477166;31;32594;-81
2023/06/05 10:31:52;;;;;;;;;;;;;;;27.42;32.35;99833.91;4484820;31;34123;-79
2023/06/05 10:34:24;;;;;;;;;;;;;;;26.86;34.40;99841.94;4485612;31;33541;-80
2023/06/05 10:37:22;;;;;;;;;;;;;;;27.20;31.74;99840.97;4479305;31;34186;-81
2023/06/05 10:39:51;;;;;;;;;;;;;;;27.47;30.12;99836.19;4417912;32;34944;-83
2023/06/05 10:42:24;;;;;;;;;;;;;;;27.61;30.65;99834.09;4422135;32;34761;-79
2023/06/05 10:44:55;;;;;;;;;;;;;;;28.23;30.79;99837.03;4419828;32;33402;-80
2023/06/05 10:47:42;;;;;;;;;;;;;;;28.14;29.62;99833.31;4418662;32;33115;-80
2023/06/05 10:50:24;;;;;;;;;;;;;;;28.07;29.67;99840.97;4418646;32;33782;-81
2023/06/05 10:52:53;;;;;;;;;;;;;;;27.72;29.01;99838.56;4417100;32;33698;-80
2023/06/05 10:55:23;;;;;;;;;;;;;;;27.51;29.10;99832.31;4425413;32;33778;-81
2023/06/05 10:58:03;;;;;;;;;;;;;;;27.81;29.70;99835.13;4419383;32;33530;-81
2023/06/05 11:00:33;;;;;;;;;;;;;;;28.18;29.54;99824.06;4421192;32;33750;-81
2023/06/05 11:03:02;;;;;;;;;;;;;;;28.43;29.20;99833.50;4417303;32;34484;-81
2023/06/05 11:05:31;;;;;;;;;;;;;;;28.76;29.58;99826.28;4425512;32;33374;-82
2023/06/05 11:08:18;;;;;;;;;;;;;;;28.45;30.00;99817.37;4417623;32;34421;-81
2023/06/05 11:11:03;;;;;;;;;;;;;;;28.90;28.75;99823.25;4415126;32;33948;-81
2023/06/05 11:14:00;;;;;;;;;;;;;;;29.05;28.34;99817.53;4416924;32;33828;-82
2023/06/05 11:16:31;;;;;;;;;;;;;;;29.42;27.97;99812.44;4423017;32;33647;-79
2023/06/05 11:19:18;;;;;;;;;;;;;;;29.29;29.08;99822.53;4439317;32;34302;-81
2023/06/05 11:22:03;;;;;;;;;;;;;;;29.91;28.37;99821.38;4437694;32;32131;-82
2023/06/05 11:24:33;;;;;;;;;;;;;;;28.54;30.12;99824.63;4445162;32;33994;-80
2023/06/05 11:27:03;;;;;;;;;;;;;;;28.97;29.51;99820.00;4436945;32;33015;-79
2023/06/05 11:29:32;;;;;;;;;;;;;;;29.23;29.62;99821.25;4435887;32;34377;-82
2023/06/05 11:32:01;;;;;;;;;;;;;;;28.81;30.27;99818.69;4438335;32;33076;-81
2023/06/05 11:34:31;;;;;;;;;;;;;;;27.72;31.50;99814.56;4445503;32;33158;-81
2023/06/05 11:37:15;;;;;;;;;;;;;;;26.80;33.29;99808.66;4442357;32;33107;-82
2023/06/05 11:39:44;;;;;;;;;;;;;;;26.99;33.25;99810.69;4441544;32;33530;-80
2023/06/05 11:42:13;;;;;;;;;;;;;;;27.47;33.22;99802.41;4441668;32;34034;-80
2023/06/05 11:44:41;;;;;;;;;;;;;;;27.90;31.90;99804.22;4441649;32;34065;-80
2023/06/05 11:47:24;;;;;;;;;;;;;;;28.62;32.28;99803.44;4446998;32;33906;-79
2023/06/05 11:49:53;;;;;;;;;;;;;;;28.44;32.54;99803.19;4429899;32;32334;-80
2023/06/05 11:52:22;;;;;;;;;;;;;;;28.96;33.03;99794.28;4445574;32;33113;-81
2023/06/05 11:55:05;;;;;;;;;;;;;;;28.97;31.41;99803.97;4450274;32;33858;-79
2023/06/05 11:57:40;;;;;;;;;;;;;;;28.82;32.12;99796.34;4444388;32;33664;-79
2023/06/05 12:00:23;;;;;;;;;;;;;;;29.18;31.29;99793.25;4453170;32;33815;-80
2023/06/05 12:02:54;;;;;;;;;;;;;;;29.53;31.64;99785.59;4459002;32;33969;-80
2023/06/05 12:05:24;;;;;;;;;;;;;;;29.01;32.08;99792.06;4451688;32;33972;-80
2023/06/05 12:07:53;;;;;;;;;;;;;;;28.99;33.18;99781.50;4448133;32;32744;-81
2023/06/05 12:10:33;;;;;;;;;;;;;;;29.00;32.23;99783.22;4453415;32;33594;-79
2023/06/05 12:13:02;;;;;;;;;;;;;;;28.11;33.57;99779.37;4459812;32;34600;-78
2023/06/05 12:15:31;;;;;;;;;;;;;;;27.78;34.50;99776.72;4453574;32;34559;-78
2023/06/05 12:18:01;;;;;;;;;;;;;;;28.23;34.62;99770.34;4450421;32;33822;-81
2023/06/05 12:20:38;;;;;;;;;;;;;;;28.17;33.40;99770.84;4448321;32;35863;-79
2023/06/05 12:23:07;;;;;;;;;;;;;;;28.62;33.52;99771.41;4448208;32;34293;-79
2023/06/05 12:25:37;;;;;;;;;;;;;;;28.94;31.46;99767.72;4451467;32;33795;-81
2023/06/05 12:28:19;;;;;;;;;;;;;;;28.44;33.24;99772.97;4457099;32;32820;-81
2023/06/05 12:30:48;;;;;;;;;;;;;;;28.52;32.25;99759.84;4458514;32;33372;-79
2023/06/05 12:33:19;;;;;;;;;;;;;;;29.01;32.85;99758.19;4445883;32;33603;-81
2023/06/05 12:35:48;;;;;;;;;;;;;;;28.81;32.67;99753.78;4417781;32;1237839;-80
2023/06/05 12:38:17;;;;;;;;;;;;;;;28.98;32.06;99760.28;4485171;31;34327;-81
2023/06/05 12:40:46;;;;;;;;;;;;;;;28.65;31.90;99759.59;4475621;31;34710;-79
2023/06/05 12:43:32;;;;;;;;;;;;;;;28.67;31.76;99758.50;4477547;31;35011;-81
2023/06/05 12:46:01;;;;;;;;;;;;;;;28.48;32.75;99753.91;4479102;31;32159;-81
2023/06/05 12:48:31;;;;;;;;;;;;;;;28.57;32.49;99754.94;4496007;31;33375;-82
2023/06/05 12:51:01;;;;;;;;;;;;;;;28.50;32.81;99751.13;4495556;31;34586;-80
2023/06/05 12:53:30;;;;;;;;;;;;;;;29.07;32.10;99743.47;4490500;31;34792;-82
2023/06/05 12:55:58;;;;;;;;;;;;;;;28.80;32.75;99744.06;4488083;31;34972;-82
2023/06/05 12:58:27;;;;;;;;;;;;;;;29.00;31.87;99737.81;4484509;31;33383;-81
2023/06/05 13:00:56;;;;;;;;;;;;;;;28.71;32.95;99738.56;4483098;31;33924;-81
2023/06/05 13:03:25;;;;;;;;;;;;;;;28.53;32.48;99734.00;4474530;31;34069;-80
2023/06/05 13:05:56;;;;;;;;;;;;;;;28.00;32.57;99725.13;4474546;31;34871;-82
2023/06/05 13:08:25;;;;;;;;;;;;;;;28.43;31.81;99729.41;4474842;31;32787;-79