Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:35;;;;;;;76.70;27.35;;;-2.70;99.90;;;;;;5013697;28;20037;-80
2022/12/18 00:04:03;;;;;;;76.80;29.15;;;-2.70;99.90;;;;;;5012969;28;20034;-79
2022/12/18 00:06:29;;;;;;;64.45;24.52;;;-2.70;99.90;;;;;;5014458;28;20034;-80
2022/12/18 00:08:56;;;;;;;76.82;26.65;;;-2.70;99.90;;;;;;5016789;28;20041;-80
2022/12/18 00:11:26;;;;;;;72.78;26.95;;;-2.70;99.90;;;;;;5016076;28;20033;-81
2022/12/18 00:13:54;;;;;;;74.15;27.05;;;-2.70;99.90;;;;;;5012497;28;20069;-81
2022/12/18 00:16:22;;;;;;;69.45;24.35;;;-2.70;99.90;;;;;;5014960;28;21446;-80
2022/12/18 00:18:49;;;;;;;73.18;26.27;;;-3.10;99.90;;;;;;5017394;28;20124;-80
2022/12/18 00:21:15;;;;;;;69.13;25.92;;;-2.90;99.90;;;;;;5016364;28;20052;-80
2022/12/18 00:23:42;;;;;;;72.10;25.67;;;-2.90;99.90;;;;;;5016416;28;20041;-80
2022/12/18 00:26:12;;;;;;;81.22;27.73;;;-2.90;99.90;;;;;;5020229;28;20033;-80
2022/12/18 00:28:38;;;;;;;75.43;27.05;;;-2.90;99.90;;;;;;5000857;28;20134;-79
2022/12/18 00:31:06;;;;;;;73.93;26.95;;;-2.90;99.90;;;;;;5017857;28;20132;-80
2022/12/18 00:33:31;;;;;;;78.88;27.10;;;-2.90;99.90;;;;;;5019698;28;20381;-80
2022/12/18 00:36:05;;;;;;;82.15;28.60;;;-2.90;99.90;;;;;;5001825;28;20052;-80
2022/12/18 00:38:31;;;;;;;82.05;28.67;;;-2.90;99.90;;;;;;5020532;28;20492;-80
2022/12/18 00:40:56;;;;;;;74.20;28.63;;;-2.90;99.90;;;;;;5020137;28;20049;-80
2022/12/18 00:43:22;;;;;;;82.57;27.25;;;-2.90;99.90;;;;;;5017785;28;20064;-80
2022/12/18 00:45:48;;;;;;;81.43;26.48;;;-2.90;99.90;;;;;;5016526;28;20124;-80
2022/12/18 00:48:13;;;;;;;79.40;27.55;;;-2.90;99.90;;;;;;5020890;28;20564;-80
2022/12/18 00:50:39;;;;;;;75.93;28.55;;;-2.90;99.90;;;;;;5014549;28;20088;-80
2022/12/18 00:53:05;;;;;;;73.38;25.98;;;-2.90;99.90;;;;;;5015142;28;20048;-79
2022/12/18 00:55:30;;;;;;;66.32;26.20;;;-3.00;99.90;;;;;;5019083;28;20109;-80
2022/12/18 00:57:56;;;;;;;77.78;26.27;;;-1.40;99.90;;;;;;4997958;28;20548;-80
2022/12/18 01:00:22;;;;;;;81.95;27.35;;;-3.00;99.90;;;;;;5010406;28;20501;-81
2022/12/18 01:02:47;;;;;;;81.25;27.75;;;-3.00;99.90;;;;;;5016437;28;20049;-80
2022/12/18 01:05:14;;;;;;;77.10;27.88;;;-3.00;99.90;;;;;;5014095;28;20115;-80
2022/12/18 01:07:40;;;;;;;76.55;27.30;;;-3.00;99.90;;;;;;5015931;28;20042;-80
2022/12/18 01:10:07;;;;;;;83.43;28.58;;;-3.00;99.90;;;;;;5025127;28;20048;-80
2022/12/18 01:12:33;;;;;;;66.20;24.10;;;-3.00;99.90;;;;;;5018125;28;20053;-80
2022/12/18 01:14:58;;;;;;;75.15;28.52;;;-3.10;99.90;;;;;;5018199;28;20731;-80
2022/12/18 01:17:24;;;;;;;73.82;26.75;;;-3.10;99.90;;;;;;5017426;28;20041;-80
2022/12/18 01:19:50;;;;;;;79.13;26.65;;;-3.20;99.90;;;;;;5016287;28;20066;-80
2022/12/18 01:22:15;;;;;;;79.57;27.15;;;-3.20;99.90;;;;;;5013389;28;20460;-79
2022/12/18 01:24:41;;;;;;;70.53;23.55;;;-3.20;99.90;;;;;;5014883;28;20045;-80
2022/12/18 01:27:07;;;;;;;77.03;26.10;;;-3.30;99.90;;;;;;5018298;28;20045;-80
2022/12/18 01:29:32;;;;;;;79.30;27.33;;;-3.30;99.90;;;;;;5014096;28;20504;-80
2022/12/18 01:31:58;;;;;;;81.63;26.42;;;-3.30;99.90;;;;;;5016166;28;20040;-80
2022/12/18 01:34:24;;;;;;;84.35;27.17;;;-3.30;99.90;;;;;;5012318;28;20073;-80
2022/12/18 01:36:52;;;;;;;81.03;26.38;;;-3.30;99.90;;;;;;5010822;28;20048;-80
2022/12/18 01:39:18;;;;;;;71.88;27.38;;;-3.30;99.90;;;;;;5010397;28;20544;-80
2022/12/18 01:42:03;;;;;;;79.20;26.60;;;-3.30;99.90;;;;;;5016443;28;20567;-80
2022/12/18 01:44:56;;;;;;;71.00;25.77;;;-3.30;99.90;;;;;;5009881;28;20091;-80
2022/12/18 01:47:48;;;;;;;66.28;25.10;;;-3.40;99.90;;;;;;5013700;28;20638;-80
2022/12/18 01:50:36;;;;;;;73.88;24.90;;;-3.50;99.90;;;;;;5019820;28;20091;-80
2022/12/18 01:53:13;;;;;;;71.68;25.42;;;-3.50;99.90;;;;;;5016252;28;20045;-80
2022/12/18 01:55:48;;;;;;;66.88;25.73;;;-3.60;99.90;;;;;;5009769;28;20056;-79
2022/12/18 01:58:14;;;;;;;73.45;25.33;;;-3.60;99.90;;;;;;5013259;28;20480;-80
2022/12/18 02:00:41;;;;;;;71.60;24.48;;;-3.60;99.90;;;;;;5016232;28;20079;-80
2022/12/18 02:03:07;;;;;;;78.03;28.25;;;-3.60;99.90;;;;;;5014670;28;20060;-80
2022/12/18 02:06:08;;;;;;;78.15;27.38;;;-3.60;99.90;;;;;;5015479;28;20077;-80
2022/12/18 02:08:55;;;;;;;69.72;24.50;;;-3.50;99.90;;;;;;4986618;28;20052;-80
2022/12/18 02:11:39;;;;;;;73.32;26.92;;;-3.50;99.90;;;;;;5005379;28;20065;-80
2022/12/18 02:14:38;;;;;;;84.50;28.15;;;-3.50;99.90;;;;;;5003492;28;20038;-79
2022/12/18 02:17:23;;;;;;;75.72;26.02;;;-3.60;99.90;;;;;;5001066;28;20050;-80
2022/12/18 02:19:57;;;;;;;73.55;27.48;;;-3.60;99.90;;;;;;4987700;28;20046;-80
2022/12/18 02:22:30;;;;;;;79.85;27.77;;;-3.60;99.90;;;;;;4981339;28;20058;-80
2022/12/18 02:25:13;;;;;;;77.78;28.88;;;-3.60;99.90;;;;;;4986188;28;20065;-80
2022/12/18 02:27:40;;;;;;;76.90;27.08;;;-3.60;99.90;;;;;;5000321;28;20520;-80
2022/12/18 02:30:07;;;;;;;74.90;27.63;;;-3.20;99.90;;;;;;4987267;28;20064;-80
2022/12/18 02:32:39;;;;;;;77.07;29.35;;;-3.50;99.90;;;;;;4987229;28;20520;-79
2022/12/18 02:35:08;;;;;;;78.85;31.05;;;-3.50;99.90;;;;;;5003876;28;20041;-80
2022/12/18 02:37:35;;;;;;;77.97;29.23;;;-3.50;99.90;;;;;;4987668;28;20050;-80
2022/12/18 02:40:03;;;;;;;84.72;28.60;;;-3.50;99.90;;;;;;4988048;28;20062;-80
2022/12/18 02:42:29;;;;;;;85.25;29.75;;;-3.60;99.90;;;;;;5001743;28;20511;-80
2022/12/18 02:44:54;;;;;;;80.30;29.05;;;-3.60;99.90;;;;;;5008767;28;20548;-80
2022/12/18 02:47:23;;;;;;;82.22;29.23;;;-3.70;99.90;;;;;;5015047;28;20122;-80
2022/12/18 02:50:03;;;;;;;81.88;29.55;;;-3.70;99.90;;;;;;5011192;28;20049;-80
2022/12/18 02:53:06;;;;;;;80.13;30.40;;;-3.80;99.90;;;;;;5012907;28;20038;-80
2022/12/18 02:55:41;;;;;;;84.13;30.17;;;-3.80;99.90;;;;;;5011472;28;20348;-80
2022/12/18 02:58:24;;;;;;;75.85;29.13;;;-3.90;99.90;;;;;;5017139;28;20088;-80
2022/12/18 03:01:11;;;;;;;73.03;28.33;;;-3.90;99.90;;;;;;5015578;28;20051;-80
2022/12/18 03:03:45;;;;;;;84.07;30.23;;;-3.90;99.90;;;;;;5019838;28;20677;-80
2022/12/18 03:06:20;;;;;;;;;;;-3.90;99.90;;;;;;5016933;28;20042;-80
2022/12/18 03:08:50;;;;;;;89.93;30.13;;;-4.00;99.90;;;;;;5013260;28;19917;-80
2022/12/18 03:12:22;;;;;;;74.38;28.70;;;-4.00;99.90;;;;;;5007399;28;20077;-80
2022/12/18 03:14:03;;;;;;;75.97;28.10;;;-4.10;99.90;;;;;;5019336;28;20093;-80
2022/12/18 03:16:31;;;;;;;76.60;29.05;;;-4.10;99.90;;;;;;5013573;28;20120;-80
2022/12/18 03:19:02;;;;;;;76.82;28.63;;;-4.10;99.90;;;;;;5015539;28;20049;-80
2022/12/18 03:21:35;;;;;;;71.95;27.33;;;-4.10;99.90;;;;;;5013341;28;20077;-80
2022/12/18 03:24:01;;;;;;;88.18;29.90;;;-4.20;99.90;;;;;;5009036;28;20038;-80
2022/12/18 03:26:29;;;;;;;75.07;27.02;;;-4.20;99.90;;;;;;5017167;28;20041;-80
2022/12/18 03:29:04;;;;;;;80.15;29.48;;;-4.20;99.90;;;;;;5011165;28;20053;-80
2022/12/18 03:31:32;;;;;;;77.78;28.17;;;-4.20;99.90;;;;;;5030384;28;20045;-79
2022/12/18 03:34:02;;;;;;;80.97;30.25;;;-4.20;99.90;;;;;;5007470;28;20042;-79
2022/12/18 03:36:28;;;;;;;90.70;31.33;;;-4.20;99.90;;;;;;5014786;28;20052;-80
2022/12/18 03:38:53;;;;;;;92.15;31.17;;;-4.20;99.90;;;;;;5016429;28;20049;-80
2022/12/18 03:41:50;;;;;;;75.38;29.58;;;-4.30;99.90;;;;;;5014192;28;20048;-80
2022/12/18 03:44:28;;;;;;;79.97;28.50;;;-4.30;99.90;;;;;;5017385;28;20045;-80
2022/12/18 03:47:12;;;;;;;72.18;26.92;;;-4.30;99.90;;;;;;5016126;28;20062;-79
2022/12/18 03:49:56;;;;;;;82.55;30.13;;;-4.30;99.90;;;;;;5015769;28;20096;-79
2022/12/18 03:52:51;;;;;;;64.70;26.93;;;-4.40;99.90;;;;;;5014524;28;20038;-80
2022/12/18 03:55:17;;;;;;;;;;;-4.40;99.90;;;;;;5002739;28;20304;-79
2022/12/18 03:57:45;;;;;;;65.60;24.92;;;-4.40;99.90;;;;;;5012048;28;19937;-80
2022/12/18 04:00:14;;;;;;;79.50;28.98;;;-4.40;99.90;;;;;;5014289;28;20516;-80
2022/12/18 04:02:43;;;;;;;70.30;26.80;;;-4.40;99.90;;;;;;5017270;28;20041;-80
2022/12/18 04:05:12;;;;;;;81.22;29.75;;;-4.40;99.90;;;;;;5014780;28;20034;-80
2022/12/18 04:07:39;;;;;;;77.00;27.60;;;-4.40;99.90;;;;;;5013851;28;20054;-80
2022/12/18 04:10:08;;;;;;;78.22;30.23;;;-4.40;99.90;;;;;;5026296;28;20084;-79
2022/12/18 04:12:33;;;;;;;78.00;27.65;;;-4.50;99.90;;;;;;5026625;28;20117;-80
2022/12/18 04:14:59;;;;;;;74.35;27.52;;;-4.50;99.90;;;;;;5013265;28;20124;-80
2022/12/18 04:17:24;;;;;;;77.65;30.00;;;-4.50;99.90;;;;;;5014169;28;20049;-79
2022/12/18 04:19:50;;;;;;;73.05;27.27;;;-4.50;99.90;;;;;;5011791;28;20034;-80
2022/12/18 04:22:16;;;;;;;71.03;27.40;;;-4.50;99.90;;;;;;5020267;28;20083;-80
2022/12/18 04:24:41;;;;;;;68.70;28.40;;;-4.50;99.90;;;;;;5019256;28;20063;-80
2022/12/18 04:27:07;;;;;;;75.00;26.30;;;-4.50;99.90;;;;;;5009754;28;20137;-79
2022/12/18 04:29:33;;;;;;;61.55;25.05;;;-4.60;99.90;;;;;;5023397;28;20045;-80
2022/12/18 04:31:58;;;;;;;66.80;25.45;;;-4.60;99.90;;;;;;5018366;28;20124;-80
2022/12/18 04:34:24;;;;;;;63.70;24.02;;;-4.60;99.90;;;;;;5012471;28;20057;-80
2022/12/18 04:36:50;;;;;;;72.55;25.20;;;-4.60;99.90;;;;;;5015569;28;20092;-79
2022/12/18 04:39:15;;;;;;;63.75;26.35;;;-4.60;99.90;;;;;;5014944;28;20087;-80
2022/12/18 04:41:41;;;;;;;69.88;25.30;;;-4.70;99.90;;;;;;5019442;28;20061;-80
2022/12/18 04:44:07;;;;;;;64.90;26.20;;;-4.60;99.90;;;;;;5011768;28;20069;-79
2022/12/18 04:46:32;;;;;;;65.28;26.25;;;-4.60;99.90;;;;;;5013172;28;20042;-80
2022/12/18 04:48:58;;;;;;;63.78;24.35;;;-4.70;99.90;;;;;;5012257;28;20387;-79
2022/12/18 04:51:24;;;;;;;67.28;25.15;;;-4.70;99.90;;;;;;5014170;28;20042;-79
2022/12/18 04:53:49;;;;;;;64.45;23.70;;;-4.70;99.90;;;;;;5009518;28;20053;-79
2022/12/18 04:56:15;;;;;;;62.63;23.63;;;-4.60;99.90;;;;;;5013828;28;20168;-80
2022/12/18 04:58:43;;;;;;;63.58;24.98;;;-4.70;99.90;;;;;;5016003;28;20557;-79
2022/12/18 05:01:11;;;;;;;60.00;24.48;;;-4.70;99.90;;;;;;5013972;28;20042;-79
2022/12/18 05:03:37;;;;;;;62.53;23.48;;;-4.70;99.90;;;;;;5018427;28;20507;-80
2022/12/18 05:06:03;;;;;;;66.30;24.63;;;-4.80;99.90;;;;;;5016947;28;20045;-80
2022/12/18 05:08:29;;;;;;;54.05;22.70;;;-4.70;99.90;;;;;;5019312;28;20487;-80
2022/12/18 05:11:03;;;;;;;61.80;23.95;;;-4.80;99.90;;;;;;5021713;28;20045;-80
2022/12/18 05:13:29;;;;;;;58.10;21.92;;;-4.80;99.90;;;;;;5021747;28;20038;-79
2022/12/18 05:15:55;;;;;;;49.90;21.05;;;-4.80;99.90;;;;;;5012894;28;20050;-80
2022/12/18 05:18:22;;;;;;;61.28;25.50;;;-4.80;99.90;;;;;;5012637;28;20042;-79
2022/12/18 05:20:50;;;;;;;59.72;22.70;;;-4.80;99.90;;;;;;5018372;28;20087;-80
2022/12/18 05:23:16;;;;;;;58.33;22.55;;;-4.90;99.90;;;;;;5024583;28;20037;-79
2022/12/18 05:25:42;;;;;;;61.47;22.92;;;-4.90;99.90;;;;;;5023635;28;20171;-80
2022/12/18 05:28:07;;;;;;;53.10;21.92;;;-4.80;99.90;;;;;;5025234;28;20381;-80
2022/12/18 05:30:33;;;;;;;53.35;23.17;;;-4.90;99.90;;;;;;5019839;28;20549;-80
2022/12/18 05:32:59;;;;;;;53.25;20.98;;;-4.90;99.90;;;;;;5021618;28;20045;-80
2022/12/18 05:35:24;;;;;;;50.70;22.27;;;-4.60;99.90;;;;;;5019015;28;20099;-80
2022/12/18 05:37:50;;;;;;;50.92;21.40;;;-5.00;99.90;;;;;;5014245;28;20050;-80
2022/12/18 05:40:16;;;;;;;52.67;21.40;;;-4.40;99.90;;;;;;5019117;28;20042;-80
2022/12/18 05:42:41;;;;;;;55.30;23.05;;;-5.00;99.90;;;;;;5017851;28;20042;-79
2022/12/18 05:45:07;;;;;;;48.38;20.20;;;-5.00;99.90;;;;;;5015330;28;20455;-80
2022/12/18 05:47:33;;;;;;;47.42;21.33;;;-5.00;99.90;;;;;;5017873;28;20053;-80
2022/12/18 05:49:59;;;;;;;50.75;20.83;;;-5.00;99.90;;;;;;5018937;28;20041;-80
2022/12/18 05:52:24;;;;;;;48.17;20.20;;;-5.00;99.90;;;;;;5012618;28;20076;-80
2022/12/18 05:54:50;;;;;;;53.67;22.45;;;-5.10;99.90;;;;;;5014652;28;20049;-80
2022/12/18 05:57:16;;;;;;;45.10;19.92;;;-5.10;99.90;;;;;;5023179;28;20042;-80
2022/12/18 05:59:41;;;;;;;59.92;20.95;;;-4.60;99.90;;;;;;5020443;28;20497;-80
2022/12/18 06:02:07;;;;;;;46.90;20.40;;;-5.10;99.90;;;;;;5019901;28;20033;-79
2022/12/18 06:04:33;;;;;;;41.67;18.45;;;-5.10;99.90;;;;;;5019631;28;20100;-80
2022/12/18 06:06:59;;;;;;;48.58;18.88;;;-6.00;99.90;;;;;;5017694;28;20041;-78
2022/12/18 06:09:24;;;;;;;47.13;20.17;;;-5.00;99.90;;;;;;5017719;28;20084;-79
2022/12/18 06:11:52;;;;;;;39.75;17.42;;;-5.00;99.90;;;;;;5018617;28;20041;-78
2022/12/18 06:14:17;;;;;;;38.35;18.23;;;-5.00;99.90;;;;;;5021957;28;20566;-79
2022/12/18 06:16:43;;;;;;;41.90;18.98;;;-5.00;99.90;;;;;;5018072;28;20079;-79
2022/12/18 06:19:16;;;;;;;44.30;19.00;;;-5.00;99.90;;;;;;5022857;28;20447;-80
2022/12/18 06:21:41;;;;;;;37.70;18.05;;;-5.10;99.90;;;;;;5021971;28;20049;-80
2022/12/18 06:24:07;;;;;;;39.05;18.45;;;-5.00;99.90;;;;;;5018276;28;20049;-79
2022/12/18 06:26:33;;;;;;;48.13;20.95;;;-5.10;99.90;;;;;;5018710;28;20056;-79
2022/12/18 06:28:59;;;;;;;43.35;20.10;;;-5.10;99.90;;;;;;5026017;28;20482;-80
2022/12/18 06:31:25;;;;;;;46.13;18.65;;;-5.10;99.90;;;;;;5021402;28;20034;-80
2022/12/18 06:33:51;;;;;;;43.53;18.63;;;-5.10;99.90;;;;;;5019088;28;20041;-79
2022/12/18 06:36:17;;;;;;;51.95;22.17;;;-5.10;99.90;;;;;;5023530;28;20037;-79
2022/12/18 06:38:43;;;;;;;47.50;20.88;;;-5.10;99.90;;;;;;5021755;28;20064;-80
2022/12/18 06:41:15;;;;;;;38.30;18.55;;;-5.10;99.90;;;;;;5018998;28;20136;-79
2022/12/18 06:43:41;;;;;;;40.80;19.60;;;-5.10;99.90;;;;;;5021177;28;20041;-79
2022/12/18 06:46:08;;;;;;;41.55;19.23;;;-5.20;99.90;;;;;;5021866;28;20068;-80
2022/12/18 06:48:33;;;;;;;41.50;18.58;;;-5.20;99.90;;;;;;5004825;28;20042;-80
2022/12/18 06:50:59;;;;;;;42.42;18.73;;;-5.20;99.90;;;;;;5002205;28;20045;-79
2022/12/18 06:53:25;;;;;;;44.67;19.00;;;-5.20;99.90;;;;;;5018995;28;20037;-79
2022/12/18 06:55:50;;;;;;;39.20;17.60;;;-5.20;99.90;;;;;;5021197;28;20624;-79
2022/12/18 06:58:17;;;;;;;43.67;18.75;;;-5.30;99.90;;;;;;5019558;28;20107;-79
2022/12/18 07:00:43;;;;;;;39.38;18.25;;;-5.30;99.90;;;;;;5013245;28;20057;-80
2022/12/18 07:03:10;;;;;;;39.55;17.75;;;-5.30;99.90;;;;;;5022536;28;20072;-79
2022/12/18 07:05:40;;;;;;;37.83;16.48;;;-5.50;99.90;;;;;;5022744;28;20041;-79
2022/12/18 07:08:06;;;;;;;34.58;16.00;;;-5.30;99.90;;;;;;5020854;28;20037;-79
2022/12/18 07:10:32;;;;;;;40.88;18.85;;;-5.30;99.90;;;;;;5022229;28;20125;-79
2022/12/18 07:12:58;;;;;;;34.58;16.52;;;-5.30;99.90;;;;;;5021467;28;20479;-79
2022/12/18 07:15:23;;;;;;;38.88;18.05;;;-5.30;99.90;;;;;;5018690;28;20072;-79
2022/12/18 07:17:49;;;;;;;47.55;18.48;;;-5.40;99.90;;;;;;5019149;28;20416;-80
2022/12/18 07:20:15;;;;;;;44.20;19.10;;;-5.40;99.90;;;;;;5020783;28;20103;-79
2022/12/18 07:22:40;;;;;;;37.05;17.02;;;-5.40;99.90;;;;;;5017377;28;20439;-78
2022/12/18 07:25:07;;;;;;;36.60;17.52;;;-5.40;99.90;;;;;;5021796;28;20420;-79
2022/12/18 07:27:32;;;;;;;39.28;16.83;;;-5.40;99.90;;;;;;5014857;28;20049;-79
2022/12/18 07:29:58;;;;;;;37.58;17.83;;;-5.40;99.90;;;;;;5019211;28;20042;-79
2022/12/18 07:32:23;;;;;;;35.58;16.23;;;-5.40;99.90;;;;;;5019355;28;20075;-79
2022/12/18 07:34:49;;;;;;;37.03;16.65;;;-5.40;99.90;;;;;;5016379;28;20251;-79
2022/12/18 07:37:15;;;;;;;36.42;16.73;;;-5.40;99.90;;;;;;5012791;28;20542;-79
2022/12/18 07:39:40;;;;;;;40.05;18.33;;;-5.40;99.90;;;;;;5015141;28;20061;-80
2022/12/18 07:44:51;;;;;;;38.03;17.80;;;-5.50;99.90;;;;;;5037309;28;20053;-79
2022/12/18 07:47:17;;;;;;;39.83;17.42;;;-5.20;99.90;;;;;;5021316;28;20047;-79
2022/12/18 07:49:43;;;;;;;37.72;17.50;;;-5.50;99.90;;;;;;5019181;28;20052;-79
2022/12/18 07:52:09;;;;;;;35.45;17.48;;;-5.60;99.90;;;;;;5012336;28;20046;-79
2022/12/18 07:54:35;;;;;;;44.83;18.55;;;-5.60;99.90;;;;;;5013900;28;20054;-79
2022/12/18 07:57:00;;;;;;;36.35;17.38;;;-5.60;99.90;;;;;;5014568;28;20048;-79
2022/12/18 07:59:26;;;;;;;41.33;17.45;;;-5.60;99.90;;;;;;5019186;28;20029;-79
2022/12/18 08:01:52;;;;;;;36.63;17.10;;;-5.60;99.90;;;;;;5016267;28;20037;-78
2022/12/18 08:04:17;;;;;;;38.05;18.00;;;-5.70;99.90;;;;;;5015725;28;20071;-78
2022/12/18 08:06:43;;;;;;;37.78;18.48;;;-5.70;99.90;;;;;;5016422;28;20119;-78
2022/12/18 08:09:09;;;;;;;39.67;17.60;;;-5.70;99.90;;;;;;5018860;28;20037;-79
2022/12/18 08:11:35;;;;;;;37.25;16.73;;;-5.70;99.90;;;;;;5018642;28;20048;-79
2022/12/18 08:14:00;;;;;;;43.58;17.30;;;-5.60;99.90;;;;;;5018494;28;20034;-79
2022/12/18 08:16:26;;;;;;;43.17;18.70;;;-5.60;99.90;;;;;;5019746;28;20395;-79
2022/12/18 08:18:53;;;;;;;36.10;17.20;;;-5.60;99.90;;;;;;5017176;28;20520;-79
2022/12/18 08:21:22;;;;;;;38.42;17.70;;;-5.60;99.90;;;;;;5017330;28;20038;-79
2022/12/18 08:23:49;;;;;;;37.13;17.48;;;-4.60;99.90;;;;;;5017574;28;20037;-78
2022/12/18 08:26:16;;;;;;;44.10;18.88;;;-5.50;99.90;;;;;;5014076;28;20046;-79
2022/12/18 08:28:41;;;;;;;35.20;16.85;;;-5.50;99.90;;;;;;5016700;28;20092;-79
2022/12/18 08:31:08;;;;;;;36.95;16.88;;;-5.40;99.90;;;;;;5020411;28;20048;-79
2022/12/18 08:33:35;;;;;;;40.28;17.65;;;-5.40;99.90;;;;;;5020847;28;20075;-79
2022/12/18 08:36:01;;;;;;;35.88;16.75;;;-5.40;99.90;;;;;;5011004;28;20030;-78
2022/12/18 08:38:27;;;;;;;30.73;16.42;;;-5.30;99.90;;;;;;5015388;28;20064;-78
2022/12/18 08:41:01;;;;;;;32.92;16.10;;;-4.90;99.90;;;;;;5023303;28;20057;-79
2022/12/18 08:46:15;;;;;;;34.15;16.45;;;-5.00;99.90;;;;;;5019187;28;20038;-79
2022/12/18 08:48:41;;;;;;;33.95;17.33;;;-5.20;99.90;;;;;;5023419;28;20131;-79
2022/12/18 08:51:09;;;;;;;39.03;16.92;;;-5.30;99.90;;;;;;5025422;28;20480;-79
2022/12/18 08:53:35;;;;;;;33.58;17.33;;;-5.20;99.90;;;;;;5027614;28;20033;-79
2022/12/18 08:56:01;;;;;;;33.88;17.30;;;-5.20;99.90;;;;;;5022504;28;20045;-79
2022/12/18 08:58:27;;;;;;;35.40;16.60;;;-5.20;99.90;;;;;;5021026;28;20184;-79
2022/12/18 09:00:53;;;;;;;36.05;16.88;;;-5.10;99.90;;;;;;5014211;28;20045;-79
2022/12/18 09:03:19;;;;;;;35.65;17.15;;;-5.10;99.90;;;;;;5025034;28;20049;-79
2022/12/18 09:05:48;;;;;;;38.95;17.38;;;-5.10;99.90;;;;;;5017906;28;20499;-79
2022/12/18 09:08:13;;;;;;;35.00;16.27;;;-5.00;99.90;;;;;;5019394;28;20380;-79
2022/12/18 09:10:47;;;;;;;36.00;16.13;;;-5.00;99.90;;;;;;5015943;28;20569;-79
2022/12/18 09:13:15;;;;;;;35.72;16.67;;;-5.00;99.90;;;;;;5016628;28;20515;-79
2022/12/18 09:15:42;;;;;;;35.10;17.20;;;-4.90;99.90;;;;;;5007072;28;20042;-79
2022/12/18 09:18:09;;;;;;;36.50;17.63;;;-4.90;99.90;;;;;;5025631;28;20485;-79
2022/12/18 09:20:36;;;;;;;38.35;17.08;;;-3.60;99.90;;;;;;5009749;28;20056;-79
2022/12/18 09:23:02;;;;;;;35.65;15.65;;;-4.80;99.90;;;;;;5022532;28;20045;-79
2022/12/18 09:25:32;;;;;;;37.83;18.08;;;-4.70;99.90;;;;;;5019873;28;20839;-79
2022/12/18 09:27:59;;;;;;;31.80;16.45;;;-4.70;99.90;;;;;;5023690;28;20041;-80
2022/12/18 09:30:24;;;;;;;38.60;17.33;;;-4.60;99.90;;;;;;5013872;28;20050;-80
2022/12/18 09:32:50;;;;;;;30.40;16.27;;;-4.60;99.90;;;;;;5018300;28;20056;-79
2022/12/18 09:35:16;;;;;;;30.05;15.60;;;-4.90;99.90;;;;;;5020147;28;20459;-81
2022/12/18 09:37:42;;;;;;;32.35;16.50;;;-4.50;99.90;;;;;;5023961;28;20103;-81
2022/12/18 09:40:14;;;;;;;32.75;15.82;;;-4.40;99.90;;;;;;5020813;28;20054;-81
2022/12/18 09:42:40;;;;;;;26.73;14.30;;;-4.40;99.90;;;;;;5021179;28;20041;-81
2022/12/18 09:45:12;;;;;;;30.85;16.35;;;-4.30;99.90;;;;;;5019623;28;20038;-78
2022/12/18 09:47:39;;;;;;;28.13;15.18;;;-4.20;99.90;;;;;;5020870;28;20112;-78
2022/12/18 09:50:19;;;;;;;32.78;15.20;;;-4.20;99.90;;;;;;5038865;28;20029;-79
2022/12/18 09:52:52;;;;;;;28.77;13.93;;;-4.10;99.90;;;;;;5021176;28;20045;-79
2022/12/18 09:55:37;;;;;;;26.77;13.82;;;-4.00;99.90;;;;;;5019156;28;20132;-81
2022/12/18 09:58:24;;;;;;;28.70;14.48;;;-3.90;99.90;;;;;;5018705;28;20087;-81
2022/12/18 10:00:52;;;;;;;31.77;14.07;;;-3.90;99.90;;;;;;5031519;28;20504;-81
2022/12/18 10:03:18;;;;;;;24.52;12.23;;;-3.10;99.90;;;;;;5021468;28;20041;-82
2022/12/18 10:06:05;;;;;;;25.45;13.02;;;-3.80;99.90;;;;;;5021237;28;20046;-81
2022/12/18 10:08:39;;;;;;;25.20;11.57;;;-3.80;99.90;;;;;;5023543;28;20053;-79
2022/12/18 10:11:28;;;;;;;25.00;11.85;;;-3.80;99.90;;;;;;5020823;28;20045;-80
2022/12/18 10:14:19;;;;;;;25.83;12.00;;;-3.80;99.90;;;;;;5020575;28;20076;-79
2022/12/18 10:17:07;;;;;;;20.52;11.20;;;-3.80;99.90;;;;;;5021365;28;20069;-79
2022/12/18 10:19:52;;;;;;;22.33;10.75;;;-3.80;99.90;;;;;;5015759;28;20160;-78
2022/12/18 10:22:25;;;;;;;22.10;11.68;;;-3.80;99.90;;;;;;5018984;28;20060;-76
2022/12/18 10:25:21;;;;;;;20.27;11.83;;;-3.70;99.90;;;;;;5023028;28;20053;-78
2022/12/18 10:27:47;;;;;;;19.30;11.38;;;-3.70;99.90;;;;;;5019801;28;20041;-77
2022/12/18 10:30:15;;;;;;;20.83;10.00;;;-3.60;99.90;;;;;;4999973;28;20053;-77
2022/12/18 10:32:41;;;;;;;21.85;10.73;;;-3.60;99.90;;;;;;5021085;28;20041;-77
2022/12/18 10:35:20;;;;;;;19.15;9.77;;;-3.60;99.90;;;;;;5024943;28;20034;-77
2022/12/18 10:38:14;;;;;;;20.05;10.52;;;-3.60;99.90;;;;;;5020701;28;20275;-77
2022/12/18 10:41:00;;;;;;;19.13;9.45;;;-3.60;99.90;;;;;;5010955;28;20050;-77
2022/12/18 10:43:32;;;;;;;19.75;10.52;;;-3.50;99.90;;;;;;5022435;28;20037;-77
2022/12/18 10:46:02;;;;;;;19.35;10.48;;;-3.60;99.90;;;;;;5016948;28;20064;-77
2022/12/18 10:48:30;;;;;;;17.92;10.65;;;-3.50;99.90;;;;;;5016688;28;20058;-77
2022/12/18 10:50:56;;;;;;;17.02;8.43;;;-3.50;99.90;;;;;;5015441;28;20099;-77
2022/12/18 10:53:30;;;;;;;18.88;9.85;;;-3.40;99.90;;;;;;5011291;28;20111;-77
2022/12/18 10:56:00;;;;;;;16.42;9.43;;;-3.70;99.90;;;;;;5019098;28;20389;-77
2022/12/18 10:58:32;;;;;;;15.70;8.88;;;-3.30;99.90;;;;;;5017867;28;20069;-77
2022/12/18 11:01:16;;;;;;;17.23;8.82;;;-3.30;99.90;;;;;;5015433;28;20092;-77
2022/12/18 11:03:57;;;;;;;16.65;8.38;;;-3.20;99.90;;;;;;5013568;28;20549;-78
2022/12/18 11:06:25;;;;;;;19.48;8.52;;;-3.20;99.90;;;;;;5017919;28;20045;-77
2022/12/18 11:09:02;;;;;;;14.15;9.02;;;-3.10;99.90;;;;;;5006512;28;20120;-77
2022/12/18 11:11:28;;;;;;;14.10;8.02;;;-3.10;99.90;;;;;;5013264;28;20049;-77
2022/12/18 11:14:31;;;;;;;17.48;8.82;;;-3.00;99.90;;;;;;5018548;28;20115;-77
2022/12/18 11:16:59;;;;;;;15.77;7.60;;;-2.90;99.90;;;;;;5012611;28;20381;-77
2022/12/18 11:19:31;;;;;;;15.93;8.10;;;-2.80;99.90;;;;;;5011921;28;20493;-77
2022/12/18 11:21:57;;;;;;;15.70;7.70;;;-2.80;99.90;;;;;;5013930;28;20088;-76
2022/12/18 11:24:29;;;;;;;15.38;7.22;;;-2.70;99.90;;;;;;5013169;28;20061;-77
2022/12/18 11:26:57;;;;;;;17.45;8.13;;;-2.60;99.90;;;;;;5018876;28;20049;-77
2022/12/18 11:29:33;;;;;;;16.50;8.48;;;-2.60;99.90;;;;;;5017065;28;20128;-77
2022/12/18 11:32:27;;;;;;;16.17;7.57;;;-2.50;99.90;;;;;;5016944;28;20046;-78
2022/12/18 11:35:17;;;;;;;14.57;6.90;;;-2.40;99.90;;;;;;5018414;28;20096;-77
2022/12/18 11:37:50;;;;;;;12.30;6.57;;;-2.40;99.90;;;;;;5012801;28;20069;-77
2022/12/18 11:40:27;;;;;;;11.47;6.83;;;-2.30;99.90;;;;;;5015154;28;20107;-77
2022/12/18 11:43:31;;;;;;;12.20;6.50;;;-2.20;99.90;;;;;;5022107;28;20104;-77
2022/12/18 11:46:12;;;;;;;12.00;6.33;;;-2.20;99.90;;;;;;4974596;28;20046;-77
2022/12/18 11:48:52;;;;;;;19.70;7.10;;;-2.20;99.90;;;;;;4963094;28;20065;-77
2022/12/18 11:51:29;;;;;;;12.20;6.63;;;-2.10;99.90;;;;;;4973716;28;20125;-77
2022/12/18 11:53:55;;;;;;;12.57;6.88;;;-2.10;99.90;;;;;;4964619;28;20066;-77
2022/12/18 11:56:35;;;;;;;12.30;6.22;;;-2.10;99.90;;;;;;4981879;28;20231;-77
2022/12/18 11:59:25;;;;;;;12.73;6.03;;;-2.10;99.90;;;;;;4955665;28;20050;-77
2022/12/18 12:02:03;;;;;;;15.30;5.85;;;-2.00;99.90;;;;;;4966354;28;20047;-77
2022/12/18 12:04:46;;;;;;;11.90;6.38;;;-2.00;99.90;;;;;;4967116;28;20050;-77
2022/12/18 12:07:17;;;;;;;12.82;6.35;;;-2.00;99.90;;;;;;4980150;28;20047;-78
2022/12/18 12:10:13;;;;;;;15.35;5.97;;;-1.90;99.90;;;;;;4951270;28;20042;-78
2022/12/18 12:13:00;;;;;;;12.52;5.57;;;-1.90;99.90;;;;;;4975862;28;20050;-78
2022/12/18 12:15:25;;;;;;;11.50;6.28;;;-1.80;99.90;;;;;;4975032;28;20058;-78
2022/12/18 12:18:02;;;;;;;10.40;5.93;;;-1.80;99.90;;;;;;4965045;28;20449;-78
2022/12/18 12:20:27;;;;;;;12.77;6.63;;;-1.70;99.90;;;;;;4986545;28;20511;-78
2022/12/18 12:23:02;;;;;;;13.25;6.03;;;-1.60;99.90;;;;;;5021232;28;20038;-78
2022/12/18 12:25:57;;;;;;;11.48;6.53;;;-1.70;99.90;;;;;;5021688;28;20491;-78
2022/12/18 12:28:41;;;;;;;11.52;5.47;;;-1.50;99.90;;;;;;5014991;28;20050;-78
2022/12/18 12:31:15;;;;;;;12.25;5.40;;;-1.60;99.90;;;;;;5016798;28;20096;-78
2022/12/18 12:33:50;;;;;;;10.68;5.47;;;-1.60;99.90;;;;;;5012894;28;20042;-78
2022/12/18 12:36:24;;;;;;;10.20;5.22;;;-1.60;99.90;;;;;;5013112;28;20049;-78
2022/12/18 12:38:56;;;;;;;9.80;5.07;;;-1.50;99.90;;;;;;5012439;28;20046;-78
2022/12/18 12:44:39;;;;;;;11.05;5.45;;;-1.50;99.90;;;;;;5023972;28;20121;-78
2022/12/18 12:47:16;;;;;;;9.90;5.10;;;-1.50;99.90;;;;;;5010505;28;20050;-78
2022/12/18 12:49:47;;;;;;;10.30;5.32;;;-1.50;99.90;;;;;;5014828;28;20049;-78
2022/12/18 12:52:17;;;;;;;11.77;5.45;;;-1.40;99.90;;;;;;5013863;28;20171;-78
2022/12/18 12:54:44;;;;;;;12.73;5.20;;;-1.30;99.90;;;;;;5019472;28;20057;-79