Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:59;;;;;;;;;;;;;;;20.89;24.44;98728.31;5120342;28;924;-75
2020/12/22 00:04:24;;;;;;;;;;;;;;;22.60;24.59;99029.19;5120148;28;889;-74
2020/12/22 00:06:50;;;;;;;;;;;;;;;22.02;25.53;99020.63;5120569;28;970;-76
2020/12/22 00:09:15;;;;;;;;;;;;;;;20.64;27.13;99017.81;5120027;28;670;-76
2020/12/22 00:11:41;;;;;;;;;;;;;;;21.78;26.08;99016.84;5120231;28;578;-75
2020/12/22 00:14:06;;;;;;;;;;;;;;;22.42;24.94;99025.78;5120160;28;649;-75
2020/12/22 00:16:33;;;;;;;;;;;;;;;22.69;24.74;99023.81;5120473;28;1976;-75
2020/12/22 00:18:58;;;;;;;;;;;;;;;22.72;24.71;99022.94;5123390;28;945;-76
2020/12/22 00:21:24;;;;;;;;;;;;;;;22.96;24.28;99028.69;5123939;28;866;-75
2020/12/22 00:23:49;;;;;;;;;;;;;;;22.72;24.47;99028.59;5123442;28;652;-76
2020/12/22 00:26:15;;;;;;;;;;;;;;;21.88;25.51;99026.44;5123687;28;610;-75
2020/12/22 00:28:41;;;;;;;;;;;;;;;21.24;26.56;99025.06;5123326;28;629;-75
2020/12/22 00:31:06;;;;;;;;;;;;;;;21.18;27.10;99029.53;5123617;28;967;-75
2020/12/22 00:33:32;;;;;;;;;;;;;;;22.41;25.63;99024.19;5123024;28;860;-75
2020/12/22 00:35:57;;;;;;;;;;;;;;;22.76;24.57;99029.34;5123547;28;1906;-76
2020/12/22 00:38:23;;;;;;;;;;;;;;;22.91;24.60;99029.97;5123153;28;729;-75
2020/12/22 00:40:48;;;;;;;;;;;;;;;22.91;24.34;99026.34;5123259;28;1049;-75
2020/12/22 00:43:14;;;;;;;;;;;;;;;22.77;24.67;99030.97;5122988;28;667;-75
2020/12/22 00:45:39;;;;;;;;;;;;;;;21.98;25.45;99024.72;5123210;28;939;-75
2020/12/22 00:48:04;;;;;;;;;;;;;;;20.96;27.20;99016.78;5122716;28;859;-75
2020/12/22 00:50:30;;;;;;;;;;;;;;;21.68;26.13;99017.75;5105589;28;1217;-75
2020/12/22 00:52:55;;;;;;;;;;;;;;;22.16;25.88;99008.31;5123120;28;689;-76
2020/12/22 00:55:21;;;;;;;;;;;;;;;22.70;24.98;99019.72;5105102;28;1905;-76
2020/12/22 00:57:52;;;;;;;;;;;;;;;22.78;24.60;99014.72;5105442;28;1196;-76
2020/12/22 01:00:20;;;;;;;;;;;;;;;22.84;24.81;99019.47;5104929;28;1151;-75
2020/12/22 01:02:46;;;;;;;;;;;;;;;22.91;24.49;99009.31;5122821;28;882;-76
2020/12/22 01:05:11;;;;;;;;;;;;;;;21.85;25.71;99005.41;5122495;28;903;-75
2020/12/22 01:07:36;;;;;;;;;;;;;;;21.66;26.26;99005.22;5123014;28;682;-75
2020/12/22 01:10:02;;;;;;;;;;;;;;;21.39;26.43;99005.09;5122766;28;702;-76
2020/12/22 01:12:27;;;;;;;;;;;;;;;21.82;26.55;99003.44;5122770;28;803;-75
2020/12/22 01:14:53;;;;;;;;;;;;;;;22.08;25.99;99004.75;5104687;28;1901;-76
2020/12/22 01:17:18;;;;;;;;;;;;;;;22.54;25.01;99019.56;5122601;28;893;-76
2020/12/22 01:19:44;;;;;;;;;;;;;;;22.60;25.24;99020.69;5122443;28;958;-75
2020/12/22 01:22:09;;;;;;;;;;;;;;;22.73;24.97;99018.84;5122719;28;614;-75
2020/12/22 01:24:35;;;;;;;;;;;;;;;22.25;25.53;99014.28;5122704;28;610;-75
2020/12/22 01:27:00;;;;;;;;;;;;;;;21.39;26.80;99013.59;5122593;28;638;-76
2020/12/22 01:29:26;;;;;;;;;;;;;;;21.65;26.41;99006.47;5120917;28;987;-76
2020/12/22 01:31:51;;;;;;;;;;;;;;;21.63;26.61;99003.25;5122191;28;894;-76
2020/12/22 01:34:16;;;;;;;;;;;;;;;22.38;25.55;99010.84;5121959;28;1034;-74
2020/12/22 01:36:42;;;;;;;;;;;;;;;22.66;25.10;98998.31;5122435;28;1980;-75
2020/12/22 01:39:07;;;;;;;;;;;;;;;22.74;24.97;99002.63;5122915;28;614;-75
2020/12/22 01:41:36;;;;;;;;;;;;;;;22.97;24.74;99001.91;5104605;28;1043;-76
2020/12/22 01:44:08;;;;;;;;;;;;;;;22.31;25.50;99004.06;5121784;28;1049;-75
2020/12/22 01:46:54;;;;;;;;;;;;;;;21.83;25.83;98999.38;5122026;28;815;-75
2020/12/22 01:49:26;;;;;;;;;;;;;;;21.57;26.36;99000.09;5121544;28;1463;-75
2020/12/22 01:51:52;;;;;;;;;;;;;;;22.06;26.20;98992.22;5122064;28;602;-75
2020/12/22 01:54:17;;;;;;;;;;;;;;;22.29;25.47;99000.06;5122169;28;654;-75
2020/12/22 01:56:43;;;;;;;;;;;;;;;22.63;25.02;98995.09;5122302;28;1966;-76
2020/12/22 01:59:08;;;;;;;;;;;;;;;22.96;24.40;98989.75;5103981;28;836;-76
2020/12/22 02:01:34;;;;;;;;;;;;;;;22.60;24.96;98989.47;5104512;28;849;-76
2020/12/22 02:04:00;;;;;;;;;;;;;;;21.92;25.81;98998.06;5121758;28;830;-76
2020/12/22 02:06:29;;;;;;;;;;;;;;;21.37;26.42;98990.59;5104898;28;590;-76
2020/12/22 02:08:54;;;;;;;;;;;;;;;21.70;26.62;98992.63;5104196;28;682;-75
2020/12/22 02:11:24;;;;;;;;;;;;;;;22.11;25.98;98988.94;5122115;28;522;-76
2020/12/22 02:13:52;;;;;;;;;;;;;;;22.71;24.82;98992.94;5121290;28;788;-76
2020/12/22 02:16:18;;;;;;;;;;;;;;;22.72;24.97;98988.88;5121631;28;1893;-75
2020/12/22 02:18:43;;;;;;;;;;;;;;;22.75;24.87;98988.03;5103760;28;975;-75
2020/12/22 02:21:09;;;;;;;;;;;;;;;22.82;24.65;98987.91;5121795;28;634;-76
2020/12/22 02:23:34;;;;;;;;;;;;;;;22.75;24.68;98993.72;5121194;28;710;-76
2020/12/22 02:26:00;;;;;;;;;;;;;;;21.81;26.07;98987.69;5121976;28;685;-75
2020/12/22 02:28:25;;;;;;;;;;;;;;;21.73;25.96;98988.97;5120621;28;844;-76
2020/12/22 02:30:50;;;;;;;;;;;;;;;21.63;26.34;98992.72;5121520;28;965;-75
2020/12/22 02:33:16;;;;;;;;;;;;;;;22.05;26.28;98990.63;5121090;28;1106;-75
2020/12/22 02:35:41;;;;;;;;;;;;;;;22.48;25.21;98992.88;5121198;28;1963;-75
2020/12/22 02:38:07;;;;;;;;;;;;;;;22.93;24.71;98981.28;5121162;28;661;-76
2020/12/22 02:40:32;;;;;;;;;;;;;;;22.88;24.67;98997.56;5120860;28;1127;-75
2020/12/22 02:43:03;;;;;;;;;;;;;;;22.80;24.72;98990.38;5120610;28;909;-75
2020/12/22 02:45:28;;;;;;;;;;;;;;;21.61;26.30;98992.34;5120802;28;926;-75
2020/12/22 02:47:53;;;;;;;;;;;;;;;21.47;26.36;98992.50;5120957;28;877;-76
2020/12/22 02:50:19;;;;;;;;;;;;;;;21.63;26.93;98992.72;5120940;28;685;-76
2020/12/22 02:52:44;;;;;;;;;;;;;;;22.30;25.72;98979.78;5121070;28;810;-75
2020/12/22 02:55:10;;;;;;;;;;;;;;;22.74;24.75;98986.44;5120709;28;1977;-75
2020/12/22 02:57:35;;;;;;;;;;;;;;;22.81;24.87;98989.16;5120847;28;1058;-75
2020/12/22 03:00:00;;;;;;;;;;;;;;;22.93;24.71;98996.28;5120456;28;863;-75
2020/12/22 03:02:26;;;;;;;;;;;;;;;21.96;25.75;98987.47;5120967;28;994;-75
2020/12/22 03:04:51;;;;;;;;;;;;;;;21.49;26.38;98975.88;5103179;28;713;-76
2020/12/22 03:07:17;;;;;;;;;;;;;;;20.71;27.65;98983.84;5121200;28;753;-76
2020/12/22 03:09:42;;;;;;;;;;;;;;;22.08;25.99;98984.09;5120599;28;708;-75
2020/12/22 03:12:08;;;;;;;;;;;;;;;22.54;25.36;98982.69;5120733;28;1018;-75
2020/12/22 03:14:33;;;;;;;;;;;;;;;22.66;24.86;98979.25;5120230;28;889;-75
2020/12/22 03:16:59;;;;;;;;;;;;;;;22.82;24.82;98975.75;5120920;28;1905;-75
2020/12/22 03:19:24;;;;;;;;;;;;;;;22.88;24.75;98980.53;5120680;28;634;-76
2020/12/22 03:21:49;;;;;;;;;;;;;;;22.83;24.35;98988.72;5120933;28;646;-76
2020/12/22 03:24:15;;;;;;;;;;;;;;;21.66;26.15;98982.56;5120725;28;594;-75
2020/12/22 03:26:40;;;;;;;;;;;;;;;21.55;26.19;98979.84;5120937;28;880;-76
2020/12/22 03:29:06;;;;;;;;;;;;;;;21.85;26.25;98988.41;5120310;28;970;-76
2020/12/22 03:31:31;;;;;;;;;;;;;;;22.45;25.19;98993.75;5120946;28;979;-75
2020/12/22 03:33:56;;;;;;;;;;;;;;;22.77;24.86;98991.22;5120567;28;706;-76
2020/12/22 03:36:22;;;;;;;;;;;;;;;22.60;25.10;98998.00;5120726;28;1902;-76
2020/12/22 03:38:47;;;;;;;;;;;;;;;22.89;24.59;98998.38;5120337;28;618;-76
2020/12/22 03:41:13;;;;;;;;;;;;;;;22.86;24.41;99000.00;5120576;28;968;-75
2020/12/22 03:43:38;;;;;;;;;;;;;;;21.88;25.93;98994.47;5120190;28;937;-76
2020/12/22 03:46:05;;;;;;;;;;;;;;;21.12;26.91;98999.28;5120992;28;887;-76
2020/12/22 03:48:30;;;;;;;;;;;;;;;21.07;27.03;98994.84;5120323;28;710;-75
2020/12/22 03:50:57;;;;;;;;;;;;;;;22.03;25.97;98993.06;5121572;28;737;-76
2020/12/22 03:53:22;;;;;;;;;;;;;;;22.45;25.20;98996.59;5123725;28;610;-76
2020/12/22 03:55:47;;;;;;;;;;;;;;;22.57;25.10;98987.50;5124722;28;1976;-76
2020/12/22 03:58:13;;;;;;;;;;;;;;;22.92;24.59;99003.19;5124042;28;839;-76
2020/12/22 04:00:38;;;;;;;;;;;;;;;23.00;24.65;98998.19;5124576;28;860;-76
2020/12/22 04:03:04;;;;;;;;;;;;;;;22.36;24.86;99000.75;5124544;28;602;-76
2020/12/22 04:05:29;;;;;;;;;;;;;;;21.74;25.84;99001.91;5124794;28;642;-76
2020/12/22 04:07:55;;;;;;;;;;;;;;;21.64;26.58;98988.66;5124306;28;689;-76
2020/12/22 04:10:20;;;;;;;;;;;;;;;22.39;25.58;98993.44;5124227;28;984;-77
2020/12/22 04:12:45;;;;;;;;;;;;;;;22.61;24.79;98993.91;5124419;28;860;-76
2020/12/22 04:15:11;;;;;;;;;;;;;;;22.73;24.66;98984.81;5123957;28;1902;-76
2020/12/22 04:17:39;;;;;;;;;;;;;;;22.79;24.76;98988.75;5124105;28;623;-76
2020/12/22 04:20:04;;;;;;;;;;;;;;;22.85;24.54;98995.56;5124319;28;590;-76
2020/12/22 04:22:30;;;;;;;;;;;;;;;22.12;25.31;98989.75;5124522;28;658;-76
2020/12/22 04:24:55;;;;;;;;;;;;;;;21.83;25.89;98992.91;5123628;28;960;-76
2020/12/22 04:27:21;;;;;;;;;;;;;;;21.40;26.65;98990.56;5124298;28;894;-76
2020/12/22 04:29:46;;;;;;;;;;;;;;;22.14;26.06;98993.78;5123643;28;881;-76
2020/12/22 04:32:12;;;;;;;;;;;;;;;22.63;24.97;98997.13;5124562;28;602;-76
2020/12/22 04:34:37;;;;;;;;;;;;;;;22.60;25.28;98993.13;5123769;28;653;-76
2020/12/22 04:37:02;;;;;;;;;;;;;;;22.81;24.68;98994.81;5124196;28;1970;-76
2020/12/22 04:39:28;;;;;;;;;;;;;;;22.56;24.92;98991.56;5123165;28;1135;-76
2020/12/22 04:41:53;;;;;;;;;;;;;;;21.84;25.92;98995.31;5124082;28;869;-75
2020/12/22 04:44:19;;;;;;;;;;;;;;;21.19;26.88;98997.19;5105696;28;1027;-76
2020/12/22 04:46:49;;;;;;;;;;;;;;;21.93;26.26;98996.84;5124043;28;672;-76
2020/12/22 04:49:14;;;;;;;;;;;;;;;22.38;25.36;99002.34;5123300;28;694;-76
2020/12/22 04:51:41;;;;;;;;;;;;;;;22.71;24.88;99004.31;5106314;28;702;-76
2020/12/22 04:54:06;;;;;;;;;;;;;;;23.03;24.21;99000.19;5105289;28;992;-76
2020/12/22 04:56:33;;;;;;;;;;;;;;;22.79;24.49;99000.09;5123695;28;1902;-76
2020/12/22 04:58:58;;;;;;;;;;;;;;;22.84;24.48;98996.78;5105701;28;840;-76
2020/12/22 05:01:24;;;;;;;;;;;;;;;21.80;25.63;98999.41;5106104;28;860;-74
2020/12/22 05:03:49;;;;;;;;;;;;;;;21.41;26.24;99003.47;5122819;28;645;-76
2020/12/22 05:06:15;;;;;;;;;;;;;;;21.40;26.41;99007.53;5123937;28;721;-76
2020/12/22 05:08:40;;;;;;;;;;;;;;;22.01;26.05;99001.97;5122249;28;1050;-76
2020/12/22 05:11:06;;;;;;;;;;;;;;;22.33;25.14;99001.63;5123469;28;891;-76
2020/12/22 05:13:32;;;;;;;;;;;;;;;22.08;25.59;98993.41;5105011;28;805;-76
2020/12/22 05:15:57;;;;;;;;;;;;;;;22.68;24.78;98993.81;5123750;28;1902;-76
2020/12/22 05:18:23;;;;;;;;;;;;;;;22.56;24.80;98994.41;5122619;28;670;-76
2020/12/22 05:20:49;;;;;;;;;;;;;;;22.80;24.79;99000.94;5123402;28;674;-76
2020/12/22 05:23:18;;;;;;;;;;;;;;;22.27;25.18;98997.63;5122249;28;1066;-75
2020/12/22 05:25:44;;;;;;;;;;;;;;;21.76;25.84;98992.97;5123259;28;889;-76
2020/12/22 05:28:12;;;;;;;;;;;;;;;21.31;26.50;99002.34;5104994;28;1031;-76
2020/12/22 05:30:37;;;;;;;;;;;;;;;22.24;25.84;98998.50;5105316;28;726;-76
2020/12/22 05:33:03;;;;;;;;;;;;;;;22.58;25.00;99000.44;5122588;28;714;-75
2020/12/22 05:35:32;;;;;;;;;;;;;;;22.71;24.61;98998.63;5122670;28;1976;-75
2020/12/22 05:37:57;;;;;;;;;;;;;;;22.70;24.80;99008.38;5104201;28;878;-75
2020/12/22 05:40:23;;;;;;;;;;;;;;;22.01;25.67;99012.53;5104263;28;1376;-76
2020/12/22 05:42:48;;;;;;;;;;;;;;;21.45;26.40;99011.91;5104967;28;1356;-76
2020/12/22 05:45:14;;;;;;;;;;;;;;;21.53;26.87;99016.31;5122232;28;653;-76
2020/12/22 05:47:39;;;;;;;;;;;;;;;22.55;25.05;99026.84;5122268;28;775;-76
2020/12/22 05:50:05;;;;;;;;;;;;;;;22.99;24.46;99024.97;5122150;28;692;-76
2020/12/22 05:52:30;;;;;;;;;;;;;;;22.90;24.36;99031.22;5122152;28;967;-76
2020/12/22 05:54:56;;;;;;;;;;;;;;;22.91;24.29;99029.19;5121741;28;821;-76
2020/12/22 05:57:29;;;;;;;;;;;;;;;22.71;24.71;99027.00;5104749;28;1984;-76
2020/12/22 05:59:54;;;;;;;;;;;;;;;22.47;24.68;99022.47;5104379;28;884;-76
2020/12/22 06:02:29;;;;;;;;;;;;;;;21.91;25.65;99019.91;5122299;28;657;-76
2020/12/22 06:04:56;;;;;;;;;;;;;;;21.24;26.46;99022.22;5121768;28;661;-76
2020/12/22 06:07:21;;;;;;;;;;;;;;;21.81;26.13;99030.16;5104573;28;882;-76
2020/12/22 06:09:47;;;;;;;;;;;;;;;22.00;25.84;99027.91;5103837;28;848;-76
2020/12/22 06:12:12;;;;;;;;;;;;;;;22.42;25.27;99031.47;5122049;28;932;-76
2020/12/22 06:14:39;;;;;;;;;;;;;;;22.70;24.65;99036.75;5120996;28;646;-76
2020/12/22 06:17:05;;;;;;;;;;;;;;;22.85;24.34;99021.13;5104393;28;1909;-75
2020/12/22 06:19:33;;;;;;;;;;;;;;;22.85;24.31;99023.16;5104081;28;848;-76
2020/12/22 06:21:58;;;;;;;;;;;;;;;22.92;24.26;99019.41;5104004;28;892;-76
2020/12/22 06:24:24;;;;;;;;;;;;;;;23.05;24.25;99023.25;5121230;28;884;-76
2020/12/22 06:26:58;;;;;;;;;;;;;;;22.01;25.66;99018.19;5121919;28;991;-76
2020/12/22 06:29:26;;;;;;;;;;;;;;;21.88;25.92;99019.97;5121311;28;691;-76
2020/12/22 06:31:52;;;;;;;;;;;;;;;21.04;27.38;99024.00;5104074;28;666;-76
2020/12/22 06:34:24;;;;;;;;;;;;;;;22.43;25.51;99025.34;5121478;28;726;-76
2020/12/22 06:36:55;;;;;;;;;;;;;;;22.61;25.16;99030.78;5121430;28;1910;-76
2020/12/22 06:39:24;;;;;;;;;;;;;;;22.92;24.71;99022.25;5121216;28;968;-76
2020/12/22 06:41:50;;;;;;;;;;;;;;;22.84;24.87;99025.16;5104299;28;625;-76
2020/12/22 06:44:29;;;;;;;;;;;;;;;22.76;24.76;99015.16;5121298;28;653;-76
2020/12/22 06:46:56;;;;;;;;;;;;;;;21.48;26.49;99025.25;5104539;28;583;-76
2020/12/22 06:49:40;;;;;;;;;;;;;;;21.48;26.15;99014.72;5103601;28;706;-76
2020/12/22 06:52:25;;;;;;;;;;;;;;;21.62;26.64;99019.44;5121181;28;952;-75
2020/12/22 06:54:50;;;;;;;;;;;;;;;22.42;25.34;99014.44;5120787;28;895;-76
2020/12/22 06:57:36;;;;;;;;;;;;;;;22.65;25.16;99017.38;5121113;28;1905;-76
2020/12/22 07:00:01;;;;;;;;;;;;;;;22.71;24.96;99018.50;5121033;28;1053;-76
2020/12/22 07:02:35;;;;;;;;;;;;;;;22.63;24.80;99014.94;5103958;28;709;-76
2020/12/22 07:05:00;;;;;;;;;;;;;;;21.75;26.06;99022.53;5120994;28;697;-76
2020/12/22 07:07:26;;;;;;;;;;;;;;;21.38;26.58;99012.81;5103494;28;1071;-76
2020/12/22 07:10:01;;;;;;;;;;;;;;;22.03;26.15;99018.59;5121021;28;939;-75
2020/12/22 07:12:27;;;;;;;;;;;;;;;22.50;25.26;99022.44;5121208;28;840;-76
2020/12/22 07:14:52;;;;;;;;;;;;;;;22.86;24.83;99022.72;5103179;28;698;-76
2020/12/22 07:17:18;;;;;;;;;;;;;;;22.84;24.48;99025.16;5121098;28;1901;-76
2020/12/22 07:19:45;;;;;;;;;;;;;;;22.72;24.74;99020.09;5103290;28;626;-76
2020/12/22 07:22:10;;;;;;;;;;;;;;;21.93;25.73;99022.34;5103528;28;1083;-76
2020/12/22 07:24:38;;;;;;;;;;;;;;;21.30;26.60;99020.56;5120437;28;796;-76
2020/12/22 07:27:04;;;;;;;;;;;;;;;21.51;26.92;99024.44;5107112;28;1065;-76
2020/12/22 07:29:29;;;;;;;;;;;;;;;22.24;25.73;99015.50;5124760;28;656;-75
2020/12/22 07:31:55;;;;;;;;;;;;;;;22.67;24.80;99014.91;5125306;28;681;-76
2020/12/22 07:34:20;;;;;;;;;;;;;;;22.81;24.74;99026.03;5107246;28;598;-76
2020/12/22 07:36:46;;;;;;;;;;;;;;;22.83;24.87;99017.88;5107297;28;1980;-76
2020/12/22 07:39:12;;;;;;;;;;;;;;;22.79;24.93;99028.47;5124302;28;960;-75
2020/12/22 07:41:37;;;;;;;;;;;;;;;22.63;24.90;99017.78;5125213;28;857;-75
2020/12/22 07:44:10;;;;;;;;;;;;;;;21.61;26.15;99015.00;5124874;28;653;-76
2020/12/22 07:46:35;;;;;;;;;;;;;;;21.24;26.82;99025.06;5125111;28;611;-75
2020/12/22 07:49:01;;;;;;;;;;;;;;;21.72;26.84;99024.19;5124271;28;690;-76
2020/12/22 07:51:27;;;;;;;;;;;;;;;22.35;25.44;99024.66;5107287;28;993;-76
2020/12/22 07:53:58;;;;;;;;;;;;;;;22.59;25.08;99024.75;5106420;28;913;-76
2020/12/22 07:56:24;;;;;;;;;;;;;;;22.72;25.04;99022.94;5106954;28;1902;-76
2020/12/22 07:58:53;;;;;;;;;;;;;;;21.88;25.71;99025.66;5106571;28;583;-76
2020/12/22 08:01:18;;;;;;;;;;;;;;;21.25;26.58;99028.69;5125175;28;705;-76
2020/12/22 08:03:43;;;;;;;;;;;;;;;21.25;27.15;99032.31;5124234;28;667;-76
2020/12/22 08:06:10;;;;;;;;;;;;;;;22.27;25.75;99017.47;5124629;28;912;-76
2020/12/22 08:08:36;;;;;;;;;;;;;;;22.69;24.79;99023.81;5123610;28;910;-75
2020/12/22 08:11:02;;;;;;;;;;;;;;;22.69;24.91;99018.13;5124978;28;919;-76
2020/12/22 08:13:29;;;;;;;;;;;;;;;22.73;24.99;99018.84;5123733;28;547;-76
2020/12/22 08:15:56;;;;;;;;;;;;;;;22.59;24.75;99019.88;5107165;28;1951;-76
2020/12/22 08:18:21;;;;;;;;;;;;;;;21.39;26.11;99005.09;5106065;28;658;-76
2020/12/22 08:20:47;;;;;;;;;;;;;;;21.24;26.78;99012.91;5106249;28;924;-76
2020/12/22 08:23:12;;;;;;;;;;;;;;;22.02;25.86;99014.13;5123584;28;883;-76
2020/12/22 08:25:37;;;;;;;;;;;;;;;22.52;25.26;99007.81;5124650;28;852;-76
2020/12/22 08:28:03;;;;;;;;;;;;;;;22.78;25.00;99012.69;5106063;28;694;-76
2020/12/22 08:30:29;;;;;;;;;;;;;;;22.90;24.36;99010.53;5123997;28;690;-76
2020/12/22 08:32:55;;;;;;;;;;;;;;;22.98;24.54;99003.50;5106461;28;750;-76
2020/12/22 08:35:20;;;;;;;;;;;;;;;21.87;25.69;99001.38;5123619;28;1948;-76
2020/12/22 08:37:46;;;;;;;;;;;;;;;21.46;26.35;98999.41;5122940;28;855;-76
2020/12/22 08:40:32;;;;;;;;;;;;;;;21.59;26.93;99003.28;5123518;28;972;-76
2020/12/22 08:42:58;;;;;;;;;;;;;;;22.25;25.68;99000.09;5123757;28;677;-76
2020/12/22 08:45:26;;;;;;;;;;;;;;;22.81;24.74;99008.22;5123549;28;657;-76
2020/12/22 08:47:52;;;;;;;;;;;;;;;22.79;24.88;99002.94;5123550;28;765;-76
2020/12/22 08:50:18;;;;;;;;;;;;;;;22.90;24.59;98999.16;5105689;28;868;-76
2020/12/22 08:52:43;;;;;;;;;;;;;;;22.82;24.67;98999.25;5123390;28;840;-76
2020/12/22 08:55:10;;;;;;;;;;;;;;;21.06;26.84;98998.91;5123077;28;1910;-76
2020/12/22 08:57:36;;;;;;;;;;;;;;;20.92;27.52;99001.84;5123555;28;638;-75
2020/12/22 09:00:11;;;;;;;;;;;;;;;21.47;26.81;98989.66;5105602;28;651;-75
2020/12/22 09:02:37;;;;;;;;;;;;;;;21.97;26.36;98989.13;5123449;28;618;-76
2020/12/22 09:05:12;;;;;;;;;;;;;;;22.57;25.33;98998.84;5122891;28;1068;-76
2020/12/22 09:07:37;;;;;;;;;;;;;;;22.73;25.06;98992.53;5105659;28;856;-76
2020/12/22 09:10:09;;;;;;;;;;;;;;;22.69;25.14;98995.44;5122916;28;1067;-76
2020/12/22 09:12:35;;;;;;;;;;;;;;;22.40;25.17;98988.56;5123092;28;710;-76
2020/12/22 09:15:00;;;;;;;;;;;;;;;21.38;26.58;98990.16;5105491;28;634;-76
2020/12/22 09:17:26;;;;;;;;;;;;;;;21.43;26.69;98983.22;5123236;28;1906;-76
2020/12/22 09:19:52;;;;;;;;;;;;;;;22.00;26.43;98982.56;5104724;28;1139;-76
2020/12/22 09:22:24;;;;;;;;;;;;;;;22.49;25.24;98986.00;5122866;28;851;-76
2020/12/22 09:24:50;;;;;;;;;;;;;;;22.71;25.18;98975.13;5104931;28;958;-76
2020/12/22 09:27:16;;;;;;;;;;;;;;;22.73;25.12;98972.66;5123027;28;697;-76
2020/12/22 09:29:41;;;;;;;;;;;;;;;22.51;25.25;98972.19;5122560;28;717;-76
2020/12/22 09:32:08;;;;;;;;;;;;;;;21.87;26.09;98964.53;5122945;28;677;-75
2020/12/22 09:34:34;;;;;;;;;;;;;;;21.53;26.60;98965.31;5104703;28;991;-76
2020/12/22 09:37:00;;;;;;;;;;;;;;;21.81;26.84;98965.00;5104671;28;1971;-76
2020/12/22 09:39:26;;;;;;;;;;;;;;;22.50;25.20;98959.25;5122282;28;984;-76
2020/12/22 09:41:51;;;;;;;;;;;;;;;22.60;25.34;98963.94;5122829;28;681;-76
2020/12/22 09:44:17;;;;;;;;;;;;;;;22.77;24.82;98948.66;5104466;28;884;-76
2020/12/22 09:46:49;;;;;;;;;;;;;;;22.94;24.61;98943.16;5122688;28;657;-76
2020/12/22 09:49:18;;;;;;;;;;;;;;;22.02;25.51;98946.09;5120963;28;860;-76
2020/12/22 09:51:43;;;;;;;;;;;;;;;21.76;26.12;98942.81;5122204;28;901;-76
2020/12/22 09:54:09;;;;;;;;;;;;;;;21.35;27.10;98942.06;5121986;28;975;-76
2020/12/22 09:56:34;;;;;;;;;;;;;;;22.30;26.02;98951.41;5105094;28;1894;-76
2020/12/22 09:59:00;;;;;;;;;;;;;;;22.50;25.54;98942.22;5121966;28;630;-76
2020/12/22 10:01:25;;;;;;;;;;;;;;;22.67;25.39;98941.13;5104500;28;615;-76
2020/12/22 10:03:51;;;;;;;;;;;;;;;22.71;24.86;98929.75;5121506;28;953;-76
2020/12/22 10:06:17;;;;;;;;;;;;;;;22.92;25.02;98937.13;5122322;28;886;-76
2020/12/22 10:08:43;;;;;;;;;;;;;;;21.64;26.53;98932.03;5103786;28;886;-76
2020/12/22 10:11:08;;;;;;;;;;;;;;;21.77;26.32;98941.59;5122760;28;729;-76
2020/12/22 10:13:34;;;;;;;;;;;;;;;21.66;26.48;98937.25;5121414;28;627;-76
2020/12/22 10:16:00;;;;;;;;;;;;;;;21.63;27.04;98935.28;5122529;28;1898;-76
2020/12/22 10:18:26;;;;;;;;;;;;;;;22.28;25.93;98939.72;5121167;28;966;-76
2020/12/22 10:20:51;;;;;;;;;;;;;;;22.63;25.23;98931.88;5121657;28;917;-76
2020/12/22 10:23:17;;;;;;;;;;;;;;;22.76;25.09;98927.22;5121420;28;869;-76
2020/12/22 10:25:42;;;;;;;;;;;;;;;22.79;24.82;98926.34;5121892;28;631;-76
2020/12/22 10:28:08;;;;;;;;;;;;;;;22.23;25.51;98928.84;5121427;28;610;-76
2020/12/22 10:30:33;;;;;;;;;;;;;;;20.64;27.74;98921.69;5121807;28;641;-76
2020/12/22 10:32:58;;;;;;;;;;;;;;;21.18;26.86;98926.84;5121159;28;979;-76
2020/12/22 10:35:24;;;;;;;;;;;;;;;21.96;26.25;98925.13;5121365;28;1965;-76
2020/12/22 10:37:49;;;;;;;;;;;;;;;22.50;25.20;98913.88;5121577;28;852;-75
2020/12/22 10:40:15;;;;;;;;;;;;;;;22.61;25.10;98920.16;5121352;28;1094;-75
2020/12/22 10:42:40;;;;;;;;;;;;;;;22.58;25.13;98915.34;5121522;28;627;-76
2020/12/22 10:45:06;;;;;;;;;;;;;;;22.79;24.76;98909.31;5121110;28;642;-76
2020/12/22 10:47:31;;;;;;;;;;;;;;;21.23;26.77;98907.38;5121499;28;942;-75
2020/12/22 10:49:57;;;;;;;;;;;;;;;21.38;26.85;98907.25;5120893;28;843;-76
2020/12/22 10:52:22;;;;;;;;;;;;;;;21.23;27.10;98913.03;5121472;28;887;-75
2020/12/22 10:54:48;;;;;;;;;;;;;;;22.32;25.60;98909.25;5121302;28;678;-76
2020/12/22 10:57:13;;;;;;;;;;;;;;;22.59;25.33;98899.94;5121226;28;1971;-76
2020/12/22 10:59:39;;;;;;;;;;;;;;;22.90;24.90;98905.50;5121017;28;650;-76
2020/12/22 11:02:04;;;;;;;;;;;;;;;22.90;24.58;98897.00;5121211;28;883;-76
2020/12/22 11:04:31;;;;;;;;;;;;;;;21.76;26.17;98900.31;5121052;28;885;-76
2020/12/22 11:07:04;;;;;;;;;;;;;;;21.19;26.95;98900.97;5121551;28;960;-76
2020/12/22 11:09:30;;;;;;;;;;;;;;;21.36;27.06;98901.22;5121008;28;681;-76
2020/12/22 11:11:58;;;;;;;;;;;;;;;22.14;26.12;98897.41;5121651;28;618;-76
2020/12/22 11:14:23;;;;;;;;;;;;;;;22.49;25.29;98895.25;5120683;28;646;-76
2020/12/22 11:16:49;;;;;;;;;;;;;;;22.69;25.13;98904.66;5103181;28;1906;-76
2020/12/22 11:19:14;;;;;;;;;;;;;;;22.75;25.13;98896.44;5103365;28;1229;-75
2020/12/22 11:21:42;;;;;;;;;;;;;;;22.75;25.24;98896.44;5120884;28;879;-76
2020/12/22 11:24:07;;;;;;;;;;;;;;;21.59;26.51;98895.66;5120787;28;697;-76
2020/12/22 11:26:33;;;;;;;;;;;;;;;21.51;26.65;98891.34;5121271;28;657;-76
2020/12/22 11:28:58;;;;;;;;;;;;;;;21.00;27.39;98893.06;5120693;28;626;-76
2020/12/22 11:31:24;;;;;;;;;;;;;;;22.05;26.46;98888.59;5103401;28;797;-76
2020/12/22 11:33:49;;;;;;;;;;;;;;;22.55;25.36;98893.53;5120488;28;867;-76
2020/12/22 11:36:15;;;;;;;;;;;;;;;22.72;25.10;98883.91;5120936;28;1963;-76
2020/12/22 11:38:41;;;;;;;;;;;;;;;22.85;24.75;98890.56;5120334;28;694;-76
2020/12/22 11:41:06;;;;;;;;;;;;;;;21.33;27.02;98883.84;5103660;28;1007;-76
2020/12/22 11:43:32;;;;;;;;;;;;;;;21.47;26.95;98882.06;5120236;28;650;-76
2020/12/22 11:45:58;;;;;;;;;;;;;;;21.69;26.48;98880.56;5120785;28;958;-76
2020/12/22 11:48:24;;;;;;;;;;;;;;;22.27;25.82;98878.56;5120199;28;911;-76
2020/12/22 11:50:53;;;;;;;;;;;;;;;22.59;25.23;98877.25;5121113;28;836;-76
2020/12/22 11:53:22;;;;;;;;;;;;;;;22.79;25.02;98874.47;5102679;28;634;-76
2020/12/22 11:55:47;;;;;;;;;;;;;;;22.84;24.90;98876.81;5121038;28;1882;-76
2020/12/22 11:58:19;;;;;;;;;;;;;;;22.85;24.81;98873.56;5120439;28;618;-76
2020/12/22 12:00:48;;;;;;;;;;;;;;;21.90;26.06;98870.97;5120771;28;1101;-76
2020/12/22 12:03:13;;;;;;;;;;;;;;;21.52;26.68;98858.97;5120056;28;902;-76
2020/12/22 12:05:39;;;;;;;;;;;;;;;21.91;26.91;98860.44;5120720;28;998;-76
2020/12/22 12:08:05;;;;;;;;;;;;;;;22.43;25.74;98857.25;5120539;28;694;-76
2020/12/22 12:10:33;;;;;;;;;;;;;;;22.61;25.30;98860.59;5120560;28;666;-76
2020/12/22 12:12:59;;;;;;;;;;;;;;;22.74;25.11;98867.28;5103904;28;662;-76
2020/12/22 12:15:24;;;;;;;;;;;;;;;22.50;25.08;98857.16;5124044;28;1947;-76
2020/12/22 12:17:50;;;;;;;;;;;;;;;21.69;26.35;98860.75;5106427;28;907;-76
2020/12/22 12:20:15;;;;;;;;;;;;;;;21.24;27.18;98858.06;5124004;28;949;-76
2020/12/22 12:22:40;;;;;;;;;;;;;;;21.58;27.29;98865.75;5124130;28;638;-76
2020/12/22 12:25:06;;;;;;;;;;;;;;;22.34;25.53;98861.44;5124002;28;669;-76
2020/12/22 12:27:40;;;;;;;;;;;;;;;22.84;25.05;98865.44;5106700;28;1154;-76
2020/12/22 12:30:06;;;;;;;;;;;;;;;22.88;24.82;98872.69;5123697;28;977;-76
2020/12/22 12:32:31;;;;;;;;;;;;;;;22.84;24.89;98871.94;5123841;28;947;-76
2020/12/22 12:34:57;;;;;;;;;;;;;;;22.32;25.56;98869.56;5105983;28;1053;-76
2020/12/22 12:37:22;;;;;;;;;;;;;;;21.97;26.01;98870.09;5106304;28;1898;-76
2020/12/22 12:39:48;;;;;;;;;;;;;;;21.47;26.62;98871.53;5105896;28;1151;-76
2020/12/22 12:42:13;;;;;;;;;;;;;;;21.78;26.42;98875.19;5124174;28;662;-76
2020/12/22 12:44:39;;;;;;;;;;;;;;;22.24;25.84;98872.97;5123273;28;951;-76
2020/12/22 12:47:04;;;;;;;;;;;;;;;22.62;25.35;98873.53;5123645;28;870;-76
2020/12/22 12:49:30;;;;;;;;;;;;;;;22.72;25.11;98869.72;5123405;28;952;-76
2020/12/22 12:51:55;;;;;;;;;;;;;;;22.83;24.67;98876.00;5123534;28;634;-76
2020/12/22 12:54:21;;;;;;;;;;;;;;;22.71;24.81;98884.34;5123408;28;641;-76
2020/12/22 12:56:49;;;;;;;;;;;;;;;22.58;25.10;98872.78;5123785;28;1894;-76
2020/12/22 12:59:15;;;;;;;;;;;;;;;21.82;26.15;98875.94;5123199;28;1088;-76
2020/12/22 13:01:40;;;;;;;;;;;;;;;21.31;26.72;98874.97;5123355;28;956;-76