Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:41;;;;;;;44.93;21.10;;;3.10;98.50;;;;;;4960217;28;20604;-74
2020/12/19 00:04:07;;;;;;;49.47;20.50;;;3.20;98.50;;;;;;4968276;28;20205;-74
2020/12/19 00:06:32;;;;;;;38.67;19.63;;;3.20;98.50;;;;;;4966066;28;20293;-74
2020/12/19 00:08:58;;;;;;;43.57;19.23;;;3.30;98.50;;;;;;4964781;28;20557;-74
2020/12/19 00:11:23;;;;;;;41.93;17.57;;;3.30;98.50;;;;;;4958946;28;20289;-74
2020/12/19 00:13:49;;;;;;;42.17;19.53;;;3.30;98.50;;;;;;4969391;28;20198;-75
2020/12/19 00:16:16;;;;;;;49.37;19.67;;;3.30;98.50;;;;;;4962983;28;20186;-74
2020/12/19 00:18:42;;;;;;;44.57;21.20;;;3.40;98.50;;;;;;4965248;28;20187;-75
2020/12/19 00:21:09;;;;;;;53.67;20.43;;;3.40;98.50;;;;;;4959846;28;20201;-74
2020/12/19 00:23:35;;;;;;;46.70;18.87;;;3.40;98.50;;;;;;4969747;28;20186;-74
2020/12/19 00:26:00;;;;;;;44.50;19.40;;;3.40;98.50;;;;;;4967612;28;20245;-74
2020/12/19 00:28:26;;;;;;;44.53;19.63;;;3.50;98.50;;;;;;4968071;28;20183;-74
2020/12/19 00:30:52;;;;;;;41.33;19.00;;;3.50;98.50;;;;;;4964200;28;20281;-73
2020/12/19 00:33:18;;;;;;;60.93;21.10;;;3.60;98.50;;;;;;4967238;28;20190;-74
2020/12/19 00:35:44;;;;;;;55.50;21.40;;;3.70;98.50;;;;;;4964140;28;20659;-74
2020/12/19 00:38:10;;;;;;;42.67;21.13;;;3.70;98.50;;;;;;4956096;28;20191;-74
2020/12/19 00:40:35;;;;;;;55.80;23.00;;;3.70;98.50;;;;;;4957719;28;20208;-74
2020/12/19 00:43:01;;;;;;;65.63;23.77;;;3.70;98.50;;;;;;4968916;28;20330;-74
2020/12/19 00:45:27;;;;;;;50.10;20.97;;;3.70;98.50;;;;;;4965047;28;20198;-74
2020/12/19 00:47:52;;;;;;;48.63;22.20;;;3.70;98.50;;;;;;4967986;28;20228;-74
2020/12/19 00:50:18;;;;;;;50.43;21.27;;;3.70;98.50;;;;;;4954291;28;20214;-74
2020/12/19 00:52:44;;;;;;;51.67;21.97;;;3.60;98.50;;;;;;4967908;28;20194;-75
2020/12/19 00:55:09;;;;;;;50.90;23.20;;;3.60;98.50;;;;;;4954020;28;20290;-74
2020/12/19 00:57:37;;;;;;;52.27;22.33;;;3.50;98.50;;;;;;4949356;28;20179;-74
2020/12/19 01:00:10;;;;;;;46.23;23.77;;;3.30;98.50;;;;;;4956369;28;20178;-74
2020/12/19 01:02:37;;;;;;;48.10;22.03;;;3.30;98.50;;;;;;4957462;28;20209;-74
2020/12/19 01:05:09;;;;;;;47.03;22.67;;;3.20;98.50;;;;;;4954269;28;20225;-74
2020/12/19 01:07:36;;;;;;;51.80;22.73;;;3.20;98.50;;;;;;4953775;28;21045;-74
2020/12/19 01:10:07;;;;;;;47.50;21.80;;;3.20;98.50;;;;;;4965409;28;20200;-74
2020/12/19 01:12:33;;;;;;;44.37;20.63;;;3.30;98.50;;;;;;4949313;28;20179;-74
2020/12/19 01:14:59;;;;;;;52.20;23.13;;;3.30;98.50;;;;;;4948182;28;20259;-74
2020/12/19 01:17:25;;;;;;;52.30;20.87;;;3.30;98.50;;;;;;4960617;28;20224;-74
2020/12/19 01:19:50;;;;;;;44.00;21.40;;;3.30;98.50;;;;;;4953634;28;20226;-74
2020/12/19 01:22:16;;;;;;;42.43;18.00;;;3.40;98.50;;;;;;4960218;28;20194;-75
2020/12/19 01:24:42;;;;;;;37.53;16.70;;;3.40;98.50;;;;;;4968882;28;20190;-74
2020/12/19 01:27:08;;;;;;;32.83;12.97;;;3.50;98.50;;;;;;4968305;28;21094;-74
2020/12/19 01:29:34;;;;;;;28.77;14.47;;;3.50;98.50;;;;;;4955046;28;20278;-75
2020/12/19 01:31:59;;;;;;;31.40;14.57;;;3.50;98.50;;;;;;4959351;28;20634;-75
2020/12/19 01:34:25;;;;;;;30.77;13.53;;;3.50;98.50;;;;;;4963775;28;20572;-75
2020/12/19 01:36:51;;;;;;;29.80;12.93;;;3.50;98.50;;;;;;4956491;28;20197;-75
2020/12/19 01:39:16;;;;;;;35.93;12.97;;;3.50;98.30;;;;;;4959050;28;20186;-75
2020/12/19 01:41:42;;;;;;;31.60;12.37;;;3.50;98.20;;;;;;4962646;28;20255;-74
2020/12/19 01:44:08;;;;;;;24.30;12.87;;;3.60;98.00;;;;;;4959003;28;20191;-75
2020/12/19 01:46:55;;;;;;;25.90;11.87;;;3.60;97.80;;;;;;4958948;28;20210;-75
2020/12/19 01:49:29;;;;;;;27.93;12.90;;;3.60;97.70;;;;;;4952695;28;20561;-75
2020/12/19 01:51:58;;;;;;;25.87;12.80;;;3.60;97.90;;;;;;4964781;28;20174;-75
2020/12/19 01:54:24;;;;;;;32.60;12.77;;;3.60;97.80;;;;;;4967784;28;20178;-76
2020/12/19 01:56:55;;;;;;;27.87;13.63;;;3.60;97.60;;;;;;4955941;28;20201;-75
2020/12/19 01:59:22;;;;;;;21.67;9.90;;;3.50;97.50;;;;;;4952856;28;20183;-75
2020/12/19 02:01:49;;;;;;;24.97;11.23;;;3.50;97.50;;;;;;4963045;28;20185;-75
2020/12/19 02:04:16;;;;;;;32.17;12.17;;;3.50;97.50;;;;;;4968548;28;20198;-75
2020/12/19 02:06:46;;;;;;;31.87;13.00;;;3.50;97.50;;;;;;4953851;28;20273;-75
2020/12/19 02:09:13;;;;;;;28.80;13.07;;;3.50;97.40;;;;;;4958109;28;20317;-75
2020/12/19 02:11:40;;;;;;;18.17;11.17;;;3.50;97.40;;;;;;4962144;28;20190;-75
2020/12/19 02:14:09;;;;;;;24.67;11.90;;;3.50;97.30;;;;;;4948640;28;20265;-75
2020/12/19 02:16:36;;;;;;;22.90;10.97;;;3.50;97.40;;;;;;4960690;28;20194;-75
2020/12/19 02:19:12;;;;;;;29.47;14.27;;;3.50;97.30;;;;;;4957475;28;20599;-75
2020/12/19 02:21:41;;;;;;;27.07;11.53;;;3.50;97.20;;;;;;4956208;28;20202;-75
2020/12/19 02:24:07;;;;;;;23.20;10.70;;;3.50;97.40;;;;;;4967116;28;20190;-75
2020/12/19 02:26:33;;;;;;;31.10;11.40;;;3.50;97.30;;;;;;4962576;28;20213;-76
2020/12/19 02:28:59;;;;;;;24.53;12.13;;;3.40;97.20;;;;;;4961713;28;20726;-76
2020/12/19 02:31:24;;;;;;;33.63;11.03;;;3.40;97.40;;;;;;4961153;28;20258;-75
2020/12/19 02:33:50;;;;;;;23.83;12.60;;;3.50;97.40;;;;;;4959539;28;20222;-75
2020/12/19 02:36:16;;;;;;;26.50;11.87;;;3.40;97.30;;;;;;4955496;28;20190;-74
2020/12/19 02:38:41;;;;;;;28.57;12.13;;;3.40;97.50;;;;;;4960416;28;20206;-75
2020/12/19 02:41:07;;;;;;;26.67;12.87;;;3.40;97.40;;;;;;4952118;28;20286;-74
2020/12/19 02:43:33;;;;;;;28.73;13.57;;;3.40;97.30;;;;;;4967038;28;20614;-74
2020/12/19 02:45:59;;;;;;;27.03;12.70;;;3.40;97.40;;;;;;4961626;28;20309;-75
2020/12/19 02:48:25;;;;;;;25.03;12.93;;;3.40;97.40;;;;;;4959735;28;20183;-75
2020/12/19 02:50:51;;;;;;;23.60;12.17;;;3.50;97.40;;;;;;4957868;28;20216;-75
2020/12/19 02:53:17;;;;;;;25.83;11.10;;;3.50;97.30;;;;;;4958801;28;20664;-75
2020/12/19 02:55:43;;;;;;;28.83;12.90;;;3.50;97.20;;;;;;4950023;28;20198;-75
2020/12/19 02:58:08;;;;;;;29.70;13.00;;;3.50;97.10;;;;;;4949528;28;20191;-75
2020/12/19 03:00:34;;;;;;;24.00;13.50;;;3.50;97.10;;;;;;4960323;28;20199;-75
2020/12/19 03:03:00;;;;;;;30.33;13.17;;;3.50;97.10;;;;;;4948799;28;20222;-75
2020/12/19 03:05:25;;;;;;;30.97;13.30;;;3.50;97.10;;;;;;4958662;28;20190;-75
2020/12/19 03:07:51;;;;;;;32.77;13.87;;;3.50;97.10;;;;;;4965959;28;20190;-75
2020/12/19 03:10:17;;;;;;;29.93;13.80;;;3.50;97.00;;;;;;4949206;28;20910;-75
2020/12/19 03:12:43;;;;;;;29.40;12.33;;;3.50;97.00;;;;;;4959580;28;20186;-74
2020/12/19 03:15:08;;;;;;;29.67;13.47;;;3.50;97.10;;;;;;4961148;28;20219;-75
2020/12/19 03:17:34;;;;;;;28.77;12.77;;;3.50;97.10;;;;;;4956937;28;20589;-75
2020/12/19 03:20:00;;;;;;;39.77;13.03;;;3.50;97.00;;;;;;4951434;28;20202;-75
2020/12/19 03:22:26;;;;;;;26.63;13.73;;;3.50;96.90;;;;;;4960148;28;20218;-74
2020/12/19 03:24:51;;;;;;;27.50;12.87;;;3.40;96.90;;;;;;4964829;28;20194;-74
2020/12/19 03:27:17;;;;;;;33.63;13.40;;;3.40;96.90;;;;;;4949971;28;20219;-74
2020/12/19 03:29:43;;;;;;;27.10;12.43;;;3.40;97.00;;;;;;4957044;28;20202;-75
2020/12/19 03:32:08;;;;;;;33.63;13.87;;;3.40;96.90;;;;;;4958582;28;20184;-75
2020/12/19 03:34:34;;;;;;;36.43;13.97;;;3.40;96.90;;;;;;4946297;28;20303;-75
2020/12/19 03:37:00;;;;;;;29.87;12.90;;;3.40;96.80;;;;;;4981290;28;20198;-75
2020/12/19 03:39:26;;;;;;;33.07;13.57;;;3.40;96.80;;;;;;4958671;28;20938;-76
2020/12/19 03:41:52;;;;;;;30.00;13.73;;;3.40;96.90;;;;;;4954101;28;20205;-76
2020/12/19 03:44:17;;;;;;;35.13;12.63;;;3.40;96.70;;;;;;4951529;28;20180;-75
2020/12/19 03:46:43;;;;;;;38.20;14.33;;;3.40;96.70;;;;;;4963482;28;20256;-75
2020/12/19 03:49:09;;;;;;;27.50;13.83;;;3.40;96.80;;;;;;4969665;28;20241;-74
2020/12/19 03:51:34;;;;;;;36.23;14.43;;;3.40;96.80;;;;;;4965290;28;20558;-74
2020/12/19 03:54:01;;;;;;;29.73;13.13;;;3.40;96.70;;;;;;4962250;28;20193;-74
2020/12/19 03:56:26;;;;;;;31.93;12.37;;;3.40;96.80;;;;;;4964515;28;20192;-74
2020/12/19 03:58:52;;;;;;;36.67;15.20;;;3.40;96.70;;;;;;4957459;28;20276;-74
2020/12/19 04:01:18;;;;;;;37.10;13.97;;;3.30;96.60;;;;;;4957967;28;20191;-74
2020/12/19 04:03:43;;;;;;;31.53;13.73;;;3.30;96.70;;;;;;4952412;28;20690;-74
2020/12/19 04:06:09;;;;;;;26.33;13.00;;;3.30;96.90;;;;;;4963894;28;20206;-74
2020/12/19 04:08:35;;;;;;;39.47;14.43;;;3.30;97.00;;;;;;4966087;28;20179;-75
2020/12/19 04:11:00;;;;;;;30.70;15.13;;;3.30;97.10;;;;;;4959398;28;20193;-74
2020/12/19 04:13:26;;;;;;;34.33;14.43;;;3.30;97.20;;;;;;4969578;28;20183;-74
2020/12/19 04:15:52;;;;;;;34.27;14.90;;;3.30;97.10;;;;;;4958809;28;20254;-75
2020/12/19 04:18:17;;;;;;;34.00;15.30;;;3.30;97.10;;;;;;4965820;28;20556;-74
2020/12/19 04:20:43;;;;;;;35.20;15.10;;;3.30;97.10;;;;;;4959144;28;20194;-74
2020/12/19 04:23:09;;;;;;;32.73;15.13;;;3.30;97.10;;;;;;4950654;28;20187;-74
2020/12/19 04:25:35;;;;;;;38.97;16.10;;;3.30;97.20;;;;;;4954902;28;20194;-74
2020/12/19 04:28:00;;;;;;;39.00;15.60;;;3.30;97.20;;;;;;4967279;28;20193;-74
2020/12/19 04:30:26;;;;;;;32.37;15.80;;;3.30;97.20;;;;;;4967769;28;20193;-75
2020/12/19 04:32:51;;;;;;;32.17;13.87;;;3.30;97.10;;;;;;4968425;28;20209;-75
2020/12/19 04:35:17;;;;;;;32.47;16.10;;;3.30;97.10;;;;;;4955503;28;20276;-74
2020/12/19 04:37:43;;;;;;;33.23;15.10;;;3.30;97.10;;;;;;4964255;28;20191;-75
2020/12/19 04:40:11;;;;;;;35.87;14.90;;;3.30;97.10;;;;;;4965196;28;20186;-74
2020/12/19 04:42:37;;;;;;;26.77;13.07;;;3.40;97.00;;;;;;4955578;28;20187;-74
2020/12/19 04:45:05;;;;;;;30.67;15.27;;;3.40;97.00;;;;;;4950822;28;20197;-74
2020/12/19 04:47:31;;;;;;;31.73;13.67;;;3.40;96.90;;;;;;4952281;28;20346;-74
2020/12/19 04:49:59;;;;;;;38.83;15.23;;;3.40;96.90;;;;;;4956754;28;20195;-74
2020/12/19 04:52:24;;;;;;;31.07;13.87;;;3.40;96.90;;;;;;4958999;28;20632;-75
2020/12/19 04:54:51;;;;;;;36.13;14.83;;;3.40;96.90;;;;;;4968748;28;20194;-75
2020/12/19 04:57:18;;;;;;;28.17;12.50;;;3.40;96.70;;;;;;4964777;28;20184;-75
2020/12/19 04:59:45;;;;;;;38.10;15.40;;;3.40;96.70;;;;;;4956711;28;20269;-75
2020/12/19 05:02:11;;;;;;;31.10;15.10;;;3.40;96.60;;;;;;4967066;28;20273;-75
2020/12/19 05:04:38;;;;;;;35.77;14.90;;;3.40;96.60;;;;;;4969165;28;20249;-74
2020/12/19 05:07:07;;;;;;;24.80;11.90;;;3.40;96.60;;;;;;4961052;28;20209;-75
2020/12/19 05:09:40;;;;;;;35.33;15.53;;;3.40;96.70;;;;;;4960283;28;20183;-74
2020/12/19 05:12:07;;;;;;;25.30;13.63;;;3.40;96.70;;;;;;4959628;28;20195;-74
2020/12/19 05:14:33;;;;;;;27.67;13.40;;;3.40;96.60;;;;;;4950458;28;20171;-74
2020/12/19 05:17:02;;;;;;;29.80;13.20;;;3.40;96.70;;;;;;4955521;28;20240;-74
2020/12/19 05:19:28;;;;;;;27.17;12.93;;;3.40;96.70;;;;;;4964246;28;20191;-73
2020/12/19 05:21:55;;;;;;;26.43;12.50;;;3.40;96.60;;;;;;4959085;28;20197;-75
2020/12/19 05:24:29;;;;;;;27.13;12.97;;;3.40;96.50;;;;;;4956041;28;20261;-75
2020/12/19 05:26:55;;;;;;;29.30;12.47;;;3.50;96.50;;;;;;4967243;28;20670;-75
2020/12/19 05:29:21;;;;;;;28.83;13.50;;;3.50;96.50;;;;;;4959411;28;20187;-75
2020/12/19 05:31:58;;;;;;;29.27;13.33;;;3.50;96.40;;;;;;4951610;28;20190;-75
2020/12/19 05:34:25;;;;;;;23.70;13.00;;;3.40;96.40;;;;;;4953825;28;20174;-75
2020/12/19 05:36:52;;;;;;;34.20;14.60;;;3.50;96.40;;;;;;4951562;28;20195;-75
2020/12/19 05:39:18;;;;;;;26.60;13.27;;;3.40;96.20;;;;;;4962178;28;20547;-75
2020/12/19 05:41:45;;;;;;;29.47;14.87;;;3.40;96.30;;;;;;4962349;28;20190;-75
2020/12/19 05:44:12;;;;;;;26.83;12.80;;;3.40;96.20;;;;;;4968255;28;20701;-75
2020/12/19 05:46:40;;;;;;;39.57;13.87;;;3.40;96.30;;;;;;4954954;28;20222;-75
2020/12/19 05:49:10;;;;;;;24.63;12.03;;;3.40;96.40;;;;;;4956065;28;20197;-75
2020/12/19 05:51:38;;;;;;;31.53;13.50;;;3.30;96.50;;;;;;4962139;28;20218;-75
2020/12/19 05:54:07;;;;;;;27.33;12.53;;;3.30;96.60;;;;;;4966679;28;20586;-75
2020/12/19 05:56:45;;;;;;;26.57;10.97;;;3.30;96.80;;;;;;4963903;28;20193;-75
2020/12/19 05:59:13;;;;;;;20.53;11.83;;;3.30;96.90;;;;;;4963907;28;20179;-75
2020/12/19 06:01:40;;;;;;;30.43;12.53;;;3.40;96.90;;;;;;4949195;28;20195;-75
2020/12/19 06:04:08;;;;;;;23.13;11.17;;;3.40;96.90;;;;;;4954800;28;20753;-75
2020/12/19 06:06:38;;;;;;;25.53;11.93;;;3.40;96.90;;;;;;4962360;28;20206;-75
2020/12/19 06:09:04;;;;;;;18.37;11.07;;;3.40;96.90;;;;;;4964349;28;20202;-75
2020/12/19 06:11:38;;;;;;;28.20;12.50;;;3.40;96.70;;;;;;4951128;28;20190;-75
2020/12/19 06:14:08;;;;;;;24.57;9.40;;;3.40;96.50;;;;;;4959633;28;20182;-75
2020/12/19 06:16:39;;;;;;;31.30;12.63;;;3.50;96.60;;;;;;4954278;28;20261;-75
2020/12/19 06:19:21;;;;;;;23.83;12.03;;;3.50;96.60;;;;;;4948154;28;20246;-75
2020/12/19 06:21:51;;;;;;;23.87;9.80;;;3.50;96.50;;;;;;4961779;28;20174;-74
2020/12/19 06:24:43;;;;;;;22.27;11.47;;;3.50;96.60;;;;;;4964868;28;20190;-74
2020/12/19 06:27:28;;;;;;;25.00;11.57;;;3.50;96.50;;;;;;4964354;28;20214;-74
2020/12/19 06:29:54;;;;;;;25.00;10.60;;;3.50;96.40;;;;;;4957891;28;20197;-75
2020/12/19 06:32:25;;;;;;;22.57;11.13;;;3.50;96.40;;;;;;4959070;28;20186;-74
2020/12/19 06:35:08;;;;;;;22.77;9.63;;;3.50;96.40;;;;;;4966035;28;20263;-74
2020/12/19 06:37:36;;;;;;;17.90;9.93;;;3.50;96.30;;;;;;4955748;28;20284;-74
2020/12/19 06:40:18;;;;;;;22.13;11.50;;;3.60;96.40;;;;;;4966064;28;20280;-75
2020/12/19 06:42:46;;;;;;;17.07;10.03;;;3.60;96.50;;;;;;4961572;28;20183;-75
2020/12/19 06:45:22;;;;;;;21.43;10.77;;;3.60;96.40;;;;;;4962256;28;20222;-74
2020/12/19 06:47:48;;;;;;;28.97;10.83;;;3.60;96.40;;;;;;4950478;28;20697;-75
2020/12/19 06:50:14;;;;;;;19.33;10.70;;;3.60;96.50;;;;;;4955609;28;20179;-73
2020/12/19 06:52:55;;;;;;;28.13;11.43;;;3.60;96.40;;;;;;4956459;28;20191;-74
2020/12/19 06:55:28;;;;;;;23.83;10.07;;;3.70;96.40;;;;;;4962872;28;20178;-74
2020/12/19 06:57:56;;;;;;;27.20;10.70;;;3.70;96.40;;;;;;4965270;28;20170;-75
2020/12/19 07:00:23;;;;;;;22.47;10.80;;;3.70;96.40;;;;;;4960477;28;20730;-75
2020/12/19 07:02:55;;;;;;;24.80;10.50;;;3.80;96.30;;;;;;4959771;28;20280;-74
2020/12/19 07:05:28;;;;;;;17.10;9.30;;;3.80;96.20;;;;;;4966947;28;20273;-75
2020/12/19 07:08:23;;;;;;;22.67;9.40;;;3.80;96.20;;;;;;4963810;28;20260;-74
2020/12/19 07:10:50;;;;;;;26.17;10.27;;;3.80;96.00;;;;;;4962872;28;20184;-77
2020/12/19 07:13:16;;;;;;;21.47;9.97;;;3.90;95.90;;;;;;4964859;28;20186;-77
2020/12/19 07:15:46;;;;;;;22.13;11.40;;;3.90;95.90;;;;;;4975017;28;20202;-79
2020/12/19 07:18:32;;;;;;;27.73;12.77;;;3.90;95.80;;;;;;4973110;28;21071;-78
2020/12/19 07:21:04;;;;;;;31.20;13.77;;;3.90;95.20;;;;;;4974273;28;20269;-81
2020/12/19 07:23:31;;;;;;;29.10;11.87;;;3.80;95.60;;;;;;4974075;28;20166;-80
2020/12/19 07:25:58;;;;;;;24.83;12.20;;;3.80;96.00;;;;;;4972421;28;20202;-79
2020/12/19 07:28:24;;;;;;;21.93;11.40;;;3.80;96.00;;;;;;4972123;28;20192;-77
2020/12/19 07:30:51;;;;;;;29.63;12.13;;;3.80;96.10;;;;;;4973826;28;20186;-78
2020/12/19 07:33:17;;;;;;;25.30;11.57;;;3.80;96.00;;;;;;4973458;28;20702;-78
2020/12/19 07:35:43;;;;;;;23.63;11.20;;;3.90;95.80;;;;;;4971260;28;20181;-78
2020/12/19 07:38:09;;;;;;;26.37;12.43;;;3.80;95.60;;;;;;4968432;28;20573;-77
2020/12/19 07:40:34;;;;;;;26.60;11.87;;;3.80;95.80;;;;;;4972455;28;20182;-77
2020/12/19 07:43:05;;;;;;;24.10;12.17;;;3.90;96.00;;;;;;4972290;28;20212;-77
2020/12/19 07:45:32;;;;;;;26.17;11.33;;;3.90;96.10;;;;;;4972455;28;20182;-78
2020/12/19 07:47:58;;;;;;;25.60;12.30;;;3.90;95.90;;;;;;4970571;28;20757;-76
2020/12/19 07:50:31;;;;;;;21.70;10.60;;;4.00;95.70;;;;;;4970342;28;20175;-76
2020/12/19 07:53:07;;;;;;;28.97;13.63;;;4.00;95.80;;;;;;4970926;28;20189;-76
2020/12/19 07:55:35;;;;;;;28.13;13.20;;;4.10;95.90;;;;;;4970298;28;20244;-76
2020/12/19 07:58:02;;;;;;;26.47;12.83;;;4.10;95.20;;;;;;4970022;28;20186;-75
2020/12/19 08:00:29;;;;;;;25.87;12.60;;;4.10;95.30;;;;;;4969788;28;20188;-75
2020/12/19 08:02:55;;;;;;;23.03;11.40;;;4.10;95.60;;;;;;4970661;28;20202;-76
2020/12/19 08:05:21;;;;;;;28.97;11.13;;;4.10;95.60;;;;;;4969394;28;20186;-76
2020/12/19 08:07:54;;;;;;;33.90;13.77;;;4.10;95.50;;;;;;4969931;28;20225;-76
2020/12/19 08:10:20;;;;;;;35.00;14.37;;;4.10;95.30;;;;;;4984636;28;20190;-78
2020/12/19 08:12:46;;;;;;;29.40;12.93;;;4.10;95.30;;;;;;4971929;28;20179;-77
2020/12/19 08:15:23;;;;;;;33.50;13.57;;;4.10;95.60;;;;;;4971101;28;20189;-75
2020/12/19 08:18:06;;;;;;;26.07;12.83;;;4.10;95.80;;;;;;4970949;28;20730;-75
2020/12/19 08:20:39;;;;;;;27.37;11.03;;;4.20;95.70;;;;;;4966304;28;20902;-76
2020/12/19 08:23:08;;;;;;;27.83;13.80;;;4.20;95.60;;;;;;4969790;28;20201;-76
2020/12/19 08:25:35;;;;;;;29.73;11.40;;;4.20;95.30;;;;;;4969679;28;20565;-76
2020/12/19 08:28:02;;;;;;;29.23;13.30;;;4.30;95.30;;;;;;4968817;28;20194;-76
2020/12/19 08:30:32;;;;;;;29.67;12.83;;;4.30;95.40;;;;;;4969436;28;20245;-76
2020/12/19 08:33:03;;;;;;;26.10;11.20;;;4.40;95.20;;;;;;4970570;28;20171;-76
2020/12/19 08:35:35;;;;;;;31.53;12.43;;;4.40;95.00;;;;;;4965457;28;20183;-77
2020/12/19 08:38:09;;;;;;;29.93;14.13;;;4.40;94.80;;;;;;4968930;28;20289;-76
2020/12/19 08:40:43;;;;;;;28.53;13.27;;;4.50;94.80;;;;;;4969297;28;20576;-76
2020/12/19 08:43:11;;;;;;;38.33;14.57;;;4.50;94.90;;;;;;4968457;28;20178;-77
2020/12/19 08:45:39;;;;;;;36.60;15.60;;;4.50;94.60;;;;;;4968761;28;20182;-77
2020/12/19 08:48:25;;;;;;;35.83;15.37;;;4.60;94.60;;;;;;4965821;28;20201;-77
2020/12/19 08:50:52;;;;;;;37.53;15.10;;;4.70;94.20;;;;;;4960886;28;20174;-77
2020/12/19 08:53:26;;;;;;;37.83;16.20;;;4.70;94.10;;;;;;4970742;28;20244;-77
2020/12/19 08:55:53;;;;;;;41.77;16.60;;;4.70;94.10;;;;;;4970586;28;20186;-77
2020/12/19 08:58:23;;;;;;;32.73;16.43;;;4.70;94.10;;;;;;4969894;28;20190;-77
2020/12/19 09:00:50;;;;;;;37.40;16.83;;;4.80;94.00;;;;;;4968049;28;20209;-76
2020/12/19 09:03:31;;;;;;;35.63;16.13;;;4.80;94.00;;;;;;4970189;28;20201;-82
2020/12/19 09:06:11;;;;;;;41.73;17.00;;;4.80;93.70;;;;;;4971057;28;20264;-84
2020/12/19 09:08:42;;;;;;;37.50;16.07;;;4.80;93.90;;;;;;4965149;28;20186;-81
2020/12/19 09:11:21;;;;;;;37.83;16.93;;;4.80;93.60;;;;;;4984652;28;20190;-87
2020/12/19 09:13:47;;;;;;;34.80;16.57;;;4.80;93.90;;;;;;4969405;28;20182;-85
2020/12/19 09:16:13;;;;;;;38.67;16.40;;;4.80;93.60;;;;;;4971256;28;20194;-85
2020/12/19 09:18:40;;;;;;;42.87;17.90;;;4.80;93.90;;;;;;4971243;28;20190;-85
2020/12/19 09:21:10;;;;;;;36.90;15.57;;;4.80;93.80;;;;;;4968755;28;20285;-85
2020/12/19 09:23:37;;;;;;;38.57;16.77;;;4.80;93.80;;;;;;4973069;28;20186;-85
2020/12/19 09:26:05;;;;;;;36.47;17.30;;;4.80;93.80;;;;;;4969520;28;20219;-81
2020/12/19 09:28:31;;;;;;;38.80;17.93;;;4.80;93.80;;;;;;4970409;28;20187;-82
2020/12/19 09:30:58;;;;;;;37.80;16.23;;;4.80;93.30;;;;;;4969194;28;20190;-85
2020/12/19 09:33:25;;;;;;;45.93;17.57;;;4.80;93.50;;;;;;4975537;28;20195;-84
2020/12/19 09:35:51;;;;;;;41.33;17.27;;;4.80;93.70;;;;;;4968716;28;20292;-78
2020/12/19 09:38:18;;;;;;;37.97;16.37;;;4.80;93.70;;;;;;4967131;28;20179;-79
2020/12/19 09:40:44;;;;;;;43.37;18.47;;;4.80;94.00;;;;;;4967105;28;20190;-79
2020/12/19 09:43:10;;;;;;;39.07;16.90;;;4.90;94.10;;;;;;4971093;28;20175;-79
2020/12/19 09:45:36;;;;;;;48.57;18.60;;;4.90;94.10;;;;;;4971221;28;20593;-80
2020/12/19 09:48:03;;;;;;;51.10;20.63;;;5.00;93.70;;;;;;4969287;28;20292;-80
2020/12/19 09:50:29;;;;;;;39.67;17.00;;;5.00;93.50;;;;;;4971470;28;20178;-80
2020/12/19 09:52:54;;;;;;;44.77;18.47;;;5.00;93.40;;;;;;4966122;28;20681;-79
2020/12/19 09:55:21;;;;;;;47.13;19.03;;;5.10;93.40;;;;;;4970548;28;20179;-80
2020/12/19 09:57:47;;;;;;;45.37;17.87;;;5.10;93.30;;;;;;4965331;28;20992;-80
2020/12/19 10:00:13;;;;;;;40.37;18.60;;;5.10;93.10;;;;;;4967961;28;20186;-80
2020/12/19 10:02:41;;;;;;;45.27;17.97;;;5.20;93.20;;;;;;4967148;28;20198;-82
2020/12/19 10:05:13;;;;;;;51.17;19.70;;;5.20;93.30;;;;;;4968984;28;20191;-82
2020/12/19 10:07:38;;;;;;;38.93;18.47;;;5.20;93.00;;;;;;4971388;28;20284;-83
2020/12/19 10:10:06;;;;;;;43.27;19.00;;;5.30;92.90;;;;;;4970131;28;20264;-79
2020/12/19 10:12:32;;;;;;;37.37;17.23;;;5.30;92.80;;;;;;4964737;28;20282;-80
2020/12/19 10:15:02;;;;;;;45.93;18.73;;;5.30;92.80;;;;;;4964540;28;20270;-89
2020/12/19 10:17:28;;;;;;;50.93;19.07;;;5.40;92.60;;;;;;4971218;28;20666;-83
2020/12/19 10:19:53;;;;;;;44.67;18.30;;;5.40;92.50;;;;;;4969263;28;20188;-78
2020/12/19 10:22:22;;;;;;;44.20;17.83;;;5.40;92.50;;;;;;4968020;28;20221;-89
2020/12/19 10:24:48;;;;;;;47.50;18.53;;;5.40;92.50;;;;;;4974558;28;20178;-87
2020/12/19 10:27:14;;;;;;;42.50;18.87;;;5.50;92.60;;;;;;4967678;28;20203;-82
2020/12/19 10:29:40;;;;;;;54.00;19.93;;;5.50;92.20;;;;;;4952130;29;20168;-83
2020/12/19 10:32:10;;;;;;;55.13;18.93;;;5.50;92.30;;;;;;4950633;29;20175;-91
2020/12/19 10:34:36;;;;;;;53.37;18.97;;;5.60;92.30;;;;;;4960057;28;20635;-79
2020/12/19 10:37:03;;;;;;;51.17;18.93;;;5.60;92.20;;;;;;4965960;28;20692;-79
2020/12/19 10:39:29;;;;;;;42.87;19.23;;;5.70;92.10;;;;;;4952818;28;20186;-77
2020/12/19 10:41:54;;;;;;;44.73;18.97;;;5.70;91.90;;;;;;4984945;28;20178;-80
2020/12/19 10:44:20;;;;;;;45.83;19.73;;;5.70;91.60;;;;;;4971178;28;20964;-80
2020/12/19 10:46:46;;;;;;;40.00;19.03;;;5.70;90.70;;;;;;4970157;28;20199;-79
2020/12/19 10:49:12;;;;;;;56.27;21.10;;;5.60;91.30;;;;;;4973851;28;20647;-89
2020/12/19 10:51:37;;;;;;;46.80;19.47;;;5.60;90.90;;;;;;4956420;28;20195;-87
2020/12/19 10:54:03;;;;;;;37.90;18.20;;;5.50;91.10;;;;;;4969581;28;20175;-88
2020/12/19 10:56:32;;;;;;;46.33;19.20;;;5.40;91.30;;;;;;4967706;28;20735;-90
2020/12/19 10:58:58;;;;;;;47.20;19.87;;;5.40;91.40;;;;;;4975883;28;20178;-90
2020/12/19 11:01:24;;;;;;;40.70;17.53;;;5.40;91.80;;;;;;4961829;28;20233;-90
2020/12/19 11:03:52;;;;;;;49.57;19.17;;;5.40;91.40;;;;;;4974683;28;20598;-90
2020/12/19 11:06:31;;;;;;;41.07;17.63;;;5.40;91.90;;;;;;4974189;28;20584;-88
2020/12/19 11:08:56;;;;;;;50.50;20.10;;;5.40;91.70;;;;;;4972405;28;20611;-81
2020/12/19 11:11:22;;;;;;;43.03;19.97;;;5.30;91.30;;;;;;4971240;28;20757;-80
2020/12/19 11:13:49;;;;;;;52.50;18.83;;;5.20;91.20;;;;;;4971432;28;20179;-81
2020/12/19 11:16:26;;;;;;;45.33;19.20;;;5.20;91.20;;;;;;4972633;28;20178;-81
2020/12/19 11:18:52;;;;;;;36.73;16.93;;;5.10;91.50;;;;;;4971933;28;20212;-81
2020/12/19 11:21:18;;;;;;;42.53;18.43;;;5.10;91.90;;;;;;4969093;28;20178;-82
2020/12/19 11:23:45;;;;;;;47.27;16.83;;;5.10;91.80;;;;;;4967665;28;20186;-81
2020/12/19 11:26:11;;;;;;;40.60;18.03;;;5.10;91.80;;;;;;4967665;28;20647;-81
2020/12/19 11:28:37;;;;;;;42.17;18.23;;;5.10;92.00;;;;;;4967310;28;20178;-81
2020/12/19 11:31:03;;;;;;;43.07;18.13;;;5.20;92.00;;;;;;4967009;28;20175;-82
2020/12/19 11:33:29;;;;;;;46.40;18.30;;;5.30;92.10;;;;;;4967849;28;20181;-81
2020/12/19 11:35:58;;;;;;;44.20;18.77;;;5.40;92.20;;;;;;4968043;28;20182;-82
2020/12/19 11:38:24;;;;;;;40.60;18.50;;;5.40;91.30;;;;;;4969305;28;20181;-81
2020/12/19 11:40:50;;;;;;;55.50;20.07;;;5.30;91.00;;;;;;4969232;28;20179;-81
2020/12/19 11:43:15;;;;;;;46.20;18.90;;;5.20;91.30;;;;;;4969297;28;20229;-80
2020/12/19 11:45:41;;;;;;;35.90;16.83;;;5.20;91.50;;;;;;4983591;28;20186;-81
2020/12/19 11:48:07;;;;;;;41.33;17.17;;;5.10;91.70;;;;;;4983694;28;20285;-81
2020/12/19 11:50:32;;;;;;;36.20;16.37;;;5.10;91.90;;;;;;4983887;28;20179;-81
2020/12/19 11:52:58;;;;;;;50.60;17.80;;;5.10;91.70;;;;;;4969341;28;20197;-82
2020/12/19 11:55:24;;;;;;;39.50;17.87;;;5.10;91.90;;;;;;4983916;28;20943;-82
2020/12/19 11:57:49;;;;;;;43.37;17.53;;;5.10;92.10;;;;;;4967782;28;20249;-81
2020/12/19 12:00:15;;;;;;;38.63;16.37;;;5.10;92.30;;;;;;4987488;28;20388;-82
2020/12/19 12:02:41;;;;;;;41.33;17.33;;;5.20;92.30;;;;;;4969977;28;20205;-81
2020/12/19 12:05:07;;;;;;;50.00;20.07;;;5.20;91.90;;;;;;4972057;28;20170;-81
2020/12/19 12:07:32;;;;;;;45.17;18.93;;;5.30;91.70;;;;;;4971788;28;20257;-81
2020/12/19 12:09:58;;;;;;;51.17;18.83;;;5.30;91.40;;;;;;4970459;28;20225;-81
2020/12/19 12:12:24;;;;;;;47.77;18.90;;;5.30;91.70;;;;;;4987022;28;20214;-81
2020/12/19 12:14:50;;;;;;;54.10;20.07;;;5.40;91.70;;;;;;4987617;28;20205;-81
2020/12/19 12:17:15;;;;;;;50.97;20.33;;;5.50;91.40;;;;;;4972022;28;20288;-82
2020/12/19 12:19:41;;;;;;;45.33;20.17;;;5.60;91.40;;;;;;4986995;28;20248;-81
2020/12/19 12:22:07;;;;;;;40.00;17.87;;;5.60;91.30;;;;;;4987716;28;20253;-81
2020/12/19 12:24:33;;;;;;;58.10;21.03;;;5.70;91.50;;;;;;4971962;28;20250;-82
2020/12/19 12:26:58;;;;;;;43.73;20.80;;;5.80;91.20;;;;;;4986737;28;20221;-82
2020/12/19 12:29:24;;;;;;;48.77;19.73;;;6.00;91.20;;;;;;4986462;28;20179;-82
2020/12/19 12:31:50;;;;;;;49.50;20.73;;;6.10;91.30;;;;;;4986433;28;20232;-81
2020/12/19 12:34:16;;;;;;;56.40;21.17;;;6.30;91.00;;;;;;4986656;28;20182;-81
2020/12/19 12:36:43;;;;;;;53.33;20.23;;;6.50;90.20;;;;;;4987243;28;20636;-80
2020/12/19 12:39:10;;;;;;;61.47;20.27;;;6.70;90.40;;;;;;4986322;28;20182;-81
2020/12/19 12:41:35;;;;;;;53.37;21.07;;;7.00;90.00;;;;;;4970992;28;20213;-81