Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:47;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4958764;28;20276;-80
2021/05/29 00:03:12;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;4970830;28;20233;-79
2021/05/29 00:05:38;;;;;;;1.20;0.73;;;11.60;99.90;;;;;;4955755;28;20217;-78
2021/05/29 00:08:04;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4974260;28;20187;-79
2021/05/29 00:10:30;;;;;;;0.67;0.63;;;11.60;99.90;;;;;;4973530;28;20226;-79
2021/05/29 00:12:55;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4972944;28;21117;-79
2021/05/29 00:15:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;4966602;28;20188;-80
2021/05/29 00:17:47;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4971938;28;20189;-79
2021/05/29 00:20:13;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4971954;28;20215;-81
2021/05/29 00:22:39;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4970904;28;20220;-78
2021/05/29 00:25:05;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4997387;28;20196;-78
2021/05/29 00:27:31;;;;;;;0.17;0.17;;;11.70;99.90;;;;;;4961646;28;20263;-79
2021/05/29 00:29:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4968016;28;20290;-78
2021/05/29 00:32:22;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4971234;28;20215;-78
2021/05/29 00:34:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4954294;28;20189;-80
2021/05/29 00:37:13;;;;;;;0.27;0.23;;;11.60;99.90;;;;;;4959976;28;20693;-79
2021/05/29 00:39:39;;;;;;;0.13;0.10;;;11.60;99.90;;;;;;4968389;28;20589;-79
2021/05/29 00:42:05;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4962413;28;20654;-78
2021/05/29 00:44:51;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;4963688;28;20189;-79
2021/05/29 00:47:21;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4970812;28;20212;-79
2021/05/29 00:49:47;;;;;;;2.23;0.33;;;11.60;99.90;;;;;;4968849;28;20283;-79
2021/05/29 00:52:14;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4972889;28;20287;-78
2021/05/29 00:54:41;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4962685;28;20602;-79
2021/05/29 00:57:07;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4967706;28;20212;-78
2021/05/29 00:59:33;;;;;;;0.03;0.03;;;11.50;99.90;;;;;;4969787;28;20304;-78
2021/05/29 01:01:59;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;4971092;28;20278;-79
2021/05/29 01:04:24;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4965592;28;20182;-79
2021/05/29 01:06:50;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4964515;28;20570;-77
2021/05/29 01:09:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4965412;28;20298;-79
2021/05/29 01:11:41;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;4968387;28;20214;-79
2021/05/29 01:14:06;;;;;;;1.03;0.20;;;11.30;99.90;;;;;;4970517;28;20243;-78
2021/05/29 01:19:06;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4967908;28;20236;-78
2021/05/29 01:21:32;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4959130;28;20265;-78
2021/05/29 01:23:57;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4972794;28;20227;-79
2021/05/29 01:26:23;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4970524;28;20247;-80
2021/05/29 01:28:54;;;;;;;0.13;0.13;;;11.20;99.90;;;;;;4957907;28;20208;-79
2021/05/29 01:31:25;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;4962076;28;20333;-79
2021/05/29 01:33:57;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4968104;28;20181;-79
2021/05/29 01:36:23;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4961694;28;20568;-77
2021/05/29 01:38:50;;;;;;;0.17;0.17;;;11.10;99.90;;;;;;4969172;28;20717;-78
2021/05/29 01:41:16;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4973135;28;20191;-79
2021/05/29 01:43:44;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4971462;28;20194;-79
2021/05/29 01:46:12;;;;;;;0.27;0.20;;;10.90;99.90;;;;;;4971347;28;20288;-78
2021/05/29 01:48:40;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4970031;28;20673;-79
2021/05/29 01:51:07;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;4963725;28;20184;-78
2021/05/29 01:53:33;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4957798;28;20568;-77
2021/05/29 01:56:00;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4960805;28;20202;-78
2021/05/29 01:58:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4965544;28;20216;-79
2021/05/29 02:00:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4973361;28;20613;-79
2021/05/29 02:03:18;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;4969681;28;20188;-79
2021/05/29 02:05:44;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;4959842;28;20196;-78
2021/05/29 02:08:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4965223;28;20611;-79
2021/05/29 02:10:39;;;;;;;0.23;0.23;;;10.80;99.90;;;;;;4976890;28;20214;-78
2021/05/29 02:13:08;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4971940;28;20685;-79
2021/05/29 02:15:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;4969057;28;20185;-80
2021/05/29 02:18:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;4967744;28;20199;-78
2021/05/29 02:20:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4972844;28;20668;-78
2021/05/29 02:23:28;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4967885;28;20216;-79
2021/05/29 02:26:03;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976400;28;20185;-79
2021/05/29 02:28:29;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4976880;28;20404;-79
2021/05/29 02:30:55;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4985475;28;20197;-78
2021/05/29 02:33:21;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4985338;28;20215;-79
2021/05/29 02:35:47;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4971664;28;20193;-78
2021/05/29 02:38:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;4997142;23;20234;-87
2021/05/29 02:40:39;;;;;;;0.13;0.13;;;10.40;99.90;;;;;;4995492;28;20183;-87
2021/05/29 02:43:05;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;4994834;28;20187;-86
2021/05/29 02:45:31;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5000916;28;20666;-86
2021/05/29 02:47:57;;;;;;;0.23;0.23;;;10.10;99.90;;;;;;5007924;28;20203;-87
2021/05/29 02:50:24;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5009919;28;20666;-86
2021/05/29 02:52:50;;;;;;;0.07;0.07;;;9.90;99.90;;;;;;4994102;28;20437;-86
2021/05/29 02:55:22;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;4998351;28;20179;-87
2021/05/29 02:57:52;;;;;;;0.23;0.23;;;10.00;99.90;;;;;;4986521;28;20254;-87
2021/05/29 03:00:19;;;;;;;0.33;0.20;;;10.00;99.90;;;;;;4995882;28;20243;-86
2021/05/29 03:02:45;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4996272;28;20622;-86
2021/05/29 03:05:12;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5002410;28;20210;-86
2021/05/29 03:07:37;;;;;;;0.73;0.30;;;9.70;99.90;;;;;;5002697;28;20187;-86
2021/05/29 03:10:06;;;;;;;0.33;0.10;;;9.50;99.90;;;;;;5012316;28;20183;-86
2021/05/29 03:12:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4998398;28;20212;-86
2021/05/29 03:15:01;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4994374;28;20243;-86
2021/05/29 03:17:27;;;;;;;0.33;0.20;;;9.40;99.90;;;;;;5003662;28;20186;-86
2021/05/29 03:19:52;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4994793;28;20186;-86
2021/05/29 03:22:19;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5004746;28;20647;-85
2021/05/29 03:24:44;;;;;;;1.33;0.20;;;9.50;99.90;;;;;;5004006;28;20214;-86
2021/05/29 03:27:15;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4994554;28;20205;-86
2021/05/29 03:29:41;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5003534;28;20214;-86
2021/05/29 03:32:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;4999952;28;20206;-86
2021/05/29 03:34:32;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5003858;28;20277;-87
2021/05/29 03:36:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;4997580;28;20187;-86
2021/05/29 03:39:23;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5002358;28;20686;-86
2021/05/29 03:41:49;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;4996707;28;20656;-87
2021/05/29 03:44:14;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5001861;28;20191;-86
2021/05/29 03:46:40;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;4995160;28;20198;-86
2021/05/29 03:49:05;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5002078;28;20211;-86
2021/05/29 03:51:31;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4996909;28;20213;-86
2021/05/29 03:53:56;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;4985091;28;20192;-86
2021/05/29 03:56:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4994256;28;20210;-86
2021/05/29 03:58:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5003407;28;20216;-86
2021/05/29 04:01:13;;;;;;;0.37;0.37;;;13.00;99.90;;;;;;4991677;28;20202;-87
2021/05/29 04:03:39;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5001758;28;20616;-86
2021/05/29 04:06:04;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;4998766;28;20192;-86
2021/05/29 04:08:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;4996943;28;20208;-86
2021/05/29 04:11:03;;;;;;;0.33;0.33;;;13.30;99.90;;;;;;4997691;28;20573;-87
2021/05/29 04:13:28;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4997034;28;20718;-86
2021/05/29 04:15:54;;;;;;;0.50;0.20;;;14.70;99.90;;;;;;4997202;28;20219;-86
2021/05/29 04:18:20;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4996219;28;20211;-87
2021/05/29 04:20:45;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;4991883;28;20314;-86
2021/05/29 04:23:11;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4992013;28;20211;-86
2021/05/29 04:25:37;;;;;;;0.37;0.20;;;12.80;99.90;;;;;;5000876;28;20680;-86
2021/05/29 04:28:03;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;4996416;28;20195;-86
2021/05/29 04:30:30;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5001016;28;20656;-86
2021/05/29 04:32:55;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;4984655;28;20209;-86
2021/05/29 04:35:21;;;;;;;0.80;0.53;;;12.10;99.90;;;;;;5001556;28;20179;-86
2021/05/29 04:37:48;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5002648;28;20196;-86
2021/05/29 04:40:15;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4991998;28;20182;-87
2021/05/29 04:42:41;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4997892;28;20187;-86
2021/05/29 04:45:09;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5000366;28;20201;-86
2021/05/29 04:47:35;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5001600;28;20187;-86
2021/05/29 04:50:00;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5007909;28;20198;-86
2021/05/29 04:52:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5002994;28;20222;-86
2021/05/29 04:54:51;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;4998061;28;20275;-86
2021/05/29 04:57:17;;;;;;;0.17;0.13;;;11.90;99.90;;;;;;4995124;28;20199;-86
2021/05/29 04:59:47;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5002207;28;20624;-86
2021/05/29 05:02:18;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4986751;28;20191;-86
2021/05/29 05:04:44;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;4991794;28;20282;-86
2021/05/29 05:07:09;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4995846;28;20218;-86
2021/05/29 05:09:35;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;4998304;28;20207;-86
2021/05/29 05:12:00;;;;;;;0.20;0.10;;;12.10;99.90;;;;;;4991624;28;20693;-87
2021/05/29 05:14:26;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5001686;28;20175;-86
2021/05/29 05:16:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4992747;28;20189;-87
2021/05/29 05:19:17;;;;;;;0.30;0.17;;;11.90;99.90;;;;;;4998538;28;20255;-86
2021/05/29 05:21:43;;;;;;;0.47;0.20;;;11.50;99.90;;;;;;4984932;28;20206;-86
2021/05/29 05:24:09;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5001031;28;20180;-86
2021/05/29 05:26:35;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4990132;28;20188;-86
2021/05/29 05:29:00;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5001719;28;20215;-86
2021/05/29 05:31:26;;;;;;;0.13;0.13;;;11.60;99.90;;;;;;4992586;28;20188;-86
2021/05/29 05:33:53;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4994639;28;20214;-86
2021/05/29 05:36:18;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;4997576;28;20198;-86
2021/05/29 05:38:45;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;4995050;28;20217;-85
2021/05/29 05:41:12;;;;;;;1.20;1.13;;;12.60;99.90;;;;;;4994559;28;20188;-85
2021/05/29 05:43:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;4995765;28;20679;-87
2021/05/29 05:46:03;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;4996097;28;20192;-86
2021/05/29 05:48:31;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5000317;28;20207;-84
2021/05/29 05:50:58;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;4994468;28;20199;-85
2021/05/29 05:53:27;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;4995211;28;20202;-85
2021/05/29 05:56:03;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4997905;28;20194;-84
2021/05/29 05:58:30;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4995084;28;20519;-85
2021/05/29 06:00:56;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;4999313;28;20184;-88
2021/05/29 06:03:22;;;;;;;0.13;0.13;;;13.90;99.90;;;;;;5000975;28;20565;-91
2021/05/29 06:05:48;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4993626;28;20189;-87
2021/05/29 06:08:53;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;4995473;28;20696;-87
2021/05/29 06:11:19;;;;;;;0.13;0.13;;;14.30;99.90;;;;;;5019678;28;20275;-86
2021/05/29 06:21:44;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4993551;28;20249;-88
2021/05/29 06:24:09;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5008810;28;20265;-86
2021/05/29 06:26:35;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;4994394;28;20268;-87
2021/05/29 06:29:01;;;;;;;0.27;0.23;;;15.40;99.90;;;;;;4997775;28;20213;-87
2021/05/29 06:31:27;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5001521;28;20222;-87
2021/05/29 06:33:52;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4994436;28;20216;-88
2021/05/29 06:36:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5003927;28;20184;-86
2021/05/29 06:38:45;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5001794;28;20218;-85
2021/05/29 06:41:10;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4995148;28;20211;-85
2021/05/29 06:43:36;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4995628;28;20186;-85
2021/05/29 06:46:09;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4975011;28;20261;-85
2021/05/29 06:48:34;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5007818;28;20233;-85
2021/05/29 06:51:00;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4998120;28;20195;-85
2021/05/29 06:53:30;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;4995328;28;20265;-85
2021/05/29 06:58:51;;;;;;;0.33;0.33;;;15.30;99.90;;;;;;4992611;28;20252;-84
2021/05/29 07:01:18;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;4997457;28;20178;-85
2021/05/29 07:03:52;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;4997228;28;20191;-85
2021/05/29 07:06:18;;;;;;;0.13;0.13;;;15.60;99.90;;;;;;4993502;28;20245;-86
2021/05/29 07:08:44;;;;;;;0.13;0.10;;;15.50;99.90;;;;;;4988778;28;20709;-84
2021/05/29 07:11:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4990902;28;20194;-86
2021/05/29 07:13:36;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;4989229;28;20214;-86
2021/05/29 07:16:02;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5012560;28;20191;-86
2021/05/29 07:18:31;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5010649;28;20219;-86
2021/05/29 07:20:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;4998898;28;20205;-86
2021/05/29 07:23:23;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5007510;28;20591;-86
2021/05/29 07:25:48;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;4996797;28;20190;-86
2021/05/29 07:28:15;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;4997231;28;20589;-86
2021/05/29 07:30:42;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;4997383;28;20193;-86
2021/05/29 07:33:07;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5005395;28;20211;-86
2021/05/29 07:35:33;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;4995005;28;20208;-86
2021/05/29 07:37:59;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4992906;28;20219;-86
2021/05/29 07:40:25;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5006328;28;20242;-87
2021/05/29 07:42:50;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4996651;28;20286;-85
2021/05/29 07:45:16;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4993653;28;20269;-87
2021/05/29 07:47:42;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4997080;28;20191;-86
2021/05/29 07:50:09;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4987908;28;20187;-88
2021/05/29 07:52:35;;;;;;;0.27;0.27;;;17.60;99.90;;;;;;5004298;28;20387;-86
2021/05/29 07:55:01;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5005870;28;20273;-86
2021/05/29 07:57:26;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;4998367;28;20179;-85
2021/05/29 07:59:52;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4985507;28;20187;-86
2021/05/29 08:02:18;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002188;28;20192;-86
2021/05/29 08:04:43;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4994357;28;20660;-86
2021/05/29 08:07:09;;;;;;;0.23;0.10;;;18.50;99.90;;;;;;5000980;28;20566;-86
2021/05/29 08:09:34;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;4998529;28;20593;-87
2021/05/29 08:12:00;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4999254;28;20213;-86
2021/05/29 08:14:26;;;;;;;0.43;0.37;;;18.80;99.90;;;;;;4994945;28;20262;-87
2021/05/29 08:16:52;;;;;;;0.40;0.40;;;19.10;99.90;;;;;;4993627;28;20259;-86
2021/05/29 08:19:17;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;4991981;28;20200;-86
2021/05/29 08:21:51;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4996623;28;20180;-86
2021/05/29 08:24:17;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4989199;28;20194;-85
2021/05/29 08:26:43;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4994593;28;20188;-85
2021/05/29 08:29:10;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4988230;28;20284;-85
2021/05/29 08:31:36;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5000669;28;20210;-85
2021/05/29 08:34:03;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5006302;28;20187;-85
2021/05/29 08:36:29;;;;;;;0.67;0.67;;;19.70;99.90;;;;;;4993220;28;20183;-84
2021/05/29 08:38:55;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;4990933;28;20216;-85
2021/05/29 08:41:20;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;4991715;28;20181;-84
2021/05/29 08:43:46;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;4985552;28;20188;-85
2021/05/29 08:46:13;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4990712;28;20186;-85
2021/05/29 08:48:40;;;;;;;0.37;0.37;;;20.00;99.90;;;;;;4988934;28;20713;-85
2021/05/29 08:51:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5001918;28;20280;-85
2021/05/29 08:53:45;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;4992270;28;20231;-85
2021/05/29 08:56:12;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4990983;28;20724;-84
2021/05/29 08:58:39;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4983395;28;20688;-85
2021/05/29 09:01:05;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4991794;28;20190;-85
2021/05/29 09:03:56;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4992887;28;20184;-85
2021/05/29 09:06:31;;;;;;;0.27;0.27;;;19.80;99.90;;;;;;4992722;28;20187;-85
2021/05/29 09:09:07;;;;;;;0.37;0.37;;;19.90;99.90;;;;;;4989577;28;20242;-85
2021/05/29 09:11:52;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4990915;28;20176;-85
2021/05/29 09:14:24;;;;;;;0.27;0.27;;;19.90;99.90;;;;;;4993394;28;20183;-85
2021/05/29 09:17:07;;;;;;;0.17;0.17;;;20.30;99.90;;;;;;4990693;28;20177;-85
2021/05/29 09:19:56;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5006541;28;20571;-85
2021/05/29 09:22:33;;;;;;;0.23;0.23;;;20.40;99.90;;;;;;4995020;28;20203;-86
2021/05/29 09:25:13;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;4991552;28;20211;-85
2021/05/29 09:28:00;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4995009;28;20187;-85
2021/05/29 09:30:50;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4984788;28;20184;-85
2021/05/29 09:33:20;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4998532;28;20203;-85
2021/05/29 09:36:06;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;4996134;28;20270;-85
2021/05/29 09:38:35;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4995418;28;20684;-85
2021/05/29 09:41:02;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4981271;28;20558;-87
2021/05/29 09:43:28;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;4988895;28;20202;-84
2021/05/29 09:46:04;;;;;;;0.43;0.43;;;20.10;99.90;;;;;;4990175;28;20191;-85
2021/05/29 09:48:31;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4991702;28;20203;-85
2021/05/29 09:51:11;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4992342;28;20195;-85
2021/05/29 09:53:44;;;;;;;0.23;0.20;;;21.10;99.90;;;;;;4994693;28;20210;-85
2021/05/29 09:56:31;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4990468;28;20180;-84
2021/05/29 09:59:08;;;;;;;1.60;0.30;;;21.50;99.90;;;;;;4988537;28;20200;-85
2021/05/29 10:01:53;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;4987509;28;20186;-85
2021/05/29 10:04:22;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;4987797;28;20557;-84
2021/05/29 10:06:58;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4993321;28;20192;-83
2021/05/29 10:09:25;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4988594;28;20761;-84
2021/05/29 10:11:50;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4989790;28;20195;-85
2021/05/29 10:14:16;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4983699;28;20188;-84
2021/05/29 10:16:42;;;;;;;0.23;0.23;;;20.70;99.90;;;;;;4990734;28;20188;-85
2021/05/29 10:19:09;;;;;;;0.23;0.23;;;21.10;99.90;;;;;;4990599;28;20208;-85
2021/05/29 10:21:36;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4989051;28;20268;-83
2021/05/29 10:24:04;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4985055;28;20188;-84
2021/05/29 10:26:42;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;4988314;28;20184;-85
2021/05/29 10:29:08;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;4998794;28;20599;-85
2021/05/29 10:31:37;;;;;;;0.33;0.33;;;20.00;99.90;;;;;;4995427;28;20184;-87
2021/05/29 10:34:06;;;;;;;0.23;0.23;;;20.40;99.90;;;;;;5006614;28;20282;-85
2021/05/29 10:36:44;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5018245;23;20375;-81
2021/05/29 10:39:14;;;;;;;0.33;0.30;;;19.90;99.90;;;;;;4991966;28;20230;-83
2021/05/29 10:41:52;;;;;;;1.67;0.77;;;20.10;99.90;;;;;;4996061;28;20175;-80
2021/05/29 10:44:41;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4996704;28;20175;-80
2021/05/29 10:47:17;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;4992115;28;20196;-80
2021/05/29 10:49:57;;;;;;;0.47;0.30;;;20.50;99.90;;;;;;4984110;28;20196;-80
2021/05/29 10:52:41;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4985443;28;20201;-80
2021/05/29 10:55:16;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;4987609;28;20177;-80
2021/05/29 10:58:02;;;;;;;0.57;0.37;;;20.20;99.90;;;;;;4969340;28;20259;-81
2021/05/29 11:00:40;;;;;;;0.67;0.30;;;19.80;99.90;;;;;;4974425;28;20200;-77
2021/05/29 11:03:27;;;;;;;0.23;0.20;;;19.10;99.90;;;;;;4980568;28;20691;-80
2021/05/29 11:06:00;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4980507;28;20242;-78
2021/05/29 11:08:47;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4989244;28;20203;-79
2021/05/29 11:14:09;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4982485;28;20219;-80
2021/05/29 11:16:51;;;;;;;0.13;0.13;;;20.80;99.90;;;;;;4976932;28;20230;-79
2021/05/29 11:19:23;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4990621;28;20192;-80
2021/05/29 11:22:12;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4989334;28;20190;-81
2021/05/29 11:24:53;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4982518;28;20246;-80
2021/05/29 11:27:22;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;4990592;28;20282;-78
2021/05/29 11:30:02;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;4972894;28;21027;-80
2021/05/29 11:33:02;;;;;;;0.33;0.33;;;21.10;99.90;;;;;;4984842;28;20204;-81
2021/05/29 11:35:48;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4976526;28;20251;-80
2021/05/29 11:40:41;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;4982615;28;20275;-80
2021/05/29 11:43:07;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4970854;28;20189;-83
2021/05/29 11:45:33;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;4969378;28;20207;-82
2021/05/29 11:47:58;;;;;;;0.67;0.40;;;21.50;99.90;;;;;;4972532;28;21080;-83
2021/05/29 11:50:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4971150;28;20181;-81
2021/05/29 11:52:50;;;;;;;0.60;0.20;;;21.00;99.90;;;;;;4971316;28;20298;-81
2021/05/29 11:55:18;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;4970547;28;20220;-81
2021/05/29 11:58:01;;;;;;;0.40;0.40;;;22.50;99.90;;;;;;4968215;28;20258;-80
2021/05/29 12:00:28;;;;;;;0.40;0.40;;;22.00;99.90;;;;;;4971586;28;20208;-81
2021/05/29 12:02:54;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4984819;28;20197;-81
2021/05/29 12:05:20;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4979189;28;20203;-81
2021/05/29 12:08:03;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4973177;28;20244;-80
2021/05/29 12:10:49;;;;;;;0.40;0.40;;;22.10;99.90;;;;;;4969628;28;20211;-81
2021/05/29 12:13:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4971512;28;20270;-81
2021/05/29 12:15:55;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4972968;28;20188;-81
2021/05/29 12:18:21;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4967136;28;20189;-81
2021/05/29 12:20:58;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4970720;28;21316;-81
2021/05/29 12:23:25;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4969117;28;20563;-80
2021/05/29 12:25:51;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;4979346;28;20641;-81
2021/05/29 12:28:17;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4964942;28;20191;-80
2021/05/29 12:30:44;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;4971131;28;20191;-81
2021/05/29 12:33:23;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4972163;28;20215;-82
2021/05/29 12:36:13;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;4975108;28;20187;-81
2021/05/29 12:38:53;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4973224;28;20200;-82
2021/05/29 12:41:22;;;;;;;0.97;0.20;;;23.30;99.90;;;;;;4975167;28;20189;-80
2021/05/29 12:44:04;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;4969348;28;20665;-82
2021/05/29 12:46:30;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4970118;28;20227;-81
2021/05/29 12:49:03;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;4975702;28;20192;-81
2021/05/29 12:51:49;;;;;;;0.33;0.33;;;22.20;99.90;;;;;;4978332;28;20191;-80
2021/05/29 12:54:15;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4972025;28;20244;-81
2021/05/29 12:56:55;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4971623;28;20215;-81
2021/05/29 12:59:28;;;;;;;0.53;0.30;;;21.50;99.90;;;;;;4961783;28;20185;-80
2021/05/29 13:02:18;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4971367;28;20667;-81
2021/05/29 13:07:35;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;4973355;28;20584;-80
2021/05/29 13:10:28;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;4971984;28;20656;-81
2021/05/29 13:13:04;;;;;;;0.77;0.77;;;22.40;99.90;;;;;;4977009;28;20258;-81
2021/05/29 13:15:30;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4972941;28;20188;-81
2021/05/29 13:18:09;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4974454;28;20550;-80
2021/05/29 13:20:36;;;;;;;0.67;0.40;;;21.40;99.90;;;;;;4965535;28;20656;-81