Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:32;;;;;;;7.43;1.60;;;;;;;3.35;100.00;92364.31;2132481;27;20030;-73
2022/11/24 00:01:33;;;;;;;6.63;1.70;;;;;;;3.47;100.00;92365.75;2122962;27;20027;-73
2022/11/24 00:02:34;;;;;;;4.75;1.60;;;;;;;3.42;100.00;92366.13;2131635;27;20018;-73
2022/11/24 00:03:35;;;;;;;4.63;1.73;;;;;;;3.34;100.00;92364.72;2140704;27;20353;-74
2022/11/24 00:04:36;;;;;;;9.70;2.22;;;;;;;3.33;100.00;92366.56;2140715;27;20748;-73
2022/11/24 00:05:37;;;;;;;8.38;1.58;;;;;;;3.42;100.00;92371.41;2131526;27;20097;-75
2022/11/24 00:06:38;;;;;;;8.40;1.85;;;;;;;3.46;100.00;92369.50;2125198;27;20030;-73
2022/11/24 00:07:39;;;;;;;5.20;1.63;;;;;;;3.49;100.00;92363.47;2132069;27;20027;-73
2022/11/24 00:08:43;;;;;;;7.32;1.85;;;;;;;3.59;100.00;92370.53;2131715;27;20425;-74
2022/11/24 00:09:44;;;;;;;3.70;1.65;;;;;;;3.68;100.00;92367.44;2132004;27;20054;-73
2022/11/24 00:10:48;;;;;;;9.80;2.00;;;;;;;3.53;100.00;92367.56;2132072;27;20114;-73
2022/11/24 00:11:49;;;;;;;8.27;1.90;;;;;;;3.46;100.00;92362.34;2131584;27;20521;-73
2022/11/24 00:12:50;;;;;;;4.88;1.40;;;;;;;3.38;100.00;92365.41;2132039;27;20053;-73
2022/11/24 00:13:51;;;;;;;4.05;1.52;;;;;;;3.30;100.00;92371.91;2138951;27;20029;-73
2022/11/24 00:14:52;;;;;;;7.95;1.80;;;;;;;3.57;100.00;92367.56;2140744;27;20060;-74
2022/11/24 00:15:53;;;;;;;4.90;1.40;;;;;;;3.57;100.00;92372.84;2140667;27;20030;-72
2022/11/24 00:16:54;;;;;;;7.60;1.35;;;;;;;3.42;100.00;92366.88;2140058;27;20042;-73
2022/11/24 00:17:55;;;;;;;2.85;1.30;;;;;;;3.48;100.00;92369.88;2140542;27;20435;-73
2022/11/24 00:18:59;;;;;;;3.03;0.80;;;;;;;3.46;100.00;92370.25;2133750;27;20031;-73
2022/11/24 00:20:00;;;;;;;3.97;0.80;;;;;;;3.49;100.00;92371.38;2132043;27;20030;-73
2022/11/24 00:21:01;;;;;;;5.50;0.98;;;;;;;3.42;100.00;92380.09;2122506;27;20019;-75
2022/11/24 00:22:02;;;;;;;2.47;1.10;;;;;;;3.39;100.00;92378.25;2122814;27;20468;-73
2022/11/24 00:23:03;;;;;;;3.17;0.93;;;;;;;3.35;100.00;92377.53;2131755;27;20052;-74
2022/11/24 00:24:05;;;;;;;2.63;1.00;;;;;;;3.45;100.00;92379.31;2131802;27;20430;-74
2022/11/24 00:25:06;;;;;;;3.35;0.63;;;;;;;3.54;100.00;92382.28;2131910;27;20034;-74
2022/11/24 00:26:10;;;;;;;4.13;0.60;;;;;;;3.54;100.00;92378.88;2122759;27;20435;-74
2022/11/24 00:27:11;;;;;;;3.30;0.70;;;;;;;3.88;100.00;92375.59;2123066;27;20034;-73
2022/11/24 00:28:11;;;;;;;3.42;0.73;;;;;;;3.72;100.00;92384.78;2131601;27;20449;-73
2022/11/24 00:29:12;;;;;;;3.05;0.68;;;;;;;3.73;100.00;92388.16;2136502;27;20047;-73
2022/11/24 00:30:14;;;;;;;2.10;0.70;;;;;;;3.87;100.00;92380.16;2140534;27;20037;-73
2022/11/24 00:31:28;;;;;;;2.97;0.60;;;;;;;3.77;100.00;92384.34;2140671;27;20022;-73
2022/11/24 00:32:30;;;;;;;2.08;0.60;;;;;;;3.61;100.00;92373.56;2140525;27;20018;-73
2022/11/24 00:33:31;;;;;;;2.83;0.70;;;;;;;3.64;100.00;92377.31;2140214;27;20109;-74
2022/11/24 00:34:32;;;;;;;2.08;0.55;;;;;;;3.57;100.00;92374.72;2133820;27;20054;-73
2022/11/24 00:35:33;;;;;;;4.25;0.80;;;;;;;3.56;100.00;92375.84;2131881;27;20023;-72
2022/11/24 00:36:35;;;;;;;2.65;0.63;;;;;;;3.45;100.00;92371.41;2131838;27;20041;-73
2022/11/24 00:37:36;;;;;;;2.75;0.70;;;;;;;3.40;100.00;92369.19;2131776;27;20774;-73
2022/11/24 00:38:37;;;;;;;2.45;0.80;;;;;;;3.39;100.00;92372.97;2122272;27;20011;-73
2022/11/24 00:39:38;;;;;;;4.18;0.82;;;;;;;3.24;100.00;92366.25;2113895;27;20020;-73
2022/11/24 00:40:39;;;;;;;1.77;0.52;;;;;;;3.22;100.00;92363.28;2122696;27;20121;-73
2022/11/24 00:41:41;;;;;;;4.13;0.73;;;;;;;3.39;100.00;92365.03;2131864;27;20100;-73
2022/11/24 00:42:42;;;;;;;3.08;0.70;;;;;;;3.33;100.00;92363.19;2114144;28;20032;-73
2022/11/24 00:43:44;;;;;;;2.72;0.60;;;;;;;3.22;100.00;92366.66;2113910;28;20028;-72
2022/11/24 00:44:45;;;;;;;5.68;0.80;;;;;;;3.13;100.00;92373.50;2136075;27;20022;-72
2022/11/24 00:45:46;;;;;;;3.88;0.70;;;;;;;3.09;100.00;92373.53;2140378;27;20027;-72
2022/11/24 00:46:47;;;;;;;3.55;0.60;;;;;;;2.97;100.00;92363.41;2140467;27;20621;-73
2022/11/24 00:47:48;;;;;;;2.70;0.57;;;;;;;2.99;100.00;92371.72;2140200;27;20447;-74
2022/11/24 00:48:50;;;;;;;3.60;0.77;;;;;;;2.97;100.00;92373.97;2131327;27;20036;-74
2022/11/24 00:49:51;;;;;;;1.10;0.45;;;;;;;2.93;100.00;92381.91;2127298;27;20015;-73
2022/11/24 00:51:00;;;;;;;2.72;0.68;;;;;;;2.92;100.00;92384.94;2131813;27;20251;-73
2022/11/24 00:52:01;;;;;;;2.85;0.70;;;;;;;2.93;100.00;92381.91;2132065;27;20023;-72
2022/11/24 00:53:02;;;;;;;2.78;0.68;;;;;;;2.91;100.00;92378.91;2131938;27;20058;-73
2022/11/24 00:54:05;;;;;;;1.33;0.50;;;;;;;2.85;100.00;92382.31;2131594;27;20483;-73
2022/11/24 00:55:06;;;;;;;2.65;0.70;;;;;;;2.74;100.00;92387.66;2134834;27;20044;-73
2022/11/24 00:56:08;;;;;;;4.13;0.65;;;;;;;2.67;100.00;92393.69;2140354;27;20101;-74
2022/11/24 00:57:09;;;;;;;1.33;0.70;;;;;;;2.63;100.00;92386.94;2140289;27;20451;-71
2022/11/24 00:58:10;;;;;;;1.38;0.47;;;;;;;2.56;100.00;92389.63;2140302;27;20046;-74
2022/11/24 00:59:11;;;;;;;2.63;0.80;;;;;;;2.57;100.00;92396.41;2140279;27;19918;-75
2022/11/24 01:00:13;;;;;;;2.60;0.95;;;;;;;2.59;100.00;92391.47;2140077;27;20014;-73
2022/11/24 01:01:16;;;;;;;2.00;0.70;;;;;;;2.58;100.00;92392.63;2139589;27;20033;-73
2022/11/24 01:02:17;;;;;;;1.88;0.57;;;;;;;2.52;100.00;92395.66;2140244;27;20108;-74
2022/11/24 01:03:20;;;;;;;1.88;0.70;;;;;;;2.53;100.00;92396.41;2140364;27;20026;-73
2022/11/24 01:04:21;;;;;;;3.72;0.88;;;;;;;2.52;100.00;92390.38;2140266;27;20041;-75
2022/11/24 01:05:21;;;;;;;1.85;0.70;;;;;;;2.57;100.00;92393.75;2139957;27;20025;-75
2022/11/24 01:06:26;;;;;;;2.20;0.57;;;;;;;2.57;100.00;92404.31;2132521;27;20026;-73
2022/11/24 01:07:27;;;;;;;2.17;0.85;;;;;;;2.50;100.00;92399.78;2131694;27;20103;-75
2022/11/24 01:08:28;;;;;;;3.25;0.80;;;;;;;2.61;100.00;92399.78;2131668;27;20119;-73
2022/11/24 01:09:29;;;;;;;3.53;0.90;;;;;;;2.65;100.00;92403.16;2122315;27;20050;-75
2022/11/24 01:10:30;;;;;;;3.08;0.80;;;;;;;2.56;100.00;92398.28;2113632;28;20096;-73
2022/11/24 01:12:00;;;;;;;3.38;0.80;;;;;;;2.48;100.00;92402.81;2128812;27;20031;-73
2022/11/24 01:12:55;;;;;;;2.28;0.63;;;;;;;2.40;100.00;92403.22;2122573;27;20463;-73
2022/11/24 01:13:58;;;;;;;3.88;0.70;;;;;;;2.32;100.00;92414.91;2125831;27;20030;-73
2022/11/24 01:14:59;;;;;;;2.72;0.75;;;;;;;2.33;100.00;92413.78;2131054;27;20025;-75
2022/11/24 01:16:00;;;;;;;1.88;0.90;;;;;;;2.31;100.00;92408.16;2130336;27;20084;-74
2022/11/24 01:17:01;;;;;;;1.40;0.70;;;;;;;2.24;100.00;92412.31;2131239;27;20046;-73
2022/11/24 01:18:02;;;;;;;6.65;1.00;;;;;;;2.29;100.00;92410.44;2131627;27;20061;-75
2022/11/24 01:19:03;;;;;;;7.18;1.25;;;;;;;2.30;100.00;92420.59;2131476;27;20397;-73
2022/11/24 01:20:05;;;;;;;5.07;1.08;;;;;;;2.36;100.00;92413.03;2131557;27;20019;-74
2022/11/24 01:21:06;;;;;;;3.95;0.73;;;;;;;2.59;100.00;92416.00;2121986;27;20035;-75
2022/11/24 01:22:07;;;;;;;7.90;1.15;;;;;;;2.80;100.00;92420.41;2130210;27;20050;-73
2022/11/24 01:23:09;;;;;;;6.95;1.23;;;;;;;2.82;100.00;92423.44;2130915;27;20030;-74
2022/11/24 01:24:10;;;;;;;8.25;1.40;;;;;;;2.77;100.00;92426.47;2131010;27;20675;-75
2022/11/24 01:25:11;;;;;;;7.15;1.15;;;;;;;2.88;100.00;92429.81;2130822;27;20072;-75
2022/11/24 01:26:17;;;;;;;5.28;1.00;;;;;;;2.83;100.00;92429.47;2130583;27;20068;-73
2022/11/24 01:27:18;;;;;;;3.17;1.20;;;;;;;2.78;100.00;92436.66;2122165;27;20023;-72
2022/11/24 01:28:19;;;;;;;5.43;1.20;;;;;;;2.68;100.00;92432.16;2113796;28;20508;-74
2022/11/24 01:29:21;;;;;;;14.70;1.25;;;;;;;2.63;100.00;92427.25;2122109;27;20100;-75
2022/11/24 01:30:22;;;;;;;9.95;1.42;;;;;;;2.62;100.00;92422.38;2131374;27;20026;-74
2022/11/24 01:31:24;;;;;;;10.65;1.73;;;;;;;2.60;100.00;92427.28;2131135;27;20109;-75
2022/11/24 01:32:25;;;;;;;7.82;1.27;;;;;;;2.81;100.00;92431.72;2131111;27;20069;-74
2022/11/24 01:33:26;;;;;;;5.05;1.20;;;;;;;2.69;100.00;92432.91;2131483;27;20637;-74
2022/11/24 01:34:27;;;;;;;9.27;1.48;;;;;;;2.58;100.00;92437.47;2131367;27;20027;-74
2022/11/24 01:35:28;;;;;;;8.20;1.52;;;;;;;2.58;100.00;92430.28;2131452;27;20062;-74
2022/11/24 01:36:29;;;;;;;11.35;1.40;;;;;;;2.57;100.00;92436.72;2122130;27;20023;-74
2022/11/24 01:37:31;;;;;;;11.60;2.25;;;;;;;2.50;100.00;92432.22;2121576;27;20019;-74
2022/11/24 01:38:32;;;;;;;16.65;1.58;;;;;;;2.42;100.00;92436.00;2131326;27;20025;-74
2022/11/24 01:39:33;;;;;;;3.40;1.20;;;;;;;2.39;100.00;92434.13;2131314;27;20094;-73
2022/11/24 01:40:34;;;;;;;7.13;2.00;;;;;;;2.36;100.00;92434.88;2131358;27;20023;-73
2022/11/24 01:41:35;;;;;;;10.18;1.95;;;;;;;2.29;100.00;92442.81;2131401;27;20015;-73
2022/11/24 01:42:45;;;;;;;8.02;1.10;;;;;;;2.22;100.00;92442.81;2135777;27;20038;-74
2022/11/24 01:43:47;;;;;;;11.15;1.83;;;;;;;2.63;100.00;92437.06;2130687;27;20034;-73
2022/11/24 01:45:10;;;;;;;8.25;1.75;;;;;;;2.80;100.00;92446.81;2130884;27;20053;-73
2022/11/24 01:46:14;;;;;;;6.72;1.65;;;;;;;2.61;100.00;92442.72;2139963;27;20030;-74
2022/11/24 01:47:35;;;;;;;9.40;1.48;;;;;;;2.42;100.00;92443.91;2138714;27;20070;-75
2022/11/24 01:48:42;;;;;;;5.30;1.00;;;;;;;2.35;100.00;92443.16;2131865;27;20023;-74
2022/11/24 01:49:52;;;;;;;6.72;1.08;;;;;;;2.24;100.00;92437.94;2132559;27;20030;-73
2022/11/24 01:51:16;;;;;;;;;;;;;;;2.19;100.00;92436.41;2133098;27;20380;-73
2022/11/24 01:52:25;;;;;;;5.15;1.10;;;;;;;2.10;100.00;92437.94;2118072;27;20345;-73
2022/11/24 01:53:26;;;;;;;4.22;1.38;;;;;;;2.05;100.00;92433.03;2131312;27;20095;-74
2022/11/24 01:54:34;;;;;;;5.93;1.05;;;;;;;1.86;100.00;92445.47;2122206;27;20027;-75
2022/11/24 01:55:38;;;;;;;4.28;1.10;;;;;;;1.91;100.00;92449.63;2114651;27;20103;-75
2022/11/24 01:56:44;;;;;;;6.82;1.20;;;;;;;1.85;100.00;92457.16;2122454;27;20077;-74
2022/11/24 01:57:54;;;;;;;3.80;1.17;;;;;;;1.67;100.00;92454.50;2132249;27;20079;-75
2022/11/24 01:58:59;;;;;;;5.15;0.98;;;;;;;1.74;100.00;92456.38;2130525;27;20115;-74
2022/11/24 02:00:12;;;;;;;3.95;1.10;;;;;;;1.63;100.00;92447.75;2130819;27;20056;-73
2022/11/24 02:01:13;;;;;;;4.60;1.27;;;;;;;1.57;100.00;92449.97;2139776;27;20170;-73
2022/11/24 02:02:14;;;;;;;5.60;1.23;;;;;;;1.65;100.00;92448.84;2139856;27;20030;-73
2022/11/24 02:03:19;;;;;;;3.40;1.23;;;;;;;1.58;100.00;92448.88;2135249;27;20031;-73
2022/11/24 02:04:25;;;;;;;4.68;1.05;;;;;;;1.50;100.00;92447.34;2130964;27;20021;-74
2022/11/24 02:05:36;;;;;;;7.63;1.05;;;;;;;1.48;100.00;92450.34;2131225;27;20031;-73
2022/11/24 02:06:40;;;;;;;4.82;1.10;;;;;;;1.36;100.00;92452.56;2131151;27;20030;-73
2022/11/24 02:07:42;;;;;;;6.85;1.52;;;;;;;1.45;100.00;92455.63;2131113;27;20029;-73
2022/11/24 02:08:48;;;;;;;5.50;1.25;;;;;;;1.61;100.00;92457.88;2136318;27;20022;-73
2022/11/24 02:10:01;;;;;;;8.38;1.45;;;;;;;1.56;100.00;92458.25;2139737;27;20109;-73
2022/11/24 02:11:04;;;;;;;6.20;1.08;;;;;;;1.51;100.00;92460.13;2139682;27;20026;-73
2022/11/24 02:12:05;;;;;;;7.10;1.30;;;;;;;1.51;100.00;92456.75;2139896;27;20456;-73
2022/11/24 02:13:06;;;;;;;8.00;1.48;;;;;;;1.48;100.00;92455.59;2139946;27;20109;-73
2022/11/24 02:14:11;;;;;;;6.38;1.55;;;;;;;1.50;100.00;92456.00;2121504;27;20516;-73
2022/11/24 02:15:14;;;;;;;7.30;1.20;;;;;;;1.40;100.00;92453.34;2122493;27;20036;-73
2022/11/24 02:16:16;;;;;;;9.27;1.30;;;;;;;1.44;100.00;92454.09;2131236;27;20476;-73
2022/11/24 02:17:17;;;;;;;10.45;1.30;;;;;;;1.71;100.00;92457.13;2130843;27;20050;-73
2022/11/24 02:18:18;;;;;;;7.57;1.23;;;;;;;1.64;100.00;92452.63;2121719;27;20031;-73
2022/11/24 02:19:55;;;;;;;6.25;1.17;;;;;;;1.54;100.00;92463.13;2128924;27;20031;-73
2022/11/24 02:20:58;;;;;;;5.20;1.15;;;;;;;1.62;100.00;92460.13;2136018;27;20684;-73
2022/11/24 02:22:00;;;;;;;6.47;1.30;;;;;;;1.62;100.00;92459.38;2139748;27;20026;-74
2022/11/24 02:23:18;;;;;;;7.03;1.10;;;;;;;1.46;100.00;92457.88;2139719;27;20033;-74
2022/11/24 02:24:42;;;;;;;7.95;1.00;;;;;;;1.42;100.00;92459.00;2133116;27;20031;-73
2022/11/24 02:26:13;;;;;;;9.50;1.67;;;;;;;1.91;100.00;92460.16;2131022;27;20025;-72
2022/11/24 02:27:14;;;;;;;7.32;1.20;;;;;;;1.81;100.00;92460.91;2121934;28;20031;-72
2022/11/24 02:28:19;;;;;;;8.30;1.52;;;;;;;1.70;100.00;92458.25;2122029;27;20094;-73
2022/11/24 02:29:20;;;;;;;6.20;2.05;;;;;;;1.66;100.00;92458.25;2135094;27;20026;-73
2022/11/24 02:30:22;;;;;;;3.65;1.02;;;;;;;1.56;100.00;92456.38;2139543;27;20037;-73
2022/11/24 02:31:23;;;;;;;7.90;1.60;;;;;;;1.60;100.00;92457.13;2139747;27;20022;-73
2022/11/24 02:32:24;;;;;;;11.88;1.88;;;;;;;1.55;100.00;92460.13;2130340;27;20085;-73
2022/11/24 02:33:25;;;;;;;5.15;1.20;;;;;;;1.55;100.00;92459.38;2130449;27;20022;-72
2022/11/24 02:34:26;;;;;;;7.82;1.02;;;;;;;1.52;100.00;92450.34;2135334;27;20027;-73
2022/11/24 02:35:28;;;;;;;10.77;1.20;;;;;;;1.41;100.00;92452.97;2130702;27;20015;-73
2022/11/24 02:36:35;;;;;;;9.18;1.52;;;;;;;1.47;100.00;92451.47;2130983;27;20019;-73
2022/11/24 02:37:36;;;;;;;7.25;1.42;;;;;;;1.45;100.00;92451.09;2130832;27;20099;-72
2022/11/24 02:38:37;;;;;;;14.13;2.17;;;;;;;1.51;100.00;92448.84;2130914;27;20023;-73
2022/11/24 02:39:38;;;;;;;10.18;1.60;;;;;;;1.65;100.00;92448.84;2130803;27;20023;-72
2022/11/24 02:40:45;;;;;;;8.02;1.63;;;;;;;1.69;100.00;92448.88;2130890;27;20052;-73
2022/11/24 02:41:53;;;;;;;9.80;1.60;;;;;;;1.72;100.00;92448.88;2121655;28;20169;-73
2022/11/24 02:42:59;;;;;;;12.05;1.75;;;;;;;1.97;100.00;92448.09;2122891;27;20126;-72
2022/11/24 02:44:01;;;;;;;12.15;2.10;;;;;;;1.95;100.00;92443.22;2130979;27;20066;-72
2022/11/24 02:45:02;;;;;;;11.25;1.40;;;;;;;1.94;100.00;92447.00;2130671;27;20353;-72
2022/11/24 02:46:03;;;;;;;8.88;1.55;;;;;;;1.88;100.00;92445.09;2130661;27;20027;-72
2022/11/24 02:47:07;;;;;;;17.30;2.00;;;;;;;1.80;100.00;92447.00;2113270;28;20106;-73
2022/11/24 02:48:08;;;;;;;14.27;1.50;;;;;;;1.76;100.00;92439.09;2114396;27;20035;-72
2022/11/24 02:49:09;;;;;;;16.83;1.83;;;;;;;1.76;100.00;92443.59;2130942;27;20478;-73
2022/11/24 02:50:10;;;;;;;13.48;1.83;;;;;;;1.87;100.00;92438.31;2125955;27;20030;-73
2022/11/24 02:51:11;;;;;;;15.07;2.03;;;;;;;2.15;100.00;92432.28;2130415;27;20079;-73
2022/11/24 02:52:13;;;;;;;14.10;1.75;;;;;;;2.14;100.00;92442.06;2139344;27;20405;-73
2022/11/24 02:53:13;;;;;;;14.82;1.90;;;;;;;2.20;100.00;92435.28;2130292;27;20063;-72
2022/11/24 02:54:14;;;;;;;15.73;1.92;;;;;;;2.25;100.00;92436.78;2130285;27;20023;-72
2022/11/24 02:55:16;;;;;;;9.70;2.22;;;;;;;2.23;100.00;92441.69;2138840;27;20097;-72
2022/11/24 02:56:16;;;;;;;12.45;1.50;;;;;;;2.22;100.00;92440.94;2139599;27;20457;-72
2022/11/24 02:57:17;;;;;;;12.65;1.85;;;;;;;2.22;100.00;92448.09;2139240;27;20027;-72
2022/11/24 02:58:19;;;;;;;15.98;2.05;;;;;;;2.30;100.00;92446.19;2139588;27;20057;-72
2022/11/24 02:59:19;;;;;;;16.02;2.33;;;;;;;2.52;100.00;92452.94;2139522;27;20093;-72
2022/11/24 03:00:21;;;;;;;18.20;2.13;;;;;;;2.60;100.00;92451.03;2138694;27;20027;-72
2022/11/24 03:01:22;;;;;;;14.52;1.90;;;;;;;2.63;100.00;92445.72;2139575;27;20038;-72
2022/11/24 03:02:23;;;;;;;10.20;1.55;;;;;;;2.71;100.00;92449.09;2139158;27;20026;-72
2022/11/24 03:03:24;;;;;;;9.98;1.38;;;;;;;2.71;100.00;92454.38;2139585;27;20069;-72
2022/11/24 03:04:25;;;;;;;15.73;2.63;;;;;;;2.60;100.00;92454.44;2130162;27;20026;-72
2022/11/24 03:05:26;;;;;;;13.80;2.08;;;;;;;2.52;100.00;92456.31;2130259;27;20069;-73
2022/11/24 03:06:27;;;;;;;11.57;1.70;;;;;;;2.46;100.00;92459.75;2134366;27;20394;-72
2022/11/24 03:07:28;;;;;;;17.15;2.40;;;;;;;2.45;100.00;92458.22;2130540;27;20445;-72
2022/11/24 03:08:29;;;;;;;14.55;1.85;;;;;;;2.53;100.00;92463.09;2130951;27;20057;-72
2022/11/24 03:09:30;;;;;;;15.57;2.05;;;;;;;2.65;100.00;92464.59;2121443;28;20453;-72
2022/11/24 03:10:31;;;;;;;17.25;2.05;;;;;;;2.58;100.00;92459.31;2121748;27;20054;-72
2022/11/24 03:11:32;;;;;;;14.60;1.90;;;;;;;2.52;100.00;92466.13;2122841;27;20023;-72
2022/11/24 03:12:33;;;;;;;18.88;1.77;;;;;;;2.47;100.00;92458.59;2123422;27;20019;-72
2022/11/24 03:13:34;;;;;;;14.02;1.90;;;;;;;2.44;100.00;92456.72;2132304;27;20027;-72
2022/11/24 03:14:35;;;;;;;12.85;2.08;;;;;;;2.40;100.00;92461.25;2132571;27;20515;-73
2022/11/24 03:15:36;;;;;;;10.20;1.92;;;;;;;2.46;100.00;92457.09;2132546;27;20026;-73
2022/11/24 03:16:37;;;;;;;18.85;2.38;;;;;;;2.43;100.00;92466.50;2126778;27;20050;-73
2022/11/24 03:17:38;;;;;;;15.65;2.60;;;;;;;2.43;100.00;92463.13;2132013;27;20038;-73
2022/11/24 03:18:39;;;;;;;16.35;1.45;;;;;;;2.46;100.00;92468.41;2140917;27;20576;-73
2022/11/24 03:19:40;;;;;;;15.30;2.05;;;;;;;2.42;100.00;92461.63;2141172;27;20022;-75
2022/11/24 03:20:41;;;;;;;17.90;1.88;;;;;;;2.40;100.00;92459.34;2141196;27;20030;-75
2022/11/24 03:21:42;;;;;;;19.73;1.83;;;;;;;2.35;100.00;92467.66;2140471;27;20074;-74
2022/11/24 03:22:43;;;;;;;13.15;1.75;;;;;;;2.32;100.00;92467.66;2131961;27;20026;-74
2022/11/24 03:23:45;;;;;;;14.27;2.15;;;;;;;2.30;100.00;92464.66;2131550;27;20081;-74
2022/11/24 03:24:46;;;;;;;14.93;2.30;;;;;;;2.31;100.00;92466.91;2141028;27;20403;-74
2022/11/24 03:25:47;;;;;;;19.33;2.30;;;;;;;2.27;100.00;92466.16;2141162;27;20022;-75
2022/11/24 03:26:48;;;;;;;12.13;1.90;;;;;;;2.24;100.00;92467.69;2138392;27;20352;-73
2022/11/24 03:27:49;;;;;;;8.77;1.90;;;;;;;2.31;100.00;92468.78;2132428;27;20034;-73
2022/11/24 03:28:53;;;;;;;20.70;2.38;;;;;;;2.22;100.00;92469.19;2132068;27;20405;-74
2022/11/24 03:29:54;;;;;;;14.15;2.22;;;;;;;2.23;100.00;92473.31;2132367;27;20025;-73
2022/11/24 03:30:55;;;;;;;13.05;1.95;;;;;;;2.25;100.00;92471.81;2132486;27;20026;-76
2022/11/24 03:31:57;;;;;;;16.00;1.95;;;;;;;2.30;100.00;92472.56;2135941;27;20026;-73
2022/11/24 03:32:58;;;;;;;14.38;1.70;;;;;;;2.60;100.00;92477.41;2131891;27;20019;-74
2022/11/24 03:34:00;;;;;;;13.70;1.65;;;;;;;2.56;100.00;92476.66;2131542;27;20066;-74
2022/11/24 03:35:02;;;;;;;18.17;2.40;;;;;;;2.43;100.00;92476.31;2141028;27;20064;-73
2022/11/24 03:36:05;;;;;;;16.75;2.35;;;;;;;2.44;100.00;92481.19;2140155;27;20026;-73
2022/11/24 03:37:06;;;;;;;13.05;1.90;;;;;;;2.43;100.00;92471.78;2132265;27;20166;-74
2022/11/24 03:38:07;;;;;;;18.52;2.35;;;;;;;2.50;100.00;92474.44;2132598;27;20022;-75
2022/11/24 03:39:08;;;;;;;12.50;2.10;;;;;;;2.46;100.00;92478.94;2132417;27;20066;-75
2022/11/24 03:40:09;;;;;;;16.75;2.10;;;;;;;2.45;100.00;92480.06;2133006;27;20038;-72
2022/11/24 03:41:10;;;;;;;18.77;1.90;;;;;;;2.43;100.00;92482.34;2133364;27;20023;-75
2022/11/24 03:42:11;;;;;;;15.27;2.05;;;;;;;2.43;100.00;92479.69;2135166;27;20030;-74
2022/11/24 03:43:12;;;;;;;11.75;2.58;;;;;;;2.59;100.00;92486.44;2123440;27;20365;-73
2022/11/24 03:44:13;;;;;;;21.85;2.22;;;;;;;2.61;100.00;92482.31;2123413;27;20112;-72
2022/11/24 03:45:14;;;;;;;14.45;2.40;;;;;;;2.62;100.00;92486.44;2131620;27;20031;-72
2022/11/24 03:46:15;;;;;;;13.43;2.25;;;;;;;2.72;100.00;92483.03;2131851;27;20058;-73
2022/11/24 03:47:16;;;;;;;16.42;1.88;;;;;;;2.85;100.00;92493.91;2140119;27;20376;-74
2022/11/24 03:48:20;;;;;;;19.98;2.60;;;;;;;2.89;100.00;92499.94;2140907;27;20022;-74
2022/11/24 03:49:21;;;;;;;21.05;2.38;;;;;;;2.92;100.00;92498.44;2140839;27;20046;-73
2022/11/24 03:50:22;;;;;;;18.92;2.25;;;;;;;2.92;100.00;92499.19;2140579;27;20034;-73
2022/11/24 03:51:23;;;;;;;21.58;2.30;;;;;;;2.91;100.00;92502.97;2131642;27;20730;-73
2022/11/24 03:52:25;;;;;;;24.15;3.08;;;;;;;2.91;100.00;92505.59;2130450;27;20030;-75
2022/11/24 03:53:28;;;;;;;18.50;2.00;;;;;;;3.11;100.00;92500.63;2132189;27;20026;-75
2022/11/24 03:54:29;;;;;;;19.58;2.47;;;;;;;3.09;100.00;92507.44;2132061;27;20023;-74
2022/11/24 03:55:30;;;;;;;23.15;3.30;;;;;;;3.08;100.00;92503.28;2131994;27;20023;-72
2022/11/24 03:56:31;;;;;;;14.57;1.95;;;;;;;3.21;100.00;92512.28;2132112;27;20345;-73
2022/11/24 03:57:32;;;;;;;19.35;2.28;;;;;;;3.16;100.00;92518.72;2132007;27;20030;-72
2022/11/24 03:58:33;;;;;;;16.77;2.13;;;;;;;3.57;100.00;92520.06;2122842;27;20447;-75
2022/11/24 03:59:34;;;;;;;27.27;2.72;;;;;;;3.49;100.00;92520.06;2122886;27;20030;-74
2022/11/24 04:00:35;;;;;;;19.48;2.28;;;;;;;3.43;100.00;92508.41;2131958;27;20360;-73
2022/11/24 04:01:36;;;;;;;22.20;2.25;;;;;;;3.76;100.00;92514.28;2114347;28;20492;-74
2022/11/24 04:02:37;;;;;;;18.98;2.42;;;;;;;3.69;100.00;92515.06;2114592;27;20031;-74
2022/11/24 04:03:38;;;;;;;18.95;2.67;;;;;;;3.90;100.00;92519.47;2132056;27;20449;-72
2022/11/24 04:04:39;;;;;;;17.88;2.47;;;;;;;3.81;100.00;92521.03;2132123;27;20026;-73
2022/11/24 04:05:40;;;;;;;25.50;2.40;;;;;;;3.68;100.00;92526.75;2132086;27;20042;-75
2022/11/24 04:06:41;;;;;;;23.95;3.35;;;;;;;3.64;100.00;92525.28;2131798;27;20445;-74
2022/11/24 04:07:42;;;;;;;15.80;3.10;;;;;;;3.69;100.00;92530.94;2132143;27;20101;-75
2022/11/24 04:08:43;;;;;;;15.38;2.40;;;;;;;3.57;100.00;92531.38;2138414;27;20037;-73
2022/11/24 04:09:44;;;;;;;19.77;2.50;;;;;;;3.49;100.00;92530.66;2140754;27;20038;-74
2022/11/24 04:10:50;;;;;;;26.13;2.90;;;;;;;3.57;100.00;92536.66;2140758;27;20034;-75
2022/11/24 04:13:14;;;;;;;17.83;2.42;;;;;;;3.45;100.00;92529.91;2139974;27;20038;-75
2022/11/24 04:14:15;;;;;;;19.77;2.97;;;;;;;3.44;100.00;92538.97;2132024;27;20061;-73
2022/11/24 04:15:18;;;;;;;18.75;2.40;;;;;;;3.37;100.00;92533.72;2132125;27;20103;-73
2022/11/24 04:16:19;;;;;;;14.30;2.40;;;;;;;3.32;100.00;92533.38;2123010;27;20027;-74
2022/11/24 04:17:20;;;;;;;19.98;3.22;;;;;;;3.27;100.00;92540.56;2123022;27;20070;-73
2022/11/24 04:18:21;;;;;;;12.32;2.30;;;;;;;3.27;100.00;92539.81;2124304;27;20043;-74
2022/11/24 04:19:22;;;;;;;21.08;2.63;;;;;;;3.29;100.00;92542.78;2133138;27;20026;-74
2022/11/24 04:20:23;;;;;;;33.40;3.40;;;;;;;3.27;100.00;92532.63;2132330;27;20036;-73
2022/11/24 04:21:23;;;;;;;27.00;3.13;;;;;;;3.38;100.00;92539.75;2132427;27;20038;-74
2022/11/24 04:22:24;;;;;;;19.70;2.97;;;;;;;3.47;100.00;92543.50;2131690;27;20072;-75
2022/11/24 04:23:26;;;;;;;24.42;2.20;;;;;;;3.53;100.00;92535.91;2131646;27;20022;-73
2022/11/24 04:24:27;;;;;;;20.05;2.35;;;;;;;3.39;100.00;92531.47;2131194;27;20038;-74
2022/11/24 04:25:29;;;;;;;19.13;2.80;;;;;;;3.37;100.00;92541.63;2132039;27;20022;-73
2022/11/24 04:26:30;;;;;;;17.55;2.67;;;;;;;3.32;100.00;92530.72;2131923;27;20026;-73
2022/11/24 04:27:32;;;;;;;20.95;2.08;;;;;;;3.32;100.00;92536.00;2131633;27;20031;-74
2022/11/24 04:28:33;;;;;;;23.80;2.95;;;;;;;3.30;100.00;92533.75;2132007;27;20481;-73
2022/11/24 04:29:33;;;;;;;19.27;2.10;;;;;;;3.32;100.00;92531.47;2124405;27;20027;-73
2022/11/24 04:30:37;;;;;;;22.45;2.63;;;;;;;3.31;100.00;92531.88;2123448;27;20023;-74
2022/11/24 04:31:38;;;;;;;16.77;2.60;;;;;;;3.26;100.00;92531.13;2123371;27;20064;-74
2022/11/24 04:32:39;;;;;;;15.93;1.80;;;;;;;3.26;100.00;92538.31;2123071;27;20045;-74
2022/11/24 04:33:40;;;;;;;14.27;2.75;;;;;;;3.41;100.00;92539.00;2123294;27;20452;-75
2022/11/24 04:34:42;;;;;;;22.83;3.15;;;;;;;3.45;100.00;92532.56;2122206;27;20019;-73
2022/11/24 04:35:43;;;;;;;17.48;2.72;;;;;;;3.40;100.00;92537.50;2122747;27;20476;-72
2022/11/24 04:36:44;;;;;;;15.10;2.03;;;;;;;3.33;100.00;92530.34;2123305;27;20030;-72
2022/11/24 04:37:45;;;;;;;20.52;2.40;;;;;;;3.33;100.00;92527.69;2123447;27;20027;-72
2022/11/24 04:38:46;;;;;;;23.17;2.95;;;;;;;3.32;100.00;92525.44;2122973;27;20058;-73
2022/11/24 04:39:47;;;;;;;17.02;2.90;;;;;;;3.50;100.00;92526.84;2128179;27;20042;-73
2022/11/24 04:40:48;;;;;;;12.65;2.15;;;;;;;3.59;100.00;92534.38;2131904;27;20139;-72
2022/11/24 04:41:49;;;;;;;22.55;2.72;;;;;;;3.51;100.00;92527.59;2131979;27;20022;-74
2022/11/24 04:42:54;;;;;;;18.70;2.30;;;;;;;3.37;100.00;92527.69;2131918;27;20031;-73
2022/11/24 04:43:55;;;;;;;17.98;2.20;;;;;;;3.35;100.00;92525.44;2131605;27;20022;-73
2022/11/24 04:44:56;;;;;;;19.33;2.47;;;;;;;3.47;100.00;92532.19;2131091;27;20034;-72
2022/11/24 04:46:00;;;;;;;17.70;2.65;;;;;;;3.51;100.00;92523.09;2131836;27;20060;-73
2022/11/24 04:47:02;;;;;;;18.25;3.20;;;;;;;3.45;100.00;92521.97;2131854;27;20444;-74
2022/11/24 04:48:03;;;;;;;13.35;2.15;;;;;;;3.48;100.00;92525.75;2131794;27;20034;-72
2022/11/24 04:49:04;;;;;;;22.05;2.45;;;;;;;3.41;100.00;92523.13;2131425;27;20113;-74
2022/11/24 04:50:06;;;;;;;16.98;2.35;;;;;;;3.38;100.00;92529.19;2126709;27;20377;-73
2022/11/24 04:51:07;;;;;;;23.92;2.33;;;;;;;3.35;100.00;92525.44;2123133;27;20019;-74
2022/11/24 04:52:08;;;;;;;19.35;2.38;;;;;;;3.30;100.00;92531.13;2123278;27;20027;-74
2022/11/24 04:53:10;;;;;;;15.68;1.90;;;;;;;3.37;100.00;92533.72;2123229;27;20338;-74
2022/11/24 04:54:13;;;;;;;22.05;2.35;;;;;;;3.40;100.00;92534.84;2123575;27;20454;-75